Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:24;;;;;;;2.23;1.67;;;13.90;99.90;;;;;;5021070;28;20249;-62
2023/07/06 00:03:51;;;;;;;2.30;1.80;;;13.90;99.90;;;;;;5019696;28;20228;-58
2023/07/06 00:06:19;;;;;;;2.33;1.83;;;13.80;99.90;;;;;;5006336;28;20248;-61
2023/07/06 00:08:46;;;;;;;1.87;1.77;;;13.90;99.90;;;;;;5019493;28;20666;-61
2023/07/06 00:11:13;;;;;;;2.10;1.83;;;13.90;99.90;;;;;;5019811;28;20215;-62
2023/07/06 00:13:40;;;;;;;2.77;2.03;;;13.80;99.90;;;;;;5020857;28;20220;-62
2023/07/06 00:16:08;;;;;;;3.33;2.10;;;13.90;99.90;;;;;;4997848;28;20353;-61
2023/07/06 00:18:35;;;;;;;2.23;1.80;;;13.80;99.90;;;;;;5019623;28;20242;-58
2023/07/06 00:21:03;;;;;;;5.10;2.03;;;13.90;99.90;;;;;;5007092;28;20621;-57
2023/07/06 00:23:31;;;;;;;2.97;1.80;;;13.90;99.90;;;;;;5022561;28;20219;-62
2023/07/06 00:25:58;;;;;;;2.50;2.07;;;13.80;99.90;;;;;;5020085;28;20238;-57
2023/07/06 00:28:28;;;;;;;4.10;2.30;;;13.80;99.90;;;;;;5022468;28;20860;-62
2023/07/06 00:31:02;;;;;;;4.80;1.97;;;13.80;99.90;;;;;;4996452;28;20207;-57
2023/07/06 00:33:30;;;;;;;3.67;2.40;;;13.80;99.90;;;;;;5016722;28;20313;-62
2023/07/06 00:35:57;;;;;;;5.90;2.23;;;13.80;99.90;;;;;;5015751;28;20199;-59
2023/07/06 00:38:25;;;;;;;3.30;2.00;;;13.80;99.90;;;;;;5009825;28;20846;-56
2023/07/06 00:40:56;;;;;;;4.50;2.27;;;13.80;99.90;;;;;;5014243;28;20192;-59
2023/07/06 00:43:24;;;;;;;2.73;2.10;;;13.70;99.90;;;;;;5012548;28;20212;-57
2023/07/06 00:45:54;;;;;;;3.50;2.07;;;13.70;99.90;;;;;;5001702;28;20215;-62
2023/07/06 00:48:26;;;;;;;3.23;2.37;;;13.70;99.90;;;;;;5021214;28;20196;-59
2023/07/06 00:50:57;;;;;;;5.50;2.30;;;13.70;99.90;;;;;;5018234;28;20198;-62
2023/07/06 00:53:29;;;;;;;3.67;1.87;;;13.60;99.90;;;;;;5012263;28;20764;-56
2023/07/06 00:55:58;;;;;;;5.17;2.47;;;13.60;99.90;;;;;;5018025;28;20223;-62
2023/07/06 00:58:29;;;;;;;8.63;2.63;;;13.60;99.90;;;;;;5018935;28;20204;-58
2023/07/06 01:00:59;;;;;;;4.77;2.43;;;13.60;99.90;;;;;;5000651;28;20211;-62
2023/07/06 01:03:25;;;;;;;8.20;2.43;;;13.60;99.90;;;;;;5018139;28;20274;-57
2023/07/06 01:06:00;;;;;;;4.43;2.60;;;13.50;99.90;;;;;;5018469;28;20908;-61
2023/07/06 01:08:28;;;;;;;3.43;2.57;;;13.50;99.90;;;;;;5008097;28;20212;-59
2023/07/06 01:10:59;;;;;;;4.83;2.90;;;13.50;99.90;;;;;;5022857;28;20551;-62
2023/07/06 01:13:26;;;;;;;4.43;2.40;;;13.50;99.90;;;;;;5010386;28;20278;-60
2023/07/06 01:16:00;;;;;;;4.80;2.47;;;13.40;99.90;;;;;;4999011;28;20208;-62
2023/07/06 01:18:34;;;;;;;4.50;2.63;;;13.40;99.90;;;;;;5005905;28;20566;-58
2023/07/06 01:21:09;;;;;;;3.57;2.13;;;13.40;99.90;;;;;;5024729;28;20610;-59
2023/07/06 01:24:00;;;;;;;6.83;2.47;;;13.40;99.90;;;;;;5015405;28;21068;-62
2023/07/06 01:26:57;;;;;;;3.73;2.30;;;13.30;99.90;;;;;;5019170;28;20215;-59
2023/07/06 01:29:55;;;;;;;3.20;2.10;;;13.30;99.90;;;;;;5012777;28;20904;-58
2023/07/06 01:32:25;;;;;;;5.90;2.87;;;13.30;99.90;;;;;;4993578;28;20220;-57
2023/07/06 01:34:58;;;;;;;6.27;2.60;;;13.30;99.90;;;;;;5020344;28;20232;-62
2023/07/06 01:37:31;;;;;;;5.50;2.73;;;13.20;99.90;;;;;;5021690;28;20258;-58
2023/07/06 01:39:59;;;;;;;2.73;2.10;;;13.20;99.90;;;;;;5015253;28;20231;-62
2023/07/06 01:42:30;;;;;;;5.23;2.60;;;13.20;99.90;;;;;;5018601;28;20866;-57
2023/07/06 01:45:02;;;;;;;3.30;2.57;;;13.20;99.90;;;;;;5023251;28;20206;-61
2023/07/06 01:47:33;;;;;;;4.83;2.73;;;13.20;99.90;;;;;;4995040;28;20547;-57
2023/07/06 01:50:02;;;;;;;3.07;2.50;;;13.20;99.90;;;;;;5022419;28;20196;-61
2023/07/06 01:52:40;;;;;;;7.07;2.63;;;13.10;99.90;;;;;;5021000;28;20228;-59
2023/07/06 01:55:14;;;;;;;3.33;2.60;;;13.10;99.90;;;;;;5019158;28;20282;-62
2023/07/06 01:57:47;;;;;;;4.53;2.50;;;13.10;99.90;;;;;;5015805;28;20212;-62
2023/07/06 02:00:16;;;;;;;2.43;2.23;;;13.10;99.90;;;;;;5034490;28;20678;-59
2023/07/06 02:02:52;;;;;;;6.10;2.90;;;13.00;99.90;;;;;;4997274;28;20325;-63
2023/07/06 02:05:19;;;;;;;5.20;2.40;;;13.00;99.90;;;;;;5021964;28;20235;-59
2023/07/06 02:07:49;;;;;;;3.10;2.60;;;13.00;99.90;;;;;;5019320;28;20191;-62
2023/07/06 02:10:17;;;;;;;5.17;3.10;;;12.90;99.90;;;;;;5021037;28;20299;-58
2023/07/06 02:12:47;;;;;;;3.00;2.20;;;12.90;99.90;;;;;;5015225;28;20274;-63
2023/07/06 02:15:14;;;;;;;7.60;3.10;;;12.90;99.90;;;;;;5022741;28;20216;-57
2023/07/06 02:17:42;;;;;;;4.27;2.57;;;12.80;99.90;;;;;;4998372;28;20208;-58
2023/07/06 02:20:11;;;;;;;6.10;3.20;;;12.80;99.90;;;;;;5022117;28;20208;-62
2023/07/06 02:22:39;;;;;;;5.90;3.17;;;12.80;99.90;;;;;;5021551;28;20219;-62
2023/07/06 02:25:07;;;;;;;4.73;2.80;;;12.70;99.90;;;;;;5016324;28;20946;-62
2023/07/06 02:27:34;;;;;;;3.03;2.80;;;12.70;99.90;;;;;;5019571;28;20724;-62
2023/07/06 02:30:00;;;;;;;4.97;3.07;;;12.70;99.90;;;;;;5014636;28;20720;-62
2023/07/06 02:32:28;;;;;;;6.70;2.80;;;12.70;99.90;;;;;;5021594;28;20204;-62
2023/07/06 02:34:55;;;;;;;4.67;3.10;;;12.70;99.90;;;;;;5001294;28;20262;-59
2023/07/06 02:37:24;;;;;;;4.13;3.10;;;12.60;99.90;;;;;;5024540;28;20226;-62
2023/07/06 02:39:51;;;;;;;4.10;2.80;;;12.60;99.90;;;;;;5021039;28;20258;-57
2023/07/06 02:42:19;;;;;;;6.23;3.30;;;12.60;99.90;;;;;;5018466;28;20219;-60
2023/07/06 02:44:46;;;;;;;4.97;3.10;;;12.60;99.90;;;;;;5006224;28;20828;-61
2023/07/06 02:47:13;;;;;;;6.80;3.13;;;12.60;99.90;;;;;;5020332;28;20286;-62
2023/07/06 02:49:40;;;;;;;4.63;3.07;;;12.50;99.90;;;;;;4998518;28;20373;-63
2023/07/06 02:52:07;;;;;;;5.73;3.20;;;12.50;99.90;;;;;;5015583;28;20262;-62
2023/07/06 02:54:35;;;;;;;5.03;2.90;;;12.50;99.90;;;;;;5014179;28;20220;-63
2023/07/06 02:57:02;;;;;;;5.67;2.87;;;12.50;99.90;;;;;;5022995;28;20775;-63
2023/07/06 02:59:30;;;;;;;4.70;3.10;;;12.50;99.90;;;;;;5015225;28;20207;-58
2023/07/06 03:01:57;;;;;;;3.47;2.93;;;12.40;99.90;;;;;;5024350;28;20192;-62
2023/07/06 03:04:25;;;;;;;5.33;3.30;;;12.40;99.90;;;;;;5008968;28;20216;-58
2023/07/06 03:06:55;;;;;;;7.60;3.60;;;12.40;99.90;;;;;;5013686;28;20204;-62
2023/07/06 03:09:23;;;;;;;3.77;3.13;;;12.40;99.90;;;;;;5015829;28;20208;-60
2023/07/06 03:11:52;;;;;;;7.73;3.20;;;12.40;99.90;;;;;;5022696;28;20192;-62
2023/07/06 03:14:21;;;;;;;3.70;3.07;;;12.40;99.90;;;;;;5018105;28;20239;-60
2023/07/06 03:16:49;;;;;;;5.90;3.37;;;12.40;99.90;;;;;;5015619;28;20226;-60
2023/07/06 03:19:17;;;;;;;4.57;3.37;;;12.40;99.90;;;;;;5018596;28;20201;-58
2023/07/06 03:21:43;;;;;;;7.67;3.70;;;12.40;99.90;;;;;;5001111;28;20202;-62
2023/07/06 03:24:11;;;;;;;5.07;3.07;;;12.40;99.90;;;;;;5016002;28;20216;-62
2023/07/06 03:26:39;;;;;;;5.57;3.30;;;12.40;99.90;;;;;;5018805;28;20198;-61
2023/07/06 03:29:08;;;;;;;5.73;3.57;;;12.40;99.90;;;;;;5020847;28;20674;-60
2023/07/06 03:31:35;;;;;;;9.83;3.20;;;12.40;99.90;;;;;;5016661;28;20889;-62
2023/07/06 03:34:04;;;;;;;6.00;3.63;;;12.40;99.90;;;;;;5023781;28;20204;-62
2023/07/06 03:36:33;;;;;;;5.80;3.57;;;12.40;99.90;;;;;;4998877;28;20212;-59
2023/07/06 03:39:00;;;;;;;8.03;3.30;;;12.40;99.90;;;;;;5016684;28;20280;-61
2023/07/06 03:41:27;;;;;;;4.93;3.03;;;12.40;99.90;;;;;;5015880;28;20195;-57
2023/07/06 03:43:56;;;;;;;3.87;3.20;;;12.40;99.90;;;;;;5017153;28;20227;-61
2023/07/06 03:46:26;;;;;;;3.97;3.53;;;12.40;99.90;;;;;;5013913;28;20204;-60
2023/07/06 03:48:52;;;;;;;4.33;3.33;;;12.40;99.90;;;;;;5019013;28;20228;-61
2023/07/06 03:51:19;;;;;;;5.57;3.90;;;12.40;99.90;;;;;;4998544;28;20302;-58
2023/07/06 03:53:46;;;;;;;4.53;3.60;;;12.40;99.90;;;;;;5005338;28;20289;-58
2023/07/06 03:56:13;;;;;;;4.97;3.30;;;12.40;99.90;;;;;;5020830;28;20263;-61
2023/07/06 03:58:42;;;;;;;5.30;4.50;;;12.40;99.90;;;;;;5016054;28;20199;-58
2023/07/06 04:01:09;;;;;;;5.80;3.87;;;12.40;99.90;;;;;;5012734;28;20235;-61
2023/07/06 04:03:37;;;;;;;6.33;3.70;;;12.40;99.90;;;;;;5019740;28;20959;-62
2023/07/06 04:06:04;;;;;;;6.40;4.13;;;12.40;99.90;;;;;;4981875;28;20286;-56
2023/07/06 04:08:35;;;;;;;5.83;4.30;;;12.50;99.90;;;;;;5010690;28;20200;-58
2023/07/06 04:11:02;;;;;;;4.50;3.80;;;12.50;99.90;;;;;;5012672;28;20305;-62
2023/07/06 04:13:29;;;;;;;6.10;3.90;;;12.50;99.90;;;;;;5018545;28;20729;-57
2023/07/06 04:15:56;;;;;;;6.20;4.20;;;12.50;99.90;;;;;;5010148;28;20212;-62
2023/07/06 04:18:23;;;;;;;6.03;4.40;;;12.50;99.90;;;;;;5017130;28;20191;-58
2023/07/06 04:20:53;;;;;;;7.37;4.97;;;12.60;99.90;;;;;;5013798;28;20208;-62
2023/07/06 04:23:21;;;;;;;10.63;5.20;;;12.60;99.90;;;;;;5002168;28;20237;-62
2023/07/06 04:25:48;;;;;;;7.70;5.07;;;12.60;99.90;;;;;;5006493;28;20227;-60
2023/07/06 04:28:16;;;;;;;8.23;4.63;;;12.70;99.90;;;;;;5021061;28;20188;-61
2023/07/06 04:30:45;;;;;;;8.53;5.20;;;12.70;99.90;;;;;;5013798;28;20188;-62
2023/07/06 04:33:15;;;;;;;12.53;6.77;;;12.70;99.90;;;;;;5015238;28;20294;-58
2023/07/06 04:35:42;;;;;;;10.50;6.77;;;12.80;99.90;;;;;;5016445;28;20283;-62
2023/07/06 04:38:11;;;;;;;7.63;5.73;;;12.80;99.90;;;;;;4990283;28;20964;-62
2023/07/06 04:40:41;;;;;;;6.17;5.37;;;12.80;99.90;;;;;;5011122;28;20807;-60
2023/07/06 04:43:08;;;;;;;10.33;5.87;;;12.90;99.90;;;;;;5003290;28;20324;-62
2023/07/06 04:45:36;;;;;;;6.67;5.03;;;12.90;99.90;;;;;;5018249;28;20286;-61
2023/07/06 04:48:03;;;;;;;9.63;6.30;;;12.90;99.90;;;;;;5015181;28;20195;-58
2023/07/06 04:50:31;;;;;;;8.63;6.10;;;13.00;99.90;;;;;;5023314;28;20200;-62
2023/07/06 04:53:01;;;;;;;12.60;6.00;;;13.00;99.90;;;;;;4998814;28;20492;-58
2023/07/06 04:55:31;;;;;;;8.20;5.60;;;13.10;99.90;;;;;;5013525;28;20223;-62
2023/07/06 04:57:59;;;;;;;10.03;5.77;;;13.10;99.90;;;;;;5017081;28;20558;-60
2023/07/06 05:00:33;;;;;;;11.57;7.13;;;13.10;99.90;;;;;;5025307;28;20196;-62
2023/07/06 05:03:02;;;;;;;9.93;5.83;;;13.20;99.90;;;;;;5020728;28;20672;-58
2023/07/06 05:05:33;;;;;;;9.57;6.00;;;13.20;99.90;;;;;;5015950;28;20208;-62
2023/07/06 05:08:00;;;;;;;9.57;5.83;;;13.30;99.90;;;;;;5018908;28;20204;-58
2023/07/06 05:10:29;;;;;;;5.63;4.70;;;13.40;99.90;;;;;;4996675;28;20228;-62
2023/07/06 05:12:56;;;;;;;13.93;6.23;;;13.40;99.90;;;;;;5017338;28;20247;-58
2023/07/06 05:15:23;;;;;;;10.97;5.93;;;13.40;99.90;;;;;;5023462;28;20436;-61
2023/07/06 05:17:50;;;;;;;8.63;5.70;;;13.50;99.90;;;;;;5017972;28;20196;-59
2023/07/06 05:20:18;;;;;;;6.20;4.97;;;13.60;99.90;;;;;;5019911;28;20195;-61
2023/07/06 05:22:48;;;;;;;9.80;5.87;;;13.60;99.90;;;;;;5024387;28;20299;-62
2023/07/06 05:25:16;;;;;;;6.60;4.97;;;13.60;99.90;;;;;;4988166;28;20294;-61
2023/07/06 05:27:45;;;;;;;7.83;4.93;;;13.70;99.90;;;;;;5017344;28;20653;-59
2023/07/06 05:30:12;;;;;;;8.40;5.37;;;13.80;99.90;;;;;;5016088;28;20279;-62
2023/07/06 05:32:40;;;;;;;9.77;5.37;;;13.80;99.90;;;;;;5025698;28;20216;-61
2023/07/06 05:35:07;;;;;;;9.30;6.07;;;13.90;99.90;;;;;;5022427;28;20216;-62
2023/07/06 05:37:34;;;;;;;8.87;5.30;;;14.00;99.90;;;;;;5026372;28;20194;-62
2023/07/06 05:40:04;;;;;;;7.27;4.67;;;14.00;99.90;;;;;;4999197;28;20208;-58
2023/07/06 05:42:30;;;;;;;6.40;5.00;;;14.10;99.90;;;;;;5018374;28;20196;-58
2023/07/06 05:44:59;;;;;;;12.17;5.27;;;14.10;99.90;;;;;;5015811;28;20366;-59
2023/07/06 05:47:26;;;;;;;5.23;4.57;;;14.20;99.90;;;;;;5021712;28;20593;-62
2023/07/06 05:49:53;;;;;;;7.90;4.43;;;14.20;99.90;;;;;;5021485;28;20188;-58
2023/07/06 05:52:20;;;;;;;6.17;4.10;;;14.30;99.90;;;;;;5019517;28;20207;-60
2023/07/06 05:54:47;;;;;;;4.77;4.27;;;14.40;99.90;;;;;;5015004;28;20725;-59
2023/07/06 05:57:16;;;;;;;8.10;4.70;;;14.40;99.90;;;;;;5001033;28;20231;-61
2023/07/06 05:59:43;;;;;;;5.70;4.77;;;14.50;99.90;;;;;;5019178;28;20549;-62
2023/07/06 06:02:12;;;;;;;6.20;4.80;;;14.60;99.90;;;;;;5021294;28;20928;-62
2023/07/06 06:04:40;;;;;;;8.07;4.87;;;14.60;99.90;;;;;;5018150;28;20239;-59
2023/07/06 06:07:07;;;;;;;5.33;4.80;;;14.60;99.90;;;;;;5018955;28;20204;-61
2023/07/06 06:09:34;;;;;;;5.47;4.50;;;14.70;99.90;;;;;;5012804;28;20208;-60
2023/07/06 06:12:03;;;;;;;8.07;4.67;;;14.80;99.90;;;;;;5004177;28;20231;-61
2023/07/06 06:14:30;;;;;;;6.40;4.47;;;14.80;99.90;;;;;;5020402;28;20204;-61
2023/07/06 06:16:57;;;;;;;6.63;4.37;;;14.90;99.90;;;;;;5019368;28;20249;-60
2023/07/06 06:19:27;;;;;;;7.87;4.40;;;15.00;99.90;;;;;;5021207;28;20220;-58
2023/07/06 06:21:54;;;;;;;6.90;4.30;;;15.10;99.90;;;;;;5025440;28;20709;-61
2023/07/06 06:24:22;;;;;;;5.60;4.10;;;15.10;99.90;;;;;;5014449;28;20232;-59
2023/07/06 06:26:49;;;;;;;9.13;4.90;;;15.20;99.90;;;;;;5003085;28;20211;-61
2023/07/06 06:29:17;;;;;;;3.93;3.60;;;15.30;99.90;;;;;;5015946;28;20275;-58
2023/07/06 06:31:43;;;;;;;6.67;4.37;;;15.40;99.90;;;;;;5023459;28;20990;-61
2023/07/06 06:34:10;;;;;;;5.20;4.03;;;15.40;99.90;;;;;;5023727;28;20212;-59
2023/07/06 06:36:39;;;;;;;4.63;3.33;;;15.50;99.90;;;;;;5021904;28;20402;-62
2023/07/06 06:39:06;;;;;;;5.53;3.33;;;15.50;99.90;;;;;;5024559;28;20295;-62
2023/07/06 06:41:33;;;;;;;5.80;3.07;;;15.50;99.90;;;;;;5010014;28;20192;-61
2023/07/06 06:44:00;;;;;;;4.47;3.33;;;15.60;99.90;;;;;;5004309;28;20231;-61
2023/07/06 06:46:27;;;;;;;2.47;2.27;;;15.70;99.90;;;;;;5020515;28;20192;-61
2023/07/06 06:48:54;;;;;;;4.97;2.90;;;15.70;99.90;;;;;;5024703;28;20196;-61
2023/07/06 06:51:21;;;;;;;6.00;2.80;;;15.80;99.90;;;;;;5012614;28;20208;-58
2023/07/06 06:53:49;;;;;;;3.03;2.67;;;15.80;99.90;;;;;;5008820;28;20247;-61
2023/07/06 06:56:16;;;;;;;4.73;2.33;;;15.80;99.90;;;;;;5007177;28;20282;-59
2023/07/06 06:58:43;;;;;;;6.60;2.70;;;15.90;99.90;;;;;;4999041;28;20199;-61
2023/07/06 07:01:10;;;;;;;6.00;2.63;;;16.00;99.90;;;;;;5012546;28;20224;-58
2023/07/06 07:03:37;;;;;;;5.00;2.57;;;16.00;99.90;;;;;;5008912;28;20228;-58
2023/07/06 07:06:11;;;;;;;3.90;2.40;;;16.00;99.90;;;;;;5017677;28;20262;-61
2023/07/06 07:08:39;;;;;;;3.80;2.20;;;16.00;99.90;;;;;;5014509;28;20192;-61
2023/07/06 07:11:08;;;;;;;4.83;2.47;;;16.00;99.90;;;;;;5016872;28;20215;-61
2023/07/06 07:13:35;;;;;;;5.30;2.37;;;16.10;99.90;;;;;;4994225;28;20588;-58
2023/07/06 07:16:03;;;;;;;5.77;2.30;;;16.10;99.90;;;;;;5017298;28;20215;-59
2023/07/06 07:18:30;;;;;;;2.63;2.40;;;16.20;99.90;;;;;;5016662;28;21097;-60
2023/07/06 07:20:56;;;;;;;5.10;2.10;;;16.20;99.90;;;;;;5022179;28;20196;-61
2023/07/06 07:23:26;;;;;;;4.23;2.13;;;16.20;99.90;;;;;;5012803;28;20278;-57
2023/07/06 07:25:53;;;;;;;5.87;2.80;;;16.30;99.90;;;;;;5010406;28;20620;-61
2023/07/06 07:28:21;;;;;;;3.43;2.23;;;16.40;99.90;;;;;;4988185;28;20270;-59
2023/07/06 07:30:56;;;;;;;3.53;2.17;;;16.50;99.90;;;;;;5018759;28;20539;-61
2023/07/06 07:33:23;;;;;;;4.70;1.90;;;16.50;99.90;;;;;;5016930;28;20641;-58
2023/07/06 07:35:51;;;;;;;2.60;1.90;;;16.60;99.90;;;;;;5021173;28;20219;-61
2023/07/06 07:38:19;;;;;;;4.67;1.70;;;16.70;99.90;;;;;;5020473;28;20720;-59
2023/07/06 07:40:54;;;;;;;2.93;2.00;;;16.70;99.90;;;;;;5009279;28;20283;-62
2023/07/06 07:43:25;;;;;;;3.57;2.10;;;16.70;99.90;;;;;;4996775;28;20239;-58
2023/07/06 07:45:55;;;;;;;4.83;1.77;;;16.80;99.90;;;;;;5020182;28;20590;-61
2023/07/06 07:48:23;;;;;;;6.07;1.60;;;16.90;99.90;;;;;;5015325;28;20242;-59
2023/07/06 07:50:51;;;;;;;3.10;2.03;;;17.00;99.90;;;;;;5022450;28;20610;-61
2023/07/06 07:53:19;;;;;;;1.90;1.50;;;17.10;99.90;;;;;;5012131;28;20566;-58
2023/07/06 07:55:45;;;;;;;1.63;1.53;;;17.20;99.90;;;;;;5014886;28;20208;-61
2023/07/06 07:58:12;;;;;;;1.93;1.40;;;17.20;99.90;;;;;;5012637;28;20258;-58
2023/07/06 08:00:40;;;;;;;3.30;1.43;;;17.20;99.90;;;;;;4996054;28;20853;-59
2023/07/06 08:03:07;;;;;;;2.73;1.47;;;17.10;99.90;;;;;;5015748;28;20902;-58
2023/07/06 08:05:38;;;;;;;2.77;1.70;;;17.20;99.90;;;;;;5013582;28;20188;-61
2023/07/06 08:08:05;;;;;;;4.50;1.73;;;17.20;99.90;;;;;;5023558;28;20196;-59
2023/07/06 08:10:35;;;;;;;3.50;1.53;;;17.30;99.90;;;;;;5011409;28;20356;-60
2023/07/06 08:13:03;;;;;;;2.33;1.40;;;17.40;99.90;;;;;;5017094;28;20311;-61
2023/07/06 08:15:30;;;;;;;1.53;1.07;;;17.50;99.90;;;;;;4992778;28;20235;-59
2023/07/06 08:18:00;;;;;;;1.50;1.40;;;17.50;99.90;;;;;;5013808;28;20229;-61
2023/07/06 08:20:28;;;;;;;2.10;1.40;;;17.60;99.90;;;;;;5013799;28;20208;-61
2023/07/06 08:22:57;;;;;;;3.03;1.97;;;17.60;99.90;;;;;;5020245;28;20212;-61
2023/07/06 08:25:25;;;;;;;3.23;2.07;;;17.70;99.90;;;;;;5010779;28;20267;-60
2023/07/06 08:27:52;;;;;;;1.83;1.60;;;17.90;99.90;;;;;;5017315;28;20203;-59
2023/07/06 08:30:20;;;;;;;1.50;1.40;;;17.90;99.90;;;;;;4998352;28;20261;-59
2023/07/06 08:32:49;;;;;;;3.80;1.90;;;18.00;99.90;;;;;;5025170;28;20219;-61
2023/07/06 08:35:17;;;;;;;2.67;1.97;;;18.10;99.90;;;;;;5022740;28;20698;-57
2023/07/06 08:37:45;;;;;;;1.57;1.47;;;18.20;99.90;;;;;;5025687;28;20246;-61
2023/07/06 08:40:14;;;;;;;3.37;1.70;;;18.10;99.90;;;;;;5016571;28;20235;-58
2023/07/06 08:42:43;;;;;;;2.00;1.50;;;18.10;99.90;;;;;;5021992;28;20218;-61
2023/07/06 08:45:17;;;;;;;3.63;1.33;;;18.20;99.90;;;;;;5018233;28;20203;-58
2023/07/06 08:47:45;;;;;;;3.63;1.30;;;;;;;;;;5000535;28;20290;-61
2023/07/06 08:50:15;;;;;;;2.83;1.30;;;18.50;99.90;;;;;;5022186;28;20274;-59
2023/07/06 08:52:43;;;;;;;2.07;1.30;;;18.60;99.90;;;;;;5012806;28;20959;-57
2023/07/06 08:55:17;;;;;;;2.80;1.27;;;18.60;99.90;;;;;;5022440;28;20261;-58
2023/07/06 08:57:46;;;;;;;3.27;1.50;;;18.50;99.90;;;;;;5023575;28;20625;-61
2023/07/06 09:00:22;;;;;;;3.80;1.97;;;18.60;99.90;;;;;;5020528;28;20681;-58
2023/07/06 09:02:51;;;;;;;1.77;1.30;;;18.70;99.90;;;;;;5002121;28;20330;-60
2023/07/06 09:05:20;;;;;;;2.87;1.67;;;18.80;99.90;;;;;;5017873;28;20203;-58
2023/07/06 09:07:49;;;;;;;2.83;1.53;;;18.90;99.90;;;;;;5023414;28;20193;-61
2023/07/06 09:10:19;;;;;;;2.83;1.70;;;19.00;99.90;;;;;;5023019;28;20207;-58
2023/07/06 09:12:46;;;;;;;2.03;1.40;;;19.00;99.90;;;;;;5018939;28;20314;-61
2023/07/06 09:15:16;;;;;;;2.03;1.57;;;19.00;99.90;;;;;;5016398;28;20258;-59
2023/07/06 09:17:47;;;;;;;3.10;1.90;;;19.20;99.90;;;;;;5018828;28;20258;-61
2023/07/06 09:20:17;;;;;;;2.43;1.70;;;19.40;99.90;;;;;;4999124;28;20223;-56
2023/07/06 09:22:44;;;;;;;2.33;1.20;;;19.40;99.90;;;;;;5024647;28;20650;-61
2023/07/06 09:25:17;;;;;;;1.77;1.10;;;19.20;99.90;;;;;;5022801;28;20202;-58
2023/07/06 09:27:48;;;;;;;2.37;1.10;;;19.10;99.90;;;;;;5013098;28;20207;-60
2023/07/06 09:30:29;;;;;;;2.07;1.20;;;19.00;99.90;;;;;;5021934;28;20574;-59
2023/07/06 09:33:04;;;;;;;2.77;1.20;;;19.10;99.90;;;;;;5016539;28;20310;-61
2023/07/06 09:35:31;;;;;;;2.93;1.00;;;19.10;99.90;;;;;;5000791;28;20206;-61
2023/07/06 09:37:59;;;;;;;1.93;1.07;;;19.20;99.90;;;;;;5024030;28;20720;-62
2023/07/06 09:40:31;;;;;;;1.30;1.20;;;19.30;99.90;;;;;;5013760;28;20188;-61
2023/07/06 09:42:58;;;;;;;1.77;1.10;;;19.40;99.90;;;;;;5018224;28;20567;-61
2023/07/06 09:45:27;;;;;;;2.40;0.80;;;19.50;99.90;;;;;;5017260;28;20196;-59
2023/07/06 09:47:57;;;;;;;4.70;1.30;;;19.40;99.90;;;;;;5018202;28;20273;-61
2023/07/06 09:50:32;;;;;;;2.73;1.20;;;19.40;99.90;;;;;;4998653;28;20212;-59
2023/07/06 09:53:00;;;;;;;1.10;0.97;;;19.60;99.90;;;;;;5020189;28;20267;-61
2023/07/06 09:55:30;;;;;;;2.93;1.10;;;19.70;99.90;;;;;;5019779;28;20889;-61
2023/07/06 09:57:59;;;;;;;3.87;1.00;;;19.70;99.90;;;;;;5018281;28;20204;-61
2023/07/06 10:00:32;;;;;;;1.23;0.87;;;19.60;99.90;;;;;;5019575;28;20945;-61
2023/07/06 10:03:07;;;;;;;1.03;0.90;;;19.60;99.90;;;;;;5014481;28;20274;-58
2023/07/06 10:05:44;;;;;;;2.33;0.93;;;19.40;99.90;;;;;;5018743;28;20191;-61
2023/07/06 10:08:14;;;;;;;1.10;1.00;;;19.40;99.80;;;;;;5000970;28;20218;-58
2023/07/06 10:10:59;;;;;;;3.17;1.10;;;19.30;99.90;;;;;;5022884;28;20269;-61
2023/07/06 10:13:36;;;;;;;1.23;1.00;;;19.20;99.90;;;;;;5013195;28;20246;-61
2023/07/06 10:16:15;;;;;;;1.63;0.97;;;19.10;99.80;;;;;;5016652;28;20211;-60
2023/07/06 10:18:49;;;;;;;2.10;1.07;;;19.00;99.90;;;;;;5014541;28;20200;-61
2023/07/06 10:21:22;;;;;;;0.93;0.90;;;18.90;99.90;;;;;;5022220;28;20196;-58
2023/07/06 10:24:00;;;;;;;2.17;1.00;;;18.90;99.90;;;;;;5000294;28;20224;-61
2023/07/06 10:26:32;;;;;;;1.00;1.00;;;18.80;99.90;;;;;;5016893;28;20211;-58
2023/07/06 10:29:05;;;;;;;1.73;1.10;;;18.80;99.90;;;;;;5010433;28;20204;-61
2023/07/06 10:31:36;;;;;;;2.03;1.00;;;18.90;99.90;;;;;;5017249;28;20795;-61
2023/07/06 10:34:08;;;;;;;1.47;1.07;;;18.90;99.90;;;;;;5011808;28;20307;-61
2023/07/06 10:36:36;;;;;;;1.30;0.90;;;18.80;99.90;;;;;;5018849;28;21841;-60
2023/07/06 10:39:13;;;;;;;1.00;0.83;;;18.80;99.90;;;;;;4996652;28;20279;-61
2023/07/06 10:41:49;;;;;;;1.10;0.97;;;18.80;99.90;;;;;;5007645;28;20773;-58
2023/07/06 10:44:46;;;;;;;1.43;1.00;;;18.70;99.90;;;;;;5018308;28;20304;-61
2023/07/06 10:47:36;;;;;;;2.37;1.07;;;18.70;99.90;;;;;;5019881;28;20231;-59
2023/07/06 10:50:23;;;;;;;2.40;1.50;;;18.70;99.90;;;;;;5012941;28;20198;-61
2023/07/06 10:53:02;;;;;;;2.77;1.00;;;18.70;99.90;;;;;;4994863;28;20285;-60
2023/07/06 10:55:34;;;;;;;2.23;1.13;;;18.80;99.90;;;;;;5017318;28;20667;-59
2023/07/06 10:58:35;;;;;;;2.20;1.43;;;18.90;99.90;;;;;;5014616;28;20255;-55
2023/07/06 11:01:09;;;;;;;1.27;1.17;;;19.00;99.90;;;;;;4940826;29;20217;-61
2023/07/06 11:03:37;;;;;;;1.30;1.20;;;19.10;99.90;;;;;;4928032;28;20313;-55
2023/07/06 11:06:07;;;;;;;1.20;1.10;;;19.20;99.90;;;;;;4978181;28;20204;-61
2023/07/06 11:09:03;;;;;;;1.37;1.13;;;19.20;99.90;;;;;;5016897;28;20813;-56
2023/07/06 11:11:34;;;;;;;1.60;1.30;;;19.40;99.90;;;;;;5019036;28;20286;-54
2023/07/06 11:14:20;;;;;;;2.30;0.93;;;19.50;99.90;;;;;;5012744;28;20235;-59
2023/07/06 11:16:56;;;;;;;0.93;0.93;;;19.60;99.90;;;;;;5013427;28;20208;-60
2023/07/06 11:19:28;;;;;;;2.07;1.57;;;19.70;99.90;;;;;;5020351;28;20196;-61
2023/07/06 11:22:00;;;;;;;3.20;1.30;;;19.80;99.90;;;;;;5005191;28;20273;-61
2023/07/06 11:24:33;;;;;;;1.20;1.00;;;19.80;99.90;;;;;;5018424;28;20220;-58
2023/07/06 11:27:06;;;;;;;1.03;1.03;;;19.80;99.90;;;;;;5003939;28;23210;-61
2023/07/06 11:29:33;;;;;;;1.70;1.13;;;19.90;99.20;;;;;;5015371;28;20203;-59
2023/07/06 11:32:13;;;;;;;2.40;1.20;;;20.00;99.90;;;;;;5021722;28;20281;-61
2023/07/06 11:34:48;;;;;;;1.43;0.90;;;20.10;99.90;;;;;;5015266;28;20242;-58
2023/07/06 11:37:24;;;;;;;1.27;1.07;;;20.20;99.90;;;;;;5023572;28;20759;-58
2023/07/06 11:39:59;;;;;;;2.70;1.17;;;20.30;99.20;;;;;;5012110;28;20249;-60
2023/07/06 11:42:42;;;;;;;2.00;1.10;;;20.20;99.10;;;;;;4994911;28;20277;-59
2023/07/06 11:45:21;;;;;;;1.47;1.00;;;20.30;99.20;;;;;;5019771;28;20200;-60
2023/07/06 11:47:59;;;;;;;1.83;0.90;;;20.40;98.60;;;;;;5017583;28;20184;-61
2023/07/06 11:50:34;;;;;;;1.13;0.90;;;20.60;99.40;;;;;;5008094;28;20717;-56
2023/07/06 11:53:09;;;;;;;1.43;1.03;;;20.80;98.60;;;;;;5020971;28;20223;-61
2023/07/06 11:55:50;;;;;;;2.53;0.83;;;20.90;98.10;;;;;;4996560;28;20222;-59
2023/07/06 11:58:29;;;;;;;1.93;1.00;;;20.90;97.60;;;;;;5013896;28;20294;-59
2023/07/06 12:01:00;;;;;;;1.87;1.20;;;20.80;97.70;;;;;;5012497;28;20270;-61
2023/07/06 12:03:29;;;;;;;2.55;1.00;;;20.90;97.90;;;;;;5014350;28;20219;-56
2023/07/06 12:05:58;;;;;;;1.53;1.30;;;20.90;97.40;;;;;;5015590;28;20670;-60
2023/07/06 12:08:29;;;;;;;1.88;1.13;;;20.90;97.90;;;;;;5015282;28;20207;-59
2023/07/06 12:10:59;;;;;;;2.03;1.10;;;21.00;98.00;;;;;;4999809;28;20797;-61
2023/07/06 12:13:28;;;;;;;1.40;1.30;;;21.10;97.20;;;;;;5019208;28;20212;-57
2023/07/06 12:15:57;;;;;;;2.97;1.10;;;21.10;97.20;;;;;;5012830;28;20200;-60
2023/07/06 12:18:24;;;;;;;0.90;0.90;;;20.80;97.20;;;;;;5020509;28;20717;-57
2023/07/06 12:20:54;;;;;;;2.70;1.13;;;20.60;97.50;;;;;;5013542;28;20579;-53
2023/07/06 12:23:23;;;;;;;1.85;1.05;;;20.50;97.70;;;;;;5016870;28;20212;-61
2023/07/06 12:25:50;;;;;;;3.90;1.00;;;20.40;97.70;;;;;;5004316;28;20196;-58
2023/07/06 12:28:17;;;;;;;4.30;1.00;;;20.30;98.20;;;;;;5004407;28;20767;-60
2023/07/06 12:30:49;;;;;;;1.40;1.30;;;20.20;98.80;;;;;;5020717;28;20220;-61
2023/07/06 12:33:16;;;;;;;1.17;1.00;;;20.10;98.70;;;;;;5017346;28;20239;-61
2023/07/06 12:35:44;;;;;;;4.10;1.30;;;20.00;98.70;;;;;;5021431;28;20199;-60
2023/07/06 12:38:14;;;;;;;3.37;1.27;;;19.90;98.90;;;;;;5008479;28;20299;-59
2023/07/06 12:40:41;;;;;;;1.77;1.00;;;19.90;99.00;;;;;;5018578;28;20654;-61
2023/07/06 12:43:22;;;;;;;2.23;1.13;;;20.00;99.40;;;;;;4997637;28;20212;-61
2023/07/06 12:45:50;;;;;;;1.37;1.27;;;20.20;99.40;;;;;;5019750;28;20200;-57
2023/07/06 12:48:23;;;;;;;2.17;1.10;;;20.50;99.30;;;;;;5018769;28;20879;-61
2023/07/06 12:50:52;;;;;;;3.17;1.30;;;20.80;99.30;;;;;;5012567;28;20203;-58
2023/07/06 12:53:27;;;;;;;1.20;1.10;;;20.90;98.70;;;;;;5011957;28;20246;-61
2023/07/06 12:56:00;;;;;;;1.63;1.27;;;20.90;98.00;;;;;;5007856;28;20223;-57
2023/07/06 12:58:32;;;;;;;2.17;1.20;;;21.10;98.00;;;;;;5018842;28;20212;-61
2023/07/06 13:01:04;;;;;;;2.25;1.77;;;21.70;98.40;;;;;;5016840;28;20196;-58
2023/07/06 13:03:32;;;;;;;1.43;1.33;;;21.80;99.20;;;;;;4998006;28;20223;-61