Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:23;;;;;;;0.50;0.50;;;;;;;9.76;100.00;100737.22;5028062;28;20395;-51
2023/12/23 00:02:51;;;;;;;1.17;0.47;;;;;;;9.77;100.00;100718.66;5031808;28;20057;-51
2023/12/23 00:05:18;;;;;;;4.80;1.15;;;;;;;9.79;100.00;100722.69;5029495;28;20746;-53
2023/12/23 00:07:46;;;;;;;4.25;1.00;;;;;;;9.81;100.00;100736.19;5026121;28;20814;-52
2023/12/23 00:10:14;;;;;;;2.63;0.50;;;;;;;9.82;100.00;100714.88;5033204;28;20068;-50
2023/12/23 00:12:42;;;;;;;2.00;0.65;;;;;;;9.82;100.00;100712.94;5029145;28;20045;-53
2023/12/23 00:15:09;;;;;;;4.97;2.30;;;;;;;9.81;100.00;100725.13;5035699;28;20403;-53
2023/12/23 00:17:36;;;;;;;2.17;0.70;;;;;;;9.81;100.00;100719.59;5031650;28;20050;-54
2023/12/23 00:20:05;;;;;;;4.05;0.70;;;;;;;9.80;100.00;100723.50;5029444;28;20049;-54
2023/12/23 00:22:32;;;;;;;2.90;0.95;;;;;;;9.81;100.00;100725.13;5026850;28;20049;-49
2023/12/23 00:25:00;;;;;;;1.80;0.60;;;;;;;9.80;100.00;100740.09;5029421;28;20056;-49
2023/12/23 00:27:27;;;;;;;3.75;0.82;;;;;;;9.77;100.00;100724.19;5028903;28;20049;-53
2023/12/23 00:29:55;;;;;;;2.92;0.43;;;;;;;9.73;100.00;100717.72;5029238;28;20041;-54
2023/12/23 00:32:22;;;;;;;4.28;0.60;;;;;;;9.69;100.00;100716.78;5028119;28;20053;-54
2023/12/23 00:34:49;;;;;;;4.90;0.40;;;;;;;9.64;100.00;100709.50;5028725;28;20056;-53
2023/12/23 00:37:17;;;;;;;1.55;0.80;;;;;;;9.63;100.00;100712.63;5028687;28;20076;-50
2023/12/23 00:39:44;;;;;;;4.85;1.02;;;;;;;9.61;100.00;100709.41;5028442;28;20503;-47
2023/12/23 00:42:11;;;;;;;1.40;1.30;;;;;;;9.59;100.00;100717.19;5028929;28;20060;-50
2023/12/23 00:44:39;;;;;;;1.23;0.50;;;;;;;9.57;100.00;100712.03;5028993;28;20407;-49
2023/12/23 00:47:06;;;;;;;3.45;1.15;;;;;;;9.55;100.00;100728.16;5027933;28;20049;-52
2023/12/23 00:49:33;;;;;;;3.35;1.67;;;;;;;9.55;100.00;100722.63;5028382;28;20049;-54
2023/12/23 00:52:01;;;;;;;2.08;0.82;;;;;;;9.55;100.00;100717.09;5028823;28;20057;-47
2023/12/23 00:54:28;;;;;;;2.88;1.10;;;;;;;9.55;100.00;100721.81;5028733;28;20049;-53
2023/12/23 00:56:57;;;;;;;5.57;1.08;;;;;;;9.53;100.00;100724.09;5029726;28;20034;-52
2023/12/23 00:59:24;;;;;;;3.72;0.45;;;;;;;9.52;100.00;100731.59;5036613;28;20049;-47
2023/12/23 01:01:51;;;;;;;4.78;0.60;;;;;;;9.51;100.00;100737.44;5027451;28;20060;-54
2023/12/23 01:04:19;;;;;;;3.95;0.85;;;;;;;9.49;100.00;100745.25;5028214;28;20053;-49
2023/12/23 01:06:46;;;;;;;2.22;0.55;;;;;;;9.46;100.00;100723.81;5038283;28;20500;-51
2023/12/23 01:09:14;;;;;;;5.65;1.75;;;;;;;9.45;100.00;100716.69;5030091;28;20054;-48
2023/12/23 01:11:41;;;;;;;5.80;0.93;;;;;;;9.43;100.00;100718.97;5031106;28;20407;-52
2023/12/23 01:14:10;;;;;;;1.40;0.80;;;;;;;9.43;100.00;100705.16;5028732;28;20045;-49
2023/12/23 01:16:37;;;;;;;7.68;1.70;;;;;;;9.43;100.00;100718.97;5027322;28;20057;-52
2023/12/23 01:19:05;;;;;;;2.88;2.58;;;;;;;9.44;100.00;100709.53;5028401;28;20045;-47
2023/12/23 01:21:32;;;;;;;5.13;0.80;;;;;;;9.43;100.00;100707.91;5028128;28;20060;-51
2023/12/23 01:23:59;;;;;;;6.85;1.30;;;;;;;9.43;100.00;100703.22;5028100;28;20057;-47
2023/12/23 01:26:27;;;;;;;9.00;2.70;;;;;;;9.44;100.00;100698.50;5027638;28;20037;-52
2023/12/23 01:29:00;;;;;;;6.15;1.30;;;;;;;9.46;100.00;100702.53;5010039;28;20046;-52
2023/12/23 01:31:27;;;;;;;6.05;1.25;;;;;;;9.47;100.00;100697.81;5028365;28;20916;-53
2023/12/23 01:33:55;;;;;;;8.45;1.55;;;;;;;9.48;100.00;100693.88;5026477;28;20048;-50
2023/12/23 01:36:22;;;;;;;7.75;2.13;;;;;;;9.48;100.00;100682.84;5028195;28;20053;-49
2023/12/23 01:38:50;;;;;;;13.90;1.70;;;;;;;9.48;100.00;100688.34;5026980;28;20049;-52
2023/12/23 01:41:17;;;;;;;9.60;1.80;;;;;;;9.46;100.00;100669.38;5010913;28;20052;-52
2023/12/23 01:43:45;;;;;;;11.05;3.22;;;;;;;9.45;100.00;100661.44;5027409;28;20140;-49
2023/12/23 01:46:12;;;;;;;12.13;2.63;;;;;;;9.42;100.00;100651.06;5027705;28;20041;-49
2023/12/23 01:48:43;;;;;;;7.85;2.17;;;;;;;9.39;100.00;100646.19;5027266;28;20050;-54
2023/12/23 01:51:12;;;;;;;10.15;2.10;;;;;;;9.38;100.00;100644.56;5028088;28;20494;-51
2023/12/23 01:53:40;;;;;;;12.93;1.95;;;;;;;9.35;100.00;100646.06;5027049;28;20051;-52
2023/12/23 01:56:08;;;;;;;9.63;3.20;;;;;;;9.36;100.00;100641.34;5027661;28;20050;-48
2023/12/23 01:58:35;;;;;;;8.13;2.15;;;;;;;9.35;100.00;100639.72;5009325;28;20045;-49
2023/12/23 02:01:03;;;;;;;9.40;2.72;;;;;;;9.35;100.00;100639.72;5009288;28;20061;-51
2023/12/23 02:03:31;;;;;;;12.10;2.15;;;;;;;9.35;100.00;100629.50;5039776;28;20072;-53
2023/12/23 02:05:59;;;;;;;11.85;2.00;;;;;;;9.35;100.00;100635.00;5027767;28;20053;-53
2023/12/23 02:08:26;;;;;;;13.07;2.15;;;;;;;9.37;100.00;100642.97;5030169;28;20045;-48
2023/12/23 02:11:05;;;;;;;8.38;1.95;;;;;;;9.39;100.00;100643.44;5040153;28;20040;-51
2023/12/23 02:13:58;;;;;;;11.40;2.05;;;;;;;9.39;100.00;100643.44;5014110;28;20511;-51
2023/12/23 02:16:28;;;;;;;8.67;1.77;;;;;;;9.39;100.00;100643.44;5027302;28;20049;-51
2023/12/23 02:18:55;;;;;;;15.88;2.08;;;;;;;9.39;100.00;100640.69;5027027;28;20462;-48
2023/12/23 02:21:23;;;;;;;9.02;1.77;;;;;;;9.39;100.00;100635.97;5026803;28;20558;-52
2023/12/23 02:23:50;;;;;;;10.27;1.10;;;;;;;9.39;100.00;100624.91;5027825;28;20053;-50
2023/12/23 02:26:22;;;;;;;9.55;2.80;;;;;;;9.41;100.00;100627.31;5027574;28;20042;-50
2023/12/23 02:28:52;;;;;;;5.70;1.42;;;;;;;9.39;100.00;100635.16;5028011;28;20053;-49
2023/12/23 02:31:21;;;;;;;11.60;2.75;;;;;;;9.39;100.00;100630.44;5027133;28;20057;-47
2023/12/23 02:33:48;;;;;;;12.10;3.53;;;;;;;9.40;100.00;100632.03;5028083;28;20762;-51
2023/12/23 02:36:22;;;;;;;10.75;3.97;;;;;;;9.43;100.00;100628.59;5015129;28;20411;-54
2023/12/23 02:38:49;;;;;;;10.25;2.47;;;;;;;9.45;100.00;100626.28;5027197;28;20409;-53
2023/12/23 02:41:17;;;;;;;6.68;1.35;;;;;;;9.47;100.00;100632.31;5028093;28;20046;-49
2023/12/23 02:43:44;;;;;;;18.95;3.05;;;;;;;9.46;100.00;100640.94;5027527;28;20045;-51
2023/12/23 02:46:11;;;;;;;6.18;1.00;;;;;;;9.45;100.00;100634.59;5029853;28;20060;-50
2023/12/23 02:48:39;;;;;;;3.58;1.00;;;;;;;9.46;100.00;100629.88;5031226;28;20042;-52
2023/12/23 02:51:06;;;;;;;4.72;0.63;;;;;;;9.44;100.00;100644.03;5013585;28;20041;-53
2023/12/23 02:53:33;;;;;;;6.07;1.00;;;;;;;9.45;100.00;100639.31;5013450;28;20048;-52
2023/12/23 02:56:01;;;;;;;2.92;0.60;;;;;;;9.45;100.00;100653.16;5031014;28;20045;-52
2023/12/23 02:58:28;;;;;;;2.63;0.65;;;;;;;9.43;100.00;100647.94;5030008;28;20041;-54
2023/12/23 03:00:55;;;;;;;3.80;0.80;;;;;;;9.40;100.00;100650.59;4947338;22;20236;-48
2023/12/23 03:03:23;;;;;;;2.15;0.73;;;;;;;9.37;100.00;100637.44;5050713;28;20056;-53
2023/12/23 03:05:53;;;;;;;4.63;1.08;;;;;;;9.33;100.00;100642.84;5034027;28;20059;-49
2023/12/23 03:08:20;;;;;;;4.07;0.55;;;;;;;9.29;100.00;100641.09;5053049;28;20053;-51
2023/12/23 03:10:47;;;;;;;5.78;1.10;;;;;;;9.24;100.00;100622.75;5061349;28;20056;-49
2023/12/23 03:13:15;;;;;;;5.13;1.60;;;;;;;9.22;100.00;100633.34;5052501;28;20045;-53
2023/12/23 03:15:42;;;;;;;2.50;1.10;;;;;;;9.21;100.00;100623.47;5051359;28;20053;-54
2023/12/23 03:18:10;;;;;;;5.28;0.70;;;;;;;9.21;100.00;100637.28;5051391;28;20037;-52
2023/12/23 03:20:37;;;;;;;1.98;0.40;;;;;;;9.21;100.00;100636.47;5050820;28;20044;-48
2023/12/23 03:23:04;;;;;;;2.85;0.50;;;;;;;9.20;100.00;100627.38;5050579;28;20049;-51
2023/12/23 03:25:32;;;;;;;2.13;0.43;;;;;;;9.21;100.00;100625.41;5051360;28;20041;-50
2023/12/23 03:27:59;;;;;;;1.80;0.30;;;;;;;9.21;100.00;100611.59;5051431;28;20045;-50
2023/12/23 03:30:26;;;;;;;0.82;0.52;;;;;;;9.18;100.00;100582.72;5051871;28;20056;-47
2023/12/23 03:32:53;;;;;;;2.10;0.55;;;;;;;9.16;100.00;100613.41;5050688;28;20048;-46
2023/12/23 03:35:21;;;;;;;2.65;0.40;;;;;;;9.11;100.00;100619.16;5051036;28;20053;-51
2023/12/23 03:37:49;;;;;;;2.55;0.35;;;;;;;9.09;100.00;100615.09;5042366;28;20107;-50
2023/12/23 03:40:16;;;;;;;0.28;0.20;;;;;;;9.05;100.00;100603.13;5051683;28;20059;-48
2023/12/23 03:42:44;;;;;;;1.13;0.40;;;;;;;9.02;100.00;100615.66;5050638;28;20052;-50
2023/12/23 03:45:11;;;;;;;2.05;0.38;;;;;;;8.99;100.00;100604.47;5050522;28;20534;-50
2023/12/23 03:47:40;;;;;;;1.63;0.65;;;;;;;8.96;100.00;100600.44;5050611;28;20052;-51
2023/12/23 03:50:09;;;;;;;4.75;0.88;;;;;;;8.92;100.00;100610.53;5050998;28;20049;-51
2023/12/23 03:52:37;;;;;;;2.90;0.40;;;;;;;8.92;100.00;100593.97;5050576;28;20045;-48
2023/12/23 03:55:05;;;;;;;1.63;0.30;;;;;;;8.91;100.00;100597.91;5049555;28;20047;-57
2023/12/23 03:57:32;;;;;;;3.03;0.98;;;;;;;8.90;100.00;100600.97;5031170;28;20041;-51
2023/12/23 03:59:59;;;;;;;3.63;0.47;;;;;;;8.86;100.00;100587.06;5048968;28;20068;-51
2023/12/23 04:02:27;;;;;;;4.82;1.33;;;;;;;8.86;100.00;100569.69;5049618;28;20569;-55
2023/12/23 04:04:54;;;;;;;4.82;1.65;;;;;;;8.82;100.00;100580.56;5050244;28;20053;-48
2023/12/23 04:07:21;;;;;;;3.75;1.15;;;;;;;8.80;100.00;100569.06;5050560;28;20060;-52
2023/12/23 04:09:49;;;;;;;3.15;0.68;;;;;;;8.79;100.00;100574.94;5060135;28;20494;-58
2023/12/23 04:12:16;;;;;;;5.43;1.30;;;;;;;8.77;100.00;100572.50;5047815;28;20060;-48
2023/12/23 04:14:44;;;;;;;5.50;0.57;;;;;;;8.76;100.00;100562.63;5050044;28;20041;-50
2023/12/23 04:17:11;;;;;;;5.50;0.98;;;;;;;8.76;100.00;100572.84;5049480;28;20049;-52
2023/12/23 04:19:39;;;;;;;3.13;0.70;;;;;;;8.76;100.00;100568.16;5049087;28;20052;-53
2023/12/23 04:22:06;;;;;;;3.53;1.00;;;;;;;8.76;100.00;100568.16;5050009;28;20048;-51
2023/12/23 04:24:33;;;;;;;6.97;1.05;;;;;;;8.77;100.00;100569.75;5049075;28;20514;-50
2023/12/23 04:27:01;;;;;;;2.15;0.60;;;;;;;8.78;100.00;100549.28;5049157;28;20044;-48
2023/12/23 04:29:29;;;;;;;2.88;0.70;;;;;;;8.78;100.00;100557.56;5048960;28;20535;-51
2023/12/23 04:31:56;;;;;;;2.03;0.90;;;;;;;8.79;100.00;100550.88;5049053;28;20059;-55
2023/12/23 04:34:24;;;;;;;3.95;0.95;;;;;;;8.80;100.00;100552.50;5048567;28;20060;-49
2023/12/23 04:36:51;;;;;;;2.75;0.52;;;;;;;8.82;100.00;100547.44;5048004;28;20048;-51
2023/12/23 04:39:18;;;;;;;5.85;0.90;;;;;;;8.85;100.00;100566.09;5048659;28;20056;-49
2023/12/23 04:41:48;;;;;;;4.55;0.88;;;;;;;8.87;100.00;100546.47;5048963;28;20037;-51
2023/12/23 04:44:15;;;;;;;4.93;1.10;;;;;;;8.89;100.00;100552.44;5047990;28;20526;-48
2023/12/23 04:46:46;;;;;;;4.40;1.58;;;;;;;8.91;100.00;100545.44;5048258;28;20128;-52
2023/12/23 04:49:13;;;;;;;5.82;0.98;;;;;;;8.93;100.00;100550.59;5030126;28;20048;-52
2023/12/23 04:51:43;;;;;;;3.03;0.60;;;;;;;8.94;100.00;100539.25;5048195;28;20163;-50
2023/12/23 04:54:12;;;;;;;4.95;0.98;;;;;;;8.96;100.00;100534.19;5048181;28;20053;-52
2023/12/23 04:56:40;;;;;;;13.80;1.88;;;;;;;8.98;100.00;100536.59;5047530;28;20053;-54
2023/12/23 04:59:08;;;;;;;1.75;0.80;;;;;;;8.98;100.00;100526.34;5047103;28;20037;-48
2023/12/23 05:01:35;;;;;;;6.07;0.82;;;;;;;8.97;100.00;100530.28;5047086;28;20514;-47
2023/12/23 05:04:03;;;;;;;2.13;0.68;;;;;;;9.00;100.00;100532.34;5048168;28;20056;-53
2023/12/23 05:06:30;;;;;;;3.45;0.88;;;;;;;9.01;100.00;100530.38;5047239;28;20064;-51
2023/12/23 05:08:58;;;;;;;9.27;1.10;;;;;;;9.02;100.00;100516.25;5048068;28;20045;-52
2023/12/23 05:11:26;;;;;;;3.55;0.90;;;;;;;9.03;100.00;100545.47;5051718;28;20498;-52
2023/12/23 05:13:53;;;;;;;5.85;1.17;;;;;;;9.05;100.00;100531.34;5048180;28;20053;-49
2023/12/23 05:16:21;;;;;;;5.25;0.85;;;;;;;9.07;100.00;100545.59;5030468;28;20128;-54
2023/12/23 05:18:49;;;;;;;3.33;0.70;;;;;;;9.06;100.00;100531.00;5047754;28;20589;-53
2023/12/23 05:21:16;;;;;;;4.05;0.95;;;;;;;9.07;100.00;100535.38;5046979;28;20538;-50
2023/12/23 05:23:44;;;;;;;3.70;0.52;;;;;;;9.08;100.00;100530.66;5047768;28;20406;-49
2023/12/23 05:26:11;;;;;;;4.28;0.95;;;;;;;9.09;100.00;100533.06;5047550;28;20768;-52
2023/12/23 05:28:38;;;;;;;4.95;1.08;;;;;;;9.10;100.00;100518.13;5047035;28;20047;-49
2023/12/23 05:31:06;;;;;;;2.63;1.10;;;;;;;9.11;100.00;100525.25;5047403;28;20041;-52
2023/12/23 05:33:33;;;;;;;2.17;0.40;;;;;;;9.11;100.00;100525.25;5047483;28;20051;-53
2023/12/23 05:36:00;;;;;;;8.20;0.70;;;;;;;9.12;100.00;100529.63;5047588;28;20037;-47
2023/12/23 05:38:28;;;;;;;2.50;0.55;;;;;;;9.12;100.00;100515.81;5047073;28;20052;-52
2023/12/23 05:40:56;;;;;;;2.00;0.60;;;;;;;9.15;100.00;100530.91;5046894;28;20049;-52
2023/12/23 05:43:23;;;;;;;6.55;1.67;;;;;;;9.16;100.00;100527.78;5047463;28;20056;-52
2023/12/23 05:45:50;;;;;;;3.30;0.50;;;;;;;9.17;100.00;100532.19;5046824;28;20053;-52
2023/12/23 05:48:18;;;;;;;4.32;0.77;;;;;;;9.19;100.00;100529.88;5047413;28;20049;-49
2023/12/23 05:50:45;;;;;;;3.83;0.40;;;;;;;9.19;100.00;100532.63;5047052;28;20052;-50
2023/12/23 05:53:13;;;;;;;3.25;0.80;;;;;;;9.20;100.00;100533.44;5046829;28;20057;-51
2023/12/23 05:55:40;;;;;;;4.80;0.70;;;;;;;9.19;100.00;100515.25;5039267;28;20049;-53
2023/12/23 05:58:08;;;;;;;11.25;2.35;;;;;;;9.19;100.00;100505.03;5047116;28;20044;-49
2023/12/23 06:00:35;;;;;;;4.32;0.40;;;;;;;9.21;100.00;100514.94;5046811;28;20049;-51
2023/12/23 06:03:03;;;;;;;10.02;1.63;;;;;;;9.23;100.00;100516.19;5046777;28;20569;-52
2023/12/23 06:05:30;;;;;;;5.22;0.70;;;;;;;9.24;100.00;100517.78;5035068;28;20053;-49
2023/12/23 06:07:58;;;;;;;4.20;0.55;;;;;;;9.24;100.00;100501.22;5046651;28;20045;-51
2023/12/23 06:10:26;;;;;;;4.88;0.45;;;;;;;9.25;100.00;100511.13;5030109;28;20048;-49
2023/12/23 06:12:53;;;;;;;3.38;0.60;;;;;;;9.25;100.00;100513.09;5050154;28;20041;-49
2023/12/23 06:15:20;;;;;;;6.68;1.40;;;;;;;9.24;100.00;100517.00;5046928;28;20072;-50
2023/12/23 06:17:50;;;;;;;9.57;1.80;;;;;;;9.23;100.00;100505.16;5046277;28;20410;-53
2023/12/23 06:20:18;;;;;;;8.77;0.93;;;;;;;9.22;100.00;100509.06;5046459;28;20052;-51
2023/12/23 06:22:45;;;;;;;9.07;1.27;;;;;;;9.23;100.00;100509.88;5045885;28;20522;-49
2023/12/23 06:25:13;;;;;;;7.43;1.00;;;;;;;9.21;100.00;100479.84;5046915;28;20064;-52
2023/12/23 06:27:40;;;;;;;1.58;0.50;;;;;;;9.22;100.00;100519.28;5046830;28;20033;-49
2023/12/23 06:30:08;;;;;;;2.40;0.50;;;;;;;9.23;100.00;100518.16;5029100;28;20518;-49
2023/12/23 06:32:35;;;;;;;4.05;0.45;;;;;;;9.23;100.00;100516.19;5028827;28;20049;-52
2023/12/23 06:35:04;;;;;;;6.65;0.47;;;;;;;9.24;100.00;100517.78;5046395;28;20041;-51
2023/12/23 06:37:31;;;;;;;5.10;0.40;;;;;;;9.24;100.00;100526.06;5046489;28;20041;-47
2023/12/23 06:39:59;;;;;;;4.20;0.82;;;;;;;9.24;100.00;100531.59;5046594;28;20390;-50
2023/12/23 06:42:27;;;;;;;0.60;0.60;;;;;;;9.25;100.00;100513.09;5046384;28;20072;-57
2023/12/23 06:44:54;;;;;;;3.55;0.75;;;;;;;9.25;100.00;100515.84;5046877;28;20743;-48
2023/12/23 06:47:21;;;;;;;2.92;0.60;;;;;;;9.26;100.00;100514.72;5044534;28;20052;-48
2023/12/23 06:49:49;;;;;;;2.75;0.70;;;;;;;9.27;100.00;100513.53;5046274;28;20045;-52
2023/12/23 06:52:16;;;;;;;2.03;0.90;;;;;;;9.27;100.00;100496.97;5046337;28;20048;-53
2023/12/23 06:54:43;;;;;;;4.20;1.27;;;;;;;9.28;100.00;100502.16;5046633;28;20060;-51
2023/12/23 06:57:11;;;;;;;2.10;0.80;;;;;;;9.27;100.00;100496.97;5046472;28;20037;-52
2023/12/23 06:59:38;;;;;;;2.00;0.40;;;;;;;9.28;100.00;100495.81;5046026;28;20053;-52
2023/12/23 07:02:05;;;;;;;4.78;0.60;;;;;;;9.27;100.00;100488.69;5040785;28;20045;-46
2023/12/23 07:04:33;;;;;;;8.50;1.40;;;;;;;9.29;100.00;100491.94;5046373;28;20057;-50
2023/12/23 07:07:00;;;;;;;2.35;0.88;;;;;;;9.31;100.00;100500.66;5046932;28;20394;-50
2023/12/23 07:09:27;;;;;;;2.25;0.52;;;;;;;9.31;100.00;100479.38;5046933;28;20045;-51
2023/12/23 07:11:55;;;;;;;2.63;0.73;;;;;;;9.33;100.00;100487.31;5048420;28;20045;-48
2023/12/23 07:14:22;;;;;;;4.57;0.70;;;;;;;9.32;100.00;100494.00;5045498;28;20102;-51
2023/12/23 07:16:50;;;;;;;2.00;0.85;;;;;;;9.33;100.00;100492.84;5046115;28;20049;-49
2023/12/23 07:19:17;;;;;;;3.03;0.57;;;;;;;9.34;100.00;100477.88;5047113;28;20045;-48
2023/12/23 07:21:44;;;;;;;4.45;0.80;;;;;;;9.34;100.00;100469.59;5045704;28;20406;-49
2023/12/23 07:24:12;;;;;;;6.35;1.00;;;;;;;9.34;100.00;100464.06;5044942;28;20056;-49
2023/12/23 07:26:39;;;;;;;2.15;0.55;;;;;;;9.35;100.00;100457.38;5028854;28;20056;-50
2023/12/23 07:29:06;;;;;;;5.72;0.80;;;;;;;9.36;100.00;100459.00;5028201;28;20770;-52
2023/12/23 07:31:35;;;;;;;7.28;0.88;;;;;;;9.37;100.00;100455.09;5046656;28;20048;-53
2023/12/23 07:34:03;;;;;;;6.18;0.68;;;;;;;9.37;100.00;100461.41;5050504;28;20052;-49
2023/12/23 07:36:30;;;;;;;4.47;0.65;;;;;;;9.39;100.00;100452.78;5049297;28;20053;-49
2023/12/23 07:38:57;;;;;;;1.98;0.50;;;;;;;9.39;100.00;100458.31;5050011;28;20056;-51
2023/12/23 07:41:25;;;;;;;3.92;0.90;;;;;;;9.40;100.00;100466.25;5031688;28;20041;-51
2023/12/23 07:43:52;;;;;;;7.18;1.10;;;;;;;9.39;100.00;100463.84;5049339;28;20044;-50
2023/12/23 07:46:20;;;;;;;5.80;0.93;;;;;;;9.40;100.00;100443.38;5049443;28;20045;-56
2023/12/23 07:48:47;;;;;;;8.68;0.75;;;;;;;9.39;100.00;100448.09;5049533;28;20045;-48
2023/12/23 07:51:14;;;;;;;5.65;1.00;;;;;;;9.38;100.00;100457.50;5050225;28;20045;-53
2023/12/23 07:53:42;;;;;;;1.65;0.82;;;;;;;9.39;100.00;100466.63;5049423;28;20049;-53
2023/12/23 07:56:09;;;;;;;3.88;0.85;;;;;;;9.38;100.00;100465.81;5049585;28;20048;-50
2023/12/23 07:58:36;;;;;;;1.38;0.88;;;;;;;9.39;100.00;100447.28;5049150;28;20399;-46
2023/12/23 08:01:04;;;;;;;1.13;0.50;;;;;;;9.39;100.00;100452.78;5048263;28;20056;-52
2023/12/23 08:03:31;;;;;;;3.97;0.80;;;;;;;9.39;100.00;100452.78;5031812;28;20049;-49
2023/12/23 08:05:58;;;;;;;4.78;0.73;;;;;;;9.39;100.00;100458.31;5048970;28;20376;-52
2023/12/23 08:08:26;;;;;;;1.38;0.60;;;;;;;9.39;100.00;100453.63;5052522;28;20044;-51
2023/12/23 08:10:54;;;;;;;2.40;0.57;;;;;;;9.38;100.00;100452.00;5054335;28;20063;-50
2023/12/23 08:13:21;;;;;;;2.42;0.47;;;;;;;9.34;100.00;100440.03;5048228;28;20449;-48
2023/12/23 08:15:49;;;;;;;2.15;0.80;;;;;;;9.33;100.00;100454.16;5048603;28;20060;-49
2023/12/23 08:18:17;;;;;;;3.30;0.75;;;;;;;9.30;100.00;100455.66;5047918;28;20044;-50
2023/12/23 08:20:45;;;;;;;1.35;0.68;;;;;;;9.28;100.00;100455.22;5048446;28;20056;-49
2023/12/23 08:23:12;;;;;;;2.72;0.77;;;;;;;9.28;100.00;100468.22;5049627;28;20053;-50
2023/12/23 08:25:40;;;;;;;1.02;0.50;;;;;;;9.26;100.00;100459.47;5048149;28;20874;-50
2023/12/23 08:28:07;;;;;;;4.10;1.40;;;;;;;9.27;100.00;100455.53;5048733;28;20037;-51
2023/12/23 08:30:34;;;;;;;2.15;0.70;;;;;;;9.26;100.00;100462.22;5049135;28;20075;-54
2023/12/23 08:33:03;;;;;;;2.22;0.70;;;;;;;9.25;100.00;100463.34;5049163;28;20049;-50
2023/12/23 08:35:31;;;;;;;4.07;0.55;;;;;;;9.25;100.00;100475.22;5047881;28;20491;-47
2023/12/23 08:37:59;;;;;;;1.42;0.47;;;;;;;9.25;100.00;100469.69;5038225;28;20048;-52
2023/12/23 08:40:27;;;;;;;4.57;1.20;;;;;;;9.24;100.00;100468.06;5048545;28;20680;-48
2023/12/23 08:42:54;;;;;;;5.43;0.52;;;;;;;9.25;100.00;100460.59;5047704;28;20734;-50
2023/12/23 08:45:22;;;;;;;1.38;0.32;;;;;;;9.24;100.00;100470.06;5048709;28;20045;-50
2023/12/23 08:47:49;;;;;;;4.28;0.40;;;;;;;9.24;100.00;100467.28;5048452;28;20060;-50
2023/12/23 08:50:20;;;;;;;4.03;0.43;;;;;;;9.22;100.00;100464.03;5048640;28;20044;-48
2023/12/23 08:52:47;;;;;;;2.85;1.17;;;;;;;9.19;100.00;100460.81;5048757;28;20557;-52
2023/12/23 08:55:15;;;;;;;8.15;1.67;;;;;;;9.18;100.00;100459.22;5048568;28;20064;-51
2023/12/23 08:57:42;;;;;;;3.92;0.88;;;;;;;9.17;100.00;100463.13;5048053;28;20044;-53
2023/12/23 09:00:10;;;;;;;5.22;0.50;;;;;;;9.15;100.00;100454.38;5048788;28;20511;-47
2023/12/23 09:02:37;;;;;;;3.05;0.25;;;;;;;9.15;100.00;100459.91;5048237;28;20053;-50
2023/12/23 09:05:05;;;;;;;1.67;0.30;;;;;;;9.15;100.00;100454.38;5048533;28;20590;-48
2023/12/23 09:07:33;;;;;;;4.05;1.55;;;;;;;9.15;100.00;100446.09;5047923;28;20830;-49
2023/12/23 09:10:04;;;;;;;1.98;0.63;;;;;;;9.15;100.00;100453.56;5057087;28;20056;-49
2023/12/23 09:12:33;;;;;;;2.35;0.30;;;;;;;9.16;100.00;100444.13;5051537;28;20514;-50
2023/12/23 09:15:00;;;;;;;3.58;0.85;;;;;;;9.16;100.00;100453.22;5047916;28;20045;-50
2023/12/23 09:17:27;;;;;;;6.72;0.77;;;;;;;9.16;100.00;100444.94;5047317;28;20051;-49
2023/12/23 09:19:58;;;;;;;4.55;0.52;;;;;;;9.16;100.00;100469.78;5043415;28;20402;-54
2023/12/23 09:22:25;;;;;;;1.13;0.52;;;;;;;9.18;100.00;100464.75;5030402;28;20543;-52
2023/12/23 09:24:53;;;;;;;1.25;0.40;;;;;;;9.17;100.00;100456.78;5048291;28;20037;-51
2023/12/23 09:27:20;;;;;;;3.70;0.60;;;;;;;9.16;100.00;100455.97;5048193;28;20049;-49
2023/12/23 09:29:47;;;;;;;2.30;0.85;;;;;;;9.17;100.00;100460.38;5048246;28;20056;-46
2023/12/23 09:32:15;;;;;;;4.72;0.82;;;;;;;9.18;100.00;100464.75;5047708;28;20044;-53
2023/12/23 09:34:42;;;;;;;2.83;0.70;;;;;;;9.18;100.00;100464.75;5047718;28;20548;-51
2023/12/23 09:37:09;;;;;;;3.78;1.35;;;;;;;9.19;100.00;100463.59;5047744;28;20045;-47
2023/12/23 09:39:37;;;;;;;4.55;0.80;;;;;;;9.22;100.00;100453.00;5048420;28;20525;-47
2023/12/23 09:42:04;;;;;;;6.78;0.73;;;;;;;9.24;100.00;100447.97;5051299;28;20049;-49
2023/12/23 09:44:31;;;;;;;3.25;0.57;;;;;;;9.24;100.00;100448.75;5048105;28;20052;-47
2023/12/23 09:46:59;;;;;;;5.32;0.68;;;;;;;9.26;100.00;100465.81;5047541;28;20056;-49
2023/12/23 09:49:27;;;;;;;4.05;0.47;;;;;;;9.29;100.00;100464.31;5048057;28;20052;-46
2023/12/23 09:51:55;;;;;;;1.67;0.82;;;;;;;9.30;100.00;100454.84;5030439;28;20045;-47
2023/12/23 09:54:26;;;;;;;3.95;0.80;;;;;;;9.32;100.00;100453.34;5047864;28;20052;-46
2023/12/23 09:56:54;;;;;;;2.65;0.60;;;;;;;9.35;100.00;100446.34;5047346;28;20051;-49
2023/12/23 09:59:23;;;;;;;7.72;0.40;;;;;;;9.35;100.00;100427.00;5056502;28;20060;-47
2023/12/23 10:01:50;;;;;;;1.58;0.40;;;;;;;9.39;100.00;100436.22;5048970;28;20057;-46
2023/12/23 10:04:18;;;;;;;3.15;1.25;;;;;;;9.43;100.00;100431.59;5047778;28;20056;-50
2023/12/23 10:07:08;;;;;;;5.35;0.60;;;;;;;9.48;100.00;100439.66;5036460;28;20566;-48
2023/12/23 10:09:36;;;;;;;2.33;1.30;;;;;;;9.50;100.00;100426.31;5049593;28;20061;-47
2023/12/23 10:12:03;;;;;;;3.83;0.88;;;;;;;9.51;100.00;100419.63;5051053;28;20052;-48
2023/12/23 10:14:31;;;;;;;2.53;0.77;;;;;;;9.53;100.00;100420.13;5047126;28;20048;-50
2023/12/23 10:16:59;;;;;;;1.92;0.40;;;;;;;9.55;100.00;100417.81;5047554;28;20136;-49
2023/12/23 10:19:26;;;;;;;2.15;0.55;;;;;;;9.57;100.00;100409.97;5048603;28;20040;-45
2023/12/23 10:21:54;;;;;;;8.45;0.88;;;;;;;9.61;100.00;100405.38;5038081;28;20045;-48
2023/12/23 10:24:21;;;;;;;4.03;0.80;;;;;;;9.65;100.00;100400.75;5050287;28;20069;-47
2023/12/23 10:26:49;;;;;;;6.65;0.98;;;;;;;9.69;100.00;100401.66;5050424;28;20158;-50
2023/12/23 10:29:20;;;;;;;1.30;0.70;;;;;;;9.75;100.00;100389.22;5050218;28;20121;-50
2023/12/23 10:31:51;;;;;;;1.48;0.30;;;;;;;9.79;100.00;100406.72;5047000;28;20052;-51
2023/12/23 10:34:21;;;;;;;1.80;0.45;;;;;;;9.82;100.00;100402.47;5046547;28;20399;-46
2023/12/23 10:36:51;;;;;;;1.02;0.30;;;;;;;9.85;100.00;100410.84;5047298;28;20045;-49
2023/12/23 10:39:31;;;;;;;1.30;0.45;;;;;;;9.88;100.00;100415.69;5047543;28;20041;-46
2023/12/23 10:42:07;;;;;;;1.23;0.35;;;;;;;9.89;100.00;100422.84;5046840;28;20387;-53
2023/12/23 10:44:35;;;;;;;3.08;0.40;;;;;;;9.92;100.00;100427.66;5047424;28;20055;-47
2023/12/23 10:47:04;;;;;;;1.80;0.57;;;;;;;9.93;100.00;100429.25;5046451;28;20530;-46
2023/12/23 10:49:33;;;;;;;2.55;0.60;;;;;;;9.93;100.00;100418.19;5046882;28;20061;-49
2023/12/23 10:52:01;;;;;;;1.17;0.25;;;;;;;9.90;100.00;100418.13;5047241;28;20060;-46
2023/12/23 10:54:28;;;;;;;2.58;0.30;;;;;;;9.88;100.00;100418.44;5046910;28;20049;-53
2023/12/23 10:56:57;;;;;;;1.35;0.32;;;;;;;9.89;100.00;100427.56;5047064;28;20049;-48
2023/12/23 10:59:26;;;;;;;3.15;0.20;;;;;;;9.89;100.00;100417.31;5047608;28;20049;-51
2023/12/23 11:01:56;;;;;;;2.80;0.30;;;;;;;9.90;100.00;100413.38;5046344;28;20045;-50
2023/12/23 11:04:26;;;;;;;0.95;0.40;;;;;;;9.91;100.00;100415.00;5047910;28;20064;-47
2023/12/23 11:06:56;;;;;;;0.88;0.30;;;;;;;9.95;100.00;100418.69;5048733;28;20049;-48
2023/12/23 11:09:27;;;;;;;1.70;0.43;;;;;;;9.94;100.00;100411.53;5050639;28;20060;-51
2023/12/23 11:11:56;;;;;;;2.90;1.20;;;;;;;9.93;100.00;100409.13;5054696;28;20407;-48
2023/12/23 11:14:23;;;;;;;1.33;0.35;;;;;;;9.96;100.00;100397.34;5050612;28;20049;-50
2023/12/23 11:16:50;;;;;;;2.63;0.40;;;;;;;10.00;100.00;100404.59;5050546;28;20396;-46
2023/12/23 11:19:19;;;;;;;1.08;0.20;;;;;;;10.01;100.00;100408.97;5050950;28;20049;-51
2023/12/23 11:21:47;;;;;;;2.25;0.20;;;;;;;10.03;100.00;100412.22;5051513;28;20573;-53
2023/12/23 11:24:36;;;;;;;2.35;0.50;;;;;;;10.01;100.00;100399.84;5050526;28;20406;-47
2023/12/23 11:27:05;;;;;;;1.15;0.40;;;;;;;9.98;100.00;100398.59;5050524;28;20049;-52