Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:39;;;;;;;18.02;11.50;;;;;;;11.67;87.80;101379.38;6246483;23;20079;-79
2022/06/22 00:03:08;;;;;;;17.35;11.95;;;;;;;11.42;87.31;101355.91;6246427;23;20015;-79
2022/06/22 00:05:49;;;;;;;18.40;12.60;;;;;;;11.61;87.50;101379.78;6246549;23;20010;-76
2022/06/22 00:08:29;;;;;;;17.52;11.90;;;;;;;11.56;87.76;101375.78;6246220;23;20000;-75
2022/06/22 00:11:10;;;;;;;20.00;13.27;;;;;;;11.45;88.34;101360.88;6246162;23;20036;-83
2022/06/22 00:13:35;;;;;;;20.47;13.00;;;;;;;11.37;88.26;101347.56;6246629;23;20011;-83
2022/06/22 00:16:04;;;;;;;19.33;13.60;;;;;;;11.44;88.09;101372.97;6246262;23;20239;-78
2022/06/22 00:18:42;;;;;;;19.90;13.73;;;;;;;11.28;88.58;101343.75;6246212;23;20012;-81
2022/06/22 00:21:30;;;;;;;20.25;14.00;;;;;;;11.35;88.65;101354.56;6246194;23;20011;-79
2022/06/22 00:24:01;;;;;;;24.42;13.80;;;;;;;11.28;89.16;101348.09;6246377;23;20004;-79
2022/06/22 00:26:34;;;;;;;21.05;14.77;;;;;;;11.31;90.10;101353.94;6245904;23;20068;-79
2022/06/22 00:29:08;;;;;;;21.83;15.15;;;;;;;11.29;90.43;101355.75;6246173;23;20050;-76
2022/06/22 00:31:58;;;;;;;27.65;16.27;;;;;;;11.36;91.71;101343.31;6245938;23;20010;-78
2022/06/22 00:34:27;;;;;;;28.83;16.55;;;;;;;11.41;92.28;101344.72;6246014;23;20433;-76
2022/06/22 00:37:12;;;;;;;26.27;16.02;;;;;;;11.46;92.61;101347.84;6246339;23;20000;-76
2022/06/22 00:39:42;;;;;;;22.05;15.40;;;;;;;11.41;90.84;101338.72;6246070;23;20015;-80
2022/06/22 00:42:18;;;;;;;25.05;16.52;;;;;;;11.52;91.65;101343.25;6245702;23;20008;-78
2022/06/22 00:44:52;;;;;;;37.95;17.55;;;;;;;11.58;92.52;101343.72;6245849;23;20122;-80
2022/06/22 00:47:33;;;;;;;22.88;16.67;;;;;;;11.55;91.78;101345.66;6245981;23;20000;-77
2022/06/22 00:50:19;;;;;;;25.75;16.73;;;;;;;11.63;91.89;101338.28;6246290;23;20032;-80
2022/06/22 00:52:53;;;;;;;26.60;17.35;;;;;;;11.73;93.78;101342.81;6245546;23;20004;-76
2022/06/22 00:55:26;;;;;;;27.67;17.65;;;;;;;11.73;93.39;101342.81;6246175;23;20000;-81
2022/06/22 00:58:01;;;;;;;27.60;17.35;;;;;;;11.75;92.67;101347.91;6245610;23;20096;-81
2022/06/22 01:00:30;;;;;;;31.30;18.10;;;;;;;11.72;93.18;101342.91;6245303;23;20000;-80
2022/06/22 01:03:03;;;;;;;28.35;17.60;;;;;;;11.68;93.92;101339.66;6245398;23;20333;-78
2022/06/22 01:05:46;;;;;;;29.20;18.50;;;;;;;11.67;94.23;101334.59;6245969;23;20079;-78
2022/06/22 01:08:37;;;;;;;25.52;16.10;;;;;;;11.67;93.35;101345.75;6245556;23;20000;-77
2022/06/22 01:12:16;;;;;;;28.17;17.67;;;;;;;11.51;93.21;101321.75;6123491;23;20364;-79
2022/06/22 01:14:05;;;;;;;29.00;16.90;;;;;;;11.45;92.71;101324.69;6123356;23;20022;-77
2022/06/22 01:16:36;;;;;;;24.67;16.42;;;;;;;11.54;92.70;101344.00;6123083;23;20014;-79
2022/06/22 01:19:20;;;;;;;;;;;;;;;11.57;92.27;101331.72;6123919;23;20006;-82
2022/06/22 01:21:55;;;;;;;29.73;18.52;;;;;;;11.63;94.99;101336.53;6123510;23;19909;-82
2022/06/22 01:24:39;;;;;;;29.55;18.25;;;;;;;11.56;94.81;101337.81;6123188;23;20068;-80
2022/06/22 01:27:31;;;;;;;32.53;19.85;;;;;;;11.65;95.40;101341.59;6123389;23;20005;-80
2022/06/22 01:30:04;;;;;;;30.02;19.20;;;;;;;11.59;96.03;101350.53;6123176;23;20078;-80
2022/06/22 01:32:33;;;;;;;30.50;17.50;;;;;;;11.45;95.14;101335.84;6122972;23;20018;-83
2022/06/22 01:35:22;;;;;;;29.25;18.73;;;;;;;11.56;94.61;101366.25;6123189;23;20014;-78
2022/06/22 01:37:48;;;;;;;30.35;20.52;;;;;;;11.60;96.89;101352.25;6123019;23;20076;-77
2022/06/22 01:40:36;;;;;;;29.27;18.08;;;;;;;11.51;95.76;101344.19;6123199;23;20041;-78
2022/06/22 01:43:13;;;;;;;32.50;19.23;;;;;;;11.47;96.30;101340.94;6122984;23;20006;-79
2022/06/22 01:45:54;;;;;;;28.83;18.98;;;;;;;11.43;97.10;101331.69;6123555;23;20006;-76
2022/06/22 01:48:30;;;;;;;33.33;18.55;;;;;;;11.41;97.12;101325.78;6194059;23;20008;-77
2022/06/22 01:51:15;;;;;;;37.90;20.73;;;;;;;11.24;97.80;101285.41;6245260;23;20004;-77
2022/06/22 01:54:00;;;;;;;37.08;21.55;;;;;;;11.26;98.62;101280.97;6245173;23;20016;-80
2022/06/22 01:56:34;;;;;;;33.65;20.30;;;;;;;11.46;98.52;101306.47;6245260;23;20000;-79
2022/06/22 01:59:21;;;;;;;34.20;22.13;;;;;;;11.46;99.18;101308.22;6245286;23;20023;-78
2022/06/22 02:01:52;;;;;;;35.88;21.77;;;;;;;11.52;99.51;101318.22;6245501;23;20004;-78
2022/06/22 02:04:23;;;;;;;37.75;21.98;;;;;;;11.53;99.37;101322.47;6245129;23;20008;-78
2022/06/22 02:09:50;;;;;;;37.45;22.92;;;;;;;11.55;99.84;101315.44;6245258;23;20077;-77
2022/06/22 02:12:19;;;;;;;32.38;21.60;;;;;;;11.38;98.77;101298.34;6246381;23;20462;-77
2022/06/22 02:15:02;;;;;;;40.88;22.33;;;;;;;11.50;99.98;101314.88;6247261;23;20090;-79
2022/06/22 02:17:33;;;;;;;35.78;21.33;;;;;;;11.52;99.80;101320.81;6247213;23;20004;-79
2022/06/22 02:20:23;;;;;;;28.52;21.13;;;;;;;11.44;98.74;101321.25;6247304;23;20027;-79
2022/06/22 02:22:51;;;;;;;35.83;22.25;;;;;;;11.12;99.47;101268.84;6247253;23;20011;-77
2022/06/22 02:25:19;;;;;;;32.55;20.95;;;;;;;11.17;99.72;101278.91;6247019;23;20075;-79
2022/06/22 02:27:44;;;;;;;34.47;22.25;;;;;;;11.24;100.00;101282.81;6247351;23;20367;-78
2022/06/22 02:30:10;;;;;;;40.65;24.05;;;;;;;11.48;100.00;101314.13;6220344;23;20043;-85
2022/06/22 02:32:43;;;;;;;42.10;24.33;;;;;;;11.48;100.00;101307.22;6247129;23;20008;-77
2022/06/22 02:35:12;;;;;;;38.58;23.02;;;;;;;11.44;100.00;101294.56;6220265;23;20019;-81
2022/06/22 02:37:46;;;;;;;38.72;21.23;;;;;;;11.40;99.93;101286.13;6247017;23;20000;-78
2022/06/22 02:40:22;;;;;;;40.60;22.52;;;;;;;11.41;100.00;101281.81;6246924;23;20000;-78
2022/06/22 02:45:32;;;;;;;40.65;23.27;;;;;;;11.32;100.00;101264.28;6247138;23;20039;-79
2022/06/22 02:48:22;;;;;;;36.92;22.48;;;;;;;11.30;100.00;101281.59;6246813;23;20422;-76
2022/06/22 02:51:10;;;;;;;36.42;22.67;;;;;;;11.28;100.00;101280.88;6247106;23;20377;-81
2022/06/22 02:53:40;;;;;;;41.92;22.10;;;;;;;11.28;100.00;101299.78;6245742;23;20384;-77
2022/06/22 02:56:13;;;;;;;39.08;23.77;;;;;;;11.22;100.00;101297.59;6218982;23;20005;-82
2022/06/22 02:58:39;;;;;;;37.17;22.73;;;;;;;11.26;100.00;101293.06;6246698;23;20004;-79
2022/06/22 03:01:12;;;;;;;34.38;22.48;;;;;;;11.19;100.00;101297.75;6246609;23;20032;-79
2022/06/22 03:03:39;;;;;;;39.50;22.65;;;;;;;11.11;100.00;101293.03;6219707;23;20426;-77
2022/06/22 03:06:09;;;;;;;35.95;21.02;;;;;;;11.06;99.72;101297.63;6246916;23;20004;-78
2022/06/22 03:08:35;;;;;;;34.15;19.65;;;;;;;10.85;99.57;101278.19;6246608;23;20000;-83
2022/06/22 03:11:03;;;;;;;36.15;22.17;;;;;;;10.93;99.48;101307.00;6246791;23;20047;-79
2022/06/22 03:13:35;;;;;;;36.13;21.02;;;;;;;10.72;99.35;101284.97;6246877;23;20004;-83
2022/06/22 03:16:01;;;;;;;48.28;24.38;;;;;;;10.71;100.00;101280.69;6246952;23;20075;-81
2022/06/22 03:18:29;;;;;;;39.35;23.42;;;;;;;10.85;100.00;101304.03;6246701;23;20362;-84
2022/06/22 03:21:01;;;;;;;34.50;21.85;;;;;;;10.82;100.00;101320.53;6246408;23;20000;-78
2022/06/22 03:23:32;;;;;;;33.40;21.42;;;;;;;10.77;99.71;101316.53;6246377;23;20004;-77
2022/06/22 03:26:10;;;;;;;36.67;21.23;;;;;;;10.61;99.89;101290.72;6246465;23;20433;-78
2022/06/22 03:28:41;;;;;;;35.70;21.83;;;;;;;10.60;99.70;101291.63;6246441;23;20066;-77
2022/06/22 03:31:12;;;;;;;33.08;20.33;;;;;;;10.68;99.35;101304.97;6246991;23;20085;-79
2022/06/22 03:33:45;;;;;;;36.67;21.13;;;;;;;10.30;99.28;101245.94;6246717;23;20323;-80
2022/06/22 03:36:23;;;;;;;32.47;20.70;;;;;;;10.37;98.92;101259.34;6246669;23;20083;-76
2022/06/22 03:38:55;;;;;;;30.30;20.08;;;;;;;10.61;98.86;101301.88;6246331;23;20311;-77
2022/06/22 03:41:26;;;;;;;30.00;20.00;;;;;;;10.55;98.57;101299.66;6246466;23;20027;-85
2022/06/22 03:43:55;;;;;;;35.67;21.08;;;;;;;10.45;98.47;101288.16;6246064;23;20004;-78
2022/06/22 03:46:28;;;;;;;34.22;21.73;;;;;;;10.55;98.68;101291.06;6219404;23;20012;-78
2022/06/22 03:49:06;;;;;;;36.88;22.23;;;;;;;10.54;99.04;101279.06;6246350;23;20007;-78
2022/06/22 03:51:43;;;;;;;35.38;20.33;;;;;;;10.62;98.21;101289.81;6246276;23;20429;-78
2022/06/22 03:54:33;;;;;;;33.58;21.38;;;;;;;10.63;98.31;101288.91;6246474;23;20004;-78
2022/06/22 03:57:03;;;;;;;34.83;21.85;;;;;;;10.66;98.45;101280.13;6246254;23;20001;-78
2022/06/22 03:59:30;;;;;;;34.63;20.52;;;;;;;10.47;98.02;101260.50;6219012;23;20010;-80
2022/06/22 04:01:56;;;;;;;29.20;19.88;;;;;;;10.66;97.34;101278.38;6246210;23;20001;-79
2022/06/22 04:04:23;;;;;;;32.83;20.92;;;;;;;10.76;97.46;101281.28;6245861;23;20496;-77
2022/06/22 04:06:52;;;;;;;32.33;21.38;;;;;;;10.66;97.82;101256.91;6246425;23;20004;-76
2022/06/22 04:09:21;;;;;;;35.33;22.27;;;;;;;10.86;99.06;101272.94;6246188;23;20004;-79
2022/06/22 04:11:59;;;;;;;44.13;24.73;;;;;;;11.02;100.00;101269.47;6219463;23;20004;-76
2022/06/22 04:14:46;;;;;;;35.45;22.05;;;;;;;11.03;99.06;101276.31;6245726;23;20008;-80
2022/06/22 04:17:28;;;;;;;38.60;24.75;;;;;;;11.18;100.00;101272.81;6245971;23;20058;-80
2022/06/22 04:20:25;;;;;;;34.88;21.92;;;;;;;11.37;99.62;101282.91;6245973;23;20007;-77
2022/06/22 04:22:55;;;;;;;45.50;25.20;;;;;;;11.78;100.00;101278.69;6246113;23;20083;-77
2022/06/22 04:25:26;;;;;;;39.55;24.10;;;;;;;12.79;95.71;101287.09;6246561;23;20042;-77
2022/06/22 04:27:54;;;;;;;38.42;19.73;;;;;;;14.23;86.69;101280.75;6246112;23;20000;-78
2022/06/22 04:30:24;;;;;;;27.67;18.65;;;;;;;15.70;81.76;101278.53;6245740;23;20011;-78
2022/06/22 04:32:59;;;;;;;25.95;16.02;;;;;;;16.80;75.15;101275.78;6245539;23;20000;-79
2022/06/22 04:35:40;;;;;;;30.75;18.30;;;;;;;17.82;75.12;101245.47;6245946;23;20038;-75
2022/06/22 04:38:11;;;;;;;30.08;16.65;;;;;;;18.77;67.51;101284.94;6245981;23;20066;-81
2022/06/22 04:41:14;;;;;;;25.75;17.20;;;;;;;19.70;69.60;101286.84;6218385;23;20004;-81
2022/06/22 04:43:40;;;;;;;26.50;15.85;;;;;;;20.16;62.19;101292.97;6245842;23;20016;-78
2022/06/22 04:46:11;;;;;;;28.70;17.63;;;;;;;20.46;62.01;101281.31;6245719;23;20004;-78
2022/06/22 04:48:39;;;;;;;;;;;;;;;21.07;67.81;101293.63;6246385;23;20004;-79
2022/06/22 04:51:06;;;;;;;22.67;15.60;;;;;;;20.44;60.15;101292.91;6245713;23;19935;-79
2022/06/22 04:53:40;;;;;;;20.98;15.32;;;;;;;19.60;63.89;101295.72;6245791;23;20005;-78
2022/06/22 04:56:10;;;;;;;22.48;16.88;;;;;;;19.12;63.74;101273.91;6245978;23;20004;-83
2022/06/22 04:58:55;;;;;;;23.50;16.58;;;;;;;19.55;64.08;101290.84;6245722;23;20061;-77
2022/06/22 05:01:28;;;;;;;20.30;15.30;;;;;;;20.76;61.39;101293.22;6245647;23;20090;-81
2022/06/22 05:03:57;;;;;;;25.33;15.88;;;;;;;21.74;56.77;101291.25;6245397;23;20012;-79
2022/06/22 05:06:47;;;;;;;32.25;15.35;;;;;;;23.16;54.96;101294.59;6246134;23;20011;-80
2022/06/22 05:09:21;;;;;;;24.00;14.82;;;;;;;23.49;52.14;101287.44;6245609;23;20007;-84
2022/06/22 05:11:47;;;;;;;24.10;14.85;;;;;;;24.02;49.21;101315.78;6245505;23;20430;-83
2022/06/22 05:14:26;;;;;;;18.45;13.85;;;;;;;24.17;50.53;101246.44;6283883;22;20068;-78
2022/06/22 05:16:57;;;;;;;20.80;14.15;;;;;;;24.73;47.67;101276.06;6307107;22;20007;-79
2022/06/22 05:19:29;;;;;;;21.30;14.00;;;;;;;25.20;46.21;101273.19;6307069;22;20000;-82
2022/06/22 05:21:57;;;;;;;20.20;13.30;;;;;;;25.68;44.48;101286.84;6307127;22;19999;-85
2022/06/22 05:24:27;;;;;;;18.25;13.55;;;;;;;25.86;44.30;101321.69;6279063;22;20783;-84
2022/06/22 05:26:57;;;;;;;24.80;13.63;;;;;;;26.50;43.32;101318.34;6306880;22;19999;-79
2022/06/22 05:29:27;;;;;;;20.48;13.45;;;;;;;26.80;43.55;101319.03;6279422;22;20084;-81
2022/06/22 05:31:59;;;;;;;17.67;13.43;;;;;;;26.77;42.69;101290.28;6307073;22;20078;-78
2022/06/22 05:34:31;;;;;;;20.05;13.52;;;;;;;26.86;41.80;101323.56;6306879;22;20007;-86
2022/06/22 05:37:04;;;;;;;17.48;13.38;;;;;;;27.19;41.43;101288.56;6307023;22;20003;-85
2022/06/22 05:39:33;;;;;;;19.63;13.55;;;;;;;27.07;40.95;101326.22;6307304;22;20010;-79
2022/06/22 05:42:00;;;;;;;19.25;13.65;;;;;;;27.11;40.78;101308.91;6306738;22;20435;-86
2022/06/22 05:44:26;;;;;;;23.50;13.40;;;;;;;27.40;39.50;101315.81;6306734;22;20006;-84
2022/06/22 05:46:55;;;;;;;19.85;13.63;;;;;;;27.14;40.40;101327.09;6306899;22;20007;-86
2022/06/22 05:49:28;;;;;;;21.02;13.82;;;;;;;27.53;41.07;101323.03;6307399;22;20004;-82
2022/06/22 05:52:14;;;;;;;18.42;13.98;;;;;;;27.78;40.42;101322.56;6307143;22;20082;-83
2022/06/22 05:54:57;;;;;;;21.38;13.65;;;;;;;28.51;38.39;101313.81;6306857;22;20003;-80
2022/06/22 05:57:45;;;;;;;20.95;13.65;;;;;;;28.83;39.84;101314.03;6306718;22;20057;-84
2022/06/22 06:00:21;;;;;;;17.25;13.23;;;;;;;28.61;37.50;101321.38;6307048;22;20007;-77
2022/06/22 06:03:14;;;;;;;20.10;13.18;;;;;;;29.10;39.21;101329.00;6307221;22;20301;-81
2022/06/22 06:05:52;;;;;;;20.75;13.85;;;;;;;29.62;37.63;101334.44;6306923;22;20428;-74
2022/06/22 06:08:30;;;;;;;16.70;13.00;;;;;;;29.25;37.72;101335.91;6307237;22;20083;-85
2022/06/22 06:10:56;;;;;;;21.05;13.88;;;;;;;29.09;36.07;101302.56;6278732;22;19999;-81
2022/06/22 06:13:46;;;;;;;21.08;13.23;;;;;;;30.15;37.89;101342.22;6306521;22;20092;-81
2022/06/22 06:16:17;;;;;;;19.23;13.68;;;;;;;29.97;34.87;101335.69;6307038;22;20008;-83
2022/06/22 06:18:45;;;;;;;19.15;12.90;;;;;;;30.07;35.03;101345.09;6307063;22;20050;-83
2022/06/22 06:21:16;;;;;;;17.30;13.02;;;;;;;29.97;35.46;101345.53;6306737;22;20030;-80
2022/06/22 06:23:52;;;;;;;18.60;13.35;;;;;;;30.19;34.27;101348.75;6306570;22;20008;-81
2022/06/22 06:29:50;;;;;;;19.08;13.45;;;;;;;30.32;34.34;101346.00;6306962;22;20011;-78
2022/06/22 06:32:34;;;;;;;18.30;14.50;;;;;;;29.54;35.39;101353.28;6306597;22;20004;-80
2022/06/22 06:35:18;;;;;;;23.88;14.60;;;;;;;30.20;35.31;101342.41;6306310;22;20003;-75
2022/06/22 06:37:57;;;;;;;18.02;13.48;;;;;;;30.70;34.05;101329.16;6306330;22;20497;-84
2022/06/22 06:40:32;;;;;;;21.85;13.40;;;;;;;30.51;34.03;101315.75;6306629;22;20078;-85
2022/06/22 06:43:18;;;;;;;18.92;13.60;;;;;;;31.36;33.42;101341.91;6306582;22;20006;-83
2022/06/22 06:45:44;;;;;;;19.52;13.98;;;;;;;31.56;31.50;101339.88;6306724;22;20003;-83
2022/06/22 06:48:17;;;;;;;17.10;13.10;;;;;;;31.68;32.88;101337.25;6306943;22;20429;-87
2022/06/22 06:50:47;;;;;;;19.00;13.18;;;;;;;31.82;32.06;101321.91;6306828;22;20480;-84
2022/06/22 06:53:30;;;;;;;18.73;13.55;;;;;;;32.00;31.47;101335.22;6306715;22;20006;-88
2022/06/22 06:56:04;;;;;;;19.67;14.98;;;;;;;31.35;31.55;101326.94;6306564;22;20030;-80
2022/06/22 06:58:35;;;;;;;22.50;14.43;;;;;;;30.90;32.26;101331.69;6308101;22;20064;-80
2022/06/22 07:01:01;;;;;;;23.08;14.55;;;;;;;30.53;33.41;101305.69;6308505;22;20074;-82
2022/06/22 07:03:36;;;;;;;24.35;14.10;;;;;;;31.09;33.11;101318.16;6308463;22;20061;-81
2022/06/22 07:06:05;;;;;;;16.95;13.45;;;;;;;30.34;33.17;101327.13;6308271;22;20440;-82
2022/06/22 07:08:51;;;;;;;20.55;14.65;;;;;;;29.59;35.29;101318.84;6308383;22;20444;-80
2022/06/22 07:11:31;;;;;;;23.70;14.85;;;;;;;29.85;35.51;101315.28;6308699;22;20007;-85
2022/06/22 07:14:13;;;;;;;23.15;15.38;;;;;;;30.21;34.97;101310.22;6308383;22;20014;-84
2022/06/22 07:16:40;;;;;;;25.00;15.80;;;;;;;29.72;34.61;101284.22;6308034;22;20078;-84
2022/06/22 07:19:13;;;;;;;21.77;16.55;;;;;;;29.01;35.71;101292.19;6308023;22;20035;-85
2022/06/22 07:21:49;;;;;;;24.63;15.27;;;;;;;29.38;36.52;101314.59;6308076;22;20125;-82
2022/06/22 07:24:23;;;;;;;25.65;17.00;;;;;;;29.91;35.03;101293.97;6308261;22;20432;-81
2022/06/22 07:27:02;;;;;;;22.33;15.82;;;;;;;29.42;35.57;101311.31;6308403;22;20003;-84
2022/06/22 07:29:38;;;;;;;21.38;15.85;;;;;;;28.17;37.56;101292.69;6308284;22;20386;-79
2022/06/22 07:32:40;;;;;;;24.10;16.13;;;;;;;27.57;39.07;101300.41;6307898;22;20003;-81
2022/06/22 07:35:05;;;;;;;20.52;15.65;;;;;;;27.47;38.40;101304.44;6308057;22;20007;-77
2022/06/22 07:37:38;;;;;;;18.98;14.50;;;;;;;27.00;39.20;101303.28;6308283;22;20013;-79
2022/06/22 07:40:17;;;;;;;22.35;14.93;;;;;;;26.75;40.34;101290.47;6308252;22;20385;-84
2022/06/22 07:42:50;;;;;;;21.92;14.82;;;;;;;26.15;41.77;101282.91;6308308;22;20011;-78
2022/06/22 07:45:19;;;;;;;21.02;15.65;;;;;;;25.48;44.11;101283.13;6308005;22;20014;-78
2022/06/22 07:47:55;;;;;;;23.77;16.02;;;;;;;24.66;45.28;101277.78;6308015;22;20003;-82
2022/06/22 07:50:33;;;;;;;24.23;15.07;;;;;;;23.74;45.82;101285.56;6308128;22;20036;-82
2022/06/22 07:53:13;;;;;;;20.85;15.20;;;;;;;22.85;49.22;101291.84;6308038;22;20003;-80
2022/06/22 07:56:12;;;;;;;26.43;17.07;;;;;;;22.61;51.26;101282.94;6307989;22;20011;-80
2022/06/22 07:58:45;;;;;;;25.33;16.17;;;;;;;22.52;50.79;101315.50;6213528;23;20009;-85
2022/06/22 08:01:15;;;;;;;24.75;17.52;;;;;;;22.19;52.79;101309.34;6213526;23;20012;-84
2022/06/22 08:03:49;;;;;;;24.73;16.30;;;;;;;21.68;53.04;101261.16;6213547;23;20020;-84
2022/06/22 08:06:20;;;;;;;29.80;17.92;;;;;;;21.76;54.43;101303.25;6213075;23;20079;-81
2022/06/22 08:08:52;;;;;;;;;;;;;;;22.01;52.40;101313.84;6213652;23;20004;-75
2022/06/22 08:11:39;;;;;;;22.05;15.30;;;;;;;21.91;53.71;101313.97;6213330;23;20238;-81
2022/06/22 08:14:08;;;;;;;22.83;15.15;;;;;;;21.76;54.98;101308.50;6212996;23;20086;-76
2022/06/22 08:16:38;;;;;;;22.15;16.08;;;;;;;21.64;55.12;101308.94;6213027;23;20004;-79
2022/06/22 08:19:04;;;;;;;22.23;15.95;;;;;;;21.82;55.12;101304.41;6213271;23;20020;-80
2022/06/22 08:21:30;;;;;;;17.98;13.50;;;;;;;21.82;51.79;101306.22;6213397;23;20008;-79
2022/06/22 08:23:58;;;;;;;19.38;11.45;;;;;;;21.74;50.83;101313.09;6213208;23;20009;-76
2022/06/22 08:26:30;;;;;;;16.92;11.38;;;;;;;21.77;52.38;101317.22;6213218;23;20087;-83
2022/06/22 08:28:57;;;;;;;18.90;10.13;;;;;;;21.67;49.42;101308.63;6213036;23;20485;-75
2022/06/22 08:31:39;;;;;;;19.90;10.07;;;;;;;21.91;51.26;101323.66;6212657;23;20462;-79
2022/06/22 08:34:10;;;;;;;16.42;10.38;;;;;;;22.04;51.73;101317.00;6224469;22;20346;-78
2022/06/22 08:36:35;;;;;;;;;;;;;;;22.12;49.72;101318.03;6307913;22;20031;-78
2022/06/22 08:39:08;;;;;;;14.17;9.00;;;;;;;21.75;49.61;101300.78;6307746;22;19914;-79
2022/06/22 08:41:40;;;;;;;16.70;10.75;;;;;;;21.84;49.58;101325.31;6307539;22;20003;-74
2022/06/22 08:44:23;;;;;;;17.23;9.82;;;;;;;21.68;50.31;101323.41;6307467;22;19999;-76
2022/06/22 08:46:57;;;;;;;13.60;9.63;;;;;;;21.64;52.70;101320.28;6307232;22;20058;-78
2022/06/22 08:49:33;;;;;;;13.82;8.30;;;;;;;21.58;51.31;101318.28;6307101;22;20003;-82
2022/06/22 08:52:31;;;;;;;16.77;7.75;;;;;;;21.50;50.00;101309.53;6307357;22;20034;-75
2022/06/22 08:55:14;;;;;;;13.48;6.88;;;;;;;21.45;48.96;101310.00;6307335;22;20003;-84
2022/06/22 08:57:54;;;;;;;13.90;6.70;;;;;;;21.62;49.84;101327.47;6307134;22;20432;-85
2022/06/22 09:00:29;;;;;;;16.15;7.47;;;;;;;21.73;50.08;101310.63;6307426;22;20080;-82
2022/06/22 09:03:18;;;;;;;13.40;7.60;;;;;;;21.83;48.84;101313.97;6306904;22;20010;-76
2022/06/22 09:06:06;;;;;;;16.08;7.63;;;;;;;21.87;48.83;101311.84;6279734;22;20077;-84
2022/06/22 09:09:12;;;;;;;15.27;7.50;;;;;;;21.89;48.67;101309.88;6307136;22;20012;-82
2022/06/22 09:12:07;;;;;;;13.50;7.53;;;;;;;21.73;48.64;101295.69;6307125;22;20003;-78
2022/06/22 09:14:56;;;;;;;12.20;6.97;;;;;;;21.50;48.36;101247.28;6306835;22;20018;-74
2022/06/22 09:17:38;;;;;;;13.80;7.13;;;;;;;21.82;47.19;101311.47;6306882;22;20011;-77
2022/06/22 09:20:43;;;;;;;16.27;7.35;;;;;;;21.77;48.47;101315.41;6306947;22;20030;-80
2022/06/22 09:23:38;;;;;;;11.73;5.70;;;;;;;21.79;46.08;101309.16;6182331;23;20039;-79
2022/06/22 09:26:10;;;;;;;13.35;6.57;;;;;;;21.66;47.87;101297.28;6152247;23;20037;-78
2022/06/22 09:28:45;;;;;;;10.32;6.80;;;;;;;21.81;46.79;101315.09;6152758;23;20009;-75
2022/06/22 09:31:26;;;;;;;11.65;7.18;;;;;;;21.88;47.23;101324.81;6152568;23;20118;-80
2022/06/22 09:34:14;;;;;;;10.75;6.78;;;;;;;21.99;49.56;101315.81;6152454;23;20076;-76
2022/06/22 09:36:54;;;;;;;14.32;6.88;;;;;;;21.87;48.52;101302.13;6152352;23;20009;-78
2022/06/22 09:39:47;;;;;;;11.15;6.60;;;;;;;22.15;48.16;101334.31;6152659;23;20059;-79
2022/06/22 09:42:45;;;;;;;12.07;7.30;;;;;;;22.29;48.49;101330.25;6152842;23;20009;-78
2022/06/22 09:45:38;;;;;;;12.07;7.22;;;;;;;22.26;47.64;101325.31;6152779;23;20052;-88
2022/06/22 09:48:31;;;;;;;14.55;6.40;;;;;;;22.21;47.66;101303.91;6152629;23;20010;-82
2022/06/22 09:51:02;;;;;;;13.90;6.95;;;;;;;22.33;47.16;101336.84;6152675;23;20016;-90
2022/06/22 09:53:27;;;;;;;;;;;;;;;22.40;46.48;101332.56;6153044;23;20443;-77
2022/06/22 09:56:20;;;;;;;16.67;7.63;;;;;;;22.23;46.27;101323.84;6152445;23;20002;-83
2022/06/22 09:59:13;;;;;;;12.88;6.75;;;;;;;22.25;46.04;101321.88;6154747;23;20008;-77
2022/06/22 10:01:44;;;;;;;13.55;6.22;;;;;;;22.15;46.76;101308.03;6212429;23;20080;-77
2022/06/22 10:04:09;;;;;;;;;;;;;;;22.38;46.53;101328.47;6306274;22;20041;-79
2022/06/22 10:07:12;;;;;;;18.50;6.03;;;;;;;22.41;46.36;101320.22;6306973;22;19903;-85
2022/06/22 10:09:45;;;;;;;11.90;6.47;;;;;;;22.43;45.71;101320.91;6306549;22;20010;-75
2022/06/22 10:12:25;;;;;;;10.23;5.97;;;;;;;22.30;45.86;101287.97;6306964;22;20010;-78
2022/06/22 10:15:29;;;;;;;11.68;5.95;;;;;;;22.47;47.18;101317.78;6306688;22;20023;-78
2022/06/22 10:18:08;;;;;;;9.93;5.80;;;;;;;22.56;45.11;101318.63;6212010;23;20422;-78
2022/06/22 10:21:01;;;;;;;9.90;5.88;;;;;;;22.59;45.22;101316.47;6212271;23;20005;-80
2022/06/22 10:23:48;;;;;;;10.25;5.82;;;;;;;22.51;45.52;101299.84;6212150;23;20328;-77
2022/06/22 10:26:19;;;;;;;10.90;5.38;;;;;;;22.77;45.00;101311.06;6212471;23;20012;-77
2022/06/22 10:29:23;;;;;;;18.35;6.45;;;;;;;22.87;44.92;101303.03;6211486;23;20016;-81
2022/06/22 10:32:04;;;;;;;11.98;5.30;;;;;;;22.97;45.90;101306.31;6212326;23;20024;-80
2022/06/22 10:35:12;;;;;;;12.55;4.30;;;;;;;22.99;42.58;101295.63;6213878;23;20538;-77
2022/06/22 10:37:56;;;;;;;10.57;4.50;;;;;;;22.91;42.57;101299.09;6214403;23;20978;-78
2022/06/22 10:46:33;;;;;;;10.90;4.50;;;;;;;22.75;43.34;101267.47;6214038;23;20020;-76
2022/06/22 10:49:01;;;;;;;7.68;4.90;;;;;;;22.80;41.62;101294.09;6272166;22;20019;-77
2022/06/22 10:51:40;;;;;;;7.80;4.63;;;;;;;22.79;42.97;101281.94;6308334;22;20071;-80
2022/06/22 10:54:24;;;;;;;11.35;4.90;;;;;;;22.85;45.25;101276.03;6281117;22;20007;-80
2022/06/22 10:57:05;;;;;;;10.48;5.28;;;;;;;22.90;43.49;101274.53;6308608;22;20004;-83
2022/06/22 11:00:05;;;;;;;11.63;5.25;;;;;;;22.88;42.38;101260.72;6308749;22;20001;-82
2022/06/22 11:02:55;;;;;;;12.57;4.85;;;;;;;23.05;43.63;101279.16;6308947;22;20031;-85
2022/06/22 11:05:33;;;;;;;9.45;4.20;;;;;;;23.07;42.09;101285.91;6308230;22;20007;-77
2022/06/22 11:08:27;;;;;;;12.70;4.78;;;;;;;22.97;41.34;101285.25;6308274;22;20003;-80
2022/06/22 11:11:04;;;;;;;9.50;4.80;;;;;;;22.88;40.89;101267.81;6308378;22;20012;-85
2022/06/22 11:14:07;;;;;;;9.23;4.20;;;;;;;23.08;42.32;101281.44;6308333;22;20417;-81
2022/06/22 11:16:51;;;;;;;10.48;5.25;;;;;;;23.05;41.31;101287.88;6308233;22;20078;-83
2022/06/22 11:19:54;;;;;;;10.45;4.57;;;;;;;23.00;42.52;101287.53;6308575;22;20003;-85
2022/06/22 11:22:25;;;;;;;7.22;4.28;;;;;;;22.95;40.06;101289.03;6183874;23;20082;-82
2022/06/22 11:25:08;;;;;;;14.43;4.93;;;;;;;23.01;40.49;101280.47;6183577;23;20009;-80
2022/06/22 11:31:11;;;;;;;8.30;4.47;;;;;;;23.03;40.53;101260.88;6183823;23;20020;-82
2022/06/22 11:33:59;;;;;;;7.63;3.63;;;;;;;23.34;41.18;101282.06;6182965;23;20064;-83
2022/06/22 11:36:36;;;;;;;9.50;3.80;;;;;;;23.50;41.30;101270.66;6183736;23;20012;-79
2022/06/22 11:39:22;;;;;;;10.63;4.00;;;;;;;23.57;40.61;101289.22;6182709;23;20088;-80
2022/06/22 11:42:10;;;;;;;7.57;3.88;;;;;;;23.62;40.08;101289.59;6183454;23;20005;-78
2022/06/22 11:48:04;;;;;;;8.45;3.75;;;;;;;23.46;38.08;101293.06;6183682;23;20083;-86
2022/06/22 11:50:53;;;;;;;8.40;3.50;;;;;;;23.46;39.81;101291.25;6183438;23;20013;-78
2022/06/22 11:53:51;;;;;;;8.98;3.55;;;;;;;23.47;38.52;101300.78;6183583;23;20108;-78
2022/06/22 11:56:44;;;;;;;7.00;3.45;;;;;;;23.42;36.62;101294.41;6183703;23;20335;-85
2022/06/22 11:59:32;;;;;;;7.90;3.25;;;;;;;23.24;38.78;101268.25;6273966;22;20007;-85
2022/06/22 12:02:28;;;;;;;11.23;3.28;;;;;;;23.48;38.29;101286.63;6308167;22;20378;-78
2022/06/22 12:05:18;;;;;;;7.78;2.97;;;;;;;23.61;37.91;101283.50;6307745;22;20044;-80
2022/06/22 12:08:23;;;;;;;11.88;3.75;;;;;;;23.71;36.48;101273.56;6307834;22;20371;-79
2022/06/22 12:11:33;;;;;;;7.43;3.10;;;;;;;23.68;38.29;101276.53;6308478;22;20089;-81
2022/06/22 12:17:34;;;;;;;7.40;3.42;;;;;;;23.68;35.77;101270.44;6153555;23;20009;-81
2022/06/22 12:20:11;;;;;;;8.38;3.20;;;;;;;23.65;35.65;101268.97;6153327;23;20010;-86
2022/06/22 12:22:45;;;;;;;5.40;3.10;;;;;;;23.72;36.84;101263.84;6153319;23;20084;-82
2022/06/22 12:25:38;;;;;;;13.80;3.55;;;;;;;23.84;37.09;101267.72;6153234;23;20013;-80
2022/06/22 12:35:29;;;;;;;9.30;3.72;;;;;;;22.76;34.54;101069.81;6305681;22;20033;-84