Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:44;;;;;;;8.93;3.10;;;;;;;20.81;40.25;99769.16;5136105;27;20042;-66
2022/06/30 00:03:10;;;;;;;11.68;3.33;;;;;;;20.82;40.21;99765.44;5134504;27;20084;-66
2022/06/30 00:05:35;;;;;;;8.88;3.22;;;;;;;20.78;40.12;99762.28;5134840;27;20045;-67
2022/06/30 00:08:02;;;;;;;12.68;3.38;;;;;;;20.79;40.38;99763.13;5133660;27;20023;-68
2022/06/30 00:10:27;;;;;;;8.93;3.80;;;;;;;20.80;40.17;99762.13;5133601;27;20031;-66
2022/06/30 00:12:53;;;;;;;7.57;3.22;;;;;;;20.79;40.32;99763.13;5134147;27;20042;-67
2022/06/30 00:15:18;;;;;;;9.18;3.38;;;;;;;20.76;40.34;99763.50;5133136;27;20031;-68
2022/06/30 00:17:44;;;;;;;8.30;2.60;;;;;;;20.74;40.21;99755.56;5132506;27;20046;-68
2022/06/30 00:20:10;;;;;;;6.40;3.00;;;;;;;20.74;40.40;99761.78;5127549;27;20066;-69
2022/06/30 00:22:35;;;;;;;6.15;2.80;;;;;;;20.77;40.56;99762.47;5120930;27;20061;-68
2022/06/30 00:25:02;;;;;;;9.05;3.50;;;;;;;20.74;40.69;99752.88;5134588;27;20091;-67
2022/06/30 00:27:28;;;;;;;9.70;4.50;;;;;;;20.68;40.52;99751.75;5134699;27;20031;-68
2022/06/30 00:29:53;;;;;;;15.32;3.47;;;;;;;20.65;40.76;99760.22;5135110;27;20035;-67
2022/06/30 00:32:18;;;;;;;11.68;2.78;;;;;;;20.63;40.71;99751.47;5133816;27;20371;-66
2022/06/30 00:34:44;;;;;;;7.55;3.35;;;;;;;20.62;40.73;99757.88;5115069;28;20035;-69
2022/06/30 00:37:10;;;;;;;10.95;4.07;;;;;;;20.59;40.76;99760.91;5120261;27;20417;-69
2022/06/30 00:39:35;;;;;;;10.80;3.42;;;;;;;20.58;40.90;99753.88;5133440;27;20053;-67
2022/06/30 00:42:19;;;;;;;9.98;3.05;;;;;;;20.56;40.81;99758.59;5133751;27;20123;-66
2022/06/30 00:44:45;;;;;;;9.27;3.25;;;;;;;20.50;40.85;99756.63;5113868;28;20027;-67
2022/06/30 00:47:10;;;;;;;5.55;3.38;;;;;;;20.50;41.14;99751.25;5128622;27;20031;-66
2022/06/30 00:49:37;;;;;;;6.15;2.58;;;;;;;20.49;41.23;99753.09;5134138;27;20497;-66
2022/06/30 00:52:03;;;;;;;8.82;2.78;;;;;;;20.47;41.48;99749.75;5134020;27;20034;-68
2022/06/30 00:54:32;;;;;;;8.88;2.78;;;;;;;20.43;41.47;99748.47;5133208;27;20418;-67
2022/06/30 00:56:59;;;;;;;7.63;2.60;;;;;;;20.38;41.57;99751.66;5121469;27;20050;-68
2022/06/30 00:59:27;;;;;;;11.23;3.15;;;;;;;20.39;41.44;99745.28;5133528;27;20063;-68
2022/06/30 01:01:54;;;;;;;8.77;3.28;;;;;;;20.34;41.53;99744.16;5133159;27;20115;-68
2022/06/30 01:04:20;;;;;;;8.02;2.90;;;;;;;20.32;41.46;99744.34;5134362;27;20112;-68
2022/06/30 01:06:46;;;;;;;9.27;2.85;;;;;;;20.32;41.65;99740.78;5134173;27;20044;-68
2022/06/30 01:12:41;;;;;;;5.60;3.08;;;;;;;20.31;41.72;99731.91;5133494;27;20045;-67
2022/06/30 01:14:42;;;;;;;4.60;2.42;;;;;;;20.23;41.91;99737.34;5134416;27;20045;-68
2022/06/30 01:17:07;;;;;;;9.68;2.97;;;;;;;20.22;41.63;99741.06;5133334;27;20106;-68
2022/06/30 01:19:33;;;;;;;7.80;4.03;;;;;;;20.19;41.87;99739.53;5132787;27;20046;-68
2022/06/30 01:22:03;;;;;;;9.95;2.70;;;;;;;20.20;42.00;99732.34;5132594;27;20425;-68
2022/06/30 01:24:28;;;;;;;12.80;3.30;;;;;;;20.19;42.13;99731.50;5133400;27;20086;-67
2022/06/30 01:26:57;;;;;;;8.23;3.22;;;;;;;20.18;42.07;99732.50;5133420;27;20035;-67
2022/06/30 01:29:23;;;;;;;11.75;3.13;;;;;;;20.16;42.10;99725.66;5133649;27;20034;-67
2022/06/30 01:31:49;;;;;;;7.55;2.80;;;;;;;20.16;42.24;99725.66;5131883;27;20122;-68
2022/06/30 01:34:15;;;;;;;5.63;3.03;;;;;;;20.15;42.40;99722.09;5133384;27;20401;-67
2022/06/30 01:36:42;;;;;;;10.00;3.13;;;;;;;20.15;41.95;99723.97;5132763;27;20039;-68
2022/06/30 01:39:07;;;;;;;6.97;2.60;;;;;;;20.12;42.58;99731.38;5133175;27;20142;-67
2022/06/30 01:41:33;;;;;;;9.80;2.85;;;;;;;20.14;42.68;99733.91;5133314;27;20023;-67
2022/06/30 01:43:58;;;;;;;7.85;2.72;;;;;;;20.12;42.61;99731.38;5133487;27;20054;-68
2022/06/30 01:46:24;;;;;;;15.18;3.13;;;;;;;20.13;42.54;99729.53;5133696;27;20027;-68
2022/06/30 01:48:49;;;;;;;7.65;3.30;;;;;;;20.14;42.92;99728.53;5133509;27;20054;-69
2022/06/30 01:51:15;;;;;;;9.75;3.38;;;;;;;20.11;42.89;99726.19;5133988;27;20397;-69
2022/06/30 01:53:40;;;;;;;14.38;3.55;;;;;;;20.10;43.05;99728.03;5134075;27;20031;-69
2022/06/30 01:56:06;;;;;;;10.63;3.40;;;;;;;20.09;42.94;99730.91;5133757;27;20031;-70
2022/06/30 01:58:31;;;;;;;8.68;3.17;;;;;;;20.08;42.93;99723.84;5133266;27;20050;-69
2022/06/30 02:00:56;;;;;;;8.00;2.83;;;;;;;20.11;43.23;99718.94;5133635;27;20034;-69
2022/06/30 02:03:22;;;;;;;6.85;3.10;;;;;;;20.14;43.14;99712.41;5133606;27;20122;-69
2022/06/30 02:05:47;;;;;;;10.80;4.65;;;;;;;20.18;43.20;99712.88;5133949;27;20043;-69
2022/06/30 02:08:13;;;;;;;8.57;3.38;;;;;;;20.19;43.41;99710.00;5132717;27;20032;-69
2022/06/30 02:10:38;;;;;;;9.02;3.03;;;;;;;20.22;43.30;99714.19;5133114;27;20371;-69
2022/06/30 02:13:05;;;;;;;8.57;3.28;;;;;;;20.22;43.26;99712.34;5133159;27;20042;-68
2022/06/30 02:15:34;;;;;;;6.53;2.60;;;;;;;20.25;43.50;99714.66;5133563;28;20039;-69
2022/06/30 02:18:04;;;;;;;12.63;3.83;;;;;;;20.26;43.34;99705.59;5132054;28;20038;-68
2022/06/30 02:20:29;;;;;;;14.45;3.97;;;;;;;20.26;43.78;99699.38;5133760;28;20501;-68
2022/06/30 02:22:57;;;;;;;10.77;3.60;;;;;;;20.23;43.90;99703.25;5133341;28;20122;-68
2022/06/30 02:25:24;;;;;;;7.63;3.05;;;;;;;20.25;44.03;99708.44;5133649;28;20069;-69
2022/06/30 02:27:50;;;;;;;5.25;2.92;;;;;;;20.32;44.01;99705.88;5133046;28;20023;-68
2022/06/30 02:30:15;;;;;;;8.70;3.72;;;;;;;20.57;43.81;99709.19;5133573;28;20031;-68
2022/06/30 02:32:41;;;;;;;17.17;4.40;;;;;;;20.76;43.94;99704.34;5134618;27;20035;-69
2022/06/30 02:35:07;;;;;;;13.25;3.92;;;;;;;20.96;43.72;99712.69;5137866;27;20023;-68
2022/06/30 02:37:33;;;;;;;8.65;3.90;;;;;;;21.11;43.81;99710.00;5137947;27;20382;-69
2022/06/30 02:39:59;;;;;;;7.88;2.90;;;;;;;21.17;43.87;99707.44;5137681;27;20038;-68
2022/06/30 02:42:24;;;;;;;14.38;4.68;;;;;;;21.18;43.78;99708.25;5137126;27;20031;-69
2022/06/30 02:44:50;;;;;;;14.73;3.63;;;;;;;21.09;44.04;99712.06;5138139;27;20033;-68
2022/06/30 02:47:15;;;;;;;16.30;3.95;;;;;;;20.98;44.20;99706.09;5136575;27;20038;-68
2022/06/30 02:49:41;;;;;;;9.90;3.95;;;;;;;20.95;44.30;99709.19;5137527;27;20078;-68
2022/06/30 02:52:07;;;;;;;8.38;4.07;;;;;;;20.96;44.34;99705.44;5137287;27;20394;-69
2022/06/30 02:54:33;;;;;;;14.32;4.38;;;;;;;20.89;44.13;99712.59;5137410;27;20111;-68
2022/06/30 02:56:58;;;;;;;13.63;3.95;;;;;;;20.83;44.38;99708.81;5136955;27;20430;-68
2022/06/30 02:59:24;;;;;;;17.50;4.32;;;;;;;20.85;44.03;99713.97;5136997;27;20086;-68
2022/06/30 03:01:50;;;;;;;18.48;4.32;;;;;;;20.86;43.83;99710.28;5137076;27;20406;-68
2022/06/30 03:04:15;;;;;;;23.10;4.43;;;;;;;20.89;43.86;99707.22;5137545;27;20107;-68
2022/06/30 03:06:41;;;;;;;14.88;4.43;;;;;;;20.95;43.79;99711.88;5137138;27;20054;-68
2022/06/30 03:09:07;;;;;;;10.88;4.05;;;;;;;21.01;43.47;99719.19;5137244;27;20034;-68
2022/06/30 03:11:32;;;;;;;20.35;5.18;;;;;;;21.12;43.07;99714.38;5137013;27;20034;-68
2022/06/30 03:13:58;;;;;;;21.55;4.72;;;;;;;21.29;42.75;99710.47;5136952;27;20031;-68
2022/06/30 03:16:23;;;;;;;19.90;5.20;;;;;;;21.57;42.38;99712.47;5136541;27;20507;-68
2022/06/30 03:18:49;;;;;;;17.10;5.30;;;;;;;21.92;41.88;99712.69;5136327;27;20112;-68
2022/06/30 03:21:15;;;;;;;17.35;4.70;;;;;;;22.33;41.15;99719.31;5132317;27;20409;-68
2022/06/30 03:23:41;;;;;;;21.08;5.53;;;;;;;22.68;40.55;99722.13;5132981;27;20126;-68
2022/06/30 03:26:06;;;;;;;13.63;4.63;;;;;;;23.00;40.14;99719.03;5136854;27;20064;-68
2022/06/30 03:28:32;;;;;;;22.75;5.75;;;;;;;23.41;39.33;99717.38;5136495;27;20136;-69
2022/06/30 03:30:58;;;;;;;14.88;5.35;;;;;;;23.74;38.64;99712.13;5136792;27;20035;-69
2022/06/30 03:33:25;;;;;;;12.68;4.25;;;;;;;24.05;38.07;99713.47;5135822;27;20043;-68
2022/06/30 03:35:51;;;;;;;18.20;6.32;;;;;;;24.16;37.61;99705.81;5118010;27;20483;-69
2022/06/30 03:38:17;;;;;;;16.73;3.85;;;;;;;24.22;37.22;99707.66;5136443;27;20042;-69
2022/06/30 03:40:42;;;;;;;10.75;5.00;;;;;;;24.25;36.81;99715.38;5136525;27;20394;-69
2022/06/30 03:43:09;;;;;;;10.10;4.10;;;;;;;24.11;37.16;99710.97;5133820;27;20089;-70
2022/06/30 03:45:35;;;;;;;11.85;3.85;;;;;;;24.03;36.79;99706.59;5134641;27;20496;-69
2022/06/30 03:48:02;;;;;;;8.77;3.65;;;;;;;24.06;36.74;99717.84;5135847;27;20084;-69
2022/06/30 03:50:28;;;;;;;12.73;3.17;;;;;;;24.10;36.78;99715.56;5136061;27;20110;-69
2022/06/30 03:52:53;;;;;;;13.40;3.70;;;;;;;24.03;37.12;99712.00;5135968;27;20023;-70
2022/06/30 03:55:19;;;;;;;7.30;3.50;;;;;;;24.12;36.91;99712.66;5136542;27;20359;-69
2022/06/30 03:57:46;;;;;;;10.43;4.20;;;;;;;24.15;36.25;99718.47;5135670;27;20031;-69
2022/06/30 04:00:11;;;;;;;21.67;4.18;;;;;;;23.99;36.82;99714.31;5135687;27;20464;-68
2022/06/30 04:02:37;;;;;;;13.45;3.58;;;;;;;23.91;36.77;99720.69;5135250;27;20034;-69
2022/06/30 04:05:03;;;;;;;13.70;4.13;;;;;;;23.74;36.79;99717.53;5135800;27;20039;-69
2022/06/30 04:07:29;;;;;;;12.27;3.10;;;;;;;23.54;36.54;99713.91;5117338;27;20394;-69
2022/06/30 04:09:55;;;;;;;10.25;3.30;;;;;;;23.35;36.55;99713.63;5135598;27;20023;-69
2022/06/30 04:12:20;;;;;;;17.30;4.43;;;;;;;23.19;37.33;99705.81;5123207;27;20432;-69
2022/06/30 04:14:46;;;;;;;16.35;3.20;;;;;;;23.15;37.34;99711.66;5135909;27;20549;-69
2022/06/30 04:17:11;;;;;;;9.63;3.60;;;;;;;23.07;37.37;99717.19;5135692;27;20027;-69
2022/06/30 04:19:37;;;;;;;12.18;3.40;;;;;;;22.97;37.63;99717.53;5135703;27;20031;-69
2022/06/30 04:22:04;;;;;;;9.73;3.00;;;;;;;22.87;37.74;99714.38;5135655;27;20031;-69
2022/06/30 04:24:29;;;;;;;16.67;2.80;;;;;;;22.79;37.55;99709.97;5135281;27;20034;-69
2022/06/30 04:26:55;;;;;;;9.95;3.25;;;;;;;22.73;37.70;99708.03;5134838;27;20517;-69
2022/06/30 04:29:20;;;;;;;6.88;2.58;;;;;;;22.71;37.56;99700.16;5134818;27;20031;-69
2022/06/30 04:34:30;;;;;;;7.82;3.20;;;;;;;22.52;37.61;99698.13;5135301;27;20034;-70
2022/06/30 04:36:56;;;;;;;7.65;2.30;;;;;;;22.64;37.38;99696.59;5134000;27;20043;-69
2022/06/30 04:39:21;;;;;;;9.65;2.28;;;;;;;23.05;37.21;99708.44;5134754;27;20046;-69
2022/06/30 04:41:47;;;;;;;7.80;2.50;;;;;;;23.59;35.97;99706.88;5135128;27;20039;-69
2022/06/30 04:44:13;;;;;;;11.30;2.42;;;;;;;24.02;35.50;99704.94;5118602;27;20043;-69
2022/06/30 04:46:38;;;;;;;7.82;2.28;;;;;;;24.40;35.16;99698.97;5116390;27;20371;-69
2022/06/30 04:49:04;;;;;;;6.32;2.63;;;;;;;24.84;34.13;99696.66;5134863;27;20047;-69
2022/06/30 04:51:29;;;;;;;5.22;2.05;;;;;;;25.23;33.85;99696.75;5135150;27;20031;-69
2022/06/30 04:53:55;;;;;;;8.10;2.53;;;;;;;25.55;33.29;99695.00;5135262;27;20055;-69
2022/06/30 04:56:21;;;;;;;9.88;2.65;;;;;;;25.78;33.07;99692.78;5134457;27;20038;-69
2022/06/30 04:58:46;;;;;;;5.68;1.98;;;;;;;25.97;32.64;99689.13;5133619;27;20041;-69
2022/06/30 05:01:12;;;;;;;5.32;1.90;;;;;;;26.16;32.33;99692.78;5133963;27;20047;-69
2022/06/30 05:03:38;;;;;;;6.22;1.48;;;;;;;26.30;31.75;99685.38;5134735;27;20481;-69
2022/06/30 05:06:05;;;;;;;3.38;1.65;;;;;;;26.12;31.42;99696.97;5134812;27;20027;-69
2022/06/30 05:08:31;;;;;;;6.20;1.92;;;;;;;26.18;31.45;99692.56;5133442;27;20039;-69
2022/06/30 05:10:56;;;;;;;4.75;1.30;;;;;;;26.30;31.09;99695.38;5134474;27;20106;-69
2022/06/30 05:13:22;;;;;;;5.32;1.95;;;;;;;26.43;31.09;99684.44;5134577;27;20110;-70
2022/06/30 05:15:47;;;;;;;4.03;0.90;;;;;;;26.57;30.80;99690.59;5134402;27;20438;-70
2022/06/30 05:18:14;;;;;;;2.95;1.30;;;;;;;26.78;30.70;99677.63;5133546;27;20031;-70
2022/06/30 05:20:40;;;;;;;4.00;1.38;;;;;;;26.80;30.61;99686.41;5134270;27;20122;-68
2022/06/30 05:23:06;;;;;;;7.80;1.33;;;;;;;26.86;30.01;99679.25;5134015;27;20027;-70
2022/06/30 05:28:17;;;;;;;3.22;1.10;;;;;;;26.85;29.96;99686.59;5133111;27;20038;-70
2022/06/30 05:30:43;;;;;;;7.78;1.00;;;;;;;27.00;29.77;99683.47;5134964;27;20027;-70
2022/06/30 05:33:08;;;;;;;3.05;0.88;;;;;;;27.17;28.92;99682.88;5120529;27;20034;-70
2022/06/30 05:35:34;;;;;;;3.75;1.13;;;;;;;27.23;29.28;99695.56;5113605;28;20111;-70
2022/06/30 05:38:00;;;;;;;4.85;1.48;;;;;;;27.32;28.77;99679.78;5127034;27;20108;-70
2022/06/30 05:40:26;;;;;;;4.80;1.23;;;;;;;27.26;28.26;99681.53;5133854;27;20034;-70
2022/06/30 05:42:52;;;;;;;3.33;0.80;;;;;;;27.20;28.39;99680.56;5128463;27;20395;-70
2022/06/30 05:45:18;;;;;;;3.30;0.80;;;;;;;27.31;28.17;99683.56;5113327;28;20031;-70
2022/06/30 05:47:53;;;;;;;5.60;0.80;;;;;;;27.36;28.41;99680.97;5113863;28;20059;-70
2022/06/30 05:50:20;;;;;;;3.00;0.75;;;;;;;27.40;28.20;99691.19;5130812;27;20634;-69
2022/06/30 05:52:46;;;;;;;1.00;0.68;;;;;;;27.23;27.76;99673.84;5133662;27;20091;-70
2022/06/30 05:55:13;;;;;;;8.15;1.02;;;;;;;27.03;27.91;99684.94;5133691;27;20591;-70
2022/06/30 05:57:55;;;;;;;1.50;0.52;;;;;;;27.03;28.64;99683.03;5132309;27;20122;-70
2022/06/30 06:00:23;;;;;;;2.45;1.02;;;;;;;27.13;28.57;99679.81;5133511;27;20047;-70
2022/06/30 06:02:49;;;;;;;3.30;1.02;;;;;;;27.19;28.57;99678.06;5133487;27;20440;-70
2022/06/30 06:05:15;;;;;;;2.03;0.65;;;;;;;27.19;28.23;99680.78;5133440;27;20038;-69
2022/06/30 06:07:41;;;;;;;1.60;0.75;;;;;;;27.18;28.18;99673.69;5132727;27;20171;-69
2022/06/30 06:10:07;;;;;;;2.85;0.90;;;;;;;27.14;27.59;99681.47;5133823;27;20042;-69
2022/06/30 06:12:32;;;;;;;1.73;0.68;;;;;;;27.04;27.87;99673.84;5133316;27;20035;-69
2022/06/30 06:14:58;;;;;;;2.58;0.80;;;;;;;26.96;27.74;99676.88;5133844;28;20168;-69
2022/06/30 06:17:23;;;;;;;2.55;0.70;;;;;;;26.82;27.61;99676.16;5133038;28;20050;-69
2022/06/30 06:19:49;;;;;;;4.25;1.20;;;;;;;26.54;27.67;99682.88;5133351;28;20032;-69
2022/06/30 06:22:15;;;;;;;2.13;0.75;;;;;;;26.31;27.65;99675.34;5121007;28;20441;-69
2022/06/30 06:24:40;;;;;;;2.88;1.10;;;;;;;26.27;27.63;99674.13;5112894;28;20470;-69
2022/06/30 06:27:06;;;;;;;3.65;1.17;;;;;;;26.17;27.10;99674.66;5116207;28;20031;-68
2022/06/30 06:29:31;;;;;;;3.63;0.82;;;;;;;25.86;27.91;99668.97;5133664;28;20064;-69
2022/06/30 06:31:57;;;;;;;4.55;0.70;;;;;;;25.70;28.46;99681.16;5132536;28;20466;-68
2022/06/30 06:34:22;;;;;;;3.53;1.33;;;;;;;25.60;28.57;99669.94;5133383;28;20042;-68
2022/06/30 06:36:48;;;;;;;3.38;0.77;;;;;;;25.55;28.34;99677.91;5132364;28;20410;-68
2022/06/30 06:39:13;;;;;;;2.65;0.70;;;;;;;25.38;27.06;99674.81;5133742;28;20031;-69
2022/06/30 06:41:39;;;;;;;2.08;0.70;;;;;;;25.20;26.83;99680.94;5133387;28;20039;-68
2022/06/30 06:44:05;;;;;;;6.90;1.10;;;;;;;25.15;27.65;99678.88;5133005;28;20045;-69
2022/06/30 06:46:31;;;;;;;5.65;0.80;;;;;;;25.09;26.90;99671.59;5132498;28;20413;-69
2022/06/30 06:49:06;;;;;;;1.48;1.02;;;;;;;24.89;27.03;99658.97;5133742;28;20069;-68
2022/06/30 06:51:32;;;;;;;2.72;0.80;;;;;;;24.88;27.71;99665.44;5133238;28;20046;-68
2022/06/30 06:53:58;;;;;;;1.25;0.63;;;;;;;24.89;27.79;99666.25;5133198;28;20486;-68
2022/06/30 06:56:23;;;;;;;6.38;1.05;;;;;;;24.88;26.99;99664.56;5133535;28;20050;-68
2022/06/30 06:58:49;;;;;;;4.85;1.05;;;;;;;24.71;26.47;99661.50;5131272;28;20046;-67
2022/06/30 07:01:14;;;;;;;2.72;0.90;;;;;;;24.52;26.51;99656.72;5112188;28;20142;-68
2022/06/30 07:03:40;;;;;;;3.95;0.93;;;;;;;24.45;26.16;99655.06;5112549;28;20035;-70
2022/06/30 07:06:07;;;;;;;2.20;0.85;;;;;;;24.39;26.68;99654.03;5112821;28;20032;-70
2022/06/30 07:08:32;;;;;;;2.63;0.90;;;;;;;24.44;26.70;99650.69;5124820;28;20096;-69
2022/06/30 07:10:59;;;;;;;5.15;0.80;;;;;;;24.43;26.42;99649.03;5125618;28;20020;-70
2022/06/30 07:13:28;;;;;;;5.63;0.90;;;;;;;24.39;26.24;99651.31;5112259;28;20038;-70
2022/06/30 07:15:54;;;;;;;4.03;0.90;;;;;;;24.35;26.25;99653.59;5112913;28;20035;-70
2022/06/30 07:18:20;;;;;;;4.90;1.42;;;;;;;24.30;26.04;99661.50;5124909;27;20648;-70
2022/06/30 07:20:46;;;;;;;3.80;1.10;;;;;;;24.21;26.17;99658.19;5134895;27;20023;-70
2022/06/30 07:23:12;;;;;;;4.80;0.90;;;;;;;24.15;26.91;99656.28;5135857;27;20031;-70
2022/06/30 07:25:37;;;;;;;4.43;1.08;;;;;;;24.16;26.90;99649.84;5136813;27;20051;-70
2022/06/30 07:28:03;;;;;;;3.80;1.13;;;;;;;24.10;26.68;99655.25;5120609;27;20494;-69
2022/06/30 07:30:29;;;;;;;5.47;1.48;;;;;;;24.08;26.65;99663.59;5116423;28;20027;-69
2022/06/30 07:32:55;;;;;;;4.00;1.27;;;;;;;24.03;26.14;99652.56;5129937;27;20042;-69
2022/06/30 07:35:20;;;;;;;2.38;1.10;;;;;;;23.93;26.54;99658.31;5136300;27;20038;-68
2022/06/30 07:37:46;;;;;;;1.30;0.90;;;;;;;23.85;25.83;99650.44;5136245;27;20049;-69
2022/06/30 07:40:12;;;;;;;5.22;1.00;;;;;;;23.73;25.67;99661.00;5136871;27;20031;-68
2022/06/30 07:42:38;;;;;;;3.33;1.33;;;;;;;23.72;25.72;99652.06;5136291;27;20319;-69
2022/06/30 07:45:05;;;;;;;4.32;1.20;;;;;;;23.77;25.74;99659.56;5135760;27;20414;-70
2022/06/30 07:47:30;;;;;;;1.05;0.73;;;;;;;23.78;25.21;99658.53;5135598;27;20031;-69
2022/06/30 07:49:56;;;;;;;3.85;1.10;;;;;;;23.64;25.28;99662.22;5136596;27;20038;-68
2022/06/30 07:52:22;;;;;;;2.15;1.10;;;;;;;23.46;25.34;99652.81;5134817;27;20076;-68
2022/06/30 07:54:47;;;;;;;2.50;0.77;;;;;;;23.46;25.47;99653.63;5136306;27;20398;-69
2022/06/30 07:57:13;;;;;;;2.83;1.10;;;;;;;23.49;25.14;99647.03;5135935;27;20037;-69
2022/06/30 07:59:39;;;;;;;3.03;0.93;;;;;;;23.47;25.02;99644.50;5135855;27;20102;-68
2022/06/30 08:02:05;;;;;;;1.30;1.00;;;;;;;23.50;25.29;99639.75;5135302;27;20023;-69
2022/06/30 08:04:31;;;;;;;3.00;0.80;;;;;;;23.54;25.49;99641.00;5135702;27;20121;-69
2022/06/30 08:06:56;;;;;;;3.13;1.42;;;;;;;23.57;25.07;99641.41;5135918;27;20034;-68
2022/06/30 08:09:22;;;;;;;8.93;1.10;;;;;;;23.61;25.63;99639.13;5135680;27;20383;-69
2022/06/30 08:11:47;;;;;;;4.03;0.98;;;;;;;23.66;25.51;99639.38;5135228;27;20023;-68
2022/06/30 08:14:13;;;;;;;2.40;1.00;;;;;;;23.66;25.49;99635.84;5134768;27;20054;-68
2022/06/30 08:16:38;;;;;;;6.97;1.50;;;;;;;23.68;25.57;99636.44;5115059;28;20103;-68
2022/06/30 08:19:04;;;;;;;3.13;1.02;;;;;;;23.70;25.95;99632.53;5115331;28;20032;-69
2022/06/30 08:21:30;;;;;;;4.10;1.17;;;;;;;23.73;26.19;99642.09;5120830;27;20038;-69
2022/06/30 08:23:56;;;;;;;1.98;1.02;;;;;;;23.70;26.34;99621.72;5134904;27;20050;-68
2022/06/30 08:26:21;;;;;;;2.28;1.13;;;;;;;23.64;26.57;99614.44;5135079;27;20105;-70
2022/06/30 08:28:47;;;;;;;3.95;1.13;;;;;;;23.68;26.22;99621.09;5135624;27;20164;-68
2022/06/30 08:31:13;;;;;;;2.42;1.20;;;;;;;23.74;26.29;99624.84;5135119;27;20038;-69
2022/06/30 08:33:38;;;;;;;5.18;1.20;;;;;;;23.80;26.50;99623.19;5134026;27;20057;-69
2022/06/30 08:36:04;;;;;;;2.30;0.98;;;;;;;23.73;26.71;99618.63;5135450;27;20096;-69
2022/06/30 08:38:30;;;;;;;3.63;0.90;;;;;;;23.71;26.73;99617.13;5135388;27;20041;-69
2022/06/30 08:43:42;;;;;;;4.25;0.80;;;;;;;23.75;26.78;99610.28;5134646;27;20409;-69
2022/06/30 08:46:11;;;;;;;5.00;1.42;;;;;;;23.77;27.07;99616.31;5135301;27;20405;-69
2022/06/30 08:48:37;;;;;;;6.72;1.27;;;;;;;23.78;27.28;99596.38;5135003;27;20043;-69
2022/06/30 08:51:06;;;;;;;4.25;1.05;;;;;;;23.84;27.45;99602.81;5135304;27;20026;-68
2022/06/30 08:53:45;;;;;;;4.10;1.10;;;;;;;23.77;27.34;99597.41;5134267;27;20031;-69
2022/06/30 08:56:12;;;;;;;4.82;1.67;;;;;;;23.64;26.97;99594.69;5135015;27;20049;-69
2022/06/30 08:58:39;;;;;;;4.93;1.55;;;;;;;23.57;27.22;99609.00;5135057;27;20054;-69
2022/06/30 09:01:05;;;;;;;4.38;1.33;;;;;;;23.47;27.70;99611.28;5134487;27;20078;-69
2022/06/30 09:03:31;;;;;;;8.57;1.77;;;;;;;23.41;27.24;99607.53;5133812;27;20066;-68
2022/06/30 09:05:57;;;;;;;4.78;1.25;;;;;;;23.37;27.56;99603.56;5134456;27;20027;-68
2022/06/30 09:08:23;;;;;;;13.35;1.60;;;;;;;23.43;27.83;99601.91;5134708;27;20042;-69
2022/06/30 09:10:54;;;;;;;6.50;2.47;;;;;;;23.44;28.25;99604.44;5134800;27;20106;-69
2022/06/30 09:13:20;;;;;;;6.45;1.42;;;;;;;23.46;28.25;99605.03;5134251;27;20064;-69
2022/06/30 09:15:47;;;;;;;5.75;1.73;;;;;;;23.52;27.98;99607.97;5133722;27;20035;-68
2022/06/30 09:18:27;;;;;;;6.00;1.33;;;;;;;23.45;27.88;99600.66;5134126;27;20130;-69
2022/06/30 09:20:54;;;;;;;3.65;1.40;;;;;;;23.44;27.96;99600.88;5133661;27;20474;-69
2022/06/30 09:23:30;;;;;;;3.92;1.63;;;;;;;23.51;28.08;99598.19;5113610;28;20042;-67
2022/06/30 09:26:02;;;;;;;5.07;1.85;;;;;;;23.61;27.80;99595.94;5113937;28;20039;-69
2022/06/30 09:28:46;;;;;;;18.45;4.40;;;;;;;23.74;28.34;99595.97;5130639;27;20398;-68
2022/06/30 09:31:14;;;;;;;7.82;1.10;;;;;;;23.71;28.45;99593.69;5134281;27;20039;-67
2022/06/30 09:33:44;;;;;;;3.15;1.38;;;;;;;23.65;28.65;99593.66;5133347;27;20084;-68
2022/06/30 09:36:24;;;;;;;5.72;1.33;;;;;;;23.68;28.99;99594.06;5133635;27;20035;-69
2022/06/30 09:39:01;;;;;;;10.00;1.63;;;;;;;23.67;28.97;99587.00;5133708;27;20058;-69
2022/06/30 09:41:28;;;;;;;3.88;1.40;;;;;;;23.70;29.35;99589.31;5133756;27;20128;-69
2022/06/30 09:43:53;;;;;;;3.38;1.30;;;;;;;23.69;29.26;99584.09;5131623;27;20059;-69
2022/06/30 09:46:19;;;;;;;5.70;1.60;;;;;;;23.59;29.28;99571.00;5134085;27;20442;-71
2022/06/30 09:48:45;;;;;;;12.13;2.25;;;;;;;23.48;29.63;99577.84;5132075;27;20035;-70
2022/06/30 09:51:10;;;;;;;3.83;1.20;;;;;;;23.52;30.00;99571.00;5133612;27;20031;-69
2022/06/30 09:53:36;;;;;;;5.15;1.10;;;;;;;23.58;30.29;99566.66;5132267;27;20042;-70
2022/06/30 09:56:13;;;;;;;5.70;1.38;;;;;;;23.60;29.94;99578.91;5130828;27;20038;-69
2022/06/30 09:58:41;;;;;;;8.68;1.50;;;;;;;23.57;29.90;99578.50;5128166;27;20096;-70
2022/06/30 10:01:06;;;;;;;4.60;0.82;;;;;;;23.59;29.94;99569.13;5132492;27;20122;-71
2022/06/30 10:03:32;;;;;;;1.63;1.10;;;;;;;23.63;30.13;99566.84;5125813;27;20118;-70
2022/06/30 10:06:15;;;;;;;6.28;1.23;;;;;;;23.72;29.86;99562.94;5129669;27;20042;-69
2022/06/30 10:08:41;;;;;;;5.38;0.95;;;;;;;23.80;30.02;99558.34;5132055;27;20073;-69
2022/06/30 10:11:07;;;;;;;5.18;1.20;;;;;;;23.80;29.94;99556.50;5122424;27;20107;-68
2022/06/30 10:13:38;;;;;;;9.30;1.92;;;;;;;23.81;30.08;99547.34;5131683;27;20026;-70
2022/06/30 10:16:06;;;;;;;7.22;1.17;;;;;;;23.84;29.74;99557.72;5130954;27;20046;-68
2022/06/30 10:18:36;;;;;;;3.20;0.93;;;;;;;23.78;29.76;99558.56;5130020;28;20164;-67
2022/06/30 10:21:02;;;;;;;4.65;1.20;;;;;;;23.63;29.63;99558.75;5132412;28;20056;-69
2022/06/30 10:23:28;;;;;;;2.33;1.15;;;;;;;23.59;29.61;99552.09;5131925;28;20027;-69
2022/06/30 10:25:54;;;;;;;5.20;1.20;;;;;;;23.64;29.93;99551.47;5130824;28;20031;-68
2022/06/30 10:28:22;;;;;;;2.80;1.17;;;;;;;23.75;29.84;99551.69;5133251;28;20031;-68
2022/06/30 10:31:00;;;;;;;3.20;0.98;;;;;;;23.87;29.62;99545.69;5130550;28;20075;-67
2022/06/30 10:34:00;;;;;;;6.28;1.10;;;;;;;23.87;29.77;99543.78;5131214;28;20031;-68
2022/06/30 10:36:30;;;;;;;4.68;1.30;;;;;;;23.75;29.61;99546.28;5120066;28;20035;-66
2022/06/30 10:39:20;;;;;;;6.43;1.33;;;;;;;23.72;30.12;99541.31;5130144;28;20037;-68
2022/06/30 10:41:48;;;;;;;9.73;1.40;;;;;;;23.78;29.75;99551.28;5117629;28;20142;-68
2022/06/30 10:44:18;;;;;;;3.40;1.40;;;;;;;23.64;29.65;99544.19;5132289;28;20035;-68
2022/06/30 10:46:56;;;;;;;3.58;1.30;;;;;;;23.68;29.36;99540.06;5132539;28;20049;-68
2022/06/30 10:49:25;;;;;;;3.25;1.00;;;;;;;23.78;29.47;99548.56;5131270;28;20084;-68
2022/06/30 10:51:55;;;;;;;5.85;1.20;;;;;;;23.75;29.35;99540.88;5130974;28;20055;-68
2022/06/30 10:54:32;;;;;;;5.03;1.25;;;;;;;23.75;29.65;99531.94;5134080;27;20046;-68
2022/06/30 10:56:59;;;;;;;2.22;1.00;;;;;;;23.78;29.55;99542.34;5135477;27;20402;-68
2022/06/30 10:59:34;;;;;;;10.60;1.27;;;;;;;23.81;29.46;99530.28;5136483;27;20082;-68
2022/06/30 11:02:11;;;;;;;8.02;1.20;;;;;;;23.85;29.77;99532.34;5130377;27;20037;-68
2022/06/30 11:04:45;;;;;;;1.95;0.93;;;;;;;23.92;29.81;99538.59;5137706;27;20462;-69
2022/06/30 11:07:21;;;;;;;8.70;1.52;;;;;;;23.84;29.80;99538.81;5136232;27;20038;-68
2022/06/30 11:09:47;;;;;;;3.38;1.08;;;;;;;23.83;29.78;99525.50;5136901;27;20038;-68
2022/06/30 11:12:45;;;;;;;4.13;1.05;;;;;;;23.77;30.02;99521.78;5134897;27;20038;-68
2022/06/30 11:15:11;;;;;;;5.00;0.90;;;;;;;23.74;30.31;99525.72;5112639;27;20040;-68
2022/06/30 11:17:39;;;;;;;3.42;0.65;;;;;;;23.76;30.15;99520.94;5121081;27;20114;-68
2022/06/30 11:20:10;;;;;;;1.25;0.80;;;;;;;23.84;30.13;99516.38;5136407;27;20031;-68
2022/06/30 11:22:36;;;;;;;1.83;1.00;;;;;;;23.89;30.15;99525.50;5135161;27;20070;-68
2022/06/30 11:27:59;;;;;;;7.18;0.98;;;;;;;23.85;30.23;99515.34;5124695;27;20077;-69
2022/06/30 11:30:30;;;;;;;1.25;0.85;;;;;;;23.83;30.00;99506.59;5118446;27;20047;-68
2022/06/30 11:32:57;;;;;;;2.47;0.60;;;;;;;23.84;30.03;99508.25;5125652;27;20034;-68
2022/06/30 11:35:30;;;;;;;1.88;0.88;;;;;;;23.83;30.10;99503.91;5133697;27;20452;-69
2022/06/30 11:37:56;;;;;;;4.32;1.30;;;;;;;23.86;29.86;99498.09;5122634;27;20448;-69
2022/06/30 11:40:22;;;;;;;5.75;1.38;;;;;;;23.94;29.88;99495.16;5131020;27;20517;-70
2022/06/30 11:42:49;;;;;;;7.85;1.45;;;;;;;24.01;29.95;99496.03;5136337;27;20022;-69
2022/06/30 11:45:21;;;;;;;3.33;1.20;;;;;;;24.07;30.21;99500.56;5135124;27;20031;-71