Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:02:12;;;;;;;21.48;10.18;;;16.10;99.90;;;;;;4880185;29;20399;-81
2023/10/24 00:04:38;;;;;;;20.13;9.88;;;16.10;99.90;;;;;;4858524;29;20116;-81
2023/10/24 00:07:04;;;;;;;18.35;10.73;;;16.10;99.90;;;;;;4860714;29;20030;-81
2023/10/24 00:09:32;;;;;;;19.52;10.57;;;16.00;99.90;;;;;;4863943;29;20029;-81
2023/10/24 00:11:58;;;;;;;19.60;10.95;;;16.00;99.90;;;;;;4861580;29;20037;-81
2023/10/24 00:14:24;;;;;;;17.67;10.88;;;16.00;99.90;;;;;;4846114;29;20074;-81
2023/10/24 00:16:54;;;;;;;23.50;11.65;;;16.00;99.90;;;;;;4861399;29;20449;-81
2023/10/24 00:19:20;;;;;;;19.95;11.40;;;16.00;99.90;;;;;;4861382;29;20498;-81
2023/10/24 00:21:46;;;;;;;26.45;12.77;;;16.00;99.90;;;;;;4881598;29;20075;-82
2023/10/24 00:24:14;;;;;;;22.67;12.93;;;15.90;99.90;;;;;;4899731;29;20040;-81
2023/10/24 00:26:41;;;;;;;29.27;13.45;;;15.90;99.90;;;;;;4898639;29;20107;-81
2023/10/24 00:29:07;;;;;;;24.80;13.25;;;15.90;99.90;;;;;;4883029;29;20076;-81
2023/10/24 00:31:33;;;;;;;25.80;12.90;;;15.90;99.90;;;;;;4899587;29;20029;-81
2023/10/24 00:33:59;;;;;;;25.35;14.10;;;15.90;99.90;;;;;;4883623;29;20383;-81
2023/10/24 00:36:26;;;;;;;27.90;13.68;;;15.90;99.90;;;;;;4917220;29;20107;-81
2023/10/24 00:38:52;;;;;;;28.45;15.43;;;15.90;99.90;;;;;;4917186;29;20052;-81
2023/10/24 00:41:19;;;;;;;26.15;13.63;;;15.90;99.90;;;;;;4901314;29;20032;-81
2023/10/24 00:43:45;;;;;;;26.08;13.90;;;15.90;99.90;;;;;;4901187;29;20032;-81
2023/10/24 00:46:12;;;;;;;31.65;13.35;;;15.90;99.90;;;;;;4883606;29;20085;-81
2023/10/24 00:48:39;;;;;;;27.33;12.75;;;15.90;99.90;;;;;;4882393;29;20032;-80
2023/10/24 00:51:06;;;;;;;27.08;13.40;;;15.80;99.90;;;;;;4882552;29;20029;-81
2023/10/24 00:53:36;;;;;;;30.20;13.57;;;15.80;99.90;;;;;;4882540;29;20051;-80
2023/10/24 00:56:02;;;;;;;26.98;14.60;;;15.80;99.90;;;;;;4898753;29;20032;-80
2023/10/24 00:58:29;;;;;;;32.83;15.18;;;15.80;99.90;;;;;;4917996;29;20154;-81
2023/10/24 01:00:56;;;;;;;27.80;13.77;;;15.80;99.90;;;;;;4917940;29;20074;-81
2023/10/24 01:03:23;;;;;;;26.10;13.63;;;15.80;99.90;;;;;;4916645;29;20446;-81
2023/10/24 01:05:50;;;;;;;25.42;13.63;;;15.80;99.90;;;;;;4886197;29;20471;-80
2023/10/24 01:08:19;;;;;;;32.80;14.38;;;15.80;99.90;;;;;;4897743;29;20036;-81
2023/10/24 01:10:46;;;;;;;32.90;14.10;;;15.80;99.90;;;;;;4898887;29;20028;-81
2023/10/24 01:13:12;;;;;;;29.95;14.13;;;15.70;99.90;;;;;;4882194;29;20040;-81
2023/10/24 01:15:39;;;;;;;30.02;14.48;;;15.70;99.90;;;;;;4894887;29;20028;-80
2023/10/24 01:18:05;;;;;;;35.30;15.07;;;15.70;99.90;;;;;;4916283;29;20040;-81
2023/10/24 01:20:32;;;;;;;44.63;15.57;;;15.60;99.90;;;;;;4917263;29;20070;-81
2023/10/24 01:22:58;;;;;;;35.33;14.18;;;15.70;99.90;;;;;;4900631;29;20051;-81
2023/10/24 01:25:28;;;;;;;34.25;14.27;;;15.70;99.90;;;;;;4889334;29;20036;-81
2023/10/24 01:27:55;;;;;;;27.45;14.48;;;15.70;99.90;;;;;;4881764;29;20490;-81
2023/10/24 01:30:22;;;;;;;34.80;15.57;;;15.60;99.90;;;;;;4898602;29;20104;-81
2023/10/24 01:32:48;;;;;;;26.83;14.38;;;15.60;99.90;;;;;;4897230;29;20033;-81
2023/10/24 01:35:14;;;;;;;28.52;14.88;;;15.50;99.90;;;;;;4875576;29;20538;-81
2023/10/24 01:37:41;;;;;;;28.65;13.52;;;15.60;99.90;;;;;;4916178;29;20120;-81
2023/10/24 01:40:08;;;;;;;27.90;14.88;;;15.60;99.90;;;;;;4916992;29;20032;-81
2023/10/24 01:42:34;;;;;;;32.95;14.95;;;15.50;99.90;;;;;;4916464;29;20029;-81
2023/10/24 01:45:02;;;;;;;26.50;13.15;;;15.50;99.90;;;;;;4900134;29;20075;-81
2023/10/24 01:47:28;;;;;;;31.30;13.43;;;15.40;99.90;;;;;;4900134;29;20039;-81
2023/10/24 01:49:55;;;;;;;29.08;12.95;;;15.40;99.90;;;;;;4900159;29;20473;-81
2023/10/24 01:52:21;;;;;;;26.88;11.80;;;15.50;99.90;;;;;;4917113;29;20032;-81
2023/10/24 01:54:47;;;;;;;23.50;11.93;;;15.50;99.90;;;;;;4909821;29;20052;-81
2023/10/24 01:57:15;;;;;;;25.10;10.93;;;15.50;99.90;;;;;;4896913;29;20060;-81
2023/10/24 01:59:41;;;;;;;20.08;11.18;;;15.50;99.90;;;;;;4881250;29;20452;-81
2023/10/24 02:02:11;;;;;;;18.15;10.90;;;15.50;99.90;;;;;;4881262;29;20044;-81
2023/10/24 02:04:38;;;;;;;18.10;10.35;;;15.50;99.90;;;;;;4885559;29;20055;-81
2023/10/24 02:07:04;;;;;;;22.63;10.45;;;15.50;99.90;;;;;;4897031;29;20035;-81
2023/10/24 02:09:31;;;;;;;20.88;9.02;;;15.50;99.90;;;;;;4915681;29;20024;-81
2023/10/24 02:12:01;;;;;;;22.55;9.30;;;15.50;99.90;;;;;;4915528;29;20462;-81
2023/10/24 02:14:28;;;;;;;17.30;9.70;;;15.50;99.90;;;;;;4913918;29;20025;-81
2023/10/24 02:16:54;;;;;;;13.85;9.20;;;15.50;99.90;;;;;;4881151;29;20099;-81
2023/10/24 02:19:21;;;;;;;16.30;9.05;;;15.50;99.90;;;;;;4881164;29;20032;-80
2023/10/24 02:21:47;;;;;;;15.73;9.07;;;15.50;99.90;;;;;;4896446;29;20048;-81
2023/10/24 02:24:17;;;;;;;17.98;9.40;;;15.50;99.90;;;;;;4866497;29;20028;-81
2023/10/24 02:26:43;;;;;;;17.83;9.85;;;15.50;99.90;;;;;;4899906;29;20061;-81
2023/10/24 02:29:10;;;;;;;15.88;8.90;;;15.50;99.90;;;;;;4900431;29;20560;-81
2023/10/24 02:31:36;;;;;;;15.10;8.85;;;15.60;99.90;;;;;;4919438;29;20493;-81
2023/10/24 02:34:03;;;;;;;15.75;8.88;;;15.60;99.90;;;;;;4903766;29;20108;-81
2023/10/24 02:36:29;;;;;;;15.27;8.45;;;15.60;99.90;;;;;;4903350;29;20041;-81
2023/10/24 02:38:56;;;;;;;19.17;8.50;;;15.60;99.90;;;;;;4920440;29;20075;-81
2023/10/24 02:41:23;;;;;;;26.92;9.45;;;15.70;99.90;;;;;;4919296;29;20066;-81
2023/10/24 02:43:49;;;;;;;31.88;10.38;;;15.80;99.90;;;;;;4920499;29;20028;-81
2023/10/24 02:46:17;;;;;;;21.55;9.35;;;15.80;99.90;;;;;;4890020;29;20036;-81
2023/10/24 02:48:43;;;;;;;27.23;10.43;;;15.80;99.90;;;;;;4920366;29;20020;-80
2023/10/24 02:51:10;;;;;;;25.75;10.25;;;15.80;99.90;;;;;;4919240;29;20028;-81
2023/10/24 02:53:36;;;;;;;46.05;12.35;;;15.80;99.90;;;;;;4903417;29;20379;-80
2023/10/24 02:56:03;;;;;;;48.97;13.02;;;15.80;99.90;;;;;;4888719;29;20033;-81
2023/10/24 02:58:31;;;;;;;53.25;13.80;;;15.90;99.90;;;;;;4884737;29;20570;-80
2023/10/24 03:01:05;;;;;;;40.58;13.10;;;15.90;99.90;;;;;;4884453;29;20045;-81
2023/10/24 03:03:32;;;;;;;40.92;11.65;;;15.90;99.90;;;;;;4884392;29;20398;-81
2023/10/24 03:05:59;;;;;;;38.95;12.82;;;15.90;99.90;;;;;;4882557;29;20032;-83
2023/10/24 03:08:26;;;;;;;57.20;12.52;;;15.90;99.90;;;;;;4919986;29;20107;-80
2023/10/24 03:10:53;;;;;;;45.33;13.18;;;15.90;99.90;;;;;;4887459;29;20378;-81
2023/10/24 03:13:19;;;;;;;35.58;11.50;;;15.80;99.90;;;;;;4902921;29;20036;-81
2023/10/24 03:15:46;;;;;;;50.50;12.73;;;15.80;99.90;;;;;;4906214;29;20024;-81
2023/10/24 03:18:12;;;;;;;37.83;12.77;;;15.70;99.90;;;;;;4900971;29;20043;-80
2023/10/24 03:20:41;;;;;;;36.92;11.98;;;15.60;99.90;;;;;;4884109;29;20060;-81
2023/10/24 03:23:07;;;;;;;42.70;12.23;;;15.60;99.90;;;;;;4884115;29;20056;-81
2023/10/24 03:25:34;;;;;;;54.20;13.15;;;15.60;99.90;;;;;;4911206;29;20059;-80
2023/10/24 03:28:01;;;;;;;45.67;12.30;;;15.60;99.90;;;;;;4902625;29;20028;-81
2023/10/24 03:30:28;;;;;;;40.22;12.73;;;15.50;99.90;;;;;;4902672;29;20070;-80
2023/10/24 03:32:54;;;;;;;38.20;12.63;;;15.50;99.90;;;;;;4902629;29;20031;-80
2023/10/24 03:35:21;;;;;;;29.95;10.82;;;15.50;99.90;;;;;;4910635;29;20120;-80
2023/10/24 03:37:47;;;;;;;43.33;14.18;;;15.50;99.90;;;;;;4883744;29;20371;-80
2023/10/24 03:40:14;;;;;;;43.90;11.85;;;15.50;99.90;;;;;;4867706;29;20053;-80
2023/10/24 03:42:40;;;;;;;32.88;11.13;;;15.50;99.90;;;;;;4899846;29;20125;-79
2023/10/24 03:45:07;;;;;;;32.88;12.00;;;15.50;99.90;;;;;;4907172;29;20475;-81
2023/10/24 03:47:34;;;;;;;33.47;11.77;;;15.40;99.90;;;;;;4901880;29;20036;-81
2023/10/24 03:50:00;;;;;;;33.85;12.05;;;15.40;99.90;;;;;;4902156;29;20043;-82
2023/10/24 03:52:27;;;;;;;33.83;12.05;;;15.40;99.90;;;;;;4886676;29;20453;-82
2023/10/24 03:54:54;;;;;;;32.50;12.35;;;15.40;99.90;;;;;;4916393;29;20026;-83
2023/10/24 03:57:21;;;;;;;30.75;11.30;;;15.40;99.90;;;;;;4917923;29;20084;-82
2023/10/24 03:59:47;;;;;;;42.53;15.50;;;15.50;99.90;;;;;;4901948;29;20043;-82
2023/10/24 04:02:14;;;;;;;41.63;13.02;;;15.50;99.90;;;;;;4902674;29;20040;-84
2023/10/24 04:04:40;;;;;;;31.30;13.95;;;15.50;99.90;;;;;;4918660;29;20028;-82
2023/10/24 04:07:07;;;;;;;28.48;12.20;;;15.50;99.90;;;;;;4919109;29;20028;-82
2023/10/24 04:09:34;;;;;;;34.40;13.02;;;15.50;99.90;;;;;;4919115;29;20025;-83
2023/10/24 04:12:00;;;;;;;35.55;12.00;;;15.40;99.90;;;;;;4902045;29;20036;-83
2023/10/24 04:14:27;;;;;;;33.55;12.38;;;15.40;99.90;;;;;;4900848;29;20024;-83
2023/10/24 04:16:53;;;;;;;27.85;11.32;;;15.30;99.90;;;;;;4885570;29;20107;-83
2023/10/24 04:19:20;;;;;;;29.98;12.50;;;15.30;99.90;;;;;;4898934;29;20036;-83
2023/10/24 04:21:46;;;;;;;25.48;11.20;;;15.30;99.90;;;;;;4899973;29;20123;-81
2023/10/24 04:24:12;;;;;;;23.83;11.07;;;15.30;99.90;;;;;;4899359;29;20173;-83
2023/10/24 04:26:39;;;;;;;23.48;10.68;;;15.30;99.90;;;;;;4901046;29;20032;-83
2023/10/24 04:29:06;;;;;;;24.25;11.25;;;15.30;99.90;;;;;;4901997;29;20087;-83
2023/10/24 04:31:39;;;;;;;23.65;11.05;;;15.20;99.90;;;;;;4901963;29;20040;-83
2023/10/24 04:34:05;;;;;;;24.92;10.73;;;15.20;99.90;;;;;;4886311;29;20401;-84
2023/10/24 04:36:31;;;;;;;23.13;11.45;;;15.20;99.90;;;;;;4901915;29;20091;-83
2023/10/24 04:38:59;;;;;;;26.40;11.27;;;15.20;99.90;;;;;;4901838;29;20031;-83
2023/10/24 04:41:26;;;;;;;25.05;10.93;;;15.20;99.90;;;;;;4917500;29;20488;-83
2023/10/24 04:43:56;;;;;;;29.65;11.65;;;15.10;99.90;;;;;;4901572;29;20047;-83
2023/10/24 04:46:23;;;;;;;29.02;11.95;;;15.00;99.90;;;;;;4901711;29;20047;-84
2023/10/24 04:48:50;;;;;;;22.00;11.25;;;15.00;99.90;;;;;;4901997;29;20110;-85
2023/10/24 04:51:17;;;;;;;30.73;11.88;;;15.00;99.90;;;;;;4902167;29;20119;-84
2023/10/24 04:53:43;;;;;;;23.20;11.23;;;14.90;99.90;;;;;;4917685;29;20021;-85
2023/10/24 04:56:10;;;;;;;34.50;12.00;;;14.90;99.90;;;;;;4917942;29;20056;-85
2023/10/24 04:58:36;;;;;;;39.78;13.00;;;14.80;99.90;;;;;;4886627;29;20059;-85
2023/10/24 05:01:03;;;;;;;31.00;11.98;;;14.80;99.90;;;;;;4901968;29;20054;-84
2023/10/24 05:03:29;;;;;;;33.97;13.35;;;14.80;99.90;;;;;;4901095;29;20034;-80
2023/10/24 05:05:56;;;;;;;28.48;12.70;;;14.80;99.90;;;;;;4906075;29;20057;-80
2023/10/24 05:08:22;;;;;;;28.77;12.00;;;14.80;99.90;;;;;;4899716;29;20112;-86
2023/10/24 05:10:49;;;;;;;27.70;11.93;;;14.80;99.90;;;;;;4883186;29;20044;-85
2023/10/24 05:13:16;;;;;;;27.20;11.55;;;14.70;99.90;;;;;;4883327;29;20036;-87
2023/10/24 05:15:44;;;;;;;28.10;12.20;;;14.60;99.90;;;;;;4893404;29;20036;-86
2023/10/24 05:18:11;;;;;;;26.35;12.48;;;14.70;99.90;;;;;;4902638;29;20025;-86
2023/10/24 05:20:38;;;;;;;25.25;11.23;;;14.60;99.90;;;;;;4901588;29;20511;-86
2023/10/24 05:23:06;;;;;;;23.83;11.55;;;14.60;99.90;;;;;;4901687;29;20062;-86
2023/10/24 05:25:33;;;;;;;21.15;11.35;;;14.70;99.90;;;;;;4902187;29;20131;-86
2023/10/24 05:27:59;;;;;;;20.20;11.43;;;14.70;99.90;;;;;;4902913;29;20111;-86
2023/10/24 05:30:26;;;;;;;22.10;11.02;;;14.70;99.90;;;;;;4901952;29;20401;-86
2023/10/24 05:32:52;;;;;;;19.75;10.60;;;14.80;99.90;;;;;;4886513;29;20024;-86
2023/10/24 05:35:19;;;;;;;20.02;11.02;;;14.80;99.90;;;;;;4902055;29;20042;-83
2023/10/24 05:37:45;;;;;;;22.48;11.82;;;14.90;99.90;;;;;;4901193;29;20478;-82
2023/10/24 05:40:12;;;;;;;16.90;10.50;;;14.90;99.90;;;;;;4900824;29;20139;-82
2023/10/24 05:42:38;;;;;;;21.33;11.10;;;15.00;99.90;;;;;;4885669;29;20024;-84
2023/10/24 05:45:05;;;;;;;18.95;10.60;;;15.00;99.90;;;;;;4900691;29;20044;-80
2023/10/24 05:47:31;;;;;;;20.67;10.38;;;15.10;99.90;;;;;;4900204;29;20435;-80
2023/10/24 05:49:58;;;;;;;15.93;10.35;;;15.10;99.90;;;;;;4900152;29;20127;-81
2023/10/24 05:52:24;;;;;;;15.55;10.43;;;15.30;99.90;;;;;;4915929;29;20036;-80
2023/10/24 05:54:52;;;;;;;17.38;10.63;;;15.40;99.90;;;;;;4912572;29;20434;-81
2023/10/24 05:57:18;;;;;;;17.50;11.00;;;15.40;99.90;;;;;;4881271;29;20439;-81
2023/10/24 05:59:45;;;;;;;17.98;10.93;;;15.60;99.90;;;;;;4897045;29;20051;-81
2023/10/24 06:02:11;;;;;;;19.15;11.07;;;15.70;99.90;;;;;;4898142;29;20103;-81
2023/10/24 06:04:38;;;;;;;16.88;10.80;;;15.80;99.90;;;;;;4898133;29;20028;-81
2023/10/24 06:07:04;;;;;;;12.50;9.95;;;16.00;99.90;;;;;;4900262;29;20087;-82
2023/10/24 06:09:31;;;;;;;17.08;11.25;;;16.30;99.90;;;;;;4896857;29;20400;-83
2023/10/24 06:11:57;;;;;;;14.48;11.73;;;16.60;99.90;;;;;;4884434;29;20036;-83
2023/10/24 06:14:24;;;;;;;15.75;12.27;;;16.70;99.90;;;;;;4900088;29;20401;-82
2023/10/24 06:16:50;;;;;;;14.57;13.18;;;16.90;99.90;;;;;;4914353;29;20035;-85
2023/10/24 06:19:17;;;;;;;18.75;15.30;;;17.00;99.90;;;;;;4900061;29;20067;-82
2023/10/24 06:21:43;;;;;;;18.25;16.35;;;17.30;99.90;;;;;;4916885;29;20056;-84
2023/10/24 06:24:10;;;;;;;20.67;17.60;;;17.60;99.90;;;;;;4900827;29;20088;-84
2023/10/24 06:26:36;;;;;;;20.90;18.80;;;17.90;99.90;;;;;;4896905;29;20119;-84
2023/10/24 06:29:02;;;;;;;20.95;18.95;;;18.20;99.90;;;;;;4881413;29;20063;-82
2023/10/24 06:31:29;;;;;;;22.25;20.25;;;18.40;99.90;;;;;;4897352;29;20060;-87
2023/10/24 06:33:55;;;;;;;24.35;21.90;;;18.50;99.90;;;;;;4881680;29;20466;-85
2023/10/24 06:36:22;;;;;;;24.23;21.95;;;18.60;99.90;;;;;;4879685;29;20025;-84
2023/10/24 06:38:48;;;;;;;25.00;22.73;;;18.90;99.90;;;;;;4900158;29;20033;-84
2023/10/24 06:41:14;;;;;;;23.98;21.67;;;19.20;99.90;;;;;;4916002;29;20043;-85
2023/10/24 06:43:44;;;;;;;23.50;21.50;;;19.30;99.90;;;;;;4915877;29;20028;-85
2023/10/24 06:46:11;;;;;;;25.50;23.08;;;19.30;99.90;;;;;;4896972;29;20024;-85
2023/10/24 06:48:37;;;;;;;24.13;22.02;;;19.40;99.90;;;;;;4897030;29;20037;-85
2023/10/24 06:51:04;;;;;;;24.30;22.02;;;19.80;99.90;;;;;;4881485;29;20039;-84
2023/10/24 06:53:30;;;;;;;24.80;22.48;;;20.10;99.90;;;;;;4881257;29;20487;-84
2023/10/24 06:56:01;;;;;;;26.20;23.88;;;20.40;99.90;;;;;;4891315;29;20029;-85
2023/10/24 06:58:27;;;;;;;24.45;22.42;;;20.40;99.90;;;;;;4884147;29;20032;-84
2023/10/24 07:00:54;;;;;;;25.35;22.73;;;20.50;99.90;;;;;;4899944;29;20045;-84
2023/10/24 07:03:21;;;;;;;24.15;21.80;;;20.50;99.90;;;;;;4884392;29;20077;-87
2023/10/24 07:05:54;;;;;;;23.80;21.80;;;20.50;99.90;;;;;;4896914;29;20030;-85
2023/10/24 07:08:34;;;;;;;23.48;21.40;;;20.50;99.90;;;;;;4881260;29;20120;-85
2023/10/24 07:11:13;;;;;;;24.02;21.60;;;20.60;99.90;;;;;;4881103;29;20052;-85
2023/10/24 07:13:41;;;;;;;23.98;21.77;;;20.70;99.90;;;;;;4865443;29;20033;-85
2023/10/24 07:16:19;;;;;;;24.35;22.00;;;20.80;99.90;;;;;;4894542;29;20035;-85
2023/10/24 07:18:48;;;;;;;24.13;21.65;;;21.00;99.90;;;;;;4903970;29;20028;-86
2023/10/24 07:21:16;;;;;;;23.95;21.75;;;21.30;99.90;;;;;;4887389;29;20045;-86
2023/10/24 07:23:43;;;;;;;23.27;21.27;;;21.30;99.90;;;;;;4881442;29;20380;-85
2023/10/24 07:26:10;;;;;;;24.25;22.13;;;21.40;99.90;;;;;;4863109;29;20068;-85
2023/10/24 07:28:37;;;;;;;25.30;22.75;;;21.50;99.90;;;;;;4862644;29;20030;-85
2023/10/24 07:31:03;;;;;;;24.83;22.27;;;21.50;99.90;;;;;;4877785;29;20040;-85
2023/10/24 07:33:30;;;;;;;23.75;21.65;;;21.60;99.90;;;;;;4863003;29;20037;-85
2023/10/24 07:36:05;;;;;;;22.92;20.98;;;21.40;99.90;;;;;;4881228;29;20037;-86
2023/10/24 07:38:33;;;;;;;22.73;20.40;;;21.60;99.90;;;;;;4896763;29;20029;-86
2023/10/24 07:41:00;;;;;;;23.00;20.98;;;21.60;99.90;;;;;;4883894;29;20068;-86
2023/10/24 07:43:27;;;;;;;22.10;20.45;;;21.60;99.90;;;;;;4906839;29;20037;-86
2023/10/24 07:45:54;;;;;;;22.05;20.40;;;21.60;99.90;;;;;;4891219;29;20025;-85
2023/10/24 07:48:21;;;;;;;22.35;20.35;;;21.60;99.90;;;;;;4883615;29;20025;-85
2023/10/24 07:50:57;;;;;;;21.77;20.00;;;21.80;99.90;;;;;;4889018;29;20033;-85
2023/10/24 07:53:25;;;;;;;23.30;20.88;;;22.00;99.90;;;;;;4875686;29;20036;-84
2023/10/24 07:55:52;;;;;;;23.17;21.23;;;22.30;99.90;;;;;;4878837;29;20119;-82
2023/10/24 07:58:19;;;;;;;23.58;21.65;;;22.50;99.90;;;;;;4866202;29;20029;-84
2023/10/24 08:00:46;;;;;;;24.58;22.42;;;22.60;99.90;;;;;;4872191;29;20402;-84
2023/10/24 08:03:13;;;;;;;23.42;21.63;;;22.70;99.90;;;;;;4865646;29;20037;-84
2023/10/24 08:05:40;;;;;;;21.80;19.90;;;22.80;99.90;;;;;;4868922;29;20036;-83
2023/10/24 08:08:07;;;;;;;21.55;19.65;;;23.20;99.90;;;;;;4879810;29;20029;-83
2023/10/24 08:10:34;;;;;;;20.27;18.60;;;23.40;99.90;;;;;;4881346;29;20028;-82
2023/10/24 08:13:01;;;;;;;21.42;19.42;;;23.30;99.90;;;;;;4878900;29;20033;-82
2023/10/24 08:15:28;;;;;;;20.83;19.30;;;23.30;99.90;;;;;;4874215;29;20475;-80
2023/10/24 08:17:54;;;;;;;22.38;20.25;;;23.40;99.90;;;;;;4861326;29;20411;-82
2023/10/24 08:20:21;;;;;;;22.05;20.35;;;23.50;99.90;;;;;;4845873;29;20053;-82
2023/10/24 08:22:48;;;;;;;22.40;20.60;;;23.80;99.90;;;;;;4876970;29;20483;-83
2023/10/24 08:25:14;;;;;;;22.30;20.60;;;24.00;99.90;;;;;;4864866;29;20398;-84
2023/10/24 08:27:41;;;;;;;22.73;20.92;;;24.00;99.90;;;;;;4879373;29;20120;-85
2023/10/24 08:30:07;;;;;;;23.70;21.60;;;24.30;99.90;;;;;;4880170;29;20025;-86
2023/10/24 08:32:34;;;;;;;24.58;22.67;;;24.50;99.90;;;;;;4895788;29;20033;-84
2023/10/24 08:35:00;;;;;;;24.63;22.83;;;24.50;99.90;;;;;;4878141;29;20376;-85
2023/10/24 08:37:28;;;;;;;24.13;22.33;;;24.30;99.90;;;;;;4861197;29;20038;-82
2023/10/24 08:39:54;;;;;;;25.10;22.73;;;24.10;99.90;;;;;;4862716;29;20034;-86
2023/10/24 08:42:22;;;;;;;25.17;22.95;;;24.00;99.90;;;;;;4861627;29;20034;-85
2023/10/24 08:44:50;;;;;;;25.23;23.33;;;24.10;99.90;;;;;;4861615;29;20038;-85
2023/10/24 08:47:19;;;;;;;26.60;24.83;;;24.30;99.90;;;;;;4862183;29;20029;-82
2023/10/24 08:49:45;;;;;;;27.73;25.40;;;24.40;99.90;;;;;;4845473;29;20085;-82
2023/10/24 08:52:12;;;;;;;27.70;25.23;;;24.60;99.90;;;;;;4860812;29;20064;-83
2023/10/24 08:54:39;;;;;;;29.05;26.30;;;24.80;99.90;;;;;;4860720;29;20033;-83
2023/10/24 08:57:06;;;;;;;28.85;26.70;;;25.00;99.90;;;;;;4860574;29;20488;-83
2023/10/24 08:59:35;;;;;;;29.20;26.80;;;25.10;99.90;;;;;;4860700;29;20124;-85
2023/10/24 09:02:02;;;;;;;29.33;27.02;;;25.10;99.90;;;;;;4845550;29;20125;-89
2023/10/24 09:04:33;;;;;;;30.70;28.02;;;24.90;99.90;;;;;;4845482;29;20037;-88
2023/10/24 09:06:59;;;;;;;30.48;27.98;;;24.90;99.90;;;;;;4890696;29;20041;-87
2023/10/24 09:09:25;;;;;;;31.10;28.25;;;24.70;99.90;;;;;;4863977;29;20060;-84
2023/10/24 09:11:55;;;;;;;32.00;29.05;;;24.80;99.90;;;;;;4853810;29;20033;-86
2023/10/24 09:14:24;;;;;;;31.60;28.75;;;24.70;99.90;;;;;;4909543;29;20040;-86
2023/10/24 09:16:54;;;;;;;29.75;27.45;;;24.80;99.90;;;;;;4887965;29;20021;-87
2023/10/24 09:19:22;;;;;;;28.23;26.05;;;25.10;99.90;;;;;;4864399;29;20037;-87
2023/10/24 09:21:50;;;;;;;28.65;26.35;;;25.20;99.90;;;;;;4894713;29;20048;-87
2023/10/24 09:24:18;;;;;;;28.65;26.33;;;25.10;99.90;;;;;;4898438;29;20035;-87
2023/10/24 09:26:59;;;;;;;29.75;26.83;;;25.30;99.90;;;;;;4909699;29;20028;-87
2023/10/24 09:29:32;;;;;;;29.42;26.48;;;25.60;99.90;;;;;;4898319;29;20510;-87
2023/10/24 09:31:59;;;;;;;30.83;26.30;;;25.80;99.90;;;;;;4898111;29;20147;-87
2023/10/24 09:34:27;;;;;;;28.88;26.58;;;25.80;99.90;;;;;;4898081;29;20084;-87
2023/10/24 09:37:04;;;;;;;28.75;26.38;;;25.70;99.90;;;;;;4879209;29;20037;-87
2023/10/24 09:39:31;;;;;;;30.17;27.20;;;26.10;99.90;;;;;;4863496;29;20043;-87
2023/10/24 09:41:57;;;;;;;29.42;26.67;;;26.20;99.90;;;;;;4880527;29;20040;-86
2023/10/24 09:44:29;;;;;;;28.67;26.30;;;26.40;99.90;;;;;;4863743;29;20513;-87
2023/10/24 09:46:57;;;;;;;29.70;27.25;;;26.60;99.90;;;;;;4878544;29;20037;-87
2023/10/24 09:49:24;;;;;;;28.90;26.60;;;26.50;99.90;;;;;;4897446;29;20036;-87
2023/10/24 09:51:54;;;;;;;27.75;25.65;;;26.30;99.90;;;;;;4897341;29;20040;-87
2023/10/24 09:54:22;;;;;;;28.98;26.60;;;26.10;99.90;;;;;;4897433;29;20033;-87
2023/10/24 09:56:49;;;;;;;29.63;26.67;;;26.00;99.90;;;;;;4897915;29;20056;-86
2023/10/24 09:59:17;;;;;;;28.58;26.10;;;25.60;99.90;;;;;;4898366;29;20037;-87
2023/10/24 10:01:44;;;;;;;27.95;25.65;;;25.80;99.90;;;;;;4882766;29;20033;-88
2023/10/24 10:04:14;;;;;;;27.80;25.27;;;25.90;99.90;;;;;;4897720;29;20083;-87
2023/10/24 10:06:41;;;;;;;28.15;25.73;;;26.00;99.90;;;;;;4897450;29;20124;-87
2023/10/24 10:09:11;;;;;;;28.38;25.90;;;26.00;99.90;;;;;;4897344;29;20029;-87
2023/10/24 10:11:39;;;;;;;28.38;25.98;;;25.90;99.90;;;;;;4897529;29;20028;-87
2023/10/24 10:14:28;;;;;;;28.98;26.02;;;25.80;99.90;;;;;;4913383;29;20033;-87
2023/10/24 10:17:15;;;;;;;26.42;24.42;;;25.80;99.90;;;;;;4897118;29;20115;-87
2023/10/24 10:20:17;;;;;;;27.08;24.50;;;25.70;99.90;;;;;;4894038;29;20029;-87
2023/10/24 10:23:15;;;;;;;26.83;24.73;;;25.90;99.90;;;;;;4916127;29;20040;-87
2023/10/24 10:26:03;;;;;;;30.67;24.50;;;25.80;99.90;;;;;;4910917;29;20383;-87
2023/10/24 10:28:34;;;;;;;25.73;23.60;;;25.90;99.90;;;;;;4881821;29;20092;-87
2023/10/24 10:31:19;;;;;;;25.60;23.20;;;25.90;99.90;;;;;;4897317;29;20036;-87
2023/10/24 10:33:46;;;;;;;25.23;23.23;;;25.90;99.90;;;;;;4881766;29;20056;-87
2023/10/24 10:36:12;;;;;;;26.33;23.95;;;26.00;99.90;;;;;;4891050;29;20032;-88
2023/10/24 10:38:49;;;;;;;26.65;24.45;;;26.10;99.90;;;;;;4900208;29;20028;-87
2023/10/24 10:41:22;;;;;;;24.95;23.02;;;26.10;99.90;;;;;;4900266;29;20169;-87
2023/10/24 10:44:00;;;;;;;25.42;23.27;;;25.90;99.90;;;;;;4900608;29;20478;-87
2023/10/24 10:46:29;;;;;;;26.00;23.85;;;26.10;99.90;;;;;;4889304;29;20039;-87
2023/10/24 10:49:01;;;;;;;25.52;23.48;;;26.40;99.90;;;;;;4897294;29;20053;-90
2023/10/24 10:51:30;;;;;;;26.65;24.25;;;26.60;99.90;;;;;;4884508;29;20116;-90
2023/10/24 10:54:01;;;;;;;26.25;24.30;;;26.50;99.90;;;;;;4886534;29;20024;-90
2023/10/24 10:56:30;;;;;;;27.60;25.15;;;26.10;99.90;;;;;;4885705;29;20032;-88
2023/10/24 10:59:31;;;;;;;26.45;24.40;;;25.90;99.90;;;;;;4885871;29;20024;-89
2023/10/24 11:02:36;;;;;;;26.63;24.42;;;26.00;99.90;;;;;;4862148;29;20045;-89
2023/10/24 11:05:37;;;;;;;26.40;24.20;;;25.90;99.90;;;;;;4793431;29;20043;-88
2023/10/24 11:08:07;;;;;;;26.90;24.55;;;25.90;99.90;;;;;;4793298;29;20544;-88
2023/10/24 11:10:56;;;;;;;26.05;23.60;;;26.00;99.90;;;;;;4808986;29;20043;-88
2023/10/24 11:13:38;;;;;;;27.67;25.38;;;26.40;99.90;;;;;;4793387;29;20103;-88
2023/10/24 11:16:07;;;;;;;27.30;25.13;;;26.50;99.90;;;;;;4793337;29;20043;-88
2023/10/24 11:18:42;;;;;;;27.92;25.52;;;26.10;99.90;;;;;;4793044;29;20035;-89
2023/10/24 11:21:10;;;;;;;27.15;25.02;;;26.20;99.90;;;;;;4807932;29;20065;-88
2023/10/24 11:23:40;;;;;;;27.20;25.17;;;26.10;99.90;;;;;;4793219;29;20038;-88
2023/10/24 11:26:06;;;;;;;27.40;25.38;;;26.10;99.90;;;;;;4800430;29;20045;-88
2023/10/24 11:28:32;;;;;;;26.90;24.88;;;25.90;99.90;;;;;;4811260;29;20038;-89
2023/10/24 11:31:22;;;;;;;26.52;24.42;;;25.80;99.90;;;;;;4813994;29;20121;-88
2023/10/24 11:33:49;;;;;;;26.63;24.42;;;25.90;99.90;;;;;;4811912;29;20550;-88
2023/10/24 11:36:16;;;;;;;26.25;24.25;;;26.00;99.90;;;;;;4876702;29;20044;-88
2023/10/24 11:38:42;;;;;;;26.70;24.23;;;26.20;99.90;;;;;;4907995;29;20080;-88
2023/10/24 11:41:09;;;;;;;26.33;24.35;;;26.20;99.90;;;;;;4903741;29;20040;-89
2023/10/24 11:43:35;;;;;;;26.55;24.45;;;26.30;99.90;;;;;;4904923;29;20036;-90
2023/10/24 11:46:01;;;;;;;26.95;24.67;;;26.40;99.90;;;;;;4904582;29;20034;-89
2023/10/24 11:48:28;;;;;;;26.80;24.25;;;26.40;99.90;;;;;;4903412;29;20032;-86
2023/10/24 11:50:54;;;;;;;25.70;24.00;;;26.30;99.90;;;;;;4902831;29;20508;-85
2023/10/24 11:53:23;;;;;;;26.30;24.05;;;26.30;99.90;;;;;;4902144;29;20040;-86
2023/10/24 11:55:52;;;;;;;26.38;23.98;;;26.40;99.90;;;;;;4883517;29;20020;-88
2023/10/24 11:58:20;;;;;;;28.00;25.23;;;26.20;99.90;;;;;;4899733;29;20044;-86
2023/10/24 12:00:46;;;;;;;26.33;24.15;;;26.20;99.90;;;;;;4899428;29;20037;-88
2023/10/24 12:03:13;;;;;;;26.40;24.00;;;26.20;99.90;;;;;;4898678;29;20037;-86
2023/10/24 12:05:51;;;;;;;26.33;24.10;;;26.00;99.90;;;;;;4901267;29;20036;-89
2023/10/24 12:08:24;;;;;;;26.65;24.48;;;26.10;99.90;;;;;;4883923;29;20028;-86
2023/10/24 12:10:56;;;;;;;25.67;23.70;;;26.20;99.90;;;;;;4884090;29;20032;-87
2023/10/24 12:13:23;;;;;;;26.80;24.55;;;26.00;99.90;;;;;;4899632;29;20071;-86
2023/10/24 12:15:50;;;;;;;26.00;23.67;;;25.80;99.90;;;;;;4890043;29;20031;-90
2023/10/24 12:18:18;;;;;;;27.15;24.85;;;25.70;99.90;;;;;;4887208;29;20068;-86
2023/10/24 12:20:45;;;;;;;26.63;24.40;;;25.80;99.90;;;;;;4902324;29;20173;-86
2023/10/24 12:23:11;;;;;;;26.20;24.17;;;25.70;99.90;;;;;;4887289;29;20024;-88
2023/10/24 12:25:38;;;;;;;25.58;23.83;;;25.60;99.90;;;;;;4887169;29;20043;-88
2023/10/24 12:28:04;;;;;;;26.55;24.40;;;25.60;99.90;;;;;;4887097;29;20028;-90
2023/10/24 12:30:31;;;;;;;26.90;24.58;;;25.80;99.90;;;;;;4887131;29;20028;-87
2023/10/24 12:32:57;;;;;;;26.65;24.45;;;25.80;99.90;;;;;;4919605;29;20024;-87
2023/10/24 12:35:24;;;;;;;26.05;23.90;;;25.90;99.90;;;;;;4902519;29;20123;-87