Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:02:10;;;;;;;9.82;3.63;;;;;;;18.54;45.10;98313.81;5070190;28;20054;-88
2022/04/10 00:04:36;;;;;;;9.75;3.83;;;;;;;18.66;45.48;98316.34;5070229;28;20020;-88
2022/04/10 00:07:01;;;;;;;13.73;5.10;;;;;;;18.16;45.81;98248.16;5088955;28;20055;-88
2022/04/10 00:09:27;;;;;;;11.38;4.75;;;;;;;18.30;45.76;98284.03;5070408;28;20572;-88
2022/04/10 00:11:52;;;;;;;9.40;4.10;;;;;;;18.12;45.85;98249.72;5070472;28;20130;-88
2022/04/10 00:14:18;;;;;;;12.60;4.20;;;;;;;18.70;45.87;98354.88;5070590;28;20063;-89
2022/04/10 00:16:43;;;;;;;8.60;3.63;;;;;;;18.52;46.01;98336.53;5070463;28;20029;-88
2022/04/10 00:19:08;;;;;;;8.32;3.97;;;;;;;18.20;46.12;98283.97;5070645;28;20029;-88
2022/04/10 00:21:34;;;;;;;11.52;4.45;;;;;;;17.55;46.24;98172.13;5070656;28;20032;-88
2022/04/10 00:23:59;;;;;;;10.18;3.42;;;;;;;18.14;46.36;98274.31;5088933;28;20178;-88
2022/04/10 00:26:25;;;;;;;10.30;4.30;;;;;;;17.66;46.57;98193.31;5070679;28;20035;-88
2022/04/10 00:28:56;;;;;;;9.13;3.58;;;;;;;17.83;46.56;98251.91;5071161;28;20028;-88
2022/04/10 00:31:22;;;;;;;6.82;3.63;;;;;;;17.98;46.57;98245.91;5083589;28;20020;-86
2022/04/10 00:33:47;;;;;;;12.65;4.32;;;;;;;18.02;46.75;98249.66;5097671;28;20040;-85
2022/04/10 00:36:12;;;;;;;13.18;4.43;;;;;;;18.01;46.77;98242.72;5100115;28;20060;-86
2022/04/10 00:38:38;;;;;;;13.95;5.15;;;;;;;18.01;47.15;98242.72;5114942;28;20024;-85
2022/04/10 00:41:03;;;;;;;10.63;4.70;;;;;;;17.10;47.15;98112.84;5107328;28;20032;-89
2022/04/10 00:43:32;;;;;;;13.88;4.68;;;;;;;17.77;47.03;98232.38;5090688;28;20028;-88
2022/04/10 00:45:59;;;;;;;15.85;5.75;;;;;;;16.37;47.52;97991.72;5111327;28;19996;-88
2022/04/10 00:48:24;;;;;;;10.60;4.63;;;;;;;18.45;47.74;98327.94;5103201;28;20051;-88
2022/04/10 00:53:37;;;;;;;9.55;4.40;;;;;;;17.61;48.04;98249.31;5098402;28;20042;-87
2022/04/10 00:56:02;;;;;;;12.93;5.05;;;;;;;17.95;48.41;98313.19;5082715;28;20028;-87
2022/04/10 00:58:28;;;;;;;14.15;5.20;;;;;;;17.91;48.33;98298.72;5072960;28;20082;-89
2022/04/10 01:00:54;;;;;;;12.57;4.72;;;;;;;17.93;48.42;98294.75;5074287;28;20026;-88
2022/04/10 01:03:19;;;;;;;12.05;4.75;;;;;;;17.83;48.89;98304.50;5073079;28;20039;-88
2022/04/10 01:05:46;;;;;;;14.60;5.57;;;;;;;17.90;48.82;98300.59;5072655;28;20484;-88
2022/04/10 01:08:11;;;;;;;13.18;5.15;;;;;;;17.14;49.21;98185.97;5072976;28;20052;-88
2022/04/10 01:10:37;;;;;;;13.70;5.10;;;;;;;17.71;49.24;98289.47;5072858;28;20493;-88
2022/04/10 01:13:02;;;;;;;10.98;4.28;;;;;;;18.03;49.51;98339.41;5072697;28;20025;-89
2022/04/10 01:15:28;;;;;;;12.07;4.60;;;;;;;17.33;49.44;98233.59;5073096;28;20473;-88
2022/04/10 01:17:54;;;;;;;12.65;4.45;;;;;;;16.44;49.76;98157.47;5072706;28;20101;-88
2022/04/10 01:20:20;;;;;;;11.82;4.75;;;;;;;17.05;49.74;98221.31;5073026;28;20064;-88
2022/04/10 01:22:46;;;;;;;15.82;5.70;;;;;;;17.18;49.66;98225.47;5073533;28;20036;-88
2022/04/10 01:25:11;;;;;;;15.98;5.45;;;;;;;17.82;49.78;98337.59;5073471;28;20035;-88
2022/04/10 01:27:38;;;;;;;12.55;5.18;;;;;;;17.20;50.01;98244.69;5076763;28;20024;-88
2022/04/10 01:30:05;;;;;;;11.27;4.20;;;;;;;17.73;49.94;98340.75;5093349;28;20017;-84
2022/04/10 01:32:31;;;;;;;11.52;4.80;;;;;;;17.92;50.23;98359.09;5100128;28;20064;-85
2022/04/10 01:34:59;;;;;;;11.50;4.50;;;;;;;17.84;50.00;98363.03;5094028;28;20036;-88
2022/04/10 01:37:26;;;;;;;16.30;5.40;;;;;;;17.68;50.03;98334.56;5071623;28;20037;-86
2022/04/10 01:39:51;;;;;;;9.95;5.07;;;;;;;17.63;50.37;98345.94;5037834;28;20413;-88
2022/04/10 01:42:17;;;;;;;15.98;5.40;;;;;;;17.39;50.51;98309.97;5037646;28;20029;-89
2022/04/10 01:44:43;;;;;;;16.77;5.47;;;;;;;17.00;50.34;98240.72;5037614;28;20021;-88
2022/04/10 01:47:08;;;;;;;14.43;5.10;;;;;;;17.08;50.54;98226.13;5037375;28;20091;-88
2022/04/10 01:49:34;;;;;;;12.30;4.93;;;;;;;17.30;50.32;98261.59;5037552;28;20032;-88
2022/04/10 01:51:59;;;;;;;12.95;4.78;;;;;;;17.33;50.48;98261.09;5037684;28;20029;-88
2022/04/10 01:54:25;;;;;;;14.85;5.82;;;;;;;17.69;50.51;98325.47;5053569;28;20017;-88
2022/04/10 01:56:50;;;;;;;15.60;5.65;;;;;;;17.18;50.43;98252.13;5035128;28;20025;-88
2022/04/10 01:59:16;;;;;;;14.05;5.15;;;;;;;16.93;50.49;98199.31;5034492;28;20478;-89
2022/04/10 02:01:41;;;;;;;11.13;4.38;;;;;;;17.57;50.66;98312.25;5053196;28;20028;-88
2022/04/10 02:04:07;;;;;;;13.48;4.63;;;;;;;17.22;50.72;98274.56;5035241;28;20017;-89
2022/04/10 02:06:34;;;;;;;13.35;5.00;;;;;;;17.75;50.94;98346.63;5035087;28;20017;-88
2022/04/10 02:09:00;;;;;;;13.05;4.53;;;;;;;16.88;51.50;98226.75;5053049;28;20027;-88
2022/04/10 02:11:25;;;;;;;13.43;4.93;;;;;;;17.11;51.42;98295.81;5035095;28;20108;-89
2022/04/10 02:13:52;;;;;;;13.05;5.20;;;;;;;17.41;51.76;98342.53;5035150;28;20063;-88
2022/04/10 02:16:19;;;;;;;12.07;5.05;;;;;;;17.33;51.96;98327.78;5034682;28;20032;-89
2022/04/10 02:18:46;;;;;;;10.70;4.35;;;;;;;16.90;52.02;98272.63;5035131;28;20021;-88
2022/04/10 02:21:12;;;;;;;11.30;5.13;;;;;;;16.80;52.06;98259.97;5034755;28;20111;-88
2022/04/10 02:23:38;;;;;;;13.50;5.18;;;;;;;16.79;52.20;98281.56;5034865;28;20048;-87
2022/04/10 02:26:04;;;;;;;16.13;5.20;;;;;;;16.66;52.41;98257.94;5034628;28;20021;-88
2022/04/10 02:28:30;;;;;;;15.70;5.85;;;;;;;16.79;52.03;98229.03;5034321;28;20512;-88
2022/04/10 02:30:55;;;;;;;16.55;4.82;;;;;;;17.47;52.04;98333.53;5034437;28;20028;-88
2022/04/10 02:33:21;;;;;;;13.15;4.90;;;;;;;16.38;52.29;98184.31;5034398;28;20130;-88
2022/04/10 02:35:46;;;;;;;14.68;5.55;;;;;;;17.12;51.95;98307.28;5034289;28;20516;-89
2022/04/10 02:38:12;;;;;;;15.27;5.43;;;;;;;17.09;52.28;98267.75;5034450;28;20579;-88
2022/04/10 02:40:37;;;;;;;15.40;5.38;;;;;;;17.35;52.07;98306.19;5034932;28;20505;-88
2022/04/10 02:43:03;;;;;;;12.05;4.72;;;;;;;17.54;52.18;98333.31;5034593;28;20032;-88
2022/04/10 02:45:29;;;;;;;14.32;5.80;;;;;;;17.52;52.36;98354.91;5034421;28;20505;-88
2022/04/10 02:47:54;;;;;;;14.82;5.28;;;;;;;16.91;52.73;98242.22;5034275;28;20024;-88
2022/04/10 02:50:20;;;;;;;17.08;4.60;;;;;;;16.74;52.57;98214.84;5050917;28;20029;-87
2022/04/10 02:52:45;;;;;;;14.30;6.28;;;;;;;17.47;52.83;98329.00;5034299;28;20033;-88
2022/04/10 02:55:11;;;;;;;15.45;6.32;;;;;;;16.27;52.66;98139.94;5034300;28;20021;-88
2022/04/10 02:57:37;;;;;;;18.23;6.15;;;;;;;17.16;52.93;98276.38;5034184;28;20021;-88
2022/04/10 03:00:06;;;;;;;12.35;5.38;;;;;;;16.76;52.94;98199.41;5051998;28;20025;-88
2022/04/10 03:02:32;;;;;;;12.25;5.53;;;;;;;16.95;52.89;98248.69;5033999;28;20512;-88
2022/04/10 03:04:57;;;;;;;12.98;5.80;;;;;;;15.77;52.88;98045.13;5033932;28;20104;-88
2022/04/10 03:07:23;;;;;;;13.75;6.30;;;;;;;16.21;52.74;98107.91;5034348;28;20020;-88
2022/04/10 03:09:48;;;;;;;15.20;6.20;;;;;;;17.27;52.77;98295.97;5033907;28;20032;-88
2022/04/10 03:12:14;;;;;;;15.95;5.38;;;;;;;17.46;52.87;98323.91;5033706;28;20531;-88
2022/04/10 03:14:39;;;;;;;15.90;5.55;;;;;;;17.12;53.19;98292.09;5034041;28;20025;-88
2022/04/10 03:17:05;;;;;;;10.82;4.95;;;;;;;16.02;53.17;98117.28;5033857;28;20025;-88
2022/04/10 03:19:30;;;;;;;12.38;4.75;;;;;;;16.59;53.28;98207.47;5033624;28;20036;-88
2022/04/10 03:21:56;;;;;;;13.15;4.85;;;;;;;17.12;53.02;98284.09;5033549;28;20028;-89
2022/04/10 03:24:21;;;;;;;10.52;4.50;;;;;;;17.12;53.36;98288.63;5033481;28;20079;-88
2022/04/10 03:26:47;;;;;;;12.15;4.78;;;;;;;17.34;53.65;98326.72;5051445;28;20024;-88
2022/04/10 03:29:12;;;;;;;13.18;5.40;;;;;;;17.15;53.23;98299.59;5033532;28;20116;-88
2022/04/10 03:31:39;;;;;;;10.68;5.65;;;;;;;17.39;53.51;98317.97;5033549;28;20028;-88
2022/04/10 03:34:05;;;;;;;15.23;6.45;;;;;;;16.93;53.63;98244.66;5051912;28;20032;-88
2022/04/10 03:36:30;;;;;;;14.68;5.45;;;;;;;17.10;54.02;98288.06;5047819;28;20041;-88
2022/04/10 03:38:56;;;;;;;15.45;5.60;;;;;;;16.58;53.92;98229.03;5071568;28;20028;-88
2022/04/10 03:41:21;;;;;;;15.35;5.22;;;;;;;17.10;54.13;98288.06;5070187;28;20031;-88
2022/04/10 03:43:46;;;;;;;14.38;5.90;;;;;;;16.92;54.44;98254.50;5070321;28;20084;-88
2022/04/10 03:46:12;;;;;;;15.57;5.90;;;;;;;17.14;54.42;98299.84;5070320;28;20069;-87
2022/04/10 03:48:37;;;;;;;14.55;5.78;;;;;;;17.34;54.78;98321.38;5070101;28;20052;-88
2022/04/10 03:51:03;;;;;;;13.13;5.50;;;;;;;16.63;54.74;98221.91;5070345;28;20024;-88
2022/04/10 03:53:28;;;;;;;13.95;5.55;;;;;;;16.93;54.81;98285.44;5070247;28;20024;-88
2022/04/10 03:55:53;;;;;;;14.50;5.95;;;;;;;16.40;54.84;98196.34;5070407;28;20027;-88
2022/04/10 03:58:19;;;;;;;18.85;5.50;;;;;;;16.72;54.76;98215.09;5070395;28;20028;-89
2022/04/10 04:00:47;;;;;;;16.25;6.32;;;;;;;15.69;54.91;98037.56;5070053;28;20021;-89
2022/04/10 04:03:13;;;;;;;15.07;6.00;;;;;;;17.06;55.12;98285.06;5071599;28;20020;-88
2022/04/10 04:05:38;;;;;;;17.25;6.53;;;;;;;17.29;55.22;98313.34;5070090;28;20511;-88
2022/04/10 04:08:04;;;;;;;11.50;5.70;;;;;;;17.23;55.38;98279.66;5070081;28;20103;-88
2022/04/10 04:10:29;;;;;;;15.45;5.85;;;;;;;16.86;55.41;98207.53;5070376;28;20025;-88
2022/04/10 04:12:55;;;;;;;16.95;6.10;;;;;;;16.77;55.65;98177.84;5070237;28;20027;-88
2022/04/10 04:15:20;;;;;;;14.15;6.18;;;;;;;17.05;55.45;98219.44;5070259;28;20013;-88
2022/04/10 04:17:45;;;;;;;12.05;5.13;;;;;;;16.92;55.67;98201.19;5069841;28;20028;-88
2022/04/10 04:20:11;;;;;;;14.35;5.30;;;;;;;17.37;55.77;98296.06;5070004;28;20059;-88
2022/04/10 04:22:37;;;;;;;11.65;5.15;;;;;;;17.18;55.73;98228.13;5070306;28;20614;-88
2022/04/10 04:25:06;;;;;;;13.05;5.70;;;;;;;17.27;56.14;98245.28;5074806;28;20028;-88
2022/04/10 04:27:32;;;;;;;17.27;6.10;;;;;;;17.55;55.88;98271.69;5073591;28;20017;-88
2022/04/10 04:29:58;;;;;;;18.60;6.22;;;;;;;16.78;55.67;98147.47;5073706;28;20116;-88
2022/04/10 04:32:23;;;;;;;15.75;5.90;;;;;;;17.54;56.03;98261.25;5073642;28;20111;-88
2022/04/10 04:34:49;;;;;;;15.10;5.50;;;;;;;16.46;55.90;98128.72;5073430;28;20028;-88
2022/04/10 04:37:14;;;;;;;12.95;4.65;;;;;;;17.59;56.07;98286.13;5060028;28;20041;-88
2022/04/10 04:39:40;;;;;;;15.95;5.80;;;;;;;17.53;56.34;98297.81;5036951;28;20031;-88
2022/04/10 04:42:06;;;;;;;16.60;4.93;;;;;;;16.62;56.09;98147.53;5054811;28;20485;-88
2022/04/10 04:44:31;;;;;;;16.27;5.50;;;;;;;17.44;55.97;98268.13;5054549;28;20025;-88
2022/04/10 04:47:00;;;;;;;22.60;5.97;;;;;;;17.60;56.08;98270.91;5037030;28;20025;-88
2022/04/10 04:49:26;;;;;;;19.42;6.00;;;;;;;17.90;55.94;98329.16;5036574;28;20115;-88
2022/04/10 04:51:52;;;;;;;17.15;6.00;;;;;;;18.02;55.60;98332.47;5053391;28;20021;-88
2022/04/10 04:54:17;;;;;;;16.52;5.40;;;;;;;17.76;55.80;98281.50;5036729;28;20563;-88
2022/04/10 04:56:43;;;;;;;17.15;5.97;;;;;;;16.69;55.40;98114.34;5036661;28;20053;-88
2022/04/10 04:59:08;;;;;;;16.73;5.68;;;;;;;17.78;55.58;98303.41;5036515;28;20472;-89
2022/04/10 05:01:34;;;;;;;14.43;5.40;;;;;;;17.40;55.25;98218.19;5036831;28;20059;-87
2022/04/10 05:04:00;;;;;;;15.82;5.13;;;;;;;17.25;55.50;98207.38;5041428;28;20490;-88
2022/04/10 05:06:25;;;;;;;13.40;5.25;;;;;;;17.88;55.64;98294.69;5040034;28;20025;-87
2022/04/10 05:08:51;;;;;;;17.95;5.88;;;;;;;17.59;55.99;98251.44;5040024;28;20021;-87
2022/04/10 05:11:17;;;;;;;18.15;5.55;;;;;;;17.64;55.56;98261.34;5040177;28;20021;-88
2022/04/10 05:13:43;;;;;;;16.08;5.28;;;;;;;17.54;55.55;98221.22;5057867;28;20032;-87
2022/04/10 05:16:09;;;;;;;14.95;5.45;;;;;;;17.94;55.75;98293.69;5057794;28;20029;-88
2022/04/10 05:18:34;;;;;;;22.48;5.53;;;;;;;17.65;55.58;98255.75;5036540;28;20032;-88
2022/04/10 05:21:00;;;;;;;14.68;5.20;;;;;;;17.79;55.61;98272.16;5036083;28;20024;-88
2022/04/10 05:23:26;;;;;;;11.77;4.75;;;;;;;18.12;55.55;98308.50;5036060;28;20086;-88
2022/04/10 05:25:53;;;;;;;16.15;5.55;;;;;;;18.05;55.53;98319.41;5035971;28;20104;-88
2022/04/10 05:28:19;;;;;;;15.00;5.07;;;;;;;17.83;55.82;98294.63;5035836;28;20128;-89
2022/04/10 05:30:44;;;;;;;11.35;4.97;;;;;;;18.14;55.45;98309.03;5036218;28;20412;-87
2022/04/10 05:33:11;;;;;;;17.70;5.75;;;;;;;18.16;55.64;98300.75;5053792;28;20025;-88
2022/04/10 05:35:36;;;;;;;13.70;4.85;;;;;;;17.96;55.43;98312.91;5053533;28;20559;-88
2022/04/10 05:38:02;;;;;;;14.98;5.43;;;;;;;17.19;55.77;98168.38;5035952;28;20025;-88
2022/04/10 05:40:28;;;;;;;19.52;6.55;;;;;;;18.07;55.66;98311.94;5053526;28;20555;-89
2022/04/10 05:42:53;;;;;;;14.95;5.05;;;;;;;17.66;55.55;98236.03;5036020;28;20100;-88
2022/04/10 05:45:19;;;;;;;15.30;5.40;;;;;;;17.71;55.65;98260.09;5035889;28;20091;-88
2022/04/10 05:47:45;;;;;;;18.38;5.82;;;;;;;17.86;55.85;98275.47;5035827;28;20017;-88
2022/04/10 05:50:12;;;;;;;15.65;5.10;;;;;;;18.09;55.69;98295.66;5053582;28;20025;-88
2022/04/10 05:52:38;;;;;;;19.17;7.80;;;;;;;18.16;55.34;98306.91;5053472;28;20493;-88
2022/04/10 05:55:05;;;;;;;14.45;5.25;;;;;;;18.19;55.52;98306.41;5035694;28;20052;-88
2022/04/10 05:57:30;;;;;;;17.45;6.13;;;;;;;18.23;55.38;98312.84;5035555;28;20025;-88
2022/04/10 05:59:56;;;;;;;15.43;6.38;;;;;;;17.63;55.29;98217.03;5035329;28;20017;-88
2022/04/10 06:02:21;;;;;;;13.65;4.80;;;;;;;17.70;55.14;98229.13;5053098;28;20028;-88
2022/04/10 06:04:46;;;;;;;18.50;5.97;;;;;;;16.87;54.92;98150.47;5034796;28;20025;-88
2022/04/10 06:07:12;;;;;;;14.13;5.25;;;;;;;16.78;54.92;98086.16;5052690;28;20053;-88
2022/04/10 06:09:37;;;;;;;13.15;4.70;;;;;;;17.74;55.09;98278.28;5034770;28;20112;-88
2022/04/10 06:12:03;;;;;;;11.55;4.63;;;;;;;17.61;54.87;98232.50;5034800;28;20498;-88
2022/04/10 06:14:28;;;;;;;9.98;4.28;;;;;;;17.87;55.12;98284.28;5034962;28;20501;-88
2022/04/10 06:16:54;;;;;;;12.27;4.50;;;;;;;17.55;55.09;98217.50;5034672;28;20028;-87
2022/04/10 06:19:19;;;;;;;12.10;4.22;;;;;;;17.44;55.20;98219.28;5034640;28;20029;-89
2022/04/10 06:21:45;;;;;;;13.20;4.68;;;;;;;17.72;55.24;98269.72;5034680;28;20063;-88
2022/04/10 06:24:11;;;;;;;13.25;5.00;;;;;;;17.53;54.95;98212.41;5034837;28;20387;-88
2022/04/10 06:26:36;;;;;;;13.20;4.53;;;;;;;16.81;54.75;98116.84;5034619;28;20539;-88
2022/04/10 06:29:02;;;;;;;14.88;4.80;;;;;;;17.43;55.10;98207.00;5034499;28;20021;-88
2022/04/10 06:31:27;;;;;;;15.15;5.05;;;;;;;17.90;54.60;98281.09;5034591;28;20056;-88
2022/04/10 06:33:54;;;;;;;12.25;4.25;;;;;;;17.11;54.51;98125.13;5034412;28;20107;-88
2022/04/10 06:36:20;;;;;;;15.95;4.68;;;;;;;17.42;54.28;98198.19;5044803;28;20044;-89
2022/04/10 06:38:45;;;;;;;15.88;4.95;;;;;;;18.42;54.04;98338.06;5070998;28;20051;-88
2022/04/10 06:41:11;;;;;;;12.85;4.80;;;;;;;18.21;53.74;98282.91;5072050;28;20024;-88
2022/04/10 06:43:36;;;;;;;13.95;4.93;;;;;;;18.01;53.94;98256.06;5072079;28;20059;-88
2022/04/10 06:46:03;;;;;;;16.60;5.35;;;;;;;17.35;53.68;98162.91;5070487;28;20420;-88
2022/04/10 06:48:28;;;;;;;20.15;5.32;;;;;;;18.15;53.58;98270.56;5072041;28;20025;-88
2022/04/10 06:50:54;;;;;;;15.40;4.60;;;;;;;18.50;53.58;98323.41;5070757;28;20028;-88
2022/04/10 06:53:19;;;;;;;15.18;5.07;;;;;;;18.09;53.38;98264.41;5072037;28;20020;-88
2022/04/10 06:55:45;;;;;;;13.45;4.85;;;;;;;17.74;53.79;98232.09;5070705;28;20024;-88
2022/04/10 06:58:10;;;;;;;13.70;5.13;;;;;;;17.86;53.47;98232.72;5070611;28;20138;-88
2022/04/10 07:00:36;;;;;;;13.32;4.97;;;;;;;18.32;53.32;98283.75;5070882;28;20099;-88
2022/04/10 07:03:02;;;;;;;12.02;4.85;;;;;;;18.14;52.85;98271.63;5072205;28;20131;-88
2022/04/10 07:05:28;;;;;;;15.27;4.82;;;;;;;18.66;53.12;98333.19;5070947;28;20516;-88
2022/04/10 07:07:54;;;;;;;14.48;4.70;;;;;;;17.39;52.83;98133.88;5071212;28;20489;-88
2022/04/10 07:10:20;;;;;;;17.20;5.90;;;;;;;17.91;52.84;98206.06;5070911;28;20455;-87
2022/04/10 07:12:45;;;;;;;17.20;5.10;;;;;;;18.10;52.73;98211.78;5071934;28;20062;-87
2022/04/10 07:15:10;;;;;;;14.43;4.63;;;;;;;18.91;52.47;98332.50;5070824;28;20055;-88
2022/04/10 07:17:36;;;;;;;14.45;4.97;;;;;;;18.73;52.65;98304.34;5070659;28;20020;-88
2022/04/10 07:20:02;;;;;;;14.57;5.10;;;;;;;18.36;52.39;98242.91;5071961;28;20020;-88
2022/04/10 07:25:12;;;;;;;12.07;5.22;;;;;;;18.20;52.41;98219.03;5072352;28;20032;-88
2022/04/10 07:27:38;;;;;;;12.95;5.03;;;;;;;18.55;51.92;98253.16;5070641;28;20020;-88
2022/04/10 07:30:04;;;;;;;14.32;5.10;;;;;;;18.48;51.76;98239.22;5070207;28;20032;-87
2022/04/10 07:32:29;;;;;;;13.13;4.95;;;;;;;18.57;51.56;98249.16;5071720;28;20039;-88
2022/04/10 07:34:54;;;;;;;15.32;5.80;;;;;;;18.64;51.21;98224.91;5070585;28;20182;-88
2022/04/10 07:37:20;;;;;;;16.08;5.85;;;;;;;18.40;51.38;98187.88;5070131;28;20075;-88
2022/04/10 07:39:45;;;;;;;16.80;5.35;;;;;;;18.23;51.18;98152.53;5070398;28;20032;-88
2022/04/10 07:42:11;;;;;;;14.68;5.13;;;;;;;18.91;50.82;98236.22;5071894;28;20025;-88
2022/04/10 07:44:36;;;;;;;17.30;5.43;;;;;;;17.73;50.63;98073.78;5070252;28;20550;-88
2022/04/10 07:49:47;;;;;;;11.60;4.60;;;;;;;19.12;50.52;98263.00;5071289;28;20060;-88
2022/04/10 07:52:13;;;;;;;15.32;5.50;;;;;;;18.97;50.40;98216.44;5071362;28;20055;-88
2022/04/10 07:54:39;;;;;;;14.65;5.70;;;;;;;18.96;50.80;98230.06;5070162;28;20044;-88
2022/04/10 07:57:05;;;;;;;16.23;4.90;;;;;;;18.91;50.40;98211.34;5070141;28;20416;-88
2022/04/10 07:59:30;;;;;;;16.50;5.88;;;;;;;18.95;50.21;98201.72;5074884;28;20024;-88
2022/04/10 08:01:56;;;;;;;15.70;4.22;;;;;;;19.23;49.58;98219.16;5074620;28;20389;-88
2022/04/10 08:04:21;;;;;;;14.27;4.55;;;;;;;19.93;49.08;98311.31;5074313;28;20016;-87
2022/04/10 08:06:46;;;;;;;12.10;4.65;;;;;;;19.52;48.99;98230.16;5073940;28;20100;-87
2022/04/10 08:09:12;;;;;;;13.52;4.82;;;;;;;19.52;48.77;98222.13;5073806;28;20016;-87
2022/04/10 08:11:39;;;;;;;14.00;5.25;;;;;;;20.07;48.64;98271.41;5075464;28;20505;-87
2022/04/10 08:14:05;;;;;;;13.73;4.55;;;;;;;20.06;47.97;98257.19;5074263;28;20405;-87
2022/04/10 08:16:30;;;;;;;13.85;4.40;;;;;;;20.05;47.95;98244.88;5074278;28;20024;-88
2022/04/10 08:18:56;;;;;;;13.40;4.47;;;;;;;20.52;47.95;98297.34;5075318;28;20519;-88
2022/04/10 08:21:21;;;;;;;13.35;5.10;;;;;;;20.82;47.70;98312.56;5074433;28;20481;-87
2022/04/10 08:23:47;;;;;;;12.63;4.65;;;;;;;19.91;47.21;98156.22;5074526;28;20024;-87
2022/04/10 08:26:13;;;;;;;12.85;4.93;;;;;;;20.78;47.07;98255.94;5080016;28;20021;-87
2022/04/10 08:28:38;;;;;;;13.73;5.22;;;;;;;20.83;46.91;98250.59;5098269;28;20019;-87
2022/04/10 08:31:03;;;;;;;18.30;5.40;;;;;;;20.91;46.75;98298.28;5100598;28;20032;-85
2022/04/10 08:33:29;;;;;;;12.73;4.68;;;;;;;21.00;46.95;98290.47;5101265;28;20028;-86
2022/04/10 08:35:54;;;;;;;16.83;4.63;;;;;;;20.42;46.97;98207.03;5094380;28;20052;-87
2022/04/10 08:38:20;;;;;;;14.98;5.10;;;;;;;20.99;46.64;98270.09;5087832;28;20036;-89
2022/04/10 08:40:46;;;;;;;15.50;4.50;;;;;;;21.26;46.31;98283.09;5077485;28;20099;-88
2022/04/10 08:43:12;;;;;;;10.25;4.38;;;;;;;21.03;46.08;98236.25;5076649;28;20552;-88
2022/04/10 08:45:39;;;;;;;12.77;4.20;;;;;;;21.18;45.67;98228.09;5077516;28;20032;-88
2022/04/10 08:48:05;;;;;;;15.68;5.47;;;;;;;21.51;45.65;98247.22;5076052;28;20108;-88
2022/04/10 08:50:31;;;;;;;13.43;5.03;;;;;;;21.10;45.24;98150.06;5075889;28;20048;-88
2022/04/10 08:52:58;;;;;;;13.48;4.38;;;;;;;21.16;44.44;98159.69;5074458;28;20031;-88
2022/04/10 08:55:24;;;;;;;13.70;4.18;;;;;;;20.48;43.86;98025.50;5073152;28;20031;-88
2022/04/10 08:57:50;;;;;;;12.93;4.65;;;;;;;21.92;43.77;98228.91;5073181;28;20027;-88
2022/04/10 09:00:17;;;;;;;15.48;4.75;;;;;;;21.84;42.96;98151.59;5074291;28;20025;-87
2022/04/10 09:02:51;;;;;;;9.88;3.97;;;;;;;22.67;42.21;98264.16;5072836;28;20029;-88
2022/04/10 09:05:21;;;;;;;13.02;4.10;;;;;;;22.39;41.77;98197.78;5073084;28;20024;-88
2022/04/10 09:08:06;;;;;;;10.80;3.93;;;;;;;23.08;40.53;98244.84;5072995;28;20016;-87
2022/04/10 09:10:52;;;;;;;9.65;3.38;;;;;;;22.48;39.60;98105.41;5074024;28;20077;-87
2022/04/10 09:13:33;;;;;;;13.18;3.90;;;;;;;23.54;39.48;98236.06;5073133;28;20528;-86
2022/04/10 09:16:22;;;;;;;12.18;3.90;;;;;;;23.36;39.26;98202.66;5073020;28;20025;-85
2022/04/10 09:19:13;;;;;;;8.23;3.20;;;;;;;23.74;38.60;98224.97;5073944;28;20033;-85
2022/04/10 09:21:43;;;;;;;8.82;3.08;;;;;;;23.82;38.70;98221.63;5068491;28;20071;-86
2022/04/10 09:24:10;;;;;;;8.68;2.85;;;;;;;23.58;38.25;98199.38;5074383;28;20024;-85
2022/04/10 09:26:49;;;;;;;5.72;2.90;;;;;;;23.64;38.52;98222.44;5083285;28;20010;-85
2022/04/10 09:29:26;;;;;;;9.88;3.70;;;;;;;23.49;38.55;98223.47;5094949;28;20117;-86
2022/04/10 09:31:54;;;;;;;8.02;2.78;;;;;;;23.23;38.52;98222.28;5083548;28;20107;-86
2022/04/10 09:34:22;;;;;;;8.85;3.42;;;;;;;22.86;38.69;98179.97;5083787;28;20116;-86
2022/04/10 09:36:59;;;;;;;7.60;2.60;;;;;;;23.04;38.48;98217.69;5083125;28;20049;-87
2022/04/10 09:39:33;;;;;;;8.50;3.17;;;;;;;23.02;38.53;98213.66;5076656;28;20032;-86
2022/04/10 09:42:09;;;;;;;10.15;2.97;;;;;;;22.45;38.19;98143.66;5075543;28;20078;-87
2022/04/10 09:44:36;;;;;;;9.80;2.65;;;;;;;22.88;38.40;98223.56;5077648;28;20024;-86
2022/04/10 09:47:06;;;;;;;9.02;3.17;;;;;;;22.68;38.55;98240.75;5075667;28;20095;-86
2022/04/10 09:49:37;;;;;;;12.13;4.93;;;;;;;22.42;40.25;98235.66;5075124;28;20055;-86
2022/04/10 09:52:07;;;;;;;11.13;4.90;;;;;;;21.78;41.53;98169.66;5073523;28;20558;-86
2022/04/10 09:54:38;;;;;;;7.70;4.03;;;;;;;22.12;42.76;98244.84;5070679;28;20044;-86
2022/04/10 09:57:06;;;;;;;7.80;4.00;;;;;;;21.79;43.29;98264.47;5072155;28;20120;-86
2022/04/10 09:59:37;;;;;;;11.23;4.30;;;;;;;21.57;43.88;98278.38;5072071;28;20024;-89
2022/04/10 10:02:06;;;;;;;14.63;4.43;;;;;;;21.26;44.34;98250.91;5072130;28;20166;-86
2022/04/10 10:04:34;;;;;;;13.52;4.80;;;;;;;20.90;44.97;98248.41;5071881;28;20071;-87
2022/04/10 10:07:03;;;;;;;12.68;5.28;;;;;;;20.80;45.25;98252.97;5071466;28;20507;-87
2022/04/10 10:09:31;;;;;;;13.43;5.75;;;;;;;20.60;45.68;98241.28;5071722;28;20074;-88
2022/04/10 10:11:58;;;;;;;12.25;5.35;;;;;;;19.85;45.74;98180.63;5071567;28;20078;-87
2022/04/10 10:14:24;;;;;;;13.80;6.10;;;;;;;19.49;46.39;98111.03;5071526;28;20021;-87
2022/04/10 10:16:50;;;;;;;12.50;5.32;;;;;;;20.49;46.33;98238.91;5072386;28;20031;-87
2022/04/10 10:19:16;;;;;;;18.63;6.50;;;;;;;20.23;46.86;98251.56;5071635;28;20021;-86
2022/04/10 10:21:42;;;;;;;13.70;5.35;;;;;;;20.26;46.81;98254.50;5071797;28;20021;-87
2022/04/10 10:24:10;;;;;;;12.00;5.75;;;;;;;19.92;46.58;98159.69;5071381;28;20048;-87
2022/04/10 10:27:06;;;;;;;12.00;5.68;;;;;;;20.80;46.81;98277.13;5072494;28;20103;-87
2022/04/10 10:29:47;;;;;;;12.30;5.97;;;;;;;20.89;46.60;98270.94;5072429;28;20024;-86
2022/04/10 10:32:32;;;;;;;12.27;5.75;;;;;;;20.73;47.01;98222.97;5071588;28;20066;-88
2022/04/10 10:34:57;;;;;;;11.48;5.78;;;;;;;20.61;46.18;98178.50;5072373;28;20021;-86
2022/04/10 10:37:31;;;;;;;12.25;5.85;;;;;;;21.12;45.66;98196.22;5056553;28;20174;-86
2022/04/10 10:39:58;;;;;;;12.50;5.40;;;;;;;21.18;44.99;98152.94;5052513;28;20028;-86
2022/04/10 10:42:24;;;;;;;13.20;5.60;;;;;;;22.48;43.83;98258.72;5052253;28;20036;-88
2022/04/10 10:44:51;;;;;;;11.05;5.38;;;;;;;22.56;43.30;98216.94;5034501;28;20029;-88
2022/04/10 10:47:31;;;;;;;13.48;5.63;;;;;;;22.48;43.10;98155.72;5034546;28;20537;-87
2022/04/10 10:49:57;;;;;;;10.50;5.35;;;;;;;23.32;42.01;98220.50;5052531;28;20033;-86
2022/04/10 10:52:23;;;;;;;11.55;5.43;;;;;;;23.50;40.76;98155.03;5034376;28;20029;-86
2022/04/10 10:54:57;;;;;;;13.75;5.57;;;;;;;24.58;39.75;98243.72;5034379;28;20033;-86
2022/04/10 10:57:42;;;;;;;8.60;4.78;;;;;;;24.60;39.25;98196.44;5052226;28;20021;-86
2022/04/10 11:00:15;;;;;;;12.20;4.90;;;;;;;24.89;37.89;98187.97;5034146;28;20047;-86
2022/04/10 11:02:54;;;;;;;9.15;4.25;;;;;;;25.32;37.32;98207.28;5052053;28;20025;-86
2022/04/10 11:05:34;;;;;;;10.15;4.57;;;;;;;25.49;37.44;98187.69;5051996;28;20049;-87
2022/04/10 11:08:09;;;;;;;11.90;4.60;;;;;;;25.72;36.90;98190.38;5052008;28;20021;-87
2022/04/10 11:10:39;;;;;;;11.65;4.60;;;;;;;25.80;36.67;98184.22;5051884;28;20021;-87
2022/04/10 11:13:09;;;;;;;10.43;4.80;;;;;;;26.30;36.50;98198.31;5034168;28;20036;-86
2022/04/10 11:15:52;;;;;;;9.30;4.30;;;;;;;26.38;34.41;98146.16;5033599;28;20020;-86
2022/04/10 11:18:25;;;;;;;9.38;4.75;;;;;;;27.00;35.11;98208.25;5033519;28;20033;-87
2022/04/10 11:21:14;;;;;;;11.95;4.63;;;;;;;27.00;34.12;98169.53;5051452;28;20035;-87
2022/04/10 11:23:45;;;;;;;10.05;4.20;;;;;;;27.35;34.25;98195.47;5033550;28;20024;-86
2022/04/10 11:26:20;;;;;;;10.70;4.40;;;;;;;26.82;34.37;98187.66;5051525;28;20021;-87
2022/04/10 11:29:06;;;;;;;11.48;4.63;;;;;;;26.47;34.86;98192.97;5033559;28;20425;-87
2022/04/10 11:31:39;;;;;;;11.05;4.85;;;;;;;25.87;35.69;98131.28;5033523;28;20505;-87
2022/04/10 11:34:07;;;;;;;11.43;4.82;;;;;;;26.15;36.18;98204.16;5033661;28;20040;-87
2022/04/10 11:36:50;;;;;;;9.27;4.07;;;;;;;25.73;36.55;98187.38;5033159;28;20049;-86