Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:01:58;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5050773;28;20436;-80
2024/03/10 00:04:24;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5050827;28;20044;-83
2024/03/10 00:06:50;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054045;28;20492;-80
2024/03/10 00:09:19;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5035335;28;20025;-83
2024/03/10 00:11:44;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5037076;28;20018;-83
2024/03/10 00:14:10;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5050646;28;20026;-80
2024/03/10 00:16:36;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053092;28;20448;-80
2024/03/10 00:19:05;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5056309;28;20131;-83
2024/03/10 00:21:33;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053494;28;20060;-83
2024/03/10 00:24:02;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053964;28;20021;-83
2024/03/10 00:26:28;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055162;28;20082;-80
2024/03/10 00:28:54;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053688;28;20025;-80
2024/03/10 00:31:20;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5056397;28;20039;-80
2024/03/10 00:33:46;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053604;28;20107;-83
2024/03/10 00:36:12;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053565;28;20025;-83
2024/03/10 00:38:37;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5059485;28;20518;-83
2024/03/10 00:41:04;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054776;28;20029;-83
2024/03/10 00:43:33;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054716;28;20023;-80
2024/03/10 00:45:59;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054691;28;20125;-81
2024/03/10 00:48:25;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054847;28;20487;-80
2024/03/10 00:50:50;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5060514;28;20036;-83
2024/03/10 00:53:16;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5059081;28;20029;-83
2024/03/10 00:55:46;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054453;28;20032;-80
2024/03/10 00:58:12;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5062950;28;20080;-80
2024/03/10 01:00:37;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052605;28;20049;-80
2024/03/10 01:03:06;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052736;28;20487;-80
2024/03/10 01:05:33;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054546;28;20041;-80
2024/03/10 01:08:00;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052854;28;20055;-83
2024/03/10 01:10:26;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053991;28;20570;-80
2024/03/10 01:12:52;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052815;28;20029;-81
2024/03/10 01:15:18;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054646;28;20075;-83
2024/03/10 01:17:44;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5064671;28;20008;-80
2024/03/10 01:20:10;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051671;28;20136;-83
2024/03/10 01:22:37;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053911;28;20476;-80
2024/03/10 01:25:04;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5056890;28;20040;-83
2024/03/10 01:27:31;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052678;28;20449;-80
2024/03/10 01:29:56;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052299;28;20116;-80
2024/03/10 01:32:23;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5064140;28;20541;-80
2024/03/10 01:34:48;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052506;28;20029;-80
2024/03/10 01:37:15;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052512;28;20511;-83
2024/03/10 01:39:41;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054079;28;20056;-80
2024/03/10 01:42:07;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5051909;28;20061;-80
2024/03/10 01:44:33;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053806;28;20155;-83
2024/03/10 01:47:00;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054150;28;20503;-80
2024/03/10 01:49:26;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052667;28;20032;-83
2024/03/10 01:51:54;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055182;28;20036;-80
2024/03/10 01:54:23;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053231;28;20021;-80
2024/03/10 01:56:50;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052518;28;20025;-80
2024/03/10 01:59:17;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055283;28;20083;-83
2024/03/10 02:01:46;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053601;28;20017;-80
2024/03/10 02:04:14;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053168;28;20067;-81
2024/03/10 02:06:43;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052257;28;20021;-80
2024/03/10 02:09:16;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5051964;28;20036;-80
2024/03/10 02:11:42;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053625;28;20075;-83
2024/03/10 02:14:09;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053269;28;20115;-83
2024/03/10 02:16:35;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5051755;28;20032;-80
2024/03/10 02:19:00;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5059942;28;20068;-83
2024/03/10 02:21:27;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5050988;28;20032;-80
2024/03/10 02:24:16;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5051931;28;20033;-83
2024/03/10 02:26:48;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5062795;28;20037;-80
2024/03/10 02:29:15;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5051271;28;20033;-80
2024/03/10 02:48:13;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033842;28;20589;-80
2024/03/10 02:50:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5031566;28;20033;-83
2024/03/10 02:53:05;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5035320;28;20084;-82
2024/03/10 02:55:34;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5031957;28;20036;-80
2024/03/10 02:58:04;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5034558;28;20079;-80
2024/03/10 03:00:31;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5037355;28;20022;-80
2024/03/10 03:02:57;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5035881;28;20022;-80
2024/03/10 03:05:23;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5034581;28;20084;-80
2024/03/10 03:07:49;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5036306;28;20037;-80
2024/03/10 03:10:17;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5035356;28;20059;-80
2024/03/10 03:12:43;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5037575;28;20427;-80
2024/03/10 03:15:11;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5036544;28;20025;-80
2024/03/10 03:17:37;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5046724;28;20029;-83
2024/03/10 03:20:16;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5060659;28;20059;-82
2024/03/10 03:22:45;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5055262;28;20395;-83
2024/03/10 03:25:14;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5055071;28;20045;-80
2024/03/10 03:27:41;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5055915;28;20033;-80
2024/03/10 03:30:07;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054602;28;20033;-80
2024/03/10 03:32:36;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5056586;28;20033;-82
2024/03/10 03:35:03;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5056161;28;20112;-80
2024/03/10 03:37:30;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5056042;28;20016;-79
2024/03/10 03:39:56;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5056396;28;20037;-83
2024/03/10 03:42:22;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5055807;28;20025;-80
2024/03/10 03:44:49;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5058283;28;20032;-80
2024/03/10 03:47:17;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054439;28;20029;-80
2024/03/10 03:49:45;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054481;28;20411;-80
2024/03/10 03:52:11;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5056269;28;20464;-83
2024/03/10 03:54:39;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054456;28;20025;-80
2024/03/10 03:57:06;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5056422;28;20021;-79
2024/03/10 03:59:31;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5055049;28;20029;-80
2024/03/10 04:01:58;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053396;28;20017;-80
2024/03/10 04:04:24;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5067401;28;20021;-80
2024/03/10 04:06:49;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5056178;28;20094;-83
2024/03/10 04:09:15;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054483;28;20060;-80
2024/03/10 04:11:41;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5062178;28;20076;-80
2024/03/10 04:14:07;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053969;28;20033;-82
2024/03/10 04:16:33;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053992;28;20024;-80
2024/03/10 04:18:59;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5061324;28;20057;-82
2024/03/10 04:21:25;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053577;28;20036;-80
2024/03/10 04:23:53;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053812;28;20017;-80
2024/03/10 04:26:22;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5055597;28;20067;-80
2024/03/10 04:28:49;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053836;28;20028;-83
2024/03/10 04:31:16;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5056702;28;20031;-80
2024/03/10 04:33:42;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5053763;28;20044;-80
2024/03/10 04:36:08;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5053502;28;20032;-80
2024/03/10 04:38:34;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5055777;28;20025;-80
2024/03/10 04:41:04;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5053361;28;20090;-80
2024/03/10 04:43:30;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053526;28;20048;-80
2024/03/10 04:45:57;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5056310;28;20077;-79
2024/03/10 04:48:23;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054575;28;20021;-82
2024/03/10 04:50:49;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054199;28;20040;-80
2024/03/10 04:53:15;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052929;28;20032;-80
2024/03/10 04:55:41;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053647;28;20032;-83
2024/03/10 04:58:08;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5067564;28;20010;-79
2024/03/10 05:00:33;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052981;28;20479;-80
2024/03/10 05:03:02;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053152;28;20028;-80
2024/03/10 05:05:28;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5060334;28;20061;-79
2024/03/10 05:07:53;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054281;28;20071;-83
2024/03/10 05:10:19;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054464;28;20440;-83
2024/03/10 05:12:45;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5064322;28;20048;-83
2024/03/10 05:15:15;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052999;28;20036;-79
2024/03/10 05:17:43;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5052406;28;20462;-83
2024/03/10 05:20:11;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5053349;28;20096;-80
2024/03/10 05:22:36;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052976;28;20033;-83
2024/03/10 05:25:02;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5056828;28;20036;-79
2024/03/10 05:27:29;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5052493;28;20067;-82
2024/03/10 05:29:54;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5052504;28;20059;-80
2024/03/10 05:32:20;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5059824;28;20032;-80
2024/03/10 05:34:49;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5052497;28;20048;-79
2024/03/10 05:37:15;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5053393;28;20029;-80
2024/03/10 05:39:40;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5061183;28;20037;-79
2024/03/10 05:42:06;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5053450;28;20029;-79
2024/03/10 05:44:35;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052456;28;20033;-79
2024/03/10 05:47:00;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5053026;28;20136;-83
2024/03/10 05:49:27;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5052321;28;20060;-80
2024/03/10 05:51:53;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5058438;28;20025;-80
2024/03/10 05:54:21;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5056139;28;20029;-79
2024/03/10 05:56:47;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5052412;28;20028;-79
2024/03/10 05:59:13;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5062208;28;20028;-82
2024/03/10 06:01:39;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052093;28;20041;-80
2024/03/10 06:04:06;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5051973;28;20021;-83
2024/03/10 06:06:31;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053723;28;20036;-83
2024/03/10 06:08:57;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5051896;28;20079;-80
2024/03/10 06:11:23;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052212;28;20115;-80
2024/03/10 06:13:49;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054126;28;20049;-80
2024/03/10 06:16:15;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5051843;28;20330;-80
2024/03/10 06:26:53;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5060552;28;20060;-80
2024/03/10 06:29:20;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5051760;28;20016;-80
2024/03/10 06:31:46;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053465;28;20046;-84
2024/03/10 06:34:12;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5058073;28;20033;-83
2024/03/10 06:36:38;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5057356;28;20472;-79
2024/03/10 06:39:05;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055639;28;20037;-80
2024/03/10 06:41:33;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054082;28;20458;-83
2024/03/10 06:44:00;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5037151;28;20542;-80
2024/03/10 06:46:26;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054657;28;20039;-80
2024/03/10 06:48:52;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5038071;28;20022;-80
2024/03/10 06:51:22;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5037226;28;20032;-83
2024/03/10 06:53:47;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5066129;28;20017;-80
2024/03/10 06:56:14;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5039057;28;20112;-81
2024/03/10 06:58:43;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5036859;28;20384;-80
2024/03/10 07:01:10;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5056047;28;20485;-80
2024/03/10 07:03:35;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5036844;28;20020;-80
2024/03/10 07:06:06;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051665;28;20403;-80
2024/03/10 07:08:32;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053000;28;20477;-79
2024/03/10 07:10:58;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052099;28;20053;-80
2024/03/10 07:13:24;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052325;28;20106;-82
2024/03/10 07:15:50;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5038347;28;20065;-83
2024/03/10 07:18:15;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5035793;28;20097;-80
2024/03/10 07:20:41;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053277;28;20030;-83
2024/03/10 07:23:07;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5055166;28;20021;-83
2024/03/10 07:25:33;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5056310;28;20039;-80
2024/03/10 07:27:59;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5058064;28;20044;-80
2024/03/10 07:30:24;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053827;28;20021;-83
2024/03/10 07:32:50;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5057595;28;20167;-81
2024/03/10 07:35:16;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5057493;28;20056;-83
2024/03/10 07:37:43;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054690;28;20036;-82
2024/03/10 07:40:19;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5066180;28;20016;-80
2024/03/10 07:42:46;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5036965;28;20021;-83
2024/03/10 07:45:11;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051317;28;20492;-83
2024/03/10 07:47:41;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053162;28;20033;-83
2024/03/10 07:50:09;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5051089;28;20037;-83
2024/03/10 07:52:36;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5051117;28;20499;-83
2024/03/10 07:55:04;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052451;28;20033;-83
2024/03/10 07:57:32;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5036013;28;20021;-83
2024/03/10 08:00:05;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054177;28;20025;-81
2024/03/10 08:02:31;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052952;28;20563;-83
2024/03/10 08:04:58;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5035700;28;20385;-83
2024/03/10 08:07:24;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5041929;28;20018;-80
2024/03/10 08:09:50;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5050730;28;20087;-83
2024/03/10 08:12:16;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5050495;28;20068;-83
2024/03/10 08:14:43;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5056201;28;20021;-82
2024/03/10 08:17:09;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5041737;28;20063;-80
2024/03/10 08:19:35;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053386;28;20051;-82
2024/03/10 08:22:00;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5060789;28;20029;-82
2024/03/10 08:24:26;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053815;28;20021;-83
2024/03/10 08:26:53;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5053951;28;20060;-83
2024/03/10 08:29:19;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5055358;28;20115;-83
2024/03/10 08:31:45;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5053590;28;20033;-83
2024/03/10 08:34:14;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5055208;28;20527;-83
2024/03/10 08:36:40;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5055218;28;20021;-83
2024/03/10 08:39:08;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5053562;28;20513;-83
2024/03/10 08:41:34;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5044951;28;20033;-83
2024/03/10 08:44:03;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5066598;28;20029;-81
2024/03/10 08:46:31;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033691;28;20328;-81
2024/03/10 08:48:57;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5038325;28;20061;-83
2024/03/10 08:51:23;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033309;28;20033;-82
2024/03/10 08:53:49;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5034556;28;20030;-83
2024/03/10 08:56:15;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5037613;28;20448;-82
2024/03/10 08:58:41;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5035136;28;20018;-83
2024/03/10 09:01:08;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5035024;28;20455;-80
2024/03/10 09:03:34;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5034657;28;20087;-83
2024/03/10 09:06:00;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033193;28;20203;-82
2024/03/10 09:08:26;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5035838;28;20488;-82
2024/03/10 09:10:52;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033216;28;20056;-83
2024/03/10 09:13:19;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5034487;28;20029;-81
2024/03/10 09:15:45;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5034272;28;20439;-80
2024/03/10 09:18:11;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5080639;28;20021;-81
2024/03/10 09:20:39;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5054856;28;20035;-82
2024/03/10 09:23:05;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5052416;28;20025;-82
2024/03/10 09:25:31;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5052626;28;20025;-82
2024/03/10 09:27:57;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5057872;28;20086;-82
2024/03/10 09:30:24;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5054056;28;20025;-81
2024/03/10 09:32:56;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052222;28;20029;-82
2024/03/10 09:35:27;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5055717;28;20104;-81
2024/03/10 09:37:54;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5052609;28;20075;-82
2024/03/10 09:40:29;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5056590;28;20579;-81
2024/03/10 09:42:57;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053712;28;20032;-82
2024/03/10 09:45:24;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052289;28;20452;-82
2024/03/10 09:47:53;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5053990;28;20021;-80
2024/03/10 09:50:24;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5053719;28;20087;-80
2024/03/10 09:52:54;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5052223;28;20028;-82
2024/03/10 09:55:20;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5055437;28;20502;-80
2024/03/10 09:57:53;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5052103;28;20437;-82
2024/03/10 10:00:23;;;;;;;;;;;12.20;99.90;;;;;;5053888;28;20035;-82
2024/03/10 10:03:03;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5052172;28;20391;-82
2024/03/10 10:05:38;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5053467;28;20395;-82
2024/03/10 10:08:10;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5057981;28;20040;-82
2024/03/10 10:10:36;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5053553;28;20017;-82
2024/03/10 10:13:03;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5052005;28;20025;-80
2024/03/10 10:15:35;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5058678;28;20037;-82
2024/03/10 10:18:02;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051424;28;20043;-81
2024/03/10 10:20:28;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5057539;28;20049;-82
2024/03/10 10:23:02;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5051675;28;20032;-82
2024/03/10 10:25:28;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5052984;28;20021;-82
2024/03/10 10:27:54;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5061053;28;20017;-82
2024/03/10 10:30:22;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5053289;28;20025;-82
2024/03/10 10:32:50;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5051639;28;20491;-82
2024/03/10 10:35:18;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5053430;28;20124;-80
2024/03/10 10:37:46;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5053080;28;20467;-80
2024/03/10 10:40:13;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5051506;28;20037;-82
2024/03/10 10:42:38;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5054746;28;20033;-83
2024/03/10 10:45:08;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5053366;28;20041;-82
2024/03/10 10:47:33;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5051381;28;20460;-83
2024/03/10 10:49:59;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5050954;28;20108;-80
2024/03/10 10:52:25;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5063903;28;20052;-83
2024/03/10 10:54:51;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5050665;28;20524;-80
2024/03/10 10:57:18;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5050421;28;20045;-80
2024/03/10 10:59:48;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5050575;28;20025;-81
2024/03/10 11:02:19;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052846;28;20518;-80
2024/03/10 11:04:45;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5054713;28;20040;-83
2024/03/10 11:07:13;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5052386;28;20028;-83
2024/03/10 11:09:39;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5050814;28;20108;-83
2024/03/10 11:12:22;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5051920;28;20075;-83
2024/03/10 11:14:50;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5056669;28;20060;-83
2024/03/10 11:17:18;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5051391;28;20032;-82
2024/03/10 11:19:52;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5053288;28;20475;-83
2024/03/10 11:22:23;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5056737;28;20021;-81
2024/03/10 11:25:20;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5055009;28;20043;-82
2024/03/10 11:27:46;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5049175;28;20032;-83
2024/03/10 11:30:46;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5034784;28;20184;-82
2024/03/10 11:33:13;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5036172;28;20025;-83
2024/03/10 11:35:39;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5039734;28;20553;-81
2024/03/10 11:38:09;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5036349;28;20045;-83
2024/03/10 11:40:35;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5039529;28;20033;-83
2024/03/10 11:43:01;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5055675;28;20511;-83
2024/03/10 11:45:29;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5054601;28;20381;-83
2024/03/10 11:47:55;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5055933;28;20025;-83
2024/03/10 11:50:21;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5054901;28;20040;-83
2024/03/10 11:52:46;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5055709;28;20017;-81
2024/03/10 11:55:19;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5058282;28;20079;-83
2024/03/10 11:57:44;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5054497;28;20028;-83
2024/03/10 12:00:21;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5057275;28;20033;-81
2024/03/10 12:02:50;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5055601;28;20029;-82
2024/03/10 12:05:17;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5054155;28;20025;-83
2024/03/10 12:07:46;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5054611;28;20063;-80
2024/03/10 12:10:24;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5057457;28;20029;-83
2024/03/10 12:12:50;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5054022;28;20395;-83
2024/03/10 12:15:17;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5057541;28;20416;-81
2024/03/10 12:17:48;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5053553;28;20086;-81
2024/03/10 12:20:14;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5053751;28;20056;-83
2024/03/10 12:22:41;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5056243;28;20021;-81
2024/03/10 12:25:11;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5053773;28;20029;-80
2024/03/10 12:27:40;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5056676;28;20028;-81
2024/03/10 12:30:10;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5054846;28;20060;-83
2024/03/10 12:32:50;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5053989;28;20060;-81