Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:03:14;;;;;;;1.52;1.42;;;;;;;15.68;62.61;99989.89;2067950;93;25784;-78
2022/05/26 00:06:44;;;;;;;1.50;1.30;;;;;;;15.63;62.71;99989.89;2068958;94;25812;-78
2022/05/26 00:10:25;;;;;;;2.58;1.42;;;;;;;15.58;62.73;99975.43;2101716;93;25689;-78
2022/05/26 00:14:07;;;;;;;1.37;0.85;;;;;;;15.57;62.72;99985.52;2133994;92;26291;-79
2022/05/26 00:18:06;;;;;;;;;;;;;;;;;;;;;
2022/05/26 00:25:07;;;;;;;2.12;1.52;;;;;;;15.47;62.84;99980.30;2074762;95;25736;-79
2022/05/26 00:28:48;;;;;;;1.30;1.12;;;;;;;15.43;62.85;99979.88;2062422;95;25998;-78
2022/05/26 00:32:34;;;;;;;;;;;;;;;;;;;;;
2022/05/26 00:36:06;;;;;;;1.30;1.10;;;;;;;15.36;62.81;99993.47;1980170;98;25856;-77
2022/05/26 00:39:33;;;;;;;1.55;1.32;;;;;;;15.31;62.88;99993.45;1979590;97;25847;-78
2022/05/26 00:43:24;;;;;;;1.10;0.90;;;;;;;15.26;62.88;99992.61;1981778;98;25872;-78
2022/05/26 00:47:43;;;;;;;;;;;;;;;;;;;;;
2022/05/26 00:54:51;;;;;;;3.75;1.45;;;;;;;15.08;63.05;99990.86;1886258;101;25827;-78
2022/05/26 00:58:45;;;;;;;4.20;1.72;;;;;;;15.04;63.08;99996.13;1861386;103;25794;-78
2022/05/26 01:02:47;;;;;;;;;;;;;;;;;;;;;
2022/05/26 01:06:39;;;;;;;1.82;1.72;;;;;;;14.94;63.27;99999.63;1860639;104;25896;-78
2022/05/26 01:10:18;;;;;;;1.62;1.50;;;;;;;14.87;63.31;99993.06;1862328;104;25781;-77
2022/05/26 01:14:44;;;;;;;1.75;1.35;;;;;;;14.82;63.38;99990.89;1860802;104;25890;-78
2022/05/26 01:18:30;;;;;;;1.62;1.52;;;;;;;14.82;63.43;99991.33;1816384;106;25874;-78
2022/05/26 01:22:26;;;;;;;3.62;1.50;;;;;;;14.77;63.53;99993.94;1880136;103;25792;-78
2022/05/26 01:26:42;;;;;;;1.98;1.67;;;;;;;14.76;63.60;99993.95;1968303;98;25875;-76
2022/05/26 01:30:48;;;;;;;4.05;1.70;;;;;;;14.71;63.66;99987.81;1971569;98;25862;-78
2022/05/26 01:35:04;;;;;;;;;;;;;;;;;;;;;
2022/05/26 01:38:56;;;;;;;1.82;1.10;;;;;;;14.61;63.82;99986.92;1988463;97;26139;-78
2022/05/26 01:43:25;;;;;;;1.42;1.32;;;;;;;14.58;63.91;99983.89;1988233;97;25813;-80
2022/05/26 01:47:04;;;;;;;2.22;1.45;;;;;;;14.55;63.99;99995.69;1987418;96;25843;-79
2022/05/26 01:51:12;;;;;;;1.50;1.40;;;;;;;14.51;64.09;99999.59;2067156;90;25798;-78
2022/05/26 01:55:10;;;;;;;1.92;1.37;;;;;;;14.49;64.13;99994.33;2142099;90;25871;-78
2022/05/26 01:59:47;;;;;;;1.00;0.90;;;;;;;14.48;64.20;99993.90;2141553;90;25987;-78
2022/05/26 02:03:25;;;;;;;5.25;1.70;;;;;;;14.44;64.24;99993.42;2123396;91;34742;-78
2022/05/26 02:07:37;;;;;;;1.77;1.50;;;;;;;14.40;64.30;99993.86;2177817;88;25728;-78
2022/05/26 02:11:19;;;;;;;2.22;1.60;;;;;;;14.39;64.30;99994.75;2189442;87;25976;-77
2022/05/26 02:15:11;;;;;;;1.27;1.20;;;;;;;14.36;64.36;99993.42;2157778;90;25772;-78
2022/05/26 02:18:55;;;;;;;3.22;1.30;;;;;;;14.34;64.39;99987.73;2107674;92;25786;-77
2022/05/26 02:22:37;;;;;;;1.95;1.37;;;;;;;14.33;64.40;99989.92;2061891;94;26105;-78
2022/05/26 02:34:31;;;;;;;1.12;1.02;;;;;;;14.27;64.43;99996.02;1895849;102;30549;-78
2022/05/26 02:38:28;;;;;;;;;;;;;;;;;;;;;
2022/05/26 02:42:27;;;;;;;2.08;1.32;;;;;;;14.25;64.40;99995.16;1872442;104;25853;-77
2022/05/26 02:46:36;;;;;;;2.77;1.30;;;;;;;14.23;64.38;99990.77;1822818;107;25884;-78
2022/05/26 02:50:45;;;;;;;2.10;1.22;;;;;;;14.24;64.41;99996.04;1825663;106;25819;-78
2022/05/26 02:58:43;;;;;;;3.37;1.20;;;;;;;14.23;64.39;99998.64;1797436;108;25903;-78
2022/05/26 03:02:37;;;;;;;1.85;1.65;;;;;;;14.22;64.37;99989.91;1774492;109;25902;-77
2022/05/26 03:06:40;;;;;;;1.25;1.15;;;;;;;14.22;64.37;99992.97;1785742;109;25949;-78
2022/05/26 03:10:15;;;;;;;1.30;1.20;;;;;;;14.22;64.33;99995.59;1762822;110;25808;-79
2022/05/26 03:13:50;;;;;;;2.22;1.00;;;;;;;14.25;64.28;99995.59;1766611;110;25851;-79
2022/05/26 03:17:34;;;;;;;1.60;1.02;;;;;;;14.25;64.22;99994.28;1759974;110;26004;-79
2022/05/26 03:21:27;;;;;;;1.25;1.00;;;;;;;14.27;64.23;99997.33;1750101;109;25498;-78
2022/05/26 03:25:01;;;;;;;1.47;1.02;;;;;;;14.31;64.21;99992.96;1805948;106;25792;-78
2022/05/26 03:28:42;;;;;;;;;;;;;;;;;;;;;
2022/05/26 03:32:20;;;;;;;3.17;1.47;;;;;;;14.37;64.16;99991.67;1853717;105;26072;-78
2022/05/26 03:44:09;;;;;;;1.82;1.42;;;;;;;14.53;64.12;99991.30;2022910;96;26176;-79
2022/05/26 03:47:39;;;;;;;2.00;1.65;;;;;;;14.59;64.11;99992.19;2064750;93;25736;-77
2022/05/26 03:51:26;;;;;;;2.27;1.85;;;;;;;14.66;64.10;99994.82;2048110;94;25751;-77
2022/05/26 03:54:58;;;;;;;1.82;1.70;;;;;;;14.71;64.14;100002.23;2120402;91;25799;-78
2022/05/26 03:58:33;;;;;;;3.33;2.40;;;;;;;14.76;64.20;100005.76;2150541;90;25709;-78
2022/05/26 04:02:15;;;;;;;;;;;;;;;;;;;;;
2022/05/26 04:05:48;;;;;;;3.10;2.65;;;;;;;14.85;64.38;100009.71;2146252;90;25781;-79
2022/05/26 04:09:20;;;;;;;3.22;2.55;;;;;;;14.94;64.35;100011.00;2087351;93;25670;-78
2022/05/26 04:13:13;;;;;;;22.87;3.27;;;;;;;15.00;64.37;100008.38;2033617;95;25781;-78
2022/05/26 04:16:48;;;;;;;3.05;2.67;;;;;;;15.06;64.40;100009.69;2002900;97;25817;-77
2022/05/26 04:20:21;;;;;;;3.27;3.05;;;;;;;15.13;64.43;100007.94;1985732;98;25923;-77
2022/05/26 04:23:47;;;;;;;4.25;3.05;;;;;;;15.21;64.39;100015.35;1981375;98;25800;-77
2022/05/26 04:31:09;;;;;;;3.10;2.90;;;;;;;15.42;64.32;100016.20;1923188;99;25887;-77
2022/05/26 04:34:38;;;;;;;3.25;3.05;;;;;;;15.52;64.28;100012.26;1924451;101;25853;-79
2022/05/26 04:37:57;;;;;;;4.62;3.87;;;;;;;15.61;64.24;100007.40;1922169;101;25915;-78
2022/05/26 04:41:25;;;;;;;7.33;4.62;;;;;;;15.70;64.20;100014.42;1944225;101;25866;-79
2022/05/26 04:44:52;;;;;;;3.02;2.83;;;;;;;15.76;64.13;100013.97;1959965;97;25825;-79
2022/05/26 04:49:00;;;;;;;4.92;4.10;;;;;;;15.90;64.10;100009.10;2038479;96;25749;-79
2022/05/26 04:53:04;;;;;;;;;;;;;;;;;;;;;
2022/05/26 04:56:27;;;;;;;4.37;4.00;;;;;;;16.15;63.78;100013.34;2015123;98;25986;-78
2022/05/26 04:59:56;;;;;;;4.60;4.30;;;;;;;16.21;63.78;100004.56;2018887;95;25797;-78
2022/05/26 05:03:26;;;;;;;5.37;4.10;;;;;;;16.28;63.73;100007.14;1949628;99;26523;-78
2022/05/26 05:07:08;;;;;;;4.35;3.95;;;;;;;16.41;63.67;100011.03;1941324;100;25809;-79
2022/05/26 05:10:32;;;;;;;5.33;4.83;;;;;;;16.52;63.54;100014.02;1990848;98;25716;-79
2022/05/26 05:14:17;;;;;;;5.00;4.45;;;;;;;16.65;63.46;100008.67;1989026;99;25614;-79
2022/05/26 05:17:44;;;;;;;4.95;4.47;;;;;;;16.76;63.36;100013.44;1990691;98;25843;-79
2022/05/26 05:21:23;;;;;;;6.15;5.28;;;;;;;16.86;63.17;100012.93;2015708;96;26071;-79
2022/05/26 05:25:03;;;;;;;8.05;5.58;;;;;;;16.98;63.13;100023.37;1967514;95;25862;-79
2022/05/26 05:28:53;;;;;;;5.55;4.92;;;;;;;17.03;63.04;100020.69;2108599;90;25804;-80
2022/05/26 05:33:13;;;;;;;5.45;4.95;;;;;;;17.12;62.90;100020.63;2144642;90;25753;-79
2022/05/26 05:36:50;;;;;;;4.80;4.42;;;;;;;17.21;62.84;100029.73;2146537;90;25721;-79
2022/05/26 05:40:23;;;;;;;4.62;4.22;;;;;;;17.34;62.70;100025.23;2147464;90;25670;-80
2022/05/26 05:43:55;;;;;;;5.20;4.78;;;;;;;17.51;62.62;100027.70;2074258;93;25579;-79
2022/05/26 05:47:40;;;;;;;6.03;4.95;;;;;;;17.68;62.41;100021.80;2073734;93;25861;-79
2022/05/26 05:55:38;;;;;;;8.10;4.53;;;;;;;18.07;61.83;100024.89;2010930;96;25749;-79
2022/05/26 05:59:11;;;;;;;10.28;4.53;;;;;;;18.25;61.49;100024.64;1974565;98;25774;-78
2022/05/26 06:02:45;;;;;;;5.03;4.25;;;;;;;18.54;61.00;100027.34;1976631;98;25740;-78
2022/05/26 06:06:24;;;;;;;3.77;3.47;;;;;;;18.82;60.42;100031.77;1962900;98;25867;-79
2022/05/26 06:09:52;;;;;;;3.95;3.55;;;;;;;19.15;60.00;100034.31;1917619;101;25826;-79
2022/05/26 06:13:50;;;;;;;13.10;4.22;;;;;;;19.47;59.48;100027.15;1916919;101;25454;-78
2022/05/26 06:17:28;;;;;;;3.55;3.25;;;;;;;19.75;59.00;100033.27;1929628;101;25772;-80
2022/05/26 06:20:49;;;;;;;7.72;2.95;;;;;;;20.01;58.33;100041.55;1927654;101;25736;-79
2022/05/26 06:40:05;;;;;;;3.65;2.37;;;;;;;21.29;55.26;100029.34;1805192;108;25875;-80
2022/05/26 06:43:51;;;;;;;2.27;2.08;;;;;;;21.64;54.62;100025.80;1815090;108;25823;-80
2022/05/26 06:51:19;;;;;;;2.47;2.27;;;;;;;22.24;53.37;100022.76;1780309;110;26009;-80
2022/05/26 06:54:58;;;;;;;3.75;2.00;;;;;;;22.59;52.69;100022.56;1784368;109;25873;-80
2022/05/26 06:58:47;;;;;;;2.70;1.98;;;;;;;22.96;52.13;100020.54;1819886;105;25848;-80
2022/05/26 07:02:39;;;;;;;3.90;2.10;;;;;;;23.33;51.55;100013.05;1858786;104;25737;-79
2022/05/26 07:06:07;;;;;;;2.92;2.05;;;;;;;23.70;50.52;100011.77;1907686;101;25873;-79
2022/05/26 07:09:59;;;;;;;3.22;1.75;;;;;;;24.14;49.98;100014.57;1930618;101;25741;-78
2022/05/26 07:13:43;;;;;;;2.12;1.90;;;;;;;24.51;49.30;100005.19;1929032;101;26483;-80
2022/05/26 07:17:15;;;;;;;4.53;2.17;;;;;;;24.87;48.09;100008.59;1912190;101;25903;-79
2022/05/26 07:20:43;;;;;;;5.58;1.95;;;;;;;25.20;47.14;100016.55;1952030;98;26029;-79
2022/05/26 07:24:24;;;;;;;1.87;1.77;;;;;;;25.52;46.68;100014.31;2053099;90;25776;-80
2022/05/26 07:31:33;;;;;;;3.10;1.22;;;;;;;26.26;44.85;100012.34;2051618;96;25812;-79
2022/05/26 07:35:30;;;;;;;5.03;1.92;;;;;;;26.69;44.54;100008.47;2050807;95;25786;-79
2022/05/26 07:43:02;;;;;;;3.65;1.10;;;;;;;27.47;42.34;100011.70;2012876;97;26168;-82
2022/05/26 07:46:50;;;;;;;3.40;1.72;;;;;;;27.88;41.98;100016.27;1924963;102;25819;-75
2022/05/26 07:50:39;;;;;;;;;;;;;;;;;;;;;
2022/05/26 07:54:17;;;;;;;3.55;1.20;;;;;;;28.56;40.79;100017.45;1808529;107;25779;-77
2022/05/26 07:57:58;;;;;;;5.33;1.00;;;;;;;29.02;40.08;100012.60;1843110;104;25903;-86
2022/05/26 08:01:31;;;;;;;6.17;1.30;;;;;;;29.37;39.38;100015.41;1835067;107;26132;-85
2022/05/26 08:09:24;;;;;;;;;;;;;;;;;;;;;
2022/05/26 08:12:50;;;;;;;1.57;0.75;;;;;;;30.45;36.39;100015.00;1833404;106;26789;-76
2022/05/26 08:16:34;;;;;;;3.20;0.78;;;;;;;30.76;35.74;100005.80;1885426;101;25850;-77
2022/05/26 08:20:12;;;;;;;2.70;0.90;;;;;;;31.04;35.14;100002.11;1910967;102;26245;-77
2022/05/26 08:24:00;;;;;;;1.27;0.60;;;;;;;31.36;34.29;100012.57;1830201;106;25994;-76
2022/05/26 08:27:58;;;;;;;2.72;1.02;;;;;;;31.71;33.47;100015.98;1842263;105;25849;-81
2022/05/26 08:31:15;;;;;;;2.65;0.70;;;;;;;32.02;32.43;100009.30;1858172;102;25712;-78
2022/05/26 08:34:51;;;;;;;3.35;0.60;;;;;;;32.26;32.26;100016.59;1872541;103;25956;-78
2022/05/26 08:38:37;;;;;;;4.03;0.60;;;;;;;32.52;32.00;100012.03;1877222;103;25825;-77
2022/05/26 08:42:36;;;;;;;2.92;0.75;;;;;;;32.74;31.49;100000.03;1886877;100;25734;-78
2022/05/26 08:46:34;;;;;;;;;;;;;;;;;;;;;
2022/05/26 08:50:32;;;;;;;1.37;0.65;;;;;;;33.09;30.61;100020.83;2025072;96;25807;-79
2022/05/26 08:54:36;;;;;;;1.80;0.80;;;;;;;33.21;30.00;100012.26;2120309;90;25932;-77
2022/05/26 08:58:39;;;;;;;0.90;0.60;;;;;;;33.48;29.74;100016.94;2181087;87;25836;-77
2022/05/26 09:02:13;;;;;;;0.72;0.60;;;;;;;33.76;29.19;100015.62;2181382;90;25877;-77
2022/05/26 09:05:41;;;;;;;3.22;0.47;;;;;;;33.64;28.43;100016.58;2181622;89;25235;-79
2022/05/26 09:12:59;;;;;;;1.92;0.70;;;;;;;33.90;27.91;100009.61;2181473;89;25796;-79
2022/05/26 09:16:21;;;;;;;1.13;0.70;;;;;;;34.22;27.39;100003.86;2129491;92;25942;-77
2022/05/26 09:20:05;;;;;;;2.75;0.57;;;;;;;34.53;27.09;100013.56;2166171;91;25853;-77
2022/05/26 09:23:36;;;;;;;6.03;0.53;;;;;;;34.71;26.44;100006.61;2150609;92;25742;-78
2022/05/26 09:27:40;;;;;;;;;;;;;;;;;;;;;
2022/05/26 09:31:42;;;;;;;1.82;0.50;;;;;;;34.74;25.89;100018.54;2149115;90;25779;-76
2022/05/26 09:35:49;;;;;;;;;;;;;;;;;;;;;
2022/05/26 09:39:15;;;;;;;3.50;0.47;;;;;;;34.65;25.42;100000.84;2268006;85;25783;-77
2022/05/26 09:42:41;;;;;;;;;;;;;;;34.20;25.44;99994.14;2272559;85;25765;-78
2022/05/26 09:50:03;;;;;;;0.85;0.50;;;;;;;33.39;25.81;99994.64;2181911;88;25715;-76
2022/05/26 09:53:40;;;;;;;2.72;0.60;;;;;;;33.51;25.67;99995.55;2162454;90;25727;-77
2022/05/26 09:57:30;;;;;;;0.50;0.50;;;;;;;33.19;25.43;99991.27;2146736;91;25848;-76
2022/05/26 10:01:25;;;;;;;;;;;;;;;;;;;;;
2022/05/26 10:05:10;;;;;;;1.32;0.50;;;;;;;32.65;25.66;99983.16;2183249;88;26502;-77
2022/05/26 10:09:06;;;;;;;2.65;0.50;;;;;;;32.26;25.86;99995.02;2225520;88;25431;-77
2022/05/26 10:13:30;;;;;;;;;;;;;;;;;;;;;
2022/05/26 10:17:22;;;;;;;1.45;0.50;;;;;;;31.63;26.10;99985.54;2225149;87;25837;-76
2022/05/26 10:21:35;;;;;;;1.02;0.40;;;;;;;31.40;26.34;99975.52;2258658;86;25752;-75
2022/05/26 10:25:41;;;;;;;1.47;0.40;;;;;;;31.18;26.30;99989.55;2252236;87;25649;-77
2022/05/26 10:43:55;;;;;;;3.27;0.40;;;;;;;29.68;27.63;99975.09;2527876;77;25712;-77
2022/05/26 10:47:43;;;;;;;2.02;0.40;;;;;;;29.41;27.96;99964.58;2471007;79;25589;-77
2022/05/26 10:51:24;;;;;;;1.50;0.50;;;;;;;29.17;28.17;99964.73;2470578;79;25560;-76
2022/05/26 10:59:06;;;;;;;;;;;;;;;;;;;;;
2022/05/26 11:11:14;;;;;;;1.22;0.70;;;;;;;28.07;29.67;99970.55;2188787;88;25818;-76
2022/05/26 11:19:02;;;;;;;4.78;0.85;;;;;;;27.69;30.04;99969.47;2140652;91;25731;-75
2022/05/26 11:22:49;;;;;;;1.20;0.60;;;;;;;27.96;30.21;99971.63;2150852;91;26044;-76
2022/05/26 11:38:57;;;;;;;4.40;0.60;;;;;;;28.15;30.03;99971.50;2187127;90;25728;-77
2022/05/26 11:47:02;;;;;;;1.87;0.60;;;;;;;28.20;30.54;99964.91;2052620;95;25761;-76
2022/05/26 11:50:50;;;;;;;2.60;0.60;;;;;;;28.44;30.60;99958.66;2100042;91;25750;-77
2022/05/26 11:54:38;;;;;;;4.42;0.60;;;;;;;28.54;30.45;99959.00;2107233;91;25930;-77
2022/05/26 11:58:52;;;;;;;0.70;0.50;;;;;;;28.83;30.43;99961.34;2130107;91;25755;-76
2022/05/26 12:02:33;;;;;;;1.45;0.80;;;;;;;29.33;30.21;99939.14;2065889;91;25800;-77
2022/05/26 12:06:27;;;;;;;4.28;0.55;;;;;;;29.41;29.74;99940.89;2064300;94;25821;-77
2022/05/26 12:10:21;;;;;;;1.50;0.88;;;;;;;29.26;29.74;99956.13;2062903;94;25867;-77
2022/05/26 12:14:10;;;;;;;4.42;0.68;;;;;;;29.04;29.67;99941.78;2065913;95;34931;-77
2022/05/26 12:18:00;;;;;;;1.22;0.50;;;;;;;28.98;29.69;99938.09;2215659;85;25787;-77
2022/05/26 12:22:20;;;;;;;0.57;0.45;;;;;;;29.33;29.46;99945.40;2267998;87;25675;-77
2022/05/26 12:26:36;;;;;;;1.05;0.50;;;;;;;29.41;29.18;99942.23;2266711;86;25814;-79
2022/05/26 12:31:06;;;;;;;;;;;;;;;;;;;;;
2022/05/26 12:34:36;;;;;;;6.42;1.15;;;;;;;29.64;28.26;99932.78;2225378;87;25733;-76
2022/05/26 12:39:05;;;;;;;1.10;0.33;;;;;;;29.66;28.31;99934.88;2287506;81;25691;-77
2022/05/26 12:43:26;;;;;;;3.87;0.50;;;;;;;29.56;28.34;99927.84;2449859;79;25654;-77
2022/05/26 12:47:39;;;;;;;1.17;0.50;;;;;;;29.51;28.39;99927.28;2404162;80;25614;-77
2022/05/26 12:51:41;;;;;;;2.35;0.60;;;;;;;29.83;28.25;99936.02;2400214;80;25799;-77
2022/05/26 12:55:57;;;;;;;4.80;0.50;;;;;;;30.03;27.83;99935.23;2403532;82;25634;-77
2022/05/26 12:59:53;;;;;;;;;;;;;;;;;;;;;
2022/05/26 13:03:52;;;;;;;3.85;0.40;;;;;;;30.11;27.77;99932.44;2396671;79;26025;-79
2022/05/26 13:07:59;;;;;;;1.80;0.42;;;;;;;29.83;27.84;99917.20;2399280;80;26379;-77
2022/05/26 13:12:01;;;;;;;0.60;0.47;;;;;;;29.93;27.92;99916.63;2402579;81;25733;-80
2022/05/26 13:15:55;;;;;;;1.30;0.70;;;;;;;29.99;27.86;99906.34;2253113;86;25773;-77
2022/05/26 13:19:34;;;;;;;2.15;0.50;;;;;;;29.92;27.95;99907.70;2252792;85;25943;-78
2022/05/26 13:23:00;;;;;;;5.05;0.50;;;;;;;29.89;27.84;99903.87;2274756;86;25765;-78
2022/05/26 13:26:37;;;;;;;4.25;0.40;;;;;;;29.92;27.68;99906.36;2290689;84;25648;-77
2022/05/26 13:34:11;;;;;;;1.62;0.60;;;;;;;29.80;27.75;99901.31;2270675;86;25843;-78
2022/05/26 13:38:46;;;;;;;1.42;0.70;;;;;;;30.04;27.60;99893.97;2666729;74;25420;-77
2022/05/26 13:42:23;;;;;;;2.00;0.78;;;;;;;29.72;27.68;99891.52;2661200;73;25566;-75
2022/05/26 13:46:02;;;;;;;5.50;0.80;;;;;;;29.63;27.77;99901.04;2661395;74;25577;-77
2022/05/26 13:49:36;;;;;;;2.67;0.60;;;;;;;29.53;27.70;99881.05;2625017;73;25710;-76
2022/05/26 13:53:48;;;;;;;3.17;1.22;;;;;;;29.24;28.04;99898.11;2660946;73;25816;-79
2022/05/26 13:57:45;;;;;;;5.35;0.65;;;;;;;29.07;28.23;99883.03;2660386;74;25661;-76
2022/05/26 14:05:24;;;;;;;4.45;0.50;;;;;;;28.79;28.62;99889.16;2526171;77;25640;-78
2022/05/26 14:08:55;;;;;;;0.88;0.50;;;;;;;28.44;28.77;99888.09;2479572;78;25890;-77
2022/05/26 14:16:15;;;;;;;3.58;0.60;;;;;;;27.84;29.12;99889.25;2393587;82;25296;-77
2022/05/26 14:20:06;;;;;;;7.92;0.75;;;;;;;27.47;29.68;99910.87;2272259;87;25693;-75
2022/05/26 14:23:35;;;;;;;6.28;1.30;;;;;;;27.15;30.64;99979.46;2270953;87;25776;-74
2022/05/26 14:27:36;;;;;;;3.87;0.80;;;;;;;26.70;32.74;99966.59;2266675;85;25784;-74
2022/05/26 14:31:08;;;;;;;;;;;;;;;26.28;34.09;99956.52;2273908;85;25733;-76
2022/05/26 14:35:01;;;;;;;3.40;0.72;;;;;;;26.02;35.50;99963.56;2251271;85;26458;-75
2022/05/26 14:38:33;;;;;;;1.22;0.60;;;;;;;25.78;36.04;99960.20;2328396;84;25314;-77
2022/05/26 14:42:05;;;;;;;1.12;0.90;;;;;;;25.58;36.91;99963.77;2300166;84;25800;-79
2022/05/26 14:45:59;;;;;;;1.70;0.65;;;;;;;25.40;37.38;99967.66;2304351;84;25639;-76
2022/05/26 14:49:30;;;;;;;3.33;0.68;;;;;;;25.25;38.05;99959.02;2335592;82;26000;-77
2022/05/26 14:53:10;;;;;;;2.55;0.70;;;;;;;25.13;38.49;99952.87;2343945;83;26433;-79
2022/05/26 15:00:50;;;;;;;;;;;;;;;;;;;;;
2022/05/26 15:04:27;;;;;;;2.87;0.60;;;;;;;24.86;39.16;99929.55;2200475;88;25723;-76
2022/05/26 15:08:31;;;;;;;1.92;0.70;;;;;;;24.94;39.19;99930.08;2204396;89;26415;-76
2022/05/26 15:12:36;;;;;;;;;;;;;;;;;;;;;
2022/05/26 15:15:50;;;;;;;1.47;0.80;;;;;;;25.05;39.42;99918.97;2179569;89;25993;-77
2022/05/26 15:19:39;;;;;;;2.12;0.70;;;;;;;24.96;39.64;99914.42;2234889;88;25683;-75
2022/05/26 15:23:13;;;;;;;3.85;0.50;;;;;;;25.01;39.73;99913.34;2198504;88;25868;-79
2022/05/26 15:26:35;;;;;;;5.85;0.50;;;;;;;25.00;39.67;99915.16;2147971;89;25780;-75
2022/05/26 15:30:21;;;;;;;0.75;0.50;;;;;;;25.01;39.59;99909.34;2162714;90;25848;-79
2022/05/26 15:34:02;;;;;;;4.15;0.60;;;;;;;24.98;39.50;99913.90;2174878;89;25720;-77
2022/05/26 15:37:42;;;;;;;3.87;0.70;;;;;;;24.93;39.49;99918.55;2114279;91;25680;-80
2022/05/26 15:41:17;;;;;;;3.83;0.55;;;;;;;25.10;39.37;99907.63;2107218;92;25994;-82
2022/05/26 15:45:08;;;;;;;1.55;0.68;;;;;;;25.20;39.13;99904.51;2087866;93;25803;-85
2022/05/26 15:48:45;;;;;;;3.45;0.62;;;;;;;25.17;38.96;99905.11;2077044;94;25952;-81
2022/05/26 15:52:29;;;;;;;2.55;0.50;;;;;;;25.09;38.87;99903.23;2117221;90;25930;-78
2022/05/26 16:01:00;;;;;;;3.02;0.60;;;;;;;25.19;38.59;99908.59;1966410;99;25889;-75
2022/05/26 16:04:59;;;;;;;2.27;0.70;;;;;;;25.29;38.36;99918.39;1965908;99;26072;-77
2022/05/26 16:08:44;;;;;;;2.72;0.53;;;;;;;25.22;38.14;99927.61;1968763;99;25921;-77
2022/05/26 16:12:08;;;;;;;2.62;0.72;;;;;;;25.16;38.07;99922.06;1963774;100;35500;-78
2022/05/26 16:16:01;;;;;;;2.45;0.40;;;;;;;25.09;37.92;99928.56;1957048;99;25834;-77
2022/05/26 16:19:36;;;;;;;1.85;0.60;;;;;;;25.02;37.90;99927.97;1915279;101;25859;-77
2022/05/26 16:23:13;;;;;;;3.45;0.50;;;;;;;24.97;37.81;99937.52;1946466;98;25875;-77
2022/05/26 16:30:38;;;;;;;2.85;0.60;;;;;;;24.69;37.99;99928.92;1933200;100;25765;-75
2022/05/26 16:34:30;;;;;;;1.42;0.62;;;;;;;24.59;37.99;99935.10;1930540;100;26273;-76
2022/05/26 16:38:23;;;;;;;;;;;;;;;;;;;;;
2022/05/26 16:41:58;;;;;;;4.15;0.75;;;;;;;24.43;38.06;99931.33;2005377;98;25822;-76
2022/05/26 16:45:53;;;;;;;1.82;0.68;;;;;;;24.39;38.32;99925.22;1991015;98;26050;-75
2022/05/26 16:49:52;;;;;;;3.02;0.55;;;;;;;24.36;38.43;99929.34;1994158;99;25912;-75
2022/05/26 16:53:44;;;;;;;0.72;0.60;;;;;;;24.29;38.74;99927.86;1911062;101;25782;-75
2022/05/26 16:57:38;;;;;;;2.58;0.80;;;;;;;24.19;38.86;99927.35;1825208;105;27027;-81
2022/05/26 17:01:42;;;;;;;1.17;0.50;;;;;;;24.16;39.13;99925.27;1819141;106;26094;-85
2022/05/26 17:05:26;;;;;;;1.47;0.50;;;;;;;24.08;39.17;99944.23;1858052;100;25760;-80
2022/05/26 17:09:43;;;;;;;;;;;;;;;;;;;;;
2022/05/26 17:22:18;;;;;;;0.70;0.50;;;;;;;24.15;39.22;99930.20;1908712;102;26104;-82
2022/05/26 17:27:55;;;;;;;;;;;;;;;;;;;;;
2022/05/26 17:43:44;;;;;;;1.15;0.70;;;;;;;23.68;39.95;99919.13;1849659;105;25829;-79
2022/05/26 17:47:27;;;;;;;3.70;0.90;;;;;;;23.56;40.23;99913.79;1886932;103;26103;-79
2022/05/26 17:50:57;;;;;;;1.67;0.60;;;;;;;23.56;40.37;99912.45;1899308;102;25656;-79
2022/05/26 17:55:18;;;;;;;;;;;;;;;;;;;;;
2022/05/26 17:58:53;;;;;;;3.98;0.80;;;;;;;23.32;40.85;99905.36;1877168;103;25794;-80
2022/05/26 18:02:46;;;;;;;3.02;0.85;;;;;;;23.27;41.17;99915.31;1895311;102;25867;-78
2022/05/26 18:06:49;;;;;;;;;;;;;;;;;;;;;
2022/05/26 18:10:35;;;;;;;2.58;0.78;;;;;;;23.21;41.32;99904.42;1916240;101;25379;-78
2022/05/26 18:14:16;;;;;;;2.85;1.10;;;;;;;23.22;41.38;99909.27;1923803;100;25832;-78
2022/05/26 18:18:03;;;;;;;0.78;0.70;;;;;;;23.09;41.70;99903.09;1942796;99;25842;-79
2022/05/26 18:21:42;;;;;;;4.58;0.68;;;;;;;22.97;41.83;99903.97;1964266;99;25853;-78
2022/05/26 18:25:20;;;;;;;1.05;0.70;;;;;;;22.91;41.95;99910.79;2032575;97;26076;-79
2022/05/26 18:28:46;;;;;;;1.85;0.80;;;;;;;22.78;42.02;99909.91;2002247;97;26374;-78
2022/05/26 18:32:26;;;;;;;;;;;;;;;;;;;;;
2022/05/26 18:36:10;;;;;;;1.72;0.85;;;;;;;22.76;42.19;99913.06;2031493;97;25775;-79
2022/05/26 18:39:48;;;;;;;1.60;1.42;;;;;;;22.84;42.18;99919.44;2093620;92;25863;-78
2022/05/26 18:43:17;;;;;;;0.93;0.60;;;;;;;22.84;42.06;99915.45;2039072;95;26013;-79
2022/05/26 18:47:07;;;;;;;3.75;0.85;;;;;;;22.78;42.00;99921.86;2037166;95;25742;-78
2022/05/26 18:50:53;;;;;;;1.35;0.72;;;;;;;22.70;42.03;99921.70;2038758;95;25884;-79
2022/05/26 18:54:26;;;;;;;0.93;0.70;;;;;;;22.63;42.09;99923.69;2051559;95;26075;-78
2022/05/26 18:58:03;;;;;;;5.40;0.90;;;;;;;22.62;42.03;99930.80;2073772;93;25704;-79
2022/05/26 19:01:37;;;;;;;2.08;0.75;;;;;;;22.53;42.02;99936.87;2072545;93;25780;-80
2022/05/26 19:05:24;;;;;;;;;;;;;;;;;;;;;
2022/05/26 19:09:09;;;;;;;4.87;0.90;;;;;;;22.38;42.01;99933.80;2070364;93;25900;-80
2022/05/26 19:12:55;;;;;;;1.40;0.70;;;;;;;22.44;42.09;99939.81;2071031;93;25795;-80
2022/05/26 19:16:29;;;;;;;3.37;0.80;;;;;;;22.42;42.09;99940.34;2076437;92;25736;-77
2022/05/26 19:20:13;;;;;;;1.10;0.70;;;;;;;22.46;42.00;99938.85;2044748;93;26678;-78
2022/05/26 19:23:58;;;;;;;2.12;0.88;;;;;;;22.45;42.16;99933.61;2062820;94;26051;-79
2022/05/26 19:27:44;;;;;;;;;;;;;;;;;;;;;
2022/05/26 19:31:45;;;;;;;1.32;0.80;;;;;;;22.44;42.04;99940.68;2098997;92;25851;-79
2022/05/26 19:35:15;;;;;;;2.02;0.90;;;;;;;22.43;42.04;99942.07;2105434;92;25792;-78
2022/05/26 19:38:49;;;;;;;1.65;0.78;;;;;;;22.33;42.07;99934.84;2175041;84;25837;-79
2022/05/26 19:47:12;;;;;;;;;;;;;;;;;;;;;
2022/05/26 19:50:52;;;;;;;;;;;;;;;;;;;;;
2022/05/26 19:54:41;;;;;;;1.80;1.02;;;;;;;22.20;42.50;99960.91;2188557;88;25660;-80
2022/05/26 19:58:17;;;;;;;1.85;0.98;;;;;;;22.22;42.59;99969.72;2189057;88;25877;-81
2022/05/26 20:01:46;;;;;;;3.52;0.70;;;;;;;22.36;42.64;99955.54;2176113;89;26241;-77
2022/05/26 20:05:33;;;;;;;1.37;0.80;;;;;;;22.44;42.57;99961.06;2202601;88;26262;-80
2022/05/26 20:12:47;;;;;;;;;;;;;;;;;;;;;
2022/05/26 20:16:13;;;;;;;1.87;0.80;;;;;;;22.43;42.40;99971.28;2139497;92;25737;-80
2022/05/26 20:20:03;;;;;;;1.92;0.90;;;;;;;22.38;42.44;99968.79;2141740;91;25740;-77
2022/05/26 20:23:37;;;;;;;1.80;0.82;;;;;;;22.28;42.50;99970.86;2142888;91;26357;-80
2022/05/26 20:31:14;;;;;;;2.30;1.00;;;;;;;22.11;42.70;99981.09;2039232;95;25789;-78
2022/05/26 20:34:54;;;;;;;5.08;0.82;;;;;;;22.00;42.88;99974.76;2046056;95;25855;-78
2022/05/26 20:38:38;;;;;;;2.08;1.25;;;;;;;22.00;42.94;99980.53;2047438;93;26519;-80
2022/05/26 20:42:09;;;;;;;3.77;1.00;;;;;;;21.95;43.03;99972.71;2085554;93;25801;-80
2022/05/26 20:45:39;;;;;;;1.85;0.93;;;;;;;21.81;43.20;99978.89;2084672;93;25886;-81
2022/05/26 20:49:51;;;;;;;4.97;0.80;;;;;;;21.73;43.37;99982.20;2083822;93;25881;-81
2022/05/26 20:53:32;;;;;;;2.72;1.15;;;;;;;21.76;43.55;99984.31;2084452;91;25785;-80
2022/05/26 20:57:10;;;;;;;3.85;1.00;;;;;;;21.73;43.62;99975.56;2073736;93;25856;-80
2022/05/26 21:00:59;;;;;;;;;;;;;;;;;;;;;
2022/05/26 21:04:33;;;;;;;1.72;0.90;;;;;;;21.62;43.69;99978.53;2096916;93;25348;-80
2022/05/26 21:11:35;;;;;;;1.85;0.82;;;;;;;21.42;43.85;99975.97;2046430;95;25806;-80
2022/05/26 21:15:25;;;;;;;;;;;;;;;;;;;;;
2022/05/26 21:19:08;;;;;;;1.42;0.90;;;;;;;21.27;44.21;99975.50;2010845;96;25819;-80
2022/05/26 21:23:13;;;;;;;2.58;0.80;;;;;;;21.31;44.27;99972.72;2035588;93;25742;-82
2022/05/26 21:27:03;;;;;;;8.00;1.05;;;;;;;21.27;44.33;99969.74;2051668;94;25706;-79
2022/05/26 21:30:50;;;;;;;2.85;1.17;;;;;;;21.12;44.36;99976.30;2052382;94;25850;-80
2022/05/26 21:34:43;;;;;;;2.08;0.80;;;;;;;21.00;44.51;99979.28;2058821;96;25835;-80
2022/05/26 21:38:46;;;;;;;3.22;1.87;;;;;;;20.91;44.57;99970.23;2057021;94;25741;-80
2022/05/26 21:42:37;;;;;;;;;;;;;;;;;;;;;
2022/05/26 21:46:17;;;;;;;6.17;1.20;;;;;;;20.80;44.80;99967.86;2059773;94;25774;-79
2022/05/26 21:50:16;;;;;;;2.92;1.00;;;;;;;20.77;44.84;99970.58;2067545;94;25893;-81