Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:17;;;;;;;272.13;251.13;;;9.50;99.90;;;;;;5061211;28;20161;-82
2021/10/11 00:02:42;;;;;;;261.40;241.43;;;9.50;99.90;;;;;;5060818;28;20219;-82
2021/10/11 00:05:10;;;;;;;266.53;246.10;;;9.40;99.90;;;;;;5060064;28;20177;-83
2021/10/11 00:07:37;;;;;;;322.27;299.58;;;9.40;99.90;;;;;;5060196;28;20196;-82
2021/10/11 00:10:05;;;;;;;354.40;330.27;;;9.40;99.90;;;;;;5060982;28;20501;-83
2021/10/11 00:12:31;;;;;;;317.83;295.08;;;9.30;99.90;;;;;;5061303;28;20206;-82
2021/10/11 00:14:57;;;;;;;310.80;288.53;;;9.40;99.90;;;;;;5060190;28;20168;-82
2021/10/11 00:17:22;;;;;;;328.20;305.83;;;9.50;99.90;;;;;;5060380;28;20184;-82
2021/10/11 00:19:51;;;;;;;414.13;387.57;;;9.60;99.90;;;;;;5042105;28;20503;-82
2021/10/11 00:22:20;;;;;;;435.10;407.70;;;9.50;99.90;;;;;;5060324;28;20181;-82
2021/10/11 00:24:46;;;;;;;412.15;386.48;;;9.50;99.90;;;;;;5060541;28;20161;-83
2021/10/11 00:27:12;;;;;;;458.55;430.52;;;9.60;99.90;;;;;;5060739;28;20223;-82
2021/10/11 00:29:38;;;;;;;450.23;421.67;;;9.60;99.90;;;;;;5060530;28;20181;-82
2021/10/11 00:32:07;;;;;;;472.23;443.37;;;9.60;99.90;;;;;;5059949;28;20184;-82
2021/10/11 00:34:34;;;;;;;439.15;411.48;;;9.60;99.90;;;;;;5059744;28;20431;-82
2021/10/11 00:36:59;;;;;;;433.40;406.10;;;9.60;99.90;;;;;;5042863;28;20207;-82
2021/10/11 00:39:25;;;;;;;447.27;418.70;;;9.60;99.90;;;;;;5060226;28;20168;-82
2021/10/11 00:41:51;;;;;;;379.43;355.07;;;9.60;99.90;;;;;;5059905;28;20171;-83
2021/10/11 00:44:16;;;;;;;383.37;358.77;;;9.60;99.90;;;;;;5043089;28;20172;-81
2021/10/11 00:46:42;;;;;;;409.13;383.43;;;9.70;99.90;;;;;;5060660;28;20164;-82
2021/10/11 00:49:08;;;;;;;349.40;326.10;;;9.60;99.90;;;;;;5060451;28;20603;-83
2021/10/11 00:51:33;;;;;;;369.80;346.00;;;9.50;99.90;;;;;;5060015;28;20263;-83
2021/10/11 00:54:00;;;;;;;393.77;369.10;;;9.40;99.90;;;;;;5042315;28;20176;-82
2021/10/11 00:56:26;;;;;;;387.63;362.90;;;9.30;99.90;;;;;;5060297;28;20218;-82
2021/10/11 00:58:52;;;;;;;346.33;323.63;;;9.30;99.90;;;;;;5042095;28;20188;-83
2021/10/11 01:01:17;;;;;;;349.73;326.63;;;9.30;99.90;;;;;;5059242;28;20395;-83
2021/10/11 01:03:44;;;;;;;330.80;308.67;;;9.30;99.90;;;;;;5041825;28;20452;-83
2021/10/11 01:06:09;;;;;;;293.60;272.85;;;9.20;99.90;;;;;;5041947;28;20458;-83
2021/10/11 01:08:35;;;;;;;369.87;345.33;;;9.20;99.90;;;;;;5041696;28;20242;-82
2021/10/11 01:11:01;;;;;;;356.53;333.40;;;9.10;99.90;;;;;;5060080;28;20184;-82
2021/10/11 01:13:30;;;;;;;349.85;326.55;;;9.10;99.90;;;;;;5041263;28;20407;-82
2021/10/11 01:15:56;;;;;;;322.75;301.00;;;9.10;99.90;;;;;;5058987;28;20275;-83
2021/10/11 01:18:21;;;;;;;406.27;380.37;;;9.10;99.90;;;;;;5059207;28;20177;-83
2021/10/11 01:20:47;;;;;;;398.70;373.40;;;9.00;99.90;;;;;;5041361;28;20173;-82
2021/10/11 01:23:13;;;;;;;404.77;380.30;;;9.00;99.90;;;;;;5059363;28;20243;-82
2021/10/11 01:25:38;;;;;;;390.40;365.53;;;9.00;99.90;;;;;;5059379;28;20179;-83
2021/10/11 01:28:04;;;;;;;404.87;379.87;;;9.00;99.90;;;;;;5058838;28;20212;-82
2021/10/11 01:30:30;;;;;;;490.23;461.30;;;9.00;99.90;;;;;;5058850;28;20652;-83
2021/10/11 01:32:56;;;;;;;488.97;459.60;;;9.00;99.90;;;;;;5058797;28;20169;-82
2021/10/11 01:35:22;;;;;;;460.07;432.87;;;9.00;99.90;;;;;;5058910;28;20161;-82
2021/10/11 01:37:49;;;;;;;467.77;439.80;;;9.10;99.90;;;;;;5058889;28;20177;-82
2021/10/11 01:40:17;;;;;;;472.63;444.95;;;9.10;99.90;;;;;;5040632;28;20160;-82
2021/10/11 01:42:43;;;;;;;460.33;432.92;;;9.20;99.90;;;;;;5040930;28;20543;-82
2021/10/11 01:45:09;;;;;;;497.27;467.90;;;9.30;99.90;;;;;;5058839;28;20176;-82
2021/10/11 01:47:35;;;;;;;504.30;475.00;;;9.30;99.90;;;;;;5058667;28;20180;-82
2021/10/11 01:50:00;;;;;;;499.17;470.03;;;9.30;99.90;;;;;;5058830;28;20291;-83
2021/10/11 01:52:26;;;;;;;470.53;442.60;;;9.40;99.90;;;;;;5058683;28;20200;-83
2021/10/11 01:54:52;;;;;;;500.63;471.80;;;9.50;99.90;;;;;;5040636;28;20640;-82
2021/10/11 01:57:19;;;;;;;493.00;464.85;;;9.50;99.90;;;;;;5058927;28;20176;-82
2021/10/11 01:59:44;;;;;;;464.58;436.67;;;9.50;99.90;;;;;;5040533;28;20263;-81
2021/10/11 02:02:10;;;;;;;473.67;446.17;;;9.60;99.90;;;;;;5039976;28;20180;-82
2021/10/11 02:04:36;;;;;;;494.80;466.93;;;9.60;99.90;;;;;;5058507;28;20189;-82
2021/10/11 02:07:04;;;;;;;492.93;463.17;;;9.60;99.90;;;;;;5058338;28;20160;-82
2021/10/11 02:09:30;;;;;;;503.13;474.45;;;9.60;99.90;;;;;;5058283;28;20228;-82
2021/10/11 02:11:56;;;;;;;477.13;449.60;;;9.70;99.90;;;;;;5057868;28;20706;-82
2021/10/11 02:14:21;;;;;;;455.33;428.60;;;9.70;99.90;;;;;;5057998;28;20763;-82
2021/10/11 02:16:47;;;;;;;485.87;457.83;;;9.70;99.90;;;;;;5057707;28;20575;-83
2021/10/11 02:19:13;;;;;;;438.23;412.27;;;9.70;99.90;;;;;;5058031;28;20165;-82
2021/10/11 02:21:39;;;;;;;486.77;458.33;;;9.80;99.90;;;;;;5040682;28;20414;-83
2021/10/11 02:24:05;;;;;;;475.57;448.70;;;9.80;99.90;;;;;;5058321;28;20405;-82
2021/10/11 02:26:31;;;;;;;483.30;455.07;;;9.80;99.90;;;;;;5057682;28;20192;-82
2021/10/11 02:28:57;;;;;;;461.27;434.53;;;9.90;99.90;;;;;;5039889;28;20869;-82
2021/10/11 02:31:23;;;;;;;482.55;454.33;;;9.90;99.90;;;;;;5041029;28;20736;-82
2021/10/11 02:33:49;;;;;;;482.67;454.63;;;9.90;99.90;;;;;;5040304;28;20193;-82
2021/10/11 02:36:15;;;;;;;507.90;478.58;;;10.00;99.90;;;;;;5040538;28;20204;-82
2021/10/11 02:38:44;;;;;;;476.37;448.13;;;10.00;99.90;;;;;;5056904;28;20182;-82
2021/10/11 02:41:12;;;;;;;503.40;474.17;;;10.00;99.90;;;;;;5039390;28;20885;-82
2021/10/11 02:43:38;;;;;;;427.58;402.25;;;10.00;99.90;;;;;;5057859;28;20173;-82
2021/10/11 02:46:03;;;;;;;496.57;468.00;;;10.00;99.90;;;;;;5058810;28;20647;-82
2021/10/11 02:48:29;;;;;;;457.97;431.43;;;10.10;99.90;;;;;;5039766;28;20194;-82
2021/10/11 02:50:55;;;;;;;433.53;407.73;;;10.10;99.90;;;;;;5057670;28;20195;-82
2021/10/11 02:53:20;;;;;;;417.83;392.53;;;10.10;99.90;;;;;;5058777;28;20167;-82
2021/10/11 02:55:46;;;;;;;418.40;393.10;;;10.10;99.90;;;;;;5057873;28;20173;-82
2021/10/11 02:58:12;;;;;;;431.50;405.40;;;10.10;99.90;;;;;;5057885;28;20178;-82
2021/10/11 03:00:37;;;;;;;463.37;436.17;;;10.10;99.90;;;;;;5039791;28;20168;-83
2021/10/11 03:03:03;;;;;;;420.30;395.43;;;10.10;99.90;;;;;;5057714;28;20164;-83
2021/10/11 03:05:29;;;;;;;432.80;407.23;;;10.10;99.90;;;;;;5057349;28;20176;-82
2021/10/11 03:07:54;;;;;;;433.17;406.90;;;10.10;99.90;;;;;;5057648;28;20195;-83
2021/10/11 03:10:20;;;;;;;393.37;369.50;;;10.10;99.90;;;;;;5058066;28;20165;-82
2021/10/11 03:12:46;;;;;;;425.47;400.47;;;10.10;99.90;;;;;;5057362;28;20643;-82
2021/10/11 03:15:12;;;;;;;434.00;407.37;;;10.10;99.90;;;;;;5039618;28;20188;-83
2021/10/11 03:17:37;;;;;;;429.40;403.97;;;10.10;99.90;;;;;;5039113;28;20587;-83
2021/10/11 03:20:04;;;;;;;436.40;410.40;;;10.20;99.90;;;;;;5058100;28;20395;-82
2021/10/11 03:22:30;;;;;;;431.95;406.42;;;10.20;99.90;;;;;;5058019;28;20232;-82
2021/10/11 03:24:56;;;;;;;411.57;386.70;;;10.20;99.90;;;;;;5058212;28;20595;-82
2021/10/11 03:27:22;;;;;;;413.47;388.27;;;10.30;99.90;;;;;;5039473;28;20189;-82
2021/10/11 03:29:48;;;;;;;407.45;383.40;;;10.30;99.90;;;;;;5039561;28;20172;-83
2021/10/11 03:32:13;;;;;;;374.20;351.60;;;10.30;99.90;;;;;;5057684;28;20180;-83
2021/10/11 03:34:40;;;;;;;370.70;348.03;;;10.30;99.90;;;;;;5057692;28;20410;-82
2021/10/11 03:37:05;;;;;;;356.60;333.23;;;10.30;99.90;;;;;;5058082;28;20190;-83
2021/10/11 03:39:31;;;;;;;370.10;346.50;;;10.30;99.90;;;;;;5040459;28;20552;-82
2021/10/11 03:41:57;;;;;;;336.83;314.97;;;10.30;99.90;;;;;;5040198;28;20173;-82
2021/10/11 03:44:22;;;;;;;351.43;328.57;;;10.30;99.90;;;;;;5057526;28;20683;-83
2021/10/11 03:46:48;;;;;;;380.27;355.97;;;10.30;99.90;;;;;;5040314;28;20250;-83
2021/10/11 03:49:14;;;;;;;358.27;335.80;;;10.30;99.90;;;;;;5057930;28;20172;-83
2021/10/11 03:51:40;;;;;;;331.30;310.20;;;10.30;99.90;;;;;;5061301;28;20543;-82
2021/10/11 03:54:05;;;;;;;336.43;314.53;;;10.40;99.90;;;;;;5044298;28;20169;-82
2021/10/11 03:56:31;;;;;;;371.93;348.03;;;10.40;99.90;;;;;;5061785;28;20168;-83
2021/10/11 03:58:57;;;;;;;356.43;334.17;;;10.40;99.90;;;;;;5061549;28;20190;-82
2021/10/11 04:01:22;;;;;;;354.03;331.80;;;10.50;99.90;;;;;;5061889;28;20194;-83
2021/10/11 04:03:49;;;;;;;358.30;335.80;;;10.50;99.90;;;;;;5061993;28;20191;-83
2021/10/11 04:06:16;;;;;;;355.92;333.48;;;10.50;99.90;;;;;;5045156;28;20199;-82
2021/10/11 04:08:44;;;;;;;362.30;338.13;;;10.50;99.90;;;;;;5062494;28;20184;-82
2021/10/11 04:11:32;;;;;;;344.95;322.25;;;10.50;99.90;;;;;;5045009;28;20211;-83
2021/10/11 04:13:55;;;;;;;345.48;322.45;;;10.50;99.90;;;;;;5061537;28;20267;-83
2021/10/11 04:16:22;;;;;;;352.27;328.27;;;10.60;99.90;;;;;;5063156;28;20197;-83
2021/10/11 04:18:48;;;;;;;306.95;284.60;;;10.60;99.90;;;;;;5043586;28;20192;-83
2021/10/11 04:21:13;;;;;;;321.63;298.93;;;10.60;99.90;;;;;;5062314;28;20219;-82
2021/10/11 04:23:39;;;;;;;356.77;331.30;;;10.60;99.90;;;;;;5062836;28;20201;-82
2021/10/11 04:26:05;;;;;;;351.83;327.20;;;10.70;99.90;;;;;;5061966;28;20207;-82
2021/10/11 04:28:30;;;;;;;323.53;299.60;;;10.70;99.90;;;;;;5043771;28;20199;-83
2021/10/11 04:30:56;;;;;;;335.13;311.00;;;10.70;99.90;;;;;;5063796;28;20235;-83
2021/10/11 04:33:23;;;;;;;300.63;277.13;;;10.70;99.90;;;;;;5062723;28;20160;-83
2021/10/11 04:35:49;;;;;;;312.33;290.08;;;10.70;99.90;;;;;;5062379;28;20161;-82
2021/10/11 04:38:15;;;;;;;331.87;308.13;;;10.70;99.90;;;;;;5062055;28;20648;-82
2021/10/11 04:40:41;;;;;;;310.35;286.35;;;10.70;99.90;;;;;;5062880;28;20254;-83
2021/10/11 04:43:09;;;;;;;304.73;282.50;;;10.70;99.90;;;;;;5062845;28;20574;-82
2021/10/11 04:45:35;;;;;;;361.42;336.92;;;10.60;99.90;;;;;;5062231;28;20169;-82
2021/10/11 04:48:04;;;;;;;330.90;307.80;;;10.60;99.90;;;;;;5044436;28;20661;-81
2021/10/11 04:50:32;;;;;;;323.02;300.25;;;10.70;99.90;;;;;;5061638;28;20938;-82
2021/10/11 04:52:59;;;;;;;308.77;286.30;;;10.70;99.90;;;;;;5043309;28;20176;-82
2021/10/11 04:55:28;;;;;;;328.05;304.27;;;10.70;99.90;;;;;;5044963;28;20169;-81
2021/10/11 04:57:56;;;;;;;302.83;280.67;;;10.70;99.90;;;;;;5045770;28;20224;-82
2021/10/11 05:00:22;;;;;;;325.30;302.33;;;10.70;99.90;;;;;;5063731;28;20655;-82
2021/10/11 05:02:48;;;;;;;301.80;278.73;;;10.80;99.90;;;;;;5062580;28;20600;-82
2021/10/11 05:05:14;;;;;;;290.70;267.73;;;10.90;99.90;;;;;;5062704;28;20208;-82
2021/10/11 05:07:39;;;;;;;276.57;254.60;;;10.90;99.90;;;;;;5061328;28;20197;-83
2021/10/11 05:10:06;;;;;;;301.57;278.60;;;10.90;99.90;;;;;;5042590;28;20164;-83
2021/10/11 05:12:32;;;;;;;303.77;280.65;;;11.00;99.90;;;;;;5041785;28;20199;-83
2021/10/11 05:14:58;;;;;;;292.10;269.17;;;11.00;99.90;;;;;;5060018;28;20165;-83
2021/10/11 05:17:24;;;;;;;305.02;281.35;;;11.00;99.90;;;;;;5041870;28;20660;-83
2021/10/11 05:19:50;;;;;;;310.57;285.77;;;11.00;99.90;;;;;;5061357;28;20223;-82
2021/10/11 05:22:15;;;;;;;286.63;264.03;;;11.10;99.90;;;;;;5060821;28;20632;-82
2021/10/11 05:24:41;;;;;;;282.77;260.30;;;11.10;99.90;;;;;;5060545;28;20236;-82
2021/10/11 05:27:07;;;;;;;288.67;265.47;;;11.10;99.90;;;;;;5060491;28;20185;-83
2021/10/11 05:29:33;;;;;;;300.33;277.47;;;11.10;99.90;;;;;;5059569;28;20540;-82
2021/10/11 05:31:59;;;;;;;323.03;298.23;;;11.10;99.90;;;;;;5059335;28;20934;-82
2021/10/11 05:34:29;;;;;;;305.15;281.75;;;11.10;99.90;;;;;;5056359;28;20470;-82
2021/10/11 05:36:55;;;;;;;309.17;285.90;;;11.20;99.90;;;;;;5038598;28;20183;-82
2021/10/11 05:39:20;;;;;;;287.83;265.67;;;11.10;99.90;;;;;;5038848;28;20173;-82
2021/10/11 05:41:46;;;;;;;286.20;263.57;;;11.20;99.90;;;;;;5056396;28;20531;-82
2021/10/11 05:44:11;;;;;;;282.00;260.00;;;11.20;99.90;;;;;;5038820;28;20164;-82
2021/10/11 05:46:37;;;;;;;278.43;256.63;;;11.20;99.90;;;;;;5057366;28;20247;-81
2021/10/11 05:49:04;;;;;;;297.90;274.27;;;11.20;99.90;;;;;;5038897;28;20192;-81
2021/10/11 05:51:30;;;;;;;303.23;280.38;;;11.20;99.90;;;;;;5056608;28;20275;-82
2021/10/11 05:53:55;;;;;;;290.43;267.80;;;11.20;99.90;;;;;;5039175;28;20206;-81
2021/10/11 05:56:21;;;;;;;317.33;293.90;;;11.20;99.90;;;;;;5056344;28;20218;-82
2021/10/11 05:58:47;;;;;;;296.97;274.03;;;11.20;99.90;;;;;;5038393;28;20675;-81
2021/10/11 06:01:13;;;;;;;314.50;291.60;;;11.20;99.90;;;;;;5058486;28;20655;-83
2021/10/11 06:03:38;;;;;;;298.47;275.80;;;11.20;99.90;;;;;;5058932;28;20164;-82
2021/10/11 06:06:04;;;;;;;312.97;289.03;;;11.20;99.90;;;;;;5039884;28;20271;-83
2021/10/11 06:08:30;;;;;;;314.70;291.10;;;11.30;99.90;;;;;;5059079;28;20180;-82
2021/10/11 06:10:55;;;;;;;296.87;273.90;;;11.30;99.90;;;;;;5039580;28;20192;-84
2021/10/11 06:13:24;;;;;;;327.40;303.20;;;11.30;99.90;;;;;;5056787;28;20176;-83
2021/10/11 06:15:50;;;;;;;291.63;269.17;;;11.30;99.90;;;;;;5059155;28;20232;-83
2021/10/11 06:18:16;;;;;;;314.55;291.23;;;11.30;99.90;;;;;;5041045;28;20563;-83
2021/10/11 06:20:42;;;;;;;336.53;312.07;;;11.40;99.90;;;;;;5058694;28;20164;-84
2021/10/11 06:23:07;;;;;;;290.57;268.93;;;11.40;99.90;;;;;;5057442;28;20640;-83
2021/10/11 06:25:33;;;;;;;302.20;279.57;;;11.40;99.90;;;;;;5058705;28;20164;-84
2021/10/11 06:28:02;;;;;;;310.80;289.07;;;11.50;99.90;;;;;;5058056;28;20191;-83
2021/10/11 06:30:28;;;;;;;316.80;293.63;;;11.50;99.90;;;;;;5039028;28;20172;-83
2021/10/11 06:32:53;;;;;;;311.37;287.53;;;11.50;99.90;;;;;;5058070;28;20149;-83
2021/10/11 06:35:19;;;;;;;306.83;284.20;;;11.50;99.90;;;;;;5058439;28;20161;-84
2021/10/11 06:37:45;;;;;;;331.87;307.67;;;11.50;99.90;;;;;;5038852;28;20189;-83
2021/10/11 06:40:11;;;;;;;322.37;299.23;;;11.60;99.90;;;;;;5039093;28;20169;-84
2021/10/11 06:42:39;;;;;;;310.70;288.10;;;11.60;99.90;;;;;;5058804;28;20403;-84
2021/10/11 06:45:06;;;;;;;311.50;289.45;;;11.70;99.90;;;;;;5041243;28;20554;-84
2021/10/11 06:47:31;;;;;;;306.25;283.23;;;11.70;99.90;;;;;;5058917;28;20679;-83
2021/10/11 06:49:57;;;;;;;293.90;272.97;;;11.70;99.90;;;;;;5058438;28;20187;-83
2021/10/11 06:52:26;;;;;;;304.03;282.70;;;11.70;99.90;;;;;;5057615;28;20449;-83
2021/10/11 06:55:37;;;;;;;302.83;281.30;;;11.80;99.90;;;;;;5039433;28;20223;-84
2021/10/11 06:57:53;;;;;;;333.70;312.10;;;11.80;99.90;;;;;;5046443;28;20192;-83
2021/10/11 07:00:30;;;;;;;318.35;297.20;;;11.80;99.90;;;;;;5058116;28;20218;-83
2021/10/11 07:03:00;;;;;;;301.90;281.83;;;11.90;99.90;;;;;;5040159;28;20171;-83
2021/10/11 07:05:27;;;;;;;289.73;268.90;;;11.90;99.90;;;;;;5115848;23;20269;-79
2021/10/11 07:07:58;;;;;;;314.20;293.40;;;11.90;99.90;;;;;;5054857;28;20180;-79
2021/10/11 07:10:33;;;;;;;304.33;284.25;;;11.90;99.90;;;;;;5054928;28;20164;-79
2021/10/11 07:13:02;;;;;;;258.35;239.25;;;12.00;99.90;;;;;;5036913;28;20183;-79
2021/10/11 07:15:34;;;;;;;275.92;256.65;;;12.00;99.90;;;;;;5055180;28;20164;-79
2021/10/11 07:18:10;;;;;;;258.02;238.55;;;12.10;99.90;;;;;;5037150;28;20192;-79
2021/10/11 07:20:39;;;;;;;286.75;266.90;;;12.10;99.90;;;;;;5055267;28;20162;-79
2021/10/11 07:23:07;;;;;;;280.90;261.80;;;12.10;99.90;;;;;;5055223;28;20196;-79
2021/10/11 07:25:54;;;;;;;267.15;248.30;;;12.20;99.90;;;;;;5057889;28;20171;-78
2021/10/11 07:28:34;;;;;;;253.40;235.10;;;12.30;99.90;;;;;;5058941;28;20268;-79
2021/10/11 07:31:03;;;;;;;266.80;247.90;;;12.30;99.90;;;;;;5059534;28;20544;-79
2021/10/11 07:33:34;;;;;;;266.92;248.07;;;12.40;99.90;;;;;;5058911;28;20165;-80
2021/10/11 07:36:11;;;;;;;270.50;251.82;;;12.50;99.90;;;;;;5058870;28;20252;-79
2021/10/11 07:38:47;;;;;;;240.60;223.48;;;12.50;99.90;;;;;;5040860;28;20246;-79
2021/10/11 07:42:20;;;;;;;271.88;253.73;;;12.60;99.90;;;;;;5058693;28;20151;-79
2021/10/11 07:44:29;;;;;;;270.58;252.73;;;12.60;99.90;;;;;;5045048;28;20222;-78
2021/10/11 07:46:58;;;;;;;240.87;221.50;;;12.60;99.90;;;;;;5058131;28;20577;-79
2021/10/11 07:49:24;;;;;;;237.48;219.98;;;12.60;99.90;;;;;;5040296;28;20489;-79
2021/10/11 07:51:50;;;;;;;239.98;223.02;;;12.60;99.90;;;;;;5058121;28;20200;-79
2021/10/11 07:54:18;;;;;;;241.05;223.90;;;12.60;99.90;;;;;;5040193;28;20298;-78
2021/10/11 07:56:55;;;;;;;244.17;226.63;;;12.70;99.90;;;;;;5058136;28;20187;-79
2021/10/11 07:59:28;;;;;;;207.60;191.20;;;12.70;99.90;;;;;;5040187;28;20399;-79
2021/10/11 08:02:03;;;;;;;259.55;242.07;;;12.80;99.90;;;;;;5057968;28;20252;-79
2021/10/11 08:04:32;;;;;;;195.63;180.20;;;12.90;99.90;;;;;;5057614;28;20214;-79
2021/10/11 08:06:58;;;;;;;227.47;211.37;;;12.80;99.90;;;;;;5040516;28;20414;-78
2021/10/11 08:09:32;;;;;;;234.27;218.20;;;12.80;99.90;;;;;;5040422;28;20423;-79
2021/10/11 08:12:03;;;;;;;229.23;213.20;;;12.90;99.90;;;;;;5039154;28;20483;-79
2021/10/11 08:14:29;;;;;;;242.53;225.37;;;13.00;99.90;;;;;;5057976;28;20545;-79
2021/10/11 08:16:55;;;;;;;227.93;212.07;;;13.10;99.90;;;;;;5057701;28;20449;-79
2021/10/11 08:19:23;;;;;;;236.33;219.23;;;13.10;99.90;;;;;;5039178;28;20682;-78
2021/10/11 08:22:05;;;;;;;216.93;201.33;;;13.10;99.90;;;;;;5057788;28;20169;-79
2021/10/11 08:24:31;;;;;;;220.33;204.70;;;13.10;99.90;;;;;;5058202;28;20399;-78
2021/10/11 08:27:06;;;;;;;215.53;200.10;;;13.20;99.90;;;;;;5057814;28;20778;-78
2021/10/11 08:29:33;;;;;;;233.20;217.17;;;13.30;99.90;;;;;;5058049;28;20391;-79
2021/10/11 08:31:59;;;;;;;274.23;256.50;;;13.20;99.90;;;;;;5039678;28;20450;-79
2021/10/11 08:34:30;;;;;;;290.00;271.37;;;13.30;99.90;;;;;;5057351;28;20770;-78
2021/10/11 08:36:56;;;;;;;281.17;262.98;;;13.30;99.90;;;;;;5037775;28;20407;-79
2021/10/11 08:39:27;;;;;;;354.43;333.33;;;13.20;99.90;;;;;;5039505;28;20713;-79
2021/10/11 08:41:56;;;;;;;323.13;303.37;;;13.20;99.90;;;;;;5039708;28;20200;-78
2021/10/11 08:44:27;;;;;;;355.30;334.80;;;13.30;99.90;;;;;;5039413;28;20778;-79
2021/10/11 08:46:59;;;;;;;363.17;341.63;;;13.30;99.90;;;;;;5057519;28;20441;-79
2021/10/11 08:49:28;;;;;;;357.03;336.23;;;13.30;99.90;;;;;;5057788;28;20410;-79
2021/10/11 08:52:13;;;;;;;374.37;353.03;;;13.40;99.90;;;;;;5057100;28;20937;-78
2021/10/11 08:54:53;;;;;;;331.60;312.10;;;13.50;99.90;;;;;;5039343;28;20409;-79
2021/10/11 08:58:19;;;;;;;244.53;227.23;;;13.70;99.90;;;;;;5056537;28;20419;-79
2021/10/11 09:00:50;;;;;;;173.87;159.63;;;13.70;99.90;;;;;;4976174;28;20424;-78
2021/10/11 09:03:50;;;;;;;153.00;139.73;;;13.80;99.90;;;;;;4976470;28;20410;-80
2021/10/11 09:06:19;;;;;;;262.23;244.77;;;13.90;99.90;;;;;;5041765;28;20427;-78
2021/10/11 09:08:48;;;;;;;308.97;289.67;;;14.10;99.90;;;;;;5056546;28;20433;-79
2021/10/11 09:11:18;;;;;;;269.37;251.97;;;14.10;99.90;;;;;;5056808;28;20492;-79
2021/10/11 09:13:51;;;;;;;156.67;143.20;;;14.10;99.90;;;;;;5039353;28;20944;-78
2021/10/11 09:16:34;;;;;;;159.47;145.07;;;14.10;99.90;;;;;;5056454;28;20419;-79
2021/10/11 09:19:29;;;;;;;103.73;83.10;;;14.20;99.90;;;;;;5038494;28;21019;-78
2021/10/11 09:21:58;;;;;;;92.67;49.87;;;14.10;99.90;;;;;;5057101;28;20388;-79
2021/10/11 09:24:26;;;;;;;91.20;37.77;;;14.20;99.90;;;;;;5056627;28;20410;-78
2021/10/11 09:27:05;;;;;;;86.23;43.57;;;14.20;99.90;;;;;;5056812;28;20411;-79
2021/10/11 09:29:44;;;;;;;88.73;60.00;;;14.30;99.90;;;;;;5057404;28;20380;-79
2021/10/11 09:32:17;;;;;;;81.37;41.10;;;14.40;99.90;;;;;;5038630;28;20970;-78
2021/10/11 09:34:54;;;;;;;81.87;34.93;;;14.50;99.90;;;;;;5056294;28;20458;-78
2021/10/11 09:37:23;;;;;;;97.60;77.70;;;14.60;99.90;;;;;;5037975;28;20435;-78
2021/10/11 09:40:10;;;;;;;182.90;168.63;;;14.60;99.90;;;;;;5038561;28;20403;-79
2021/10/11 09:42:39;;;;;;;149.20;136.30;;;14.60;99.90;;;;;;5055825;28;20422;-78
2021/10/11 09:45:14;;;;;;;177.33;163.47;;;14.70;99.90;;;;;;5055739;28;20512;-78
2021/10/11 09:47:48;;;;;;;162.13;148.70;;;14.80;99.90;;;;;;5038570;28;20463;-78
2021/10/11 09:50:17;;;;;;;227.67;211.30;;;14.70;99.90;;;;;;5037645;28;20412;-79
2021/10/11 09:52:48;;;;;;;183.70;169.70;;;14.70;99.90;;;;;;5037989;28;20493;-78
2021/10/11 09:55:37;;;;;;;130.73;117.23;;;14.70;99.90;;;;;;5055297;28;20431;-79
2021/10/11 09:58:06;;;;;;;146.27;132.60;;;14.70;99.90;;;;;;5037119;28;20442;-78
2021/10/11 10:00:32;;;;;;;131.07;118.37;;;14.70;99.90;;;;;;5037465;28;20485;-79
2021/10/11 10:02:58;;;;;;;122.50;110.30;;;14.80;99.90;;;;;;5055477;28;20403;-79
2021/10/11 10:05:33;;;;;;;104.03;89.27;;;14.80;99.90;;;;;;5055830;28;20234;-78
2021/10/11 10:08:06;;;;;;;103.23;83.40;;;14.80;99.90;;;;;;5037670;28;20453;-79
2021/10/11 10:10:34;;;;;;;89.63;67.53;;;14.90;99.90;;;;;;5055500;28;20402;-79
2021/10/11 10:13:01;;;;;;;85.93;47.33;;;15.00;99.90;;;;;;5055515;28;20442;-78
2021/10/11 10:15:36;;;;;;;85.53;48.63;;;15.00;99.90;;;;;;5055673;28;20427;-79
2021/10/11 10:18:11;;;;;;;84.80;50.67;;;15.10;99.90;;;;;;5037803;28;20783;-78
2021/10/11 10:20:56;;;;;;;91.20;64.40;;;15.20;99.90;;;;;;5055408;28;20380;-78
2021/10/11 10:23:36;;;;;;;83.10;42.40;;;15.40;99.90;;;;;;5055784;28;20404;-78
2021/10/11 10:26:13;;;;;;;85.47;43.80;;;15.40;99.90;;;;;;5037312;28;20440;-78
2021/10/11 10:28:47;;;;;;;88.57;51.43;;;15.30;99.90;;;;;;5055181;28;20515;-78
2021/10/11 10:31:31;;;;;;;87.20;49.07;;;15.20;99.90;;;;;;5037628;28;20442;-79
2021/10/11 10:34:01;;;;;;;81.23;43.93;;;15.10;99.90;;;;;;5055672;28;20411;-78
2021/10/11 10:36:29;;;;;;;85.00;47.93;;;15.10;99.90;;;;;;5055493;28;20920;-79
2021/10/11 10:39:00;;;;;;;83.47;45.50;;;15.20;99.90;;;;;;5055127;28;20796;-78
2021/10/11 10:41:26;;;;;;;84.90;41.77;;;15.10;99.90;;;;;;5037379;28;20419;-78
2021/10/11 10:43:52;;;;;;;88.77;44.27;;;15.20;99.90;;;;;;5054844;28;20464;-78
2021/10/11 10:46:17;;;;;;;88.13;56.37;;;15.30;99.90;;;;;;5055251;28;20490;-79
2021/10/11 10:48:52;;;;;;;85.90;49.33;;;15.50;99.90;;;;;;5036864;28;20189;-79
2021/10/11 10:51:19;;;;;;;81.17;45.10;;;15.60;99.90;;;;;;5037314;28;20257;-78
2021/10/11 10:53:56;;;;;;;82.07;47.23;;;15.70;99.90;;;;;;5055036;28;20892;-79
2021/10/11 10:56:23;;;;;;;81.87;47.87;;;15.60;99.90;;;;;;5055928;28;20385;-79
2021/10/11 10:59:00;;;;;;;83.80;50.53;;;15.70;99.90;;;;;;5038035;28;20433;-79
2021/10/11 11:01:26;;;;;;;82.70;49.83;;;15.60;99.90;;;;;;5061331;28;20414;-79
2021/10/11 11:03:53;;;;;;;81.00;41.50;;;15.60;99.90;;;;;;5062481;28;20424;-79
2021/10/11 11:06:31;;;;;;;78.97;39.73;;;15.60;99.90;;;;;;5062033;28;20420;-79
2021/10/11 11:09:03;;;;;;;82.30;46.40;;;15.60;99.90;;;;;;5062062;28;20769;-79
2021/10/11 11:11:29;;;;;;;78.07;39.37;;;15.50;99.90;;;;;;5061835;28;20450;-79
2021/10/11 11:13:59;;;;;;;80.53;38.13;;;15.50;99.90;;;;;;5061915;28;20410;-78
2021/10/11 11:16:31;;;;;;;80.03;36.80;;;15.50;99.90;;;;;;5061722;28;20432;-78
2021/10/11 11:18:58;;;;;;;80.27;40.87;;;15.40;99.90;;;;;;5044247;28;20848;-79
2021/10/11 11:21:25;;;;;;;96.13;73.60;;;15.40;99.90;;;;;;5061710;28;20893;-79
2021/10/11 11:23:51;;;;;;;84.83;52.30;;;15.30;99.90;;;;;;5061667;28;20895;-79
2021/10/11 11:26:16;;;;;;;83.57;46.93;;;15.30;99.90;;;;;;5062191;28;20404;-79
2021/10/11 11:28:43;;;;;;;81.93;43.43;;;15.50;99.90;;;;;;5043648;28;20267;-79
2021/10/11 11:31:11;;;;;;;94.97;72.17;;;15.50;99.90;;;;;;5061403;28;20446;-79
2021/10/11 11:33:42;;;;;;;95.77;81.87;;;15.60;99.90;;;;;;5043374;28;20412;-79
2021/10/11 11:36:07;;;;;;;107.50;96.50;;;15.60;98.80;;;;;;5061488;28;20395;-79
2021/10/11 11:38:38;;;;;;;94.73;72.00;;;15.50;99.90;;;;;;5043377;28;20423;-78
2021/10/11 11:41:05;;;;;;;86.60;60.17;;;15.50;99.90;;;;;;5061757;28;20165;-79
2021/10/11 11:43:35;;;;;;;89.67;59.10;;;15.50;99.90;;;;;;5061576;28;20474;-78
2021/10/11 11:46:02;;;;;;;81.77;42.47;;;15.60;99.90;;;;;;5061177;28;20892;-79
2021/10/11 11:48:34;;;;;;;84.60;45.50;;;15.70;99.90;;;;;;5043272;28;20453;-79
2021/10/11 11:51:03;;;;;;;81.40;38.93;;;15.90;99.90;;;;;;5044262;28;20452;-79
2021/10/11 11:53:30;;;;;;;83.53;42.53;;;15.90;99.90;;;;;;5061418;28;20818;-79
2021/10/11 11:55:58;;;;;;;83.83;46.63;;;15.90;99.90;;;;;;5061010;28;20495;-79
2021/10/11 11:58:29;;;;;;;84.00;47.50;;;15.80;99.90;;;;;;5061067;28;20418;-79
2021/10/11 12:01:00;;;;;;;79.20;45.00;;;15.80;99.90;;;;;;5042746;28;20940;-79
2021/10/11 12:03:30;;;;;;;78.57;39.07;;;15.80;99.90;;;;;;5061241;28;20771;-79
2021/10/11 12:05:58;;;;;;;85.63;49.47;;;15.70;99.90;;;;;;5061305;28;20823;-79
2021/10/11 12:08:24;;;;;;;84.83;49.83;;;15.70;99.90;;;;;;5061028;28;20782;-78
2021/10/11 12:11:05;;;;;;;79.90;38.13;;;15.80;99.90;;;;;;5060032;28;20448;-78
2021/10/11 12:13:37;;;;;;;86.77;39.97;;;15.80;99.90;;;;;;5039817;28;20414;-79
2021/10/11 12:16:08;;;;;;;83.20;36.50;;;15.70;99.90;;;;;;5039642;28;20476;-79
2021/10/11 12:18:41;;;;;;;81.63;42.83;;;15.60;99.90;;;;;;5058107;28;20475;-80
2021/10/11 12:21:24;;;;;;;80.67;42.03;;;15.70;99.90;;;;;;5058038;28;20400;-79