Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 13:56:20;;;;;;;10.70;4.40;;;;;;;18.74;55.00;97170.45;102977;1313;545370;-86
2023/05/27 13:59:47;;;;;;;9.10;4.20;;;;;;;18.79;57.25;97177.02;106487;1286;22596;-86
2023/05/27 14:03:40;;;;;;;11.10;3.80;;;;;;;18.77;55.09;97166.94;106453;1292;22543;-86
2023/05/27 14:07:03;;;;;;;7.90;3.60;;;;;;;18.77;53.60;97158.40;108927;1286;136819;-87
2023/05/27 14:10:31;;;;;;;7.90;3.10;;;;;;;18.76;54.04;97158.85;103171;1282;5670548;-87
2023/05/27 14:13:59;;;;;;;8.00;3.20;;;;;;;18.81;53.30;97157.72;106328;1287;136977;-86
2023/05/27 14:17:26;;;;;;;8.00;3.80;;;;;;;18.79;52.82;97152.79;106541;1282;22711;-87
2023/05/27 14:20:53;;;;;;;8.80;3.50;;;;;;;18.77;53.56;97153.41;106281;1283;24558;-86
2023/05/27 14:24:22;;;;;;;11.20;4.00;;;;;;;18.78;55.16;97145.18;106278;1283;136855;-87
2023/05/27 14:27:49;;;;;;;6.00;3.20;;;;;;;18.85;51.76;97144.74;106346;1290;23445;-87
2023/05/27 14:31:16;;;;;;;6.90;3.30;;;;;;;18.79;50.56;97141.08;106314;1283;138901;-86
2023/05/27 14:34:44;;;;;;;8.60;3.30;;;;;;;18.78;49.97;97134.73;106461;1283;23541;-86
2023/05/27 14:38:12;;;;;;;7.70;3.40;;;;;;;18.77;50.32;97133.40;106179;1283;137360;-86
2023/05/27 14:41:39;;;;;;;11.30;5.10;;;;;;;18.77;51.26;97134.38;106323;1283;22623;-85
2023/05/27 14:45:07;;;;;;;4.90;3.10;;;;;;;18.77;49.40;97131.22;106484;1279;24723;-86
2023/05/27 14:48:34;;;;;;;6.40;2.60;;;;;;;18.79;51.63;97124.60;106226;1283;138203;-86
2023/05/27 14:52:01;;;;;;;6.20;4.10;;;;;;;18.79;51.25;97125.20;106357;1283;23026;-86
2023/05/27 14:55:30;;;;;;;6.80;4.40;;;;;;;18.80;50.90;97120.02;106363;1283;136746;-85
2023/05/27 14:58:57;;;;;;;6.10;3.30;;;;;;;18.82;48.55;97113.46;106455;1283;22686;-85
2023/05/27 15:02:24;;;;;;;6.80;3.30;;;;;;;18.82;50.57;97106.74;106318;1283;137886;-86
2023/05/27 15:05:54;;;;;;;6.60;3.70;;;;;;;18.83;50.20;97108.56;106418;1283;22631;-85
2023/05/27 15:09:19;;;;;;;6.00;3.70;;;;;;;18.82;49.82;97107.31;106597;1282;22526;-85
2023/05/27 15:12:46;;;;;;;6.70;3.60;;;;;;;18.82;49.44;97110.39;106487;1283;137824;-85
2023/05/27 15:16:14;;;;;;;5.70;4.00;;;;;;;18.80;49.95;97109.68;106371;1283;24254;-85
2023/05/27 15:19:40;;;;;;;6.60;4.00;;;;;;;18.77;49.72;97110.23;106310;1283;137196;-85
2023/05/27 15:23:08;;;;;;;5.30;3.70;;;;;;;18.77;49.98;97110.75;106459;1273;22662;-86
2023/05/27 15:26:35;;;;;;;7.50;3.90;;;;;;;18.75;49.59;97109.12;106238;1283;136841;-86
2023/05/27 15:30:04;;;;;;;5.50;3.50;;;;;;;18.72;48.13;97107.20;106420;1283;22642;-86
2023/05/27 15:33:30;;;;;;;7.40;3.50;;;;;;;18.66;47.22;97105.34;106516;1282;24334;-86
2023/05/27 15:36:58;;;;;;;6.60;3.70;;;;;;;18.65;49.14;97105.63;106334;1283;136924;-85
2023/05/27 15:40:25;;;;;;;5.80;3.50;;;;;;;18.68;49.55;97108.77;106384;1282;26643;-85
2023/05/27 15:43:52;;;;;;;6.60;3.40;;;;;;;18.65;49.08;97106.89;106351;1283;136747;-86
2023/05/27 15:47:20;;;;;;;4.60;3.00;;;;;;;18.64;49.49;97108.30;106810;1277;22520;-85
2023/05/27 15:50:48;;;;;;;4.70;2.80;;;;;;;18.64;50.07;97103.73;106772;1276;137413;-85
2023/05/27 15:54:15;;;;;;;6.20;3.00;;;;;;;18.54;48.84;97097.50;106775;1274;23341;-85
2023/05/27 15:57:42;;;;;;;4.30;3.20;;;;;;;18.55;48.46;97095.80;106778;1278;22558;-85
2023/05/27 16:01:09;;;;;;;5.00;3.10;;;;;;;18.53;46.93;97095.41;106707;1277;136967;-85
2023/05/27 16:04:37;;;;;;;4.80;3.00;;;;;;;18.49;47.26;97090.70;106802;1274;22595;-85
2023/05/27 16:08:04;;;;;;;7.00;3.20;;;;;;;18.46;46.24;97087.30;106691;1274;136762;-86
2023/05/27 16:11:32;;;;;;;6.00;3.90;;;;;;;18.43;47.11;97088.01;106790;1282;22533;-85
2023/05/27 16:14:59;;;;;;;3.80;2.50;;;;;;;18.40;48.24;97085.30;106738;1274;22575;-85
2023/05/27 16:18:26;;;;;;;5.50;2.90;;;;;;;18.40;48.23;97077.39;106795;1274;22799;-85
2023/05/27 16:21:53;;;;;;;4.20;2.50;;;;;;;18.40;48.86;97081.84;106770;1277;22796;-85
2023/05/27 16:25:20;;;;;;;4.60;2.60;;;;;;;18.35;47.07;97079.27;106675;1280;136973;-85
2023/05/27 16:28:48;;;;;;;4.40;2.90;;;;;;;18.27;46.63;97072.70;106775;1274;22540;-85
2023/05/27 16:32:14;;;;;;;4.60;2.80;;;;;;;18.27;47.37;97075.45;106683;1274;136773;-85
2023/05/27 16:35:41;;;;;;;4.50;2.70;;;;;;;18.24;47.24;97078.77;106808;1277;22578;-85
2023/05/27 16:39:08;;;;;;;4.70;2.70;;;;;;;18.23;46.43;97075.03;106774;1274;22658;-85
2023/05/27 16:42:35;;;;;;;4.40;2.40;;;;;;;18.17;47.63;97072.71;106949;1279;22538;-86
2023/05/27 16:46:02;;;;;;;2.70;2.10;;;;;;;18.17;46.89;97074.13;106787;1279;26462;-86
2023/05/27 16:49:30;;;;;;;3.90;2.40;;;;;;;18.10;46.67;97070.08;106667;1274;138128;-85
2023/05/27 16:52:57;;;;;;;5.00;2.70;;;;;;;18.07;50.10;97073.28;106820;1277;25431;-85
2023/05/27 16:56:25;;;;;;;3.30;2.20;;;;;;;17.98;47.67;97071.58;106728;1275;137894;-86
2023/05/27 16:59:52;;;;;;;3.90;2.10;;;;;;;17.99;49.41;97073.44;106817;1276;22537;-86
2023/05/27 17:03:19;;;;;;;3.20;2.30;;;;;;;17.94;48.35;97070.60;106816;1274;23900;-86
2023/05/27 17:06:47;;;;;;;4.00;2.40;;;;;;;17.84;47.50;97073.80;106848;1275;22573;-86
2023/05/27 17:10:14;;;;;;;3.60;2.30;;;;;;;17.78;47.91;97074.98;106708;1274;25343;-86
2023/05/27 17:13:42;;;;;;;4.30;2.40;;;;;;;17.77;48.21;97076.65;106763;1275;137353;-85
2023/05/27 17:17:09;;;;;;;3.70;2.30;;;;;;;17.73;48.20;97073.95;106816;1274;22537;-86
2023/05/27 17:20:36;;;;;;;5.10;2.40;;;;;;;17.66;48.34;97073.05;106729;1274;137484;-86
2023/05/27 17:24:04;;;;;;;3.90;2.90;;;;;;;17.59;50.32;97077.98;106879;1265;25733;-86
2023/05/27 17:27:31;;;;;;;4.40;2.90;;;;;;;17.48;51.01;97077.18;106939;1275;24384;-86
2023/05/27 17:30:58;;;;;;;5.60;2.30;;;;;;;17.40;51.16;97076.46;106851;1275;25427;-86
2023/05/27 17:34:26;;;;;;;5.80;3.10;;;;;;;17.37;52.77;97078.02;106775;1274;25352;-86
2023/05/27 17:37:54;;;;;;;5.20;3.20;;;;;;;17.30;52.00;97080.55;106756;1274;137960;-86
2023/05/27 17:41:21;;;;;;;5.20;3.00;;;;;;;17.23;52.52;97089.73;106804;1274;25299;-86
2023/05/27 17:44:49;;;;;;;5.00;2.50;;;;;;;17.11;52.33;97088.73;106775;1274;137399;-86
2023/05/27 17:48:16;;;;;;;4.60;2.70;;;;;;;17.00;52.43;97093.19;106829;1275;25263;-86
2023/05/27 17:51:44;;;;;;;4.70;2.10;;;;;;;16.86;52.48;97093.85;106830;1272;23326;-86
2023/05/27 17:55:13;;;;;;;4.00;2.70;;;;;;;16.79;53.28;97100.25;106741;1277;137119;-85
2023/05/27 17:58:41;;;;;;;8.20;2.50;;;;;;;16.71;53.77;97100.23;106843;1274;24369;-85
2023/05/27 18:02:08;;;;;;;4.10;2.70;;;;;;;16.61;53.38;97098.27;107009;1274;137474;-85
2023/05/27 18:05:35;;;;;;;4.90;2.80;;;;;;;16.47;53.78;97095.66;106814;1276;22527;-85
2023/05/27 18:09:07;;;;;;;4.00;2.50;;;;;;;16.35;53.50;97099.47;106681;1274;137015;-85
2023/05/27 18:12:31;;;;;;;4.90;2.60;;;;;;;16.25;55.22;97100.51;106769;1275;24265;-85
2023/05/27 18:15:58;;;;;;;4.40;2.50;;;;;;;16.10;54.80;97100.20;106827;1281;22571;-85
2023/05/27 18:19:25;;;;;;;5.90;2.80;;;;;;;15.95;55.94;97097.96;106744;1280;137851;-85
2023/05/27 18:22:53;;;;;;;4.70;2.30;;;;;;;15.80;55.72;97099.36;106846;1281;23323;-85
2023/05/27 18:26:20;;;;;;;4.00;2.60;;;;;;;15.63;56.56;97095.76;106676;1273;137106;-85
2023/05/27 18:29:28;;;;;;;2.70;2.30;;;;;;;15.49;56.72;97092.21;106962;1277;24382;-88
2023/05/27 18:32:55;;;;;;;4.40;2.50;;;;;;;15.39;56.31;97095.09;107031;1274;136970;-86
2023/05/27 18:36:23;;;;;;;6.80;3.10;;;;;;;15.19;56.19;97095.92;107031;1275;22620;-87
2023/05/27 18:39:55;;;;;;;4.10;2.60;;;;;;;15.04;57.14;97102.55;106979;1280;22527;-88
2023/05/27 18:43:22;;;;;;;;;;;;;;;;;;;;;
2023/05/27 18:46:51;;;;;;;4.50;2.50;;;;;;;14.74;57.89;97107.14;106999;1274;22524;-86
2023/05/27 18:50:18;;;;;;;6.60;2.80;;;;;;;14.61;59.26;97111.09;107119;1274;22603;-86
2023/05/27 18:53:45;;;;;;;5.00;2.40;;;;;;;14.46;59.55;97114.82;106982;1275;23879;-86
2023/05/27 18:57:17;;;;;;;4.50;3.00;;;;;;;14.36;59.84;97116.53;106848;1272;137872;-86
2023/05/27 19:00:42;;;;;;;5.50;3.10;;;;;;;14.22;60.21;97119.69;106937;1274;22654;-86
2023/05/27 19:04:09;;;;;;;4.70;2.70;;;;;;;14.13;60.35;97122.65;106865;1274;25257;-86
2023/05/27 19:07:37;;;;;;;4.80;2.50;;;;;;;14.03;61.50;97121.08;106961;1274;137067;-86
2023/05/27 19:11:05;;;;;;;4.80;2.50;;;;;;;13.93;62.60;97125.94;107219;1274;22548;-85
2023/05/27 19:14:33;;;;;;;3.60;2.50;;;;;;;13.82;63.27;97123.48;106850;1274;137704;-86
2023/05/27 19:18:00;;;;;;;3.70;2.60;;;;;;;13.70;63.60;97125.08;106982;1280;24243;-86
2023/05/27 19:21:28;;;;;;;4.00;2.60;;;;;;;13.61;64.52;97134.12;106850;1272;137225;-87
2023/05/27 19:24:56;;;;;;;4.80;2.70;;;;;;;13.51;64.36;97130.14;107094;1257;22982;-86
2023/05/27 19:28:23;;;;;;;4.80;2.90;;;;;;;13.40;64.68;97130.05;106925;1274;22516;-87
2023/05/27 19:31:44;;;;;;;5.90;2.40;;;;;;;13.31;65.85;97124.17;106821;1273;137211;-86
2023/05/27 19:35:11;;;;;;;5.80;2.50;;;;;;;13.22;66.03;97131.09;106866;1274;22554;-86
2023/05/27 19:38:40;;;;;;;4.60;2.50;;;;;;;13.15;66.54;97132.68;106827;1274;136979;-86
2023/05/27 19:42:08;;;;;;;5.60;2.30;;;;;;;13.10;66.68;97134.73;106956;1274;24532;-85
2023/05/27 19:45:35;;;;;;;5.70;2.60;;;;;;;13.03;66.75;97134.08;107093;1274;137786;-87
2023/05/27 19:49:02;;;;;;;3.40;2.40;;;;;;;12.92;67.21;97135.37;106950;1278;22548;-86
2023/05/27 19:52:30;;;;;;;5.40;2.50;;;;;;;12.89;67.93;97134.08;107166;1279;25241;-86
2023/05/27 19:55:59;;;;;;;5.10;2.70;;;;;;;12.82;67.35;97134.67;106888;1275;137315;-86
2023/05/27 19:59:25;;;;;;;5.60;2.50;;;;;;;12.76;68.32;97134.23;106913;1278;22533;-86
2023/05/27 20:02:52;;;;;;;5.20;3.10;;;;;;;12.71;68.58;97130.79;106859;1274;138180;-86
2023/05/27 20:06:20;;;;;;;4.50;3.00;;;;;;;12.62;68.50;97127.55;106996;1270;24269;-87
2023/05/27 20:09:47;;;;;;;4.40;2.80;;;;;;;12.61;69.33;97126.30;106710;1275;137176;-86
2023/05/27 20:13:19;;;;;;;6.00;2.80;;;;;;;12.61;70.01;97122.88;107230;1279;25371;-86
2023/05/27 20:16:47;;;;;;;8.00;3.80;;;;;;;12.60;70.75;97118.73;106727;1273;27484;-86
2023/05/27 20:20:17;;;;;;;5.60;2.90;;;;;;;12.58;70.54;97116.13;106938;1265;138307;-86
2023/05/27 20:23:42;;;;;;;4.60;2.80;;;;;;;12.55;70.85;97118.58;106879;1277;25246;-87
2023/05/27 20:27:10;;;;;;;7.00;3.60;;;;;;;12.52;71.06;97120.37;106866;1273;137777;-86
2023/05/27 20:30:37;;;;;;;5.30;3.00;;;;;;;12.48;70.94;97115.00;106798;1272;24418;-86
2023/05/27 20:34:05;;;;;;;8.70;3.60;;;;;;;12.50;71.38;97114.36;106913;1275;139608;-86
2023/05/27 20:37:35;;;;;;;9.70;4.00;;;;;;;12.49;70.99;97112.97;106847;1280;24256;-85
2023/05/27 20:41:07;;;;;;;6.60;3.40;;;;;;;12.48;71.17;97108.05;106940;1277;25214;-86
2023/05/27 20:44:30;;;;;;;5.80;3.40;;;;;;;12.48;71.53;97109.55;106665;1277;138074;-86
2023/05/27 20:47:57;;;;;;;6.10;3.30;;;;;;;12.49;72.26;97111.00;106836;1281;22668;-86
2023/05/27 20:51:24;;;;;;;4.80;3.70;;;;;;;12.50;72.32;97113.31;106767;1279;138473;-86
2023/05/27 20:54:52;;;;;;;6.60;3.70;;;;;;;12.48;72.56;97113.36;106944;1274;26283;-86
2023/05/27 20:58:20;;;;;;;6.80;3.60;;;;;;;12.45;72.98;97111.70;106921;1278;25390;-86
2023/05/27 21:01:47;;;;;;;9.90;3.90;;;;;;;12.41;73.31;97113.92;106820;1274;23487;-86
2023/05/27 21:05:14;;;;;;;7.40;3.90;;;;;;;12.37;73.06;97109.42;106884;1275;24464;-86
2023/05/27 21:08:41;;;;;;;6.70;3.70;;;;;;;12.34;72.78;97108.39;106787;1276;137508;-86
2023/05/27 21:12:09;;;;;;;7.30;3.70;;;;;;;12.31;73.14;97102.98;106920;1278;22700;-86
2023/05/27 21:15:36;;;;;;;5.70;3.20;;;;;;;12.28;73.35;97099.91;106755;1274;137830;-86
2023/05/27 21:19:03;;;;;;;8.00;4.30;;;;;;;12.26;73.59;97100.58;106967;1275;22769;-86
2023/05/27 21:22:28;;;;;;;;;;;;;;;;;;;;;
2023/05/27 21:25:58;;;;;;;7.50;4.00;;;;;;;12.25;73.83;97101.27;106933;1273;23146;-85
2023/05/27 21:29:25;;;;;;;6.10;3.60;;;;;;;12.23;73.90;97101.52;106874;1276;22564;-86
2023/05/27 21:32:52;;;;;;;6.10;3.80;;;;;;;12.23;73.82;97098.20;106768;1273;138065;-86
2023/05/27 21:36:20;;;;;;;7.70;3.70;;;;;;;12.25;74.09;97090.92;106874;1276;22613;-86
2023/05/27 21:39:47;;;;;;;6.90;3.40;;;;;;;12.26;74.49;97087.06;106927;1275;138051;-86
2023/05/27 21:43:14;;;;;;;8.30;3.10;;;;;;;12.27;73.78;97088.36;107064;1278;22656;-86
2023/05/27 21:46:41;;;;;;;5.80;3.60;;;;;;;12.30;73.17;97083.67;106863;1275;22576;-86
2023/05/27 21:50:11;;;;;;;5.10;3.20;;;;;;;12.35;72.65;97086.98;106931;1281;25332;-86
2023/05/27 21:53:39;;;;;;;6.50;3.70;;;;;;;12.37;72.63;97085.48;106864;1276;22591;-86
2023/05/27 21:57:05;;;;;;;5.30;3.70;;;;;;;12.40;73.46;97083.29;106676;1275;138418;-86
2023/05/27 22:00:53;;;;;;;6.90;3.30;;;;;;;12.38;73.93;97082.05;106846;1275;23558;-86
2023/05/27 22:04:02;;;;;;;6.10;3.10;;;;;;;12.39;74.65;97079.70;106757;1274;138282;-86
2023/05/27 22:07:29;;;;;;;6.70;3.50;;;;;;;12.36;74.14;97077.96;106905;1274;24142;-87
2023/05/27 22:10:56;;;;;;;7.00;3.40;;;;;;;12.36;74.35;97074.36;106859;1278;24264;-87
2023/05/27 22:14:24;;;;;;;6.40;3.30;;;;;;;12.34;74.14;97070.02;106864;1273;25375;-86
2023/05/27 22:17:51;;;;;;;5.80;3.40;;;;;;;12.29;74.13;97066.21;106861;1272;22582;-87
2023/05/27 22:21:18;;;;;;;4.80;2.60;;;;;;;12.25;74.30;97063.23;106796;1265;138578;-87
2023/05/27 22:24:44;;;;;;;8.50;3.60;;;;;;;12.20;74.34;97061.06;106827;1281;24212;-86
2023/05/27 22:28:11;;;;;;;6.40;2.70;;;;;;;12.16;73.58;97062.31;106832;1275;137856;-86
2023/05/27 22:31:39;;;;;;;4.70;2.90;;;;;;;12.17;74.41;97058.77;107786;1274;22698;-87
2023/05/27 22:35:06;;;;;;;5.90;2.90;;;;;;;12.18;74.78;97058.94;106907;1275;22542;-87
2023/05/27 22:38:33;;;;;;;8.70;4.00;;;;;;;12.20;75.21;97052.55;106896;1270;22556;-86
2023/05/27 22:42:01;;;;;;;5.30;3.40;;;;;;;12.15;75.02;97052.48;106999;1281;24353;-87
2023/05/27 22:45:28;;;;;;;5.60;2.80;;;;;;;12.11;74.75;97054.33;106760;1274;138468;-87
2023/05/27 22:48:55;;;;;;;6.70;3.20;;;;;;;12.06;75.08;97051.73;106916;1274;22636;-86
2023/05/27 22:52:24;;;;;;;7.40;3.20;;;;;;;12.04;74.96;97043.27;106745;1273;138229;-86
2023/05/27 22:55:41;;;;;;;;;;;;;;;;;;;;;
2023/05/27 22:59:18;;;;;;;7.60;3.00;;;;;;;11.89;75.00;97039.02;106991;1273;23437;-87
2023/05/27 23:02:45;;;;;;;5.50;3.00;;;;;;;11.83;75.12;97036.81;106889;1274;138048;-87
2023/05/27 23:06:12;;;;;;;9.10;3.00;;;;;;;11.80;75.61;97036.31;106876;1281;25177;-86
2023/05/27 23:09:40;;;;;;;6.70;2.50;;;;;;;11.73;75.50;97033.73;106743;1274;137808;-86
2023/05/27 23:13:07;;;;;;;6.80;3.00;;;;;;;11.69;75.48;97027.06;106851;1277;22546;-86
2023/05/27 23:16:34;;;;;;;8.20;3.00;;;;;;;11.68;76.08;97021.81;106696;1275;138270;-86
2023/05/27 23:20:01;;;;;;;6.00;3.20;;;;;;;11.65;76.64;97022.64;106920;1276;23094;-87
2023/05/27 23:23:29;;;;;;;5.20;2.90;;;;;;;11.61;77.27;97022.38;106926;1276;22592;-87
2023/05/27 23:26:56;;;;;;;6.50;3.10;;;;;;;11.59;77.80;97026.11;106762;1274;138404;-87
2023/05/27 23:30:23;;;;;;;5.10;2.80;;;;;;;11.56;77.84;97023.17;106945;1274;22533;-86
2023/05/27 23:33:50;;;;;;;5.30;2.70;;;;;;;11.53;77.68;97020.21;106779;1275;138483;-87
2023/05/27 23:37:18;;;;;;;5.30;2.90;;;;;;;11.56;78.44;97016.27;106821;1282;22536;-86
2023/05/27 23:40:45;;;;;;;5.40;3.00;;;;;;;11.54;77.90;97011.38;106769;1273;138033;-87
2023/05/27 23:44:12;;;;;;;6.10;3.60;;;;;;;11.52;78.48;97006.45;106876;1280;23027;-87
2023/05/27 23:47:39;;;;;;;8.30;3.00;;;;;;;11.49;78.41;96998.60;106891;1273;22618;-87
2023/05/27 23:51:09;;;;;;;4.90;2.90;;;;;;;11.43;78.46;97004.18;106713;1276;138062;-87
2023/05/27 23:54:35;;;;;;;5.00;2.80;;;;;;;11.33;77.77;97007.73;106857;1279;22580;-86
2023/05/27 23:57:55;;;;;;;4.80;2.90;;;;;;;11.22;77.57;97004.42;106743;1275;138125;-87
