Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:33;;;;;;;15.65;12.75;;;10.10;95.60;;;;;;4999100;28;20049;-74
2022/12/26 00:03:59;;;;;;;17.95;14.13;;;10.10;95.60;;;;;;5000442;28;20072;-75
2022/12/26 00:06:26;;;;;;;17.67;13.52;;;10.10;95.50;;;;;;4999082;28;20030;-76
2022/12/26 00:08:53;;;;;;;17.92;14.02;;;10.10;95.60;;;;;;5000605;28;20076;-76
2022/12/26 00:11:20;;;;;;;20.05;14.85;;;10.10;95.50;;;;;;4996230;28;20050;-75
2022/12/26 00:13:46;;;;;;;17.30;13.13;;;10.00;95.60;;;;;;4999014;28;20538;-77
2022/12/26 00:16:15;;;;;;;18.98;14.18;;;10.10;95.50;;;;;;4999655;28;20057;-76
2022/12/26 00:18:41;;;;;;;16.95;13.40;;;10.10;95.50;;;;;;5000208;28;20037;-74
2022/12/26 00:21:08;;;;;;;17.90;13.95;;;10.00;95.50;;;;;;4994730;28;20070;-76
2022/12/26 00:23:35;;;;;;;17.75;14.07;;;10.10;95.50;;;;;;4996255;28;20023;-74
2022/12/26 00:26:10;;;;;;;17.20;13.68;;;10.00;95.40;;;;;;5000027;28;20050;-75
2022/12/26 00:28:36;;;;;;;16.73;13.70;;;9.90;95.40;;;;;;4996067;28;20056;-74
2022/12/26 00:31:07;;;;;;;17.00;13.48;;;9.90;95.40;;;;;;4995572;28;20058;-76
2022/12/26 00:33:34;;;;;;;16.27;13.40;;;9.90;95.30;;;;;;4999121;28;20018;-74
2022/12/26 00:36:06;;;;;;;16.60;13.85;;;9.90;95.30;;;;;;4997958;28;20120;-76
2022/12/26 00:38:36;;;;;;;17.23;12.70;;;9.80;95.30;;;;;;4997086;28;20378;-77
2022/12/26 00:41:02;;;;;;;15.45;12.55;;;9.80;95.30;;;;;;5002708;28;20057;-76
2022/12/26 00:43:28;;;;;;;16.85;14.00;;;9.70;95.30;;;;;;5008285;28;20127;-76
2022/12/26 00:45:54;;;;;;;15.52;12.55;;;9.70;95.30;;;;;;4998217;28;20395;-76
2022/12/26 00:48:20;;;;;;;15.70;13.20;;;9.60;95.40;;;;;;5006512;28;20056;-76
2022/12/26 00:50:46;;;;;;;14.93;11.90;;;9.60;95.30;;;;;;5007306;28;20092;-76
2022/12/26 00:53:11;;;;;;;14.02;11.30;;;9.60;95.40;;;;;;5003398;28;20470;-76
2022/12/26 00:55:37;;;;;;;16.65;12.98;;;9.60;95.40;;;;;;5002173;28;20076;-76
2022/12/26 00:58:03;;;;;;;15.35;12.13;;;9.60;95.40;;;;;;5007765;28;20091;-77
2022/12/26 01:00:28;;;;;;;14.48;11.05;;;9.60;95.40;;;;;;5005251;28;20046;-75
2022/12/26 01:02:54;;;;;;;14.80;11.27;;;9.50;95.40;;;;;;5001646;28;20505;-74
2022/12/26 01:05:20;;;;;;;15.40;11.82;;;9.50;95.40;;;;;;4981381;28;20045;-75
2022/12/26 01:07:45;;;;;;;13.10;10.60;;;9.50;95.30;;;;;;4984404;28;20253;-76
2022/12/26 01:10:12;;;;;;;14.40;11.63;;;9.40;95.30;;;;;;4987260;28;20509;-77
2022/12/26 01:12:38;;;;;;;15.32;11.30;;;9.40;95.30;;;;;;4983275;28;20664;-75
2022/12/26 01:15:05;;;;;;;14.77;11.55;;;9.30;95.30;;;;;;4996401;28;20096;-75
2022/12/26 01:17:31;;;;;;;16.23;11.35;;;9.30;95.30;;;;;;4959006;28;20076;-76
2022/12/26 01:19:57;;;;;;;14.32;11.45;;;9.20;95.30;;;;;;4984180;28;20226;-76
2022/12/26 01:22:23;;;;;;;15.02;11.20;;;9.20;95.30;;;;;;4997565;28;20038;-76
2022/12/26 01:24:53;;;;;;;14.25;10.85;;;9.20;95.30;;;;;;4999404;28;20042;-76
2022/12/26 01:27:18;;;;;;;14.38;10.68;;;9.10;95.40;;;;;;4999285;28;20041;-75
2022/12/26 01:29:44;;;;;;;13.07;10.32;;;9.10;95.40;;;;;;4995918;28;20033;-76
2022/12/26 01:32:10;;;;;;;13.23;10.98;;;9.10;95.40;;;;;;4998689;28;20037;-77
2022/12/26 01:34:35;;;;;;;13.65;9.55;;;9.10;95.40;;;;;;4998142;28;20159;-76
2022/12/26 01:37:01;;;;;;;14.80;9.57;;;9.10;95.40;;;;;;4999368;28;20057;-77
2022/12/26 01:39:27;;;;;;;13.68;9.20;;;9.10;95.40;;;;;;5000316;28;20026;-77
2022/12/26 01:41:52;;;;;;;12.25;8.65;;;9.10;95.40;;;;;;5006267;28;20041;-75
2022/12/26 01:44:55;;;;;;;12.10;8.80;;;9.00;95.40;;;;;;5002762;28;20018;-77
2022/12/26 01:47:24;;;;;;;12.02;8.25;;;9.00;95.40;;;;;;4999382;28;20124;-76
2022/12/26 01:49:54;;;;;;;11.55;7.63;;;9.00;95.40;;;;;;4988721;28;20026;-76
2022/12/26 01:52:28;;;;;;;11.00;8.05;;;8.90;95.30;;;;;;5000473;28;20040;-76
2022/12/26 01:54:54;;;;;;;11.70;7.83;;;8.90;95.40;;;;;;4995454;28;20057;-76
2022/12/26 01:57:46;;;;;;;9.77;6.82;;;9.00;95.30;;;;;;5005830;28;20044;-76
2022/12/26 02:00:12;;;;;;;9.88;7.30;;;8.90;95.20;;;;;;5005044;28;20029;-76
2022/12/26 02:05:35;;;;;;;11.43;8.02;;;8.90;95.10;;;;;;5000920;28;20092;-77
2022/12/26 02:08:10;;;;;;;10.60;7.45;;;8.90;95.10;;;;;;5000427;28;20040;-76
2022/12/26 02:10:43;;;;;;;12.15;7.78;;;8.90;95.10;;;;;;5002770;28;20062;-77
2022/12/26 02:13:10;;;;;;;10.02;7.10;;;8.90;95.10;;;;;;5001425;28;20077;-77
2022/12/26 02:15:36;;;;;;;12.75;8.40;;;8.90;95.10;;;;;;4997530;28;20414;-76
2022/12/26 02:18:02;;;;;;;10.38;7.47;;;8.90;95.10;;;;;;5000834;28;20052;-76
2022/12/26 02:20:40;;;;;;;11.43;7.60;;;8.90;95.00;;;;;;4999801;28;20026;-75
2022/12/26 02:23:38;;;;;;;12.13;7.93;;;8.90;95.10;;;;;;4998777;28;20432;-76
2022/12/26 02:26:39;;;;;;;10.70;7.07;;;8.90;95.00;;;;;;4998616;28;20037;-76
2022/12/26 02:29:26;;;;;;;10.52;7.78;;;8.90;95.10;;;;;;5003907;28;20730;-76
2022/12/26 02:31:52;;;;;;;11.68;7.57;;;8.90;95.00;;;;;;4997385;28;20045;-75
2022/12/26 02:34:55;;;;;;;12.65;7.53;;;8.90;95.10;;;;;;5001443;28;20076;-78
2022/12/26 02:37:24;;;;;;;12.45;7.65;;;8.90;95.10;;;;;;5002692;28;20125;-77
2022/12/26 02:40:25;;;;;;;10.98;8.55;;;8.90;95.00;;;;;;5004328;28;20025;-76
2022/12/26 02:42:53;;;;;;;13.07;7.95;;;8.90;95.10;;;;;;5002733;28;20132;-77
2022/12/26 02:48:40;;;;;;;10.35;8.05;;;8.80;95.00;;;;;;4999207;28;20376;-74
2022/12/26 03:17:18;;;;;;;13.40;9.25;;;8.80;95.10;;;;;;5003519;28;20072;-75
2022/12/26 03:18:18;;;;;;;12.88;9.35;;;8.80;95.20;;;;;;4998877;28;20026;-78
2022/12/26 03:20:45;;;;;;;11.98;8.60;;;8.80;95.20;;;;;;4998668;28;20038;-77
2022/12/26 03:23:14;;;;;;;15.13;9.27;;;8.80;95.20;;;;;;5005937;28;20022;-76
2022/12/26 03:30:47;;;;;;;11.95;8.82;;;8.90;95.30;;;;;;4995431;28;20045;-76
2022/12/26 03:31:39;;;;;;;13.13;9.57;;;8.90;95.30;;;;;;5000696;28;20042;-76
2022/12/26 03:34:18;;;;;;;13.00;9.45;;;8.90;95.30;;;;;;4998136;28;20034;-77
2022/12/26 03:37:19;;;;;;;13.48;9.98;;;8.90;95.30;;;;;;5002515;28;20065;-75
2022/12/26 04:20:49;;;;;;;13.63;9.30;;;9.30;95.10;;;;;;4998192;28;20531;-76
2022/12/26 04:46:20;;;;;;;10.90;8.27;;;9.40;94.50;;;;;;4996561;28;20528;-77
2022/12/26 04:51:34;;;;;;;11.60;7.63;;;9.40;94.30;;;;;;5000937;28;20049;-76
2022/12/26 04:53:59;;;;;;;11.25;7.05;;;9.40;94.30;;;;;;5002208;28;20116;-77
2022/12/26 04:56:25;;;;;;;10.63;7.82;;;9.50;94.20;;;;;;5002569;28;20534;-76
2022/12/26 04:58:51;;;;;;;10.57;7.50;;;9.50;94.20;;;;;;5001567;28;20056;-75
2022/12/26 05:09:33;;;;;;;11.10;7.78;;;9.60;93.80;;;;;;5000847;28;20107;-75
2022/12/26 05:11:59;;;;;;;12.35;8.15;;;9.60;93.80;;;;;;5002563;28;20104;-75
2022/12/26 05:14:24;;;;;;;11.93;7.00;;;9.60;93.70;;;;;;5000686;28;20046;-75
2022/12/26 05:30:31;;;;;;;11.68;8.32;;;9.50;93.50;;;;;;4999767;28;20740;-75
2022/12/26 05:35:41;;;;;;;15.03;9.10;;;9.50;93.50;;;;;;5000141;28;20126;-76
2022/12/26 05:38:09;;;;;;;10.70;7.90;;;9.60;93.50;;;;;;5007817;28;20101;-77
2022/12/26 05:40:35;;;;;;;10.93;8.00;;;9.60;93.50;;;;;;5005156;28;20054;-76
2022/12/26 05:43:01;;;;;;;10.63;7.80;;;9.60;93.50;;;;;;4999520;28;20044;-76
2022/12/26 05:45:26;;;;;;;11.75;7.28;;;9.70;93.40;;;;;;5000655;28;20034;-75
2022/12/26 05:47:59;;;;;;;10.68;7.28;;;9.70;93.40;;;;;;4999311;28;20628;-76
2022/12/26 05:50:24;;;;;;;10.95;7.80;;;9.60;93.50;;;;;;5000508;28;20149;-77
2022/12/26 05:52:50;;;;;;;18.88;7.65;;;9.70;93.50;;;;;;5002067;28;20108;-76
2022/12/26 05:55:16;;;;;;;9.50;7.28;;;9.70;93.40;;;;;;5005689;28;20049;-76
2022/12/26 05:57:41;;;;;;;10.15;7.53;;;9.70;93.30;;;;;;5003289;28;20105;-76
2022/12/26 06:00:07;;;;;;;11.45;7.80;;;9.70;93.30;;;;;;5000436;28;20133;-77
2022/12/26 06:02:33;;;;;;;10.65;8.32;;;9.70;93.10;;;;;;5000286;28;20056;-76
2022/12/26 06:04:59;;;;;;;11.43;6.90;;;9.70;93.10;;;;;;4999161;28;20030;-76
2022/12/26 06:07:24;;;;;;;12.63;7.68;;;9.70;93.10;;;;;;5001788;28;20044;-77
2022/12/26 06:09:50;;;;;;;12.65;7.00;;;9.60;93.00;;;;;;5001630;28;20105;-76
2022/12/26 06:12:16;;;;;;;12.40;8.10;;;9.70;93.10;;;;;;5002031;28;20038;-76
2022/12/26 06:14:41;;;;;;;9.88;6.95;;;9.60;93.10;;;;;;5000433;28;20033;-77
2022/12/26 06:17:07;;;;;;;10.70;6.90;;;9.60;93.30;;;;;;4992708;28;20466;-77
2022/12/26 06:19:33;;;;;;;9.15;6.47;;;9.50;93.40;;;;;;4998296;28;20109;-77
2022/12/26 06:21:58;;;;;;;9.50;6.30;;;9.60;93.40;;;;;;4998562;28;20058;-76
2022/12/26 06:24:24;;;;;;;11.02;6.57;;;9.60;93.40;;;;;;4991682;28;20081;-75
2022/12/26 06:26:50;;;;;;;10.20;5.88;;;9.50;93.50;;;;;;4998825;28;20033;-76
2022/12/26 06:29:15;;;;;;;10.15;5.47;;;9.50;93.50;;;;;;5000506;28;20041;-76
2022/12/26 06:31:41;;;;;;;9.20;5.07;;;9.50;93.50;;;;;;4998696;28;20053;-76
2022/12/26 06:34:09;;;;;;;9.20;5.43;;;9.50;93.50;;;;;;5000458;28;20034;-76
2022/12/26 06:36:35;;;;;;;10.57;5.60;;;9.60;93.50;;;;;;4998955;28;20040;-76
2022/12/26 06:39:01;;;;;;;12.77;6.05;;;9.60;93.40;;;;;;5001753;28;20441;-77
2022/12/26 06:41:26;;;;;;;8.07;5.55;;;9.60;93.40;;;;;;4995406;28;20046;-76
2022/12/26 06:43:52;;;;;;;9.35;5.90;;;9.60;93.30;;;;;;4998393;28;20482;-76
2022/12/26 06:46:20;;;;;;;8.77;5.70;;;9.70;93.20;;;;;;4999169;28;20030;-77
2022/12/26 06:48:46;;;;;;;9.82;5.13;;;9.70;93.10;;;;;;4996366;28;20024;-76
2022/12/26 06:51:17;;;;;;;10.40;5.38;;;9.70;93.00;;;;;;4998348;28;20529;-76
2022/12/26 06:53:43;;;;;;;11.65;5.55;;;9.60;92.90;;;;;;4997302;28;20414;-77
2022/12/26 06:56:14;;;;;;;9.88;5.57;;;9.70;92.90;;;;;;4992692;28;20191;-76
2022/12/26 06:58:41;;;;;;;9.75;5.00;;;9.70;92.80;;;;;;5003063;28;20014;-76
2022/12/26 07:01:12;;;;;;;8.65;5.32;;;9.70;92.80;;;;;;4991240;28;20045;-76
2022/12/26 07:03:38;;;;;;;9.30;4.47;;;9.60;92.70;;;;;;4997468;28;20028;-76
2022/12/26 07:06:25;;;;;;;10.07;4.65;;;9.70;92.60;;;;;;4998154;28;20038;-77
2022/12/26 07:08:52;;;;;;;8.30;4.35;;;9.70;92.50;;;;;;4998630;28;20092;-77
2022/12/26 07:11:24;;;;;;;12.95;4.63;;;9.70;92.40;;;;;;4995694;28;20042;-76
2022/12/26 07:13:50;;;;;;;10.65;4.82;;;9.70;92.40;;;;;;4992224;28;20042;-76
2022/12/26 07:16:16;;;;;;;9.02;3.80;;;9.70;92.20;;;;;;4996950;28;20029;-76
2022/12/26 07:18:42;;;;;;;10.77;3.80;;;9.70;92.00;;;;;;5004758;28;20040;-77
2022/12/26 07:21:10;;;;;;;12.68;3.88;;;9.80;91.80;;;;;;4995026;28;20850;-77
2022/12/26 07:23:36;;;;;;;12.07;3.75;;;9.80;91.70;;;;;;5007791;28;20497;-76
2022/12/26 07:26:02;;;;;;;8.38;3.67;;;9.80;91.50;;;;;;4996386;28;20038;-76
2022/12/26 07:28:29;;;;;;;9.63;3.42;;;9.90;91.20;;;;;;5006098;28;20030;-76
2022/12/26 07:30:56;;;;;;;7.10;2.85;;;9.90;91.10;;;;;;5001887;28;20030;-76
2022/12/26 07:33:22;;;;;;;11.05;3.33;;;9.80;90.90;;;;;;5001578;28;20060;-76
2022/12/26 07:35:48;;;;;;;8.10;3.40;;;9.90;90.80;;;;;;5000850;28;20034;-76
2022/12/26 07:38:14;;;;;;;8.18;3.20;;;9.90;90.80;;;;;;4999528;28;20014;-76
2022/12/26 07:40:40;;;;;;;10.13;3.88;;;9.90;90.70;;;;;;5001638;28;21261;-76
2022/12/26 07:43:05;;;;;;;9.60;3.13;;;9.90;90.60;;;;;;4996886;28;20561;-75
2022/12/26 07:45:31;;;;;;;9.35;3.63;;;9.90;90.70;;;;;;4996935;28;20112;-76
2022/12/26 07:47:57;;;;;;;9.48;3.80;;;9.90;90.80;;;;;;5006693;28;20069;-76
2022/12/26 07:50:25;;;;;;;7.53;3.75;;;9.90;90.70;;;;;;4993342;28;20525;-76
2022/12/26 07:52:51;;;;;;;10.02;3.80;;;9.90;90.60;;;;;;5002353;28;20056;-76
2022/12/26 07:55:17;;;;;;;9.68;3.70;;;9.90;90.60;;;;;;5000767;28;20294;-76
2022/12/26 07:57:42;;;;;;;8.43;3.60;;;10.00;90.60;;;;;;5003148;28;20062;-76
2022/12/26 08:00:09;;;;;;;12.13;4.15;;;10.00;90.60;;;;;;5002250;28;20538;-76
2022/12/26 08:02:34;;;;;;;13.85;4.80;;;10.00;90.50;;;;;;4997703;28;20058;-76
2022/12/26 08:05:00;;;;;;;10.00;3.63;;;10.00;90.70;;;;;;4997590;28;20088;-76
2022/12/26 08:07:26;;;;;;;12.02;4.05;;;10.10;90.60;;;;;;4998774;28;20041;-76
2022/12/26 08:09:51;;;;;;;13.55;3.88;;;10.10;90.60;;;;;;5004074;28;20077;-75
2022/12/26 08:12:20;;;;;;;11.32;3.80;;;10.10;90.60;;;;;;4998677;28;20492;-75
2022/12/26 08:14:46;;;;;;;9.05;3.45;;;10.10;90.60;;;;;;5002287;28;20129;-75
2022/12/26 08:17:12;;;;;;;9.63;3.50;;;10.10;90.60;;;;;;4995705;28;20037;-75
2022/12/26 08:19:38;;;;;;;11.75;3.63;;;10.20;90.70;;;;;;5003950;28;20037;-75
2022/12/26 08:22:03;;;;;;;10.20;4.15;;;10.20;90.70;;;;;;4999440;28;20411;-75
2022/12/26 08:24:29;;;;;;;10.57;3.55;;;10.20;90.70;;;;;;5000462;28;20556;-76
2022/12/26 08:26:55;;;;;;;14.27;3.92;;;10.20;90.80;;;;;;5003472;28;20168;-76
2022/12/26 08:29:20;;;;;;;7.95;3.38;;;10.20;90.90;;;;;;5002927;28;20022;-75
2022/12/26 08:31:46;;;;;;;10.70;3.20;;;10.20;91.10;;;;;;5002264;28;20489;-75
2022/12/26 08:34:12;;;;;;;10.77;3.22;;;10.30;91.30;;;;;;5000489;28;20033;-76
2022/12/26 08:36:38;;;;;;;11.00;3.08;;;10.20;91.40;;;;;;5003487;28;20029;-74
2022/12/26 08:39:04;;;;;;;9.90;3.22;;;10.20;91.50;;;;;;5009866;28;20077;-74
2022/12/26 08:41:30;;;;;;;9.38;3.75;;;10.20;91.60;;;;;;5001556;28;20572;-75
2022/12/26 08:43:55;;;;;;;13.48;3.95;;;10.20;91.70;;;;;;4999690;28;20299;-75
2022/12/26 08:46:22;;;;;;;15.40;4.43;;;10.20;91.90;;;;;;4997226;28;20037;-76
2022/12/26 08:48:49;;;;;;;9.68;3.80;;;10.10;92.10;;;;;;5002232;28;20478;-75
2022/12/26 08:51:20;;;;;;;10.40;3.95;;;10.10;92.50;;;;;;5001118;28;20034;-76
2022/12/26 08:53:48;;;;;;;9.60;3.85;;;10.00;92.80;;;;;;4993307;28;20049;-76
2022/12/26 08:56:20;;;;;;;10.73;3.80;;;10.00;93.00;;;;;;4999543;28;20045;-77
2022/12/26 08:58:46;;;;;;;10.43;4.90;;;10.00;93.00;;;;;;4998337;28;20065;-76
2022/12/26 09:01:17;;;;;;;11.35;4.63;;;10.00;93.00;;;;;;4995274;28;20054;-76
2022/12/26 09:03:44;;;;;;;13.15;4.32;;;10.10;93.00;;;;;;5001695;28;20041;-77
2022/12/26 09:06:12;;;;;;;9.02;4.15;;;10.10;92.80;;;;;;5000566;28;20058;-75
2022/12/26 09:08:38;;;;;;;11.88;4.57;;;10.10;92.70;;;;;;5001799;28;20026;-75
2022/12/26 09:11:08;;;;;;;9.82;4.75;;;10.10;92.50;;;;;;5001292;28;20434;-75
2022/12/26 09:13:35;;;;;;;11.63;4.35;;;10.10;92.50;;;;;;5006917;28;20100;-76
2022/12/26 09:16:13;;;;;;;11.75;4.72;;;10.10;92.50;;;;;;5001859;28;20546;-74
2022/12/26 09:18:39;;;;;;;14.68;5.15;;;10.10;92.50;;;;;;5000569;28;20037;-74
2022/12/26 09:21:07;;;;;;;11.70;4.07;;;10.10;92.40;;;;;;5001950;28;20041;-77
2022/12/26 09:23:34;;;;;;;11.07;4.35;;;10.10;92.10;;;;;;5002448;28;20452;-77
2022/12/26 09:26:11;;;;;;;9.43;3.80;;;10.20;92.00;;;;;;4991761;28;20037;-77
2022/12/26 09:28:37;;;;;;;7.70;3.88;;;10.20;91.90;;;;;;4985312;28;20348;-77
2022/12/26 09:31:07;;;;;;;4.68;2.40;;;10.20;91.80;;;;;;5001045;28;20034;-76
2022/12/26 09:33:36;;;;;;;6.22;1.95;;;9.90;89.30;;;;;;4989502;28;20033;-75
2022/12/26 09:36:14;;;;;;;4.57;1.73;;;9.60;88.10;;;;;;4987434;28;20038;-75
2022/12/26 09:38:40;;;;;;;6.13;2.38;;;9.40;87.60;;;;;;4993183;28;20034;-75
2022/12/26 09:41:43;;;;;;;6.88;1.88;;;9.20;87.10;;;;;;4990663;28;20041;-76
2022/12/26 09:44:45;;;;;;;8.00;2.13;;;9.10;87.10;;;;;;4989879;28;20030;-76
2022/12/26 09:47:16;;;;;;;8.90;2.00;;;9.00;86.20;;;;;;4990488;28;20045;-74
2022/12/26 09:49:59;;;;;;;9.35;2.35;;;8.90;86.20;;;;;;4990178;28;20113;-75
2022/12/26 09:52:46;;;;;;;9.35;2.42;;;8.90;86.80;;;;;;4989416;28;20465;-76
2022/12/26 09:55:36;;;;;;;9.75;2.22;;;8.90;87.30;;;;;;4985423;28;20092;-76
2022/12/26 09:58:13;;;;;;;8.95;2.53;;;8.90;87.30;;;;;;4990867;28;20022;-75
2022/12/26 10:00:47;;;;;;;11.15;3.10;;;8.90;87.30;;;;;;4985228;28;20362;-75
2022/12/26 10:03:13;;;;;;;8.35;2.58;;;9.00;87.10;;;;;;4981636;28;20029;-75
2022/12/26 10:06:09;;;;;;;11.25;2.30;;;9.00;86.80;;;;;;4981593;28;20442;-75
2022/12/26 10:08:42;;;;;;;12.80;4.10;;;8.80;87.10;;;;;;4982526;28;20096;-75
2022/12/26 10:11:22;;;;;;;10.13;3.22;;;8.90;87.10;;;;;;4983940;28;20092;-75
2022/12/26 10:13:57;;;;;;;12.63;3.17;;;9.00;87.10;;;;;;4984537;28;20498;-75
2022/12/26 10:16:49;;;;;;;;;;;8.90;86.90;;;;;;4974334;28;20065;-75
2022/12/26 10:19:53;;;;;;;11.40;2.88;;;9.00;87.00;;;;;;4984365;28;19913;-75
2022/12/26 10:22:27;;;;;;;8.80;2.72;;;9.10;86.70;;;;;;4985357;28;20192;-75
2022/12/26 10:24:57;;;;;;;9.25;3.28;;;9.00;86.30;;;;;;4989727;28;20488;-76
2022/12/26 10:27:25;;;;;;;13.07;4.15;;;8.90;86.20;;;;;;4984455;28;20092;-76
2022/12/26 10:29:57;;;;;;;8.55;2.88;;;8.90;86.10;;;;;;4991227;28;20021;-75
2022/12/26 10:32:26;;;;;;;9.63;3.35;;;8.80;85.50;;;;;;4988365;28;20419;-76
2022/12/26 10:34:52;;;;;;;13.07;3.92;;;8.90;85.60;;;;;;4986385;28;20029;-76
2022/12/26 10:37:39;;;;;;;12.02;2.67;;;8.90;85.60;;;;;;4986267;28;20248;-75
2022/12/26 10:40:29;;;;;;;12.85;2.55;;;9.00;84.70;;;;;;4986387;28;20021;-74
2022/12/26 10:43:00;;;;;;;12.27;3.10;;;9.10;84.00;;;;;;4984222;28;20147;-75
2022/12/26 10:45:51;;;;;;;11.52;2.47;;;9.20;83.70;;;;;;4987994;28;21467;-76
2022/12/26 10:48:17;;;;;;;12.90;3.42;;;9.10;81.50;;;;;;4981829;28;20056;-75
2022/12/26 10:50:48;;;;;;;10.80;2.42;;;9.10;81.40;;;;;;4982591;28;20042;-75
2022/12/26 10:53:15;;;;;;;8.48;2.65;;;8.90;79.20;;;;;;4982315;28;20286;-75
2022/12/26 10:55:41;;;;;;;11.27;2.00;;;8.90;78.50;;;;;;4984488;28;20029;-75
2022/12/26 10:58:29;;;;;;;10.30;2.80;;;8.80;78.40;;;;;;4986515;28;20044;-75
2022/12/26 11:00:55;;;;;;;8.82;2.30;;;8.80;79.30;;;;;;4983122;28;20050;-75
2022/12/26 11:03:21;;;;;;;14.65;2.60;;;8.80;79.00;;;;;;4983432;28;20042;-75
2022/12/26 11:05:49;;;;;;;13.35;2.65;;;8.80;78.60;;;;;;4982670;28;20238;-75
2022/12/26 11:08:35;;;;;;;9.68;2.00;;;8.80;78.60;;;;;;4981803;28;20096;-76
2022/12/26 11:11:10;;;;;;;11.82;2.30;;;8.70;77.70;;;;;;4984554;28;20134;-75
2022/12/26 11:13:45;;;;;;;9.43;2.20;;;8.70;77.90;;;;;;4999670;28;20049;-76
2022/12/26 11:16:11;;;;;;;10.95;2.50;;;8.70;77.90;;;;;;4986296;28;20034;-76
2022/12/26 11:18:46;;;;;;;7.70;2.10;;;8.70;78.10;;;;;;4983469;28;20025;-75
2022/12/26 11:21:18;;;;;;;;;;;8.50;77.30;;;;;;4979849;28;20026;-74
2022/12/26 11:23:45;;;;;;;9.05;2.88;;;8.50;78.40;;;;;;4982597;28;20295;-75
2022/12/26 11:26:22;;;;;;;9.60;2.90;;;8.50;78.10;;;;;;4984018;28;20029;-76
2022/12/26 11:29:04;;;;;;;10.75;2.83;;;8.50;78.00;;;;;;4990672;28;20052;-75
2022/12/26 11:31:31;;;;;;;9.43;2.75;;;8.50;78.00;;;;;;4990480;28;20034;-75
2022/12/26 11:33:58;;;;;;;11.25;3.08;;;8.30;78.20;;;;;;5003219;28;20022;-74
2022/12/26 11:36:26;;;;;;;9.70;2.83;;;8.40;77.90;;;;;;5000535;28;20370;-74
2022/12/26 11:38:56;;;;;;;11.43;2.95;;;8.20;78.40;;;;;;4996872;28;20153;-75
2022/12/26 11:41:30;;;;;;;12.50;2.90;;;8.10;77.70;;;;;;4998836;28;20045;-74
2022/12/26 11:44:29;;;;;;;13.85;3.30;;;8.10;78.80;;;;;;4994011;28;20042;-75
2022/12/26 11:47:07;;;;;;;7.60;1.80;;;8.10;78.20;;;;;;4997671;28;20042;-76
2022/12/26 11:49:37;;;;;;;9.15;2.25;;;8.00;77.10;;;;;;5000038;28;20133;-76
2022/12/26 11:52:28;;;;;;;8.23;2.58;;;8.00;76.50;;;;;;5004772;28;20041;-77
2022/12/26 11:54:54;;;;;;;11.40;2.75;;;7.90;76.30;;;;;;5003283;28;20112;-76
2022/12/26 11:57:26;;;;;;;12.25;3.00;;;8.00;76.10;;;;;;4998435;28;20052;-76
2022/12/26 11:59:52;;;;;;;12.13;2.80;;;7.90;76.40;;;;;;5005540;28;20038;-76
2022/12/26 12:02:23;;;;;;;14.38;3.10;;;8.00;77.20;;;;;;4999698;28;20040;-76
2022/12/26 12:04:51;;;;;;;12.30;3.00;;;7.90;76.10;;;;;;5000198;28;20132;-75
2022/12/26 12:07:41;;;;;;;13.45;3.10;;;8.00;76.20;;;;;;5002163;28;20029;-76
2022/12/26 12:10:46;;;;;;;9.13;2.65;;;8.00;76.30;;;;;;5003599;28;20030;-75
2022/12/26 12:13:24;;;;;;;11.73;2.80;;;7.90;74.80;;;;;;5001637;28;20049;-74
2022/12/26 12:16:12;;;;;;;14.55;3.28;;;7.90;74.90;;;;;;4997220;28;20121;-74
2022/12/26 12:19:19;;;;;;;11.73;2.83;;;7.90;75.60;;;;;;4994714;28;20033;-74
2022/12/26 12:21:52;;;;;;;7.93;2.65;;;7.90;75.40;;;;;;5010452;28;20371;-74
2022/12/26 12:24:47;;;;;;;12.90;3.38;;;7.90;75.30;;;;;;5005849;28;20036;-74
2022/12/26 12:27:47;;;;;;;9.57;2.70;;;8.00;76.20;;;;;;5005568;28;20054;-74
2022/12/26 12:30:20;;;;;;;9.30;2.47;;;7.90;74.70;;;;;;5003535;28;20042;-74
2022/12/26 12:33:15;;;;;;;12.80;2.30;;;7.80;75.70;;;;;;4998976;28;20051;-74
2022/12/26 12:35:46;;;;;;;12.05;2.83;;;7.80;75.40;;;;;;4996461;28;20069;-74
2022/12/26 12:38:30;;;;;;;8.45;2.63;;;7.80;76.20;;;;;;5004130;28;20034;-74
2022/12/26 12:41:35;;;;;;;14.80;3.60;;;7.90;75.90;;;;;;5004329;28;20091;-74
2022/12/26 12:44:01;;;;;;;15.85;8.18;;;7.90;75.20;;;;;;4984064;28;20066;-75
2022/12/26 12:46:55;;;;;;;11.43;3.35;;;8.00;75.90;;;;;;5002859;28;20414;-75
2022/12/26 12:49:44;;;;;;;11.18;2.60;;;8.00;75.40;;;;;;5000974;28;20549;-74
2022/12/26 12:52:31;;;;;;;8.93;2.13;;;8.00;74.40;;;;;;5008247;28;20172;-74
2022/12/26 12:55:18;;;;;;;13.73;2.55;;;7.80;72.70;;;;;;5007675;28;20163;-74
2022/12/26 12:58:11;;;;;;;9.00;2.03;;;7.80;71.90;;;;;;5005995;28;20030;-75
2022/12/26 13:00:48;;;;;;;11.80;2.33;;;7.80;71.50;;;;;;5007680;28;20099;-74
2022/12/26 13:03:44;;;;;;;8.38;2.42;;;7.80;72.20;;;;;;5008214;28;20034;-74
2022/12/26 13:06:33;;;;;;;6.85;1.92;;;7.80;70.70;;;;;;5003420;28;20034;-74
2022/12/26 13:09:01;;;;;;;7.50;2.20;;;7.70;71.00;;;;;;4999475;28;20508;-75
2022/12/26 13:11:43;;;;;;;9.57;2.67;;;7.70;71.10;;;;;;5006221;28;20132;-74
2022/12/26 13:14:12;;;;;;;9.90;2.50;;;7.70;70.70;;;;;;5007735;28;20049;-75
2022/12/26 13:16:42;;;;;;;11.85;2.92;;;7.80;71.20;;;;;;5004990;28;20061;-74
2022/12/26 13:19:15;;;;;;;12.05;4.00;;;7.80;70.50;;;;;;5000364;28;20048;-74
2022/12/26 13:21:42;;;;;;;12.07;2.55;;;7.80;70.70;;;;;;4998693;28;20038;-74
2022/12/26 13:24:30;;;;;;;6.35;1.95;;;7.70;68.90;;;;;;5001694;28;20081;-74
2022/12/26 13:27:21;;;;;;;10.57;2.70;;;7.70;69.80;;;;;;5000947;28;20061;-74
2022/12/26 13:29:47;;;;;;;9.68;2.20;;;7.70;69.70;;;;;;5002677;28;20021;-74
2022/12/26 13:32:21;;;;;;;10.63;2.33;;;7.70;68.20;;;;;;4999018;28;20044;-74
2022/12/26 13:34:47;;;;;;;6.57;1.95;;;7.60;68.70;;;;;;5001722;28;20101;-74
2022/12/26 13:37:36;;;;;;;7.75;2.15;;;7.60;69.60;;;;;;5002004;28;20124;-75
2022/12/26 13:40:27;;;;;;;9.90;2.45;;;7.40;68.30;;;;;;5000367;28;20133;-74
2022/12/26 13:46:00;;;;;;;10.60;3.03;;;7.30;70.40;;;;;;4998042;28;20041;-73
2022/12/26 13:48:28;;;;;;;10.25;2.30;;;7.30;70.60;;;;;;5001934;28;20037;-74
2022/12/26 13:50:56;;;;;;;6.82;2.97;;;7.30;70.90;;;;;;4999288;28;20073;-74
2022/12/26 13:53:24;;;;;;;10.27;3.08;;;7.20;70.70;;;;;;4996847;28;20022;-74
2022/12/26 13:56:02;;;;;;;10.68;4.20;;;7.10;70.80;;;;;;4999355;28;20034;-75
2022/12/26 13:58:30;;;;;;;10.90;5.20;;;7.10;71.50;;;;;;4997815;28;20030;-72
2022/12/26 14:01:10;;;;;;;10.65;3.85;;;7.10;71.50;;;;;;5000455;28;20599;-72
2022/12/26 14:03:55;;;;;;;11.65;4.82;;;7.00;72.00;;;;;;5001791;28;20034;-72
2022/12/26 14:06:38;;;;;;;10.97;3.53;;;7.00;72.60;;;;;;5004157;28;20131;-72
2022/12/26 14:09:22;;;;;;;9.80;2.65;;;7.00;71.50;;;;;;4998972;28;20457;-72
2022/12/26 14:12:20;;;;;;;10.02;2.95;;;7.00;72.30;;;;;;4999578;28;20061;-73
2022/12/26 14:15:33;;;;;;;9.73;2.53;;;7.00;72.20;;;;;;4998750;28;20497;-73
2022/12/26 14:18:23;;;;;;;9.30;3.33;;;7.00;72.60;;;;;;5009262;28;20494;-73
2022/12/26 14:21:14;;;;;;;9.57;3.10;;;6.80;73.70;;;;;;4997542;28;20041;-73
2022/12/26 14:23:56;;;;;;;9.32;3.67;;;6.80;74.00;;;;;;5003105;28;20033;-73
2022/12/26 14:26:39;;;;;;;10.23;3.20;;;6.80;74.10;;;;;;4998328;28;20510;-73
2022/12/26 14:29:24;;;;;;;10.27;3.17;;;6.80;74.20;;;;;;5005237;28;20030;-73
2022/12/26 14:32:05;;;;;;;13.88;3.60;;;6.80;74.60;;;;;;4999972;28;20129;-73
2022/12/26 14:35:26;;;;;;;8.52;3.25;;;6.80;74.80;;;;;;4998492;28;20030;-72
2022/12/26 14:38:36;;;;;;;11.48;3.85;;;6.80;74.80;;;;;;4989756;28;20030;-73
2022/12/26 14:43:09;;;;;;;11.07;3.67;;;6.90;75.00;;;;;;4995350;28;20046;-73
2022/12/26 14:43:54;;;;;;;9.38;3.70;;;6.80;75.40;;;;;;4980174;28;20608;-73
2022/12/26 14:46:29;;;;;;;9.57;3.70;;;6.90;75.80;;;;;;4980067;28;20345;-74
2022/12/26 14:48:57;;;;;;;;;;;6.90;76.10;;;;;;4982617;28;20080;-73
2022/12/26 14:51:28;;;;;;;11.43;3.00;;;6.80;76.10;;;;;;4992619;28;20073;-73
2022/12/26 14:54:25;;;;;;;12.40;3.17;;;6.80;76.00;;;;;;5002177;28;20033;-73
2022/12/26 14:56:52;;;;;;;15.60;5.07;;;6.80;76.20;;;;;;4973411;28;20026;-73
2022/12/26 14:59:32;;;;;;;16.60;7.05;;;6.80;76.50;;;;;;4990898;28;20037;-73
2022/12/26 15:02:08;;;;;;;16.65;5.28;;;6.80;76.60;;;;;;4990531;28;20046;-73
2022/12/26 15:05:00;;;;;;;13.90;4.22;;;6.70;76.70;;;;;;4989970;28;20037;-72
2022/12/26 15:07:40;;;;;;;11.25;3.53;;;6.70;77.10;;;;;;4994376;28;20037;-72
2022/12/26 15:10:43;;;;;;;11.23;3.40;;;6.60;77.40;;;;;;4996345;28;20492;-73
2022/12/26 15:13:21;;;;;;;12.82;4.82;;;6.60;77.60;;;;;;4999205;28;20057;-73
2022/12/26 15:16:18;;;;;;;14.40;7.70;;;6.60;77.80;;;;;;4997372;28;20030;-74
2022/12/26 15:19:02;;;;;;;67.28;47.97;;;6.50;78.00;;;;;;4984435;28;20114;-74
2022/12/26 15:22:07;;;;;;;22.42;13.70;;;6.40;78.40;;;;;;4991076;28;20326;-74
2022/12/26 15:25:16;;;;;;;17.00;7.65;;;6.40;78.80;;;;;;4989358;28;20300;-74
2022/12/26 15:28:06;;;;;;;19.83;8.57;;;6.30;79.00;;;;;;4988361;28;20065;-74
2022/12/26 15:31:12;;;;;;;19.30;10.07;;;6.20;79.30;;;;;;4987570;28;20022;-74