Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:01:15;;;;;;;8.33;5.53;;;8.20;99.90;;;;;;4993144;28;20415;-65
2022/02/09 00:03:50;;;;;;;7.03;3.93;;;8.30;99.90;;;;;;4992940;28;20905;-65
2022/02/09 00:06:30;;;;;;;7.47;4.83;;;8.30;99.90;;;;;;4992924;28;20510;-65
2022/02/09 00:08:57;;;;;;;10.03;5.00;;;8.30;99.90;;;;;;4993135;28;20513;-65
2022/02/09 00:11:28;;;;;;;5.60;3.90;;;8.20;99.90;;;;;;4992962;28;20538;-66
2022/02/09 00:13:59;;;;;;;8.53;4.37;;;8.30;99.90;;;;;;4978963;28;20468;-65
2022/02/09 00:16:56;;;;;;;7.13;3.70;;;8.20;99.90;;;;;;4973261;28;20415;-65
2022/02/09 00:19:23;;;;;;;4.30;3.90;;;8.20;99.90;;;;;;4973478;28;20521;-65
2022/02/09 00:24:45;;;;;;;7.07;4.93;;;8.30;99.90;;;;;;4973517;28;20538;-65
2022/02/09 00:32:53;;;;;;;10.23;4.30;;;8.30;99.90;;;;;;4973742;28;20542;-65
2022/02/09 00:38:34;;;;;;;6.20;4.77;;;8.40;99.90;;;;;;4974682;28;20446;-65
2022/02/09 00:41:14;;;;;;;6.90;3.93;;;8.30;99.90;;;;;;4974984;28;20436;-65
2022/02/09 00:44:09;;;;;;;7.57;4.50;;;8.40;99.90;;;;;;4972865;28;20466;-65
2022/02/09 01:02:46;;;;;;;4.10;3.40;;;8.30;99.90;;;;;;4972953;28;20485;-65
2022/02/09 01:11:37;;;;;;;6.23;3.97;;;8.20;99.90;;;;;;4972955;28;20427;-65
2022/02/09 01:57:12;;;;;;;5.87;3.47;;;7.80;99.90;;;;;;4976006;28;20423;-65
2022/02/09 01:59:38;;;;;;;4.00;3.40;;;7.70;99.90;;;;;;4975986;28;20424;-65
2022/02/09 02:02:05;;;;;;;5.20;3.30;;;7.70;99.90;;;;;;4975977;28;20477;-65
2022/02/09 02:04:31;;;;;;;7.83;3.60;;;7.70;99.90;;;;;;4975841;28;20538;-65
2022/02/09 02:06:57;;;;;;;6.13;3.57;;;7.70;99.90;;;;;;4975602;28;20530;-65
2022/02/09 02:09:25;;;;;;;5.40;3.33;;;7.80;99.90;;;;;;4975790;28;20242;-65
2022/02/09 02:11:59;;;;;;;6.03;3.67;;;7.90;99.90;;;;;;4975780;28;20515;-65
2022/02/09 02:15:44;;;;;;;4.10;3.27;;;7.90;99.90;;;;;;4975737;28;20474;-65
2022/02/09 02:19:56;;;;;;;4.77;3.20;;;7.80;99.90;;;;;;4975563;28;20768;-65
2022/02/09 02:25:33;;;;;;;4.83;4.27;;;7.80;99.90;;;;;;4975328;28;20439;-65
2022/02/09 02:28:11;;;;;;;6.20;3.97;;;7.80;99.90;;;;;;4975627;28;20385;-65
2022/02/09 02:31:00;;;;;;;6.73;3.20;;;7.70;99.90;;;;;;4975310;28;20455;-65
2022/02/09 02:33:32;;;;;;;3.90;3.03;;;7.80;99.90;;;;;;4975169;28;20949;-65
2022/02/09 02:38:50;;;;;;;5.80;3.90;;;7.90;99.90;;;;;;4975340;28;20471;-65
2022/02/09 02:41:58;;;;;;;4.23;3.83;;;7.90;99.90;;;;;;4975090;28;20183;-65
2022/02/09 02:47:12;;;;;;;4.33;3.03;;;7.90;99.90;;;;;;4974828;28;20434;-65
2022/02/09 02:58:12;;;;;;;6.77;2.77;;;7.90;99.90;;;;;;4975022;28;20422;-65
2022/02/09 03:08:59;;;;;;;7.37;2.43;;;7.90;99.90;;;;;;4974738;28;20797;-65
2022/02/09 03:14:02;;;;;;;4.40;2.20;;;8.00;99.90;;;;;;4974645;28;20811;-65
2022/02/09 03:16:37;;;;;;;3.77;2.73;;;8.00;99.90;;;;;;4974369;28;20843;-65
2022/02/09 03:22:13;;;;;;;3.97;2.70;;;7.90;99.90;;;;;;4974764;28;20415;-65
2022/02/09 03:30:56;;;;;;;7.00;3.30;;;8.00;99.90;;;;;;4974226;28;20934;-65
2022/02/09 03:49:40;;;;;;;4.20;3.30;;;8.00;99.90;;;;;;4964206;28;20510;-65
2022/02/09 03:54:59;;;;;;;4.43;2.63;;;7.90;99.90;;;;;;4973787;28;20478;-65
2022/02/09 03:57:28;;;;;;;3.90;2.83;;;7.90;99.90;;;;;;4973874;28;20941;-65
2022/02/09 03:59:56;;;;;;;7.30;3.27;;;8.00;99.90;;;;;;4973729;28;20420;-65
2022/02/09 04:02:22;;;;;;;4.30;2.20;;;8.00;99.90;;;;;;4973736;28;20538;-65
2022/02/09 04:04:53;;;;;;;5.93;2.90;;;8.00;99.90;;;;;;4972917;28;20534;-65
2022/02/09 04:07:19;;;;;;;5.27;3.33;;;8.00;99.90;;;;;;4973583;28;20803;-65
2022/02/09 04:09:48;;;;;;;4.70;2.40;;;8.00;99.90;;;;;;4973550;28;20539;-65
2022/02/09 04:15:04;;;;;;;3.80;3.00;;;8.20;99.90;;;;;;4973328;28;20997;-65
2022/02/09 04:17:40;;;;;;;4.37;2.83;;;8.20;99.90;;;;;;4973631;28;20426;-65
2022/02/09 04:39:08;;;;;;;4.83;2.53;;;8.30;99.90;;;;;;4973320;28;20981;-65
2022/02/09 04:49:21;;;;;;;5.13;3.10;;;8.20;99.90;;;;;;4973053;28;20840;-65
2022/02/09 04:54:42;;;;;;;7.40;3.40;;;8.00;99.90;;;;;;4972932;28;20459;-65
2022/02/09 04:57:16;;;;;;;4.93;3.00;;;7.90;99.90;;;;;;4972767;28;20173;-65
2022/02/09 05:02:34;;;;;;;5.20;2.80;;;7.70;99.90;;;;;;4972962;28;20419;-65
2022/02/09 05:26:25;;;;;;;3.97;3.13;;;7.50;99.90;;;;;;4976365;28;20631;-65
2022/02/09 05:28:46;;;;;;;6.43;3.40;;;7.40;99.90;;;;;;4976318;28;20943;-65
2022/02/09 05:31:12;;;;;;;6.27;3.27;;;7.40;99.90;;;;;;4976648;28;20427;-65
2022/02/09 05:33:38;;;;;;;5.07;3.33;;;7.30;99.90;;;;;;4976336;28;20682;-65
2022/02/09 05:36:04;;;;;;;8.57;3.20;;;7.30;99.90;;;;;;4976136;28;20294;-65
2022/02/09 05:38:30;;;;;;;8.40;2.93;;;7.30;99.90;;;;;;4976322;28;20894;-65
2022/02/09 05:40:55;;;;;;;6.20;4.30;;;7.40;99.90;;;;;;4976354;28;20463;-65
2022/02/09 05:43:24;;;;;;;6.50;3.87;;;7.50;99.90;;;;;;4976151;28;20486;-65
2022/02/09 05:46:11;;;;;;;3.60;2.80;;;7.50;99.90;;;;;;4975961;28;20176;-65
2022/02/09 05:51:25;;;;;;;4.47;3.20;;;7.60;99.90;;;;;;4976432;28;20423;-65
2022/02/09 05:56:36;;;;;;;5.90;3.20;;;7.60;99.90;;;;;;4976060;28;20459;-65
2022/02/09 06:01:38;;;;;;;6.87;3.70;;;7.60;99.90;;;;;;4976313;28;20412;-65
2022/02/09 06:04:04;;;;;;;8.07;3.50;;;7.50;99.90;;;;;;4990821;28;20451;-65
2022/02/09 06:06:30;;;;;;;4.67;2.97;;;7.40;99.90;;;;;;4975546;28;20851;-65
2022/02/09 06:08:57;;;;;;;5.33;3.67;;;7.30;99.90;;;;;;4975875;28;20424;-65
2022/02/09 06:11:31;;;;;;;6.67;4.13;;;7.20;99.90;;;;;;4975842;28;20183;-65
2022/02/09 06:14:18;;;;;;;8.80;3.90;;;7.20;99.90;;;;;;4975640;28;20976;-65
2022/02/09 06:21:54;;;;;;;6.87;3.27;;;7.10;99.90;;;;;;4975611;28;20215;-65
2022/02/09 06:24:20;;;;;;;15.23;3.90;;;7.10;99.90;;;;;;4975342;28;20921;-65
2022/02/09 06:26:46;;;;;;;6.30;3.67;;;7.20;99.90;;;;;;4975149;28;20187;-65
2022/02/09 06:29:12;;;;;;;7.60;4.23;;;7.20;99.90;;;;;;4974665;28;20693;-65
2022/02/09 06:31:38;;;;;;;6.43;3.60;;;7.20;99.90;;;;;;4975415;28;20507;-65
2022/02/09 06:34:05;;;;;;;4.67;3.67;;;7.30;99.90;;;;;;4975245;28;20550;-65
2022/02/09 06:36:36;;;;;;;7.23;3.90;;;7.40;99.90;;;;;;4975068;28;20192;-65
2022/02/09 06:39:06;;;;;;;8.03;3.50;;;7.50;99.90;;;;;;4975293;28;20424;-65
2022/02/09 06:41:32;;;;;;;8.60;3.63;;;7.50;99.90;;;;;;4975233;28;20452;-65
2022/02/09 06:43:58;;;;;;;7.73;5.00;;;7.30;99.90;;;;;;4975659;28;20444;-65
2022/02/09 06:46:25;;;;;;;7.83;4.87;;;7.00;99.90;;;;;;4994285;28;20924;-65
2022/02/09 06:48:50;;;;;;;6.77;4.17;;;6.90;99.90;;;;;;4994444;28;20184;-65
2022/02/09 06:51:19;;;;;;;8.70;3.80;;;6.70;99.90;;;;;;4994405;28;20500;-65
2022/02/09 06:54:02;;;;;;;7.70;3.97;;;6.70;99.90;;;;;;4994306;28;20204;-65
2022/02/09 06:59:21;;;;;;;5.77;3.70;;;6.50;99.90;;;;;;4994774;28;20454;-64
2022/02/09 07:01:47;;;;;;;7.00;4.33;;;6.50;99.90;;;;;;4994346;28;20394;-65
2022/02/09 07:04:13;;;;;;;12.77;4.60;;;6.50;99.90;;;;;;4994253;28;20871;-65
2022/02/09 07:06:39;;;;;;;6.70;5.07;;;6.50;99.90;;;;;;4993835;28;20418;-65
2022/02/09 07:09:08;;;;;;;10.57;4.50;;;6.40;99.90;;;;;;4994193;28;20180;-65
2022/02/09 07:11:33;;;;;;;4.87;4.40;;;6.30;99.90;;;;;;4994180;28;20179;-65
2022/02/09 07:13:59;;;;;;;6.20;4.77;;;6.30;99.90;;;;;;4993883;28;20532;-65
2022/02/09 07:16:25;;;;;;;12.17;4.73;;;6.20;99.90;;;;;;4993816;28;20302;-65
2022/02/09 07:18:51;;;;;;;7.50;5.63;;;6.20;99.90;;;;;;4993938;28;20163;-65
2022/02/09 07:21:23;;;;;;;7.40;4.40;;;6.30;99.90;;;;;;4993973;28;20786;-65
2022/02/09 07:23:53;;;;;;;12.53;5.30;;;6.50;99.90;;;;;;4993846;28;20443;-65
2022/02/09 07:28:50;;;;;;;11.40;5.63;;;6.80;99.90;;;;;;4976096;28;20775;-65
2022/02/09 07:31:16;;;;;;;6.30;4.10;;;7.00;99.90;;;;;;4983015;28;20577;-65
2022/02/09 07:33:44;;;;;;;7.37;4.60;;;7.00;99.90;;;;;;4976019;28;20210;-65
2022/02/09 07:36:10;;;;;;;10.67;5.67;;;7.10;99.90;;;;;;4973847;28;20164;-65
2022/02/09 07:38:36;;;;;;;7.30;4.70;;;7.20;99.90;;;;;;4974182;28;20431;-65
2022/02/09 07:41:02;;;;;;;10.90;5.70;;;7.40;99.90;;;;;;4975791;28;20439;-65
2022/02/09 07:43:42;;;;;;;8.50;5.70;;;7.60;99.90;;;;;;4975746;28;20474;-65
2022/02/09 07:54:02;;;;;;;9.83;5.23;;;8.80;99.90;;;;;;4990838;28;20466;-65
2022/02/09 07:56:41;;;;;;;9.10;5.60;;;9.20;99.90;;;;;;4977089;28;20490;-65
2022/02/09 07:59:12;;;;;;;4.97;4.47;;;9.50;99.90;;;;;;4954005;28;20459;-65
2022/02/09 08:01:38;;;;;;;5.07;4.40;;;9.70;99.90;;;;;;4963069;28;20502;-65
2022/02/09 08:04:04;;;;;;;7.80;4.30;;;9.80;99.90;;;;;;4983347;28;20470;-65
2022/02/09 08:06:30;;;;;;;6.90;5.10;;;10.20;99.90;;;;;;4986262;28;20856;-65
2022/02/09 08:09:01;;;;;;;6.10;5.50;;;10.40;99.90;;;;;;4970371;28;20458;-65
2022/02/09 08:11:41;;;;;;;11.33;6.40;;;10.60;99.90;;;;;;4989676;28;20431;-65
2022/02/09 08:33:16;;;;;;;5.03;4.00;;;12.30;99.90;;;;;;4976330;28;21178;-64
2022/02/09 08:35:41;;;;;;;9.20;4.27;;;12.60;99.90;;;;;;4970149;28;20514;-64
2022/02/09 08:38:07;;;;;;;9.00;4.70;;;13.70;99.90;;;;;;4968905;28;20515;-65
2022/02/09 08:40:33;;;;;;;4.87;3.93;;;14.90;99.90;;;;;;4975968;28;20203;-65
2022/02/09 08:42:59;;;;;;;4.80;3.70;;;14.90;99.90;;;;;;4982676;28;20699;-66
2022/02/09 08:45:25;;;;;;;4.67;3.33;;;14.00;99.90;;;;;;4989107;28;20214;-65
2022/02/09 08:47:51;;;;;;;8.63;4.43;;;14.50;99.90;;;;;;4984630;28;20462;-66
2022/02/09 08:50:17;;;;;;;6.20;3.57;;;14.60;99.90;;;;;;4968597;28;20427;-65
2022/02/09 08:52:43;;;;;;;6.30;4.80;;;15.60;99.90;;;;;;4969261;28;20490;-66
2022/02/09 08:55:09;;;;;;;5.00;4.00;;;16.90;99.80;;;;;;4968132;28;20208;-65
2022/02/09 08:57:35;;;;;;;5.57;3.70;;;17.30;97.10;;;;;;4970779;28;20180;-66
2022/02/09 09:00:11;;;;;;;7.87;4.57;;;16.30;97.10;;;;;;4968633;28;20427;-66
2022/02/09 09:02:41;;;;;;;4.70;3.63;;;15.30;99.60;;;;;;4972158;28;20929;-65
2022/02/09 09:05:17;;;;;;;5.60;4.07;;;16.10;98.50;;;;;;4972635;28;20456;-66
2022/02/09 09:07:48;;;;;;;5.87;3.17;;;16.50;98.00;;;;;;4972100;28;20428;-66
2022/02/09 09:10:20;;;;;;;9.73;4.20;;;16.20;97.50;;;;;;4985060;28;20457;-67
2022/02/09 10:04:57;;;;;;;4.87;3.50;;;22.80;61.90;;;;;;4979601;28;20459;-66
2022/02/09 10:33:11;;;;;;;3.93;3.50;;;24.50;53.80;;;;;;4982342;28;20534;-65
2022/02/09 10:35:42;;;;;;;3.70;3.17;;;25.00;53.50;;;;;;4984114;28;20949;-65
2022/02/09 10:38:32;;;;;;;6.00;3.83;;;25.60;52.10;;;;;;4983958;28;20434;-66
2022/02/09 10:41:17;;;;;;;8.37;3.60;;;27.10;50.20;;;;;;4991724;28;20867;-66
2022/02/09 10:43:44;;;;;;;5.17;3.60;;;26.40;49.20;;;;;;4986126;28;20977;-66
2022/02/09 10:46:16;;;;;;;6.67;3.23;;;26.50;50.30;;;;;;4981043;28;20428;-66
2022/02/09 10:48:53;;;;;;;3.80;3.43;;;26.30;48.30;;;;;;4976109;28;20453;-66
2022/02/09 10:54:19;;;;;;;5.60;2.73;;;25.70;50.10;;;;;;4981300;28;20466;-66
2022/02/09 10:56:52;;;;;;;4.60;3.43;;;26.90;48.50;;;;;;4984317;28;20516;-66
2022/02/09 10:59:21;;;;;;;4.50;2.73;;;26.60;48.10;;;;;;4976693;28;20519;-65
2022/02/09 11:01:46;;;;;;;5.07;3.63;;;25.70;48.20;;;;;;4979204;28;20432;-65
2022/02/09 11:04:13;;;;;;;5.60;2.43;;;25.10;48.80;;;;;;4987391;28;20455;-65
2022/02/09 11:06:41;;;;;;;3.13;2.80;;;24.30;49.20;;;;;;4980931;28;20544;-65
2022/02/09 11:09:10;;;;;;;5.50;3.10;;;24.80;50.30;;;;;;4975822;28;20494;-66
2022/02/09 11:11:38;;;;;;;9.03;4.57;;;24.80;50.10;;;;;;4980704;28;20427;-66
2022/02/09 11:14:05;;;;;;;4.07;3.23;;;26.90;48.60;;;;;;4983655;28;20459;-65
2022/02/09 11:16:34;;;;;;;4.80;3.30;;;26.50;47.90;;;;;;4984971;28;20420;-65
2022/02/09 11:19:00;;;;;;;4.90;2.73;;;27.30;47.20;;;;;;4980483;28;20482;-65
2022/02/09 11:21:30;;;;;;;2.93;2.17;;;28.90;45.20;;;;;;4977545;28;20428;-66
2022/02/09 11:24:06;;;;;;;5.90;4.23;;;28.00;44.90;;;;;;4979345;28;20453;-66
2022/02/09 11:32:11;;;;;;;3.03;2.40;;;27.40;45.70;;;;;;4979841;28;20419;-65
2022/02/09 11:34:53;;;;;;;2.70;2.10;;;28.00;44.90;;;;;;4974042;28;20455;-65
2022/02/09 11:37:32;;;;;;;4.90;2.30;;;26.90;45.00;;;;;;4972696;28;20451;-66
2022/02/09 11:40:00;;;;;;;2.70;2.40;;;27.10;46.00;;;;;;4974650;28;20426;-65
2022/02/09 11:42:38;;;;;;;3.50;3.07;;;28.40;44.40;;;;;;4976956;28;21126;-66
2022/02/09 11:45:29;;;;;;;2.40;2.20;;;28.70;43.80;;;;;;4977034;28;20431;-65
2022/02/09 11:48:15;;;;;;;2.47;2.10;;;28.70;43.00;;;;;;4978820;28;20527;-66
2022/02/09 11:51:09;;;;;;;2.20;1.87;;;27.80;43.20;;;;;;4979056;28;20426;-65
2022/02/09 11:56:57;;;;;;;2.07;1.73;;;26.20;45.00;;;;;;4989319;28;20464;-65
2022/02/09 12:10:24;;;;;;;7.07;6.40;;;31.20;42.50;;;;;;4972400;28;20494;-65
2022/02/09 12:13:01;;;;;;;4.80;4.37;;;33.10;39.80;;;;;;4973699;28;20502;-65
2022/02/09 12:16:34;;;;;;;3.20;1.97;;;33.50;37.60;;;;;;4973468;28;20466;-65
2022/02/09 12:18:36;;;;;;;1.73;1.53;;;33.90;36.70;;;;;;4970229;28;20455;-66
2022/02/09 12:21:15;;;;;;;2.63;1.60;;;31.40;37.60;;;;;;4973386;28;20503;-65
2022/02/09 12:23:44;;;;;;;1.40;1.30;;;29.40;39.90;;;;;;4954233;29;20447;-65
2022/02/09 12:26:12;;;;;;;3.47;3.17;;;30.10;39.30;;;;;;4953463;28;20420;-66
2022/02/09 12:28:40;;;;;;;2.67;1.90;;;31.00;38.90;;;;;;4958872;28;20861;-65
2022/02/09 12:31:12;;;;;;;2.63;2.43;;;33.00;37.50;;;;;;4972985;28;20503;-65
2022/02/09 12:33:47;;;;;;;4.70;2.10;;;33.50;36.20;;;;;;4973350;28;20489;-65
2022/02/09 12:36:19;;;;;;;2.07;1.40;;;34.60;36.00;;;;;;4973286;28;20450;-65
2022/02/09 12:38:47;;;;;;;3.00;1.70;;;35.20;34.90;;;;;;4970700;28;20451;-65
2022/02/09 12:41:18;;;;;;;1.50;1.40;;;35.80;34.00;;;;;;4973186;28;20851;-65
2022/02/09 12:43:48;;;;;;;1.53;1.43;;;36.10;33.70;;;;;;4974638;28;20450;-65
2022/02/09 12:46:16;;;;;;;2.13;1.40;;;34.90;33.70;;;;;;4980641;28;20434;-65
2022/02/09 12:48:41;;;;;;;2.80;2.17;;;34.50;34.50;;;;;;4989872;28;20450;-65
2022/02/09 12:51:07;;;;;;;3.30;1.83;;;33.10;35.40;;;;;;4992227;28;20734;-65
2022/02/09 12:53:34;;;;;;;2.00;1.80;;;33.10;35.30;;;;;;4988363;28;20750;-65
2022/02/09 12:55:59;;;;;;;1.57;1.47;;;32.00;35.40;;;;;;4989855;28;20176;-65
2022/02/09 12:58:25;;;;;;;2.00;1.23;;;31.40;35.70;;;;;;4991074;28;20433;-64
2022/02/09 13:00:51;;;;;;;2.10;1.53;;;30.70;37.30;;;;;;4976087;28;20172;-65
2022/02/09 13:03:18;;;;;;;2.80;2.07;;;32.50;36.40;;;;;;4973133;28;20196;-65
2022/02/09 13:05:51;;;;;;;5.00;1.90;;;33.40;34.40;;;;;;4976224;28;20172;-65
2022/02/09 13:08:23;;;;;;;2.83;2.63;;;34.30;34.60;;;;;;4977871;28;20426;-66
2022/02/09 13:10:49;;;;;;;1.83;1.70;;;35.40;33.90;;;;;;4980603;28;20506;-66
2022/02/09 13:13:21;;;;;;;2.30;1.23;;;34.10;34.40;;;;;;4977122;28;20455;-62
2022/02/09 13:18:57;;;;;;;2.93;1.77;;;35.10;33.80;;;;;;4970615;28;20491;-62
2022/02/09 14:11:36;;;;;;;4.20;2.77;;;34.40;31.80;;;;;;4981652;28;20445;-64
2022/02/09 14:14:44;;;;;;;3.50;3.20;;;32.60;33.10;;;;;;4992190;28;20720;-65
2022/02/09 14:34:20;;;;;;;4.83;2.40;;;20.90;46.80;;;;;;4975591;28;20465;-64
2022/02/09 14:47:34;;;;;;;4.30;3.00;;;17.50;66.40;;;;;;4972076;28;20470;-64
2022/02/09 14:52:49;;;;;;;3.83;3.10;;;16.30;65.30;;;;;;4971840;28;20987;-64
2022/02/09 14:57:47;;;;;;;3.60;3.10;;;15.90;61.10;;;;;;4972039;28;20511;-64
2022/02/09 15:00:18;;;;;;;9.00;4.13;;;15.80;68.20;;;;;;4971898;28;20204;-64
2022/02/09 15:07:46;;;;;;;4.40;3.80;;;15.50;73.30;;;;;;4977181;28;20473;-64
2022/02/09 15:10:25;;;;;;;5.67;2.53;;;15.40;64.30;;;;;;4991343;28;20266;-64
2022/02/09 15:13:02;;;;;;;6.33;3.27;;;15.20;66.70;;;;;;4991180;28;20778;-63
2022/02/09 15:18:30;;;;;;;5.97;2.93;;;15.00;71.20;;;;;;4991180;28;20770;-64
2022/02/09 15:21:14;;;;;;;4.20;3.67;;;14.90;71.20;;;;;;4983728;28;20454;-64
2022/02/09 15:23:35;;;;;;;4.30;3.50;;;14.90;73.20;;;;;;4990691;28;20509;-64
2022/02/09 15:26:04;;;;;;;5.60;3.17;;;14.90;74.20;;;;;;4985597;28;20798;-65
2022/02/09 15:28:29;;;;;;;10.20;5.00;;;14.90;75.30;;;;;;4988328;28;20175;-64
2022/02/09 15:34:04;;;;;;;9.50;5.80;;;14.70;77.90;;;;;;4956378;28;20295;-64
2022/02/09 15:36:50;;;;;;;9.20;6.37;;;14.60;79.60;;;;;;4980385;28;20424;-64
2022/02/09 15:39:17;;;;;;;16.70;8.70;;;14.50;80.30;;;;;;4970978;28;20950;-64
2022/02/09 16:06:31;;;;;;;3.73;2.93;;;13.70;92.50;;;;;;4973440;28;20952;-64
2022/02/09 16:16:58;;;;;;;3.30;3.00;;;13.30;97.10;;;;;;4973268;28;20945;-64
2022/02/09 16:19:54;;;;;;;10.27;3.00;;;13.20;98.20;;;;;;4973878;28;20434;-64
2022/02/09 16:46:21;;;;;;;3.47;2.23;;;12.30;99.90;;;;;;4953641;29;20925;-64
2022/02/09 16:49:13;;;;;;;4.00;3.60;;;12.00;99.90;;;;;;4953867;28;20444;-64
2022/02/09 16:51:46;;;;;;;3.90;2.30;;;11.80;99.90;;;;;;4953772;28;20863;-64
2022/02/09 16:57:04;;;;;;;4.87;2.70;;;11.70;99.90;;;;;;4953648;29;20427;-64
2022/02/09 17:19:12;;;;;;;4.17;3.17;;;11.20;99.90;;;;;;4957333;29;20428;-63
2022/02/09 17:21:31;;;;;;;6.47;4.13;;;11.10;99.90;;;;;;4955268;28;20510;-65
2022/02/09 17:24:03;;;;;;;6.43;3.50;;;11.00;99.90;;;;;;4957199;28;20440;-64
2022/02/09 17:26:30;;;;;;;4.10;3.27;;;10.80;99.90;;;;;;4957219;28;20542;-65
2022/02/09 17:29:05;;;;;;;4.50;3.77;;;10.80;99.90;;;;;;4957206;28;20506;-64
2022/02/09 17:53:23;;;;;;;12.50;5.50;;;10.60;99.90;;;;;;4957113;29;20420;-65
2022/02/09 17:53:26;;;;;;;8.80;3.80;;;10.20;99.90;;;;;;4956951;29;20886;-64
2022/02/09 17:55:59;;;;;;;5.80;3.83;;;10.20;99.90;;;;;;4956566;28;20427;-64
2022/02/09 17:58:32;;;;;;;6.70;3.70;;;10.10;99.90;;;;;;4956893;28;20424;-64
2022/02/09 18:00:59;;;;;;;3.37;2.97;;;10.10;99.90;;;;;;4956860;28;20511;-64
2022/02/09 18:03:26;;;;;;;11.50;5.10;;;10.00;99.90;;;;;;4956812;28;20531;-64
2022/02/09 18:05:55;;;;;;;6.90;4.73;;;10.00;99.90;;;;;;4956257;28;20438;-64
2022/02/09 18:25:09;;;;;;;4.60;3.70;;;9.80;99.90;;;;;;4981814;28;20430;-64
2022/02/09 18:27:42;;;;;;;8.17;5.50;;;9.40;99.90;;;;;;4994749;28;20522;-64
2022/02/09 18:29:54;;;;;;;8.07;4.70;;;9.30;99.90;;;;;;4994913;28;20431;-64
2022/02/09 18:48:06;;;;;;;13.63;10.10;;;9.00;99.90;;;;;;4994653;28;21009;-63
2022/02/09 19:03:59;;;;;;;14.00;8.00;;;8.60;99.90;;;;;;4994290;28;20423;-64
2022/02/09 19:06:37;;;;;;;11.20;7.37;;;8.50;99.90;;;;;;4994105;28;20547;-63
2022/02/09 19:16:54;;;;;;;8.60;5.60;;;8.40;99.90;;;;;;4993888;28;20414;-65
2022/02/09 19:19:31;;;;;;;10.00;6.17;;;8.40;99.90;;;;;;4993994;28;20217;-64
2022/02/09 19:28:00;;;;;;;7.13;5.30;;;8.20;99.90;;;;;;4993965;28;20434;-65
2022/02/09 19:33:13;;;;;;;11.77;9.97;;;8.10;99.90;;;;;;4993832;28;20969;-65
2022/02/09 19:42:14;;;;;;;9.20;7.70;;;7.80;99.90;;;;;;4971941;28;20793;-64
2022/02/09 19:47:12;;;;;;;10.43;7.80;;;7.70;99.90;;;;;;4987517;28;20946;-65
2022/02/09 19:52:17;;;;;;;12.10;6.70;;;7.60;99.90;;;;;;4993599;28;20438;-65
2022/02/09 19:55:19;;;;;;;18.73;12.33;;;7.60;99.90;;;;;;4993316;28;20467;-64
2022/02/09 19:57:28;;;;;;;13.17;9.33;;;7.60;99.90;;;;;;4993225;28;21015;-62
2022/02/09 19:59:56;;;;;;;12.77;6.57;;;7.50;99.90;;;;;;4993374;28;20501;-65
2022/02/09 20:02:24;;;;;;;8.07;6.07;;;7.60;99.90;;;;;;4993192;28;20171;-65
2022/02/09 20:04:55;;;;;;;7.30;5.27;;;7.60;99.90;;;;;;4993144;28;20438;-64
2022/02/09 20:07:21;;;;;;;10.03;6.30;;;7.60;99.90;;;;;;4993001;28;20450;-65
2022/02/09 20:09:47;;;;;;;11.50;6.73;;;7.60;99.90;;;;;;4993140;28;20462;-64
2022/02/09 20:12:12;;;;;;;9.00;7.93;;;7.60;99.90;;;;;;4993174;28;20426;-64
2022/02/09 20:14:38;;;;;;;11.13;9.90;;;7.60;99.90;;;;;;4992755;28;20207;-64
2022/02/09 20:17:05;;;;;;;15.30;11.73;;;7.40;99.90;;;;;;4973238;28;20180;-64
2022/02/09 20:19:30;;;;;;;12.37;7.70;;;7.30;99.90;;;;;;4985820;28;20168;-64
2022/02/09 20:21:55;;;;;;;6.47;5.57;;;7.30;99.90;;;;;;4981970;28;20505;-65
2022/02/09 20:24:21;;;;;;;6.50;4.20;;;7.20;99.90;;;;;;4973363;28;20199;-65
2022/02/09 20:26:49;;;;;;;7.13;4.63;;;7.20;99.90;;;;;;4972257;28;20183;-65
2022/02/09 20:29:20;;;;;;;6.70;4.07;;;7.30;99.90;;;;;;4972526;28;20242;-65
2022/02/09 20:34:22;;;;;;;5.40;4.90;;;7.40;99.90;;;;;;4973299;28;20861;-65
2022/02/09 20:36:47;;;;;;;3.93;3.57;;;7.30;99.90;;;;;;4973085;28;20167;-65
2022/02/09 20:39:18;;;;;;;6.37;4.30;;;7.30;99.90;;;;;;4973417;28;20415;-65
2022/02/09 20:41:45;;;;;;;5.80;4.40;;;7.30;99.90;;;;;;4973391;28;20243;-65
2022/02/09 20:44:35;;;;;;;11.30;4.33;;;7.40;99.90;;;;;;4973192;28;20444;-65
2022/02/09 20:47:01;;;;;;;8.40;4.70;;;7.40;99.90;;;;;;4972247;28;20929;-65
2022/02/09 20:49:26;;;;;;;5.20;4.70;;;7.40;99.90;;;;;;4973081;28;20422;-65
2022/02/09 20:51:53;;;;;;;9.33;5.80;;;7.40;99.90;;;;;;4973041;28;20175;-65
2022/02/09 20:54:18;;;;;;;7.03;5.17;;;7.40;99.90;;;;;;4972845;28;20204;-65
2022/02/09 20:56:44;;;;;;;6.73;5.27;;;7.40;99.90;;;;;;4972650;28;20426;-65
2022/02/09 20:59:13;;;;;;;7.57;5.07;;;7.40;99.90;;;;;;4972907;28;20187;-65
2022/02/09 21:04:27;;;;;;;9.17;6.37;;;7.30;99.90;;;;;;4971509;28;20454;-65
2022/02/09 21:44:28;;;;;;;14.70;9.57;;;6.50;99.90;;;;;;4972831;28;20983;-65
2022/02/09 21:46:56;;;;;;;12.53;7.07;;;6.40;99.90;;;;;;4972217;28;20538;-65
2022/02/09 21:56:53;;;;;;;22.23;16.83;;;6.40;99.90;;;;;;4972336;28;20494;-65
2022/02/09 21:59:54;;;;;;;16.10;10.77;;;6.40;99.90;;;;;;4973627;28;20400;-65
2022/02/09 22:30:13;;;;;;;10.20;7.27;;;6.00;99.90;;;;;;4975857;28;20172;-65
2022/02/09 22:54:30;;;;;;;11.27;7.70;;;5.80;99.90;;;;;;4980080;28;20558;-65
2022/02/09 22:56:56;;;;;;;10.03;8.77;;;5.80;99.90;;;;;;4978425;28;20491;-64
2022/02/09 22:59:32;;;;;;;20.00;17.03;;;5.80;99.90;;;;;;4979299;28;20452;-64
2022/02/09 23:02:03;;;;;;;15.70;12.03;;;5.80;99.90;;;;;;4974885;28;20251;-61
2022/02/09 23:14:54;;;;;;;18.53;13.17;;;5.90;99.90;;;;;;4974821;28;20553;-63
2022/02/09 23:20:33;;;;;;;17.23;13.87;;;6.00;99.90;;;;;;4975064;28;20415;-63
