Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 04:58:42;;;;;;;3.85;1.40;;;;;;;1.55;81.38;99234.77;1660191;84;21080;-64
2023/03/10 05:01:13;;;;;;;2.65;1.30;;;;;;;1.57;81.41;99232.23;1677318;85;21500;-67
2023/03/10 05:03:52;;;;;;;3.55;1.50;;;;;;;1.57;81.54;99229.53;1657657;86;21111;-66
2023/03/10 05:06:22;;;;;;;2.10;1.37;;;;;;;1.59;81.32;99236.95;1657373;86;21483;-65
2023/03/10 05:09:05;;;;;;;2.45;1.67;;;;;;;1.58;81.26;99235.27;1594278;90;21030;-65
2023/03/10 05:11:34;;;;;;;2.58;1.52;;;;;;;1.59;81.19;99242.86;1576410;91;21097;-65
2023/03/10 05:14:04;;;;;;;7.87;6.00;;;;;;;1.61;81.19;99236.78;1605746;88;21066;-65
2023/03/10 05:16:40;;;;;;;3.45;2.08;;;;;;;1.65;81.08;99248.93;1627213;88;21099;-64
2023/03/10 05:19:10;;;;;;;3.10;1.75;;;;;;;1.63;81.04;99246.91;1627219;88;21086;-65
2023/03/10 05:21:40;;;;;;;2.45;1.30;;;;;;;1.61;80.95;99258.38;1576434;91;21125;-65
2023/03/10 05:24:11;;;;;;;2.10;1.17;;;;;;;1.59;81.05;99261.25;1576625;91;21073;-65
2023/03/10 05:26:40;;;;;;;3.02;1.30;;;;;;;1.61;80.79;99262.94;1585412;89;21578;-65
2023/03/10 05:29:11;;;;;;;1.65;1.00;;;;;;;1.63;80.66;99256.36;1601476;89;21078;-65
2023/03/10 05:31:48;;;;;;;2.98;1.10;;;;;;;1.67;80.41;99271.71;1601217;89;21542;-65
2023/03/10 05:34:22;;;;;;;2.70;1.00;;;;;;;1.70;80.34;99266.81;1601514;89;21082;-65
2023/03/10 05:36:52;;;;;;;2.67;1.50;;;;;;;1.68;79.81;99278.80;1601734;89;21102;-64
2023/03/10 05:39:22;;;;;;;2.70;1.05;;;;;;;1.64;79.90;99283.69;1618010;86;21064;-66
2023/03/10 05:41:53;;;;;;;2.37;1.05;;;;;;;1.67;79.80;99286.56;1657307;86;21052;-66
2023/03/10 05:44:26;;;;;;;2.65;1.10;;;;;;;1.69;79.87;99294.83;1677502;85;21036;-66
2023/03/10 05:46:54;;;;;;;1.80;1.10;;;;;;;1.71;79.63;99295.50;1623258;88;21102;-65
2023/03/10 05:49:25;;;;;;;1.50;1.05;;;;;;;1.73;79.48;99306.13;1657327;86;21171;-65
2023/03/10 05:51:54;;;;;;;3.50;1.98;;;;;;;1.77;79.46;99310.19;1657338;86;21091;-65
2023/03/10 05:54:23;;;;;;;2.25;1.15;;;;;;;1.79;79.40;99321.66;1657378;86;21059;-66
2023/03/10 05:56:53;;;;;;;2.10;0.88;;;;;;;1.82;79.35;99322.17;1622995;86;21100;-66
2023/03/10 05:59:25;;;;;;;2.58;1.15;;;;;;;1.84;78.91;99320.15;1657597;86;21029;-66
2023/03/10 06:01:55;;;;;;;1.72;0.90;;;;;;;1.82;78.87;99325.38;1633238;86;21064;-64
2023/03/10 06:04:27;;;;;;;1.47;1.00;;;;;;;1.81;78.87;99327.73;1657320;86;21044;-64
2023/03/10 06:06:56;;;;;;;1.60;1.17;;;;;;;1.80;78.83;99326.05;1657490;86;21063;-65
2023/03/10 07:09:12;;;;;;;2.65;1.75;;;;;;;2.22;77.00;99324.04;1617089;87;21183;-67
2023/03/10 07:11:44;;;;;;;4.37;2.10;;;;;;;2.34;76.80;99319.63;1617077;89;21051;-67
2023/03/10 07:14:15;;;;;;;2.35;1.50;;;;;;;2.33;76.14;99313.38;1624223;87;21084;-68
2023/03/10 07:16:45;;;;;;;2.87;1.65;;;;;;;2.34;76.07;99322.33;1605402;89;21114;-66
2023/03/10 07:19:14;;;;;;;6.70;2.17;;;;;;;2.39;76.30;99335.67;1648108;87;21093;-69
2023/03/10 07:21:46;;;;;;;2.40;1.52;;;;;;;2.44;76.02;99339.20;1648129;87;21077;-67
2023/03/10 07:24:16;;;;;;;3.08;1.70;;;;;;;2.45;75.88;99346.30;1605384;89;21079;-69
2023/03/10 07:26:45;;;;;;;5.90;2.27;;;;;;;2.49;75.88;99355.25;1648232;87;21085;-66
2023/03/10 07:29:15;;;;;;;7.08;3.00;;;;;;;2.44;76.35;99371.14;1605509;88;21063;-66
2023/03/10 07:31:45;;;;;;;6.00;3.58;;;;;;;2.46;76.75;99368.27;1648316;87;21065;-68
2023/03/10 07:34:16;;;;;;;4.45;3.10;;;;;;;2.47;76.39;99384.31;1605446;88;21052;-67
2023/03/10 07:36:47;;;;;;;5.20;3.47;;;;;;;2.46;75.95;99391.24;1648111;86;21445;-66
2023/03/10 07:39:17;;;;;;;4.70;3.35;;;;;;;2.44;75.73;99421.66;1605382;89;21099;-66
2023/03/10 07:41:46;;;;;;;5.47;3.47;;;;;;;2.39;75.27;99415.91;1648029;86;21056;-69
2023/03/10 07:44:15;;;;;;;5.37;2.95;;;;;;;2.33;75.39;99402.57;1605592;89;21094;-66
2023/03/10 07:46:45;;;;;;;4.47;3.40;;;;;;;2.37;75.55;99415.24;1648118;87;21159;-66
2023/03/10 07:49:16;;;;;;;8.38;4.10;;;;;;;2.39;75.37;99419.97;1605527;88;21083;-67
2023/03/10 07:51:46;;;;;;;10.18;4.33;;;;;;;2.44;75.50;99413.04;1648095;87;21092;-68
2023/03/10 07:54:14;;;;;;;9.48;4.47;;;;;;;2.47;75.44;99418.11;1605381;89;21131;-65
2023/03/10 09:18:00;;;;;;;8.55;4.87;;;;;;;3.89;74.16;99378.89;1741398;78;21604;-61
2023/03/10 09:20:31;;;;;;;9.73;5.50;;;;;;;4.01;71.91;99384.76;1751313;81;21021;-60
2023/03/10 09:23:00;;;;;;;10.45;5.37;;;;;;;4.00;71.58;99375.78;1744037;82;21159;-62
2023/03/10 09:25:29;;;;;;;10.05;5.35;;;;;;;4.03;71.35;99375.94;1744305;82;21061;-62
2023/03/10 09:28:02;;;;;;;9.80;5.33;;;;;;;4.09;71.41;99380.12;1744364;82;21032;-59
2023/03/10 09:30:36;;;;;;;8.50;5.22;;;;;;;4.11;70.59;99391.63;1744443;82;21060;-61
2023/03/10 09:33:10;;;;;;;8.25;5.37;;;;;;;4.09;70.13;99384.19;1723635;82;21017;-62
2023/03/10 09:35:39;;;;;;;8.00;5.17;;;;;;;4.10;69.12;99387.23;1770556;81;21518;-61
2023/03/10 09:38:12;;;;;;;7.80;5.65;;;;;;;4.02;69.70;99385.94;1774526;80;21465;-59
2023/03/10 09:40:49;;;;;;;7.85;5.55;;;;;;;4.03;69.00;99395.75;1774836;81;21063;-60
2023/03/10 09:43:19;;;;;;;16.17;6.00;;;;;;;4.00;69.21;99401.53;1689933;85;21540;-60
2023/03/10 09:46:06;;;;;;;14.50;7.05;;;;;;;3.95;69.90;99408.00;1690273;85;21112;-60
2023/03/10 09:48:51;;;;;;;15.40;8.67;;;;;;;3.97;70.92;99405.95;1659065;86;21086;-61
2023/03/10 09:51:22;;;;;;;11.08;6.37;;;;;;;4.01;71.14;99405.09;1651527;86;21012;-62
2023/03/10 09:54:25;;;;;;;18.07;7.53;;;;;;;4.13;71.07;99404.48;1678135;85;21431;-61
2023/03/10 09:56:55;;;;;;;12.90;7.30;;;;;;;4.23;71.01;99412.38;1690894;85;21078;-62
2023/03/10 09:59:33;;;;;;;16.25;6.60;;;;;;;4.36;70.21;99413.97;1613078;88;21121;-61
2023/03/10 10:02:05;;;;;;;10.08;6.80;;;;;;;4.42;70.28;99405.09;1695519;83;21094;-61
2023/03/10 10:04:38;;;;;;;20.02;7.72;;;;;;;4.50;70.13;99388.42;1718135;83;21136;-62
2023/03/10 10:07:19;;;;;;;13.03;7.72;;;;;;;4.51;69.72;99361.11;1718398;83;21070;-61
2023/03/10 10:10:00;;;;;;;13.75;7.72;;;;;;;4.57;69.55;99337.87;1718390;83;21563;-61
2023/03/10 10:12:31;;;;;;;20.65;9.18;;;;;;;4.56;69.45;99331.59;1718601;83;21106;-62
2023/03/10 10:15:20;;;;;;;17.98;7.83;;;;;;;4.62;69.41;99331.37;1718687;83;21075;-61
2023/03/10 10:18:21;;;;;;;15.40;8.20;;;;;;;4.68;69.50;99355.89;1751717;81;21051;-62
2023/03/10 10:21:12;;;;;;;14.45;8.10;;;;;;;4.74;68.80;99352.42;1761073;81;21455;-61
2023/03/10 10:23:49;;;;;;;14.13;7.60;;;;;;;4.77;68.59;99352.58;1763072;81;21044;-61
2023/03/10 10:26:22;;;;;;;11.75;7.22;;;;;;;4.81;68.42;99374.23;1756766;81;21028;-61
2023/03/10 10:29:05;;;;;;;12.10;6.80;;;;;;;4.81;68.66;99386.96;1753142;82;21021;-63
2023/03/10 10:31:35;;;;;;;10.58;3.95;;;;;;;4.81;68.37;99380.17;1752349;82;21315;-62
2023/03/10 10:34:23;;;;;;;10.43;4.03;;;;;;;4.79;68.16;99383.08;1662891;86;21123;-62
2023/03/10 10:36:55;;;;;;;9.45;4.53;;;;;;;4.77;68.22;99385.97;1663009;86;21517;-62
2023/03/10 10:39:37;;;;;;;11.05;4.40;;;;;;;4.76;68.36;99359.88;1662838;86;21077;-62
2023/03/10 10:42:27;;;;;;;10.40;4.12;;;;;;;4.78;67.90;99344.24;1663072;86;21473;-61
2023/03/10 10:45:11;;;;;;;7.12;4.03;;;;;;;4.82;68.32;99330.30;1662863;86;21129;-64
2023/03/10 10:47:49;;;;;;;14.80;4.72;;;;;;;4.91;68.81;99325.11;1661681;86;21190;-60
2023/03/10 10:50:27;;;;;;;8.50;3.87;;;;;;;4.98;68.57;99326.04;1663045;86;21105;-61
2023/03/10 10:53:23;;;;;;;7.65;4.22;;;;;;;5.01;68.59;99321.59;1732219;82;21483;-66
2023/03/10 10:56:04;;;;;;;6.55;4.00;;;;;;;5.04;68.46;99346.48;1753223;82;21412;-64
2023/03/10 10:58:38;;;;;;;7.47;3.50;;;;;;;5.03;68.22;99343.45;1752939;82;21495;-63
2023/03/10 11:01:11;;;;;;;13.38;6.17;;;;;;;4.97;67.91;99330.63;1753178;82;21052;-65
2023/03/10 11:03:49;;;;;;;9.03;4.25;;;;;;;5.00;68.48;99326.18;1752874;81;21452;-63
2023/03/10 11:06:28;;;;;;;11.53;4.37;;;;;;;5.07;68.92;99329.83;1753027;82;21554;-62
2023/03/10 11:09:17;;;;;;;20.77;5.33;;;;;;;5.13;68.51;99346.39;1753223;82;22059;-63
2023/03/10 11:11:57;;;;;;;13.18;4.62;;;;;;;5.17;68.31;99346.34;1753100;82;21103;-62
2023/03/10 11:15:00;;;;;;;22.40;5.28;;;;;;;5.19;68.41;99334.25;1753167;82;21491;-61
2023/03/10 11:17:52;;;;;;;9.33;5.08;;;;;;;5.23;68.77;99339.66;1752982;82;21037;-62
2023/03/10 11:21:06;;;;;;;11.93;4.80;;;;;;;5.28;68.34;99341.81;1751433;82;21120;-61
2023/03/10 11:23:55;;;;;;;8.03;4.30;;;;;;;5.29;68.51;99338.06;1750137;82;21076;-62
2023/03/10 11:26:29;;;;;;;8.00;4.42;;;;;;;5.31;68.06;99335.48;1714336;84;21055;-61
2023/03/10 11:29:19;;;;;;;23.30;4.42;;;;;;;5.32;68.69;99333.61;1762860;81;21556;-59
2023/03/10 11:32:06;;;;;;;8.70;4.37;;;;;;;5.38;68.01;99320.11;1732510;81;21099;-61
2023/03/10 11:34:42;;;;;;;8.28;4.20;;;;;;;5.44;67.94;99321.73;1762379;81;21856;-62
2023/03/10 11:37:28;;;;;;;7.92;4.10;;;;;;;5.48;67.85;99316.25;1762903;81;21020;-61
2023/03/10 11:40:23;;;;;;;16.05;4.22;;;;;;;5.53;67.89;99320.07;1762934;81;21451;-62
2023/03/10 11:43:10;;;;;;;11.03;4.33;;;;;;;5.55;67.57;99312.56;1762969;81;21040;-62
2023/03/10 11:45:53;;;;;;;6.12;3.65;;;;;;;5.55;67.82;99324.80;1755323;81;21099;-62
2023/03/10 11:49:06;;;;;;;12.98;4.12;;;;;;;5.54;67.85;99320.40;1762979;81;20976;-62
2023/03/10 11:51:59;;;;;;;7.47;4.12;;;;;;;5.56;67.87;99315.61;1762896;81;21016;-62
2023/03/10 11:54:34;;;;;;;10.00;4.25;;;;;;;5.60;67.83;99324.22;1763000;81;21429;-61
2023/03/10 11:57:08;;;;;;;6.17;3.72;;;;;;;5.61;67.78;99332.70;1762961;81;21055;-62
2023/03/10 11:59:46;;;;;;;11.95;7.22;;;;;;;5.64;67.63;99337.23;1736934;81;21044;-62
2023/03/10 12:02:34;;;;;;;11.93;4.92;;;;;;;5.71;68.01;99335.94;1762823;81;21009;-62
2023/03/10 12:05:09;;;;;;;8.15;4.37;;;;;;;5.78;68.26;99311.03;1763203;81;21016;-62
2023/03/10 12:07:40;;;;;;;9.95;4.10;;;;;;;5.85;67.10;99294.79;1763129;81;21024;-62
2023/03/10 12:10:18;;;;;;;8.53;3.98;;;;;;;5.90;66.78;99287.80;1762990;81;21060;-61
2023/03/10 12:12:52;;;;;;;11.68;3.77;;;;;;;5.96;66.73;99278.02;1762824;81;21031;-63
2023/03/10 12:15:35;;;;;;;14.47;3.47;;;;;;;5.97;65.97;99270.19;1763174;81;21019;-62
2023/03/10 12:18:06;;;;;;;5.15;3.00;;;;;;;5.99;65.88;99272.19;1762948;81;21434;-62
2023/03/10 12:20:35;;;;;;;5.58;2.77;;;;;;;6.01;65.52;99278.28;1760242;81;21056;-61
2023/03/10 12:23:29;;;;;;;6.70;2.87;;;;;;;6.02;65.43;99279.44;1738193;82;21017;-62
2023/03/10 12:25:58;;;;;;;9.80;3.42;;;;;;;5.99;65.23;99289.34;1750889;82;21037;-61
2023/03/10 12:28:29;;;;;;;8.40;3.25;;;;;;;5.97;65.76;99294.66;1744198;82;21428;-61
2023/03/10 12:31:09;;;;;;;5.25;2.92;;;;;;;5.99;65.91;99287.98;1744253;82;21472;-61
2023/03/10 12:33:44;;;;;;;5.85;2.77;;;;;;;6.02;65.76;99289.47;1744190;82;21017;-61
2023/03/10 12:36:32;;;;;;;8.75;3.42;;;;;;;6.03;65.75;99280.28;1744112;82;21057;-60
2023/03/10 12:39:30;;;;;;;;;;;;;;;6.07;66.08;99272.05;1746740;82;21065;-62
2023/03/10 12:42:01;;;;;;;10.75;3.72;;;;;;;6.11;65.68;99273.86;1744685;82;20185;-62
2023/03/10 12:44:56;;;;;;;10.72;3.65;;;;;;;6.12;65.74;99280.98;1744210;82;21420;-64
2023/03/10 12:47:46;;;;;;;7.60;3.27;;;;;;;6.18;65.98;99289.71;1744512;82;21056;-62
2023/03/10 12:50:40;;;;;;;5.25;3.12;;;;;;;6.24;65.76;99283.48;1744552;82;21064;-63
2023/03/10 12:53:31;;;;;;;5.58;2.83;;;;;;;6.25;65.38;99287.88;1745398;82;21049;-62
2023/03/10 12:56:20;;;;;;;6.78;3.40;;;;;;;6.26;65.30;99287.69;1747124;82;21006;-62
2023/03/10 12:58:57;;;;;;;5.05;2.98;;;;;;;6.31;65.74;99278.94;1747610;82;21016;-62
2023/03/10 13:01:35;;;;;;;4.85;3.00;;;;;;;6.36;65.60;99280.55;1746868;82;21112;-62
2023/03/10 13:04:07;;;;;;;8.43;3.00;;;;;;;6.38;65.12;99266.74;1744850;82;21065;-62
2023/03/10 13:06:43;;;;;;;6.50;2.83;;;;;;;6.38;65.16;99264.86;1744740;82;21021;-62
2023/03/10 13:09:37;;;;;;;7.97;3.50;;;;;;;6.39;65.41;99261.63;1744503;82;21564;-62
2023/03/10 13:12:20;;;;;;;5.80;3.20;;;;;;;6.41;65.39;99260.91;1744102;82;21100;-61
2023/03/10 13:14:55;;;;;;;5.33;3.22;;;;;;;6.37;65.20;99255.02;1744164;82;21484;-62
2023/03/10 13:17:30;;;;;;;14.30;3.05;;;;;;;6.35;65.73;99245.70;1743669;82;21502;-61
2023/03/10 13:20:18;;;;;;;5.55;2.60;;;;;;;6.36;65.99;99233.78;1750614;81;21024;-61
2023/03/10 13:22:58;;;;;;;5.95;2.50;;;;;;;6.41;65.88;99235.06;1755583;81;21016;-62
2023/03/10 13:25:27;;;;;;;6.50;3.20;;;;;;;6.39;65.88;99236.61;1762886;81;21069;-60
2023/03/10 13:27:57;;;;;;;7.10;2.75;;;;;;;6.38;65.92;99239.54;1768918;81;21043;-63
2023/03/10 13:30:27;;;;;;;6.50;2.90;;;;;;;6.34;66.07;99235.02;1775158;81;21146;-62
2023/03/10 13:33:00;;;;;;;7.47;3.20;;;;;;;6.35;66.25;99236.70;1774618;81;21047;-62
2023/03/10 13:35:40;;;;;;;4.62;2.80;;;;;;;6.34;66.39;99235.85;1762805;81;21019;-62
2023/03/10 13:38:20;;;;;;;5.70;2.35;;;;;;;6.35;66.62;99236.70;1743678;82;21099;-62
2023/03/10 13:41:03;;;;;;;5.37;3.08;;;;;;;6.31;66.55;99226.73;1744342;82;21036;-61
2023/03/10 13:43:50;;;;;;;25.48;4.90;;;;;;;6.28;66.87;99231.20;1744212;82;21038;-62
2023/03/10 13:46:29;;;;;;;8.57;3.83;;;;;;;6.30;67.35;99221.49;1744444;82;21031;-62
2023/03/10 13:49:02;;;;;;;5.90;3.42;;;;;;;6.34;67.38;99215.45;1744147;82;21047;-61
2023/03/10 13:51:35;;;;;;;13.78;4.50;;;;;;;6.38;67.39;99221.34;1744099;82;21020;-60
2023/03/10 13:54:24;;;;;;;5.97;3.60;;;;;;;6.37;67.42;99216.94;1744328;82;21020;-62
2023/03/10 13:57:31;;;;;;;11.00;3.83;;;;;;;6.40;67.39;99207.53;1744395;82;21452;-62
2023/03/10 14:00:05;;;;;;;11.10;4.08;;;;;;;6.44;67.47;99200.65;1744368;82;21043;-61
2023/03/10 14:02:36;;;;;;;7.70;3.60;;;;;;;6.46;67.58;99195.33;1743643;82;21098;-62
2023/03/10 14:05:07;;;;;;;7.17;3.40;;;;;;;6.51;67.66;99190.16;1688561;84;21102;-61
2023/03/10 14:07:37;;;;;;;8.90;3.60;;;;;;;6.55;67.78;99194.16;1744408;82;21027;-61
2023/03/10 14:10:11;;;;;;;7.97;4.00;;;;;;;6.60;67.52;99203.08;1744341;82;21059;-60
2023/03/10 14:12:48;;;;;;;6.08;3.67;;;;;;;6.64;67.21;99195.66;1744277;82;21486;-60
2023/03/10 14:15:26;;;;;;;8.80;3.85;;;;;;;6.70;67.32;99201.34;1709203;84;21051;-62
2023/03/10 14:18:11;;;;;;;;;;;;;;;6.68;67.25;99191.50;1747194;82;21502;-62
2023/03/10 14:20:42;;;;;;;7.58;4.28;;;;;;;6.67;67.79;99184.38;1755314;81;20485;-63
2023/03/10 14:23:22;;;;;;;10.60;4.45;;;;;;;6.72;68.04;99193.81;1750429;80;21025;-63
2023/03/10 14:25:53;;;;;;;10.60;5.10;;;;;;;6.73;67.68;99192.77;1756659;81;21020;-63
2023/03/10 14:28:30;;;;;;;11.97;5.58;;;;;;;6.67;67.80;99196.62;1744287;81;21016;-62
2023/03/10 14:31:10;;;;;;;7.40;4.53;;;;;;;6.68;68.12;99195.58;1744514;82;21087;-62
2023/03/10 14:33:48;;;;;;;10.70;4.92;;;;;;;6.64;68.40;99187.50;1745140;81;21023;-63
2023/03/10 14:36:18;;;;;;;8.43;5.28;;;;;;;6.64;68.36;99181.22;1749616;81;21016;-63
2023/03/10 14:38:49;;;;;;;11.15;5.60;;;;;;;6.57;68.51;99182.55;1774915;80;21055;-59
2023/03/10 14:41:23;;;;;;;10.30;5.75;;;;;;;6.54;68.58;99184.31;1774880;80;21039;-61
2023/03/10 14:43:51;;;;;;;11.45;6.12;;;;;;;6.52;68.59;99186.39;1774988;81;21011;-62
2023/03/10 14:46:23;;;;;;;11.00;6.15;;;;;;;6.49;68.90;99185.41;1775183;81;21004;-62
2023/03/10 14:48:53;;;;;;;13.72;6.58;;;;;;;6.48;68.85;99188.33;1774772;81;21476;-61
2023/03/10 14:51:22;;;;;;;8.95;5.75;;;;;;;6.44;68.95;99187.89;1775185;80;21015;-60
2023/03/10 14:53:53;;;;;;;10.50;5.78;;;;;;;6.43;69.00;99186.20;1773324;80;21035;-62
2023/03/10 14:56:24;;;;;;;11.68;5.42;;;;;;;6.41;69.04;99184.20;1775046;80;21056;-61
2023/03/10 14:58:57;;;;;;;13.55;6.08;;;;;;;6.41;69.06;99181.48;1774927;81;21083;-62
2023/03/10 15:01:25;;;;;;;13.00;5.47;;;;;;;6.45;69.25;99175.96;1774649;81;21090;-60
2023/03/10 15:03:54;;;;;;;12.33;6.72;;;;;;;6.50;69.35;99172.15;1773017;80;21062;-62
2023/03/10 15:06:23;;;;;;;13.30;6.37;;;;;;;6.52;69.07;99167.87;1774758;80;21047;-61
2023/03/10 15:08:54;;;;;;;11.60;5.45;;;;;;;6.51;69.14;99171.11;1774620;80;21063;-61
2023/03/10 15:11:23;;;;;;;11.22;5.33;;;;;;;6.49;69.00;99159.55;1774576;81;21004;-62
2023/03/10 15:13:55;;;;;;;8.30;5.40;;;;;;;6.47;69.01;99164.88;1773210;80;21058;-63
2023/03/10 15:16:27;;;;;;;16.60;5.35;;;;;;;6.43;69.33;99163.08;1774691;81;20977;-63
2023/03/10 15:18:56;;;;;;;11.90;5.60;;;;;;;6.38;69.28;99159.28;1774903;81;21083;-62
2023/03/10 15:21:25;;;;;;;9.08;5.33;;;;;;;6.30;69.18;99158.93;1770265;80;21095;-63
2023/03/10 15:23:55;;;;;;;9.48;5.33;;;;;;;6.20;69.43;99163.37;1763020;81;21443;-60
2023/03/10 15:26:24;;;;;;;12.98;5.70;;;;;;;6.17;69.57;99158.85;1754446;81;21094;-63
2023/03/10 15:28:54;;;;;;;9.90;5.70;;;;;;;6.12;69.66;99160.81;1732439;83;21573;-64
2023/03/10 15:31:23;;;;;;;14.73;7.17;;;;;;;6.08;69.80;99162.25;1732849;83;21044;-64
2023/03/10 15:33:52;;;;;;;14.60;6.97;;;;;;;6.06;70.54;99170.28;1732863;83;21016;-62
2023/03/10 15:36:22;;;;;;;16.02;7.62;;;;;;;6.02;70.40;99162.53;1733042;83;21056;-64
2023/03/10 15:38:52;;;;;;;17.40;7.97;;;;;;;5.98;70.40;99168.05;1732429;82;21044;-62
2023/03/10 15:41:23;;;;;;;17.30;7.97;;;;;;;5.97;70.81;99173.67;1732623;83;21024;-63
2023/03/10 15:43:52;;;;;;;15.88;7.83;;;;;;;5.97;70.97;99165.52;1732485;83;21047;-63
2023/03/10 15:46:21;;;;;;;16.37;7.78;;;;;;;5.93;70.83;99171.88;1732802;83;21008;-64
2023/03/10 15:48:51;;;;;;;18.87;9.10;;;;;;;5.90;70.83;99173.63;1732736;83;21027;-63
2023/03/10 15:51:21;;;;;;;15.10;8.90;;;;;;;5.87;71.16;99172.64;1732488;83;21439;-63
2023/03/10 15:53:52;;;;;;;15.53;8.50;;;;;;;5.86;71.15;99181.83;1732901;83;21439;-62
2023/03/10 15:56:21;;;;;;;16.45;7.35;;;;;;;5.80;71.18;99174.43;1732841;83;21043;-64
2023/03/10 15:58:53;;;;;;;19.77;8.58;;;;;;;5.78;71.68;99180.58;1733510;82;21027;-62
2023/03/10 16:01:23;;;;;;;16.73;8.13;;;;;;;5.76;71.78;99170.42;1736327;83;21004;-63
2023/03/10 16:03:52;;;;;;;17.70;8.20;;;;;;;5.74;71.81;99171.98;1735648;83;21036;-63
2023/03/10 16:06:25;;;;;;;19.35;8.75;;;;;;;5.68;71.80;99164.62;1734484;83;21053;-63
2023/03/10 16:08:55;;;;;;;17.23;8.08;;;;;;;5.66;71.98;99160.41;1733129;83;21148;-63
2023/03/10 16:11:26;;;;;;;21.62;7.80;;;;;;;5.61;72.16;99158.29;1760626;81;21497;-63
2023/03/10 16:13:56;;;;;;;12.33;7.30;;;;;;;5.59;72.28;99156.28;1749670;81;21426;-63
2023/03/10 16:16:28;;;;;;;15.55;7.25;;;;;;;5.55;72.61;99155.00;1732729;81;21066;-63
2023/03/10 16:18:57;;;;;;;13.53;7.03;;;;;;;5.53;72.86;99154.35;1745913;82;21039;-63
2023/03/10 16:21:27;;;;;;;13.45;6.90;;;;;;;5.51;73.00;99157.78;1750737;81;21460;-63
2023/03/10 16:23:58;;;;;;;10.18;6.08;;;;;;;5.47;73.26;99152.94;1744367;82;21460;-62
2023/03/10 16:26:28;;;;;;;9.00;5.58;;;;;;;5.45;73.53;99155.01;1753330;81;21020;-63
2023/03/10 16:28:56;;;;;;;9.70;5.30;;;;;;;5.45;73.71;99149.58;1775097;81;21031;-62
2023/03/10 16:31:26;;;;;;;13.85;4.95;;;;;;;5.43;73.78;99151.13;1775066;81;21082;-63
2023/03/10 16:33:57;;;;;;;9.13;5.80;;;;;;;5.42;74.12;99146.73;1774848;81;21043;-63
2023/03/10 16:36:27;;;;;;;11.83;5.78;;;;;;;5.38;74.18;99139.49;1774839;81;21024;-63
2023/03/10 16:38:56;;;;;;;12.65;6.03;;;;;;;5.37;74.31;99147.84;1775090;81;21111;-64
2023/03/10 16:41:25;;;;;;;15.23;6.47;;;;;;;5.34;74.48;99148.23;1775008;81;21043;-63
2023/03/10 16:43:57;;;;;;;9.90;6.08;;;;;;;5.34;74.55;99147.70;1774864;81;21177;-63
2023/03/10 16:46:29;;;;;;;12.33;6.87;;;;;;;5.34;74.70;99159.93;1775088;81;21024;-63
2023/03/10 16:48:59;;;;;;;10.85;6.45;;;;;;;5.33;74.79;99152.81;1774874;81;21094;-63
2023/03/10 16:51:34;;;;;;;10.95;6.50;;;;;;;5.32;74.86;99148.94;1774753;81;21027;-62
2023/03/10 16:54:06;;;;;;;11.45;6.72;;;;;;;5.29;75.02;99147.45;1774745;81;21071;-63
2023/03/10 16:56:39;;;;;;;12.07;6.60;;;;;;;5.27;75.28;99148.16;1775045;81;21015;-62
2023/03/10 16:59:15;;;;;;;11.93;6.80;;;;;;;5.25;75.28;99144.80;1774776;81;21055;-63
2023/03/10 17:01:48;;;;;;;9.45;6.08;;;;;;;5.24;75.30;99143.12;1775135;81;20984;-61
2023/03/10 17:04:17;;;;;;;10.25;6.08;;;;;;;5.22;75.41;99135.69;1774937;80;21003;-60
2023/03/10 17:06:48;;;;;;;10.63;6.42;;;;;;;5.17;75.47;99134.05;1775097;81;21011;-61
2023/03/10 17:09:18;;;;;;;11.05;6.78;;;;;;;5.15;75.67;99129.33;1775183;81;20972;-61
2023/03/10 17:11:51;;;;;;;11.57;7.28;;;;;;;5.14;75.86;99129.52;1775153;81;21011;-62
2023/03/10 17:14:21;;;;;;;12.28;7.58;;;;;;;5.13;75.91;99135.47;1775051;81;21012;-61
2023/03/10 17:16:54;;;;;;;12.53;7.30;;;;;;;5.12;75.97;99141.09;1775320;81;21015;-61
2023/03/10 17:19:28;;;;;;;14.70;8.15;;;;;;;5.10;76.09;99138.56;1775105;81;21193;-60
2023/03/10 17:21:55;;;;;;;13.83;7.35;;;;;;;5.07;76.24;99133.53;1771367;80;21072;-63
2023/03/10 17:24:25;;;;;;;13.05;7.15;;;;;;;5.07;76.34;99133.53;1763100;81;21546;-61
2023/03/10 17:26:54;;;;;;;13.13;7.03;;;;;;;5.06;76.41;99128.61;1763307;81;21500;-60
2023/03/10 17:29:24;;;;;;;11.18;6.53;;;;;;;5.06;76.43;99126.41;1763247;81;21008;-62
2023/03/10 17:31:55;;;;;;;12.33;6.70;;;;;;;5.03;76.55;99124.92;1763620;81;21052;-61
2023/03/10 17:34:25;;;;;;;12.18;6.55;;;;;;;5.03;76.63;99124.09;1763226;81;21537;-62
2023/03/10 17:36:55;;;;;;;14.68;7.65;;;;;;;5.01;76.69;99122.92;1763287;81;21040;-60
2023/03/10 17:39:26;;;;;;;15.10;8.13;;;;;;;5.00;76.72;99130.75;1763128;81;21535;-61
2023/03/10 17:41:55;;;;;;;15.03;8.10;;;;;;;4.99;76.80;99133.14;1763348;81;21001;-61
2023/03/10 17:44:26;;;;;;;14.65;8.05;;;;;;;4.97;76.88;99133.00;1763244;81;21091;-61
2023/03/10 17:46:59;;;;;;;17.90;8.40;;;;;;;4.97;76.90;99135.72;1763334;81;21016;-61
2023/03/10 17:49:28;;;;;;;16.90;8.05;;;;;;;4.95;76.93;99130.48;1763205;81;21052;-61
2023/03/10 17:51:59;;;;;;;19.15;9.13;;;;;;;4.94;77.09;99129.31;1763228;81;21027;-60
2023/03/10 17:54:28;;;;;;;20.17;8.98;;;;;;;4.92;77.15;99122.73;1763323;81;21028;-61
2023/03/10 17:56:59;;;;;;;16.17;8.70;;;;;;;4.90;77.21;99126.15;1763177;81;21008;-61
2023/03/10 17:59:30;;;;;;;15.70;8.88;;;;;;;4.87;77.28;99122.47;1763374;81;21040;-60
2023/03/10 18:02:02;;;;;;;18.77;8.80;;;;;;;4.85;77.34;99116.91;1763546;81;21056;-63
2023/03/10 18:04:35;;;;;;;15.32;8.70;;;;;;;4.82;77.45;99114.58;1763397;81;21460;-62
2023/03/10 18:07:06;;;;;;;15.08;8.35;;;;;;;4.81;77.58;99112.90;1763160;81;21012;-60
2023/03/10 18:09:37;;;;;;;17.48;8.83;;;;;;;4.82;77.60;99113.22;1763155;81;21015;-61
2023/03/10 18:12:08;;;;;;;13.60;8.25;;;;;;;4.83;77.63;99106.77;1763308;81;20997;-61
2023/03/10 18:14:37;;;;;;;15.45;8.63;;;;;;;4.83;77.70;99107.59;1763177;81;21452;-61
2023/03/10 18:17:06;;;;;;;16.40;9.10;;;;;;;4.81;77.64;99102.88;1762987;81;21432;-62
2023/03/10 18:19:37;;;;;;;16.95;8.90;;;;;;;4.78;77.68;99100.03;1763192;81;21055;-62
2023/03/10 18:22:07;;;;;;;15.80;8.28;;;;;;;4.76;77.77;99096.68;1765951;81;21451;-62
2023/03/10 18:24:37;;;;;;;15.90;8.00;;;;;;;4.76;77.79;99099.39;1775152;80;21087;-62
2023/03/10 18:27:07;;;;;;;15.08;7.65;;;;;;;4.74;77.83;99100.09;1775401;81;21015;-62
2023/03/10 18:29:36;;;;;;;14.70;8.08;;;;;;;4.74;77.88;99096.55;1775055;81;21012;-60
2023/03/10 18:32:07;;;;;;;13.35;7.33;;;;;;;4.72;77.87;99100.80;1775072;81;21020;-61
2023/03/10 18:34:38;;;;;;;14.53;7.87;;;;;;;4.70;77.91;99093.37;1775286;81;21033;-62
2023/03/10 18:37:07;;;;;;;12.88;7.78;;;;;;;4.69;77.98;99091.70;1775047;81;21135;-61
2023/03/10 18:39:38;;;;;;;13.43;7.75;;;;;;;4.70;78.01;99082.52;1775087;80;21098;-61
2023/03/10 18:42:11;;;;;;;14.00;7.53;;;;;;;4.67;78.00;99082.91;1775041;81;21435;-62
2023/03/10 18:44:45;;;;;;;15.58;8.03;;;;;;;4.65;78.00;99081.42;1775182;81;21000;-63
2023/03/10 18:47:16;;;;;;;12.75;6.58;;;;;;;4.63;78.12;99083.48;1775138;81;21090;-62
2023/03/10 18:49:47;;;;;;;13.43;7.40;;;;;;;4.64;78.17;99070.25;1775118;81;21063;-59
2023/03/10 18:52:16;;;;;;;10.63;6.42;;;;;;;4.63;78.22;99081.61;1775156;81;21090;-60
2023/03/10 18:54:47;;;;;;;11.38;6.90;;;;;;;4.65;78.26;99085.49;1775211;81;21043;-62
2023/03/10 18:57:16;;;;;;;11.28;6.92;;;;;;;4.63;78.27;99073.48;1775276;81;21051;-61
2023/03/10 18:59:46;;;;;;;13.22;6.75;;;;;;;4.63;78.33;99065.34;1774997;81;21059;-61
2023/03/10 19:02:17;;;;;;;12.10;5.72;;;;;;;4.60;78.35;99069.80;1775240;81;21039;-62
2023/03/10 19:04:47;;;;;;;11.93;6.97;;;;;;;4.58;78.40;99059.65;1775138;81;21007;-62
2023/03/10 19:07:19;;;;;;;10.53;6.75;;;;;;;4.57;78.47;99062.55;1775249;81;21082;-62
2023/03/10 19:09:53;;;;;;;11.40;6.85;;;;;;;4.54;78.54;99059.67;1774944;81;21059;-61
2023/03/10 19:12:23;;;;;;;13.03;6.65;;;;;;;4.54;78.59;99056.97;1775105;81;21035;-61
2023/03/10 19:14:55;;;;;;;11.22;7.28;;;;;;;4.53;78.58;99055.80;1775169;81;21111;-63
2023/03/10 19:17:25;;;;;;;11.65;6.83;;;;;;;4.50;78.60;99051.60;1775150;81;20987;-62
2023/03/10 19:19:57;;;;;;;12.25;6.58;;;;;;;4.48;78.63;99048.23;1775694;81;21439;-60
2023/03/10 19:22:26;;;;;;;11.90;6.42;;;;;;;4.45;78.75;99041.84;1775731;81;21098;-61
2023/03/10 19:24:57;;;;;;;11.83;6.37;;;;;;;4.43;78.80;99042.04;1778311;81;21051;-61
2023/03/10 19:27:27;;;;;;;14.00;7.25;;;;;;;4.40;78.87;99042.94;1778762;81;21027;-60
2023/03/10 19:29:57;;;;;;;12.50;7.33;;;;;;;4.36;78.96;99035.70;1777968;81;21058;-61