Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:00;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5091704;28;20259;-71
2022/07/15 00:02:25;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5059576;28;20217;-70
2022/07/15 00:04:51;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5092118;28;20204;-70
2022/07/15 00:07:17;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5074827;28;20200;-70
2022/07/15 00:12:27;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5076302;28;20276;-70
2022/07/15 00:14:52;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5087738;28;20268;-70
2022/07/15 00:17:19;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5066906;28;20553;-70
2022/07/15 00:19:45;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5075111;28;20726;-70
2022/07/15 00:22:11;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5076916;28;20588;-70
2022/07/15 00:24:37;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5060669;28;20218;-70
2022/07/15 00:27:04;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5068940;28;20222;-70
2022/07/15 00:29:31;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5089489;28;20212;-70
2022/07/15 00:31:56;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5050798;28;20197;-70
2022/07/15 00:34:22;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5092433;28;20196;-70
2022/07/15 00:36:48;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5060379;28;20540;-70
2022/07/15 00:39:15;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5075598;28;20188;-70
2022/07/15 00:41:41;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5084853;28;20206;-70
2022/07/15 00:44:08;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5058208;28;20181;-70
2022/07/15 00:46:35;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5089622;28;20180;-70
2022/07/15 00:49:06;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5095864;28;20189;-70
2022/07/15 00:51:51;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5075945;28;20200;-71
2022/07/15 00:54:23;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5067450;28;20540;-70
2022/07/15 00:56:51;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5091428;28;20189;-70
2022/07/15 00:59:18;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5087002;28;20286;-70
2022/07/15 01:01:46;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5083455;28;20288;-71
2022/07/15 01:04:13;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075742;28;20189;-71
2022/07/15 01:06:39;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5064299;28;20184;-70
2022/07/15 01:09:05;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5073440;28;20217;-70
2022/07/15 01:11:31;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5070613;28;20654;-70
2022/07/15 01:13:58;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5067551;28;20280;-70
2022/07/15 01:16:24;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5076638;28;20668;-70
2022/07/15 01:18:49;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5075206;28;20200;-70
2022/07/15 01:21:15;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5043591;28;20283;-69
2022/07/15 01:23:42;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5057268;28;20264;-71
2022/07/15 01:26:10;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5085688;28;20217;-71
2022/07/15 01:28:36;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5060191;28;20181;-70
2022/07/15 01:31:02;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5063193;28;20193;-70
2022/07/15 01:33:27;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5074397;28;20197;-70
2022/07/15 01:35:56;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5047891;28;20630;-70
2022/07/15 01:38:22;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5074483;28;20265;-70
2022/07/15 01:40:47;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5080149;28;20312;-70
2022/07/15 01:43:13;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5056346;28;20296;-71
2022/07/15 01:45:43;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5074813;28;20197;-70
2022/07/15 01:49:21;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074461;28;20169;-70
2022/07/15 01:50:57;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5074510;28;20238;-70
2022/07/15 01:53:24;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074559;28;20181;-70
2022/07/15 01:55:50;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5091314;28;20185;-70
2022/07/15 01:58:16;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5051962;28;20187;-70
2022/07/15 02:00:41;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5069809;28;20238;-70
2022/07/15 02:03:07;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5061761;28;20316;-70
2022/07/15 02:05:34;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5077996;28;20189;-70
2022/07/15 02:08:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5076288;28;20224;-70
2022/07/15 02:10:25;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5056693;28;20216;-71
2022/07/15 02:12:51;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5078789;28;20279;-70
2022/07/15 02:15:17;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5088117;28;20578;-70
2022/07/15 02:17:43;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5054559;28;20184;-70
2022/07/15 02:20:09;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5045857;28;20263;-70
2022/07/15 02:22:37;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5091147;28;20266;-70
2022/07/15 02:25:03;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5075089;28;20185;-71
2022/07/15 02:27:29;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5079491;28;20260;-71
2022/07/15 02:29:56;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5088919;28;20668;-70
2022/07/15 02:32:21;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5057722;28;20189;-70
2022/07/15 02:34:47;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5079537;28;20184;-70
2022/07/15 02:37:13;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5083312;28;20188;-70
2022/07/15 02:39:38;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5086503;28;20184;-70
2022/07/15 02:42:05;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5066375;28;20311;-71
2022/07/15 02:44:31;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5042406;28;20238;-70
2022/07/15 02:46:57;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5082763;28;20189;-71
2022/07/15 02:49:23;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5081814;28;20728;-71
2022/07/15 02:51:48;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5087406;28;20702;-71
2022/07/15 02:54:14;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5068168;28;20189;-70
2022/07/15 02:56:40;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5053595;28;20185;-70
2022/07/15 02:59:05;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5092732;28;20191;-70
2022/07/15 03:01:31;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5069823;28;20661;-71
2022/07/15 03:03:57;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5063531;28;20648;-70
2022/07/15 03:06:22;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5079188;28;20608;-71
2022/07/15 03:08:48;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5079914;28;20209;-70
2022/07/15 03:11:13;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5092349;28;20615;-70
2022/07/15 03:13:39;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5049458;28;20226;-71
2022/07/15 03:16:05;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5056097;28;20239;-70
2022/07/15 03:18:31;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5067742;28;20646;-71
2022/07/15 03:20:57;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5044798;28;20193;-70
2022/07/15 03:23:22;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5074193;28;20213;-71
2022/07/15 03:25:48;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5066407;28;20182;-71
2022/07/15 03:28:14;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5063629;28;20636;-71
2022/07/15 03:30:40;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5080124;28;20264;-71
2022/07/15 03:33:05;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5072181;28;20190;-70
2022/07/15 03:35:31;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5057560;28;20188;-71
2022/07/15 03:37:57;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5078881;28;20703;-70
2022/07/15 03:40:22;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5064029;28;20560;-71
2022/07/15 03:42:48;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5072285;28;20292;-71
2022/07/15 03:45:14;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5076312;28;20196;-70
2022/07/15 03:47:40;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5083054;28;20229;-70
2022/07/15 03:50:06;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5054688;28;20243;-71
2022/07/15 03:52:32;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5064728;28;20580;-71
2022/07/15 03:54:57;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5077184;28;20181;-70
2022/07/15 03:57:24;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5055979;28;20185;-71
2022/07/15 03:59:50;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5074149;28;20191;-71
2022/07/15 04:02:16;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5087836;28;20235;-70
2022/07/15 04:04:42;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073904;28;20239;-71
2022/07/15 04:07:07;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5058902;28;20221;-71
2022/07/15 04:09:33;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5065217;28;20231;-72
2022/07/15 04:11:58;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5074266;28;20192;-71
2022/07/15 04:14:24;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5067638;28;20177;-71
2022/07/15 04:16:51;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5069504;28;20208;-71
2022/07/15 04:19:17;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5038611;28;20712;-71
2022/07/15 04:21:43;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5056737;28;20723;-71
2022/07/15 04:24:08;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5091523;28;20227;-71
2022/07/15 04:26:34;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5091176;28;20180;-71
2022/07/15 04:29:00;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5073534;28;20226;-71
2022/07/15 04:31:26;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5094921;28;20181;-71
2022/07/15 04:33:51;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5060553;28;20267;-71
2022/07/15 04:36:17;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5067661;28;20193;-71
2022/07/15 04:38:43;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5067934;28;20604;-71
2022/07/15 04:41:08;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5047409;28;20193;-70
2022/07/15 04:43:34;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5067537;28;20254;-71
2022/07/15 04:46:00;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5074087;28;20203;-71
2022/07/15 04:51:09;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5076653;28;20239;-71
2022/07/15 04:53:35;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5070524;28;20213;-71
2022/07/15 04:56:01;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5065789;28;20197;-71
2022/07/15 04:58:27;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5089475;28;20178;-71
2022/07/15 05:00:53;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5085767;28;20700;-71
2022/07/15 05:03:18;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5076268;28;20681;-70
2022/07/15 05:05:44;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5069584;28;20204;-70
2022/07/15 05:08:10;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5079723;28;20577;-71
2022/07/15 05:10:35;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5059174;28;20173;-71
2022/07/15 05:13:03;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5091055;28;20602;-70
2022/07/15 05:15:28;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5054017;28;20201;-71
2022/07/15 05:17:54;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5064201;28;20643;-71
2022/07/15 05:20:22;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5069363;28;20549;-71
2022/07/15 05:22:48;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5056168;28;20205;-71
2022/07/15 05:25:14;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5086130;28;20283;-70
2022/07/15 05:27:40;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5066657;28;20319;-71
2022/07/15 05:30:08;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5062228;28;20594;-70
2022/07/15 05:32:33;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5087804;28;20180;-71
2022/07/15 05:34:59;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5061826;28;20195;-70
2022/07/15 05:37:24;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5094018;28;20801;-71
2022/07/15 05:39:57;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5069598;28;20292;-71
2022/07/15 05:42:23;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5057637;28;20209;-70
2022/07/15 05:44:49;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5069523;28;20208;-69
2022/07/15 05:47:15;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5082554;28;20646;-71
2022/07/15 05:49:41;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5066445;28;20177;-71
2022/07/15 05:52:08;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5081005;28;20630;-69
2022/07/15 05:54:33;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5057974;28;20192;-71
2022/07/15 05:56:59;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5069077;28;20556;-70
2022/07/15 05:59:25;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5065057;28;20215;-70
2022/07/15 06:01:50;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5076451;28;20209;-74
2022/07/15 06:04:16;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5093264;28;20185;-71
2022/07/15 06:06:42;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5061014;28;20650;-71
2022/07/15 06:09:08;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5068956;28;20186;-70
2022/07/15 06:11:34;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5058491;28;20312;-71
2022/07/15 06:14:00;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5074333;28;20568;-70
2022/07/15 06:16:25;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5083902;28;20186;-70
2022/07/15 06:18:51;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5087747;28;20193;-71
2022/07/15 06:21:17;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5075805;28;20185;-70
2022/07/15 06:23:43;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5090441;28;20208;-70
2022/07/15 06:26:09;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5074599;28;20281;-71
2022/07/15 06:28:35;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5057940;28;20644;-71
2022/07/15 06:31:01;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5080959;28;20189;-70
2022/07/15 06:33:27;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5081343;28;20269;-71
2022/07/15 06:35:54;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5066028;28;20184;-70
2022/07/15 06:38:19;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5089003;28;20185;-72
2022/07/15 06:40:45;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5062016;28;20662;-70
2022/07/15 06:43:11;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5072762;28;20208;-70
2022/07/15 06:45:37;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5057827;28;20181;-71
2022/07/15 06:48:03;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5047520;28;20230;-71
2022/07/15 06:50:28;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5053790;28;20181;-71
2022/07/15 06:52:54;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5058683;28;20265;-71
2022/07/15 06:55:20;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5073976;28;20278;-71
2022/07/15 06:57:46;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5060787;28;20186;-70
2022/07/15 07:00:13;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5072688;28;20173;-71
2022/07/15 07:02:39;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5073451;28;20215;-71
2022/07/15 07:05:05;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5079006;28;20196;-71
2022/07/15 07:07:31;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5056503;28;20268;-71
2022/07/15 07:09:57;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5075662;28;20284;-71
2022/07/15 07:12:22;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5072283;28;20185;-70
2022/07/15 07:14:48;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5065716;28;20182;-71
2022/07/15 07:17:14;;;;;;;935.72;753.38;;;24.70;99.90;;;;;;5072065;28;20218;-71
2022/07/15 07:19:39;;;;;;;1199.63;993.28;;;25.60;99.90;;;;;;5052671;28;20193;-70
2022/07/15 07:22:05;;;;;;;1271.85;999.90;;;25.70;99.90;;;;;;5073708;28;20216;-71
2022/07/15 07:24:31;;;;;;;1290.80;999.90;;;26.50;99.90;;;;;;5057223;28;20191;-70
2022/07/15 07:26:57;;;;;;;1327.70;999.90;;;26.50;99.90;;;;;;5061000;28;20193;-70
2022/07/15 07:29:22;;;;;;;1341.30;999.90;;;27.60;99.90;;;;;;5067621;28;20208;-71
2022/07/15 07:31:51;;;;;;;1342.22;999.90;;;29.10;99.90;;;;;;5083810;28;20536;-75
2022/07/15 07:34:18;;;;;;;1299.38;999.90;;;30.50;99.90;;;;;;5060324;28;20196;-71
2022/07/15 07:36:45;;;;;;;1276.15;999.90;;;30.90;99.90;;;;;;5063158;28;20197;-71
2022/07/15 07:39:12;;;;;;;1253.30;999.90;;;31.30;99.90;;;;;;5077678;28;20181;-70
2022/07/15 07:41:37;;;;;;;1245.68;999.90;;;31.80;99.90;;;;;;5057191;28;20659;-70
2022/07/15 07:44:03;;;;;;;1234.45;999.90;;;31.70;99.90;;;;;;5056841;28;20193;-73
2022/07/15 07:46:29;;;;;;;1231.15;999.90;;;32.50;99.90;;;;;;5059684;28;20179;-74
2022/07/15 07:48:55;;;;;;;1219.70;999.90;;;31.70;99.90;;;;;;5054428;28;20207;-74
2022/07/15 07:51:21;;;;;;;1219.07;999.90;;;32.70;99.90;;;;;;5051993;28;20551;-73
2022/07/15 07:53:47;;;;;;;1214.75;999.90;;;33.10;99.90;;;;;;5063961;28;20180;-71
2022/07/15 07:56:13;;;;;;;1220.93;999.90;;;33.00;99.90;;;;;;5067334;28;20188;-74
2022/07/15 07:58:39;;;;;;;1216.68;999.90;;;33.40;99.90;;;;;;5061658;28;20207;-79
2022/07/15 08:01:05;;;;;;;1217.65;999.90;;;34.00;99.90;;;;;;5084413;28;20570;-74
2022/07/15 08:03:31;;;;;;;1215.68;999.90;;;34.20;99.90;;;;;;5052463;28;20247;-77
2022/07/15 08:05:56;;;;;;;1217.15;999.90;;;34.70;99.90;;;;;;5067939;28;20238;-74
2022/07/15 08:08:23;;;;;;;1211.32;999.90;;;34.40;99.90;;;;;;5068032;28;20212;-74
2022/07/15 08:10:51;;;;;;;1211.47;999.90;;;34.60;99.90;;;;;;5072904;28;20180;-75
2022/07/15 08:13:18;;;;;;;1188.13;999.90;;;34.50;99.90;;;;;;5087892;28;20188;-80
2022/07/15 08:15:45;;;;;;;1182.32;999.90;;;32.50;99.90;;;;;;5082869;28;20241;-79
2022/07/15 08:18:12;;;;;;;1171.80;999.90;;;32.30;99.90;;;;;;5059686;28;20176;-80
2022/07/15 08:20:38;;;;;;;1157.00;999.90;;;31.80;99.90;;;;;;5072914;28;20188;-77
2022/07/15 08:23:04;;;;;;;1152.05;999.90;;;31.10;99.90;;;;;;5082531;28;20237;-80
2022/07/15 08:25:38;;;;;;;1159.65;999.90;;;31.00;99.90;;;;;;5060242;28;20200;-81
2022/07/15 08:28:05;;;;;;;1172.68;999.90;;;31.90;99.90;;;;;;5061326;28;20545;-81
2022/07/15 08:30:32;;;;;;;1167.50;999.90;;;32.70;99.90;;;;;;5059455;28;20686;-80
2022/07/15 08:32:59;;;;;;;1168.75;999.90;;;32.20;99.90;;;;;;5067121;28;20199;-81
2022/07/15 08:35:26;;;;;;;1172.00;999.90;;;32.80;99.90;;;;;;5060312;28;20278;-81
2022/07/15 08:37:52;;;;;;;1162.82;999.90;;;32.90;99.90;;;;;;5080491;28;20296;-82
2022/07/15 08:40:18;;;;;;;1151.68;999.90;;;32.30;99.90;;;;;;5076108;28;20275;-81
2022/07/15 08:42:46;;;;;;;1157.20;999.90;;;32.00;99.90;;;;;;5057064;28;20614;-80
2022/07/15 08:45:13;;;;;;;1154.20;999.90;;;32.50;99.90;;;;;;5080750;28;20236;-82
2022/07/15 08:47:41;;;;;;;1154.38;999.90;;;33.10;99.90;;;;;;5073538;28;20177;-84
2022/07/15 08:50:11;;;;;;;1151.78;999.90;;;32.90;99.70;;;;;;5071551;28;20208;-81
2022/07/15 08:52:37;;;;;;;1154.55;999.90;;;33.10;99.40;;;;;;5082472;28;20235;-81
2022/07/15 08:55:04;;;;;;;1151.15;999.90;;;33.20;99.50;;;;;;5054328;28;20695;-81
2022/07/15 08:57:30;;;;;;;1154.90;999.90;;;33.10;99.80;;;;;;5076896;28;20177;-78
2022/07/15 08:59:55;;;;;;;1147.00;999.90;;;33.20;99.30;;;;;;5067764;28;20633;-78
2022/07/15 09:02:22;;;;;;;1144.60;999.90;;;33.70;98.50;;;;;;5076991;28;20211;-76
2022/07/15 09:05:22;;;;;;;1141.63;999.90;;;33.40;99.10;;;;;;5080448;28;20228;-78
2022/07/15 09:07:53;;;;;;;1141.03;999.90;;;32.10;99.30;;;;;;5064398;28;20646;-78
2022/07/15 09:10:19;;;;;;;1139.50;999.90;;;32.70;99.40;;;;;;5084575;28;20176;-78
2022/07/15 09:12:49;;;;;;;1135.90;999.90;;;32.80;99.80;;;;;;5059350;28;20185;-78
2022/07/15 09:15:35;;;;;;;1129.93;999.90;;;32.10;99.30;;;;;;5077175;28;20187;-74
2022/07/15 09:18:13;;;;;;;1134.93;999.90;;;32.60;99.20;;;;;;5077014;28;20614;-78
2022/07/15 09:20:41;;;;;;;1126.13;999.90;;;32.60;99.40;;;;;;5079585;28;20690;-78
2022/07/15 09:23:07;;;;;;;1114.43;999.90;;;32.20;98.60;;;;;;5077485;28;20571;-77
2022/07/15 09:25:34;;;;;;;1102.75;999.90;;;31.50;98.60;;;;;;5077306;28;20711;-79
2022/07/15 09:28:02;;;;;;;1096.22;999.90;;;30.70;98.30;;;;;;5066484;28;20536;-76
2022/07/15 09:33:36;;;;;;;1124.38;999.90;;;30.50;99.70;;;;;;5084380;28;20359;-78
2022/07/15 09:36:12;;;;;;;1132.20;999.90;;;31.40;99.80;;;;;;5058558;28;20190;-80
2022/07/15 09:38:49;;;;;;;1119.85;999.90;;;31.00;98.90;;;;;;5069092;28;20175;-70
2022/07/15 09:41:26;;;;;;;1099.60;999.90;;;30.10;98.90;;;;;;5075977;28;20195;-70
2022/07/15 09:43:53;;;;;;;1096.45;999.90;;;29.10;99.80;;;;;;5084922;28;20267;-70
2022/07/15 09:46:20;;;;;;;1093.13;999.90;;;28.90;99.90;;;;;;5079860;28;20264;-68
2022/07/15 09:48:48;;;;;;;1075.03;998.03;;;28.30;99.90;;;;;;5077635;28;20177;-68
2022/07/15 09:51:14;;;;;;;1063.95;989.10;;;27.60;99.90;;;;;;5066839;28;20229;-71
2022/07/15 09:53:40;;;;;;;1061.90;987.90;;;27.40;99.90;;;;;;5057040;28;20230;-69
2022/07/15 09:56:08;;;;;;;1060.85;986.20;;;26.60;99.90;;;;;;5076118;28;20192;-70
2022/07/15 09:58:38;;;;;;;1076.93;999.45;;;26.20;99.90;;;;;;5086889;28;20237;-69
2022/07/15 10:01:06;;;;;;;1078.80;999.85;;;25.90;99.90;;;;;;5077710;28;20188;-69
2022/07/15 10:03:33;;;;;;;1096.72;999.90;;;25.50;99.90;;;;;;5061477;28;20355;-69
2022/07/15 10:06:00;;;;;;;1112.35;999.90;;;25.40;99.90;;;;;;5078096;28;20555;-69
2022/07/15 10:08:28;;;;;;;1130.82;999.90;;;25.60;99.90;;;;;;5074223;28;20588;-69
2022/07/15 10:10:56;;;;;;;1134.20;999.90;;;25.80;99.90;;;;;;5075729;28;20179;-69
2022/07/15 10:13:50;;;;;;;1143.72;999.90;;;25.10;99.90;;;;;;5081546;28;20185;-69
2022/07/15 10:16:25;;;;;;;1146.63;999.90;;;24.80;99.90;;;;;;5073622;28;20181;-69
2022/07/15 10:19:00;;;;;;;1151.95;999.90;;;24.60;99.90;;;;;;5078302;28;20630;-69
2022/07/15 10:22:00;;;;;;;1163.43;999.90;;;24.20;99.90;;;;;;5064595;28;20187;-69
2022/07/15 10:24:46;;;;;;;1170.00;999.90;;;23.80;99.90;;;;;;5092044;28;20197;-69
2022/07/15 10:27:27;;;;;;;1190.30;999.90;;;23.90;99.90;;;;;;5075008;28;20188;-70
2022/07/15 10:29:54;;;;;;;1192.22;999.90;;;24.30;99.90;;;;;;5080820;28;20229;-69
2022/07/15 10:32:20;;;;;;;1186.55;999.90;;;24.40;99.90;;;;;;5092154;28;20200;-69
2022/07/15 10:34:46;;;;;;;1188.07;999.90;;;24.30;99.90;;;;;;5073567;28;20193;-69
2022/07/15 10:37:13;;;;;;;1186.63;999.90;;;24.20;99.90;;;;;;5092405;28;20279;-69
2022/07/15 10:40:00;;;;;;;1198.93;999.90;;;24.30;99.90;;;;;;5093672;28;20172;-69
2022/07/15 10:42:26;;;;;;;1203.97;999.90;;;24.30;99.90;;;;;;5061283;28;20207;-69
2022/07/15 10:44:58;;;;;;;1213.60;999.90;;;24.50;99.90;;;;;;5073693;28;20252;-70
2022/07/15 10:47:23;;;;;;;1216.85;999.90;;;25.00;99.90;;;;;;5073587;28;20181;-69
2022/07/15 10:49:50;;;;;;;1216.63;999.90;;;24.90;99.90;;;;;;5066930;28;20193;-69
2022/07/15 10:52:21;;;;;;;1213.38;999.90;;;24.30;99.90;;;;;;5092177;28;20188;-69
2022/07/15 10:55:00;;;;;;;1218.68;999.90;;;24.30;99.90;;;;;;5088958;28;20181;-69
2022/07/15 10:57:42;;;;;;;1219.43;999.90;;;24.50;99.90;;;;;;5073342;28;20661;-69
2022/07/15 11:00:29;;;;;;;1222.70;999.90;;;24.70;99.90;;;;;;5073426;28;20622;-75
2022/07/15 11:03:14;;;;;;;1224.68;999.90;;;25.10;99.90;;;;;;5055143;28;20653;-67
2022/07/15 11:05:52;;;;;;;1214.53;999.90;;;25.30;99.90;;;;;;5067671;28;20203;-68
2022/07/15 11:08:36;;;;;;;1212.82;999.90;;;25.50;99.90;;;;;;5085061;28;20263;-66
2022/07/15 11:11:14;;;;;;;1216.43;999.90;;;25.00;99.90;;;;;;5064331;28;20195;-66
2022/07/15 11:13:45;;;;;;;1217.63;999.90;;;25.00;99.90;;;;;;5077177;28;20190;-67
2022/07/15 11:16:19;;;;;;;1225.63;999.90;;;25.20;99.90;;;;;;5086778;28;20183;-65
2022/07/15 11:18:54;;;;;;;1215.07;999.90;;;25.20;99.90;;;;;;5069191;28;20183;-65
2022/07/15 11:21:21;;;;;;;1207.88;999.90;;;24.70;99.90;;;;;;5078156;28;20229;-64
2022/07/15 11:23:49;;;;;;;1211.60;999.90;;;24.60;99.90;;;;;;5077325;28;20644;-65
2022/07/15 11:26:15;;;;;;;1211.72;999.90;;;24.30;99.90;;;;;;5059303;28;20656;-65
2022/07/15 11:28:54;;;;;;;1215.90;999.90;;;24.70;99.90;;;;;;5057682;28;20204;-65
2022/07/15 11:31:21;;;;;;;1217.43;999.90;;;25.10;99.90;;;;;;5074272;28;20258;-65
2022/07/15 11:33:47;;;;;;;1216.57;999.90;;;25.30;99.90;;;;;;5063295;28;20227;-65
2022/07/15 11:36:21;;;;;;;1213.43;999.90;;;25.60;99.90;;;;;;5073856;28;20181;-65
2022/07/15 11:38:47;;;;;;;1208.72;999.90;;;25.70;99.90;;;;;;5072859;28;20184;-65
2022/07/15 11:46:50;;;;;;;1197.82;999.90;;;25.10;99.90;;;;;;5071835;28;20208;-65
2022/07/15 11:49:39;;;;;;;1194.97;999.90;;;24.50;99.90;;;;;;5071263;28;20257;-64
2022/07/15 11:52:06;;;;;;;1196.85;999.90;;;24.40;99.90;;;;;;5068431;28;20192;-66
2022/07/15 11:54:35;;;;;;;1202.70;999.90;;;24.50;99.90;;;;;;5090140;28;20181;-64
2022/07/15 11:57:05;;;;;;;1209.82;999.90;;;24.70;99.90;;;;;;5087711;28;20238;-65
2022/07/15 11:59:32;;;;;;;1203.93;999.90;;;24.70;99.90;;;;;;5089218;28;20184;-65
2022/07/15 12:02:08;;;;;;;1208.50;999.90;;;24.80;99.90;;;;;;5066052;28;20213;-65
2022/07/15 12:04:34;;;;;;;1204.28;999.90;;;25.00;99.90;;;;;;5074561;28;20646;-64
2022/07/15 12:07:00;;;;;;;1209.80;999.90;;;25.30;99.90;;;;;;5083173;28;20188;-65
2022/07/15 12:09:33;;;;;;;1206.93;999.90;;;25.40;99.90;;;;;;5073943;28;20181;-65
2022/07/15 12:12:02;;;;;;;1201.05;999.90;;;25.10;99.90;;;;;;5074368;28;20201;-65
2022/07/15 12:14:28;;;;;;;1206.22;999.90;;;25.10;99.90;;;;;;5083947;28;20539;-65