Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:37;;;;;;;9.3;6.9;;;;;;;14.45;84.41504;939.8962;;;;
2022/05/22 00:03:08;;;;;;;9.4;7;;;;;;;14.46;85.20996;939.853;;;;
2022/05/22 00:05:35;;;;;;;6.6;5.8;;;;;;;14.56;84.38965;939.859;;;;
2022/05/22 00:08:00;;;;;;;10.2;5.7;;;;;;;;;;;;;
2022/05/22 00:10:25;;;;;;;8.5;5.2;;;;;;;;;;;;;
2022/05/22 00:12:50;;;;;;;8.7;7.2;;;;;;;;;;;;;
2022/05/22 00:15:16;;;;;;;9.7;7;;;;;;;;;;;;;
2022/05/22 00:17:41;;;;;;;8.2;6.9;;;;;;;;;;;;;
2022/05/22 00:20:06;;;;;;;9.1;7;;;;;;;;;;;;;
2022/05/22 00:22:32;;;;;;;9.1;7.6;;;;;;;;;;;;;
2022/05/22 00:24:57;;;;;;;11.8;8.1;;;;;;;;;;;;;
2022/05/22 00:27:22;;;;;;;9.3;7.1;;;;;;;;;;;;;
2022/05/22 00:29:47;;;;;;;8.1;7;;;;;;;;;;;;;
2022/05/22 00:32:13;;;;;;;5.6;4.5;;;;;;;;;;;;;
2022/05/22 00:34:39;;;;;;;6.3;4;;;;;;;;;;;;;
2022/05/22 00:37:06;;;;;;;4.2;3.4;;;;;;;;;;;;;
2022/05/22 00:39:29;;;;;;;5.8;3.4;;;;;;;;;;;;;
2022/05/22 00:41:56;;;;;;;5;3.5;;;;;;;;;;;;;
2022/05/22 00:44:21;;;;;;;5.8;4.4;;;;;;;;;;;;;
2022/05/22 00:46:47;;;;;;;5;4.3;;;;;;;;;;;;;
2022/05/22 00:49:12;;;;;;;7;4;;;;;;;;;;;;;
2022/05/22 00:51:38;;;;;;;6.7;5.4;;;;;;;;;;;;;
2022/05/22 00:54:03;;;;;;;4.7;4.2;;;;;;;;;;;;;
2022/05/22 00:56:33;;;;;;;5.3;4.4;;;;;;;;;;;;;
2022/05/22 00:58:54;;;;;;;6.5;3.7;;;;;;;;;;;;;
2022/05/22 01:01:22;;;;;;;4.3;3.1;;;;;;;;;;;;;
2022/05/22 01:03:47;;;;;;;3.8;3.2;;;;;;;;;;;;;
2022/05/22 01:06:13;;;;;;;4.6;3.4;;;;;;;;;;;;;
2022/05/22 01:08:39;;;;;;;6.1;4;;;;;;;;;;;;;
2022/05/22 01:11:04;;;;;;;4.9;3.4;;;;;;;;;;;;;
2022/05/22 01:13:36;;;;;;;5.5;3.8;;;;;;;;;;;;;
2022/05/22 01:15:55;;;;;;;5.9;4.1;;;;;;;;;;;;;
2022/05/22 01:18:21;;;;;;;5.8;3.4;;;;;;;;;;;;;
2022/05/22 01:20:46;;;;;;;5.4;3.6;;;;;;;;;;;;;
2022/05/22 01:23:12;;;;;;;4.9;3.2;;;;;;;;;;;;;
2022/05/22 01:25:37;;;;;;;7;3.4;;;;;;;;;;;;;
2022/05/22 01:28:03;;;;;;;6.4;3.5;;;;;;;;;;;;;
2022/05/22 01:30:28;;;;;;;8.2;3.6;;;;;;;;;;;;;
2022/05/22 01:32:53;;;;;;;4.3;3.4;;;;;;;;;;;;;
2022/05/22 01:35:18;;;;;;;3.6;3.3;;;;;;;;;;;;;
2022/05/22 01:37:43;;;;;;;4.2;3.8;;;;;;;;;;;;;
2022/05/22 01:40:10;;;;;;;4.8;3.5;;;;;;;;;;;;;
2022/05/22 01:42:35;;;;;;;5;3.6;;;;;;;;;;;;;
2022/05/22 01:45:01;;;;;;;4.5;3.9;;;;;;;;;;;;;
2022/05/22 01:47:26;;;;;;;5.3;3.6;;;;;;;;;;;;;
2022/05/22 01:49:51;;;;;;;5.4;3.4;;;;;;;;;;;;;
2022/05/22 01:52:17;;;;;;;4.6;3.2;;;;;;;;;;;;;
2022/05/22 01:57:32;;;;;;;5.9;3.5;;;;;;;;;;;;;
2022/05/22 01:59:58;;;;;;;6.5;3.7;;;;;;;;;;;;;
2022/05/22 02:02:25;;;;;;;4.3;3.6;;;;;;;;;;;;;
2022/05/22 02:04:50;;;;;;;6.7;3.8;;;;;;;;;;;;;
2022/05/22 02:09:41;;;;;;;5.1;3.7;;;;;;;;;;;;;
2022/05/22 02:12:08;;;;;;;4.3;3.4;;;;;;;;;;;;;
2022/05/22 02:14:33;;;;;;;5.5;3.5;;;;;;;;;;;;;
2022/05/22 02:16:59;;;;;;;6;3.8;;;;;;;;;;;;;
2022/05/22 02:19:24;;;;;;;6.3;3.8;;;;;;;;;;;;;
2022/05/22 02:21:50;;;;;;;5;3.3;;;;;;;;;;;;;
2022/05/22 02:24:16;;;;;;;5.4;3.7;;;;;;;;;;;;;
2022/05/22 02:26:42;;;;;;;4.4;3.4;;;;;;;;;;;;;
2022/05/22 02:29:07;;;;;;;4.4;3.7;;;;;;;;;;;;;
2022/05/22 02:31:33;;;;;;;6.1;3.4;;;;;;;;;;;;;
2022/05/22 02:33:58;;;;;;;4.9;3.3;;;;;;;;;;;;;
2022/05/22 02:36:24;;;;;;;5;3.3;;;;;;;;;;;;;
2022/05/22 02:38:49;;;;;;;4;3.3;;;;;;;;;;;;;
2022/05/22 02:41:15;;;;;;;5.1;3.2;;;;;;;;;;;;;
2022/05/22 02:43:40;;;;;;;5;3.6;;;;;;;;;;;;;
2022/05/22 02:46:06;;;;;;;5.1;3.4;;;;;;;;;;;;;
2022/05/22 02:48:31;;;;;;;5.3;3.6;;;;;;;;;;;;;
2022/05/22 02:50:57;;;;;;;4.8;3.4;;;;;;;;;;;;;
2022/05/22 02:53:21;;;;;;;6.3;3.7;;;;;;;;;;;;;
2022/05/22 02:55:47;;;;;;;6.6;3.7;;;;;;;;;;;;;
2022/05/22 02:58:12;;;;;;;3.6;3.3;;;;;;;;;;;;;
2022/05/22 03:00:39;;;;;;;6;3.2;;;;;;;;;;;;;
2022/05/22 03:03:04;;;;;;;5.5;3.8;;;;;;;;;;;;;
2022/05/22 03:06:37;;;;;;;5.8;3.6;;;;;;;;;;;;;
2022/05/22 03:07:56;;;;;;;5.6;3.5;;;;;;;;;;;;;
2022/05/22 03:10:21;;;;;;;5.3;3.4;;;;;;;;;;;;;
2022/05/22 03:12:46;;;;;;;5.9;3.5;;;;;;;;;;;;;
2022/05/22 03:15:14;;;;;;;3.9;3.5;;;;;;;;;;;;;
2022/05/22 03:17:39;;;;;;;5.3;3.4;;;;;;;;;;;;;
2022/05/22 03:20:04;;;;;;;5.4;3.5;;;;;;;;;;;;;
2022/05/22 03:22:29;;;;;;;4.9;3.7;;;;;;;;;;;;;
2022/05/22 03:24:55;;;;;;;6.1;3.9;;;;;;;;;;;;;
2022/05/22 03:27:20;;;;;;;4.8;3.5;;;;;;;;;;;;;
2022/05/22 03:29:46;;;;;;;5.3;3.5;;;;;;;;;;;;;
2022/05/22 03:32:11;;;;;;;9;3.7;;;;;;;;;;;;;
2022/05/22 03:34:36;;;;;;;5.3;3.9;;;;;;;;;;;;;
2022/05/22 03:37:01;;;;;;;4.6;3.5;;;;;;;;;;;;;
2022/05/22 03:39:28;;;;;;;6.7;3.9;;;;;;;;;;;;;
2022/05/22 03:41:53;;;;;;;4.7;3.4;;;;;;;;;;;;;
2022/05/22 03:44:19;;;;;;;5.3;3.4;;;;;;;;;;;;;
2022/05/22 03:46:44;;;;;;;4.6;3.7;;;;;;;;;;;;;
2022/05/22 03:49:10;;;;;;;5.8;3.7;;;;;;;;;;;;;
2022/05/22 03:51:36;;;;;;;5.2;3.5;;;;;;;;;;;;;
2022/05/22 03:54:01;;;;;;;4.5;3.6;;;;;;;;;;;;;
2022/05/22 03:56:27;;;;;;;4;3.4;;;;;;;;;;;;;
2022/05/22 03:58:52;;;;;;;4.5;3.4;;;;;;;;;;;;;
2022/05/22 04:02:33;;;;;;;4.6;3.3;;;;;;;13.15;86.71094;938.8379;;;;
2022/05/22 04:05:03;;;;;;;3.9;3.3;;;;;;;13.2;86.96484;938.7542;;;;
2022/05/22 04:07:28;;;;;;;3.8;3;;;;;;;13.3;85.43164;938.8384;;;;
2022/05/22 04:09:53;;;;;;;4.6;3.2;;;;;;;13.12;86.18945;938.7587;;;;
2022/05/22 04:12:18;;;;;;;4.6;3.1;;;;;;;13.13;86.45508;938.7819;;;;
2022/05/22 04:14:47;;;;;;;4.5;3.2;;;;;;;13.09;86.55273;938.7244;;;;
2022/05/22 04:17:12;;;;;;;6.1;3.5;;;;;;;13.23;86.40723;938.713;;;;
2022/05/22 04:19:41;;;;;;;3.4;3.1;;;;;;;13.36;85.8125;938.6409;;;;
2022/05/22 04:22:06;;;;;;;5.2;3.2;;;;;;;13.44;85.5752;938.7211;;;;
2022/05/22 04:27:00;;;;;;;4;3.1;;;;;;;13.37;85.88281;938.7529;;;;
2022/05/22 04:29:25;;;;;;;5.3;3.7;;;;;;;13.49;85.83691;938.7523;;;;
2022/05/22 04:31:54;;;;;;;4.3;3.4;;;;;;;13.6;85.46777;938.7034;;;;
2022/05/22 04:34:19;;;;;;;4.8;3.3;;;;;;;13.63;85.34766;938.7908;;;;
2022/05/22 04:36:50;;;;;;;4.4;3.3;;;;;;;13.71;84.9043;938.7307;;;;
2022/05/22 04:39:20;;;;;;;6.3;3.5;;;;;;;13.76;84.95898;938.8538;;;;
2022/05/22 04:41:53;;;;;;;4.3;3.3;;;;;;;13.77;84.02832;938.7089;;;;
2022/05/22 04:44:19;;;;;;;5.2;3.4;;;;;;;;;;;;;
2022/05/22 04:46:45;;;;;;;7.5;4;;;;;;;;;;;;;
2022/05/22 04:49:10;;;;;;;5.5;3.8;;;;;;;;;;;;;
2022/05/22 04:51:36;;;;;;;4.9;3.6;;;;;;;;;;;;;
2022/05/22 04:54:01;;;;;;;6;3.8;;;;;;;;;;;;;
2022/05/22 04:56:26;;;;;;;4.2;3.4;;;;;;;;;;;;;
2022/05/22 04:58:51;;;;;;;5.2;3.5;;;;;;;;;;;;;
2022/05/22 05:01:17;;;;;;;6.4;3.6;;;;;;;;;;;;;
2022/05/22 05:03:42;;;;;;;4.6;3.4;;;;;;;;;;;;;
2022/05/22 05:06:09;;;;;;;3.8;2.9;;;;;;;;;;;;;
2022/05/22 05:08:34;;;;;;;4.9;3.6;;;;;;;;;;;;;
2022/05/22 05:11:00;;;;;;;3.8;3;;;;;;;;;;;;;
2022/05/22 05:13:25;;;;;;;3.7;2.8;;;;;;;;;;;;;
2022/05/22 05:15:53;;;;;;;4.2;2.4;;;;;;;;;;;;;
2022/05/22 05:18:18;;;;;;;4.1;2.7;;;;;;;;;;;;;
2022/05/22 05:20:43;;;;;;;4.9;2.5;;;;;;;;;;;;;
2022/05/22 05:23:08;;;;;;;3.8;2.4;;;;;;;;;;;;;
2022/05/22 05:25:34;;;;;;;5.2;2.5;;;;;;;;;;;;;
2022/05/22 05:27:59;;;;;;;3;2.4;;;;;;;;;;;;;
2022/05/22 05:30:25;;;;;;;2.8;1.8;;;;;;;;;;;;;
2022/05/22 05:32:50;;;;;;;2.1;1.9;;;;;;;;;;;;;
2022/05/22 05:35:16;;;;;;;2.2;2;;;;;;;;;;;;;
2022/05/22 05:37:41;;;;;;;1.7;1.6;;;;;;;;;;;;;
2022/05/22 05:40:10;;;;;;;2.8;1.8;;;;;;;;;;;;;
2022/05/22 05:42:34;;;;;;;2;1.7;;;;;;;;;;;;;
2022/05/22 05:44:59;;;;;;;3.7;2.1;;;;;;;;;;;;;
2022/05/22 05:47:24;;;;;;;2.3;1.9;;;;;;;;;;;;;
2022/05/22 05:49:52;;;;;;;2.4;1.8;;;;;;;;;;;;;
2022/05/22 05:52:17;;;;;;;1.7;1.6;;;;;;;;;;;;;
2022/05/22 05:54:43;;;;;;;5.1;2;;;;;;;;;;;;;
2022/05/22 05:57:08;;;;;;;3.8;1.9;;;;;;;;;;;;;
2022/05/22 05:59:34;;;;;;;2.2;2;;;;;;;;;;;;;
2022/05/22 06:01:58;;;;;;;2.1;1.9;;;;;;;;;;;;;
2022/05/22 06:04:23;;;;;;;4;2.3;;;;;;;;;;;;;
2022/05/22 06:06:48;;;;;;;2.4;2;;;;;;;;;;;;;
2022/05/22 06:09:13;;;;;;;2.3;1.9;;;;;;;;;;;;;
2022/05/22 06:11:39;;;;;;;2;1.8;;;;;;;;;;;;;
2022/05/22 06:14:04;;;;;;;3.8;2.1;;;;;;;;;;;;;
2022/05/22 06:16:30;;;;;;;2.1;1.9;;;;;;;;;;;;;
2022/05/22 06:18:55;;;;;;;3;1.9;;;;;;;;;;;;;
2022/05/22 06:21:21;;;;;;;2.3;2.1;;;;;;;;;;;;;
2022/05/22 06:23:46;;;;;;;1.8;1.6;;;;;;;;;;;;;
2022/05/22 06:26:12;;;;;;;2.2;1.7;;;;;;;;;;;;;
2022/05/22 06:28:37;;;;;;;1.9;1.7;;;;;;;;;;;;;
2022/05/22 06:31:03;;;;;;;3.1;2.2;;;;;;;;;;;;;
2022/05/22 06:33:29;;;;;;;2.3;2;;;;;;;;;;;;;
2022/05/22 06:35:55;;;;;;;2;1.7;;;;;;;;;;;;;
2022/05/22 06:40:45;;;;;;;2.4;1.5;;;;;;;;;;;;;
2022/05/22 06:43:10;;;;;;;2.1;1.8;;;;;;;;;;;;;
2022/05/22 06:45:38;;;;;;;4.3;1.8;;;;;;;;;;;;;
2022/05/22 06:48:03;;;;;;;4;1.9;;;;;;;;;;;;;
2022/05/22 06:50:28;;;;;;;2.7;1.8;;;;;;;;;;;;;
2022/05/22 06:52:53;;;;;;;4.4;2;;;;;;;;;;;;;
2022/05/22 06:55:20;;;;;;;6.4;3.4;;;;;;;;;;;;;
2022/05/22 06:57:45;;;;;;;3.2;2.2;;;;;;;;;;;;;
2022/05/22 07:00:12;;;;;;;2.2;1.8;;;;;;;;;;;;;
2022/05/22 07:02:36;;;;;;;2;1.7;;;;;;;;;;;;;
2022/05/22 07:05:02;;;;;;;2.7;2.1;;;;;;;;;;;;;
2022/05/22 07:07:27;;;;;;;3.3;1.7;;;;;;;;;;;;;
2022/05/22 07:09:53;;;;;;;3.6;1.7;;;;;;;;;;;;;
2022/05/22 07:12:18;;;;;;;2;1.8;;;;;;;;;;;;;
2022/05/22 07:14:44;;;;;;;2;1.6;;;;;;;;;;;;;
2022/05/22 07:17:09;;;;;;;2.5;1.5;;;;;;;;;;;;;
2022/05/22 07:19:37;;;;;;;2;1.8;;;;;;;;;;;;;
2022/05/22 07:22:00;;;;;;;2.1;1.7;;;;;;;;;;;;;
2022/05/22 07:24:26;;;;;;;2;1.8;;;;;;;;;;;;;
2022/05/22 07:26:51;;;;;;;1.9;1.7;;;;;;;;;;;;;
2022/05/22 07:29:17;;;;;;;1.9;1.8;;;;;;;;;;;;;
2022/05/22 07:31:42;;;;;;;2.2;1.4;;;;;;;;;;;;;
2022/05/22 07:34:09;;;;;;;2.8;1.6;;;;;;;;;;;;;
2022/05/22 07:36:34;;;;;;;1.8;1.6;;;;;;;;;;;;;
2022/05/22 07:39:00;;;;;;;2.9;2;;;;;;;;;;;;;
2022/05/22 07:41:25;;;;;;;3.2;1.6;;;;;;;;;;;;;
2022/05/22 07:43:51;;;;;;;1.7;1.6;;;;;;;;;;;;;
2022/05/22 07:46:16;;;;;;;2.8;1.6;;;;;;;;;;;;;
2022/05/22 07:48:43;;;;;;;2.8;1.5;;;;;;;;;;;;;
2022/05/22 07:51:07;;;;;;;2.2;1.5;;;;;;;;;;;;;
2022/05/22 07:53:34;;;;;;;2;1.7;;;;;;;;;;;;;
2022/05/22 07:55:59;;;;;;;2;1.8;;;;;;;;;;;;;
2022/05/22 07:58:25;;;;;;;1.6;1.5;;;;;;;;;;;;;
2022/05/22 08:00:50;;;;;;;1.7;1.6;;;;;;;;;;;;;
2022/05/22 08:03:16;;;;;;;3.3;1.8;;;;;;;;;;;;;
2022/05/22 08:05:41;;;;;;;1.8;1.7;;;;;;;;;;;;;
2022/05/22 08:08:07;;;;;;;2.2;2;;;;;;;;;;;;;
2022/05/22 08:10:32;;;;;;;2.5;1.7;;;;;;;;;;;;;
2022/05/22 08:12:57;;;;;;;3.9;2;;;;;;;;;;;;;
2022/05/22 08:15:22;;;;;;;2.1;1.6;;;;;;;;;;;;;
2022/05/22 08:17:49;;;;;;;2.9;1.7;;;;;;;;;;;;;
2022/05/22 08:20:14;;;;;;;2.7;1.6;;;;;;;;;;;;;
2022/05/22 08:22:44;;;;;;;3.3;1.7;;;;;;;;;;;;;
2022/05/22 08:25:06;;;;;;;2.2;1.6;;;;;;;;;;;;;
2022/05/22 08:27:31;;;;;;;1.8;1.7;;;;;;;;;;;;;
2022/05/22 08:29:56;;;;;;;2.3;1.7;;;;;;;;;;;;;
2022/05/22 08:32:22;;;;;;;2.9;1.6;;;;;;;;;;;;;
2022/05/22 08:34:46;;;;;;;3.1;1.6;;;;;;;;;;;;;
2022/05/22 08:37:13;;;;;;;2.1;1.9;;;;;;;;;;;;;
2022/05/22 08:39:38;;;;;;;3.4;1.7;;;;;;;;;;;;;
2022/05/22 08:42:05;;;;;;;2.2;1.3;;;;;;;;;;;;;
2022/05/22 08:44:30;;;;;;;3;1.9;;;;;;;;;;;;;
2022/05/22 08:46:57;;;;;;;1.6;1.5;;;;;;;;;;;;;
2022/05/22 08:49:20;;;;;;;2.3;1.6;;;;;;;;;;;;;
2022/05/22 08:51:45;;;;;;;1.9;1.4;;;;;;;;;;;;;
2022/05/22 08:54:10;;;;;;;5.1;1.6;;;;;;;;;;;;;
2022/05/22 08:59:02;;;;;;;2.1;1.5;;;;;;;;;;;;;
2022/05/22 09:01:26;;;;;;;1.7;1.5;;;;;;;;;;;;;
2022/05/22 09:03:52;;;;;;;2.5;1.7;;;;;;;;;;;;;
2022/05/22 09:06:17;;;;;;;1.9;1.5;;;;;;;;;;;;;
2022/05/22 09:08:45;;;;;;;2.6;1.7;;;;;;;;;;;;;
2022/05/22 09:11:10;;;;;;;1.9;1.6;;;;;;;;;;;;;
2022/05/22 09:13:34;;;;;;;6;1.9;;;;;;;;;;;;;
2022/05/22 09:16:00;;;;;;;2.7;1.5;;;;;;;;;;;;;
2022/05/22 09:18:25;;;;;;;1.7;1.6;;;;;;;;;;;;;
2022/05/22 09:20:50;;;;;;;2.1;1.6;;;;;;;;;;;;;
2022/05/22 09:23:16;;;;;;;3.2;1.7;;;;;;;;;;;;;
2022/05/22 09:25:42;;;;;;;1.8;1.7;;;;;;;;;;;;;
2022/05/22 09:28:07;;;;;;;2.6;1.9;;;;;;;;;;;;;
2022/05/22 09:30:32;;;;;;;2.5;2.1;;;;;;;;;;;;;
2022/05/22 09:32:57;;;;;;;1.9;1.7;;;;;;;;;;;;;
2022/05/22 09:35:25;;;;;;;3.7;1.8;;;;;;;;;;;;;
2022/05/22 09:37:48;;;;;;;3.4;2;;;;;;;;;;;;;
2022/05/22 09:40:13;;;;;;;4.1;1.9;;;;;;;;;;;;;
2022/05/22 09:42:39;;;;;;;3.1;1.9;;;;;;;;;;;;;
2022/05/22 09:45:08;;;;;;;2.3;1.8;;;;;;;;;;;;;
2022/05/22 09:47:52;;;;;;;2.6;1.9;;;;;;;;;;;;;
2022/05/22 09:50:20;;;;;;;2.5;1.7;;;;;;;;;;;;;
2022/05/22 09:52:42;;;;;;;5.3;2.4;;;;;;;;;;;;;
2022/05/22 09:55:08;;;;;;;2.3;1.9;;;;;;;;;;;;;
2022/05/22 09:57:34;;;;;;;3.4;2.2;;;;;;;;;;;;;
2022/05/22 09:59:59;;;;;;;2.5;2.2;;;;;;;;;;;;;
2022/05/22 10:02:23;;;;;;;2.1;1.9;;;;;;;;;;;;;
2022/05/22 10:04:51;;;;;;;3.6;2;;;;;;;;;;;;;
2022/05/22 10:07:14;;;;;;;4.4;2.2;;;;;;;;;;;;;
2022/05/22 10:09:39;;;;;;;4.4;2.1;;;;;;;;;;;;;
2022/05/22 10:12:04;;;;;;;2.5;1.9;;;;;;;;;;;;;
2022/05/22 10:14:29;;;;;;;2.4;1.7;;;;;;;;;;;;;
2022/05/22 10:16:57;;;;;;;4.4;2.2;;;;;;;;;;;;;
2022/05/22 10:19:22;;;;;;;2.3;1.8;;;;;;;;;;;;;
2022/05/22 10:21:47;;;;;;;3.1;2;;;;;;;;;;;;;
2022/05/22 10:24:15;;;;;;;2;1.8;;;;;;;;;;;;;
2022/05/22 10:26:44;;;;;;;2.2;2;;;;;;;;;;;;;
2022/05/22 10:29:04;;;;;;;3.3;1.9;;;;;;;;;;;;;
2022/05/22 10:31:29;;;;;;;1.8;1.6;;;;;;;;;;;;;
2022/05/22 10:33:55;;;;;;;2.6;1.9;;;;;;;;;;;;;
2022/05/22 10:36:20;;;;;;;2.6;1.8;;;;;;;;;;;;;
2022/05/22 10:38:46;;;;;;;2.9;2.1;;;;;;;;;;;;;
2022/05/22 10:43:36;;;;;;;2.8;1.8;;;;;;;;;;;;;
2022/05/22 10:46:01;;;;;;;2.2;2;;;;;;;;;;;;;
2022/05/22 10:48:27;;;;;;;1.9;1.5;;;;;;;;;;;;;
2022/05/22 10:50:51;;;;;;;2.4;1.6;;;;;;;;;;;;;
2022/05/22 10:53:16;;;;;;;2;1.8;;;;;;;;;;;;;
2022/05/22 10:55:42;;;;;;;2.9;1.9;;;;;;;;;;;;;
2022/05/22 10:58:08;;;;;;;2.5;1.6;;;;;;;;;;;;;
2022/05/22 11:00:32;;;;;;;4.2;1.7;;;;;;;;;;;;;
2022/05/22 11:02:58;;;;;;;3.5;1.7;;;;;;;;;;;;;
2022/05/22 11:05:24;;;;;;;2.1;1.9;;;;;;;;;;;;;
2022/05/22 11:07:49;;;;;;;3.5;1.6;;;;;;;;;;;;;
2022/05/22 11:10:14;;;;;;;2.9;1.8;;;;;;;;;;;;;
2022/05/22 11:12:40;;;;;;;2;1.8;;;;;;;;;;;;;
2022/05/22 11:15:05;;;;;;;2;1.8;;;;;;;;;;;;;
2022/05/22 11:17:31;;;;;;;2.1;1.6;;;;;;;;;;;;;
2022/05/22 11:19:56;;;;;;;2.3;1.8;;;;;;;;;;;;;
2022/05/22 11:22:21;;;;;;;1.9;1.7;;;;;;;;;;;;;
2022/05/22 11:24:46;;;;;;;2.3;1.9;;;;;;;;;;;;;
2022/05/22 11:27:11;;;;;;;3.6;1.9;;;;;;;;;;;;;
2022/05/22 11:29:36;;;;;;;2.9;1.8;;;;;;;;;;;;;
2022/05/22 11:32:01;;;;;;;2.9;2;;;;;;;;;;;;;
2022/05/22 11:34:26;;;;;;;2.4;2;;;;;;;;;;;;;
2022/05/22 11:36:52;;;;;;;3;1.9;;;;;;;;;;;;;
2022/05/22 11:39:17;;;;;;;2.2;1.9;;;;;;;;;;;;;
2022/05/22 11:41:42;;;;;;;3.4;2.2;;;;;;;;;;;;;
2022/05/22 11:44:07;;;;;;;3.5;2.1;;;;;;;;;;;;;
2022/05/22 11:46:32;;;;;;;4.2;2.3;;;;;;;;;;;;;
2022/05/22 11:49:31;;;;;;;2.8;2;;;;;;;;;;;;;
2022/05/22 11:51:56;;;;;;;3.9;1.9;;;;;;;;;;;;;
2022/05/22 11:54:21;;;;;;;2.6;1.9;;;;;;;;;;;;;
2022/05/22 11:56:46;;;;;;;2.4;1.7;;;;;;;;;;;;;
2022/05/22 11:59:11;;;;;;;2.2;2;;;;;;;;;;;;;
2022/05/22 12:01:37;;;;;;;3;1.7;;;;;;;;;;;;;
2022/05/22 12:04:02;;;;;;;2.9;1.9;;;;;;;;;;;;;
2022/05/22 12:06:27;;;;;;;2.3;1.7;;;;;;;;;;;;;
2022/05/22 12:08:52;;;;;;;4.1;2.3;;;;;;;;;;;;;
2022/05/22 12:11:17;;;;;;;2.9;1.8;;;;;;;;;;;;;
2022/05/22 12:13:43;;;;;;;2.3;2.1;;;;;;;;;;;;;
2022/05/22 12:18:59;;;;;;;4.3;2.3;;;;;;;;;;;;;
2022/05/22 12:21:24;;;;;;;3;2.1;;;;;;;;;;;;;
2022/05/22 12:23:49;;;;;;;2.8;2;;;;;;;;;;;;;
2022/05/22 12:26:14;;;;;;;3.5;2;;;;;;;;;;;;;
2022/05/22 12:28:39;;;;;;;2.6;2;;;;;;;;;;;;;
2022/05/22 12:31:05;;;;;;;2.5;1.8;;;;;;;;;;;;;
2022/05/22 12:33:30;;;;;;;2;1.8;;;;;;;;;;;;;
2022/05/22 12:35:55;;;;;;;3.2;2;;;;;;;;;;;;;
2022/05/22 12:38:20;;;;;;;2.4;2;;;;;;;;;;;;;
2022/05/22 12:40:47;;;;;;;2.3;1.9;;;;;;;;;;;;;
2022/05/22 12:43:13;;;;;;;2.6;1.9;;;;;;;;;;;;;
2022/05/22 12:45:38;;;;;;;1.8;1.7;;;;;;;;;;;;;
2022/05/22 12:48:03;;;;;;;6.9;2.3;;;;;;;;;;;;;
2022/05/22 12:50:30;;;;;;;3.1;1.9;;;;;;;;;;;;;
2022/05/22 12:52:55;;;;;;;2.2;2;;;;;;;;;;;;;
2022/05/22 12:55:23;;;;;;;3.1;1.9;;;;;;;;;;;;;
2022/05/22 12:57:48;;;;;;;1.9;1.7;;;;;;;;;;;;;
2022/05/22 13:00:13;;;;;;;3.2;2.3;;;;;;;;;;;;;
2022/05/22 13:02:39;;;;;;;12.1;2.9;;;;;;;;;;;;;
2022/05/22 13:05:04;;;;;;;3.7;2.2;;;;;;;;;;;;;
2022/05/22 13:07:29;;;;;;;2.7;2.2;;;;;;;;;;;;;
2022/05/22 13:09:55;;;;;;;3.7;2.1;;;;;;;;;;;;;
2022/05/22 13:12:21;;;;;;;3.8;2.2;;;;;;;;;;;;;
2022/05/22 13:14:47;;;;;;;3.4;2;;;;;;;;;;;;;
2022/05/22 13:17:11;;;;;;;3.5;2.3;;;;;;;;;;;;;
2022/05/22 13:19:36;;;;;;;2.2;2;;;;;;;;;;;;;
2022/05/22 13:22:01;;;;;;;2.1;1.8;;;;;;;;;;;;;
2022/05/22 13:24:27;;;;;;;3.6;1.8;;;;;;;;;;;;;
2022/05/22 13:26:52;;;;;;;3.3;2;;;;;;;;;;;;;
2022/05/22 13:29:19;;;;;;;3.2;1.9;;;;;;;;;;;;;
2022/05/22 13:31:42;;;;;;;3;2.3;;;;;;;;;;;;;
2022/05/22 13:34:08;;;;;;;4;2;;;;;;;;;;;;;
2022/05/22 13:36:33;;;;;;;2.8;2.1;;;;;;;;;;;;;
2022/05/22 13:39:00;;;;;;;4.1;2.1;;;;;;;;;;;;;
2022/05/22 13:41:25;;;;;;;3.2;2.2;;;;;;;;;;;;;
2022/05/22 13:43:50;;;;;;;4.4;2.1;;;;;;;;;;;;;
2022/05/22 13:46:16;;;;;;;5.8;2.5;;;;;;;;;;;;;
2022/05/22 13:48:41;;;;;;;4;2.4;;;;;;;;;;;;;
2022/05/22 13:53:31;;;;;;;3.3;2.3;;;;;;;;;;;;;
2022/05/22 13:55:56;;;;;;;4.1;2.4;;;;;;;;;;;;;
2022/05/22 13:58:21;;;;;;;2.7;2.2;;;;;;;;;;;;;
2022/05/22 14:00:46;;;;;;;2.4;2.2;;;;;;;;;;;;;
2022/05/22 14:03:12;;;;;;;2.9;2.1;;;;;;;;;;;;;
2022/05/22 14:05:37;;;;;;;3.1;2.2;;;;;;;;;;;;;
2022/05/22 14:08:01;;;;;;;3.6;2.2;;;;;;;;;;;;;
2022/05/22 14:10:30;;;;;;;4.8;2.2;;;;;;;;;;;;;
2022/05/22 14:12:55;;;;;;;3.7;2.3;;;;;;;;;;;;;
2022/05/22 14:15:20;;;;;;;3.9;2.4;;;;;;;;;;;;;
2022/05/22 14:17:46;;;;;;;2.7;2;;;;;;;;;;;;;
2022/05/22 14:20:10;;;;;;;3.6;2.2;;;;;;;;;;;;;
2022/05/22 14:22:35;;;;;;;3.3;2.2;;;;;;;;;;;;;
2022/05/22 14:25:05;;;;;;;3.3;2.2;;;;;;;;;;;;;
2022/05/22 14:27:29;;;;;;;3.7;2;;;;;;;;;;;;;
2022/05/22 14:29:53;;;;;;;3.7;2;;;;;;;;;;;;;
2022/05/22 14:32:19;;;;;;;2.2;1.8;;;;;;;;;;;;;
2022/05/22 14:34:45;;;;;;;3.1;1.8;;;;;;;;;;;;;
2022/05/22 14:37:11;;;;;;;2.8;2;;;;;;;;;;;;;
2022/05/22 14:39:36;;;;;;;2.8;1.8;;;;;;;;;;;;;
2022/05/22 14:42:03;;;;;;;4.4;1.9;;;;;;;;;;;;;
2022/05/22 14:44:26;;;;;;;2.1;1.8;;;;;;;;;;;;;
2022/05/22 14:46:51;;;;;;;3.4;1.9;;;;;;;;;;;;;
2022/05/22 14:49:16;;;;;;;2.2;1.8;;;;;;;;;;;;;
2022/05/22 14:51:41;;;;;;;3.2;1.7;;;;;;;;;;;;;
2022/05/22 14:54:08;;;;;;;2.4;1.7;;;;;;;;;;;;;
2022/05/22 14:56:33;;;;;;;2;1.6;;;;;;;;;;;;;
2022/05/22 14:59:00;;;;;;;2.2;2;;;;;;;;;;;;;
2022/05/22 15:01:25;;;;;;;3.3;1.9;;;;;;;;;;;;;
2022/05/22 15:03:50;;;;;;;2.5;1.8;;;;;;;;;;;;;
2022/05/22 15:06:16;;;;;;;3.9;2;;;;;;;;;;;;;
2022/05/22 15:08:42;;;;;;;4.9;2;;;;;;;;;;;;;
2022/05/22 15:11:07;;;;;;;1.9;1.7;;;;;;;;;;;;;
2022/05/22 15:13:32;;;;;;;1.5;1.4;;;;;;;;;;;;;
2022/05/22 15:15:59;;;;;;;1.5;1.4;;;;;;;;;;;;;
2022/05/22 15:18:23;;;;;;;3.9;1.8;;;;;;;;;;;;;
2022/05/22 15:20:48;;;;;;;2.1;1.7;;;;;;;;;;;;;
2022/05/22 15:25:40;;;;;;;3.5;1.8;;;;;;;;;;;;;
2022/05/22 15:28:04;;;;;;;1.9;1.7;;;;;;;;;;;;;
2022/05/22 15:30:31;;;;;;;2.8;2.1;;;;;;;;;;;;;
2022/05/22 15:35:34;;;;;;;2.5;1.6;;;;;;;25.4;47.2041;933.35;;;;
2022/05/22 15:37:59;;;;;;;3;1.7;;;;;;;25.27;47.56738;933.3084;;;;
2022/05/22 15:40:24;;;;;;;2.4;1.6;;;;;;;25.31;47.39551;933.3851;;;;
2022/05/22 15:42:52;;;;;;;4.2;1.6;;;;;;;25.14;47.23535;933.32;;;;
2022/05/22 15:45:21;;;;;;;1.9;1.5;;;;;;;24.89;48.12988;933.3942;;;;
2022/05/22 15:47:48;;;;;;;3.8;1.9;;;;;;;24.75;47.96094;933.3995;;;;
2022/05/22 15:52:46;;;;;;;3;1.6;;;;;;;24.47;49.07422;933.3619;;;;
2022/05/22 15:55:15;;;;;;;2.7;1.8;;;;;;;24.48;49.06348;933.5447;;;;
2022/05/22 15:57:42;;;;;;;1.7;1.5;;;;;;;24.33;49.14258;933.5446;;;;
2022/05/22 16:00:09;;;;;;;2.5;1.6;;;;;;;24.31;50.04688;933.3381;;;;
2022/05/22 16:02:41;;;;;;;1.9;1.6;;;;;;;24.34;50.08594;933.2364;;;;
2022/05/22 16:05:06;;;;;;;4.8;1.7;;;;;;;24.27;51.49121;933.2449;;;;
2022/05/22 16:07:32;;;;;;;3;1.5;;;;;;;24.43;51.28613;933.3745;;;;
2022/05/22 16:10:00;;;;;;;2.9;2.3;;;;;;;24.25;53.80957;933.4835;;;;
2022/05/22 16:12:26;;;;;;;2.8;1.9;;;;;;;24.13;52.05273;933.4752;;;;
2022/05/22 16:14:53;;;;;;;1.5;1.4;;;;;;;24.4;51.10547;933.3995;;;;
2022/05/22 16:17:18;;;;;;;1.7;1.6;;;;;;;24.42;50.34082;933.3929;;;;
2022/05/22 16:19:43;;;;;;;2.2;2;;;;;;;24.48;49.33496;933.5967;;;;
2022/05/22 16:22:11;;;;;;;3;1.9;;;;;;;24.35;49.45117;933.6574;;;;
2022/05/22 16:24:36;;;;;;;2.5;1.8;;;;;;;24.19;49.9502;933.5496;;;;
2022/05/22 16:27:04;;;;;;;2.9;1.7;;;;;;;24.17;49.97168;933.6215;;;;
2022/05/22 16:29:29;;;;;;;2.4;1.7;;;;;;;24.17;51.07813;933.6371;;;;
2022/05/22 16:31:54;;;;;;;2.3;1.8;;;;;;;24.16;52.05566;933.5367;;;;
2022/05/22 16:34:21;;;;;;;1.9;1.6;;;;;;;24.12;51.875;933.5994;;;;
2022/05/22 16:36:46;;;;;;;1.7;1.4;;;;;;;24.12;50.57813;933.5476;;;;
2022/05/22 16:39:17;;;;;;;3;1.7;;;;;;;24.08;51.24512;933.5471;;;;
2022/05/22 16:41:42;;;;;;;2.8;1.6;;;;;;;24;50.95313;933.6631;;;;
2022/05/22 16:44:11;;;;;;;2.7;1.6;;;;;;;24.05;52.19629;933.7347;;;;
2022/05/22 16:46:36;;;;;;;3;1.9;;;;;;;24.07;50.79785;933.7117;;;;
2022/05/22 16:53:54;;;;;;;2.7;1.7;;;;;;;24.11;51.07227;933.718;;;;
2022/05/22 16:56:25;;;;;;;2.5;1.9;;;;;;;23.6;51.80176;933.7667;;;;
2022/05/22 16:58:54;;;;;;;1.5;1.4;;;;;;;23.88;51.19922;933.7145;;;;
2022/05/22 17:01:19;;;;;;;2.5;1.6;;;;;;;23.99;50.63477;933.6692;;;;
2022/05/22 17:03:47;;;;;;;2.6;1.5;;;;;;;24.12;50.2373;933.6387;;;;
2022/05/22 17:06:12;;;;;;;2.3;1.6;;;;;;;23.94;49.23926;933.4977;;;;
2022/05/22 17:08:39;;;;;;;2;1.3;;;;;;;23.88;49.04492;933.4756;;;;
2022/05/22 17:11:06;;;;;;;1.9;1.5;;;;;;;23.8;50.47168;933.5272;;;;
2022/05/22 17:13:30;;;;;;;2.8;1.9;;;;;;;23.86;50.98438;933.475;;;;
2022/05/22 17:16:03;;;;;;;1.7;1.6;;;;;;;23.85;50.44238;933.4736;;;;
2022/05/22 17:18:27;;;;;;;2.2;1.8;;;;;;;23.83;50.42773;933.472;;;;
2022/05/22 17:20:56;;;;;;;2.1;1.4;;;;;;;23.7;50.13086;933.4802;;;;
2022/05/22 17:23:24;;;;;;;3.1;1.7;;;;;;;23.59;50.625;933.4964;;;;
2022/05/22 17:25:46;;;;;;;2.4;1.6;;;;;;;23.48;50.74121;933.6046;;;;
2022/05/22 17:28:11;;;;;;;1.9;1.7;;;;;;;23.12;51.02832;933.5976;;;;
2022/05/22 17:30:36;;;;;;;2.2;1.6;;;;;;;23.23;49.97266;933.5251;;;;
2022/05/22 17:33:05;;;;;;;3.5;1.8;;;;;;;23.19;50.40332;933.4598;;;;
2022/05/22 17:35:31;;;;;;;2.7;1.6;;;;;;;23.24;49.97461;933.475;;;;
2022/05/22 17:37:57;;;;;;;2.7;1.8;;;;;;;23.18;50.29688;933.4294;;;;
2022/05/22 17:40:22;;;;;;;2.8;1.6;;;;;;;23.25;50.08008;933.5195;;;;
2022/05/22 17:42:51;;;;;;;1.7;1.5;;;;;;;23.27;49.92969;933.5446;;;;
2022/05/22 17:45:16;;;;;;;1.9;1.5;;;;;;;23.28;49.60156;933.6878;;;;
2022/05/22 17:47:46;;;;;;;3.6;1.6;;;;;;;23.29;50.2373;933.7988;;;;
2022/05/22 17:50:16;;;;;;;3.4;1.5;;;;;;;23.19;50.54395;933.8558;;;;
2022/05/22 17:52:46;;;;;;;3.3;1.7;;;;;;;23.14;50.70313;933.8599;;;;
2022/05/22 17:55:11;;;;;;;3.8;1.9;;;;;;;23.03;51.02051;933.845;;;;
2022/05/22 17:57:38;;;;;;;4.9;1.6;;;;;;;23;51.09766;933.8707;;;;
2022/05/22 18:00:03;;;;;;;2.9;1.6;;;;;;;22.97;51.81055;933.8681;;;;
2022/05/22 18:02:31;;;;;;;3;1.9;;;;;;;22.89;51.07324;933.8287;;;;
2022/05/22 18:04:59;;;;;;;2.7;1.4;;;;;;;22.83;50.15137;933.85;;;;
2022/05/22 18:07:24;;;;;;;1.5;1.2;;;;;;;22.78;49.77051;933.8806;;;;
2022/05/22 18:09:49;;;;;;;1.4;1.3;;;;;;;22.61;49.57422;933.94;;;;
2022/05/22 18:17:05;;;;;;;1.7;1;;;;;;;22.22;48.28906;933.8386;;;;
2022/05/22 18:19:35;;;;;;;1.6;1.3;;;;;;;22.21;49.09473;933.9056;;;;
2022/05/22 18:22:00;;;;;;;2.2;1.3;;;;;;;22.11;49.62402;933.9633;;;;
2022/05/22 18:26:54;;;;;;;2;1.3;;;;;;;21.94;50.09863;933.8196;;;;
2022/05/22 18:29:22;;;;;;;1.6;1.3;;;;;;;21.93;49.94238;933.7531;;;;
2022/05/22 18:31:47;;;;;;;2.8;1.4;;;;;;;21.82;50.23633;933.8197;;;;
2022/05/22 18:34:12;;;;;;;2.4;1.4;;;;;;;21.76;50.20703;933.7863;;;;
2022/05/22 18:36:40;;;;;;;1.6;1.2;;;;;;;21.71;50.61035;933.7455;;;;
2022/05/22 18:39:04;;;;;;;1.4;1.3;;;;;;;21.7;50.17578;933.7043;;;;
2022/05/22 18:41:35;;;;;;;1.5;1.2;;;;;;;21.63;50.16797;933.6523;;;;
2022/05/22 18:44:05;;;;;;;1.5;1.4;;;;;;;21.58;51.0293;933.5672;;;;
2022/05/22 18:46:31;;;;;;;2.1;1.6;;;;;;;21.58;51.14648;933.5899;;;;
2022/05/22 18:48:59;;;;;;;1.6;1.3;;;;;;;21.51;52.13184;933.5419;;;;
2022/05/22 18:51:25;;;;;;;1.6;1.3;;;;;;;21.44;52.73242;933.4402;;;;
2022/05/22 18:53:53;;;;;;;1.6;1.5;;;;;;;21.15;55.64648;933.4197;;;;
2022/05/22 18:56:19;;;;;;;2.1;1.6;;;;;;;20.85;56.61328;933.2942;;;;
2022/05/22 18:58:45;;;;;;;4.3;1.4;;;;;;;20.54;57.2168;933.2916;;;;
2022/05/22 19:01:14;;;;;;;3.3;1.6;;;;;;;20.44;56.83008;933.3162;;;;
2022/05/22 19:03:39;;;;;;;5.8;2;;;;;;;20.41;57.53906;933.2905;;;;
2022/05/22 19:06:09;;;;;;;2.6;1.6;;;;;;;20.21;58.41211;933.3728;;;;
2022/05/22 19:08:37;;;;;;;3.2;2.1;;;;;;;20.19;58.89941;933.4012;;;;
2022/05/22 19:11:03;;;;;;;2.2;1.8;;;;;;;20.13;58.79883;933.353;;;;
2022/05/22 19:13:27;;;;;;;3.9;1.6;;;;;;;19.99;58.45117;933.3677;;;;
2022/05/22 19:15:56;;;;;;;4.3;1.7;;;;;;;19.81;59.78125;933.4459;;;;
2022/05/22 19:18:21;;;;;;;2.3;1.5;;;;;;;19.6;61.07031;933.4664;;;;
2022/05/22 19:20:48;;;;;;;2;1.5;;;;;;;19.66;59.67871;933.5344;;;;
2022/05/22 19:23:13;;;;;;;1.8;1.7;;;;;;;19.75;60.26367;933.5256;;;;
2022/05/22 19:25:40;;;;;;;3.9;2.3;;;;;;;19.77;60.92969;933.4775;;;;