Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:42;;;;;;;12.43;6.30;;;;;;;19.66;62.52;100440.13;5036610;28;20077;-60
2021/07/27 00:03:09;;;;;;;12.68;6.45;;;;;;;19.60;63.02;100444.31;5040736;28;20041;-60
2021/07/27 00:05:36;;;;;;;16.20;6.97;;;;;;;19.56;63.08;100440.50;5032979;28;20057;-60
2021/07/27 00:08:23;;;;;;;19.50;7.95;;;;;;;19.46;63.29;100430.41;5033892;28;20045;-60
2021/07/27 00:10:49;;;;;;;19.13;7.70;;;;;;;19.44;63.40;100434.75;5039179;28;20053;-60
2021/07/27 00:13:16;;;;;;;18.60;7.43;;;;;;;19.42;63.32;100437.94;5049742;28;20136;-60
2021/07/27 00:15:43;;;;;;;15.10;7.50;;;;;;;19.33;63.47;100431.50;5055290;28;20132;-59
2021/07/27 00:18:10;;;;;;;17.05;7.45;;;;;;;19.35;63.76;100431.97;5050960;28;20127;-60
2021/07/27 00:20:37;;;;;;;15.80;8.13;;;;;;;19.33;63.78;100428.66;5060864;28;20053;-61
2021/07/27 00:23:04;;;;;;;15.57;7.43;;;;;;;19.27;63.85;100418.69;5033552;28;20562;-60
2021/07/27 00:25:31;;;;;;;14.82;7.40;;;;;;;19.30;64.00;100430.16;5034342;28;20091;-60
2021/07/27 00:27:58;;;;;;;15.38;7.45;;;;;;;19.18;63.95;100416.75;5042630;28;20048;-61
2021/07/27 00:30:25;;;;;;;21.30;7.50;;;;;;;19.25;64.31;100424.72;5042965;28;20154;-61
2021/07/27 00:32:51;;;;;;;14.93;7.47;;;;;;;19.15;64.45;100420.28;5031465;28;20144;-61
2021/07/27 00:35:19;;;;;;;19.23;7.95;;;;;;;19.10;64.63;100414.78;5031807;28;20059;-61
2021/07/27 00:37:48;;;;;;;23.02;8.77;;;;;;;19.19;64.40;100417.59;5040118;28;20045;-61
2021/07/27 00:40:15;;;;;;;18.10;7.93;;;;;;;19.15;64.59;100411.78;5038966;28;20051;-61
2021/07/27 00:42:46;;;;;;;17.85;7.43;;;;;;;19.17;64.22;100426.41;5049336;28;20413;-62
2021/07/27 00:45:15;;;;;;;20.42;8.48;;;;;;;19.03;64.87;100405.19;5055780;28;20129;-62
2021/07/27 00:47:42;;;;;;;28.08;7.93;;;;;;;19.15;64.59;100427.94;5032448;28;20092;-61
2021/07/27 00:50:10;;;;;;;18.30;8.43;;;;;;;19.15;64.76;100427.94;5035624;28;20132;-59
2021/07/27 00:52:39;;;;;;;21.60;9.02;;;;;;;19.18;64.92;100430.91;5031925;28;20490;-61
2021/07/27 00:55:07;;;;;;;19.20;8.57;;;;;;;19.15;64.92;100425.94;5036238;28;20099;-61
2021/07/27 00:57:34;;;;;;;20.35;8.30;;;;;;;19.13;65.16;100435.94;5035619;28;20139;-60
2021/07/27 01:00:01;;;;;;;17.02;9.57;;;;;;;19.01;65.28;100421.66;5040837;28;20513;-65
2021/07/27 01:02:30;;;;;;;17.45;8.07;;;;;;;19.00;65.31;100423.66;5046467;28;20080;-64
2021/07/27 01:04:58;;;;;;;20.73;8.68;;;;;;;19.09;65.25;100430.13;5039444;28;20145;-64
2021/07/27 01:07:26;;;;;;;25.40;9.45;;;;;;;19.06;65.29;100430.81;5030986;28;20080;-64
2021/07/27 01:09:53;;;;;;;17.38;7.55;;;;;;;19.06;65.27;100430.81;5048640;28;20041;-66
2021/07/27 01:12:20;;;;;;;20.70;9.88;;;;;;;19.05;65.69;100415.00;5047066;28;20556;-64
2021/07/27 01:14:47;;;;;;;19.77;9.48;;;;;;;18.96;65.57;100402.88;5038161;28;20116;-63
2021/07/27 01:17:14;;;;;;;15.95;8.57;;;;;;;19.02;65.78;100406.38;5031635;28;20117;-63
2021/07/27 01:20:20;;;;;;;18.95;9.18;;;;;;;18.92;65.72;100390.59;5043041;28;20123;-62
2021/07/27 01:42:05;;;;;;;20.48;8.32;;;;;;;19.00;66.22;100386.88;5042659;28;20134;-68
2021/07/27 01:44:33;;;;;;;19.13;9.13;;;;;;;19.10;66.51;100391.31;5033952;28;20124;-67
2021/07/27 01:47:00;;;;;;;20.23;8.40;;;;;;;18.95;66.59;100384.25;5041363;28;20236;-67
2021/07/27 01:49:27;;;;;;;22.00;9.25;;;;;;;19.11;66.58;100392.97;5032842;28;20569;-69
2021/07/27 01:51:54;;;;;;;21.02;9.35;;;;;;;19.06;66.64;100379.84;5041490;28;20085;-73
2021/07/27 01:54:40;;;;;;;16.23;8.07;;;;;;;19.14;66.48;100381.81;5039354;28;20049;-71
2021/07/27 01:57:09;;;;;;;18.00;8.38;;;;;;;19.11;66.62;100382.50;5031515;28;20041;-72
2021/07/27 01:59:38;;;;;;;19.08;9.23;;;;;;;19.10;66.68;100383.66;5031128;28;20128;-67
2021/07/27 02:02:05;;;;;;;20.70;8.90;;;;;;;19.11;66.61;100388.16;5044360;28;20045;-66
2021/07/27 02:04:32;;;;;;;16.33;9.13;;;;;;;19.03;66.62;100374.06;5034313;28;20041;-67
2021/07/27 02:06:59;;;;;;;15.05;7.97;;;;;;;19.03;66.80;100385.38;5039788;28;20048;-68
2021/07/27 02:09:31;;;;;;;18.17;8.35;;;;;;;19.22;67.16;100382.94;5032640;28;20979;-68
2021/07/27 02:12:01;;;;;;;18.10;7.35;;;;;;;19.35;67.02;100386.66;5034986;28;20120;-68
2021/07/27 02:15:03;;;;;;;13.75;7.97;;;;;;;19.78;66.59;100379.88;5048757;28;20128;-69
2021/07/27 02:17:15;;;;;;;10.93;5.57;;;;;;;20.25;65.82;100386.06;5038247;28;20051;-70
2021/07/27 02:19:41;;;;;;;13.75;7.38;;;;;;;20.45;65.33;100386.38;5037453;28;20124;-58
2021/07/27 02:22:08;;;;;;;16.90;6.65;;;;;;;20.66;64.90;100386.31;5047902;28;20481;-58
2021/07/27 02:24:35;;;;;;;11.82;7.00;;;;;;;20.49;64.75;100379.63;5046001;28;20145;-59
2021/07/27 02:27:02;;;;;;;15.73;7.60;;;;;;;20.12;65.14;100376.69;5043651;28;20128;-59
2021/07/27 02:29:29;;;;;;;12.23;6.30;;;;;;;19.97;66.23;100368.84;5049030;28;20424;-59
2021/07/27 02:31:56;;;;;;;15.50;7.07;;;;;;;19.97;65.61;100368.84;5039403;28;20124;-59
2021/07/27 02:34:31;;;;;;;18.15;7.00;;;;;;;19.77;65.37;100366.88;5035612;28;20076;-59
2021/07/27 02:36:59;;;;;;;17.13;7.00;;;;;;;19.58;65.84;100348.31;5042454;28;22376;-59
2021/07/27 02:39:25;;;;;;;15.15;8.18;;;;;;;19.58;65.47;100354.00;5040665;28;20491;-59
2021/07/27 02:41:52;;;;;;;16.77;7.03;;;;;;;19.40;65.76;100358.97;5041496;28;20129;-58
2021/07/27 02:44:19;;;;;;;14.18;7.03;;;;;;;19.18;66.36;100354.47;5046241;28;20083;-58
2021/07/27 02:46:46;;;;;;;17.17;7.03;;;;;;;19.07;66.50;100353.19;5039402;28;20080;-59
2021/07/27 02:49:13;;;;;;;13.35;7.32;;;;;;;19.02;66.78;100358.25;5042982;28;20049;-59
2021/07/27 02:51:47;;;;;;;17.60;7.20;;;;;;;18.91;67.04;100349.34;5051834;28;20129;-59
2021/07/27 02:54:15;;;;;;;13.73;6.85;;;;;;;18.84;67.00;100349.03;5036020;28;20096;-59
2021/07/27 02:56:42;;;;;;;16.38;7.65;;;;;;;18.68;67.64;100312.81;5039916;28;20089;-59
2021/07/27 02:59:09;;;;;;;12.25;6.38;;;;;;;18.98;68.05;100343.13;5049949;28;20099;-60
2021/07/27 03:01:36;;;;;;;16.95;7.97;;;;;;;18.65;67.56;100281.53;5046107;28;20095;-59
2021/07/27 03:04:03;;;;;;;16.40;6.95;;;;;;;18.86;67.34;100332.53;5045824;28;20489;-59
2021/07/27 03:06:31;;;;;;;12.57;7.00;;;;;;;18.82;67.84;100340.06;5036207;28;20091;-59
2021/07/27 03:11:25;;;;;;;17.50;7.50;;;;;;;18.91;67.78;100327.53;5034857;28;20454;-60
2021/07/27 03:13:53;;;;;;;16.13;9.07;;;;;;;18.79;67.74;100318.09;5041508;28;20125;-59
2021/07/27 03:16:22;;;;;;;15.85;8.85;;;;;;;18.70;67.69;100310.47;5047393;28;20041;-59
2021/07/27 03:18:53;;;;;;;21.63;8.13;;;;;;;18.67;67.99;100316.81;5049576;28;20045;-62
2021/07/27 03:21:24;;;;;;;22.45;9.27;;;;;;;18.51;68.34;100306.41;5041488;28;20144;-62
2021/07/27 03:23:52;;;;;;;15.73;6.57;;;;;;;18.55;69.37;100319.53;5036591;28;20522;-64
2021/07/27 03:26:21;;;;;;;19.15;9.75;;;;;;;18.60;69.38;100305.22;5047010;28;20132;-64
2021/07/27 03:28:48;;;;;;;14.65;8.15;;;;;;;18.50;69.64;100308.41;5043752;28;20128;-64
2021/07/27 03:31:16;;;;;;;18.08;8.90;;;;;;;18.52;69.64;100305.22;5034685;28;20120;-64
2021/07/27 03:33:43;;;;;;;23.55;9.65;;;;;;;18.39;69.69;100316.44;5034506;28;20155;-66
2021/07/27 03:36:10;;;;;;;17.10;8.50;;;;;;;18.37;69.80;100306.66;5043118;28;20049;-66
2021/07/27 03:38:40;;;;;;;17.45;8.50;;;;;;;18.33;70.20;100305.66;5046946;28;20088;-66
2021/07/27 03:41:11;;;;;;;;;;;;;;;18.34;70.12;100299.66;5043913;28;20128;-66
2021/07/27 03:43:39;;;;;;;19.08;8.52;;;;;;;18.35;69.94;100303.31;5045065;28;19921;-66
2021/07/27 03:46:06;;;;;;;20.65;9.25;;;;;;;18.38;70.09;100311.13;5044290;28;20079;-66
2021/07/27 03:48:33;;;;;;;17.38;9.82;;;;;;;18.60;70.11;100305.22;5038218;28;20721;-66
2021/07/27 03:51:00;;;;;;;23.88;9.93;;;;;;;18.85;68.96;100319.56;5043771;28;20041;-67
2021/07/27 03:53:27;;;;;;;20.55;10.13;;;;;;;18.86;68.53;100324.06;5053935;28;20041;-65
2021/07/27 03:55:54;;;;;;;26.67;11.75;;;;;;;18.79;68.11;100313.28;5034637;28;20140;-69
2021/07/27 03:58:21;;;;;;;18.48;11.25;;;;;;;18.84;67.78;100317.91;5035620;28;20093;-68
2021/07/27 04:00:49;;;;;;;25.65;11.43;;;;;;;18.59;67.71;100280.06;5031743;28;20141;-67
2021/07/27 04:03:16;;;;;;;24.52;11.52;;;;;;;18.78;67.52;100322.94;5066028;28;20522;-67
2021/07/27 04:05:46;;;;;;;22.95;10.95;;;;;;;18.72;67.94;100310.16;5036751;28;20123;-68
2021/07/27 04:08:13;;;;;;;26.20;11.80;;;;;;;18.67;67.71;100299.84;5035358;28;20505;-68
2021/07/27 04:10:39;;;;;;;25.10;13.93;;;;;;;18.85;68.29;100317.56;5047942;28;20128;-68
2021/07/27 04:13:06;;;;;;;28.20;12.25;;;;;;;18.89;67.82;100310.03;5042513;28;20065;-69
2021/07/27 04:15:33;;;;;;;23.90;11.57;;;;;;;18.91;67.50;100319.03;5043858;28;20083;-65
2021/07/27 04:18:00;;;;;;;26.08;12.18;;;;;;;18.87;67.37;100318.06;5043074;28;20056;-69
2021/07/27 04:20:27;;;;;;;24.20;11.73;;;;;;;18.82;67.57;100317.41;5034941;28;20080;-69
2021/07/27 04:22:54;;;;;;;29.13;13.45;;;;;;;18.78;67.32;100325.75;5040861;28;20133;-66
2021/07/27 04:25:20;;;;;;;25.13;11.32;;;;;;;18.73;67.71;100317.47;5035748;28;20042;-67
2021/07/27 04:27:47;;;;;;;26.17;11.48;;;;;;;18.67;67.57;100316.00;5038697;28;20456;-67
2021/07/27 04:30:14;;;;;;;26.85;10.85;;;;;;;18.68;67.50;100321.28;5046992;28;20507;-67
2021/07/27 04:32:42;;;;;;;27.10;12.45;;;;;;;18.62;67.31;100317.00;5045009;28;20049;-63
2021/07/27 04:35:09;;;;;;;21.42;11.43;;;;;;;18.68;67.30;100328.94;5042510;28;20047;-65
2021/07/27 04:37:36;;;;;;;23.48;11.73;;;;;;;18.62;67.12;100333.13;5038545;28;20080;-64
2021/07/27 04:40:04;;;;;;;26.58;12.50;;;;;;;18.66;67.14;100332.09;5037038;28;20081;-64
2021/07/27 04:42:31;;;;;;;33.60;13.07;;;;;;;18.63;67.19;100332.81;5038829;28;20131;-64
2021/07/27 04:44:57;;;;;;;26.33;11.77;;;;;;;18.63;67.21;100343.28;5050576;28;20496;-63
2021/07/27 04:47:24;;;;;;;19.05;12.07;;;;;;;18.45;67.40;100326.38;5038213;28;20132;-62
2021/07/27 04:49:51;;;;;;;22.92;11.48;;;;;;;18.45;67.39;100326.38;5032474;28;20492;-62
2021/07/27 04:52:21;;;;;;;22.63;11.25;;;;;;;18.48;67.86;100336.19;5035424;28;20128;-62
2021/07/27 04:54:51;;;;;;;26.95;12.57;;;;;;;18.48;67.62;100337.00;5043250;28;20072;-64
2021/07/27 04:57:19;;;;;;;25.15;12.10;;;;;;;18.40;67.79;100329.41;5047410;28;20053;-66
2021/07/27 04:59:45;;;;;;;23.05;11.35;;;;;;;18.48;67.48;100342.66;5039276;28;20077;-63
2021/07/27 05:02:12;;;;;;;20.77;12.02;;;;;;;18.42;67.90;100332.72;5043924;28;20088;-64
2021/07/27 05:04:40;;;;;;;24.83;12.00;;;;;;;18.45;67.79;100326.38;5034914;28;20052;-62
2021/07/27 05:07:09;;;;;;;25.77;11.63;;;;;;;18.51;68.00;100338.34;5033721;28;20128;-62
2021/07/27 05:09:36;;;;;;;24.73;11.63;;;;;;;18.47;68.01;100335.38;5038482;28;20135;-61
2021/07/27 05:12:03;;;;;;;24.13;11.43;;;;;;;18.57;68.18;100341.81;5031256;28;20073;-61
2021/07/27 05:14:30;;;;;;;29.58;11.95;;;;;;;18.54;68.21;100337.66;5044384;28;20137;-61
2021/07/27 05:17:10;;;;;;;22.85;12.30;;;;;;;18.54;67.78;100334.84;5037882;28;20049;-61
2021/07/27 05:19:52;;;;;;;20.65;9.88;;;;;;;18.50;67.77;100345.19;5044208;28;20053;-60
2021/07/27 05:22:20;;;;;;;22.58;11.27;;;;;;;18.47;68.03;100338.19;5065479;28;20140;-61
2021/07/27 05:24:47;;;;;;;30.20;11.67;;;;;;;18.51;67.81;100354.47;5036781;28;20409;-66
2021/07/27 05:27:14;;;;;;;21.85;10.48;;;;;;;18.49;67.97;100354.81;5038821;28;20120;-62
2021/07/27 05:29:41;;;;;;;20.23;10.52;;;;;;;18.56;68.18;100360.75;5039329;28;20075;-64
2021/07/27 05:32:08;;;;;;;20.70;10.82;;;;;;;18.57;67.70;100351.13;5040992;28;20076;-60
2021/07/27 05:34:35;;;;;;;20.65;9.45;;;;;;;18.55;67.95;100350.63;5046180;28;20048;-62
2021/07/27 05:37:02;;;;;;;25.00;10.30;;;;;;;18.54;67.81;100351.81;5034747;28;20049;-61
2021/07/27 05:39:28;;;;;;;28.20;11.15;;;;;;;18.39;67.74;100339.06;5046242;28;20073;-63
2021/07/27 05:41:56;;;;;;;27.17;11.18;;;;;;;18.58;67.91;100358.44;5031437;28;20517;-63
2021/07/27 05:44:26;;;;;;;26.02;11.35;;;;;;;18.57;67.64;100341.81;5040851;28;20409;-63
2021/07/27 05:46:53;;;;;;;;;;;;;;;18.73;67.42;100353.41;5048158;28;20071;-63
2021/07/27 05:49:21;;;;;;;29.30;12.20;;;;;;;18.81;67.45;100352.56;5035329;28;20396;-63
2021/07/27 05:51:49;;;;;;;29.77;12.05;;;;;;;18.82;67.61;100351.38;5036442;28;20071;-63
2021/07/27 05:54:19;;;;;;;39.42;13.32;;;;;;;18.78;67.42;100350.41;5039084;28;20128;-63
2021/07/27 05:56:47;;;;;;;40.15;12.65;;;;;;;18.67;67.67;100345.09;5038218;28;20452;-63
2021/07/27 05:59:15;;;;;;;33.45;15.48;;;;;;;18.72;67.63;100348.94;5046416;28;20437;-62
2021/07/27 06:01:45;;;;;;;33.25;12.63;;;;;;;18.71;67.65;100362.22;5046401;28;20044;-62
2021/07/27 06:04:12;;;;;;;35.30;13.00;;;;;;;18.63;67.90;100358.25;5033599;28;20049;-62
2021/07/27 06:06:38;;;;;;;28.02;12.10;;;;;;;18.57;67.90;100362.44;5038953;28;20125;-63
2021/07/27 06:09:07;;;;;;;36.55;13.10;;;;;;;18.58;67.91;100355.59;5032336;28;20470;-61
2021/07/27 06:11:34;;;;;;;30.95;12.65;;;;;;;18.63;68.34;100354.59;5048134;28;20045;-65
2021/07/27 06:14:03;;;;;;;31.35;13.25;;;;;;;18.75;68.08;100356.75;5034650;28;20057;-61
2021/07/27 06:16:31;;;;;;;32.53;14.35;;;;;;;18.93;67.78;100366.78;5037956;28;20049;-60
2021/07/27 06:18:58;;;;;;;27.23;12.43;;;;;;;19.03;68.02;100374.88;5032498;28;20077;-62
2021/07/27 06:21:25;;;;;;;40.72;13.85;;;;;;;19.08;68.10;100377.53;5060454;28;20040;-63
2021/07/27 06:23:51;;;;;;;36.13;12.48;;;;;;;19.07;68.05;100373.00;5030158;28;20141;-63
2021/07/27 06:26:18;;;;;;;37.47;14.40;;;;;;;19.15;68.04;100377.81;5043126;28;20079;-62
2021/07/27 06:28:45;;;;;;;30.92;13.02;;;;;;;18.98;67.73;100331.81;5042127;28;20053;-62
2021/07/27 06:31:12;;;;;;;31.77;14.07;;;;;;;19.29;67.86;100371.88;5034956;28;20132;-62
2021/07/27 06:33:43;;;;;;;29.33;12.70;;;;;;;19.36;67.58;100368.50;5039854;28;20130;-62
2021/07/27 06:36:10;;;;;;;39.33;14.50;;;;;;;19.38;67.52;100372.66;5042923;28;20136;-61
2021/07/27 06:38:38;;;;;;;33.97;13.82;;;;;;;19.43;67.29;100377.28;5033454;28;20084;-62
2021/07/27 06:41:07;;;;;;;37.08;14.48;;;;;;;19.45;67.37;100385.41;5032080;28;20075;-63
2021/07/27 06:43:38;;;;;;;32.95;14.75;;;;;;;19.46;67.43;100376.59;5038026;28;20129;-63
2021/07/27 06:46:06;;;;;;;45.17;16.13;;;;;;;19.57;67.38;100386.34;5034783;28;20145;-62
2021/07/27 06:48:33;;;;;;;40.30;14.93;;;;;;;19.68;67.02;100388.78;5048835;28;20076;-63
2021/07/27 06:51:11;;;;;;;34.83;15.02;;;;;;;19.75;67.09;100377.72;5058896;28;20131;-64
2021/07/27 06:53:38;;;;;;;39.92;14.82;;;;;;;19.78;66.99;100368.53;5056017;28;20084;-64
2021/07/27 06:56:06;;;;;;;35.75;14.13;;;;;;;20.04;67.07;100363.44;5039255;28;20136;-63
2021/07/27 06:58:35;;;;;;;32.08;14.73;;;;;;;20.34;66.71;100374.63;5033289;28;20081;-65
2021/07/27 07:01:07;;;;;;;30.88;14.05;;;;;;;20.50;66.15;100367.13;5031674;28;20057;-61
2021/07/27 07:03:36;;;;;;;29.83;14.82;;;;;;;20.63;65.82;100384.16;5040727;28;20041;-62
2021/07/27 07:06:04;;;;;;;30.98;12.73;;;;;;;20.63;65.76;100381.34;5039683;28;20042;-67
2021/07/27 07:08:31;;;;;;;29.50;14.50;;;;;;;20.90;65.04;100394.00;5037542;28;20288;-65
2021/07/27 07:10:59;;;;;;;36.90;15.50;;;;;;;20.81;64.78;100374.25;5032633;28;20144;-67
2021/07/27 07:13:26;;;;;;;26.98;12.50;;;;;;;20.88;64.59;100391.50;5039926;28;20068;-66
2021/07/27 07:15:54;;;;;;;24.85;13.20;;;;;;;20.88;64.54;100394.34;5043678;28;20132;-66
2021/07/27 07:18:21;;;;;;;29.42;15.88;;;;;;;21.17;64.27;100396.13;5044151;28;20050;-64
2021/07/27 07:20:51;;;;;;;23.17;12.20;;;;;;;21.49;63.76;100410.56;5055744;28;20128;-65
2021/07/27 07:23:19;;;;;;;31.20;14.13;;;;;;;21.69;63.25;100394.53;5052029;28;20102;-67
2021/07/27 07:25:46;;;;;;;26.70;13.00;;;;;;;22.06;62.63;100406.59;5035162;28;20053;-67
2021/07/27 07:28:14;;;;;;;25.20;13.43;;;;;;;22.13;62.04;100400.28;5034785;28;20132;-66
2021/07/27 07:30:41;;;;;;;32.92;14.32;;;;;;;22.34;61.62;100398.06;5038671;28;20128;-63
2021/07/27 07:33:09;;;;;;;30.88;14.82;;;;;;;22.57;61.15;100377.56;5052416;28;20524;-64
2021/07/27 07:35:36;;;;;;;27.52;14.10;;;;;;;23.05;60.43;100402.00;5040429;28;20137;-63
2021/07/27 07:38:04;;;;;;;23.98;13.30;;;;;;;23.44;59.73;100384.19;5038541;28;20134;-64
2021/07/27 07:40:31;;;;;;;20.80;12.02;;;;;;;23.94;58.44;100408.16;5037440;28;20494;-62
2021/07/27 07:42:59;;;;;;;28.42;13.07;;;;;;;23.68;58.68;100405.94;5045047;28;20128;-63
2021/07/27 07:45:27;;;;;;;24.38;13.48;;;;;;;23.25;58.53;100397.19;5032038;28;20073;-62
2021/07/27 07:47:54;;;;;;;25.65;13.07;;;;;;;23.28;58.36;100405.00;5034846;28;20049;-67
2021/07/27 07:50:22;;;;;;;30.17;14.48;;;;;;;23.15;57.92;100407.13;5033457;28;20687;-64
2021/07/27 07:53:02;;;;;;;31.00;14.30;;;;;;;23.16;58.62;100407.97;5033996;28;20144;-65
2021/07/27 07:55:29;;;;;;;26.00;11.90;;;;;;;23.41;58.24;100408.53;5033896;28;20076;-63
2021/07/27 07:57:57;;;;;;;28.95;14.43;;;;;;;23.54;57.49;100406.41;5032275;28;20091;-62
2021/07/27 08:00:24;;;;;;;26.60;13.52;;;;;;;23.69;56.97;100414.09;5033916;28;20128;-61
2021/07/27 08:02:51;;;;;;;27.38;13.88;;;;;;;23.81;56.74;100405.44;5040335;28;20045;-63
2021/07/27 08:05:22;;;;;;;23.20;13.20;;;;;;;24.07;56.61;100403.94;5048130;28;20081;-62
2021/07/27 08:07:49;;;;;;;21.75;12.88;;;;;;;24.14;56.38;100395.53;5052219;28;20136;-64
2021/07/27 08:10:16;;;;;;;29.10;13.00;;;;;;;24.30;55.70;100398.28;5045620;28;20132;-64
2021/07/27 08:12:46;;;;;;;22.55;12.13;;;;;;;24.47;55.72;100397.00;5045149;28;20128;-64
2021/07/27 08:15:14;;;;;;;20.70;11.77;;;;;;;24.84;55.13;100420.13;5038440;28;20057;-63
2021/07/27 08:17:41;;;;;;;21.65;11.88;;;;;;;25.29;54.21;100407.84;5040998;28;20057;-62
2021/07/27 08:20:09;;;;;;;21.80;10.93;;;;;;;25.83;53.50;100416.41;5030929;28;20142;-62
2021/07/27 08:22:41;;;;;;;20.15;11.50;;;;;;;26.33;52.73;100422.78;5043870;28;20106;-60
2021/07/27 08:25:14;;;;;;;22.40;12.88;;;;;;;26.67;51.57;100409.28;5040358;28;20128;-63
2021/07/27 08:27:45;;;;;;;17.55;9.90;;;;;;;27.08;50.68;100424.41;5050346;28;20060;-60
2021/07/27 08:30:13;;;;;;;20.90;11.65;;;;;;;27.38;49.87;100414.81;5040214;28;20128;-64
2021/07/27 08:32:48;;;;;;;23.92;11.05;;;;;;;27.65;49.58;100413.34;5044190;28;20049;-63
2021/07/27 08:35:16;;;;;;;18.55;10.02;;;;;;;27.90;48.71;100404.09;5041829;28;20060;-61
2021/07/27 08:37:43;;;;;;;20.10;10.50;;;;;;;28.23;48.10;100425.16;5041203;28;20493;-66
2021/07/27 08:40:11;;;;;;;20.73;11.48;;;;;;;28.30;47.75;100402.19;5046734;28;20089;-63
2021/07/27 08:42:41;;;;;;;17.65;9.73;;;;;;;28.63;47.18;100406.00;5038145;28;20141;-63
2021/07/27 08:45:09;;;;;;;18.42;9.98;;;;;;;28.88;46.59;100408.91;5038983;28;20496;-69
2021/07/27 08:47:36;;;;;;;19.73;10.63;;;;;;;29.17;46.07;100407.72;5048439;28;20071;-64
2021/07/27 08:50:05;;;;;;;19.05;8.60;;;;;;;29.39;45.49;100388.38;5039340;28;20048;-71
2021/07/27 08:52:32;;;;;;;15.45;8.25;;;;;;;29.64;45.15;100399.03;5036546;28;20122;-73
2021/07/27 08:54:59;;;;;;;15.55;8.65;;;;;;;29.98;44.01;100410.88;5043587;28;20153;-67
2021/07/27 08:57:25;;;;;;;13.98;8.25;;;;;;;30.13;43.64;100395.19;5035767;28;20088;-60
2021/07/27 08:59:53;;;;;;;13.70;8.82;;;;;;;30.33;42.87;100401.28;5034840;28;20053;-61
2021/07/27 09:02:28;;;;;;;16.83;7.38;;;;;;;30.35;42.99;100392.22;5038214;28;20082;-60
2021/07/27 09:05:11;;;;;;;13.68;7.65;;;;;;;30.50;42.99;100405.31;5031605;28;20100;-60
2021/07/27 09:07:38;;;;;;;12.68;7.78;;;;;;;30.56;42.30;100397.84;5041191;28;20494;-60
2021/07/27 09:10:19;;;;;;;11.80;6.50;;;;;;;30.84;42.16;100408.41;5030191;28;20726;-60
2021/07/27 09:13:05;;;;;;;13.98;7.70;;;;;;;30.80;42.03;100403.91;5035179;28;20124;-60
2021/07/27 09:15:36;;;;;;;13.98;8.07;;;;;;;30.92;40.92;100415.75;5032742;28;20124;-60
2021/07/27 09:18:05;;;;;;;18.65;9.85;;;;;;;31.01;41.04;100408.66;5038792;28;20748;-61
2021/07/27 09:20:41;;;;;;;12.30;7.00;;;;;;;31.07;41.01;100401.22;5039290;28;20141;-61
2021/07/27 09:23:19;;;;;;;18.20;7.80;;;;;;;31.08;40.52;100402.88;5044668;28;20120;-61
2021/07/27 09:25:50;;;;;;;11.50;6.55;;;;;;;31.36;39.73;100408.41;5045899;28;20099;-60
2021/07/27 09:28:18;;;;;;;12.85;6.80;;;;;;;31.41;39.32;100384.03;5038671;28;20127;-60
2021/07/27 09:30:46;;;;;;;11.52;6.28;;;;;;;31.73;38.98;100409.69;5033257;28;20128;-60
2021/07/27 09:33:15;;;;;;;11.27;7.10;;;;;;;31.66;39.14;100404.00;5036965;28;20129;-60
2021/07/27 09:35:44;;;;;;;10.20;6.28;;;;;;;31.64;39.31;100406.47;5038997;28;20101;-60
2021/07/27 09:38:14;;;;;;;11.40;7.03;;;;;;;31.50;38.67;100397.97;5034115;28;20053;-60
2021/07/27 09:40:55;;;;;;;12.75;5.90;;;;;;;31.39;39.02;100387.34;5040299;28;20095;-59
2021/07/27 09:43:43;;;;;;;9.15;5.97;;;;;;;31.54;39.04;100413.19;5042151;28;20055;-60
2021/07/27 09:46:10;;;;;;;8.57;6.07;;;;;;;31.62;38.25;100394.53;5043011;28;20095;-59
2021/07/27 09:48:41;;;;;;;10.32;6.07;;;;;;;31.88;37.83;100400.88;5038136;28;20573;-59
2021/07/27 09:51:09;;;;;;;9.55;4.85;;;;;;;32.12;37.50;100405.53;5033751;28;20065;-60
2021/07/27 09:53:37;;;;;;;9.48;5.57;;;;;;;32.30;37.53;100414.78;5036139;28;20163;-60
2021/07/27 09:56:04;;;;;;;9.13;5.38;;;;;;;32.46;36.95;100413.38;5036860;28;20159;-60
2021/07/27 09:58:31;;;;;;;11.30;5.07;;;;;;;32.27;37.19;100400.38;5037084;28;20072;-59
2021/07/27 10:01:02;;;;;;;8.43;4.95;;;;;;;32.33;37.25;100392.88;5037389;28;20569;-60
2021/07/27 10:03:34;;;;;;;7.60;4.88;;;;;;;32.09;36.90;100391.94;5030689;28;20054;-59
2021/07/27 10:06:04;;;;;;;10.25;6.13;;;;;;;31.88;37.34;100384.38;5039113;28;20504;-60
2021/07/27 10:08:35;;;;;;;10.20;4.95;;;;;;;32.10;37.29;100396.47;5032541;28;20172;-59
2021/07/27 10:11:10;;;;;;;10.98;5.15;;;;;;;32.29;37.40;100401.59;5030802;28;20137;-60
2021/07/27 10:13:45;;;;;;;10.93;5.85;;;;;;;32.35;36.86;100395.34;5032290;28;20091;-60
2021/07/27 10:16:20;;;;;;;7.03;4.88;;;;;;;32.23;37.39;100399.59;5043723;28;20044;-60
2021/07/27 10:18:47;;;;;;;6.80;4.50;;;;;;;32.30;36.72;100406.09;5038383;28;20401;-60
2021/07/27 10:21:26;;;;;;;7.57;5.32;;;;;;;32.44;37.20;100404.31;5035497;28;20041;-59
2021/07/27 10:23:54;;;;;;;8.77;5.22;;;;;;;32.28;36.76;100379.72;5034540;28;20050;-59
2021/07/27 10:26:33;;;;;;;8.75;4.63;;;;;;;32.56;36.95;100392.97;5041882;28;20139;-60
2021/07/27 10:29:00;;;;;;;9.27;5.30;;;;;;;32.75;36.35;100405.06;5047710;28;20162;-60
2021/07/27 10:31:45;;;;;;;10.63;4.85;;;;;;;33.05;36.25;100395.53;5046857;28;20091;-60
2021/07/27 10:34:13;;;;;;;10.57;4.80;;;;;;;33.14;35.76;100400.78;5033975;28;20057;-69
2021/07/27 10:36:44;;;;;;;10.40;5.32;;;;;;;33.24;35.10;100399.78;5038408;28;20088;-70
2021/07/27 10:39:16;;;;;;;7.60;5.60;;;;;;;33.34;35.33;100403.72;5047208;28;20081;-70
2021/07/27 10:41:46;;;;;;;7.70;5.03;;;;;;;33.20;35.53;100394.03;5050622;28;20141;-70
2021/07/27 10:44:15;;;;;;;7.13;4.55;;;;;;;33.07;35.88;100395.94;5047727;28;20084;-70
2021/07/27 10:46:44;;;;;;;9.30;5.10;;;;;;;32.95;35.90;100400.22;5053672;28;20048;-71
2021/07/27 10:49:21;;;;;;;12.40;5.60;;;;;;;32.62;35.91;100387.53;5052315;28;20079;-70
2021/07/27 10:51:53;;;;;;;7.55;4.53;;;;;;;32.57;35.98;100393.78;5045572;28;20045;-67
2021/07/27 10:54:28;;;;;;;9.95;5.18;;;;;;;32.59;36.14;100399.16;5044366;28;20049;-66
2021/07/27 10:57:01;;;;;;;8.10;4.70;;;;;;;32.72;36.07;100398.13;5035839;28;20482;-66
2021/07/27 10:59:35;;;;;;;9.70;4.90;;;;;;;32.61;35.66;100400.31;5042321;28;20052;-66
2021/07/27 11:02:12;;;;;;;7.68;4.95;;;;;;;32.64;35.72;100393.69;5053855;28;20049;-64
2021/07/27 11:04:40;;;;;;;7.50;4.22;;;;;;;32.62;35.92;100396.19;5054078;28;20041;-69
2021/07/27 11:07:17;;;;;;;6.85;4.57;;;;;;;32.42;36.05;100395.25;5052624;28;20045;-62
2021/07/27 11:09:54;;;;;;;7.20;4.10;;;;;;;32.26;36.94;100393.78;5045704;28;20114;-62
2021/07/27 11:12:38;;;;;;;9.48;5.15;;;;;;;32.37;36.77;100392.81;5053982;28;20049;-61
2021/07/27 11:15:14;;;;;;;8.82;4.38;;;;;;;32.36;36.28;100374.66;5053933;28;20049;-61
2021/07/27 11:17:46;;;;;;;6.18;4.35;;;;;;;32.29;36.14;100371.88;5038090;28;20135;-61
2021/07/27 11:20:15;;;;;;;7.40;4.80;;;;;;;32.39;35.87;100384.53;5053346;28;20143;-61
2021/07/27 11:22:46;;;;;;;11.30;4.68;;;;;;;32.53;36.44;100381.47;5052749;28;20126;-63
2021/07/27 11:25:17;;;;;;;6.90;4.32;;;;;;;32.74;35.58;100381.13;5049729;28;20053;-62
2021/07/27 11:27:44;;;;;;;5.30;3.67;;;;;;;32.72;35.48;100379.91;5034211;28;20554;-62
2021/07/27 11:30:12;;;;;;;5.63;3.72;;;;;;;32.66;36.10;100381.69;5040209;28;20453;-62
2021/07/27 11:32:47;;;;;;;8.18;4.35;;;;;;;32.77;35.77;100377.38;5053174;28;20099;-62
2021/07/27 11:35:21;;;;;;;6.60;3.97;;;;;;;32.59;36.19;100370.25;5053764;28;20458;-62
2021/07/27 11:38:04;;;;;;;5.35;3.60;;;;;;;32.26;36.52;100364.88;5052353;28;20501;-62
2021/07/27 11:40:33;;;;;;;5.93;3.78;;;;;;;32.34;36.05;100365.59;5053266;28;20072;-63
2021/07/27 11:43:06;;;;;;;6.85;3.85;;;;;;;32.06;36.92;100335.03;5045123;28;20045;-62
2021/07/27 11:45:38;;;;;;;4.88;3.22;;;;;;;32.17;36.20;100363.78;5049848;28;20055;-62