Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:15;;;;;;;;;;;21.40;99.90;;;;;;5055178;28;19916;-73
2022/03/28 00:03:41;;;;;;;;;;;21.50;99.90;;;;;;5055091;28;19920;-73
2022/03/28 00:06:09;;;;;;;;;;;21.50;99.90;;;;;;5054971;28;19916;-73
2022/03/28 00:08:36;;;;;;;;;;;21.60;99.90;;;;;;5054838;28;19921;-74
2022/03/28 00:11:03;;;;;;;;;;;21.60;99.90;;;;;;5054839;28;19954;-73
2022/03/28 00:13:30;;;;;;;;;;;21.60;99.90;;;;;;5055061;28;20437;-73
2022/03/28 00:15:57;;;;;;;;;;;21.60;99.90;;;;;;5054851;28;20374;-73
2022/03/28 00:18:23;;;;;;;;;;;21.70;99.90;;;;;;5054832;28;19909;-73
2022/03/28 00:20:53;;;;;;;;;;;21.80;99.90;;;;;;5054740;28;19921;-74
2022/03/28 00:23:23;;;;;;;;;;;21.90;99.90;;;;;;5054848;28;19916;-73
2022/03/28 00:25:50;;;;;;;;;;;22.00;99.90;;;;;;5054627;28;19960;-73
2022/03/28 00:28:17;;;;;;;;;;;22.00;99.90;;;;;;5054335;28;19978;-73
2022/03/28 00:30:44;;;;;;;;;;;22.10;99.90;;;;;;5054746;28;19935;-73
2022/03/28 00:33:11;;;;;;;;;;;22.20;99.90;;;;;;5054558;28;19909;-73
2022/03/28 00:35:38;;;;;;;;;;;22.20;99.90;;;;;;5054455;28;19955;-74
2022/03/28 00:38:05;;;;;;;;;;;22.20;99.90;;;;;;5054403;28;19916;-74
2022/03/28 00:40:34;;;;;;;;;;;22.10;99.90;;;;;;5054309;28;20379;-73
2022/03/28 00:43:03;;;;;;;;;;;22.10;99.90;;;;;;5054427;28;19909;-73
2022/03/28 00:45:31;;;;;;;;;;;22.10;99.90;;;;;;5054425;28;19909;-73
2022/03/28 00:47:58;;;;;;;;;;;22.10;99.90;;;;;;5054245;28;20279;-73
2022/03/28 00:50:24;;;;;;;;;;;22.10;99.90;;;;;;5054195;28;19924;-73
2022/03/28 00:52:51;;;;;;;;;;;22.10;99.90;;;;;;5054415;28;20274;-73
2022/03/28 00:55:18;;;;;;;;;;;22.30;99.90;;;;;;5054340;28;19909;-73
2022/03/28 00:57:45;;;;;;;;;;;22.40;99.90;;;;;;5054130;28;19947;-73
2022/03/28 01:00:12;;;;;;;;;;;22.50;99.90;;;;;;5053610;28;19916;-73
2022/03/28 01:02:39;;;;;;;;;;;22.40;99.90;;;;;;5052832;28;19909;-73
2022/03/28 01:05:06;;;;;;;;;;;22.50;99.90;;;;;;5053996;28;19917;-73
2022/03/28 01:07:33;;;;;;;;;;;22.50;99.90;;;;;;5053385;28;19917;-73
2022/03/28 01:10:01;;;;;;;;;;;22.50;99.90;;;;;;5053919;28;19909;-73
2022/03/28 01:12:30;;;;;;;;;;;22.50;99.90;;;;;;5053551;28;20283;-73
2022/03/28 01:14:57;;;;;;;;;;;22.60;99.90;;;;;;5053895;28;19915;-73
2022/03/28 01:20:09;;;;;;;;;;;22.70;99.90;;;;;;5053739;28;19935;-73
2022/03/28 01:22:36;;;;;;;;;;;22.70;99.90;;;;;;5053900;28;19923;-74
2022/03/28 01:25:04;;;;;;;;;;;22.90;99.90;;;;;;5053683;28;19944;-73
2022/03/28 01:27:31;;;;;;;;;;;22.90;99.90;;;;;;5053437;28;19960;-73
2022/03/28 01:29:58;;;;;;;;;;;22.80;99.90;;;;;;5053653;28;19915;-73
2022/03/28 01:32:24;;;;;;;;;;;22.80;99.90;;;;;;5053182;28;19916;-73
2022/03/28 01:34:51;;;;;;;;;;;22.70;99.90;;;;;;5053470;28;19909;-73
2022/03/28 01:37:18;;;;;;;;;;;22.70;99.90;;;;;;5053491;28;19963;-71
2022/03/28 01:39:44;;;;;;;;;;;22.70;99.90;;;;;;5053391;28;19940;-73
2022/03/28 01:42:14;;;;;;;;;;;22.70;99.90;;;;;;5053138;28;19909;-71
2022/03/28 01:44:41;;;;;;;;;;;22.70;99.90;;;;;;5053224;28;19912;-72
2022/03/28 01:47:07;;;;;;;;;;;22.70;99.90;;;;;;5053336;28;19919;-72
2022/03/28 01:49:34;;;;;;;;;;;22.80;99.90;;;;;;5053450;28;19938;-72
2022/03/28 01:52:00;;;;;;;;;;;22.70;99.90;;;;;;5053081;28;19908;-72
2022/03/28 01:54:27;;;;;;;;;;;22.70;99.90;;;;;;5052907;28;19919;-72
2022/03/28 01:56:54;;;;;;;;;;;22.70;99.90;;;;;;5053104;28;19909;-72
2022/03/28 01:59:20;;;;;;;;;;;22.60;99.90;;;;;;5053347;28;20290;-71
2022/03/28 02:01:47;;;;;;;;;;;22.60;99.90;;;;;;5053165;28;19909;-71
2022/03/28 02:04:14;;;;;;;;;;;22.60;99.90;;;;;;5052951;28;19916;-71
2022/03/28 02:06:40;;;;;;;;;;;22.60;99.90;;;;;;5052945;28;19909;-71
2022/03/28 02:09:07;;;;;;;;;;;22.60;99.90;;;;;;5053030;28;19913;-72
2022/03/28 02:11:34;;;;;;;;;;;22.60;99.90;;;;;;5035195;28;19916;-71
2022/03/28 02:14:01;;;;;;;;;;;22.60;99.90;;;;;;5053102;28;19908;-71
2022/03/28 02:16:28;;;;;;;;;;;22.70;99.90;;;;;;5052691;28;19917;-72
2022/03/28 02:18:57;;;;;;;;;;;22.70;99.90;;;;;;5053891;28;19909;-71
2022/03/28 02:21:24;;;;;;;;;;;22.80;99.90;;;;;;5057044;28;19921;-70
2022/03/28 02:23:50;;;;;;;;;;;22.80;99.90;;;;;;5057211;28;19962;-71
2022/03/28 02:26:17;;;;;;;;;;;22.90;99.90;;;;;;5056722;28;19909;-71
2022/03/28 02:28:44;;;;;;;;;;;22.90;99.90;;;;;;5056995;28;19917;-71
2022/03/28 02:31:11;;;;;;;;;;;22.90;99.90;;;;;;5056842;28;19909;-71
2022/03/28 02:33:37;;;;;;;;;;;22.90;99.90;;;;;;5057049;28;20526;-70
2022/03/28 02:36:04;;;;;;;;;;;23.00;99.90;;;;;;5056828;28;19913;-71
2022/03/28 02:38:31;;;;;;;;;;;23.10;99.90;;;;;;5056707;28;19917;-72
2022/03/28 02:40:59;;;;;;;;;;;23.10;99.90;;;;;;5056599;28;19909;-72
2022/03/28 02:43:26;;;;;;;;;;;22.90;99.90;;;;;;5056792;28;19919;-71
2022/03/28 02:45:53;;;;;;;;;;;23.00;99.90;;;;;;5056633;28;20263;-71
2022/03/28 02:48:19;;;;;;;;;;;23.00;99.90;;;;;;5056380;28;20505;-71
2022/03/28 02:50:47;;;;;;;;;;;23.00;99.90;;;;;;5056732;28;19913;-71
2022/03/28 02:53:13;;;;;;;;;;;23.00;99.90;;;;;;5056386;28;19909;-71
2022/03/28 02:55:40;;;;;;;;;;;23.10;99.90;;;;;;5056373;28;20330;-71
2022/03/28 02:58:07;;;;;;;;;;;23.10;99.90;;;;;;5056085;28;19912;-71
2022/03/28 03:00:34;;;;;;;;;;;23.10;99.90;;;;;;5056304;28;19909;-71
2022/03/28 03:03:00;;;;;;;;;;;23.10;99.90;;;;;;5056247;28;20015;-72
2022/03/28 03:05:27;;;;;;;;;;;23.20;99.90;;;;;;5056250;28;19916;-73
2022/03/28 03:07:53;;;;;;;;;;;23.30;99.90;;;;;;5056206;28;19916;-73
2022/03/28 03:10:20;;;;;;;;;;;23.30;99.90;;;;;;5055970;28;19916;-72
2022/03/28 03:12:47;;;;;;;;;;;23.30;99.90;;;;;;5056009;28;19916;-72
2022/03/28 03:15:14;;;;;;;;;;;23.30;99.90;;;;;;5056203;28;20374;-73
2022/03/28 03:17:41;;;;;;;;;;;23.20;99.90;;;;;;5056132;28;19909;-73
2022/03/28 03:20:08;;;;;;;;;;;23.20;99.90;;;;;;5055310;28;19917;-73
2022/03/28 03:22:34;;;;;;;;;;;23.10;99.90;;;;;;5056070;28;19912;-73
2022/03/28 03:25:01;;;;;;;;;;;23.20;99.90;;;;;;5037895;28;19915;-73
2022/03/28 03:27:28;;;;;;;;;;;23.20;99.90;;;;;;5055758;28;19975;-73
2022/03/28 03:29:54;;;;;;;;;;;23.20;99.90;;;;;;5055860;28;19913;-72
2022/03/28 03:32:22;;;;;;;;;;;23.20;99.90;;;;;;5055039;28;20370;-73
2022/03/28 03:34:48;;;;;;;;;;;23.20;99.90;;;;;;5055099;28;20375;-72
2022/03/28 03:37:15;;;;;;;;;;;23.10;99.90;;;;;;5055886;28;19913;-72
2022/03/28 03:39:42;;;;;;;;;;;23.10;99.90;;;;;;5054342;28;19909;-73
2022/03/28 03:42:11;;;;;;;;;;;23.10;99.90;;;;;;5037424;28;19913;-73
2022/03/28 03:44:37;;;;;;;;;;;23.20;99.90;;;;;;5055239;28;19935;-73
2022/03/28 03:47:05;;;;;;;;;;;23.10;99.90;;;;;;5055390;28;19923;-73
2022/03/28 03:49:31;;;;;;;;;;;23.10;99.90;;;;;;5055380;28;19940;-72
2022/03/28 03:51:58;;;;;;;;;;;23.10;99.90;;;;;;5055008;28;19924;-73
2022/03/28 03:54:24;;;;;;;;;;;23.10;99.90;;;;;;5054354;28;19923;-73
2022/03/28 03:56:51;;;;;;;;;;;23.20;99.90;;;;;;5054800;28;19909;-73
2022/03/28 03:59:18;;;;;;;;;;;23.20;99.90;;;;;;5054786;28;19999;-72
2022/03/28 04:01:44;;;;;;;;;;;23.10;99.90;;;;;;5054790;28;20020;-73
2022/03/28 04:04:12;;;;;;;;;;;23.10;99.90;;;;;;5054457;28;20050;-73
2022/03/28 04:06:39;;;;;;;;;;;23.00;99.90;;;;;;5054439;28;20255;-73
2022/03/28 04:09:06;;;;;;;;;;;23.00;99.90;;;;;;5054995;28;19921;-72
2022/03/28 04:11:33;;;;;;;;;;;23.00;99.90;;;;;;5054845;28;19963;-72
2022/03/28 04:13:59;;;;;;;;;;;23.10;99.90;;;;;;5055060;28;19909;-72
2022/03/28 04:16:26;;;;;;;;;;;23.00;99.90;;;;;;5054795;28;19966;-72
2022/03/28 04:18:53;;;;;;;;;;;23.10;99.90;;;;;;5054708;28;19909;-73
2022/03/28 04:21:19;;;;;;;;;;;23.20;99.90;;;;;;5054658;28;19921;-73
2022/03/28 04:23:46;;;;;;;;;;;23.30;99.90;;;;;;5054836;28;19919;-72
2022/03/28 04:26:13;;;;;;;;;;;23.20;99.90;;;;;;5054354;28;19908;-73
2022/03/28 04:28:39;;;;;;;;;;;23.30;99.90;;;;;;5054662;28;19979;-73
2022/03/28 04:31:07;;;;;;;;;;;23.30;99.90;;;;;;5054657;28;20260;-72
2022/03/28 04:33:34;;;;;;;;;;;23.30;99.90;;;;;;5054580;28;19909;-73
2022/03/28 04:36:00;;;;;;;;;;;23.30;99.90;;;;;;5054492;28;19915;-72
2022/03/28 04:38:28;;;;;;;;;;;23.30;99.90;;;;;;5054417;28;19913;-72
2022/03/28 04:40:55;;;;;;;;;;;23.30;99.90;;;;;;5054367;28;20323;-71
2022/03/28 04:43:22;;;;;;;;;;;23.20;99.90;;;;;;5053445;28;19916;-71
2022/03/28 04:45:49;;;;;;;;;;;23.20;99.90;;;;;;5054342;28;19916;-71
2022/03/28 04:48:15;;;;;;;;;;;23.10;99.90;;;;;;5054114;28;20272;-72
2022/03/28 04:50:42;;;;;;;;;;;23.10;99.90;;;;;;5054379;28;19909;-72
2022/03/28 04:53:09;;;;;;;;;;;23.10;99.90;;;;;;5054355;28;19909;-72
2022/03/28 04:55:35;;;;;;;;;;;23.10;99.90;;;;;;5053957;28;19927;-72
2022/03/28 04:58:02;;;;;;;;;;;23.10;99.90;;;;;;5054089;28;20329;-72
2022/03/28 05:00:29;;;;;;;;;;;23.10;99.90;;;;;;5053997;28;19908;-72
2022/03/28 05:02:57;;;;;;;;;;;23.00;99.90;;;;;;5054040;28;19913;-72
2022/03/28 05:05:33;;;;;;;;;;;23.00;99.90;;;;;;5090951;27;19916;-72
2022/03/28 05:08:00;;;;;;;;;;;23.10;99.90;;;;;;5091064;28;20375;-71
2022/03/28 05:10:27;;;;;;;;;;;23.20;99.90;;;;;;5090399;28;19923;-72
2022/03/28 05:12:53;;;;;;;;;;;23.10;99.90;;;;;;5090789;28;19915;-71
2022/03/28 05:15:20;;;;;;;;;;;23.10;99.90;;;;;;5090683;28;20378;-72
2022/03/28 05:17:47;;;;;;;;;;;23.20;99.90;;;;;;5090647;28;19909;-71
2022/03/28 05:20:14;;;;;;;;;;;23.10;99.90;;;;;;5090447;28;19912;-71
2022/03/28 05:22:40;;;;;;;;;;;23.10;99.90;;;;;;5090250;28;19908;-71
2022/03/28 05:25:07;;;;;;;;;;;23.10;99.90;;;;;;5090387;28;19917;-71
2022/03/28 05:27:41;;;;;;;;;;;23.10;99.90;;;;;;5090454;28;20011;-71
2022/03/28 05:30:08;;;;;;;;;;;23.10;99.90;;;;;;5090502;28;20324;-71
2022/03/28 05:32:34;;;;;;;;;;;23.10;99.90;;;;;;5090568;28;19915;-71
2022/03/28 05:35:01;;;;;;;;;;;23.10;99.90;;;;;;5090555;28;20019;-71
2022/03/28 05:37:28;;;;;;;;;;;23.10;99.90;;;;;;5090716;28;19935;-72
2022/03/28 05:39:55;;;;;;;;;;;23.10;99.90;;;;;;5090214;28;19967;-71
2022/03/28 05:42:22;;;;;;;;;;;23.00;99.90;;;;;;5090123;28;19987;-71
2022/03/28 05:44:49;;;;;;;;;;;23.00;99.90;;;;;;5090014;28;20011;-71
2022/03/28 05:47:15;;;;;;;;;;;23.00;99.90;;;;;;5090061;28;19916;-71
2022/03/28 05:49:42;;;;;;;;;;;23.00;99.90;;;;;;5090132;28;19912;-71
2022/03/28 05:52:09;;;;;;;;;;;23.00;99.90;;;;;;5087401;28;19909;-71
2022/03/28 05:54:36;;;;;;;;;;;23.10;99.90;;;;;;5087657;28;20290;-72
2022/03/28 05:57:02;;;;;;;;;;;23.00;99.90;;;;;;5087826;28;19916;-71
2022/03/28 05:59:29;;;;;;;;;;;23.00;99.90;;;;;;5087814;28;20359;-72
2022/03/28 06:01:56;;;;;;;;;;;23.00;99.90;;;;;;5086575;28;19977;-71
2022/03/28 06:04:22;;;;;;;;;;;23.00;99.90;;;;;;5086626;28;20309;-72
2022/03/28 06:06:49;;;;;;;;;;;22.90;99.90;;;;;;5087457;28;19908;-71
2022/03/28 06:09:16;;;;;;;;;;;23.00;99.90;;;;;;5086639;28;19970;-72
2022/03/28 06:11:43;;;;;;;;;;;23.00;99.90;;;;;;5086886;28;20279;-71
2022/03/28 06:14:10;;;;;;;;;;;23.00;99.90;;;;;;5086177;28;20382;-71
2022/03/28 06:16:37;;;;;;;;;;;23.00;99.90;;;;;;5074946;28;20219;-71
2022/03/28 06:19:04;;;;;;;;;;;23.00;99.90;;;;;;5072969;28;19920;-71
2022/03/28 06:21:30;;;;;;;;;;;23.00;99.90;;;;;;5072912;28;19908;-71
2022/03/28 06:23:58;;;;;;;;;;;23.00;99.90;;;;;;5072435;28;19923;-71
2022/03/28 06:26:24;;;;;;;;;;;22.90;99.90;;;;;;5073279;28;19908;-74
2022/03/28 06:28:51;;;;;;;;;;;22.80;99.90;;;;;;5073108;28;19954;-71
2022/03/28 06:31:18;;;;;;;;;;;22.80;99.90;;;;;;5073110;28;19912;-72
2022/03/28 06:33:44;;;;;;;;;;;22.80;99.90;;;;;;5073256;28;19917;-72
2022/03/28 06:36:11;;;;;;;;;;;22.80;99.90;;;;;;5071706;28;19975;-72
2022/03/28 06:38:38;;;;;;;;;;;22.80;99.90;;;;;;5072957;28;19949;-72
2022/03/28 06:41:05;;;;;;;;;;;22.80;99.90;;;;;;5073173;28;20319;-72
2022/03/28 06:43:32;;;;;;;;;;;22.80;99.90;;;;;;5071457;28;19936;-72
2022/03/28 06:45:58;;;;;;;;;;;22.70;99.90;;;;;;5073357;28;19913;-72
2022/03/28 06:48:25;;;;;;;;;;;22.70;99.90;;;;;;5073228;28;19908;-72
2022/03/28 06:50:52;;;;;;;;;;;22.70;99.90;;;;;;5073401;28;19908;-72
2022/03/28 06:53:18;;;;;;;;;;;22.70;99.90;;;;;;5072945;28;19916;-72
2022/03/28 06:55:45;;;;;;;;;;;22.60;99.90;;;;;;5073111;28;20019;-72
2022/03/28 06:58:12;;;;;;;;;;;22.60;99.90;;;;;;5072658;28;19948;-72
2022/03/28 07:00:38;;;;;;;;;;;22.50;99.90;;;;;;5072754;28;19916;-72
2022/03/28 07:03:07;;;;;;;;;;;22.50;99.90;;;;;;5072668;28;20335;-72
2022/03/28 07:05:34;;;;;;;;;;;22.50;99.90;;;;;;5073149;28;19920;-72
2022/03/28 07:08:01;;;;;;;;;;;22.40;99.90;;;;;;5072554;28;19919;-72
2022/03/28 07:10:28;;;;;;;;;;;22.40;99.90;;;;;;5071867;28;19912;-73
2022/03/28 07:12:55;;;;;;;;;;;22.40;99.90;;;;;;5072832;28;20334;-72
2022/03/28 07:15:22;;;;;;;;;;;22.30;99.90;;;;;;5072809;28;19971;-72
2022/03/28 07:17:54;;;;;;;;;;;22.20;99.90;;;;;;5072864;28;19967;-73
2022/03/28 07:20:25;;;;;;;;;;;22.20;99.90;;;;;;5071956;28;20325;-72
2022/03/28 07:22:52;;;;;;;;;;;22.20;99.90;;;;;;5072307;28;19917;-73
2022/03/28 07:25:19;;;;;;;;;;;22.10;99.90;;;;;;5072694;28;19927;-72
2022/03/28 07:27:46;;;;;;;;;;;22.10;99.90;;;;;;5070600;28;19913;-72
2022/03/28 07:30:14;;;;;;;;;;;22.10;99.90;;;;;;5069373;28;19924;-72
2022/03/28 07:32:41;;;;;;;;;;;22.10;99.90;;;;;;5070803;28;19936;-71
2022/03/28 07:35:08;;;;;;;;;;;22.10;99.90;;;;;;5070759;28;20325;-72
2022/03/28 07:37:35;;;;;;;;;;;22.10;99.90;;;;;;5070267;28;19975;-72
2022/03/28 07:40:03;;;;;;;;;;;22.00;99.90;;;;;;5070440;28;20328;-72
2022/03/28 07:42:30;;;;;;;;;;;22.00;99.90;;;;;;5070325;28;19908;-72
2022/03/28 07:44:57;;;;;;;;;;;22.00;99.90;;;;;;5070301;28;20018;-72
2022/03/28 07:47:25;;;;;;;;;;;21.90;99.90;;;;;;5070305;28;19913;-72
2022/03/28 07:49:55;;;;;;;;;;;22.00;99.90;;;;;;5070002;28;19931;-73
2022/03/28 07:52:22;;;;;;;;;;;22.00;99.90;;;;;;5070046;28;19938;-73
2022/03/28 07:54:49;;;;;;;;;;;21.90;99.90;;;;;;5071048;28;20007;-72
2022/03/28 07:57:17;;;;;;;;;;;21.90;99.90;;;;;;5071968;28;19909;-72
2022/03/28 07:59:46;;;;;;;;;;;21.90;99.90;;;;;;5071580;28;19912;-72
2022/03/28 08:02:12;;;;;;;;;;;21.90;99.90;;;;;;5071355;28;19916;-72
2022/03/28 08:04:39;;;;;;;;;;;21.80;99.90;;;;;;5070359;28;19920;-72
2022/03/28 08:07:08;;;;;;;;;;;21.80;99.90;;;;;;5073959;28;19908;-73
2022/03/28 08:09:35;;;;;;;;;;;21.80;99.90;;;;;;5073731;28;19909;-73
2022/03/28 08:12:02;;;;;;;;;;;21.80;99.90;;;;;;5073774;28;19916;-72
2022/03/28 08:14:29;;;;;;;;;;;21.80;99.90;;;;;;5071664;28;20269;-73
2022/03/28 08:16:56;;;;;;;;;;;21.80;99.90;;;;;;5073075;28;19908;-73
2022/03/28 08:19:23;;;;;;;;;;;21.80;99.90;;;;;;5073844;28;20051;-73
2022/03/28 08:21:50;;;;;;;;;;;21.80;99.90;;;;;;5073825;28;19909;-73
2022/03/28 08:24:17;;;;;;;;;;;21.70;99.90;;;;;;5073290;28;20370;-73
2022/03/28 08:26:44;;;;;;;;;;;21.80;99.90;;;;;;5073756;28;19908;-72
2022/03/28 08:29:11;;;;;;;;;;;21.70;99.90;;;;;;5072826;28;19909;-72
2022/03/28 08:31:37;;;;;;;;;;;21.70;99.90;;;;;;5073549;28;20006;-72
2022/03/28 08:34:04;;;;;;;;;;;21.70;99.90;;;;;;5073280;28;19943;-73
2022/03/28 08:36:31;;;;;;;;;;;21.70;99.90;;;;;;5073400;28;19908;-73
2022/03/28 08:38:57;;;;;;;;;;;21.70;99.90;;;;;;5073174;28;19912;-73
2022/03/28 08:41:26;;;;;;;;;;;21.80;99.90;;;;;;5073269;28;19908;-73
2022/03/28 08:43:53;;;;;;;;;;;21.70;99.90;;;;;;5072100;28;19966;-73
2022/03/28 08:46:19;;;;;;;;;;;21.70;99.90;;;;;;5073136;28;20378;-73
2022/03/28 08:48:46;;;;;;;;;;;21.80;99.90;;;;;;5073258;28;19916;-73
2022/03/28 08:51:13;;;;;;;;;;;21.80;99.90;;;;;;5073473;28;19912;-73
2022/03/28 08:53:40;;;;;;;;;;;21.70;99.90;;;;;;5064980;28;19991;-73
2022/03/28 08:56:10;;;;;;;;;;;21.70;99.90;;;;;;5053006;28;19915;-73
2022/03/28 08:58:37;;;;;;;;;;;21.70;99.90;;;;;;5053124;28;19967;-74
2022/03/28 09:01:04;;;;;;;;;;;21.70;99.90;;;;;;5053111;28;19908;-73
2022/03/28 09:03:38;;;;;;;;;;;21.70;99.90;;;;;;5052905;28;19972;-71
2022/03/28 09:06:23;;;;;;;;;;;21.80;99.90;;;;;;5052903;28;19919;-71
2022/03/28 09:08:49;;;;;;;;;;;21.80;99.90;;;;;;5052464;28;19916;-71
2022/03/28 09:11:22;;;;;;;;;;;21.70;99.90;;;;;;5053032;28;19941;-72
2022/03/28 09:13:49;;;;;;;;;;;21.80;99.90;;;;;;5053068;28;19932;-72
2022/03/28 09:16:19;;;;;;;;;;;21.70;99.90;;;;;;5052902;28;19909;-72
2022/03/28 09:18:45;;;;;;;;;;;21.80;99.90;;;;;;5052756;28;20355;-73
2022/03/28 09:21:16;;;;;;;;;;;21.70;99.90;;;;;;5053098;28;19952;-72
2022/03/28 09:23:46;;;;;;;;;;;21.80;99.90;;;;;;5052738;28;20264;-72
2022/03/28 09:26:18;;;;;;;;;;;21.70;99.90;;;;;;5052823;28;19956;-72
2022/03/28 09:28:49;;;;;;;;;;;21.70;99.90;;;;;;5053082;28;19909;-72
2022/03/28 09:31:17;;;;;;;;;;;21.80;99.90;;;;;;5053077;28;19931;-74
2022/03/28 09:33:54;;;;;;;;;;;21.70;99.90;;;;;;5052932;28;19908;-74
2022/03/28 09:36:37;;;;;;;;;;;21.70;99.90;;;;;;5052760;28;19915;-74
2022/03/28 09:39:05;;;;;;;;;;;21.80;99.90;;;;;;5052878;28;20359;-74
2022/03/28 09:41:32;;;;;;;;;;;21.70;99.90;;;;;;5053031;28;20012;-74
2022/03/28 09:43:58;;;;;;;;;;;21.70;99.90;;;;;;5052890;28;20007;-74
2022/03/28 09:46:26;;;;;;;;;;;21.70;99.90;;;;;;5052642;28;19909;-74
2022/03/28 09:48:53;;;;;;;;;;;21.70;99.90;;;;;;5052850;28;19913;-74
2022/03/28 09:51:23;;;;;;;;;;;21.70;99.90;;;;;;5054953;28;19913;-74
2022/03/28 09:53:50;;;;;;;;;;;21.70;99.90;;;;;;5056410;28;19970;-74
2022/03/28 09:56:16;;;;;;;;;;;21.70;99.90;;;;;;5056450;28;19909;-74
2022/03/28 09:58:48;;;;;;;;;;;21.70;99.90;;;;;;5056477;28;19913;-74
2022/03/28 10:01:16;;;;;;;;;;;21.60;99.90;;;;;;5056016;28;19955;-75
2022/03/28 10:03:44;;;;;;;;;;;21.70;99.90;;;;;;5056796;28;19924;-74
2022/03/28 10:06:11;;;;;;;;;;;21.70;99.90;;;;;;5055600;28;19909;-74
2022/03/28 10:08:38;;;;;;;;;;;21.70;99.90;;;;;;5056327;28;19909;-73
2022/03/28 10:11:05;;;;;;;;;;;21.60;99.90;;;;;;5056489;28;20359;-74
2022/03/28 10:13:32;;;;;;;;;;;21.60;99.90;;;;;;5056155;28;19909;-74
2022/03/28 10:15:59;;;;;;;;;;;21.50;99.90;;;;;;5056104;28;19909;-74
2022/03/28 10:18:30;;;;;;;;;;;21.40;99.90;;;;;;5055856;28;19909;-74
2022/03/28 10:20:57;;;;;;;;;;;21.30;99.90;;;;;;5055445;28;19924;-74
2022/03/28 10:23:28;;;;;;;;;;;21.20;99.90;;;;;;5055726;28;19916;-74
2022/03/28 10:25:56;;;;;;;;;;;21.20;99.90;;;;;;5056582;28;19909;-74
2022/03/28 10:28:23;;;;;;;;;;;21.10;99.90;;;;;;5054846;28;19956;-74
2022/03/28 10:31:07;;;;;;;;;;;21.00;99.90;;;;;;5055770;28;19908;-74
2022/03/28 10:33:33;;;;;;;;;;;21.00;99.90;;;;;;5055735;28;19916;-74
2022/03/28 10:36:20;;;;;;;;;;;21.00;99.90;;;;;;5054952;28;19996;-74
2022/03/28 10:38:47;;;;;;;;;;;20.90;99.90;;;;;;5055532;28;19948;-74
2022/03/28 10:41:17;;;;;;;;;;;20.90;99.90;;;;;;5055687;28;19909;-74
2022/03/28 10:43:44;;;;;;;;;;;20.90;99.90;;;;;;5055540;28;19986;-74
2022/03/28 10:46:12;;;;;;;;;;;20.90;99.90;;;;;;5055237;28;19916;-74
2022/03/28 10:48:44;;;;;;;;;;;20.80;99.90;;;;;;5055368;28;19913;-74
2022/03/28 10:51:13;;;;;;;;;;;20.80;99.90;;;;;;5054725;28;19909;-74
2022/03/28 10:53:40;;;;;;;;;;;20.70;99.90;;;;;;5055269;28;19916;-73
2022/03/28 10:56:11;;;;;;;;;;;20.70;99.90;;;;;;5055235;28;20336;-73
2022/03/28 10:58:44;;;;;;;;;;;20.70;99.90;;;;;;5055404;28;20279;-74
2022/03/28 11:01:11;;;;;;;;;;;20.70;99.90;;;;;;5055349;28;19916;-74
2022/03/28 11:03:43;;;;;;;;;;;20.70;99.90;;;;;;5054948;28;20261;-73
2022/03/28 11:06:10;;;;;;;;;;;20.70;99.90;;;;;;5054401;28;20286;-73
2022/03/28 11:08:38;;;;;;;;;;;20.70;99.90;;;;;;5054946;28;20329;-74
2022/03/28 11:11:21;;;;;;;;;;;20.70;99.90;;;;;;5055037;28;20363;-74
2022/03/28 11:14:00;;;;;;;;;;;20.70;99.90;;;;;;5055033;28;20264;-74
2022/03/28 11:16:42;;;;;;;;;;;20.60;99.90;;;;;;5054586;28;20375;-75
2022/03/28 11:19:25;;;;;;;;;;;20.60;99.90;;;;;;5054980;28;19909;-74
2022/03/28 11:22:04;;;;;;;;;;;20.60;99.90;;;;;;5054334;28;20412;-78
2022/03/28 11:24:48;;;;;;;;;;;20.50;99.90;;;;;;5054341;28;19924;-77
2022/03/28 11:27:16;;;;;;;;;;;20.40;99.90;;;;;;5054945;28;19908;-72
2022/03/28 11:29:43;;;;;;;;;;;20.10;99.90;;;;;;5054671;28;19920;-73
2022/03/28 11:32:12;;;;;;;;;;;20.00;99.90;;;;;;5054225;28;19908;-74
2022/03/28 11:34:39;;;;;;;;;;;20.10;99.90;;;;;;5054424;28;19909;-73
2022/03/28 11:37:06;;;;;;;;;;;20.10;99.90;;;;;;5053679;28;19916;-73
2022/03/28 11:39:53;;;;;;;;;;;20.10;99.90;;;;;;5054360;28;19913;-72
2022/03/28 11:42:23;;;;;;;;;;;20.10;99.90;;;;;;5054206;28;19944;-74
2022/03/28 11:44:50;;;;;;;;;;;20.10;99.90;;;;;;5054435;28;20286;-73
2022/03/28 11:47:18;;;;;;;;;;;20.10;99.90;;;;;;5054025;28;20351;-74
2022/03/28 11:49:51;;;;;;;;;;;20.10;99.90;;;;;;5053755;28;19915;-74
2022/03/28 11:52:22;;;;;;;;;;;20.20;99.90;;;;;;5053616;28;20317;-74
2022/03/28 11:54:49;;;;;;;;;;;20.20;99.90;;;;;;5053800;28;19908;-73
2022/03/28 12:00:26;;;;;;;;;;;20.20;99.90;;;;;;5053817;28;19959;-75
2022/03/28 12:02:58;;;;;;;;;;;20.30;99.90;;;;;;5053941;28;19917;-73
2022/03/28 12:05:25;;;;;;;;;;;20.30;99.90;;;;;;5053739;28;19920;-74
2022/03/28 12:07:52;;;;;;;;;;;20.30;99.90;;;;;;5053723;28;19916;-74
2022/03/28 12:10:22;;;;;;;;;;;20.30;99.90;;;;;;5053598;28;19909;-74
2022/03/28 12:12:50;;;;;;;;;;;20.40;99.90;;;;;;5053393;28;20433;-75
2022/03/28 12:15:27;;;;;;;;;;;20.40;99.90;;;;;;5053687;28;20428;-75
2022/03/28 12:17:54;;;;;;;;;;;20.40;99.90;;;;;;5053786;28;19909;-74
2022/03/28 12:20:25;;;;;;;;;;;20.40;99.90;;;;;;5053281;28;19916;-76
2022/03/28 12:22:52;;;;;;;;;;;20.40;99.90;;;;;;5053320;28;19916;-73
2022/03/28 12:25:27;;;;;;;;;;;20.40;99.90;;;;;;5053270;28;19921;-73
2022/03/28 12:27:58;;;;;;;;;;;20.40;99.90;;;;;;5053317;28;19909;-76
2022/03/28 12:30:30;;;;;;;;;;;20.50;99.90;;;;;;5085703;28;20355;-75
2022/03/28 12:32:56;;;;;;;;;;;20.50;99.90;;;;;;5053681;28;19916;-75
2022/03/28 12:35:23;;;;;;;;;;;20.50;99.90;;;;;;5053438;28;20015;-76
2022/03/28 12:38:00;;;;;;;;;;;20.40;99.90;;;;;;5053335;28;20337;-74
2022/03/28 12:40:28;;;;;;;;;;;20.40;99.90;;;;;;5053183;28;20408;-74
2022/03/28 12:42:55;;;;;;;;;;;20.40;99.90;;;;;;5053392;28;19909;-75
2022/03/28 12:45:26;;;;;;;;;;;20.40;99.90;;;;;;5053526;28;19920;-74
2022/03/28 12:48:04;;;;;;;;;;;20.50;99.90;;;;;;5053131;28;19912;-73
2022/03/28 12:50:30;;;;;;;;;;;20.40;99.90;;;;;;5053031;28;20413;-73
2022/03/28 12:53:09;;;;;;;;;;;20.30;99.90;;;;;;5053082;28;20371;-76
2022/03/28 12:55:37;;;;;;;;;;;20.40;99.90;;;;;;5053070;28;20935;-74
2022/03/28 12:58:04;;;;;;;;;;;20.30;99.90;;;;;;5053172;28;20428;-73
2022/03/28 13:00:31;;;;;;;;;;;20.30;99.90;;;;;;5052835;28;19963;-74
2022/03/28 13:03:01;;;;;;;;;;;20.20;99.90;;;;;;5053289;28;19908;-74
2022/03/28 13:05:29;;;;;;;;;;;20.20;99.90;;;;;;5052793;28;20015;-73
2022/03/28 13:08:05;;;;;;;;;;;20.10;99.90;;;;;;5052955;28;19987;-74
2022/03/28 13:10:33;;;;;;;;;;;20.10;99.90;;;;;;5052938;28;20077;-73
2022/03/28 13:13:01;;;;;;;;;;;20.10;99.90;;;;;;5052949;28;19915;-73
2022/03/28 13:15:31;;;;;;;;;;;20.10;99.90;;;;;;5052973;28;19909;-73
2022/03/28 13:18:05;;;;;;;;;;;20.10;99.90;;;;;;5052993;28;19948;-74
2022/03/28 13:20:32;;;;;;;;;;;20.20;99.90;;;;;;5051293;28;19909;-75
2022/03/28 13:22:59;;;;;;;;;;;20.20;99.90;;;;;;5052848;28;20260;-73
2022/03/28 13:25:27;;;;;;;;;;;20.20;99.90;;;;;;5053612;28;19963;-75
2022/03/28 13:28:10;;;;;;;;;;;20.20;99.90;;;;;;5056809;28;19908;-76
2022/03/28 13:30:45;;;;;;;;;;;20.20;99.90;;;;;;5056901;28;19908;-75
2022/03/28 13:33:12;;;;;;;;;;;20.20;99.90;;;;;;5056682;28;19931;-75
2022/03/28 13:35:40;;;;;;;;;;;20.20;99.90;;;;;;5056798;28;20322;-74
2022/03/28 13:38:08;;;;;;;;;;;20.20;99.90;;;;;;5056427;28;20267;-74
2022/03/28 13:40:35;;;;;;;;;;;20.30;99.90;;;;;;5056437;28;19962;-76
2022/03/28 13:43:02;;;;;;;;;;;20.20;99.90;;;;;;5056501;28;20011;-75
2022/03/28 13:45:30;;;;;;;;;;;20.30;99.90;;;;;;5056550;28;19917;-74
2022/03/28 13:47:57;;;;;;;;;;;20.30;99.90;;;;;;5055346;28;19966;-75
2022/03/28 13:50:24;;;;;;;;;;;20.30;99.90;;;;;;5056497;28;19908;-76
2022/03/28 13:52:51;;;;;;;;;;;20.30;99.90;;;;;;5056504;28;19916;-77
2022/03/28 13:55:20;;;;;;;;;;;20.30;99.90;;;;;;5056327;28;19928;-76
2022/03/28 13:57:46;;;;;;;;;;;20.30;99.90;;;;;;5056423;28;19916;-74
2022/03/28 14:00:14;;;;;;;;;;;20.30;99.90;;;;;;5056066;28;19935;-75
2022/03/28 14:02:40;;;;;;;;;;;20.30;99.90;;;;;;5056285;28;19909;-73
2022/03/28 14:05:07;;;;;;;;;;;20.30;99.90;;;;;;5055867;28;20275;-76
2022/03/28 14:07:34;;;;;;;;;;;20.30;99.90;;;;;;5055934;28;19913;-72
2022/03/28 14:10:01;;;;;;;;;;;20.30;99.90;;;;;;5055938;28;19909;-73
2022/03/28 14:12:28;;;;;;;;;;;20.30;99.90;;;;;;5055876;28;20367;-74
2022/03/28 14:14:55;;;;;;;;;;;20.30;99.90;;;;;;5055842;28;19909;-74
2022/03/28 14:17:22;;;;;;;;;;;20.30;99.90;;;;;;5055933;28;19909;-73
2022/03/28 14:19:49;;;;;;;;;;;20.30;99.90;;;;;;5054445;28;19908;-73
2022/03/28 14:22:17;;;;;;;;;;;20.20;99.90;;;;;;5055514;28;20382;-73
2022/03/28 14:24:43;;;;;;;;;;;20.20;99.90;;;;;;5055674;28;19916;-74
2022/03/28 14:27:10;;;;;;;;;;;20.20;99.90;;;;;;5055785;28;20359;-73