Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:47;;;;;;;29.35;21.42;;;;;;;;;;6275119;22;20003;-89
2022/08/16 00:03:13;;;;;;;36.72;22.38;;;;;;;;;;6277806;22;20076;-89
2022/08/16 00:05:39;;;;;;;32.33;18.05;;;;;;;;;;6279590;22;20496;-90
2022/08/16 00:08:05;;;;;;;30.08;19.75;;;;;;;;;;6305256;22;20416;-90
2022/08/16 00:10:32;;;;;;;31.85;21.70;;;;;;;;;;6279323;22;20171;-89
2022/08/16 00:12:59;;;;;;;31.65;21.77;;;;;;;;;;6275464;22;20007;-88
2022/08/16 00:15:27;;;;;;;39.15;23.17;;;;;;;;;;6274588;22;20041;-89
2022/08/16 00:17:53;;;;;;;36.42;22.42;;;;;;;;;;6275333;22;20033;-89
2022/08/16 00:20:21;;;;;;;36.88;21.88;;;;;;;;;;6277584;22;20007;-88
2022/08/16 00:22:47;;;;;;;34.13;20.58;;;;;;;;;;6271866;22;20015;-90
2022/08/16 00:25:14;;;;;;;33.50;19.17;;;;;;;;;;6272567;22;20065;-87
2022/08/16 00:27:41;;;;;;;37.85;22.60;;;;;;;;;;6271781;22;20012;-89
2022/08/16 00:30:08;;;;;;;37.17;22.88;;;;;;;;;;6272479;22;20047;-89
2022/08/16 00:32:34;;;;;;;37.90;22.33;;;;;;;;;;6271769;22;20044;-88
2022/08/16 00:35:01;;;;;;;45.05;22.40;;;;;;;;;;6273247;22;20004;-88
2022/08/16 00:37:27;;;;;;;38.88;24.30;;;;;;;;;;6273379;22;20004;-88
2022/08/16 00:39:53;;;;;;;39.65;24.27;;;;;;;;;;6272548;22;20048;-88
2022/08/16 00:42:20;;;;;;;39.03;23.50;;;;;;;;;;6271421;22;20056;-88
2022/08/16 00:44:52;;;;;;;34.97;23.60;;;;;;;;;;6271339;22;20035;-88
2022/08/16 00:47:18;;;;;;;43.80;25.38;;;;;;;;;;6270797;22;20011;-87
2022/08/16 00:49:44;;;;;;;42.08;26.08;;;;;;;;;;6270249;22;20015;-88
2022/08/16 00:52:10;;;;;;;46.13;29.35;;;;;;;;;;6272514;22;20015;-88
2022/08/16 00:54:37;;;;;;;50.60;28.83;;;;;;;;;;6271136;22;20000;-87
2022/08/16 00:57:04;;;;;;;49.85;28.67;;;;;;;;;;6272616;22;19996;-88
2022/08/16 00:59:31;;;;;;;45.42;27.90;;;;;;;;;;6273113;22;20419;-88
2022/08/16 01:01:57;;;;;;;39.90;25.02;;;;;;;;;;6271599;22;20086;-88
2022/08/16 01:04:24;;;;;;;46.70;25.92;;;;;;;;;;6271025;22;20078;-87
2022/08/16 01:06:50;;;;;;;40.80;26.23;;;;;;;;;;6270985;22;20436;-88
2022/08/16 01:09:17;;;;;;;38.45;25.50;;;;;;;;;;6269766;22;20004;-88
2022/08/16 01:11:44;;;;;;;38.05;24.40;;;;;;;;;;6270001;22;20137;-88
2022/08/16 01:14:19;;;;;;;37.47;24.25;;;;;;;;;;6272421;22;20494;-89
2022/08/16 01:16:46;;;;;;;45.53;23.88;;;;;;;;;;6269840;22;20038;-89
2022/08/16 01:19:19;;;;;;;33.47;23.63;;;;;;;;;;6272794;22;20435;-88
2022/08/16 01:22:03;;;;;;;39.45;23.83;;;;;;;;;;6273494;22;20010;-89
2022/08/16 01:24:29;;;;;;;36.47;24.05;;;;;;;;;;6240504;23;20099;-89
2022/08/16 01:26:58;;;;;;;38.65;24.48;;;;;;;;;;6240651;23;20004;-88
2022/08/16 01:29:27;;;;;;;35.28;24.75;;;;;;;;;;6241224;23;20031;-88
2022/08/16 01:31:53;;;;;;;37.55;22.35;;;;;;;;;;6239021;23;20723;-89
2022/08/16 01:34:19;;;;;;;32.17;23.17;;;;;;;;;;6241154;23;20004;-89
2022/08/16 01:36:45;;;;;;;32.10;21.45;;;;;;;;;;6239138;23;20004;-88
2022/08/16 01:39:13;;;;;;;41.92;22.23;;;;;;;;;;6241099;23;20031;-88
2022/08/16 01:41:39;;;;;;;36.75;23.17;;;;;;;;;;6237282;23;20008;-88
2022/08/16 01:44:05;;;;;;;36.05;23.48;;;;;;;;;;6237313;23;20008;-89
2022/08/16 01:46:34;;;;;;;42.13;22.60;;;;;;;;;;6237956;23;20010;-87
2022/08/16 01:49:03;;;;;;;35.95;23.42;;;;;;;;;;6236093;23;20016;-87
2022/08/16 01:51:29;;;;;;;34.75;23.15;;;;;;;;;;6238453;23;20011;-87
2022/08/16 01:53:55;;;;;;;41.95;22.73;;;;;;;;;;6237143;23;20066;-87
2022/08/16 01:56:28;;;;;;;37.33;22.80;;;;;;;;;;6237546;23;20008;-87
2022/08/16 01:58:56;;;;;;;33.78;22.10;;;;;;;;;;6234493;23;20012;-89
2022/08/16 02:01:22;;;;;;;38.28;22.70;;;;;;;;;;6237282;23;20012;-88
2022/08/16 02:03:48;;;;;;;38.55;22.25;;;;;;;;;;6239121;23;20012;-88
2022/08/16 02:06:14;;;;;;;38.67;22.05;;;;;;;;;;6236101;23;20012;-88
2022/08/16 02:08:40;;;;;;;42.08;22.40;;;;;;;;;;6239301;23;20015;-88
2022/08/16 02:11:08;;;;;;;35.40;22.70;;;;;;;;;;6237411;23;20036;-88
2022/08/16 02:13:39;;;;;;;39.55;22.45;;;;;;;;;;6237095;23;20004;-88
2022/08/16 02:16:06;;;;;;;34.28;22.48;;;;;;;;;;6235927;23;20857;-88
2022/08/16 02:18:32;;;;;;;37.25;23.27;;;;;;;;;;6236904;23;20031;-88
2022/08/16 02:20:58;;;;;;;36.25;24.52;;;;;;;;;;6237060;23;20490;-87
2022/08/16 02:23:31;;;;;;;39.35;25.23;;;;;;;;;;6255214;22;20098;-89
2022/08/16 02:25:57;;;;;;;38.83;24.48;;;;;;;;;;6266735;22;20141;-87
2022/08/16 02:28:25;;;;;;;38.25;24.08;;;;;;;;;;6267719;22;20007;-88
2022/08/16 02:30:51;;;;;;;39.28;25.02;;;;;;;;;;6267023;22;20501;-88
2022/08/16 02:33:17;;;;;;;46.38;26.25;;;;;;;;;;6268694;22;20010;-88
2022/08/16 02:35:43;;;;;;;40.58;24.48;;;;;;;;;;6266872;22;20379;-87
2022/08/16 02:38:09;;;;;;;41.33;26.15;;;;;;;;;;6265669;22;20008;-89
2022/08/16 02:40:36;;;;;;;43.17;25.50;;;;;;;;;;6267029;22;20007;-88
2022/08/16 02:43:02;;;;;;;42.60;26.33;;;;;;;;;;6267239;22;20039;-87
2022/08/16 02:45:28;;;;;;;43.10;26.38;;;;;;;;;;6269450;22;20375;-88
2022/08/16 02:47:54;;;;;;;40.70;25.85;;;;;;;;;;6269021;22;20008;-88
2022/08/16 02:50:20;;;;;;;39.10;26.08;;;;;;;;;;6266476;22;20053;-87
2022/08/16 02:52:46;;;;;;;37.00;24.90;;;;;;;;;;6267575;22;20090;-89
2022/08/16 02:55:12;;;;;;;41.10;25.20;;;;;;;;;;6267282;22;20007;-87
2022/08/16 02:57:38;;;;;;;39.55;24.80;;;;;;;;;;6266909;22;20057;-88
2022/08/16 03:00:08;;;;;;;37.63;25.13;;;;;;;;;;6268899;22;20014;-89
2022/08/16 03:02:34;;;;;;;42.08;25.85;;;;;;;;;;6270875;22;20011;-89
2022/08/16 03:05:00;;;;;;;37.50;24.58;;;;;;;;;;6269167;22;20106;-89
2022/08/16 03:07:26;;;;;;;36.20;24.05;;;;;;;;;;6270684;22;20011;-89
2022/08/16 03:09:53;;;;;;;35.15;24.08;;;;;;;;;;6269314;22;20019;-89
2022/08/16 03:12:19;;;;;;;36.72;24.33;;;;;;;;;;6270765;22;20027;-88
2022/08/16 03:14:45;;;;;;;39.45;24.10;;;;;;;;;;6268176;22;20059;-88
2022/08/16 03:17:11;;;;;;;40.25;24.33;;;;;;;;;;6269896;22;20317;-88
2022/08/16 03:19:37;;;;;;;34.83;24.05;;;;;;;;;;6270643;22;20011;-89
2022/08/16 03:22:03;;;;;;;38.05;24.50;;;;;;;;;;6270689;22;20003;-88
2022/08/16 03:24:29;;;;;;;43.10;24.65;;;;;;;;;;6270065;22;20259;-87
2022/08/16 03:26:57;;;;;;;40.17;25.45;;;;;;;;;;6269506;22;20035;-89
2022/08/16 03:29:26;;;;;;;35.40;25.17;;;;;;;;;;6268731;22;20304;-88
2022/08/16 03:31:52;;;;;;;39.15;25.85;;;;;;;;;;6270564;22;19996;-88
2022/08/16 03:34:18;;;;;;;41.33;24.77;;;;;;;;;;6270057;22;20089;-88
2022/08/16 03:36:52;;;;;;;46.55;25.17;;;;;;;;;;6269313;22;20020;-89
2022/08/16 03:39:18;;;;;;;43.25;26.17;;;;;;;;;;6268854;22;20014;-89
2022/08/16 03:41:44;;;;;;;43.42;26.30;;;;;;;;;;6269846;22;20012;-88
2022/08/16 03:44:10;;;;;;;47.55;28.15;;;;;;;;;;6267950;22;20414;-89
2022/08/16 03:46:36;;;;;;;45.88;27.67;;;;;;;;;;6268793;22;20011;-90
2022/08/16 03:49:02;;;;;;;42.70;25.90;;;;;;;;;;6268174;22;20003;-88
2022/08/16 03:51:28;;;;;;;40.70;26.63;;;;;;;;;;6269906;22;20014;-89
2022/08/16 03:53:54;;;;;;;49.67;27.63;;;;;;;;;;6271653;22;20027;-89
2022/08/16 03:56:20;;;;;;;48.97;27.75;;;;;;;;;;6268184;22;20425;-89
2022/08/16 03:58:46;;;;;;;43.95;27.55;;;;;;;;;;6268374;22;20023;-89
2022/08/16 04:01:12;;;;;;;45.50;26.80;;;;;;;;;;6268959;22;20050;-89
2022/08/16 04:03:38;;;;;;;46.15;27.08;;;;;;;;;;6268196;22;20011;-88
2022/08/16 04:06:05;;;;;;;47.65;25.92;;;;;;;;;;6269249;22;20094;-88
2022/08/16 04:08:32;;;;;;;46.78;27.85;;;;;;;;;;6267844;22;20011;-89
2022/08/16 04:10:58;;;;;;;43.00;27.35;;;;;;;;;;6269070;22;20026;-89
2022/08/16 04:13:25;;;;;;;42.65;27.23;;;;;;;;;;6266361;22;20004;-88
2022/08/16 04:15:51;;;;;;;44.30;26.42;;;;;;;;;;6267415;22;20050;-89
2022/08/16 04:18:18;;;;;;;43.30;26.25;;;;;;;;;;6268983;22;20004;-89
2022/08/16 04:20:44;;;;;;;47.17;26.83;;;;;;;;;;6267913;22;20007;-87
2022/08/16 04:23:17;;;;;;;47.15;26.88;;;;;;;;;;6276484;22;20022;-90
2022/08/16 04:25:50;;;;;;;53.30;27.83;;;;;;;;;;6274053;22;20019;-89
2022/08/16 04:28:16;;;;;;;45.03;26.83;;;;;;;;;;6301369;22;20018;-89
2022/08/16 04:30:42;;;;;;;42.55;26.90;;;;;;;;;;6273944;22;20447;-89
2022/08/16 04:33:08;;;;;;;41.35;27.23;;;;;;;;;;6300916;22;20004;-88
2022/08/16 04:35:34;;;;;;;45.60;27.15;;;;;;;;;;6273908;22;20003;-88
2022/08/16 04:38:00;;;;;;;45.10;27.58;;;;;;;;;;6274174;22;20004;-90
2022/08/16 04:40:26;;;;;;;41.78;26.45;;;;;;;;;;6273527;22;20464;-90
2022/08/16 04:42:53;;;;;;;39.95;26.88;;;;;;;;;;6274109;22;20026;-89
2022/08/16 04:45:19;;;;;;;45.22;26.58;;;;;;;;;;6274582;22;20007;-90
2022/08/16 04:47:45;;;;;;;43.88;26.42;;;;;;;;;;6273871;22;20561;-90
2022/08/16 04:50:16;;;;;;;39.28;25.10;;;;;;;;;;6271510;22;20003;-89
2022/08/16 04:52:44;;;;;;;41.85;27.05;;;;;;;;;;6300574;22;20003;-89
2022/08/16 04:55:12;;;;;;;44.28;25.65;;;;;;;;;;6272639;22;20007;-89
2022/08/16 04:57:39;;;;;;;44.80;26.55;;;;;;;;;;6300005;22;20069;-89
2022/08/16 05:00:08;;;;;;;41.38;26.40;;;;;;;;;;6274607;22;20043;-89
2022/08/16 05:02:34;;;;;;;38.90;25.75;;;;;;;;;;6274553;22;20443;-89
2022/08/16 05:05:00;;;;;;;40.35;25.88;;;;;;;;;;6272576;22;20117;-89
2022/08/16 05:07:26;;;;;;;39.63;25.30;;;;;;;;;;6272690;22;20020;-90
2022/08/16 05:09:52;;;;;;;45.85;26.20;;;;;;;;;;6273229;22;20007;-89
2022/08/16 05:12:18;;;;;;;41.63;25.08;;;;;;;;;;6272240;22;20447;-89
2022/08/16 05:14:44;;;;;;;40.60;26.10;;;;;;;;;;6272918;22;20009;-88
2022/08/16 05:17:10;;;;;;;36.85;23.45;;;;;;;;;;6274723;22;20072;-89
2022/08/16 05:19:36;;;;;;;37.97;23.60;;;;;;;;;;6299388;22;20309;-90
2022/08/16 05:22:02;;;;;;;32.75;22.90;;;;;;;;;;6301142;22;20003;-89
2022/08/16 05:24:30;;;;;;;33.20;23.73;;;;;;;;;;6298877;22;20015;-90
2022/08/16 05:26:56;;;;;;;39.25;21.65;;;;;;;;;;6300837;22;20362;-90
2022/08/16 05:29:22;;;;;;;36.90;22.73;;;;;;;;;;6272645;22;20010;-89
2022/08/16 05:31:48;;;;;;;36.15;22.05;;;;;;;;;;6272341;22;20007;-89
2022/08/16 05:34:15;;;;;;;38.08;21.42;;;;;;;;;;6271953;22;20473;-88
2022/08/16 05:36:41;;;;;;;32.25;21.15;;;;;;;;;;6300894;22;20048;-89
2022/08/16 05:39:08;;;;;;;33.80;21.42;;;;;;;;;;6273811;22;20010;-91
2022/08/16 05:41:35;;;;;;;28.63;19.83;;;;;;;;;;6272981;22;20030;-90
2022/08/16 05:44:01;;;;;;;27.15;19.98;;;;;;;;;;6272870;22;20092;-89
2022/08/16 05:46:27;;;;;;;31.85;20.70;;;;;;;;;;6272584;22;20007;-89
2022/08/16 05:48:53;;;;;;;27.95;18.15;;;;;;;;;;6272430;22;20010;-89
2022/08/16 05:51:19;;;;;;;27.38;17.77;;;;;;;;;;6272642;22;20003;-91
2022/08/16 05:53:45;;;;;;;26.08;18.08;;;;;;;;;;6301731;22;20003;-91
2022/08/16 05:56:11;;;;;;;30.27;18.52;;;;;;;;;;6272779;22;20014;-89
2022/08/16 05:58:37;;;;;;;25.58;17.27;;;;;;;;;;6272917;22;20031;-90
2022/08/16 06:01:03;;;;;;;30.38;18.83;;;;;;;;;;6273183;22;20120;-90
2022/08/16 06:03:30;;;;;;;28.63;17.75;;;;;;;;;;6271234;22;20013;-88
2022/08/16 06:05:57;;;;;;;32.90;17.42;;;;;;;;;;6273576;22;20379;-91
2022/08/16 06:08:23;;;;;;;27.80;19.00;;;;;;;;;;6272582;22;20362;-90
2022/08/16 06:10:49;;;;;;;27.30;17.80;;;;;;;;;;6272090;22;20069;-91
2022/08/16 06:13:15;;;;;;;28.88;18.20;;;;;;;;;;6271792;22;20391;-91
2022/08/16 06:15:41;;;;;;;24.02;16.92;;;;;;;;;;6269941;22;20030;-91
2022/08/16 06:18:07;;;;;;;28.33;16.33;;;;;;;;;;6272965;22;20010;-91
2022/08/16 06:20:33;;;;;;;28.30;17.30;;;;;;;;;;6273187;22;20011;-90
2022/08/16 06:22:59;;;;;;;25.35;15.38;;;;;;;;;;6271646;22;20096;-91
2022/08/16 06:25:26;;;;;;;22.33;15.63;;;;;;;;;;6273262;22;20022;-90
2022/08/16 06:27:52;;;;;;;28.55;15.70;;;;;;;;;;6272200;22;20014;-90
2022/08/16 06:30:21;;;;;;;23.00;15.00;;;;;;;;;;6273090;22;20372;-90
2022/08/16 06:32:48;;;;;;;21.65;15.15;;;;;;;;;;6272065;22;20006;-90
2022/08/16 06:35:14;;;;;;;23.77;14.05;;;;;;;;;;6274724;22;20027;-90
2022/08/16 06:37:41;;;;;;;20.13;14.10;;;;;;;;;;6275794;22;20427;-90
2022/08/16 06:40:07;;;;;;;28.05;15.32;;;;;;;;;;6276868;22;20014;-90
2022/08/16 06:42:34;;;;;;;26.42;14.73;;;;;;;;;;6299822;22;20518;-90
2022/08/16 06:45:00;;;;;;;22.35;14.43;;;;;;;;;;6272100;22;20004;-90
2022/08/16 06:47:26;;;;;;;19.65;14.55;;;;;;;;;;6272251;22;20011;-90
2022/08/16 06:49:52;;;;;;;20.35;14.57;;;;;;;;;;6273958;22;20042;-90
2022/08/16 06:52:18;;;;;;;20.13;13.32;;;;;;;;;;6269803;22;20011;-90
2022/08/16 06:54:44;;;;;;;25.48;14.25;;;;;;;;;;6272613;22;19999;-91
2022/08/16 06:57:12;;;;;;;24.48;13.13;;;;;;;;;;6273313;22;20013;-90
2022/08/16 06:59:38;;;;;;;25.45;12.45;;;;;;;;;;6272856;22;20027;-91
2022/08/16 07:02:05;;;;;;;21.75;13.52;;;;;;;;;;6273664;22;20010;-89
2022/08/16 07:04:31;;;;;;;22.05;14.60;;;;;;;;;;6299336;22;20278;-91
2022/08/16 07:06:57;;;;;;;22.80;14.45;;;;;;;;;;6272854;22;20038;-91
2022/08/16 07:09:23;;;;;;;27.08;15.15;;;;;;;;;;6272776;22;20018;-91
2022/08/16 07:11:49;;;;;;;22.35;15.35;;;;;;;;;;6275321;22;20018;-91
2022/08/16 07:14:15;;;;;;;22.27;13.73;;;;;;;;;;6272204;22;20003;-91
2022/08/16 07:16:41;;;;;;;22.35;14.38;;;;;;;;;;6272854;22;20035;-91
2022/08/16 07:19:08;;;;;;;20.23;14.57;;;;;;;;;;6272093;22;20007;-89
2022/08/16 07:21:40;;;;;;;23.40;14.30;;;;;;;;;;6273658;22;20019;-89
2022/08/16 07:24:06;;;;;;;20.30;14.40;;;;;;;;;;6300926;22;20019;-90
2022/08/16 07:26:32;;;;;;;20.88;13.73;;;;;;;;;;6273098;22;20105;-90
2022/08/16 07:28:59;;;;;;;19.58;13.77;;;;;;;;;;6275098;22;20069;-91
2022/08/16 07:31:25;;;;;;;19.20;12.68;;;;;;;;;;6272548;22;20011;-91
2022/08/16 07:33:51;;;;;;;17.17;12.65;;;;;;;;;;6275926;22;20443;-91
2022/08/16 07:36:17;;;;;;;17.70;13.05;;;;;;;;;;6273578;22;20262;-92
2022/08/16 07:38:44;;;;;;;17.45;12.25;;;;;;;;;;6302813;22;20549;-90
2022/08/16 07:41:10;;;;;;;17.55;11.95;;;;;;;;;;6272850;22;20007;-91
2022/08/16 07:43:36;;;;;;;20.55;11.98;;;;;;;;;;6273747;22;20015;-92
2022/08/16 07:46:02;;;;;;;16.38;12.00;;;;;;;;;;6271500;22;20015;-91
2022/08/16 07:48:28;;;;;;;16.90;11.02;;;;;;;;;;6276034;22;20064;-92
2022/08/16 07:50:54;;;;;;;16.25;10.95;;;;;;;;;;6300319;22;20007;-92
2022/08/16 07:53:21;;;;;;;14.70;10.25;;;;;;;;;;6275947;22;20011;-92
2022/08/16 07:55:47;;;;;;;14.82;10.00;;;;;;;;;;6273637;22;20007;-89
2022/08/16 07:58:13;;;;;;;12.30;8.48;;;;;;;;;;6274309;22;20048;-91
2022/08/16 08:00:39;;;;;;;13.43;9.60;;;;;;;;;;6273227;22;20018;-91
2022/08/16 08:03:05;;;;;;;14.10;8.82;;;;;;;;;;6272992;22;20003;-90
2022/08/16 08:05:32;;;;;;;19.30;10.35;;;;;;;;;;6273889;22;20018;-91
2022/08/16 08:07:58;;;;;;;22.55;10.70;;;;;;;;;;6273511;22;20011;-91
2022/08/16 08:10:24;;;;;;;17.00;9.85;;;;;;;;;;6273745;22;20033;-89
2022/08/16 08:12:51;;;;;;;20.92;10.15;;;;;;;;;;6271718;22;20015;-91
2022/08/16 08:15:19;;;;;;;16.42;10.02;;;;;;;;;;6274588;22;20078;-92
2022/08/16 08:17:45;;;;;;;23.60;10.93;;;;;;;;;;6274197;22;20061;-92
2022/08/16 08:20:12;;;;;;;16.00;10.02;;;;;;;;;;6273765;22;20474;-90
2022/08/16 08:22:38;;;;;;;16.92;9.88;;;;;;;;;;6274194;22;20018;-92
2022/08/16 08:25:05;;;;;;;15.30;9.32;;;;;;;;;;6273693;22;20015;-91
2022/08/16 08:27:32;;;;;;;16.52;10.05;;;;;;;;;;6273245;22;20347;-92
2022/08/16 08:29:58;;;;;;;14.38;9.38;;;;;;;;;;6274786;22;20011;-91
2022/08/16 08:32:26;;;;;;;14.32;9.90;;;;;;;;;;6273137;22;20005;-91
2022/08/16 08:34:52;;;;;;;14.63;9.88;;;;;;;;;;6274595;22;19999;-91
2022/08/16 08:37:20;;;;;;;20.55;10.15;;;;;;;;;;6272548;22;20439;-92
2022/08/16 08:39:46;;;;;;;16.77;9.60;;;;;;;;;;6275276;22;20347;-92
2022/08/16 08:42:14;;;;;;;11.48;9.23;;;;;;;;;;6273147;22;20086;-90
2022/08/16 08:44:40;;;;;;;14.52;9.85;;;;;;;;;;6273442;22;20051;-92
2022/08/16 08:47:06;;;;;;;15.88;9.10;;;;;;;;;;6274577;22;20003;-90
2022/08/16 08:49:33;;;;;;;16.00;9.48;;;;;;;;;;6271983;22;20054;-92
2022/08/16 08:51:59;;;;;;;10.27;8.20;;;;;;;;;;6274938;22;20332;-92
2022/08/16 08:54:25;;;;;;;11.25;9.10;;;;;;;;;;6272474;22;20011;-91
2022/08/16 08:56:52;;;;;;;14.98;8.27;;;;;;;;;;6273778;22;20067;-93
2022/08/16 08:59:18;;;;;;;15.27;9.23;;;;;;;;;;6274382;22;20011;-90
2022/08/16 09:01:46;;;;;;;15.18;8.38;;;;;;;;;;6273688;22;20008;-92
2022/08/16 09:04:12;;;;;;;9.65;7.00;;;;;;;;;;6274495;22;20007;-92
2022/08/16 09:06:40;;;;;;;15.80;8.70;;;;;;;;;;6272707;22;20007;-91
2022/08/16 09:09:06;;;;;;;12.55;8.27;;;;;;;;;;6273717;22;19995;-91
2022/08/16 09:11:33;;;;;;;12.95;7.47;;;;;;;;;;6302196;22;20041;-91
2022/08/16 09:13:59;;;;;;;13.80;8.02;;;;;;;;;;6272371;22;20008;-92
2022/08/16 09:16:25;;;;;;;9.80;7.97;;;;;;;;;;6273028;22;20086;-92
2022/08/16 09:18:51;;;;;;;12.63;9.27;;;;;;;;;;6272880;22;20529;-90
2022/08/16 09:21:18;;;;;;;13.45;8.55;;;;;;;;;;6273968;22;20007;-91
2022/08/16 09:23:45;;;;;;;17.13;8.38;;;;;;;;;;6269158;22;20402;-91
2022/08/16 09:26:14;;;;;;;11.00;8.18;;;;;;;;;;6264667;22;20015;-89
2022/08/16 09:28:41;;;;;;;14.15;7.88;;;;;;;;;;6267007;22;20427;-92
2022/08/16 09:31:07;;;;;;;13.80;7.72;;;;;;;;;;6266874;22;20091;-91
2022/08/16 09:33:34;;;;;;;11.23;6.90;;;;;;;;;;6269172;22;20007;-91
2022/08/16 09:36:00;;;;;;;12.57;6.85;;;;;;;;;;6266879;22;20034;-91
2022/08/16 09:38:26;;;;;;;8.30;5.60;;;;;;;;;;6268058;22;20000;-91
2022/08/16 09:40:53;;;;;;;11.98;8.18;;;;;;;;;;6270003;22;20004;-91
2022/08/16 09:43:20;;;;;;;13.75;7.13;;;;;;;;;;6268794;22;20007;-92
2022/08/16 09:45:46;;;;;;;7.32;6.30;;;;;;;;;;6265980;22;20008;-92
2022/08/16 09:48:13;;;;;;;12.32;6.10;;;;;;;;;;6270334;22;20363;-92
2022/08/16 09:50:42;;;;;;;12.23;7.20;;;;;;;;;;6266283;22;20012;-91
2022/08/16 09:53:16;;;;;;;9.85;6.47;;;;;;;;;;6269582;22;20008;-90
2022/08/16 09:55:43;;;;;;;9.93;5.35;;;;;;;;;;6269778;22;20023;-90
2022/08/16 09:58:09;;;;;;;10.15;6.93;;;;;;;;;;6268968;22;20082;-92
2022/08/16 10:00:35;;;;;;;9.48;6.85;;;;;;;;;;6266498;22;20012;-92
2022/08/16 10:03:02;;;;;;;10.07;7.25;;;;;;;;;;6269049;22;20008;-92
2022/08/16 10:05:28;;;;;;;12.88;6.53;;;;;;;;;;6267194;22;20007;-92
2022/08/16 10:07:54;;;;;;;15.10;7.15;;;;;;;;;;6269197;22;20008;-91
2022/08/16 10:10:22;;;;;;;9.85;6.68;;;;;;;;;;6265529;22;20086;-92
2022/08/16 10:15:40;;;;;;;7.82;5.93;;;;;;;;;;6266863;22;20011;-91
2022/08/16 10:18:08;;;;;;;8.05;6.50;;;;;;;;;;6268196;22;20314;-92
2022/08/16 10:20:40;;;;;;;9.35;6.40;;;;;;;;;;6266906;22;20424;-91
2022/08/16 10:23:08;;;;;;;8.85;6.68;;;;;;;;;;6268687;22;20008;-91
2022/08/16 10:25:48;;;;;;;9.77;6.82;;;;;;;;;;6268392;22;20107;-92
2022/08/16 10:28:15;;;;;;;11.75;6.07;;;;;;;;;;6266761;22;20389;-89
2022/08/16 10:30:42;;;;;;;10.65;7.22;;;;;;;;;;6266969;22;20043;-90
2022/08/16 10:33:08;;;;;;;8.15;7.20;;;;;;;;;;6268492;22;20467;-92
2022/08/16 10:35:34;;;;;;;11.93;7.88;;;;;;;;;;6266146;22;20035;-91
2022/08/16 10:38:01;;;;;;;11.50;7.63;;;;;;;;;;6267785;22;19999;-92
2022/08/16 10:40:27;;;;;;;11.35;8.18;;;;;;;;;;6268342;22;20087;-91
2022/08/16 10:42:53;;;;;;;11.75;8.80;;;;;;;;;;6267704;22;20317;-91
2022/08/16 10:45:19;;;;;;;10.20;7.22;;;;;;;;;;6265620;22;20490;-92
2022/08/16 10:47:46;;;;;;;11.52;7.97;;;;;;;;;;6265884;22;20041;-93
2022/08/16 10:50:12;;;;;;;11.48;7.90;;;;;;;;;;6267710;22;20019;-92
2022/08/16 10:52:38;;;;;;;14.20;8.00;;;;;;;;;;6268687;22;19995;-92
2022/08/16 10:55:10;;;;;;;12.05;7.93;;;;;;;;;;6267559;22;20003;-91
2022/08/16 10:57:36;;;;;;;11.20;8.25;;;;;;;;;;6268798;22;19996;-92
2022/08/16 11:00:06;;;;;;;15.80;10.27;;;;;;;;;;6267434;22;20007;-92
2022/08/16 11:02:32;;;;;;;13.93;8.15;;;;;;;;;;6267551;22;20043;-91
2022/08/16 11:04:58;;;;;;;11.00;7.97;;;;;;;;;;6266217;22;20008;-91
2022/08/16 11:07:24;;;;;;;11.77;7.65;;;;;;;;;;6267811;22;20014;-92
2022/08/16 11:09:51;;;;;;;15.50;8.55;;;;;;;;;;6266301;22;20344;-92
2022/08/16 11:12:17;;;;;;;10.52;7.60;;;;;;;;;;6266285;22;20004;-92
2022/08/16 11:14:43;;;;;;;13.88;7.60;;;;;;;;;;6267018;22;20004;-92
2022/08/16 11:17:09;;;;;;;9.23;7.25;;;;;;;;;;6265977;22;20031;-92
2022/08/16 11:19:36;;;;;;;8.98;7.10;;;;;;;;;;6267754;22;20086;-91
2022/08/16 11:22:02;;;;;;;11.65;7.90;;;;;;;;;;6270483;22;20008;-92
2022/08/16 11:24:28;;;;;;;9.13;6.95;;;;;;;;;;6274419;22;20019;-92
2022/08/16 11:26:54;;;;;;;10.30;8.20;;;;;;;;;;6272105;22;20439;-89
2022/08/16 11:29:20;;;;;;;10.10;6.45;;;;;;;;;;6273878;22;20550;-91
2022/08/16 11:31:48;;;;;;;10.25;7.40;;;;;;;;;;6272214;22;20015;-92
2022/08/16 11:34:14;;;;;;;10.52;6.93;;;;;;;;;;6274395;22;20397;-92
2022/08/16 11:36:40;;;;;;;16.90;7.72;;;;;;;;;;6273124;22;20004;-90
2022/08/16 11:39:06;;;;;;;9.75;6.45;;;;;;;;;;6302561;22;20435;-92
2022/08/16 11:41:37;;;;;;;12.30;6.75;;;;;;;;;;6272659;22;20080;-91
2022/08/16 11:44:03;;;;;;;21.02;7.63;;;;;;;;;;6274129;22;20432;-91
2022/08/16 11:46:29;;;;;;;8.43;6.60;;;;;;;;;;6274568;22;20344;-90
2022/08/16 11:48:55;;;;;;;11.82;6.93;;;;;;;;;;6273538;22;20011;-90
2022/08/16 11:51:21;;;;;;;8.55;5.90;;;;;;;;;;6273735;22;20401;-91
2022/08/16 11:53:47;;;;;;;11.25;5.28;;;;;;;;;;6275129;22;20098;-91
2022/08/16 11:56:13;;;;;;;6.90;5.85;;;;;;;;;;6273339;22;20007;-92
2022/08/16 11:58:39;;;;;;;11.10;5.68;;;;;;;;;;6301606;22;19996;-92
2022/08/16 12:01:05;;;;;;;16.55;5.90;;;;;;;;;;6273654;22;20000;-92
2022/08/16 12:03:32;;;;;;;8.10;5.53;;;;;;;;;;6273988;22;20359;-91
2022/08/16 12:05:59;;;;;;;12.48;5.88;;;;;;;;;;6274526;22;20446;-92
2022/08/16 12:08:27;;;;;;;13.57;6.10;;;;;;;;;;6274327;22;20471;-92
2022/08/16 12:10:54;;;;;;;7.80;6.03;;;;;;;;;;6273249;22;20226;-91
2022/08/16 12:13:20;;;;;;;11.32;5.90;;;;;;;;;;6273452;22;20018;-92
2022/08/16 12:15:46;;;;;;;9.88;6.07;;;;;;;;;;6272026;22;20003;-92
2022/08/16 12:18:12;;;;;;;8.70;5.93;;;;;;;;;;6272871;22;20003;-91
2022/08/16 12:20:39;;;;;;;10.65;6.50;;;;;;;;;;6273322;22;20443;-91
2022/08/16 12:23:05;;;;;;;10.15;5.90;;;;;;;;;;6274185;22;20432;-92
2022/08/16 12:25:33;;;;;;;15.50;5.85;;;;;;;;;;6273865;22;20401;-92
2022/08/16 12:27:59;;;;;;;11.23;6.22;;;;;;;;;;6273050;22;20031;-92
2022/08/16 12:30:27;;;;;;;15.30;6.55;;;;;;;;;;6273062;22;20386;-92
2022/08/16 12:32:54;;;;;;;8.10;5.80;;;;;;;;;;6272291;22;20015;-91
2022/08/16 12:35:21;;;;;;;12.68;5.95;;;;;;;;;;6272483;22;20065;-90
2022/08/16 12:37:48;;;;;;;6.72;5.40;;;;;;;;;;6300782;22;20003;-92
2022/08/16 12:40:16;;;;;;;11.77;5.82;;;;;;;;;;6272761;22;20018;-92
2022/08/16 12:42:42;;;;;;;10.60;6.00;;;;;;;;;;6273603;22;20015;-92
2022/08/16 12:45:10;;;;;;;7.93;6.20;;;;;;;;;;6273095;22;20021;-91
2022/08/16 12:50:21;;;;;;;7.27;5.13;;;;;;;;;;6300407;22;20024;-91
2022/08/16 12:52:47;;;;;;;6.68;5.45;;;;;;;;;;6272723;22;20242;-92
2022/08/16 12:55:13;;;;;;;12.50;6.18;;;;;;;;;;6273044;22;20010;-91
2022/08/16 12:57:40;;;;;;;14.43;6.13;;;;;;;;;;6271264;22;20098;-91
2022/08/16 13:00:15;;;;;;;17.40;6.03;;;;;;;;;;6272221;22;20007;-92
2022/08/16 13:02:41;;;;;;;9.63;5.25;;;;;;;;;;6273332;22;20011;-90
2022/08/16 13:05:10;;;;;;;11.02;6.40;;;;;;;;;;6271740;22;20009;-90
2022/08/16 13:07:36;;;;;;;7.18;5.95;;;;;;;;;;6272279;22;20037;-92
2022/08/16 13:10:08;;;;;;;11.80;5.75;;;;;;;;;;6271617;22;20037;-90
2022/08/16 13:12:39;;;;;;;6.47;5.60;;;;;;;;;;6300014;22;19999;-91
2022/08/16 13:15:09;;;;;;;8.63;5.18;;;;;;;;;;6271686;22;20303;-92
2022/08/16 13:17:35;;;;;;;8.25;5.05;;;;;;;;;;6272448;22;20008;-91
2022/08/16 13:20:01;;;;;;;8.35;5.03;;;;;;;;;;6273626;22;20214;-91
2022/08/16 13:22:27;;;;;;;11.05;5.50;;;;;;;;;;6272606;22;20031;-92
2022/08/16 13:25:05;;;;;;;13.88;6.75;;;;;;;;;;6270658;22;20012;-91
2022/08/16 13:27:31;;;;;;;8.48;6.32;;;;;;;;;;6272162;22;20042;-91
2022/08/16 13:29:57;;;;;;;16.92;7.72;;;;;;;;;;6272124;22;20010;-91
2022/08/16 13:32:23;;;;;;;13.77;8.80;;;;;;;;;;6273411;22;20003;-92
2022/08/16 13:34:49;;;;;;;14.13;8.60;;;;;;;;;;6272925;22;20013;-91
2022/08/16 13:37:16;;;;;;;10.73;7.88;;;;;;;;;;6272022;22;20435;-91
2022/08/16 13:39:42;;;;;;;9.77;7.72;;;;;;;;;;6273283;22;20372;-92
2022/08/16 13:42:12;;;;;;;15.57;9.13;;;;;;;;;;6271311;22;20007;-91
2022/08/16 13:44:39;;;;;;;15.75;9.68;;;;;;;;;;6272868;22;20007;-90
2022/08/16 13:47:06;;;;;;;23.77;11.95;;;;;;;;;;6273307;22;20007;-91
2022/08/16 13:49:32;;;;;;;16.63;10.82;;;;;;;;;;6270382;22;20034;-93
2022/08/16 13:51:58;;;;;;;16.95;9.38;;;;;;;;;;6272143;22;20109;-89
2022/08/16 13:54:24;;;;;;;14.05;7.82;;;;;;;;;;6269309;22;20021;-91
2022/08/16 13:56:50;;;;;;;13.65;9.20;;;;;;;;;;6272790;22;20068;-90
2022/08/16 13:59:18;;;;;;;16.40;9.45;;;;;;;;;;6271847;22;20007;-91
2022/08/16 14:01:45;;;;;;;16.70;9.52;;;;;;;;;;6271398;22;20030;-91
2022/08/16 14:04:13;;;;;;;12.10;8.10;;;;;;;;;;6272848;22;20415;-90
2022/08/16 14:06:39;;;;;;;17.55;8.35;;;;;;;;;;6270803;22;20060;-90
2022/08/16 14:09:05;;;;;;;12.55;8.55;;;;;;;;;;6273048;22;20093;-92
2022/08/16 14:11:31;;;;;;;10.75;7.55;;;;;;;;;;6272939;22;20060;-90
2022/08/16 14:13:58;;;;;;;11.52;7.82;;;;;;;;;;6271390;22;20007;-92
2022/08/16 14:16:24;;;;;;;10.05;7.63;;;;;;;;;;6273062;22;20027;-91
2022/08/16 14:18:50;;;;;;;12.75;7.88;;;;;;;;;;6273041;22;20039;-91
2022/08/16 14:21:16;;;;;;;17.48;6.53;;;;;;;;;;6299657;22;20007;-91
2022/08/16 14:23:43;;;;;;;17.10;6.38;;;;;;;;;;6270474;22;20057;-92
2022/08/16 14:26:09;;;;;;;10.38;6.25;;;;;;;;;;6272807;22;20443;-91