Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:37;;;;;;;;;;;;;;;;;;2588019;23;19978;-82
2022/05/15 00:02:37;;;;;;;;;;;;;;;;;;2588156;23;19903;-84
2022/05/15 00:03:38;;;;;;;;;;;;;;;;;;2587961;23;19934;-83
2022/05/15 00:04:38;;;;;;;;;;;;;;;;;;2587996;23;20295;-84
2022/05/15 00:05:39;;;;;;;;;;;;;;;;;;2588052;23;19977;-84
2022/05/15 00:06:39;;;;;;;;;;;;;;;;;;2583085;23;19975;-84
2022/05/15 00:07:40;;;;;;;;;;;;;;;;;;2583685;23;19983;-84
2022/05/15 00:08:40;;;;;;;;;;;;;;;;;;2588151;23;20270;-84
2022/05/15 00:09:43;;;;;;;;;;;;;;;;;;2587908;23;19903;-83
2022/05/15 00:10:44;;;;;;;;;;;;;;;;;;2588039;23;19904;-83
2022/05/15 00:11:44;;;;;;;;;;;;;;;;;;2587921;23;19965;-83
2022/05/15 00:12:45;;;;;;;;;;;;;;;;;;2584247;23;20501;-83
2022/05/15 00:13:46;;;;;;;;;;;;;;;;;;2588084;23;20287;-83
2022/05/15 00:14:47;;;;;;;;;;;;;;;;;;2588025;23;19915;-82
2022/05/15 00:15:50;;;;;;;;;;;;;;;;;;2570714;23;19910;-83
2022/05/15 00:16:51;;;;;;;;;;;;;;;;;;2575167;23;19991;-83
2022/05/15 00:17:51;;;;;;;;;;;;;;;;;;2584092;23;20315;-83
2022/05/15 00:18:51;;;;;;;;;;;;;;;;;;2587991;23;19935;-82
2022/05/15 00:19:51;;;;;;;;;;;;;;;;;;2570551;23;20371;-82
2022/05/15 00:20:52;;;;;;;;;;;;;;;;;;2574789;23;20327;-83
2022/05/15 00:21:52;;;;;;;;;;;;;;;;;;2588308;23;19915;-82
2022/05/15 00:22:55;;;;;;;;;;;;;;;;;;2588261;23;19914;-83
2022/05/15 00:23:55;;;;;;;;;;;;;;;;;;2588102;23;20037;-83
2022/05/15 00:24:56;;;;;;;;;;;;;;;;;;2588108;23;19903;-82
2022/05/15 00:25:57;;;;;;;;;;;;;;;;;;2570465;23;19914;-83
2022/05/15 00:26:57;;;;;;;;;;;;;;;;;;2574680;23;19967;-83
2022/05/15 00:27:59;;;;;;;;;;;;;;;;;;2570443;23;19904;-83
2022/05/15 00:28:59;;;;;;;;;;;;;;;;;;2574946;23;19903;-82
2022/05/15 00:29:59;;;;;;;;;;;;;;;;;;2587916;23;19931;-82
2022/05/15 00:31:00;;;;;;;;;;;;;;;;;;2588139;23;20295;-83
2022/05/15 00:32:00;;;;;;;;;;;;;;;;;;2583023;23;20385;-83
2022/05/15 00:33:01;;;;;;;;;;;;;;;;;;2583087;23;19998;-82
2022/05/15 00:34:01;;;;;;;;;;;;;;;;;;2570695;23;19916;-82
2022/05/15 00:35:02;;;;;;;;;;;;;;;;;;2587357;23;19904;-81
2022/05/15 00:36:03;;;;;;;;;;;;;;;;;;2587968;23;20196;-83
2022/05/15 00:37:03;;;;;;;;;;;;;;;;;;2587880;23;19907;-83
2022/05/15 00:38:05;;;;;;;;;;;;;;;;;;2570471;23;19904;-83
2022/05/15 00:39:06;;;;;;;;;;;;;;;;;;2574904;23;20242;-82
2022/05/15 00:40:07;;;;;;;;;;;;;;;;;;2587802;23;19922;-82
2022/05/15 00:41:08;;;;;;;;;;;;;;;;;;2570544;23;19912;-82
2022/05/15 00:42:09;;;;;;;;;;;;;;;;;;2574695;23;20303;-82
2022/05/15 00:43:10;;;;;;;;;;;;;;;;;;2588012;23;19908;-82
2022/05/15 00:44:11;;;;;;;;;;;;;;;;;;2587924;23;19904;-83
2022/05/15 00:45:12;;;;;;;;;;;;;;;;;;2587887;23;19910;-84
2022/05/15 00:46:14;;;;;;;;;;;;;;;;;;2587893;23;20242;-83
2022/05/15 00:47:17;;;;;;;;;;;;;;;;;;2570310;23;20254;-88
2022/05/15 00:48:20;;;;;;;;;;;;;;;;;;2575193;23;19904;-86
2022/05/15 00:49:20;;;;;;;;;;;;;;;;;;2587746;23;19904;-88
2022/05/15 00:50:32;;;;;;;;;;;;;;;;;;2570391;23;19903;-86
2022/05/15 00:51:45;;;;;;;;;;;;;;;;;;2577042;23;19904;-86
2022/05/15 00:52:48;;;;;;;;;;;;;;;;;;2587915;23;19903;-85
2022/05/15 00:53:52;;;;;;;;;;;;;;;;;;2570470;23;19987;-86
2022/05/15 00:54:57;;;;;;;;;;;;;;;;;;2571076;23;19911;-85
2022/05/15 00:55:59;;;;;;;;;;;;;;;;;;2587354;23;19914;-86
2022/05/15 00:57:22;;;;;;;;;;;;;;;;;;2570536;23;19979;-88
2022/05/15 00:58:28;;;;;;;;;;;;;;;;;;2532837;23;20224;-89
2022/05/15 00:59:32;;;;;;;;;;;;;;;;;;2586120;23;19903;-87
2022/05/15 01:00:33;;;;;;;;;;;;;;;;;;2587770;23;19904;-88
2022/05/15 01:01:42;;;;;;;;;;;;;;;;;;2574536;23;19915;-91
2022/05/15 01:03:09;;;;;;;;;;;;;;;;;;2572180;23;19926;-89
2022/05/15 01:04:09;;;;;;;;;;;;;;;;;;2580452;23;19938;-91
2022/05/15 01:05:11;;;;;;;;;;;;;;;;;;2570425;23;19914;-90
2022/05/15 01:06:11;;;;;;;;;;;;;;;;;;2570378;23;19974;-89
2022/05/15 01:07:12;;;;;;;;;;;;;;;;;;2587267;23;19903;-90
2022/05/15 01:08:12;;;;;;;;;;;;;;;;;;2587710;23;19903;-88
2022/05/15 01:09:13;;;;;;;;;;;;;;;;;;2587883;23;19926;-88
2022/05/15 01:10:14;;;;;;;;;;;;;;;;;;2587638;23;19977;-90
2022/05/15 01:11:18;;;;;;;;;;;;;;;;;;2582690;23;19945;-91
2022/05/15 01:12:18;;;;;;;;;;;;;;;;;;2582286;23;19903;-91
2022/05/15 01:13:21;;;;;;;;;;;;;;;;;;2574574;23;20267;-88
2022/05/15 01:14:21;;;;;;;;;;;;;;;;;;2570498;23;19907;-92
2022/05/15 01:15:23;;;;;;;;;;;;;;;;;;2574655;23;19927;-85
2022/05/15 01:16:26;;;;;;;;;;;;;;;;;;2582877;23;19904;-89
2022/05/15 01:17:27;;;;;;;;;;;;;;;;;;2582596;23;19908;-86
2022/05/15 01:18:32;;;;;;;;;;;;;;;;;;2570346;23;19907;-86
2022/05/15 01:19:34;;;;;;;;;;;;;;;;;;2587107;23;19904;-91
2022/05/15 01:20:35;;;;;;;;;;;;;;;;;;2570442;23;19942;-90
2022/05/15 01:21:35;;;;;;;;;;;;;;;;;;2574353;23;19908;-90
2022/05/15 01:22:37;;;;;;;;;;;;;;;;;;2582797;23;20368;-90
2022/05/15 01:23:40;;;;;;;;;;;;;;;;;;2587296;23;19907;-92
2022/05/15 01:24:43;;;;;;;;;;;;;;;;;;2587853;23;20303;-90
2022/05/15 01:26:03;;;;;;;;;;;;;;;;;;2570261;23;20025;-88
2022/05/15 01:27:13;;;;;;;;;;;;;;;;;;2574297;23;19998;-89
2022/05/15 01:28:24;;;;;;;;;;;;;;;;;;2587682;23;20282;-87
2022/05/15 01:29:29;;;;;;;;;;;;;;;;;;2587727;23;20364;-86
2022/05/15 01:30:33;;;;;;;;;;;;;;;;;;2587662;23;19918;-88
2022/05/15 01:31:35;;;;;;;;;;;;;;;;;;2570065;23;20297;-89
2022/05/15 01:32:38;;;;;;;;;;;;;;;;;;2570586;23;19935;-88
2022/05/15 01:33:48;;;;;;;;;;;;;;;;;;2587290;23;19903;-87
2022/05/15 01:34:49;;;;;;;;;;;;;;;;;;2582763;23;19903;-86
2022/05/15 01:35:52;;;;;;;;;;;;;;;;;;2587182;23;20322;-88
2022/05/15 01:37:03;;;;;;;;;;;;;;;;;;;;;
2022/05/15 01:38:04;;;;;;;;;;;;;;;;;;2576690;23;19914;-88
2022/05/15 01:39:05;;;;;;;;;;;;;;;;;;2587602;23;19903;-87
2022/05/15 01:40:12;;;;;;;;;;;;;;;;;;2587514;23;20227;-85
2022/05/15 01:41:12;;;;;;;;;;;;;;;;;;2587547;23;20319;-85
2022/05/15 01:42:38;;;;;;;;;;;;;;;;;;;;;
2022/05/15 01:43:44;;;;;;;;;;;;;;;;;;2587308;23;19912;-89
2022/05/15 01:44:48;;;;;;;;;;;;;;;;;;2574059;23;19903;-87
2022/05/15 01:45:51;;;;;;;;;;;;;;;;;;2574919;23;19979;-89
2022/05/15 01:46:52;;;;;;;;;;;;;;;;;;2582716;23;19903;-88
2022/05/15 01:48:02;;;;;;;;;;;;;;;;;;2587092;23;20156;-88
2022/05/15 01:49:06;;;;;;;;;;;;;;;;;;2582725;23;20311;-88
2022/05/15 01:50:23;;;;;;;;;;;;;;;;;;2581843;23;19925;-87
2022/05/15 01:51:23;;;;;;;;;;;;;;;;;;2575626;23;19907;-87
2022/05/15 01:52:36;;;;;;;;;;;;;;;;;;2587573;23;19994;-88
2022/05/15 01:53:46;;;;;;;;;;;;;;;;;;;;;
2022/05/15 01:54:46;;;;;;;;;;;;;;;;;;2587134;23;19969;-89
2022/05/15 01:55:57;;;;;;;;;;;;;;;;;;2587529;23;20041;-89
2022/05/15 01:57:00;;;;;;;;;;;;;;;;;;2569352;23;20184;-88
2022/05/15 01:58:00;;;;;;;;;;;;;;;;;;2574921;23;19904;-92
2022/05/15 01:59:04;;;;;;;;;;;;;;;;;;2570178;23;20283;-91
2022/05/15 02:00:06;;;;;;;;;;;;;;;;;;2574595;23;19908;-89
2022/05/15 02:01:06;;;;;;;;;;;;;;;;;;2586853;23;19918;-89
2022/05/15 02:02:09;;;;;;;;;;;;;;;;;;2570260;23;20239;-89
2022/05/15 02:03:27;;;;;;;;;;;;;;;;;;2574704;23;19924;-85
2022/05/15 02:05:50;;;;;;;;;;;;;;;;;;2572188;23;19970;-89
2022/05/15 02:06:53;;;;;;;;;;;;;;;;;;2570259;23;19912;-89
2022/05/15 02:07:59;;;;;;;;;;;;;;;;;;2570118;23;20227;-85
2022/05/15 02:08:59;;;;;;;;;;;;;;;;;;2575451;23;19914;-88
2022/05/15 02:10:02;;;;;;;;;;;;;;;;;;2582719;23;19927;-92
2022/05/15 02:11:08;;;;;;;;;;;;;;;;;;2586811;23;19911;-88
2022/05/15 02:12:11;;;;;;;;;;;;;;;;;;2587461;23;20306;-85
2022/05/15 02:13:15;;;;;;;;;;;;;;;;;;2587635;23;19903;-88
2022/05/15 02:14:18;;;;;;;;;;;;;;;;;;2587583;23;19907;-89
2022/05/15 02:15:21;;;;;;;;;;;;;;;;;;2587376;23;19904;-86
2022/05/15 02:16:22;;;;;;;;;;;;;;;;;;2587507;23;20220;-91
2022/05/15 02:17:22;;;;;;;;;;;;;;;;;;2569938;23;19914;-93
2022/05/15 02:18:25;;;;;;;;;;;;;;;;;;2574395;23;19954;-88
2022/05/15 02:19:35;;;;;;;;;;;;;;;;;;2587372;23;19903;-87
2022/05/15 02:20:36;;;;;;;;;;;;;;;;;;2570191;23;19911;-88
2022/05/15 02:21:41;;;;;;;;;;;;;;;;;;2574206;23;19954;-86
2022/05/15 02:22:44;;;;;;;;;;;;;;;;;;2582669;23;19904;-87
2022/05/15 02:23:44;;;;;;;;;;;;;;;;;;2586956;23;19915;-89
2022/05/15 02:24:47;;;;;;;;;;;;;;;;;;2587471;23;20290;-91
2022/05/15 02:25:47;;;;;;;;;;;;;;;;;;2587584;23;19907;-91
2022/05/15 02:26:51;;;;;;;;;;;;;;;;;;2587565;23;19907;-89
2022/05/15 02:28:11;;;;;;;;;;;;;;;;;;2587377;23;19975;-88
2022/05/15 02:29:14;;;;;;;;;;;;;;;;;;2587541;23;19997;-90
2022/05/15 02:30:27;;;;;;;;;;;;;;;;;;;;;
2022/05/15 02:31:30;;;;;;;;;;;;;;;;;;2586746;23;19914;-85
2022/05/15 02:32:42;;;;;;;;;;;;;;;;;;;;;
2022/05/15 02:33:50;;;;;;;;;;;;;;;;;;2587205;23;19907;-88
2022/05/15 02:35:21;;;;;;;;;;;;;;;;;;;;;
2022/05/15 02:36:31;;;;;;;;;;;;;;;;;;2587196;23;19903;-88
2022/05/15 02:37:34;;;;;;;;;;;;;;;;;;2574177;23;20278;-90
2022/05/15 02:38:35;;;;;;;;;;;;;;;;;;2574692;23;19982;-89
2022/05/15 02:39:53;;;;;;;;;;;;;;;;;;2569995;23;19911;-89
2022/05/15 02:40:56;;;;;;;;;;;;;;;;;;2577778;23;20330;-88
2022/05/15 02:42:06;;;;;;;;;;;;;;;;;;;;;
2022/05/15 02:43:11;;;;;;;;;;;;;;;;;;2583905;23;20237;-89
2022/05/15 02:44:12;;;;;;;;;;;;;;;;;;2587401;23;19908;-89
2022/05/15 02:45:13;;;;;;;;;;;;;;;;;;2587318;23;19978;-90
2022/05/15 02:46:32;;;;;;;;;;;;;;;;;;2587391;23;20238;-89
2022/05/15 02:47:37;;;;;;;;;;;;;;;;;;2582674;23;19965;-88
2022/05/15 02:51:22;;;;;;;;;;;;;;;;;;2587318;23;20299;-88
2022/05/15 02:52:32;;;;;;;;;;;;;;;;;;;;;
2022/05/15 02:53:38;;;;;;;;;;;;;;;;;;2580960;23;19908;-87
2022/05/15 02:54:39;;;;;;;;;;;;;;;;;;2587380;23;19973;-88
2022/05/15 02:55:49;;;;;;;;;;;;;;;;;;;;;
2022/05/15 02:56:50;;;;;;;;;;;;;;;;;;2587192;23;20299;-87
2022/05/15 02:58:05;;;;;;;;;;;;;;;;;;2587374;23;19903;-89
2022/05/15 02:59:09;;;;;;;;;;;;;;;;;;2587499;23;20348;-89
2022/05/15 03:00:13;;;;;;;;;;;;;;;;;;2569922;23;19986;-90
2022/05/15 03:01:28;;;;;;;;;;;;;;;;;;2574542;23;19908;-87
2022/05/15 03:02:31;;;;;;;;;;;;;;;;;;2587329;23;19962;-88
2022/05/15 03:03:34;;;;;;;;;;;;;;;;;;2585524;23;20310;-87
2022/05/15 03:04:51;;;;;;;;;;;;;;;;;;2569817;23;19911;-90
2022/05/15 03:06:04;;;;;;;;;;;;;;;;;;2573364;23;19983;-89
2022/05/15 03:07:05;;;;;;;;;;;;;;;;;;2583903;23;19939;-92
2022/05/15 03:08:25;;;;;;;;;;;;;;;;;;2569909;23;20338;-91
2022/05/15 03:09:47;;;;;;;;;;;;;;;;;;2587066;23;19914;-89
2022/05/15 03:10:55;;;;;;;;;;;;;;;;;;2582273;23;19914;-90
2022/05/15 03:12:03;;;;;;;;;;;;;;;;;;2586741;23;19930;-90
2022/05/15 03:13:14;;;;;;;;;;;;;;;;;;;;;
2022/05/15 03:14:19;;;;;;;;;;;;;;;;;;2587063;23;20303;-88
2022/05/15 03:15:20;;;;;;;;;;;;;;;;;;2586700;23;20299;-91
2022/05/15 03:16:25;;;;;;;;;;;;;;;;;;2582374;23;20318;-90
2022/05/15 03:18:55;;;;;;;;;;;;;;;;;;2582973;23;19970;-90
2022/05/15 03:20:08;;;;;;;;;;;;;;;;;;2569959;23;19908;-90
2022/05/15 03:21:28;;;;;;;;;;;;;;;;;;2576799;23;19903;-90
2022/05/15 03:22:41;;;;;;;;;;;;;;;;;;;;;
2022/05/15 03:24:10;;;;;;;;;;;;;;;;;;2587399;23;19988;-91
2022/05/15 03:25:54;;;;;;;;;;;;;;;;;;2582528;23;20296;-92
2022/05/15 03:27:14;;;;;;;;;;;;;;;;;;2582273;23;20299;-91
2022/05/15 03:28:19;;;;;;;;;;;;;;;;;;2582245;23;19903;-92
2022/05/15 03:29:28;;;;;;;;;;;;;;;;;;2573653;23;19904;-91
2022/05/15 03:30:37;;;;;;;;;;;;;;;;;;2576023;23;20326;-92
2022/05/15 03:31:40;;;;;;;;;;;;;;;;;;2582077;23;19973;-91
2022/05/15 03:32:43;;;;;;;;;;;;;;;;;;2586813;23;19903;-92
2022/05/15 03:34:04;;;;;;;;;;;;;;;;;;2582389;23;19982;-90
2022/05/15 03:35:15;;;;;;;;;;;;;;;;;;;;;
2022/05/15 03:36:26;;;;;;;;;;;;;;;;;;;;;
2022/05/15 03:37:26;;;;;;;;;;;;;;;;;;2582669;23;19907;-91
2022/05/15 03:38:26;;;;;;;;;;;;;;;;;;2587256;23;19911;-91
2022/05/15 03:39:30;;;;;;;;;;;;;;;;;;2569785;23;20337;-91
2022/05/15 03:40:30;;;;;;;;;;;;;;;;;;2570082;23;19912;-91
2022/05/15 03:41:31;;;;;;;;;;;;;;;;;;2573959;23;20361;-91
2022/05/15 03:42:51;;;;;;;;;;;;;;;;;;2582626;23;20144;-91
2022/05/15 03:43:52;;;;;;;;;;;;;;;;;;2575843;23;19915;-91
2022/05/15 03:44:58;;;;;;;;;;;;;;;;;;2587311;23;19914;-90
2022/05/15 03:47:42;;;;;;;;;;;;;;;;;;;;;
2022/05/15 03:48:45;;;;;;;;;;;;;;;;;;2582481;23;20358;-92
2022/05/15 03:49:53;;;;;;;;;;;;;;;;;;2587473;23;19904;-92
2022/05/15 03:50:55;;;;;;;;;;;;;;;;;;2573418;23;19982;-91
2022/05/15 03:51:56;;;;;;;;;;;;;;;;;;2574367;23;19918;-92
2022/05/15 03:53:06;;;;;;;;;;;;;;;;;;2569798;23;20009;-91
2022/05/15 03:54:14;;;;;;;;;;;;;;;;;;2576409;23;19903;-91
2022/05/15 03:55:22;;;;;;;;;;;;;;;;;;2569599;23;20354;-91
2022/05/15 03:56:49;;;;;;;;;;;;;;;;;;2575534;23;19979;-91
2022/05/15 03:57:55;;;;;;;;;;;;;;;;;;2582503;23;19907;-91
2022/05/15 03:59:00;;;;;;;;;;;;;;;;;;2587256;23;20366;-91
2022/05/15 04:00:04;;;;;;;;;;;;;;;;;;2587032;23;19907;-92
2022/05/15 04:01:05;;;;;;;;;;;;;;;;;;2569319;23;19955;-91
2022/05/15 04:02:15;;;;;;;;;;;;;;;;;;2557507;23;19919;-91
2022/05/15 04:03:15;;;;;;;;;;;;;;;;;;2574235;23;20238;-91
2022/05/15 04:04:20;;;;;;;;;;;;;;;;;;2582485;23;19903;-91
2022/05/15 04:05:30;;;;;;;;;;;;;;;;;;2586615;23;19930;-91
2022/05/15 04:06:48;;;;;;;;;;;;;;;;;;2585215;23;20373;-91
2022/05/15 04:08:00;;;;;;;;;;;;;;;;;;2574854;23;20249;-91
2022/05/15 04:09:03;;;;;;;;;;;;;;;;;;2579751;23;19918;-90
2022/05/15 04:10:12;;;;;;;;;;;;;;;;;;2578367;23;19904;-91
2022/05/15 04:11:15;;;;;;;;;;;;;;;;;;2579282;23;19915;-91
2022/05/15 04:12:15;;;;;;;;;;;;;;;;;;2582516;23;19908;-92
2022/05/15 04:13:31;;;;;;;;;;;;;;;;;;;;;
2022/05/15 04:14:35;;;;;;;;;;;;;;;;;;2584502;23;20303;-90
2022/05/15 04:15:37;;;;;;;;;;;;;;;;;;2575320;23;19904;-91
2022/05/15 04:16:38;;;;;;;;;;;;;;;;;;2575288;23;20209;-91
2022/05/15 04:17:39;;;;;;;;;;;;;;;;;;2575403;23;20194;-90
2022/05/15 04:18:43;;;;;;;;;;;;;;;;;;2570533;23;19919;-91
2022/05/15 04:20:04;;;;;;;;;;;;;;;;;;2574693;23;20019;-90
2022/05/15 04:21:06;;;;;;;;;;;;;;;;;;2575190;23;19904;-90
2022/05/15 04:22:15;;;;;;;;;;;;;;;;;;2575310;23;19904;-89
2022/05/15 04:23:30;;;;;;;;;;;;;;;;;;2575796;23;19923;-89
2022/05/15 04:24:38;;;;;;;;;;;;;;;;;;2576157;23;19911;-89
2022/05/15 04:25:52;;;;;;;;;;;;;;;;;;2575512;23;20245;-89
2022/05/15 04:26:52;;;;;;;;;;;;;;;;;;2575339;23;19951;-84
2022/05/15 04:27:55;;;;;;;;;;;;;;;;;;2575441;23;19953;-86
2022/05/15 04:28:59;;;;;;;;;;;;;;;;;;2582919;23;19903;-87
2022/05/15 04:29:59;;;;;;;;;;;;;;;;;;2586960;23;19904;-86
2022/05/15 04:31:02;;;;;;;;;;;;;;;;;;2570266;23;19965;-86
2022/05/15 04:32:07;;;;;;;;;;;;;;;;;;2574803;23;20339;-89
2022/05/15 04:33:17;;;;;;;;;;;;;;;;;;2583046;23;19904;-84
2022/05/15 04:34:17;;;;;;;;;;;;;;;;;;2581386;23;19903;-84
2022/05/15 04:35:32;;;;;;;;;;;;;;;;;;2570470;23;19904;-85
2022/05/15 04:36:43;;;;;;;;;;;;;;;;;;;;;
2022/05/15 04:37:55;;;;;;;;;;;;;;;;;;2575359;23;19983;-85
2022/05/15 04:40:42;;;;;;;;;;;;;;;;;;2582998;23;20294;-86
2022/05/15 04:42:09;;;;;;;;;;;;;;;;;;2574448;22;20172;-85
2022/05/15 04:43:11;;;;;;;;;;;;;;;;;;2570639;23;19903;-85
2022/05/15 04:44:32;;;;;;;;;;;;;;;;;;2582976;23;19903;-83
2022/05/15 04:45:51;;;;;;;;;;;;;;;;;;;;;
2022/05/15 04:47:28;;;;;;;;;;;;;;;;;;2575334;23;19904;-86
2022/05/15 04:48:32;;;;;;;;;;;;;;;;;;2570751;23;19908;-85
2022/05/15 04:49:57;;;;;;;;;;;;;;;;;;2570577;23;19915;-86
2022/05/15 04:51:14;;;;;;;;;;;;;;;;;;2574672;23;19905;-83
2022/05/15 04:52:20;;;;;;;;;;;;;;;;;;2575614;23;19904;-87
2022/05/15 04:53:23;;;;;;;;;;;;;;;;;;2575506;23;19908;-86
2022/05/15 04:54:24;;;;;;;;;;;;;;;;;;2570490;23;19974;-86
2022/05/15 04:55:27;;;;;;;;;;;;;;;;;;2574617;23;19914;-86
2022/05/15 04:56:28;;;;;;;;;;;;;;;;;;2575323;23;20300;-88
2022/05/15 04:57:41;;;;;;;;;;;;;;;;;;;;;
2022/05/15 04:58:43;;;;;;;;;;;;;;;;;;2575178;23;19904;-85
2022/05/15 04:59:54;;;;;;;;;;;;;;;;;;;;;
2022/05/15 05:02:16;;;;;;;;;;;;;;;;;;2583663;23;19915;-84
2022/05/15 05:03:25;;;;;;;;;;;;;;;;;;2588031;23;19982;-85
2022/05/15 05:04:27;;;;;;;;;;;;;;;;;;2587996;23;19960;-86
2022/05/15 05:05:56;;;;;;;;;;;;;;;;;;2583010;23;20010;-86
2022/05/15 05:07:09;;;;;;;;;;;;;;;;;;;;;
2022/05/15 05:09:32;;;;;;;;;;;;;;;;;;2575230;23;19911;-85
2022/05/15 05:11:58;;;;;;;;;;;;;;;;;;2559784;23;19927;-87
2022/05/15 05:13:21;;;;;;;;;;;;;;;;;;2557591;23;19903;-86
2022/05/15 05:14:55;;;;;;;;;;;;;;;;;;2561798;23;19911;-87
2022/05/15 05:15:58;;;;;;;;;;;;;;;;;;2574610;23;19919;-86
2022/05/15 05:16:58;;;;;;;;;;;;;;;;;;2557536;23;19946;-86
2022/05/15 05:18:14;;;;;;;;;;;;;;;;;;2561792;23;19904;-86
2022/05/15 05:19:38;;;;;;;;;;;;;;;;;;2574376;23;19907;-87
2022/05/15 05:20:43;;;;;;;;;;;;;;;;;;2574796;23;19907;-87
2022/05/15 05:21:45;;;;;;;;;;;;;;;;;;2574570;23;19907;-87
2022/05/15 05:22:46;;;;;;;;;;;;;;;;;;2570200;23;20313;-88
2022/05/15 05:24:02;;;;;;;;;;;;;;;;;;2570050;23;19953;-85
2022/05/15 05:25:12;;;;;;;;;;;;;;;;;;2570327;23;19904;-87
2022/05/15 05:26:18;;;;;;;;;;;;;;;;;;2574664;23;19904;-87
2022/05/15 05:27:28;;;;;;;;;;;;;;;;;;;;;
2022/05/15 05:30:28;;;;;;;;;;;;;;;;;;2518594;23;19909;-87
2022/05/15 05:31:34;;;;;;;;;;;;;;;;;;2506662;23;19972;-87
2022/05/15 05:33:52;;;;;;;;;;;;;;;;;;;;;
2022/05/15 05:36:50;;;;;;;;;;;;;;;;;;;;;
2022/05/15 05:39:59;;;;;;;;;;;;;;;;;;;;;
2022/05/15 05:41:37;;;;;;;;;;;;;;;;;;;;;
2022/05/15 05:43:05;;;;;;;;;;;;;;;;;;2476232;23;20315;-84
2022/05/15 05:44:33;;;;;;;;;;;;;;;;;;2472146;24;20322;-84
2022/05/15 05:46:05;;;;;;;;;;;;;;;;;;2472093;23;20335;-84
2022/05/15 05:47:11;;;;;;;;;;;;;;;;;;2473465;23;19910;-84
2022/05/15 05:48:16;;;;;;;;;;;;;;;;;;2491394;23;20322;-84
2022/05/15 05:49:32;;;;;;;;;;;;;;;;;;;;;
2022/05/15 05:52:21;;;;;;;;;;;;;;;;;;2519753;23;20301;-85
2022/05/15 05:53:33;;;;;;;;;;;;;;;;;;2558018;23;19952;-84
2022/05/15 05:54:54;;;;;;;;;;;;;;;;;;2564422;23;19917;-84
2022/05/15 05:56:03;;;;;;;;;;;;;;;;;;2575063;23;20254;-83
2022/05/15 05:57:12;;;;;;;;;;;;;;;;;;2570272;23;20030;-84
2022/05/15 05:59:42;;;;;;;;;;;;;;;;;;2549869;23;19973;-83
2022/05/15 06:00:48;;;;;;;;;;;;;;;;;;2572527;23;19952;-81
2022/05/15 06:02:15;;;;;;;;;;;;;;;;;;2574718;23;19912;-83
2022/05/15 06:05:03;;;;;;;;;;;;;;;;;;2575363;23;20142;-82
2022/05/15 06:06:21;;;;;;;;;;;;;;;;;;2575050;23;19908;-84
2022/05/15 06:07:30;;;;;;;;;;;;;;;;;;2574965;23;19904;-84
2022/05/15 06:08:33;;;;;;;;;;;;;;;;;;2574994;23;19915;-83
2022/05/15 06:09:46;;;;;;;;;;;;;;;;;;2558046;23;19908;-83
2022/05/15 06:10:56;;;;;;;;;;;;;;;;;;2560061;23;19912;-83
2022/05/15 06:12:02;;;;;;;;;;;;;;;;;;2574502;23;19999;-83
2022/05/15 06:13:03;;;;;;;;;;;;;;;;;;2574191;23;19914;-83
2022/05/15 06:14:29;;;;;;;;;;;;;;;;;;2570421;23;19979;-83
2022/05/15 06:15:34;;;;;;;;;;;;;;;;;;2573975;23;19914;-83
2022/05/15 06:16:39;;;;;;;;;;;;;;;;;;2574550;23;19903;-84
2022/05/15 06:18:44;;;;;;;;;;;;;;;;;;2575125;23;19989;-83
2022/05/15 06:19:35;;;;;;;;;;;;;;;;;;2556576;23;19907;-85
2022/05/15 06:20:55;;;;;;;;;;;;;;;;;;2574108;23;20038;-84
2022/05/15 06:23:54;;;;;;;;;;;;;;;;;;2562434;23;19934;-86
2022/05/15 06:24:58;;;;;;;;;;;;;;;;;;2570426;23;20274;-84
2022/05/15 06:27:22;;;;;;;;;;;;;;;;;;2570898;23;19904;-84
2022/05/15 06:28:41;;;;;;;;;;;;;;;;;;;;;
2022/05/15 06:29:58;;;;;;;;;;;;;;;;;;2574897;23;20262;-85
2022/05/15 06:31:13;;;;;;;;;;;;;;;;;;;;;
2022/05/15 06:32:31;;;;;;;;;;;;;;;;;;2574814;23;20330;-84
2022/05/15 06:33:34;;;;;;;;;;;;;;;;;;2557474;23;20003;-83
2022/05/15 06:34:44;;;;;;;;;;;;;;;;;;;;;
2022/05/15 06:35:55;;;;;;;;;;;;;;;;;;;;;
2022/05/15 06:37:05;;;;;;;;;;;;;;;;;;2574629;23;19984;-85
2022/05/15 06:38:17;;;;;;;;;;;;;;;;;;2573483;23;20295;-85
2022/05/15 06:39:25;;;;;;;;;;;;;;;;;;2574141;23;19955;-83
2022/05/15 06:42:18;;;;;;;;;;;;;;;;;;2554384;23;19903;-88
2022/05/15 06:43:24;;;;;;;;;;;;;;;;;;2574918;23;19950;-86
2022/05/15 06:44:26;;;;;;;;;;;;;;;;;;2574888;23;19914;-84
2022/05/15 06:47:06;;;;;;;;;;;;;;;;;;2562094;23;19904;-84
2022/05/15 06:48:19;;;;;;;;;;;;;;;;;;;;;
2022/05/15 06:49:29;;;;;;;;;;;;;;;;;;2574102;23;20341;-86
2022/05/15 06:50:49;;;;;;;;;;;;;;;;;;;;;
2022/05/15 06:51:53;;;;;;;;;;;;;;;;;;2574774;23;19904;-85
2022/05/15 06:53:04;;;;;;;;;;;;;;;;;;2556960;23;20307;-86
2022/05/15 06:54:07;;;;;;;;;;;;;;;;;;2563958;23;20326;-84
2022/05/15 06:55:10;;;;;;;;;;;;;;;;;;2574607;23;19971;-85
2022/05/15 06:57:47;;;;;;;;;;;;;;;;;;2574898;23;19908;-85
2022/05/15 06:59:05;;;;;;;;;;;;;;;;;;2562051;23;20304;-86
2022/05/15 07:00:26;;;;;;;;;;;;;;;;;;2565451;23;19912;-88
2022/05/15 07:01:57;;;;;;;;;;;;;;;;;;2574755;23;19903;-85
2022/05/15 07:03:17;;;;;;;;;;;;;;;;;;2571522;23;19907;-88
2022/05/15 07:04:18;;;;;;;;;;;;;;;;;;2574193;23;19922;-87
2022/05/15 07:05:36;;;;;;;;;;;;;;;;;;;;;
2022/05/15 07:06:49;;;;;;;;;;;;;;;;;;;;;
2022/05/15 07:07:52;;;;;;;;;;;;;;;;;;2574364;23;19914;-82
2022/05/15 07:08:54;;;;;;;;;;;;;;;;;;2574508;23;19904;-81
2022/05/15 07:10:02;;;;;;;;;;;;;;;;;;2574540;23;19938;-85
2022/05/15 07:11:10;;;;;;;;;;;;;;;;;;2569438;23;19904;-83
2022/05/15 07:12:15;;;;;;;;;;;;;;;;;;2573715;23;20246;-85
2022/05/15 07:15:38;;;;;;;;;;;;;;;;;;2557108;23;19979;-86
2022/05/15 07:16:59;;;;;;;;;;;;;;;;;;;;;
2022/05/15 07:18:00;;;;;;;;;;;;;;;;;;2570164;23;19912;-84
2022/05/15 07:19:26;;;;;;;;;;;;;;;;;;2569876;23;19911;-84
2022/05/15 07:20:35;;;;;;;;;;;;;;;;;;2573803;23;20041;-84
2022/05/15 07:21:39;;;;;;;;;;;;;;;;;;2557495;23;19914;-87
2022/05/15 07:22:45;;;;;;;;;;;;;;;;;;2562559;23;19959;-83
2022/05/15 07:25:42;;;;;;;;;;;;;;;;;;;;;
2022/05/15 07:26:47;;;;;;;;;;;;;;;;;;2574894;23;19904;-85
2022/05/15 07:28:14;;;;;;;;;;;;;;;;;;;;;
2022/05/15 07:29:25;;;;;;;;;;;;;;;;;;2567097;23;19927;-87
2022/05/15 07:30:31;;;;;;;;;;;;;;;;;;2574030;23;20180;-88
2022/05/15 07:31:39;;;;;;;;;;;;;;;;;;2556653;23;19907;-85
2022/05/15 07:32:49;;;;;;;;;;;;;;;;;;;;;
2022/05/15 07:33:54;;;;;;;;;;;;;;;;;;2572983;23;19923;-86
2022/05/15 07:35:28;;;;;;;;;;;;;;;;;;;;;
2022/05/15 07:36:55;;;;;;;;;;;;;;;;;;;;;
2022/05/15 07:39:28;;;;;;;;;;;;;;;;;;2570297;23;19956;-85
2022/05/15 07:40:40;;;;;;;;;;;;;;;;;;2574820;23;19914;-86
2022/05/15 07:43:26;;;;;;;;;;;;;;;;;;2554491;23;20002;-86
2022/05/15 07:44:49;;;;;;;;;;;;;;;;;;2557753;23;20220;-87
2022/05/15 07:46:15;;;;;;;;;;;;;;;;;;2545257;23;19915;-85
2022/05/15 07:50:45;;;;;;;;;;;;;;;;;;2555240;23;20322;-84
2022/05/15 07:54:51;;;;;;;;;;;;;;;;;;;;;
2022/05/15 07:56:13;;;;;;;;;;;;;;;;;;;;;
2022/05/15 07:57:19;;;;;;;;;;;;;;;;;;2570487;23;19914;-83
2022/05/15 07:58:37;;;;;;;;;;;;;;;;;;2575487;23;19950;-84
2022/05/15 08:00:10;;;;;;;;;;;;;;;;;;;;;
2022/05/15 08:01:18;;;;;;;;;;;;;;;;;;2575290;23;19919;-84
2022/05/15 08:02:49;;;;;;;;;;;;;;;;;;2557893;23;19908;-82
2022/05/15 08:08:42;;;;;;;;;;;;;;;;;;;;;
2022/05/15 08:09:45;;;;;;;;;;;;;;;;;;2575351;23;19986;-88
2022/05/15 08:10:54;;;;;;;;;;;;;;;;;;2575395;23;19903;-78
2022/05/15 08:11:59;;;;;;;;;;;;;;;;;;2575160;23;20235;-88
2022/05/15 08:13:10;;;;;;;;;;;;;;;;;;;;;
2022/05/15 08:14:22;;;;;;;;;;;;;;;;;;2571937;23;20230;-86
2022/05/15 08:15:51;;;;;;;;;;;;;;;;;;2575547;23;20141;-86
2022/05/15 08:25:54;;;;;;;;;;;;;;;;;;2524652;23;19905;-89
2022/05/15 08:27:00;;;;;;;;;;;;;;;;;;2557160;23;19943;-88
2022/05/15 08:28:06;;;;;;;;;;;;;;;;;;2547772;23;19904;-85
2022/05/15 08:29:21;;;;;;;;;;;;;;;;;;2562842;23;19979;-80
2022/05/15 08:31:19;;;;;;;;;;;;;;;;;;2575972;23;19908;-89
2022/05/15 08:32:26;;;;;;;;;;;;;;;;;;2560502;23;19931;-87
2022/05/15 08:35:18;;;;;;;;;;;;;;;;;;2562304;23;19912;-86
2022/05/15 08:36:33;;;;;;;;;;;;;;;;;;2574937;23;19966;-85
2022/05/15 08:37:49;;;;;;;;;;;;;;;;;;;;;
2022/05/15 08:38:57;;;;;;;;;;;;;;;;;;2575177;23;20320;-81
2022/05/15 08:40:03;;;;;;;;;;;;;;;;;;2575395;23;19916;-82
2022/05/15 08:41:06;;;;;;;;;;;;;;;;;;2557206;23;19911;-85
2022/05/15 08:42:14;;;;;;;;;;;;;;;;;;2562165;23;19915;-84
2022/05/15 08:43:40;;;;;;;;;;;;;;;;;;2573967;23;20311;-82
2022/05/15 08:46:27;;;;;;;;;;;;;;;;;;2520714;23;19913;-88
2022/05/15 08:47:37;;;;;;;;;;;;;;;;;;;;;
2022/05/15 08:48:45;;;;;;;;;;;;;;;;;;2575025;23;19912;-86
2022/05/15 08:50:22;;;;;;;;;;;;;;;;;;2575294;23;19914;-86
2022/05/15 08:52:13;;;;;;;;;;;;;;;;;;;;;
2022/05/15 08:53:09;;;;;;;;;;;;;;;;;;2559401;23;19923;-85
2022/05/15 08:54:49;;;;;;;;;;;;;;;;;;;;;
2022/05/15 08:56:08;;;;;;;;;;;;;;;;;;2561326;23;19912;-90
2022/05/15 08:57:16;;;;;;;;;;;;;;;;;;2570179;23;19940;-88
2022/05/15 08:58:38;;;;;;;;;;;;;;;;;;2575237;23;19903;-83
2022/05/15 08:59:51;;;;;;;;;;;;;;;;;;2569152;23;19994;-82
2022/05/15 09:00:57;;;;;;;;;;;;;;;;;;2574540;23;19939;-83
2022/05/15 09:02:08;;;;;;;;;;;;;;;;;;2575081;23;19919;-88
2022/05/15 09:03:19;;;;;;;;;;;;;;;;;;2570036;23;19904;-90
2022/05/15 09:04:29;;;;;;;;;;;;;;;;;;;;;
2022/05/15 09:05:32;;;;;;;;;;;;;;;;;;2574817;23;19908;-82
2022/05/15 09:08:50;;;;;;;;;;;;;;;;;;2570707;23;20076;-86
2022/05/15 09:10:10;;;;;;;;;;;;;;;;;;2574592;23;19983;-83