Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:28;;;;;;;3.87;2.60;;;;;;;;;;5033423;28;20298;-76
2022/10/31 00:02:53;;;;;;;5.57;2.63;;;;;;;;;;5032151;28;20185;-76
2022/10/31 00:05:18;;;;;;;5.67;2.93;;;;;;;;;;5030599;28;20190;-76
2022/10/31 00:07:44;;;;;;;5.77;2.67;;;;;;;;;;5030505;28;20210;-76
2022/10/31 00:10:09;;;;;;;4.97;3.30;;;;;;;;;;5033018;28;20192;-76
2022/10/31 00:12:34;;;;;;;5.70;3.00;;;;;;;;;;5033441;28;20167;-76
2022/10/31 00:15:00;;;;;;;7.23;2.80;;;;;;;;;;5016739;28;20176;-76
2022/10/31 00:17:25;;;;;;;7.80;3.13;;;;;;;;;;5031690;28;20189;-76
2022/10/31 00:19:50;;;;;;;5.37;2.93;;;;;;;;;;5036068;28;20190;-76
2022/10/31 00:22:15;;;;;;;6.73;2.93;;;;;;;;;;5013195;28;20179;-76
2022/10/31 00:24:41;;;;;;;7.63;2.90;;;;;;;;;;5014575;28;20183;-76
2022/10/31 00:27:06;;;;;;;8.10;3.07;;;;;;;;;;5015798;28;20210;-76
2022/10/31 00:29:31;;;;;;;6.27;2.73;;;;;;;;;;5012111;28;20267;-76
2022/10/31 00:31:56;;;;;;;6.17;2.67;;;;;;;;;;5038155;28;20274;-75
2022/10/31 00:34:21;;;;;;;5.70;3.37;;;;;;;;;;5010329;28;20226;-76
2022/10/31 00:36:47;;;;;;;4.43;2.60;;;;;;;;;;5014725;28;20198;-76
2022/10/31 00:39:12;;;;;;;5.30;2.50;;;;;;;;;;5019409;28;20188;-76
2022/10/31 00:41:37;;;;;;;5.20;2.97;;;;;;;;;;5010152;28;20179;-76
2022/10/31 00:44:02;;;;;;;6.27;2.83;;;;;;;;;;5015272;28;20175;-75
2022/10/31 00:46:27;;;;;;;5.93;2.30;;;;;;;;;;5013045;28;20298;-75
2022/10/31 00:48:53;;;;;;;3.50;2.20;;;;;;;;;;5031089;28;20203;-76
2022/10/31 00:51:18;;;;;;;4.83;2.70;;;;;;;;;;5030223;28;20178;-76
2022/10/31 00:53:43;;;;;;;5.07;2.10;;;;;;;;;;5016110;28;20175;-76
2022/10/31 00:56:09;;;;;;;4.87;2.47;;;;;;;;;;5013451;28;20171;-76
2022/10/31 00:58:34;;;;;;;5.43;2.60;;;;;;;;;;5013625;28;20307;-76
2022/10/31 01:00:59;;;;;;;8.00;2.40;;;;;;;;;;5013518;28;20186;-76
2022/10/31 01:03:25;;;;;;;8.47;2.53;;;;;;;;;;5013173;28;21514;-76
2022/10/31 01:06:02;;;;;;;3.07;2.30;;;;;;;;;;5016712;28;20253;-76
2022/10/31 01:08:27;;;;;;;6.63;3.03;;;;;;;;;;5013633;28;20201;-76
2022/10/31 01:11:19;;;;;;;6.00;2.03;;;;;;;;;;5014791;28;20262;-76
2022/10/31 01:13:45;;;;;;;7.20;2.20;;;;;;;;;;5026691;28;20267;-76
2022/10/31 01:16:11;;;;;;;5.07;2.40;;;;;;;;;;5012140;28;20262;-76
2022/10/31 01:18:36;;;;;;;4.37;2.20;;;;;;;;;;5014582;28;20206;-76
2022/10/31 01:21:10;;;;;;;4.47;2.60;;;;;;;;;;5009324;28;20199;-76
2022/10/31 01:23:36;;;;;;;7.07;3.17;;;;;;;;;;5008917;28;20210;-76
2022/10/31 01:26:10;;;;;;;10.53;3.07;;;;;;;;;;5023543;28;20215;-76
2022/10/31 01:28:37;;;;;;;6.57;3.30;;;;;;;;;;5010250;28;20201;-76
2022/10/31 01:31:06;;;;;;;6.47;2.67;;;;;;;;;;5030192;28;20270;-76
2022/10/31 01:33:31;;;;;;;3.27;2.50;;;;;;;;;;4998774;28;20273;-76
2022/10/31 01:35:57;;;;;;;3.80;2.27;;;;;;;;;;4994356;28;20179;-76
2022/10/31 01:38:22;;;;;;;4.83;2.40;;;;;;;;;;4984550;28;20336;-75
2022/10/31 01:40:48;;;;;;;5.37;2.50;;;;;;;;;;4981979;28;20189;-76
2022/10/31 01:43:13;;;;;;;3.40;2.40;;;;;;;;;;4991854;28;20179;-76
2022/10/31 01:45:38;;;;;;;5.07;2.47;;;;;;;;;;4990860;28;20213;-76
2022/10/31 01:48:04;;;;;;;3.97;2.23;;;;;;;;;;4994340;28;20210;-76
2022/10/31 01:50:35;;;;;;;4.43;2.67;;;;;;;;;;5021458;28;20182;-75
2022/10/31 01:53:01;;;;;;;4.97;2.20;;;;;;;;;;5012406;28;20179;-76
2022/10/31 01:55:29;;;;;;;3.70;2.40;;;;;;;;;;4991770;28;20198;-76
2022/10/31 01:57:55;;;;;;;7.67;3.23;;;;;;;;;;4993547;28;20183;-76
2022/10/31 02:00:21;;;;;;;6.83;2.70;;;;;;;;;;4998451;28;20197;-76
2022/10/31 02:02:48;;;;;;;4.90;2.40;;;;;;;;;;4990915;28;20186;-76
2022/10/31 02:05:15;;;;;;;8.20;2.83;;;;;;;;;;4984605;28;20175;-76
2022/10/31 02:07:59;;;;;;;7.27;2.67;;;;;;;;;;4990266;28;20187;-76
2022/10/31 02:10:25;;;;;;;4.90;2.20;;;;;;;;;;4995752;28;20187;-76
2022/10/31 02:12:52;;;;;;;6.13;2.57;;;;;;;;;;4992802;28;20194;-76
2022/10/31 02:15:17;;;;;;;4.10;2.70;;;;;;;;;;4995832;28;20215;-76
2022/10/31 02:17:43;;;;;;;3.87;2.83;;;;;;;;;;5003826;28;20187;-76
2022/10/31 02:20:19;;;;;;;4.07;2.67;;;;;;;;;;4987096;28;20226;-76
2022/10/31 02:22:44;;;;;;;3.97;2.53;;;;;;;;;;5008959;28;20422;-76
2022/10/31 02:25:09;;;;;;;3.53;2.13;;;;;;;;;;5009504;28;20182;-76
2022/10/31 02:27:43;;;;;;;6.67;2.80;;;;;;;;;;5005763;28;20183;-76
2022/10/31 02:30:15;;;;;;;5.50;2.60;;;;;;;;;;4990467;28;20188;-76
2022/10/31 02:32:44;;;;;;;5.57;2.50;;;;;;;;;;4994271;28;20249;-76
2022/10/31 02:35:28;;;;;;;5.77;2.60;;;;;;;;;;4988988;28;20193;-76
2022/10/31 02:37:55;;;;;;;4.27;2.83;;;;;;;;;;5017632;28;20224;-76
2022/10/31 02:40:30;;;;;;;6.15;3.25;;;;;;;;;;5015902;28;20207;-76
2022/10/31 02:43:06;;;;;;;4.63;2.50;;;;;;;;;;5006134;28;20189;-76
2022/10/31 02:45:34;;;;;;;8.07;2.40;;;;;;;;;;5011617;28;20185;-75
2022/10/31 02:48:03;;;;;;;5.73;2.60;;;;;;;;;;5009813;28;20176;-76
2022/10/31 02:50:30;;;;;;;4.73;2.97;;;;;;;;;;5036452;28;20180;-76
2022/10/31 02:52:55;;;;;;;3.20;2.37;;;;;;;;;;5031916;28;20256;-76
2022/10/31 02:55:24;;;;;;;4.27;2.33;;;;;;;;;;5014106;28;20272;-75
2022/10/31 02:57:51;;;;;;;5.03;2.60;;;;;;;;;;5013449;28;20183;-76
2022/10/31 03:00:16;;;;;;;3.53;2.30;;;;;;;;;;5021115;28;20208;-76
2022/10/31 03:03:20;;;;;;;4.63;2.50;;;;;;;;;;5016398;28;20183;-76
2022/10/31 03:05:48;;;;;;;4.77;2.20;;;;;;;;;;4986801;28;20193;-76
2022/10/31 03:08:24;;;;;;;6.30;2.50;;;;;;;;;;4998460;28;20653;-76
2022/10/31 03:10:54;;;;;;;3.70;2.10;;;;;;;;;;4973183;28;20221;-75
2022/10/31 03:13:28;;;;;;;4.77;2.47;;;;;;;;;;4978553;28;20184;-76
2022/10/31 03:15:56;;;;;;;6.40;2.80;;;;;;;;;;4990083;28;20186;-76
2022/10/31 03:18:26;;;;;;;4.13;2.10;;;;;;;;;;4971106;28;20496;-76
2022/10/31 03:20:57;;;;;;;4.77;2.57;;;;;;;;;;4994506;28;20328;-75
2022/10/31 03:23:24;;;;;;;7.17;2.83;;;;;;;;;;4987450;28;20194;-76
2022/10/31 03:25:51;;;;;;;4.50;2.70;;;;;;;;;;4979586;28;20178;-76
2022/10/31 03:28:18;;;;;;;4.43;2.77;;;;;;;;;;4987064;28;20224;-76
2022/10/31 03:30:44;;;;;;;4.63;2.10;;;;;;;;;;4971918;28;20192;-75
2022/10/31 03:33:16;;;;;;;4.37;2.43;;;;;;;;;;4973761;28;20233;-76
2022/10/31 03:35:43;;;;;;;3.47;2.37;;;;;;;;;;4982814;28;20250;-75
2022/10/31 03:38:09;;;;;;;4.37;2.67;;;;;;;;;;5018500;28;20477;-75
2022/10/31 03:40:35;;;;;;;4.87;2.60;;;;;;;;;;5013846;28;20185;-76
2022/10/31 03:43:04;;;;;;;5.67;3.03;;;;;;;;;;5019319;28;20212;-76
2022/10/31 03:45:30;;;;;;;5.07;2.53;;;;;;;;;;5032054;28;20194;-76
2022/10/31 03:47:56;;;;;;;3.70;2.50;;;;;;;;;;5043776;28;20183;-75
2022/10/31 03:50:23;;;;;;;9.40;2.83;;;;;;;;;;5034683;28;20176;-75
2022/10/31 03:52:55;;;;;;;4.97;2.50;;;;;;;;;;5034772;28;20235;-76
2022/10/31 03:55:28;;;;;;;3.40;2.77;;;;;;;;;;5031955;28;20192;-76
2022/10/31 03:57:53;;;;;;;6.17;2.83;;;;;;;;;;5027801;28;20511;-75
2022/10/31 04:00:19;;;;;;;3.40;2.90;;;;;;;;;;5016962;28;20247;-76
2022/10/31 04:03:02;;;;;;;14.33;3.53;;;;;;;;;;5016991;28;20190;-75
2022/10/31 04:05:28;;;;;;;6.10;3.10;;;;;;;;;;5012654;28;20272;-76
2022/10/31 04:07:55;;;;;;;8.27;3.37;;;;;;;;;;5013388;28;20211;-76
2022/10/31 04:10:21;;;;;;;5.33;2.70;;;;;;;;;;5015202;28;20367;-76
2022/10/31 04:12:49;;;;;;;5.40;2.73;;;;;;;;;;5018341;28;20283;-75
2022/10/31 04:15:15;;;;;;;5.40;3.17;;;;;;;;;;5017870;28;20179;-75
2022/10/31 04:17:41;;;;;;;4.23;3.30;;;;;;;;;;5029178;28;20191;-76
2022/10/31 04:20:07;;;;;;;3.87;3.00;;;;;;;;;;5017161;28;20204;-75
2022/10/31 04:22:32;;;;;;;4.83;2.97;;;;;;;;;;5012340;28;20211;-75
2022/10/31 04:24:57;;;;;;;6.00;2.87;;;;;;;;;;5029690;28;20189;-75
2022/10/31 04:27:22;;;;;;;6.47;2.57;;;;;;;;;;5012279;28;20219;-76
2022/10/31 04:29:48;;;;;;;4.47;2.63;;;;;;;;;;5035885;28;20211;-75
2022/10/31 04:32:13;;;;;;;7.17;2.87;;;;;;;;;;5019844;28;20171;-76
2022/10/31 04:34:38;;;;;;;5.17;3.43;;;;;;;;;;5008353;28;20235;-76
2022/10/31 04:37:03;;;;;;;6.27;3.77;;;;;;;;;;5017264;28;20184;-75
2022/10/31 04:39:29;;;;;;;5.33;3.10;;;;;;;;;;5010625;28;20187;-75
2022/10/31 04:41:54;;;;;;;5.23;3.57;;;;;;;;;;5016048;28;20175;-76
2022/10/31 04:44:19;;;;;;;6.60;3.60;;;;;;;;;;5028734;28;20328;-75
2022/10/31 04:46:44;;;;;;;6.57;3.30;;;;;;;;;;5014440;28;20183;-75
2022/10/31 04:49:09;;;;;;;4.73;3.30;;;;;;;;;;5012342;28;20257;-75
2022/10/31 04:51:35;;;;;;;5.40;3.27;;;;;;;;;;5013049;28;20183;-76
2022/10/31 04:54:00;;;;;;;7.37;3.63;;;;;;;;;;5026563;28;20175;-76
2022/10/31 04:56:25;;;;;;;7.50;3.40;;;;;;;;;;5031359;28;20219;-76
2022/10/31 04:58:51;;;;;;;7.27;3.50;;;;;;;;;;5028860;28;20175;-76
2022/10/31 05:01:16;;;;;;;8.70;3.67;;;;;;;;;;5014858;28;20190;-75
2022/10/31 05:03:41;;;;;;;5.23;3.27;;;;;;;;;;5013843;28;20181;-76
2022/10/31 05:06:07;;;;;;;6.50;3.03;;;;;;;;;;5025091;28;20185;-76
2022/10/31 05:08:32;;;;;;;5.27;3.40;;;;;;;;;;5014038;28;20196;-76
2022/10/31 05:11:04;;;;;;;8.20;4.00;;;;;;;;;;5014428;28;20226;-76
2022/10/31 05:13:29;;;;;;;5.13;3.57;;;;;;;;;;5011919;28;20175;-76
2022/10/31 05:15:54;;;;;;;6.17;3.60;;;;;;;;;;5013444;28;20202;-75
2022/10/31 05:18:19;;;;;;;5.33;3.17;;;;;;;;;;5012654;28;20183;-76
2022/10/31 05:20:45;;;;;;;4.77;3.37;;;;;;;;;;5020042;28;20183;-75
2022/10/31 05:23:10;;;;;;;5.83;3.20;;;;;;;;;;5028832;28;20179;-76
2022/10/31 05:25:35;;;;;;;6.47;4.03;;;;;;;;;;5029514;28;20198;-75
2022/10/31 05:28:00;;;;;;;3.93;3.30;;;;;;;;;;5011091;28;20199;-76
2022/10/31 05:30:27;;;;;;;6.33;4.37;;;;;;;;;;5017271;28;20225;-75
2022/10/31 05:32:52;;;;;;;5.80;3.23;;;;;;;;;;5031547;28;20239;-76
2022/10/31 05:35:21;;;;;;;8.20;3.87;;;;;;;;;;5015323;28;20192;-75
2022/10/31 05:37:46;;;;;;;7.10;3.60;;;;;;;;;;4996224;28;20180;-75
2022/10/31 05:40:12;;;;;;;9.73;3.50;;;;;;;;;;4990828;28;20202;-75
2022/10/31 05:42:38;;;;;;;6.17;3.63;;;;;;;;;;4996203;28;20180;-76
2022/10/31 05:45:04;;;;;;;4.47;3.10;;;;;;;;;;4992821;28;20188;-75
2022/10/31 05:47:29;;;;;;;3.40;2.87;;;;;;;;;;4991341;28;20195;-75
2022/10/31 05:49:54;;;;;;;7.47;3.17;;;;;;;;;;4996205;28;20204;-76
2022/10/31 05:52:20;;;;;;;8.67;3.03;;;;;;;;;;5008385;28;20179;-76
2022/10/31 05:54:45;;;;;;;10.63;3.70;;;;;;;;;;4994704;28;20195;-75
2022/10/31 05:57:10;;;;;;;6.33;3.47;;;;;;;;;;4988367;28;20211;-76
2022/10/31 05:59:35;;;;;;;5.97;3.60;;;;;;;;;;5014008;28;20210;-75
2022/10/31 06:02:00;;;;;;;6.83;3.50;;;;;;;;;;4991604;28;20187;-75
2022/10/31 06:04:26;;;;;;;4.33;2.83;;;;;;;;;;4990969;28;20191;-76
2022/10/31 06:06:51;;;;;;;6.63;3.10;;;;;;;;;;4998022;28;20190;-75
2022/10/31 06:09:16;;;;;;;5.73;3.10;;;;;;;;;;4994201;28;20313;-75
2022/10/31 06:11:41;;;;;;;4.50;3.00;;;;;;;;;;4994779;28;20176;-76
2022/10/31 06:14:07;;;;;;;6.23;3.13;;;;;;;;;;4993687;28;20249;-76
2022/10/31 06:16:32;;;;;;;5.87;2.97;;;;;;;;;;4993974;28;20264;-75
2022/10/31 06:18:57;;;;;;;5.43;3.30;;;;;;;;;;5008808;28;20180;-75
2022/10/31 06:21:22;;;;;;;5.50;3.40;;;;;;;;;;5006673;28;20193;-76
2022/10/31 06:23:47;;;;;;;5.63;3.40;;;;;;;;;;5010731;28;20185;-74
2022/10/31 06:26:13;;;;;;;4.47;3.10;;;;;;;;;;4991907;28;20185;-75
2022/10/31 06:28:38;;;;;;;5.07;2.90;;;;;;;;;;4997803;28;20224;-76
2022/10/31 06:31:03;;;;;;;4.23;2.53;;;;;;;;;;4992627;28;20195;-76
2022/10/31 06:33:28;;;;;;;5.03;3.13;;;;;;;;;;5007313;28;20319;-75
2022/10/31 06:35:53;;;;;;;4.60;2.70;;;;;;;;;;5012292;28;20189;-75
2022/10/31 06:38:19;;;;;;;5.03;3.20;;;;;;;;;;5002510;28;20210;-75
2022/10/31 06:40:44;;;;;;;5.70;3.00;;;;;;;;;;5029489;28;20204;-75
2022/10/31 06:43:11;;;;;;;5.57;2.93;;;;;;;;;;5009816;28;20186;-75
2022/10/31 06:45:36;;;;;;;5.40;2.90;;;;;;;;;;5011320;28;20178;-76
2022/10/31 06:48:01;;;;;;;11.47;6.67;;;;;;;;;;5010193;28;20179;-76
2022/10/31 06:50:26;;;;;;;7.00;3.60;;;;;;;;;;5019217;28;20183;-76
2022/10/31 06:52:52;;;;;;;6.93;3.30;;;;;;;;;;5011659;28;20185;-75
2022/10/31 06:55:17;;;;;;;6.73;2.80;;;;;;;;;;5006933;28;20215;-75
2022/10/31 06:57:48;;;;;;;6.53;3.10;;;;;;;;;;5009158;28;20182;-75
2022/10/31 07:00:14;;;;;;;4.53;2.40;;;;;;;;;;5015281;28;20182;-75
2022/10/31 07:02:39;;;;;;;3.77;2.47;;;;;;;;;;5007569;28;20176;-75
2022/10/31 07:05:04;;;;;;;3.30;2.50;;;;;;;;;;5006779;28;20273;-75
2022/10/31 07:07:29;;;;;;;3.93;3.10;;;;;;;;;;5029801;28;20183;-75
2022/10/31 07:09:55;;;;;;;4.70;3.10;;;;;;;;;;5027083;28;20198;-76
2022/10/31 07:12:20;;;;;;;5.53;2.90;;;;;;;;;;5010924;28;20301;-76
2022/10/31 07:14:45;;;;;;;4.50;3.37;;;;;;;;;;5009532;28;20167;-76
2022/10/31 07:17:10;;;;;;;3.77;2.70;;;;;;;;;;5014671;28;20174;-76
2022/10/31 07:19:35;;;;;;;7.40;3.27;;;;;;;;;;5034676;28;20213;-75
2022/10/31 07:22:01;;;;;;;3.70;3.00;;;;;;;;;;5031828;28;20233;-75
2022/10/31 07:24:26;;;;;;;3.87;2.70;;;;;;;;;;5017240;28;20243;-75
2022/10/31 07:26:51;;;;;;;5.63;3.10;;;;;;;;;;5012480;28;20195;-75
2022/10/31 07:29:16;;;;;;;12.63;7.07;;;;;;;;;;5027575;28;20230;-76
2022/10/31 07:31:43;;;;;;;6.20;3.30;;;;;;;;;;5011015;28;20187;-76
2022/10/31 07:34:09;;;;;;;8.07;3.23;;;;;;;;;;5012958;28;20300;-75
2022/10/31 07:36:34;;;;;;;9.70;3.67;;;;;;;;;;5013320;28;20183;-76
2022/10/31 07:38:59;;;;;;;7.73;2.67;;;;;;;;;;5012699;28;20183;-76
2022/10/31 07:41:25;;;;;;;5.63;3.13;;;;;;;;;;5016982;28;20180;-76
2022/10/31 07:43:50;;;;;;;5.53;3.20;;;;;;;;;;5031124;28;20190;-76
2022/10/31 07:46:15;;;;;;;6.03;3.40;;;;;;;;;;5035580;28;20222;-76
2022/10/31 07:48:41;;;;;;;6.53;2.73;;;;;;;;;;5031176;28;20306;-75
2022/10/31 07:51:06;;;;;;;5.23;3.43;;;;;;;;;;5035936;28;20180;-75
2022/10/31 07:53:32;;;;;;;4.53;2.87;;;;;;;;;;5013382;28;20266;-76
2022/10/31 07:55:57;;;;;;;5.13;2.60;;;;;;;;;;5026168;28;20218;-75
2022/10/31 07:58:22;;;;;;;6.37;2.77;;;;;;;;;;5014794;28;20175;-76
2022/10/31 08:00:47;;;;;;;5.23;2.80;;;;;;;;;;5015772;28;20262;-76
2022/10/31 08:03:14;;;;;;;3.90;2.70;;;;;;;;;;5010219;28;20282;-76
2022/10/31 08:05:40;;;;;;;3.97;2.50;;;;;;;;;;5005767;28;20180;-76
2022/10/31 08:08:06;;;;;;;9.87;3.03;;;;;;;;;;5024041;28;20491;-76
2022/10/31 08:10:32;;;;;;;4.67;2.73;;;;;;;;;;5013236;28;20176;-75
2022/10/31 08:12:58;;;;;;;8.17;3.87;;;;;;;;;;5010962;28;20275;-76
2022/10/31 08:15:23;;;;;;;7.33;2.70;;;;;;;;;;5009875;28;20178;-76
2022/10/31 08:17:49;;;;;;;4.90;2.53;;;;;;;;;;5033042;28;20175;-76
2022/10/31 08:20:14;;;;;;;3.57;2.20;;;;;;;;;;5014456;28;20184;-76
2022/10/31 08:22:39;;;;;;;4.67;2.67;;;;;;;;;;5029863;28;20171;-76
2022/10/31 08:25:05;;;;;;;5.53;2.73;;;;;;;;;;5030915;28;20225;-76
2022/10/31 08:27:30;;;;;;;5.07;4.27;;;;;;;;;;5029298;28;20185;-75
2022/10/31 08:29:55;;;;;;;6.20;2.90;;;;;;;;;;5018784;28;20203;-76
2022/10/31 08:32:20;;;;;;;6.30;3.97;;;;;;;;;;5014043;28;20207;-75
2022/10/31 08:34:45;;;;;;;19.67;5.00;;;;;;;;;;4995236;28;20247;-76
2022/10/31 08:37:11;;;;;;;28.30;4.57;;;;;;;;;;4992713;28;20185;-75
2022/10/31 08:39:36;;;;;;;10.67;3.13;;;;;;;;;;4991519;28;20216;-76
2022/10/31 08:42:01;;;;;;;10.90;4.00;;;;;;;;;;4995235;28;20201;-76
2022/10/31 08:44:26;;;;;;;14.83;4.57;;;;;;;;;;5017534;28;20221;-76
2022/10/31 08:46:51;;;;;;;6.27;2.63;;;;;;;;;;4996398;28;20182;-76
2022/10/31 08:49:17;;;;;;;7.77;2.93;;;;;;;;;;5005503;28;20209;-76
2022/10/31 08:51:42;;;;;;;7.70;2.90;;;;;;;;;;4992382;28;20241;-76
2022/10/31 08:54:07;;;;;;;8.13;2.80;;;;;;;;;;4993490;28;20209;-76
2022/10/31 08:56:32;;;;;;;10.90;3.30;;;;;;;;;;4986640;28;20236;-76
2022/10/31 08:58:58;;;;;;;7.70;3.40;;;;;;;;;;4991582;28;20186;-76
2022/10/31 09:01:23;;;;;;;9.30;2.90;;;;;;;;;;4985715;28;20191;-76
2022/10/31 09:03:48;;;;;;;32.10;5.33;;;;;;;;;;4988986;28;20183;-76
2022/10/31 09:06:13;;;;;;;13.80;3.23;;;;;;;;;;5010249;28;20191;-76
2022/10/31 09:08:39;;;;;;;6.60;2.60;;;;;;;;;;4991841;28;20358;-75
2022/10/31 09:11:06;;;;;;;10.63;3.40;;;;;;;;;;4994968;28;20175;-76
2022/10/31 09:13:32;;;;;;;11.93;2.83;;;;;;;;;;4993409;28;20188;-76
2022/10/31 09:16:00;;;;;;;5.77;2.47;;;;;;;;;;4994753;28;20179;-76
2022/10/31 09:18:27;;;;;;;4.10;2.40;;;;;;;;;;4991616;28;20185;-76
2022/10/31 09:20:53;;;;;;;10.53;2.60;;;;;;;;;;4996091;28;20204;-75
2022/10/31 09:23:19;;;;;;;7.43;2.40;;;;;;;;;;4995616;28;20207;-76
2022/10/31 09:25:45;;;;;;;5.90;2.50;;;;;;;;;;4994014;28;20182;-76
2022/10/31 09:28:11;;;;;;;4.33;2.40;;;;;;;;;;4994811;28;20210;-76
2022/10/31 09:30:37;;;;;;;10.50;2.70;;;;;;;;;;4994280;28;20181;-76
2022/10/31 09:33:03;;;;;;;7.33;3.10;;;;;;;;;;4997253;28;20218;-76
2022/10/31 09:35:29;;;;;;;7.70;3.07;;;;;;;;;;5014985;28;20173;-76
2022/10/31 09:37:58;;;;;;;4.97;3.07;;;;;;;;;;5013373;28;20185;-76
2022/10/31 09:40:27;;;;;;;5.60;2.77;;;;;;;;;;5024335;28;20180;-75
2022/10/31 09:42:55;;;;;;;4.63;3.13;;;;;;;;;;5027105;28;20193;-76
2022/10/31 09:45:26;;;;;;;7.77;3.17;;;;;;;;;;5032225;28;20189;-76
2022/10/31 09:48:00;;;;;;;6.60;2.47;;;;;;;;;;5016701;28;20272;-76
2022/10/31 09:50:28;;;;;;;13.60;3.77;;;;;;;;;;5017239;28;20247;-76
2022/10/31 09:52:59;;;;;;;6.70;2.90;;;;;;;;;;5033280;28;20177;-76
2022/10/31 09:55:44;;;;;;;7.57;2.83;;;;;;;;;;5016588;28;20178;-76
2022/10/31 09:58:29;;;;;;;7.80;3.47;;;;;;;;;;5014056;28;20194;-76
2022/10/31 10:00:56;;;;;;;6.10;2.73;;;;;;;;;;5011015;28;20174;-76
2022/10/31 10:03:21;;;;;;;5.00;2.97;;;;;;;;;;5007062;28;20184;-77
2022/10/31 10:05:54;;;;;;;7.57;2.77;;;;;;;;;;5013482;28;20184;-76
2022/10/31 10:08:20;;;;;;;10.53;3.17;;;;;;;;;;5013761;28;20258;-76
2022/10/31 10:10:50;;;;;;;3.37;2.30;;;;;;;;;;5017113;28;20206;-77
2022/10/31 10:13:22;;;;;;;5.70;2.30;;;;;;;;;;5003819;28;20274;-76
2022/10/31 10:15:51;;;;;;;8.40;3.07;;;;;;;;;;5013821;28;20188;-76
2022/10/31 10:18:22;;;;;;;4.73;2.60;;;;;;;;;;5028152;28;20186;-77
2022/10/31 10:20:53;;;;;;;5.90;2.70;;;;;;;;;;5010918;28;20191;-76
2022/10/31 10:23:27;;;;;;;4.67;2.73;;;;;;;;;;5024895;28;20175;-77
2022/10/31 10:25:55;;;;;;;2.80;2.47;;;;;;;;;;5012087;28;20182;-76
2022/10/31 10:28:26;;;;;;;4.33;2.20;;;;;;;;;;5009245;28;20245;-76
2022/10/31 10:30:56;;;;;;;6.87;2.60;;;;;;;;;;5014577;28;20226;-77
2022/10/31 10:33:30;;;;;;;8.73;2.97;;;;;;;;;;5007625;28;20257;-76
2022/10/31 10:35:57;;;;;;;4.10;2.83;;;;;;;;;;5007667;28;20218;-76
2022/10/31 10:38:25;;;;;;;7.27;3.97;;;;;;;;;;4993140;28;20249;-76
2022/10/31 10:40:52;;;;;;;7.40;3.10;;;;;;;;;;4990749;28;20202;-77
2022/10/31 10:43:27;;;;;;;11.80;3.47;;;;;;;;;;4991701;28;20216;-76
2022/10/31 10:48:42;;;;;;;5.03;2.40;;;;;;;;;;5012775;28;20221;-76
2022/10/31 10:51:15;;;;;;;8.57;3.50;;;;;;;;;;4992887;28;20203;-76
2022/10/31 10:54:01;;;;;;;3.53;2.07;;;;;;;;;;5014505;28;20185;-77
2022/10/31 10:56:39;;;;;;;6.80;3.20;;;;;;;;;;5014600;28;20183;-76
2022/10/31 10:59:07;;;;;;;10.97;2.47;;;;;;;;;;5000932;28;20228;-77
2022/10/31 11:01:32;;;;;;;6.07;2.87;;;;;;;;;;4997195;28;20198;-76
2022/10/31 11:03:57;;;;;;;4.23;2.40;;;;;;;;;;4992946;28;20176;-77
2022/10/31 11:06:25;;;;;;;5.27;2.80;;;;;;;;;;5015879;28;20185;-76
2022/10/31 11:08:51;;;;;;;4.20;3.00;;;;;;;;;;4998750;28;20194;-76
2022/10/31 11:11:16;;;;;;;4.47;2.97;;;;;;;;;;5014872;28;20243;-76
2022/10/31 11:13:42;;;;;;;7.80;3.17;;;;;;;;;;4998693;28;20180;-77
2022/10/31 11:16:13;;;;;;;4.17;2.20;;;;;;;;;;4999599;28;20221;-77
2022/10/31 11:18:42;;;;;;;5.20;3.23;;;;;;;;;;5004984;28;20179;-76
2022/10/31 11:21:19;;;;;;;6.63;2.50;;;;;;;;;;5020682;28;20193;-77
2022/10/31 11:23:45;;;;;;;6.27;2.53;;;;;;;;;;4997823;28;20331;-77
2022/10/31 11:26:18;;;;;;;8.63;2.70;;;;;;;;;;4993389;28;20279;-76
2022/10/31 11:28:43;;;;;;;5.37;3.00;;;;;;;;;;4996349;28;20292;-77
2022/10/31 11:31:12;;;;;;;9.30;3.07;;;;;;;;;;4997972;28;20285;-77
2022/10/31 11:33:49;;;;;;;6.43;2.93;;;;;;;;;;5010096;28;20287;-77
2022/10/31 11:36:18;;;;;;;4.87;2.40;;;;;;;;;;5035634;28;20230;-77
2022/10/31 11:38:44;;;;;;;3.83;2.40;;;;;;;;;;5033856;28;20180;-77
2022/10/31 11:41:19;;;;;;;9.57;3.73;;;;;;;;;;5027675;28;20202;-77
2022/10/31 11:43:50;;;;;;;6.57;2.40;;;;;;;;;;5017017;28;20184;-77
2022/10/31 11:46:18;;;;;;;5.80;3.10;;;;;;;;;;5028784;28;20210;-76
2022/10/31 11:48:47;;;;;;;5.47;2.73;;;;;;;;;;5015496;28;20196;-77
2022/10/31 11:51:12;;;;;;;5.27;3.43;;;;;;;;;;5030991;28;20241;-77
2022/10/31 11:53:37;;;;;;;7.10;2.90;;;;;;;;;;5022839;28;20224;-77
2022/10/31 11:56:04;;;;;;;6.70;3.10;;;;;;;;;;5014670;28;20189;-77
2022/10/31 11:58:30;;;;;;;6.33;3.60;;;;;;;;;;5012973;28;20214;-77
2022/10/31 12:00:56;;;;;;;5.20;2.60;;;;;;;;;;5017873;28;20217;-77
2022/10/31 12:03:21;;;;;;;5.97;3.27;;;;;;;;;;5013876;28;20186;-77
2022/10/31 12:05:49;;;;;;;7.50;3.33;;;;;;;;;;5038807;28;20186;-77
2022/10/31 12:08:14;;;;;;;6.40;2.73;;;;;;;;;;5015061;28;20187;-77
2022/10/31 12:11:03;;;;;;;5.80;2.77;;;;;;;;;;5011547;28;20194;-77
2022/10/31 12:13:28;;;;;;;10.37;3.00;;;;;;;;;;5008173;28;20274;-77
2022/10/31 12:16:01;;;;;;;5.17;2.77;;;;;;;;;;5014001;28;20176;-77
2022/10/31 12:18:39;;;;;;;8.57;2.80;;;;;;;;;;5010799;28;20187;-77
2022/10/31 12:21:16;;;;;;;7.10;2.80;;;;;;;;;;5012276;28;20280;-77
2022/10/31 12:23:47;;;;;;;9.47;3.53;;;;;;;;;;5011658;28;20175;-77
2022/10/31 12:26:25;;;;;;;8.03;3.40;;;;;;;;;;5019912;28;20238;-77
2022/10/31 12:28:50;;;;;;;6.33;3.30;;;;;;;;;;5035534;28;20245;-77
2022/10/31 12:31:27;;;;;;;3.50;2.60;;;;;;;;;;5014974;28;20209;-77
2022/10/31 12:33:55;;;;;;;6.17;3.43;;;;;;;;;;5005418;28;20256;-77
2022/10/31 12:36:29;;;;;;;5.87;3.23;;;;;;;;;;5010426;28;20183;-77
2022/10/31 12:39:02;;;;;;;4.83;2.83;;;;;;;;;;5018786;28;20187;-77
2022/10/31 12:41:44;;;;;;;9.43;3.27;;;;;;;;;;5035320;28;20178;-77
2022/10/31 12:44:22;;;;;;;6.07;3.37;;;;;;;;;;5013180;28;20210;-77
2022/10/31 12:47:06;;;;;;;6.23;4.10;;;;;;;;;;5015054;28;20190;-77
2022/10/31 12:49:34;;;;;;;4.30;3.40;;;;;;;;;;5033611;28;20248;-77
2022/10/31 12:52:08;;;;;;;11.00;4.03;;;;;;;;;;5013781;28;20215;-77
2022/10/31 12:54:36;;;;;;;5.10;3.50;;;;;;;;;;5015602;28;20179;-77
2022/10/31 12:57:05;;;;;;;5.43;3.43;;;;;;;;;;5009261;28;20273;-77
2022/10/31 12:59:39;;;;;;;7.37;4.70;;;;;;;;;;5011965;28;20203;-77
2022/10/31 13:02:22;;;;;;;6.57;3.23;;;;;;;;;;5027549;28;20178;-77
2022/10/31 13:04:51;;;;;;;6.80;3.13;;;;;;;;;;5013701;28;20209;-77
2022/10/31 13:07:23;;;;;;;6.57;3.40;;;;;;;;;;5007953;28;20194;-79
2022/10/31 13:09:53;;;;;;;5.87;3.83;;;;;;;;;;5033289;28;20206;-78
2022/10/31 13:12:20;;;;;;;6.70;3.67;;;;;;;;;;5029686;28;20221;-78
2022/10/31 13:14:54;;;;;;;7.77;5.43;;;;;;;;;;5017217;28;20183;-78
2022/10/31 13:17:22;;;;;;;5.27;3.03;;;;;;;;;;5034643;28;20174;-78
2022/10/31 13:19:48;;;;;;;5.83;3.40;;;;;;;;;;5013186;28;20206;-79
2022/10/31 13:22:17;;;;;;;4.67;3.53;;;;;;;;;;5013039;28;20443;-79
2022/10/31 13:24:46;;;;;;;5.53;3.87;;;;;;;;;;5017746;28;20230;-78
2022/10/31 13:27:20;;;;;;;4.67;3.13;;;;;;;;;;5011727;28;20275;-79
2022/10/31 13:30:00;;;;;;;8.03;3.40;;;;;;;;;;5013635;28;20207;-79
2022/10/31 13:32:39;;;;;;;8.47;3.27;;;;;;;;;;5014455;28;20558;-79
2022/10/31 13:35:07;;;;;;;10.53;3.40;;;;;;;;;;5011692;28;20249;-79
2022/10/31 13:37:39;;;;;;;7.77;3.67;;;;;;;;;;5026801;28;20180;-79
2022/10/31 13:40:14;;;;;;;9.30;3.13;;;;;;;;;;5004794;28;20187;-79
2022/10/31 13:42:58;;;;;;;8.43;3.50;;;;;;;;;;5010164;28;20179;-79
2022/10/31 13:45:25;;;;;;;9.13;7.57;;;;;;;;;;5011634;28;20274;-79
2022/10/31 13:47:56;;;;;;;6.73;3.30;;;;;;;;;;5023757;28;20200;-79
2022/10/31 13:50:23;;;;;;;6.57;3.47;;;;;;;;;;5012909;28;20210;-79
2022/10/31 13:52:48;;;;;;;7.60;3.67;;;;;;;;;;5017788;28;20176;-79
2022/10/31 13:55:32;;;;;;;5.70;3.80;;;;;;;;;;5014187;28;20305;-77
2022/10/31 13:57:58;;;;;;;5.03;3.27;;;;;;;;;;5008481;28;20178;-78
2022/10/31 14:00:24;;;;;;;3.53;2.87;;;;;;;;;;5006712;28;20196;-78
2022/10/31 14:02:54;;;;;;;9.03;4.47;;;;;;;;;;5030972;28;20189;-79
2022/10/31 14:05:22;;;;;;;5.33;3.00;;;;;;;;;;5010975;28;20180;-79
2022/10/31 14:07:48;;;;;;;9.73;4.07;;;;;;;;;;5017832;28;20185;-79
2022/10/31 14:10:22;;;;;;;19.53;6.57;;;;;;;;;;5015370;28;20200;-79
2022/10/31 14:12:48;;;;;;;6.20;3.50;;;;;;;;;;5017160;28;20174;-79
2022/10/31 14:15:13;;;;;;;6.80;3.57;;;;;;;;;;5016764;28;20172;-79
2022/10/31 14:17:45;;;;;;;5.83;3.23;;;;;;;;;;5018546;28;20181;-79
2022/10/31 14:20:11;;;;;;;4.60;3.50;;;;;;;;;;5011864;28;20211;-79
2022/10/31 14:22:37;;;;;;;7.10;3.30;;;;;;;;;;5012791;28;20187;-79
2022/10/31 14:25:22;;;;;;;6.27;3.67;;;;;;;;;;5014427;28;20188;-79
2022/10/31 14:27:47;;;;;;;6.80;3.60;;;;;;;;;;5012930;28;20267;-79
2022/10/31 14:30:17;;;;;;;4.07;3.27;;;;;;;;;;5004859;28;20295;-79
2022/10/31 14:32:42;;;;;;;9.50;3.33;;;;;;;;;;5012710;28;20250;-80
2022/10/31 14:35:12;;;;;;;10.83;3.53;;;;;;;;;;5002465;28;20193;-79
2022/10/31 14:37:43;;;;;;;6.03;3.00;;;;;;;;;;5017062;28;20176;-79
2022/10/31 14:40:15;;;;;;;6.27;3.50;;;;;;;;;;5014835;28;20426;-79
2022/10/31 14:42:59;;;;;;;6.10;3.53;;;;;;;;;;5025216;28;20173;-79
2022/10/31 14:45:27;;;;;;;7.63;3.77;;;;;;;;;;5012946;28;20330;-79
2022/10/31 14:47:52;;;;;;;7.10;4.07;;;;;;;;;;5015344;28;20208;-79
2022/10/31 14:50:36;;;;;;;6.47;3.43;;;;;;;;;;5009095;28;20236;-79