Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:25;;;;;;;18.25;16.30;;;;;;;13.02;100.00;100734.53;5070755;28;20037;-66
2023/05/10 00:02:50;;;;;;;19.70;17.13;;;;;;;13.05;100.00;100734.31;5070900;28;20020;-67
2023/05/10 00:05:16;;;;;;;18.70;16.88;;;;;;;13.08;100.00;100736.75;5070924;28;20036;-67
2023/05/10 00:07:44;;;;;;;18.88;17.05;;;;;;;13.12;100.00;100735.56;5070436;28;20368;-67
2023/05/10 00:10:10;;;;;;;19.20;16.95;;;;;;;13.09;100.00;100733.13;5070620;28;20020;-67
2023/05/10 00:12:35;;;;;;;21.00;18.98;;;;;;;13.05;100.00;100729.81;5070524;28;20479;-67
2023/05/10 00:15:01;;;;;;;21.33;19.13;;;;;;;13.05;100.00;100737.81;5070842;28;20055;-67
2023/05/10 00:17:26;;;;;;;22.02;19.77;;;;;;;12.96;100.00;100727.84;5105231;28;20031;-67
2023/05/10 00:19:57;;;;;;;23.00;20.80;;;;;;;12.91;100.00;100730.88;5074269;28;20032;-67
2023/05/10 00:22:22;;;;;;;23.63;21.23;;;;;;;13.02;100.00;100735.38;5072571;28;20024;-67
2023/05/10 00:24:48;;;;;;;26.63;23.05;;;;;;;12.91;100.00;100738.00;5074029;28;20094;-67
2023/05/10 00:27:16;;;;;;;26.60;23.83;;;;;;;12.86;100.00;100727.69;5073565;28;20045;-66
2023/05/10 00:29:44;;;;;;;27.23;24.33;;;;;;;12.85;100.00;100730.44;5073077;28;20016;-67
2023/05/10 00:32:09;;;;;;;29.10;26.13;;;;;;;12.78;100.00;100731.88;5072817;28;20115;-67
2023/05/10 00:34:34;;;;;;;27.45;24.75;;;;;;;12.83;100.00;100735.94;5073834;28;20032;-67
2023/05/10 00:37:00;;;;;;;29.30;26.23;;;;;;;12.80;100.00;100738.81;5073704;28;20380;-67
2023/05/10 00:39:28;;;;;;;30.80;26.90;;;;;;;12.80;100.00;100735.31;5074171;28;20467;-67
2023/05/10 00:41:54;;;;;;;30.45;27.25;;;;;;;12.76;100.00;100740.00;5074117;28;20051;-67
2023/05/10 00:44:19;;;;;;;30.75;27.52;;;;;;;12.77;100.00;100736.38;5072584;28;20059;-67
2023/05/10 00:46:47;;;;;;;32.33;28.17;;;;;;;12.77;100.00;100730.19;5072432;28;20494;-67
2023/05/10 00:49:12;;;;;;;32.83;29.25;;;;;;;12.78;100.00;100727.41;5074008;28;20024;-67
2023/05/10 00:51:42;;;;;;;32.88;29.33;;;;;;;12.81;100.00;100724.50;5073405;28;20396;-67
2023/05/10 00:54:09;;;;;;;34.42;29.60;;;;;;;12.85;100.00;100733.13;5106633;28;20021;-67
2023/05/10 00:56:34;;;;;;;34.17;30.55;;;;;;;12.85;100.00;100728.66;5073789;28;20476;-67
2023/05/10 00:59:00;;;;;;;36.25;32.40;;;;;;;12.80;100.00;100729.97;5073389;28;20031;-67
2023/05/10 01:01:25;;;;;;;39.35;32.75;;;;;;;12.76;100.00;100723.13;5072445;28;20020;-67
2023/05/10 01:03:51;;;;;;;39.35;33.28;;;;;;;12.68;100.00;100721.91;5073769;28;20020;-67
2023/05/10 01:06:17;;;;;;;38.45;34.38;;;;;;;12.78;100.00;100723.88;5073143;28;20032;-67
2023/05/10 01:08:43;;;;;;;45.20;36.58;;;;;;;12.83;100.00;100725.25;5073373;28;20044;-67
2023/05/10 01:11:09;;;;;;;43.95;37.75;;;;;;;12.81;100.00;100718.31;5072130;28;20036;-67
2023/05/10 01:13:37;;;;;;;46.17;40.30;;;;;;;12.83;100.00;100725.25;5073228;28;20399;-66
2023/05/10 01:16:03;;;;;;;50.63;42.47;;;;;;;12.84;100.00;100726.94;5071895;28;20605;-67
2023/05/10 01:18:30;;;;;;;54.72;44.33;;;;;;;12.82;100.00;100731.53;5073179;28;20099;-66
2023/05/10 01:21:18;;;;;;;55.33;43.83;;;;;;;12.88;100.00;100725.75;5072808;28;20320;-66
2023/05/10 01:24:11;;;;;;;57.92;46.55;;;;;;;12.89;100.00;100731.94;5072156;28;20542;-66
2023/05/10 01:26:39;;;;;;;59.17;46.03;;;;;;;12.91;100.00;100725.53;5073129;28;20132;-66
2023/05/10 01:29:22;;;;;;;60.47;47.05;;;;;;;12.85;100.00;100725.13;5070795;28;20146;-67
2023/05/10 01:32:26;;;;;;;64.70;49.10;;;;;;;12.87;100.00;100724.03;5071117;28;20032;-66
2023/05/10 01:34:59;;;;;;;61.25;46.05;;;;;;;12.89;100.00;100724.78;5072121;28;20021;-67
2023/05/10 01:37:37;;;;;;;61.90;48.67;;;;;;;12.84;100.00;100723.44;5070929;28;20028;-67
2023/05/10 01:40:29;;;;;;;63.55;46.85;;;;;;;12.85;100.00;100722.44;5072907;28;20032;-67
2023/05/10 01:43:01;;;;;;;61.88;47.28;;;;;;;12.89;100.00;100730.13;5072621;28;20055;-66
2023/05/10 01:45:57;;;;;;;63.55;47.70;;;;;;;12.90;100.00;100730.97;5072936;28;20036;-67
2023/05/10 01:48:27;;;;;;;64.70;48.53;;;;;;;12.91;100.00;100725.53;5052670;28;20394;-66
2023/05/10 01:50:54;;;;;;;58.10;46.70;;;;;;;12.90;100.00;100725.63;5052520;28;20028;-66
2023/05/10 01:53:21;;;;;;;60.25;47.88;;;;;;;12.85;100.00;100728.66;5052250;28;20024;-67
2023/05/10 01:55:50;;;;;;;62.50;49.40;;;;;;;12.83;100.00;100727.06;5059051;28;20042;-67
2023/05/10 01:58:40;;;;;;;67.00;51.30;;;;;;;12.85;100.00;100727.78;5071114;28;20025;-67
2023/05/10 02:01:07;;;;;;;64.55;49.88;;;;;;;12.85;100.00;100733.13;5071189;28;20036;-67
2023/05/10 02:03:35;;;;;;;65.18;50.10;;;;;;;12.85;100.00;100734.00;5072551;28;20029;-67
2023/05/10 02:06:02;;;;;;;66.55;52.75;;;;;;;12.83;100.00;100735.94;5070736;28;20111;-67
2023/05/10 02:08:31;;;;;;;67.47;54.00;;;;;;;12.86;100.00;100740.19;5071847;28;20016;-67
2023/05/10 02:11:00;;;;;;;72.95;57.13;;;;;;;12.81;100.00;100734.34;5071085;28;20115;-67
2023/05/10 02:13:27;;;;;;;76.22;60.90;;;;;;;12.77;100.00;100741.72;5072076;28;20040;-67
2023/05/10 02:15:54;;;;;;;80.28;62.33;;;;;;;12.74;100.00;100741.94;5072182;28;20361;-67
2023/05/10 02:18:22;;;;;;;84.20;65.10;;;;;;;12.75;100.00;100745.47;5071986;28;20024;-67
2023/05/10 02:20:48;;;;;;;88.65;68.35;;;;;;;12.72;100.00;100743.88;5071920;28;20446;-67
2023/05/10 02:23:14;;;;;;;86.35;67.05;;;;;;;12.80;100.00;100752.16;5070297;28;20031;-67
2023/05/10 02:25:43;;;;;;;90.90;69.10;;;;;;;12.76;100.00;100756.00;5072442;28;20437;-67
2023/05/10 02:28:11;;;;;;;89.28;68.47;;;;;;;12.81;100.00;100750.34;5071839;28;20044;-67
2023/05/10 02:30:37;;;;;;;96.15;69.55;;;;;;;12.73;100.00;100745.56;5071741;28;20063;-67
2023/05/10 02:33:05;;;;;;;90.45;67.75;;;;;;;12.79;100.00;100736.25;5071220;28;20086;-67
2023/05/10 02:35:33;;;;;;;87.18;67.47;;;;;;;12.79;100.00;100750.44;5050877;28;20036;-67
2023/05/10 02:38:02;;;;;;;90.32;68.88;;;;;;;12.71;100.00;100751.03;5051475;28;20035;-67
2023/05/10 02:40:28;;;;;;;90.68;66.60;;;;;;;12.76;100.00;100752.50;5084021;28;20380;-67
2023/05/10 02:42:56;;;;;;;87.10;67.63;;;;;;;12.73;100.00;100758.91;5087602;28;20442;-67
2023/05/10 02:45:27;;;;;;;81.35;65.40;;;;;;;12.64;100.00;100747.09;5071573;28;20051;-67
2023/05/10 02:47:53;;;;;;;82.03;65.32;;;;;;;12.71;100.00;100753.69;5071296;28;20549;-67
2023/05/10 02:50:19;;;;;;;78.07;64.18;;;;;;;12.73;100.00;100753.56;5071891;28;20024;-67
2023/05/10 02:52:53;;;;;;;80.53;62.88;;;;;;;12.68;100.00;100751.25;5071037;28;20032;-66
2023/05/10 02:55:26;;;;;;;72.05;58.33;;;;;;;12.71;100.00;100758.19;5071517;28;20464;-67
2023/05/10 02:57:58;;;;;;;75.40;60.70;;;;;;;12.65;100.00;100761.31;5071221;28;20099;-67
2023/05/10 03:00:24;;;;;;;75.18;60.50;;;;;;;12.64;100.00;100763.09;5070488;28;20442;-67
2023/05/10 03:02:52;;;;;;;71.63;60.13;;;;;;;12.59;100.00;100754.59;5071391;28;20055;-67
2023/05/10 03:05:18;;;;;;;75.68;58.78;;;;;;;12.60;100.00;100756.28;5071820;28;20025;-67
2023/05/10 03:07:48;;;;;;;73.70;60.17;;;;;;;12.61;100.00;100763.31;5069633;28;20025;-66
2023/05/10 03:10:15;;;;;;;68.25;57.13;;;;;;;12.59;100.00;100757.28;5071727;28;20027;-67
2023/05/10 03:13:02;;;;;;;72.53;57.72;;;;;;;12.63;100.00;100755.22;5071327;28;20028;-67
2023/05/10 03:15:48;;;;;;;69.43;58.63;;;;;;;12.70;100.00;100756.47;5071933;28;20033;-67
2023/05/10 03:18:29;;;;;;;69.82;56.58;;;;;;;12.72;100.00;100765.22;5071331;28;20059;-67
2023/05/10 03:21:07;;;;;;;67.45;54.60;;;;;;;12.60;100.00;100761.63;5070798;28;20041;-67
2023/05/10 03:23:40;;;;;;;67.95;54.60;;;;;;;12.64;100.00;100765.75;5071203;28;20028;-67
2023/05/10 03:26:07;;;;;;;63.95;51.40;;;;;;;12.61;100.00;100763.31;5071507;28;20082;-66
2023/05/10 03:28:34;;;;;;;66.72;53.95;;;;;;;12.61;100.00;100765.16;5071509;28;20402;-67
2023/05/10 03:31:02;;;;;;;68.28;51.17;;;;;;;12.61;100.00;100765.16;5069828;28;20028;-67
2023/05/10 03:33:27;;;;;;;61.95;49.08;;;;;;;12.63;100.00;100769.41;5071350;28;20028;-67
2023/05/10 03:35:53;;;;;;;61.13;50.63;;;;;;;12.63;100.00;100765.91;5071187;28;20468;-67
2023/05/10 03:38:18;;;;;;;60.17;47.97;;;;;;;12.68;100.00;100769.09;5071030;28;20096;-67
2023/05/10 03:40:43;;;;;;;61.97;48.95;;;;;;;12.65;100.00;100774.66;5070047;28;20025;-67
2023/05/10 03:43:09;;;;;;;65.30;48.83;;;;;;;12.60;100.00;100771.44;5071394;28;20091;-67
2023/05/10 03:45:35;;;;;;;64.88;48.50;;;;;;;12.64;100.00;100775.59;5069636;28;20052;-67
2023/05/10 03:48:01;;;;;;;62.90;48.90;;;;;;;12.60;100.00;100771.44;5070383;28;20017;-67
2023/05/10 03:50:26;;;;;;;63.67;49.15;;;;;;;12.59;100.00;100775.06;5069592;28;20085;-67
2023/05/10 03:52:51;;;;;;;62.88;49.90;;;;;;;12.66;100.00;100779.00;5073509;28;20106;-67
2023/05/10 03:55:20;;;;;;;65.70;51.33;;;;;;;12.61;100.00;100779.34;5074737;28;20033;-67
2023/05/10 03:57:45;;;;;;;65.47;49.53;;;;;;;12.59;100.00;100785.75;5074798;28;20052;-67
2023/05/10 04:00:11;;;;;;;63.55;50.00;;;;;;;12.61;100.00;100787.34;5074709;28;20155;-67
2023/05/10 04:02:37;;;;;;;72.50;53.25;;;;;;;12.64;100.00;100783.59;5074568;28;20051;-67
2023/05/10 04:05:02;;;;;;;83.70;57.78;;;;;;;12.67;100.00;100788.72;5074863;28;20024;-67
2023/05/10 04:07:30;;;;;;;93.18;62.90;;;;;;;12.61;100.00;100791.81;5074141;28;20027;-67
2023/05/10 04:09:56;;;;;;;96.35;67.18;;;;;;;12.58;100.00;100784.03;5074157;28;20025;-66
2023/05/10 04:12:21;;;;;;;98.43;69.25;;;;;;;12.58;100.00;100792.06;5073299;28;20021;-67
2023/05/10 04:14:46;;;;;;;109.53;74.63;;;;;;;12.55;100.00;100797.59;5074208;28;20122;-67
2023/05/10 04:17:12;;;;;;;109.68;74.18;;;;;;;12.54;100.00;100798.59;5074692;28;20051;-67
2023/05/10 04:19:39;;;;;;;116.07;75.35;;;;;;;12.53;100.00;100796.84;5074832;28;20034;-67
2023/05/10 04:22:05;;;;;;;112.80;75.82;;;;;;;12.54;100.00;100791.44;5074140;28;20486;-67
2023/05/10 04:24:30;;;;;;;110.38;73.93;;;;;;;12.48;100.00;100792.72;5074710;28;20016;-67
2023/05/10 04:26:55;;;;;;;109.75;71.80;;;;;;;12.42;100.00;100794.97;5074183;28;20423;-67
2023/05/10 04:29:21;;;;;;;96.72;66.25;;;;;;;12.42;100.00;100797.66;5074251;28;20096;-67
2023/05/10 04:31:46;;;;;;;91.40;63.15;;;;;;;12.39;100.00;100797.88;5074222;28;20025;-67
2023/05/10 04:34:12;;;;;;;83.18;59.20;;;;;;;12.35;100.00;100783.88;5073399;28;20020;-67
2023/05/10 04:36:37;;;;;;;75.03;55.33;;;;;;;12.36;100.00;100798.09;5074162;28;20024;-67
2023/05/10 04:39:03;;;;;;;76.22;54.47;;;;;;;12.34;100.00;100797.34;5074064;28;20079;-67
2023/05/10 04:41:29;;;;;;;62.72;48.53;;;;;;;12.25;100.00;100802.34;5073739;28;20078;-66
2023/05/10 04:43:54;;;;;;;63.83;47.10;;;;;;;12.31;100.00;100801.06;5073932;28;20369;-67
2023/05/10 04:46:20;;;;;;;59.13;45.60;;;;;;;12.28;100.00;100804.81;5072598;28;20099;-67
2023/05/10 04:48:45;;;;;;;56.30;43.00;;;;;;;12.26;100.00;100801.41;5074041;28;20021;-67
2023/05/10 04:51:11;;;;;;;51.17;40.72;;;;;;;12.23;100.00;100806.09;5073883;28;20067;-67
2023/05/10 04:53:36;;;;;;;51.58;40.80;;;;;;;12.28;100.00;100801.28;5072383;28;20500;-67
2023/05/10 04:56:02;;;;;;;53.38;40.88;;;;;;;12.27;100.00;100800.44;5073875;28;20032;-66
2023/05/10 04:58:27;;;;;;;50.20;39.50;;;;;;;12.27;100.00;100813.78;5073367;28;20032;-67
2023/05/10 05:00:54;;;;;;;49.42;40.03;;;;;;;12.25;100.00;100806.84;5073596;28;20027;-66
2023/05/10 05:03:22;;;;;;;51.47;41.15;;;;;;;12.33;100.00;100808.97;5073074;28;20103;-67
2023/05/10 05:05:50;;;;;;;48.33;40.47;;;;;;;12.31;100.00;100810.88;5073306;28;20025;-67
2023/05/10 05:08:16;;;;;;;49.38;38.88;;;;;;;12.39;100.00;100813.88;5071628;28;20115;-66
2023/05/10 05:10:43;;;;;;;50.67;41.22;;;;;;;12.37;100.00;100810.44;5072152;28;20127;-66
2023/05/10 05:13:09;;;;;;;51.13;40.78;;;;;;;12.38;100.00;100812.16;5073020;28;20017;-66
2023/05/10 05:15:34;;;;;;;51.78;40.00;;;;;;;12.46;100.00;100815.97;5072099;28;20044;-66
2023/05/10 05:18:02;;;;;;;51.45;42.30;;;;;;;12.44;100.00;100817.91;5071985;28;20032;-67
2023/05/10 05:20:27;;;;;;;48.67;39.47;;;;;;;12.43;100.00;100826.88;5072996;28;20028;-66
2023/05/10 05:22:53;;;;;;;49.20;40.83;;;;;;;12.44;100.00;100827.72;5071623;28;20028;-67
2023/05/10 05:25:21;;;;;;;46.35;39.78;;;;;;;12.42;100.00;100835.00;5073488;28;20495;-66
2023/05/10 05:27:46;;;;;;;49.20;40.05;;;;;;;12.40;100.00;100828.91;5072952;28;20047;-67
2023/05/10 05:30:12;;;;;;;49.28;40.85;;;;;;;12.45;100.00;100832.94;5073284;28;20017;-67
2023/05/10 05:32:38;;;;;;;47.30;39.35;;;;;;;12.40;100.00;100831.56;5071891;28;20052;-67
2023/05/10 05:35:08;;;;;;;51.42;41.50;;;;;;;12.49;100.00;100838.91;5072696;28;20024;-66
2023/05/10 05:37:35;;;;;;;46.88;41.55;;;;;;;12.43;100.00;100829.53;5072411;28;20028;-66
2023/05/10 05:40:01;;;;;;;48.25;40.45;;;;;;;12.47;100.00;100844.38;5071324;28;20027;-66
2023/05/10 05:42:27;;;;;;;50.97;39.00;;;;;;;12.47;100.00;100843.50;5072314;28;20028;-66
2023/05/10 05:44:52;;;;;;;45.88;37.25;;;;;;;12.45;100.00;100840.09;5072682;28;20024;-66
2023/05/10 05:47:18;;;;;;;43.88;37.72;;;;;;;12.40;100.00;100831.56;5072655;28;20028;-66
2023/05/10 05:49:45;;;;;;;47.17;40.30;;;;;;;12.44;100.00;100835.72;5071008;28;20024;-66
2023/05/10 05:52:11;;;;;;;54.50;39.20;;;;;;;12.49;100.00;100839.75;5072243;28;20069;-66
2023/05/10 05:54:37;;;;;;;47.03;39.13;;;;;;;12.49;100.00;100839.75;5071275;28;20044;-66
2023/05/10 05:57:02;;;;;;;46.80;37.70;;;;;;;12.62;100.00;100846.91;5072069;28;20029;-67
2023/05/10 05:59:28;;;;;;;43.38;37.67;;;;;;;12.58;100.00;100848.06;5072427;28;20020;-67
2023/05/10 06:01:54;;;;;;;47.65;39.08;;;;;;;12.64;100.00;100850.31;5072121;28;20032;-66
2023/05/10 06:04:19;;;;;;;45.45;37.78;;;;;;;12.64;100.00;100858.31;5071069;28;20016;-67
2023/05/10 06:06:45;;;;;;;47.17;38.55;;;;;;;12.58;100.00;100859.59;5071724;28;20024;-67
2023/05/10 06:09:11;;;;;;;47.75;38.97;;;;;;;12.57;100.00;100851.72;5072336;28;20020;-67
2023/05/10 06:11:39;;;;;;;43.63;37.88;;;;;;;12.62;100.00;100854.91;5071890;28;20442;-66
2023/05/10 06:14:07;;;;;;;50.03;40.38;;;;;;;12.60;100.00;100860.34;5070220;28;20024;-66
2023/05/10 06:16:35;;;;;;;47.35;38.15;;;;;;;12.65;100.00;100871.56;5072048;28;20032;-66
2023/05/10 06:19:02;;;;;;;45.90;38.72;;;;;;;12.71;100.00;100867.59;5071619;28;20029;-66
2023/05/10 06:21:27;;;;;;;49.40;39.53;;;;;;;12.72;100.00;100867.47;5070368;28;20028;-66
2023/05/10 06:23:55;;;;;;;45.47;37.88;;;;;;;12.78;100.00;100878.69;5072248;28;20103;-67
2023/05/10 06:26:22;;;;;;;45.10;38.30;;;;;;;12.81;100.00;100875.78;5071206;28;20028;-66
2023/05/10 06:28:48;;;;;;;49.10;39.13;;;;;;;12.84;100.00;100875.56;5070886;28;20458;-66
2023/05/10 06:31:13;;;;;;;47.20;39.00;;;;;;;12.84;100.00;100871.06;5070790;28;20023;-66
2023/05/10 06:33:39;;;;;;;43.90;37.33;;;;;;;12.82;100.00;100870.31;5071066;28;20464;-67
2023/05/10 06:36:07;;;;;;;47.17;37.95;;;;;;;12.86;100.00;100879.00;5070854;28;20099;-67
2023/05/10 06:38:33;;;;;;;48.35;37.50;;;;;;;12.86;100.00;100881.66;5070504;28;20082;-66
2023/05/10 06:41:00;;;;;;;47.58;38.90;;;;;;;12.88;100.00;100887.72;5070961;28;20434;-66
2023/05/10 06:43:28;;;;;;;47.53;38.15;;;;;;;12.94;100.00;100884.59;5072166;28;20115;-66
2023/05/10 06:45:53;;;;;;;46.20;39.28;;;;;;;12.95;100.00;100884.50;5071906;28;20016;-67
2023/05/10 06:48:19;;;;;;;46.10;39.15;;;;;;;12.87;100.00;100881.53;5068964;28;20032;-67
2023/05/10 06:50:47;;;;;;;47.42;39.67;;;;;;;12.98;100.00;100888.78;5069350;28;20059;-67
2023/05/10 06:53:13;;;;;;;46.00;38.83;;;;;;;12.94;100.00;100888.16;5071463;28;20025;-67
2023/05/10 06:55:39;;;;;;;47.28;39.95;;;;;;;12.91;100.00;100890.16;5071622;28;20016;-66
2023/05/10 06:58:04;;;;;;;46.63;38.90;;;;;;;12.94;100.00;100889.94;5069871;28;20031;-67
2023/05/10 07:00:29;;;;;;;46.30;38.65;;;;;;;12.92;100.00;100899.91;5070175;28;20016;-67
2023/05/10 07:02:55;;;;;;;47.25;38.30;;;;;;;12.97;100.00;100895.09;5070243;28;20373;-67
2023/05/10 07:05:21;;;;;;;48.38;38.42;;;;;;;12.92;100.00;100897.22;5071640;28;20096;-67
2023/05/10 07:07:46;;;;;;;45.50;38.72;;;;;;;12.87;100.00;100891.34;5069905;28;20036;-67
2023/05/10 07:10:12;;;;;;;46.92;37.35;;;;;;;12.91;100.00;100893.72;5069492;28;20464;-67
2023/05/10 07:12:38;;;;;;;46.95;36.60;;;;;;;12.95;100.00;100908.53;5071426;28;20021;-67
2023/05/10 07:15:06;;;;;;;41.95;34.95;;;;;;;12.97;100.00;100913.78;5070265;28;20037;-67
2023/05/10 07:17:33;;;;;;;36.85;31.63;;;;;;;12.89;100.00;100916.97;5070202;28;20024;-67
2023/05/10 07:19:58;;;;;;;37.70;31.75;;;;;;;12.88;100.00;100922.41;5071086;28;20035;-67
2023/05/10 07:22:24;;;;;;;35.50;31.35;;;;;;;12.90;100.00;100918.69;5070684;28;20111;-67
2023/05/10 07:24:52;;;;;;;37.67;31.73;;;;;;;12.91;100.00;100920.41;5069314;28;20028;-67
2023/05/10 07:27:17;;;;;;;36.35;29.52;;;;;;;12.92;100.00;100926.59;5073439;28;20134;-67
2023/05/10 07:29:43;;;;;;;33.20;28.00;;;;;;;12.89;100.00;100925.00;5075622;28;20095;-67
2023/05/10 07:32:08;;;;;;;34.58;28.30;;;;;;;12.90;100.00;100931.19;5075682;28;20017;-67
2023/05/10 07:34:38;;;;;;;36.55;28.73;;;;;;;12.93;100.00;100936.31;5075242;28;20027;-67
2023/05/10 07:37:07;;;;;;;30.00;24.80;;;;;;;12.88;100.00;100930.44;5072087;28;20035;-67
2023/05/10 07:39:32;;;;;;;28.05;22.63;;;;;;;12.85;100.00;100930.66;5101815;27;20119;-67
2023/05/10 07:41:58;;;;;;;26.90;22.45;;;;;;;12.84;100.00;100937.81;5072507;28;20039;-67
2023/05/10 07:44:23;;;;;;;27.85;20.35;;;;;;;12.86;100.00;100935.91;5074226;28;20490;-67
2023/05/10 07:46:49;;;;;;;24.10;19.63;;;;;;;12.86;100.00;100935.03;5072105;28;20105;-67
2023/05/10 07:49:14;;;;;;;20.23;17.73;;;;;;;12.82;100.00;100928.19;5083201;28;20036;-67
2023/05/10 07:51:40;;;;;;;22.25;18.10;;;;;;;12.85;100.00;100941.31;5106141;28;20471;-67
2023/05/10 07:54:05;;;;;;;22.02;17.80;;;;;;;12.83;100.00;100949.47;5074751;28;20024;-67
2023/05/10 07:56:32;;;;;;;22.67;17.60;;;;;;;12.80;100.00;100947.00;5073896;28;20380;-66
2023/05/10 07:59:00;;;;;;;19.08;17.17;;;;;;;12.82;100.00;100946.88;5072749;28;20032;-67
2023/05/10 08:01:33;;;;;;;19.15;17.10;;;;;;;12.83;100.00;100954.78;5074304;28;20028;-67
2023/05/10 08:04:02;;;;;;;23.92;17.52;;;;;;;12.83;100.00;100959.28;5073992;28;20113;-66
2023/05/10 08:06:29;;;;;;;21.13;16.38;;;;;;;12.87;100.00;100963.44;5073471;28;20074;-67
2023/05/10 08:08:56;;;;;;;18.58;15.88;;;;;;;12.87;100.00;100972.28;5106624;28;20497;-67
2023/05/10 08:11:21;;;;;;;18.58;16.17;;;;;;;12.96;100.00;100960.94;5106667;28;20041;-66
2023/05/10 08:13:48;;;;;;;19.10;15.40;;;;;;;13.01;100.00;100965.97;5106528;27;20115;-67
2023/05/10 08:16:14;;;;;;;17.73;14.93;;;;;;;13.14;100.00;100960.59;5063552;28;20154;-67
2023/05/10 08:18:40;;;;;;;19.85;14.27;;;;;;;13.10;100.00;100959.97;5073989;28;20119;-66
2023/05/10 08:21:08;;;;;;;19.02;14.88;;;;;;;13.18;100.00;100973.63;5072952;28;20031;-66
2023/05/10 08:23:33;;;;;;;16.10;14.32;;;;;;;13.17;100.00;100968.38;5073158;28;20024;-67
2023/05/10 08:25:59;;;;;;;17.75;14.45;;;;;;;13.29;100.00;100983.56;5073123;28;20055;-67
2023/05/10 08:28:25;;;;;;;16.30;14.25;;;;;;;13.27;100.00;100980.16;5071756;28;20048;-66
2023/05/10 08:30:50;;;;;;;15.48;13.18;;;;;;;13.38;100.00;100982.91;5069165;28;20031;-67
2023/05/10 08:33:17;;;;;;;15.05;12.88;;;;;;;13.42;100.00;100985.38;5073279;28;20059;-67
2023/05/10 08:35:45;;;;;;;17.75;12.10;;;;;;;13.55;100.00;100987.00;5073077;28;20099;-66
2023/05/10 08:38:12;;;;;;;17.52;12.23;;;;;;;13.55;100.00;100986.16;5105051;28;20442;-67
2023/05/10 08:40:39;;;;;;;15.85;11.68;;;;;;;13.56;100.00;100979.84;5073892;28;20086;-66
2023/05/10 08:43:08;;;;;;;15.75;11.48;;;;;;;13.54;100.00;100985.31;5073258;28;20048;-66
2023/05/10 08:45:38;;;;;;;14.82;11.55;;;;;;;13.71;100.00;100985.91;5072908;28;20422;-66
2023/05/10 08:48:06;;;;;;;14.75;11.13;;;;;;;13.86;100.00;100985.59;5064940;28;20031;-66
2023/05/10 08:50:35;;;;;;;13.10;11.02;;;;;;;14.07;100.00;100984.97;5073176;28;20498;-67
2023/05/10 08:53:04;;;;;;;11.82;9.48;;;;;;;14.24;98.91;100987.22;5071566;28;20025;-66
2023/05/10 08:55:30;;;;;;;10.70;9.23;;;;;;;14.41;100.00;100999.31;5073030;28;20446;-67
2023/05/10 08:57:58;;;;;;;16.08;9.93;;;;;;;14.41;95.94;101001.97;5071532;28;20111;-66
2023/05/10 09:00:26;;;;;;;11.18;8.95;;;;;;;14.50;94.84;101001.28;5071518;28;20032;-66
2023/05/10 09:02:52;;;;;;;10.15;8.70;;;;;;;14.44;93.65;101001.75;5073645;28;20024;-66
2023/05/10 09:05:18;;;;;;;12.13;8.68;;;;;;;14.48;95.69;101005.88;5073581;28;20024;-66
2023/05/10 09:07:44;;;;;;;12.30;9.35;;;;;;;14.46;94.42;101004.28;5072114;28;20116;-66
2023/05/10 09:10:13;;;;;;;10.52;8.30;;;;;;;14.52;95.01;101001.16;5074251;28;20028;-66
2023/05/10 09:12:38;;;;;;;9.45;8.40;;;;;;;14.57;96.83;101000.81;5073821;28;20028;-66
2023/05/10 09:15:08;;;;;;;10.27;8.00;;;;;;;14.69;94.73;101005.22;5073425;28;20033;-66
2023/05/10 09:17:33;;;;;;;10.88;8.93;;;;;;;14.94;94.40;101001.47;5072437;28;20123;-66
2023/05/10 09:20:00;;;;;;;13.25;8.38;;;;;;;15.19;93.69;101003.06;5072008;28;20441;-66
2023/05/10 09:22:26;;;;;;;9.73;8.18;;;;;;;15.24;90.85;100992.81;5073050;28;20034;-66
2023/05/10 09:25:04;;;;;;;8.60;7.45;;;;;;;15.29;89.77;101009.38;5071848;28;20051;-66
2023/05/10 09:27:30;;;;;;;9.73;8.10;;;;;;;15.37;92.87;100998.88;5071517;28;20487;-67
2023/05/10 09:29:55;;;;;;;9.75;8.40;;;;;;;15.31;90.56;101004.75;5072491;28;20028;-66
2023/05/10 09:32:23;;;;;;;9.13;8.23;;;;;;;15.17;87.74;101011.19;5073144;28;20025;-67
2023/05/10 09:34:49;;;;;;;11.55;8.60;;;;;;;15.33;91.67;101007.31;5072942;28;20107;-66
2023/05/10 09:37:15;;;;;;;10.10;8.25;;;;;;;15.40;89.07;100997.78;5071128;28;20445;-67
2023/05/10 09:39:41;;;;;;;10.88;8.50;;;;;;;15.45;87.89;101017.88;5073335;28;20024;-67
2023/05/10 09:42:10;;;;;;;9.52;8.52;;;;;;;15.38;87.38;101014.00;5070911;28;20047;-67
2023/05/10 09:44:36;;;;;;;10.82;8.32;;;;;;;15.31;88.67;101017.28;5071802;28;20032;-67
2023/05/10 09:47:02;;;;;;;10.77;9.10;;;;;;;15.13;91.82;101017.78;5072515;28;20028;-67
2023/05/10 09:49:28;;;;;;;10.35;8.65;;;;;;;15.06;90.36;101026.41;5072028;28;20020;-68
2023/05/10 09:52:04;;;;;;;11.75;8.50;;;;;;;14.93;91.21;101029.22;5071091;28;20038;-67
2023/05/10 09:54:30;;;;;;;11.45;8.75;;;;;;;14.87;93.77;101019.84;5070856;28;20032;-66
2023/05/10 09:56:56;;;;;;;11.95;9.40;;;;;;;14.83;93.35;101023.75;5070944;28;20475;-66
2023/05/10 09:59:26;;;;;;;9.48;8.50;;;;;;;14.87;92.16;101025.19;5072149;28;20138;-66
2023/05/10 10:01:52;;;;;;;7.57;6.93;;;;;;;14.83;92.08;101023.75;5071103;28;20025;-66
2023/05/10 10:04:19;;;;;;;7.68;6.88;;;;;;;14.77;94.51;101024.22;5072457;28;20107;-67
2023/05/10 10:07:01;;;;;;;7.35;5.70;;;;;;;14.87;92.75;101029.72;5087838;28;20035;-67
2023/05/10 10:09:29;;;;;;;6.03;5.43;;;;;;;14.81;89.15;101035.53;5070743;28;20541;-67
2023/05/10 10:11:56;;;;;;;7.90;6.20;;;;;;;14.67;87.74;101018.72;5072516;28;20029;-67
2023/05/10 10:14:23;;;;;;;8.00;6.07;;;;;;;14.72;88.65;101034.44;5071524;28;20051;-67
2023/05/10 10:16:50;;;;;;;7.20;5.90;;;;;;;14.74;89.97;101030.66;5071052;28;20483;-67
2023/05/10 10:19:15;;;;;;;7.40;5.75;;;;;;;14.87;92.46;101030.56;5070496;28;20029;-66
2023/05/10 10:21:43;;;;;;;7.53;6.72;;;;;;;15.05;90.05;101020.22;5070428;28;20078;-66
2023/05/10 10:24:11;;;;;;;9.30;8.10;;;;;;;15.18;89.04;101029.00;5072038;28;20486;-66
2023/05/10 10:26:38;;;;;;;9.18;8.00;;;;;;;15.42;88.32;101020.81;5071867;28;20487;-66
2023/05/10 10:29:30;;;;;;;9.20;8.30;;;;;;;15.62;87.17;101027.25;5072250;28;20044;-67
2023/05/10 10:32:20;;;;;;;11.30;8.20;;;;;;;15.61;85.51;101020.16;5071868;28;20055;-66
2023/05/10 10:34:49;;;;;;;9.75;7.93;;;;;;;15.85;85.66;101025.41;5064031;28;20048;-66
2023/05/10 10:37:14;;;;;;;7.97;7.17;;;;;;;15.95;88.23;101008.53;5070130;28;20047;-66
2023/05/10 10:39:40;;;;;;;8.93;8.00;;;;;;;16.00;85.63;101031.31;5071736;28;20063;-66
2023/05/10 10:42:08;;;;;;;9.00;8.07;;;;;;;15.84;83.77;101023.69;5070381;28;20440;-66
2023/05/10 10:44:36;;;;;;;8.77;7.88;;;;;;;15.67;84.38;101026.84;5071691;28;20024;-65
2023/05/10 10:47:24;;;;;;;11.00;8.35;;;;;;;15.56;85.78;101025.06;5053728;28;20051;-66
2023/05/10 10:50:09;;;;;;;7.90;7.13;;;;;;;15.42;84.89;101020.81;5070592;28;20024;-67
2023/05/10 10:52:41;;;;;;;7.60;6.95;;;;;;;15.31;87.19;101036.06;5070794;28;20037;-66
2023/05/10 10:55:09;;;;;;;8.13;7.32;;;;;;;15.28;87.19;101036.31;5070081;28;20097;-67
2023/05/10 10:57:40;;;;;;;8.65;7.28;;;;;;;15.25;85.68;101037.41;5069580;28;20105;-66
2023/05/10 11:00:30;;;;;;;9.70;8.38;;;;;;;15.52;88.97;101036.16;5065695;28;20029;-66
2023/05/10 11:03:18;;;;;;;9.07;8.27;;;;;;;15.72;87.08;101034.56;5050163;28;20020;-66
2023/05/10 11:05:45;;;;;;;9.50;8.60;;;;;;;15.95;84.60;101032.69;5051794;28;20119;-66
2023/05/10 11:08:29;;;;;;;12.00;10.88;;;;;;;16.56;82.78;101036.44;5051364;28;20369;-66