Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:57;;;;;;;6.00;5.50;;;-0.90;99.90;;;;;;5073135;28;20040;-63
2023/12/02 00:04:23;;;;;;;5.53;5.13;;;-0.90;99.90;;;;;;5073007;28;20043;-63
2023/12/02 00:06:49;;;;;;;5.90;5.40;;;-0.90;99.90;;;;;;5072754;28;20051;-63
2023/12/02 00:09:14;;;;;;;5.80;5.20;;;-0.80;99.90;;;;;;5072996;28;20076;-64
2023/12/02 00:11:40;;;;;;;6.05;5.55;;;-0.90;99.90;;;;;;5072993;28;20051;-64
2023/12/02 00:14:06;;;;;;;6.97;6.07;;;-0.90;99.90;;;;;;5072637;28;20037;-64
2023/12/02 00:16:31;;;;;;;6.25;5.65;;;-0.90;99.90;;;;;;5072795;28;20051;-64
2023/12/02 00:18:57;;;;;;;6.70;6.10;;;-0.90;99.90;;;;;;5088262;28;20043;-63
2023/12/02 00:21:22;;;;;;;6.18;5.45;;;-0.90;99.90;;;;;;5072890;28;20119;-63
2023/12/02 00:23:48;;;;;;;5.65;5.15;;;-1.00;99.90;;;;;;5073034;28;20476;-62
2023/12/02 00:26:14;;;;;;;5.25;4.75;;;-1.00;99.90;;;;;;5072856;28;20033;-62
2023/12/02 00:28:40;;;;;;;6.07;5.47;;;-1.00;99.90;;;;;;5072821;28;20143;-62
2023/12/02 00:31:06;;;;;;;6.32;5.75;;;-1.00;99.90;;;;;;5072775;28;20484;-62
2023/12/02 00:33:31;;;;;;;5.07;4.68;;;-1.00;99.90;;;;;;5072751;28;20032;-62
2023/12/02 00:35:57;;;;;;;5.45;4.95;;;-1.00;99.90;;;;;;5072884;28;20052;-62
2023/12/02 00:38:23;;;;;;;5.78;5.28;;;-1.00;99.90;;;;;;5076355;28;20116;-62
2023/12/02 00:40:48;;;;;;;5.28;4.85;;;-1.00;99.90;;;;;;5075155;28;20090;-62
2023/12/02 00:43:14;;;;;;;5.70;5.20;;;-1.00;99.90;;;;;;5076164;28;20471;-62
2023/12/02 00:45:40;;;;;;;5.90;5.40;;;-1.00;99.90;;;;;;5075149;28;20052;-62
2023/12/02 00:48:05;;;;;;;5.15;4.65;;;-0.90;99.90;;;;;;5076197;28;20037;-63
2023/12/02 00:50:31;;;;;;;5.43;4.93;;;-0.90;99.90;;;;;;5076426;28;20067;-62
2023/12/02 00:52:57;;;;;;;5.75;5.25;;;-1.00;99.90;;;;;;5074876;28;20044;-62
2023/12/02 00:55:23;;;;;;;5.53;5.03;;;-1.00;99.90;;;;;;5076128;28;20399;-71
2023/12/02 00:57:49;;;;;;;6.07;5.57;;;-0.80;99.90;;;;;;5076016;28;20052;-71
2023/12/02 01:00:15;;;;;;;5.53;5.03;;;-1.00;99.90;;;;;;5076248;28;20388;-71
2023/12/02 01:02:42;;;;;;;6.55;5.95;;;-1.00;99.90;;;;;;5076181;28;20040;-70
2023/12/02 01:05:08;;;;;;;5.50;5.00;;;-0.90;99.90;;;;;;5075975;28;20048;-70
2023/12/02 01:07:33;;;;;;;5.07;4.68;;;-1.00;99.90;;;;;;5074637;28;20048;-71
2023/12/02 01:09:59;;;;;;;5.82;5.32;;;-0.90;99.90;;;;;;5075885;28;20051;-71
2023/12/02 01:12:24;;;;;;;5.18;4.65;;;-1.00;99.90;;;;;;5074449;28;20050;-71
2023/12/02 01:14:50;;;;;;;5.70;5.20;;;-0.90;99.90;;;;;;5074466;28;20064;-71
2023/12/02 01:17:16;;;;;;;5.55;5.05;;;-1.00;99.90;;;;;;5074697;28;20041;-71
2023/12/02 01:19:43;;;;;;;6.40;5.85;;;-0.90;99.90;;;;;;5074390;28;20135;-70
2023/12/02 01:22:08;;;;;;;5.13;4.68;;;-1.00;99.90;;;;;;5074378;28;20067;-71
2023/12/02 01:24:34;;;;;;;5.32;4.82;;;-0.90;99.90;;;;;;5075945;28;20029;-62
2023/12/02 01:26:59;;;;;;;5.85;5.35;;;-0.90;99.90;;;;;;5075791;28;20083;-62
2023/12/02 01:29:25;;;;;;;5.65;5.15;;;-0.90;99.90;;;;;;5075762;28;20055;-62
2023/12/02 01:31:51;;;;;;;5.35;4.85;;;-0.50;99.90;;;;;;5075749;28;20040;-62
2023/12/02 01:34:17;;;;;;;6.05;5.55;;;-0.90;99.90;;;;;;5091035;28;20080;-62
2023/12/02 01:36:44;;;;;;;5.78;5.28;;;-0.90;99.90;;;;;;5075544;28;20036;-62
2023/12/02 01:39:12;;;;;;;5.65;5.15;;;-0.90;99.90;;;;;;5075644;28;20036;-62
2023/12/02 01:41:38;;;;;;;5.38;4.88;;;-1.00;99.90;;;;;;5075192;28;20073;-62
2023/12/02 01:44:03;;;;;;;6.13;5.53;;;-0.90;99.90;;;;;;5075019;28;20059;-62
2023/12/02 01:46:29;;;;;;;5.47;5.03;;;-0.90;99.90;;;;;;5074035;28;20045;-62
2023/12/02 01:48:59;;;;;;;5.93;5.43;;;-0.90;99.90;;;;;;5074014;28;20048;-62
2023/12/02 01:51:26;;;;;;;5.05;4.63;;;-0.90;99.90;;;;;;5075319;28;20084;-62
2023/12/02 01:53:52;;;;;;;6.43;5.10;;;-0.90;99.90;;;;;;5074887;28;20044;-62
2023/12/02 01:56:18;;;;;;;5.68;5.18;;;-0.90;99.90;;;;;;5075322;28;20116;-62
2023/12/02 01:58:45;;;;;;;5.63;5.15;;;-0.90;99.90;;;;;;5074934;28;20039;-62
2023/12/02 02:01:11;;;;;;;5.55;5.03;;;-0.90;99.90;;;;;;5074950;28;20123;-62
2023/12/02 02:03:36;;;;;;;5.93;5.43;;;-0.90;99.90;;;;;;5075124;28;20119;-62
2023/12/02 02:06:02;;;;;;;5.88;5.32;;;-0.90;99.90;;;;;;5075009;28;20457;-62
2023/12/02 02:08:28;;;;;;;5.10;4.60;;;-0.90;99.90;;;;;;5075094;28;20086;-62
2023/12/02 02:10:56;;;;;;;5.50;5.00;;;-0.40;99.90;;;;;;5074991;28;20058;-62
2023/12/02 02:13:21;;;;;;;4.80;4.40;;;-0.90;99.90;;;;;;5074635;28;20044;-61
2023/12/02 02:15:47;;;;;;;5.15;4.75;;;-0.90;99.90;;;;;;5075121;28;20374;-62
2023/12/02 02:18:13;;;;;;;5.18;4.78;;;-0.60;99.90;;;;;;5074737;28;20032;-62
2023/12/02 02:20:38;;;;;;;5.43;4.93;;;-0.90;99.90;;;;;;5073617;28;20036;-62
2023/12/02 02:23:04;;;;;;;4.93;4.53;;;-0.80;99.90;;;;;;5074348;28;20048;-62
2023/12/02 02:25:30;;;;;;;5.35;4.85;;;-1.00;99.90;;;;;;5074510;28;20040;-62
2023/12/02 02:27:56;;;;;;;4.35;3.95;;;-1.00;99.90;;;;;;5074570;28;20451;-62
2023/12/02 02:30:23;;;;;;;6.22;5.72;;;-0.90;99.90;;;;;;5074396;28;20217;-63
2023/12/02 02:32:49;;;;;;;5.43;4.93;;;-0.90;99.90;;;;;;5074531;28;20071;-62
2023/12/02 02:35:15;;;;;;;5.63;5.13;;;-0.90;99.90;;;;;;5074236;28;20076;-63
2023/12/02 02:37:40;;;;;;;5.35;4.85;;;-0.90;99.90;;;;;;5074181;28;20036;-62
2023/12/02 02:40:06;;;;;;;5.07;4.63;;;-0.90;99.90;;;;;;5074372;28;20442;-62
2023/12/02 02:42:32;;;;;;;5.45;4.95;;;-0.90;99.90;;;;;;5073886;28;20090;-62
2023/12/02 02:44:58;;;;;;;6.00;5.40;;;-0.90;99.90;;;;;;5074321;28;20037;-62
2023/12/02 02:47:23;;;;;;;5.43;4.93;;;-0.90;99.90;;;;;;5074226;28;20476;-62
2023/12/02 02:49:49;;;;;;;5.75;5.25;;;-0.90;99.90;;;;;;5056108;28;20036;-62
2023/12/02 02:52:15;;;;;;;6.05;5.45;;;-0.90;99.90;;;;;;5074081;28;20037;-62
2023/12/02 02:54:40;;;;;;;5.28;4.78;;;-0.90;99.90;;;;;;5074183;28;20145;-62
2023/12/02 02:57:06;;;;;;;5.53;5.05;;;-0.90;99.90;;;;;;5073672;28;20087;-62
2023/12/02 02:59:31;;;;;;;5.95;5.45;;;-0.90;99.90;;;;;;5073935;28;20040;-62
2023/12/02 03:01:57;;;;;;;6.47;5.63;;;-0.90;99.90;;;;;;5074012;28;20036;-62
2023/12/02 03:04:23;;;;;;;5.47;4.97;;;-0.90;99.90;;;;;;5072595;28;20170;-62
2023/12/02 03:06:49;;;;;;;5.53;5.03;;;-0.90;99.90;;;;;;5073991;28;20075;-71
2023/12/02 03:09:14;;;;;;;6.93;6.22;;;-0.90;99.90;;;;;;5073861;28;20044;-71
2023/12/02 03:11:40;;;;;;;5.85;5.35;;;-0.80;99.90;;;;;;5073420;28;20068;-70
2023/12/02 03:14:06;;;;;;;5.13;4.72;;;-0.80;99.90;;;;;;5073714;28;20483;-71
2023/12/02 03:16:32;;;;;;;5.68;5.18;;;-0.90;99.90;;;;;;5073428;28;20032;-71
2023/12/02 03:18:57;;;;;;;5.45;4.95;;;-0.90;99.90;;;;;;5073573;28;20040;-71
2023/12/02 03:21:23;;;;;;;5.57;5.07;;;-0.80;99.90;;;;;;5073610;28;20422;-71
2023/12/02 03:23:49;;;;;;;6.03;5.53;;;-0.90;99.90;;;;;;5072336;28;20040;-71
2023/12/02 03:26:16;;;;;;;6.00;5.50;;;-0.90;99.90;;;;;;5073182;28;20040;-70
2023/12/02 03:28:42;;;;;;;5.75;5.25;;;-0.90;99.90;;;;;;5089049;28;20560;-71
2023/12/02 03:31:09;;;;;;;4.75;4.35;;;-0.90;99.90;;;;;;5073454;28;20115;-70
2023/12/02 03:33:34;;;;;;;5.55;5.07;;;-0.90;99.90;;;;;;5089042;28;20036;-71
2023/12/02 03:36:01;;;;;;;5.65;5.15;;;-0.90;99.90;;;;;;5073393;28;20033;-70
2023/12/02 03:38:27;;;;;;;5.30;4.80;;;-0.90;99.90;;;;;;5088590;28;20079;-70
2023/12/02 03:40:52;;;;;;;5.95;5.40;;;-0.90;99.90;;;;;;5071860;28;20087;-71
2023/12/02 03:43:18;;;;;;;5.95;5.45;;;-0.90;99.90;;;;;;5072974;28;20416;-71
2023/12/02 03:45:43;;;;;;;5.28;4.88;;;-1.00;99.90;;;;;;5073283;28;20484;-70
2023/12/02 03:48:09;;;;;;;5.13;4.72;;;-1.00;99.90;;;;;;5072993;28;20041;-59
2023/12/02 03:50:35;;;;;;;5.40;4.90;;;-1.00;99.90;;;;;;5071645;28;20051;-59
2023/12/02 03:53:00;;;;;;;6.53;5.93;;;-1.00;99.90;;;;;;5072857;28;20048;-59
2023/12/02 03:55:26;;;;;;;6.10;5.57;;;-1.00;99.90;;;;;;5073084;28;20396;-60
2023/12/02 03:57:52;;;;;;;5.95;5.45;;;-1.00;99.90;;;;;;5071654;28;20472;-60
2023/12/02 04:00:19;;;;;;;4.75;4.28;;;-1.00;99.90;;;;;;5088419;28;20485;-60
2023/12/02 04:02:45;;;;;;;6.10;5.47;;;-1.00;99.90;;;;;;5073064;28;20495;-59
2023/12/02 04:05:13;;;;;;;6.13;5.63;;;-1.00;99.90;;;;;;5071514;28;20044;-59
2023/12/02 04:07:39;;;;;;;5.03;4.63;;;-1.00;99.90;;;;;;5072698;28;20048;-60
2023/12/02 04:10:06;;;;;;;4.88;4.47;;;-1.00;99.90;;;;;;5071766;28;20496;-59
2023/12/02 04:12:33;;;;;;;4.97;4.50;;;-1.00;99.90;;;;;;5072137;28;20089;-59
2023/12/02 04:14:59;;;;;;;5.72;5.22;;;-0.90;99.90;;;;;;5072661;28;20037;-59
2023/12/02 04:17:25;;;;;;;5.22;4.78;;;-1.00;99.90;;;;;;5072897;28;20396;-62
2023/12/02 04:19:50;;;;;;;7.85;5.13;;;-0.90;99.90;;;;;;5072698;28;20036;-62
2023/12/02 04:22:16;;;;;;;5.60;5.10;;;-0.90;99.90;;;;;;5072530;28;20480;-62
2023/12/02 04:24:42;;;;;;;5.15;4.75;;;-0.90;99.90;;;;;;5072869;28;20043;-62
2023/12/02 04:27:08;;;;;;;5.55;5.10;;;-0.90;99.90;;;;;;5072839;28;20040;-62
2023/12/02 04:29:40;;;;;;;5.97;5.45;;;-0.90;99.90;;;;;;5071259;28;20438;-62
2023/12/02 04:32:06;;;;;;;6.07;5.57;;;-0.90;99.90;;;;;;5072853;28;20274;-62
2023/12/02 04:34:33;;;;;;;6.22;5.65;;;-0.90;99.90;;;;;;5072506;28;20049;-62
2023/12/02 04:36:58;;;;;;;5.45;4.97;;;-0.90;99.90;;;;;;5072266;28;20080;-62
2023/12/02 04:39:25;;;;;;;5.60;5.10;;;-0.70;99.90;;;;;;5072715;28;20067;-62
2023/12/02 04:41:51;;;;;;;5.03;4.55;;;-0.80;99.90;;;;;;5072661;28;20462;-62
2023/12/02 04:44:17;;;;;;;5.38;4.90;;;-0.90;99.90;;;;;;5072318;28;20056;-62
2023/12/02 04:46:43;;;;;;;5.60;5.10;;;-0.80;99.90;;;;;;5072298;28;20557;-62
2023/12/02 04:49:10;;;;;;;4.78;4.38;;;-0.80;99.90;;;;;;5072748;28;20036;-62
2023/12/02 04:51:36;;;;;;;5.20;4.80;;;-0.80;99.90;;;;;;5072643;28;20041;-62
2023/12/02 04:54:01;;;;;;;5.18;4.78;;;-0.80;99.90;;;;;;5072567;28;20042;-62
2023/12/02 04:56:27;;;;;;;5.60;5.10;;;-0.80;99.90;;;;;;5072134;28;20123;-62
2023/12/02 04:58:52;;;;;;;5.65;5.15;;;-0.80;99.90;;;;;;5072598;28;20044;-62
2023/12/02 05:01:18;;;;;;;5.05;4.57;;;-0.80;99.90;;;;;;5072455;28;20044;-62
2023/12/02 05:03:44;;;;;;;4.82;4.40;;;-0.80;99.90;;;;;;5072179;28;20040;-62
2023/12/02 05:06:16;;;;;;;5.88;5.38;;;-0.80;99.90;;;;;;5072474;28;20037;-62
2023/12/02 05:08:44;;;;;;;5.00;4.60;;;-0.80;99.90;;;;;;5071035;28;20392;-62
2023/12/02 05:11:20;;;;;;;5.50;5.10;;;-0.80;99.90;;;;;;5072511;28;20101;-62
2023/12/02 05:13:46;;;;;;;5.15;4.75;;;-0.80;99.90;;;;;;5072015;28;20044;-62
2023/12/02 05:16:15;;;;;;;5.28;4.85;;;-0.80;99.90;;;;;;5070801;28;20053;-64
2023/12/02 05:18:42;;;;;;;5.28;4.78;;;-0.80;99.90;;;;;;5072438;28;20078;-62
2023/12/02 05:21:11;;;;;;;5.00;4.55;;;-0.80;99.90;;;;;;5072391;28;20037;-62
2023/12/02 05:23:37;;;;;;;5.10;4.68;;;-0.80;99.90;;;;;;5073160;28;20048;-62
2023/12/02 05:26:03;;;;;;;4.78;4.38;;;-0.80;99.90;;;;;;5075795;28;20056;-62
2023/12/02 05:28:28;;;;;;;4.85;4.45;;;-0.80;99.90;;;;;;5074352;28;20048;-61
2023/12/02 05:30:54;;;;;;;4.93;4.53;;;-0.80;99.90;;;;;;5075760;28;20457;-62
2023/12/02 05:33:22;;;;;;;5.25;4.78;;;-0.70;99.90;;;;;;5075664;28;20450;-62
2023/12/02 05:35:48;;;;;;;4.75;4.35;;;-0.80;99.90;;;;;;5075603;28;20040;-62
2023/12/02 05:38:14;;;;;;;5.93;5.43;;;-0.80;99.90;;;;;;5075623;28;20058;-62
2023/12/02 05:40:40;;;;;;;4.97;4.57;;;-0.80;99.90;;;;;;5075580;28;20041;-62
2023/12/02 05:43:05;;;;;;;5.03;4.63;;;-0.80;99.90;;;;;;5075136;28;20048;-62
2023/12/02 05:45:31;;;;;;;5.13;4.70;;;-0.80;99.90;;;;;;5075481;28;20127;-62
2023/12/02 05:47:57;;;;;;;5.20;4.75;;;-0.80;99.90;;;;;;5075205;28;20377;-62
2023/12/02 05:50:22;;;;;;;4.63;4.22;;;-0.10;99.90;;;;;;5075417;28;20169;-62
2023/12/02 05:52:48;;;;;;;4.93;4.53;;;-0.80;99.90;;;;;;5075313;28;20040;-62
2023/12/02 05:55:14;;;;;;;4.80;4.40;;;-0.80;99.90;;;;;;5075011;28;20377;-62
2023/12/02 05:57:39;;;;;;;5.43;4.93;;;-0.80;99.90;;;;;;5075296;28;20043;-62
2023/12/02 06:00:06;;;;;;;5.00;4.60;;;-0.90;99.90;;;;;;5075162;28;20037;-62
2023/12/02 06:02:31;;;;;;;4.97;4.57;;;-0.80;99.90;;;;;;5074827;28;20033;-62
2023/12/02 06:04:57;;;;;;;4.68;4.28;;;-0.90;99.90;;;;;;5075099;28;20032;-62
2023/12/02 06:07:22;;;;;;;4.47;4.07;;;-0.60;99.90;;;;;;5075186;28;20051;-62
2023/12/02 06:09:48;;;;;;;5.00;4.40;;;-0.90;99.90;;;;;;5075133;28;20150;-62
2023/12/02 06:12:14;;;;;;;5.20;4.78;;;-0.90;99.90;;;;;;5074653;28;20036;-62
2023/12/02 06:14:39;;;;;;;4.45;4.05;;;-0.90;99.90;;;;;;5074656;28;20044;-62
2023/12/02 06:17:05;;;;;;;4.63;4.22;;;-0.90;99.90;;;;;;5074831;28;20120;-62
2023/12/02 06:19:31;;;;;;;4.43;4.03;;;-0.90;99.90;;;;;;5074506;28;20086;-62
2023/12/02 06:21:57;;;;;;;5.40;4.90;;;-0.90;99.90;;;;;;5074714;28;20036;-62
2023/12/02 06:24:23;;;;;;;4.60;4.20;;;-0.90;99.90;;;;;;5074741;28;20499;-62
2023/12/02 06:26:48;;;;;;;4.80;4.40;;;-0.90;99.90;;;;;;5074416;28;20119;-62
2023/12/02 06:29:15;;;;;;;5.53;5.03;;;-1.00;99.90;;;;;;5074653;28;20044;-62
2023/12/02 06:31:41;;;;;;;5.85;5.35;;;-1.00;99.90;;;;;;5074657;28;20047;-62
2023/12/02 06:34:07;;;;;;;5.70;5.20;;;-1.00;99.90;;;;;;5074118;28;20041;-62
2023/12/02 06:36:32;;;;;;;5.22;4.72;;;-1.00;99.90;;;;;;5074394;28;20048;-62
2023/12/02 06:38:58;;;;;;;5.30;4.80;;;-1.00;99.90;;;;;;5074341;28;20032;-62
2023/12/02 06:41:24;;;;;;;5.55;5.15;;;-1.00;99.90;;;;;;5074389;28;20468;-62
2023/12/02 06:43:50;;;;;;;4.93;4.53;;;-1.00;99.90;;;;;;5074009;28;20416;-62
2023/12/02 06:46:22;;;;;;;5.53;5.03;;;-1.00;99.90;;;;;;5074314;28;20123;-64
2023/12/02 06:48:49;;;;;;;5.88;5.38;;;-1.00;99.90;;;;;;5074326;28;20050;-61
2023/12/02 06:51:14;;;;;;;5.30;4.90;;;-1.00;99.90;;;;;;5073902;28;20154;-62
2023/12/02 06:53:40;;;;;;;5.57;5.07;;;-1.10;99.90;;;;;;5074223;28;20490;-62
2023/12/02 06:56:17;;;;;;;6.03;5.45;;;-1.10;99.90;;;;;;5073703;28;20392;-62
2023/12/02 06:58:42;;;;;;;4.93;4.53;;;-1.10;99.90;;;;;;5073689;28;20091;-63
2023/12/02 07:01:08;;;;;;;5.43;4.93;;;-1.10;99.90;;;;;;5073595;28;20072;-63
2023/12/02 07:03:33;;;;;;;4.90;4.50;;;-1.10;99.90;;;;;;5073961;28;20040;-62
2023/12/02 07:05:59;;;;;;;4.88;4.47;;;-1.10;99.90;;;;;;5072436;28;20044;-62
2023/12/02 07:08:25;;;;;;;5.63;5.13;;;-1.10;99.90;;;;;;5073883;28;20043;-62
2023/12/02 07:10:51;;;;;;;5.78;5.28;;;-1.10;99.90;;;;;;5073768;28;20067;-63
2023/12/02 07:13:16;;;;;;;6.07;5.47;;;-1.10;99.90;;;;;;5073485;28;20032;-62
2023/12/02 07:15:42;;;;;;;5.20;4.80;;;-1.10;99.90;;;;;;5073626;28;20048;-62
2023/12/02 07:18:08;;;;;;;6.47;5.38;;;-1.10;99.90;;;;;;5072171;28;20454;-62
2023/12/02 07:20:33;;;;;;;5.97;5.40;;;-1.10;99.90;;;;;;5073422;28;20074;-63
2023/12/02 07:23:00;;;;;;;5.78;5.28;;;-1.10;99.90;;;;;;5073614;28;20119;-63
2023/12/02 07:25:25;;;;;;;6.40;5.80;;;-1.10;99.90;;;;;;5073289;28;20040;-62
2023/12/02 07:27:51;;;;;;;5.95;5.45;;;-1.10;99.90;;;;;;5073533;28;20051;-62
2023/12/02 07:30:17;;;;;;;5.43;4.93;;;-1.10;99.90;;;;;;5073487;28;20059;-62
2023/12/02 07:32:46;;;;;;;5.80;5.30;;;-1.10;99.90;;;;;;5073480;28;20048;-62
2023/12/02 07:35:11;;;;;;;6.30;5.80;;;-1.10;99.90;;;;;;5073416;28;20080;-62
2023/12/02 07:37:37;;;;;;;6.47;5.85;;;-1.00;99.90;;;;;;5073283;28;20083;-62
2023/12/02 07:40:03;;;;;;;6.13;5.63;;;-1.10;99.90;;;;;;5073306;28;20473;-62
2023/12/02 07:42:29;;;;;;;6.55;5.95;;;-1.10;99.90;;;;;;5073215;28;20076;-62
2023/12/02 07:44:55;;;;;;;5.75;5.22;;;-1.10;99.90;;;;;;5073041;28;20117;-62
2023/12/02 07:47:20;;;;;;;6.30;5.80;;;-1.10;99.90;;;;;;5070950;28;20568;-62
2023/12/02 07:49:46;;;;;;;5.55;5.05;;;-1.10;99.90;;;;;;5071834;28;20158;-71
2023/12/02 07:52:12;;;;;;;6.72;5.93;;;-1.10;99.90;;;;;;5071965;28;20140;-72
2023/12/02 07:54:37;;;;;;;5.93;5.43;;;-1.10;99.90;;;;;;5071705;28;20048;-71
2023/12/02 07:57:03;;;;;;;6.32;5.82;;;-1.00;99.90;;;;;;5072799;28;20036;-72
2023/12/02 07:59:29;;;;;;;6.18;5.68;;;-1.00;99.90;;;;;;5088276;28;20396;-73
2023/12/02 08:01:54;;;;;;;6.50;5.90;;;-1.00;99.90;;;;;;5073107;28;20036;-70
2023/12/02 08:04:20;;;;;;;6.35;5.80;;;-1.00;99.90;;;;;;5072892;28;20032;-71
2023/12/02 08:06:46;;;;;;;5.70;5.20;;;-1.00;99.90;;;;;;5072443;28;20088;-72
2023/12/02 08:09:14;;;;;;;5.95;5.45;;;-1.00;99.90;;;;;;5072925;28;20072;-71
2023/12/02 08:11:40;;;;;;;6.28;5.68;;;-0.90;99.90;;;;;;5072716;28;20055;-72
2023/12/02 08:14:06;;;;;;;5.75;5.25;;;-0.90;99.90;;;;;;5072875;28;20032;-68
2023/12/02 08:16:32;;;;;;;5.70;5.20;;;-0.90;99.90;;;;;;5087858;28;20082;-72
2023/12/02 08:18:57;;;;;;;6.32;5.72;;;-0.90;99.90;;;;;;5072706;28;20044;-70
2023/12/02 08:21:23;;;;;;;6.20;5.60;;;-0.90;99.90;;;;;;5072836;28;20423;-71
2023/12/02 08:23:49;;;;;;;6.07;5.57;;;-0.90;99.90;;;;;;5072633;28;20484;-71
2023/12/02 08:26:15;;;;;;;5.57;5.07;;;-0.90;99.90;;;;;;5072702;28;20407;-71
2023/12/02 08:28:42;;;;;;;6.78;6.18;;;-0.90;99.90;;;;;;5072449;28;20116;-64
2023/12/02 08:31:08;;;;;;;5.88;5.38;;;-0.90;99.90;;;;;;5070078;28;20040;-64
2023/12/02 08:33:33;;;;;;;6.07;5.57;;;-0.80;99.90;;;;;;5070377;28;20086;-64
2023/12/02 08:35:59;;;;;;;6.22;5.68;;;-0.90;99.90;;;;;;5071592;28;20609;-64
2023/12/02 08:38:25;;;;;;;5.75;5.25;;;-0.80;99.90;;;;;;5070229;28;20045;-65
2023/12/02 08:40:51;;;;;;;6.75;6.15;;;-0.80;99.90;;;;;;5053636;28;20360;-65
2023/12/02 08:43:16;;;;;;;5.90;5.38;;;-0.80;99.90;;;;;;5071563;28;20499;-65
2023/12/02 08:45:42;;;;;;;6.35;5.85;;;-0.40;99.90;;;;;;5071408;28;20044;-63
2023/12/02 08:48:07;;;;;;;6.82;6.22;;;-0.70;99.90;;;;;;5071550;28;20059;-63
2023/12/02 08:50:33;;;;;;;6.18;5.68;;;-0.70;99.90;;;;;;5071354;28;20043;-63
2023/12/02 08:52:59;;;;;;;6.95;6.35;;;-0.70;99.90;;;;;;5071479;28;20146;-62
2023/12/02 08:55:25;;;;;;;6.30;5.80;;;0.10;99.90;;;;;;5071230;28;20480;-63
2023/12/02 08:57:51;;;;;;;6.50;5.93;;;-0.60;99.90;;;;;;5072791;28;20496;-65
2023/12/02 09:00:17;;;;;;;5.97;5.47;;;-0.60;99.90;;;;;;5075052;28;20041;-65
2023/12/02 09:02:42;;;;;;;5.93;5.43;;;-0.60;99.90;;;;;;5075033;28;20047;-65
2023/12/02 09:05:08;;;;;;;6.30;5.72;;;-0.60;99.90;;;;;;5056765;28;20036;-65
2023/12/02 09:07:34;;;;;;;6.00;5.50;;;-0.60;99.90;;;;;;5074845;28;20393;-64
2023/12/02 09:10:00;;;;;;;6.68;6.18;;;-0.50;99.90;;;;;;5073797;28;20051;-64
2023/12/02 09:12:25;;;;;;;6.18;5.68;;;-0.50;99.90;;;;;;5074864;28;20404;-65
2023/12/02 09:15:08;;;;;;;6.53;5.93;;;-0.50;99.90;;;;;;5074670;28;20079;-65
2023/12/02 09:18:01;;;;;;;6.63;6.03;;;-0.50;99.90;;;;;;5074820;28;20036;-65
2023/12/02 09:20:41;;;;;;;5.97;5.43;;;-0.40;99.90;;;;;;5074860;28;20121;-65
2023/12/02 09:23:06;;;;;;;6.05;5.55;;;-0.40;99.90;;;;;;5074856;28;20059;-65
2023/12/02 09:25:38;;;;;;;6.47;5.95;;;-0.30;99.90;;;;;;5074881;28;20040;-65
2023/12/02 09:28:07;;;;;;;;;;;-0.30;99.90;;;;;;5075340;28;20431;-66
2023/12/02 09:30:33;;;;;;;5.97;5.47;;;-0.20;99.90;;;;;;5074797;28;19927;-66
2023/12/02 09:33:00;;;;;;;6.57;5.97;;;-0.20;99.90;;;;;;5074826;28;20076;-65
2023/12/02 09:35:26;;;;;;;5.95;5.45;;;-0.10;99.90;;;;;;5077118;22;20508;-63
2023/12/02 09:37:51;;;;;;;6.15;5.53;;;-0.10;99.90;;;;;;5034481;28;20160;-64
2023/12/02 09:40:23;;;;;;;6.47;5.88;;;-0.10;99.90;;;;;;5033592;28;20077;-65
2023/12/02 09:43:26;;;;;;;6.97;6.38;;;-0.10;99.90;;;;;;5034735;28;20138;-65
2023/12/02 09:46:11;;;;;;;6.07;5.57;;;-0.10;99.90;;;;;;5033144;28;20118;-65
2023/12/02 09:48:49;;;;;;;5.72;5.22;;;-0.10;99.90;;;;;;5034542;28;20512;-64
2023/12/02 09:51:32;;;;;;;5.85;5.35;;;0.00;99.90;;;;;;5034435;28;20041;-63
2023/12/02 09:54:03;;;;;;;5.80;5.30;;;0.00;99.90;;;;;;5034324;28;20486;-63
2023/12/02 09:56:34;;;;;;;6.07;5.47;;;0.00;99.90;;;;;;5032924;28;20087;-63
2023/12/02 09:59:26;;;;;;;6.25;5.75;;;0.00;99.90;;;;;;5034196;28;20046;-63
2023/12/02 10:02:19;;;;;;;6.00;5.40;;;0.10;99.90;;;;;;5034407;28;20040;-63
2023/12/02 10:05:01;;;;;;;6.65;6.05;;;0.20;99.90;;;;;;5034103;28;20072;-63
2023/12/02 10:07:38;;;;;;;6.20;5.60;;;0.20;99.90;;;;;;5034062;28;20509;-63
2023/12/02 10:10:13;;;;;;;5.68;5.18;;;0.20;99.90;;;;;;5033434;28;20454;-63
2023/12/02 10:13:11;;;;;;;6.40;5.80;;;0.30;99.90;;;;;;5033808;28;20486;-63
2023/12/02 10:15:39;;;;;;;6.72;6.13;;;0.40;99.90;;;;;;5033226;28;20049;-63
2023/12/02 10:18:12;;;;;;;6.63;6.03;;;0.40;99.90;;;;;;5033733;28;20045;-63
2023/12/02 10:20:40;;;;;;;5.68;5.18;;;0.50;99.90;;;;;;5033726;28;20493;-63
2023/12/02 10:23:19;;;;;;;5.85;5.35;;;0.50;99.90;;;;;;5032649;28;20090;-64
2023/12/02 10:25:56;;;;;;;6.60;6.00;;;;;;;;;;5032671;28;20358;-72
2023/12/02 10:28:37;;;;;;;6.10;5.60;;;0.50;99.90;;;;;;5032318;28;20432;-65
2023/12/02 10:31:05;;;;;;;6.32;5.82;;;1.10;99.90;;;;;;5033680;28;20417;-64
2023/12/02 10:33:40;;;;;;;6.30;5.70;;;;;;;;;;5033731;28;20041;-65
2023/12/02 10:36:08;;;;;;;5.85;5.35;;;;;;;;;;5033330;28;20115;-65
2023/12/02 10:38:35;;;;;;;6.15;5.65;;;;;;;;;;5032385;28;20045;-65
2023/12/02 10:41:10;;;;;;;6.38;5.78;;;;;;;;;;5033530;28;20050;-65
2023/12/02 10:43:36;;;;;;;5.75;5.25;;;;;;;;;;5033323;28;20037;-65
2023/12/02 10:46:03;;;;;;;6.03;5.53;;;;;;;;;;5033570;28;20481;-65
2023/12/02 10:48:30;;;;;;;6.32;5.80;;;1.40;99.90;;;;;;5033502;28;20048;-65
2023/12/02 10:50:57;;;;;;;6.20;5.65;;;1.40;99.90;;;;;;5033483;28;20041;-68
2023/12/02 10:53:24;;;;;;;7.03;6.32;;;1.30;99.90;;;;;;5033116;28;20103;-66
2023/12/02 10:55:55;;;;;;;5.80;5.30;;;1.30;99.90;;;;;;5033254;28;20049;-66
2023/12/02 10:58:22;;;;;;;6.63;6.03;;;1.30;99.90;;;;;;5031798;28;20045;-66
2023/12/02 11:00:56;;;;;;;5.78;5.18;;;1.70;99.90;;;;;;5033291;28;20041;-66
2023/12/02 11:03:29;;;;;;;5.85;5.35;;;1.50;99.90;;;;;;5032938;28;20116;-67
2023/12/02 11:06:12;;;;;;;5.93;5.43;;;1.80;99.90;;;;;;5033433;28;20061;-66
2023/12/02 11:08:54;;;;;;;5.38;4.95;;;1.30;99.90;;;;;;5031649;28;20421;-65
2023/12/02 11:11:45;;;;;;;5.75;5.25;;;1.30;99.90;;;;;;5031766;28;20584;-65
2023/12/02 11:14:20;;;;;;;6.70;6.10;;;1.30;99.90;;;;;;5033004;28;20057;-65
2023/12/02 11:17:06;;;;;;;5.90;5.40;;;;;;;;;;5032912;28;20045;-68
2023/12/02 11:19:36;;;;;;;6.18;5.68;;;;;;;;;;5032591;28;20125;-65
2023/12/02 11:22:20;;;;;;;6.47;5.88;;;;;;;;;;5032770;28;20045;-65
2023/12/02 11:24:52;;;;;;;5.80;5.30;;;;;;;;;;5032862;28;20056;-66
2023/12/02 11:27:25;;;;;;;6.32;5.72;;;;;;;;;;5032863;28;20444;-66
2023/12/02 11:30:24;;;;;;;54.13;49.33;;;;;;;;;;5032723;28;20087;-65
2023/12/02 11:32:50;;;;;;;7.22;6.63;;;;;;;;;;4998779;28;20057;-65
2023/12/02 11:35:24;;;;;;;5.80;5.30;;;;;;;;;;5032348;28;20065;-68
2023/12/02 11:37:50;;;;;;;6.00;5.43;;;;;;;;;;5031094;28;20061;-67
2023/12/02 11:40:22;;;;;;;5.60;5.10;;;;;;;;;;5032576;28;20045;-66
2023/12/02 11:43:16;;;;;;;6.57;5.97;;;2.10;99.90;;;;;;5031341;28;20617;-66
2023/12/02 11:45:46;;;;;;;5.68;5.18;;;2.10;99.90;;;;;;5011142;28;20439;-67
2023/12/02 11:48:33;;;;;;;5.57;5.07;;;2.20;99.90;;;;;;5031096;28;20120;-67
2023/12/02 11:51:17;;;;;;;5.57;5.10;;;2.20;99.90;;;;;;5032410;28;20398;-69
2023/12/02 11:53:54;;;;;;;5.20;4.80;;;2.20;99.90;;;;;;5032673;28;20061;-69
2023/12/02 11:56:22;;;;;;;5.72;5.20;;;2.30;99.90;;;;;;5032456;28;20081;-65
2023/12/02 11:58:58;;;;;;;5.57;5.07;;;2.40;99.90;;;;;;5031941;28;20132;-66
2023/12/02 12:02:08;;;;;;;5.05;4.65;;;2.40;99.90;;;;;;5032057;28;20044;-66
2023/12/02 12:05:31;;;;;;;5.63;5.13;;;2.50;99.90;;;;;;5031965;28;20084;-70
2023/12/02 12:08:11;;;;;;;5.05;4.65;;;2.50;99.90;;;;;;5009120;28;20045;-67
2023/12/02 12:10:38;;;;;;;5.00;4.60;;;2.50;99.90;;;;;;5032168;28;20034;-75
2023/12/02 12:13:06;;;;;;;4.57;4.18;;;2.90;99.90;;;;;;5030807;28;20048;-68
2023/12/02 12:15:32;;;;;;;4.68;4.28;;;2.50;99.90;;;;;;5030409;28;20124;-66
2023/12/02 12:17:58;;;;;;;5.63;5.13;;;2.90;99.90;;;;;;5032152;28;20444;-65
2023/12/02 12:20:29;;;;;;;4.53;4.13;;;2.50;99.90;;;;;;5031833;28;20084;-65
2023/12/02 12:22:55;;;;;;;4.88;4.47;;;2.50;99.90;;;;;;5031780;28;20038;-64
2023/12/02 12:25:21;;;;;;;4.43;4.03;;;2.50;99.90;;;;;;5031706;28;20045;-65
2023/12/02 12:27:47;;;;;;;4.50;4.10;;;2.50;99.90;;;;;;5032031;28;20052;-65
2023/12/02 12:30:12;;;;;;;4.05;3.75;;;2.50;99.90;;;;;;5031970;28;20489;-65
2023/12/02 12:32:38;;;;;;;4.03;3.70;;;2.50;99.90;;;;;;5033367;28;20473;-66
2023/12/02 12:35:14;;;;;;;4.72;4.30;;;2.50;99.90;;;;;;5035500;28;20060;-66
2023/12/02 12:37:41;;;;;;;4.20;3.90;;;2.50;99.90;;;;;;5034459;28;20053;-67
2023/12/02 12:40:09;;;;;;;4.22;3.83;;;2.50;99.90;;;;;;5035956;28;20424;-72
2023/12/02 12:42:35;;;;;;;3.90;3.60;;;2.50;99.90;;;;;;5034338;28;20037;-65
2023/12/02 12:45:02;;;;;;;4.85;4.35;;;2.50;99.90;;;;;;5035742;28;20531;-65
2023/12/02 12:47:30;;;;;;;4.95;4.55;;;2.50;99.90;;;;;;5035837;28;20108;-65
2023/12/02 12:50:00;;;;;;;4.65;4.25;;;2.40;99.90;;;;;;5035651;28;20042;-65
2023/12/02 12:52:28;;;;;;;;;;;2.40;99.90;;;;;;5034875;28;20049;-65
2023/12/02 12:55:00;;;;;;;4.40;4.00;;;2.40;99.90;;;;;;5035745;28;20289;-65
2023/12/02 12:58:07;;;;;;;4.93;4.53;;;2.40;99.90;;;;;;5035645;28;20048;-63
2023/12/02 13:00:38;;;;;;;4.03;3.72;;;2.40;99.90;;;;;;5012512;28;20147;-65
2023/12/02 13:03:23;;;;;;;4.82;4.43;;;2.30;99.90;;;;;;5035562;28;20038;-64