Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:40;;;;;;;47.30;28.38;;;;;;;-0.01;77.37;98949.34;4134400;28;20203;-89
2022/12/17 13:08:43;;;;;;;49.72;29.45;;;;;;;-0.02;77.62;98946.81;4103549;28;20244;-88
2022/12/17 13:10:47;;;;;;;65.07;35.47;;;;;;;-0.02;77.64;98936.56;4117023;28;20575;-88
2022/12/17 13:12:52;;;;;;;50.90;27.17;;;;;;;0.02;76.93;98948.47;4122449;28;20208;-88
2022/12/17 13:15:10;;;;;;;46.08;27.80;;;;;;;0.01;77.13;98944.22;4142495;28;20215;-88
2022/12/17 13:17:27;;;;;;;48.17;28.08;;;;;;;0.02;77.48;98938.22;4126226;28;20238;-89
2022/12/17 13:19:36;;;;;;;52.42;30.35;;;;;;;0.05;77.45;98949.28;4105222;28;20276;-88
2022/12/17 13:21:39;;;;;;;53.50;28.75;;;;;;;0.05;77.29;98945.88;4106251;28;20281;-87
2022/12/17 13:23:42;;;;;;;46.35;27.90;;;;;;;0.08;77.04;98943.28;4132185;28;20216;-88
2022/12/17 13:25:46;;;;;;;48.75;29.10;;;;;;;0.13;77.31;98946.63;4118768;28;20692;-87
2022/12/17 13:27:50;;;;;;;52.20;28.17;;;;;;;0.11;76.69;98953.50;4133268;28;20564;-88
2022/12/17 13:29:55;;;;;;;44.65;27.23;;;;;;;0.10;76.55;98946.66;4107865;28;20255;-86
2022/12/17 13:32:08;;;;;;;48.58;28.88;;;;;;;0.10;76.21;98946.66;4103170;28;20197;-87
2022/12/17 13:34:16;;;;;;;45.97;25.85;;;;;;;0.06;76.93;98939.88;4129331;28;20207;-87
2022/12/17 13:36:27;;;;;;;50.42;27.40;;;;;;;0.06;76.59;98942.44;4133379;28;20211;-86
2022/12/17 13:38:36;;;;;;;50.80;28.35;;;;;;;0.07;76.74;98941.56;4111261;28;20733;-87
2022/12/17 13:40:44;;;;;;;50.78;28.42;;;;;;;0.09;77.16;98944.94;4124098;28;20303;-88
2022/12/17 13:42:49;;;;;;;47.65;27.42;;;;;;;0.08;76.77;98941.56;4118823;28;20203;-87
2022/12/17 13:44:54;;;;;;;50.55;28.10;;;;;;;0.10;76.84;98946.66;4121736;28;20205;-87
2022/12/17 13:46:58;;;;;;;45.85;27.58;;;;;;;0.11;77.29;98945.78;4123719;28;20215;-86
2022/12/17 13:49:03;;;;;;;54.22;29.75;;;;;;;0.11;77.16;98959.44;4125367;28;20207;-87
2022/12/17 13:51:06;;;;;;;50.50;27.83;;;;;;;0.12;77.25;98961.16;4113277;28;20205;-87
2022/12/17 13:53:10;;;;;;;53.63;28.92;;;;;;;0.13;77.53;98952.56;4135598;28;20204;-87
2022/12/17 13:55:20;;;;;;;47.40;27.40;;;;;;;0.15;77.26;98950.00;4119777;28;20723;-86
2022/12/17 13:57:25;;;;;;;48.13;27.75;;;;;;;0.16;77.11;98949.97;4136438;28;20215;-86
2022/12/17 13:59:28;;;;;;;46.65;27.20;;;;;;;0.15;77.07;98955.13;4119616;28;20217;-86
2022/12/17 14:01:33;;;;;;;50.40;27.23;;;;;;;0.14;76.96;98953.44;4132352;28;20215;-86
2022/12/17 14:03:37;;;;;;;52.42;29.77;;;;;;;0.11;77.18;98948.34;4123651;28;20208;-86
2022/12/17 14:06:00;;;;;;;47.78;28.38;;;;;;;0.09;77.09;98957.75;4122991;28;20699;-87
2022/12/17 14:08:04;;;;;;;49.90;28.60;;;;;;;0.08;77.10;98958.66;4122686;28;20266;-87
2022/12/17 14:10:16;;;;;;;49.88;28.67;;;;;;;0.10;77.50;98954.34;4127428;28;20290;-87
2022/12/17 14:12:21;;;;;;;55.13;29.48;;;;;;;0.11;77.20;98953.50;4140896;28;20211;-86
2022/12/17 14:14:28;;;;;;;49.15;27.23;;;;;;;0.12;77.15;98962.84;4108251;28;20271;-86
2022/12/17 14:16:33;;;;;;;49.97;27.75;;;;;;;0.12;76.93;98965.41;4124852;28;20258;-86
2022/12/17 14:18:42;;;;;;;52.72;27.75;;;;;;;0.10;77.22;98972.28;4138857;28;20207;-86
2022/12/17 14:20:45;;;;;;;51.67;29.77;;;;;;;0.09;77.36;98962.88;4128434;28;20236;-87
2022/12/17 14:22:50;;;;;;;54.40;28.52;;;;;;;0.12;76.80;98973.09;4120512;28;20255;-87
2022/12/17 14:24:55;;;;;;;54.30;27.58;;;;;;;0.10;77.28;98967.16;4137804;28;20208;-86
2022/12/17 14:27:00;;;;;;;49.58;27.52;;;;;;;0.09;76.51;98968.03;4122966;28;20835;-87
2022/12/17 14:29:13;;;;;;;43.35;26.40;;;;;;;0.04;76.21;98968.06;4124819;28;20204;-86
2022/12/17 14:31:20;;;;;;;44.58;26.02;;;;;;;0.03;76.92;98975.78;4131474;28;20201;-86
2022/12/17 14:33:32;;;;;;;48.53;27.17;;;;;;;0.04;77.10;98972.38;4138546;28;20219;-86
2022/12/17 14:35:39;;;;;;;44.78;25.15;;;;;;;0.01;77.17;98970.69;4137934;28;20626;-87
2022/12/17 14:37:46;;;;;;;49.35;27.23;;;;;;;0.05;77.25;98969.78;4135812;28;20249;-87
2022/12/17 14:39:49;;;;;;;49.13;28.63;;;;;;;0.04;77.15;98967.25;4134471;28;20219;-87
2022/12/17 14:44:19;;;;;;;46.50;27.60;;;;;;;0.00;76.95;98965.59;4141447;28;20616;-88
2022/12/17 14:46:24;;;;;;;48.40;27.52;;;;;;;-0.06;77.17;98964.81;4105914;28;20221;-88
2022/12/17 14:48:59;;;;;;;44.15;26.70;;;;;;;-0.13;77.21;98963.22;4102794;28;20223;-87
2022/12/17 14:50:56;;;;;;;51.05;26.45;;;;;;;-0.19;77.05;98966.69;4106308;28;20205;-87
2022/12/17 14:53:00;;;;;;;50.60;26.80;;;;;;;-0.19;77.16;98971.81;4121778;28;20210;-87
2022/12/17 14:55:22;;;;;;;45.80;26.30;;;;;;;-0.23;77.34;98971.88;4139498;28;20242;-86
2022/12/17 14:57:26;;;;;;;52.50;28.00;;;;;;;-0.27;77.20;98971.06;4115510;28;20267;-88
2022/12/17 14:59:33;;;;;;;48.88;26.88;;;;;;;-0.31;77.15;98976.25;4117419;28;20668;-87
2022/12/17 15:01:36;;;;;;;45.70;26.77;;;;;;;-0.34;77.22;98964.31;4131672;28;20204;-87
2022/12/17 15:03:41;;;;;;;63.60;32.97;;;;;;;-0.37;77.62;98956.66;4127478;28;20262;-88
2022/12/17 15:05:47;;;;;;;50.70;28.63;;;;;;;-0.36;77.81;98963.50;4114742;28;20214;-87
2022/12/17 15:07:54;;;;;;;52.60;29.52;;;;;;;-0.42;77.56;98966.13;4114949;28;20203;-87
2022/12/17 15:10:01;;;;;;;47.85;26.83;;;;;;;-0.45;77.99;98958.47;4117548;28;20209;-87
2022/12/17 15:12:05;;;;;;;49.97;27.05;;;;;;;-0.47;78.26;98962.78;4136128;28;21024;-87
2022/12/17 15:14:08;;;;;;;51.25;28.40;;;;;;;-0.48;78.07;98959.38;4124835;28;20232;-87
2022/12/17 15:16:12;;;;;;;50.60;28.00;;;;;;;-0.47;78.06;98963.63;4124512;28;20207;-87
2022/12/17 15:18:15;;;;;;;52.17;27.70;;;;;;;-0.52;77.65;98966.25;4136699;28;20199;-87
2022/12/17 15:20:20;;;;;;;109.70;54.58;;;;;;;-0.61;77.82;98960.38;4135738;28;20223;-87
2022/12/17 15:22:23;;;;;;;132.15;64.72;;;;;;;-0.62;78.21;98966.38;4125283;28;20204;-87
2022/12/17 15:24:28;;;;;;;53.17;28.95;;;;;;;-0.62;78.02;98974.88;4138381;28;20280;-87
2022/12/17 15:26:31;;;;;;;51.65;27.50;;;;;;;-0.66;77.73;98964.69;4140408;28;20671;-87
2022/12/17 15:28:34;;;;;;;54.95;32.28;;;;;;;-0.71;78.28;98964.72;4137192;28;20207;-87
2022/12/17 15:30:39;;;;;;;58.90;32.45;;;;;;;-0.79;78.67;98963.97;4136019;28;20707;-87
2022/12/17 15:32:43;;;;;;;46.65;26.75;;;;;;;-0.86;78.74;98967.47;4136340;28;20614;-87
2022/12/17 15:34:46;;;;;;;55.05;30.50;;;;;;;-0.91;78.80;98958.13;4134465;28;20303;-87
2022/12/17 15:36:49;;;;;;;58.88;30.25;;;;;;;-0.96;78.68;98970.13;4138188;28;20208;-87
2022/12/17 15:38:52;;;;;;;53.50;30.88;;;;;;;-0.99;78.71;98966.72;4137325;28;20215;-87
2022/12/17 15:40:59;;;;;;;54.47;30.38;;;;;;;-1.02;78.77;98974.44;4118750;28;20728;-87
2022/12/17 15:43:10;;;;;;;56.58;32.45;;;;;;;-1.03;78.55;98983.84;4108700;28;20213;-87
2022/12/17 15:45:13;;;;;;;57.85;31.75;;;;;;;-1.05;78.53;98990.69;4123133;28;20204;-87
2022/12/17 15:47:16;;;;;;;56.50;30.23;;;;;;;-1.11;78.03;98985.63;4139753;28;20200;-87
2022/12/17 15:49:21;;;;;;;74.68;36.08;;;;;;;-1.16;78.48;98986.50;4122359;28;20212;-87
2022/12/17 15:51:24;;;;;;;275.30;109.15;;;;;;;-1.15;78.55;98983.94;4104582;28;20699;-88
2022/12/17 15:53:28;;;;;;;83.78;40.55;;;;;;;-1.16;78.55;98984.78;4116860;28;20214;-88
2022/12/17 15:55:31;;;;;;;70.22;36.00;;;;;;;-1.26;78.50;98985.75;4140373;28;20215;-88
2022/12/17 15:57:35;;;;;;;69.25;36.55;;;;;;;-1.37;78.06;98985.00;4124419;28;20246;-87
2022/12/17 15:59:39;;;;;;;58.30;29.67;;;;;;;-1.49;77.69;98996.97;4139989;28;20207;-87
2022/12/17 16:01:42;;;;;;;60.20;29.92;;;;;;;-1.62;77.43;98989.44;4137858;28;20237;-87
2022/12/17 16:03:45;;;;;;;60.78;30.50;;;;;;;-1.64;77.84;98991.13;4136355;28;20211;-88
2022/12/17 16:05:49;;;;;;;55.15;30.50;;;;;;;-1.66;78.45;98987.75;4120018;28;20235;-87
2022/12/17 16:07:52;;;;;;;56.78;30.45;;;;;;;-1.66;78.79;98992.88;4133526;28;20215;-88
2022/12/17 16:09:55;;;;;;;52.28;29.20;;;;;;;-1.69;79.07;98993.72;4136267;28;20235;-87
2022/12/17 16:12:07;;;;;;;58.63;31.30;;;;;;;-1.72;79.03;99005.69;4116281;28;20267;-88
2022/12/17 16:14:12;;;;;;;54.70;29.92;;;;;;;-1.73;79.15;99006.53;4120510;28;20275;-87
2022/12/17 16:16:15;;;;;;;58.15;31.17;;;;;;;-1.75;79.12;99003.13;4119415;28;20213;-87
2022/12/17 16:18:19;;;;;;;55.80;31.15;;;;;;;-1.81;78.99;99003.19;4104550;28;20201;-87
2022/12/17 16:20:22;;;;;;;75.05;37.80;;;;;;;-1.81;79.24;99003.19;4137900;28;20227;-87
2022/12/17 16:22:25;;;;;;;79.97;40.05;;;;;;;-1.80;79.43;99015.09;4132266;28;21265;-87
2022/12/17 16:24:28;;;;;;;58.75;31.92;;;;;;;-1.78;79.47;99021.88;4117185;28;20254;-88
2022/12/17 16:27:00;;;;;;;70.15;37.70;;;;;;;-1.80;79.43;99018.50;4116981;28;20225;-87
2022/12/17 16:29:06;;;;;;;73.80;36.95;;;;;;;-1.82;80.37;99011.69;4128771;28;20256;-88
2022/12/17 16:31:13;;;;;;;73.68;38.17;;;;;;;-1.80;80.41;99022.75;4110399;28;20213;-88
2022/12/17 16:33:17;;;;;;;62.20;33.50;;;;;;;-1.78;79.72;99031.25;4123388;28;20286;-87
2022/12/17 16:35:22;;;;;;;59.55;34.08;;;;;;;-1.84;79.69;99023.63;4128209;28;20219;-87
2022/12/17 16:37:25;;;;;;;59.88;34.08;;;;;;;-1.89;79.55;99019.38;4095135;28;20213;-88
2022/12/17 16:39:28;;;;;;;65.75;30.98;;;;;;;-2.01;78.78;99017.75;4113214;28;20208;-88
2022/12/17 16:41:31;;;;;;;61.63;31.00;;;;;;;-2.10;78.50;99017.81;4117600;28;20235;-89
2022/12/17 16:43:34;;;;;;;57.28;30.45;;;;;;;-2.20;77.79;99015.28;4116165;28;20207;-89
2022/12/17 16:45:47;;;;;;;53.17;29.95;;;;;;;-2.24;77.30;99006.78;4122853;28;20323;-89
2022/12/17 16:47:51;;;;;;;56.92;31.88;;;;;;;-2.32;77.18;99007.66;4135176;28;20215;-88
2022/12/17 16:49:54;;;;;;;58.03;31.45;;;;;;;-2.39;76.86;99012.81;4132254;28;20211;-89
2022/12/17 16:51:58;;;;;;;54.92;28.98;;;;;;;-2.45;76.39;99012.81;4109517;28;20216;-89
2022/12/17 16:54:07;;;;;;;60.80;33.45;;;;;;;-2.50;76.52;99012.00;4135868;28;20215;-89
2022/12/17 16:56:15;;;;;;;68.22;37.35;;;;;;;-2.52;76.61;99017.09;4122474;28;20211;-88
2022/12/17 16:58:18;;;;;;;61.80;35.15;;;;;;;-2.54;76.48;99007.75;4137803;28;20679;-86
2022/12/17 17:00:21;;;;;;;81.85;41.47;;;;;;;-2.60;76.57;99002.66;4117096;28;20260;-87
2022/12/17 17:02:24;;;;;;;73.90;40.35;;;;;;;-2.57;77.56;99007.75;4119825;28;20320;-87
2022/12/17 17:04:29;;;;;;;78.30;41.47;;;;;;;-2.60;78.16;99000.97;4135487;28;20298;-88
2022/12/17 17:06:32;;;;;;;84.93;43.17;;;;;;;-2.57;78.09;99007.75;4103510;28;20221;-86
2022/12/17 17:08:37;;;;;;;89.78;44.03;;;;;;;-2.56;78.34;99001.81;4115815;28;20252;-86
2022/12/17 17:10:41;;;;;;;84.65;44.10;;;;;;;-2.57;78.16;99005.19;4122759;28;20203;-86
2022/12/17 17:12:45;;;;;;;76.05;43.33;;;;;;;-2.66;77.97;99005.22;4122139;28;20205;-86
2022/12/17 17:14:50;;;;;;;74.75;41.40;;;;;;;-2.76;78.32;99008.66;4133633;28;20309;-88
2022/12/17 17:16:54;;;;;;;81.70;40.47;;;;;;;-2.82;77.88;99014.59;4135511;28;20242;-87
2022/12/17 17:18:57;;;;;;;83.00;44.20;;;;;;;-2.82;78.12;99023.13;4122906;28;20259;-86
2022/12/17 17:21:15;;;;;;;77.10;40.97;;;;;;;-2.85;78.19;99018.88;4137551;28;20256;-86
2022/12/17 17:23:19;;;;;;;75.80;42.17;;;;;;;-2.84;78.06;99014.63;4135279;28;20944;-87
2022/12/17 17:25:24;;;;;;;83.85;43.70;;;;;;;-2.81;78.14;99023.13;4132820;28;20207;-87
2022/12/17 17:27:47;;;;;;;87.53;44.35;;;;;;;-2.80;78.13;99015.47;4132068;28;20229;-86
2022/12/17 17:29:50;;;;;;;90.72;47.22;;;;;;;-2.79;78.30;99014.59;4115436;28;20259;-86
2022/12/17 17:31:53;;;;;;;99.05;50.75;;;;;;;-2.78;78.38;99025.69;4138434;28;20210;-86
2022/12/17 17:34:14;;;;;;;98.60;52.05;;;;;;;-2.81;78.82;99025.69;4134896;28;20335;-87
2022/12/17 17:36:20;;;;;;;96.45;46.90;;;;;;;-2.84;78.66;99030.78;4089913;28;20720;-87
2022/12/17 17:38:23;;;;;;;92.05;51.45;;;;;;;-2.86;78.20;99035.03;4113849;28;20205;-86
2022/12/17 17:40:26;;;;;;;90.35;47.08;;;;;;;-2.89;78.21;99037.56;4131550;28;20241;-86
2022/12/17 17:42:30;;;;;;;88.85;46.88;;;;;;;-2.92;77.72;99032.47;4133222;28;21357;-87
2022/12/17 17:44:33;;;;;;;95.70;48.67;;;;;;;-2.95;77.16;99032.47;4113712;28;20219;-86
2022/12/17 17:46:37;;;;;;;81.95;42.63;;;;;;;-2.97;77.44;99033.34;4132201;28;20628;-86
2022/12/17 17:48:40;;;;;;;73.65;38.35;;;;;;;-2.96;77.16;99027.38;4139524;28;20575;-86
2022/12/17 17:50:43;;;;;;;61.40;34.20;;;;;;;-3.01;76.95;99037.56;4124893;28;20267;-86
2022/12/17 17:52:57;;;;;;;59.83;35.03;;;;;;;-3.02;77.27;99038.44;4138150;28;20215;-86
2022/12/17 17:55:02;;;;;;;62.05;33.13;;;;;;;-3.02;77.30;99035.03;4140255;28;20196;-86
2022/12/17 17:57:05;;;;;;;55.53;31.48;;;;;;;-3.02;77.29;99050.31;4123642;28;20285;-86
2022/12/17 17:59:10;;;;;;;54.30;31.30;;;;;;;-3.04;77.14;99047.78;4126678;28;20220;-86
2022/12/17 18:01:15;;;;;;;65.63;35.30;;;;;;;-3.06;77.04;99049.50;4129030;28;20228;-86
2022/12/17 18:03:18;;;;;;;63.15;34.22;;;;;;;-3.09;76.74;99049.50;4108330;28;20779;-86
2022/12/17 18:05:42;;;;;;;67.88;36.45;;;;;;;-3.11;76.82;99041.00;4118124;28;20302;-86
2022/12/17 18:07:48;;;;;;;74.35;35.63;;;;;;;-3.15;77.09;99044.38;4127058;28;20990;-86
2022/12/17 18:09:52;;;;;;;64.18;35.58;;;;;;;-3.16;76.84;99047.81;4118481;28;20276;-86
2022/12/17 18:11:56;;;;;;;59.95;34.35;;;;;;;-3.20;77.61;99037.59;4142415;28;20234;-86
2022/12/17 18:13:59;;;;;;;60.30;32.55;;;;;;;-3.21;77.33;99038.44;4139494;28;20247;-86
2022/12/17 18:16:02;;;;;;;58.92;31.83;;;;;;;-3.23;77.73;99043.53;4138200;28;20216;-86
2022/12/17 18:18:06;;;;;;;57.30;31.50;;;;;;;-3.26;77.97;99041.00;4124832;28;20215;-86
2022/12/17 18:20:16;;;;;;;45.50;27.05;;;;;;;-3.24;77.23;99058.84;4122616;28;20767;-86
2022/12/17 18:22:19;;;;;;;56.60;30.40;;;;;;;-3.27;77.30;99053.75;4125571;28;20227;-86
2022/12/17 18:24:23;;;;;;;50.97;30.17;;;;;;;-3.29;77.21;99058.00;4127000;28;20287;-86
2022/12/17 18:26:29;;;;;;;56.75;32.13;;;;;;;-3.34;76.63;99056.28;4139947;28;20597;-86
2022/12/17 18:28:32;;;;;;;53.30;30.40;;;;;;;-3.38;76.72;99059.66;4142215;28;20238;-86
2022/12/17 18:30:38;;;;;;;52.40;29.23;;;;;;;-3.42;77.01;99052.88;4121920;28;20326;-86
2022/12/17 18:32:41;;;;;;;53.03;28.42;;;;;;;-3.47;76.63;99054.53;4137452;28;20227;-86
2022/12/17 18:34:45;;;;;;;49.95;28.70;;;;;;;-3.46;76.05;99053.72;4125120;28;20262;-86
2022/12/17 18:36:49;;;;;;;57.17;30.23;;;;;;;-3.55;75.61;99052.00;4141464;28;20429;-86
2022/12/17 18:38:55;;;;;;;57.22;31.33;;;;;;;-3.57;75.96;99053.69;4139127;28;20214;-86
2022/12/17 18:43:21;;;;;;;53.75;31.50;;;;;;;-3.61;76.28;99048.59;4141933;28;20303;-86
2022/12/17 18:43:29;;;;;;;62.17;31.42;;;;;;;-3.63;76.73;99052.84;4102322;28;20205;-86
2022/12/17 18:45:37;;;;;;;53.85;30.30;;;;;;;-3.64;76.87;99046.03;4121021;28;20323;-86
2022/12/17 18:47:43;;;;;;;57.38;30.42;;;;;;;-3.65;77.22;99044.34;4117363;28;20219;-86
2022/12/17 18:49:47;;;;;;;54.40;30.45;;;;;;;-3.64;77.23;99046.03;4137559;28;20235;-86
2022/12/17 18:51:54;;;;;;;60.95;32.00;;;;;;;-3.59;77.35;99050.31;4136685;28;20200;-86
2022/12/17 18:53:58;;;;;;;59.08;33.85;;;;;;;-3.59;77.63;99052.84;4103720;28;20218;-86
2022/12/17 18:56:07;;;;;;;73.35;38.88;;;;;;;-3.62;77.54;99044.34;4132884;28;20240;-86
2022/12/17 18:58:10;;;;;;;103.45;48.50;;;;;;;-3.64;78.03;99041.81;4117553;28;20579;-86
2022/12/17 19:00:15;;;;;;;104.43;47.92;;;;;;;-3.61;77.75;99048.59;4121173;28;20727;-86
2022/12/17 19:02:18;;;;;;;86.82;43.50;;;;;;;-3.67;77.80;99044.34;4121762;28;20228;-86
2022/12/17 19:04:22;;;;;;;93.07;43.85;;;;;;;-3.63;77.96;99042.66;4124071;28;20215;-86
2022/12/17 19:06:25;;;;;;;131.05;53.78;;;;;;;-3.66;78.20;99042.63;4137545;28;20207;-85
2022/12/17 19:08:28;;;;;;;123.13;50.83;;;;;;;-3.70;78.74;99046.00;4126760;28;20228;-86
2022/12/17 19:10:34;;;;;;;123.63;50.08;;;;;;;-3.70;77.96;99057.06;4136941;28;20216;-86
2022/12/17 19:12:37;;;;;;;90.82;42.92;;;;;;;-3.69;77.70;99052.81;4124131;28;20231;-86
2022/12/17 19:14:41;;;;;;;65.32;36.20;;;;;;;-3.72;77.06;99057.91;4140491;28;20233;-86
2022/12/17 19:16:46;;;;;;;60.80;34.30;;;;;;;-3.76;77.00;99055.34;4140412;28;20222;-85
2022/12/17 19:18:51;;;;;;;62.08;33.58;;;;;;;-3.73;76.66;99056.19;4126765;28;20212;-86
2022/12/17 19:20:56;;;;;;;55.00;30.70;;;;;;;-3.71;76.77;99059.63;4138378;28;20663;-86
2022/12/17 19:22:59;;;;;;;50.20;29.08;;;;;;;-3.77;75.90;99067.25;4118561;28;20239;-86
2022/12/17 19:25:03;;;;;;;59.35;31.10;;;;;;;-3.81;76.38;99067.22;4139522;28;20231;-86
2022/12/17 19:27:06;;;;;;;51.70;28.10;;;;;;;-3.80;76.50;99079.97;4135744;28;20327;-86
2022/12/17 19:29:11;;;;;;;53.78;30.98;;;;;;;-3.80;76.53;99077.41;4137452;28;20597;-86
2022/12/17 19:31:14;;;;;;;50.15;27.77;;;;;;;-3.80;76.72;99087.59;4138898;28;20726;-86
2022/12/17 19:33:19;;;;;;;49.97;28.35;;;;;;;-3.83;76.51;99087.59;4137751;28;20199;-86
2022/12/17 19:35:22;;;;;;;48.38;27.27;;;;;;;-3.82;76.66;99084.19;4108057;28;20259;-86
2022/12/17 19:37:25;;;;;;;54.30;29.92;;;;;;;-3.72;76.97;99093.56;4139037;28;20295;-85
2022/12/17 19:39:28;;;;;;;65.15;34.35;;;;;;;-3.70;77.31;99091.88;4107068;28;20253;-86
2022/12/17 19:41:31;;;;;;;59.65;32.30;;;;;;;-3.75;76.66;99093.56;4122028;28;20205;-85
2022/12/17 19:43:35;;;;;;;47.55;26.02;;;;;;;-3.87;75.07;99093.50;4121592;28;20311;-86
2022/12/17 19:45:38;;;;;;;48.10;26.00;;;;;;;-4.01;73.97;99095.16;4119950;28;20699;-86
2022/12/17 19:47:41;;;;;;;49.88;28.77;;;;;;;-4.19;73.00;99097.63;4139508;28;20204;-85
2022/12/17 19:49:46;;;;;;;60.80;33.97;;;;;;;-4.30;73.38;99089.91;4125354;28;20200;-86
2022/12/17 19:51:49;;;;;;;54.28;29.35;;;;;;;-4.30;73.91;99085.69;4141010;28;20218;-86
2022/12/17 19:53:52;;;;;;;56.20;32.72;;;;;;;-4.36;74.47;99092.44;4121754;28;20783;-86
2022/12/17 19:55:55;;;;;;;69.10;38.50;;;;;;;-4.41;74.94;99091.56;4136997;28;20211;-86
2022/12/17 19:57:58;;;;;;;65.30;34.92;;;;;;;-4.46;75.29;99098.31;4136305;28;20227;-86
2022/12/17 20:00:01;;;;;;;56.88;29.23;;;;;;;-4.50;76.43;99094.88;4134164;28;20682;-86
2022/12/17 20:02:16;;;;;;;65.60;35.72;;;;;;;-4.49;76.73;99096.59;4135679;28;20739;-86
2022/12/17 20:04:19;;;;;;;66.13;36.72;;;;;;;-4.45;76.75;99095.78;4118139;28;20204;-86
2022/12/17 20:06:26;;;;;;;66.38;34.85;;;;;;;-4.40;76.36;99093.28;4137363;28;20757;-86
2022/12/17 20:08:29;;;;;;;61.25;32.85;;;;;;;-4.40;77.02;99101.75;4121207;28;20221;-85
2022/12/17 20:10:33;;;;;;;62.80;37.08;;;;;;;-4.39;76.74;99097.50;4137775;28;20708;-86
2022/12/17 20:12:36;;;;;;;59.28;32.38;;;;;;;-4.43;76.64;99098.34;4109891;28;20276;-86
2022/12/17 20:14:39;;;;;;;53.22;30.98;;;;;;;-4.42;76.52;99094.94;4139187;28;20571;-86
2022/12/17 20:16:43;;;;;;;50.45;30.00;;;;;;;-4.39;76.52;99100.91;4138673;28;20218;-85
2022/12/17 20:18:47;;;;;;;53.78;29.63;;;;;;;-4.42;75.54;99103.44;4117666;28;20207;-86
2022/12/17 20:20:50;;;;;;;53.83;29.60;;;;;;;-4.38;76.16;99109.38;4136769;28;20223;-85
2022/12/17 20:22:54;;;;;;;51.45;29.63;;;;;;;-4.39;76.35;99105.13;4106243;28;20232;-86
2022/12/17 20:25:00;;;;;;;58.28;29.50;;;;;;;-4.39;76.75;99100.03;4139480;28;20210;-86
2022/12/17 20:27:03;;;;;;;57.38;30.20;;;;;;;-4.38;77.28;99105.13;4140475;28;20211;-86
2022/12/17 20:29:09;;;;;;;56.13;31.65;;;;;;;-4.37;77.46;99101.75;4122482;28;20331;-85
2022/12/17 20:31:12;;;;;;;57.78;32.15;;;;;;;-4.33;77.63;99107.72;4134457;28;20211;-86
2022/12/17 20:33:16;;;;;;;55.97;31.92;;;;;;;-4.31;77.65;99108.59;4140656;28;20199;-86
2022/12/17 20:35:20;;;;;;;80.28;38.42;;;;;;;-4.28;78.20;99103.50;4122010;28;20247;-86
2022/12/17 20:37:23;;;;;;;53.03;29.50;;;;;;;-4.30;77.56;99105.19;4139102;28;20195;-86
2022/12/17 20:39:27;;;;;;;47.97;28.08;;;;;;;-4.31;77.19;99103.50;4101449;28;20212;-86
2022/12/17 20:41:31;;;;;;;46.92;27.58;;;;;;;-4.35;76.13;99104.31;4121598;28;20215;-86
2022/12/17 20:43:34;;;;;;;46.30;27.60;;;;;;;-4.36;76.38;99103.47;4116757;28;20224;-86
2022/12/17 20:45:38;;;;;;;45.58;27.50;;;;;;;-4.35;76.61;99111.94;4123505;28;20291;-86
2022/12/17 20:47:41;;;;;;;49.70;27.80;;;;;;;-4.35;76.35;99105.16;4137254;28;20295;-86
2022/12/17 20:49:44;;;;;;;47.33;27.00;;;;;;;-4.34;76.63;99100.94;4140404;28;20205;-86
2022/12/17 20:51:47;;;;;;;48.90;27.35;;;;;;;-4.34;76.75;99095.84;4120944;28;20208;-86
2022/12/17 20:53:51;;;;;;;51.35;29.17;;;;;;;-4.29;76.78;99092.47;4132864;28;20231;-86
2022/12/17 20:56:05;;;;;;;49.08;27.45;;;;;;;-4.31;76.36;99099.25;4128927;28;20311;-86
2022/12/17 20:58:08;;;;;;;46.53;27.30;;;;;;;-4.33;76.84;99082.25;4121525;28;20219;-86
2022/12/17 21:00:12;;;;;;;46.03;24.80;;;;;;;-4.33;77.14;99079.72;4136314;28;20216;-86
2022/12/17 21:02:16;;;;;;;52.00;27.35;;;;;;;-4.33;76.70;99089.91;4140829;28;20246;-86
2022/12/17 21:04:19;;;;;;;41.83;24.08;;;;;;;-4.37;76.49;99093.28;4139119;28;20231;-86
2022/12/17 21:06:24;;;;;;;45.58;24.35;;;;;;;-4.39;76.18;99090.75;4121373;28;20704;-86
2022/12/17 21:08:27;;;;;;;45.40;25.02;;;;;;;-4.41;75.96;99092.41;4141185;28;20227;-87
2022/12/17 21:10:30;;;;;;;51.22;27.85;;;;;;;-4.41;76.32;99087.31;4122831;28;20225;-86
2022/12/17 21:14:52;;;;;;;63.70;31.02;;;;;;;-4.58;75.02;99104.16;4123393;28;20232;-87
2022/12/17 21:16:56;;;;;;;54.15;30.02;;;;;;;-4.62;74.91;99102.44;4133760;28;22287;-86
2022/12/17 21:19:00;;;;;;;55.88;29.15;;;;;;;-4.69;74.55;99099.88;4106266;28;20220;-86
2022/12/17 21:21:05;;;;;;;43.63;25.23;;;;;;;-4.74;74.39;99098.13;4133586;28;20199;-86
2022/12/17 21:23:08;;;;;;;46.47;26.77;;;;;;;-4.77;74.14;99098.09;4136791;28;20277;-87
2022/12/17 21:25:11;;;;;;;47.15;26.02;;;;;;;-4.75;74.64;99094.75;4123046;28;20227;-87
2022/12/17 21:27:16;;;;;;;45.40;26.42;;;;;;;-4.74;75.41;99093.88;4135133;28;20205;-86
2022/12/17 21:29:20;;;;;;;46.10;25.15;;;;;;;-4.70;76.04;99097.31;4111047;28;20255;-86
2022/12/17 21:31:27;;;;;;;45.45;26.75;;;;;;;-4.66;75.88;99099.88;4141199;28;20651;-86
2022/12/17 21:33:31;;;;;;;49.35;27.85;;;;;;;-4.65;76.97;99101.56;4139742;28;20598;-86
2022/12/17 21:35:34;;;;;;;53.60;27.40;;;;;;;-4.64;77.21;99104.13;4140505;28;20215;-86
2022/12/17 21:37:49;;;;;;;52.53;31.27;;;;;;;-4.65;77.59;99110.03;4142895;28;20208;-86
2022/12/17 21:39:52;;;;;;;55.47;29.98;;;;;;;-4.67;77.97;99104.09;4142885;28;20246;-86
2022/12/17 21:44:23;;;;;;;58.53;29.38;;;;;;;-4.63;77.12;99097.34;4126597;28;20223;-86
2022/12/17 21:46:27;;;;;;;68.75;32.58;;;;;;;-4.68;76.53;99093.09;4140993;28;20239;-86
2022/12/17 21:48:31;;;;;;;67.20;34.22;;;;;;;-4.74;76.08;99105.75;4136095;28;20204;-86
2022/12/17 21:50:44;;;;;;;63.30;31.13;;;;;;;-4.83;76.41;99114.16;4136004;28;20270;-86
2022/12/17 21:52:48;;;;;;;52.80;26.45;;;;;;;-4.82;76.14;99102.31;4122426;28;20592;-86
2022/12/17 21:54:51;;;;;;;50.60;29.13;;;;;;;-4.81;76.65;99111.63;4138233;28;20212;-86
2022/12/17 21:56:54;;;;;;;50.38;28.63;;;;;;;-4.80;77.02;99105.72;4135858;28;20212;-86
2022/12/17 21:58:59;;;;;;;49.00;25.67;;;;;;;-4.81;76.86;99099.78;4139867;28;20246;-86
2022/12/17 22:01:10;;;;;;;54.95;27.20;;;;;;;-4.80;76.51;99101.47;4105663;28;20592;-86
2022/12/17 22:03:21;;;;;;;50.38;27.88;;;;;;;-4.81;76.55;99107.41;4137597;28;20226;-86
2022/12/17 22:05:24;;;;;;;51.13;28.60;;;;;;;-4.83;76.53;99106.53;4137050;28;20307;-85
2022/12/17 22:07:29;;;;;;;50.15;27.45;;;;;;;-4.84;76.45;99109.06;4137805;28;20200;-85
2022/12/17 22:09:43;;;;;;;45.85;26.48;;;;;;;-4.85;76.69;99110.75;4141348;28;20224;-85
2022/12/17 22:14:30;;;;;;;38.05;23.90;;;;;;;-4.85;76.97;99118.38;4140049;28;20297;-86
2022/12/17 22:16:37;;;;;;;47.25;25.27;;;;;;;-4.87;76.99;99117.53;4123349;28;20246;-86
2022/12/17 22:18:41;;;;;;;49.20;24.55;;;;;;;-4.83;76.54;99121.78;4139728;28;20265;-85
2022/12/17 22:20:45;;;;;;;53.30;26.13;;;;;;;-4.84;75.98;99116.69;4137982;28;20216;-86
2022/12/17 22:22:48;;;;;;;42.15;26.23;;;;;;;-4.82;75.95;99125.19;4123679;28;20211;-86
2022/12/17 22:24:51;;;;;;;46.22;25.40;;;;;;;-4.88;75.54;99123.44;4119653;28;20224;-86
2022/12/17 22:26:58;;;;;;;41.88;23.48;;;;;;;-4.91;76.16;99123.41;4126193;28;20203;-86
2022/12/17 22:29:02;;;;;;;46.60;25.40;;;;;;;-4.89;76.06;99120.88;4135043;28;20238;-86
2022/12/17 22:33:34;;;;;;;52.15;27.48;;;;;;;-4.92;76.03;99124.25;4136523;28;20208;-86
2022/12/17 22:36:00;;;;;;;41.65;24.40;;;;;;;-5.04;75.25;99113.97;4126300;28;20200;-86
2022/12/17 22:38:23;;;;;;;57.20;28.75;;;;;;;-5.14;73.86;99109.66;4137315;28;20218;-85
2022/12/17 22:40:46;;;;;;;52.55;29.00;;;;;;;-5.35;72.76;99113.72;4140357;28;20200;-86
2022/12/17 22:45:50;;;;;;;46.95;24.75;;;;;;;-5.71;73.09;99104.88;4139077;28;20208;-86
2022/12/17 22:47:56;;;;;;;49.30;27.25;;;;;;;-5.73;73.22;99103.97;4108915;28;20672;-85
2022/12/17 22:50:00;;;;;;;51.33;28.30;;;;;;;-5.75;74.53;99100.63;4132734;28;22355;-86
2022/12/17 22:52:04;;;;;;;53.72;28.35;;;;;;;-5.76;75.66;99103.97;4132392;28;20212;-86
2022/12/17 22:54:08;;;;;;;55.80;27.65;;;;;;;-5.71;75.31;99115.03;4136328;28;20265;-86
2022/12/17 22:56:11;;;;;;;51.85;26.75;;;;;;;-5.63;75.55;99121.03;4118966;28;20223;-86
2022/12/17 22:58:36;;;;;;;52.72;26.70;;;;;;;-5.56;76.40;99128.72;4116425;28;20208;-87
2022/12/17 23:00:39;;;;;;;59.28;30.98;;;;;;;-5.52;76.83;99132.16;4132540;28;20215;-86