Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:16;;;;;;;108.68;35.50;;;3.40;99.90;;;;;;5025200;28;20375;-69
2022/12/11 00:02:41;;;;;;;133.38;36.95;;;3.40;99.90;;;;;;5029932;28;20031;-68
2022/12/11 00:05:07;;;;;;;145.75;36.53;;;3.40;99.90;;;;;;5023348;28;20065;-68
2022/12/11 00:07:33;;;;;;;136.32;37.63;;;3.40;99.90;;;;;;5027902;28;20102;-68
2022/12/11 00:09:58;;;;;;;141.80;39.97;;;3.40;99.90;;;;;;5024839;28;20081;-68
2022/12/11 00:12:24;;;;;;;136.73;38.17;;;3.40;99.90;;;;;;5024292;28;20029;-68
2022/12/11 00:14:50;;;;;;;134.45;36.90;;;3.40;99.90;;;;;;5032873;28;20068;-68
2022/12/11 00:17:15;;;;;;;118.13;37.03;;;3.40;99.90;;;;;;5032200;28;20398;-68
2022/12/11 00:19:41;;;;;;;118.45;36.67;;;3.40;99.90;;;;;;5026312;28;20136;-68
2022/12/11 00:22:06;;;;;;;128.18;38.42;;;3.40;99.90;;;;;;5028063;28;20029;-68
2022/12/11 00:24:32;;;;;;;103.65;33.67;;;3.40;99.90;;;;;;5024435;28;20491;-68
2022/12/11 00:26:58;;;;;;;127.30;37.45;;;3.40;99.90;;;;;;5026612;28;20033;-69
2022/12/11 00:29:23;;;;;;;115.28;34.95;;;3.50;99.90;;;;;;5019340;28;20030;-68
2022/12/11 00:31:49;;;;;;;126.28;37.25;;;3.50;99.90;;;;;;5024631;28;20064;-68
2022/12/11 00:34:14;;;;;;;123.78;38.40;;;3.50;99.90;;;;;;5028849;28;20052;-68
2022/12/11 00:36:40;;;;;;;110.63;35.60;;;3.60;99.90;;;;;;5019492;28;20060;-68
2022/12/11 00:39:06;;;;;;;101.88;33.72;;;3.60;99.90;;;;;;5027087;28;20470;-68
2022/12/11 00:41:32;;;;;;;110.13;34.70;;;3.50;99.90;;;;;;5026714;28;20034;-68
2022/12/11 00:43:57;;;;;;;120.10;36.13;;;3.60;99.90;;;;;;5036185;28;20023;-68
2022/12/11 00:46:23;;;;;;;114.80;33.97;;;3.60;99.90;;;;;;5023728;28;20048;-68
2022/12/11 00:48:49;;;;;;;123.75;33.55;;;3.50;99.90;;;;;;5025876;28;20471;-68
2022/12/11 00:51:16;;;;;;;110.82;35.47;;;3.50;99.90;;;;;;5031007;28;20150;-68
2022/12/11 00:53:42;;;;;;;98.35;32.03;;;3.50;99.90;;;;;;5026758;28;20096;-68
2022/12/11 00:56:12;;;;;;;112.50;34.28;;;3.50;99.90;;;;;;5027723;28;20427;-68
2022/12/11 00:58:38;;;;;;;101.88;34.75;;;3.60;99.90;;;;;;5025329;28;20021;-68
2022/12/11 01:01:08;;;;;;;106.03;32.05;;;3.60;99.90;;;;;;5030104;28;20022;-68
2022/12/11 01:03:34;;;;;;;109.65;34.63;;;3.60;99.90;;;;;;5031316;28;20029;-68
2022/12/11 01:06:00;;;;;;;98.68;32.60;;;3.60;99.90;;;;;;5026787;28;20066;-68
2022/12/11 01:08:26;;;;;;;103.10;32.00;;;3.60;99.90;;;;;;5024762;28;20018;-68
2022/12/11 01:11:00;;;;;;;90.32;31.38;;;3.60;99.90;;;;;;5032089;28;20025;-68
2022/12/11 01:13:26;;;;;;;109.47;31.30;;;3.50;99.90;;;;;;5026882;28;20120;-68
2022/12/11 01:15:51;;;;;;;110.15;32.03;;;3.50;99.90;;;;;;5022180;28;20112;-67
2022/12/11 01:18:17;;;;;;;98.10;33.20;;;3.50;99.90;;;;;;5026703;28;20466;-67
2022/12/11 01:20:43;;;;;;;93.93;32.22;;;3.50;99.90;;;;;;5033933;28;20041;-68
2022/12/11 01:23:11;;;;;;;98.38;32.30;;;3.60;99.90;;;;;;5031144;28;20022;-68
2022/12/11 01:25:37;;;;;;;92.45;31.13;;;3.60;99.90;;;;;;5022369;28;20048;-68
2022/12/11 01:28:04;;;;;;;83.88;30.55;;;3.60;99.90;;;;;;5023425;28;20025;-67
2022/12/11 01:30:29;;;;;;;92.47;28.80;;;3.50;99.90;;;;;;5024344;28;20072;-68
2022/12/11 01:32:55;;;;;;;96.60;30.00;;;3.60;99.90;;;;;;5024511;28;20057;-68
2022/12/11 01:35:21;;;;;;;84.63;28.92;;;3.50;99.90;;;;;;5024484;28;20558;-68
2022/12/11 01:37:47;;;;;;;88.72;30.67;;;3.50;99.90;;;;;;5019257;28;20025;-68
2022/12/11 01:40:15;;;;;;;82.30;28.30;;;3.60;99.90;;;;;;5026445;28;20108;-67
2022/12/11 01:42:41;;;;;;;89.97;30.13;;;3.60;99.90;;;;;;5017540;28;20018;-68
2022/12/11 01:45:26;;;;;;;88.50;29.05;;;3.70;99.90;;;;;;5023904;28;20390;-68
2022/12/11 01:48:08;;;;;;;81.50;28.08;;;3.60;99.90;;;;;;5016443;28;20060;-68
2022/12/11 01:50:38;;;;;;;85.75;30.52;;;3.70;99.90;;;;;;5029071;28;20076;-68
2022/12/11 01:53:07;;;;;;;83.05;28.75;;;3.70;99.90;;;;;;5022687;28;20420;-68
2022/12/11 01:55:34;;;;;;;78.82;28.52;;;3.70;99.90;;;;;;5027168;28;20487;-68
2022/12/11 01:58:00;;;;;;;86.22;28.33;;;3.70;99.90;;;;;;5028913;28;20018;-68
2022/12/11 02:00:26;;;;;;;78.65;26.20;;;3.70;99.90;;;;;;5024507;28;20030;-68
2022/12/11 02:02:51;;;;;;;80.40;26.88;;;3.60;99.90;;;;;;5017341;28;20041;-68
2022/12/11 02:05:17;;;;;;;86.15;29.33;;;3.60;99.90;;;;;;5025561;28;20083;-68
2022/12/11 02:07:49;;;;;;;82.93;28.30;;;3.70;99.90;;;;;;5024594;28;20074;-68
2022/12/11 02:10:15;;;;;;;82.05;28.10;;;3.70;99.90;;;;;;5029763;28;20539;-68
2022/12/11 02:12:52;;;;;;;74.75;28.10;;;3.70;99.90;;;;;;5018682;28;20390;-68
2022/12/11 02:15:43;;;;;;;79.53;28.13;;;3.70;99.90;;;;;;5025809;28;20048;-68
2022/12/11 02:18:33;;;;;;;72.63;25.25;;;3.60;99.90;;;;;;5023834;28;20033;-68
2022/12/11 02:21:39;;;;;;;77.57;28.33;;;3.60;99.90;;;;;;5021048;28;20022;-68
2022/12/11 02:24:29;;;;;;;76.30;27.90;;;3.60;99.90;;;;;;5029596;28;20646;-68
2022/12/11 02:27:15;;;;;;;78.10;26.27;;;3.60;99.90;;;;;;5020273;28;20037;-68
2022/12/11 02:29:51;;;;;;;63.58;24.73;;;3.70;99.90;;;;;;5026384;28;20086;-67
2022/12/11 02:32:34;;;;;;;66.80;25.70;;;3.70;99.90;;;;;;5020498;28;20022;-68
2022/12/11 02:35:05;;;;;;;;;;;3.70;99.90;;;;;;5030423;28;20040;-68
2022/12/11 02:37:34;;;;;;;58.90;22.40;;;3.70;99.90;;;;;;5019814;28;20310;-68
2022/12/11 02:40:04;;;;;;;63.40;25.05;;;3.70;99.90;;;;;;5021076;28;20086;-68
2022/12/11 02:42:32;;;;;;;56.58;21.67;;;3.70;99.90;;;;;;5016640;28;20030;-67
2022/12/11 02:44:59;;;;;;;50.33;21.67;;;3.80;99.90;;;;;;5019508;28;20038;-68
2022/12/11 02:47:28;;;;;;;50.83;21.00;;;3.60;99.90;;;;;;5018977;28;20029;-68
2022/12/11 02:49:57;;;;;;;49.65;20.15;;;3.70;99.90;;;;;;5022849;28;20017;-68
2022/12/11 02:52:25;;;;;;;52.40;22.05;;;3.60;99.90;;;;;;5030954;28;20097;-68
2022/12/11 02:54:56;;;;;;;46.88;20.23;;;3.70;99.90;;;;;;5031661;28;20382;-68
2022/12/11 02:57:22;;;;;;;45.63;19.58;;;3.70;99.90;;;;;;5020105;28;21141;-68
2022/12/11 02:59:48;;;;;;;46.00;19.60;;;3.70;99.90;;;;;;5020646;28;20081;-68
2022/12/11 03:02:15;;;;;;;43.60;19.52;;;3.70;99.90;;;;;;5026742;28;20036;-68
2022/12/11 03:04:43;;;;;;;46.13;19.75;;;3.60;99.90;;;;;;5023228;28;20029;-68
2022/12/11 03:07:15;;;;;;;47.25;19.42;;;3.70;99.90;;;;;;5053734;28;20371;-68
2022/12/11 03:09:44;;;;;;;44.10;19.77;;;3.60;99.90;;;;;;5024523;28;20091;-68
2022/12/11 03:12:14;;;;;;;44.55;19.13;;;3.70;99.90;;;;;;5021391;28;20033;-68
2022/12/11 03:14:41;;;;;;;39.95;18.73;;;3.70;99.90;;;;;;5020618;28;20546;-68
2022/12/11 03:17:40;;;;;;;43.28;19.50;;;3.80;99.90;;;;;;5022829;28;20065;-68
2022/12/11 03:20:16;;;;;;;46.10;19.83;;;3.70;99.90;;;;;;5022173;28;20029;-68
2022/12/11 03:22:56;;;;;;;43.58;19.17;;;3.80;99.90;;;;;;5023245;28;20028;-68
2022/12/11 03:25:28;;;;;;;45.03;19.85;;;3.80;99.90;;;;;;5031675;28;20033;-68
2022/12/11 03:28:02;;;;;;;43.65;19.90;;;3.80;99.90;;;;;;5032266;28;20021;-68
2022/12/11 03:30:33;;;;;;;50.83;21.67;;;3.80;99.90;;;;;;5021630;28;20497;-68
2022/12/11 03:33:04;;;;;;;49.15;21.38;;;3.80;99.90;;;;;;5030018;28;20018;-68
2022/12/11 03:35:40;;;;;;;45.08;21.10;;;3.80;99.90;;;;;;5029387;28;20029;-68
2022/12/11 03:38:12;;;;;;;48.97;21.45;;;3.80;99.90;;;;;;5035735;28;20100;-68
2022/12/11 03:40:40;;;;;;;42.92;20.33;;;3.90;99.90;;;;;;5033051;28;20021;-68
2022/12/11 03:43:07;;;;;;;51.17;21.73;;;3.90;99.90;;;;;;5030912;28;20025;-68
2022/12/11 03:45:33;;;;;;;52.17;23.40;;;3.90;99.90;;;;;;5030219;28;20037;-68
2022/12/11 03:48:01;;;;;;;48.00;21.38;;;3.90;99.90;;;;;;5031674;28;20013;-68
2022/12/11 03:50:30;;;;;;;51.35;21.20;;;3.90;99.90;;;;;;5025943;28;20534;-68
2022/12/11 03:52:57;;;;;;;46.40;21.17;;;3.90;99.90;;;;;;5029856;28;20036;-68
2022/12/11 03:55:24;;;;;;;47.92;20.48;;;3.90;99.90;;;;;;5024496;28;20087;-68
2022/12/11 03:57:50;;;;;;;47.65;20.38;;;3.90;99.90;;;;;;5028893;28;20021;-68
2022/12/11 04:00:18;;;;;;;51.50;22.10;;;3.80;99.90;;;;;;5021002;28;20033;-68
2022/12/11 04:02:44;;;;;;;44.92;20.30;;;3.80;99.90;;;;;;5022768;28;20030;-68
2022/12/11 04:05:10;;;;;;;41.38;19.95;;;3.80;99.90;;;;;;5023157;28;20048;-68
2022/12/11 04:07:36;;;;;;;41.67;19.58;;;3.70;99.90;;;;;;5027168;28;20550;-68
2022/12/11 04:10:03;;;;;;;45.42;20.77;;;3.60;99.90;;;;;;5031275;28;20029;-68
2022/12/11 04:12:29;;;;;;;42.35;20.50;;;3.60;99.90;;;;;;5024890;28;20028;-68
2022/12/11 04:15:00;;;;;;;41.20;19.33;;;3.50;99.90;;;;;;5023124;28;20033;-68
2022/12/11 04:25:43;;;;;;;43.55;20.38;;;3.70;99.90;;;;;;5029642;28;20053;-68
2022/12/11 04:28:09;;;;;;;44.33;20.27;;;3.70;99.90;;;;;;5026476;28;20386;-67
2022/12/11 04:30:34;;;;;;;42.83;20.30;;;3.70;99.90;;;;;;5031547;28;20025;-67
2022/12/11 04:33:00;;;;;;;42.13;20.17;;;3.70;99.90;;;;;;5020472;28;20017;-68
2022/12/11 04:35:25;;;;;;;43.00;20.13;;;3.70;99.90;;;;;;5028985;28;20021;-68
2022/12/11 04:37:51;;;;;;;45.97;19.80;;;3.70;99.90;;;;;;5021588;28;20022;-68
2022/12/11 04:40:18;;;;;;;42.83;21.55;;;3.80;99.90;;;;;;5028091;28;20040;-70
2022/12/11 04:42:44;;;;;;;45.92;20.98;;;3.70;99.90;;;;;;5020244;28;20034;-69
2022/12/11 04:45:11;;;;;;;42.22;20.38;;;3.70;99.90;;;;;;5026033;28;20033;-67
2022/12/11 04:47:38;;;;;;;41.13;20.15;;;3.80;99.90;;;;;;5020298;28;20033;-69
2022/12/11 04:50:06;;;;;;;47.10;20.52;;;3.70;99.90;;;;;;5035409;28;20021;-69
2022/12/11 04:52:31;;;;;;;44.90;20.48;;;3.70;99.90;;;;;;5022950;28;20113;-69
2022/12/11 04:54:57;;;;;;;42.47;20.00;;;3.70;99.90;;;;;;5031295;28;20029;-69
2022/12/11 04:57:23;;;;;;;37.60;18.25;;;3.70;99.90;;;;;;5025310;28;20025;-69
2022/12/11 04:59:48;;;;;;;42.05;20.60;;;3.60;99.90;;;;;;5029686;28;20049;-69
2022/12/11 05:02:15;;;;;;;42.97;20.27;;;3.70;99.90;;;;;;5022259;28;20041;-69
2022/12/11 05:04:41;;;;;;;45.58;20.75;;;3.70;99.90;;;;;;5027878;28;20429;-69
2022/12/11 05:07:08;;;;;;;45.38;21.05;;;3.70;99.90;;;;;;5026778;28;20022;-70
2022/12/11 05:09:34;;;;;;;49.15;21.90;;;3.80;99.90;;;;;;5031885;28;20030;-70
2022/12/11 05:12:00;;;;;;;46.92;20.80;;;3.80;99.90;;;;;;5022694;28;20088;-70
2022/12/11 05:14:26;;;;;;;48.65;22.63;;;3.80;99.90;;;;;;5027482;28;20026;-70
2022/12/11 05:16:52;;;;;;;48.33;20.95;;;3.90;99.90;;;;;;5021945;28;20026;-70
2022/12/11 05:19:17;;;;;;;43.60;20.88;;;3.90;99.90;;;;;;5025764;28;20014;-70
2022/12/11 05:21:43;;;;;;;41.13;20.45;;;3.90;99.90;;;;;;5024624;28;20033;-70
2022/12/11 05:24:08;;;;;;;40.38;18.88;;;4.00;99.90;;;;;;5028782;28;20386;-70
2022/12/11 05:26:34;;;;;;;43.72;19.67;;;4.00;99.90;;;;;;5021574;28;20037;-69
2022/12/11 05:29:00;;;;;;;42.67;19.83;;;3.90;99.90;;;;;;5023392;28;20030;-70
2022/12/11 05:31:26;;;;;;;44.78;20.65;;;3.90;99.90;;;;;;5026636;28;20052;-70
2022/12/11 05:33:53;;;;;;;40.00;18.60;;;3.90;99.90;;;;;;5023562;28;20089;-71
2022/12/11 05:36:27;;;;;;;43.83;19.30;;;3.90;99.90;;;;;;5030621;28;20021;-70
2022/12/11 05:38:53;;;;;;;36.85;18.58;;;3.90;99.90;;;;;;5026451;28;20351;-70
2022/12/11 05:41:21;;;;;;;39.17;18.25;;;3.90;99.90;;;;;;5030974;28;20112;-70
2022/12/11 05:43:47;;;;;;;40.72;18.13;;;3.80;99.90;;;;;;5027174;28;20382;-70
2022/12/11 05:46:18;;;;;;;38.55;18.88;;;3.70;99.90;;;;;;5025030;28;20037;-69
2022/12/11 05:48:46;;;;;;;40.92;17.67;;;3.80;99.90;;;;;;5022594;28;20029;-71
2022/12/11 05:51:12;;;;;;;40.92;17.58;;;3.80;99.90;;;;;;5025906;28;20021;-70
2022/12/11 05:53:40;;;;;;;38.97;17.27;;;3.90;99.90;;;;;;5023519;28;20092;-70
2022/12/11 05:56:11;;;;;;;42.55;18.00;;;3.90;99.90;;;;;;5032189;28;20022;-71
2022/12/11 05:58:39;;;;;;;40.42;18.25;;;3.90;99.90;;;;;;5027927;28;20052;-69
2022/12/11 06:01:30;;;;;;;36.72;16.42;;;3.80;99.90;;;;;;5023287;28;20024;-69
2022/12/11 06:03:57;;;;;;;41.78;18.60;;;3.70;99.90;;;;;;5028875;28;20025;-70
2022/12/11 06:06:23;;;;;;;39.38;17.88;;;3.90;99.90;;;;;;5026579;28;20393;-70
2022/12/11 06:08:53;;;;;;;42.45;19.58;;;3.90;99.90;;;;;;5028670;28;20037;-70
2022/12/11 06:11:20;;;;;;;40.10;20.33;;;3.90;99.90;;;;;;5023467;28;20018;-69
2022/12/11 06:13:46;;;;;;;37.95;18.80;;;3.90;99.90;;;;;;5025561;28;20552;-70
2022/12/11 06:16:12;;;;;;;40.55;17.92;;;3.90;99.90;;;;;;5021353;28;20059;-70
2022/12/11 06:18:39;;;;;;;41.85;18.60;;;3.80;99.90;;;;;;5025014;28;20022;-69
2022/12/11 06:21:25;;;;;;;39.05;18.67;;;3.70;99.90;;;;;;5026888;28;20040;-68
2022/12/11 06:23:53;;;;;;;39.25;17.88;;;3.70;99.90;;;;;;5022156;28;20029;-69
2022/12/11 06:26:19;;;;;;;40.03;19.38;;;3.80;99.90;;;;;;5029056;28;20489;-70
2022/12/11 06:28:45;;;;;;;44.00;19.60;;;3.80;99.90;;;;;;5018113;28;20032;-69
2022/12/11 06:31:11;;;;;;;38.47;18.85;;;3.80;99.90;;;;;;5021685;28;20013;-70
2022/12/11 06:33:37;;;;;;;42.90;19.58;;;3.70;99.90;;;;;;5026009;28;20029;-69
2022/12/11 06:36:05;;;;;;;41.08;17.02;;;3.80;99.90;;;;;;5024922;28;20025;-70
2022/12/11 06:38:31;;;;;;;40.92;18.65;;;3.80;99.90;;;;;;5028113;28;20252;-69
2022/12/11 06:40:59;;;;;;;43.53;19.05;;;3.80;99.90;;;;;;5029480;28;20025;-70
2022/12/11 06:43:24;;;;;;;40.95;17.98;;;3.80;99.90;;;;;;5025428;28;20029;-69
2022/12/11 06:45:50;;;;;;;42.85;18.20;;;3.80;99.90;;;;;;5023167;28;20048;-69
2022/12/11 06:48:18;;;;;;;43.38;18.67;;;3.80;99.90;;;;;;5020906;28;20025;-70
2022/12/11 06:50:43;;;;;;;41.10;17.70;;;3.80;99.90;;;;;;5021981;28;20061;-70
2022/12/11 06:53:11;;;;;;;43.50;19.90;;;3.90;99.90;;;;;;5020916;28;20055;-71
2022/12/11 06:55:37;;;;;;;41.60;18.50;;;3.90;99.90;;;;;;5021079;28;20038;-70
2022/12/11 06:58:03;;;;;;;42.15;18.15;;;3.70;99.90;;;;;;5024707;28;20058;-70
2022/12/11 07:00:29;;;;;;;48.67;19.67;;;3.70;99.90;;;;;;5041346;28;20026;-70
2022/12/11 07:02:55;;;;;;;47.20;20.08;;;3.70;99.90;;;;;;5033517;28;20021;-70
2022/12/11 07:05:20;;;;;;;40.13;17.75;;;3.70;99.90;;;;;;5025219;28;20063;-69
2022/12/11 07:07:46;;;;;;;34.95;17.90;;;3.60;99.90;;;;;;5026405;28;20083;-69
2022/12/11 07:10:11;;;;;;;40.03;18.02;;;3.60;99.90;;;;;;5026591;28;20395;-69
2022/12/11 07:12:38;;;;;;;44.08;18.40;;;3.60;99.90;;;;;;5033953;28;20032;-70
2022/12/11 07:15:04;;;;;;;43.45;20.08;;;3.50;99.90;;;;;;5030905;28;20030;-70
2022/12/11 07:17:30;;;;;;;41.17;19.77;;;3.50;99.90;;;;;;5027187;28;20033;-69
2022/12/11 07:19:56;;;;;;;38.55;19.52;;;3.50;99.90;;;;;;5026808;28;20037;-69
2022/12/11 07:22:22;;;;;;;39.88;19.05;;;3.50;99.90;;;;;;5030787;28;20041;-71
2022/12/11 07:24:47;;;;;;;38.78;18.42;;;3.40;99.90;;;;;;5024643;28;20495;-70
2022/12/11 07:27:13;;;;;;;39.25;18.70;;;3.50;99.90;;;;;;5031162;28;20033;-71
2022/12/11 07:29:39;;;;;;;38.95;17.70;;;3.50;99.90;;;;;;5023750;28;20044;-70
2022/12/11 07:32:04;;;;;;;39.85;17.77;;;3.50;99.90;;;;;;5029996;28;20391;-70
2022/12/11 07:34:30;;;;;;;35.40;18.48;;;3.60;99.90;;;;;;5027595;28;20109;-69
2022/12/11 07:36:56;;;;;;;35.85;17.25;;;3.50;99.90;;;;;;5026684;28;20033;-70
2022/12/11 07:39:21;;;;;;;43.00;18.75;;;3.50;99.90;;;;;;5019034;28;20497;-70
2022/12/11 07:41:47;;;;;;;36.15;16.88;;;3.50;99.90;;;;;;5028734;28;20073;-69
2022/12/11 07:44:12;;;;;;;40.78;17.42;;;3.60;99.90;;;;;;5028155;28;20036;-70
2022/12/11 07:46:39;;;;;;;35.10;16.25;;;3.60;99.90;;;;;;5022775;28;20042;-70
2022/12/11 07:49:05;;;;;;;32.42;16.75;;;3.60;99.90;;;;;;5031518;28;20021;-70
2022/12/11 07:51:34;;;;;;;30.75;17.08;;;3.70;99.90;;;;;;5019841;28;20033;-70
2022/12/11 07:54:09;;;;;;;35.50;17.45;;;3.80;99.90;;;;;;5026168;28;20029;-70
2022/12/11 07:56:35;;;;;;;34.28;17.65;;;3.80;99.90;;;;;;5023903;28;20022;-70
2022/12/11 07:59:04;;;;;;;38.33;20.63;;;3.70;99.90;;;;;;5026533;28;20433;-70
2022/12/11 08:01:32;;;;;;;40.75;20.27;;;3.70;99.90;;;;;;5029757;28;20084;-71
2022/12/11 08:03:58;;;;;;;41.97;19.05;;;3.70;99.90;;;;;;5032487;28;20580;-71
2022/12/11 08:06:26;;;;;;;38.75;19.33;;;3.70;99.90;;;;;;5030717;28;20086;-71
2022/12/11 08:08:53;;;;;;;40.33;19.65;;;3.80;99.90;;;;;;5023693;28;20021;-70
2022/12/11 08:11:19;;;;;;;44.58;21.10;;;3.80;99.90;;;;;;5023556;28;20029;-70
2022/12/11 08:13:44;;;;;;;46.38;20.65;;;3.80;99.90;;;;;;5030185;28;20047;-70
2022/12/11 08:16:13;;;;;;;38.90;17.98;;;3.70;99.90;;;;;;5029089;28;20061;-71
2022/12/11 08:18:39;;;;;;;44.22;19.83;;;3.80;99.90;;;;;;5027668;28;20013;-71
2022/12/11 08:21:09;;;;;;;40.30;21.15;;;3.80;99.90;;;;;;5019865;28;20049;-70
2022/12/11 08:23:35;;;;;;;45.55;20.95;;;3.80;99.90;;;;;;5019364;28;20030;-71
2022/12/11 08:26:04;;;;;;;41.95;18.92;;;3.80;99.90;;;;;;5021935;28;20060;-70
2022/12/11 08:28:30;;;;;;;38.08;19.60;;;3.70;99.90;;;;;;5030559;28;20021;-71
2022/12/11 08:30:55;;;;;;;41.88;19.50;;;3.60;99.90;;;;;;5023645;28;20482;-70
2022/12/11 08:33:21;;;;;;;34.92;17.55;;;3.60;99.90;;;;;;5028656;28;20040;-70
2022/12/11 08:35:47;;;;;;;38.88;17.15;;;3.60;99.90;;;;;;5022297;28;20412;-70
2022/12/11 08:38:12;;;;;;;36.95;17.70;;;3.60;99.90;;;;;;5027944;28;20022;-71
2022/12/11 08:40:38;;;;;;;41.35;19.58;;;3.60;99.90;;;;;;5027424;28;20025;-71
2022/12/11 08:43:03;;;;;;;41.53;18.40;;;3.60;99.90;;;;;;5026365;28;20071;-71
2022/12/11 08:45:29;;;;;;;39.53;19.08;;;3.60;99.90;;;;;;5025044;28;20482;-69
2022/12/11 08:47:54;;;;;;;36.97;18.38;;;3.70;99.90;;;;;;5024317;28;20068;-70
2022/12/11 08:50:20;;;;;;;38.42;19.90;;;3.60;99.90;;;;;;5030901;28;20124;-70
2022/12/11 08:52:46;;;;;;;34.83;16.83;;;3.70;99.90;;;;;;5030107;28;20029;-71
2022/12/11 08:55:11;;;;;;;31.98;16.48;;;3.50;99.90;;;;;;5026427;28;20018;-71
2022/12/11 08:57:40;;;;;;;34.40;17.35;;;3.50;99.90;;;;;;5020494;28;20061;-71
2022/12/11 09:00:12;;;;;;;41.22;18.45;;;3.60;99.90;;;;;;5026229;28;20022;-71
2022/12/11 09:02:38;;;;;;;39.75;17.50;;;3.50;99.90;;;;;;5024952;28;20075;-72
2022/12/11 09:05:06;;;;;;;37.50;16.17;;;3.50;99.90;;;;;;5028643;28;20061;-70
2022/12/11 09:07:33;;;;;;;37.63;16.30;;;3.50;99.90;;;;;;5030150;28;20029;-71
2022/12/11 09:09:59;;;;;;;36.47;16.77;;;3.40;99.90;;;;;;5018600;28;20030;-71
2022/12/11 09:12:26;;;;;;;37.70;17.92;;;3.40;99.90;;;;;;5021256;28;20101;-70
2022/12/11 09:14:51;;;;;;;35.67;16.98;;;3.60;99.90;;;;;;5026002;28;20029;-71
2022/12/11 09:17:17;;;;;;;34.72;16.40;;;3.70;99.90;;;;;;5025750;28;20041;-72
2022/12/11 09:19:43;;;;;;;35.38;16.08;;;3.80;99.90;;;;;;5023466;28;20022;-70
2022/12/11 09:22:10;;;;;;;30.95;14.82;;;3.70;99.90;;;;;;5020968;28;20079;-70
2022/12/11 09:24:36;;;;;;;34.58;15.27;;;3.60;99.90;;;;;;5032040;28;20064;-70
2022/12/11 09:27:03;;;;;;;35.40;15.35;;;3.60;99.90;;;;;;5016763;28;20033;-70
2022/12/11 09:29:28;;;;;;;33.83;16.05;;;3.60;99.90;;;;;;5005990;28;20498;-70
2022/12/11 09:31:54;;;;;;;32.83;14.40;;;3.50;99.90;;;;;;5017942;28;20057;-70
2022/12/11 09:34:21;;;;;;;45.03;22.92;;;3.50;99.90;;;;;;5025296;28;20025;-70
2022/12/11 09:36:46;;;;;;;35.97;15.85;;;3.60;99.90;;;;;;5025381;28;20033;-69
2022/12/11 09:39:14;;;;;;;32.67;15.43;;;3.50;99.90;;;;;;5021051;28;20091;-71
2022/12/11 09:41:48;;;;;;;32.78;15.85;;;3.60;99.90;;;;;;5026136;28;20448;-70
2022/12/11 09:44:49;;;;;;;35.50;16.35;;;3.60;99.90;;;;;;5027597;28;20033;-69
2022/12/11 09:47:56;;;;;;;31.52;14.88;;;3.60;99.90;;;;;;5025898;28;20037;-69
2022/12/11 09:50:29;;;;;;;33.70;16.65;;;3.60;99.90;;;;;;4981126;28;20026;-69
2022/12/11 09:53:01;;;;;;;35.78;16.05;;;3.60;99.90;;;;;;4983648;28;20030;-70
2022/12/11 09:55:39;;;;;;;33.93;15.87;;;3.70;99.90;;;;;;5008226;28;20401;-69
2022/12/11 09:58:20;;;;;;;35.75;15.93;;;3.60;99.90;;;;;;5020668;28;20327;-68
2022/12/11 10:01:13;;;;;;;33.42;16.08;;;3.60;99.90;;;;;;5025400;28;20037;-70
2022/12/11 10:03:54;;;;;;;31.50;14.95;;;3.60;99.90;;;;;;5020334;28;20109;-70
2022/12/11 10:06:33;;;;;;;32.95;15.23;;;3.60;99.90;;;;;;5024765;28;20038;-68
2022/12/11 10:09:07;;;;;;;36.25;16.58;;;3.70;99.90;;;;;;5023869;28;20029;-70
2022/12/11 10:11:51;;;;;;;34.00;15.90;;;3.80;99.90;;;;;;5024012;28;20481;-68
2022/12/11 10:14:44;;;;;;;35.67;17.00;;;3.80;99.90;;;;;;5023030;28;20489;-70
2022/12/11 10:17:26;;;;;;;32.90;15.30;;;3.80;99.90;;;;;;5027009;28;20034;-67
2022/12/11 10:19:52;;;;;;;39.75;16.45;;;3.70;99.90;;;;;;5021946;28;20104;-68
2022/12/11 10:22:22;;;;;;;35.97;15.85;;;3.70;99.90;;;;;;5023673;28;20060;-68
2022/12/11 10:25:03;;;;;;;33.65;16.38;;;3.80;99.90;;;;;;5025786;28;20061;-69
2022/12/11 10:27:30;;;;;;;31.50;14.20;;;3.70;99.90;;;;;;5023286;28;20029;-67
2022/12/11 10:30:16;;;;;;;29.23;15.00;;;3.60;99.90;;;;;;5023269;28;20505;-68
2022/12/11 10:32:50;;;;;;;32.70;15.95;;;3.60;99.90;;;;;;5024811;28;20025;-67
2022/12/11 10:35:39;;;;;;;36.00;17.15;;;3.70;99.90;;;;;;5025709;28;20170;-69
2022/12/11 10:38:31;;;;;;;29.30;15.23;;;3.70;99.90;;;;;;5027466;28;20371;-69
2022/12/11 10:41:09;;;;;;;33.75;16.25;;;3.60;99.90;;;;;;5027638;28;20489;-69
2022/12/11 10:43:44;;;;;;;32.67;15.73;;;3.80;99.90;;;;;;5058434;28;20025;-69
2022/12/11 10:46:28;;;;;;;34.35;16.23;;;3.80;99.90;;;;;;5025673;28;20053;-70
2022/12/11 10:48:59;;;;;;;37.00;16.42;;;3.80;99.90;;;;;;5028324;28;20100;-68
2022/12/11 10:51:30;;;;;;;31.35;15.98;;;3.80;99.90;;;;;;5022886;28;20071;-69
2022/12/11 10:54:01;;;;;;;35.13;16.98;;;3.80;99.90;;;;;;5026729;28;20033;-69
2022/12/11 10:56:27;;;;;;;33.78;16.70;;;3.80;99.90;;;;;;5029893;28;20389;-68
2022/12/11 10:58:55;;;;;;;36.60;16.42;;;3.80;99.90;;;;;;5027878;28;20030;-69
2022/12/11 11:01:24;;;;;;;33.83;17.27;;;3.80;99.90;;;;;;5030309;28;20478;-68
2022/12/11 11:03:52;;;;;;;33.92;17.83;;;3.90;99.90;;;;;;5027961;28;20397;-68
2022/12/11 11:06:21;;;;;;;33.90;16.00;;;3.90;99.90;;;;;;5027001;28;20036;-67
2022/12/11 11:08:49;;;;;;;35.00;16.23;;;3.90;99.90;;;;;;5029079;28;20519;-68
2022/12/11 11:11:27;;;;;;;33.38;17.45;;;4.00;99.90;;;;;;5024046;28;20044;-69
2022/12/11 11:14:03;;;;;;;32.85;16.65;;;3.80;99.90;;;;;;5030496;28;20029;-69
2022/12/11 11:16:29;;;;;;;29.63;16.42;;;3.80;99.90;;;;;;5028525;28;20026;-69
2022/12/11 11:18:56;;;;;;;35.22;17.23;;;3.80;99.90;;;;;;5027186;28;20040;-72
2022/12/11 11:21:24;;;;;;;31.50;16.20;;;3.80;99.90;;;;;;5024932;28;20033;-71
2022/12/11 11:23:51;;;;;;;34.38;17.23;;;3.80;99.90;;;;;;5028288;28;20026;-72
2022/12/11 11:26:19;;;;;;;37.38;16.45;;;3.90;99.90;;;;;;5026366;28;20037;-71
2022/12/11 11:28:54;;;;;;;33.38;17.73;;;3.90;99.90;;;;;;5027094;28;20025;-72
2022/12/11 11:31:29;;;;;;;33.08;16.27;;;3.90;99.90;;;;;;5026283;28;20026;-72
2022/12/11 11:34:09;;;;;;;35.63;17.38;;;4.00;99.90;;;;;;5030017;28;20041;-72
2022/12/11 11:36:36;;;;;;;34.22;17.52;;;4.00;99.90;;;;;;5028693;28;20052;-72
2022/12/11 11:39:01;;;;;;;30.67;16.33;;;3.90;99.90;;;;;;5030356;28;20050;-71
2022/12/11 11:41:36;;;;;;;34.28;17.10;;;3.80;99.90;;;;;;5023811;28;20490;-72
2022/12/11 11:44:06;;;;;;;33.60;15.85;;;3.80;99.90;;;;;;5058099;28;20115;-71
2022/12/11 11:46:45;;;;;;;36.10;18.30;;;3.90;99.90;;;;;;5027601;28;20528;-68
2022/12/11 11:49:40;;;;;;;33.83;17.48;;;4.00;99.90;;;;;;5021415;28;20029;-72
2022/12/11 11:52:24;;;;;;;32.28;17.00;;;4.10;99.90;;;;;;5027950;28;20059;-72
2022/12/11 11:55:05;;;;;;;32.95;15.70;;;4.20;99.90;;;;;;5028451;28;20071;-70
2022/12/11 11:57:59;;;;;;;33.10;17.58;;;4.20;99.90;;;;;;5022970;28;20469;-71
2022/12/11 12:00:27;;;;;;;33.72;17.48;;;4.10;99.90;;;;;;5025580;28;20048;-72
2022/12/11 12:03:02;;;;;;;35.38;15.07;;;4.20;99.90;;;;;;5027791;28;20037;-71
2022/12/11 12:05:33;;;;;;;29.48;16.98;;;4.30;99.90;;;;;;5026485;28;20040;-72
2022/12/11 12:08:21;;;;;;;28.70;15.73;;;4.40;99.90;;;;;;5026749;28;20500;-72
2022/12/11 12:11:00;;;;;;;29.02;16.27;;;4.40;99.90;;;;;;5026579;28;20052;-72
2022/12/11 12:14:01;;;;;;;27.83;15.18;;;4.30;99.90;;;;;;5026085;28;20465;-72
2022/12/11 12:16:35;;;;;;;27.70;15.52;;;4.30;99.90;;;;;;4983702;28;20337;-72
2022/12/11 12:19:10;;;;;;;24.40;14.38;;;4.20;99.90;;;;;;5021033;28;20037;-72
2022/12/11 12:21:37;;;;;;;24.88;13.48;;;4.20;99.90;;;;;;5025472;28;20084;-71
2022/12/11 12:24:34;;;;;;;27.05;14.32;;;4.30;99.90;;;;;;5028294;28;20024;-72
2022/12/11 12:27:08;;;;;;;27.92;14.05;;;4.20;99.90;;;;;;5023188;28;20044;-69
2022/12/11 12:30:10;;;;;;;23.20;13.10;;;4.20;99.90;;;;;;5025100;28;20466;-71
2022/12/11 12:33:03;;;;;;;24.67;13.05;;;4.10;99.90;;;;;;5021914;28;20484;-69
2022/12/11 12:35:36;;;;;;;28.80;14.80;;;4.00;99.90;;;;;;5023481;28;20489;-71
2022/12/11 12:38:12;;;;;;;23.98;13.43;;;4.10;99.90;;;;;;5026186;28;20026;-71
2022/12/11 12:40:46;;;;;;;38.35;14.50;;;4.10;99.90;;;;;;5023737;28;20485;-72
2022/12/11 12:43:37;;;;;;;28.45;14.38;;;4.00;99.90;;;;;;5027644;28;20033;-71
2022/12/11 12:46:02;;;;;;;35.10;15.68;;;4.00;99.90;;;;;;5024324;28;20045;-71
2022/12/11 12:48:28;;;;;;;27.83;14.65;;;4.00;99.90;;;;;;5023773;28;20033;-72
2022/12/11 12:50:54;;;;;;;27.92;15.98;;;4.00;99.90;;;;;;5025855;28;20021;-69
2022/12/11 12:53:25;;;;;;;26.50;14.07;;;4.00;99.90;;;;;;5027217;28;20478;-70
2022/12/11 12:55:51;;;;;;;26.90;14.65;;;4.00;99.90;;;;;;5038473;28;20061;-71
2022/12/11 12:58:34;;;;;;;33.70;15.02;;;4.00;99.90;;;;;;5025157;28;20521;-72