Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:25;;;;;;;12.03;2.73;;;;;;;;;;5053575;28;20252;-80
2022/07/08 00:02:54;;;;;;;10.20;3.20;;;;;;;;;;5053689;28;20199;-80
2022/07/08 00:05:23;;;;;;;12.13;3.50;;;;;;;;;;5053910;28;20709;-80
2022/07/08 00:07:52;;;;;;;15.40;3.30;;;;;;;;;;5053407;28;20245;-80
2022/07/08 00:10:21;;;;;;;10.83;3.00;;;;;;;;;;5053074;28;20608;-79
2022/07/08 00:12:51;;;;;;;12.13;3.30;;;;;;;;;;5052834;28;20277;-79
2022/07/08 00:15:21;;;;;;;9.13;3.10;;;;;;;;;;5052770;28;20226;-80
2022/07/08 00:17:49;;;;;;;12.00;3.07;;;;;;;;;;5052752;28;20237;-80
2022/07/08 00:20:18;;;;;;;13.27;3.10;;;;;;;;;;5052537;28;20261;-79
2022/07/08 00:22:47;;;;;;;11.57;3.30;;;;;;;;;;5052393;28;20203;-80
2022/07/08 00:25:16;;;;;;;12.13;3.13;;;;;;;;;;5054862;28;20231;-80
2022/07/08 00:27:44;;;;;;;12.37;3.23;;;;;;;;;;5056071;28;20206;-80
2022/07/08 00:30:14;;;;;;;9.63;3.03;;;;;;;;;;5056015;28;20267;-81
2022/07/08 00:32:43;;;;;;;7.57;2.40;;;;;;;;;;5055848;28;20273;-79
2022/07/08 00:35:11;;;;;;;12.17;3.00;;;;;;;;;;5056075;28;20223;-80
2022/07/08 00:37:40;;;;;;;9.60;2.93;;;;;;;;;;5056197;28;20686;-79
2022/07/08 00:40:09;;;;;;;11.10;2.97;;;;;;;;;;5056213;28;20648;-81
2022/07/08 00:42:37;;;;;;;9.47;2.80;;;;;;;;;;5055713;28;20627;-80
2022/07/08 00:45:06;;;;;;;12.30;2.63;;;;;;;;;;5055818;28;20729;-79
2022/07/08 00:47:36;;;;;;;8.07;2.83;;;;;;;;;;5055692;28;20655;-80
2022/07/08 00:50:04;;;;;;;12.13;2.80;;;;;;;;;;5055670;28;20203;-80
2022/07/08 00:52:33;;;;;;;8.20;3.10;;;;;;;;;;5055905;28;20210;-80
2022/07/08 00:55:03;;;;;;;9.73;2.70;;;;;;;;;;5055278;28;20285;-79
2022/07/08 00:57:32;;;;;;;9.77;2.67;;;;;;;;;;5055517;28;20207;-79
2022/07/08 01:00:00;;;;;;;12.37;2.70;;;;;;;;;;5055506;28;20261;-80
2022/07/08 01:02:29;;;;;;;9.00;2.40;;;;;;;;;;5055071;28;20242;-79
2022/07/08 01:04:58;;;;;;;9.43;2.73;;;;;;;;;;5055355;28;20292;-79
2022/07/08 01:07:27;;;;;;;11.80;2.53;;;;;;;;;;5055497;28;20212;-79
2022/07/08 01:09:55;;;;;;;12.87;2.80;;;;;;;;;;5055268;28;20207;-80
2022/07/08 01:12:24;;;;;;;10.90;2.93;;;;;;;;;;5002112;28;1517787;-80
2022/07/08 01:14:52;;;;;;;11.93;2.70;;;;;;;;;;5055799;28;20226;-80
2022/07/08 01:17:21;;;;;;;11.07;2.60;;;;;;;;;;5056163;28;20257;-79
2022/07/08 01:19:49;;;;;;;12.13;2.70;;;;;;;;;;5056052;28;20218;-78
2022/07/08 01:22:19;;;;;;;8.57;2.50;;;;;;;;;;5056345;28;20210;-78
2022/07/08 01:24:47;;;;;;;11.63;2.70;;;;;;;;;;5056581;28;20215;-80
2022/07/08 01:27:16;;;;;;;14.30;2.80;;;;;;;;;;5056015;28;20203;-81
2022/07/08 01:29:44;;;;;;;9.50;2.60;;;;;;;;;;5055979;28;20199;-80
2022/07/08 01:32:14;;;;;;;13.73;3.17;;;;;;;;;;5056506;28;20583;-80
2022/07/08 01:34:42;;;;;;;9.83;2.30;;;;;;;;;;5055254;28;20228;-80
2022/07/08 01:37:11;;;;;;;11.83;3.10;;;;;;;;;;5055782;28;20268;-80
2022/07/08 01:39:49;;;;;;;10.33;2.50;;;;;;;;;;5056168;28;20324;-80
2022/07/08 01:42:18;;;;;;;7.67;2.53;;;;;;;;;;5055912;28;20191;-80
2022/07/08 01:44:46;;;;;;;9.37;2.60;;;;;;;;;;5056141;28;20230;-79
2022/07/08 01:47:15;;;;;;;10.03;2.77;;;;;;;;;;5055562;28;20214;-80
2022/07/08 01:49:43;;;;;;;9.80;2.67;;;;;;;;;;5056263;28;20195;-80
2022/07/08 01:52:12;;;;;;;8.13;2.70;;;;;;;;;;5055368;28;20207;-80
2022/07/08 01:54:40;;;;;;;11.03;2.93;;;;;;;;;;5055328;28;20230;-80
2022/07/08 01:57:18;;;;;;;15.53;3.27;;;;;;;;;;5055345;28;20203;-79
2022/07/08 01:59:47;;;;;;;11.50;2.70;;;;;;;;;;5055308;28;20191;-79
2022/07/08 02:02:17;;;;;;;10.50;3.20;;;;;;;;;;5055645;28;20222;-79
2022/07/08 02:04:45;;;;;;;10.97;3.10;;;;;;;;;;5055594;28;20273;-80
2022/07/08 02:07:17;;;;;;;11.83;3.23;;;;;;;;;;5055533;28;20234;-80
2022/07/08 02:09:46;;;;;;;11.80;2.57;;;;;;;;;;5055699;28;20194;-80
2022/07/08 02:12:21;;;;;;;10.57;2.67;;;;;;;;;;5055229;28;20219;-80
2022/07/08 02:14:50;;;;;;;13.27;2.87;;;;;;;;;;5055291;28;20276;-80
2022/07/08 02:17:19;;;;;;;12.33;2.70;;;;;;;;;;5055309;28;20203;-80
2022/07/08 02:19:48;;;;;;;9.53;2.63;;;;;;;;;;5055135;28;20195;-79
2022/07/08 02:22:17;;;;;;;12.37;2.87;;;;;;;;;;5054994;28;20242;-80
2022/07/08 02:24:47;;;;;;;12.23;2.60;;;;;;;;;;5054819;28;20218;-78
2022/07/08 02:27:18;;;;;;;9.33;2.50;;;;;;;;;;5055321;28;20725;-80
2022/07/08 02:29:47;;;;;;;9.20;2.53;;;;;;;;;;5055346;28;20183;-80
2022/07/08 02:32:15;;;;;;;7.20;2.40;;;;;;;;;;5055133;28;20210;-80
2022/07/08 02:34:44;;;;;;;10.47;2.70;;;;;;;;;;5054990;28;20227;-79
2022/07/08 02:37:14;;;;;;;11.60;2.77;;;;;;;;;;5055004;28;20207;-79
2022/07/08 02:39:42;;;;;;;10.97;2.60;;;;;;;;;;5055132;28;20214;-80
2022/07/08 02:42:11;;;;;;;7.50;2.60;;;;;;;;;;5038380;28;20585;-79
2022/07/08 02:44:41;;;;;;;9.23;2.67;;;;;;;;;;5034692;28;20203;-80
2022/07/08 02:47:09;;;;;;;8.97;2.90;;;;;;;;;;5034333;28;20203;-80
2022/07/08 02:49:37;;;;;;;10.57;2.67;;;;;;;;;;5034670;28;20218;-79
2022/07/08 02:52:06;;;;;;;9.37;2.37;;;;;;;;;;5034594;28;20660;-79
2022/07/08 02:54:35;;;;;;;12.23;2.63;;;;;;;;;;5034827;28;20692;-80
2022/07/08 02:57:03;;;;;;;10.47;3.00;;;;;;;;;;5034468;28;20219;-79
2022/07/08 02:59:32;;;;;;;8.90;2.40;;;;;;;;;;5034550;28;20200;-79
2022/07/08 03:02:01;;;;;;;11.30;2.50;;;;;;;;;;5034690;28;20207;-80
2022/07/08 03:04:30;;;;;;;9.67;3.13;;;;;;;;;;5034816;28;20238;-79
2022/07/08 03:06:59;;;;;;;12.30;2.77;;;;;;;;;;5034567;28;20238;-79
2022/07/08 03:09:27;;;;;;;8.60;2.60;;;;;;;;;;5034491;28;20212;-80
2022/07/08 03:11:56;;;;;;;9.17;2.87;;;;;;;;;;5034088;28;20212;-80
2022/07/08 03:14:24;;;;;;;7.43;2.50;;;;;;;;;;5034241;28;20235;-79
2022/07/08 03:16:53;;;;;;;7.37;2.20;;;;;;;;;;5034208;28;20208;-80
2022/07/08 03:19:22;;;;;;;10.10;2.97;;;;;;;;;;5037674;28;20218;-79
2022/07/08 03:21:51;;;;;;;5.97;2.40;;;;;;;;;;5054225;28;20199;-80
2022/07/08 03:24:19;;;;;;;7.67;2.63;;;;;;;;;;5053751;28;20199;-80
2022/07/08 03:26:48;;;;;;;14.50;2.70;;;;;;;;;;5053770;28;20223;-80
2022/07/08 03:29:16;;;;;;;12.30;2.70;;;;;;;;;;5054255;28;20199;-79
2022/07/08 03:31:45;;;;;;;11.50;3.07;;;;;;;;;;5054561;28;20207;-79
2022/07/08 03:34:14;;;;;;;12.27;3.07;;;;;;;;;;5053783;28;20303;-80
2022/07/08 03:36:44;;;;;;;6.87;2.40;;;;;;;;;;5054151;28;20223;-80
2022/07/08 03:39:12;;;;;;;8.77;2.80;;;;;;;;;;5053978;28;20210;-80
2022/07/08 03:41:40;;;;;;;9.87;2.60;;;;;;;;;;5053456;28;20214;-79
2022/07/08 03:44:08;;;;;;;12.80;2.70;;;;;;;;;;5061678;28;20207;-79
2022/07/08 03:46:36;;;;;;;13.07;2.83;;;;;;;;;;5073794;28;20698;-79
2022/07/08 03:49:05;;;;;;;7.77;2.50;;;;;;;;;;5073973;28;20206;-80
2022/07/08 03:51:34;;;;;;;11.07;2.53;;;;;;;;;;5074030;28;20613;-80
2022/07/08 03:54:04;;;;;;;7.60;2.50;;;;;;;;;;5073734;28;20557;-79
2022/07/08 03:56:32;;;;;;;10.07;3.07;;;;;;;;;;5074017;28;20214;-80
2022/07/08 03:59:01;;;;;;;9.60;2.53;;;;;;;;;;5073719;28;20223;-80
2022/07/08 04:01:29;;;;;;;11.03;2.80;;;;;;;;;;5073663;28;20605;-79
2022/07/08 04:03:58;;;;;;;8.20;2.50;;;;;;;;;;5068902;28;20213;-80
2022/07/08 04:06:26;;;;;;;8.03;2.17;;;;;;;;;;5053537;28;20651;-80
2022/07/08 04:08:55;;;;;;;11.30;2.33;;;;;;;;;;5053364;28;20212;-79
2022/07/08 04:11:25;;;;;;;8.47;2.40;;;;;;;;;;5053485;28;20218;-81
2022/07/08 04:13:53;;;;;;;11.13;2.73;;;;;;;;;;5053934;28;20203;-80
2022/07/08 04:16:22;;;;;;;10.50;2.70;;;;;;;;;;5053079;28;20235;-80
2022/07/08 04:18:51;;;;;;;13.60;2.93;;;;;;;;;;5053946;28;20659;-80
2022/07/08 04:21:19;;;;;;;6.83;2.23;;;;;;;;;;5052533;28;20206;-79
2022/07/08 04:23:48;;;;;;;6.17;2.30;;;;;;;;;;5053449;28;20215;-79
2022/07/08 04:26:16;;;;;;;9.57;2.80;;;;;;;;;;5053568;28;20219;-80
2022/07/08 04:28:46;;;;;;;9.83;2.80;;;;;;;;;;5039534;28;20212;-80
2022/07/08 04:31:14;;;;;;;7.47;2.50;;;;;;;;;;5041752;28;20214;-79
2022/07/08 04:33:43;;;;;;;8.50;2.30;;;;;;;;;;5053209;28;20585;-80
2022/07/08 04:36:11;;;;;;;8.43;2.40;;;;;;;;;;5053657;28;20564;-80
2022/07/08 04:38:40;;;;;;;8.50;2.73;;;;;;;;;;5053217;28;20203;-80
2022/07/08 04:41:08;;;;;;;9.97;2.30;;;;;;;;;;5053304;28;20231;-80
2022/07/08 04:43:37;;;;;;;10.80;2.40;;;;;;;;;;5052832;28;20199;-80
2022/07/08 04:46:07;;;;;;;7.30;2.47;;;;;;;;;;5053245;28;20230;-80
2022/07/08 04:48:35;;;;;;;10.73;2.57;;;;;;;;;;5053183;28;20203;-80
2022/07/08 04:51:04;;;;;;;10.73;2.50;;;;;;;;;;5053870;28;20211;-81
2022/07/08 04:53:33;;;;;;;9.47;2.40;;;;;;;;;;5053103;28;20211;-80
2022/07/08 04:56:01;;;;;;;6.33;2.00;;;;;;;;;;5052859;28;20272;-80
2022/07/08 04:58:30;;;;;;;11.60;2.67;;;;;;;;;;5053176;28;20210;-80
2022/07/08 05:00:59;;;;;;;8.10;2.53;;;;;;;;;;5052866;28;20203;-79
2022/07/08 05:03:29;;;;;;;10.10;2.60;;;;;;;;;;5053199;28;20207;-79
2022/07/08 05:06:03;;;;;;;8.83;2.40;;;;;;;;;;5052760;28;20265;-80
2022/07/08 05:08:32;;;;;;;10.67;2.90;;;;;;;;;;5052968;28;20569;-81
2022/07/08 05:11:00;;;;;;;10.13;2.50;;;;;;;;;;5055096;28;20221;-79
2022/07/08 05:13:29;;;;;;;7.97;2.67;;;;;;;;;;5056247;28;20212;-79
2022/07/08 05:15:57;;;;;;;6.77;2.30;;;;;;;;;;5056893;28;20672;-79
2022/07/08 05:18:25;;;;;;;7.27;2.20;;;;;;;;;;5056835;28;20640;-81
2022/07/08 05:20:56;;;;;;;13.17;3.07;;;;;;;;;;5056329;28;20631;-80
2022/07/08 05:23:24;;;;;;;17.63;3.00;;;;;;;;;;5057028;28;20218;-81
2022/07/08 05:25:52;;;;;;;11.50;2.97;;;;;;;;;;5056732;28;20226;-81
2022/07/08 05:28:21;;;;;;;13.53;2.53;;;;;;;;;;5056282;28;20199;-80
2022/07/08 05:30:49;;;;;;;9.40;2.83;;;;;;;;;;5057134;28;20211;-81
2022/07/08 05:33:18;;;;;;;9.90;2.50;;;;;;;;;;5056432;28;20272;-79
2022/07/08 05:35:47;;;;;;;10.90;2.40;;;;;;;;;;5056013;28;20227;-80
2022/07/08 05:38:16;;;;;;;9.03;2.43;;;;;;;;;;5056071;28;20685;-80
2022/07/08 05:40:45;;;;;;;11.83;3.00;;;;;;;;;;5040899;28;20207;-80
2022/07/08 05:43:13;;;;;;;9.87;2.40;;;;;;;;;;5056374;28;20207;-81
2022/07/08 05:45:42;;;;;;;8.60;2.70;;;;;;;;;;5056240;28;20302;-80
2022/07/08 05:48:10;;;;;;;10.90;2.07;;;;;;;;;;5056386;28;20211;-80
2022/07/08 05:50:41;;;;;;;9.77;2.60;;;;;;;;;;5055756;28;20203;-80
2022/07/08 05:53:10;;;;;;;5.83;1.93;;;;;;;;;;5056118;28;20659;-81
2022/07/08 05:55:40;;;;;;;8.10;2.47;;;;;;;;;;5055295;28;20223;-80
2022/07/08 05:58:08;;;;;;;6.10;1.73;;;;;;;;;;5055667;28;20222;-80
2022/07/08 06:00:37;;;;;;;7.23;2.17;;;;;;;;;;5055865;28;20616;-80
2022/07/08 06:03:05;;;;;;;12.47;2.33;;;;;;;;;;5056341;28;20211;-79
2022/07/08 06:05:34;;;;;;;8.23;2.10;;;;;;;;;;5055618;28;20229;-80
2022/07/08 06:08:02;;;;;;;7.97;2.40;;;;;;;;;;5055470;28;20203;-79
2022/07/08 06:10:31;;;;;;;10.43;2.33;;;;;;;;;;5055675;28;20214;-80
2022/07/08 06:13:01;;;;;;;6.53;1.93;;;;;;;;;;5055549;28;20183;-81
2022/07/08 06:15:29;;;;;;;8.70;2.20;;;;;;;;;;5055977;28;20691;-80
2022/07/08 06:17:58;;;;;;;8.67;1.90;;;;;;;;;;5055804;28;20214;-80
2022/07/08 06:20:27;;;;;;;5.53;2.00;;;;;;;;;;5047969;28;20200;-81
2022/07/08 06:22:56;;;;;;;7.20;1.70;;;;;;;;;;5042891;28;20218;-81
2022/07/08 06:25:24;;;;;;;6.97;2.00;;;;;;;;;;5053154;28;20253;-78
2022/07/08 06:27:53;;;;;;;8.23;2.30;;;;;;;;;;5035606;28;20208;-81
2022/07/08 06:30:22;;;;;;;10.47;2.20;;;;;;;;;;5035566;28;20656;-81
2022/07/08 06:32:51;;;;;;;5.67;1.83;;;;;;;;;;5035842;28;20639;-80
2022/07/08 06:35:19;;;;;;;8.57;1.93;;;;;;;;;;5054415;28;20241;-81
2022/07/08 06:37:48;;;;;;;6.90;2.23;;;;;;;;;;5054884;28;20230;-79
2022/07/08 06:40:16;;;;;;;4.67;1.90;;;;;;;;;;5055187;28;20211;-79
2022/07/08 06:42:47;;;;;;;3.93;1.80;;;;;;;;;;5054838;28;20207;-81
2022/07/08 06:45:16;;;;;;;8.90;2.20;;;;;;;;;;5054609;28;20269;-79
2022/07/08 06:47:46;;;;;;;7.10;1.80;;;;;;;;;;5054630;28;20199;-79
2022/07/08 06:50:15;;;;;;;5.30;1.80;;;;;;;;;;5055798;28;20265;-80
2022/07/08 06:52:43;;;;;;;11.13;2.20;;;;;;;;;;5055227;28;20204;-79
2022/07/08 06:55:11;;;;;;;6.37;2.10;;;;;;;;;;5054925;28;20231;-80
2022/07/08 06:57:40;;;;;;;7.55;1.90;;;;;;;;;;5055208;28;20681;-79
2022/07/08 07:00:09;;;;;;;7.13;1.77;;;;;;;;;;5055207;28;20686;-79
2022/07/08 07:02:49;;;;;;;5.30;1.83;;;;;;;;;;5054493;28;20215;-80
2022/07/08 07:05:19;;;;;;;7.40;1.80;;;;;;;;;;5054430;28;20357;-80
2022/07/08 07:07:47;;;;;;;9.43;2.17;;;;;;;;;;5054998;28;20286;-79
2022/07/08 07:10:16;;;;;;;7.83;2.13;;;;;;;;;;5054453;28;20207;-80
2022/07/08 07:12:44;;;;;;;9.53;1.90;;;;;;;;;;5054239;28;20200;-78
2022/07/08 07:15:13;;;;;;;6.47;1.80;;;;;;;;;;5054567;28;20692;-80
2022/07/08 07:17:42;;;;;;;4.70;2.00;;;;;;;;;;5054490;28;20578;-81
2022/07/08 07:20:12;;;;;;;6.90;2.17;;;;;;;;;;5054568;28;20199;-79
2022/07/08 07:22:41;;;;;;;6.13;1.90;;;;;;;;;;5054097;28;20214;-80
2022/07/08 07:25:09;;;;;;;7.43;1.83;;;;;;;;;;5053557;28;20222;-80
2022/07/08 07:27:41;;;;;;;11.90;2.30;;;;;;;;;;5054530;28;20188;-80
2022/07/08 07:30:10;;;;;;;9.45;2.08;;;;;;;;;;5053742;28;20211;-80
2022/07/08 07:32:39;;;;;;;8.52;2.15;;;;;;;;;;5053269;28;20203;-79
2022/07/08 07:35:07;;;;;;;10.45;2.30;;;;;;;;;;5052980;28;20238;-79
2022/07/08 07:37:38;;;;;;;6.72;1.85;;;;;;;;;;5053438;28;20230;-80
2022/07/08 07:40:07;;;;;;;8.75;2.05;;;;;;;;;;5034032;28;20200;-80
2022/07/08 07:42:36;;;;;;;6.95;1.88;;;;;;;;;;5035363;28;20250;-79
2022/07/08 07:45:05;;;;;;;6.05;1.85;;;;;;;;;;5054646;28;20218;-81
2022/07/08 07:47:37;;;;;;;8.13;1.73;;;;;;;;;;5053460;28;20198;-79
2022/07/08 07:50:06;;;;;;;8.27;1.88;;;;;;;;;;5053906;28;20199;-80
2022/07/08 07:52:34;;;;;;;6.47;1.83;;;;;;;;;;5053556;28;20276;-80
2022/07/08 07:55:04;;;;;;;7.60;1.80;;;;;;;;;;5053514;28;20234;-79
2022/07/08 07:57:35;;;;;;;6.78;2.03;;;;;;;;;;5042813;28;20210;-79
2022/07/08 08:00:04;;;;;;;10.07;2.03;;;;;;;;;;5053546;28;20207;-79
2022/07/08 08:02:32;;;;;;;5.20;1.88;;;;;;;;;;5034817;28;20212;-80
2022/07/08 08:05:01;;;;;;;5.95;1.85;;;;;;;;;;5040632;28;20238;-81
2022/07/08 08:07:29;;;;;;;7.30;2.00;;;;;;;;;;5053075;28;20199;-79
2022/07/08 08:09:58;;;;;;;8.70;2.17;;;;;;;;;;5053051;28;20227;-79
2022/07/08 08:12:28;;;;;;;12.38;2.22;;;;;;;;;;5052876;28;20222;-79
2022/07/08 08:14:57;;;;;;;5.88;1.77;;;;;;;;;;5053490;28;20628;-77
2022/07/08 08:17:25;;;;;;;3.83;1.40;;;;;;;;;;5053192;28;20238;-81
2022/07/08 08:19:54;;;;;;;5.65;2.08;;;;;;;;;;5052965;28;20203;-79
2022/07/08 08:22:22;;;;;;;6.28;1.98;;;;;;;;;;5053209;28;20199;-81
2022/07/08 08:24:51;;;;;;;8.68;1.88;;;;;;;;;;5053228;28;20214;-81
2022/07/08 08:27:20;;;;;;;7.80;1.58;;;;;;;;;;5053565;28;20202;-79
2022/07/08 08:29:49;;;;;;;8.02;1.80;;;;;;;;;;5052725;28;20199;-79
2022/07/08 08:32:18;;;;;;;6.30;2.03;;;;;;;;;;5053115;28;20662;-79
2022/07/08 08:34:47;;;;;;;7.03;1.67;;;;;;;;;;5052965;28;20226;-80
2022/07/08 08:37:16;;;;;;;5.22;1.73;;;;;;;;;;5052873;28;20227;-78
2022/07/08 08:39:44;;;;;;;6.75;1.77;;;;;;;;;;5039810;28;20203;-80
2022/07/08 08:42:16;;;;;;;4.15;1.60;;;;;;;;;;5052912;28;20694;-80
2022/07/08 08:44:49;;;;;;;6.75;1.70;;;;;;;;;;5039045;28;20199;-79
2022/07/08 08:47:19;;;;;;;5.78;1.65;;;;;;;;;;5047154;28;20219;-80
2022/07/08 08:49:49;;;;;;;7.38;1.90;;;;;;;;;;5052265;28;20221;-80
2022/07/08 08:52:17;;;;;;;9.88;2.35;;;;;;;;;;5056304;28;20571;-79
2022/07/08 08:54:47;;;;;;;5.95;1.85;;;;;;;;;;5054689;28;20241;-78
2022/07/08 08:57:15;;;;;;;6.03;1.77;;;;;;;;;;5056856;28;20294;-79
2022/07/08 08:59:44;;;;;;;7.38;1.88;;;;;;;;;;5042958;28;20276;-79
2022/07/08 09:02:13;;;;;;;6.95;1.80;;;;;;;;;;5055744;28;20556;-79
2022/07/08 09:04:44;;;;;;;4.82;1.52;;;;;;;;;;5053340;28;20215;-79
2022/07/08 09:07:12;;;;;;;5.82;1.60;;;;;;;;;;5057077;28;20195;-80
2022/07/08 09:09:41;;;;;;;8.85;1.90;;;;;;;;;;5056272;28;20199;-80
2022/07/08 09:12:18;;;;;;;5.28;1.73;;;;;;;;;;5056466;28;20638;-78
2022/07/08 09:14:51;;;;;;;7.95;2.05;;;;;;;;;;5056530;28;20310;-78
2022/07/08 09:17:21;;;;;;;8.15;2.00;;;;;;;;;;5056390;28;20226;-79
2022/07/08 09:19:51;;;;;;;7.97;2.05;;;;;;;;;;5046473;28;20200;-79
2022/07/08 09:22:22;;;;;;;9.18;2.08;;;;;;;;;;5051255;28;20214;-80
2022/07/08 09:24:50;;;;;;;6.20;1.90;;;;;;;;;;5056472;28;20639;-79
2022/07/08 09:27:19;;;;;;;8.73;2.00;;;;;;;;;;5040997;28;20203;-79
2022/07/08 09:29:57;;;;;;;7.20;2.00;;;;;;;;;;5054013;28;20289;-76
2022/07/08 09:32:26;;;;;;;6.45;1.67;;;;;;;;;;5050450;28;20203;-76
2022/07/08 09:34:56;;;;;;;6.75;1.92;;;;;;;;;;5053587;28;20215;-76
2022/07/08 09:37:25;;;;;;;9.25;2.10;;;;;;;;;;5045863;28;20214;-77
2022/07/08 09:39:54;;;;;;;7.30;1.83;;;;;;;;;;5048028;28;20203;-76
2022/07/08 09:42:22;;;;;;;6.32;2.15;;;;;;;;;;5055271;28;20215;-77
2022/07/08 09:44:53;;;;;;;4.72;1.95;;;;;;;;;;5051207;28;20223;-76
2022/07/08 09:47:22;;;;;;;9.30;2.13;;;;;;;;;;5046314;28;20252;-76
2022/07/08 09:49:51;;;;;;;4.47;1.70;;;;;;;;;;5051995;28;20258;-76
2022/07/08 09:52:25;;;;;;;5.20;1.80;;;;;;;;;;5054767;28;20203;-76
2022/07/08 09:55:02;;;;;;;6.95;2.20;;;;;;;;;;5041779;28;20277;-76
2022/07/08 09:57:31;;;;;;;6.10;2.10;;;;;;;;;;5054254;28;20261;-76
2022/07/08 09:59:59;;;;;;;9.18;1.98;;;;;;;;;;5054211;28;20209;-75
2022/07/08 10:02:30;;;;;;;7.55;2.00;;;;;;;;;;5054225;28;20294;-76
2022/07/08 10:05:00;;;;;;;7.88;2.20;;;;;;;;;;5055868;28;20326;-76
2022/07/08 10:07:31;;;;;;;4.65;1.90;;;;;;;;;;5054309;28;20203;-77
2022/07/08 10:10:00;;;;;;;8.07;2.00;;;;;;;;;;5055099;28;20195;-76
2022/07/08 10:12:32;;;;;;;6.93;2.25;;;;;;;;;;5054862;28;20215;-75
2022/07/08 10:15:01;;;;;;;8.63;2.30;;;;;;;;;;5054645;28;20230;-74
2022/07/08 10:17:32;;;;;;;7.55;2.17;;;;;;;;;;5055416;28;20294;-75
2022/07/08 10:20:01;;;;;;;4.45;2.00;;;;;;;;;;5055068;28;20199;-75
2022/07/08 10:22:32;;;;;;;7.07;2.40;;;;;;;;;;5055001;28;20253;-75
2022/07/08 10:25:02;;;;;;;4.45;1.95;;;;;;;;;;5050347;28;20353;-75
2022/07/08 10:27:31;;;;;;;8.50;1.98;;;;;;;;;;5054715;28;20214;-75
2022/07/08 10:30:13;;;;;;;5.15;1.98;;;;;;;;;;5054966;28;20612;-75
2022/07/08 10:32:47;;;;;;;9.73;2.17;;;;;;;;;;5054513;28;20567;-75
2022/07/08 10:35:20;;;;;;;6.75;1.90;;;;;;;;;;5054832;28;20219;-75
2022/07/08 10:37:51;;;;;;;4.55;1.50;;;;;;;;;;5038862;28;20191;-76
2022/07/08 10:40:43;;;;;;;4.20;1.55;;;;;;;;;;5053952;28;20256;-77
2022/07/08 10:43:21;;;;;;;4.75;1.90;;;;;;;;;;5043552;28;20711;-76
2022/07/08 10:46:00;;;;;;;6.18;1.88;;;;;;;;;;5052314;28;20229;-77
2022/07/08 10:48:30;;;;;;;8.93;1.80;;;;;;;;;;5053164;28;20217;-76
2022/07/08 10:50:58;;;;;;;5.10;1.85;;;;;;;;;;5043472;28;20247;-75
2022/07/08 10:53:48;;;;;;;9.80;2.13;;;;;;;;;;5052892;28;20989;-74
2022/07/08 10:56:32;;;;;;;10.95;2.22;;;;;;;;;;5046398;28;20220;-75
2022/07/08 10:59:20;;;;;;;4.63;1.55;;;;;;;;;;5052528;28;20657;-74
2022/07/08 11:01:51;;;;;;;4.82;1.60;;;;;;;;;;5046661;28;20675;-77
2022/07/08 11:04:21;;;;;;;4.75;1.67;;;;;;;;;;5054664;28;20203;-76
2022/07/08 11:07:27;;;;;;;9.95;1.80;;;;;;;;;;5045035;28;20198;-74
2022/07/08 11:09:58;;;;;;;5.30;1.90;;;;;;;;;;5043339;28;20226;-74
2022/07/08 11:12:30;;;;;;;3.38;1.70;;;;;;;;;;5043023;28;20237;-75
2022/07/08 11:14:59;;;;;;;5.93;1.90;;;;;;;;;;5048821;28;20219;-75
2022/07/08 11:17:29;;;;;;;8.43;1.83;;;;;;;;;;5041775;28;20211;-74
2022/07/08 11:19:59;;;;;;;4.80;1.70;;;;;;;;;;5053779;28;20227;-75
2022/07/08 11:22:28;;;;;;;4.65;1.92;;;;;;;;;;5052962;28;20203;-75
2022/07/08 11:24:59;;;;;;;3.58;1.60;;;;;;;;;;5055808;28;20227;-74
2022/07/08 11:27:28;;;;;;;4.32;1.67;;;;;;;;;;5041559;28;20230;-73
2022/07/08 11:29:57;;;;;;;4.50;2.30;;;;;;;;;;5056782;28;20214;-75
2022/07/08 11:32:27;;;;;;;6.05;3.15;;;;;;;;;;5046601;28;20215;-75
2022/07/08 11:35:10;;;;;;;17.50;12.27;;;;;;;;;;5051492;28;20692;-79
2022/07/08 11:38:06;;;;;;;4.32;1.98;;;;;;;;;;5033692;28;20208;-74
2022/07/08 11:40:42;;;;;;;10.68;7.57;;;;;;;;;;5044154;28;20595;-75
2022/07/08 11:43:15;;;;;;;7.72;5.70;;;;;;;;;;5039708;28;20229;-74
2022/07/08 11:45:43;;;;;;;8.68;3.72;;;;;;;;;;5051543;28;20218;-74
2022/07/08 11:48:12;;;;;;;8.27;1.80;;;;;;;;;;5047806;28;20207;-74
2022/07/08 11:50:50;;;;;;;9.30;4.35;;;;;;;;;;5047232;28;20195;-74
2022/07/08 11:53:22;;;;;;;8.57;5.90;;;;;;;;;;5045492;28;20245;-74
2022/07/08 11:55:52;;;;;;;9.00;4.70;;;;;;;;;;5052248;28;20222;-74
2022/07/08 11:58:23;;;;;;;7.93;3.60;;;;;;;;;;5047622;28;20547;-74
2022/07/08 12:00:52;;;;;;;8.35;2.20;;;;;;;;;;5041271;28;20202;-75
2022/07/08 12:03:20;;;;;;;11.25;5.65;;;;;;;;;;5052991;28;20571;-75
2022/07/08 12:05:49;;;;;;;5.10;3.15;;;;;;;;;;5050699;28;20223;-74
2022/07/08 12:08:18;;;;;;;7.55;2.83;;;;;;;;;;5052068;28;20198;-74
2022/07/08 12:10:48;;;;;;;11.13;5.75;;;;;;;;;;5048260;28;20215;-74
2022/07/08 12:13:18;;;;;;;7.35;2.90;;;;;;;;;;5051215;28;20199;-74
2022/07/08 12:15:48;;;;;;;4.50;2.00;;;;;;;;;;5050164;28;20226;-74
2022/07/08 12:18:25;;;;;;;4.80;1.98;;;;;;;;;;5057655;28;20211;-74
2022/07/08 12:20:53;;;;;;;5.25;1.90;;;;;;;;;;5047398;28;20785;-75
2022/07/08 12:23:22;;;;;;;4.55;2.00;;;;;;;;;;5057241;28;20613;-75
2022/07/08 12:25:53;;;;;;;5.20;2.10;;;;;;;;;;5053232;28;20226;-74
2022/07/08 12:28:27;;;;;;;5.60;1.95;;;;;;;;;;5049746;28;20203;-74
2022/07/08 12:30:55;;;;;;;4.68;1.98;;;;;;;;;;5047092;28;20632;-75
2022/07/08 12:33:28;;;;;;;4.38;1.55;;;;;;;;;;5047506;28;20297;-75
2022/07/08 12:35:58;;;;;;;4.80;2.00;;;;;;;;;;5047230;28;20258;-74
2022/07/08 12:38:29;;;;;;;4.10;1.67;;;;;;;;;;5050010;28;20238;-74
2022/07/08 12:40:57;;;;;;;3.42;1.80;;;;;;;;;;5047114;28;20218;-74
2022/07/08 12:43:33;;;;;;;3.50;1.40;;;;;;;;;;5045838;28;20213;-75
2022/07/08 12:46:02;;;;;;;4.00;1.50;;;;;;;;;;5054079;28;20222;-74
2022/07/08 12:48:31;;;;;;;3.53;1.65;;;;;;;;;;5054351;28;20211;-74
2022/07/08 12:51:01;;;;;;;4.53;1.73;;;;;;;;;;5048191;28;20203;-74
2022/07/08 12:53:30;;;;;;;4.70;1.63;;;;;;;;;;5050902;28;20599;-75
2022/07/08 12:55:59;;;;;;;4.95;1.75;;;;;;;;;;5052084;28;20313;-74
2022/07/08 12:58:27;;;;;;;2.65;1.50;;;;;;;;;;5055393;28;20206;-75
2022/07/08 13:00:58;;;;;;;4.82;1.75;;;;;;;;;;5054417;28;20310;-73
2022/07/08 13:03:26;;;;;;;6.13;1.80;;;;;;;;;;5055558;28;20213;-74
2022/07/08 13:05:56;;;;;;;6.05;1.88;;;;;;;;;;5054001;28;20253;-73
2022/07/08 13:08:24;;;;;;;4.05;1.70;;;;;;;;;;5047695;28;20203;-75
2022/07/08 13:10:53;;;;;;;5.57;2.03;;;;;;;;;;5047734;28;20210;-76
2022/07/08 13:13:21;;;;;;;7.88;2.38;;;;;;;;;;5052283;28;20659;-74
2022/07/08 13:15:50;;;;;;;6.30;2.00;;;;;;;;;;5050143;28;20226;-76
2022/07/08 13:18:20;;;;;;;5.43;1.92;;;;;;;;;;5044991;28;20210;-76
2022/07/08 13:20:50;;;;;;;4.95;2.05;;;;;;;;;;5045966;28;20241;-76
2022/07/08 13:23:19;;;;;;;5.20;2.00;;;;;;;;;;5048313;28;20204;-74
2022/07/08 13:25:51;;;;;;;6.25;1.92;;;;;;;;;;5051802;28;20311;-74
2022/07/08 13:28:22;;;;;;;4.25;2.00;;;;;;;;;;5067731;28;20203;-74
2022/07/08 13:30:54;;;;;;;6.55;2.30;;;;;;;;;;5040024;28;20192;-74
2022/07/08 13:33:24;;;;;;;3.95;1.90;;;;;;;;;;5047168;28;20207;-74
2022/07/08 13:35:53;;;;;;;4.47;1.95;;;;;;;;;;5036610;28;20672;-74
2022/07/08 13:38:21;;;;;;;5.10;1.90;;;;;;;;;;5046358;28;20694;-74
2022/07/08 13:40:51;;;;;;;7.00;2.13;;;;;;;;;;5042414;28;20223;-74
2022/07/08 13:43:19;;;;;;;6.50;2.10;;;;;;;;;;5046431;28;20211;-74
2022/07/08 13:45:48;;;;;;;5.63;2.10;;;;;;;;;;5042141;28;20579;-75
2022/07/08 13:48:17;;;;;;;4.05;2.10;;;;;;;;;;5052924;28;20290;-74
2022/07/08 13:50:47;;;;;;;4.40;2.30;;;;;;;;;;5043940;28;20719;-76
2022/07/08 13:53:15;;;;;;;6.57;1.90;;;;;;;;;;5051930;28;20205;-77
2022/07/08 13:55:44;;;;;;;5.63;2.08;;;;;;;;;;5053039;28;20215;-76
2022/07/08 13:58:14;;;;;;;3.75;2.05;;;;;;;;;;5036712;28;20663;-74
2022/07/08 14:00:43;;;;;;;5.63;1.90;;;;;;;;;;5044324;28;20220;-74
2022/07/08 14:03:12;;;;;;;4.13;1.98;;;;;;;;;;5050260;28;20241;-74
2022/07/08 14:05:42;;;;;;;3.85;1.90;;;;;;;;;;5047930;28;20215;-74
2022/07/08 14:08:24;;;;;;;3.22;2.17;;;;;;;;;;5053347;28;20278;-74
2022/07/08 14:11:09;;;;;;;4.97;1.95;;;;;;;;;;5045785;28;20394;-75
2022/07/08 14:13:38;;;;;;;4.25;1.73;;;;;;;;;;5044623;28;20207;-75
2022/07/08 14:16:09;;;;;;;4.45;1.73;;;;;;;;;;5050770;28;20636;-75
2022/07/08 14:18:38;;;;;;;5.53;2.15;;;;;;;;;;5054000;28;20202;-77
2022/07/08 14:21:20;;;;;;;3.90;1.80;;;;;;;;;;5051515;28;20218;-78
2022/07/08 14:23:51;;;;;;;3.42;1.85;;;;;;;;;;5046341;28;20199;-75
2022/07/08 14:26:20;;;;;;;4.75;1.67;;;;;;;;;;5049507;28;20233;-75
2022/07/08 14:28:51;;;;;;;3.50;1.73;;;;;;;;;;5051522;28;20565;-74
2022/07/08 14:31:19;;;;;;;3.00;1.80;;;;;;;;;;5043755;28;20206;-75
2022/07/08 14:33:48;;;;;;;4.80;1.67;;;;;;;;;;5047642;28;20302;-75
2022/07/08 14:36:17;;;;;;;2.72;1.60;;;;;;;;;;5050380;28;20224;-74
2022/07/08 14:38:45;;;;;;;5.75;2.10;;;;;;;;;;5051314;28;20203;-74
2022/07/08 14:41:15;;;;;;;3.83;1.90;;;;;;;;;;5055193;28;20237;-74
2022/07/08 14:43:46;;;;;;;4.32;2.20;;;;;;;;;;5048712;28;20205;-74
2022/07/08 14:46:15;;;;;;;3.35;1.80;;;;;;;;;;5048477;28;20309;-74
2022/07/08 14:48:44;;;;;;;3.17;1.83;;;;;;;;;;5053388;28;20237;-75
2022/07/08 14:51:12;;;;;;;5.82;2.35;;;;;;;;;;5039511;28;20206;-74
2022/07/08 14:53:44;;;;;;;3.25;1.77;;;;;;;;;;5054326;28;20207;-74
2022/07/08 14:56:12;;;;;;;5.00;2.10;;;;;;;;;;5051243;28;20234;-74