Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:24;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5049406;28;20468;-67
2023/02/15 00:03:51;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5047815;28;20480;-68
2023/02/15 00:06:18;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5049398;28;20448;-66
2023/02/15 00:08:46;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5049470;28;20455;-69
2023/02/15 00:11:15;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5048881;28;20475;-68
2023/02/15 00:13:42;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5034464;28;20499;-69
2023/02/15 00:16:11;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5028778;28;20444;-67
2023/02/15 00:18:38;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5029149;28;20450;-68
2023/02/15 00:21:07;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5029014;28;20492;-67
2023/02/15 00:23:34;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5028038;28;20575;-68
2023/02/15 00:26:07;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5029004;28;20455;-69
2023/02/15 00:28:33;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5028515;28;20547;-68
2023/02/15 00:31:05;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5028894;28;20479;-67
2023/02/15 00:33:32;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5027510;28;20441;-68
2023/02/15 00:35:59;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5028888;28;20461;-66
2023/02/15 00:38:27;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5028741;28;20544;-68
2023/02/15 00:40:54;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5029054;28;20508;-68
2023/02/15 00:43:23;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5027863;28;20825;-67
2023/02/15 00:45:49;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5028572;28;20830;-68
2023/02/15 00:48:16;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5029460;28;20449;-66
2023/02/15 00:50:45;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5029086;28;20448;-67
2023/02/15 00:53:12;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5027976;28;21006;-68
2023/02/15 00:55:39;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5028952;28;20457;-68
2023/02/15 00:58:06;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5029077;28;20947;-67
2023/02/15 01:00:35;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5028923;28;20834;-69
2023/02/15 01:03:01;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5027512;28;20477;-68
2023/02/15 01:05:29;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5029280;28;20448;-68
2023/02/15 01:07:56;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5028495;28;20867;-66
2023/02/15 01:10:23;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5028896;28;20951;-67
2023/02/15 01:12:51;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5027263;28;20555;-67
2023/02/15 01:15:18;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5028896;28;20441;-68
2023/02/15 01:17:51;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5028881;28;20451;-66
2023/02/15 01:20:18;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5043183;28;20510;-68
2023/02/15 01:22:45;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5050870;28;20463;-67
2023/02/15 01:25:13;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5051665;28;20457;-67
2023/02/15 01:27:40;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5052321;28;20458;-69
2023/02/15 01:30:08;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5052442;28;20444;-67
2023/02/15 01:32:35;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5051007;28;20514;-67
2023/02/15 01:35:04;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5049698;28;20455;-66
2023/02/15 01:37:32;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5031835;28;20444;-67
2023/02/15 01:39:59;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5031966;28;20445;-67
2023/02/15 01:42:27;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5030960;28;20560;-68
2023/02/15 01:44:57;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5031955;28;20491;-67
2023/02/15 01:47:30;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5033827;28;20965;-67
2023/02/15 01:50:07;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5033297;28;20436;-67
2023/02/15 01:52:37;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5031881;28;20477;-69
2023/02/15 01:55:05;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5031921;28;20441;-67
2023/02/15 01:57:32;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5032327;28;20452;-67
2023/02/15 02:00:02;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5049531;28;20448;-68
2023/02/15 02:02:29;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5050751;28;20993;-67
2023/02/15 02:05:02;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5051445;28;20487;-68
2023/02/15 02:07:33;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5051494;28;20542;-69
2023/02/15 02:10:01;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5051656;28;20977;-68
2023/02/15 02:12:28;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5046686;28;20472;-68
2023/02/15 02:14:55;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5031384;28;20451;-68
2023/02/15 02:17:30;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5030965;28;20962;-69
2023/02/15 02:20:20;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5031507;28;20448;-67
2023/02/15 02:23:29;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5030529;28;20877;-67
2023/02/15 02:26:39;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5031678;28;20445;-67
2023/02/15 02:29:39;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5032417;28;20452;-68
2023/02/15 02:32:36;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5030200;28;20475;-68
2023/02/15 02:35:12;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5030831;28;20453;-69
2023/02/15 02:37:49;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5031341;28;20453;-68
2023/02/15 02:40:25;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5031906;28;20455;-70
2023/02/15 02:42:59;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5030206;28;20860;-69
2023/02/15 02:45:29;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5031383;28;20432;-70
2023/02/15 02:48:00;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5030746;28;20475;-69
2023/02/15 02:50:30;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5031380;28;20452;-67
2023/02/15 02:52:58;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5029786;28;20445;-68
2023/02/15 02:55:31;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5011430;28;20445;-66
2023/02/15 02:58:03;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5028186;28;21237;-67
2023/02/15 03:00:35;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5031205;28;20441;-68
2023/02/15 03:03:07;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5029179;28;20536;-67
2023/02/15 03:05:41;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5030817;28;20430;-67
2023/02/15 03:08:09;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5030917;28;21162;-69
2023/02/15 03:10:39;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5031678;28;20441;-65
2023/02/15 03:13:06;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5029490;28;20456;-68
2023/02/15 03:18:38;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;4969367;28;21424;-67
2023/02/15 03:21:08;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5016893;28;20492;-68
2023/02/15 03:23:38;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5029430;28;20461;-69
2023/02/15 03:26:08;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5030405;28;20453;-68
2023/02/15 03:28:39;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5030128;28;20947;-69
2023/02/15 03:31:08;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5030825;28;20464;-68
2023/02/15 03:33:41;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5029323;28;20445;-68
2023/02/15 03:36:18;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5030746;28;20460;-69
2023/02/15 03:38:51;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5030402;28;20445;-68
2023/02/15 03:41:20;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5030612;28;20477;-70
2023/02/15 03:43:52;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5028121;28;20574;-70
2023/02/15 03:46:25;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5030220;28;20492;-69
2023/02/15 03:48:55;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5030779;28;20480;-68
2023/02/15 03:51:34;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5030187;28;20472;-69
2023/02/15 03:54:03;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5029442;28;20444;-69
2023/02/15 03:56:30;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5030390;28;20871;-68
2023/02/15 04:02:00;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5026023;28;20862;-67
2023/02/15 04:04:33;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5048679;28;20845;-68
2023/02/15 04:07:03;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5049490;28;20456;-68
2023/02/15 04:12:14;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5047495;28;20824;-69
2023/02/15 04:17:24;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5029736;28;20917;-68
2023/02/15 04:25:21;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5029855;28;20480;-67
2023/02/15 04:27:50;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5029424;28;20448;-70
2023/02/15 04:30:19;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5028867;28;20452;-68
2023/02/15 04:32:46;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5028050;28;20539;-67
2023/02/15 04:35:13;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5029003;28;20460;-70
2023/02/15 04:37:42;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5029136;28;20449;-67
2023/02/15 04:40:13;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5029649;28;20532;-67
2023/02/15 04:42:40;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5028035;28;20483;-67
2023/02/15 04:45:08;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5029474;28;20476;-68
2023/02/15 04:47:35;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5029957;28;20535;-67
2023/02/15 04:50:01;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5029320;28;20452;-67
2023/02/15 04:52:28;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5028392;28;20475;-67
2023/02/15 04:54:56;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5028849;28;20456;-66
2023/02/15 04:57:23;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5033286;28;20452;-69
2023/02/15 04:59:50;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5033013;28;20452;-67
2023/02/15 05:02:17;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5033657;28;20460;-67
2023/02/15 05:04:44;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5032333;28;20579;-69
2023/02/15 05:07:10;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5033594;28;20449;-68
2023/02/15 05:09:37;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5051120;28;21127;-67
2023/02/15 05:12:06;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5052266;28;20994;-69
2023/02/15 05:14:33;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5041873;28;20452;-64
2023/02/15 05:17:01;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5032458;28;20452;-65
2023/02/15 05:19:28;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5032846;28;20889;-69
2023/02/15 05:21:54;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5031363;28;20496;-71
2023/02/15 05:29:53;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5051517;28;20551;-70
2023/02/15 05:32:19;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5051586;28;20846;-68
2023/02/15 05:34:46;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5051259;28;20474;-68
2023/02/15 05:37:13;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5052361;28;20950;-69
2023/02/15 05:39:40;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5052208;28;20534;-68
2023/02/15 05:42:08;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5051588;28;20481;-68
2023/02/15 05:44:35;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5023654;28;20486;-67
2023/02/15 05:47:02;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5028187;28;20460;-68
2023/02/15 05:49:30;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5032164;28;20938;-67
2023/02/15 05:51:57;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5032363;28;20836;-77
2023/02/15 05:54:23;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5030858;28;20451;-67
2023/02/15 05:56:50;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5031464;28;20476;-66
2023/02/15 05:59:18;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5031731;28;20464;-65
2023/02/15 06:01:45;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5030711;28;20958;-67
2023/02/15 06:04:13;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5028196;28;20992;-67
2023/02/15 06:06:39;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5030447;28;20459;-66
2023/02/15 06:09:06;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5031181;28;20823;-67
2023/02/15 06:11:33;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5031307;28;20472;-68
2023/02/15 06:14:00;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5030479;28;20471;-66
2023/02/15 06:16:28;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5031284;28;20453;-68
2023/02/15 06:18:55;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5031275;28;20515;-68
2023/02/15 06:21:22;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5031408;28;20465;-66
2023/02/15 06:23:48;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5030334;28;20457;-65
2023/02/15 06:26:15;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5031038;28;20480;-68
2023/02/15 06:28:42;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5031205;28;20448;-67
2023/02/15 06:31:09;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5032104;28;20476;-65
2023/02/15 06:33:38;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5030044;28;20957;-67
2023/02/15 06:36:05;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5030998;28;20888;-67
2023/02/15 06:38:31;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5031001;28;20448;-68
2023/02/15 06:40:58;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5031001;28;21009;-66
2023/02/15 06:43:25;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5030371;28;20449;-67
2023/02/15 06:45:52;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5032170;28;20872;-69
2023/02/15 06:48:19;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5031254;28;20461;-67
2023/02/15 06:50:47;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5031157;28;20449;-65
2023/02/15 06:53:14;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5029719;28;20524;-66
2023/02/15 06:55:40;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5031049;28;20444;-66
2023/02/15 06:58:07;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5030263;28;20445;-66
2023/02/15 07:00:34;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5030795;28;20452;-67
2023/02/15 07:03:02;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5029904;28;20456;-67
2023/02/15 07:05:30;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5030506;28;21167;-68
2023/02/15 07:07:58;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5030741;28;20951;-69
2023/02/15 07:10:26;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5031062;28;20449;-69
2023/02/15 07:12:52;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5042693;28;20464;-64
2023/02/15 07:15:21;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5050302;28;20968;-66
2023/02/15 07:17:48;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5050421;28;20890;-67
2023/02/15 07:20:17;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5050556;28;20474;-69
2023/02/15 07:22:44;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5049291;28;20463;-66
2023/02/15 07:25:13;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5049948;28;20556;-67
2023/02/15 07:27:40;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5049043;28;20455;-66
2023/02/15 07:30:09;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5030325;28;20441;-67
2023/02/15 07:32:36;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5028960;28;20471;-68
2023/02/15 07:35:03;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5030210;28;20459;-67
2023/02/15 07:37:30;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5030071;28;20457;-69
2023/02/15 07:39:56;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5031568;28;20448;-67
2023/02/15 07:42:24;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5033815;28;20469;-67
2023/02/15 07:44:52;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5034211;28;20520;-66
2023/02/15 07:47:19;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5044568;28;20452;-66
2023/02/15 07:49:46;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5039525;28;20446;-67
2023/02/15 07:52:12;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5035275;28;20472;-67
2023/02/15 07:54:39;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5028744;28;20444;-66
2023/02/15 07:57:06;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5029512;28;21035;-67
2023/02/15 07:59:34;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5043652;28;20444;-67
2023/02/15 08:02:01;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5049295;28;20468;-64
2023/02/15 08:04:28;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5048266;28;20956;-67
2023/02/15 08:06:55;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5049706;28;20517;-68
2023/02/15 08:09:22;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5049633;28;20867;-67
2023/02/15 08:11:49;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5049502;28;20486;-65
2023/02/15 08:14:18;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5030051;28;20464;-66
2023/02/15 08:16:48;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5029557;28;20453;-67
2023/02/15 08:19:17;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5029564;28;20452;-67
2023/02/15 08:21:47;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5029342;28;20468;-65
2023/02/15 08:24:15;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5028535;28;20540;-66
2023/02/15 08:26:44;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5030236;28;20477;-66
2023/02/15 08:29:11;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5029194;28;20460;-66
2023/02/15 08:31:40;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5029156;28;20495;-67
2023/02/15 08:34:10;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5028374;28;20862;-69
2023/02/15 08:36:37;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5029998;28;20736;-66
2023/02/15 08:39:06;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5030054;28;20453;-66
2023/02/15 08:41:34;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5030245;28;20842;-66
2023/02/15 08:44:02;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5029262;28;20445;-66
2023/02/15 08:46:30;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5029244;28;21190;-65
2023/02/15 08:48:58;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5029354;28;20452;-69
2023/02/15 08:51:28;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5029418;28;20502;-67
2023/02/15 08:53:57;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5027869;28;20548;-67
2023/02/15 08:56:26;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5029210;28;20959;-68
2023/02/15 08:58:53;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5029219;28;20453;-66
2023/02/15 09:01:22;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5028677;28;20544;-68
2023/02/15 09:03:52;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5045895;28;20459;-68
2023/02/15 09:06:20;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5048716;28;20480;-66
2023/02/15 09:08:48;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5048878;28;20817;-67
2023/02/15 09:11:23;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5048601;28;20470;-68
2023/02/15 09:13:53;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5047587;28;20436;-67
2023/02/15 09:16:20;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5048922;28;20462;-68
2023/02/15 09:18:47;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5040433;28;20846;-68
2023/02/15 09:21:16;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5028905;28;20468;-67
2023/02/15 09:23:44;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5027585;28;20939;-66
2023/02/15 09:26:14;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5028903;28;20485;-67
2023/02/15 09:28:41;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5029142;28;20452;-68
2023/02/15 09:31:10;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5028808;28;20461;-68
2023/02/15 09:33:38;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5027608;28;20511;-67
2023/02/15 09:36:06;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5028214;28;20461;-68
2023/02/15 09:38:33;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5028706;28;20975;-68
2023/02/15 09:41:14;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5028939;28;20467;-65
2023/02/15 09:43:53;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5030319;28;20814;-67
2023/02/15 09:46:35;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5032117;28;20567;-68
2023/02/15 09:49:11;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5031945;28;20507;-69
2023/02/15 09:52:05;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5038767;28;20467;-66
2023/02/15 09:54:48;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5050494;28;20448;-67
2023/02/15 09:57:25;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5051920;28;20432;-67
2023/02/15 10:00:05;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5034857;28;20448;-66
2023/02/15 10:02:46;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5030955;28;20464;-67
2023/02/15 10:05:24;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5031746;28;21010;-68
2023/02/15 10:08:27;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5031577;28;20605;-67
2023/02/15 10:11:38;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5007071;28;20476;-66
2023/02/15 10:13:58;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5030035;28;20448;-68
2023/02/15 10:16:36;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5031913;28;20877;-68
2023/02/15 10:19:13;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5031495;28;21121;-66
2023/02/15 10:21:52;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5031343;28;20476;-69
2023/02/15 10:24:37;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5030258;28;20455;-66
2023/02/15 10:27:12;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5031306;28;20583;-68
2023/02/15 10:29:44;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5031214;28;20459;-66
2023/02/15 10:32:19;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5031352;28;20846;-66
2023/02/15 10:34:51;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5030909;28;20830;-69
2023/02/15 10:37:31;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5031836;28;20475;-70
2023/02/15 10:40:07;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5031750;28;20463;-66
2023/02/15 10:42:47;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5030417;28;20476;-67
2023/02/15 10:45:24;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5030806;28;20448;-67
2023/02/15 10:48:11;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5028384;28;20489;-67
2023/02/15 10:50:48;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5051024;28;20451;-67
2023/02/15 10:53:35;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5049376;28;20448;-68
2023/02/15 10:56:13;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5051113;28;20440;-67
2023/02/15 10:59:00;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5050903;28;20452;-66
2023/02/15 11:01:34;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5049455;28;20993;-68
2023/02/15 11:04:24;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5009806;28;20536;-67
2023/02/15 11:06:54;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5010946;28;20486;-66
2023/02/15 11:09:25;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5011072;28;20456;-67
2023/02/15 11:11:55;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5010622;28;20833;-67
2023/02/15 11:14:32;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5009503;28;20565;-69
2023/02/15 11:17:05;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5010479;28;21003;-66
2023/02/15 11:19:36;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5023564;28;21131;-68
2023/02/15 11:22:05;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5030023;28;20475;-66
2023/02/15 11:24:37;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5029630;28;20448;-68
2023/02/15 11:27:19;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5030200;28;20858;-69
2023/02/15 11:29:55;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5030479;28;20443;-67
2023/02/15 11:32:25;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5029676;28;20500;-66
2023/02/15 11:34:58;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5048724;28;20452;-67
2023/02/15 11:37:34;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5050385;28;20444;-66
2023/02/15 11:40:03;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5050507;28;20447;-67
2023/02/15 11:42:32;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5049358;28;20518;-68
2023/02/15 11:45:20;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5050377;28;20455;-67
2023/02/15 11:47:53;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5050137;28;20480;-66
2023/02/15 11:50:25;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5037595;28;20456;-69
2023/02/15 11:52:55;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5029312;28;21011;-68
2023/02/15 11:55:24;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5030411;28;20456;-64
2023/02/15 11:57:55;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5029910;28;20445;-68
2023/02/15 12:00:35;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5029953;28;20831;-67
2023/02/15 12:03:13;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5028962;28;20449;-68
2023/02/15 12:05:57;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5028542;28;20444;-69
2023/02/15 12:08:24;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5029690;28;20437;-67
2023/02/15 12:11:01;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5029606;28;20825;-67
2023/02/15 12:13:28;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5040213;28;20439;-66
2023/02/15 12:16:08;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5049854;28;20447;-68
2023/02/15 12:18:51;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5049597;28;20993;-69
2023/02/15 12:21:27;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5049565;28;20472;-66
2023/02/15 12:23:57;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5048751;28;20432;-66
2023/02/15 12:26:34;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5049670;28;20472;-67
2023/02/15 12:29:08;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5046355;28;20452;-68
2023/02/15 12:31:39;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5029591;28;20840;-68
2023/02/15 12:34:13;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5028620;28;20449;-67
2023/02/15 12:36:46;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5030054;28;20955;-67
2023/02/15 12:39:22;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5029521;28;20484;-68
2023/02/15 12:42:01;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5030078;28;20560;-67