Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:15;;;;;;;;;;;16.00;75.20;;;;;;5088405;28;19940;-72
2023/05/14 00:02:41;;;;;;;;;;;16.00;75.60;;;;;;5086650;28;20560;-72
2023/05/14 00:05:07;;;;;;;;;;;16.00;75.80;;;;;;5076927;28;19912;-72
2023/05/14 00:07:33;;;;;;;;;;;16.00;76.30;;;;;;5079666;28;19928;-73
2023/05/14 00:09:58;;;;;;;;;;;16.00;76.80;;;;;;5083976;28;20040;-73
2023/05/14 00:12:25;;;;;;;;;;;15.90;76.60;;;;;;5079428;28;19916;-73
2023/05/14 00:14:51;;;;;;;;;;;15.90;76.60;;;;;;5078150;28;20246;-72
2023/05/14 00:17:16;;;;;;;;;;;15.90;77.00;;;;;;5079120;28;19912;-72
2023/05/14 00:19:42;;;;;;;;;;;15.90;77.60;;;;;;5080738;28;19920;-73
2023/05/14 00:22:08;;;;;;;;;;;15.80;77.50;;;;;;5086706;28;19922;-73
2023/05/14 00:24:34;;;;;;;;;;;15.80;77.50;;;;;;5077151;28;20077;-72
2023/05/14 00:26:59;;;;;;;;;;;15.80;78.20;;;;;;5087977;28;19920;-72
2023/05/14 00:29:25;;;;;;;;;;;15.70;77.90;;;;;;5081232;28;19944;-71
2023/05/14 00:31:51;;;;;;;;;;;15.70;78.40;;;;;;5089393;28;20003;-72
2023/05/14 00:34:16;;;;;;;;;;;15.70;78.70;;;;;;5063035;28;19918;-71
2023/05/14 00:36:42;;;;;;;;;;;15.70;79.40;;;;;;5087323;28;19962;-71
2023/05/14 00:39:07;;;;;;;;;;;15.70;79.40;;;;;;5088263;28;20437;-71
2023/05/14 00:41:33;;;;;;;;;;;15.60;79.70;;;;;;5079690;28;19916;-71
2023/05/14 00:43:58;;;;;;;;;;;15.60;80.20;;;;;;5085965;28;19922;-71
2023/05/14 00:46:25;;;;;;;;;;;15.60;81.30;;;;;;5081048;28;20349;-72
2023/05/14 00:48:50;;;;;;;;;;;15.60;81.10;;;;;;5087644;28;19916;-72
2023/05/14 00:51:17;;;;;;;;;;;15.60;81.70;;;;;;5088187;28;20375;-71
2023/05/14 00:53:43;;;;;;;;;;;15.50;82.30;;;;;;5075850;28;20378;-71
2023/05/14 00:56:09;;;;;;;;;;;15.50;82.20;;;;;;5087021;28;19915;-72
2023/05/14 00:58:35;;;;;;;;;;;15.50;83.30;;;;;;5087270;28;20314;-71
2023/05/14 01:01:00;;;;;;;;;;;15.40;83.60;;;;;;5086583;28;19916;-72
2023/05/14 01:03:26;;;;;;;;;;;15.40;83.90;;;;;;5061658;28;19912;-72
2023/05/14 01:05:52;;;;;;;;;;;15.40;84.20;;;;;;5088143;28;19919;-71
2023/05/14 01:08:33;;;;;;;;;;;15.40;84.50;;;;;;5079127;28;19991;-73
2023/05/14 01:11:03;;;;;;;;;;;15.40;84.90;;;;;;5075277;28;19916;-71
2023/05/14 01:13:36;;;;;;;;;;;15.30;85.10;;;;;;5078418;28;19926;-71
2023/05/14 01:16:02;;;;;;;;;;;15.20;85.70;;;;;;5084288;28;19923;-71
2023/05/14 01:18:29;;;;;;;;;;;15.20;86.00;;;;;;5079030;28;19923;-71
2023/05/14 01:20:55;;;;;;;;;;;15.20;86.20;;;;;;5087349;28;20302;-72
2023/05/14 01:23:20;;;;;;;;;;;15.10;86.10;;;;;;5078595;28;19916;-72
2023/05/14 01:25:46;;;;;;;;;;;15.20;86.30;;;;;;5078033;28;19912;-72
2023/05/14 01:28:16;;;;;;;;;;;15.10;86.20;;;;;;5086138;28;19920;-72
2023/05/14 01:30:44;;;;;;;;;;;15.10;86.50;;;;;;5084598;28;19923;-71
2023/05/14 01:33:12;;;;;;;;;;;15.10;87.00;;;;;;5078282;28;19965;-72
2023/05/14 01:35:38;;;;;;;;;;;15.10;87.40;;;;;;5078003;28;19912;-72
2023/05/14 01:38:08;;;;;;;;;;;15.10;87.20;;;;;;5086144;28;20292;-71
2023/05/14 01:40:35;;;;;;;;;;;15.10;87.90;;;;;;5079719;28;19957;-71
2023/05/14 01:43:01;;;;;;;;;;;15.10;88.20;;;;;;5085612;28;20298;-72
2023/05/14 01:45:26;;;;;;;;;;;15.10;88.60;;;;;;5080321;28;20367;-72
2023/05/14 01:47:52;;;;;;;;;;;15.00;89.40;;;;;;5077416;28;19931;-72
2023/05/14 01:50:18;;;;;;;;;;;15.00;89.20;;;;;;5088448;28;20375;-72
2023/05/14 01:52:44;;;;;;;;;;;15.00;89.60;;;;;;5078462;28;19912;-72
2023/05/14 01:55:09;;;;;;;;;;;15.00;90.00;;;;;;5085389;28;20505;-72
2023/05/14 01:57:35;;;;;;;;;;;15.00;90.20;;;;;;5079482;28;20516;-72
2023/05/14 02:00:01;;;;;;;;;;;15.00;90.30;;;;;;5087417;28;19919;-71
2023/05/14 02:02:26;;;;;;;;;;;14.90;90.40;;;;;;5079163;28;19970;-71
2023/05/14 02:04:52;;;;;;;;;;;15.00;90.60;;;;;;5088750;28;20390;-72
2023/05/14 02:07:17;;;;;;;;;;;15.00;90.50;;;;;;5087798;28;20286;-71
2023/05/14 02:09:43;;;;;;;;;;;15.00;90.80;;;;;;5089534;28;19927;-72
2023/05/14 02:12:10;;;;;;;;;;;15.00;91.10;;;;;;5083998;28;20000;-72
2023/05/14 02:14:35;;;;;;;;;;;15.00;91.60;;;;;;5088317;28;19951;-71
2023/05/14 02:17:02;;;;;;;;;;;15.00;91.60;;;;;;5088239;28;20306;-72
2023/05/14 02:19:28;;;;;;;;;;;14.90;91.70;;;;;;5091352;28;19965;-72
2023/05/14 02:21:53;;;;;;;;;;;15.00;92.40;;;;;;5086129;28;20351;-72
2023/05/14 02:24:19;;;;;;;;;;;14.90;92.70;;;;;;5081279;28;20446;-72
2023/05/14 02:26:44;;;;;;;;;;;14.90;92.80;;;;;;5089949;28;19917;-72
2023/05/14 02:29:10;;;;;;;;;;;14.90;93.10;;;;;;5083495;28;20480;-71
2023/05/14 02:31:36;;;;;;;;;;;14.90;93.20;;;;;;5081787;28;19923;-72
2023/05/14 02:34:01;;;;;;;;;;;14.80;93.50;;;;;;5091506;28;20662;-72
2023/05/14 02:36:27;;;;;;;;;;;14.80;93.70;;;;;;5081173;28;19923;-72
2023/05/14 02:38:53;;;;;;;;;;;14.80;94.20;;;;;;5079250;28;19916;-73
2023/05/14 02:41:18;;;;;;;;;;;14.80;94.50;;;;;;5083923;28;20002;-71
2023/05/14 02:43:45;;;;;;;;;;;14.80;94.50;;;;;;5090249;28;20367;-73
2023/05/14 02:46:10;;;;;;;;;;;14.80;94.80;;;;;;5064148;28;19973;-71
2023/05/14 02:48:36;;;;;;;;;;;14.80;95.00;;;;;;5081619;28;19915;-71
2023/05/14 02:51:01;;;;;;;;;;;14.80;95.20;;;;;;5080137;28;19912;-71
2023/05/14 02:53:27;;;;;;;;;;;14.70;95.50;;;;;;5086038;28;20484;-71
2023/05/14 02:55:52;;;;;;;;;;;14.70;96.00;;;;;;5085330;28;19939;-71
2023/05/14 02:58:18;;;;;;;;;;;14.70;96.50;;;;;;5079782;28;19961;-70
2023/05/14 03:00:44;;;;;;;;;;;14.70;96.70;;;;;;5080984;28;20410;-72
2023/05/14 03:03:10;;;;;;;;;;;14.70;96.90;;;;;;5079268;28;20427;-72
2023/05/14 03:05:36;;;;;;;;;;;14.60;97.10;;;;;;5088744;28;19952;-72
2023/05/14 03:08:02;;;;;;;;;;;14.60;97.30;;;;;;5087400;28;19979;-72
2023/05/14 03:10:27;;;;;;;;;;;14.60;97.50;;;;;;5082030;28;19921;-72
2023/05/14 03:12:53;;;;;;;;;;;14.60;97.80;;;;;;5080027;28;19920;-72
2023/05/14 03:15:18;;;;;;;;;;;14.50;98.00;;;;;;5087859;28;19918;-71
2023/05/14 03:17:44;;;;;;;;;;;14.50;98.30;;;;;;5088684;28;20452;-71
2023/05/14 03:20:10;;;;;;;;;;;14.50;98.50;;;;;;5088786;28;19912;-71
2023/05/14 03:22:35;;;;;;;;;;;14.50;98.70;;;;;;5089221;28;19952;-71
2023/05/14 03:25:01;;;;;;;;;;;14.50;99.30;;;;;;5080571;28;19916;-71
2023/05/14 03:27:27;;;;;;;;;;;14.40;99.20;;;;;;5087065;28;19912;-71
2023/05/14 03:29:52;;;;;;;;;;;14.40;99.40;;;;;;5087532;28;19962;-72
2023/05/14 03:32:18;;;;;;;;;;;14.40;99.80;;;;;;5087516;28;20367;-71
2023/05/14 03:34:43;;;;;;;;;;;14.40;99.90;;;;;;5088319;28;20395;-71
2023/05/14 03:37:09;;;;;;;;;;;14.30;99.90;;;;;;5078818;28;19916;-71
2023/05/14 03:39:35;;;;;;;;;;;14.40;99.90;;;;;;5088443;28;19916;-71
2023/05/14 03:42:00;;;;;;;;;;;14.30;99.90;;;;;;5063031;28;20524;-72
2023/05/14 03:44:26;;;;;;;;;;;14.30;99.90;;;;;;5063497;28;20375;-71
2023/05/14 03:46:52;;;;;;;;;;;14.30;99.90;;;;;;5088977;28;19920;-72
2023/05/14 03:49:17;;;;;;;;;;;14.30;99.90;;;;;;5086660;28;20011;-72
2023/05/14 03:51:43;;;;;;;;;;;14.20;99.90;;;;;;5088941;28;19938;-72
2023/05/14 03:54:08;;;;;;;;;;;14.20;99.90;;;;;;5079631;28;20005;-72
2023/05/14 03:56:34;;;;;;;;;;;14.10;99.90;;;;;;5087430;28;19965;-72
2023/05/14 03:59:00;;;;;;;;;;;14.10;99.90;;;;;;5079778;28;19924;-72
2023/05/14 04:01:25;;;;;;;;;;;14.20;99.90;;;;;;5088109;28;19927;-72
2023/05/14 04:03:51;;;;;;;;;;;14.20;99.90;;;;;;5087754;28;19916;-72
2023/05/14 04:06:17;;;;;;;;;;;14.20;99.90;;;;;;5079081;28;19916;-71
2023/05/14 04:08:42;;;;;;;;;;;14.20;99.90;;;;;;5087879;28;19912;-72
2023/05/14 04:11:08;;;;;;;;;;;14.20;99.90;;;;;;5087093;28;19916;-72
2023/05/14 04:13:34;;;;;;;;;;;14.20;99.90;;;;;;5090310;28;20387;-72
2023/05/14 04:16:02;;;;;;;;;;;14.20;99.90;;;;;;5080540;28;19920;-72
2023/05/14 04:18:27;;;;;;;;;;;14.20;99.90;;;;;;5089050;28;19919;-72
2023/05/14 04:20:53;;;;;;;;;;;14.20;99.90;;;;;;5063751;28;20046;-72
2023/05/14 04:23:19;;;;;;;;;;;14.20;99.90;;;;;;5087787;28;20341;-72
2023/05/14 04:25:44;;;;;;;;;;;14.20;99.90;;;;;;5080442;28;20513;-72
2023/05/14 04:28:10;;;;;;;;;;;14.20;99.90;;;;;;5079016;28;19966;-73
2023/05/14 04:30:35;;;;;;;;;;;14.20;99.90;;;;;;5086344;28;19916;-71
2023/05/14 04:33:01;;;;;;;;;;;14.20;99.90;;;;;;5079699;28;19947;-72
2023/05/14 04:35:27;;;;;;;;;;;14.20;99.90;;;;;;5079830;28;20402;-73
2023/05/14 04:37:52;;;;;;;;;;;14.20;99.90;;;;;;5080552;28;20016;-72
2023/05/14 04:40:18;;;;;;;;;;;14.30;99.90;;;;;;5062638;28;19920;-72
2023/05/14 04:42:43;;;;;;;;;;;14.30;99.90;;;;;;5088779;28;20399;-73
2023/05/14 04:45:09;;;;;;;;;;;14.30;99.90;;;;;;5077434;28;21917;-72
2023/05/14 04:47:35;;;;;;;;;;;14.20;99.90;;;;;;5079245;28;19956;-72
2023/05/14 04:50:01;;;;;;;;;;;14.30;99.90;;;;;;5087776;28;20275;-73
2023/05/14 04:52:26;;;;;;;;;;;14.30;99.90;;;;;;5078006;28;19916;-72
2023/05/14 04:54:52;;;;;;;;;;;14.30;99.90;;;;;;5078752;28;19916;-72
2023/05/14 04:57:17;;;;;;;;;;;14.40;99.90;;;;;;5079840;28;19916;-72
2023/05/14 04:59:43;;;;;;;;;;;14.50;99.90;;;;;;5088128;28;20458;-71
2023/05/14 05:02:09;;;;;;;;;;;14.50;99.90;;;;;;5078590;28;20296;-71
2023/05/14 05:04:34;;;;;;;;;;;14.50;99.90;;;;;;5084619;28;19931;-72
2023/05/14 05:07:00;;;;;;;;;;;14.60;99.90;;;;;;5087646;28;19916;-72
2023/05/14 05:09:25;;;;;;;;;;;14.60;99.90;;;;;;5087964;28;20488;-72
2023/05/14 05:11:51;;;;;;;;;;;14.60;99.90;;;;;;5078731;28;19912;-72
2023/05/14 05:14:17;;;;;;;;;;;14.70;99.90;;;;;;5087077;28;20296;-72
2023/05/14 05:16:45;;;;;;;;;;;14.70;99.90;;;;;;5088941;28;20002;-72
2023/05/14 05:19:11;;;;;;;;;;;14.70;99.90;;;;;;5076194;28;20006;-72
2023/05/14 05:21:39;;;;;;;;;;;14.80;99.90;;;;;;5087396;28;20014;-72
2023/05/14 05:24:06;;;;;;;;;;;14.80;99.90;;;;;;5087081;28;19959;-72
2023/05/14 05:26:31;;;;;;;;;;;14.80;99.90;;;;;;5085558;28;19938;-72
2023/05/14 05:28:57;;;;;;;;;;;14.80;99.90;;;;;;5078126;28;19912;-72
2023/05/14 05:31:22;;;;;;;;;;;14.90;99.90;;;;;;5081653;28;19916;-73
2023/05/14 05:33:48;;;;;;;;;;;14.90;99.90;;;;;;5060109;28;19947;-72
2023/05/14 05:36:14;;;;;;;;;;;14.90;99.90;;;;;;5083496;28;20268;-72
2023/05/14 05:38:39;;;;;;;;;;;14.90;99.90;;;;;;5078789;28;19920;-72
2023/05/14 05:41:05;;;;;;;;;;;15.00;99.90;;;;;;5064068;28;19969;-72
2023/05/14 05:43:32;;;;;;;;;;;15.00;99.90;;;;;;5083907;28;20008;-72
2023/05/14 05:45:59;;;;;;;;;;;15.10;99.90;;;;;;5088654;28;20043;-73
2023/05/14 05:48:24;;;;;;;;;;;15.10;99.90;;;;;;5060881;28;19916;-72
2023/05/14 05:50:50;;;;;;;;;;;15.20;99.90;;;;;;5084059;28;19927;-73
2023/05/14 05:53:15;;;;;;;;;;;15.30;99.90;;;;;;5082132;28;19912;-72
2023/05/14 05:55:41;;;;;;;;;;;15.30;99.90;;;;;;5080063;28;20439;-72
2023/05/14 05:58:07;;;;;;;;;;;15.40;99.90;;;;;;5091565;28;19912;-72
2023/05/14 06:00:32;;;;;;;;;;;15.50;99.90;;;;;;5089125;28;19926;-72
2023/05/14 06:02:58;;;;;;;;;;;15.50;99.90;;;;;;5084710;28;19955;-73
2023/05/14 06:05:24;;;;;;;;;;;15.60;99.90;;;;;;5081662;28;20373;-72
2023/05/14 06:07:50;;;;;;;;;;;15.60;99.90;;;;;;5083617;28;19966;-73
2023/05/14 06:10:15;;;;;;;;;;;15.70;99.90;;;;;;5066153;28;20072;-73
2023/05/14 06:12:41;;;;;;;;;;;15.70;99.90;;;;;;5082510;28;19923;-73
2023/05/14 06:15:07;;;;;;;;;;;15.80;99.90;;;;;;5087225;28;20391;-71
2023/05/14 06:17:32;;;;;;;;;;;15.90;99.90;;;;;;5088522;28;19973;-72
2023/05/14 06:19:58;;;;;;;;;;;15.90;99.90;;;;;;5080934;28;20055;-72
2023/05/14 06:22:23;;;;;;;;;;;15.90;99.90;;;;;;5090721;28;19927;-72
2023/05/14 06:24:49;;;;;;;;;;;16.00;99.90;;;;;;5089031;28;19948;-73
2023/05/14 06:27:14;;;;;;;;;;;16.00;99.90;;;;;;5087289;28;19912;-73
2023/05/14 06:29:40;;;;;;;;;;;16.10;99.90;;;;;;5084406;28;20383;-73
2023/05/14 06:32:06;;;;;;;;;;;16.10;99.70;;;;;;5079236;28;20388;-73
2023/05/14 06:34:31;;;;;;;;;;;16.20;99.50;;;;;;5107358;27;19920;-72
2023/05/14 06:36:57;;;;;;;;;;;16.20;99.50;;;;;;5081677;28;19912;-72
2023/05/14 06:39:23;;;;;;;;;;;16.20;99.70;;;;;;5091399;28;19938;-72
2023/05/14 06:41:49;;;;;;;;;;;16.20;99.50;;;;;;5085001;28;19958;-71
2023/05/14 06:44:18;;;;;;;;;;;16.20;99.20;;;;;;5061645;28;19916;-72
2023/05/14 06:46:43;;;;;;;;;;;16.40;99.00;;;;;;5082057;28;20498;-72
2023/05/14 06:49:09;;;;;;;;;;;16.30;99.10;;;;;;5081214;28;19926;-72
2023/05/14 06:51:35;;;;;;;;;;;16.40;99.00;;;;;;5084100;28;20422;-72
2023/05/14 06:54:00;;;;;;;;;;;16.50;98.80;;;;;;5084917;28;20006;-69
2023/05/14 06:56:26;;;;;;;;;;;16.60;98.80;;;;;;5081588;28;20350;-68
2023/05/14 06:58:51;;;;;;;;;;;16.60;98.70;;;;;;5090040;28;19916;-68
2023/05/14 07:01:17;;;;;;;;;;;16.60;98.60;;;;;;5078983;28;19986;-69
2023/05/14 07:03:43;;;;;;;;;;;16.60;98.30;;;;;;5061161;28;20840;-68
2023/05/14 07:06:08;;;;;;;;;;;16.70;98.30;;;;;;5079388;28;19912;-69
2023/05/14 07:08:34;;;;;;;;;;;16.70;98.20;;;;;;5081615;28;20621;-72
2023/05/14 07:11:00;;;;;;;;;;;16.80;98.30;;;;;;5083851;28;19912;-71
2023/05/14 07:13:27;;;;;;;;;;;16.90;98.10;;;;;;5071379;28;19974;-69
2023/05/14 07:15:54;;;;;;;;;;;16.90;97.80;;;;;;5083566;28;19916;-70
2023/05/14 07:18:20;;;;;;;;;;;17.00;97.40;;;;;;5095943;27;19920;-70
2023/05/14 07:20:46;;;;;;;;;;;17.00;97.30;;;;;;5080288;28;19958;-71
2023/05/14 07:23:11;;;;;;;;;;;17.00;97.30;;;;;;5087489;28;19950;-70
2023/05/14 07:25:37;;;;;;;;;;;17.10;97.30;;;;;;5079199;28;19927;-68
2023/05/14 07:28:02;;;;;;;;;;;17.10;97.00;;;;;;5087445;28;19916;-68
2023/05/14 07:30:28;;;;;;;;;;;17.20;96.90;;;;;;5082113;28;19965;-69
2023/05/14 07:32:54;;;;;;;;;;;17.30;96.60;;;;;;5072597;28;20395;-68
2023/05/14 07:35:20;;;;;;;;;;;17.40;96.50;;;;;;5086588;28;19927;-69
2023/05/14 07:37:45;;;;;;;;;;;17.40;96.20;;;;;;5082853;28;20451;-69
2023/05/14 07:40:11;;;;;;;;;;;17.50;96.10;;;;;;5078301;28;20001;-72
2023/05/14 07:42:37;;;;;;;;;;;17.60;96.10;;;;;;5077024;28;19919;-74
2023/05/14 07:45:03;;;;;;;;;;;17.70;95.60;;;;;;5082032;28;20471;-72
2023/05/14 07:47:28;;;;;;;;;;;17.70;95.40;;;;;;5059965;28;20480;-72
2023/05/14 07:49:55;;;;;;;;;;;17.80;94.80;;;;;;5076636;28;19919;-73
2023/05/14 07:52:21;;;;;;;;;;;17.90;94.60;;;;;;5077706;28;19970;-72
2023/05/14 07:54:46;;;;;;;;;;;18.00;93.90;;;;;;5082216;28;19947;-73
2023/05/14 07:57:12;;;;;;;;;;;18.00;93.90;;;;;;5087004;28;19919;-73
2023/05/14 07:59:37;;;;;;;;;;;18.00;93.50;;;;;;5075236;28;19912;-72
2023/05/14 08:02:03;;;;;;;;;;;18.10;92.90;;;;;;5075537;28;20571;-73
2023/05/14 08:04:29;;;;;;;;;;;18.20;92.70;;;;;;5078307;28;19912;-72
2023/05/14 08:06:56;;;;;;;;;;;18.20;93.00;;;;;;5085232;28;19920;-73
2023/05/14 08:09:22;;;;;;;;;;;18.30;92.80;;;;;;5076483;28;20302;-73
2023/05/14 08:11:48;;;;;;;;;;;18.30;92.60;;;;;;5060851;28;19919;-73
2023/05/14 08:14:13;;;;;;;;;;;18.30;91.70;;;;;;5080512;28;19923;-73
2023/05/14 08:16:39;;;;;;;;;;;18.40;92.00;;;;;;5063844;28;19919;-73
2023/05/14 08:19:05;;;;;;;;;;;18.40;90.90;;;;;;5079729;28;19921;-72
2023/05/14 08:21:31;;;;;;;;;;;18.40;91.00;;;;;;5076156;28;19927;-72
2023/05/14 08:23:57;;;;;;;;;;;18.50;90.90;;;;;;5078710;28;20314;-74
2023/05/14 08:26:22;;;;;;;;;;;18.50;90.40;;;;;;5078820;28;19927;-72
2023/05/14 08:28:48;;;;;;;;;;;18.60;90.70;;;;;;5078611;28;19912;-73
2023/05/14 08:31:14;;;;;;;;;;;18.60;90.30;;;;;;5082840;28;19912;-75
2023/05/14 08:33:40;;;;;;;;;;;18.70;90.20;;;;;;5080038;28;20060;-74
2023/05/14 08:36:06;;;;;;;;;;;18.80;90.00;;;;;;5085335;28;19912;-75
2023/05/14 08:38:32;;;;;;;;;;;18.90;88.00;;;;;;5078782;28;19923;-72
2023/05/14 08:40:58;;;;;;;;;;;18.90;86.30;;;;;;5081001;28;19920;-74
2023/05/14 08:43:25;;;;;;;;;;;18.80;86.50;;;;;;5083554;28;20418;-76
2023/05/14 08:45:54;;;;;;;;;;;18.90;84.90;;;;;;5079561;28;20048;-75
2023/05/14 08:48:21;;;;;;;;;;;18.90;86.00;;;;;;5082429;28;19920;-76
2023/05/14 08:50:47;;;;;;;;;;;19.00;85.20;;;;;;5085993;28;20402;-76
2023/05/14 08:53:13;;;;;;;;;;;19.00;84.10;;;;;;5089254;28;19912;-76
2023/05/14 08:55:38;;;;;;;;;;;19.10;83.80;;;;;;5081184;28;19920;-75
2023/05/14 08:58:04;;;;;;;;;;;19.20;82.70;;;;;;5074658;28;20328;-74
2023/05/14 09:00:30;;;;;;;;;;;19.30;80.20;;;;;;5078358;28;20376;-75
2023/05/14 09:02:55;;;;;;;;;;;19.30;81.50;;;;;;5077064;28;19954;-74
2023/05/14 09:05:22;;;;;;;;;;;19.30;79.00;;;;;;5087748;28;19916;-75
2023/05/14 09:07:48;;;;;;;;;;;19.40;79.90;;;;;;5086531;28;19918;-75
2023/05/14 09:10:14;;;;;;;;;;;19.40;79.30;;;;;;5084601;28;19912;-75
2023/05/14 09:12:40;;;;;;;;;;;19.50;79.80;;;;;;5079331;28;19923;-74
2023/05/14 09:15:06;;;;;;;;;;;19.50;77.80;;;;;;5091379;28;20078;-74
2023/05/14 09:17:32;;;;;;;;;;;19.50;78.10;;;;;;5080399;28;19908;-74
2023/05/14 09:19:57;;;;;;;;;;;19.60;77.50;;;;;;5089008;28;19920;-73
2023/05/14 09:22:23;;;;;;;;;;;19.60;77.60;;;;;;5089183;28;20383;-74
2023/05/14 09:25:05;;;;;;;;;;;19.60;76.20;;;;;;5090483;28;19920;-75
2023/05/14 09:27:31;;;;;;;;;;;19.70;75.20;;;;;;5091391;28;19920;-74
2023/05/14 09:30:03;;;;;;;;;;;19.80;76.40;;;;;;5087773;28;20368;-73
2023/05/14 09:32:34;;;;;;;;;;;19.80;74.80;;;;;;5086183;28;19916;-73
2023/05/14 09:35:08;;;;;;;;;;;19.80;71.60;;;;;;5081316;28;20003;-73
2023/05/14 09:37:35;;;;;;;;;;;19.80;69.80;;;;;;5084033;28;19950;-75
2023/05/14 09:40:10;;;;;;;;;;;19.80;70.00;;;;;;5079173;28;19969;-74
2023/05/14 09:42:36;;;;;;;;;;;19.90;71.10;;;;;;5075604;28;19916;-75
2023/05/14 09:45:03;;;;;;;;;;;19.90;68.60;;;;;;5082257;28;20054;-74
2023/05/14 09:47:29;;;;;;;;;;;20.00;69.60;;;;;;5088812;28;19916;-74
2023/05/14 09:49:55;;;;;;;;;;;20.00;65.30;;;;;;5090503;28;19916;-74
2023/05/14 09:52:22;;;;;;;;;;;20.00;65.00;;;;;;5084723;28;19908;-74
2023/05/14 09:54:49;;;;;;;;;;;20.10;65.10;;;;;;5083365;28;19995;-75
2023/05/14 09:57:15;;;;;;;;;;;20.10;65.70;;;;;;5082917;28;19962;-74
2023/05/14 09:59:41;;;;;;;;;;;20.20;64.80;;;;;;5068661;28;20328;-74
2023/05/14 10:02:12;;;;;;;;;;;20.20;64.50;;;;;;5080293;28;20251;-69
2023/05/14 10:04:38;;;;;;;;;;;20.30;64.30;;;;;;5092521;28;20355;-70
2023/05/14 10:07:03;;;;;;;;;;;20.30;64.70;;;;;;5091113;28;19916;-70
2023/05/14 10:09:29;;;;;;;;;;;20.40;63.00;;;;;;5110203;27;19920;-70
2023/05/14 10:11:57;;;;;;;;;;;20.50;63.50;;;;;;5083547;28;19958;-70
2023/05/14 10:14:25;;;;;;;;;;;20.50;63.60;;;;;;5084076;28;20924;-71
2023/05/14 10:16:51;;;;;;;;;;;20.40;63.30;;;;;;5087828;28;19934;-71
2023/05/14 10:19:19;;;;;;;;;;;20.40;62.50;;;;;;5079628;28;19919;-69
2023/05/14 10:21:47;;;;;;;;;;;20.50;63.40;;;;;;5085139;28;19916;-69
2023/05/14 10:24:13;;;;;;;;;;;20.60;63.10;;;;;;5085757;28;19912;-69
2023/05/14 10:26:40;;;;;;;;;;;20.80;63.70;;;;;;5081262;28;19961;-69
2023/05/14 10:29:08;;;;;;;;;;;21.00;62.90;;;;;;5085831;28;19919;-69
2023/05/14 10:31:46;;;;;;;;;;;21.00;62.20;;;;;;5085758;28;19912;-69
2023/05/14 10:34:32;;;;;;;;;;;21.10;62.20;;;;;;5088828;28;19919;-70
2023/05/14 10:37:01;;;;;;;;;;;21.20;61.80;;;;;;5082507;28;19999;-70
2023/05/14 10:39:43;;;;;;;;;;;21.30;60.10;;;;;;5084189;28;19966;-70
2023/05/14 10:42:12;;;;;;;;;;;21.20;60.70;;;;;;5078235;28;20410;-70
2023/05/14 10:44:53;;;;;;;;;;;21.20;62.10;;;;;;5079861;28;19920;-70
2023/05/14 10:47:18;;;;;;;;;;;21.20;60.80;;;;;;5083154;28;19917;-71
2023/05/14 10:49:47;;;;;;;;;;;21.20;61.50;;;;;;5075462;28;20626;-75
2023/05/14 10:52:15;;;;;;;;;;;21.20;61.60;;;;;;5086946;28;19957;-75
2023/05/14 10:54:44;;;;;;;;;;;21.40;59.10;;;;;;5103166;28;19920;-75
2023/05/14 10:57:10;;;;;;;;;;;21.30;57.80;;;;;;5082676;28;19916;-75
2023/05/14 10:59:36;;;;;;;;;;;21.30;58.30;;;;;;5064284;28;20376;-75
2023/05/14 11:02:03;;;;;;;;;;;21.50;57.70;;;;;;5078109;28;19916;-74
2023/05/14 11:04:30;;;;;;;;;;;21.40;57.30;;;;;;5078325;28;19913;-73
2023/05/14 11:06:56;;;;;;;;;;;21.50;57.80;;;;;;5082524;28;19924;-74
2023/05/14 11:09:22;;;;;;;;;;;21.40;57.90;;;;;;5088014;28;19918;-74
2023/05/14 11:11:48;;;;;;;;;;;21.40;58.80;;;;;;5086050;28;19971;-72
2023/05/14 11:14:13;;;;;;;;;;;21.50;57.80;;;;;;5080796;28;19947;-72
2023/05/14 11:16:40;;;;;;;;;;;21.70;59.10;;;;;;5082629;28;20386;-72
2023/05/14 11:19:05;;;;;;;;;;;21.70;57.40;;;;;;5080966;28;19913;-72
2023/05/14 11:21:31;;;;;;;;;;;21.80;56.80;;;;;;5086786;28;19920;-72
2023/05/14 11:23:58;;;;;;;;;;;21.90;57.10;;;;;;5085108;28;19920;-72
2023/05/14 11:26:24;;;;;;;;;;;22.10;57.50;;;;;;5077482;28;20386;-72
2023/05/14 11:28:50;;;;;;;;;;;22.40;57.70;;;;;;5086614;28;19971;-72
2023/05/14 11:31:16;;;;;;;;;;;23.10;55.00;;;;;;5081441;28;20313;-72
2023/05/14 11:33:41;;;;;;;;;;;23.80;54.90;;;;;;5077756;28;19916;-72
2023/05/14 11:36:09;;;;;;;;;;;24.10;50.50;;;;;;5069348;28;20364;-69
2023/05/14 11:38:44;;;;;;;;;;;24.90;49.40;;;;;;5107588;27;20375;-69
2023/05/14 11:41:12;;;;;;;;;;;25.70;47.80;;;;;;5087921;28;19916;-69
2023/05/14 11:43:38;;;;;;;;;;;26.10;47.00;;;;;;5084150;28;19912;-71
2023/05/14 11:46:04;;;;;;;;;;;26.50;46.40;;;;;;5082265;28;19923;-71
2023/05/14 11:48:31;;;;;;;;;;;27.30;45.30;;;;;;5065987;28;20280;-71
2023/05/14 11:50:57;;;;;;;;;;;27.80;45.30;;;;;;5089779;28;20276;-71
2023/05/14 11:53:26;;;;;;;;;;;28.30;43.70;;;;;;5086859;28;19969;-71
2023/05/14 11:55:53;;;;;;;;;;;28.60;43.50;;;;;;5076648;28;19939;-71
2023/05/14 11:58:19;;;;;;;;;;;28.10;41.60;;;;;;5085777;28;20514;-72
2023/05/14 12:00:45;;;;;;;;;;;27.30;42.30;;;;;;5086153;28;19948;-72
2023/05/14 12:03:11;;;;;;;;;;;26.90;42.20;;;;;;5077834;28;19916;-72
2023/05/14 12:05:38;;;;;;;;;;;27.10;42.10;;;;;;5087915;28;19916;-72
2023/05/14 12:08:18;;;;;;;;;;;26.90;42.40;;;;;;5079567;28;20395;-73
2023/05/14 12:10:43;;;;;;;;;;;26.40;43.80;;;;;;5080371;28;20022;-72
2023/05/14 12:13:09;;;;;;;;;;;25.60;44.50;;;;;;5076926;28;20007;-72
2023/05/14 12:15:35;;;;;;;;;;;24.70;44.90;;;;;;5087102;28;19920;-71
2023/05/14 12:18:00;;;;;;;;;;;24.60;44.80;;;;;;5082203;28;19955;-72
2023/05/14 12:20:28;;;;;;;;;;;24.90;44.70;;;;;;5077353;28;20210;-73
2023/05/14 12:22:53;;;;;;;;;;;25.70;43.50;;;;;;5081128;28;19927;-74
2023/05/14 12:25:19;;;;;;;;;;;26.70;42.60;;;;;;5076295;28;19970;-72
2023/05/14 12:27:45;;;;;;;;;;;27.30;42.40;;;;;;5077622;28;19922;-72
2023/05/14 12:30:11;;;;;;;;;;;27.60;41.00;;;;;;5081199;28;20307;-72
2023/05/14 12:32:38;;;;;;;;;;;28.00;41.60;;;;;;5087340;28;19965;-72
2023/05/14 12:35:04;;;;;;;;;;;28.30;40.50;;;;;;5076854;28;19942;-72
2023/05/14 12:37:30;;;;;;;;;;;28.60;40.00;;;;;;5085608;28;19951;-70
2023/05/14 12:39:56;;;;;;;;;;;28.20;41.20;;;;;;5080223;28;19963;-77
2023/05/14 12:42:25;;;;;;;;;;;27.30;40.60;;;;;;5078959;28;20288;-75
2023/05/14 12:44:52;;;;;;;;;;;26.60;41.30;;;;;;5087380;28;19961;-72
2023/05/14 12:47:18;;;;;;;;;;;26.00;42.20;;;;;;5087858;28;20376;-72
2023/05/14 12:49:43;;;;;;;;;;;25.40;43.20;;;;;;5087188;28;19965;-73
2023/05/14 12:52:09;;;;;;;;;;;25.00;43.70;;;;;;5086277;28;19912;-73
2023/05/14 12:54:34;;;;;;;;;;;24.80;43.40;;;;;;5076649;28;19919;-71
2023/05/14 12:57:00;;;;;;;;;;;24.80;43.90;;;;;;5078134;28;19912;-73
2023/05/14 12:59:26;;;;;;;;;;;24.70;44.20;;;;;;5079102;28;19966;-72
2023/05/14 13:01:51;;;;;;;;;;;24.80;44.80;;;;;;5080480;28;20440;-72
2023/05/14 13:04:17;;;;;;;;;;;24.70;43.10;;;;;;5083820;28;20421;-73
2023/05/14 13:06:42;;;;;;;;;;;24.90;43.80;;;;;;5086731;28;19912;-74
2023/05/14 13:09:08;;;;;;;;;;;25.20;43.30;;;;;;5077449;28;19916;-72
2023/05/14 13:11:34;;;;;;;;;;;25.80;42.30;;;;;;5078912;28;20347;-72
2023/05/14 13:14:00;;;;;;;;;;;26.50;41.60;;;;;;5088906;28;20445;-72
2023/05/14 13:16:26;;;;;;;;;;;27.20;40.60;;;;;;5061943;28;19916;-72
2023/05/14 13:18:52;;;;;;;;;;;28.00;41.00;;;;;;5085238;28;19954;-72
2023/05/14 13:21:17;;;;;;;;;;;29.00;39.70;;;;;;5060736;28;20654;-72
2023/05/14 13:23:43;;;;;;;;;;;29.50;39.50;;;;;;5079139;28;19947;-73
2023/05/14 13:26:08;;;;;;;;;;;29.90;39.50;;;;;;5083380;28;20011;-73
2023/05/14 13:28:37;;;;;;;;;;;30.80;36.60;;;;;;5079326;28;20379;-73
2023/05/14 13:31:07;;;;;;;;;;;31.30;36.00;;;;;;5078868;28;19966;-72
2023/05/14 13:33:33;;;;;;;;;;;31.70;36.30;;;;;;5083711;28;20337;-73
2023/05/14 13:35:59;;;;;;;;;;;31.10;35.70;;;;;;5077076;28;19912;-72
2023/05/14 13:38:25;;;;;;;;;;;31.30;35.90;;;;;;5063662;28;19924;-73
2023/05/14 13:40:50;;;;;;;;;;;31.00;34.00;;;;;;5080256;28;22282;-73
2023/05/14 13:43:16;;;;;;;;;;;29.80;35.70;;;;;;5062423;28;19938;-72
2023/05/14 13:45:41;;;;;;;;;;;28.90;36.30;;;;;;5077306;28;19920;-72
2023/05/14 13:48:07;;;;;;;;;;;27.80;37.50;;;;;;5077847;28;19916;-73
2023/05/14 13:50:33;;;;;;;;;;;28.10;38.00;;;;;;5076500;28;19923;-73
2023/05/14 13:52:58;;;;;;;;;;;29.40;38.00;;;;;;5079293;28;20733;-73
2023/05/14 13:55:24;;;;;;;;;;;30.50;36.40;;;;;;5087504;28;19974;-73
2023/05/14 13:57:49;;;;;;;;;;;30.70;35.70;;;;;;5079222;28;20019;-72
2023/05/14 14:00:15;;;;;;;;;;;30.70;35.40;;;;;;5078448;28;19913;-73
2023/05/14 14:02:41;;;;;;;;;;;31.70;35.50;;;;;;5083472;28;19924;-73
2023/05/14 14:05:08;;;;;;;;;;;31.30;34.40;;;;;;5081179;28;19927;-72
2023/05/14 14:07:34;;;;;;;;;;;31.50;33.70;;;;;;5090559;28;19916;-71
2023/05/14 14:10:01;;;;;;;;;;;31.00;34.40;;;;;;5082392;28;20327;-71