Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:44;;;;;;;;;0.00;0.00;;;;;15.06;77.09;101180.53;5035340;28;45537;-73
2021/12/30 00:04:10;;;;;;;;;1.67;0.00;;;;;15.22;77.21;101214.69;5054616;28;45291;-72
2021/12/30 00:06:40;;;;;;;;;0.00;0.00;;;;;15.21;77.30;101194.47;5055881;28;46069;-72
2021/12/30 00:09:08;;;;;;;;;0.00;0.00;;;;;15.28;77.37;101227.84;5052951;28;45839;-73
2021/12/30 00:11:35;;;;;;;;;0.00;0.00;;;;;15.33;77.38;101235.69;5053194;28;45366;-71
2021/12/30 00:14:01;;;;;;;;;1.00;1.00;;;;;15.29;77.52;101226.94;5057458;28;45396;-72
2021/12/30 00:16:26;;;;;;;;;0.00;0.00;;;;;15.33;77.31;101231.31;5057288;28;46072;-72
2021/12/30 00:18:52;;;;;;;;;0.00;0.00;;;;;15.31;77.20;101229.59;5038008;28;45387;-71
2021/12/30 00:21:19;;;;;;;;;0.00;0.00;;;;;15.27;77.21;101226.09;5053749;28;45338;-74
2021/12/30 00:23:45;;;;;;;;;2.00;0.00;;;;;15.31;77.27;101232.22;5053256;28;45470;-70
2021/12/30 00:26:11;;;;;;;;;0.00;0.00;;;;;15.27;77.34;101226.09;5056409;28;45739;-73
2021/12/30 00:28:36;;;;;;;;;1.00;1.00;;;;;15.32;77.39;101229.56;5056726;28;45308;-72
2021/12/30 00:31:02;;;;;;;;;0.00;0.00;;;;;15.20;77.26;101212.06;5052888;28;45357;-74
2021/12/30 00:33:28;;;;;;;;;0.00;0.00;;;;;15.29;77.78;101232.22;5035734;28;45438;-71
2021/12/30 00:35:54;;;;;;;;;1.33;1.00;;;;;15.32;77.38;101232.19;5052883;28;45536;-73
2021/12/30 00:38:20;;;;;;;;;0.00;0.00;;;;;15.26;77.08;101225.22;5052467;28;45792;-73
2021/12/30 00:40:46;;;;;;;;;1.00;0.00;;;;;15.24;77.37;101221.72;5068887;28;45588;-70
2021/12/30 00:43:12;;;;;;;;;4.00;1.00;;;;;15.35;77.04;101237.47;5054945;28;45464;-70
2021/12/30 00:45:38;;;;;;;;;1.00;1.00;;;;;15.35;77.24;101241.84;5073696;28;45576;-69
2021/12/30 00:48:05;;;;;;;;;1.00;1.00;;;;;15.31;77.10;101232.22;5058388;28;45429;-69
2021/12/30 00:50:31;;;;;;;;;0.33;0.33;;;;;15.35;77.52;101244.47;5058349;28;45454;-70
2021/12/30 00:53:01;;;;;;;;;0.00;0.00;;;;;15.34;77.09;101246.25;5058497;28;45204;-71
2021/12/30 00:55:27;;;;;;;;;0.00;0.00;;;;;15.34;77.42;101248.88;5057816;28;46234;-68
2021/12/30 00:57:52;;;;;;;;;1.00;0.00;;;;;15.35;77.19;101255.94;5057972;28;45540;-68
2021/12/30 01:00:20;;;;;;;;;0.00;0.00;;;;;15.30;77.44;101252.44;5038470;28;45288;-69
2021/12/30 01:02:47;;;;;;;;;1.00;0.00;;;;;15.34;77.20;101259.44;5053993;28;45446;-70
2021/12/30 01:05:13;;;;;;;;;0.00;0.00;;;;;15.31;77.65;101267.41;5053772;28;46482;-68
2021/12/30 01:07:39;;;;;;;;;1.00;1.00;;;;;15.21;77.24;101242.88;5051966;28;45346;-69
2021/12/30 01:10:08;;;;;;;;;0.00;0.00;;;;;15.33;77.38;101268.25;5053608;28;45331;-68
2021/12/30 01:12:35;;;;;;;;;0.00;0.00;;;;;15.30;77.60;101267.41;5054645;28;45589;-68
2021/12/30 01:15:07;;;;;;;;;0.00;0.00;;;;;15.32;77.71;101273.53;5056057;28;45467;-70
2021/12/30 01:17:55;;;;;;;;;0.00;0.00;;;;;15.31;77.34;101279.72;5053535;28;45501;-70
2021/12/30 01:20:22;;;;;;;;;1.00;1.00;;;;;15.23;77.55;101274.50;5053523;28;45436;-69
2021/12/30 01:22:49;;;;;;;;;1.00;1.00;;;;;15.32;77.52;101287.63;5053996;28;45352;-69
2021/12/30 01:25:15;;;;;;;;;0.33;0.33;;;;;15.30;77.72;101304.34;5060343;28;46385;-69
2021/12/30 01:27:41;;;;;;;;;0.00;0.00;;;;;15.33;77.67;101305.22;5058995;28;45326;-70
2021/12/30 01:30:10;;;;;;;;;1.00;1.00;;;;;15.32;77.91;101305.22;5057061;28;45425;-71
2021/12/30 01:32:37;;;;;;;;;1.67;0.00;;;;;15.30;77.82;101305.22;5057162;28;45482;-72
2021/12/30 01:35:04;;;;;;;;;0.00;0.00;;;;;15.30;77.73;101307.84;5056878;28;45343;-69
2021/12/30 01:37:30;;;;;;;;;0.67;0.33;;;;;15.19;77.88;101292.13;5039453;28;45543;-68
2021/12/30 01:39:56;;;;;;;;;0.00;0.00;;;;;15.13;77.79;101283.38;5058021;28;45420;-70
2021/12/30 01:42:22;;;;;;;;;0.00;0.00;;;;;15.24;77.83;101308.78;5061643;28;45875;-68
2021/12/30 01:44:48;;;;;;;;;0.00;0.00;;;;;15.22;77.88;101302.66;5064871;28;45482;-70
2021/12/30 01:47:17;;;;;;;;;0.00;0.00;;;;;15.24;78.13;101311.44;5064840;28;45589;-73
2021/12/30 01:49:43;;;;;;;;;1.00;1.00;;;;;15.24;77.99;101315.84;5041812;28;45482;-69
2021/12/30 01:52:09;;;;;;;;;1.00;1.00;;;;;15.33;78.31;101326.34;5059688;28;45331;-69
2021/12/30 01:54:34;;;;;;;;;0.00;0.00;;;;;15.25;78.21;101317.59;5060106;28;45365;-69
2021/12/30 01:57:24;;;;;;;;;0.00;0.00;;;;;15.33;78.40;101325.44;5060679;28;45412;-73
2021/12/30 01:59:50;;;;;;;;;0.00;0.00;;;;;15.33;78.23;101330.72;5058398;28;45576;-68
2021/12/30 02:02:19;;;;;;;;;1.00;1.00;;;;;15.30;78.23;101328.09;5060836;28;45459;-72
2021/12/30 02:04:45;;;;;;;;;1.00;1.00;;;;;15.02;78.19;101279.06;5059728;28;46237;-68
2021/12/30 02:07:11;;;;;;;;;0.33;0.33;;;;;15.27;78.28;101318.44;5057111;28;45368;-68
2021/12/30 02:09:36;;;;;;;;;0.00;0.00;;;;;15.34;78.18;101330.72;5054418;28;45684;-69
2021/12/30 02:12:04;;;;;;;;;0.00;0.00;;;;;15.35;78.75;101340.41;5057447;28;45455;-68
2021/12/30 02:14:36;;;;;;;;;0.00;0.00;;;;;15.27;78.18;101323.72;5057053;28;45437;-69
2021/12/30 02:17:04;;;;;;;;;0.00;0.00;;;;;15.34;78.41;101335.13;5057160;28;45450;-69
2021/12/30 02:19:30;;;;;;;;;0.00;0.00;;;;;15.34;78.36;101340.41;5056368;28;45391;-69
2021/12/30 02:21:56;;;;;;;;;0.00;0.00;;;;;15.37;77.89;101346.50;5057417;28;45414;-68
2021/12/30 02:24:22;;;;;;;;;0.00;0.00;;;;;15.39;78.28;101357.06;5057886;28;45921;-69
2021/12/30 02:26:47;;;;;;;;;2.00;0.67;;;;;15.36;78.14;101351.81;5056893;28;45386;-69
2021/12/30 02:29:13;;;;;;;;;0.00;0.00;;;;;15.37;78.04;101357.06;5056447;28;45706;-69
2021/12/30 02:31:40;;;;;;;;;0.00;0.00;;;;;15.26;78.34;101343.97;5057060;28;45272;-72
2021/12/30 02:34:06;;;;;;;;;0.00;0.00;;;;;15.38;78.22;101361.47;5060546;28;45380;-68
2021/12/30 02:36:36;;;;;;;;;0.00;0.00;;;;;15.31;78.00;101357.13;5059838;28;45552;-70
2021/12/30 02:39:11;;;;;;;;;0.67;0.00;;;;;15.35;77.99;101361.50;5056896;28;45485;-68
2021/12/30 02:41:38;;;;;;;;;1.00;0.00;;;;;15.40;78.14;101364.97;5038567;28;45739;-68
2021/12/30 02:44:07;;;;;;;;;0.00;0.00;;;;;15.28;78.34;101359.81;5060293;28;45371;-69
2021/12/30 02:46:35;;;;;;;;;0.00;0.00;;;;;15.38;78.04;101377.31;5058588;28;45505;-71
2021/12/30 02:49:01;;;;;;;;;0.00;0.00;;;;;15.39;78.00;101380.81;5056541;28;45402;-70
2021/12/30 02:51:27;;;;;;;;;0.00;0.00;;;;;15.39;77.83;101384.34;5056341;28;45343;-68
2021/12/30 02:53:54;;;;;;;;;0.00;0.00;;;;;15.29;77.93;101365.94;5055684;28;46564;-68
2021/12/30 02:56:22;;;;;;;;;0.00;0.00;;;;;15.38;77.97;101385.22;5037232;28;45352;-69
2021/12/30 02:58:48;;;;;;;;;0.00;0.00;;;;;15.37;78.12;101390.50;5056220;28;46111;-71
2021/12/30 03:01:20;;;;;;;;;0.33;0.33;;;;;15.38;78.07;101387.00;5056159;28;45430;-69
2021/12/30 03:03:45;;;;;;;;;0.00;0.00;;;;;15.37;78.12;101390.50;5055248;28;46153;-69
2021/12/30 03:06:13;;;;;;;;;0.00;0.00;;;;;15.33;77.61;101379.13;5055205;28;45513;-70
2021/12/30 03:08:39;;;;;;;;;0.33;0.00;;;;;15.30;77.90;101371.19;5055699;28;45330;-70
2021/12/30 03:11:06;;;;;;;;;1.00;0.00;;;;;15.37;78.09;101382.59;5055461;28;45414;-72
2021/12/30 03:13:33;;;;;;;;;0.00;0.00;;;;;15.36;77.54;101381.72;5055949;28;46169;-70
2021/12/30 03:16:11;;;;;;;;;2.00;0.00;;;;;15.37;77.91;101382.59;5055986;28;45457;-69
2021/12/30 03:18:37;;;;;;;;;0.00;0.00;;;;;15.29;77.73;101355.41;5055451;28;45389;-69
2021/12/30 03:21:06;;;;;;;;;0.00;0.00;;;;;15.39;77.48;101365.84;5059379;28;45453;-69
2021/12/30 03:23:32;;;;;;;;;0.00;0.00;;;;;15.37;77.27;101374.69;5055189;28;46590;-69
2021/12/30 03:25:58;;;;;;;;;0.00;0.00;;;;;15.23;77.41;101351.91;5055315;28;45750;-71
2021/12/30 03:28:23;;;;;;;;;0.00;0.00;;;;;15.34;77.30;101367.66;5054937;28;45387;-69
2021/12/30 03:30:50;;;;;;;;;0.00;0.00;;;;;15.38;77.28;101385.22;5053323;28;45319;-71
2021/12/30 03:33:33;;;;;;;;;0.00;0.00;;;;;15.26;77.29;101361.56;5051845;28;46212;-69
2021/12/30 03:36:01;;;;;;;;;1.33;0.00;;;;;15.32;77.25;101377.34;5058767;28;45520;-70
2021/12/30 03:38:29;;;;;;;;;0.00;0.00;;;;;15.42;77.17;101386.06;5058137;28;45406;-70
2021/12/30 03:40:54;;;;;;;;;0.00;0.00;;;;;15.38;77.19;101382.59;5052198;28;45448;-68
2021/12/30 03:43:20;;;;;;;;;2.00;0.00;;;;;15.40;76.90;101385.19;5036366;28;46762;-70
2021/12/30 03:45:45;;;;;;;;;1.00;0.00;;;;;15.44;76.93;101395.72;5054972;28;45461;-69
2021/12/30 03:48:11;;;;;;;;;0.00;0.00;;;;;15.16;76.80;101334.38;5057730;28;45492;-68
2021/12/30 03:50:43;;;;;;;;;0.00;0.00;;;;;15.36;76.56;101376.44;5055354;28;45606;-68
2021/12/30 03:53:10;;;;;;;;;0.00;0.00;;;;;15.41;76.61;101379.06;5054364;28;45480;-69
2021/12/30 03:55:36;;;;;;;;;1.00;0.00;;;;;15.37;76.54;101377.31;5054141;28;45600;-70
2021/12/30 03:58:20;;;;;;;;;0.00;0.00;;;;;15.41;76.80;101381.69;5055750;28;45368;-70
2021/12/30 04:00:45;;;;;;;;;0.00;0.00;;;;;15.45;76.53;101386.06;5055234;28;45628;-72
2021/12/30 04:03:11;;;;;;;;;0.00;0.00;;;;;15.45;76.73;101386.06;5054598;28;45430;-72
2021/12/30 04:05:36;;;;;;;;;0.00;0.00;;;;;15.45;76.57;101391.34;5054376;28;45620;-68
2021/12/30 04:08:02;;;;;;;;;1.00;0.00;;;;;15.45;76.31;101384.28;5056277;28;45355;-72
2021/12/30 04:10:27;;;;;;;;;0.00;0.00;;;;;15.31;76.33;101353.63;5057341;28;45324;-68
2021/12/30 04:12:53;;;;;;;;;0.67;0.00;;;;;15.38;76.16;101368.53;5054499;28;45367;-70
2021/12/30 04:15:20;;;;;;;;;0.00;0.00;;;;;15.42;76.20;101376.41;5036413;28;45910;-69
2021/12/30 04:17:46;;;;;;;;;0.00;0.00;;;;;15.46;76.33;101386.03;5054237;28;45403;-71
2021/12/30 04:20:13;;;;;;;;;0.00;0.00;;;;;15.47;76.29;101392.19;5054573;28;45481;-69
2021/12/30 04:22:40;;;;;;;;;0.00;0.00;;;;;15.44;76.21;101381.66;5054005;28;46289;-71
2021/12/30 04:25:10;;;;;;;;;0.00;0.00;;;;;15.42;76.16;101388.72;5053666;28;45415;-69
2021/12/30 04:27:35;;;;;;;;;1.00;0.00;;;;;15.40;75.92;101382.56;5054017;28;45273;-71
2021/12/30 04:30:03;;;;;;;;;1.00;0.00;;;;;15.26;76.42;101357.16;5054549;28;45791;-71
2021/12/30 04:32:29;;;;;;;;;0.00;0.00;;;;;15.34;76.37;101372.94;5054725;28;46196;-70
2021/12/30 04:34:54;;;;;;;;;0.00;0.00;;;;;15.39;76.08;101378.19;5057382;28;45350;-70
2021/12/30 04:37:20;;;;;;;;;1.00;0.00;;;;;15.35;76.02;101371.16;5058039;28;45466;-72
2021/12/30 04:39:45;;;;;;;;;0.00;0.00;;;;;15.32;76.36;101368.56;5054995;28;45964;-69
2021/12/30 04:42:11;;;;;;;;;0.67;0.00;;;;;15.33;76.22;101359.75;5053919;28;45406;-71
2021/12/30 04:44:36;;;;;;;;;0.00;0.00;;;;;15.37;76.25;101369.41;5055063;28;45304;-70
2021/12/30 04:47:02;;;;;;;;;0.00;0.00;;;;;15.34;76.21;101359.75;5063021;28;45277;-70
2021/12/30 04:49:28;;;;;;;;;0.00;0.00;;;;;15.37;75.85;101370.25;5063155;28;45353;-71
2021/12/30 04:51:53;;;;;;;;;0.00;0.00;;;;;15.33;76.07;101372.94;5061663;28;45323;-72
2021/12/30 04:54:19;;;;;;;;;2.00;0.00;;;;;15.34;75.79;101379.97;5060906;28;45277;-72
2021/12/30 04:56:45;;;;;;;;;0.00;0.00;;;;;15.29;75.98;101373.88;5059373;28;45536;-72
2021/12/30 04:59:11;;;;;;;;;0.00;0.00;;;;;15.27;76.17;101369.47;5061538;28;45504;-71
2021/12/30 05:01:38;;;;;;;;;0.00;0.00;;;;;15.24;76.42;101361.56;5066603;28;45660;-69
2021/12/30 05:04:05;;;;;;;;;2.00;0.00;;;;;15.37;76.38;101395.78;5047347;28;45351;-71
2021/12/30 05:06:32;;;;;;;;;0.00;0.00;;;;;15.18;76.10;101377.44;5060927;28;45377;-71
2021/12/30 05:08:59;;;;;;;;;0.00;0.00;;;;;15.30;76.36;101402.00;5040785;28;45541;-69
2021/12/30 05:11:28;;;;;;;;;0.00;0.00;;;;;15.19;76.17;101400.31;5062518;28;46247;-67
2021/12/30 05:13:54;;;;;;;;;0.00;0.00;;;;;15.04;76.41;101377.56;5062384;28;45469;-70
2021/12/30 05:16:19;;;;;;;;;0.67;0.00;;;;;15.29;76.36;101424.00;5059213;28;45534;-68
2021/12/30 05:18:46;;;;;;;;;1.00;1.00;;;;;15.31;76.21;101428.41;5057668;28;45462;-69
2021/12/30 05:21:12;;;;;;;;;0.00;0.00;;;;;15.32;76.31;101426.63;5057804;28;45394;-71
2021/12/30 05:23:38;;;;;;;;;0.00;0.00;;;;;15.20;75.82;101407.34;5057957;28;45307;-73
2021/12/30 05:26:04;;;;;;;;;1.00;1.00;;;;;15.27;76.44;101424.88;5057822;28;45275;-69
2021/12/30 05:28:30;;;;;;;;;2.00;0.67;;;;;15.13;75.99;101407.38;5058298;28;45402;-72
2021/12/30 05:30:56;;;;;;;;;4.00;0.00;;;;;15.23;76.19;101431.09;5057996;28;45328;-71
2021/12/30 05:33:22;;;;;;;;;0.00;0.00;;;;;15.19;76.24;101413.50;5058303;28;45458;-70
2021/12/30 05:35:48;;;;;;;;;0.00;0.00;;;;;15.10;76.11;101402.13;5061513;28;45467;-70
2021/12/30 05:38:16;;;;;;;;;1.00;0.00;;;;;14.98;76.58;101395.19;5061845;28;45411;-68
2021/12/30 05:40:42;;;;;;;;;0.33;0.00;;;;;15.06;76.44;101419.72;5061870;28;45623;-70
2021/12/30 05:43:08;;;;;;;;;0.00;0.00;;;;;15.13;76.53;101450.47;5057212;28;45496;-70
2021/12/30 05:45:34;;;;;;;;;1.33;0.00;;;;;15.13;76.42;101453.13;5057307;28;45914;-70
2021/12/30 05:47:59;;;;;;;;;1.33;0.00;;;;;15.11;76.34;101465.44;5057628;28;45598;-70
2021/12/30 05:50:28;;;;;;;;;1.33;0.00;;;;;15.01;76.53;101448.78;5039036;28;45563;-69
2021/12/30 05:52:53;;;;;;;;;0.00;0.00;;;;;15.08;76.20;101456.69;5059829;28;45326;-70
2021/12/30 05:55:19;;;;;;;;;1.00;1.00;;;;;14.82;76.38;101431.28;5061224;28;45327;-69
2021/12/30 05:57:46;;;;;;;;;1.67;0.00;;;;;14.98;76.57;101466.41;5060969;28;45306;-70
2021/12/30 06:00:14;;;;;;;;;1.00;1.00;;;;;14.98;76.74;101463.75;5056608;28;46349;-69
2021/12/30 06:02:44;;;;;;;;;2.00;0.50;;;;;14.94;76.71;101470.78;5056541;28;45328;-69
2021/12/30 06:05:19;;;;;;;;;1.00;0.00;;;;;14.72;76.87;101440.13;5056771;28;45509;-69
2021/12/30 06:07:44;;;;;;;;;0.00;0.00;;;;;14.90;76.52;101476.09;5038503;28;45543;-70
2021/12/30 06:10:11;;;;;;;;;1.33;1.00;;;;;14.74;77.11;101449.78;5058333;28;45543;-69
2021/12/30 06:12:48;;;;;;;;;0.00;0.00;;;;;14.87;76.55;101481.38;5056308;28;46182;-70
2021/12/30 06:15:14;;;;;;;;;0.00;0.00;;;;;14.71;76.90;101456.81;5056751;28;45355;-68
2021/12/30 06:17:41;;;;;;;;;1.00;0.00;;;;;14.89;76.68;101484.91;5056729;28;45403;-70
2021/12/30 06:20:09;;;;;;;;;2.00;1.00;;;;;14.78;76.41;101480.56;5055904;28;45660;-70
2021/12/30 06:22:35;;;;;;;;;0.67;0.00;;;;;14.74;76.58;101473.53;5056194;28;45488;-69
2021/12/30 06:25:03;;;;;;;;;0.67;0.33;;;;;14.72;76.96;101474.41;5056574;28;45432;-70
2021/12/30 06:27:29;;;;;;;;;1.33;1.00;;;;;14.75;76.66;101480.53;5056847;28;45670;-70
2021/12/30 06:29:55;;;;;;;;;1.33;1.00;;;;;14.76;76.85;101484.03;5056345;28;45855;-71
2021/12/30 06:32:20;;;;;;;;;2.33;1.00;;;;;14.71;76.99;101476.19;5056185;28;45490;-69
2021/12/30 06:34:46;;;;;;;;;0.67;0.67;;;;;14.67;76.93;101479.69;5056635;28;45356;-69
2021/12/30 06:37:12;;;;;;;;;2.00;2.00;;;;;14.69;76.73;101477.94;5056480;28;45346;-70
2021/12/30 06:39:38;;;;;;;;;3.00;1.67;;;;;14.54;77.04;101454.25;5047679;28;45762;-69
2021/12/30 06:42:04;;;;;;;;;2.00;1.00;;;;;14.69;76.98;101484.94;5054931;28;45442;-68
2021/12/30 06:44:29;;;;;;;;;2.33;1.00;;;;;14.68;76.50;101481.44;5049126;28;45337;-68
2021/12/30 06:47:00;;;;;;;;;3.00;1.67;;;;;14.56;76.94;101465.66;5040335;28;45450;-69
2021/12/30 06:49:26;;;;;;;;;4.00;1.00;;;;;14.62;76.77;101499.94;5045834;28;46038;-68
2021/12/30 06:51:52;;;;;;;;;4.00;2.00;;;;;14.59;76.88;101497.28;5059797;28;45404;-70
2021/12/30 06:54:18;;;;;;;;;1.00;1.00;;;;;14.59;76.98;101500.81;5056417;28;45418;-70
2021/12/30 06:56:44;;;;;;;;;2.00;1.67;;;;;14.56;76.77;101494.66;5048086;28;45394;-70
2021/12/30 06:59:16;;;;;;;;;2.67;1.67;;;;;14.55;76.73;101491.16;5035350;28;45563;-69
2021/12/30 07:01:43;;;;;;;;;2.67;1.00;;;;;14.52;76.71;101499.03;5034922;28;45694;-70
2021/12/30 07:04:09;;;;;;;;;4.00;2.33;;;;;14.53;76.85;101510.47;5035130;28;45497;-68
2021/12/30 07:06:34;;;;;;;;;1.00;1.00;;;;;14.40;76.37;101478.84;5039422;28;45415;-68
2021/12/30 07:09:00;;;;;;;;;4.33;1.67;;;;;14.52;76.79;101503.41;5055356;28;45650;-69
2021/12/30 07:11:25;;;;;;;;;4.33;2.00;;;;;14.36;76.63;101482.38;5059027;28;45375;-69
2021/12/30 07:13:51;;;;;;;;;2.00;1.33;;;;;14.48;76.57;101513.09;5057210;28;45446;-69
2021/12/30 07:16:17;;;;;;;;;3.00;2.00;;;;;14.50;76.52;101520.97;5055837;28;45552;-69
2021/12/30 07:18:42;;;;;;;;;5.67;2.00;;;;;14.44;76.48;101529.78;5054818;28;46016;-70
2021/12/30 07:21:08;;;;;;;;;4.00;1.00;;;;;14.46;76.82;101535.94;5058651;28;45374;-70
2021/12/30 07:23:33;;;;;;;;;2.00;2.00;;;;;14.44;76.24;101537.69;5057268;28;45427;-69
2021/12/30 07:25:59;;;;;;;;;1.00;0.00;;;;;14.40;76.39;101528.03;5057305;28;45654;-68
2021/12/30 07:28:24;;;;;;;;;2.67;2.33;;;;;14.34;76.43;101521.03;5058213;28;45446;-70
2021/12/30 07:30:50;;;;;;;;;3.67;1.00;;;;;14.45;76.09;101547.38;5058054;28;45275;-69
2021/12/30 07:33:15;;;;;;;;;3.33;2.33;;;;;14.45;76.22;101538.56;5058168;28;45344;-70
2021/12/30 07:35:41;;;;;;;;;3.67;2.67;;;;;14.37;75.92;101526.28;5062912;28;45575;-70
2021/12/30 07:38:07;;;;;;;;;2.33;1.00;;;;;14.37;75.65;101528.91;5059762;28;46503;-69
2021/12/30 07:40:33;;;;;;;;;4.67;3.00;;;;;14.39;75.89;101535.06;5060588;28;45955;-72
2021/12/30 07:42:59;;;;;;;;;6.00;2.00;;;;;14.40;75.98;101536.84;5064412;28;45328;-69
2021/12/30 07:45:25;;;;;;;;;3.67;2.00;;;;;14.46;75.33;101543.84;5061357;28;45459;-69
2021/12/30 07:47:50;;;;;;;;;4.00;2.00;;;;;14.48;75.50;101541.22;5059192;28;45474;-70
2021/12/30 07:50:16;;;;;;;;;6.00;2.67;;;;;14.42;75.35;101540.31;5040552;28;45413;-69
2021/12/30 07:52:42;;;;;;;;;6.33;3.67;;;;;14.49;75.54;101540.31;5055985;28;45635;-69
2021/12/30 07:55:09;;;;;;;;;3.00;1.00;;;;;14.30;74.89;101511.34;5053310;28;45704;-68
2021/12/30 07:57:36;;;;;;;;;3.67;2.00;;;;;14.48;74.79;101533.31;5056851;28;45288;-70
2021/12/30 08:00:04;;;;;;;;;3.67;1.33;;;;;14.50;75.08;101550.88;5053163;28;45220;-70
2021/12/30 08:02:30;;;;;;;;;7.33;4.00;;;;;14.50;74.94;101556.16;5034866;28;45336;-69
2021/12/30 08:04:56;;;;;;;;;6.67;1.00;;;;;14.59;74.48;101568.47;5033592;28;45524;-70
2021/12/30 08:07:24;;;;;;;;;3.67;2.00;;;;;14.49;74.48;101569.31;5034748;28;46050;-71
2021/12/30 08:09:50;;;;;;;;;3.67;1.33;;;;;14.60;74.86;101584.28;5034712;28;45518;-70
2021/12/30 08:12:15;;;;;;;;;4.00;2.00;;;;;14.61;74.46;101585.16;5033751;28;45384;-69
2021/12/30 08:14:41;;;;;;;;;5.67;2.00;;;;;14.56;74.39;101574.63;5038153;28;45430;-69
2021/12/30 08:17:07;;;;;;;;;5.00;2.67;;;;;14.65;74.48;101589.56;5034364;28;46034;-69
2021/12/30 08:19:33;;;;;;;;;5.33;3.00;;;;;14.68;74.22;101600.09;5035031;28;45392;-70
2021/12/30 08:21:58;;;;;;;;;3.00;2.00;;;;;14.72;74.24;101619.44;5034872;28;45394;-69
2021/12/30 08:24:24;;;;;;;;;2.33;1.00;;;;;14.70;74.26;101615.91;5018233;28;45451;-69
2021/12/30 08:27:00;;;;;;;;;2.67;1.67;;;;;14.58;74.42;101590.44;5038198;28;45379;-68
2021/12/30 08:29:26;;;;;;;;;3.33;2.00;;;;;14.45;73.96;101567.56;5031266;28;45477;-68
2021/12/30 08:31:53;;;;;;;;;2.00;2.00;;;;;14.74;73.96;101621.19;5034371;28;45387;-68
2021/12/30 08:34:22;;;;;;;;;5.00;3.67;;;;;14.70;73.99;101616.78;5033498;28;45411;-69
2021/12/30 08:36:47;;;;;;;;;2.67;2.33;;;;;14.73;73.83;101629.09;5032318;28;46621;-69
2021/12/30 08:39:13;;;;;;;;;2.00;2.00;;;;;14.68;73.98;101622.94;5033775;28;45471;-69
2021/12/30 08:41:39;;;;;;;;;4.33;2.00;;;;;14.66;73.69;101627.34;5036642;28;45462;-68
2021/12/30 08:44:05;;;;;;;;;2.00;1.33;;;;;14.62;73.69;101623.84;5038196;28;45790;-70
2021/12/30 08:46:30;;;;;;;;;5.00;2.00;;;;;14.77;73.51;101651.94;5037632;28;45523;-70
2021/12/30 08:48:56;;;;;;;;;4.00;2.00;;;;;14.79;74.03;101652.84;5049175;28;45445;-69
2021/12/30 08:51:23;;;;;;;;;3.67;3.00;;;;;14.75;73.63;101641.41;5056774;28;45436;-69
2021/12/30 08:53:50;;;;;;;;;3.00;2.00;;;;;14.67;73.24;101637.91;5054306;28;46158;-69
2021/12/30 08:56:17;;;;;;;;;2.67;2.33;;;;;14.61;73.38;101619.44;5051608;28;45469;-69
2021/12/30 08:58:43;;;;;;;;;4.00;2.67;;;;;14.80;73.19;101647.53;5037163;28;45243;-68
2021/12/30 09:01:09;;;;;;;;;1.67;1.67;;;;;14.81;73.45;101644.03;5040148;28;45490;-69
2021/12/30 09:03:34;;;;;;;;;2.67;1.33;;;;;14.86;73.21;101640.53;5053237;28;45529;-69
2021/12/30 09:06:00;;;;;;;;;5.67;2.67;;;;;14.87;73.04;101650.19;5053925;28;45433;-69
2021/12/30 09:08:28;;;;;;;;;3.67;1.67;;;;;14.84;73.42;101635.25;5046571;28;45465;-71
2021/12/30 09:10:54;;;;;;;;;3.00;1.67;;;;;14.74;73.29;101621.19;5034735;28;45568;-70
2021/12/30 09:13:22;;;;;;;;;4.00;2.00;;;;;14.68;73.22;101615.91;5052431;28;45460;-69
2021/12/30 09:15:48;;;;;;;;;3.33;2.00;;;;;14.60;73.19;101602.75;5052719;28;46089;-69
2021/12/30 09:18:14;;;;;;;;;5.33;2.33;;;;;14.80;73.49;101655.44;5035207;28;45535;-69
2021/12/30 09:20:42;;;;;;;;;3.67;3.33;;;;;14.75;73.04;101651.94;5053396;28;45974;-69
2021/12/30 09:23:09;;;;;;;;;2.00;2.00;;;;;14.84;73.04;101662.50;5053683;28;45438;-69
2021/12/30 09:25:37;;;;;;;;;2.00;2.00;;;;;14.89;73.33;101666.88;5056532;28;46116;-69
2021/12/30 09:28:03;;;;;;;;;5.33;3.33;;;;;14.92;73.37;101661.59;5034946;28;45413;-69
2021/12/30 09:30:30;;;;;;;;;3.67;3.00;;;;;14.93;73.12;101655.47;5053507;28;45297;-69
2021/12/30 09:32:59;;;;;;;;;10.00;2.33;;;;;14.82;73.08;101647.53;5053443;28;45365;-69
2021/12/30 09:35:26;;;;;;;;;8.33;4.00;;;;;14.93;72.94;101660.75;5052866;28;45359;-69
2021/12/30 09:37:52;;;;;;;;;5.00;2.67;;;;;14.94;73.19;101670.41;5052535;28;45433;-68
2021/12/30 09:40:19;;;;;;;;;3.67;3.00;;;;;14.98;72.96;101662.47;5056730;28;45723;-68
2021/12/30 09:42:49;;;;;;;;;1.00;1.00;;;;;15.06;73.22;101654.53;5053245;28;45407;-69
2021/12/30 09:45:16;;;;;;;;;5.00;2.00;;;;;15.06;72.70;101650.13;5053815;28;45582;-68
2021/12/30 09:47:53;;;;;;;;;2.00;2.00;;;;;15.24;72.41;101680.91;5056097;28;45517;-70
2021/12/30 09:50:23;;;;;;;;;2.00;2.00;;;;;15.20;72.06;101673.84;5056477;28;45518;-69
2021/12/30 09:52:50;;;;;;;;;5.67;1.00;;;;;15.18;72.23;101675.63;5056607;28;45388;-67
2021/12/30 09:55:17;;;;;;;;;3.00;3.00;;;;;15.20;72.47;101670.34;5056208;28;46104;-68
2021/12/30 09:57:42;;;;;;;;;7.00;3.33;;;;;15.23;72.20;101676.53;5056435;28;45260;-69
2021/12/30 10:00:12;;;;;;;;;5.00;2.00;;;;;15.26;72.24;101686.19;5056694;28;45519;-69
2021/12/30 10:02:41;;;;;;;;;7.33;3.00;;;;;15.21;72.13;101669.44;5056555;28;45496;-70
2021/12/30 10:05:18;;;;;;;;;9.33;4.00;;;;;15.17;71.93;101676.53;5058807;28;46429;-69
2021/12/30 10:07:44;;;;;;;;;3.00;3.00;;;;;15.19;72.38;101685.31;5055901;28;45478;-69
2021/12/30 10:10:31;;;;;;;;;4.00;2.33;;;;;15.30;72.14;101693.19;5055872;28;45437;-69
2021/12/30 10:12:58;;;;;;;;;3.33;2.33;;;;;15.47;71.88;101685.22;5055909;28;45368;-69
2021/12/30 10:15:26;;;;;;;;;3.67;1.67;;;;;15.60;71.54;101679.03;5055048;28;45653;-70
2021/12/30 10:17:57;;;;;;;;;2.33;2.33;;;;;15.97;70.29;101688.56;5056771;28;45403;-70
2021/12/30 10:20:29;;;;;;;;;5.67;3.00;;;;;16.43;68.65;101696.25;5038330;28;45458;-71
2021/12/30 10:23:08;;;;;;;;;5.00;3.67;;;;;17.31;66.81;101680.50;5057065;28;45434;-68
2021/12/30 12:41:21;;;;;;;;;6.00;2.67;;;;;14.96;77.14;101643.13;5087714;27;46326;-70
2021/12/30 12:44:21;;;;;;;;;3.67;3.67;;;;;15.30;74.11;101645.69;5070134;28;45571;-71
2021/12/30 12:46:50;;;;;;;;;3.67;3.67;;;;;15.67;75.28;101656.13;5075184;28;45518;-70
2021/12/30 12:49:34;;;;;;;;;6.00;3.00;;;;;16.00;73.30;101648.94;5075020;28;45302;-70
2021/12/30 12:52:01;;;;;;;;;4.33;3.00;;;;;16.19;72.38;101644.44;5073198;28;45641;-70
2021/12/30 12:54:50;;;;;;;;;7.33;4.00;;;;;16.42;71.74;101655.72;5070912;28;45447;-71
2021/12/30 12:57:19;;;;;;;;;19.00;12.67;;;;;16.50;71.02;101648.59;5072451;28;45511;-70
2021/12/30 12:59:45;;;;;;;;;140.00;100.00;;;;;16.63;73.93;101622.91;5073488;28;45458;-72
2021/12/30 13:02:13;;;;;;;;;55.75;42.00;;;;;16.89;71.32;101632.41;5075955;28;45413;-72
2021/12/30 13:04:39;;;;;;;;;40.33;27.33;;;;;17.12;70.05;101643.63;5072724;28;45387;-71
2021/12/30 13:07:11;;;;;;;;;21.33;12.67;;;;;17.21;68.94;101647.09;5069669;27;45366;-71
2021/12/30 13:09:37;;;;;;;;;2.00;2.00;;;;;17.20;67.71;101640.88;5070420;28;45293;-71
2021/12/30 13:12:05;;;;;;;;;6.67;5.33;;;;;17.27;67.27;101653.16;5070394;28;45468;-71
2021/12/30 13:14:31;;;;;;;;;4.33;4.00;;;;;17.32;66.92;101632.84;5072971;27;45331;-70
2021/12/30 13:17:04;;;;;;;;;3.67;2.00;;;;;17.37;66.38;101638.94;5070551;28;45467;-69
2021/12/30 13:19:39;;;;;;;;;5.00;2.00;;;;;17.38;66.60;101640.69;5070604;28;45592;-70
2021/12/30 13:22:12;;;;;;;;;3.67;3.67;;;;;17.33;66.97;101636.34;5070089;28;46378;-72
2021/12/30 13:24:47;;;;;;;;;3.00;3.00;;;;;17.32;66.26;101635.47;5069935;28;45452;-70
2021/12/30 13:27:15;;;;;;;;;4.33;2.00;;;;;17.28;66.21;101644.34;5070415;28;45518;-70
2021/12/30 13:29:46;;;;;;;;;3.33;3.33;;;;;17.29;66.28;101647.88;5070215;28;45474;-70
2021/12/30 13:32:26;;;;;;;;;3.67;3.67;;;;;17.22;65.88;101656.78;5074351;28;45334;-70
2021/12/30 13:35:16;;;;;;;;;3.00;3.00;;;;;17.26;66.13;101656.72;5070843;27;45519;-71
2021/12/30 13:37:54;;;;;;;;;4.67;3.00;;;;;17.26;65.80;101648.78;5070954;27;45373;-72
2021/12/30 13:40:37;;;;;;;;;5.00;3.00;;;;;17.13;65.81;101655.09;5084049;27;45400;-70
2021/12/30 13:43:09;;;;;;;;;6.00;4.33;;;;;17.15;66.87;101653.31;5080142;27;46662;-70