Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:22;;;;;;;12.75;7.70;;;;;;;8.59;73.95;99001.22;7344376;19;20413;-69
2023/04/03 00:02:46;;;;;;;13.48;7.85;;;;;;;8.61;73.70;99006.44;7345784;19;20017;-69
2023/04/03 00:05:11;;;;;;;16.65;7.50;;;;;;;8.63;73.52;99004.53;7343859;19;20015;-78
2023/04/03 00:07:37;;;;;;;12.85;7.40;;;;;;;8.64;73.25;99001.75;7346479;19;20034;-69
2023/04/03 00:10:02;;;;;;;10.45;6.90;;;;;;;8.65;73.31;99007.91;7342665;19;20045;-69
2023/04/03 00:12:29;;;;;;;10.35;6.85;;;;;;;8.67;73.09;99004.19;7341878;19;20026;-69
2023/04/03 00:14:55;;;;;;;12.00;8.05;;;;;;;8.68;73.19;99002.38;7340598;19;20022;-68
2023/04/03 00:17:19;;;;;;;12.63;8.00;;;;;;;8.70;72.92;99008.41;7341884;19;20018;-68
2023/04/03 00:19:44;;;;;;;13.35;6.88;;;;;;;8.70;72.68;99006.59;7341850;19;20090;-69
2023/04/03 00:22:09;;;;;;;16.67;7.40;;;;;;;8.74;72.29;99004.56;7342150;19;20372;-67
2023/04/03 00:24:33;;;;;;;12.20;7.90;;;;;;;8.71;72.36;99003.00;7338716;19;20019;-68
2023/04/03 00:26:59;;;;;;;13.60;7.93;;;;;;;8.69;72.38;99006.75;7346254;19;20022;-66
2023/04/03 00:29:24;;;;;;;13.43;6.90;;;;;;;8.66;72.44;99001.66;7340435;19;20006;-66
2023/04/03 00:31:49;;;;;;;12.98;7.47;;;;;;;8.64;72.54;99000.91;7341459;19;20018;-66
2023/04/03 00:34:14;;;;;;;15.73;7.95;;;;;;;8.63;72.06;99001.88;7340221;19;20022;-66
2023/04/03 00:36:38;;;;;;;15.13;8.05;;;;;;;8.65;72.14;98999.94;7340261;19;20022;-68
2023/04/03 00:39:03;;;;;;;13.95;7.43;;;;;;;8.67;71.89;99006.00;7340790;19;20013;-69
2023/04/03 00:41:28;;;;;;;12.13;7.53;;;;;;;8.65;71.30;99007.91;7339609;19;20022;-69
2023/04/03 00:43:53;;;;;;;12.25;7.63;;;;;;;8.64;71.32;98999.09;7339167;19;20010;-72
2023/04/03 00:46:24;;;;;;;17.42;7.50;;;;;;;8.68;71.48;99005.03;7339544;19;20030;-72
2023/04/03 00:48:50;;;;;;;18.02;8.25;;;;;;;8.62;71.44;98997.50;7340987;19;20361;-72
2023/04/03 00:51:19;;;;;;;13.45;7.00;;;;;;;8.66;71.37;99004.31;7339835;19;20494;-72
2023/04/03 00:54:06;;;;;;;11.65;7.03;;;;;;;8.72;71.48;99002.03;7343277;19;20392;-69
2023/04/03 00:56:31;;;;;;;12.35;6.80;;;;;;;8.65;71.21;99005.25;7339505;19;20465;-67
2023/04/03 00:59:08;;;;;;;12.73;8.13;;;;;;;8.67;71.29;99008.66;7342945;19;20364;-70
2023/04/03 01:01:35;;;;;;;14.32;7.80;;;;;;;8.54;70.95;99002.53;7343980;19;20011;-69
2023/04/03 01:04:02;;;;;;;11.63;7.35;;;;;;;8.44;71.31;99001.53;7339573;19;20015;-68
2023/04/03 01:06:31;;;;;;;12.50;8.15;;;;;;;8.38;71.66;99003.66;7342298;19;20033;-67
2023/04/03 01:09:03;;;;;;;15.27;7.35;;;;;;;8.36;71.92;99005.56;7340270;19;20029;-69
2023/04/03 01:11:27;;;;;;;14.10;7.53;;;;;;;8.35;71.70;98998.56;7340523;19;20503;-68
2023/04/03 01:13:53;;;;;;;14.88;7.70;;;;;;;8.37;71.53;99004.63;7340008;19;20859;-69
2023/04/03 01:16:18;;;;;;;14.48;7.93;;;;;;;8.33;71.41;99000.50;7340548;19;20014;-67
2023/04/03 01:18:45;;;;;;;12.77;7.03;;;;;;;8.34;71.66;98999.53;7343129;19;20018;-68
2023/04/03 01:22:02;;;;;;;20.38;7.18;;;;;;;8.47;71.76;99003.94;7340647;19;20025;-68
2023/04/03 01:24:38;;;;;;;22.40;8.13;;;;;;;8.45;71.60;98997.91;7340823;19;20033;-69
2023/04/03 01:27:09;;;;;;;12.55;7.75;;;;;;;8.46;71.06;99004.91;7344870;19;20014;-68
2023/04/03 01:29:34;;;;;;;11.45;8.07;;;;;;;8.45;71.28;99003.22;7345571;19;20011;-69
2023/04/03 01:32:00;;;;;;;21.05;8.23;;;;;;;8.46;71.29;99002.28;7345493;19;20026;-69
2023/04/03 01:34:26;;;;;;;11.10;7.22;;;;;;;8.47;71.29;99002.13;7347334;19;20010;-70
2023/04/03 01:36:52;;;;;;;15.40;7.57;;;;;;;8.50;71.84;99004.56;7343974;19;20013;-70
2023/04/03 01:39:17;;;;;;;12.18;6.88;;;;;;;8.46;72.02;99003.13;7343794;19;20085;-70
2023/04/03 01:41:42;;;;;;;15.80;8.32;;;;;;;8.49;72.06;99008.19;7341843;19;20035;-70
2023/04/03 01:44:20;;;;;;;17.77;7.32;;;;;;;8.49;72.28;99013.50;7342203;19;20022;-71
2023/04/03 01:46:45;;;;;;;12.63;7.82;;;;;;;8.48;72.31;99017.09;7344013;19;20080;-70
2023/04/03 01:49:10;;;;;;;17.17;7.80;;;;;;;8.47;72.23;99011.91;7343699;19;20206;-69
2023/04/03 01:51:35;;;;;;;13.10;7.88;;;;;;;8.46;71.99;99002.28;7343385;19;20134;-70
2023/04/03 01:54:00;;;;;;;14.40;8.38;;;;;;;8.48;71.80;99009.13;7344547;19;20014;-69
2023/04/03 01:56:25;;;;;;;11.43;8.40;;;;;;;8.50;71.79;99006.38;7345007;19;20018;-69
2023/04/03 01:58:49;;;;;;;14.60;7.50;;;;;;;8.50;71.68;99009.03;7344696;19;20014;-68
2023/04/03 02:01:21;;;;;;;13.85;7.95;;;;;;;8.53;71.74;99006.16;7346423;19;20022;-69
2023/04/03 02:03:46;;;;;;;11.48;7.45;;;;;;;8.55;71.62;99012.22;7345019;19;20465;-69
2023/04/03 02:06:11;;;;;;;11.85;7.88;;;;;;;8.52;71.74;99007.97;7344515;19;20453;-69
2023/04/03 02:08:39;;;;;;;17.27;7.95;;;;;;;8.50;71.69;99004.56;7346167;19;20011;-68
2023/04/03 02:11:07;;;;;;;13.30;8.18;;;;;;;8.51;71.53;99006.28;7348897;19;20022;-68
2023/04/03 02:13:31;;;;;;;10.65;7.53;;;;;;;8.50;71.38;99001.91;7352693;19;20019;-67
2023/04/03 02:15:56;;;;;;;12.02;7.68;;;;;;;8.49;71.47;99005.53;7349987;19;20050;-66
2023/04/03 02:18:21;;;;;;;11.10;7.80;;;;;;;8.47;71.75;99001.28;7347013;19;20604;-68
2023/04/03 02:20:46;;;;;;;13.27;7.85;;;;;;;8.46;71.67;99010.25;7349592;19;20018;-67
2023/04/03 02:23:11;;;;;;;15.40;7.57;;;;;;;8.45;71.88;99001.41;7344509;19;20018;-68
2023/04/03 02:25:36;;;;;;;12.27;7.85;;;;;;;8.44;71.52;99004.19;7345633;19;20018;-70
2023/04/03 02:28:00;;;;;;;11.20;7.45;;;;;;;8.42;71.63;99003.44;7344919;19;20026;-72
2023/04/03 02:30:26;;;;;;;16.13;8.90;;;;;;;8.39;71.90;99004.50;7344839;19;20018;-71
2023/04/03 02:32:50;;;;;;;14.32;7.95;;;;;;;8.41;72.18;98999.09;7343820;19;20017;-69
2023/04/03 02:35:15;;;;;;;12.15;8.15;;;;;;;8.41;72.50;99013.22;7345247;19;20014;-66
2023/04/03 02:37:42;;;;;;;13.65;8.23;;;;;;;8.38;72.74;99016.94;7344231;19;20019;-69
2023/04/03 02:40:07;;;;;;;14.30;8.20;;;;;;;8.36;72.95;99010.03;7345716;19;20103;-68
2023/04/03 02:42:33;;;;;;;13.32;8.75;;;;;;;8.31;72.91;99005.06;7340152;19;20014;-74
2023/04/03 02:45:00;;;;;;;13.52;8.85;;;;;;;8.25;73.16;99008.13;7340192;19;20452;-76
2023/04/03 02:47:28;;;;;;;11.50;8.10;;;;;;;8.26;73.42;99004.50;7342285;19;20023;-71
2023/04/03 02:49:52;;;;;;;12.30;8.07;;;;;;;8.19;73.19;99008.56;7347963;19;20011;-71
2023/04/03 02:52:18;;;;;;;13.43;8.32;;;;;;;8.15;73.41;99009.75;7343106;19;20043;-68
2023/04/03 02:54:43;;;;;;;15.02;8.82;;;;;;;8.06;73.97;99005.09;7342937;19;20023;-71
2023/04/03 02:57:09;;;;;;;13.60;8.50;;;;;;;8.00;73.87;99003.75;7343259;19;20482;-70
2023/04/03 02:59:35;;;;;;;13.75;9.15;;;;;;;8.02;73.54;99015.06;7343256;19;20449;-68
2023/04/03 03:02:02;;;;;;;14.60;9.20;;;;;;;7.97;73.67;99011.06;7343734;19;20024;-69
2023/04/03 03:04:26;;;;;;;15.23;8.02;;;;;;;7.92;74.02;99013.19;7341028;19;20019;-68
2023/04/03 03:06:55;;;;;;;12.38;8.30;;;;;;;7.84;74.01;99019.03;7343149;19;20022;-68
2023/04/03 03:09:21;;;;;;;21.45;10.10;;;;;;;7.77;74.06;99009.81;7342808;19;20512;-67
2023/04/03 03:11:45;;;;;;;14.32;9.10;;;;;;;7.75;74.29;99009.06;7347436;19;20022;-68
2023/04/03 03:14:10;;;;;;;16.90;8.75;;;;;;;7.70;74.39;99011.19;7347026;19;20017;-68
2023/04/03 03:16:35;;;;;;;12.55;8.85;;;;;;;7.74;73.93;99017.13;7346728;19;20029;-68
2023/04/03 03:18:59;;;;;;;12.80;8.73;;;;;;;7.70;74.19;99020.94;7344644;19;20529;-69
2023/04/03 03:21:24;;;;;;;14.63;9.82;;;;;;;7.67;74.26;99010.56;7346898;19;20047;-73
2023/04/03 03:23:49;;;;;;;24.90;9.80;;;;;;;7.83;73.36;99024.44;7341927;19;20015;-72
2023/04/03 03:26:14;;;;;;;20.42;9.73;;;;;;;7.80;73.30;99020.19;7343297;19;20433;-72
2023/04/03 03:28:40;;;;;;;12.50;9.30;;;;;;;7.83;72.91;99030.59;7342943;19;20018;-71
2023/04/03 03:31:06;;;;;;;17.20;9.55;;;;;;;7.83;72.74;99021.78;7342362;19;20026;-70
2023/04/03 03:33:32;;;;;;;17.30;9.45;;;;;;;7.85;72.38;99025.19;7345631;19;20015;-72
2023/04/03 03:35:58;;;;;;;14.30;8.73;;;;;;;7.78;72.63;99018.63;7342318;19;20021;-71
2023/04/03 03:38:24;;;;;;;17.52;9.95;;;;;;;7.76;72.74;99015.22;7343254;19;20010;-70
2023/04/03 03:40:51;;;;;;;16.13;10.05;;;;;;;7.71;72.62;99018.19;7341933;19;20010;-70
2023/04/03 03:43:21;;;;;;;13.63;9.52;;;;;;;7.71;72.77;99015.53;7341496;19;20022;-72
2023/04/03 03:45:52;;;;;;;20.50;9.88;;;;;;;7.72;72.85;99025.19;7340934;19;20045;-69
2023/04/03 03:48:17;;;;;;;14.70;9.10;;;;;;;7.74;72.94;99019.78;7342531;19;20014;-70
2023/04/03 03:50:41;;;;;;;16.35;9.50;;;;;;;7.78;72.98;99019.47;7342011;19;20014;-71
2023/04/03 03:53:07;;;;;;;14.00;8.93;;;;;;;7.83;73.01;99016.50;7342820;19;20022;-70
2023/04/03 03:55:32;;;;;;;15.75;9.90;;;;;;;7.86;73.21;99021.59;7343797;19;20488;-71
2023/04/03 03:57:57;;;;;;;14.95;10.00;;;;;;;7.92;73.32;99029.09;7343068;19;20473;-74
2023/04/03 04:00:23;;;;;;;15.80;9.75;;;;;;;7.97;73.25;99014.56;7344793;19;20085;-73
2023/04/03 04:02:52;;;;;;;19.35;9.35;;;;;;;7.98;73.33;99016.28;7341350;19;20010;-73
2023/04/03 04:05:19;;;;;;;24.42;10.80;;;;;;;8.08;73.30;99027.06;7342870;19;20011;-73
2023/04/03 04:07:44;;;;;;;18.33;10.95;;;;;;;8.17;73.32;99023.75;7343397;19;20017;-82
2023/04/03 04:10:11;;;;;;;13.80;9.27;;;;;;;8.25;73.15;99029.38;7341472;19;20037;-75
2023/04/03 04:12:37;;;;;;;17.85;10.30;;;;;;;8.37;73.26;99036.47;7341321;19;20022;-74
2023/04/03 04:15:03;;;;;;;19.70;9.90;;;;;;;8.50;72.70;99031.13;7341590;19;20041;-74
2023/04/03 04:17:28;;;;;;;14.02;9.68;;;;;;;8.58;71.68;99028.75;7341341;19;20034;-73
2023/04/03 04:19:54;;;;;;;12.48;9.73;;;;;;;8.67;71.89;99035.22;7341213;19;20022;-74
2023/04/03 04:22:19;;;;;;;15.23;9.27;;;;;;;8.70;71.47;99029.66;7342069;19;20370;-75
2023/04/03 04:24:45;;;;;;;17.98;9.20;;;;;;;8.76;71.52;99036.34;7340977;19;20349;-73
2023/04/03 04:27:10;;;;;;;17.55;9.57;;;;;;;8.79;71.56;99042.31;7342662;19;20025;-74
2023/04/03 04:29:37;;;;;;;16.92;9.68;;;;;;;8.81;71.29;99043.00;7343380;19;20021;-72
2023/04/03 04:32:05;;;;;;;15.73;9.88;;;;;;;8.86;70.44;99046.19;7343053;19;20493;-76
2023/04/03 04:34:36;;;;;;;15.13;10.13;;;;;;;8.87;70.20;99047.91;7342718;19;20025;-73
2023/04/03 04:37:01;;;;;;;16.48;9.15;;;;;;;8.94;69.65;99046.47;7346661;19;20592;-74
2023/04/03 04:39:26;;;;;;;18.23;11.55;;;;;;;8.96;69.51;99041.03;7354414;19;20524;-76
2023/04/03 04:41:54;;;;;;;17.80;9.77;;;;;;;8.97;69.47;99045.41;7351522;19;20011;-70
2023/04/03 04:44:20;;;;;;;16.58;10.23;;;;;;;9.04;69.21;99041.31;7353367;19;20015;-69
2023/04/03 04:46:45;;;;;;;18.23;10.95;;;;;;;9.16;69.33;99036.88;7355113;19;20100;-70
2023/04/03 04:49:10;;;;;;;17.52;10.07;;;;;;;9.25;68.58;99042.38;7358166;19;20018;-69
2023/04/03 04:51:35;;;;;;;18.45;11.85;;;;;;;9.27;68.22;99040.44;7353085;19;20018;-69
2023/04/03 04:53:59;;;;;;;18.58;10.40;;;;;;;9.37;67.84;99041.41;7341395;19;20026;-70
2023/04/03 04:56:27;;;;;;;21.27;11.52;;;;;;;9.45;67.53;99048.84;7342561;19;20006;-70
2023/04/03 04:58:55;;;;;;;19.75;10.85;;;;;;;9.45;67.44;99049.69;7340781;19;20122;-70
2023/04/03 05:01:22;;;;;;;19.65;11.38;;;;;;;9.50;67.31;99046.66;7344643;19;20081;-69
2023/04/03 05:03:53;;;;;;;25.67;11.40;;;;;;;9.59;67.04;99045.97;7343820;19;20037;-69
2023/04/03 05:06:20;;;;;;;23.67;13.60;;;;;;;9.64;66.70;99050.94;7342623;19;20015;-70
2023/04/03 05:08:45;;;;;;;25.55;12.25;;;;;;;9.71;66.40;99039.69;7339826;19;20044;-69
2023/04/03 05:11:10;;;;;;;21.92;11.65;;;;;;;9.87;66.05;99043.81;7340332;19;20085;-69
2023/04/03 05:13:36;;;;;;;21.40;10.80;;;;;;;9.98;65.68;99050.00;7339331;19;20081;-70
2023/04/03 05:16:00;;;;;;;28.85;12.68;;;;;;;10.11;65.16;99041.91;7341161;19;20044;-69
2023/04/03 05:18:26;;;;;;;26.83;13.05;;;;;;;10.25;64.87;99044.34;7340915;19;20363;-68
2023/04/03 05:20:54;;;;;;;23.67;12.48;;;;;;;10.34;64.37;99045.44;7338879;19;20010;-68
2023/04/03 05:23:20;;;;;;;21.45;12.50;;;;;;;10.34;64.08;99053.44;7339171;19;20010;-69
2023/04/03 05:25:48;;;;;;;21.02;12.80;;;;;;;10.35;64.10;99045.31;7338785;19;20019;-69
2023/04/03 05:28:13;;;;;;;22.52;12.45;;;;;;;10.40;64.12;99048.44;7340818;19;20011;-70
2023/04/03 05:30:38;;;;;;;21.83;12.90;;;;;;;10.42;64.24;99053.66;7338629;19;20031;-69
2023/04/03 05:33:03;;;;;;;19.40;12.27;;;;;;;10.44;64.30;99054.38;7338422;19;20015;-70
2023/04/03 05:35:41;;;;;;;19.60;11.25;;;;;;;10.40;64.02;99048.44;7338945;19;20029;-70
2023/04/03 05:38:09;;;;;;;20.67;11.48;;;;;;;10.38;64.05;99050.41;7338677;19;20019;-71
2023/04/03 05:40:35;;;;;;;21.52;12.23;;;;;;;10.34;63.98;99051.63;7338614;19;20848;-72
2023/04/03 05:43:00;;;;;;;22.35;11.13;;;;;;;10.31;63.99;99054.50;7337421;19;20022;-70
2023/04/03 05:45:29;;;;;;;18.92;12.05;;;;;;;10.28;63.96;99059.22;7338757;19;20438;-70
2023/04/03 05:47:56;;;;;;;19.83;11.80;;;;;;;10.26;64.14;99055.88;7339483;19;20701;-70
2023/04/03 05:50:24;;;;;;;20.70;12.05;;;;;;;10.23;64.24;99062.28;7340369;19;20331;-69
2023/04/03 05:52:56;;;;;;;22.75;11.73;;;;;;;10.23;64.26;99056.94;7338012;19;20472;-70
2023/04/03 05:55:25;;;;;;;21.65;11.73;;;;;;;10.22;64.41;99060.56;7338281;19;20022;-70
2023/04/03 05:57:50;;;;;;;21.00;12.27;;;;;;;10.22;64.39;99062.41;7340569;19;20019;-71
2023/04/03 06:00:15;;;;;;;20.60;11.63;;;;;;;10.21;64.64;99068.69;7339656;19;20094;-69
2023/04/03 06:02:45;;;;;;;20.67;13.02;;;;;;;10.19;64.97;99066.13;7343752;19;20033;-69
2023/04/03 06:05:17;;;;;;;24.05;12.48;;;;;;;10.15;64.88;99075.31;7338531;19;20022;-68
2023/04/03 06:07:44;;;;;;;17.55;11.15;;;;;;;10.06;64.73;99081.34;7339711;19;20481;-69
2023/04/03 06:10:11;;;;;;;22.13;12.73;;;;;;;9.93;65.03;99075.31;7345792;19;20010;-68
2023/04/03 06:12:37;;;;;;;27.35;12.43;;;;;;;9.76;65.23;99082.78;7350759;19;20098;-69
2023/04/03 06:15:03;;;;;;;24.13;13.00;;;;;;;9.65;65.40;99082.75;7345209;19;20035;-69
2023/04/03 06:17:29;;;;;;;20.95;13.05;;;;;;;9.55;65.87;99080.91;7345997;19;20380;-70
2023/04/03 06:19:54;;;;;;;20.33;11.70;;;;;;;9.48;66.29;99090.34;7347378;19;20023;-68
2023/04/03 06:22:19;;;;;;;17.60;11.82;;;;;;;9.48;66.43;99084.03;7349940;19;20025;-68
2023/04/03 06:24:45;;;;;;;27.90;10.23;;;;;;;9.54;66.08;99088.03;7347423;19;20038;-68
2023/04/03 06:27:11;;;;;;;20.23;10.90;;;;;;;9.52;66.11;99087.31;7348984;19;20098;-69
2023/04/03 06:29:36;;;;;;;18.48;11.10;;;;;;;9.54;65.76;99085.38;7346831;19;20034;-72
2023/04/03 06:32:01;;;;;;;24.10;11.18;;;;;;;9.57;65.67;99086.97;7350722;19;20022;-71
2023/04/03 06:34:26;;;;;;;21.83;11.82;;;;;;;9.58;65.20;99081.53;7349201;19;20028;-69
2023/04/03 06:36:51;;;;;;;20.23;11.82;;;;;;;9.63;64.75;99078.50;7346792;19;20046;-68
2023/04/03 06:39:21;;;;;;;24.73;10.80;;;;;;;9.59;65.08;99087.72;7349528;19;20465;-71
2023/04/03 06:41:50;;;;;;;17.67;10.80;;;;;;;9.60;65.02;99087.56;7349415;19;20014;-70
2023/04/03 06:44:16;;;;;;;19.70;11.77;;;;;;;9.70;65.07;99085.94;7350671;19;20022;-70
2023/04/03 06:46:43;;;;;;;20.98;11.65;;;;;;;9.88;64.90;99088.13;7351186;19;20469;-68
2023/04/03 06:49:09;;;;;;;25.02;11.57;;;;;;;10.16;64.52;99088.50;7355328;19;20020;-72
2023/04/03 06:51:35;;;;;;;26.13;12.25;;;;;;;10.50;63.87;99097.38;7348140;19;20014;-69
2023/04/03 06:54:00;;;;;;;19.08;11.25;;;;;;;10.82;62.79;99096.63;7348592;19;20109;-72
2023/04/03 06:56:27;;;;;;;21.65;11.82;;;;;;;11.05;62.27;99103.59;7349210;19;20014;-79
2023/04/03 06:58:57;;;;;;;20.38;10.90;;;;;;;11.38;61.78;99089.28;7352488;19;20102;-77
2023/04/03 07:01:24;;;;;;;24.98;11.45;;;;;;;11.85;60.34;99093.28;7346880;19;20018;-78
2023/04/03 07:03:49;;;;;;;24.73;12.18;;;;;;;12.39;59.50;99088.66;7346369;19;20015;-74
2023/04/03 07:06:16;;;;;;;19.35;10.75;;;;;;;12.98;58.27;99094.06;7345501;19;20033;-75
2023/04/03 07:08:41;;;;;;;21.50;11.63;;;;;;;13.45;56.75;99076.34;7345931;19;20018;-73
2023/04/03 07:11:06;;;;;;;22.50;12.07;;;;;;;13.93;55.30;99084.31;7346607;19;20504;-75
2023/04/03 07:13:32;;;;;;;17.27;11.98;;;;;;;14.41;53.76;99075.31;7345723;19;20389;-74
2023/04/03 07:15:57;;;;;;;27.67;12.27;;;;;;;15.06;52.68;99081.47;7343404;19;20030;-75
2023/04/03 07:18:23;;;;;;;17.10;11.82;;;;;;;15.71;50.97;99071.34;7343964;19;20014;-75
2023/04/03 07:20:49;;;;;;;22.60;11.52;;;;;;;16.25;49.68;99065.66;7343515;19;20086;-75
2023/04/03 07:23:14;;;;;;;16.92;11.38;;;;;;;16.82;48.34;99067.78;7343722;19;20469;-73
2023/04/03 07:25:46;;;;;;;21.17;12.48;;;;;;;17.41;47.36;99072.97;7345282;19;20508;-75
2023/04/03 07:28:11;;;;;;;14.95;10.75;;;;;;;17.74;46.21;99073.84;7342561;19;20078;-75
2023/04/03 07:30:45;;;;;;;17.55;11.60;;;;;;;18.20;44.91;99076.00;7344679;19;20474;-75
2023/04/03 07:33:15;;;;;;;19.88;11.80;;;;;;;18.46;43.76;99079.31;7343119;19;20018;-74
2023/04/03 07:35:40;;;;;;;33.30;12.77;;;;;;;18.54;43.66;99079.28;7342932;19;20014;-76
2023/04/03 07:38:06;;;;;;;24.98;12.02;;;;;;;18.90;43.00;99082.38;7342767;19;20017;-75
2023/04/03 07:40:31;;;;;;;22.55;11.75;;;;;;;19.37;42.15;99079.56;7346398;19;20465;-75
2023/04/03 07:42:56;;;;;;;22.45;11.70;;;;;;;19.91;41.11;99072.25;7345351;19;20010;-75
2023/04/03 07:45:22;;;;;;;22.52;11.80;;;;;;;20.29;40.06;99072.22;7348343;19;20039;-76
2023/04/03 07:47:47;;;;;;;20.83;11.02;;;;;;;20.52;39.26;99062.16;7344806;19;20018;-74
2023/04/03 07:50:12;;;;;;;19.98;11.05;;;;;;;20.73;38.91;99069.53;7341832;19;20017;-74
2023/04/03 07:52:37;;;;;;;16.33;9.65;;;;;;;20.77;38.26;99070.81;7340920;19;20047;-74
2023/04/03 07:55:02;;;;;;;17.95;11.32;;;;;;;20.64;38.22;99067.97;7343231;19;20014;-75
2023/04/03 07:57:29;;;;;;;17.35;11.00;;;;;;;20.52;38.45;99067.59;7344416;19;20019;-75
2023/04/03 07:59:53;;;;;;;17.55;10.93;;;;;;;20.18;38.58;99075.38;7342027;19;20474;-70
2023/04/03 08:02:20;;;;;;;21.88;12.02;;;;;;;19.48;39.13;99079.19;7342885;19;20378;-70
2023/04/03 08:04:44;;;;;;;23.98;11.20;;;;;;;18.63;39.42;99083.66;7343345;19;20021;-72
2023/04/03 08:07:09;;;;;;;21.20;10.55;;;;;;;17.85;40.14;99069.97;7344385;19;20022;-71
2023/04/03 08:09:34;;;;;;;17.58;10.35;;;;;;;17.27;40.76;99078.16;7343679;19;20013;-76
2023/04/03 08:12:00;;;;;;;20.92;10.20;;;;;;;16.76;42.11;99079.22;7350206;19;20022;-73
2023/04/03 08:14:34;;;;;;;18.08;10.15;;;;;;;16.39;42.71;99080.34;7343745;19;20022;-75
2023/04/03 08:17:04;;;;;;;18.67;9.48;;;;;;;15.91;43.60;99076.34;7343955;19;20010;-76
2023/04/03 08:19:29;;;;;;;17.52;10.50;;;;;;;15.73;43.53;99074.72;7344771;19;20039;-74
2023/04/03 08:22:00;;;;;;;19.58;10.68;;;;;;;15.31;44.60;99077.19;7344478;19;20011;-74
2023/04/03 08:24:25;;;;;;;20.55;11.80;;;;;;;15.19;45.61;99092.66;7342387;19;20021;-75
2023/04/03 08:26:50;;;;;;;16.98;11.25;;;;;;;15.08;45.32;99084.84;7347510;19;20014;-79
2023/04/03 08:29:15;;;;;;;14.85;9.98;;;;;;;14.80;45.81;99084.84;7347362;19;20046;-76
2023/04/03 08:31:43;;;;;;;27.58;11.40;;;;;;;14.51;46.72;99078.81;7345442;19;20085;-77
2023/04/03 08:34:14;;;;;;;22.38;11.00;;;;;;;14.49;47.48;99091.50;7347855;19;20078;-76
2023/04/03 08:36:38;;;;;;;22.17;11.48;;;;;;;14.53;47.26;99095.59;7361645;19;20014;-74
2023/04/03 08:39:04;;;;;;;21.10;11.32;;;;;;;14.49;47.29;99094.19;7353859;19;20274;-75
2023/04/03 08:41:32;;;;;;;20.88;11.20;;;;;;;14.43;47.53;99084.91;7354471;19;20473;-74
2023/04/03 08:44:31;;;;;;;21.05;11.90;;;;;;;14.38;48.38;99092.50;7354755;19;20015;-74
2023/04/03 08:47:02;;;;;;;26.17;12.05;;;;;;;14.42;48.04;99098.47;7348472;19;20375;-75
2023/04/03 08:49:40;;;;;;;26.98;12.32;;;;;;;14.42;48.23;99104.69;7344996;19;20011;-73
2023/04/03 08:52:15;;;;;;;21.83;11.95;;;;;;;14.32;48.18;99105.69;7340177;19;20453;-72
2023/04/03 08:54:53;;;;;;;24.52;11.60;;;;;;;14.23;48.58;99107.38;7340201;19;20018;-72
2023/04/03 08:57:39;;;;;;;25.52;12.43;;;;;;;14.13;49.38;99110.09;7342455;19;20473;-74
2023/04/03 09:00:28;;;;;;;21.55;11.70;;;;;;;14.25;49.41;99117.94;7342448;19;20010;-73
2023/04/03 09:02:56;;;;;;;19.33;10.95;;;;;;;14.33;48.96;99112.72;7341150;19;20092;-73
2023/04/03 09:05:39;;;;;;;33.05;12.35;;;;;;;14.46;49.17;99116.78;7340762;19;20023;-72
2023/04/03 09:08:13;;;;;;;26.75;12.52;;;;;;;14.54;49.22;99118.75;7341298;19;20029;-74
2023/04/03 09:10:39;;;;;;;24.63;11.32;;;;;;;14.68;49.09;99118.25;7340013;19;20014;-73
2023/04/03 09:13:30;;;;;;;19.25;11.57;;;;;;;15.03;48.86;99122.84;7341040;19;20046;-73
2023/04/03 09:15:56;;;;;;;22.65;12.68;;;;;;;15.18;48.22;99132.09;7342434;19;20370;-72
2023/04/03 09:18:30;;;;;;;24.48;12.30;;;;;;;15.41;47.82;99119.09;7341983;19;20116;-73
2023/04/03 09:21:37;;;;;;;21.98;12.60;;;;;;;15.78;47.72;99121.63;7340441;19;20202;-73
2023/04/03 09:24:07;;;;;;;21.45;13.18;;;;;;;15.42;47.29;99118.09;7336860;19;20014;-70
2023/04/03 09:26:33;;;;;;;19.45;12.88;;;;;;;15.47;47.56;99123.81;7337868;19;20052;-75
2023/04/03 09:29:06;;;;;;;25.10;14.07;;;;;;;15.57;47.63;99135.41;7338697;19;20058;-75
2023/04/03 09:31:41;;;;;;;28.52;12.40;;;;;;;15.78;47.41;99121.63;7338250;19;20578;-74
2023/04/03 09:34:30;;;;;;;27.30;13.07;;;;;;;15.85;47.29;99120.00;7340540;19;20018;-74
2023/04/03 09:37:05;;;;;;;28.08;13.02;;;;;;;15.80;47.13;99122.31;7337544;19;20046;-75
2023/04/03 09:39:32;;;;;;;25.35;13.20;;;;;;;15.69;47.07;99119.03;7337918;19;20022;-76
2023/04/03 09:41:59;;;;;;;32.33;14.02;;;;;;;15.64;47.06;99124.03;7335580;19;20335;-73
2023/04/03 09:44:28;;;;;;;30.13;13.80;;;;;;;15.67;47.30;99121.03;7339763;19;20036;-75
2023/04/03 09:46:52;;;;;;;23.30;12.68;;;;;;;15.77;47.50;99114.56;7345733;19;20014;-77
2023/04/03 09:49:19;;;;;;;29.50;13.70;;;;;;;15.95;46.93;99122.59;7345031;19;20014;-76
2023/04/03 09:51:45;;;;;;;24.30;14.20;;;;;;;16.10;46.26;99114.81;7344527;19;20018;-73
2023/04/03 09:54:51;;;;;;;31.60;14.27;;;;;;;16.28;46.51;99124.50;7345826;19;20027;-74
2023/04/03 09:57:17;;;;;;;23.80;12.73;;;;;;;16.09;45.82;99119.34;7349905;19;20047;-74
2023/04/03 10:00:00;;;;;;;28.92;14.02;;;;;;;16.15;45.97;99126.78;7352380;19;20343;-75
2023/04/03 10:02:42;;;;;;;39.70;13.95;;;;;;;16.31;46.13;99123.38;7352485;19;20557;-75
2023/04/03 10:05:25;;;;;;;26.95;14.25;;;;;;;16.23;45.90;99126.84;7349201;19;20086;-74
2023/04/03 10:07:51;;;;;;;25.95;14.18;;;;;;;16.06;45.79;99119.66;7351825;19;20010;-74
2023/04/03 10:10:17;;;;;;;26.13;13.48;;;;;;;16.07;45.77;99126.72;7352930;19;20054;-75
2023/04/03 10:12:42;;;;;;;24.25;13.65;;;;;;;15.97;45.43;99125.97;7353872;19;20023;-74
2023/04/03 10:15:15;;;;;;;22.63;13.00;;;;;;;15.95;45.34;99122.59;7361386;19;20153;-71
2023/04/03 10:17:58;;;;;;;24.88;12.85;;;;;;;15.73;45.55;99133.84;7375463;19;20039;-76
2023/04/03 10:20:32;;;;;;;29.67;13.55;;;;;;;15.34;45.38;99122.53;7360769;19;20038;-72
2023/04/03 10:23:14;;;;;;;24.77;12.97;;;;;;;15.24;46.20;99134.16;7349081;19;20042;-74
2023/04/03 10:26:01;;;;;;;21.42;14.13;;;;;;;15.05;46.81;99138.81;7363585;19;20030;-74
2023/04/03 10:28:41;;;;;;;18.38;11.43;;;;;;;14.98;46.04;99140.44;7361974;19;20022;-74
2023/04/03 10:31:14;;;;;;;27.08;12.75;;;;;;;14.47;46.02;99136.41;7351065;19;20018;-73
2023/04/03 10:34:00;;;;;;;23.50;12.25;;;;;;;14.26;47.07;99135.75;7347579;19;20018;-74
2023/04/03 10:36:29;;;;;;;27.05;12.15;;;;;;;14.14;47.69;99135.91;7348197;19;20022;-73
2023/04/03 10:38:56;;;;;;;21.02;12.48;;;;;;;14.12;48.27;99137.88;7348570;19;20021;-73
2023/04/03 10:41:22;;;;;;;24.55;13.43;;;;;;;14.13;47.61;99136.88;7347043;19;20363;-74
2023/04/03 10:44:01;;;;;;;31.48;13.95;;;;;;;14.15;47.72;99142.97;7346594;19;20359;-74
2023/04/03 10:46:40;;;;;;;26.67;12.80;;;;;;;14.33;48.00;99136.88;7346874;19;20504;-74
2023/04/03 10:49:31;;;;;;;29.63;14.02;;;;;;;14.31;47.94;99144.19;7344832;19;20319;-72
2023/04/03 10:52:15;;;;;;;27.90;13.50;;;;;;;14.36;48.29;99137.41;7349443;19;20030;-74
2023/04/03 10:54:53;;;;;;;25.02;13.40;;;;;;;14.66;48.21;99139.03;7353915;19;20019;-72
2023/04/03 10:57:20;;;;;;;31.77;14.68;;;;;;;14.80;48.20;99135.84;7362163;19;20022;-77
2023/04/03 10:59:51;;;;;;;26.27;13.57;;;;;;;15.01;47.86;99146.31;7363819;19;20019;-75
2023/04/03 11:02:44;;;;;;;23.23;13.80;;;;;;;15.08;47.57;99138.53;7363442;19;20024;-78
2023/04/03 11:05:45;;;;;;;26.35;12.90;;;;;;;15.15;47.79;99135.09;7361402;19;20010;-80
2023/04/03 11:08:26;;;;;;;21.60;12.73;;;;;;;15.24;47.14;99136.84;7357050;19;20033;-77
2023/04/03 11:11:01;;;;;;;23.52;14.48;;;;;;;14.95;47.05;99135.34;7358847;19;20488;-79
2023/04/03 11:13:59;;;;;;;31.55;13.90;;;;;;;14.87;47.90;99149.53;7369504;19;20023;-75
2023/04/03 11:16:27;;;;;;;38.25;15.20;;;;;;;14.65;48.28;99131.97;7374247;19;20031;-76
2023/04/03 11:18:59;;;;;;;21.05;12.85;;;;;;;14.78;48.07;99137.84;7370536;19;20114;-79
2023/04/03 11:21:31;;;;;;;33.40;13.93;;;;;;;14.91;48.06;99132.13;7366965;19;20022;-73
2023/04/03 11:24:03;;;;;;;23.65;13.45;;;;;;;15.02;47.90;99128.38;7358815;19;20116;-74
2023/04/03 11:26:38;;;;;;;19.95;12.32;;;;;;;15.24;47.58;99141.38;7355079;19;20014;-74
2023/04/03 11:29:08;;;;;;;27.05;14.25;;;;;;;15.19;46.65;99138.31;7343353;19;20019;-74
2023/04/03 11:31:40;;;;;;;36.53;13.48;;;;;;;15.03;47.14;99132.75;7366998;19;20010;-75