Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 03:15:44;;;;;;;;;2.00;2.00;;;;;20.42;64.94;100992.47;6213471;22;45390;-96
2022/07/28 03:19:11;;;;;;;;;;;;;;;;;;;;;
2022/07/28 06:48:38;;;;;;;;;4.00;4.00;;;;;21.78;66.00;100960.25;6318156;22;44819;-96
2022/07/28 06:51:03;;;;;;;;;3.67;2.33;;;;;21.88;66.38;100972.78;6269007;22;45251;-85
2022/07/28 06:53:29;;;;;;;;;3.00;3.00;;;;;22.08;66.02;100982.63;6295141;22;47460;-87
2022/07/28 06:55:54;;;;;;;;;2.00;2.00;;;;;22.21;66.21;100993.31;6271250;22;45367;-86
2022/07/28 06:58:19;;;;;;;;;3.33;2.00;;;;;22.25;65.51;100996.88;6271118;22;45555;-87
2022/07/28 07:00:45;;;;;;;;;3.00;2.33;;;;;22.39;66.04;100999.56;6270898;22;45958;-87
2022/07/28 07:03:10;;;;;;;;;3.33;3.00;;;;;22.45;65.66;100991.50;6268977;22;52326;-88
2022/07/28 07:05:35;;;;;;;;;3.67;3.00;;;;;22.65;65.51;101012.03;6272022;22;45615;-89
2022/07/28 07:08:01;;;;;;;;;3.67;3.00;;;;;22.82;65.42;101017.38;6269871;22;45655;-89
2022/07/28 07:10:26;;;;;;;;;4.00;4.00;;;;;23.03;65.20;101041.44;6271301;22;45530;-87
2022/07/28 07:12:51;;;;;;;;;4.00;3.00;;;;;23.12;64.63;101038.72;6271349;22;46239;-86
2022/07/28 07:15:17;;;;;;;;;3.00;2.00;;;;;23.25;64.75;101046.72;6271757;22;45356;-88
2022/07/28 07:17:42;;;;;;;;;3.67;3.00;;;;;23.39;64.93;101063.66;6270139;22;45325;-85
2022/07/28 07:20:08;;;;;;;;;5.00;3.00;;;;;23.41;64.20;101061.84;6271026;22;45356;-85
2022/07/28 07:22:40;;;;;;;;;1.33;1.33;;;;;23.57;64.33;101068.97;6271971;22;45336;-88
2022/07/28 07:25:13;;;;;;;;;3.00;3.00;;;;;23.66;64.04;101075.19;6271001;22;45296;-89
2022/07/28 07:27:39;;;;;;;;;2.67;2.67;;;;;23.69;63.97;101076.06;6269472;22;45219;-89
2022/07/28 07:30:06;;;;;;;;;2.00;2.00;;;;;23.73;63.31;101091.25;6271811;22;45494;-86
2022/07/28 07:32:31;;;;;;;;;3.33;3.33;;;;;23.75;63.70;101081.41;6271627;22;45529;-85
2022/07/28 07:34:57;;;;;;;;;5.00;4.00;;;;;23.91;63.69;101092.06;6270883;22;45337;-82
2022/07/28 07:37:23;;;;;;;;;4.33;3.33;;;;;23.96;63.98;101088.47;6273741;22;45379;-95
2022/07/28 07:39:49;;;;;;;;;3.00;3.00;;;;;24.00;63.32;101098.25;6280194;22;44745;-94
2022/07/28 07:42:14;;;;;;;;;3.00;3.00;;;;;24.02;63.26;101100.03;6306411;22;47329;-95
2022/07/28 07:44:40;;;;;;;;;5.33;5.33;;;;;24.03;63.37;101108.06;6307223;22;45613;-96
2022/07/28 07:47:08;;;;;;;;;3.33;3.33;;;;;24.06;63.45;101105.38;6280340;22;45226;-95
2022/07/28 07:49:33;;;;;;;;;4.00;3.33;;;;;24.08;63.28;101102.69;6309161;22;45520;-96
2022/07/28 07:51:58;;;;;;;;;3.00;3.00;;;;;24.10;63.50;101093.72;6285417;22;46912;-96
2022/07/28 07:54:24;;;;;;;;;1.00;1.00;;;;;24.20;63.38;101099.91;6283457;22;45470;-96
2022/07/28 07:56:49;;;;;;;;;2.67;2.67;;;;;24.30;63.31;101091.88;6310342;22;45242;-96
2022/07/28 07:59:15;;;;;;;;;4.33;3.33;;;;;24.42;63.27;101097.13;6310756;22;45117;-95
2022/07/28 08:01:40;;;;;;;;;2.33;2.33;;;;;24.50;63.05;101083.66;6280553;22;48521;-96
2022/07/28 08:04:05;;;;;;;;;2.33;2.33;;;;;24.72;62.96;101098.69;6302568;22;45223;-96
2022/07/28 08:06:31;;;;;;;;;6.67;2.33;;;;;24.83;62.77;101106.66;6276828;22;45331;-96
2022/07/28 08:08:56;;;;;;;;;2.33;2.33;;;;;24.86;62.43;101104.84;6296086;22;45465;-91
2022/07/28 08:11:22;;;;;;;;;3.33;3.33;;;;;24.89;62.42;101106.63;6297764;22;48474;-93
2022/07/28 08:13:47;;;;;;;;;3.00;3.00;;;;;24.86;62.24;101110.22;6272415;22;45693;-92
2022/07/28 08:16:13;;;;;;;;;3.00;3.00;;;;;24.85;62.31;101108.41;6297556;22;45280;-93
2022/07/28 08:18:38;;;;;;;;;4.67;3.00;;;;;24.98;62.32;101111.88;6272112;22;45473;-93
2022/07/28 08:21:03;;;;;;;;;3.00;2.00;;;;;25.16;62.30;101107.28;6272693;22;61659;-95
2022/07/28 08:23:29;;;;;;;;;2.33;2.33;;;;;25.42;62.45;101110.56;6298256;22;63143;-95
2022/07/28 08:25:54;;;;;;;;;2.00;2.00;;;;;25.67;62.39;101111.19;6297198;22;45360;-90
2022/07/28 08:28:19;;;;;;;;;2.67;2.67;;;;;25.88;62.33;101110.94;6271005;22;45351;-91
2022/07/28 08:30:45;;;;;;;;;4.00;4.00;;;;;26.06;61.70;101114.28;6296426;22;47172;-91
2022/07/28 08:33:10;;;;;;;;;3.33;2.00;;;;;26.16;61.56;101124.00;6296237;22;50142;-91
2022/07/28 08:35:35;;;;;;;;;2.67;2.00;;;;;26.22;60.93;101123.94;6270740;22;54572;-91
2022/07/28 08:38:05;;;;;;;;;3.33;3.00;;;;;26.13;60.54;101117.81;6270868;22;45296;-91
2022/07/28 08:40:31;;;;;;;;;2.67;2.67;;;;;26.11;60.54;101118.72;6296563;22;47384;-90
2022/07/28 08:43:09;;;;;;;;;6.00;4.00;;;;;26.13;60.57;101121.41;6272364;22;45423;-92
2022/07/28 08:45:38;;;;;;;;;3.00;3.00;;;;;26.09;60.32;101115.16;6272959;22;45276;-92
2022/07/28 08:48:04;;;;;;;;;5.00;4.00;;;;;26.13;60.50;101121.41;6272219;22;45456;-91
2022/07/28 08:50:30;;;;;;;;;4.00;3.33;;;;;26.22;60.67;101123.94;6318636;22;46393;-90
2022/07/28 08:52:57;;;;;;;;;4.33;4.33;;;;;26.23;60.34;101119.47;6334234;22;45429;-88
2022/07/28 08:55:24;;;;;;;;;3.33;3.33;;;;;26.22;60.53;101117.66;6334061;22;45610;-88
2022/07/28 08:57:53;;;;;;;;;6.67;3.33;;;;;26.16;60.21;101109.66;6306607;22;45633;-88
2022/07/28 09:00:19;;;;;;;;;5.00;3.67;;;;;26.18;60.11;101116.81;6335220;22;46226;-89
2022/07/28 09:02:46;;;;;;;;;4.00;3.00;;;;;26.25;60.15;101116.72;6335036;22;45561;-93
2022/07/28 09:05:12;;;;;;;;;4.00;4.00;;;;;26.32;60.27;101124.69;6335542;22;45214;-90
2022/07/28 09:07:40;;;;;;;;;3.00;3.00;;;;;26.37;59.79;101121.03;6335312;22;45364;-92
2022/07/28 09:10:06;;;;;;;;;2.33;1.67;;;;;26.47;59.91;101124.53;6336239;22;45540;-91
2022/07/28 09:12:33;;;;;;;;;5.33;5.33;;;;;26.50;59.62;101117.28;6308042;22;45843;-93
2022/07/28 09:15:03;;;;;;;;;5.00;5.00;;;;;26.60;59.65;101118.00;6306883;22;45327;-89
2022/07/28 09:17:29;;;;;;;;;4.33;2.67;;;;;26.67;59.68;101114.31;6306440;22;45467;-89
2022/07/28 09:19:54;;;;;;;;;4.00;4.00;;;;;26.70;59.65;101107.13;6333550;22;46259;-89
2022/07/28 09:22:19;;;;;;;;;2.67;2.67;;;;;26.81;59.03;101120.38;6306846;22;45411;-89
2022/07/28 09:24:45;;;;;;;;;2.67;2.67;;;;;26.92;59.18;101131.84;6305808;22;45463;-89
2022/07/28 09:27:12;;;;;;;;;4.00;4.00;;;;;27.05;59.15;101126.25;6336120;22;45447;-88
2022/07/28 09:29:40;;;;;;;;;4.00;4.00;;;;;27.17;58.87;101130.53;6335025;22;45517;-89
2022/07/28 09:32:07;;;;;;;;;2.00;2.00;;;;;27.23;58.73;101116.97;6335261;22;45221;-89
2022/07/28 09:34:45;;;;;;;;;3.33;3.33;;;;;27.40;58.63;101115.75;6306724;22;45495;-89
2022/07/28 09:37:20;;;;;;;;;2.00;2.00;;;;;27.60;58.28;101134.22;6335493;22;45421;-89
2022/07/28 09:39:47;;;;;;;;;3.00;3.00;;;;;27.73;58.30;101126.75;6334287;22;45452;-88
2022/07/28 09:42:13;;;;;;;;;2.00;2.00;;;;;27.85;58.27;101120.25;6312533;22;45410;-88
2022/07/28 09:44:39;;;;;;;;;4.00;2.00;;;;;28.09;58.05;101125.16;6312314;22;45349;-88
2022/07/28 09:47:27;;;;;;;;;4.00;3.00;;;;;28.31;57.54;101124.66;6342247;22;45300;-88
2022/07/28 09:49:53;;;;;;;;;5.33;3.33;;;;;28.41;57.18;101117.22;6340393;22;46350;-87
2022/07/28 09:52:35;;;;;;;;;3.00;3.00;;;;;28.54;56.82;101116.03;6308346;22;45558;-89
2022/07/28 09:55:11;;;;;;;;;7.00;3.67;;;;;28.76;57.05;101114.59;6334311;22;45353;-89
2022/07/28 09:57:38;;;;;;;;;2.00;2.00;;;;;29.01;56.17;101105.84;6306737;22;45522;-89
2022/07/28 10:00:08;;;;;;;;;3.33;3.00;;;;;29.30;56.42;101111.41;6334354;22;45567;-89
2022/07/28 10:02:34;;;;;;;;;2.00;2.00;;;;;29.65;56.11;101114.91;6335321;22;45273;-89
2022/07/28 10:04:59;;;;;;;;;3.00;2.00;;;;;30.34;55.58;101118.28;6305915;22;45262;-89
2022/07/28 10:07:29;;;;;;;;;1.33;1.33;;;;;31.26;55.39;101104.41;6335648;22;45233;-89
2022/07/28 10:10:06;;;;;;;;;1.00;1.00;;;;;32.36;55.00;101105.69;6305424;22;48331;-89
2022/07/28 10:12:34;;;;;;;;;2.00;2.00;;;;;32.85;54.01;101115.44;6334334;22;45341;-88
2022/07/28 10:18:04;;;;;;;;;1.00;1.00;;;;;34.50;51.78;101111.53;6334973;22;45375;-89
2022/07/28 10:20:31;;;;;;;;;0.33;0.33;;;;;35.43;50.79;101104.06;6305870;22;47277;-89
2022/07/28 10:23:03;;;;;;;;;1.00;1.00;;;;;36.33;50.33;101102.72;6334909;22;45355;-89
2022/07/28 10:25:31;;;;;;;;;1.67;1.67;;;;;36.97;49.83;101103.53;6305897;22;45332;-89
2022/07/28 10:28:02;;;;;;;;;2.00;2.00;;;;;37.39;49.26;101105.56;6334715;22;45308;-89
2022/07/28 10:30:30;;;;;;;;;2.67;2.33;;;;;37.73;48.62;101097.03;6306443;22;47056;-89
2022/07/28 10:32:58;;;;;;;;;2.33;2.33;;;;;37.81;47.95;101108.34;6334922;22;45182;-89
2022/07/28 10:35:25;;;;;;;;;1.67;1.67;;;;;37.51;47.03;101103.88;6305794;22;45301;-89
2022/07/28 10:37:57;;;;;;;;;3.00;1.00;;;;;37.16;46.64;101108.75;6335195;22;45291;-89
2022/07/28 10:40:32;;;;;;;;;1.00;1.00;;;;;36.85;46.64;101100.56;6305272;22;47685;-90
2022/07/28 10:42:59;;;;;;;;;1.00;1.00;;;;;37.13;46.68;101113.53;6332805;22;45315;-89
2022/07/28 10:45:25;;;;;;;;;1.00;1.00;;;;;37.69;46.67;101106.41;6306679;22;45504;-89
2022/07/28 10:47:51;;;;;;;;;2.00;1.00;;;;;38.62;46.36;101109.47;6306630;22;45416;-89
2022/07/28 10:50:17;;;;;;;;;0.67;0.67;;;;;39.52;46.16;101099.56;6332864;22;46364;-89
2022/07/28 10:52:44;;;;;;;;;1.00;1.00;;;;;40.10;43.42;101097.22;6334815;22;45753;-89
2022/07/28 10:55:22;;;;;;;;;0.00;0.00;;;;;40.59;44.28;101097.19;6334560;22;45326;-89
2022/07/28 10:58:05;;;;;;;;;1.00;1.00;;;;;41.17;43.26;101100.09;6333936;22;45329;-89
2022/07/28 11:00:32;;;;;;;;;5.67;4.00;;;;;41.21;43.52;101104.38;6334380;22;45419;-89
2022/07/28 11:02:59;;;;;;;;;2.00;2.00;;;;;40.91;42.52;101103.03;6334264;22;45236;-89
2022/07/28 11:05:31;;;;;;;;;2.00;2.00;;;;;40.60;42.60;101109.06;6334261;22;45356;-89
2022/07/28 11:07:59;;;;;;;;;3.00;1.67;;;;;40.54;42.57;101103.03;6334716;22;45321;-90
2022/07/28 11:10:26;;;;;;;;;1.00;1.00;;;;;40.77;42.26;101097.63;6333969;22;46149;-89
2022/07/28 11:12:57;;;;;;;;;2.00;2.00;;;;;41.90;42.99;101085.06;6305847;22;45407;-89
2022/07/28 11:15:36;;;;;;;;;2.00;1.00;;;;;43.89;41.97;101097.38;6334871;22;45438;-89
2022/07/28 11:18:08;;;;;;;;;2.67;2.67;;;;;45.91;41.57;101104.06;6334151;22;45587;-89
2022/07/28 11:20:52;;;;;;;;;2.00;2.00;;;;;48.04;39.97;101106.81;6334369;22;46262;-90
2022/07/28 11:23:35;;;;;;;;;2.00;2.00;;;;;49.97;38.06;101110.00;6334752;22;45325;-91
2022/07/28 11:26:22;;;;;;;;;1.00;1.00;;;;;51.74;37.20;101109.94;6306731;22;45241;-89
2022/07/28 11:28:57;;;;;;;;;2.00;2.00;;;;;53.33;34.10;101105.38;6341051;22;45305;-88
2022/07/28 11:31:48;;;;;;;;;2.33;1.33;;;;;53.33;33.39;101109.06;6309740;22;47970;-90
2022/07/28 11:34:22;;;;;;;;;2.67;2.00;;;;;51.67;33.21;101082.97;6339216;22;45318;-89
2022/07/28 11:36:56;;;;;;;;;0.00;0.00;;;;;49.40;32.32;101099.03;6312221;22;45414;-87
2022/07/28 11:39:24;;;;;;;;;1.33;1.33;;;;;47.23;33.25;101085.88;6335707;22;45651;-90
2022/07/28 11:41:49;;;;;;;;;2.67;2.00;;;;;45.40;34.34;101089.63;6335209;22;46138;-89
2022/07/28 11:44:24;;;;;;;;;1.67;1.67;;;;;44.37;35.09;101093.91;6334909;22;45384;-90
2022/07/28 11:46:49;;;;;;;;;2.00;2.00;;;;;44.22;35.09;101083.31;6307550;22;45277;-90
2022/07/28 11:49:17;;;;;;;;;1.67;1.67;;;;;43.58;35.42;101080.84;6335071;22;45499;-90
2022/07/28 11:52:07;;;;;;;;;1.33;1.00;;;;;43.29;35.82;101088.84;6335821;22;45465;-90
2022/07/28 11:54:33;;;;;;;;;2.33;2.00;;;;;43.43;36.11;101089.50;6334981;22;45715;-89
2022/07/28 11:56:58;;;;;;;;;2.00;0.00;;;;;44.15;35.86;101087.63;6335546;22;45528;-90
2022/07/28 11:59:24;;;;;;;;;1.00;1.00;;;;;45.43;35.84;101091.22;6306872;22;45543;-90
2022/07/28 12:01:53;;;;;;;;;0.00;0.00;;;;;46.86;35.66;101093.44;6306966;22;48081;-89
2022/07/28 12:04:19;;;;;;;;;0.00;0.00;;;;;48.21;34.95;101090.16;6335267;22;45315;-89
2022/07/28 12:06:45;;;;;;;;;1.00;1.00;;;;;49.15;33.61;101092.66;6307625;22;45434;-90
2022/07/28 12:09:16;;;;;;;;;2.00;1.00;;;;;48.75;33.17;101085.97;6306992;22;45428;-90
2022/07/28 12:11:42;;;;;;;;;1.33;1.33;;;;;48.84;33.16;101081.22;6306876;22;47295;-90
2022/07/28 12:14:10;;;;;;;;;1.33;1.33;;;;;50.02;32.95;101081.59;6334934;22;45343;-90
2022/07/28 12:16:38;;;;;;;;;2.00;1.00;;;;;51.79;32.89;101077.72;6335623;22;45378;-90
2022/07/28 12:19:05;;;;;;;;;1.00;1.00;;;;;52.19;32.00;101077.28;6335418;22;45217;-90
2022/07/28 12:21:36;;;;;;;;;1.00;1.00;;;;;51.62;31.07;101090.00;6335482;22;46110;-87
2022/07/28 12:24:01;;;;;;;;;1.67;1.67;;;;;51.42;31.56;101085.03;6335473;22;45383;-88
2022/07/28 12:26:31;;;;;;;;;0.33;0.33;;;;;51.13;30.09;101085.97;6334949;22;45387;-88
2022/07/28 12:28:57;;;;;;;;;1.00;0.00;;;;;49.73;30.84;101075.69;6335330;22;45272;-90
2022/07/28 12:31:29;;;;;;;;;3.33;2.00;;;;;48.07;30.94;101080.56;6334868;22;45400;-91
2022/07/28 12:34:14;;;;;;;;;1.00;0.00;;;;;46.33;31.02;101077.63;6334951;22;45297;-90
2022/07/28 12:36:40;;;;;;;;;0.67;0.67;;;;;45.07;31.95;101073.44;6333214;22;45748;-87
2022/07/28 12:39:06;;;;;;;;;2.00;2.00;;;;;44.54;32.75;101075.69;6337720;22;45307;-89
2022/07/28 12:41:33;;;;;;;;;1.00;1.00;;;;;44.55;33.49;101078.31;6334991;22;45627;-89
2022/07/28 12:43:59;;;;;;;;;1.00;1.00;;;;;45.27;33.35;101078.88;6334717;22;45932;-89
2022/07/28 12:46:27;;;;;;;;;0.67;0.67;;;;;45.19;32.80;101063.00;6307202;22;45401;-89
2022/07/28 12:48:56;;;;;;;;;0.67;0.67;;;;;45.01;33.17;101071.25;6334777;22;45441;-89
2022/07/28 12:51:36;;;;;;;;;2.00;1.00;;;;;45.96;32.69;101079.50;6306835;22;47156;-89
2022/07/28 12:54:07;;;;;;;;;1.00;0.00;;;;;46.77;32.77;101075.88;6335231;22;45404;-89
2022/07/28 12:56:58;;;;;;;;;1.00;1.00;;;;;48.11;32.36;101073.63;6306590;22;45269;-89
2022/07/28 12:59:32;;;;;;;;;1.00;1.00;;;;;48.37;31.50;101071.72;6327928;22;45521;-89
2022/07/28 13:01:57;;;;;;;;;1.00;1.00;;;;;47.63;31.33;101063.09;6334763;22;46253;-89
2022/07/28 13:04:47;;;;;;;;;0.00;0.00;;;;;46.83;31.85;101061.31;6334947;22;45413;-89
2022/07/28 13:07:22;;;;;;;;;0.00;0.00;;;;;47.54;32.37;101073.34;6336164;22;45226;-88
2022/07/28 13:09:59;;;;;;;;;0.67;0.67;;;;;50.03;32.52;101061.00;6335192;22;45314;-90
2022/07/28 13:12:25;;;;;;;;;1.00;1.00;;;;;52.91;31.30;101061.44;6335066;22;46980;-89
2022/07/28 13:14:55;;;;;;;;;0.00;0.00;;;;;53.80;30.00;101063.47;6337228;22;45315;-88
2022/07/28 13:17:23;;;;;;;;;1.00;1.00;;;;;52.91;29.17;101056.72;6342147;22;45237;-89
2022/07/28 13:19:49;;;;;;;;;0.67;0.67;;;;;51.35;29.42;101055.25;6313257;22;45455;-88
2022/07/28 13:22:31;;;;;;;;;0.67;0.67;;;;;50.56;29.84;101059.34;6341790;22;45281;-87
2022/07/28 13:24:57;;;;;;;;;2.00;2.00;;;;;49.94;29.32;101056.53;6341120;22;45312;-88
2022/07/28 13:27:22;;;;;;;;;0.00;0.00;;;;;49.02;30.17;101068.16;6307400;22;48989;-90
2022/07/28 13:29:48;;;;;;;;;1.00;1.00;;;;;48.31;29.73;101060.25;6306404;22;45466;-89
2022/07/28 13:32:13;;;;;;;;;1.00;0.00;;;;;47.84;30.88;101062.66;6335335;22;45361;-89
2022/07/28 13:34:39;;;;;;;;;2.00;1.00;;;;;48.75;31.00;101055.34;6334762;22;45425;-89
2022/07/28 13:37:04;;;;;;;;;1.00;1.00;;;;;50.17;30.83;101047.31;6335926;22;45462;-89
2022/07/28 13:39:29;;;;;;;;;0.33;0.33;;;;;50.68;29.72;101061.63;6334566;22;45292;-89
2022/07/28 13:41:55;;;;;;;;;1.67;0.67;;;;;49.90;29.50;101055.19;6334348;22;52255;-89
2022/07/28 13:44:20;;;;;;;;;0.67;0.67;;;;;49.67;30.08;101059.69;6305894;22;45345;-89
2022/07/28 13:46:46;;;;;;;;;0.00;0.00;;;;;49.77;29.58;101056.66;6335144;22;45395;-89
2022/07/28 13:49:11;;;;;;;;;3.33;1.00;;;;;49.74;30.12;101046.72;6334842;22;45339;-89
2022/07/28 13:51:37;;;;;;;;;1.00;1.00;;;;;49.70;29.81;101066.81;6335143;22;46192;-89
2022/07/28 13:54:02;;;;;;;;;3.00;2.00;;;;;49.30;29.42;101064.94;6334989;22;45418;-89
2022/07/28 13:56:27;;;;;;;;;0.00;0.00;;;;;48.31;29.54;101038.00;6334584;22;45386;-89
2022/07/28 13:58:53;;;;;;;;;1.00;1.00;;;;;46.94;30.15;101056.53;6334268;22;45307;-89
2022/07/28 14:01:18;;;;;;;;;3.00;2.00;;;;;45.37;30.71;101045.56;6334912;22;45573;-89
2022/07/28 14:03:43;;;;;;;;;1.67;1.67;;;;;43.99;30.83;101040.16;6306207;22;47314;-89
2022/07/28 14:06:09;;;;;;;;;3.00;2.00;;;;;42.92;31.96;101053.50;6335380;22;45403;-89
2022/07/28 14:08:35;;;;;;;;;1.00;1.00;;;;;41.81;32.51;101037.09;6335921;22;45361;-88
2022/07/28 14:11:00;;;;;;;;;1.00;1.00;;;;;40.90;32.86;101047.13;6334380;22;45304;-89
2022/07/28 14:13:26;;;;;;;;;2.00;2.00;;;;;39.98;33.41;101049.56;6333708;22;45339;-89
2022/07/28 14:15:51;;;;;;;;;2.00;1.33;;;;;39.20;34.37;101046.00;6335590;22;45391;-88
2022/07/28 14:18:16;;;;;;;;;1.00;1.00;;;;;38.53;34.68;101046.06;6334684;22;45257;-88
2022/07/28 14:20:42;;;;;;;;;1.00;1.00;;;;;37.82;35.51;101035.28;6335056;22;45361;-89
2022/07/28 14:23:07;;;;;;;;;1.00;1.00;;;;;37.29;36.35;101056.84;6334730;22;45379;-89
2022/07/28 14:25:33;;;;;;;;;2.00;2.00;;;;;36.78;36.49;101050.84;6334253;22;45210;-88
2022/07/28 14:27:58;;;;;;;;;2.00;2.00;;;;;36.32;36.71;101049.03;6334480;22;45284;-89
2022/07/28 14:30:25;;;;;;;;;3.00;1.00;;;;;35.94;37.20;101036.66;6334939;22;46635;-88
2022/07/28 14:32:51;;;;;;;;;2.00;2.00;;;;;35.97;37.54;101047.41;6334541;22;45347;-89
2022/07/28 14:35:16;;;;;;;;;1.00;1.00;;;;;36.66;38.28;101040.66;6334920;22;45475;-88
2022/07/28 14:37:42;;;;;;;;;1.00;1.00;;;;;37.38;37.56;101038.97;6306802;22;45326;-89
2022/07/28 14:40:08;;;;;;;;;3.67;1.67;;;;;37.55;37.56;101051.56;6306024;22;47125;-89
2022/07/28 14:42:33;;;;;;;;;0.00;0.00;;;;;37.67;36.87;101036.22;6305039;22;45365;-88
2022/07/28 14:45:01;;;;;;;;;0.67;0.67;;;;;39.14;37.99;101037.34;6334490;22;52138;-88
2022/07/28 14:47:26;;;;;;;;;0.00;0.00;;;;;40.65;37.19;101049.97;6335326;22;45607;-88
2022/07/28 14:49:51;;;;;;;;;3.00;3.00;;;;;40.57;35.01;101041.44;6333917;22;46245;-89
2022/07/28 14:52:17;;;;;;;;;1.00;1.00;;;;;39.88;35.09;101039.28;6335339;22;45262;-88
2022/07/28 14:54:43;;;;;;;;;1.33;1.33;;;;;39.08;35.80;101044.16;6334404;22;45348;-88
2022/07/28 14:57:09;;;;;;;;;1.00;1.00;;;;;38.30;36.43;101048.50;6334662;22;45567;-89
2022/07/28 14:59:34;;;;;;;;;2.33;2.00;;;;;37.58;36.42;101050.50;6333930;22;45435;-89
2022/07/28 15:02:00;;;;;;;;;2.67;0.33;;;;;37.08;36.90;101054.53;6306000;22;46081;-88
2022/07/28 15:04:25;;;;;;;;;3.00;0.67;;;;;36.82;37.60;101050.66;6335053;22;45406;-88
2022/07/28 15:06:51;;;;;;;;;0.67;0.00;;;;;36.84;37.38;101059.63;6337157;22;45345;-88
2022/07/28 15:09:16;;;;;;;;;2.00;2.00;;;;;36.70;37.63;101050.41;6307621;22;48399;-88
2022/07/28 15:11:43;;;;;;;;;2.00;2.00;;;;;36.66;37.94;101052.47;6336764;22;55011;-88
2022/07/28 15:14:08;;;;;;;;;2.00;2.00;;;;;36.67;38.17;101065.16;6335600;22;45361;-87
2022/07/28 15:16:34;;;;;;;;;2.00;2.00;;;;;36.56;37.86;101060.38;6335762;22;45444;-89
2022/07/28 15:19:01;;;;;;;;;1.00;1.00;;;;;36.41;38.10;101051.25;6334318;22;45407;-88
2022/07/28 15:21:27;;;;;;;;;3.00;2.00;;;;;36.22;38.57;101063.25;6334676;22;45301;-88
2022/07/28 15:23:53;;;;;;;;;2.67;2.00;;;;;35.87;38.25;101052.50;6305698;22;45293;-90
2022/07/28 15:26:18;;;;;;;;;1.00;1.00;;;;;35.54;38.64;101062.50;6333775;22;45281;-88
2022/07/28 15:28:47;;;;;;;;;2.00;2.00;;;;;35.15;38.67;101068.25;6333853;22;46580;-90
2022/07/28 15:31:12;;;;;;;;;1.00;1.00;;;;;34.67;39.14;101074.34;6306337;22;45392;-89
2022/07/28 15:33:37;;;;;;;;;1.00;1.00;;;;;34.26;39.35;101079.09;6334088;22;45375;-89
2022/07/28 15:36:04;;;;;;;;;2.00;2.00;;;;;33.92;39.56;101080.75;6335094;22;45442;-88
2022/07/28 15:38:30;;;;;;;;;1.00;1.00;;;;;33.58;39.88;101067.78;6333868;22;45443;-89
2022/07/28 15:40:57;;;;;;;;;2.00;1.00;;;;;33.38;39.93;101074.16;6333329;22;45553;-88
2022/07/28 15:43:22;;;;;;;;;4.00;4.00;;;;;33.13;40.22;101070.72;6333531;22;45383;-89
2022/07/28 15:45:48;;;;;;;;;2.00;2.00;;;;;32.99;40.65;101080.38;6306426;22;45389;-89
2022/07/28 15:48:13;;;;;;;;;2.67;2.00;;;;;32.83;40.53;101073.88;6333536;22;45225;-89
2022/07/28 15:50:44;;;;;;;;;1.67;1.67;;;;;32.64;40.91;101082.78;6305287;22;45359;-87
2022/07/28 15:53:10;;;;;;;;;2.00;2.00;;;;;32.44;41.48;101073.66;6334557;22;45334;-89
2022/07/28 15:55:35;;;;;;;;;1.00;1.00;;;;;32.26;41.83;101080.75;6332505;22;45437;-87
2022/07/28 15:58:00;;;;;;;;;2.00;1.00;;;;;32.08;41.50;101084.13;6333401;22;45400;-88
2022/07/28 16:00:26;;;;;;;;;1.67;1.67;;;;;31.95;41.72;101082.84;6305669;22;45317;-88
2022/07/28 16:02:52;;;;;;;;;1.00;1.00;;;;;31.78;42.06;101077.16;6305296;22;45281;-88
2022/07/28 16:05:18;;;;;;;;;1.00;1.00;;;;;31.66;42.46;101074.91;6333351;22;45341;-88
2022/07/28 16:07:43;;;;;;;;;1.67;1.67;;;;;31.53;42.73;101069.09;6332845;22;46458;-89
2022/07/28 16:10:08;;;;;;;;;1.67;1.67;;;;;31.52;42.51;101083.56;6334335;22;45175;-88
2022/07/28 16:12:34;;;;;;;;;1.00;1.00;;;;;31.47;43.04;101072.00;6334682;22;45275;-89
2022/07/28 16:14:59;;;;;;;;;1.00;1.00;;;;;31.48;43.08;101073.75;6335811;22;45268;-89
2022/07/28 16:17:25;;;;;;;;;1.00;1.00;;;;;31.51;43.21;101071.84;6307354;22;48165;-89
2022/07/28 16:19:51;;;;;;;;;1.00;1.00;;;;;31.60;43.18;101076.03;6335331;22;45387;-88
2022/07/28 16:22:17;;;;;;;;;1.67;1.67;;;;;31.56;42.98;101071.69;6335165;22;45429;-88
2022/07/28 16:24:43;;;;;;;;;1.00;1.00;;;;;31.59;43.23;101079.72;6334789;22;45454;-89
2022/07/28 16:27:08;;;;;;;;;2.00;2.00;;;;;31.63;43.40;101081.34;6335608;22;45635;-90
2022/07/28 16:29:34;;;;;;;;;1.00;0.33;;;;;31.52;42.95;101064.59;6335174;22;45369;-88
2022/07/28 16:31:59;;;;;;;;;2.00;2.00;;;;;31.55;43.18;101087.06;6336068;22;45287;-88
2022/07/28 16:34:24;;;;;;;;;1.00;1.00;;;;;31.43;43.27;101082.97;6306796;22;45487;-88
2022/07/28 16:36:50;;;;;;;;;2.00;1.00;;;;;31.28;43.53;101072.69;6335334;22;46310;-88
2022/07/28 16:39:15;;;;;;;;;2.00;1.00;;;;;31.16;43.90;101080.34;6334703;22;45280;-88
2022/07/28 16:41:40;;;;;;;;;1.00;1.00;;;;;30.98;43.43;101074.66;6306531;22;45346;-88
2022/07/28 16:44:06;;;;;;;;;2.00;1.00;;;;;30.80;44.24;101072.59;6334470;22;45471;-88
2022/07/28 16:46:31;;;;;;;;;1.00;1.00;;;;;30.70;44.06;101090.94;6334824;22;65288;-88
2022/07/28 16:48:56;;;;;;;;;2.00;2.00;;;;;30.44;44.14;101080.06;6334601;22;45404;-88
2022/07/28 16:51:22;;;;;;;;;1.00;1.00;;;;;30.31;44.47;101085.88;6335100;22;45337;-88
2022/07/28 16:53:48;;;;;;;;;1.00;1.00;;;;;30.13;44.45;101081.06;6335033;22;50833;-88
2022/07/28 16:56:16;;;;;;;;;2.00;2.00;;;;;30.05;45.11;101092.13;6334925;22;45280;-88
2022/07/28 16:58:46;;;;;;;;;3.00;1.00;;;;;29.96;45.30;101096.00;6336543;22;45661;-87
2022/07/28 17:01:14;;;;;;;;;2.00;2.00;;;;;29.84;45.61;101098.16;6338151;22;45331;-88
2022/07/28 17:03:40;;;;;;;;;1.00;1.00;;;;;29.72;45.10;101091.31;6337799;22;45459;-88
2022/07/28 17:06:06;;;;;;;;;1.00;1.00;;;;;29.69;45.33;101090.50;6336985;22;45410;-86
2022/07/28 17:08:32;;;;;;;;;2.00;2.00;;;;;29.63;45.27;101094.25;6335202;22;45572;-89
2022/07/28 17:10:57;;;;;;;;;1.67;1.67;;;;;29.52;45.44;101094.56;6305633;22;45353;-88
2022/07/28 17:13:24;;;;;;;;;2.00;2.00;;;;;29.44;45.86;101101.09;6341096;22;45323;-88
2022/07/28 17:15:53;;;;;;;;;8.33;6.67;;;;;29.28;45.99;101083.53;6337244;22;46506;-88
2022/07/28 17:18:19;;;;;;;;;7.00;6.00;;;;;29.26;46.22;101104.31;6306298;22;46149;-90
2022/07/28 17:20:45;;;;;;;;;3.33;3.00;;;;;29.18;46.33;101102.72;6306045;22;45459;-89
2022/07/28 17:23:10;;;;;;;;;4.00;3.00;;;;;29.07;46.68;101094.00;6306088;22;45431;-89
2022/07/28 17:25:36;;;;;;;;;6.33;5.00;;;;;29.00;46.39;101093.25;6333355;22;45548;-87
2022/07/28 17:28:03;;;;;;;;;3.00;3.00;;;;;28.95;46.51;101090.69;6305853;22;45339;-90
2022/07/28 17:30:31;;;;;;;;;4.33;3.00;;;;;28.83;46.85;101083.81;6306400;22;45349;-88
2022/07/28 17:33:00;;;;;;;;;2.00;1.00;;;;;28.78;46.89;101093.84;6306524;22;45531;-88
2022/07/28 17:35:26;;;;;;;;;2.00;2.00;;;;;28.71;47.39;101095.78;6333842;22;45291;-87
2022/07/28 17:37:53;;;;;;;;;1.67;1.67;;;;;28.58;47.17;101087.13;6335163;22;45418;-88
2022/07/28 17:40:20;;;;;;;;;4.67;4.33;;;;;28.54;47.40;101097.13;6335297;22;45323;-88
2022/07/28 17:42:46;;;;;;;;;5.00;2.00;;;;;28.47;47.35;101098.22;6331939;22;45245;-84
2022/07/28 17:45:12;;;;;;;;;3.00;3.00;;;;;28.39;47.66;101101.06;6334121;22;46192;-84
2022/07/28 17:47:37;;;;;;;;;1.33;1.00;;;;;28.31;47.53;101095.84;6335235;22;45362;-85
2022/07/28 17:50:03;;;;;;;;;2.00;2.00;;;;;28.26;47.88;101102.28;6333760;22;45352;-85
2022/07/28 17:52:29;;;;;;;;;3.00;3.00;;;;;28.15;47.78;101092.63;6334903;22;45363;-85
2022/07/28 17:57:38;;;;;;;;;3.00;3.00;;;;;28.05;48.25;101094.66;6333574;22;45209;-85
2022/07/28 18:00:04;;;;;;;;;3.00;3.00;;;;;27.98;48.10;101098.41;6334577;22;45280;-85
2022/07/28 18:02:29;;;;;;;;;4.33;3.67;;;;;27.94;48.16;101102.09;6334928;22;45474;-85
2022/07/28 18:04:55;;;;;;;;;3.33;3.33;;;;;27.93;48.51;101105.72;6332819;22;62217;-85
2022/07/28 18:07:20;;;;;;;;;5.00;5.00;;;;;27.78;48.56;101088.94;6335169;22;45238;-85
2022/07/28 18:09:45;;;;;;;;;4.67;4.33;;;;;27.85;48.37;101113.97;6333593;22;50143;-85
2022/07/28 18:12:11;;;;;;;;;5.00;5.00;;;;;27.77;48.83;101104.22;6334210;22;49925;-85
2022/07/28 18:14:36;;;;;;;;;3.33;3.33;;;;;27.67;49.04;101092.75;6333099;22;46121;-85
2022/07/28 18:17:02;;;;;;;;;3.00;3.00;;;;;27.63;48.78;101096.41;6334671;22;47610;-85