Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:10;;;;;;;148.93;52.05;;;;;;;1.34;91.75;100762.50;5071578;28;20036;-67
2020/12/09 00:02:36;;;;;;;150.68;56.00;;;;;;;1.43;91.68;100767.16;5072426;28;20032;-67
2020/12/09 00:05:04;;;;;;;141.93;52.93;;;;;;;1.44;91.68;100771.44;5072351;28;20089;-67
2020/12/09 00:07:33;;;;;;;152.30;54.03;;;;;;;1.37;91.70;100763.13;5072039;28;20098;-67
2020/12/09 00:09:59;;;;;;;147.40;51.35;;;;;;;1.39;91.88;100766.50;5071575;28;20112;-67
2020/12/09 00:12:27;;;;;;;137.93;53.83;;;;;;;1.34;91.87;100762.50;5071006;28;20810;-67
2020/12/09 00:14:52;;;;;;;153.57;54.13;;;;;;;1.33;91.84;100772.16;5071163;28;20127;-67
2020/12/09 00:17:18;;;;;;;155.17;51.13;;;;;;;1.31;91.75;100781.09;5071709;28;20111;-67
2020/12/09 00:19:43;;;;;;;161.77;53.80;;;;;;;1.22;91.94;100775.53;5071187;28;20044;-67
2020/12/09 00:22:08;;;;;;;163.23;52.87;;;;;;;1.31;92.25;100778.47;5072061;28;20043;-68
2020/12/09 00:24:34;;;;;;;137.07;52.87;;;;;;;1.43;91.96;100769.78;5070883;28;20051;-67
2020/12/09 00:26:59;;;;;;;156.47;51.23;;;;;;;1.45;91.89;100775.75;5071472;28;20025;-68
2020/12/09 00:29:24;;;;;;;158.07;53.27;;;;;;;1.53;91.43;100776.09;5071009;28;20500;-67
2020/12/09 00:31:50;;;;;;;155.60;53.97;;;;;;;1.48;91.54;100772.94;5070804;28;20592;-67
2020/12/09 00:34:15;;;;;;;145.33;53.10;;;;;;;1.45;91.66;100770.50;5070867;28;20410;-67
2020/12/09 00:36:42;;;;;;;150.67;56.00;;;;;;;1.45;91.84;100774.00;5070483;28;20036;-67
2020/12/09 00:39:07;;;;;;;151.52;53.33;;;;;;;1.50;91.66;100773.69;5053990;28;20063;-67
2020/12/09 00:41:32;;;;;;;161.17;56.30;;;;;;;1.36;91.71;100768.47;5070774;28;20485;-67
2020/12/09 00:43:57;;;;;;;151.30;51.97;;;;;;;1.42;91.68;100770.72;5070662;28;20056;-67
2020/12/09 00:46:28;;;;;;;141.32;52.47;;;;;;;1.50;91.72;100765.78;5070256;28;20374;-67
2020/12/09 00:48:58;;;;;;;132.15;49.58;;;;;;;1.49;91.56;100777.25;5070704;28;20504;-67
2020/12/09 00:51:27;;;;;;;120.28;47.03;;;;;;;1.50;91.33;100768.41;5070504;28;20040;-67
2020/12/09 00:53:55;;;;;;;149.43;51.15;;;;;;;1.48;91.58;100775.56;5070403;28;20087;-67
2020/12/09 00:56:24;;;;;;;129.55;46.00;;;;;;;1.51;91.52;100767.47;5070085;28;20029;-67
2020/12/09 00:58:50;;;;;;;;;;;;;;;1.48;91.33;100771.13;5070982;28;20036;-67
2020/12/09 01:01:16;;;;;;;;;;;;;;;1.44;91.25;100774.06;5070805;28;19912;-67
2020/12/09 01:03:48;;;;;;;132.82;45.33;;;;;;;1.39;91.65;100770.91;5054712;28;19923;-67
2020/12/09 01:06:14;;;;;;;144.00;53.27;;;;;;;1.51;91.53;100770.09;5070813;28;20036;-67
2020/12/09 01:08:39;;;;;;;128.07;47.07;;;;;;;1.51;91.48;100775.34;5070360;28;20047;-67
2020/12/09 01:11:05;;;;;;;134.03;48.60;;;;;;;1.59;91.42;100773.06;5070337;28;20032;-68
2020/12/09 01:13:32;;;;;;;122.68;46.15;;;;;;;1.62;91.20;100777.28;5070468;28;20058;-67
2020/12/09 01:15:57;;;;;;;127.25;47.78;;;;;;;1.54;91.05;100780.41;5070950;28;20079;-67
2020/12/09 01:18:23;;;;;;;128.17;48.17;;;;;;;1.47;91.24;100781.75;5070361;28;20744;-67
2020/12/09 01:20:48;;;;;;;129.00;49.23;;;;;;;1.56;91.08;100777.66;5070205;28;20475;-67
2020/12/09 01:23:14;;;;;;;114.47;44.70;;;;;;;1.53;90.97;100778.72;5053433;28;20040;-67
2020/12/09 01:25:39;;;;;;;127.65;49.53;;;;;;;1.48;91.18;100778.19;5070747;28;20029;-67
2020/12/09 01:28:04;;;;;;;122.73;46.33;;;;;;;1.48;91.34;100770.31;5070063;28;20400;-67
2020/12/09 01:30:32;;;;;;;131.00;48.13;;;;;;;1.45;91.38;100786.28;5069773;28;20350;-67
2020/12/09 01:32:58;;;;;;;120.55;44.13;;;;;;;1.59;91.35;100773.06;5070979;28;20094;-67
2020/12/09 01:35:24;;;;;;;137.02;47.75;;;;;;;1.55;91.06;100771.56;5070841;28;20071;-67
2020/12/09 01:37:50;;;;;;;124.60;43.72;;;;;;;1.66;91.12;100773.47;5070705;28;20056;-67
2020/12/09 01:40:16;;;;;;;119.95;47.78;;;;;;;1.61;90.89;100775.56;5070109;28;20046;-67
2020/12/09 01:42:41;;;;;;;114.55;44.88;;;;;;;1.62;90.94;100775.47;5070018;28;20033;-67
2020/12/09 01:45:07;;;;;;;111.90;45.97;;;;;;;1.60;91.00;100768.63;5071001;28;20503;-67
2020/12/09 01:47:32;;;;;;;108.07;43.10;;;;;;;1.66;90.81;100781.34;5070582;28;20071;-67
2020/12/09 01:49:59;;;;;;;108.63;44.90;;;;;;;1.71;90.68;100776.66;5070852;28;20090;-68
2020/12/09 01:52:26;;;;;;;114.82;44.92;;;;;;;1.75;90.47;100766.72;5070846;28;20819;-67
2020/12/09 01:54:55;;;;;;;111.00;43.78;;;;;;;1.80;90.31;100759.34;5070023;28;20037;-67
2020/12/09 01:57:22;;;;;;;110.78;41.78;;;;;;;1.78;90.29;100755.97;5069593;28;20079;-67
2020/12/09 01:59:48;;;;;;;110.32;42.75;;;;;;;1.80;90.05;100754.09;5069993;28;20040;-67
2020/12/09 02:02:13;;;;;;;104.33;42.57;;;;;;;1.66;90.09;100761.16;5053056;28;20064;-67
2020/12/09 02:04:41;;;;;;;125.97;45.30;;;;;;;1.53;90.40;100759.47;5069655;28;20052;-67
2020/12/09 02:07:06;;;;;;;118.78;44.13;;;;;;;1.64;90.38;100755.16;5070373;28;20067;-67
2020/12/09 02:09:32;;;;;;;105.20;43.63;;;;;;;1.76;90.26;100755.28;5070660;28;20028;-67
2020/12/09 02:11:57;;;;;;;109.90;43.60;;;;;;;1.65;90.01;100754.19;5070812;28;20468;-67
2020/12/09 02:14:23;;;;;;;116.63;43.77;;;;;;;1.67;90.04;100765.47;5069797;28;20037;-67
2020/12/09 02:16:52;;;;;;;;;;;;;;;1.66;90.23;100769.06;5070809;28;20473;-67
2020/12/09 02:19:18;;;;;;;94.22;39.50;;;;;;;1.65;90.24;100767.34;5070460;28;20376;-67
2020/12/09 02:21:44;;;;;;;110.38;41.60;;;;;;;1.74;90.17;100768.53;5070647;28;20068;-67
2020/12/09 02:24:09;;;;;;;124.40;45.75;;;;;;;1.78;89.89;100769.16;5069665;28;20819;-67
2020/12/09 02:26:40;;;;;;;127.97;47.22;;;;;;;1.77;90.08;100768.31;5069316;28;20040;-67
2020/12/09 02:29:05;;;;;;;117.85;46.30;;;;;;;1.72;89.81;100766.94;5069603;28;20074;-67
2020/12/09 02:31:30;;;;;;;114.37;46.97;;;;;;;1.64;90.26;100763.06;5070501;28;20418;-67
2020/12/09 02:33:56;;;;;;;113.13;46.90;;;;;;;1.74;90.23;100772.97;5070372;28;20028;-67
2020/12/09 02:36:21;;;;;;;120.50;45.13;;;;;;;1.75;90.37;100772.00;5070192;28;20036;-67
2020/12/09 02:38:46;;;;;;;126.13;48.80;;;;;;;1.64;90.57;100773.59;5070386;28;20032;-67
2020/12/09 02:41:12;;;;;;;133.80;49.80;;;;;;;1.63;90.73;100771.88;5070562;28;20109;-67
2020/12/09 02:43:37;;;;;;;137.83;51.77;;;;;;;1.72;90.78;100773.06;5073916;28;20052;-67
2020/12/09 02:46:03;;;;;;;138.03;51.77;;;;;;;1.66;90.73;100789.25;5073656;28;20033;-67
2020/12/09 02:48:28;;;;;;;147.55;50.75;;;;;;;1.64;90.72;100792.00;5073701;28;20055;-67
2020/12/09 02:50:55;;;;;;;133.40;53.00;;;;;;;1.61;91.09;100786.94;5072962;28;20044;-67
2020/12/09 02:53:20;;;;;;;139.18;50.78;;;;;;;1.60;91.16;100777.34;5073796;28;20462;-67
2020/12/09 02:55:45;;;;;;;134.97;52.53;;;;;;;1.65;90.87;100779.69;5072649;28;20033;-67
2020/12/09 02:58:11;;;;;;;141.00;50.77;;;;;;;1.75;90.91;100783.38;5073825;28;20047;-67
2020/12/09 03:00:36;;;;;;;135.13;52.80;;;;;;;1.75;90.97;100777.25;5056074;28;20040;-67
2020/12/09 03:03:03;;;;;;;134.70;50.77;;;;;;;1.80;90.86;100781.28;5073335;28;20075;-67
2020/12/09 03:05:28;;;;;;;143.38;49.70;;;;;;;1.71;90.82;100776.66;5072384;28;20029;-67
2020/12/09 03:07:53;;;;;;;139.57;52.00;;;;;;;1.71;91.11;100778.41;5073401;28;20028;-67
2020/12/09 03:10:20;;;;;;;145.97;53.43;;;;;;;1.81;91.13;100785.59;5073524;28;20854;-67
2020/12/09 03:12:45;;;;;;;139.93;53.15;;;;;;;1.82;90.74;100773.25;5072485;28;20044;-67
2020/12/09 03:15:10;;;;;;;130.20;53.60;;;;;;;1.92;90.87;100782.22;5072477;28;20041;-67
2020/12/09 03:17:36;;;;;;;134.27;52.07;;;;;;;1.79;90.58;100770.84;5071870;28;20032;-67
2020/12/09 03:20:01;;;;;;;138.67;50.87;;;;;;;1.87;90.49;100772.00;5055655;28;20131;-67
2020/12/09 03:22:26;;;;;;;143.07;55.83;;;;;;;1.93;90.34;100781.28;5072457;28;20145;-67
2020/12/09 03:24:51;;;;;;;134.50;47.13;;;;;;;1.85;90.37;100775.66;5072272;28;20429;-67
2020/12/09 03:27:17;;;;;;;140.13;50.23;;;;;;;1.87;90.50;100771.16;5071896;28;20052;-67
2020/12/09 03:29:42;;;;;;;142.73;52.33;;;;;;;1.89;90.38;100774.53;5072249;28;20071;-67
2020/12/09 03:32:07;;;;;;;128.67;52.13;;;;;;;1.83;90.56;100764.44;5072972;28;20045;-67
2020/12/09 03:34:33;;;;;;;147.23;51.80;;;;;;;1.86;90.57;100774.75;5072074;28;20094;-67
2020/12/09 03:36:58;;;;;;;140.77;56.63;;;;;;;1.84;90.60;100774.00;5072659;28;20028;-67
2020/12/09 03:39:23;;;;;;;144.33;54.60;;;;;;;1.96;90.71;100785.47;5072999;28;20033;-67
2020/12/09 03:41:49;;;;;;;142.53;50.53;;;;;;;1.99;90.39;100770.31;5072001;28;20118;-67
2020/12/09 03:44:14;;;;;;;134.30;54.57;;;;;;;1.92;90.11;100761.16;5055288;28;20090;-67
2020/12/09 03:46:39;;;;;;;128.27;47.67;;;;;;;1.90;90.00;100765.69;5071210;28;20052;-67
2020/12/09 03:49:06;;;;;;;120.07;46.17;;;;;;;1.91;90.05;100767.38;5071851;28;20047;-67
2020/12/09 03:51:31;;;;;;;;;;;;;;;1.96;89.99;100770.50;5072701;28;20032;-67
2020/12/09 03:53:56;;;;;;;;;;;;;;;1.92;89.94;100776.97;5072272;28;19922;-67
2020/12/09 03:56:22;;;;;;;134.50;49.87;;;;;;;1.89;89.56;100777.16;5071431;28;19965;-67
2020/12/09 03:58:47;;;;;;;133.83;49.07;;;;;;;1.75;89.91;100787.78;5072645;28;20047;-67
2020/12/09 04:01:12;;;;;;;140.87;52.50;;;;;;;1.70;90.26;100780.22;5072349;28;20049;-67
2020/12/09 04:03:38;;;;;;;134.38;53.20;;;;;;;1.67;90.47;100786.53;5071323;28;20043;-67
2020/12/09 04:06:03;;;;;;;140.77;51.07;;;;;;;1.68;90.73;100780.31;5072034;28;20045;-67
2020/12/09 04:08:29;;;;;;;122.97;51.07;;;;;;;1.81;90.47;100782.13;5071407;28;20111;-67
2020/12/09 04:10:54;;;;;;;136.77;46.97;;;;;;;1.74;90.20;100783.50;5071343;28;20044;-67
2020/12/09 04:13:19;;;;;;;119.03;44.93;;;;;;;1.73;89.96;100792.31;5072274;28;20051;-67
2020/12/09 04:15:45;;;;;;;108.63;44.63;;;;;;;1.74;89.63;100789.59;5070804;28;20041;-67
2020/12/09 04:18:10;;;;;;;113.50;42.97;;;;;;;1.75;89.52;100795.69;5072041;28;20106;-67
2020/12/09 04:20:36;;;;;;;114.73;45.70;;;;;;;1.68;89.29;100790.00;5071192;28;20036;-67
2020/12/09 04:23:01;;;;;;;107.97;43.30;;;;;;;1.73;89.27;100789.69;5071135;28;20347;-67
2020/12/09 04:25:26;;;;;;;112.77;42.97;;;;;;;1.75;89.27;100787.78;5071824;28;20028;-67
2020/12/09 04:27:52;;;;;;;113.07;42.43;;;;;;;1.69;89.18;100789.91;5070777;28;20094;-67
2020/12/09 04:30:17;;;;;;;98.13;41.87;;;;;;;1.78;88.72;100798.97;5071989;28;20032;-67
2020/12/09 04:32:42;;;;;;;106.23;40.13;;;;;;;1.74;88.62;100791.38;5071652;28;20033;-67
2020/12/09 04:35:08;;;;;;;104.23;43.23;;;;;;;1.77;88.52;100799.91;5071971;28;20036;-67
2020/12/09 04:37:33;;;;;;;99.73;39.77;;;;;;;1.79;88.68;100800.63;5070607;28;20031;-67
2020/12/09 04:39:59;;;;;;;108.50;41.13;;;;;;;1.82;88.66;100800.41;5070865;28;20420;-67
2020/12/09 04:42:25;;;;;;;116.47;42.60;;;;;;;1.74;88.56;100804.53;5070727;28;20055;-67
2020/12/09 04:44:52;;;;;;;111.20;43.42;;;;;;;1.73;88.84;100805.47;5071673;28;20093;-67
2020/12/09 04:47:28;;;;;;;124.57;46.00;;;;;;;1.65;89.21;100809.47;5071121;28;20043;-67
2020/12/09 04:50:21;;;;;;;115.57;44.55;;;;;;;1.76;89.20;100815.81;5071762;28;20037;-67
2020/12/09 04:53:09;;;;;;;99.63;39.78;;;;;;;1.72;88.79;100809.06;5070444;28;20062;-67
2020/12/09 04:55:48;;;;;;;107.90;41.83;;;;;;;1.72;88.58;100803.81;5070310;28;20409;-67
2020/12/09 04:58:15;;;;;;;110.38;40.78;;;;;;;1.61;88.87;100818.50;5071536;28;20442;-67
2020/12/09 05:00:43;;;;;;;111.93;42.53;;;;;;;1.69;88.96;100816.22;5053839;28;20032;-67
2020/12/09 05:03:19;;;;;;;101.65;41.67;;;;;;;1.76;89.00;100816.66;5070055;28;20085;-67
2020/12/09 05:05:48;;;;;;;109.47;41.55;;;;;;;1.65;88.69;100806.84;5053347;28;20612;-67
2020/12/09 05:08:22;;;;;;;100.20;41.97;;;;;;;1.64;88.72;100812.22;5070451;28;20048;-67
2020/12/09 05:10:52;;;;;;;109.68;45.35;;;;;;;1.71;88.77;100812.63;5071332;28;20085;-67
2020/12/09 05:13:23;;;;;;;106.28;41.95;;;;;;;1.66;88.78;100821.69;5053569;28;20059;-67
2020/12/09 05:15:54;;;;;;;113.30;45.40;;;;;;;1.68;88.55;100819.78;5070903;28;20067;-67
2020/12/09 05:18:46;;;;;;;108.10;42.38;;;;;;;1.69;88.84;100820.66;5071112;28;20048;-67
2020/12/09 05:21:14;;;;;;;117.18;43.97;;;;;;;1.75;88.73;100809.69;5068220;28;20056;-67
2020/12/09 05:23:44;;;;;;;124.47;43.83;;;;;;;1.80;88.67;100807.59;5071026;28;20071;-67
2020/12/09 05:26:30;;;;;;;103.68;43.53;;;;;;;1.77;88.58;100807.78;5070797;28;20115;-67
2020/12/09 05:29:07;;;;;;;104.47;43.53;;;;;;;1.74;88.59;100800.13;5070980;28;20117;-67
2020/12/09 05:31:34;;;;;;;121.45;46.22;;;;;;;1.74;88.71;100808.00;5070182;28;20048;-67
2020/12/09 05:33:59;;;;;;;104.82;39.53;;;;;;;1.84;88.58;100809.06;5070172;28;20032;-67
2020/12/09 05:36:27;;;;;;;112.00;41.63;;;;;;;1.81;88.33;100808.44;5070805;28;20047;-67
2020/12/09 05:39:04;;;;;;;109.90;44.83;;;;;;;1.87;88.38;100805.38;5071118;28;20122;-67
2020/12/09 05:41:31;;;;;;;112.53;42.05;;;;;;;1.92;88.24;100799.78;5070982;28;20036;-67
2020/12/09 05:43:59;;;;;;;121.07;44.35;;;;;;;1.90;88.30;100800.75;5070079;28;20043;-67
2020/12/09 05:46:24;;;;;;;112.00;43.92;;;;;;;1.90;88.59;100795.50;5070668;28;20044;-67
2020/12/09 05:48:50;;;;;;;124.93;43.53;;;;;;;1.95;88.41;100791.72;5070002;28;20059;-68
2020/12/09 05:51:15;;;;;;;118.50;43.93;;;;;;;1.96;88.17;100807.38;5070383;28;20512;-67
2020/12/09 05:53:40;;;;;;;108.57;45.17;;;;;;;1.86;88.41;100812.44;5069925;28;20427;-68
2020/12/09 05:56:13;;;;;;;125.10;47.97;;;;;;;1.84;88.32;100819.59;5069817;28;20461;-67
2020/12/09 05:58:40;;;;;;;122.38;45.05;;;;;;;1.80;88.37;100817.28;5069960;28;20082;-67
2020/12/09 06:01:08;;;;;;;102.90;42.72;;;;;;;1.81;88.48;100814.53;5053301;28;20491;-68
2020/12/09 06:03:35;;;;;;;118.85;44.28;;;;;;;1.73;88.76;100826.53;5070758;28;20174;-67
2020/12/09 06:06:14;;;;;;;116.68;44.95;;;;;;;1.82;88.60;100821.47;5070531;28;20032;-67
2020/12/09 06:08:45;;;;;;;116.30;45.35;;;;;;;1.89;88.59;100812.22;5070728;28;20040;-67
2020/12/09 06:11:13;;;;;;;127.88;46.55;;;;;;;1.78;88.61;100816.53;5069943;28;20064;-67
2020/12/09 06:13:39;;;;;;;116.35;44.38;;;;;;;1.81;88.82;100814.53;5070723;28;20114;-67
2020/12/09 06:16:06;;;;;;;116.90;45.78;;;;;;;1.77;88.68;100812.22;5072087;28;20779;-67
2020/12/09 06:18:34;;;;;;;122.50;46.47;;;;;;;1.76;88.72;100815.81;5074544;28;20039;-70
2020/12/09 06:21:00;;;;;;;121.93;46.05;;;;;;;1.81;88.71;100808.44;5073502;28;20028;-70
2020/12/09 06:23:27;;;;;;;122.15;45.47;;;;;;;1.85;88.55;100812.53;5073563;28;20044;-67
2020/12/09 06:25:54;;;;;;;110.20;41.40;;;;;;;1.89;88.66;100817.47;5073961;28;20126;-67
2020/12/09 06:28:21;;;;;;;104.15;43.63;;;;;;;1.87;88.43;100814.13;5074224;28;20036;-68
2020/12/09 06:30:48;;;;;;;118.35;44.42;;;;;;;1.95;88.47;100821.50;5056331;28;20358;-68
2020/12/09 06:33:30;;;;;;;112.55;43.28;;;;;;;1.93;88.44;100807.59;5073814;28;20043;-67
2020/12/09 06:36:13;;;;;;;110.70;42.53;;;;;;;1.94;88.34;100808.44;5073036;28;20033;-67
2020/12/09 06:38:38;;;;;;;110.60;45.55;;;;;;;1.96;88.02;100812.66;5074159;28;20467;-67
2020/12/09 06:41:04;;;;;;;106.60;40.10;;;;;;;2.06;87.73;100813.72;5074128;28;20115;-67
2020/12/09 06:43:29;;;;;;;113.87;44.00;;;;;;;2.04;87.61;100823.50;5056589;28;20119;-68
2020/12/09 06:45:54;;;;;;;123.03;49.07;;;;;;;1.98;88.00;100821.28;5072554;28;20458;-68
2020/12/09 06:48:20;;;;;;;113.57;44.03;;;;;;;1.99;88.65;100820.34;5073977;28;20032;-67
2020/12/09 06:50:46;;;;;;;111.80;42.30;;;;;;;3.07;90.08;100821.47;5073880;28;20462;-67
2020/12/09 06:53:20;;;;;;;113.90;42.28;;;;;;;2.35;88.03;100812.63;5072793;28;20404;-67
2020/12/09 06:55:46;;;;;;;116.78;42.75;;;;;;;2.18;87.64;100803.25;5072494;28;20390;-67
2020/12/09 06:58:22;;;;;;;123.47;44.20;;;;;;;2.08;88.20;100798.66;5072894;28;20110;-67
2020/12/09 07:01:05;;;;;;;125.80;45.13;;;;;;;2.13;88.05;100792.19;5073675;28;20355;-67
2020/12/09 07:03:31;;;;;;;114.78;41.35;;;;;;;2.14;88.06;100794.75;5055952;28;20060;-68
2020/12/09 07:05:57;;;;;;;;;;;;;;;2.12;87.85;100807.16;5039485;28;20225;-68
2020/12/09 07:08:23;;;;;;;122.93;44.65;;;;;;;2.05;87.81;100811.19;5072780;28;20341;-68
2020/12/09 07:10:49;;;;;;;128.35;43.55;;;;;;;2.06;87.75;100818.97;5072482;28;20072;-68
2020/12/09 07:13:18;;;;;;;120.60;43.30;;;;;;;1.97;87.87;100835.41;5073558;28;20123;-68
2020/12/09 07:15:49;;;;;;;120.18;47.85;;;;;;;1.97;88.18;100835.41;5073105;28;20070;-68
2020/12/09 07:18:14;;;;;;;123.40;45.42;;;;;;;1.94;88.35;100847.94;5073472;28;20054;-67
2020/12/09 07:20:41;;;;;;;135.33;43.90;;;;;;;1.92;88.34;100840.16;5072370;28;20440;-68
2020/12/09 07:23:07;;;;;;;111.43;41.03;;;;;;;1.97;88.54;100834.56;5073386;28;20036;-68
2020/12/09 07:25:33;;;;;;;121.72;39.90;;;;;;;2.02;88.48;100835.09;5072857;28;20450;-67
2020/12/09 07:28:00;;;;;;;128.88;46.65;;;;;;;1.99;88.71;100825.63;5072318;28;20040;-67
2020/12/09 07:30:25;;;;;;;;;;;;;;;2.04;88.86;100825.31;5072662;28;20044;-67
2020/12/09 07:32:51;;;;;;;;;;;;;;;1.91;88.84;100825.28;5072682;28;20003;-67
2020/12/09 07:35:18;;;;;;;133.13;48.20;;;;;;;1.84;89.20;100824.84;5073130;28;20265;-67
2020/12/09 07:37:51;;;;;;;129.13;48.53;;;;;;;1.94;89.03;100818.97;5071774;28;20028;-67
2020/12/09 07:40:26;;;;;;;129.00;49.25;;;;;;;1.95;89.21;100823.31;5072915;28;20513;-67
2020/12/09 07:43:03;;;;;;;122.63;44.55;;;;;;;2.03;88.81;100829.72;5072074;28;20036;-67
2020/12/09 07:45:31;;;;;;;114.18;46.55;;;;;;;1.97;89.20;100830.16;5071723;28;20074;-67
2020/12/09 07:47:59;;;;;;;126.20;44.20;;;;;;;1.94;88.70;100830.34;5072672;28;20037;-67
2020/12/09 07:50:24;;;;;;;118.47;45.85;;;;;;;1.92;88.78;100829.63;5072715;28;20442;-67
2020/12/09 07:52:50;;;;;;;112.30;43.40;;;;;;;2.00;88.90;100829.94;5071851;28;20109;-68
2020/12/09 07:55:17;;;;;;;113.30;43.27;;;;;;;1.99;88.75;100837.91;5071662;28;20040;-67
2020/12/09 07:57:43;;;;;;;125.22;45.63;;;;;;;2.02;88.90;100829.84;5071391;28;20079;-67
2020/12/09 08:00:13;;;;;;;127.87;41.50;;;;;;;1.95;88.47;100832.03;5072029;28;20071;-68
2020/12/09 08:02:41;;;;;;;112.18;45.47;;;;;;;2.00;88.34;100835.19;5072337;28;20123;-68
2020/12/09 08:05:16;;;;;;;121.50;41.80;;;;;;;1.95;88.77;100837.31;5072238;28;20173;-68
2020/12/09 08:07:51;;;;;;;117.90;43.08;;;;;;;2.06;88.82;100840.06;5071950;28;20032;-68
2020/12/09 08:10:21;;;;;;;125.30;43.55;;;;;;;1.99;88.85;100843.19;5071356;28;20373;-68
2020/12/09 08:12:46;;;;;;;115.70;42.85;;;;;;;2.06;88.86;100844.44;5072282;28;20044;-67
2020/12/09 08:15:12;;;;;;;125.70;43.33;;;;;;;2.11;89.10;100848.47;5054624;28;20028;-67
2020/12/09 08:17:38;;;;;;;128.10;43.27;;;;;;;2.16;89.01;100849.97;5070760;28;20523;-68
2020/12/09 08:20:04;;;;;;;114.93;43.80;;;;;;;2.18;88.92;100859.44;5071064;28;20551;-68
2020/12/09 08:22:30;;;;;;;118.85;41.78;;;;;;;2.21;88.73;100847.84;5072076;28;20048;-68
2020/12/09 08:25:07;;;;;;;109.18;43.42;;;;;;;2.26;88.83;100851.84;5072006;28;20101;-68
2020/12/09 08:27:43;;;;;;;110.43;41.00;;;;;;;2.30;88.87;100849.84;5070683;28;20462;-68
2020/12/09 08:30:11;;;;;;;118.97;44.63;;;;;;;2.29;88.79;100845.50;5071764;28;20044;-68
2020/12/09 08:33:08;;;;;;;110.18;41.75;;;;;;;2.31;88.73;100848.88;5070865;28;20029;-68
2020/12/09 08:35:51;;;;;;;108.65;40.80;;;;;;;2.33;88.84;100862.78;5071697;28;20036;-68
2020/12/09 08:38:32;;;;;;;118.25;47.08;;;;;;;2.33;88.71;100846.97;5071657;28;20480;-68
2020/12/09 08:41:03;;;;;;;112.80;42.42;;;;;;;2.32;88.70;100840.88;5071709;28;20066;-68
2020/12/09 08:43:31;;;;;;;99.45;38.65;;;;;;;2.19;88.12;100842.66;5071730;28;20044;-68
2020/12/09 08:45:57;;;;;;;106.88;41.08;;;;;;;2.20;88.41;100835.59;5070057;28;20377;-68
2020/12/09 08:48:23;;;;;;;102.97;37.70;;;;;;;2.20;88.48;100827.69;5071675;28;20101;-68
2020/12/09 08:50:50;;;;;;;99.82;40.88;;;;;;;2.19;88.26;100828.66;5054109;28;20140;-68
2020/12/09 08:53:17;;;;;;;94.20;38.53;;;;;;;2.31;88.50;100830.44;5071538;28;20432;-68
2020/12/09 08:55:42;;;;;;;93.72;35.65;;;;;;;2.13;88.35;100832.56;5071228;28;20043;-68
2020/12/09 08:58:11;;;;;;;104.82;37.13;;;;;;;1.86;88.67;100844.03;5071428;28;20383;-68
2020/12/09 09:00:39;;;;;;;105.72;40.55;;;;;;;1.97;89.14;100855.66;5070376;28;20093;-68
2020/12/09 09:03:06;;;;;;;107.75;39.72;;;;;;;2.02;89.05;100862.28;5053657;28;20040;-68
2020/12/09 09:05:31;;;;;;;99.80;37.45;;;;;;;2.07;88.72;100844.34;5071007;28;20369;-68
2020/12/09 09:07:57;;;;;;;95.38;37.75;;;;;;;2.15;88.98;100854.34;5071292;28;20068;-68
2020/12/09 09:10:23;;;;;;;104.83;38.27;;;;;;;2.18;89.09;100851.53;5071316;28;20032;-68
2020/12/09 09:12:49;;;;;;;97.78;36.70;;;;;;;2.16;88.74;100847.31;5070337;28;20032;-68
2020/12/09 09:15:14;;;;;;;106.35;38.92;;;;;;;2.20;89.06;100854.91;5070356;28;20028;-68
2020/12/09 09:17:40;;;;;;;100.72;38.70;;;;;;;2.18;88.86;100854.16;5070075;28;20394;-69
2020/12/09 09:20:06;;;;;;;110.37;41.87;;;;;;;2.20;88.92;100859.31;5070114;28;20039;-69
2020/12/09 09:22:31;;;;;;;99.07;41.25;;;;;;;2.19;88.71;100865.53;5071186;28;20032;-68
2020/12/09 09:24:57;;;;;;;103.30;40.10;;;;;;;2.13;88.59;100868.59;5071172;28;20115;-68
2020/12/09 09:27:23;;;;;;;95.43;38.60;;;;;;;2.14;88.85;100867.66;5069849;28;20029;-68
2020/12/09 09:29:49;;;;;;;93.85;38.30;;;;;;;2.17;89.02;100862.16;5071071;28;20068;-68
2020/12/09 09:32:14;;;;;;;101.00;40.97;;;;;;;2.20;89.03;100860.19;5070111;28;20460;-68
2020/12/09 09:34:40;;;;;;;97.37;40.10;;;;;;;2.21;88.90;100855.75;5070927;28;20041;-68
2020/12/09 09:37:07;;;;;;;107.37;41.93;;;;;;;2.22;88.88;100850.34;5070700;28;20036;-69
2020/12/09 09:39:33;;;;;;;108.38;40.95;;;;;;;2.25;89.11;100844.06;5070024;28;20147;-69
2020/12/09 09:41:58;;;;;;;111.07;39.28;;;;;;;2.32;89.13;100845.31;5070009;28;20131;-69
2020/12/09 09:44:24;;;;;;;115.57;42.07;;;;;;;2.33;89.19;100832.00;5071001;28;20044;-69
2020/12/09 09:46:49;;;;;;;111.10;39.47;;;;;;;2.37;89.14;100837.91;5069694;28;20059;-69
2020/12/09 09:49:15;;;;;;;108.60;43.13;;;;;;;2.42;89.21;100843.72;5070755;28;20412;-68
2020/12/09 09:51:40;;;;;;;120.75;42.53;;;;;;;2.48;89.05;100838.00;5056859;28;20035;-69
2020/12/09 09:54:05;;;;;;;105.30;39.60;;;;;;;2.47;89.03;100838.13;5074943;28;20028;-68
2020/12/09 09:56:30;;;;;;;111.47;42.30;;;;;;;2.45;89.08;100834.75;5073641;28;20526;-68
2020/12/09 09:58:56;;;;;;;116.83;48.27;;;;;;;2.44;89.02;100839.19;5074884;28;20365;-68
2020/12/09 10:01:21;;;;;;;112.83;43.63;;;;;;;2.43;89.14;100829.56;5073872;28;20371;-68
2020/12/09 10:03:46;;;;;;;128.27;43.17;;;;;;;2.48;88.92;100830.09;5074560;28;20462;-68
2020/12/09 10:06:12;;;;;;;129.63;48.03;;;;;;;2.48;89.08;100830.09;5074269;28;20036;-68
2020/12/09 10:08:37;;;;;;;119.97;46.77;;;;;;;2.52;88.93;100831.56;5073575;28;20028;-67
2020/12/09 10:11:03;;;;;;;118.73;46.00;;;;;;;2.47;88.80;100823.13;5073666;28;20462;-67
2020/12/09 10:13:29;;;;;;;130.35;46.20;;;;;;;2.50;89.08;100824.72;5073618;28;20047;-67
2020/12/09 10:15:55;;;;;;;121.33;44.33;;;;;;;2.49;88.73;100813.34;5074230;28;20037;-66
2020/12/09 10:18:20;;;;;;;118.63;45.97;;;;;;;2.52;89.08;100810.47;5073455;28;20028;-67
2020/12/09 10:20:45;;;;;;;117.30;44.73;;;;;;;2.60;88.80;100811.72;5074396;28;20181;-67
2020/12/09 10:23:10;;;;;;;115.13;42.43;;;;;;;2.62;89.05;100809.81;5056819;28;20111;-67
2020/12/09 10:25:36;;;;;;;109.37;43.13;;;;;;;2.52;88.77;100805.19;5073016;28;20383;-67
2020/12/09 10:28:01;;;;;;;102.90;41.80;;;;;;;2.51;88.56;100811.44;5074334;28;20462;-67
2020/12/09 10:30:26;;;;;;;110.17;45.53;;;;;;;2.40;89.06;100811.34;5056570;28;20466;-66
2020/12/09 10:32:52;;;;;;;119.03;43.23;;;;;;;2.52;89.30;100826.28;5074145;28;20446;-66
2020/12/09 10:35:17;;;;;;;108.90;44.63;;;;;;;2.45;88.70;100826.84;5073080;28;20043;-67
2020/12/09 10:37:42;;;;;;;114.03;44.43;;;;;;;2.47;88.84;100831.03;5072882;28;20484;-66
2020/12/09 10:40:08;;;;;;;120.10;43.67;;;;;;;2.39;89.15;100836.03;5073714;28;20044;-66
2020/12/09 10:42:33;;;;;;;117.33;45.70;;;;;;;2.47;88.96;100835.47;5074024;28;20052;-67
2020/12/09 10:44:59;;;;;;;118.80;46.23;;;;;;;2.39;88.89;100836.03;5073968;28;20051;-67
2020/12/09 10:47:24;;;;;;;127.27;46.00;;;;;;;2.22;89.06;100829.28;5073691;28;20287;-67
2020/12/09 10:49:49;;;;;;;107.97;43.10;;;;;;;2.16;89.47;100835.00;5072746;28;20316;-67
2020/12/09 10:52:15;;;;;;;119.93;45.57;;;;;;;2.06;89.66;100842.69;5072956;28;20039;-67
2020/12/09 10:54:41;;;;;;;125.13;52.07;;;;;;;2.07;89.94;100841.72;5073903;28;20036;-66
2020/12/09 10:57:06;;;;;;;133.63;53.80;;;;;;;2.13;89.84;100845.75;5072512;28;20029;-67
2020/12/09 10:59:31;;;;;;;117.43;49.30;;;;;;;2.06;89.74;100847.94;5073862;28;20055;-67
2020/12/09 11:01:57;;;;;;;122.53;50.23;;;;;;;1.98;89.12;100837.09;5071388;28;20430;-66
2020/12/09 11:04:23;;;;;;;115.37;47.53;;;;;;;2.07;89.44;100838.25;5073448;28;20036;-67
2020/12/09 11:06:48;;;;;;;119.72;47.38;;;;;;;2.11;89.09;100840.56;5072119;28;20536;-66
2020/12/09 11:09:14;;;;;;;124.73;51.97;;;;;;;2.14;88.87;100838.69;5073364;28;20115;-66
2020/12/09 11:11:46;;;;;;;106.53;47.40;;;;;;;2.15;89.05;100833.28;5072422;28;20427;-67