Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:21;;;;;;;19.77;15.90;;;;;;;-148.33;100.00;56587.81;5029484;28;20025;-65
2022/03/03 00:03:47;;;;;;;18.67;15.47;;;;;;;-148.33;100.00;56587.81;5029503;28;20036;-65
2022/03/03 00:06:12;;;;;;;23.13;18.70;;;;;;;-148.33;100.00;56587.81;5029574;28;20105;-64
2022/03/03 00:08:37;;;;;;;20.23;17.43;;;;;;;-148.33;100.00;56587.81;5029364;28;20064;-64
2022/03/03 00:11:03;;;;;;;21.00;16.87;;;;;;;-148.33;100.00;56587.81;5029343;28;20040;-65
2022/03/03 00:13:28;;;;;;;20.07;16.70;;;;;;;-148.33;100.00;56587.81;5029667;28;20065;-64
2022/03/03 00:15:53;;;;;;;17.67;15.63;;;;;;;-148.33;100.00;56587.81;5029727;28;20080;-64
2022/03/03 00:18:18;;;;;;;19.40;15.53;;;;;;;-148.33;100.00;56587.81;5029884;28;20446;-65
2022/03/03 00:20:44;;;;;;;18.73;14.93;;;;;;;-148.33;100.00;56587.81;5028941;28;20021;-65
2022/03/03 00:23:09;;;;;;;18.37;14.67;;;;;;;-148.33;100.00;56587.81;5028885;28;20033;-64
2022/03/03 00:25:34;;;;;;;18.97;15.60;;;;;;;-148.33;100.00;56587.81;5029238;28;20027;-64
2022/03/03 00:28:04;;;;;;;18.20;15.63;;;;;;;-148.33;100.00;56587.81;5029339;28;20032;-65
2022/03/03 00:30:29;;;;;;;18.10;16.10;;;;;;;-148.33;100.00;56587.81;5029138;28;20025;-64
2022/03/03 00:32:54;;;;;;;23.63;16.83;;;;;;;-148.33;100.00;56587.81;5029086;28;20032;-64
2022/03/03 00:35:21;;;;;;;18.83;16.67;;;;;;;-148.33;100.00;56587.81;5028854;28;20125;-65
2022/03/03 00:37:47;;;;;;;20.73;17.80;;;;;;;-148.33;100.00;56587.81;5029077;28;20124;-64
2022/03/03 00:40:12;;;;;;;20.93;17.40;;;;;;;-148.33;100.00;56587.81;5028752;28;20416;-65
2022/03/03 00:42:38;;;;;;;21.67;17.37;;;;;;;-148.33;100.00;56587.81;5029063;28;20025;-64
2022/03/03 00:45:04;;;;;;;19.50;16.80;;;;;;;-148.33;100.00;56587.81;5030777;28;20397;-64
2022/03/03 00:47:30;;;;;;;19.93;17.53;;;;;;;-148.33;100.00;56587.81;5032895;28;20024;-65
2022/03/03 00:49:55;;;;;;;23.63;17.10;;;;;;;-148.33;100.00;56587.81;5032834;28;20100;-64
2022/03/03 00:52:20;;;;;;;20.63;16.23;;;;;;;-148.33;100.00;56587.81;5032837;28;20036;-64
2022/03/03 00:54:45;;;;;;;19.10;15.77;;;;;;;-148.33;100.00;56587.81;5032598;28;20063;-64
2022/03/03 00:57:11;;;;;;;20.97;16.30;;;;;;;-148.33;100.00;56587.81;5032590;28;20056;-64
2022/03/03 00:59:36;;;;;;;23.37;16.20;;;;;;;-148.33;100.00;56587.81;5032448;28;20108;-64
2022/03/03 01:02:02;;;;;;;18.70;15.30;;;;;;;-148.33;100.00;56587.81;5032666;28;20548;-64
2022/03/03 01:04:27;;;;;;;18.00;15.43;;;;;;;-148.33;100.00;56587.81;5032510;28;20534;-64
2022/03/03 01:06:52;;;;;;;22.33;15.80;;;;;;;-148.33;100.00;56587.81;5032400;28;20041;-64
2022/03/03 01:09:18;;;;;;;19.47;16.33;;;;;;;-148.33;100.00;56587.81;5032557;28;20029;-64
2022/03/03 01:11:43;;;;;;;19.20;15.53;;;;;;;-148.33;100.00;56587.81;5032348;28;20117;-64
2022/03/03 01:14:09;;;;;;;17.30;14.73;;;;;;;-148.33;100.00;56587.81;5032251;28;20045;-64
2022/03/03 01:16:34;;;;;;;19.13;14.93;;;;;;;-148.33;100.00;56587.81;5032862;28;20040;-64
2022/03/03 01:18:59;;;;;;;17.53;14.83;;;;;;;-148.33;100.00;56587.81;5032140;28;20032;-64
2022/03/03 01:21:25;;;;;;;19.63;14.63;;;;;;;-148.33;100.00;56587.81;5031850;28;20473;-64
2022/03/03 01:23:51;;;;;;;17.63;15.13;;;;;;;-148.33;100.00;56587.81;5032043;28;20076;-64
2022/03/03 01:26:17;;;;;;;17.23;14.30;;;;;;;-148.33;100.00;56587.81;5032043;28;20029;-64
2022/03/03 01:28:43;;;;;;;19.37;14.83;;;;;;;-148.33;100.00;56587.81;5032223;28;20025;-64
2022/03/03 01:31:08;;;;;;;19.73;16.07;;;;;;;-148.33;100.00;56587.81;5032277;28;20033;-64
2022/03/03 01:33:34;;;;;;;17.13;15.20;;;;;;;-148.33;100.00;56587.81;5031910;28;20390;-64
2022/03/03 01:35:59;;;;;;;22.10;16.70;;;;;;;-148.33;100.00;56587.81;5032131;28;20029;-64
2022/03/03 01:38:24;;;;;;;19.77;15.50;;;;;;;-148.33;100.00;56587.81;5031784;28;20485;-64
2022/03/03 01:40:50;;;;;;;19.00;16.17;;;;;;;-148.33;100.00;56587.81;5031700;28;20025;-62
2022/03/03 01:43:15;;;;;;;18.43;15.27;;;;;;;-148.33;100.00;56587.81;5031549;28;20029;-64
2022/03/03 01:45:40;;;;;;;18.63;15.07;;;;;;;-148.33;100.00;56587.81;5031790;28;20108;-64
2022/03/03 01:48:06;;;;;;;21.30;16.40;;;;;;;-148.33;100.00;56587.81;5031740;28;20052;-64
2022/03/03 01:50:31;;;;;;;21.80;15.33;;;;;;;-148.33;100.00;56587.81;5031615;28;20021;-64
2022/03/03 01:52:57;;;;;;;19.80;15.57;;;;;;;-148.33;100.00;56587.81;5031807;28;20151;-64
2022/03/03 01:55:23;;;;;;;18.37;15.70;;;;;;;-148.33;100.00;56587.81;5031763;28;20018;-65
2022/03/03 01:57:50;;;;;;;20.20;15.87;;;;;;;-148.33;100.00;56587.81;5030974;28;20531;-65
2022/03/03 02:00:16;;;;;;;18.43;14.80;;;;;;;-148.33;100.00;56587.81;5031495;28;20048;-65
2022/03/03 02:02:42;;;;;;;18.30;15.00;;;;;;;-148.33;100.00;56587.81;5031247;28;20026;-65
2022/03/03 02:05:08;;;;;;;17.47;14.77;;;;;;;-148.33;100.00;56587.81;5030982;28;20033;-64
2022/03/03 02:07:34;;;;;;;16.93;14.70;;;;;;;-148.33;100.00;56587.81;5031250;28;20036;-64
2022/03/03 02:10:01;;;;;;;18.83;15.27;;;;;;;-148.33;100.00;56587.81;5013250;28;20056;-65
2022/03/03 02:12:27;;;;;;;21.13;15.63;;;;;;;-148.33;100.00;56587.81;5031088;28;20523;-65
2022/03/03 02:14:52;;;;;;;17.67;14.97;;;;;;;-148.33;100.00;56587.81;5030887;28;20097;-65
2022/03/03 02:17:18;;;;;;;17.03;15.07;;;;;;;-148.33;100.00;56587.81;5031084;28;20033;-64
2022/03/03 02:19:44;;;;;;;18.23;14.57;;;;;;;-148.33;100.00;56587.81;5031346;28;20040;-65
2022/03/03 02:22:09;;;;;;;20.07;15.23;;;;;;;-148.33;100.00;56587.81;5031355;28;20028;-65
2022/03/03 02:24:36;;;;;;;16.80;14.77;;;;;;;-148.33;100.00;56587.81;5039189;28;20480;-64
2022/03/03 02:27:02;;;;;;;18.87;15.57;;;;;;;-148.33;100.00;56587.81;5050619;28;20029;-64
2022/03/03 02:29:29;;;;;;;15.97;14.13;;;;;;;-148.33;100.00;56587.81;5050977;28;20064;-64
2022/03/03 02:31:54;;;;;;;18.50;14.23;;;;;;;-148.33;100.00;56587.81;5051071;28;20388;-64
2022/03/03 02:34:20;;;;;;;18.13;15.50;;;;;;;-148.33;100.00;56587.81;5050567;28;20052;-65
2022/03/03 02:36:45;;;;;;;18.83;15.10;;;;;;;-148.33;100.00;56587.81;5050936;28;20033;-65
2022/03/03 02:39:11;;;;;;;18.63;15.47;;;;;;;-148.33;100.00;56587.81;5050754;28;20032;-64
2022/03/03 02:41:37;;;;;;;19.17;16.07;;;;;;;-148.33;100.00;56587.81;5038782;28;20396;-65
2022/03/03 02:44:03;;;;;;;18.50;15.03;;;;;;;-148.33;100.00;56587.81;5030938;28;20026;-63
2022/03/03 02:46:29;;;;;;;19.93;15.67;;;;;;;-148.33;100.00;56587.81;5030891;28;20025;-64
2022/03/03 02:48:55;;;;;;;18.47;15.53;;;;;;;-148.33;100.00;56587.81;5030625;28;20031;-65
2022/03/03 02:51:22;;;;;;;19.63;15.87;;;;;;;-148.33;100.00;56587.81;5030716;28;20394;-64
2022/03/03 02:53:48;;;;;;;18.30;15.33;;;;;;;-148.33;100.00;56587.81;5030740;28;20029;-63
2022/03/03 02:56:13;;;;;;;19.60;16.33;;;;;;;-148.33;100.00;56587.81;5030396;28;20045;-65
2022/03/03 02:58:39;;;;;;;20.10;15.80;;;;;;;-148.33;100.00;56587.81;5030643;28;20110;-64
2022/03/03 03:01:05;;;;;;;21.43;15.60;;;;;;;-148.33;100.00;56587.81;5030447;28;20072;-62
2022/03/03 03:03:31;;;;;;;19.80;15.77;;;;;;;-148.33;100.00;56587.81;5030275;28;20040;-64
2022/03/03 03:05:56;;;;;;;20.10;15.77;;;;;;;-148.33;100.00;56587.81;5030852;28;20306;-64
2022/03/03 03:08:21;;;;;;;19.47;16.50;;;;;;;-148.33;100.00;56587.81;5029078;28;20381;-65
2022/03/03 03:10:47;;;;;;;20.23;16.23;;;;;;;-148.33;100.00;56587.81;5029743;28;20556;-64
2022/03/03 03:13:14;;;;;;;20.03;16.10;;;;;;;-148.33;100.00;56587.81;5030521;28;20025;-64
2022/03/03 03:15:40;;;;;;;25.23;16.87;;;;;;;-148.33;100.00;56587.81;5030214;28;20029;-64
2022/03/03 03:18:17;;;;;;;19.00;16.57;;;;;;;-148.33;100.00;56587.81;5030192;28;20025;-65
2022/03/03 03:20:44;;;;;;;25.23;17.50;;;;;;;-148.33;100.00;56587.81;5030010;28;20388;-65
2022/03/03 03:23:11;;;;;;;21.53;17.20;;;;;;;-148.33;100.00;56587.81;5029920;28;20033;-64
2022/03/03 03:25:37;;;;;;;21.40;18.00;;;;;;;-148.33;100.00;56587.81;5030018;28;20527;-64
2022/03/03 03:28:05;;;;;;;20.63;16.83;;;;;;;-148.33;100.00;56587.81;5030469;28;20056;-65
2022/03/03 03:30:31;;;;;;;20.53;17.43;;;;;;;-148.33;100.00;56587.81;5029859;28;20025;-64
2022/03/03 03:32:56;;;;;;;19.03;15.97;;;;;;;-148.33;100.00;56587.81;5029704;28;20396;-65
2022/03/03 03:35:22;;;;;;;25.77;17.97;;;;;;;-148.33;100.00;56587.81;5029740;28;20152;-64
2022/03/03 03:37:48;;;;;;;21.03;17.27;;;;;;;-148.33;100.00;56587.81;5030098;28;20068;-64
2022/03/03 03:40:13;;;;;;;20.33;17.00;;;;;;;-148.33;100.00;56587.81;5030227;28;20482;-65
2022/03/03 03:42:39;;;;;;;20.83;17.23;;;;;;;-148.33;100.00;56587.81;5029740;28;20071;-64
2022/03/03 03:45:05;;;;;;;20.43;17.17;;;;;;;-148.33;100.00;56587.81;5029849;28;20017;-64
2022/03/03 03:47:31;;;;;;;18.47;16.57;;;;;;;-148.33;100.00;56587.81;5029707;28;20032;-64
2022/03/03 03:49:58;;;;;;;22.33;16.57;;;;;;;-148.33;100.00;56587.81;5029594;28;20022;-64
2022/03/03 03:52:23;;;;;;;24.03;16.97;;;;;;;-148.33;100.00;56587.81;5029861;28;20131;-65
2022/03/03 03:54:48;;;;;;;19.73;16.90;;;;;;;-148.33;100.00;56587.81;5029348;28;20169;-64
2022/03/03 03:57:13;;;;;;;22.17;16.80;;;;;;;-148.33;100.00;56587.81;5029428;28;20488;-64
2022/03/03 03:59:39;;;;;;;22.07;17.97;;;;;;;-148.33;100.00;56587.81;5029461;28;20100;-64
2022/03/03 04:02:04;;;;;;;19.90;16.07;;;;;;;-148.33;100.00;56587.81;5029463;28;20026;-64
2022/03/03 04:04:30;;;;;;;21.70;16.83;;;;;;;-148.33;100.00;56587.81;5011713;28;20037;-63
2022/03/03 04:06:55;;;;;;;22.10;17.77;;;;;;;-148.33;100.00;56587.81;5029394;28;20064;-64
2022/03/03 04:09:21;;;;;;;21.77;17.20;;;;;;;-148.33;100.00;56587.81;5029222;28;20310;-64
2022/03/03 04:11:46;;;;;;;23.77;17.00;;;;;;;-148.33;100.00;56587.81;5029119;28;20026;-64
2022/03/03 04:14:12;;;;;;;20.20;16.77;;;;;;;-148.33;100.00;56587.81;5029268;28;20021;-64
2022/03/03 04:16:37;;;;;;;18.47;15.90;;;;;;;-148.33;100.00;56587.81;5029085;28;20053;-64
2022/03/03 04:19:03;;;;;;;23.67;17.07;;;;;;;-148.33;100.00;56587.81;5029446;28;20030;-64
2022/03/03 04:21:31;;;;;;;20.23;16.50;;;;;;;-148.33;100.00;56587.81;5033201;28;20032;-63
2022/03/03 04:23:56;;;;;;;21.33;17.33;;;;;;;-148.33;100.00;56587.81;5033066;28;20412;-65
2022/03/03 04:26:22;;;;;;;23.17;17.40;;;;;;;-148.33;100.00;56587.81;5033517;28;20036;-64
2022/03/03 04:28:47;;;;;;;22.13;17.17;;;;;;;-148.33;100.00;56587.81;5033357;28;20108;-64
2022/03/03 04:31:12;;;;;;;21.30;16.77;;;;;;;-148.33;100.00;56587.81;5033449;28;20030;-64
2022/03/03 04:33:38;;;;;;;22.43;17.43;;;;;;;-148.33;100.00;56587.81;5033166;28;20052;-62
2022/03/03 04:36:04;;;;;;;20.97;16.73;;;;;;;-148.33;100.00;56587.81;5033176;28;20377;-64
2022/03/03 04:38:30;;;;;;;21.13;16.27;;;;;;;-148.33;100.00;56587.81;5033183;28;20041;-64
2022/03/03 04:40:55;;;;;;;20.67;16.93;;;;;;;-148.33;100.00;56587.81;5032774;28;20025;-64
2022/03/03 04:43:21;;;;;;;19.90;16.90;;;;;;;-148.33;100.00;56587.81;5033102;28;20033;-65
2022/03/03 04:45:46;;;;;;;20.47;16.87;;;;;;;-148.33;100.00;56587.81;5033008;28;20036;-64
2022/03/03 04:48:11;;;;;;;21.57;16.37;;;;;;;-148.33;100.00;56587.81;5032722;28;20036;-64
2022/03/03 04:50:36;;;;;;;20.97;16.43;;;;;;;-148.33;100.00;56587.81;5032653;28;20025;-64
2022/03/03 04:53:02;;;;;;;20.00;16.17;;;;;;;-148.33;100.00;56587.81;5032585;28;20026;-64
2022/03/03 04:55:28;;;;;;;20.60;16.87;;;;;;;-148.33;100.00;56587.81;5032977;28;20040;-62
2022/03/03 04:57:54;;;;;;;21.83;17.27;;;;;;;-148.33;100.00;56587.81;5032581;28;20033;-64
2022/03/03 05:00:19;;;;;;;22.80;17.00;;;;;;;-148.33;100.00;56587.81;5032733;28;20021;-64
2022/03/03 05:02:44;;;;;;;20.57;16.90;;;;;;;-148.33;100.00;56587.81;5032555;28;20123;-64
2022/03/03 05:05:11;;;;;;;22.50;17.77;;;;;;;-148.33;100.00;56587.81;5032706;28;20064;-64
2022/03/03 05:07:36;;;;;;;22.10;16.93;;;;;;;-148.33;100.00;56587.81;5032717;28;20108;-65
2022/03/03 05:10:03;;;;;;;21.03;17.07;;;;;;;-148.33;100.00;56587.81;5032333;28;20124;-64
2022/03/03 05:12:28;;;;;;;20.53;17.20;;;;;;;-148.33;100.00;56587.81;5032204;28;20063;-64
2022/03/03 05:14:54;;;;;;;19.17;16.70;;;;;;;-148.33;100.00;56587.81;5032461;28;20148;-64
2022/03/03 05:17:19;;;;;;;21.60;16.40;;;;;;;-148.33;100.00;56587.81;5033467;28;20021;-64
2022/03/03 05:19:45;;;;;;;20.30;16.17;;;;;;;-148.33;100.00;56587.81;5043753;28;20034;-65
2022/03/03 05:22:10;;;;;;;21.87;17.57;;;;;;;-148.33;100.00;56587.81;5039416;28;20469;-65
2022/03/03 05:24:36;;;;;;;21.27;17.03;;;;;;;-148.33;100.00;56587.81;5042151;28;20481;-63
2022/03/03 05:27:02;;;;;;;22.67;16.20;;;;;;;-148.33;100.00;56587.81;5046777;28;20050;-64
2022/03/03 05:29:27;;;;;;;22.93;16.17;;;;;;;-148.33;100.00;56587.81;5050991;28;20114;-64
2022/03/03 05:31:54;;;;;;;21.20;16.80;;;;;;;-148.33;100.00;56587.81;5049830;28;20044;-64
2022/03/03 05:34:19;;;;;;;22.80;17.17;;;;;;;-148.33;100.00;56587.81;5038080;28;20422;-64
2022/03/03 05:36:44;;;;;;;21.40;16.33;;;;;;;-148.33;100.00;56587.81;5031451;28;20025;-64
2022/03/03 05:39:10;;;;;;;18.63;16.13;;;;;;;-148.33;100.00;56587.81;5031727;28;20033;-65
2022/03/03 05:41:36;;;;;;;21.40;16.10;;;;;;;-148.33;100.00;56587.81;5031769;28;20033;-64
2022/03/03 05:44:02;;;;;;;21.33;17.13;;;;;;;-148.33;100.00;56587.81;5031460;28;20092;-63
2022/03/03 05:46:28;;;;;;;21.17;15.33;;;;;;;-148.33;100.00;56587.81;5031839;28;20505;-64
2022/03/03 05:48:53;;;;;;;21.17;15.57;;;;;;;-148.33;100.00;56587.81;5031779;28;20371;-63
2022/03/03 05:51:19;;;;;;;21.00;16.83;;;;;;;-148.33;100.00;56587.81;5031513;28;20056;-64
2022/03/03 05:53:45;;;;;;;25.17;15.77;;;;;;;-148.33;100.00;56587.81;5031400;28;20112;-64
2022/03/03 06:22:26;;;;;;;19.53;15.70;;;;;;;-148.33;100.00;56587.81;5031187;28;19963;-64
2022/03/03 06:24:51;;;;;;;20.50;17.07;;;;;;;-148.33;100.00;56587.81;5036074;28;20025;-62
2022/03/03 06:27:17;;;;;;;20.00;16.37;;;;;;;-148.33;100.00;56587.81;5050588;28;20131;-64
2022/03/03 06:29:43;;;;;;;19.63;16.17;;;;;;;-148.33;100.00;56587.81;5051021;28;20040;-63
2022/03/03 06:32:09;;;;;;;22.17;16.33;;;;;;;-148.33;100.00;56587.81;5044259;28;20393;-63
2022/03/03 06:34:35;;;;;;;25.47;17.60;;;;;;;-148.33;100.00;56587.81;5032338;28;20045;-64
2022/03/03 06:37:00;;;;;;;19.40;15.97;;;;;;;-148.33;100.00;56587.81;5047147;28;20421;-64
2022/03/03 06:39:26;;;;;;;21.63;17.23;;;;;;;-148.33;100.00;56587.81;5049447;28;20025;-64
2022/03/03 06:41:52;;;;;;;23.50;16.33;;;;;;;-148.33;100.00;56587.81;5050502;28;20017;-64
2022/03/03 06:44:17;;;;;;;17.63;15.70;;;;;;;-148.33;100.00;56587.81;5050070;28;20028;-65
2022/03/03 06:46:43;;;;;;;24.20;17.07;;;;;;;-148.33;100.00;56587.81;5050572;28;20032;-64
2022/03/03 06:49:09;;;;;;;21.40;16.90;;;;;;;-148.33;100.00;56587.81;5050256;28;20032;-63
2022/03/03 06:51:40;;;;;;;21.57;17.70;;;;;;;-148.33;100.00;56587.81;5048219;28;20025;-64
2022/03/03 06:54:06;;;;;;;;;;;;;;;-148.33;100.00;56587.81;5041472;28;20465;-64
2022/03/03 06:56:35;;;;;;;22.77;17.73;;;;;;;-148.33;100.00;56587.81;5038362;28;20042;-64
2022/03/03 06:59:01;;;;;;;22.63;18.30;;;;;;;-148.33;100.00;56587.81;5030010;28;20025;-64
2022/03/03 07:01:29;;;;;;;23.73;18.63;;;;;;;-148.33;100.00;56587.81;5029831;28;20029;-64
2022/03/03 07:03:57;;;;;;;23.53;17.63;;;;;;;-148.33;100.00;56587.81;5032953;28;20047;-64
2022/03/03 07:06:23;;;;;;;22.67;18.40;;;;;;;-148.33;100.00;56587.81;5040159;28;20026;-63
2022/03/03 07:08:53;;;;;;;21.47;17.67;;;;;;;-148.33;100.00;56587.81;5030154;28;20021;-64
2022/03/03 07:11:18;;;;;;;22.13;18.80;;;;;;;-148.33;100.00;56587.81;5030169;28;20025;-64
2022/03/03 07:13:45;;;;;;;23.20;18.97;;;;;;;-148.33;100.00;56587.81;5030296;28;20378;-64
2022/03/03 07:16:21;;;;;;;22.13;17.13;;;;;;;-148.33;100.00;56587.81;5030306;28;20032;-64
2022/03/03 07:18:50;;;;;;;25.57;17.93;;;;;;;-148.33;100.00;56587.81;5029348;28;20033;-63
2022/03/03 07:21:47;;;;;;;24.97;17.90;;;;;;;-148.33;100.00;56587.81;5029137;28;20017;-64
2022/03/03 07:24:20;;;;;;;21.90;17.73;;;;;;;-148.33;100.00;56587.81;5029887;28;20030;-64
2022/03/03 07:26:49;;;;;;;19.30;16.63;;;;;;;-148.33;100.00;56587.81;5029906;28;20104;-64
2022/03/03 07:29:16;;;;;;;20.53;16.03;;;;;;;-148.33;100.00;56587.81;5033458;28;20028;-64
2022/03/03 07:31:52;;;;;;;20.07;16.73;;;;;;;-148.33;100.00;56587.81;5049974;28;20496;-65
2022/03/03 07:34:26;;;;;;;22.37;17.23;;;;;;;-148.33;100.00;56587.81;5043257;28;20087;-64
2022/03/03 07:36:57;;;;;;;18.50;15.43;;;;;;;-148.33;100.00;56587.81;5049634;28;20454;-64
2022/03/03 07:39:30;;;;;;;22.05;15.73;;;;;;;-148.33;100.00;56587.81;5032120;28;20057;-64
2022/03/03 07:41:56;;;;;;;19.90;16.03;;;;;;;-148.33;100.00;56587.81;5029526;28;20029;-64
2022/03/03 07:44:21;;;;;;;22.00;17.27;;;;;;;-148.33;100.00;56587.81;5029575;28;20124;-62
2022/03/03 07:46:46;;;;;;;18.70;15.87;;;;;;;-148.33;100.00;56587.81;5029394;28;20037;-65
2022/03/03 07:49:13;;;;;;;20.47;16.50;;;;;;;-148.33;100.00;56587.81;5029872;28;20022;-65
2022/03/03 07:51:40;;;;;;;19.20;15.67;;;;;;;-148.33;100.00;56587.81;5029500;28;20379;-64
2022/03/03 07:54:05;;;;;;;18.93;15.77;;;;;;;-148.33;100.00;56587.81;5028992;28;20465;-65
2022/03/03 07:56:39;;;;;;;18.27;15.33;;;;;;;-148.33;100.00;56587.81;5029723;28;20034;-64
2022/03/03 07:59:09;;;;;;;19.47;15.87;;;;;;;-148.33;100.00;56587.81;5029457;28;20029;-64
2022/03/03 08:01:35;;;;;;;21.97;14.60;;;;;;;-148.33;100.00;56587.81;5028816;28;20390;-64
2022/03/03 08:04:01;;;;;;;18.70;16.23;;;;;;;-148.33;100.00;56587.81;5029201;28;20041;-64
2022/03/03 08:06:29;;;;;;;17.70;14.50;;;;;;;-148.33;100.00;56587.81;5038426;28;20037;-64
2022/03/03 08:08:55;;;;;;;16.57;14.73;;;;;;;-148.33;100.00;56587.81;5035114;28;20385;-64
2022/03/03 08:11:24;;;;;;;17.77;13.53;;;;;;;-148.33;100.00;56587.81;5040042;28;20021;-62
2022/03/03 08:13:52;;;;;;;17.30;14.17;;;;;;;-148.33;100.00;56587.81;5038750;28;20032;-62
2022/03/03 08:16:18;;;;;;;17.07;13.90;;;;;;;-148.33;100.00;56587.81;5038493;28;20033;-64
2022/03/03 08:18:46;;;;;;;18.13;14.10;;;;;;;-148.33;100.00;56587.81;5037843;28;20783;-63
2022/03/03 08:21:13;;;;;;;15.17;13.67;;;;;;;-148.33;100.00;56587.81;5045566;28;20029;-62
2022/03/03 08:23:40;;;;;;;14.90;13.23;;;;;;;-148.33;100.00;56587.81;5048926;28;20519;-62
2022/03/03 08:26:06;;;;;;;18.43;14.07;;;;;;;-148.33;100.00;56587.81;5049053;28;20025;-62
2022/03/03 08:28:32;;;;;;;15.70;13.87;;;;;;;-148.33;100.00;56587.81;5048694;28;20027;-62
2022/03/03 08:31:03;;;;;;;16.47;13.60;;;;;;;-148.33;100.00;56587.81;5049056;28;20444;-62
2022/03/03 08:33:50;;;;;;;18.57;13.93;;;;;;;-148.33;100.00;56587.81;5049129;28;20056;-62
2022/03/03 08:36:24;;;;;;;18.02;13.75;;;;;;;-148.33;100.00;56587.81;5049228;28;20027;-62
2022/03/03 08:38:52;;;;;;;17.30;13.43;;;;;;;-148.33;100.00;56587.81;5049394;28;20029;-62
2022/03/03 08:41:21;;;;;;;15.60;13.70;;;;;;;-148.33;100.00;56587.81;5049057;28;20072;-62
2022/03/03 08:43:50;;;;;;;19.27;13.77;;;;;;;-148.33;100.00;56587.81;5030987;28;20497;-62
2022/03/03 08:46:21;;;;;;;16.10;13.30;;;;;;;-148.33;100.00;56587.81;5048853;28;20364;-62
2022/03/03 08:48:48;;;;;;;;;;;;;;;-148.33;100.00;56587.81;5049291;28;20033;-62
2022/03/03 08:51:15;;;;;;;14.18;12.68;;;;;;;-148.33;100.00;56587.81;5048972;28;20031;-62
2022/03/03 08:53:41;;;;;;;14.30;12.43;;;;;;;-148.33;100.00;56587.81;5048866;28;20388;-62
2022/03/03 08:56:06;;;;;;;16.08;13.05;;;;;;;-148.33;100.00;56587.81;5048796;28;20037;-62
2022/03/03 08:58:31;;;;;;;16.00;12.85;;;;;;;-148.33;100.00;56587.81;5048955;28;20064;-62
2022/03/03 09:00:57;;;;;;;13.82;12.38;;;;;;;-148.33;100.00;56587.81;5048709;28;20133;-62
2022/03/03 09:03:23;;;;;;;15.43;13.02;;;;;;;-148.33;100.00;56587.81;5048513;28;20035;-61
2022/03/03 09:05:49;;;;;;;14.07;12.60;;;;;;;-148.33;100.00;56587.81;5050059;28;20078;-62
2022/03/03 09:08:15;;;;;;;14.85;12.93;;;;;;;-148.33;100.00;56587.81;5052758;28;20668;-63
2022/03/03 09:10:41;;;;;;;18.08;12.45;;;;;;;-148.33;100.00;56587.81;5052506;28;20045;-62
2022/03/03 09:13:06;;;;;;;15.07;12.75;;;;;;;-148.33;100.00;56587.81;5052208;28;20436;-62
2022/03/03 09:15:32;;;;;;;16.20;12.05;;;;;;;-148.33;100.00;56587.81;5052252;28;20153;-62
2022/03/03 09:17:57;;;;;;;13.93;12.52;;;;;;;-148.33;100.00;56587.81;5052289;28;20044;-62
2022/03/03 09:20:23;;;;;;;17.15;13.38;;;;;;;-148.33;100.00;56587.81;5051844;28;20033;-62
2022/03/03 09:22:48;;;;;;;14.63;13.18;;;;;;;-148.33;100.00;56587.81;5052333;28;20068;-62
2022/03/03 09:25:14;;;;;;;14.23;12.73;;;;;;;-148.33;100.00;56587.81;5052312;28;20036;-62
2022/03/03 09:27:40;;;;;;;15.55;12.70;;;;;;;-148.33;100.00;56587.81;5052070;28;20033;-62
2022/03/03 09:30:07;;;;;;;16.58;12.82;;;;;;;-148.33;100.00;56587.81;5052203;28;20354;-62
2022/03/03 09:32:33;;;;;;;15.60;13.90;;;;;;;-148.33;100.00;56587.81;5051925;28;20021;-62
2022/03/03 09:34:58;;;;;;;15.10;13.55;;;;;;;-148.33;100.00;56587.81;5052013;28;20045;-63
2022/03/03 09:37:23;;;;;;;16.27;14.45;;;;;;;-148.33;100.00;56587.81;5051908;28;20033;-62
2022/03/03 09:39:50;;;;;;;16.15;14.07;;;;;;;-148.33;100.00;56587.81;5051934;28;20381;-62
2022/03/03 09:42:16;;;;;;;16.08;14.40;;;;;;;-148.33;100.00;56587.81;5051679;28;20025;-63
2022/03/03 09:44:41;;;;;;;17.25;14.75;;;;;;;-148.33;100.00;56587.81;5051922;28;20036;-63
2022/03/03 09:47:07;;;;;;;16.13;14.40;;;;;;;-148.33;100.00;56587.81;5051864;28;20028;-63
2022/03/03 09:49:32;;;;;;;15.70;14.07;;;;;;;-148.33;100.00;56587.81;5051789;28;20036;-63
2022/03/03 09:51:58;;;;;;;18.17;14.45;;;;;;;-148.33;100.00;56587.81;5051325;28;20385;-63
2022/03/03 09:54:24;;;;;;;17.33;14.18;;;;;;;-148.33;100.00;56587.81;5051791;28;20031;-63
2022/03/03 09:56:49;;;;;;;16.42;14.02;;;;;;;-148.33;100.00;56587.81;5051148;28;20381;-63
2022/03/03 09:59:15;;;;;;;15.82;14.02;;;;;;;-148.33;100.00;56587.81;5050995;28;20029;-63
2022/03/03 10:01:40;;;;;;;14.90;12.75;;;;;;;-148.33;100.00;56587.81;5051522;28;20536;-63
2022/03/03 10:04:17;;;;;;;15.18;13.45;;;;;;;-148.33;100.00;56587.81;5051131;28;20473;-63
2022/03/03 10:06:43;;;;;;;15.07;12.25;;;;;;;-148.33;100.00;56587.81;5051174;28;20079;-62
2022/03/03 10:09:10;;;;;;;15.27;13.68;;;;;;;-148.33;100.00;56587.81;5051473;28;20025;-63
2022/03/03 10:11:48;;;;;;;16.15;14.50;;;;;;;-148.33;100.00;56587.81;5051049;28;20465;-63
2022/03/03 10:14:34;;;;;;;17.05;14.40;;;;;;;-148.33;100.00;56587.81;5051065;28;20051;-63
2022/03/03 10:17:00;;;;;;;17.45;14.35;;;;;;;-148.33;100.00;56587.81;5049595;28;20493;-63
2022/03/03 10:19:25;;;;;;;15.63;13.63;;;;;;;-148.33;100.00;56587.81;5051089;28;20120;-63
2022/03/03 10:21:53;;;;;;;15.98;13.15;;;;;;;-148.33;100.00;56587.81;5051036;28;20112;-63
2022/03/03 10:24:26;;;;;;;16.40;13.55;;;;;;;-148.33;100.00;56587.81;5050792;28;20488;-63
2022/03/03 10:27:04;;;;;;;13.75;12.43;;;;;;;-148.33;100.00;56587.81;5050667;28;20032;-63
2022/03/03 10:29:30;;;;;;;15.13;13.52;;;;;;;-148.33;100.00;56587.81;5050927;28;20029;-63
2022/03/03 10:31:57;;;;;;;14.27;12.65;;;;;;;-148.33;100.00;56587.81;5050964;28;20082;-63
2022/03/03 10:34:26;;;;;;;15.82;12.15;;;;;;;-148.33;100.00;56587.81;5050722;28;20513;-63
2022/03/03 10:37:01;;;;;;;14.25;12.77;;;;;;;-148.33;100.00;56587.81;5050707;28;20025;-63
2022/03/03 10:39:41;;;;;;;16.75;13.43;;;;;;;-148.33;100.00;56587.81;5050465;28;20075;-63
2022/03/03 10:42:20;;;;;;;16.65;13.05;;;;;;;-148.33;100.00;56587.81;5050985;28;20052;-62
2022/03/03 10:44:49;;;;;;;15.55;13.00;;;;;;;-148.33;100.00;56587.81;5050246;28;20051;-63
2022/03/03 10:47:21;;;;;;;13.75;12.32;;;;;;;-148.33;100.00;56587.81;5050385;28;20025;-63
2022/03/03 10:49:49;;;;;;;13.65;12.23;;;;;;;-148.33;100.00;56587.81;5050368;28;20036;-63
2022/03/03 10:52:16;;;;;;;12.77;11.50;;;;;;;-148.33;100.00;56587.81;5050545;28;20029;-64
2022/03/03 10:54:49;;;;;;;13.25;11.20;;;;;;;-148.33;100.00;56587.81;5050470;28;20303;-64
2022/03/03 10:57:38;;;;;;;11.98;10.70;;;;;;;-148.33;100.00;56587.81;5050388;28;20385;-64
2022/03/03 11:00:28;;;;;;;12.32;10.95;;;;;;;-148.33;100.00;56587.81;5050421;28;20481;-63
2022/03/03 11:02:58;;;;;;;12.65;11.35;;;;;;;-148.33;100.00;56587.81;5050095;28;20084;-64
2022/03/03 11:05:26;;;;;;;11.43;10.37;;;;;;;-148.33;100.00;56587.81;5050089;28;20040;-64
2022/03/03 11:07:53;;;;;;;16.13;11.65;;;;;;;-148.33;100.00;56587.81;5049899;28;20274;-64
2022/03/03 11:10:24;;;;;;;13.38;11.15;;;;;;;-148.33;100.00;56587.81;5049918;28;20021;-64
2022/03/03 11:12:50;;;;;;;12.52;9.75;;;;;;;-148.33;100.00;56587.81;5049716;28;20473;-64
2022/03/03 11:15:19;;;;;;;11.95;10.13;;;;;;;-148.33;100.00;56587.81;5049899;28;20075;-63
2022/03/03 11:17:45;;;;;;;13.20;11.43;;;;;;;-148.33;100.00;56587.81;5049956;28;20481;-64
2022/03/03 11:20:13;;;;;;;13.93;10.30;;;;;;;-148.33;100.00;56587.81;5050071;28;20491;-64