Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:04;;;;;;;2.50;1.00;;;;;;;;;;5082109;28;20203;-69
2022/07/02 00:02:33;;;;;;;1.75;1.40;;;;;;;;;;5082065;28;20373;-69
2022/07/02 00:04:59;;;;;;;2.53;1.33;;;;;;;;;;5082032;28;20216;-69
2022/07/02 00:07:26;;;;;;;3.10;1.50;;;;;;;;;;5081998;28;20495;-69
2022/07/02 00:09:53;;;;;;;5.28;1.63;;;;;;;;;;5082414;28;20499;-69
2022/07/02 00:12:21;;;;;;;2.88;1.25;;;;;;;;;;5082145;28;20196;-69
2022/07/02 00:14:51;;;;;;;2.95;1.17;;;;;;;;;;5081888;28;20204;-69
2022/07/02 00:17:17;;;;;;;3.15;1.35;;;;;;;;;;5081927;28;20221;-69
2022/07/02 00:19:44;;;;;;;2.35;1.02;;;;;;;;;;5082070;28;20203;-69
2022/07/02 00:22:11;;;;;;;5.53;1.20;;;;;;;;;;5082008;28;20241;-69
2022/07/02 00:24:40;;;;;;;4.32;1.10;;;;;;;;;;5081871;28;20402;-69
2022/07/02 00:27:08;;;;;;;3.25;1.25;;;;;;;;;;5081672;28;20192;-69
2022/07/02 00:29:38;;;;;;;1.08;1.08;;;;;;;;;;5081752;28;20200;-69
2022/07/02 00:32:05;;;;;;;2.60;1.40;;;;;;;;;;5081708;28;20208;-69
2022/07/02 00:34:32;;;;;;;1.40;1.40;;;;;;;;;;5081917;28;20204;-69
2022/07/02 00:36:58;;;;;;;3.47;0.90;;;;;;;;;;5081605;28;20216;-69
2022/07/02 00:39:24;;;;;;;4.03;1.30;;;;;;;;;;5081795;28;20203;-69
2022/07/02 00:41:52;;;;;;;4.05;1.15;;;;;;;;;;5081741;28;20322;-69
2022/07/02 00:44:18;;;;;;;3.65;1.00;;;;;;;;;;5081972;28;20201;-69
2022/07/02 00:46:47;;;;;;;2.42;1.08;;;;;;;;;;5081675;28;20548;-69
2022/07/02 00:49:13;;;;;;;1.95;1.15;;;;;;;;;;5081878;28;20203;-69
2022/07/02 00:51:39;;;;;;;1.73;1.08;;;;;;;;;;5081557;28;20196;-69
2022/07/02 00:54:06;;;;;;;3.70;0.98;;;;;;;;;;5081769;28;20200;-69
2022/07/02 00:56:32;;;;;;;2.25;0.90;;;;;;;;;;5081219;28;20381;-69
2022/07/02 00:58:59;;;;;;;3.22;1.20;;;;;;;;;;5081896;28;20196;-69
2022/07/02 01:01:25;;;;;;;2.20;1.27;;;;;;;;;;5081738;28;20196;-69
2022/07/02 01:03:53;;;;;;;2.35;1.10;;;;;;;;;;5083600;28;20203;-69
2022/07/02 01:06:20;;;;;;;3.63;1.40;;;;;;;;;;5084800;28;20217;-69
2022/07/02 01:11:32;;;;;;;3.13;1.20;;;;;;;;;;5085002;28;20247;-69
2022/07/02 01:13:58;;;;;;;2.55;1.20;;;;;;;;;;5085092;28;20196;-69
2022/07/02 01:16:24;;;;;;;1.13;1.13;;;;;;;;;;5084543;28;20227;-69
2022/07/02 01:18:51;;;;;;;7.43;1.50;;;;;;;;;;5084949;28;20201;-69
2022/07/02 01:21:18;;;;;;;2.40;1.10;;;;;;;;;;5084821;28;20203;-69
2022/07/02 01:23:46;;;;;;;2.80;1.30;;;;;;;;;;5084184;28;20203;-69
2022/07/02 01:26:12;;;;;;;1.88;1.42;;;;;;;;;;5084517;28;20522;-69
2022/07/02 01:28:38;;;;;;;1.20;1.20;;;;;;;;;;5084804;28;20538;-69
2022/07/02 01:31:05;;;;;;;1.95;1.60;;;;;;;;;;5084620;28;20508;-69
2022/07/02 01:33:31;;;;;;;1.52;1.45;;;;;;;;;;5084782;28;20203;-69
2022/07/02 01:35:58;;;;;;;3.30;1.65;;;;;;;;;;5084617;28;20411;-69
2022/07/02 01:38:24;;;;;;;3.50;1.70;;;;;;;;;;5084374;28;20258;-69
2022/07/02 01:41:38;;;;;;;3.80;1.77;;;;;;;;;;5084631;28;20197;-69
2022/07/02 01:43:38;;;;;;;3.60;1.50;;;;;;;;;;5084140;28;20192;-69
2022/07/02 01:46:04;;;;;;;3.90;1.30;;;;;;;;;;5084280;28;20200;-69
2022/07/02 01:48:31;;;;;;;5.25;1.00;;;;;;;;;;5084276;28;20196;-69
2022/07/02 01:50:57;;;;;;;1.35;1.25;;;;;;;;;;5084336;28;20303;-69
2022/07/02 01:53:23;;;;;;;5.47;1.20;;;;;;;;;;5084269;28;20381;-69
2022/07/02 01:55:49;;;;;;;2.30;1.15;;;;;;;;;;5084090;28;20219;-69
2022/07/02 01:58:17;;;;;;;5.95;1.30;;;;;;;;;;5083710;28;20192;-69
2022/07/02 02:00:43;;;;;;;3.25;1.30;;;;;;;;;;5084513;28;20202;-69
2022/07/02 02:03:09;;;;;;;6.05;1.42;;;;;;;;;;5084052;28;20197;-69
2022/07/02 02:05:36;;;;;;;4.15;1.45;;;;;;;;;;5083909;28;20224;-69
2022/07/02 02:08:02;;;;;;;1.25;1.15;;;;;;;;;;5083766;28;20500;-69
2022/07/02 02:10:28;;;;;;;2.38;0.93;;;;;;;;;;5084160;28;20197;-69
2022/07/02 02:12:55;;;;;;;6.38;1.10;;;;;;;;;;5083771;28;20387;-69
2022/07/02 02:15:22;;;;;;;3.58;1.10;;;;;;;;;;5083701;28;20495;-69
2022/07/02 02:17:48;;;;;;;2.58;1.10;;;;;;;;;;5083608;28;20223;-69
2022/07/02 02:20:15;;;;;;;1.10;1.00;;;;;;;;;;5083824;28;20234;-69
2022/07/02 02:22:41;;;;;;;6.03;1.27;;;;;;;;;;5083635;28;20207;-69
2022/07/02 02:25:08;;;;;;;2.55;1.00;;;;;;;;;;5083608;28;20204;-69
2022/07/02 02:27:34;;;;;;;3.10;1.17;;;;;;;;;;5083205;28;20193;-69
2022/07/02 02:30:01;;;;;;;1.48;1.17;;;;;;;;;;5083620;28;20211;-69
2022/07/02 02:32:28;;;;;;;3.50;1.25;;;;;;;;;;5083562;28;20504;-69
2022/07/02 02:34:55;;;;;;;4.00;1.00;;;;;;;;;;5083442;28;20421;-69
2022/07/02 02:37:21;;;;;;;6.68;0.95;;;;;;;;;;5083080;28;20225;-69
2022/07/02 02:39:47;;;;;;;1.88;1.42;;;;;;;;;;5083259;28;20196;-68
2022/07/02 02:42:13;;;;;;;1.27;1.08;;;;;;;;;;5083448;28;20201;-69
2022/07/02 02:44:40;;;;;;;1.48;0.90;;;;;;;;;;5083301;28;20196;-69
2022/07/02 02:47:06;;;;;;;4.28;1.23;;;;;;;;;;5083072;28;20364;-68
2022/07/02 02:49:33;;;;;;;2.85;1.00;;;;;;;;;;5083043;28;20201;-68
2022/07/02 02:52:00;;;;;;;2.60;0.85;;;;;;;;;;5082959;28;20205;-68
2022/07/02 02:54:26;;;;;;;1.77;0.80;;;;;;;;;;5082985;28;20196;-69
2022/07/02 02:56:52;;;;;;;3.28;1.08;;;;;;;;;;5082621;28;20535;-69
2022/07/02 02:59:18;;;;;;;6.13;1.10;;;;;;;;;;5083095;28;20426;-69
2022/07/02 03:01:45;;;;;;;3.78;1.10;;;;;;;;;;5082986;28;20244;-69
2022/07/02 03:04:11;;;;;;;1.20;1.10;;;;;;;;;;5082864;28;20200;-69
2022/07/02 03:06:38;;;;;;;7.65;1.35;;;;;;;;;;5082477;28;20232;-69
2022/07/02 03:09:05;;;;;;;1.33;0.95;;;;;;;;;;5082351;28;20210;-69
2022/07/02 03:11:31;;;;;;;3.22;1.17;;;;;;;;;;5082696;28;20426;-69
2022/07/02 03:13:58;;;;;;;1.08;1.08;;;;;;;;;;5082682;28;20196;-69
2022/07/02 03:16:24;;;;;;;11.00;1.15;;;;;;;;;;5082232;28;20213;-69
2022/07/02 03:18:50;;;;;;;1.30;0.98;;;;;;;;;;5082669;28;20561;-69
2022/07/02 03:21:17;;;;;;;2.65;1.05;;;;;;;;;;5082625;28;20200;-69
2022/07/02 03:23:44;;;;;;;1.52;1.08;;;;;;;;;;5082419;28;20196;-69
2022/07/02 03:26:10;;;;;;;2.63;1.00;;;;;;;;;;5081808;28;20242;-69
2022/07/02 03:28:37;;;;;;;4.03;0.90;;;;;;;;;;5082455;28;20203;-69
2022/07/02 03:31:03;;;;;;;1.23;1.00;;;;;;;;;;5082323;28;20512;-69
2022/07/02 03:33:29;;;;;;;3.50;0.95;;;;;;;;;;5082558;28;20373;-69
2022/07/02 03:35:55;;;;;;;2.38;1.00;;;;;;;;;;5082272;28;20204;-69
2022/07/02 03:38:22;;;;;;;1.02;0.95;;;;;;;;;;5082193;28;20283;-69
2022/07/02 03:40:49;;;;;;;5.47;1.08;;;;;;;;;;5082341;28;20196;-69
2022/07/02 03:43:16;;;;;;;1.90;0.98;;;;;;;;;;5082289;28;20461;-69
2022/07/02 03:45:42;;;;;;;1.65;0.80;;;;;;;;;;5082245;28;20196;-69
2022/07/02 03:48:08;;;;;;;0.95;0.95;;;;;;;;;;5082062;28;20499;-69
2022/07/02 03:50:37;;;;;;;3.15;0.93;;;;;;;;;;5082681;28;20196;-69
2022/07/02 03:53:04;;;;;;;5.18;1.15;;;;;;;;;;5082073;28;20246;-69
2022/07/02 03:55:30;;;;;;;2.67;1.30;;;;;;;;;;5082462;28;20508;-69
2022/07/02 03:57:58;;;;;;;1.80;1.00;;;;;;;;;;5082117;28;20266;-69
2022/07/02 04:00:24;;;;;;;3.00;0.80;;;;;;;;;;5082285;28;20523;-69
2022/07/02 04:02:50;;;;;;;3.20;1.02;;;;;;;;;;5082258;28;20331;-69
2022/07/02 04:05:17;;;;;;;1.95;1.08;;;;;;;;;;5082059;28;20262;-69
2022/07/02 04:07:43;;;;;;;1.67;0.93;;;;;;;;;;5082072;28;20196;-69
2022/07/02 04:10:09;;;;;;;1.60;1.10;;;;;;;;;;5082251;28;20196;-69
2022/07/02 04:12:36;;;;;;;1.95;1.17;;;;;;;;;;5082477;28;20203;-69
2022/07/02 04:15:04;;;;;;;1.70;1.35;;;;;;;;;;5081963;28;20204;-69
2022/07/02 04:17:30;;;;;;;1.23;1.23;;;;;;;;;;5081746;28;20232;-68
2022/07/02 04:19:56;;;;;;;1.42;1.25;;;;;;;;;;5081769;28;20538;-68
2022/07/02 04:22:23;;;;;;;2.00;1.27;;;;;;;;;;5082106;28;20196;-68
2022/07/02 04:24:49;;;;;;;9.07;1.75;;;;;;;;;;5082043;28;20197;-68
2022/07/02 04:27:17;;;;;;;0.90;0.90;;;;;;;;;;5081794;28;20192;-68
2022/07/02 04:29:43;;;;;;;2.30;1.08;;;;;;;;;;5081750;28;20268;-68
2022/07/02 04:32:11;;;;;;;7.32;1.00;;;;;;;;;;5081864;28;20233;-68
2022/07/02 04:34:37;;;;;;;1.30;1.00;;;;;;;;;;5081635;28;20196;-68
2022/07/02 04:37:04;;;;;;;1.02;1.02;;;;;;;;;;5082586;28;20231;-68
2022/07/02 04:39:30;;;;;;;1.10;1.10;;;;;;;;;;5085562;28;20196;-68
2022/07/02 04:41:57;;;;;;;3.47;1.27;;;;;;;;;;5085612;28;20203;-68
2022/07/02 04:44:24;;;;;;;5.95;1.33;;;;;;;;;;5085566;28;20196;-68
2022/07/02 04:46:50;;;;;;;3.58;1.10;;;;;;;;;;5085335;28;20196;-68
2022/07/02 04:49:18;;;;;;;3.80;1.33;;;;;;;;;;5085789;28;20196;-68
2022/07/02 04:51:45;;;;;;;4.88;1.00;;;;;;;;;;5085567;28;20242;-68
2022/07/02 04:54:11;;;;;;;1.77;1.23;;;;;;;;;;5085257;28;20196;-68
2022/07/02 04:56:37;;;;;;;2.88;1.50;;;;;;;;;;5085091;28;20384;-68
2022/07/02 04:59:03;;;;;;;2.20;2.03;;;;;;;;;;5085274;28;20197;-68
2022/07/02 05:01:30;;;;;;;2.75;2.20;;;;;;;;;;5085599;28;20200;-68
2022/07/02 05:03:56;;;;;;;3.83;2.38;;;;;;;;;;5085088;28;20372;-68
2022/07/02 05:06:24;;;;;;;2.10;2.10;;;;;;;;;;5084778;28;20247;-68
2022/07/02 05:08:51;;;;;;;2.70;2.55;;;;;;;;;;5085182;28;20479;-68
2022/07/02 05:11:19;;;;;;;2.70;2.47;;;;;;;;;;5084561;28;20212;-68
2022/07/02 05:13:45;;;;;;;4.90;2.45;;;;;;;;;;5084977;28;20458;-68
2022/07/02 05:16:12;;;;;;;2.72;2.22;;;;;;;;;;5084555;28;20202;-68
2022/07/02 05:18:38;;;;;;;3.25;2.17;;;;;;;;;;5084999;28;20444;-68
2022/07/02 05:21:04;;;;;;;3.53;2.25;;;;;;;;;;5084943;28;20204;-68
2022/07/02 05:23:32;;;;;;;2.08;2.00;;;;;;;;;;5084836;28;20196;-68
2022/07/02 05:25:58;;;;;;;2.65;2.38;;;;;;;;;;5084650;28;20204;-68
2022/07/02 05:28:24;;;;;;;3.85;2.10;;;;;;;;;;5084655;28;20200;-68
2022/07/02 05:30:51;;;;;;;3.88;2.17;;;;;;;;;;5084502;28;20208;-68
2022/07/02 05:33:17;;;;;;;2.50;1.67;;;;;;;;;;5084717;28;20203;-68
2022/07/02 05:35:44;;;;;;;2.25;2.05;;;;;;;;;;5084716;28;20430;-68
2022/07/02 05:38:10;;;;;;;1.95;1.90;;;;;;;;;;5084260;28;20216;-68
2022/07/02 05:40:38;;;;;;;2.60;2.15;;;;;;;;;;5084479;28;20223;-68
2022/07/02 05:43:04;;;;;;;3.13;2.03;;;;;;;;;;5084366;28;20211;-68
2022/07/02 05:45:30;;;;;;;2.35;2.20;;;;;;;;;;5084215;28;20196;-68
2022/07/02 05:47:56;;;;;;;1.83;1.73;;;;;;;;;;5084006;28;20204;-68
2022/07/02 05:50:23;;;;;;;2.15;2.00;;;;;;;;;;5083781;28;20242;-68
2022/07/02 05:52:49;;;;;;;2.80;1.70;;;;;;;;;;5084359;28;20504;-68
2022/07/02 05:55:15;;;;;;;2.55;1.90;;;;;;;;;;5084366;28;20197;-68
2022/07/02 05:57:43;;;;;;;2.17;1.60;;;;;;;;;;5083888;28;20223;-68
2022/07/02 06:00:10;;;;;;;3.97;1.77;;;;;;;;;;5083999;28;20196;-68
2022/07/02 06:02:37;;;;;;;1.73;1.63;;;;;;;;;;5084103;28;20242;-68
2022/07/02 06:07:38;;;;;;;2.00;1.80;;;;;;;;;;5083999;28;20220;-68
2022/07/02 06:07:50;;;;;;;1.77;1.65;;;;;;;;;;5083545;28;20219;-68
2022/07/02 06:10:18;;;;;;;2.00;1.90;;;;;;;;;;5083960;28;20315;-68
2022/07/02 06:12:47;;;;;;;2.22;1.73;;;;;;;;;;5084012;28;20203;-68
2022/07/02 06:15:14;;;;;;;1.75;1.63;;;;;;;;;;5084019;28;20385;-68
2022/07/02 06:17:40;;;;;;;2.00;1.00;;;;;;;;;;5083534;28;20240;-68
2022/07/02 06:20:07;;;;;;;4.63;1.65;;;;;;;;;;5083713;28;20207;-68
2022/07/02 06:22:33;;;;;;;1.92;1.70;;;;;;;;;;5083775;28;20500;-68
2022/07/02 06:24:59;;;;;;;4.30;3.92;;;;;;;;;;5083632;28;20434;-68
2022/07/02 06:27:25;;;;;;;2.83;2.22;;;;;;;;;;5083538;28;20519;-68
2022/07/02 06:29:53;;;;;;;1.40;1.40;;;;;;;;;;5083476;28;20507;-68
2022/07/02 06:32:20;;;;;;;1.55;1.30;;;;;;;;;;5083504;28;20196;-68
2022/07/02 06:34:46;;;;;;;1.13;1.13;;;;;;;;;;5083674;28;20394;-68
2022/07/02 06:37:12;;;;;;;3.33;1.58;;;;;;;;;;5083073;28;20203;-68
2022/07/02 06:39:39;;;;;;;3.17;1.30;;;;;;;;;;5083205;28;20413;-68
2022/07/02 06:42:22;;;;;;;2.88;1.15;;;;;;;;;;5083406;28;20519;-68
2022/07/02 06:44:49;;;;;;;3.13;1.48;;;;;;;;;;5083196;28;20251;-69
2022/07/02 06:47:16;;;;;;;1.75;1.23;;;;;;;;;;5083174;28;20199;-69
2022/07/02 06:49:43;;;;;;;2.60;1.30;;;;;;;;;;5083060;28;20204;-68
2022/07/02 06:52:09;;;;;;;3.50;1.75;;;;;;;;;;5082970;28;20204;-68
2022/07/02 06:54:36;;;;;;;2.30;1.25;;;;;;;;;;5083198;28;20557;-68
2022/07/02 06:57:02;;;;;;;1.50;1.40;;;;;;;;;;5082733;28;20207;-68
2022/07/02 06:59:28;;;;;;;3.60;0.90;;;;;;;;;;5082955;28;20220;-68
2022/07/02 07:01:55;;;;;;;2.00;0.90;;;;;;;;;;5081913;28;20200;-68
2022/07/02 07:04:23;;;;;;;1.75;1.00;;;;;;;;;;5082829;28;20429;-68
2022/07/02 07:06:49;;;;;;;0.90;0.90;;;;;;;;;;5082479;28;20225;-69
2022/07/02 07:09:15;;;;;;;0.95;0.95;;;;;;;;;;5082940;28;20238;-69
2022/07/02 07:11:41;;;;;;;0.63;0.63;;;;;;;;;;5082662;28;20196;-68
2022/07/02 07:14:08;;;;;;;0.70;0.50;;;;;;;;;;5082522;28;20192;-70
2022/07/02 07:16:34;;;;;;;0.70;0.70;;;;;;;;;;5084495;28;20204;-69
2022/07/02 07:19:00;;;;;;;2.15;0.65;;;;;;;;;;5084142;28;20216;-70
2022/07/02 07:21:28;;;;;;;1.67;0.98;;;;;;;;;;5082432;28;20466;-69
2022/07/02 07:23:54;;;;;;;0.50;0.50;;;;;;;;;;5082678;28;20621;-70
2022/07/02 07:26:21;;;;;;;3.17;0.60;;;;;;;;;;5082260;28;20504;-70
2022/07/02 07:28:47;;;;;;;0.52;0.52;;;;;;;;;;5082337;28;20193;-70
2022/07/02 07:31:13;;;;;;;0.50;0.50;;;;;;;;;;5082243;28;20534;-70
2022/07/02 07:33:40;;;;;;;1.20;0.50;;;;;;;;;;5082837;28;20196;-70
2022/07/02 07:36:06;;;;;;;0.50;0.50;;;;;;;;;;5082403;28;20208;-69
2022/07/02 07:38:34;;;;;;;2.08;0.55;;;;;;;;;;5082421;28;20220;-69
2022/07/02 07:41:00;;;;;;;1.85;0.50;;;;;;;;;;5082253;28;20192;-69
2022/07/02 07:43:26;;;;;;;0.57;0.50;;;;;;;;;;5082316;28;20196;-70
2022/07/02 07:45:52;;;;;;;0.40;0.40;;;;;;;;;;5082229;28;20219;-70
2022/07/02 07:48:19;;;;;;;0.80;0.70;;;;;;;;;;5081968;28;20200;-70
2022/07/02 07:50:45;;;;;;;1.45;0.50;;;;;;;;;;5082417;28;20200;-70
2022/07/02 07:53:12;;;;;;;1.73;0.40;;;;;;;;;;5082246;28;20373;-70
2022/07/02 07:55:40;;;;;;;0.40;0.40;;;;;;;;;;5082080;28;20215;-70
2022/07/02 07:58:06;;;;;;;0.40;0.40;;;;;;;;;;5081930;28;20532;-70
2022/07/02 08:00:33;;;;;;;2.40;0.40;;;;;;;;;;5082080;28;20250;-70
2022/07/02 08:02:59;;;;;;;0.30;0.30;;;;;;;;;;5081130;28;20203;-69
2022/07/02 08:05:26;;;;;;;0.30;0.30;;;;;;;;;;5082081;28;20224;-69
2022/07/02 08:07:52;;;;;;;1.13;0.70;;;;;;;;;;5081863;28;20518;-69
2022/07/02 08:10:18;;;;;;;0.47;0.47;;;;;;;;;;5082134;28;20396;-69
2022/07/02 08:12:46;;;;;;;0.30;0.30;;;;;;;;;;5083899;28;20258;-69
2022/07/02 08:15:13;;;;;;;0.65;0.65;;;;;;;;;;5085957;28;20404;-69
2022/07/02 08:17:39;;;;;;;0.60;0.60;;;;;;;;;;5086086;28;20199;-69
2022/07/02 08:20:07;;;;;;;2.83;0.50;;;;;;;;;;5086120;28;20196;-69
2022/07/02 08:22:34;;;;;;;0.30;0.30;;;;;;;;;;5085874;28;20204;-69
2022/07/02 08:25:00;;;;;;;0.30;0.30;;;;;;;;;;5085680;28;20200;-69
2022/07/02 08:27:26;;;;;;;0.47;0.47;;;;;;;;;;5085518;28;20400;-69
2022/07/02 08:29:54;;;;;;;1.55;0.52;;;;;;;;;;5085554;28;20357;-69
2022/07/02 08:32:20;;;;;;;1.48;0.63;;;;;;;;;;5085601;28;20205;-69
2022/07/02 08:34:47;;;;;;;2.38;0.38;;;;;;;;;;5085805;28;20200;-69
2022/07/02 08:37:13;;;;;;;2.25;0.40;;;;;;;;;;5085267;28;20196;-69
2022/07/02 08:39:39;;;;;;;0.80;0.40;;;;;;;;;;5085534;28;20551;-67
2022/07/02 08:42:06;;;;;;;0.40;0.40;;;;;;;;;;5085462;28;20391;-69
2022/07/02 08:44:33;;;;;;;1.65;0.50;;;;;;;;;;5085321;28;20196;-68
2022/07/02 08:47:02;;;;;;;0.95;0.40;;;;;;;;;;5085425;28;20250;-67
2022/07/02 08:49:30;;;;;;;0.80;0.30;;;;;;;;;;5085412;28;20196;-67
2022/07/02 08:52:01;;;;;;;0.65;0.50;;;;;;;;;;5085694;28;20196;-69
2022/07/02 08:54:28;;;;;;;0.60;0.60;;;;;;;;;;5085337;28;20204;-67
2022/07/02 08:56:55;;;;;;;3.28;3.08;;;;;;;;;;5084949;28;20527;-67
2022/07/02 08:59:21;;;;;;;3.22;2.92;;;;;;;;;;5085063;28;20224;-70
2022/07/02 09:01:48;;;;;;;2.40;2.20;;;;;;;;;;5085278;28;20200;-69
2022/07/02 09:04:16;;;;;;;1.33;1.23;;;;;;;;;;5085341;28;20200;-69
2022/07/02 09:06:42;;;;;;;2.30;2.15;;;;;;;;;;5084740;28;20216;-68
2022/07/02 09:09:09;;;;;;;3.30;0.90;;;;;;;;;;5085065;28;20192;-68
2022/07/02 09:11:35;;;;;;;3.85;0.85;;;;;;;;;;5084899;28;20200;-68
2022/07/02 09:14:02;;;;;;;0.75;0.73;;;;;;;;;;5085152;28;20203;-68
2022/07/02 09:16:28;;;;;;;1.27;1.10;;;;;;;;;;5084753;28;20242;-68
2022/07/02 09:18:54;;;;;;;4.07;0.77;;;;;;;;;;5084927;28;20219;-68
2022/07/02 09:21:22;;;;;;;0.80;0.80;;;;;;;;;;5084909;28;20200;-68
2022/07/02 09:23:50;;;;;;;0.80;0.80;;;;;;;;;;5083696;28;20235;-68
2022/07/02 09:26:19;;;;;;;2.08;1.45;;;;;;;;;;5084218;28;20210;-68
2022/07/02 09:28:55;;;;;;;1.27;1.13;;;;;;;;;;5084883;28;20265;-68
2022/07/02 09:31:22;;;;;;;0.50;0.50;;;;;;;;;;5084640;28;20203;-68
2022/07/02 09:33:48;;;;;;;0.90;0.90;;;;;;;;;;5084671;28;20202;-68
2022/07/02 09:36:14;;;;;;;1.17;1.17;;;;;;;;;;5084328;28;20200;-68
2022/07/02 09:38:43;;;;;;;2.78;1.40;;;;;;;;;;5084212;28;20216;-68
2022/07/02 09:41:11;;;;;;;1.50;1.40;;;;;;;;;;5084629;28;20204;-68
2022/07/02 09:43:38;;;;;;;1.33;1.23;;;;;;;;;;5084423;28;20200;-68
2022/07/02 09:46:14;;;;;;;0.90;0.60;;;;;;;;;;5084175;28;20211;-68
2022/07/02 09:48:40;;;;;;;1.00;0.70;;;;;;;;;;5084375;28;20191;-68
2022/07/02 09:51:06;;;;;;;2.15;1.95;;;;;;;;;;5084110;28;20196;-68
2022/07/02 09:53:33;;;;;;;0.50;0.50;;;;;;;;;;5084448;28;20196;-68
2022/07/02 09:56:03;;;;;;;0.95;0.45;;;;;;;;;;5084090;28;20549;-68
2022/07/02 09:58:29;;;;;;;0.55;0.50;;;;;;;;;;5084187;28;20298;-68
2022/07/02 10:01:00;;;;;;;0.55;0.50;;;;;;;;;;5084229;28;20207;-68
2022/07/02 10:03:27;;;;;;;1.30;0.90;;;;;;;;;;5083943;28;20203;-68
2022/07/02 10:05:54;;;;;;;0.90;0.60;;;;;;;;;;5083699;28;20223;-68
2022/07/02 10:08:21;;;;;;;1.65;0.60;;;;;;;;;;5083909;28;20200;-68
2022/07/02 10:10:47;;;;;;;1.33;0.60;;;;;;;;;;5083903;28;20504;-68
2022/07/02 10:13:16;;;;;;;0.50;0.50;;;;;;;;;;5083983;28;20425;-68
2022/07/02 10:15:46;;;;;;;0.70;0.47;;;;;;;;;;5083964;28;20196;-68
2022/07/02 10:18:13;;;;;;;0.95;0.52;;;;;;;;;;5083497;28;20196;-68
2022/07/02 10:20:39;;;;;;;1.30;0.45;;;;;;;;;;5083999;28;20199;-68
2022/07/02 10:23:06;;;;;;;0.63;0.55;;;;;;;;;;5083656;28;20203;-68
2022/07/02 10:25:33;;;;;;;0.40;0.40;;;;;;;;;;5083642;28;20202;-68
2022/07/02 10:27:59;;;;;;;0.77;0.38;;;;;;;;;;5083499;28;20222;-69
2022/07/02 10:30:29;;;;;;;0.32;0.30;;;;;;;;;;5083338;28;20238;-68
2022/07/02 10:33:02;;;;;;;0.30;0.30;;;;;;;;;;5083392;28;20196;-68
2022/07/02 10:35:28;;;;;;;0.75;0.30;;;;;;;;;;5083403;28;20253;-68
2022/07/02 10:37:58;;;;;;;1.42;0.40;;;;;;;;;;5083299;28;20200;-68
2022/07/02 10:40:26;;;;;;;2.85;0.40;;;;;;;;;;5083324;28;20239;-68
2022/07/02 10:42:53;;;;;;;0.28;0.28;;;;;;;;;;5083361;28;20195;-68
2022/07/02 10:45:20;;;;;;;1.67;0.30;;;;;;;;;;5083121;28;20242;-68
2022/07/02 10:47:54;;;;;;;0.30;0.30;;;;;;;;;;5083120;28;20204;-68
2022/07/02 10:50:21;;;;;;;0.25;0.25;;;;;;;;;;5083370;28;20379;-68
2022/07/02 10:52:49;;;;;;;0.75;0.63;;;;;;;;;;5082926;28;20196;-68
2022/07/02 10:55:24;;;;;;;0.65;0.30;;;;;;;;;;5082976;28;20196;-68
2022/07/02 10:57:55;;;;;;;1.77;0.38;;;;;;;;;;5082656;28;20195;-68
2022/07/02 11:00:26;;;;;;;1.60;0.50;;;;;;;;;;5083047;28;20223;-68
2022/07/02 11:02:54;;;;;;;0.30;0.30;;;;;;;;;;5082907;28;20203;-68
2022/07/02 11:05:20;;;;;;;0.55;0.55;;;;;;;;;;5082581;28;20215;-68
2022/07/02 11:07:46;;;;;;;1.65;0.22;;;;;;;;;;5082580;28;20512;-68
2022/07/02 11:10:12;;;;;;;1.85;0.40;;;;;;;;;;5082727;28;20576;-68
2022/07/02 11:12:46;;;;;;;0.98;0.20;;;;;;;;;;5082674;28;20215;-68
2022/07/02 11:15:17;;;;;;;0.52;0.30;;;;;;;;;;5082861;28;20196;-68
2022/07/02 11:17:46;;;;;;;0.25;0.25;;;;;;;;;;5082558;28;20373;-68
2022/07/02 11:20:13;;;;;;;0.30;0.30;;;;;;;;;;5082541;28;20223;-68
2022/07/02 11:22:40;;;;;;;0.30;0.30;;;;;;;;;;5082583;28;20233;-68
2022/07/02 11:25:06;;;;;;;0.30;0.30;;;;;;;;;;5082336;28;20196;-68
2022/07/02 11:27:33;;;;;;;1.30;0.45;;;;;;;;;;5082387;28;20196;-68
2022/07/02 11:30:01;;;;;;;0.40;0.40;;;;;;;;;;5082382;28;20192;-68
2022/07/02 11:32:35;;;;;;;1.02;0.52;;;;;;;;;;5082579;28;20257;-68
2022/07/02 11:35:01;;;;;;;0.35;0.25;;;;;;;;;;5082606;28;20200;-68
2022/07/02 11:37:28;;;;;;;0.93;0.30;;;;;;;;;;5082156;28;20499;-68
2022/07/02 11:39:55;;;;;;;0.30;0.30;;;;;;;;;;5082388;28;20223;-68
2022/07/02 11:42:35;;;;;;;0.30;0.30;;;;;;;;;;5082509;28;20202;-68
2022/07/02 11:45:01;;;;;;;3.13;0.40;;;;;;;;;;5082438;28;20476;-68
2022/07/02 11:47:27;;;;;;;2.15;0.35;;;;;;;;;;5081449;28;20358;-68
2022/07/02 11:49:54;;;;;;;2.17;0.30;;;;;;;;;;5082103;28;20192;-68
2022/07/02 11:52:20;;;;;;;0.40;0.40;;;;;;;;;;5082498;28;20242;-68
2022/07/02 11:54:48;;;;;;;3.05;0.40;;;;;;;;;;5082313;28;20203;-68
2022/07/02 11:57:14;;;;;;;1.13;0.38;;;;;;;;;;5082060;28;20202;-68
2022/07/02 11:59:40;;;;;;;3.83;0.30;;;;;;;;;;5082073;28;20262;-68
2022/07/02 12:02:07;;;;;;;2.17;0.55;;;;;;;;;;5082192;28;20196;-68
2022/07/02 12:04:34;;;;;;;0.80;0.30;;;;;;;;;;5082028;28;20230;-68
2022/07/02 12:07:01;;;;;;;0.65;0.40;;;;;;;;;;5082121;28;20202;-68
2022/07/02 12:09:27;;;;;;;0.77;0.20;;;;;;;;;;5082236;28;20191;-68
2022/07/02 12:11:56;;;;;;;0.70;0.50;;;;;;;;;;5082185;28;20383;-68
2022/07/02 12:14:25;;;;;;;1.27;0.40;;;;;;;;;;5082072;28;20411;-68
2022/07/02 12:16:52;;;;;;;0.55;0.40;;;;;;;;;;5081673;28;20196;-68
2022/07/02 12:19:18;;;;;;;0.45;0.40;;;;;;;;;;5081901;28;20223;-68
2022/07/02 12:21:45;;;;;;;0.82;0.50;;;;;;;;;;5082052;28;20219;-68
2022/07/02 12:24:19;;;;;;;3.67;0.52;;;;;;;;;;5082216;28;20195;-68
2022/07/02 12:26:46;;;;;;;1.67;0.60;;;;;;;;;;5081415;28;20207;-70
2022/07/02 12:32:03;;;;;;;0.52;0.30;;;;;;;;;;5080803;28;20384;-69
2022/07/02 12:34:36;;;;;;;0.65;0.50;;;;;;;;;;5081800;28;20204;-69
2022/07/02 12:37:03;;;;;;;1.65;0.30;;;;;;;;;;5081514;28;20472;-69
2022/07/02 12:39:38;;;;;;;1.27;0.30;;;;;;;;;;5081720;28;20546;-69
2022/07/02 12:42:11;;;;;;;3.10;0.40;;;;;;;;;;5081614;28;20195;-69
2022/07/02 12:44:39;;;;;;;0.45;0.43;;;;;;;;;;5081881;28;20196;-69
2022/07/02 12:47:05;;;;;;;2.10;0.40;;;;;;;;;;5081443;28;20362;-69
2022/07/02 12:49:31;;;;;;;0.30;0.30;;;;;;;;;;5081635;28;20192;-69
2022/07/02 12:52:02;;;;;;;1.08;0.38;;;;;;;;;;5081603;28;20204;-69
2022/07/02 12:54:35;;;;;;;1.75;0.40;;;;;;;;;;5081548;28;20210;-69
2022/07/02 12:57:05;;;;;;;0.65;0.40;;;;;;;;;;5081456;28;20449;-69
2022/07/02 12:59:31;;;;;;;2.22;0.40;;;;;;;;;;5084557;28;20211;-69
2022/07/02 13:01:59;;;;;;;2.30;0.30;;;;;;;;;;5085256;28;20435;-69
2022/07/02 13:04:26;;;;;;;0.40;0.40;;;;;;;;;;5085066;28;20425;-69
2022/07/02 13:06:52;;;;;;;0.68;0.30;;;;;;;;;;5084751;28;20223;-69
2022/07/02 13:09:21;;;;;;;1.52;0.40;;;;;;;;;;5084985;28;20234;-69
2022/07/02 13:11:47;;;;;;;0.63;0.40;;;;;;;;;;5085017;28;20196;-69
2022/07/02 13:14:13;;;;;;;0.50;0.30;;;;;;;;;;5084991;28;20392;-69
2022/07/02 13:16:40;;;;;;;0.30;0.30;;;;;;;;;;5084801;28;20428;-69
2022/07/02 13:19:07;;;;;;;1.60;0.40;;;;;;;;;;5084903;28;20511;-69
2022/07/02 13:21:34;;;;;;;1.65;0.40;;;;;;;;;;5084569;28;20220;-69
2022/07/02 13:24:00;;;;;;;0.77;0.50;;;;;;;;;;5085144;28;20265;-69
2022/07/02 13:26:26;;;;;;;1.63;0.40;;;;;;;;;;5084499;28;20196;-69
2022/07/02 13:28:53;;;;;;;1.48;0.40;;;;;;;;;;5084784;28;20195;-69
2022/07/02 13:31:19;;;;;;;1.95;0.38;;;;;;;;;;5084967;28;20207;-70
2022/07/02 13:33:45;;;;;;;0.30;0.20;;;;;;;;;;5084600;28;20200;-70
2022/07/02 13:36:13;;;;;;;0.30;0.30;;;;;;;;;;5084264;28;20483;-69
2022/07/02 13:38:39;;;;;;;1.98;0.32;;;;;;;;;;5084746;28;20387;-69
2022/07/02 13:41:05;;;;;;;1.35;0.30;;;;;;;;;;5084423;28;20403;-69
2022/07/02 13:43:31;;;;;;;0.32;0.32;;;;;;;;;;5084582;28;20195;-69
2022/07/02 13:45:58;;;;;;;1.65;0.35;;;;;;;;;;5084315;28;20199;-69
2022/07/02 13:48:24;;;;;;;3.60;0.32;;;;;;;;;;5084328;28;20203;-69
2022/07/02 13:50:50;;;;;;;0.80;0.30;;;;;;;;;;5084098;28;20192;-69
2022/07/02 13:53:18;;;;;;;0.40;0.40;;;;;;;;;;5084412;28;20199;-69
2022/07/02 13:55:44;;;;;;;1.90;0.40;;;;;;;;;;5084455;28;20203;-69
2022/07/02 13:58:10;;;;;;;1.25;0.30;;;;;;;;;;5084005;28;20212;-69
2022/07/02 14:00:37;;;;;;;1.65;0.32;;;;;;;;;;5084043;28;20216;-69
2022/07/02 14:03:04;;;;;;;0.40;0.40;;;;;;;;;;5084025;28;20287;-69
2022/07/02 14:05:30;;;;;;;0.40;0.40;;;;;;;;;;5083789;28;20428;-69
2022/07/02 14:07:56;;;;;;;3.92;0.40;;;;;;;;;;5083919;28;20266;-69
2022/07/02 14:10:24;;;;;;;0.80;0.43;;;;;;;;;;5083747;28;20200;-69
2022/07/02 14:12:50;;;;;;;0.40;0.40;;;;;;;;;;5084349;28;20468;-69
2022/07/02 14:15:18;;;;;;;3.83;0.45;;;;;;;;;;5083832;28;20271;-69
2022/07/02 14:17:45;;;;;;;2.10;0.40;;;;;;;;;;5083432;28;20196;-69
2022/07/02 14:20:11;;;;;;;0.52;0.50;;;;;;;;;;5083547;28;20258;-69
2022/07/02 14:22:38;;;;;;;0.30;0.30;;;;;;;;;;5083832;28;20434;-69
2022/07/02 14:25:04;;;;;;;0.50;0.47;;;;;;;;;;5083775;28;20257;-69
2022/07/02 14:27:32;;;;;;;0.40;0.40;;;;;;;;;;5083476;28;20196;-69
2022/07/02 14:29:58;;;;;;;0.40;0.32;;;;;;;;;;5083422;28;20199;-69
2022/07/02 14:32:24;;;;;;;0.40;0.40;;;;;;;;;;5083399;28;20187;-69
2022/07/02 14:34:51;;;;;;;1.95;0.40;;;;;;;;;;5083320;28;20210;-69
2022/07/02 14:37:17;;;;;;;0.40;0.40;;;;;;;;;;5083233;28;20196;-69
2022/07/02 14:39:43;;;;;;;0.57;0.50;;;;;;;;;;5083079;28;20395;-69
2022/07/02 14:42:10;;;;;;;0.40;0.22;;;;;;;;;;5083249;28;20495;-69
2022/07/02 14:44:37;;;;;;;0.40;0.40;;;;;;;;;;5083036;28;20233;-69
2022/07/02 14:47:04;;;;;;;1.40;0.50;;;;;;;;;;5082536;28;20544;-69