Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:47;;;;;;;14.57;2.58;;;;;;;22.25;34.04;99883.28;4969559;28;20129;-78
2022/07/18 00:03:12;;;;;;;4.55;2.60;;;;;;;22.08;34.33;99878.38;4972002;28;20445;-78
2022/07/18 00:05:38;;;;;;;3.28;2.30;;;;;;;21.93;34.48;99878.34;4972038;28;20061;-78
2022/07/18 00:08:03;;;;;;;4.60;2.42;;;;;;;21.84;34.53;99886.44;4971836;28;20399;-78
2022/07/18 00:10:29;;;;;;;5.97;2.72;;;;;;;21.69;35.02;99877.88;4972167;28;20493;-78
2022/07/18 00:12:54;;;;;;;4.28;2.95;;;;;;;21.55;35.21;99887.16;4971597;28;20019;-78
2022/07/18 00:15:20;;;;;;;6.97;2.78;;;;;;;21.45;35.32;99890.78;4971611;28;20023;-78
2022/07/18 00:17:46;;;;;;;9.40;2.90;;;;;;;21.36;35.68;99887.47;4971019;28;20089;-78
2022/07/18 00:20:11;;;;;;;5.82;2.70;;;;;;;21.27;36.07;99885.00;4971937;28;20065;-78
2022/07/18 00:22:37;;;;;;;3.25;2.50;;;;;;;21.34;35.87;99887.84;4972200;28;20034;-78
2022/07/18 00:25:04;;;;;;;5.97;2.47;;;;;;;21.15;36.34;99884.13;4986805;28;20401;-78
2022/07/18 00:27:29;;;;;;;12.25;2.75;;;;;;;21.02;36.34;99869.41;4972089;28;20041;-78
2022/07/18 00:29:55;;;;;;;3.15;2.85;;;;;;;20.92;36.26;99881.53;4986362;28;20493;-78
2022/07/18 00:32:20;;;;;;;7.78;3.30;;;;;;;20.71;36.18;99890.69;4972137;28;20066;-78
2022/07/18 00:34:46;;;;;;;6.82;3.38;;;;;;;20.83;36.09;99889.63;4971528;28;20050;-78
2022/07/18 00:37:12;;;;;;;6.22;2.17;;;;;;;20.79;35.81;99889.56;4971620;28;20137;-78
2022/07/18 00:39:37;;;;;;;2.40;2.15;;;;;;;20.72;35.98;99892.31;4971965;28;20043;-79
2022/07/18 00:42:03;;;;;;;5.88;2.20;;;;;;;20.61;36.23;99890.22;4971833;28;20413;-78
2022/07/18 00:44:29;;;;;;;3.28;2.30;;;;;;;20.68;36.17;99888.66;4971994;28;20036;-78
2022/07/18 00:47:00;;;;;;;3.90;2.10;;;;;;;20.64;36.38;99890.66;4971959;28;20086;-78
2022/07/18 00:49:27;;;;;;;4.70;2.30;;;;;;;20.67;36.63;99892.72;4971289;28;20078;-78
2022/07/18 00:51:52;;;;;;;2.80;2.20;;;;;;;20.57;36.70;99895.06;4971576;28;20070;-78
2022/07/18 00:54:19;;;;;;;3.20;2.08;;;;;;;20.57;37.02;99889.38;4986805;28;20054;-78
2022/07/18 00:56:46;;;;;;;4.00;2.35;;;;;;;20.57;37.19;99889.38;4971855;28;20069;-78
2022/07/18 00:59:12;;;;;;;9.38;2.75;;;;;;;20.47;37.63;99896.63;4985834;28;20038;-78
2022/07/18 01:01:48;;;;;;;8.88;2.70;;;;;;;20.34;37.77;99881.09;4971444;28;20034;-78
2022/07/18 01:04:17;;;;;;;9.25;3.65;;;;;;;20.22;38.15;99899.22;4974561;28;20101;-78
2022/07/18 01:06:44;;;;;;;12.75;3.55;;;;;;;20.17;38.16;99883.34;4973076;28;20041;-77
2022/07/18 01:09:09;;;;;;;6.53;2.72;;;;;;;20.22;38.22;99902.06;4959267;28;20064;-78
2022/07/18 01:11:35;;;;;;;5.90;2.70;;;;;;;20.20;38.52;99901.63;4988800;28;20504;-78
2022/07/18 01:14:05;;;;;;;5.80;2.97;;;;;;;20.16;38.77;99897.94;4974038;28;20073;-78
2022/07/18 01:16:32;;;;;;;11.60;3.38;;;;;;;20.09;39.16;99898.69;4989756;28;20030;-78
2022/07/18 01:18:57;;;;;;;5.43;2.90;;;;;;;20.04;39.55;99890.53;4989696;28;20065;-78
2022/07/18 01:21:24;;;;;;;6.63;2.72;;;;;;;20.12;39.70;99886.56;4975073;28;20035;-78
2022/07/18 01:23:49;;;;;;;7.55;3.22;;;;;;;20.19;39.45;99891.47;4989745;28;20034;-78
2022/07/18 01:26:16;;;;;;;6.43;2.90;;;;;;;20.14;39.83;99888.97;4974049;28;20023;-78
2022/07/18 01:28:42;;;;;;;7.65;3.67;;;;;;;20.17;39.65;99888.22;4974769;28;20105;-78
2022/07/18 01:31:08;;;;;;;4.75;2.88;;;;;;;20.05;39.69;99887.31;4974866;28;20113;-77
2022/07/18 01:33:34;;;;;;;8.90;3.00;;;;;;;19.86;40.29;99891.13;4973923;28;20138;-76
2022/07/18 01:36:01;;;;;;;4.57;3.00;;;;;;;19.70;40.89;99897.03;4974464;28;20027;-76
2022/07/18 01:38:30;;;;;;;4.72;3.03;;;;;;;19.57;41.06;99889.97;4974518;28;20030;-76
2022/07/18 01:40:56;;;;;;;4.88;3.17;;;;;;;19.59;41.35;99888.38;4973794;28;20027;-76
2022/07/18 01:43:26;;;;;;;10.32;3.25;;;;;;;19.60;41.52;99904.19;4973233;28;20027;-76
2022/07/18 01:45:53;;;;;;;5.82;3.38;;;;;;;19.58;41.50;99900.13;4989276;28;20069;-76
2022/07/18 01:48:22;;;;;;;10.57;4.07;;;;;;;19.49;41.99;99889.88;4974572;28;20118;-76
2022/07/18 01:50:48;;;;;;;6.75;3.60;;;;;;;19.59;42.11;99907.41;4988979;28;20151;-76
2022/07/18 01:53:13;;;;;;;5.15;3.22;;;;;;;19.61;42.19;99907.84;4989323;28;20122;-76
2022/07/18 01:55:39;;;;;;;8.00;3.40;;;;;;;19.62;42.23;99903.81;4988581;28;20023;-76
2022/07/18 01:58:05;;;;;;;10.10;3.42;;;;;;;19.62;42.66;99910.31;4973977;28;20633;-76
2022/07/18 02:00:31;;;;;;;12.63;3.63;;;;;;;19.77;42.15;99908.44;4972986;28;20176;-75
2022/07/18 02:02:56;;;;;;;6.88;3.60;;;;;;;19.82;42.17;99912.16;4974344;28;20062;-76
2022/07/18 02:05:21;;;;;;;8.23;3.17;;;;;;;19.67;42.53;99912.00;4974139;28;20134;-77
2022/07/18 02:07:47;;;;;;;5.97;4.00;;;;;;;19.58;42.78;99908.63;4973301;28;20031;-76
2022/07/18 02:10:17;;;;;;;7.03;3.53;;;;;;;19.56;42.70;99911.84;4972046;28;20069;-76
2022/07/18 02:12:43;;;;;;;5.30;3.38;;;;;;;19.74;42.81;99919.78;4973489;28;20456;-76
2022/07/18 02:15:11;;;;;;;9.75;3.90;;;;;;;19.70;43.09;99922.56;4987648;28;20030;-76
2022/07/18 02:17:36;;;;;;;12.40;4.20;;;;;;;19.49;43.47;99926.75;4972574;28;21688;-76
2022/07/18 02:20:04;;;;;;;27.20;4.03;;;;;;;19.48;43.76;99927.97;4973783;28;20026;-76
2022/07/18 02:22:30;;;;;;;10.98;3.78;;;;;;;19.46;43.92;99924.69;4989033;28;20403;-76
2022/07/18 02:24:55;;;;;;;9.18;4.28;;;;;;;19.34;43.83;99927.78;4972184;28;20059;-76
2022/07/18 02:27:21;;;;;;;18.55;4.80;;;;;;;19.25;44.07;99924.38;4988935;28;20078;-76
2022/07/18 02:29:46;;;;;;;39.45;6.07;;;;;;;19.32;44.18;99936.66;4973272;28;20031;-76
2022/07/18 02:32:12;;;;;;;6.72;3.50;;;;;;;19.29;44.02;99937.44;4973510;28;20038;-76
2022/07/18 02:34:37;;;;;;;6.60;3.50;;;;;;;19.36;43.78;99931.03;4973606;28;20114;-76
2022/07/18 02:37:03;;;;;;;20.83;3.63;;;;;;;19.11;44.15;99925.81;4972158;28;20062;-76
2022/07/18 02:39:29;;;;;;;16.25;4.07;;;;;;;19.10;44.01;99935.53;4973268;28;20031;-76
2022/07/18 02:41:55;;;;;;;10.18;3.53;;;;;;;19.00;43.35;99936.19;4973372;28;20478;-76
2022/07/18 02:44:21;;;;;;;6.65;2.90;;;;;;;19.10;43.09;99938.38;4972610;28;20038;-76
2022/07/18 02:46:47;;;;;;;4.78;2.65;;;;;;;19.11;42.77;99940.00;4972070;28;20508;-77
2022/07/18 02:49:26;;;;;;;6.63;2.72;;;;;;;19.08;42.75;99938.75;4971588;28;20129;-76
2022/07/18 02:52:04;;;;;;;3.95;2.67;;;;;;;19.10;42.69;99944.03;4973497;28;20114;-76
2022/07/18 02:54:31;;;;;;;7.97;2.80;;;;;;;19.05;42.59;99944.34;4987758;28;20025;-76
2022/07/18 02:56:57;;;;;;;5.32;2.85;;;;;;;19.06;42.58;99941.16;4973210;28;20054;-77
2022/07/18 02:59:22;;;;;;;6.25;3.40;;;;;;;18.93;42.53;99946.16;4972451;28;20430;-76
2022/07/18 03:01:49;;;;;;;4.75;3.13;;;;;;;18.98;42.22;99952.72;4973240;28;20557;-76
2022/07/18 03:04:14;;;;;;;10.25;2.88;;;;;;;18.96;42.44;99949.47;4973053;28;20027;-76
2022/07/18 03:06:40;;;;;;;2.92;2.53;;;;;;;18.86;42.11;99948.91;4972932;28;20027;-76
2022/07/18 03:09:06;;;;;;;5.03;2.95;;;;;;;18.87;42.02;99952.53;4987036;28;20027;-76
2022/07/18 03:11:31;;;;;;;7.53;3.10;;;;;;;18.79;41.87;99951.59;4970329;28;20026;-76
2022/07/18 03:13:57;;;;;;;6.75;2.75;;;;;;;18.64;42.00;99950.53;4971850;28;20062;-76
2022/07/18 03:16:23;;;;;;;7.47;3.85;;;;;;;18.54;42.26;99943.50;4972916;28;20027;-77
2022/07/18 03:18:48;;;;;;;6.80;3.25;;;;;;;18.47;42.52;99949.06;4969861;28;20074;-76
2022/07/18 03:21:14;;;;;;;11.13;3.58;;;;;;;18.29;42.55;99949.53;4973309;28;20022;-79
2022/07/18 03:23:39;;;;;;;8.80;3.35;;;;;;;18.20;42.96;99951.78;4972203;28;20062;-79
2022/07/18 03:26:05;;;;;;;11.55;4.65;;;;;;;18.18;42.94;99951.34;4969796;28;20111;-78
2022/07/18 03:28:30;;;;;;;8.35;4.10;;;;;;;18.19;42.68;99953.00;4978640;28;20509;-78
2022/07/18 03:30:58;;;;;;;9.00;3.63;;;;;;;18.22;42.68;99955.91;4971784;28;20038;-80
2022/07/18 03:33:25;;;;;;;8.35;3.60;;;;;;;18.38;42.46;99954.94;4973454;28;20033;-78
2022/07/18 03:35:50;;;;;;;8.65;3.17;;;;;;;18.41;41.83;99950.56;4987301;28;20031;-78
2022/07/18 03:38:16;;;;;;;12.73;4.55;;;;;;;18.44;41.77;99950.63;4971987;28;20073;-78
2022/07/18 03:40:41;;;;;;;9.20;3.75;;;;;;;18.45;41.27;99957.09;4972060;28;20416;-78
2022/07/18 03:43:07;;;;;;;12.23;3.88;;;;;;;18.48;40.73;99957.16;4981703;28;20065;-78
2022/07/18 03:45:32;;;;;;;7.82;4.03;;;;;;;18.67;40.04;99972.47;4988135;28;20496;-78
2022/07/18 03:47:58;;;;;;;8.02;3.45;;;;;;;18.73;39.92;99976.59;4972571;28;20030;-78
2022/07/18 03:50:23;;;;;;;9.52;2.50;;;;;;;18.79;39.36;99971.44;4972827;28;20061;-79
2022/07/18 03:52:49;;;;;;;4.78;2.35;;;;;;;18.90;38.30;99980.13;4988103;28;20511;-79
2022/07/18 03:55:15;;;;;;;4.85;2.60;;;;;;;19.05;38.32;99978.38;4971613;28;20015;-77
2022/07/18 03:57:41;;;;;;;10.25;2.90;;;;;;;19.15;38.11;99980.56;4971982;28;20409;-76
2022/07/18 04:00:09;;;;;;;13.80;2.60;;;;;;;19.25;37.13;99981.09;4970524;28;20027;-78
2022/07/18 04:02:38;;;;;;;19.50;3.15;;;;;;;19.40;36.64;99977.25;4970927;28;20554;-78
2022/07/18 04:05:04;;;;;;;5.60;2.35;;;;;;;19.35;36.72;99967.06;4971507;28;20026;-79
2022/07/18 04:07:30;;;;;;;18.45;2.28;;;;;;;19.50;36.43;99973.78;4972623;28;20507;-78
2022/07/18 04:09:55;;;;;;;16.65;2.60;;;;;;;19.56;36.63;99974.25;4971892;28;20054;-77
2022/07/18 04:12:21;;;;;;;20.95;2.92;;;;;;;19.67;36.37;99984.94;4972532;28;20696;-78
2022/07/18 04:14:46;;;;;;;13.88;2.67;;;;;;;19.71;36.38;99974.44;4971069;28;20031;-78
2022/07/18 04:17:12;;;;;;;12.13;2.67;;;;;;;19.77;36.45;99976.53;4970321;28;20035;-78
2022/07/18 04:19:37;;;;;;;7.68;2.30;;;;;;;19.85;36.07;99977.47;4986913;28;20023;-78
2022/07/18 04:22:03;;;;;;;12.20;2.55;;;;;;;19.97;36.10;99967.91;4971679;28;20034;-78
2022/07/18 04:24:28;;;;;;;7.30;2.38;;;;;;;20.16;35.72;99966.09;4972296;28;20556;-78
2022/07/18 04:26:54;;;;;;;5.10;2.25;;;;;;;20.30;35.45;99977.59;4971969;28;20052;-78
2022/07/18 04:29:19;;;;;;;3.28;1.70;;;;;;;20.40;35.71;99980.97;4972408;28;20504;-78
2022/07/18 04:31:45;;;;;;;9.38;3.60;;;;;;;20.58;35.76;99975.44;4972822;28;20111;-78
2022/07/18 04:34:10;;;;;;;3.42;1.92;;;;;;;20.66;35.48;99976.34;4972297;28;20037;-77
2022/07/18 04:36:36;;;;;;;6.82;2.13;;;;;;;20.84;35.33;99982.19;4971264;28;20071;-77
2022/07/18 04:39:01;;;;;;;7.35;2.70;;;;;;;20.83;35.00;99986.25;4990544;28;20597;-78
2022/07/18 04:41:27;;;;;;;6.40;2.90;;;;;;;20.93;34.97;99982.66;4976108;28;20022;-78
2022/07/18 04:43:52;;;;;;;6.03;2.63;;;;;;;20.90;34.82;99977.78;4975791;28;20019;-77
2022/07/18 04:46:18;;;;;;;9.18;4.45;;;;;;;20.98;34.87;99988.00;4990779;28;20525;-78
2022/07/18 04:48:43;;;;;;;6.53;2.42;;;;;;;21.02;35.03;99979.50;4989767;28;20174;-77
2022/07/18 04:51:09;;;;;;;9.75;3.20;;;;;;;21.13;34.78;99991.78;4976233;28;20394;-78
2022/07/18 04:53:34;;;;;;;9.02;4.43;;;;;;;21.25;35.03;99998.34;4975589;28;20053;-77
2022/07/18 04:55:59;;;;;;;6.38;2.10;;;;;;;21.28;34.49;99989.03;4990863;28;20027;-77
2022/07/18 04:58:25;;;;;;;4.35;2.28;;;;;;;21.49;34.19;99998.91;4975865;28;20038;-78
2022/07/18 05:00:51;;;;;;;6.78;2.28;;;;;;;21.58;33.89;100002.19;4984139;28;20504;-78
2022/07/18 05:03:16;;;;;;;3.17;2.00;;;;;;;21.50;33.64;100000.53;4956760;28;20054;-78
2022/07/18 05:05:42;;;;;;;4.30;2.10;;;;;;;21.68;33.52;100000.69;4974576;28;20023;-76
2022/07/18 05:08:07;;;;;;;5.28;2.00;;;;;;;21.58;33.81;99997.34;4974132;28;20031;-77
2022/07/18 05:10:33;;;;;;;7.38;2.70;;;;;;;21.68;33.32;99987.25;4990029;28;20537;-77
2022/07/18 05:12:58;;;;;;;3.17;1.75;;;;;;;21.83;33.64;100001.53;4990073;28;20425;-78
2022/07/18 05:15:25;;;;;;;2.05;1.45;;;;;;;21.93;32.96;100000.78;4975771;28;20031;-78
2022/07/18 05:17:51;;;;;;;3.05;1.88;;;;;;;21.77;32.65;99998.25;4975329;28;20462;-77
2022/07/18 05:20:19;;;;;;;6.05;1.52;;;;;;;22.04;32.61;100005.72;4989449;28;20031;-77
2022/07/18 05:22:46;;;;;;;3.55;1.65;;;;;;;22.01;32.17;99998.78;4974676;28;20494;-78
2022/07/18 05:25:12;;;;;;;4.25;1.70;;;;;;;22.00;32.56;100011.38;4974176;28;20029;-78
2022/07/18 05:27:38;;;;;;;2.80;1.40;;;;;;;22.32;32.94;100005.00;4974875;28;20400;-78
2022/07/18 05:30:06;;;;;;;6.30;1.90;;;;;;;22.49;32.62;100020.53;4975229;28;20106;-77
2022/07/18 05:32:31;;;;;;;10.52;2.80;;;;;;;22.58;30.60;100008.72;4988973;28;20113;-78
2022/07/18 05:34:57;;;;;;;11.73;2.25;;;;;;;22.53;31.05;100018.50;4975267;28;20505;-77
2022/07/18 05:37:23;;;;;;;6.10;1.80;;;;;;;22.57;31.05;100022.19;4973131;28;20113;-77
2022/07/18 05:39:51;;;;;;;7.47;1.80;;;;;;;22.47;30.95;100016.41;4978383;28;20573;-77
2022/07/18 05:42:17;;;;;;;7.13;1.65;;;;;;;22.71;30.46;100017.72;4973139;28;20030;-77
2022/07/18 05:44:42;;;;;;;3.92;1.20;;;;;;;22.71;29.54;100006.31;4989329;28;20054;-77
2022/07/18 05:47:08;;;;;;;3.95;1.83;;;;;;;22.97;29.78;100010.00;4990583;28;20030;-78
2022/07/18 05:49:33;;;;;;;4.97;1.45;;;;;;;22.95;29.18;100006.75;4972971;28;20449;-77
2022/07/18 05:51:59;;;;;;;5.22;2.35;;;;;;;22.94;29.18;100016.53;4972698;28;20026;-78
2022/07/18 05:54:24;;;;;;;5.90;2.35;;;;;;;23.04;29.03;100012.03;4965179;28;20432;-79
2022/07/18 05:56:52;;;;;;;2.67;1.60;;;;;;;22.92;29.17;100013.22;4971585;28;20044;-77
2022/07/18 05:59:19;;;;;;;9.23;2.45;;;;;;;22.78;29.43;100012.00;4973630;28;20401;-78
2022/07/18 06:01:45;;;;;;;4.55;2.17;;;;;;;22.92;29.73;100008.34;4973917;28;20022;-77
2022/07/18 06:04:10;;;;;;;2.42;1.80;;;;;;;23.32;29.02;100016.94;4964737;28;21365;-74
2022/07/18 06:06:36;;;;;;;8.48;2.00;;;;;;;23.18;29.52;100031.19;4973215;28;20066;-74
2022/07/18 06:09:03;;;;;;;9.90;2.10;;;;;;;23.34;29.88;100016.50;4972885;28;20034;-75
2022/07/18 06:11:28;;;;;;;4.35;2.45;;;;;;;23.54;29.24;100014.03;4965776;28;20062;-74
2022/07/18 06:13:54;;;;;;;6.97;1.90;;;;;;;23.60;29.14;100017.28;4967295;28;20136;-75
2022/07/18 06:16:19;;;;;;;3.40;1.52;;;;;;;23.66;28.95;100012.78;4971917;28;20027;-73
2022/07/18 06:18:45;;;;;;;9.73;2.08;;;;;;;23.65;29.66;100014.84;4972829;28;20514;-77
2022/07/18 06:21:10;;;;;;;10.18;2.35;;;;;;;23.78;29.32;100014.38;4972859;28;20031;-76
2022/07/18 06:23:36;;;;;;;4.43;2.05;;;;;;;23.44;30.21;100012.81;4972913;28;20508;-75
2022/07/18 06:26:05;;;;;;;3.40;1.90;;;;;;;23.82;29.79;100004.56;4972691;28;20478;-73
2022/07/18 06:28:30;;;;;;;9.15;2.53;;;;;;;23.64;28.81;100001.75;4968057;28;20031;-75
2022/07/18 06:30:56;;;;;;;7.18;1.70;;;;;;;23.70;29.00;100005.84;4973373;28;20022;-79
2022/07/18 06:33:24;;;;;;;4.82;1.83;;;;;;;23.89;28.61;100006.59;4972366;28;20062;-75
2022/07/18 06:35:50;;;;;;;4.72;1.77;;;;;;;23.80;28.31;100000.50;4971838;28;20035;-79
2022/07/18 06:38:17;;;;;;;14.40;2.03;;;;;;;24.21;28.09;100002.78;4972294;28;20039;-73
2022/07/18 06:40:43;;;;;;;5.25;1.90;;;;;;;24.57;27.78;100003.81;4973603;28;20505;-76
2022/07/18 06:43:09;;;;;;;3.33;1.60;;;;;;;24.55;27.89;99995.63;4987605;28;20061;-77
2022/07/18 06:45:34;;;;;;;2.83;1.30;;;;;;;24.82;27.36;99995.09;4988195;28;20062;-75
2022/07/18 06:48:00;;;;;;;8.07;1.73;;;;;;;25.08;27.18;99987.91;4972917;28;20022;-74
2022/07/18 06:50:26;;;;;;;5.95;1.55;;;;;;;24.97;27.07;99995.75;4972663;28;20047;-72
2022/07/18 06:52:52;;;;;;;7.60;1.27;;;;;;;25.04;26.19;99995.72;4973158;28;20039;-71
2022/07/18 06:55:17;;;;;;;14.73;2.10;;;;;;;24.88;27.08;99998.31;4972751;28;20386;-72
2022/07/18 06:57:43;;;;;;;5.55;1.85;;;;;;;24.99;26.46;99995.34;4973105;28;20061;-71
2022/07/18 07:00:10;;;;;;;7.32;2.10;;;;;;;25.23;26.66;99993.50;4973124;28;20034;-71
2022/07/18 07:02:45;;;;;;;2.88;1.67;;;;;;;25.44;26.74;100000.22;4972652;28;20158;-74
2022/07/18 07:05:11;;;;;;;9.50;2.03;;;;;;;25.60;26.38;99982.50;4973494;28;20030;-78
2022/07/18 07:07:37;;;;;;;7.28;1.90;;;;;;;25.73;25.95;99986.44;4971969;28;20026;-73
2022/07/18 07:10:03;;;;;;;6.97;1.85;;;;;;;25.66;25.96;99989.41;4972206;28;20401;-78
2022/07/18 07:12:29;;;;;;;5.90;1.58;;;;;;;25.75;25.38;99988.88;4987401;28;20034;-77
2022/07/18 07:14:55;;;;;;;3.75;1.63;;;;;;;25.38;24.84;99989.25;4981369;28;20031;-77
2022/07/18 07:17:21;;;;;;;5.75;1.40;;;;;;;25.52;24.86;99987.50;4973338;28;20027;-72
2022/07/18 07:19:46;;;;;;;2.85;1.48;;;;;;;25.67;24.20;99981.59;4973496;28;20030;-73
2022/07/18 07:22:12;;;;;;;4.95;1.52;;;;;;;25.50;25.14;99987.13;4972727;28;20019;-76
2022/07/18 07:24:40;;;;;;;7.43;2.67;;;;;;;25.85;25.72;99981.41;4973086;28;20054;-76
2022/07/18 07:27:05;;;;;;;7.07;2.25;;;;;;;25.79;25.15;99983.91;4976033;28;20030;-78
2022/07/18 07:29:31;;;;;;;1.48;1.30;;;;;;;25.51;24.80;99968.69;4968968;28;20027;-75
2022/07/18 07:31:56;;;;;;;2.97;1.30;;;;;;;26.05;24.34;99979.50;4971528;28;20058;-80
2022/07/18 07:34:22;;;;;;;4.28;1.67;;;;;;;26.29;25.17;99975.91;4971965;28;20034;-76
2022/07/18 07:36:47;;;;;;;3.88;1.88;;;;;;;25.99;24.07;99968.94;4973092;28;20027;-76
2022/07/18 07:39:13;;;;;;;2.45;1.48;;;;;;;26.10;24.40;99966.75;4972696;28;20612;-76
2022/07/18 07:41:38;;;;;;;5.30;1.63;;;;;;;25.89;25.19;99973.59;4967173;28;20034;-76
2022/07/18 07:44:04;;;;;;;8.68;1.88;;;;;;;26.21;24.02;99975.22;4972676;28;20062;-75
2022/07/18 07:46:29;;;;;;;6.55;1.85;;;;;;;26.49;24.60;99968.25;4986398;28;20030;-75
2022/07/18 07:48:55;;;;;;;3.85;1.60;;;;;;;26.42;24.21;99970.41;4970036;28;20042;-79
2022/07/18 07:51:21;;;;;;;2.17;1.55;;;;;;;26.49;24.19;99973.19;4986681;28;20105;-77
2022/07/18 07:53:46;;;;;;;2.85;1.27;;;;;;;26.86;24.71;99979.16;4971257;28;20026;-79
2022/07/18 07:56:12;;;;;;;1.90;1.60;;;;;;;27.21;24.18;99964.63;4986519;28;20023;-80
2022/07/18 07:58:37;;;;;;;1.52;1.40;;;;;;;27.32;23.86;99977.53;4969832;28;20334;-75
2022/07/18 08:01:03;;;;;;;6.75;1.83;;;;;;;27.49;25.33;99974.75;4971793;28;20080;-76
2022/07/18 08:03:29;;;;;;;2.92;1.88;;;;;;;27.18;24.35;99977.81;4980900;28;20066;-75
2022/07/18 08:05:55;;;;;;;4.05;1.58;;;;;;;27.26;25.39;99979.28;4968886;28;20058;-74
2022/07/18 08:08:20;;;;;;;8.23;1.80;;;;;;;27.70;25.84;99979.31;4967497;28;20035;-78
2022/07/18 08:10:47;;;;;;;2.25;1.25;;;;;;;28.11;25.50;99985.81;4968271;28;20034;-78
2022/07/18 08:13:13;;;;;;;7.38;1.88;;;;;;;28.44;25.12;99991.69;4969260;28;20038;-78
2022/07/18 08:15:39;;;;;;;4.40;1.55;;;;;;;27.57;24.34;99984.06;4974920;28;20022;-79
2022/07/18 08:18:05;;;;;;;4.72;1.50;;;;;;;27.44;24.12;99983.91;4988710;28;20397;-79
2022/07/18 08:20:33;;;;;;;5.80;1.25;;;;;;;28.12;23.92;99984.59;4975043;28;20031;-76
2022/07/18 08:22:59;;;;;;;13.18;1.70;;;;;;;27.88;23.16;99987.56;4975648;28;20035;-76
2022/07/18 08:25:27;;;;;;;3.97;1.33;;;;;;;28.30;23.59;99987.09;4975784;28;20057;-77
2022/07/18 08:27:52;;;;;;;2.72;1.40;;;;;;;27.58;22.61;99983.66;4977158;28;20033;-80
2022/07/18 08:30:19;;;;;;;3.00;1.33;;;;;;;27.83;21.85;99985.19;4974901;28;20393;-75
2022/07/18 08:32:44;;;;;;;1.83;0.90;;;;;;;28.37;22.09;99979.56;4976346;28;20026;-75
2022/07/18 08:35:10;;;;;;;3.78;1.00;;;;;;;28.57;22.85;99982.38;4975457;28;20031;-76
2022/07/18 08:37:36;;;;;;;4.50;1.20;;;;;;;28.75;20.70;99984.03;4975263;28;20066;-76
2022/07/18 08:40:01;;;;;;;2.47;1.40;;;;;;;28.21;21.28;99975.41;4973849;28;20034;-77
2022/07/18 08:42:27;;;;;;;2.15;1.23;;;;;;;27.71;22.34;99980.13;4973468;28;20026;-81
2022/07/18 08:44:56;;;;;;;9.23;1.45;;;;;;;28.11;21.11;99974.34;4986678;28;20023;-74
2022/07/18 08:47:23;;;;;;;6.47;1.75;;;;;;;28.13;21.03;99983.34;4974154;28;20022;-77
2022/07/18 08:49:49;;;;;;;5.00;1.85;;;;;;;28.35;22.37;99985.75;4974970;28;20066;-77
2022/07/18 08:52:16;;;;;;;2.60;1.50;;;;;;;28.72;21.76;99985.72;4971466;28;20088;-74
2022/07/18 08:54:42;;;;;;;5.43;1.40;;;;;;;29.10;20.71;99976.56;4971537;28;20031;-74
2022/07/18 08:57:08;;;;;;;6.43;2.03;;;;;;;29.29;20.48;99980.56;4969614;28;20178;-74
2022/07/18 08:59:34;;;;;;;13.23;1.67;;;;;;;29.50;20.23;99991.97;4986155;28;20050;-75
2022/07/18 09:01:59;;;;;;;4.72;1.30;;;;;;;29.59;19.75;99985.59;4975399;28;20086;-75
2022/07/18 09:04:32;;;;;;;3.67;1.30;;;;;;;29.63;19.05;99987.09;4974576;28;20026;-75
2022/07/18 09:06:58;;;;;;;3.72;2.05;;;;;;;29.75;18.68;99979.75;4990338;28;20039;-76
2022/07/18 09:09:24;;;;;;;4.15;1.20;;;;;;;29.88;18.45;99990.50;4972849;28;20528;-76
2022/07/18 09:11:58;;;;;;;3.83;0.88;;;;;;;29.29;17.60;99982.66;4972218;28;20030;-77
2022/07/18 09:14:38;;;;;;;5.25;1.17;;;;;;;28.79;19.50;99987.59;4963260;28;20085;-78
2022/07/18 09:17:11;;;;;;;;;;;;;;;29.66;20.07;99985.38;4971163;28;20493;-78
2022/07/18 09:19:38;;;;;;;1.50;1.25;;;;;;;29.86;18.43;99975.75;4971248;28;19917;-79
2022/07/18 09:22:23;;;;;;;4.90;1.10;;;;;;;29.97;18.98;99979.13;4961580;28;20506;-78
2022/07/18 09:24:51;;;;;;;4.05;1.08;;;;;;;29.77;19.46;99976.44;4958846;28;20058;-79
2022/07/18 09:27:29;;;;;;;2.10;1.30;;;;;;;29.90;18.15;99983.03;4972095;28;20481;-75
2022/07/18 09:30:11;;;;;;;2.97;1.25;;;;;;;29.71;17.68;99979.06;4972006;28;20061;-78
2022/07/18 09:32:38;;;;;;;5.45;1.20;;;;;;;29.51;17.93;99979.22;4987634;28;20107;-76
2022/07/18 09:35:17;;;;;;;3.15;0.88;;;;;;;29.39;18.79;99970.03;4972190;28;20058;-76
2022/07/18 09:38:03;;;;;;;3.77;1.37;;;;;;;30.22;19.05;99977.59;4972736;28;20065;-74
2022/07/18 09:40:34;;;;;;;9.38;1.40;;;;;;;30.39;18.47;99981.97;4985761;28;20568;-78
2022/07/18 09:43:04;;;;;;;3.53;1.63;;;;;;;30.49;18.09;99982.09;4971707;28;20428;-75
2022/07/18 09:45:32;;;;;;;5.45;1.30;;;;;;;30.58;18.42;99970.69;4969815;28;20027;-77
2022/07/18 09:48:06;;;;;;;6.68;2.25;;;;;;;30.77;17.95;99982.44;4966068;28;20146;-79
2022/07/18 09:50:40;;;;;;;4.60;1.67;;;;;;;31.00;17.77;99977.56;4967520;28;20078;-77
2022/07/18 09:53:42;;;;;;;9.07;1.33;;;;;;;30.83;17.33;99966.19;4970051;28;20460;-77
2022/07/18 09:56:12;;;;;;;2.10;1.42;;;;;;;30.92;17.73;99966.28;4961303;28;20042;-77
2022/07/18 09:58:39;;;;;;;3.35;1.60;;;;;;;30.99;18.24;99949.97;4973439;28;20613;-77
2022/07/18 10:01:07;;;;;;;5.97;1.60;;;;;;;30.88;17.90;99962.69;4974055;28;20513;-78
2022/07/18 10:03:33;;;;;;;7.30;1.63;;;;;;;31.16;18.04;99963.00;4972632;28;20093;-78
2022/07/18 10:06:00;;;;;;;6.70;1.50;;;;;;;30.67;17.66;99965.06;4970422;28;20018;-77
2022/07/18 10:08:29;;;;;;;4.43;1.55;;;;;;;30.79;17.91;99956.84;4974454;28;20022;-77
2022/07/18 10:10:56;;;;;;;4.75;1.20;;;;;;;30.73;17.71;99961.56;4967180;28;20035;-75
2022/07/18 10:13:23;;;;;;;2.78;1.20;;;;;;;30.50;18.11;99954.84;4981801;28;20085;-78
2022/07/18 10:15:52;;;;;;;2.72;1.30;;;;;;;30.99;17.30;99947.09;4962717;28;20027;-78
2022/07/18 10:18:25;;;;;;;6.15;1.60;;;;;;;30.90;16.33;99950.69;4970428;28;20031;-79
2022/07/18 10:20:56;;;;;;;3.50;1.40;;;;;;;30.87;16.65;99949.53;4969203;28;20034;-79
2022/07/18 10:23:24;;;;;;;3.10;1.27;;;;;;;30.96;16.19;99949.63;4969296;28;20045;-77
2022/07/18 10:26:17;;;;;;;2.42;1.08;;;;;;;30.88;18.62;99939.59;4963539;28;20477;-76
2022/07/18 10:28:55;;;;;;;4.75;1.50;;;;;;;31.21;16.97;99945.06;4979725;28;20077;-77
2022/07/18 10:31:41;;;;;;;5.10;1.73;;;;;;;30.83;16.58;99951.75;4970407;28;20031;-77
2022/07/18 10:34:06;;;;;;;5.00;1.50;;;;;;;30.70;16.43;99945.19;4961356;28;20031;-78
2022/07/18 10:36:36;;;;;;;12.80;1.85;;;;;;;30.70;16.84;99942.31;4970599;28;20031;-78
2022/07/18 10:39:19;;;;;;;4.13;1.60;;;;;;;31.14;16.46;99936.66;4973077;28;20449;-77
2022/07/18 10:41:48;;;;;;;1.90;1.67;;;;;;;31.27;17.08;99930.06;4972158;28;20037;-77
2022/07/18 10:44:29;;;;;;;2.17;1.83;;;;;;;31.42;16.78;99936.09;4986103;28;20117;-78
2022/07/18 10:47:05;;;;;;;9.63;2.13;;;;;;;31.85;15.74;99939.47;4982434;28;20524;-78
2022/07/18 10:49:52;;;;;;;3.33;1.25;;;;;;;30.99;16.00;99930.59;4972073;28;20049;-77
2022/07/18 10:52:29;;;;;;;1.60;1.30;;;;;;;31.30;16.55;99934.91;4972582;28;20019;-78
2022/07/18 10:55:01;;;;;;;3.65;1.70;;;;;;;30.96;16.68;99926.53;4987527;28;20031;-77
2022/07/18 10:57:27;;;;;;;1.98;1.50;;;;;;;30.77;17.32;99910.28;4986616;28;20034;-78
2022/07/18 11:00:11;;;;;;;4.13;1.73;;;;;;;31.58;17.42;99920.66;4970258;28;20125;-80
2022/07/18 11:02:39;;;;;;;10.50;2.13;;;;;;;31.78;17.53;99918.22;4965391;28;20031;-79
2022/07/18 11:05:25;;;;;;;3.08;1.65;;;;;;;31.63;17.24;99911.41;4972219;28;20026;-75
2022/07/18 11:08:05;;;;;;;2.38;1.40;;;;;;;31.27;18.13;99915.63;4962632;28;20121;-75
2022/07/18 11:10:47;;;;;;;3.78;1.52;;;;;;;31.35;17.03;99902.50;4953369;28;20027;-74
2022/07/18 11:13:23;;;;;;;5.25;1.75;;;;;;;31.82;17.08;99909.44;4979934;28;20085;-77
2022/07/18 11:15:56;;;;;;;3.13;1.60;;;;;;;31.84;16.59;99906.88;4970007;28;20061;-80
2022/07/18 11:18:22;;;;;;;9.77;1.83;;;;;;;31.62;16.72;99901.13;4969044;28;20026;-78
2022/07/18 11:20:48;;;;;;;4.63;1.67;;;;;;;31.50;16.86;99902.78;4986958;28;20027;-79
2022/07/18 11:23:20;;;;;;;4.30;1.55;;;;;;;31.06;17.29;99894.88;4967368;28;20477;-76
2022/07/18 11:26:04;;;;;;;2.58;1.80;;;;;;;31.49;17.96;99901.19;4971471;28;20472;-80
2022/07/18 11:28:30;;;;;;;4.97;1.80;;;;;;;31.96;17.84;99896.50;4988065;28;20057;-77
2022/07/18 11:31:03;;;;;;;7.80;2.28;;;;;;;32.12;16.96;99903.34;4971075;28;20486;-80
2022/07/18 11:33:30;;;;;;;3.17;1.50;;;;;;;32.27;17.46;99898.56;4987022;28;20124;-74