Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:02;;;;;;;1.07;0.40;;;31.00;71.40;;;;;;5094114;28;20187;-74
2022/10/27 00:03:30;;;;;;;1.50;0.30;;;31.00;65.50;;;;;;5074071;28;20680;-72
2022/10/27 00:06:02;;;;;;;0.30;0.30;;;30.90;64.90;;;;;;5093584;28;20290;-73
2022/10/27 00:08:30;;;;;;;0.60;0.30;;;30.90;66.90;;;;;;5093513;28;20191;-73
2022/10/27 00:11:00;;;;;;;1.55;0.40;;;31.00;62.80;;;;;;5074267;28;20188;-73
2022/10/27 00:13:29;;;;;;;3.03;0.70;;;31.00;56.40;;;;;;5082324;28;20184;-73
2022/10/27 00:16:03;;;;;;;1.97;0.70;;;30.60;61.30;;;;;;5071312;28;20198;-73
2022/10/27 00:18:31;;;;;;;16.20;2.78;;;30.70;59.50;;;;;;5096619;28;20187;-73
2022/10/27 00:21:07;;;;;;;0.87;0.60;;;30.80;67.00;;;;;;5091095;28;20207;-74
2022/10/27 00:23:37;;;;;;;0.43;0.40;;;30.20;64.50;;;;;;5058797;28;20272;-74
2022/10/27 00:26:05;;;;;;;1.63;0.50;;;30.20;61.40;;;;;;5093564;28;20184;-74
2022/10/27 00:28:33;;;;;;;0.63;0.37;;;29.90;63.70;;;;;;5097486;28;20663;-74
2022/10/27 00:31:06;;;;;;;0.37;0.30;;;30.00;66.30;;;;;;5085451;28;20203;-75
2022/10/27 00:33:34;;;;;;;0.93;0.50;;;29.70;64.80;;;;;;5086453;28;20208;-73
2022/10/27 00:36:11;;;;;;;12.53;2.03;;;29.60;72.20;;;;;;5077207;28;20225;-73
2022/10/27 00:38:39;;;;;;;2.27;0.50;;;30.60;66.00;;;;;;5096339;28;20189;-74
2022/10/27 00:41:24;;;;;;;1.00;0.57;;;30.10;63.20;;;;;;5084816;28;20211;-74
2022/10/27 00:43:52;;;;;;;0.37;0.37;;;30.00;60.80;;;;;;5066936;28;20211;-73
2022/10/27 00:46:42;;;;;;;2.33;0.60;;;29.60;66.80;;;;;;5096644;28;20175;-74
2022/10/27 00:49:20;;;;;;;1.30;0.40;;;29.10;66.80;;;;;;5096514;28;20178;-74
2022/10/27 00:51:56;;;;;;;0.80;0.40;;;30.00;72.30;;;;;;5079023;28;20202;-74
2022/10/27 00:54:28;;;;;;;2.27;0.50;;;30.90;61.90;;;;;;5062910;28;20187;-74
2022/10/27 00:56:57;;;;;;;0.70;0.30;;;30.90;57.90;;;;;;5084955;28;20179;-75
2022/10/27 00:59:25;;;;;;;0.60;0.60;;;31.40;59.70;;;;;;5099267;28;20179;-73
2022/10/27 01:01:54;;;;;;;1.93;0.33;;;30.90;58.00;;;;;;5080670;28;20224;-74
2022/10/27 01:04:45;;;;;;;1.00;0.40;;;29.80;57.70;;;;;;5084919;28;20219;-74
2022/10/27 01:07:17;;;;;;;0.60;0.30;;;28.90;58.10;;;;;;5096180;28;20505;-75
2022/10/27 01:09:46;;;;;;;0.20;0.20;;;28.20;61.80;;;;;;5072029;28;20184;-74
2022/10/27 01:12:17;;;;;;;0.20;0.20;;;27.70;67.80;;;;;;5080648;28;20184;-72
2022/10/27 01:14:49;;;;;;;1.53;0.30;;;27.40;76.50;;;;;;5076524;28;20224;-75
2022/10/27 01:17:29;;;;;;;1.03;0.50;;;26.80;99.90;;;;;;5074935;28;20229;-74
2022/10/27 01:20:31;;;;;;;4.33;0.70;;;25.50;99.90;;;;;;5074605;28;20557;-75
2022/10/27 01:23:19;;;;;;;4.07;0.80;;;23.90;99.90;;;;;;5094547;28;20174;-75
2022/10/27 01:26:19;;;;;;;2.53;0.57;;;23.10;99.90;;;;;;5094404;28;20245;-75
2022/10/27 01:28:53;;;;;;;2.57;0.70;;;22.50;99.90;;;;;;5074844;28;20176;-75
2022/10/27 01:31:40;;;;;;;0.60;0.50;;;22.10;99.90;;;;;;5084977;28;20656;-74
2022/10/27 01:34:46;;;;;;;2.07;0.60;;;21.90;99.90;;;;;;5094706;28;20192;-75
2022/10/27 01:37:48;;;;;;;1.47;0.87;;;21.80;99.90;;;;;;4992806;28;20607;-75
2022/10/27 01:40:24;;;;;;;3.07;0.90;;;21.80;99.90;;;;;;4960322;28;20302;-76
2022/10/27 01:43:00;;;;;;;1.70;1.47;;;22.00;99.90;;;;;;5059024;28;20187;-74
2022/10/27 01:45:32;;;;;;;1.10;0.70;;;22.20;99.90;;;;;;5074809;28;20195;-74
2022/10/27 01:48:00;;;;;;;1.97;0.70;;;22.60;99.90;;;;;;5073772;28;20405;-73
2022/10/27 01:50:36;;;;;;;1.67;0.80;;;23.00;99.90;;;;;;5086900;28;20194;-74
2022/10/27 01:53:04;;;;;;;1.07;0.80;;;24.10;99.90;;;;;;5094890;28;20180;-74
2022/10/27 01:56:10;;;;;;;1.93;0.80;;;24.60;99.90;;;;;;5094123;28;20189;-75
2022/10/27 01:58:49;;;;;;;1.93;0.87;;;24.60;99.90;;;;;;5031511;28;20198;-74
2022/10/27 02:01:40;;;;;;;1.93;0.70;;;24.60;99.90;;;;;;5094623;28;20219;-74
2022/10/27 02:04:21;;;;;;;1.87;1.07;;;24.20;99.90;;;;;;5094703;28;20217;-75
2022/10/27 02:07:08;;;;;;;2.23;0.73;;;24.00;99.90;;;;;;5096040;28;20159;-76
2022/10/27 02:09:47;;;;;;;1.50;1.27;;;23.90;99.90;;;;;;5090924;28;20187;-74
2022/10/27 02:12:29;;;;;;;5.07;1.60;;;23.90;99.90;;;;;;5094913;28;20178;-72
2022/10/27 02:14:59;;;;;;;1.53;0.60;;;23.90;99.90;;;;;;5094395;28;20567;-73
2022/10/27 02:17:37;;;;;;;18.37;11.60;;;23.90;99.90;;;;;;5086454;28;20205;-72
2022/10/27 02:20:11;;;;;;;6.13;2.80;;;23.90;99.90;;;;;;5093995;28;20186;-68
2022/10/27 02:22:40;;;;;;;10.80;5.80;;;23.80;99.90;;;;;;5095448;28;20702;-71
2022/10/27 02:25:10;;;;;;;2.27;1.47;;;23.90;99.90;;;;;;5095170;28;20667;-70
2022/10/27 02:27:43;;;;;;;2.70;0.77;;;23.90;99.90;;;;;;5095338;28;20629;-70
2022/10/27 02:30:11;;;;;;;2.47;1.20;;;23.70;99.90;;;;;;5095577;28;20193;-70
2022/10/27 02:32:39;;;;;;;20.90;13.87;;;23.60;99.90;;;;;;5094314;28;20586;-70
2022/10/27 02:35:11;;;;;;;13.33;3.13;;;23.50;99.90;;;;;;5076494;28;20190;-70
2022/10/27 02:37:42;;;;;;;246.67;194.33;;;23.50;99.90;;;;;;5095562;28;20300;-70
2022/10/27 02:40:11;;;;;;;12.67;7.93;;;23.80;99.90;;;;;;5077622;28;20186;-70
2022/10/27 02:42:39;;;;;;;219.07;130.50;;;24.00;99.90;;;;;;5094851;28;20178;-71
2022/10/27 02:45:07;;;;;;;6.07;2.53;;;24.20;99.90;;;;;;5095182;28;20211;-70
2022/10/27 02:47:34;;;;;;;30.40;17.97;;;24.40;99.90;;;;;;5095239;28;20250;-69
2022/10/27 02:50:02;;;;;;;3.03;2.00;;;24.50;99.90;;;;;;5094902;28;20224;-70
2022/10/27 02:52:30;;;;;;;1.53;0.80;;;24.70;99.90;;;;;;5095762;28;20218;-70
2022/10/27 02:54:58;;;;;;;4.70;3.33;;;24.70;99.90;;;;;;5096414;28;20198;-70
2022/10/27 02:57:26;;;;;;;2.83;0.70;;;24.80;99.90;;;;;;5096969;28;20232;-72
2022/10/27 02:59:57;;;;;;;15.93;2.33;;;24.80;99.90;;;;;;5096047;28;20274;-71
2022/10/27 03:02:25;;;;;;;1.67;0.70;;;24.80;99.90;;;;;;5095957;28;20735;-70
2022/10/27 03:04:52;;;;;;;3.50;2.30;;;24.80;99.90;;;;;;5095359;28;20202;-70
2022/10/27 03:07:20;;;;;;;1.60;1.00;;;24.70;99.90;;;;;;5094776;28;20190;-70
2022/10/27 03:09:49;;;;;;;2.00;0.60;;;24.70;99.90;;;;;;5076303;28;20213;-69
2022/10/27 03:12:17;;;;;;;3.00;0.90;;;24.50;99.90;;;;;;5094703;28;20664;-70
2022/10/27 03:14:45;;;;;;;3.37;0.83;;;24.50;99.90;;;;;;5094642;28;20166;-69
2022/10/27 03:17:12;;;;;;;1.57;0.70;;;24.50;99.90;;;;;;5094171;28;20175;-69
2022/10/27 03:19:40;;;;;;;1.27;0.80;;;24.50;99.90;;;;;;5094440;28;20179;-72
2022/10/27 03:22:08;;;;;;;3.03;0.80;;;24.80;99.90;;;;;;5094659;28;20179;-70
2022/10/27 03:24:36;;;;;;;2.93;0.60;;;24.90;99.90;;;;;;5076151;28;20203;-71
2022/10/27 03:27:03;;;;;;;1.30;0.60;;;25.20;99.90;;;;;;5076196;28;20298;-69
2022/10/27 03:29:31;;;;;;;5.60;1.00;;;25.30;99.90;;;;;;5075961;28;20202;-70
2022/10/27 03:31:59;;;;;;;2.87;1.00;;;25.50;99.90;;;;;;5096821;28;20176;-69
2022/10/27 03:34:27;;;;;;;1.87;0.77;;;25.60;99.90;;;;;;5095854;28;20179;-70
2022/10/27 03:36:54;;;;;;;1.77;0.70;;;25.80;99.90;;;;;;5095136;28;20176;-70
2022/10/27 03:39:22;;;;;;;1.50;0.50;;;26.00;99.90;;;;;;5076915;28;20183;-71
2022/10/27 03:41:50;;;;;;;0.50;0.50;;;26.10;99.90;;;;;;5095817;28;20234;-72
2022/10/27 03:44:18;;;;;;;2.97;0.67;;;26.10;99.90;;;;;;5095569;28;20207;-70
2022/10/27 03:46:45;;;;;;;1.53;0.40;;;26.20;99.90;;;;;;5094532;28;20210;-71
2022/10/27 03:49:13;;;;;;;1.37;0.50;;;26.30;99.90;;;;;;5095770;28;20183;-70
2022/10/27 03:51:41;;;;;;;1.27;0.50;;;26.30;99.90;;;;;;5098186;28;20534;-71
2022/10/27 03:54:09;;;;;;;2.33;0.53;;;26.30;99.90;;;;;;5099020;28;20180;-70
2022/10/27 03:56:36;;;;;;;0.63;0.40;;;26.20;99.90;;;;;;5098799;28;20252;-71
2022/10/27 03:59:04;;;;;;;0.47;0.30;;;26.10;99.90;;;;;;5098585;28;20641;-71
2022/10/27 04:01:34;;;;;;;0.60;0.40;;;26.20;99.90;;;;;;5098143;28;20227;-70
2022/10/27 04:04:03;;;;;;;0.97;0.30;;;26.20;99.90;;;;;;5098432;28;20580;-69
2022/10/27 04:06:31;;;;;;;1.07;0.40;;;26.10;99.90;;;;;;5098430;28;20635;-71
2022/10/27 04:08:59;;;;;;;0.33;0.33;;;26.00;99.90;;;;;;5099265;28;20182;-70
2022/10/27 04:11:27;;;;;;;3.30;0.40;;;25.80;99.90;;;;;;5099871;28;20228;-72
2022/10/27 04:13:54;;;;;;;0.30;0.20;;;25.70;99.90;;;;;;5099633;28;20168;-74
2022/10/27 04:16:22;;;;;;;0.47;0.30;;;25.50;99.90;;;;;;5099111;28;20175;-74
2022/10/27 04:18:50;;;;;;;1.20;0.50;;;25.40;99.90;;;;;;5100243;28;20556;-70
2022/10/27 04:21:18;;;;;;;1.20;0.47;;;25.40;99.90;;;;;;5098963;28;20179;-70
2022/10/27 04:23:49;;;;;;;3.70;0.50;;;25.30;99.90;;;;;;5098914;28;20301;-75
2022/10/27 04:26:16;;;;;;;4.73;0.60;;;25.20;99.90;;;;;;5099009;28;20205;-74
2022/10/27 04:28:44;;;;;;;2.60;0.67;;;25.20;99.90;;;;;;5098270;28;20202;-72
2022/10/27 04:31:12;;;;;;;4.33;0.80;;;25.20;99.90;;;;;;5098611;28;20174;-71
2022/10/27 04:33:41;;;;;;;0.70;0.30;;;25.20;99.90;;;;;;5098986;28;20250;-73
2022/10/27 04:36:09;;;;;;;0.93;0.37;;;25.20;99.90;;;;;;5097977;28;20612;-72
2022/10/27 04:38:36;;;;;;;3.40;0.30;;;25.10;99.90;;;;;;5079880;28;20559;-75
2022/10/27 04:41:04;;;;;;;0.50;0.30;;;25.00;99.90;;;;;;5096250;28;20229;-69
2022/10/27 04:43:33;;;;;;;0.40;0.30;;;25.00;99.90;;;;;;5085919;28;20268;-69
2022/10/27 04:46:00;;;;;;;1.33;0.30;;;25.00;99.90;;;;;;5065779;28;20563;-69
2022/10/27 04:48:28;;;;;;;0.43;0.20;;;25.00;99.90;;;;;;5091769;28;20183;-69
2022/10/27 04:50:56;;;;;;;0.40;0.30;;;25.00;99.90;;;;;;5095853;28;20267;-69
2022/10/27 04:53:24;;;;;;;1.23;0.70;;;25.10;99.90;;;;;;5093600;28;20742;-69
2022/10/27 04:55:53;;;;;;;0.87;0.50;;;25.20;99.90;;;;;;5077934;28;20188;-69
2022/10/27 04:58:22;;;;;;;2.57;0.30;;;25.30;99.90;;;;;;5075721;28;20198;-69
2022/10/27 05:00:49;;;;;;;5.70;0.83;;;25.30;99.90;;;;;;5075901;28;20180;-68
2022/10/27 05:03:18;;;;;;;0.90;0.63;;;25.40;99.90;;;;;;5074775;28;20188;-69
2022/10/27 05:05:46;;;;;;;3.17;1.17;;;25.40;99.90;;;;;;5072176;28;20645;-69
2022/10/27 05:08:14;;;;;;;9.33;2.87;;;25.60;99.90;;;;;;5095709;28;20229;-69
2022/10/27 05:10:42;;;;;;;2.50;0.70;;;25.70;99.90;;;;;;5096174;28;20237;-68
2022/10/27 05:13:10;;;;;;;7.40;2.80;;;25.70;99.90;;;;;;5078840;28;20180;-69
2022/10/27 05:15:38;;;;;;;2.87;0.90;;;25.70;99.90;;;;;;5088555;28;20183;-68
2022/10/27 05:18:07;;;;;;;3.73;1.23;;;25.90;99.90;;;;;;5095367;28;20629;-68
2022/10/27 05:20:35;;;;;;;3.03;0.73;;;26.00;99.90;;;;;;5095513;28;20548;-69
2022/10/27 05:23:02;;;;;;;8.23;1.60;;;26.30;99.90;;;;;;5095575;28;20176;-68
2022/10/27 05:25:30;;;;;;;3.53;1.00;;;27.10;99.90;;;;;;5082720;28;20187;-68
2022/10/27 05:28:10;;;;;;;0.60;0.47;;;27.50;99.90;;;;;;5087950;28;20211;-69
2022/10/27 05:30:38;;;;;;;4.17;0.83;;;27.50;98.70;;;;;;5077195;28;20175;-69
2022/10/27 05:33:06;;;;;;;2.20;0.30;;;27.30;99.60;;;;;;5090997;28;20595;-69
2022/10/27 05:35:33;;;;;;;1.07;0.40;;;27.30;97.80;;;;;;5083565;28;20176;-69
2022/10/27 05:38:01;;;;;;;0.60;0.30;;;27.20;94.90;;;;;;5094520;28;20214;-69
2022/10/27 05:40:38;;;;;;;1.27;0.60;;;27.30;95.80;;;;;;5073171;28;20241;-70
2022/10/27 05:43:06;;;;;;;0.67;0.40;;;27.40;97.80;;;;;;5074211;28;20183;-70
2022/10/27 05:45:33;;;;;;;0.63;0.50;;;27.30;92.40;;;;;;5075164;28;20184;-69
2022/10/27 05:48:06;;;;;;;2.20;0.67;;;27.40;92.50;;;;;;5092618;28;20254;-70
2022/10/27 05:50:35;;;;;;;4.07;0.57;;;27.40;90.80;;;;;;5093369;28;20214;-69
2022/10/27 05:53:03;;;;;;;3.40;0.30;;;27.30;90.10;;;;;;5074754;28;20206;-69
2022/10/27 05:55:31;;;;;;;0.50;0.30;;;27.30;90.40;;;;;;5075347;28;20931;-69
2022/10/27 05:58:04;;;;;;;0.93;0.40;;;27.20;92.00;;;;;;5075240;28;20542;-70
2022/10/27 06:00:35;;;;;;;1.30;0.30;;;27.30;92.70;;;;;;5093540;28;20179;-69
2022/10/27 06:03:05;;;;;;;1.70;0.40;;;27.40;91.60;;;;;;5090803;28;20228;-70
2022/10/27 06:05:36;;;;;;;0.73;0.40;;;27.30;89.00;;;;;;5073275;28;20197;-69
2022/10/27 06:08:04;;;;;;;0.67;0.30;;;27.10;85.50;;;;;;5072880;28;20187;-70
2022/10/27 06:10:31;;;;;;;0.87;0.47;;;27.20;90.30;;;;;;5074428;28;20259;-69
2022/10/27 06:13:04;;;;;;;0.60;0.40;;;27.20;91.30;;;;;;5091178;28;20236;-70
2022/10/27 06:15:32;;;;;;;3.77;0.40;;;27.30;92.10;;;;;;5072816;28;21066;-69
2022/10/27 06:18:01;;;;;;;0.67;0.50;;;27.10;90.10;;;;;;5072757;28;20186;-69
2022/10/27 06:20:29;;;;;;;0.70;0.40;;;26.90;90.10;;;;;;5055050;28;20566;-70
2022/10/27 06:22:57;;;;;;;0.53;0.37;;;26.90;90.60;;;;;;5072754;28;20669;-69
2022/10/27 06:25:25;;;;;;;0.20;0.20;;;27.00;90.20;;;;;;5073045;28;20220;-71
2022/10/27 06:27:52;;;;;;;0.77;0.30;;;27.10;90.80;;;;;;5072678;28;20254;-70
2022/10/27 06:30:20;;;;;;;0.50;0.40;;;27.10;89.20;;;;;;5072821;28;20198;-70
2022/10/27 06:32:48;;;;;;;0.83;0.40;;;27.10;90.40;;;;;;5072786;28;20752;-70
2022/10/27 06:35:16;;;;;;;2.37;0.50;;;27.20;90.90;;;;;;5072493;28;20202;-70
2022/10/27 06:37:47;;;;;;;2.87;0.30;;;27.30;91.20;;;;;;5072740;28;20257;-69
2022/10/27 06:40:17;;;;;;;1.20;0.30;;;27.30;89.30;;;;;;5091140;28;20183;-70
2022/10/27 06:42:49;;;;;;;1.13;0.40;;;27.30;89.10;;;;;;5096815;28;20258;-70
2022/10/27 06:45:18;;;;;;;0.30;0.30;;;27.30;91.10;;;;;;5072011;28;20204;-70
2022/10/27 06:47:54;;;;;;;0.87;0.40;;;27.20;91.60;;;;;;5072424;28;20691;-69
2022/10/27 06:50:22;;;;;;;1.00;0.40;;;27.00;94.40;;;;;;5077339;28;20170;-70
2022/10/27 06:52:50;;;;;;;1.50;0.67;;;26.80;98.90;;;;;;5094038;28;20176;-70
2022/10/27 06:55:18;;;;;;;2.03;0.50;;;26.40;99.90;;;;;;5073579;28;20214;-70
2022/10/27 06:57:46;;;;;;;0.60;0.60;;;26.10;99.90;;;;;;5074204;28;20225;-71
2022/10/27 07:00:14;;;;;;;2.17;0.80;;;25.90;99.90;;;;;;5073958;28;20673;-71
2022/10/27 07:02:42;;;;;;;1.53;0.80;;;26.00;99.90;;;;;;5073064;28;20295;-70
2022/10/27 07:05:10;;;;;;;1.20;0.50;;;26.40;99.90;;;;;;5091271;28;20526;-71
2022/10/27 07:07:38;;;;;;;1.97;0.60;;;26.40;99.90;;;;;;5092694;28;20183;-70
2022/10/27 07:10:08;;;;;;;2.80;0.57;;;26.40;99.90;;;;;;5092514;28;20582;-69
2022/10/27 07:12:36;;;;;;;0.67;0.43;;;26.20;99.90;;;;;;5093067;28;20167;-71
2022/10/27 07:15:04;;;;;;;0.87;0.43;;;25.80;99.90;;;;;;5074705;28;20642;-69
2022/10/27 07:17:31;;;;;;;1.03;0.50;;;25.40;99.90;;;;;;5072756;28;20221;-69
2022/10/27 07:19:59;;;;;;;0.43;0.40;;;25.20;99.90;;;;;;5073531;28;20707;-69
2022/10/27 07:22:27;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;5073169;28;20184;-69
2022/10/27 07:24:55;;;;;;;1.03;0.60;;;25.00;99.90;;;;;;5090017;28;20306;-69
2022/10/27 07:27:22;;;;;;;1.40;0.50;;;24.80;99.90;;;;;;5097338;28;20172;-71
2022/10/27 07:29:50;;;;;;;0.50;0.40;;;24.80;99.90;;;;;;5097256;28;20222;-71
2022/10/27 07:32:18;;;;;;;0.53;0.40;;;24.70;99.90;;;;;;5078137;28;20209;-71
2022/10/27 07:34:46;;;;;;;0.53;0.40;;;24.60;99.90;;;;;;5084079;28;20183;-70
2022/10/27 07:37:13;;;;;;;1.00;0.30;;;24.60;98.40;;;;;;5075965;28;20263;-71
2022/10/27 07:39:41;;;;;;;1.80;0.40;;;24.60;98.30;;;;;;5075787;28;20703;-70
2022/10/27 07:42:09;;;;;;;1.70;0.40;;;24.60;98.50;;;;;;5076346;28;20171;-71
2022/10/27 07:44:36;;;;;;;1.33;0.50;;;24.70;97.70;;;;;;5094233;28;20411;-70
2022/10/27 07:47:04;;;;;;;1.80;0.30;;;24.80;98.70;;;;;;5096258;28;20589;-70
2022/10/27 07:49:32;;;;;;;0.57;0.30;;;24.80;97.40;;;;;;5096255;28;20220;-72
2022/10/27 07:52:00;;;;;;;0.60;0.40;;;24.80;97.90;;;;;;5096346;28;20175;-70
2022/10/27 07:54:28;;;;;;;0.43;0.30;;;24.60;95.90;;;;;;5080250;28;20267;-71
2022/10/27 07:56:56;;;;;;;2.53;0.40;;;24.40;97.40;;;;;;5075820;28;20649;-71
2022/10/27 07:59:24;;;;;;;0.70;0.40;;;24.20;97.50;;;;;;5057845;28;20176;-70
2022/10/27 08:01:52;;;;;;;1.50;0.40;;;24.10;96.70;;;;;;5094502;28;20222;-69
2022/10/27 08:04:20;;;;;;;0.60;0.30;;;24.00;98.80;;;;;;5081259;28;20586;-69
2022/10/27 08:06:47;;;;;;;0.47;0.43;;;23.90;99.70;;;;;;5076272;28;20168;-70
2022/10/27 08:09:15;;;;;;;0.50;0.40;;;23.90;99.90;;;;;;5075850;28;20267;-70
2022/10/27 08:11:43;;;;;;;2.30;0.33;;;23.70;99.90;;;;;;5083763;28;20554;-71
2022/10/27 08:14:11;;;;;;;2.20;0.33;;;23.60;99.90;;;;;;5078763;28;20186;-70
2022/10/27 08:16:39;;;;;;;2.73;0.40;;;23.50;99.90;;;;;;5097194;28;20176;-70
2022/10/27 08:19:07;;;;;;;1.97;0.40;;;23.40;99.90;;;;;;5094440;28;20645;-70
2022/10/27 08:21:34;;;;;;;2.13;0.60;;;23.20;99.90;;;;;;5058070;28;20675;-70
2022/10/27 08:24:02;;;;;;;0.67;0.50;;;23.00;99.20;;;;;;5076214;28;20260;-70
2022/10/27 08:26:30;;;;;;;1.27;1.00;;;22.90;96.70;;;;;;5076762;28;20178;-70
2022/10/27 08:28:58;;;;;;;0.37;0.37;;;22.80;97.60;;;;;;5081221;28;20176;-70
2022/10/27 08:31:26;;;;;;;1.07;0.53;;;22.60;97.50;;;;;;5076398;28;20607;-70
2022/10/27 08:33:54;;;;;;;1.00;0.70;;;22.50;98.70;;;;;;5076008;28;20179;-70
2022/10/27 08:36:22;;;;;;;0.93;0.40;;;22.40;99.90;;;;;;5088836;28;20183;-69
2022/10/27 08:38:50;;;;;;;1.03;0.50;;;22.30;99.90;;;;;;5077108;28;20164;-69
2022/10/27 08:41:27;;;;;;;1.17;0.57;;;22.10;99.90;;;;;;5077146;28;20600;-69
2022/10/27 08:44:34;;;;;;;1.00;0.50;;;22.00;99.90;;;;;;5076989;28;20191;-69
2022/10/27 08:47:09;;;;;;;1.10;0.50;;;21.90;99.90;;;;;;5078149;28;20511;-71
2022/10/27 08:49:48;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;5086855;28;20296;-70
2022/10/27 08:52:27;;;;;;;1.47;0.40;;;21.60;99.90;;;;;;5077947;28;20258;-69
2022/10/27 08:55:30;;;;;;;1.20;0.40;;;21.60;99.90;;;;;;5095628;28;20182;-70
2022/10/27 08:58:28;;;;;;;0.93;0.50;;;21.60;99.90;;;;;;5079176;28;20332;-69
2022/10/27 09:01:07;;;;;;;2.30;0.53;;;21.50;99.90;;;;;;5075303;28;20202;-69
2022/10/27 09:03:53;;;;;;;0.80;0.50;;;21.40;99.90;;;;;;5092881;28;20214;-67
2022/10/27 09:06:54;;;;;;;1.67;0.93;;;21.40;99.90;;;;;;5093845;28;20187;-69
2022/10/27 09:09:51;;;;;;;2.73;0.60;;;21.30;99.90;;;;;;5068816;28;20211;-70
2022/10/27 09:12:22;;;;;;;0.87;0.40;;;21.10;99.90;;;;;;5083274;28;20531;-71
2022/10/27 09:15:10;;;;;;;0.77;0.60;;;21.10;99.90;;;;;;5078828;28;20648;-69
2022/10/27 09:17:50;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5068434;28;20550;-70
2022/10/27 09:20:24;;;;;;;0.57;0.40;;;20.80;99.90;;;;;;5077437;28;20175;-70
2022/10/27 09:23:33;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5086463;28;20236;-72
2022/10/27 09:26:04;;;;;;;1.57;0.60;;;20.70;99.90;;;;;;5095942;28;20596;-69
2022/10/27 09:28:52;;;;;;;1.43;0.60;;;20.70;99.90;;;;;;5096717;28;20183;-69
2022/10/27 09:31:32;;;;;;;0.93;0.70;;;20.60;99.90;;;;;;5060090;28;20235;-69
2022/10/27 09:34:40;;;;;;;1.00;0.70;;;20.50;99.90;;;;;;5076669;28;20763;-70
2022/10/27 09:37:28;;;;;;;1.53;0.70;;;20.50;99.90;;;;;;5042712;28;20191;-70
2022/10/27 09:39:57;;;;;;;0.73;0.60;;;20.50;99.90;;;;;;5059194;28;20678;-71
2022/10/27 09:42:27;;;;;;;2.03;0.70;;;20.40;99.90;;;;;;5070172;28;20191;-71
2022/10/27 09:45:11;;;;;;;1.57;0.60;;;20.30;99.90;;;;;;5095269;28;20211;-71
2022/10/27 09:47:41;;;;;;;0.83;0.80;;;20.20;99.90;;;;;;5096479;28;20677;-71
2022/10/27 09:50:21;;;;;;;1.20;0.80;;;20.10;99.90;;;;;;5074166;28;20604;-71
2022/10/27 09:52:50;;;;;;;2.33;0.73;;;20.00;99.90;;;;;;5041838;28;20240;-70
2022/10/27 09:55:18;;;;;;;2.37;0.70;;;20.00;99.90;;;;;;5075854;28;20186;-70
2022/10/27 09:57:48;;;;;;;1.07;0.97;;;20.00;99.90;;;;;;5076434;28;20179;-70
2022/10/27 10:00:20;;;;;;;2.00;1.23;;;19.90;99.90;;;;;;5071666;28;20589;-71
2022/10/27 10:03:18;;;;;;;3.97;1.43;;;19.90;99.90;;;;;;5094860;28;20228;-70
2022/10/27 10:05:59;;;;;;;2.93;1.13;;;19.80;99.90;;;;;;5095612;28;20209;-70
2022/10/27 10:08:29;;;;;;;1.27;0.77;;;19.80;99.90;;;;;;5096426;28;20700;-71
2022/10/27 10:11:04;;;;;;;0.93;0.83;;;19.80;99.90;;;;;;5096695;28;20232;-71
2022/10/27 10:13:37;;;;;;;2.40;1.10;;;19.80;99.90;;;;;;5081927;28;20189;-71
2022/10/27 10:16:14;;;;;;;1.33;0.87;;;19.90;99.90;;;;;;5094719;28;20230;-70
2022/10/27 10:19:01;;;;;;;2.00;1.13;;;19.90;99.90;;;;;;5094197;28;20192;-70
2022/10/27 10:21:46;;;;;;;2.27;1.00;;;19.90;99.90;;;;;;5097895;28;20173;-70
2022/10/27 10:24:25;;;;;;;5.27;1.10;;;20.00;99.90;;;;;;5057122;28;20259;-70
2022/10/27 10:26:59;;;;;;;1.40;0.90;;;19.90;99.90;;;;;;5086172;28;20649;-70
2022/10/27 10:29:34;;;;;;;4.13;0.90;;;19.80;99.90;;;;;;5083840;28;20216;-70
2022/10/27 10:32:23;;;;;;;11.17;1.00;;;19.70;99.90;;;;;;5075353;28;20172;-70
2022/10/27 10:34:55;;;;;;;2.03;0.73;;;19.70;99.90;;;;;;5095048;28;20186;-70
2022/10/27 10:37:37;;;;;;;2.07;1.03;;;19.70;99.90;;;;;;5080889;28;20191;-70
2022/10/27 10:40:11;;;;;;;2.83;1.07;;;19.60;99.90;;;;;;5068583;28;20331;-70
2022/10/27 10:42:39;;;;;;;2.13;1.03;;;19.50;99.90;;;;;;5074680;28;20214;-70
2022/10/27 10:45:21;;;;;;;2.27;0.80;;;19.50;99.90;;;;;;5076060;28;20672;-71
2022/10/27 10:47:56;;;;;;;3.83;0.80;;;19.40;99.90;;;;;;5094317;28;20232;-70
2022/10/27 10:50:24;;;;;;;2.30;0.90;;;19.30;99.90;;;;;;5079676;28;20180;-70
2022/10/27 10:52:56;;;;;;;3.03;0.90;;;19.40;99.90;;;;;;5074590;28;20582;-70
2022/10/27 10:55:34;;;;;;;0.80;0.60;;;19.30;99.90;;;;;;5083946;28;20183;-69
2022/10/27 10:58:03;;;;;;;1.53;0.80;;;19.30;99.90;;;;;;5093458;28;20217;-69
2022/10/27 11:00:30;;;;;;;2.30;0.87;;;19.20;99.90;;;;;;5077871;28;20201;-70
2022/10/27 11:03:02;;;;;;;4.27;0.80;;;19.30;99.90;;;;;;5079514;28;20234;-69
2022/10/27 11:05:32;;;;;;;4.60;0.90;;;19.20;99.90;;;;;;5102366;28;20300;-69
2022/10/27 11:08:02;;;;;;;2.97;1.03;;;19.30;99.90;;;;;;5099960;28;20171;-70
2022/10/27 11:10:42;;;;;;;5.30;0.70;;;19.20;99.90;;;;;;5097304;28;20176;-69
2022/10/27 11:13:30;;;;;;;2.63;0.87;;;19.20;99.90;;;;;;5079620;28;20287;-69
2022/10/27 11:16:01;;;;;;;1.67;1.00;;;19.10;99.90;;;;;;5076825;28;20177;-69
2022/10/27 11:19:17;;;;;;;7.07;1.23;;;19.10;99.90;;;;;;5077193;28;20704;-69
2022/10/27 11:21:51;;;;;;;3.43;0.70;;;19.10;99.90;;;;;;5062107;28;20198;-69
2022/10/27 11:24:21;;;;;;;1.57;0.90;;;19.00;99.90;;;;;;5076887;28;20614;-69
2022/10/27 11:26:58;;;;;;;6.40;0.80;;;19.00;99.90;;;;;;5096655;28;20179;-71
2022/10/27 11:29:48;;;;;;;3.40;1.23;;;19.00;99.90;;;;;;5078683;28;20181;-68
2022/10/27 11:32:28;;;;;;;5.27;0.80;;;18.90;99.90;;;;;;5097590;28;20169;-71
2022/10/27 11:35:12;;;;;;;5.17;1.07;;;18.90;99.90;;;;;;5077195;28;20180;-70
2022/10/27 11:37:50;;;;;;;3.93;1.20;;;19.00;99.90;;;;;;5076558;28;20178;-69
2022/10/27 11:40:37;;;;;;;1.37;0.90;;;19.00;99.90;;;;;;5086377;28;20559;-69
2022/10/27 11:43:38;;;;;;;4.67;1.33;;;19.00;99.90;;;;;;5074767;28;20226;-69
2022/10/27 11:46:42;;;;;;;3.80;1.40;;;19.00;99.90;;;;;;5038971;28;20207;-70
2022/10/27 11:49:29;;;;;;;2.43;1.30;;;19.10;99.90;;;;;;5076294;28;20178;-70
2022/10/27 11:52:24;;;;;;;4.30;1.30;;;19.30;99.90;;;;;;5076230;28;20182;-68
2022/10/27 11:54:53;;;;;;;5.97;1.40;;;19.40;99.90;;;;;;5094955;28;20187;-70
2022/10/27 11:57:43;;;;;;;3.00;1.00;;;19.40;99.90;;;;;;5092561;28;20185;-69
2022/10/27 12:00:35;;;;;;;3.43;1.00;;;19.50;99.90;;;;;;5075781;28;20191;-70
2022/10/27 12:03:21;;;;;;;4.50;1.20;;;19.40;99.90;;;;;;5079024;28;20258;-70
2022/10/27 12:06:13;;;;;;;2.03;0.80;;;19.30;99.90;;;;;;5077969;28;20591;-70
2022/10/27 12:08:41;;;;;;;3.10;0.80;;;19.30;99.90;;;;;;5083505;28;20615;-70
2022/10/27 12:11:09;;;;;;;0.73;0.70;;;19.20;99.90;;;;;;5057413;28;20223;-70
2022/10/27 12:13:59;;;;;;;3.70;0.63;;;19.10;99.90;;;;;;5083983;28;20171;-69
2022/10/27 12:16:45;;;;;;;2.07;0.60;;;19.10;99.90;;;;;;5095966;28;20170;-70
2022/10/27 12:19:24;;;;;;;3.63;0.80;;;19.20;99.90;;;;;;5096420;28;20171;-69
2022/10/27 12:22:11;;;;;;;4.30;0.80;;;19.10;99.90;;;;;;5096055;28;20175;-69
2022/10/27 12:24:45;;;;;;;4.93;0.77;;;19.10;99.90;;;;;;5078881;28;20739;-70
2022/10/27 12:27:30;;;;;;;2.47;0.90;;;19.10;99.90;;;;;;5076039;28;20703;-70
2022/10/27 12:30:12;;;;;;;5.17;0.70;;;19.10;99.90;;;;;;5057611;28;20549;-70
2022/10/27 12:33:21;;;;;;;1.87;0.60;;;19.10;99.90;;;;;;5075568;28;20544;-70
2022/10/27 12:35:53;;;;;;;1.70;0.63;;;19.10;99.90;;;;;;5049638;28;20204;-70
2022/10/27 12:38:26;;;;;;;2.17;0.83;;;19.00;99.90;;;;;;5075992;28;20235;-70
2022/10/27 12:41:29;;;;;;;2.43;0.80;;;18.90;99.90;;;;;;5057570;28;20185;-70
2022/10/27 12:44:26;;;;;;;2.30;0.70;;;18.90;99.90;;;;;;5084429;28;20241;-69
2022/10/27 12:47:24;;;;;;;1.10;0.80;;;18.90;99.90;;;;;;5096168;28;20242;-70
2022/10/27 12:50:22;;;;;;;1.77;0.87;;;18.90;99.90;;;;;;5095190;28;20206;-69
2022/10/27 12:53:16;;;;;;;0.80;0.77;;;18.80;99.90;;;;;;5092133;28;20176;-69
2022/10/27 12:56:02;;;;;;;1.10;1.00;;;18.70;99.90;;;;;;5020568;28;20190;-70
2022/10/27 12:58:57;;;;;;;2.30;1.10;;;18.60;99.90;;;;;;5056981;28;20602;-70
2022/10/27 13:01:48;;;;;;;1.03;0.80;;;18.50;99.90;;;;;;5079276;28;20226;-70
2022/10/27 13:04:28;;;;;;;2.77;1.00;;;18.40;99.90;;;;;;5079281;28;20315;-70
2022/10/27 13:07:04;;;;;;;1.83;0.87;;;18.30;99.90;;;;;;5095116;28;20167;-69
2022/10/27 13:10:18;;;;;;;2.30;0.90;;;18.20;99.90;;;;;;5095307;28;20256;-69
2022/10/27 13:13:07;;;;;;;2.13;1.20;;;18.00;99.90;;;;;;5037367;28;20194;-69
2022/10/27 13:15:55;;;;;;;3.13;0.90;;;17.80;99.90;;;;;;5074645;28;20252;-69
2022/10/27 13:18:39;;;;;;;1.83;1.30;;;17.70;99.90;;;;;;5074719;28;20172;-70
2022/10/27 13:21:18;;;;;;;3.13;0.90;;;17.60;99.90;;;;;;5075464;28;20180;-69
2022/10/27 13:24:14;;;;;;;0.80;0.80;;;17.50;99.90;;;;;;5083405;28;20224;-69