Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:20;;;;;;;181.35;171.88;;;11.70;99.90;;;11.77;100.00;100488.25;4798530;29;20230;-73
2022/10/26 00:03:48;;;;;;;183.82;174.93;;;11.60;99.90;;;11.78;100.00;100498.91;4802026;29;20204;-73
2022/10/26 00:06:19;;;;;;;183.73;173.75;;;11.60;99.90;;;11.78;100.00;100485.66;4797577;29;20243;-73
2022/10/26 00:08:48;;;;;;;180.40;170.60;;;11.70;99.90;;;11.84;100.00;100504.22;4795780;29;20211;-73
2022/10/26 00:11:18;;;;;;;177.32;167.95;;;11.70;99.90;;;11.78;100.00;100492.72;4801590;29;20226;-74
2022/10/26 00:13:47;;;;;;;177.45;168.88;;;11.70;99.90;;;11.81;100.00;100505.97;4813231;29;20219;-74
2022/10/26 00:16:23;;;;;;;183.68;174.00;;;11.70;99.90;;;11.81;100.00;100512.16;4802631;29;20235;-73
2022/10/26 00:18:51;;;;;;;190.13;179.95;;;11.60;99.90;;;11.80;100.00;100509.50;4799608;29;20223;-74
2022/10/26 00:21:19;;;;;;;185.20;175.57;;;11.60;99.90;;;11.82;100.00;100516.59;4800125;29;20224;-74
2022/10/26 00:23:47;;;;;;;187.05;177.40;;;11.70;99.90;;;11.80;100.00;100513.03;4802466;29;20226;-73
2022/10/26 00:26:15;;;;;;;184.82;174.93;;;11.70;99.90;;;11.81;100.00;100519.22;4799668;29;20231;-73
2022/10/26 00:28:43;;;;;;;181.88;170.85;;;11.70;99.90;;;11.79;100.00;100518.34;4799612;29;20226;-73
2022/10/26 00:31:15;;;;;;;176.85;168.35;;;11.70;99.90;;;11.79;100.00;100513.91;4801637;29;20218;-73
2022/10/26 00:33:43;;;;;;;186.85;178.15;;;11.70;99.90;;;11.80;100.00;100520.09;4805031;29;20234;-74
2022/10/26 00:36:15;;;;;;;187.43;178.20;;;11.70;99.90;;;11.77;100.00;100507.72;4800282;29;20243;-74
2022/10/26 00:38:52;;;;;;;190.70;180.82;;;11.60;99.90;;;11.82;100.00;100507.75;4800334;29;20211;-74
2022/10/26 00:41:30;;;;;;;160.52;151.57;;;11.70;99.90;;;11.81;100.00;100511.28;4796108;29;20218;-73
2022/10/26 00:43:59;;;;;;;170.15;160.55;;;11.70;99.90;;;11.77;100.00;100506.81;4800271;29;20212;-73
2022/10/26 00:46:38;;;;;;;170.23;161.07;;;11.60;99.90;;;11.83;100.00;100512.16;4795778;29;20266;-74
2022/10/26 00:49:15;;;;;;;164.05;154.27;;;11.70;99.90;;;11.81;100.00;100524.53;4800731;29;20219;-73
2022/10/26 00:51:49;;;;;;;174.90;164.98;;;11.70;99.90;;;11.78;100.00;100521.88;4796532;29;20218;-73
2022/10/26 00:54:18;;;;;;;165.32;156.30;;;11.70;99.90;;;11.85;100.00;100515.72;4784858;29;20211;-73
2022/10/26 00:56:50;;;;;;;156.48;147.75;;;11.80;99.90;;;11.97;100.00;100530.78;4796129;29;20242;-73
2022/10/26 00:59:20;;;;;;;139.57;131.02;;;11.80;99.90;;;11.97;100.00;100521.06;4795579;29;20216;-73
2022/10/26 01:01:49;;;;;;;130.30;123.45;;;11.80;99.90;;;12.06;100.00;100523.75;4781353;29;20223;-73
2022/10/26 01:04:18;;;;;;;135.70;128.68;;;12.00;99.90;;;12.13;100.00;100522.91;4792331;29;20710;-73
2022/10/26 01:06:47;;;;;;;121.32;114.88;;;12.00;99.90;;;12.12;100.00;100520.25;4801871;29;20239;-73
2022/10/26 01:09:16;;;;;;;135.60;128.45;;;12.00;99.90;;;12.05;100.00;100513.16;4800033;29;20218;-73
2022/10/26 01:11:45;;;;;;;137.95;131.13;;;11.90;99.90;;;11.99;100.00;100513.13;4795908;29;20501;-73
2022/10/26 01:14:16;;;;;;;143.07;134.95;;;11.90;99.90;;;11.99;100.00;100524.63;4791169;29;20212;-73
2022/10/26 01:17:05;;;;;;;140.55;130.55;;;11.90;99.90;;;12.02;100.00;100519.34;4800493;29;20556;-73
2022/10/26 01:19:58;;;;;;;139.13;132.05;;;11.90;99.90;;;12.09;100.00;100518.47;4798420;29;20692;-73
2022/10/26 01:22:34;;;;;;;140.50;133.25;;;11.90;99.90;;;12.05;100.00;100494.59;4811280;29;20222;-74
2022/10/26 01:25:26;;;;;;;143.57;133.90;;;11.90;99.90;;;12.14;100.00;100498.19;4795880;29;20218;-73
2022/10/26 01:27:54;;;;;;;147.40;138.57;;;12.00;99.90;;;12.14;100.00;100484.91;4797747;29;20223;-74
2022/10/26 01:30:45;;;;;;;152.52;145.20;;;12.00;99.90;;;12.11;100.00;100502.59;4798152;29;20654;-74
2022/10/26 01:33:27;;;;;;;152.80;144.85;;;12.00;99.90;;;12.09;100.00;100491.09;4799749;29;20222;-74
2022/10/26 01:36:32;;;;;;;156.82;148.18;;;12.00;99.90;;;12.13;100.00;100498.16;4791934;29;20238;-73
2022/10/26 01:39:17;;;;;;;158.80;150.88;;;11.90;99.90;;;12.04;100.00;100484.88;4795599;29;20210;-73
2022/10/26 01:41:48;;;;;;;188.27;178.98;;;11.90;99.90;;;12.00;100.00;100496.34;4795839;29;20215;-74
2022/10/26 01:44:38;;;;;;;176.70;168.05;;;11.90;99.90;;;11.99;100.00;100500.75;4799598;29;20226;-74
2022/10/26 01:47:11;;;;;;;188.93;180.02;;;11.90;99.90;;;12.09;100.00;100509.63;4793404;29;20228;-74
2022/10/26 01:49:45;;;;;;;200.80;189.52;;;11.90;99.90;;;12.12;100.00;100518.50;4800782;29;20227;-74
2022/10/26 01:52:13;;;;;;;209.60;199.55;;;11.90;99.90;;;12.16;100.00;100527.34;4797541;29;20210;-74
2022/10/26 01:54:41;;;;;;;213.88;203.18;;;12.00;99.90;;;12.15;100.00;100537.06;4801686;29;20211;-74
2022/10/26 01:57:14;;;;;;;213.27;203.00;;;12.00;99.90;;;12.15;100.00;100528.22;4801591;29;20262;-73
2022/10/26 01:59:47;;;;;;;211.80;201.95;;;12.10;99.90;;;12.22;100.00;100543.28;4775418;29;20222;-74
2022/10/26 02:02:36;;;;;;;225.05;214.63;;;12.10;99.90;;;12.23;100.00;100539.75;4801062;29;20212;-74
2022/10/26 02:05:29;;;;;;;218.32;206.35;;;14.30;99.90;;;12.23;100.00;100547.69;4797516;29;20212;-73
2022/10/26 02:08:39;;;;;;;233.05;221.27;;;12.10;99.90;;;12.24;100.00;100538.88;4798173;29;20212;-73
2022/10/26 02:11:39;;;;;;;244.80;232.77;;;12.10;99.90;;;12.24;100.00;100522.06;4801485;29;20211;-74
2022/10/26 02:14:17;;;;;;;194.73;184.18;;;12.10;99.90;;;12.18;100.00;100517.63;4769583;29;20211;-73
2022/10/26 02:17:29;;;;;;;195.30;185.63;;;12.10;99.90;;;12.24;100.00;100506.16;4797822;29;20251;-74
2022/10/26 02:20:06;;;;;;;199.95;189.88;;;12.10;99.90;;;12.30;100.00;100499.09;4797041;29;20226;-74
2022/10/26 02:22:37;;;;;;;194.68;184.52;;;12.10;99.90;;;12.27;100.00;100487.59;4792302;29;20210;-73
2022/10/26 02:25:18;;;;;;;177.15;167.35;;;12.10;99.90;;;12.24;100.00;100492.91;4797896;29;20242;-74
2022/10/26 02:27:54;;;;;;;184.27;174.25;;;12.10;99.90;;;12.17;100.00;100503.50;4795365;29;20639;-74
2022/10/26 02:30:22;;;;;;;187.73;178.07;;;12.00;99.90;;;12.13;100.00;100514.06;4799461;29;20230;-74
2022/10/26 02:32:54;;;;;;;186.23;175.65;;;12.00;99.90;;;12.16;100.00;100516.75;4797947;29;20230;-74
2022/10/26 02:35:30;;;;;;;187.27;177.65;;;12.00;99.90;;;12.15;100.00;100525.56;4811012;29;20242;-74
2022/10/26 02:38:02;;;;;;;206.27;196.52;;;12.00;99.90;;;12.15;100.00;100534.41;4781901;29;20239;-74
2022/10/26 02:40:31;;;;;;;203.77;193.55;;;12.00;99.90;;;12.23;100.00;100545.03;4794080;29;20222;-74
2022/10/26 02:43:05;;;;;;;210.93;199.90;;;12.10;99.90;;;12.29;100.00;100546.84;4796636;29;20215;-74
2022/10/26 02:45:57;;;;;;;199.07;188.90;;;12.10;99.90;;;12.26;100.00;100538.88;4809372;29;20238;-74
2022/10/26 02:48:25;;;;;;;198.55;188.82;;;12.10;99.90;;;12.28;100.00;100545.94;4799171;29;20825;-74
2022/10/26 02:51:07;;;;;;;197.90;187.18;;;12.10;99.90;;;12.27;100.00;100544.19;4792700;29;20578;-73
2022/10/26 02:54:14;;;;;;;203.38;193.50;;;12.10;99.90;;;12.29;100.00;100547.72;4799850;29;20207;-73
2022/10/26 02:56:53;;;;;;;203.18;192.82;;;12.10;99.90;;;12.27;100.00;100549.47;4793445;29;20254;-74
2022/10/26 02:59:26;;;;;;;195.55;184.60;;;12.10;99.90;;;12.29;100.00;100558.31;4791213;29;20234;-73
2022/10/26 03:01:55;;;;;;;185.70;175.52;;;12.10;99.90;;;12.33;100.00;100572.50;4792875;29;20220;-73
2022/10/26 03:04:31;;;;;;;200.40;190.27;;;12.20;99.90;;;12.35;100.00;100581.34;4793524;29;20212;-73
2022/10/26 03:06:59;;;;;;;204.93;194.65;;;12.20;99.90;;;12.35;100.00;100568.97;4780003;29;20246;-73
2022/10/26 03:09:27;;;;;;;211.15;200.13;;;12.20;99.90;;;12.34;100.00;100559.22;4796511;29;20221;-73
2022/10/26 03:11:55;;;;;;;210.05;199.77;;;12.20;99.90;;;12.32;100.00;100557.44;4794069;29;20684;-73
2022/10/26 03:14:23;;;;;;;210.75;200.68;;;12.20;99.90;;;12.31;100.00;100555.69;4795707;29;20207;-73
2022/10/26 03:16:51;;;;;;;199.73;189.52;;;12.20;99.90;;;12.28;100.00;100553.91;4796022;29;20250;-73
2022/10/26 03:19:20;;;;;;;200.70;190.80;;;12.20;99.90;;;12.25;100.00;100558.31;4794282;29;20212;-74
2022/10/26 03:21:47;;;;;;;206.20;195.38;;;12.10;99.90;;;12.24;100.00;100556.53;4795776;29;20234;-73
2022/10/26 03:24:16;;;;;;;213.13;202.23;;;;;;;12.22;100.00;100555.66;4794731;29;20696;-73
2022/10/26 03:26:43;;;;;;;198.68;189.05;;;12.10;99.90;;;12.20;100.00;100549.44;4794684;29;20230;-73
2022/10/26 03:29:11;;;;;;;194.38;185.35;;;12.10;99.90;;;12.24;100.00;100551.25;4800322;29;20223;-73
2022/10/26 03:31:39;;;;;;;206.30;196.10;;;12.10;99.90;;;12.25;100.00;100537.97;4793384;29;20583;-73
2022/10/26 03:34:07;;;;;;;212.95;202.65;;;12.10;99.90;;;12.28;100.00;100550.38;4792999;29;20223;-73
2022/10/26 03:36:35;;;;;;;221.93;210.55;;;12.10;99.90;;;12.18;100.00;100544.13;4796022;29;20238;-73
2022/10/26 03:39:03;;;;;;;235.32;223.57;;;12.10;99.90;;;12.20;100.00;100539.72;4796375;29;20219;-73
2022/10/26 03:41:31;;;;;;;234.18;222.48;;;12.10;99.90;;;12.24;100.00;100537.97;4794948;29;20231;-74
2022/10/26 03:43:59;;;;;;;224.52;212.73;;;12.10;99.90;;;12.26;100.00;100539.75;4796895;29;20207;-73
2022/10/26 03:46:27;;;;;;;229.25;217.55;;;12.10;99.90;;;12.24;100.00;100532.69;4795473;29;20235;-73
2022/10/26 03:48:55;;;;;;;226.05;214.82;;;12.10;99.90;;;12.27;100.00;100533.56;4797588;29;20241;-73
2022/10/26 03:51:23;;;;;;;228.15;216.70;;;12.10;99.90;;;12.23;100.00;100539.75;4798245;29;20219;-74
2022/10/26 03:53:51;;;;;;;217.25;205.95;;;12.10;99.90;;;12.22;100.00;100543.28;4794227;29;20211;-73
2022/10/26 03:56:19;;;;;;;219.90;209.23;;;12.10;99.90;;;12.21;100.00;100536.19;4798730;29;20255;-74
2022/10/26 03:58:47;;;;;;;237.55;226.35;;;12.10;99.90;;;12.18;100.00;100526.47;4801223;29;20215;-74
2022/10/26 04:01:14;;;;;;;219.10;207.15;;;12.10;99.90;;;12.18;100.00;100522.94;4798234;29;20211;-73
2022/10/26 04:03:43;;;;;;;214.55;202.57;;;12.00;99.90;;;12.22;100.00;100542.38;4796348;29;20231;-74
2022/10/26 04:06:11;;;;;;;207.10;196.18;;;12.10;99.90;;;12.17;100.00;100540.59;4794057;29;20239;-73
2022/10/26 04:08:39;;;;;;;208.95;197.05;;;12.00;99.90;;;12.14;100.00;100539.72;4793662;29;20219;-73
2022/10/26 04:11:07;;;;;;;205.73;195.75;;;12.00;99.90;;;12.13;100.00;100536.16;4812432;29;20222;-73
2022/10/26 04:13:35;;;;;;;196.60;186.27;;;12.00;99.90;;;12.08;100.00;100529.97;4814322;29;20210;-73
2022/10/26 04:16:03;;;;;;;194.57;185.20;;;12.00;99.90;;;12.13;100.00;100535.28;4797555;29;20274;-73
2022/10/26 04:18:31;;;;;;;188.85;179.75;;;12.00;99.90;;;12.09;100.00;100533.50;4802537;29;20559;-74
2022/10/26 04:21:02;;;;;;;179.02;170.23;;;12.00;99.90;;;12.07;100.00;100532.59;4802097;29;20214;-74
2022/10/26 04:23:30;;;;;;;182.20;172.45;;;11.90;99.90;;;12.08;100.00;100532.63;4799049;29;20230;-73
2022/10/26 04:25:57;;;;;;;176.35;168.20;;;12.00;99.90;;;12.04;100.00;100541.44;4804363;29;20254;-74
2022/10/26 04:28:25;;;;;;;177.40;168.77;;;11.90;99.90;;;11.98;100.00;100535.22;4796946;29;20216;-74
2022/10/26 04:30:53;;;;;;;176.25;167.68;;;11.90;99.90;;;12.00;100.00;100539.63;4800844;29;20219;-74
2022/10/26 04:33:21;;;;;;;183.52;173.60;;;11.90;99.90;;;12.01;100.00;100537.88;4801043;29;20216;-73
2022/10/26 04:35:49;;;;;;;180.82;170.95;;;11.90;99.90;;;11.96;100.00;100544.91;4798018;29;20246;-74
2022/10/26 04:38:17;;;;;;;179.20;169.70;;;11.90;99.90;;;11.89;100.00;100559.03;4798582;29;20239;-74
2022/10/26 04:40:45;;;;;;;196.10;186.35;;;11.80;99.90;;;11.90;100.00;100548.44;4799655;29;20212;-74
2022/10/26 04:43:13;;;;;;;186.82;177.77;;;11.80;99.90;;;11.93;100.00;100552.84;4803061;29;20218;-73
2022/10/26 04:45:40;;;;;;;191.93;182.30;;;11.80;99.90;;;11.93;100.00;100559.03;4797359;29;20239;-74
2022/10/26 04:48:13;;;;;;;183.38;173.75;;;11.80;99.90;;;11.91;100.00;100551.97;4798675;29;20211;-73
2022/10/26 04:50:41;;;;;;;176.32;167.50;;;11.80;99.90;;;11.90;100.00;100551.06;4799377;29;20212;-74
2022/10/26 04:53:10;;;;;;;199.52;189.65;;;11.80;99.90;;;11.89;100.00;100543.13;4799415;29;20590;-74
2022/10/26 04:55:38;;;;;;;199.55;188.85;;;11.80;99.90;;;11.92;100.00;100543.13;4799117;29;20246;-73
2022/10/26 04:58:06;;;;;;;199.40;189.32;;;11.80;99.90;;;11.92;100.00;100538.72;4798860;29;20235;-74
2022/10/26 05:00:34;;;;;;;197.65;187.93;;;11.80;99.90;;;11.92;100.00;100540.47;4800542;29;20216;-74
2022/10/26 05:03:05;;;;;;;199.95;189.80;;;11.80;99.90;;;11.90;100.00;100545.78;4800159;29;20219;-74
2022/10/26 05:05:35;;;;;;;189.73;179.23;;;11.80;99.90;;;11.94;100.00;100546.69;4798197;29;20227;-73
2022/10/26 05:08:04;;;;;;;178.68;169.48;;;11.80;99.90;;;11.94;100.00;100544.91;4797936;29;20212;-73
2022/10/26 05:10:32;;;;;;;188.95;179.43;;;11.80;99.90;;;11.95;100.00;100567.88;4797953;29;20226;-73
2022/10/26 05:13:01;;;;;;;191.65;182.02;;;11.80;99.90;;;11.97;100.00;100594.41;4799131;29;20215;-73
2022/10/26 05:15:29;;;;;;;203.57;193.50;;;11.80;99.90;;;12.00;100.00;100583.81;4802262;29;20231;-74
2022/10/26 05:18:02;;;;;;;223.48;212.15;;;11.90;99.90;;;12.05;100.00;100571.47;4800767;29;20231;-74
2022/10/26 05:20:33;;;;;;;221.07;210.23;;;11.90;99.90;;;12.02;100.00;100575.00;4799107;29;20212;-74
2022/10/26 05:23:05;;;;;;;203.98;192.80;;;11.90;99.90;;;12.02;100.00;100582.06;4798461;29;20226;-74
2022/10/26 05:25:37;;;;;;;203.23;193.60;;;11.90;99.90;;;12.01;100.00;100580.28;4811883;29;20232;-74
2022/10/26 05:28:10;;;;;;;199.05;189.20;;;11.90;99.90;;;12.00;100.00;100589.13;4797741;29;20216;-74
2022/10/26 05:30:43;;;;;;;185.80;176.50;;;11.90;99.90;;;11.99;100.00;100584.69;4799625;29;20223;-77
2022/10/26 05:33:13;;;;;;;194.88;185.35;;;11.90;99.90;;;11.98;100.00;100588.22;4796864;29;20228;-73
2022/10/26 05:35:41;;;;;;;198.50;186.85;;;11.80;99.90;;;11.93;100.00;100587.31;4796343;29;20234;-73
2022/10/26 05:38:15;;;;;;;187.93;178.02;;;11.80;99.90;;;11.87;100.00;100577.56;4793444;29;20569;-74
2022/10/26 05:40:48;;;;;;;185.90;176.95;;;11.80;99.90;;;11.87;100.00;100574.91;4802268;29;20215;-75
2022/10/26 05:43:18;;;;;;;199.80;189.30;;;11.80;99.90;;;11.88;100.00;100589.94;4801175;29;20215;-73
2022/10/26 05:45:46;;;;;;;202.23;190.52;;;11.70;99.90;;;11.87;100.00;100580.22;4797318;29;20242;-74
2022/10/26 05:48:14;;;;;;;200.02;189.63;;;11.80;99.90;;;11.90;100.00;100588.19;4810932;29;20223;-74
2022/10/26 05:50:42;;;;;;;195.93;184.95;;;11.80;99.90;;;11.92;100.00;100593.50;4798258;29;20219;-74
2022/10/26 05:53:10;;;;;;;197.50;187.27;;;11.80;99.90;;;11.94;100.00;100605.88;4798354;29;20219;-73
2022/10/26 05:55:38;;;;;;;211.07;200.00;;;11.80;99.90;;;11.93;100.00;100613.81;4794139;29;20242;-74
2022/10/26 05:58:12;;;;;;;212.32;201.40;;;11.80;99.90;;;11.93;100.00;100619.09;4798439;29;20233;-73
2022/10/26 06:01:13;;;;;;;223.65;212.77;;;11.80;99.90;;;11.94;100.00;100619.13;4797129;29;20236;-74
2022/10/26 06:04:01;;;;;;;220.40;206.90;;;11.80;99.90;;;11.93;100.00;100627.06;4787379;29;20210;-73
2022/10/26 06:06:43;;;;;;;220.68;208.98;;;11.80;99.90;;;11.90;100.00;100619.97;4792193;29;20243;-74
2022/10/26 06:09:14;;;;;;;238.02;224.55;;;11.80;99.90;;;11.93;100.00;100635.00;4791917;29;20219;-74
2022/10/26 06:11:42;;;;;;;250.38;235.65;;;11.80;99.90;;;11.95;100.00;100635.91;4797314;29;20215;-74
2022/10/26 06:14:11;;;;;;;235.55;223.50;;;11.80;99.90;;;11.95;100.00;100638.56;4796178;29;20207;-73
2022/10/26 06:16:39;;;;;;;229.48;217.50;;;11.80;99.90;;;11.95;100.00;100647.41;4794893;29;20232;-74
2022/10/26 06:20:01;;;;;;;254.75;241.57;;;11.80;99.90;;;11.98;100.00;100651.84;4797214;29;20318;-73
2022/10/26 06:23:15;;;;;;;256.13;242.90;;;11.90;99.90;;;11.96;100.00;100646.53;4773491;29;20220;-74
2022/10/26 06:26:04;;;;;;;257.17;242.15;;;11.90;99.90;;;11.99;100.00;100658.91;4772589;29;20235;-74
2022/10/26 06:29:10;;;;;;;258.20;244.20;;;11.90;99.90;;;12.01;100.00;100659.81;4794040;29;20234;-73
2022/10/26 06:31:39;;;;;;;265.48;251.60;;;11.90;99.90;;;12.02;100.00;100659.81;4807208;29;20230;-74
2022/10/26 06:34:11;;;;;;;281.38;266.73;;;11.90;99.90;;;12.04;100.00;100665.13;4795970;29;20222;-74
2022/10/26 06:36:40;;;;;;;288.80;273.25;;;11.90;99.90;;;12.04;100.00;100663.38;4794222;29;20243;-74
2022/10/26 06:39:11;;;;;;;291.77;276.90;;;11.90;99.90;;;12.07;100.00;100670.44;4794487;29;20247;-75
2022/10/26 06:41:39;;;;;;;285.48;271.05;;;12.00;99.90;;;12.10;100.00;100679.31;4795574;29;20248;-74
2022/10/26 06:44:20;;;;;;;305.63;287.23;;;12.00;99.90;;;12.15;100.00;100680.22;4789438;29;20226;-74
2022/10/26 06:46:53;;;;;;;269.02;253.82;;;12.00;99.90;;;12.16;100.00;100686.41;4793595;29;20242;-74
2022/10/26 06:49:31;;;;;;;239.35;228.15;;;12.00;99.90;;;12.12;100.00;100674.91;4812502;29;20219;-74
2022/10/26 06:52:11;;;;;;;236.05;224.80;;;12.00;99.90;;;12.14;100.00;100677.56;4794446;29;20226;-75
2022/10/26 06:54:50;;;;;;;244.80;233.65;;;12.00;99.90;;;12.14;100.00;100685.53;4790131;29;20642;-75
2022/10/26 06:57:25;;;;;;;260.90;248.07;;;12.00;99.90;;;12.16;100.00;100699.66;4794517;29;20223;-74
2022/10/26 06:59:59;;;;;;;272.92;259.92;;;12.00;99.90;;;12.17;100.00;100707.63;4799352;29;20226;-74
2022/10/26 07:02:27;;;;;;;286.05;271.70;;;12.00;99.90;;;12.23;100.00;100711.19;4796040;29;20218;-74
2022/10/26 07:04:56;;;;;;;301.77;286.08;;;12.10;99.90;;;12.25;100.00;100707.69;4781689;29;20610;-74
2022/10/26 07:07:29;;;;;;;280.92;267.70;;;12.10;99.90;;;12.30;100.00;100713.91;4800524;29;20664;-74
2022/10/26 07:09:57;;;;;;;288.65;272.60;;;12.20;99.90;;;12.32;100.00;100703.31;4798944;29;20215;-74
2022/10/26 07:12:25;;;;;;;297.60;282.05;;;13.10;99.90;;;12.36;100.00;100713.06;4796896;29;20597;-74
2022/10/26 07:14:59;;;;;;;268.38;254.73;;;12.30;99.90;;;12.38;100.00;100717.50;4797555;29;20571;-73
2022/10/26 07:17:29;;;;;;;267.35;253.10;;;12.20;99.90;;;12.42;100.00;100721.06;4792223;29;20223;-74
2022/10/26 07:19:57;;;;;;;253.15;240.60;;;12.30;99.90;;;12.44;100.00;100736.09;4797284;29;20226;-74
2022/10/26 07:22:25;;;;;;;271.92;258.30;;;12.30;99.90;;;12.43;100.00;100733.44;4798124;29;20216;-74
2022/10/26 07:24:53;;;;;;;266.02;253.07;;;12.30;99.90;;;12.46;100.00;100738.75;4808394;29;20215;-74
2022/10/26 07:27:25;;;;;;;236.07;224.32;;;12.30;99.90;;;12.53;100.00;100740.56;4799858;29;20207;-74
2022/10/26 07:29:53;;;;;;;183.30;172.02;;;12.40;99.90;;;12.55;100.00;100741.47;4806589;29;20231;-74
2022/10/26 07:32:21;;;;;;;169.05;160.07;;;12.40;99.90;;;12.57;100.00;100755.63;4797548;29;20688;-76
2022/10/26 07:34:49;;;;;;;186.95;177.07;;;12.40;99.90;;;12.61;100.00;100764.50;4797136;29;20226;-74
2022/10/26 07:37:17;;;;;;;191.13;182.32;;;12.50;99.90;;;12.63;100.00;100763.63;4796334;29;20246;-74
2022/10/26 07:39:45;;;;;;;218.95;208.68;;;12.50;99.90;;;12.70;100.00;100756.59;4800741;29;20263;-74
2022/10/26 07:42:15;;;;;;;273.30;252.70;;;12.50;99.90;;;12.73;100.00;100764.56;4789534;29;20216;-74
2022/10/26 07:44:43;;;;;;;251.43;239.77;;;12.60;99.90;;;12.77;100.00;100771.66;4803512;29;20230;-74
2022/10/26 07:47:11;;;;;;;270.17;257.30;;;12.60;99.90;;;12.83;100.00;100777.88;4798768;29;20219;-74
2022/10/26 07:49:39;;;;;;;290.77;277.40;;;12.70;99.90;;;12.91;100.00;100782.34;4803275;29;20216;-75
2022/10/26 07:52:08;;;;;;;285.65;271.95;;;12.80;99.90;;;12.99;100.00;100780.63;4800073;29;20220;-75
2022/10/26 07:54:37;;;;;;;271.48;259.40;;;12.80;99.90;;;13.07;100.00;100782.47;4803411;29;20212;-74
2022/10/26 07:57:05;;;;;;;266.52;254.50;;;12.90;99.90;;;13.12;100.00;100790.44;4820196;29;20237;-74
2022/10/26 07:59:33;;;;;;;288.30;275.40;;;12.90;99.90;;;13.13;100.00;100786.91;4824936;29;20233;-74
2022/10/26 08:02:01;;;;;;;283.23;269.65;;;13.00;99.90;;;13.17;100.00;100802.00;4821446;29;20214;-75
2022/10/26 08:04:29;;;;;;;283.55;270.23;;;13.00;99.90;;;13.23;100.00;100809.13;4818997;29;20233;-74
2022/10/26 08:06:57;;;;;;;263.10;251.20;;;13.10;99.90;;;13.26;100.00;100811.78;4835971;29;20689;-75
2022/10/26 08:09:25;;;;;;;263.15;250.63;;;13.10;99.90;;;13.28;100.00;100808.25;4818580;29;20219;-74
2022/10/26 08:11:53;;;;;;;280.55;267.52;;;13.20;99.90;;;13.41;100.00;100814.50;4821613;29;20214;-74
2022/10/26 08:14:21;;;;;;;290.15;276.50;;;13.20;99.90;;;13.49;100.00;100823.38;4816986;29;20228;-73
2022/10/26 08:16:51;;;;;;;307.70;293.00;;;13.30;99.90;;;13.59;100.00;100826.94;4818956;29;20235;-73
2022/10/26 08:19:19;;;;;;;332.17;316.25;;;13.40;99.90;;;13.75;100.00;100831.44;4819613;29;20234;-73
2022/10/26 08:21:47;;;;;;;301.67;288.02;;;13.50;99.90;;;13.87;100.00;100834.09;4823112;29;20207;-73
2022/10/26 08:24:15;;;;;;;259.83;248.30;;;13.70;99.90;;;14.06;100.00;100849.22;4818682;29;20221;-73
2022/10/26 08:26:45;;;;;;;230.38;219.77;;;13.80;99.90;;;14.24;100.00;100851.00;4821807;29;20237;-73
2022/10/26 08:29:13;;;;;;;240.82;229.27;;;14.00;99.90;;;14.47;100.00;100856.41;4818965;29;20206;-73
2022/10/26 08:31:42;;;;;;;264.33;252.82;;;14.20;99.90;;;14.65;100.00;100855.50;4822923;29;20210;-74
2022/10/26 08:34:10;;;;;;;287.30;270.00;;;14.40;99.90;;;14.68;100.00;100839.53;4817760;29;20211;-73
2022/10/26 08:36:41;;;;;;;289.45;275.05;;;;;;;14.69;100.00;100828.88;4814249;29;20234;-73
2022/10/26 08:39:08;;;;;;;303.40;287.15;;;14.50;99.90;;;14.93;100.00;100838.59;4806933;29;20230;-73
2022/10/26 08:41:44;;;;;;;269.10;254.85;;;14.70;99.90;;;15.02;100.00;100827.03;4810036;29;20222;-73
2022/10/26 08:44:32;;;;;;;316.10;298.27;;;14.80;99.90;;;15.13;100.00;100834.97;4802268;29;20231;-73
2022/10/26 08:47:18;;;;;;;314.48;297.85;;;14.90;99.90;;;15.15;100.00;100820.75;4810922;29;20242;-73
2022/10/26 08:49:58;;;;;;;321.98;302.67;;;15.00;99.90;;;15.27;100.00;100827.81;4799776;29;20207;-73
2022/10/26 08:52:40;;;;;;;316.58;300.67;;;15.00;99.90;;;15.34;100.00;100830.47;4805862;29;20215;-72
2022/10/26 08:55:15;;;;;;;323.85;305.67;;;15.10;99.90;;;15.38;100.00;100832.22;4801633;29;20636;-74
2022/10/26 08:57:46;;;;;;;345.27;328.80;;;15.30;99.90;;;15.47;100.00;100830.41;4826871;29;20218;-73
2022/10/26 09:00:20;;;;;;;354.42;338.40;;;15.30;99.90;;;15.51;100.00;100818.84;4814175;29;20249;-74
2022/10/26 09:02:52;;;;;;;353.95;338.23;;;15.30;99.90;;;15.50;100.00;100801.94;4821883;29;20214;-74
2022/10/26 09:05:38;;;;;;;367.98;351.42;;;15.30;99.90;;;15.61;100.00;100805.50;4821285;29;20235;-73
2022/10/26 09:08:28;;;;;;;285.92;273.90;;;15.40;99.90;;;15.64;100.00;100812.59;4820650;29;20210;-82
2022/10/26 09:11:33;;;;;;;269.67;258.48;;;15.40;99.90;;;15.72;100.00;100809.91;4823288;29;20222;-73
2022/10/26 09:14:16;;;;;;;324.90;310.30;;;15.50;99.90;;;15.89;100.00;100811.56;4803584;29;20226;-76
2022/10/26 09:17:16;;;;;;;369.05;352.27;;;15.60;99.90;;;16.11;100.00;100814.06;4816941;29;20798;-74
2022/10/26 09:19:59;;;;;;;363.85;347.20;;;15.90;99.90;;;16.16;100.00;100804.25;4836151;29;20242;-73
2022/10/26 09:23:30;;;;;;;374.50;357.42;;;16.10;99.90;;;16.45;100.00;100810.22;4819717;29;20211;-74
2022/10/26 09:26:01;;;;;;;325.40;311.23;;;16.20;99.90;;;16.46;100.00;100795.09;4814917;29;20245;-75
2022/10/26 09:28:35;;;;;;;299.23;285.27;;;16.20;99.90;;;16.64;100.00;100809.16;4815408;29;20235;-75
2022/10/26 09:31:04;;;;;;;339.63;323.85;;;16.40;99.90;;;16.84;100.00;100808.97;4813514;29;20211;-75
2022/10/26 09:33:38;;;;;;;300.00;285.95;;;16.60;99.90;;;17.11;100.00;100817.63;4818407;29;20214;-74
2022/10/26 09:36:12;;;;;;;262.02;249.73;;;16.80;99.90;;;17.27;100.00;100813.88;4817649;29;20241;-74
2022/10/26 09:38:46;;;;;;;305.95;291.95;;;17.00;99.90;;;17.41;100.00;100816.38;4816852;29;20210;-75
2022/10/26 09:41:30;;;;;;;339.95;324.63;;;17.10;99.90;;;17.72;100.00;100825.78;4818260;29;20226;-75
2022/10/26 09:44:28;;;;;;;288.45;274.63;;;17.40;99.90;;;17.97;100.00;100815.59;4811557;29;20217;-77
2022/10/26 09:47:32;;;;;;;252.23;240.38;;;17.60;99.90;;;18.23;100.00;100816.09;4814150;29;20250;-76
2022/10/26 09:50:28;;;;;;;230.73;220.18;;;18.00;99.90;;;18.38;100.00;100808.72;4810945;29;20215;-76
2022/10/26 09:52:56;;;;;;;223.90;211.73;;;18.10;99.90;;;18.48;100.00;100813.91;4813927;29;20215;-75
2022/10/26 09:55:24;;;;;;;242.00;227.93;;;18.20;99.90;;;18.25;100.00;100778.59;4811855;29;20235;-76
2022/10/26 09:57:57;;;;;;;263.38;250.00;;;18.00;99.90;;;18.33;100.00;100799.88;4812017;29;20221;-76
2022/10/26 10:00:27;;;;;;;298.15;284.25;;;18.10;99.90;;;18.49;100.00;100778.16;4814598;29;20227;-75
2022/10/26 10:02:57;;;;;;;310.38;295.50;;;18.20;99.90;;;18.91;100.00;100793.50;4815231;29;20830;-76
2022/10/26 10:05:34;;;;;;;313.02;298.83;;;18.50;99.90;;;18.73;100.00;100757.22;4815438;29;20246;-76
2022/10/26 10:08:24;;;;;;;342.20;326.52;;;18.50;99.90;;;18.83;100.00;100777.56;4818557;29;20215;-76
2022/10/26 10:10:58;;;;;;;360.95;344.00;;;18.60;99.90;;;18.91;100.00;100786.34;4818433;29;20214;-75