Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:35;;;;;;;4.00;2.88;;;13.30;99.90;;;;;;5073302;28;20206;-86
2023/07/23 00:03:06;;;;;;;3.67;2.78;;;13.40;99.90;;;;;;5073397;28;20195;-83
2023/07/23 00:05:37;;;;;;;5.50;2.88;;;13.50;99.90;;;;;;5074314;28;20519;-85
2023/07/23 00:08:08;;;;;;;3.15;2.85;;;13.60;99.90;;;;;;5073361;28;20315;-85
2023/07/23 00:10:40;;;;;;;5.07;3.10;;;13.70;99.90;;;;;;5075788;28;20203;-82
2023/07/23 00:13:11;;;;;;;4.43;2.80;;;13.70;99.90;;;;;;5092716;28;20195;-84
2023/07/23 00:15:42;;;;;;;5.03;2.80;;;13.80;99.90;;;;;;5079945;28;20196;-83
2023/07/23 00:18:13;;;;;;;3.17;2.78;;;14.00;99.90;;;;;;5082183;28;20670;-84
2023/07/23 00:20:44;;;;;;;4.43;3.10;;;14.20;99.90;;;;;;5091747;28;20200;-83
2023/07/23 00:23:15;;;;;;;3.58;2.92;;;14.30;99.90;;;;;;5073164;28;20716;-83
2023/07/23 00:25:47;;;;;;;3.60;2.65;;;14.40;99.90;;;;;;5073009;28;20693;-85
2023/07/23 00:28:18;;;;;;;3.78;2.95;;;14.40;99.90;;;;;;5071445;28;20315;-83
2023/07/23 00:30:49;;;;;;;3.72;2.75;;;14.50;99.90;;;;;;5072394;28;20196;-83
2023/07/23 00:33:23;;;;;;;4.82;2.50;;;14.60;99.90;;;;;;5073206;28;20204;-83
2023/07/23 00:35:53;;;;;;;3.88;2.83;;;14.70;99.90;;;;;;5073715;28;20195;-83
2023/07/23 00:38:24;;;;;;;6.13;2.95;;;14.70;99.90;;;;;;5089088;28;20214;-83
2023/07/23 00:40:57;;;;;;;4.85;2.55;;;14.90;99.90;;;;;;5102978;28;20548;-82
2023/07/23 00:43:28;;;;;;;4.70;3.10;;;15.00;99.90;;;;;;5099337;28;20654;-84
2023/07/23 00:45:59;;;;;;;4.82;2.72;;;15.10;99.90;;;;;;5092621;28;20195;-84
2023/07/23 00:48:30;;;;;;;4.28;2.85;;;15.30;99.90;;;;;;5090559;28;20226;-83
2023/07/23 00:51:01;;;;;;;4.32;2.70;;;15.40;99.90;;;;;;5071228;28;20592;-83
2023/07/23 00:53:32;;;;;;;4.50;2.60;;;15.40;99.90;;;;;;5071672;28;20196;-83
2023/07/23 00:56:05;;;;;;;4.53;2.97;;;15.40;99.90;;;;;;5072223;28;20200;-83
2023/07/23 00:58:36;;;;;;;4.47;2.55;;;15.40;99.90;;;;;;5071552;28;20270;-83
2023/07/23 01:01:08;;;;;;;4.03;2.40;;;15.60;99.90;;;;;;5071469;28;20196;-84
2023/07/23 01:03:38;;;;;;;3.47;2.30;;;15.80;99.90;;;;;;5071346;28;20188;-84
2023/07/23 01:06:10;;;;;;;5.38;1.90;;;15.90;99.90;;;;;;5071487;28;20203;-83
2023/07/23 01:08:42;;;;;;;4.32;2.00;;;16.10;99.90;;;;;;5071059;28;20226;-83
2023/07/23 01:11:15;;;;;;;3.25;2.10;;;16.20;99.90;;;;;;5071553;28;20282;-83
2023/07/23 01:13:48;;;;;;;3.30;1.85;;;16.30;99.90;;;;;;5071994;28;20206;-83
2023/07/23 01:16:18;;;;;;;8.80;2.13;;;16.50;99.90;;;;;;5071274;28;20279;-83
2023/07/23 01:18:50;;;;;;;2.50;1.38;;;16.60;99.90;;;;;;5073263;28;20287;-84
2023/07/23 01:21:21;;;;;;;5.82;1.92;;;16.80;99.90;;;;;;5091550;28;20191;-84
2023/07/23 01:23:53;;;;;;;4.70;1.20;;;16.90;99.90;;;;;;5077658;28;20702;-83
2023/07/23 01:26:24;;;;;;;4.90;1.60;;;17.00;99.90;;;;;;5086870;28;20568;-84
2023/07/23 01:28:55;;;;;;;4.72;1.65;;;17.00;99.90;;;;;;5079126;28;20258;-84
2023/07/23 01:31:26;;;;;;;3.53;1.38;;;17.00;99.90;;;;;;5091192;28;20210;-84
2023/07/23 01:33:57;;;;;;;5.95;1.88;;;17.10;99.90;;;;;;5091074;28;20195;-84
2023/07/23 01:36:28;;;;;;;22.02;2.45;;;17.20;99.90;;;;;;5090848;28;20205;-84
2023/07/23 01:39:00;;;;;;;3.58;1.63;;;17.20;99.90;;;;;;5091053;28;20206;-84
2023/07/23 01:41:33;;;;;;;4.75;1.50;;;17.30;99.90;;;;;;5086659;28;20202;-85
2023/07/23 01:44:04;;;;;;;6.32;1.70;;;17.30;99.90;;;;;;5070572;28;20284;-84
2023/07/23 01:46:35;;;;;;;4.93;1.55;;;17.30;99.90;;;;;;5071295;28;20199;-84
2023/07/23 01:49:06;;;;;;;4.65;1.80;;;17.30;99.90;;;;;;5070449;28;20225;-83
2023/07/23 01:51:36;;;;;;;3.75;1.70;;;17.40;99.90;;;;;;5071479;28;20194;-83
2023/07/23 01:54:09;;;;;;;4.78;1.83;;;17.40;99.90;;;;;;5085130;28;20303;-83
2023/07/23 01:56:40;;;;;;;6.18;1.60;;;17.50;99.90;;;;;;5104731;28;20199;-86
2023/07/23 01:59:11;;;;;;;5.07;1.60;;;17.50;99.90;;;;;;5092894;28;20257;-86
2023/07/23 02:01:41;;;;;;;2.83;1.60;;;17.60;99.90;;;;;;5090826;28;20273;-85
2023/07/23 02:04:12;;;;;;;5.03;1.33;;;17.60;99.90;;;;;;5071286;28;20395;-85
2023/07/23 02:06:43;;;;;;;3.17;1.60;;;17.60;99.90;;;;;;5105444;28;20210;-85
2023/07/23 02:09:16;;;;;;;2.72;1.20;;;17.70;99.90;;;;;;5107503;28;20218;-84
2023/07/23 02:11:47;;;;;;;4.72;1.40;;;17.70;99.90;;;;;;5105567;28;20705;-84
2023/07/23 02:14:17;;;;;;;2.35;1.55;;;17.70;99.90;;;;;;5106255;28;20715;-84
2023/07/23 02:16:48;;;;;;;3.88;1.50;;;17.70;99.90;;;;;;5094677;28;20214;-84
2023/07/23 02:19:19;;;;;;;2.35;1.17;;;17.80;99.90;;;;;;5094788;28;20190;-84
2023/07/23 02:21:50;;;;;;;1.52;1.00;;;17.90;99.90;;;;;;5103647;28;20728;-85
2023/07/23 02:24:23;;;;;;;1.88;1.05;;;17.70;99.90;;;;;;5109421;28;20290;-86
2023/07/23 02:26:54;;;;;;;2.53;0.82;;;17.60;99.90;;;;;;5076432;28;20202;-85
2023/07/23 02:29:24;;;;;;;4.25;1.48;;;17.60;99.90;;;;;;5070498;28;20341;-86
2023/07/23 02:31:55;;;;;;;2.38;1.40;;;17.70;99.90;;;;;;5077875;28;20225;-85
2023/07/23 02:34:26;;;;;;;2.30;1.17;;;17.80;99.90;;;;;;5084134;28;20196;-84
2023/07/23 02:36:57;;;;;;;2.17;1.50;;;17.90;99.90;;;;;;5085169;28;20198;-84
2023/07/23 02:39:30;;;;;;;1.60;1.05;;;17.90;99.90;;;;;;5073533;28;20293;-84
2023/07/23 02:42:01;;;;;;;2.58;1.20;;;18.00;99.90;;;;;;5078202;28;20192;-83
2023/07/23 02:44:32;;;;;;;2.17;0.93;;;18.00;99.90;;;;;;5078705;28;20211;-85
2023/07/23 02:47:03;;;;;;;1.77;1.10;;;18.00;99.90;;;;;;5093610;28;20198;-84
2023/07/23 02:49:34;;;;;;;2.15;0.90;;;18.10;99.90;;;;;;5090418;28;20229;-85
2023/07/23 02:52:05;;;;;;;2.67;1.20;;;18.20;99.90;;;;;;5083650;28;20203;-84
2023/07/23 02:54:38;;;;;;;4.40;2.10;;;18.20;99.90;;;;;;5070221;28;20232;-85
2023/07/23 02:57:09;;;;;;;2.42;1.10;;;18.20;99.90;;;;;;5086987;28;20285;-84
2023/07/23 02:59:39;;;;;;;1.08;0.80;;;18.10;99.90;;;;;;5099072;28;20205;-84
2023/07/23 03:02:10;;;;;;;2.40;1.15;;;18.00;99.90;;;;;;5106291;28;20197;-85
2023/07/23 03:04:43;;;;;;;7.20;3.10;;;18.10;99.90;;;;;;5104952;28;20204;-85
2023/07/23 03:07:13;;;;;;;5.90;2.47;;;18.10;99.90;;;;;;5089168;28;20199;-85
2023/07/23 03:09:46;;;;;;;2.22;1.05;;;18.00;99.90;;;;;;5092330;28;20226;-84
2023/07/23 03:12:17;;;;;;;3.22;1.38;;;18.10;99.90;;;;;;5079736;28;20200;-85
2023/07/23 03:14:48;;;;;;;3.15;1.10;;;18.00;99.90;;;;;;5094721;28;20199;-85
2023/07/23 03:17:19;;;;;;;5.50;2.10;;;18.00;99.90;;;;;;5087814;28;20224;-86
2023/07/23 03:19:50;;;;;;;4.65;1.67;;;18.00;99.90;;;;;;5079912;28;20191;-86
2023/07/23 03:22:20;;;;;;;2.17;1.23;;;18.00;99.90;;;;;;5083384;28;20275;-87
2023/07/23 03:24:55;;;;;;;1.98;1.20;;;18.10;99.90;;;;;;5079713;28;20196;-87
2023/07/23 03:27:26;;;;;;;2.78;1.70;;;18.10;99.90;;;;;;5079583;28;20192;-87
2023/07/23 03:29:56;;;;;;;3.72;1.40;;;18.20;99.90;;;;;;5074344;28;20218;-85
2023/07/23 03:32:28;;;;;;;1.85;1.40;;;18.30;99.90;;;;;;5073900;28;20702;-87
2023/07/23 03:34:59;;;;;;;2.95;1.17;;;18.30;99.90;;;;;;5074096;28;20188;-86
2023/07/23 03:37:29;;;;;;;2.28;1.20;;;18.30;99.90;;;;;;5074069;28;20188;-87
2023/07/23 03:40:02;;;;;;;2.25;1.10;;;18.20;99.90;;;;;;5074529;28;20195;-87
2023/07/23 03:42:33;;;;;;;2.58;1.30;;;18.20;99.90;;;;;;5075747;28;20192;-87
2023/07/23 03:45:04;;;;;;;4.00;1.60;;;18.10;99.90;;;;;;5095063;28;20597;-86
2023/07/23 03:47:35;;;;;;;11.00;4.30;;;18.10;99.90;;;;;;5095557;28;20191;-87
2023/07/23 03:50:07;;;;;;;3.13;1.20;;;18.00;99.90;;;;;;5098806;28;20252;-87
2023/07/23 03:52:40;;;;;;;5.32;1.90;;;18.00;99.90;;;;;;5111104;28;20191;-88
2023/07/23 03:55:14;;;;;;;4.95;1.88;;;18.00;99.90;;;;;;5096495;28;20769;-86
2023/07/23 03:57:44;;;;;;;3.10;1.45;;;18.00;99.90;;;;;;5077054;28;20222;-87
2023/07/23 04:00:16;;;;;;;1.65;1.23;;;18.00;99.90;;;;;;5082871;28;20191;-88
2023/07/23 04:02:48;;;;;;;3.15;1.10;;;18.00;99.90;;;;;;5075648;28;20286;-87
2023/07/23 04:05:21;;;;;;;4.60;1.45;;;18.00;99.90;;;;;;5075490;28;20573;-85
2023/07/23 04:07:52;;;;;;;6.28;2.90;;;17.90;99.90;;;;;;5074603;28;20199;-85
2023/07/23 04:10:24;;;;;;;2.47;1.40;;;17.90;99.90;;;;;;5074132;28;20224;-86
2023/07/23 04:12:55;;;;;;;1.85;1.50;;;17.80;99.90;;;;;;5073468;28;20188;-86
2023/07/23 04:15:27;;;;;;;3.22;1.30;;;17.80;99.90;;;;;;5085400;28;20199;-88
2023/07/23 04:17:58;;;;;;;2.78;1.30;;;17.80;99.90;;;;;;5087874;28;20191;-86
2023/07/23 04:20:29;;;;;;;3.70;1.23;;;17.80;99.90;;;;;;5075498;28;20279;-86
2023/07/23 04:23:00;;;;;;;2.67;1.08;;;17.70;99.90;;;;;;5081895;28;20200;-85
2023/07/23 04:25:33;;;;;;;4.05;1.55;;;17.70;99.90;;;;;;5103160;28;20203;-86
2023/07/23 04:28:04;;;;;;;2.67;1.40;;;17.80;99.90;;;;;;5121810;28;20633;-87
2023/07/23 04:30:35;;;;;;;5.57;1.33;;;17.70;99.90;;;;;;5079693;28;20416;-87
2023/07/23 04:33:06;;;;;;;4.20;1.42;;;17.70;99.90;;;;;;5093916;28;20202;-86
2023/07/23 04:35:37;;;;;;;2.67;1.10;;;17.60;99.90;;;;;;5107830;28;20562;-88
2023/07/23 04:38:09;;;;;;;1.77;1.30;;;17.60;99.90;;;;;;5114534;28;20265;-88
2023/07/23 04:40:42;;;;;;;3.97;1.05;;;17.60;99.90;;;;;;5108877;27;20720;-87
2023/07/23 04:43:12;;;;;;;4.35;1.20;;;17.50;99.90;;;;;;5113525;28;20305;-86
2023/07/23 04:45:43;;;;;;;1.83;0.95;;;17.50;99.90;;;;;;5087340;28;20200;-86
2023/07/23 04:48:16;;;;;;;3.22;1.17;;;17.60;99.90;;;;;;5075321;28;20663;-87
2023/07/23 04:50:46;;;;;;;5.90;1.27;;;17.60;99.90;;;;;;5085046;28;20299;-87
2023/07/23 04:53:18;;;;;;;2.65;1.13;;;17.50;99.90;;;;;;5073001;28;20204;-86
2023/07/23 04:55:54;;;;;;;3.10;1.30;;;17.60;99.90;;;;;;5075826;28;20223;-86
2023/07/23 04:58:25;;;;;;;2.33;1.25;;;17.50;99.90;;;;;;5098401;28;20664;-86
2023/07/23 05:00:58;;;;;;;7.53;1.20;;;17.60;99.90;;;;;;5097822;28;20196;-88
2023/07/23 05:03:29;;;;;;;2.35;1.10;;;17.60;99.90;;;;;;5072830;28;20276;-86
2023/07/23 05:06:05;;;;;;;4.38;1.20;;;17.70;99.90;;;;;;5072219;28;20189;-85
2023/07/23 05:08:36;;;;;;;2.40;1.15;;;17.70;99.90;;;;;;5087570;28;20195;-86
2023/07/23 05:11:09;;;;;;;3.10;1.15;;;17.70;99.90;;;;;;5071940;28;20705;-85
2023/07/23 05:13:40;;;;;;;4.95;1.13;;;17.60;99.90;;;;;;5077256;28;20198;-84
2023/07/23 05:16:11;;;;;;;4.07;1.20;;;17.50;99.90;;;;;;5077607;28;20326;-84
2023/07/23 05:18:42;;;;;;;3.17;1.25;;;17.60;99.90;;;;;;5086424;28;20200;-85
2023/07/23 05:21:13;;;;;;;6.07;1.48;;;17.60;99.90;;;;;;5074954;28;20204;-85
2023/07/23 05:23:44;;;;;;;5.18;0.98;;;17.50;99.90;;;;;;5079379;28;20199;-84
2023/07/23 05:26:17;;;;;;;2.40;0.90;;;17.50;99.90;;;;;;5091835;28;20195;-85
2023/07/23 05:28:48;;;;;;;4.35;1.30;;;17.50;99.90;;;;;;5088029;28;20686;-86
2023/07/23 05:31:19;;;;;;;3.33;1.10;;;17.50;99.90;;;;;;5071297;28;20230;-84
2023/07/23 05:33:50;;;;;;;2.97;1.10;;;17.50;99.90;;;;;;5073063;28;20226;-85
2023/07/23 05:36:21;;;;;;;3.70;1.02;;;17.40;99.90;;;;;;5091821;28;20195;-84
2023/07/23 05:38:51;;;;;;;5.15;1.10;;;17.40;99.90;;;;;;5098650;28;20201;-85
2023/07/23 05:41:24;;;;;;;4.05;1.30;;;17.40;99.90;;;;;;5089391;28;20190;-84
2023/07/23 05:43:55;;;;;;;2.28;1.10;;;17.40;99.90;;;;;;5101582;28;20205;-85
2023/07/23 05:46:26;;;;;;;4.07;1.45;;;17.30;99.90;;;;;;5096898;28;20202;-86
2023/07/23 05:48:56;;;;;;;2.38;0.98;;;17.30;99.90;;;;;;5113785;28;20197;-85
2023/07/23 05:51:27;;;;;;;3.00;0.88;;;17.40;99.90;;;;;;5076028;28;20219;-85
2023/07/23 05:53:58;;;;;;;5.03;1.08;;;17.40;99.90;;;;;;5081073;28;20321;-84
2023/07/23 05:56:31;;;;;;;3.45;0.85;;;17.30;99.90;;;;;;5110643;28;20210;-84
2023/07/23 05:59:02;;;;;;;1.83;0.90;;;17.40;99.90;;;;;;5100229;28;20251;-85
2023/07/23 06:01:33;;;;;;;2.90;1.00;;;17.40;99.90;;;;;;5079997;28;20198;-85
2023/07/23 06:04:04;;;;;;;4.10;1.13;;;17.40;99.90;;;;;;5085702;28;20199;-84
2023/07/23 06:06:35;;;;;;;2.42;1.10;;;17.40;99.90;;;;;;5071663;28;20195;-85
2023/07/23 06:09:06;;;;;;;3.20;0.90;;;17.40;99.90;;;;;;5097181;28;20198;-86
2023/07/23 06:11:38;;;;;;;2.75;0.80;;;17.40;99.90;;;;;;5108122;28;20230;-85
2023/07/23 06:14:09;;;;;;;2.53;0.95;;;17.40;99.90;;;;;;5111026;28;20201;-85
2023/07/23 06:16:40;;;;;;;2.22;0.88;;;17.40;99.90;;;;;;5102901;28;20218;-85
2023/07/23 06:19:11;;;;;;;4.20;1.17;;;17.50;99.90;;;;;;5079716;28;20200;-84
2023/07/23 06:21:41;;;;;;;3.03;0.77;;;17.60;99.90;;;;;;5090264;28;20202;-86
2023/07/23 06:24:12;;;;;;;4.47;1.13;;;17.50;99.90;;;;;;5099740;28;20202;-85
2023/07/23 06:26:45;;;;;;;2.60;1.00;;;17.50;99.90;;;;;;5079613;28;20298;-85
2023/07/23 06:29:16;;;;;;;3.97;0.95;;;17.50;99.90;;;;;;5071759;28;20283;-86
2023/07/23 06:31:47;;;;;;;3.58;0.93;;;17.60;99.90;;;;;;5069627;28;20228;-85
2023/07/23 06:34:17;;;;;;;3.33;0.98;;;17.50;99.90;;;;;;5081581;28;20191;-87
2023/07/23 06:36:48;;;;;;;3.72;1.10;;;17.40;99.90;;;;;;5097357;28;20195;-86
2023/07/23 06:39:19;;;;;;;3.95;1.00;;;17.40;99.90;;;;;;5075202;28;20192;-85
2023/07/23 06:41:52;;;;;;;4.38;1.40;;;17.30;99.90;;;;;;5091565;28;20222;-86
2023/07/23 06:44:23;;;;;;;6.07;1.60;;;17.20;99.90;;;;;;5089088;28;20219;-84
2023/07/23 06:46:55;;;;;;;5.03;1.10;;;17.10;99.90;;;;;;5091041;28;20199;-85
2023/07/23 06:49:28;;;;;;;4.25;1.02;;;17.00;99.90;;;;;;5070603;28;20273;-84
2023/07/23 06:51:59;;;;;;;3.00;1.08;;;16.90;99.90;;;;;;5077911;28;20723;-84
2023/07/23 06:54:31;;;;;;;3.35;1.00;;;16.80;99.90;;;;;;5089881;28;20224;-85
2023/07/23 06:57:04;;;;;;;3.47;0.93;;;16.70;99.90;;;;;;5074474;28;20238;-85
2023/07/23 06:59:35;;;;;;;3.90;1.00;;;16.70;99.90;;;;;;5073991;28;20199;-84
2023/07/23 07:02:06;;;;;;;3.17;1.10;;;16.70;99.90;;;;;;5074291;28;20210;-84
2023/07/23 07:04:37;;;;;;;3.45;1.00;;;16.60;99.90;;;;;;5073971;28;20207;-84
2023/07/23 07:07:08;;;;;;;9.55;1.40;;;16.60;99.90;;;;;;5073842;28;20200;-85
2023/07/23 07:09:39;;;;;;;3.05;1.00;;;16.50;99.90;;;;;;5074277;28;20200;-84
2023/07/23 07:12:12;;;;;;;3.67;1.23;;;16.50;99.90;;;;;;5072686;28;20224;-83
2023/07/23 07:14:43;;;;;;;5.97;1.25;;;16.50;99.90;;;;;;5074095;28;20203;-82
2023/07/23 07:17:14;;;;;;;4.97;1.40;;;16.40;99.90;;;;;;5074947;28;20707;-84
2023/07/23 07:19:46;;;;;;;5.47;1.30;;;16.50;99.90;;;;;;5086508;28;20229;-84
2023/07/23 07:22:17;;;;;;;4.72;1.48;;;16.40;99.90;;;;;;5075290;28;20192;-86
2023/07/23 07:24:48;;;;;;;4.78;1.27;;;16.40;99.90;;;;;;5086337;28;20588;-87
2023/07/23 07:27:21;;;;;;;5.53;1.27;;;16.40;99.90;;;;;;5092481;28;20199;-87
2023/07/23 07:29:52;;;;;;;5.68;1.50;;;16.30;99.90;;;;;;5094483;28;20623;-87
2023/07/23 07:32:23;;;;;;;8.63;1.75;;;16.20;99.90;;;;;;5087835;28;20652;-87
2023/07/23 07:34:54;;;;;;;5.18;1.42;;;16.20;99.90;;;;;;5085494;28;20204;-89
2023/07/23 07:37:25;;;;;;;5.45;1.73;;;16.20;99.90;;;;;;5094564;28;20191;-85
2023/07/23 07:39:56;;;;;;;3.75;1.23;;;16.20;99.90;;;;;;5094786;28;20249;-86
2023/07/23 07:42:29;;;;;;;6.20;2.30;;;16.10;99.90;;;;;;5095262;28;20200;-87
2023/07/23 07:45:00;;;;;;;5.13;1.40;;;16.10;99.90;;;;;;5079151;28;20634;-86
2023/07/23 07:47:30;;;;;;;3.33;1.10;;;16.10;99.90;;;;;;5082325;28;20235;-85
2023/07/23 07:50:03;;;;;;;5.40;1.40;;;16.10;99.90;;;;;;5084523;28;20223;-84
2023/07/23 07:52:33;;;;;;;5.35;1.60;;;16.10;99.90;;;;;;5083810;28;20230;-87
2023/07/23 07:55:07;;;;;;;6.13;1.85;;;16.00;99.90;;;;;;5094460;28;20229;-87
2023/07/23 07:57:40;;;;;;;6.03;2.05;;;16.10;99.90;;;;;;5088084;28;20215;-85
2023/07/23 08:00:12;;;;;;;3.42;1.50;;;16.10;99.90;;;;;;5078874;28;20211;-87
2023/07/23 08:02:44;;;;;;;5.95;1.73;;;16.10;99.90;;;;;;5099226;28;20310;-86
2023/07/23 08:05:16;;;;;;;5.63;1.80;;;16.10;99.90;;;;;;5096136;28;20210;-86
2023/07/23 08:07:47;;;;;;;5.80;1.60;;;16.10;99.90;;;;;;5088167;28;20199;-85
2023/07/23 08:10:18;;;;;;;3.35;1.60;;;16.10;99.90;;;;;;5091215;28;20196;-86
2023/07/23 08:12:52;;;;;;;5.18;1.33;;;16.00;99.90;;;;;;5074828;28;20287;-86
2023/07/23 08:15:24;;;;;;;4.65;2.05;;;16.00;99.90;;;;;;5081866;28;20188;-86
2023/07/23 08:17:55;;;;;;;5.80;1.95;;;16.00;99.90;;;;;;5087195;28;20282;-85
2023/07/23 08:20:27;;;;;;;5.80;2.40;;;16.10;99.90;;;;;;5093234;28;20194;-84
2023/07/23 08:22:58;;;;;;;5.72;2.15;;;16.10;99.90;;;;;;5087758;28;20203;-85
2023/07/23 08:25:33;;;;;;;4.57;2.00;;;16.10;99.90;;;;;;5090178;28;20198;-87
2023/07/23 08:28:10;;;;;;;4.50;1.48;;;16.00;99.90;;;;;;5073532;28;20199;-87
2023/07/23 08:30:41;;;;;;;4.88;1.58;;;16.00;99.90;;;;;;5079639;28;20205;-87
2023/07/23 08:33:13;;;;;;;6.03;1.58;;;16.00;99.90;;;;;;5092185;28;20283;-85
2023/07/23 08:35:44;;;;;;;4.47;1.20;;;16.00;99.90;;;;;;5091076;28;20607;-88
2023/07/23 08:38:16;;;;;;;3.72;1.20;;;16.10;99.90;;;;;;5076077;28;20265;-87
2023/07/23 08:40:47;;;;;;;5.63;1.77;;;16.00;99.90;;;;;;5073157;28;20624;-88
2023/07/23 08:44:06;;;;;;;5.90;2.20;;;16.00;99.90;;;;;;5072637;28;20226;-85
2023/07/23 08:46:46;;;;;;;5.70;1.75;;;15.90;99.90;;;;;;5086680;28;20278;-88
2023/07/23 08:49:23;;;;;;;7.25;2.30;;;15.90;99.90;;;;;;5092000;28;20610;-88
2023/07/23 08:51:54;;;;;;;5.90;2.30;;;15.90;99.90;;;;;;5076783;28;20220;-89
2023/07/23 08:54:25;;;;;;;10.45;2.83;;;15.90;99.90;;;;;;5106252;28;20631;-87
2023/07/23 08:56:57;;;;;;;7.72;2.30;;;15.80;99.90;;;;;;5075071;28;20279;-90
2023/07/23 08:59:30;;;;;;;6.30;2.10;;;15.90;99.90;;;;;;5077822;28;20224;-88
2023/07/23 09:02:03;;;;;;;8.15;2.60;;;15.90;99.90;;;;;;5081446;28;20231;-88
2023/07/23 09:04:34;;;;;;;7.05;2.20;;;16.00;99.90;;;;;;5096562;28;20263;-86
2023/07/23 09:07:07;;;;;;;5.93;1.58;;;16.00;99.90;;;;;;5093352;28;20191;-88
2023/07/23 09:09:37;;;;;;;9.98;3.15;;;16.00;99.90;;;;;;5103995;28;20332;-88
2023/07/23 09:12:09;;;;;;;6.43;2.40;;;16.00;99.90;;;;;;5080925;28;20223;-88
2023/07/23 09:14:47;;;;;;;6.75;1.80;;;16.00;99.90;;;;;;5094281;28;20191;-88
2023/07/23 09:17:21;;;;;;;9.98;1.98;;;16.00;99.90;;;;;;5078592;28;20190;-87
2023/07/23 09:19:55;;;;;;;5.97;2.10;;;16.00;99.90;;;;;;5084586;28;20195;-87
2023/07/23 09:22:25;;;;;;;6.68;1.70;;;16.00;99.90;;;;;;5093159;28;20195;-86
2023/07/23 09:25:02;;;;;;;7.93;2.00;;;16.00;99.90;;;;;;5084668;28;20227;-86
2023/07/23 09:27:39;;;;;;;7.38;2.38;;;15.90;99.90;;;;;;5075412;28;20183;-87
2023/07/23 09:30:20;;;;;;;7.47;2.13;;;15.80;99.90;;;;;;5086859;28;20662;-86
2023/07/23 09:32:59;;;;;;;8.30;2.40;;;15.70;99.90;;;;;;5072913;28;20220;-87
2023/07/23 09:35:33;;;;;;;5.82;2.40;;;15.60;99.90;;;;;;5073370;28;20214;-87
2023/07/23 09:38:04;;;;;;;15.20;4.63;;;15.60;99.90;;;;;;5080325;28;20194;-87
2023/07/23 09:40:39;;;;;;;7.68;2.70;;;15.60;99.90;;;;;;5093453;28;20223;-90
2023/07/23 09:43:13;;;;;;;6.03;2.47;;;15.60;99.90;;;;;;5090848;28;20685;-91
2023/07/23 09:45:46;;;;;;;9.75;3.50;;;15.50;99.90;;;;;;5086284;28;20214;-89
2023/07/23 09:48:19;;;;;;;6.72;3.05;;;15.50;99.90;;;;;;5084489;28;20183;-91
2023/07/23 09:50:53;;;;;;;7.40;2.55;;;15.40;99.90;;;;;;5095303;28;20614;-91
2023/07/23 09:53:25;;;;;;;11.35;4.20;;;15.40;99.90;;;;;;5095268;28;20207;-91
2023/07/23 09:55:59;;;;;;;8.80;3.70;;;15.40;99.90;;;;;;5086540;28;20315;-92
2023/07/23 09:58:32;;;;;;;8.73;3.90;;;15.40;99.90;;;;;;5085492;28;20199;-85
2023/07/23 10:01:08;;;;;;;12.02;4.75;;;15.40;99.90;;;;;;5084097;28;20216;-85
2023/07/23 10:03:58;;;;;;;7.30;2.45;;;15.30;99.90;;;;;;5112532;27;20590;-86
2023/07/23 10:06:33;;;;;;;8.82;3.10;;;15.30;99.90;;;;;;5105785;28;20193;-86
2023/07/23 10:09:04;;;;;;;4.82;2.33;;;15.30;99.90;;;;;;5090288;28;20290;-87
2023/07/23 10:11:35;;;;;;;7.13;2.55;;;15.30;99.90;;;;;;5090922;28;20200;-87
2023/07/23 10:14:07;;;;;;;5.82;2.17;;;15.20;99.90;;;;;;5094609;28;20730;-87
2023/07/23 10:16:43;;;;;;;6.57;2.00;;;15.20;99.90;;;;;;5096731;28;20230;-86
2023/07/23 10:19:18;;;;;;;5.65;2.00;;;15.30;99.90;;;;;;5109166;28;20213;-87
2023/07/23 10:21:51;;;;;;;6.57;2.00;;;15.30;99.90;;;;;;5106438;27;20197;-85
2023/07/23 10:24:22;;;;;;;4.50;1.80;;;15.30;99.90;;;;;;5107267;28;20186;-86
2023/07/23 10:26:54;;;;;;;6.55;2.10;;;15.30;99.90;;;;;;5109676;28;20713;-86
2023/07/23 10:29:25;;;;;;;6.30;1.83;;;15.30;99.90;;;;;;5097772;28;20708;-85
2023/07/23 10:32:26;;;;;;;5.75;2.10;;;15.30;99.90;;;;;;5100851;28;20197;-87
2023/07/23 10:34:59;;;;;;;6.00;2.15;;;15.20;99.90;;;;;;5106413;28;20226;-86
2023/07/23 10:37:30;;;;;;;5.30;2.13;;;15.10;99.90;;;;;;5091958;28;20205;-83
2023/07/23 10:40:03;;;;;;;6.82;2.20;;;15.10;99.90;;;;;;5095324;28;20278;-86
2023/07/23 10:42:43;;;;;;;5.82;1.90;;;15.00;99.90;;;;;;5094791;28;20786;-87
2023/07/23 10:45:26;;;;;;;5.88;2.30;;;15.00;99.90;;;;;;5095318;28;20213;-86
2023/07/23 10:48:00;;;;;;;6.25;2.35;;;14.80;99.90;;;;;;5093506;28;20203;-87
2023/07/23 10:50:33;;;;;;;8.10;2.10;;;14.70;99.90;;;;;;5088732;28;20209;-88
2023/07/23 10:53:05;;;;;;;6.25;2.00;;;14.70;99.90;;;;;;5107960;28;20187;-87
2023/07/23 10:55:39;;;;;;;5.38;1.50;;;14.70;99.90;;;;;;5108528;28;20197;-87
2023/07/23 10:58:14;;;;;;;8.77;1.77;;;14.80;99.90;;;;;;5108228;28;20194;-88
2023/07/23 11:00:47;;;;;;;6.88;1.80;;;14.80;99.90;;;;;;5108397;27;20198;-88
2023/07/23 11:03:19;;;;;;;7.10;2.15;;;14.80;99.90;;;;;;5104555;28;20231;-86
2023/07/23 11:05:54;;;;;;;5.72;2.00;;;14.90;99.90;;;;;;5097974;28;20521;-86
2023/07/23 11:08:26;;;;;;;6.40;1.75;;;14.80;99.90;;;;;;5106920;28;20198;-86
2023/07/23 11:11:00;;;;;;;5.97;2.10;;;14.80;99.90;;;;;;5089625;28;20719;-85
2023/07/23 11:13:33;;;;;;;7.78;1.95;;;14.80;99.90;;;;;;5098920;28;20309;-87
2023/07/23 11:16:04;;;;;;;6.38;1.92;;;14.80;99.90;;;;;;5079461;28;20202;-86
2023/07/23 11:18:37;;;;;;;5.38;1.70;;;14.70;99.90;;;;;;5085933;28;20251;-87
2023/07/23 11:21:14;;;;;;;5.13;1.90;;;14.70;99.90;;;;;;5085549;28;20207;-87
2023/07/23 11:23:44;;;;;;;6.25;1.92;;;14.70;99.90;;;;;;5079978;28;20964;-85
2023/07/23 11:26:18;;;;;;;6.10;2.08;;;14.70;99.90;;;;;;5092974;28;20211;-85
2023/07/23 11:28:49;;;;;;;6.50;1.70;;;14.60;99.90;;;;;;5091620;28;20715;-87
2023/07/23 11:31:20;;;;;;;5.25;1.48;;;14.50;99.90;;;;;;5079337;28;20654;-87
2023/07/23 11:33:51;;;;;;;6.43;1.58;;;14.50;99.90;;;;;;5080158;28;20200;-88
2023/07/23 11:36:25;;;;;;;5.10;1.58;;;14.50;99.90;;;;;;5077474;28;20245;-86
2023/07/23 11:39:17;;;;;;;6.20;1.88;;;14.50;99.90;;;;;;5084679;28;20191;-89
2023/07/23 11:41:56;;;;;;;5.85;1.70;;;14.50;99.90;;;;;;5104207;28;20222;-89
2023/07/23 11:44:27;;;;;;;4.85;1.55;;;14.60;99.90;;;;;;5101228;28;20266;-88
2023/07/23 11:47:04;;;;;;;4.72;1.63;;;14.50;99.90;;;;;;5107639;28;20203;-86
2023/07/23 11:49:39;;;;;;;5.93;1.77;;;14.50;99.90;;;;;;5097160;28;20218;-86
2023/07/23 11:52:12;;;;;;;4.90;1.48;;;14.50;99.90;;;;;;5109255;28;20236;-87
2023/07/23 11:54:47;;;;;;;5.38;1.50;;;14.50;99.90;;;;;;5084010;28;20203;-87
2023/07/23 11:57:19;;;;;;;7.13;2.28;;;14.60;99.90;;;;;;5091631;28;20195;-84
2023/07/23 11:59:50;;;;;;;6.28;1.80;;;14.60;99.90;;;;;;5075770;28;20292;-86
2023/07/23 12:02:23;;;;;;;4.45;1.67;;;14.50;99.90;;;;;;5079208;28;20245;-85
2023/07/23 12:04:57;;;;;;;5.07;1.45;;;14.50;99.90;;;;;;5077728;28;20206;-87
2023/07/23 12:07:32;;;;;;;5.97;1.88;;;14.40;99.90;;;;;;5078043;28;20245;-88
2023/07/23 12:10:03;;;;;;;4.03;1.40;;;14.40;99.90;;;;;;5080805;28;20218;-86
2023/07/23 12:12:36;;;;;;;3.22;1.23;;;14.40;99.90;;;;;;5086101;28;20206;-87
2023/07/23 12:15:09;;;;;;;3.63;1.10;;;14.40;99.90;;;;;;5075064;28;20562;-86
2023/07/23 12:17:41;;;;;;;5.05;1.30;;;14.40;99.90;;;;;;5075927;28;20203;-86
2023/07/23 12:20:17;;;;;;;4.78;1.10;;;14.40;99.90;;;;;;5076154;28;20223;-86
2023/07/23 12:22:58;;;;;;;4.53;1.30;;;14.40;99.90;;;;;;5075726;28;20314;-87
2023/07/23 12:25:29;;;;;;;7.40;1.23;;;14.50;99.90;;;;;;5075570;28;20590;-87
2023/07/23 12:28:03;;;;;;;3.78;1.00;;;14.50;99.90;;;;;;5079672;28;20195;-88
2023/07/23 12:30:33;;;;;;;5.82;1.10;;;14.50;99.90;;;;;;5086803;28;20215;-86
2023/07/23 12:33:04;;;;;;;4.38;0.70;;;14.50;99.90;;;;;;5096774;28;20242;-86
2023/07/23 12:35:35;;;;;;;6.22;0.90;;;14.40;99.90;;;;;;5094673;28;20270;-86
2023/07/23 12:38:08;;;;;;;1.63;0.80;;;14.50;99.90;;;;;;5094641;28;20188;-88
2023/07/23 12:40:39;;;;;;;5.70;1.23;;;14.50;99.90;;;;;;5095722;28;20190;-85
2023/07/23 12:43:11;;;;;;;3.53;0.90;;;14.50;99.90;;;;;;5094113;28;20211;-87
2023/07/23 12:45:43;;;;;;;3.90;1.17;;;14.50;99.90;;;;;;5096267;28;20244;-87
2023/07/23 12:48:34;;;;;;;2.97;0.52;;;14.60;99.90;;;;;;5099107;28;20202;-88
2023/07/23 12:51:06;;;;;;;3.00;0.70;;;14.60;99.90;;;;;;5078808;28;20279;-86
2023/07/23 12:53:43;;;;;;;3.40;0.70;;;14.60;99.90;;;;;;5078695;28;20604;-86
2023/07/23 12:59:04;;;;;;;5.65;1.20;;;14.70;99.90;;;;;;5090171;28;20195;-90
2023/07/23 13:01:40;;;;;;;5.10;1.00;;;14.70;99.90;;;;;;5095496;28;20196;-87
2023/07/23 13:04:13;;;;;;;4.90;1.00;;;14.70;99.90;;;;;;5100642;28;20210;-88
2023/07/23 13:06:46;;;;;;;5.07;1.77;;;14.60;99.90;;;;;;5083975;28;20249;-89
2023/07/23 13:09:35;;;;;;;5.57;1.42;;;14.60;99.90;;;;;;5081304;28;20187;-89
2023/07/23 13:12:09;;;;;;;5.28;1.60;;;14.50;99.90;;;;;;5079252;28;20214;-87
2023/07/23 13:14:44;;;;;;;4.32;1.50;;;14.40;99.90;;;;;;5079089;28;20634;-88