Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:01:43;;;;;;;7.65;4.62;;;;;;;19.17;62.91;101083.31;146710;605;46020;-62
2021/05/29 00:04:15;;;;;;;12.60;4.75;;;;;;;19.13;62.16;101076.47;146705;565;46017;-61
2021/05/29 00:06:45;;;;;;;8.73;4.28;;;;;;;19.09;62.03;101081.09;146711;604;45022;-61
2021/05/29 00:09:16;;;;;;;7.53;3.90;;;;;;;19.09;61.87;101082.91;146708;585;46010;-61
2021/05/29 00:11:47;;;;;;;7.00;4.07;;;;;;;19.10;61.41;101088.16;146710;614;46021;-62
2021/05/29 00:14:18;;;;;;;6.85;3.50;;;;;;;19.12;60.21;101090.72;146707;607;46014;-62
2021/05/29 00:16:49;;;;;;;9.07;3.22;;;;;;;19.11;60.24;101081.03;146713;603;45022;-62
2021/05/29 00:19:21;;;;;;;8.02;3.83;;;;;;;19.06;59.61;101089.28;146708;602;46017;-62
2021/05/29 00:21:52;;;;;;;9.48;3.50;;;;;;;19.02;59.69;101086.88;146708;597;46008;-61
2021/05/29 00:24:23;;;;;;;8.13;3.20;;;;;;;18.97;58.12;101083.63;146706;604;46016;-62
2021/05/29 00:26:54;;;;;;;7.10;3.22;;;;;;;18.91;57.85;101077.69;146712;585;45023;-61
2021/05/29 00:29:25;;;;;;;6.32;3.40;;;;;;;18.81;58.17;101075.62;146708;587;46016;-61
2021/05/29 00:31:56;;;;;;;10.53;3.93;;;;;;;18.72;58.99;101072.53;146709;661;46020;-61
2021/05/29 00:34:27;;;;;;;6.93;3.22;;;;;;;18.66;58.16;101072.91;146708;635;46014;-61
2021/05/29 00:36:59;;;;;;;7.05;3.45;;;;;;;18.62;57.75;101068.69;146710;591;46008;-62
2021/05/29 00:39:30;;;;;;;5.30;2.72;;;;;;;18.59;58.14;101067.06;146706;567;46016;-61
2021/05/29 00:42:01;;;;;;;5.20;3.28;;;;;;;18.55;58.94;101070.84;146710;582;46021;-62
2021/05/29 00:44:53;;;;;;;3.55;3.15;;;;;;;18.52;58.85;101076.34;146704;659;48018;-62
2021/05/29 00:47:26;;;;;;;7.47;3.40;;;;;;;18.50;59.58;101069.38;146709;576;46008;-62
2021/05/29 00:50:04;;;;;;;5.65;3.15;;;;;;;18.43;59.66;101056.41;146706;605;46904;-62
2021/05/29 00:52:36;;;;;;;6.00;3.45;;;;;;;18.36;59.22;101060.37;146711;674;46020;-61
2021/05/29 00:55:12;;;;;;;;;;;;;;;18.32;59.98;101068.59;146713;965;46016;-61
2021/05/29 00:57:48;;;;;;;7.22;3.95;;;;;;;18.28;60.01;101070.56;146717;588;46020;-61
2021/05/29 01:00:22;;;;;;;7.32;3.20;;;;;;;18.27;60.07;101066.19;146711;589;46012;-61
2021/05/29 01:02:53;;;;;;;8.75;3.58;;;;;;;18.24;59.66;101066.34;146712;706;46010;-62
2021/05/29 01:05:24;;;;;;;5.80;3.90;;;;;;;18.19;60.54;101063.09;146709;644;46014;-61
2021/05/29 01:07:55;;;;;;;5.67;3.67;;;;;;;18.16;60.98;101071.22;146711;696;46020;-61
2021/05/29 01:10:26;;;;;;;14.05;4.10;;;;;;;18.15;62.29;101069.50;146706;586;46016;-61
2021/05/29 01:12:59;;;;;;;6.03;3.83;;;;;;;18.14;62.48;101063.34;146710;572;46030;-61
2021/05/29 01:15:39;;;;;;;11.23;3.72;;;;;;;18.10;62.58;101057.34;146706;601;46025;-62
2021/05/29 01:18:16;;;;;;;8.30;4.05;;;;;;;18.08;62.93;101061.88;146708;641;46021;-61
2021/05/29 01:20:49;;;;;;;6.57;3.65;;;;;;;18.05;62.34;101056.72;146707;565;46016;-61
2021/05/29 01:23:19;;;;;;;8.18;3.95;;;;;;;18.01;62.62;101064.94;146708;564;46020;-61
2021/05/29 01:25:50;;;;;;;4.93;3.40;;;;;;;17.99;63.03;101059.72;146709;647;46014;-61
2021/05/29 01:28:27;;;;;;;7.07;3.70;;;;;;;17.96;62.74;101054.56;146710;620;46020;-61
2021/05/29 01:31:02;;;;;;;5.78;3.72;;;;;;;17.93;63.48;101062.69;146710;616;46016;-62
2021/05/29 01:33:36;;;;;;;12.60;4.15;;;;;;;17.91;63.14;101051.28;146707;570;46021;-62
2021/05/29 01:36:11;;;;;;;9.88;3.92;;;;;;;17.87;63.65;101055.88;146707;564;46906;-61
2021/05/29 01:38:42;;;;;;;10.52;3.97;;;;;;;17.82;64.50;101041.97;146708;686;46010;-61
2021/05/29 01:41:15;;;;;;;7.30;4.62;;;;;;;17.77;64.63;101047.53;146709;568;46014;-61
2021/05/29 01:43:49;;;;;;;7.50;4.50;;;;;;;17.75;65.32;101054.72;146713;578;46010;-61
2021/05/29 01:46:23;;;;;;;7.20;4.37;;;;;;;17.77;65.06;101067.94;146708;576;46016;-61
2021/05/29 01:48:54;;;;;;;7.57;4.90;;;;;;;17.80;65.69;101070.44;146712;583;46010;-62
2021/05/29 01:51:26;;;;;;;7.43;4.45;;;;;;;17.86;65.34;101070.09;146706;559;46016;-62
2021/05/29 01:53:57;;;;;;;6.05;4.00;;;;;;;17.90;64.50;101068.97;146711;635;46011;-61
2021/05/29 01:56:27;;;;;;;10.13;3.87;;;;;;;17.97;64.35;101066.06;146710;659;46014;-62
2021/05/29 01:58:58;;;;;;;6.90;4.18;;;;;;;18.00;63.49;101058.78;146709;630;46020;-62
2021/05/29 02:01:29;;;;;;;9.18;3.97;;;;;;;18.01;63.08;101062.28;146708;570;46014;-61
2021/05/29 02:04:00;;;;;;;8.93;4.25;;;;;;;17.95;63.28;101070.56;146705;582;45026;-61
2021/05/29 02:06:34;;;;;;;5.78;3.80;;;;;;;17.90;62.87;101076.09;146708;646;46016;-62
2021/05/29 02:09:05;;;;;;;11.20;3.93;;;;;;;17.87;62.68;101074.47;146708;598;46021;-61
2021/05/29 02:11:38;;;;;;;4.80;3.42;;;;;;;17.79;62.58;101063.41;146706;626;46016;-61
2021/05/29 02:14:09;;;;;;;4.68;3.35;;;;;;;17.73;62.71;101072.53;146711;569;46010;-62
2021/05/29 02:16:40;;;;;;;7.85;4.05;;;;;;;17.71;62.87;101063.78;146705;596;48018;-62
2021/05/29 02:19:11;;;;;;;9.93;3.40;;;;;;;17.69;62.90;101071.00;146710;564;46010;-62
2021/05/29 02:21:42;;;;;;;8.87;3.63;;;;;;;17.68;62.15;101069.25;146709;578;46014;-62
2021/05/29 02:24:13;;;;;;;6.97;3.67;;;;;;;17.65;62.66;101064.13;146711;585;45022;-61
2021/05/29 02:26:44;;;;;;;7.03;3.55;;;;;;;17.58;61.69;101062.72;146707;577;46016;-61
2021/05/29 02:29:15;;;;;;;7.33;3.50;;;;;;;17.54;62.22;101056.72;146704;563;46020;-62
2021/05/29 02:31:46;;;;;;;3.53;2.83;;;;;;;17.50;61.68;101062.28;146709;566;46014;-61
2021/05/29 02:34:17;;;;;;;6.25;3.42;;;;;;;17.46;61.51;101058.91;146711;652;46020;-61
2021/05/29 02:36:48;;;;;;;6.62;3.50;;;;;;;17.42;60.94;101068.81;146706;595;47018;-61
2021/05/29 02:39:20;;;;;;;7.93;3.70;;;;;;;17.37;60.42;101062.91;146712;575;46021;-61
2021/05/29 02:41:51;;;;;;;5.93;3.40;;;;;;;17.32;60.77;101072.00;146705;587;46016;-61
2021/05/29 02:44:22;;;;;;;6.45;3.22;;;;;;;17.02;60.66;101023.06;146710;573;46020;-61
2021/05/29 02:46:54;;;;;;;4.20;3.55;;;;;;;17.25;60.04;101074.13;146708;709;46017;-61
2021/05/29 02:49:24;;;;;;;;;;;;;;;17.22;60.30;101079.56;146718;972;45030;-61
2021/05/29 02:51:56;;;;;;;4.68;3.20;;;;;;;17.19;60.22;101085.91;146713;565;46016;-61
2021/05/29 02:54:26;;;;;;;6.35;3.47;;;;;;;17.19;58.80;101093.00;146708;681;46008;-61
2021/05/29 02:56:57;;;;;;;8.82;2.97;;;;;;;17.17;59.02;101086.94;146708;591;46016;-61
2021/05/29 02:59:28;;;;;;;3.87;3.00;;;;;;;17.14;59.13;101090.59;146709;675;46020;-62
2021/05/29 03:02:00;;;;;;;7.65;3.20;;;;;;;17.06;59.07;101093.63;146707;655;46017;-61
2021/05/29 03:04:31;;;;;;;5.43;3.17;;;;;;;16.98;58.80;101095.78;146710;647;46020;-61
2021/05/29 03:07:03;;;;;;;8.45;3.60;;;;;;;16.96;59.09;101102.09;146707;689;46016;-62
2021/05/29 03:09:35;;;;;;;7.68;3.17;;;;;;;16.94;58.99;101101.31;146712;579;46021;-61
2021/05/29 03:12:06;;;;;;;;;;;;;;;16.89;59.43;101107.72;146713;981;46010;-61
2021/05/29 03:14:36;;;;;;;9.07;3.00;;;;;;;16.88;59.14;101105.06;146716;616;46020;-61
2021/05/29 03:17:08;;;;;;;5.57;3.37;;;;;;;16.87;59.92;101103.38;146705;606;48018;-61
2021/05/29 03:19:38;;;;;;;7.65;3.15;;;;;;;16.88;59.31;101118.34;146707;639;46020;-61
2021/05/29 03:22:09;;;;;;;6.37;3.00;;;;;;;16.88;59.75;101115.69;146710;615;46014;-61
2021/05/29 03:24:40;;;;;;;4.15;2.85;;;;;;;16.88;59.39;101105.06;146711;567;46021;-61
2021/05/29 03:27:16;;;;;;;8.13;3.17;;;;;;;16.86;59.11;101113.09;146710;601;46012;-62
2021/05/29 03:29:47;;;;;;;7.10;3.55;;;;;;;16.84;59.45;101109.69;146711;621;46020;-61
2021/05/29 03:32:19;;;;;;;7.40;3.60;;;;;;;16.86;59.26;101113.09;146709;576;46014;-61
2021/05/29 03:34:50;;;;;;;6.37;3.15;;;;;;;16.88;59.28;101116.56;146711;587;46020;-61
2021/05/29 03:37:21;;;;;;;6.70;3.33;;;;;;;16.89;60.04;101122.75;146709;573;46014;-61
2021/05/29 03:39:53;;;;;;;10.50;3.10;;;;;;;16.91;59.31;101120.91;146714;626;46021;-61
2021/05/29 03:42:24;;;;;;;;;;;;;;;16.91;59.59;101127.03;146707;981;46016;-61
2021/05/29 03:44:54;;;;;;;10.05;3.10;;;;;;;16.90;59.98;101119.16;146715;569;46008;-61
2021/05/29 03:47:25;;;;;;;6.30;3.40;;;;;;;16.91;60.33;101112.94;146707;569;46016;-61
2021/05/29 03:49:56;;;;;;;5.80;3.27;;;;;;;16.93;60.08;101111.06;146709;573;46020;-61
2021/05/29 03:52:28;;;;;;;11.68;3.62;;;;;;;16.93;59.46;101119.00;146707;603;46015;-61
2021/05/29 03:54:59;;;;;;;10.50;3.30;;;;;;;17.00;59.55;101115.13;146711;647;46021;-61
2021/05/29 03:57:31;;;;;;;9.80;3.37;;;;;;;17.04;59.71;101115.84;146705;649;46016;-61
2021/05/29 04:00:03;;;;;;;9.93;3.30;;;;;;;17.07;60.26;101119.22;146712;704;46020;-61
2021/05/29 04:02:34;;;;;;;9.18;3.10;;;;;;;17.12;60.17;101123.44;146708;582;46017;-61
2021/05/29 04:05:06;;;;;;;10.48;3.80;;;;;;;17.17;60.07;101126.72;146713;684;47008;-61
2021/05/29 04:07:39;;;;;;;8.23;3.58;;;;;;;17.23;60.34;101127.25;146710;586;46015;-61
2021/05/29 04:10:19;;;;;;;4.80;2.87;;;;;;;17.30;60.41;101137.59;146712;629;46008;-61
2021/05/29 04:12:51;;;;;;;8.82;3.37;;;;;;;17.37;61.02;101137.22;146709;683;47010;-61
2021/05/29 04:15:24;;;;;;;9.00;3.37;;;;;;;17.46;60.59;101140.34;146711;564;46021;-61
2021/05/29 04:17:56;;;;;;;8.50;3.55;;;;;;;17.52;61.04;101140.03;146708;585;46016;-61
2021/05/29 04:20:27;;;;;;;;;;;;;;;17.53;60.88;101142.59;146715;977;46020;-61
2021/05/29 04:22:58;;;;;;;5.82;3.60;;;;;;;17.55;60.74;101142.50;146711;583;46016;-61
2021/05/29 04:25:30;;;;;;;6.97;3.73;;;;;;;17.61;61.13;101136.91;146710;595;46020;-61
2021/05/29 04:28:01;;;;;;;11.40;3.47;;;;;;;17.64;61.34;101128.78;146709;671;46014;-62
2021/05/29 04:30:32;;;;;;;11.45;3.97;;;;;;;17.66;60.73;101139.31;146712;668;46020;-61
2021/05/29 04:33:03;;;;;;;9.02;3.60;;;;;;;17.65;60.65;101143.78;146708;645;46016;-61
2021/05/29 04:35:34;;;;;;;8.47;3.67;;;;;;;17.67;61.35;101141.03;146707;573;46020;-60
2021/05/29 04:38:05;;;;;;;5.80;3.53;;;;;;;17.70;60.74;101149.72;146710;645;45907;-61
2021/05/29 04:40:36;;;;;;;6.45;3.30;;;;;;;17.75;61.52;101145.00;146713;582;45050;-61
2021/05/29 04:43:08;;;;;;;6.05;3.30;;;;;;;17.81;60.76;101137.69;146708;571;46016;-62
2021/05/29 04:45:40;;;;;;;4.83;3.50;;;;;;;17.89;61.01;101140.78;146713;680;46020;-61
2021/05/29 04:48:12;;;;;;;22.40;4.20;;;;;;;17.96;61.61;101152.88;146707;587;46016;-61
2021/05/29 04:53:32;;;;;;;9.00;3.90;;;;;;;18.15;61.24;101149.22;146708;569;46017;-62
2021/05/29 04:56:03;;;;;;;9.50;3.50;;;;;;;18.24;60.96;101146.94;146710;603;46020;-61
2021/05/29 04:58:36;;;;;;;11.98;3.70;;;;;;;18.35;60.43;101146.38;146710;701;46012;-61
2021/05/29 05:01:12;;;;;;;11.20;3.60;;;;;;;18.46;59.61;101144.94;146710;571;46011;-61
2021/05/29 05:03:43;;;;;;;10.55;3.90;;;;;;;18.55;58.93;101145.28;146707;582;46016;-61
2021/05/29 05:06:14;;;;;;;12.80;3.72;;;;;;;18.67;58.49;101145.56;146711;625;46020;-61
2021/05/29 05:08:46;;;;;;;8.02;3.55;;;;;;;18.77;58.31;101154.75;146708;611;46017;-62
2021/05/29 05:11:17;;;;;;;10.43;4.25;;;;;;;18.89;57.33;101147.91;146714;605;46010;-61
2021/05/29 05:13:48;;;;;;;5.40;3.40;;;;;;;18.74;58.16;101099.91;146707;572;46016;-62
2021/05/29 05:16:19;;;;;;;7.75;3.72;;;;;;;19.12;58.75;101138.63;146713;576;46021;-62
2021/05/29 05:18:51;;;;;;;6.80;3.33;;;;;;;19.26;58.79;101137.84;146711;563;45906;-61
2021/05/29 05:21:22;;;;;;;9.35;3.83;;;;;;;19.38;58.53;101131.81;146711;591;46010;-61
2021/05/29 05:23:54;;;;;;;8.85;3.85;;;;;;;19.53;57.92;101147.81;146708;595;46025;-61
2021/05/29 05:26:27;;;;;;;4.95;3.03;;;;;;;19.37;56.02;101089.28;146704;593;46020;-61
2021/05/29 05:28:58;;;;;;;6.68;2.90;;;;;;;19.76;54.65;101135.81;146708;599;46016;-61
2021/05/29 05:31:29;;;;;;;;;;;;;;;19.88;54.07;101142.25;146716;980;45021;-62
2021/05/29 05:34:07;;;;;;;3.53;2.40;;;;;;;19.97;52.44;101141.69;146714;625;46016;-62
2021/05/29 05:36:40;;;;;;;5.40;2.75;;;;;;;20.07;51.79;101137.50;146709;633;46020;-61
2021/05/29 05:39:15;;;;;;;8.10;2.80;;;;;;;20.15;49.22;101138.81;146708;596;46016;-61
2021/05/29 05:41:45;;;;;;;4.90;2.60;;;;;;;20.25;49.09;101145.31;146711;602;46020;-61
2021/05/29 05:44:17;;;;;;;6.87;2.95;;;;;;;20.35;48.79;101145.59;146707;646;46016;-61
2021/05/29 05:46:48;;;;;;;7.90;2.67;;;;;;;20.43;49.98;101149.47;146715;632;46008;-62
2021/05/29 05:49:19;;;;;;;9.82;3.03;;;;;;;20.53;52.63;101159.56;146707;654;46016;-61
2021/05/29 05:51:50;;;;;;;8.55;2.85;;;;;;;20.59;52.11;101157.38;146710;563;46008;-61
2021/05/29 05:54:22;;;;;;;4.05;2.50;;;;;;;20.66;51.74;101152.53;146708;579;46017;-61
2021/05/29 05:56:53;;;;;;;7.57;3.10;;;;;;;20.75;50.64;101151.09;146708;579;46020;-61
2021/05/29 05:59:24;;;;;;;6.30;2.65;;;;;;;20.84;50.72;101150.50;146709;611;46010;-61
2021/05/29 06:01:55;;;;;;;7.57;2.72;;;;;;;20.90;49.45;101147.47;146711;573;46021;-61
2021/05/29 06:04:27;;;;;;;7.78;2.87;;;;;;;20.98;49.63;101157.62;146707;569;46016;-62
2021/05/29 06:06:58;;;;;;;8.95;2.90;;;;;;;21.07;50.25;101157.03;146712;578;46020;-62
2021/05/29 06:09:29;;;;;;;8.73;3.80;;;;;;;20.88;50.64;101108.47;146707;580;46016;-61
2021/05/29 06:12:00;;;;;;;6.90;2.78;;;;;;;21.20;50.09;101154.44;146712;585;46020;-61
2021/05/29 06:20:12;;;;;;;6.95;2.87;;;;;;;21.39;49.61;101142.50;146707;653;46016;-59
2021/05/29 06:22:43;;;;;;;8.15;3.30;;;;;;;21.44;49.35;101138.56;146713;590;46010;-62
2021/05/29 06:25:15;;;;;;;;;;;;;;;21.50;48.22;101137.31;146715;981;46012;-59
2021/05/29 06:27:47;;;;;;;4.65;3.17;;;;;;;21.57;48.80;101135.09;146717;618;46020;-59
2021/05/29 06:30:19;;;;;;;8.00;2.87;;;;;;;21.39;49.53;101095.31;146708;583;48020;-59
2021/05/29 06:32:50;;;;;;;4.82;2.70;;;;;;;21.70;50.88;101135.97;146711;615;46020;-59
2021/05/29 06:35:22;;;;;;;5.93;2.83;;;;;;;21.77;51.75;101134.63;146710;584;45904;-59
2021/05/29 06:37:53;;;;;;;6.97;2.87;;;;;;;21.83;51.92;101141.34;146713;582;46021;-59
2021/05/29 06:40:25;;;;;;;3.85;2.50;;;;;;;21.86;50.79;101140.28;146708;644;46904;-59
2021/05/29 06:42:56;;;;;;;3.87;2.47;;;;;;;21.90;50.71;101139.97;146709;578;46020;-59
2021/05/29 06:45:27;;;;;;;3.45;2.45;;;;;;;21.98;50.88;101136.78;146709;583;46014;-59
2021/05/29 06:48:01;;;;;;;3.78;2.75;;;;;;;22.03;49.68;101142.63;146714;582;46008;-59
2021/05/29 06:50:33;;;;;;;5.35;2.60;;;;;;;22.08;49.72;101145.00;146708;593;46016;-59
2021/05/29 06:53:09;;;;;;;3.67;2.83;;;;;;;22.13;49.27;101143.72;146712;593;46021;-58
2021/05/29 07:01:29;;;;;;;7.18;3.10;;;;;;;22.34;48.24;101145.00;146710;593;46010;-59
2021/05/29 07:04:00;;;;;;;;;;;;;;;22.38;48.48;101147.34;146715;982;46020;-59
2021/05/29 07:06:31;;;;;;;5.15;2.42;;;;;;;22.44;46.42;101140.72;146713;564;46015;-59
2021/05/29 07:09:01;;;;;;;3.37;2.63;;;;;;;22.46;46.32;101141.47;146708;607;46020;-59
2021/05/29 07:11:36;;;;;;;4.70;2.55;;;;;;;22.49;45.54;101141.25;146708;603;46014;-59
2021/05/29 07:14:07;;;;;;;5.57;2.55;;;;;;;22.52;46.41;101138.34;146711;605;46010;-59
2021/05/29 07:16:38;;;;;;;8.05;3.03;;;;;;;22.58;46.11;101134.34;146707;604;46014;-59
2021/05/29 07:19:10;;;;;;;8.60;2.67;;;;;;;22.64;46.93;101131.25;146708;626;46020;-60
2021/05/29 07:21:40;;;;;;;;;;;;;;;22.72;46.75;101144.94;146713;961;46017;-59
2021/05/29 07:24:12;;;;;;;4.45;2.42;;;;;;;22.81;46.34;101144.28;146717;574;46020;-59
2021/05/29 07:26:43;;;;;;;4.40;2.80;;;;;;;22.88;46.51;101141.13;146707;563;46010;-60
2021/05/29 07:29:14;;;;;;;4.45;2.50;;;;;;;22.93;45.97;101149.69;146708;564;46021;-59
2021/05/29 07:31:46;;;;;;;3.37;2.53;;;;;;;22.99;45.77;101141.19;146707;578;46014;-59
2021/05/29 07:34:17;;;;;;;5.78;2.50;;;;;;;23.05;45.29;101134.56;146709;627;46008;-59
2021/05/29 07:36:48;;;;;;;3.90;2.60;;;;;;;23.13;44.93;101134.87;146705;581;46016;-59
2021/05/29 07:39:19;;;;;;;3.60;2.17;;;;;;;23.20;43.77;101137.94;146708;627;46020;-59
2021/05/29 07:41:50;;;;;;;4.68;2.33;;;;;;;23.26;43.80;101132.09;146708;626;46010;-58
2021/05/29 07:44:21;;;;;;;5.03;2.40;;;;;;;23.29;43.47;101137.22;146709;594;46021;-59
2021/05/29 07:46:52;;;;;;;5.57;2.15;;;;;;;23.34;42.87;101131.53;146706;618;46016;-59
2021/05/29 07:49:22;;;;;;;7.28;2.17;;;;;;;23.39;42.82;101140.94;146711;578;46020;-59
2021/05/29 07:51:53;;;;;;;3.00;2.67;;;;;;;23.41;42.79;101141.66;146707;586;46015;-59
2021/05/29 07:54:24;;;;;;;2.90;2.10;;;;;;;23.46;43.44;101139.50;146710;620;46020;-59
2021/05/29 07:56:56;;;;;;;6.72;2.53;;;;;;;23.55;43.16;101137.09;146707;584;46014;-58
2021/05/29 07:59:26;;;;;;;;;;;;;;;23.62;43.32;101141.00;146710;973;47021;-56
2021/05/29 08:01:57;;;;;;;5.82;2.12;;;;;;;23.71;42.40;101142.13;146712;603;47014;-59
2021/05/29 08:04:28;;;;;;;10.63;3.30;;;;;;;23.76;42.05;101135.44;146710;617;46020;-59
2021/05/29 08:07:00;;;;;;;5.40;2.78;;;;;;;23.78;41.75;101128.16;146707;572;46014;-59
2021/05/29 08:09:31;;;;;;;10.45;2.17;;;;;;;23.80;41.61;101130.72;146710;586;46020;-60
2021/05/29 08:12:02;;;;;;;4.45;2.12;;;;;;;23.85;41.51;101133.03;146705;627;46016;-60
2021/05/29 08:14:34;;;;;;;5.35;2.60;;;;;;;23.88;41.97;101127.41;146709;622;46021;-60
2021/05/29 08:17:07;;;;;;;10.38;2.90;;;;;;;23.95;42.14;101128.69;146707;589;46014;-59
2021/05/29 08:19:38;;;;;;;4.22;2.62;;;;;;;24.03;41.07;101130.75;146711;627;46020;-59
2021/05/29 08:22:10;;;;;;;5.30;2.40;;;;;;;24.05;41.17;101118.94;146707;564;46017;-61
2021/05/29 08:24:41;;;;;;;8.38;4.30;;;;;;;24.10;41.15;101122.13;146708;569;46020;-60
2021/05/29 08:27:11;;;;;;;11.48;7.43;;;;;;;24.16;41.81;101124.28;146704;598;48018;-67
2021/05/29 08:29:42;;;;;;;10.13;3.37;;;;;;;24.23;41.18;101121.13;146709;586;46021;-62
2021/05/29 08:32:13;;;;;;;4.57;2.65;;;;;;;24.26;40.42;101119.09;146705;566;47012;-62
2021/05/29 08:34:44;;;;;;;6.17;2.40;;;;;;;24.33;40.20;101122.97;146707;615;46020;-59
2021/05/29 08:37:15;;;;;;;5.40;2.65;;;;;;;24.39;39.80;101121.63;146702;614;46017;-68
2021/05/29 08:39:47;;;;;;;3.70;2.70;;;;;;;24.45;40.26;101122.97;146711;563;46010;-63
2021/05/29 08:42:18;;;;;;;5.10;2.65;;;;;;;24.48;39.67;101115.53;146707;573;46016;-67
2021/05/29 08:44:51;;;;;;;8.55;2.40;;;;;;;24.52;39.49;101120.63;146711;589;45036;-70
2021/05/29 08:47:22;;;;;;;8.48;2.50;;;;;;;24.54;39.26;101122.22;146707;575;46016;-60
2021/05/29 08:49:53;;;;;;;9.23;3.05;;;;;;;24.60;39.93;101115.50;146707;594;46020;-62
2021/05/29 08:52:25;;;;;;;11.02;3.03;;;;;;;24.66;38.64;101107.84;146706;594;46017;-63
2021/05/29 08:54:57;;;;;;;5.15;2.40;;;;;;;24.72;38.71;101113.69;146710;565;46020;-63
2021/05/29 08:57:28;;;;;;;5.40;2.15;;;;;;;24.80;39.19;101106.69;146705;598;46016;-63
2021/05/29 09:00:00;;;;;;;15.52;2.50;;;;;;;24.89;39.92;101102.41;146708;589;46021;-63
2021/05/29 09:02:31;;;;;;;;;;;;;;;24.95;39.37;101103.75;146711;977;46016;-62
2021/05/29 09:05:12;;;;;;;2.77;2.17;;;;;;;25.00;38.96;101099.69;146717;625;45022;-62
2021/05/29 09:07:44;;;;;;;2.92;2.37;;;;;;;25.11;39.49;101098.78;146706;898;46016;-64
2021/05/29 09:10:23;;;;;;;9.05;2.17;;;;;;;25.23;39.64;101104.09;146713;586;45020;-63
2021/05/29 09:13:06;;;;;;;4.90;2.22;;;;;;;25.28;39.78;101097.38;146708;579;46010;-60
2021/05/29 09:16:05;;;;;;;3.67;2.10;;;;;;;25.34;38.02;101098.72;146708;585;46008;-61
2021/05/29 09:18:48;;;;;;;4.55;2.28;;;;;;;25.40;37.69;101095.50;146706;635;46016;-59
2021/05/29 09:21:31;;;;;;;9.60;3.33;;;;;;;25.44;37.85;101096.97;146708;614;46021;-61
2021/05/29 09:24:14;;;;;;;4.62;2.45;;;;;;;25.53;38.01;101084.56;146708;980;46016;-64
2021/05/29 09:26:56;;;;;;;3.05;1.98;;;;;;;25.63;37.27;101089.97;146707;928;46020;-64
2021/05/29 09:29:31;;;;;;;5.20;2.28;;;;;;;25.70;36.41;101090.31;146705;793;48018;-64
2021/05/29 09:32:08;;;;;;;4.57;2.55;;;;;;;25.73;36.06;101087.38;146707;771;46020;-62
2021/05/29 09:34:53;;;;;;;6.97;2.10;;;;;;;25.79;35.75;101090.41;146707;699;46016;-66
2021/05/29 09:37:28;;;;;;;2.87;2.00;;;;;;;25.83;35.72;101089.16;146708;737;46021;-59
2021/05/29 09:40:04;;;;;;;3.47;2.20;;;;;;;25.88;34.78;101086.03;146707;982;46016;-61
2021/05/29 09:42:39;;;;;;;5.22;1.90;;;;;;;25.91;34.30;101085.75;146703;975;46021;-61
2021/05/29 09:45:28;;;;;;;5.25;2.10;;;;;;;25.99;34.34;101079.72;146707;810;46904;-67
2021/05/29 09:48:18;;;;;;;4.18;2.10;;;;;;;26.07;34.46;101066.47;146710;573;46020;-62
2021/05/29 09:51:13;;;;;;;9.60;2.05;;;;;;;26.15;35.27;101065.81;146700;972;46017;-65
2021/05/29 09:53:49;;;;;;;4.57;2.15;;;;;;;26.22;34.84;101063.41;146713;740;46020;-59
2021/05/29 09:56:43;;;;;;;4.05;2.15;;;;;;;26.30;35.73;101066.25;146707;596;46016;-62
2021/05/29 09:59:25;;;;;;;4.30;1.98;;;;;;;26.39;35.21;101068.13;146709;583;46021;-60
2021/05/29 10:02:00;;;;;;;6.18;2.40;;;;;;;26.49;34.91;101055.56;146708;701;46904;-63
2021/05/29 10:04:40;;;;;;;4.90;1.98;;;;;;;26.54;35.06;101052.44;146712;569;46008;-62
2021/05/29 10:07:13;;;;;;;3.45;2.15;;;;;;;26.60;34.71;101046.50;146707;644;46017;-66
2021/05/29 10:09:45;;;;;;;9.48;2.20;;;;;;;26.68;34.35;101053.87;146706;682;46020;-62
2021/05/29 10:12:17;;;;;;;2.42;1.65;;;;;;;26.72;32.97;101047.25;146707;599;46016;-61
2021/05/29 10:14:48;;;;;;;6.87;1.85;;;;;;;26.73;32.81;101050.81;146709;611;46021;-62
2021/05/29 10:17:21;;;;;;;8.18;2.47;;;;;;;26.73;32.52;101050.81;146705;580;46016;-62
2021/05/29 10:19:53;;;;;;;4.62;1.92;;;;;;;26.81;32.64;101043.72;146703;564;46020;-64
2021/05/29 10:22:26;;;;;;;3.83;2.00;;;;;;;26.87;31.62;101036.91;146706;756;47010;-63
2021/05/29 10:24:58;;;;;;;7.55;2.15;;;;;;;26.94;32.30;101038.06;146709;666;47006;-65
2021/05/29 10:27:30;;;;;;;9.27;2.80;;;;;;;27.06;32.53;101040.59;146707;590;46016;-61
2021/05/29 10:30:03;;;;;;;7.62;2.03;;;;;;;27.25;32.26;101032.47;146710;588;46008;-65
2021/05/29 10:32:35;;;;;;;6.12;2.20;;;;;;;27.46;32.02;101032.34;146706;588;46016;-69
2021/05/29 10:35:12;;;;;;;4.68;2.00;;;;;;;27.67;31.28;101034.00;146704;620;46020;-63
2021/05/29 10:37:46;;;;;;;6.22;1.90;;;;;;;27.86;30.38;101022.28;146706;602;46016;-62
2021/05/29 10:40:34;;;;;;;13.80;2.20;;;;;;;28.03;30.06;101029.63;146709;577;46020;-62
2021/05/29 10:43:20;;;;;;;13.27;2.25;;;;;;;28.16;29.71;101023.84;146707;583;46010;-64
2021/05/29 10:46:14;;;;;;;5.47;2.10;;;;;;;28.31;28.29;101015.22;146709;563;47008;-64
2021/05/29 10:48:51;;;;;;;19.70;2.45;;;;;;;28.53;29.12;101025.59;146705;704;46016;-61
2021/05/29 10:51:38;;;;;;;4.47;2.03;;;;;;;28.65;29.21;101012.78;146711;577;46018;-61
2021/05/29 10:54:13;;;;;;;6.10;1.85;;;;;;;28.72;28.61;101009.44;146562;61;229753;-63
2021/05/29 10:56:57;;;;;;;3.70;1.95;;;;;;;28.85;28.85;101007.19;146711;589;46020;-60
2021/05/29 10:59:38;;;;;;;4.18;1.60;;;;;;;29.16;27.97;101010.31;146704;599;46017;-61
2021/05/29 11:02:09;;;;;;;;;;;;;;;29.52;27.42;101007.53;146710;980;46020;-61
2021/05/29 11:04:40;;;;;;;13.65;2.65;;;;;;;29.86;27.53;101001.31;146712;586;46016;-61
2021/05/29 11:07:30;;;;;;;3.30;1.83;;;;;;;30.23;26.77;101006.53;146706;569;46021;-60
2021/05/29 11:10:03;;;;;;;2.22;1.60;;;;;;;30.19;26.62;100993.31;146707;614;46906;-62
2021/05/29 11:12:54;;;;;;;4.25;1.60;;;;;;;30.03;27.25;101004.06;146708;630;46021;-60
2021/05/29 11:15:57;;;;;;;1.75;1.60;;;;;;;29.78;26.88;100993.13;146708;579;46016;-57
2021/05/29 11:18:28;;;;;;;2.95;1.40;;;;;;;29.60;26.41;100995.09;146708;601;46020;-56
2021/05/29 11:21:04;;;;;;;2.75;1.50;;;;;;;29.33;27.79;100988.84;146706;574;46014;-57
2021/05/29 11:23:36;;;;;;;6.87;1.85;;;;;;;29.09;27.06;100984.94;146710;578;46020;-56
2021/05/29 11:26:07;;;;;;;3.67;1.85;;;;;;;28.90;27.58;100982.41;146708;569;46016;-57
2021/05/29 11:28:42;;;;;;;4.22;2.00;;;;;;;28.74;28.87;100983.13;146701;593;46021;-57
2021/05/29 11:31:12;;;;;;;18.12;2.60;;;;;;;28.64;28.58;100977.81;146706;585;46014;-61
2021/05/29 11:33:55;;;;;;;6.12;2.10;;;;;;;28.59;29.16;100975.53;146711;612;46020;-56
2021/05/29 11:36:32;;;;;;;24.60;2.47;;;;;;;28.55;28.61;100968.75;146706;576;46017;-56
2021/05/29 11:39:12;;;;;;;7.35;2.10;;;;;;;28.53;28.74;100979.69;146706;641;47020;-56
2021/05/29 11:41:43;;;;;;;3.70;2.30;;;;;;;28.54;29.00;100977.84;146708;586;46014;-56
2021/05/29 11:44:25;;;;;;;4.45;1.75;;;;;;;28.52;28.90;100974.47;146708;623;46020;-56
2021/05/29 11:46:56;;;;;;;5.35;1.62;;;;;;;28.54;29.29;100970.59;146708;571;46906;-56
2021/05/29 11:49:36;;;;;;;5.25;1.48;;;;;;;28.62;28.04;100969.81;146709;570;46021;-56
2021/05/29 11:52:09;;;;;;;2.75;1.70;;;;;;;28.67;28.17;100964.00;146707;588;46017;-56
2021/05/29 11:54:40;;;;;;;13.85;2.05;;;;;;;28.76;28.87;100956.78;146702;579;46018;-56
2021/05/29 11:57:10;;;;;;;;;;;;;;;28.91;27.47;100955.25;146709;980;46017;-56
2021/05/29 11:59:41;;;;;;;3.08;1.67;;;;;;;28.92;28.00;100958.78;146716;683;46020;-57
2021/05/29 12:02:12;;;;;;;5.62;1.83;;;;;;;29.01;27.81;100955.16;146700;575;46016;-56
2021/05/29 12:04:43;;;;;;;3.10;2.00;;;;;;;28.91;27.38;100952.53;146711;573;46020;-56
2021/05/29 12:07:14;;;;;;;2.23;1.87;;;;;;;28.67;28.56;100942.37;146706;625;46017;-57
2021/05/29 12:09:45;;;;;;;4.37;1.75;;;;;;;28.57;28.82;100949.69;146708;569;46020;-57