Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:59;;;;;;;3.83;1.88;;;7.70;96.50;;;;;;2075805;28;20080;-72
2024/02/26 00:01:59;;;;;;;2.33;1.83;;;7.70;96.50;;;;;;2077189;28;20025;-72
2024/02/26 00:03:01;;;;;;;1.88;1.60;;;7.70;96.60;;;;;;2078511;28;20091;-72
2024/02/26 00:04:02;;;;;;;2.03;1.63;;;7.70;96.50;;;;;;2077980;28;20030;-72
2024/02/26 00:05:07;;;;;;;3.05;1.90;;;7.80;96.60;;;;;;2076820;28;20508;-72
2024/02/26 00:06:08;;;;;;;3.13;1.88;;;7.70;96.60;;;;;;2078210;28;20114;-72
2024/02/26 00:07:08;;;;;;;3.38;1.73;;;7.80;96.60;;;;;;2077172;28;20037;-71
2024/02/26 00:08:09;;;;;;;2.42;1.83;;;7.80;96.60;;;;;;2078330;28;20053;-72
2024/02/26 00:09:10;;;;;;;2.88;1.95;;;7.80;96.50;;;;;;2078150;28;20546;-72
2024/02/26 00:10:10;;;;;;;2.80;1.85;;;7.80;96.50;;;;;;2078622;28;20025;-72
2024/02/26 00:11:11;;;;;;;2.65;1.80;;;7.80;96.50;;;;;;2075542;28;20045;-73
2024/02/26 00:12:17;;;;;;;3.70;1.92;;;7.80;96.50;;;;;;2078548;28;20490;-71
2024/02/26 00:13:17;;;;;;;2.17;1.83;;;7.80;96.40;;;;;;2077077;28;20363;-72
2024/02/26 00:14:18;;;;;;;3.53;2.25;;;7.80;96.50;;;;;;2078423;28;20117;-74
2024/02/26 00:15:18;;;;;;;4.13;1.70;;;7.80;96.40;;;;;;2077261;28;20022;-73
2024/02/26 00:16:19;;;;;;;2.00;1.80;;;7.70;96.30;;;;;;2079112;28;20026;-71
2024/02/26 00:17:19;;;;;;;3.50;1.98;;;7.80;96.30;;;;;;2076796;28;20088;-71
2024/02/26 00:18:20;;;;;;;3.35;1.80;;;7.80;96.40;;;;;;2077988;28;20021;-74
2024/02/26 00:19:20;;;;;;;3.35;2.33;;;7.80;96.40;;;;;;2078436;28;20088;-74
2024/02/26 00:20:21;;;;;;;2.33;1.90;;;7.80;96.40;;;;;;2076470;28;20417;-73
2024/02/26 00:21:22;;;;;;;4.25;2.10;;;7.80;96.40;;;;;;2077374;28;20026;-74
2024/02/26 00:22:22;;;;;;;3.13;2.25;;;7.80;96.40;;;;;;2079716;28;20504;-73
2024/02/26 00:23:23;;;;;;;2.42;2.00;;;7.70;96.40;;;;;;2073960;28;20489;-72
2024/02/26 00:24:25;;;;;;;2.10;1.80;;;7.70;96.40;;;;;;2077311;28;20169;-73
2024/02/26 00:25:28;;;;;;;2.58;2.00;;;7.70;96.40;;;;;;2077412;28;20029;-73
2024/02/26 00:26:29;;;;;;;4.32;2.88;;;7.70;96.40;;;;;;2074927;28;20061;-73
2024/02/26 00:27:29;;;;;;;3.55;2.17;;;7.70;96.50;;;;;;2076127;28;20042;-74
2024/02/26 00:28:30;;;;;;;1.92;1.73;;;7.70;96.50;;;;;;2076200;28;20039;-73
2024/02/26 00:29:32;;;;;;;2.55;1.98;;;7.70;96.50;;;;;;2070462;28;20030;-73
2024/02/26 00:30:32;;;;;;;2.20;2.00;;;7.70;96.50;;;;;;2072436;28;20029;-73
2024/02/26 00:31:33;;;;;;;1.98;1.58;;;7.70;96.50;;;;;;2075225;28;20025;-73
2024/02/26 00:32:34;;;;;;;2.38;2.08;;;7.70;96.50;;;;;;2076325;28;20029;-73
2024/02/26 00:33:34;;;;;;;3.92;2.08;;;7.70;96.50;;;;;;2078225;28;20552;-73
2024/02/26 00:34:35;;;;;;;1.98;1.55;;;7.70;96.50;;;;;;2076673;28;20061;-73
2024/02/26 00:35:35;;;;;;;3.47;1.73;;;7.70;96.60;;;;;;2077911;28;20533;-74
2024/02/26 00:36:36;;;;;;;2.67;1.92;;;7.60;96.50;;;;;;2077753;28;20045;-73
2024/02/26 00:37:36;;;;;;;2.30;2.00;;;7.60;96.60;;;;;;2077974;28;20079;-74
2024/02/26 00:38:37;;;;;;;3.80;2.10;;;7.60;96.60;;;;;;2078315;28;20037;-73
2024/02/26 00:39:37;;;;;;;1.83;1.73;;;7.60;96.70;;;;;;2077627;28;20029;-74
2024/02/26 00:40:38;;;;;;;4.72;1.98;;;7.60;96.70;;;;;;2077213;28;20022;-73
2024/02/26 00:41:40;;;;;;;2.38;1.83;;;7.60;96.60;;;;;;2077354;28;20033;-74
2024/02/26 00:42:45;;;;;;;2.35;1.95;;;7.60;97.00;;;;;;2078338;28;20029;-72
2024/02/26 00:43:46;;;;;;;2.10;1.90;;;7.60;96.70;;;;;;2075591;28;20112;-74
2024/02/26 00:44:47;;;;;;;2.13;1.90;;;7.60;96.80;;;;;;2075363;28;20049;-74
2024/02/26 00:45:47;;;;;;;1.90;1.80;;;7.60;96.80;;;;;;2075458;28;20120;-73
2024/02/26 00:46:48;;;;;;;2.13;1.92;;;7.60;96.90;;;;;;2078502;28;20497;-73
2024/02/26 00:47:49;;;;;;;3.03;1.83;;;7.70;96.90;;;;;;2076107;28;20061;-73
2024/02/26 00:48:50;;;;;;;4.78;1.95;;;7.70;96.90;;;;;;2077806;28;20033;-72
2024/02/26 00:49:50;;;;;;;1.30;1.20;;;7.70;96.80;;;;;;2076226;28;20514;-73
2024/02/26 00:50:51;;;;;;;4.28;2.00;;;7.70;96.90;;;;;;2077661;28;20030;-72
2024/02/26 00:51:52;;;;;;;3.33;1.77;;;7.70;96.80;;;;;;2077762;28;20030;-74
2024/02/26 00:52:52;;;;;;;3.75;1.85;;;7.70;96.90;;;;;;2078433;28;20029;-74
2024/02/26 00:53:54;;;;;;;2.42;1.80;;;7.60;96.80;;;;;;2077210;28;20312;-73
2024/02/26 00:54:54;;;;;;;1.88;1.65;;;7.70;96.90;;;;;;2078647;28;20037;-73
2024/02/26 00:55:55;;;;;;;2.17;1.85;;;7.70;96.90;;;;;;2078417;28;20033;-73
2024/02/26 00:56:56;;;;;;;2.10;1.73;;;7.70;96.90;;;;;;2078011;28;20021;-74
2024/02/26 00:57:56;;;;;;;2.50;1.83;;;7.70;96.90;;;;;;2076581;28;20072;-74
2024/02/26 00:58:58;;;;;;;4.05;3.03;;;7.60;96.80;;;;;;2077935;28;20485;-73
2024/02/26 00:59:59;;;;;;;3.28;2.28;;;7.70;97.00;;;;;;2077568;28;20104;-73
2024/02/26 01:00:59;;;;;;;3.13;2.03;;;7.60;97.00;;;;;;2076287;28;20036;-73
2024/02/26 01:02:02;;;;;;;2.28;1.92;;;7.60;97.00;;;;;;2077372;28;20034;-74
2024/02/26 01:03:03;;;;;;;2.97;2.00;;;7.60;97.00;;;;;;2077297;28;20025;-74
2024/02/26 01:04:04;;;;;;;2.17;1.98;;;7.60;97.10;;;;;;2075590;28;20053;-73
2024/02/26 01:05:11;;;;;;;2.75;2.17;;;7.60;97.10;;;;;;2076488;28;20029;-73
2024/02/26 01:06:12;;;;;;;2.95;1.83;;;7.60;97.10;;;;;;2076806;28;20033;-73
2024/02/26 01:07:12;;;;;;;3.13;2.20;;;7.60;97.20;;;;;;2076888;28;20049;-73
2024/02/26 01:08:13;;;;;;;2.47;2.28;;;7.60;97.10;;;;;;2078189;28;20040;-73
2024/02/26 01:09:13;;;;;;;2.78;2.13;;;7.60;97.10;;;;;;2075878;28;20452;-73
2024/02/26 01:10:14;;;;;;;2.90;1.98;;;7.60;97.10;;;;;;2075992;28;20375;-73
2024/02/26 01:11:17;;;;;;;3.00;2.20;;;7.60;97.10;;;;;;2078032;28;20057;-73
2024/02/26 01:12:18;;;;;;;4.55;2.20;;;7.60;97.10;;;;;;2077465;28;20065;-73
2024/02/26 01:13:18;;;;;;;3.40;2.25;;;7.60;97.10;;;;;;2078703;28;20030;-73
2024/02/26 01:14:19;;;;;;;3.00;1.70;;;7.60;97.10;;;;;;2077882;28;20026;-73
2024/02/26 01:15:23;;;;;;;2.10;1.83;;;7.60;97.10;;;;;;2074617;28;20052;-74
2024/02/26 01:16:24;;;;;;;2.10;1.90;;;7.60;97.10;;;;;;2077240;28;20155;-73
2024/02/26 01:17:24;;;;;;;2.88;1.88;;;7.60;97.10;;;;;;2077251;28;20043;-73
2024/02/26 01:18:28;;;;;;;1.90;1.73;;;7.60;97.10;;;;;;2075447;28;20553;-74
2024/02/26 01:19:28;;;;;;;2.55;2.10;;;7.60;97.20;;;;;;2077838;28;20102;-73
2024/02/26 01:20:29;;;;;;;3.00;1.90;;;7.60;97.20;;;;;;2077723;28;20057;-73
2024/02/26 01:21:30;;;;;;;2.20;1.92;;;7.60;97.20;;;;;;2078594;28;20528;-74
2024/02/26 01:22:33;;;;;;;2.17;1.90;;;7.60;97.20;;;;;;2079213;28;20064;-73
2024/02/26 01:23:34;;;;;;;3.25;2.28;;;7.60;97.20;;;;;;2077687;28;20033;-74
2024/02/26 01:24:34;;;;;;;2.28;2.05;;;7.60;97.20;;;;;;2075757;28;20045;-73
2024/02/26 01:25:35;;;;;;;2.83;1.95;;;7.60;97.20;;;;;;2068504;28;20041;-73
2024/02/26 01:26:35;;;;;;;1.80;1.70;;;7.60;97.20;;;;;;2069016;28;20056;-73
2024/02/26 01:27:37;;;;;;;2.97;2.00;;;7.60;97.20;;;;;;2074914;28;20036;-73
2024/02/26 01:28:37;;;;;;;2.03;1.83;;;7.60;97.30;;;;;;2074147;28;20036;-73
2024/02/26 01:29:38;;;;;;;2.20;1.70;;;7.60;97.30;;;;;;2076607;28;20061;-71
2024/02/26 01:30:38;;;;;;;2.20;1.98;;;7.60;97.60;;;;;;2076298;28;20037;-74
2024/02/26 01:31:39;;;;;;;2.17;1.80;;;7.60;97.30;;;;;;2076862;28;20032;-73
2024/02/26 01:32:39;;;;;;;2.40;1.75;;;7.60;97.30;;;;;;2076449;28;20115;-73
2024/02/26 01:33:40;;;;;;;2.50;2.15;;;7.60;97.30;;;;;;2077948;28;20057;-73
2024/02/26 01:34:40;;;;;;;2.35;1.80;;;7.60;97.30;;;;;;2077068;28;20026;-73
2024/02/26 01:35:41;;;;;;;3.00;2.08;;;7.60;97.20;;;;;;2076498;28;20056;-67
2024/02/26 01:36:42;;;;;;;3.28;2.10;;;7.60;97.20;;;;;;2076624;28;20524;-67
2024/02/26 01:37:42;;;;;;;1.90;1.65;;;7.60;97.30;;;;;;2078224;28;20172;-68
2024/02/26 01:38:43;;;;;;;2.50;1.60;;;7.60;97.30;;;;;;2069490;28;20072;-66
2024/02/26 01:39:43;;;;;;;3.58;2.13;;;7.60;97.30;;;;;;2071274;28;20033;-68
2024/02/26 01:40:47;;;;;;;4.22;2.05;;;7.60;97.30;;;;;;2076726;28;20083;-67
2024/02/26 01:41:48;;;;;;;3.85;1.77;;;7.60;97.40;;;;;;2076834;28;20029;-68
2024/02/26 01:42:48;;;;;;;2.00;1.85;;;7.60;97.40;;;;;;2076790;28;20045;-69
2024/02/26 01:43:49;;;;;;;2.65;1.90;;;7.60;97.40;;;;;;2076831;28;20054;-68
2024/02/26 01:44:49;;;;;;;2.25;1.95;;;7.60;97.40;;;;;;2073720;28;20037;-67
2024/02/26 01:45:50;;;;;;;1.85;1.73;;;7.60;97.40;;;;;;2076101;28;20030;-67
2024/02/26 01:46:51;;;;;;;2.03;1.80;;;7.50;97.40;;;;;;2076337;28;20112;-67
2024/02/26 01:47:52;;;;;;;2.30;2.00;;;7.50;97.40;;;;;;2078461;28;21169;-67
2024/02/26 01:48:53;;;;;;;3.30;1.77;;;7.50;97.40;;;;;;2075174;28;20035;-67
2024/02/26 01:49:54;;;;;;;2.28;2.00;;;7.50;97.40;;;;;;2069294;28;20026;-68
2024/02/26 01:50:54;;;;;;;2.22;1.95;;;7.50;97.40;;;;;;2067995;28;20033;-68
2024/02/26 01:51:55;;;;;;;1.83;1.70;;;7.50;97.40;;;;;;2078662;28;20026;-68
2024/02/26 01:52:57;;;;;;;2.50;2.00;;;7.50;97.40;;;;;;2077734;28;20505;-68
2024/02/26 01:53:59;;;;;;;2.83;2.17;;;7.50;97.40;;;;;;2076506;28;20026;-67
2024/02/26 01:55:03;;;;;;;2.05;1.85;;;7.50;97.40;;;;;;2076599;28;20021;-67
2024/02/26 01:56:04;;;;;;;3.15;2.47;;;7.50;97.40;;;;;;2078246;28;20043;-68
2024/02/26 01:57:07;;;;;;;3.13;2.30;;;7.50;97.40;;;;;;2076975;28;20022;-68
2024/02/26 01:58:08;;;;;;;3.50;2.08;;;7.50;97.40;;;;;;2078226;28;20022;-67
2024/02/26 01:59:09;;;;;;;3.22;2.00;;;7.50;97.50;;;;;;2078143;28;20024;-67
2024/02/26 02:00:10;;;;;;;3.90;1.90;;;7.60;97.50;;;;;;2078286;28;20067;-68
2024/02/26 02:01:12;;;;;;;1.70;1.60;;;7.60;97.40;;;;;;2077473;28;20028;-68
2024/02/26 02:02:15;;;;;;;2.90;2.22;;;7.60;97.40;;;;;;2078610;28;20018;-67
2024/02/26 02:03:16;;;;;;;2.03;1.88;;;7.60;97.40;;;;;;2076448;28;20037;-68
2024/02/26 02:04:16;;;;;;;2.38;1.90;;;7.60;97.40;;;;;;2079681;28;20042;-68
2024/02/26 02:05:17;;;;;;;3.47;2.00;;;7.60;97.40;;;;;;2076162;28;20026;-68
2024/02/26 02:06:18;;;;;;;3.25;2.25;;;7.50;97.40;;;;;;2078894;28;20145;-67
2024/02/26 02:07:21;;;;;;;2.58;2.22;;;7.50;97.40;;;;;;2077548;28;20021;-67
2024/02/26 02:08:23;;;;;;;2.05;1.60;;;7.50;97.30;;;;;;2077862;28;20025;-68
2024/02/26 02:09:24;;;;;;;2.38;2.15;;;7.50;97.30;;;;;;2077230;28;20390;-68
2024/02/26 02:10:26;;;;;;;3.35;2.00;;;7.50;97.30;;;;;;2080325;28;20022;-67
2024/02/26 02:11:27;;;;;;;2.42;1.80;;;7.60;97.40;;;;;;2078478;28;20588;-67
2024/02/26 02:12:27;;;;;;;4.03;2.00;;;7.60;97.40;;;;;;2081115;28;20414;-68
2024/02/26 02:13:28;;;;;;;2.53;1.77;;;7.50;97.30;;;;;;2079250;28;20041;-67
2024/02/26 02:14:28;;;;;;;1.70;1.60;;;7.60;97.40;;;;;;2067660;28;20679;-67
2024/02/26 02:15:29;;;;;;;2.42;1.60;;;7.60;97.30;;;;;;2070667;28;20022;-67
2024/02/26 02:16:30;;;;;;;2.05;1.58;;;7.60;97.30;;;;;;2080726;28;20601;-67
2024/02/26 02:17:31;;;;;;;2.55;1.70;;;7.60;97.20;;;;;;2079718;28;20022;-67
2024/02/26 02:18:33;;;;;;;1.73;1.45;;;7.60;97.10;;;;;;2077469;28;20025;-67
2024/02/26 02:19:33;;;;;;;1.73;1.42;;;7.60;97.10;;;;;;2079950;28;20104;-68
2024/02/26 02:20:35;;;;;;;1.88;1.42;;;7.60;97.10;;;;;;2077321;28;20049;-67
2024/02/26 02:21:35;;;;;;;2.05;1.60;;;7.60;97.10;;;;;;2072316;28;20498;-67
2024/02/26 02:22:36;;;;;;;1.98;1.48;;;7.60;97.10;;;;;;2073045;28;20108;-67
2024/02/26 02:23:36;;;;;;;1.48;1.25;;;7.60;97.10;;;;;;2079255;28;20033;-68
2024/02/26 02:24:37;;;;;;;1.60;1.50;;;7.60;97.00;;;;;;2078596;28;20026;-67
2024/02/26 02:25:37;;;;;;;1.85;1.42;;;7.60;97.00;;;;;;2078072;28;20077;-67
2024/02/26 02:26:38;;;;;;;1.92;1.40;;;7.60;96.90;;;;;;2080058;28;20079;-68
2024/02/26 02:27:40;;;;;;;1.88;1.50;;;7.60;96.90;;;;;;2078805;28;20065;-68
2024/02/26 02:28:41;;;;;;;1.30;1.17;;;7.70;96.90;;;;;;2077511;28;20454;-67
2024/02/26 02:29:42;;;;;;;2.60;1.80;;;7.70;97.00;;;;;;2076301;28;20029;-67
2024/02/26 02:30:42;;;;;;;2.22;1.48;;;7.70;96.90;;;;;;2079613;28;20029;-68
2024/02/26 02:31:43;;;;;;;2.78;1.55;;;7.70;96.90;;;;;;2079225;28;20037;-68
2024/02/26 02:32:44;;;;;;;1.73;1.42;;;7.70;96.80;;;;;;2077923;28;20108;-67
2024/02/26 02:33:45;;;;;;;1.67;1.48;;;7.70;96.80;;;;;;2075995;28;20112;-67
2024/02/26 02:34:46;;;;;;;1.73;1.48;;;7.70;96.80;;;;;;2078320;28;20498;-67
2024/02/26 02:35:46;;;;;;;1.73;1.58;;;7.70;96.80;;;;;;2075649;28;20029;-67
2024/02/26 02:36:52;;;;;;;2.03;1.27;;;7.70;96.80;;;;;;2078325;28;20113;-67
2024/02/26 02:37:53;;;;;;;3.42;1.55;;;7.70;96.80;;;;;;2078583;28;20033;-68
2024/02/26 02:38:54;;;;;;;1.50;1.40;;;7.70;96.80;;;;;;2078980;28;20041;-67
2024/02/26 02:39:54;;;;;;;3.58;1.58;;;7.70;96.80;;;;;;2078649;28;20115;-67
2024/02/26 02:40:55;;;;;;;1.30;1.20;;;7.80;96.80;;;;;;2077511;28;20124;-68
2024/02/26 02:41:56;;;;;;;1.83;1.52;;;7.70;96.70;;;;;;2078423;28;20090;-67
2024/02/26 02:42:56;;;;;;;3.05;1.52;;;7.80;96.70;;;;;;2076961;28;20470;-67
2024/02/26 02:43:57;;;;;;;1.55;1.30;;;7.70;96.70;;;;;;2076239;28;20046;-67
2024/02/26 02:44:58;;;;;;;2.75;1.30;;;7.70;96.70;;;;;;2078803;28;20105;-67
2024/02/26 02:45:58;;;;;;;1.73;1.50;;;7.80;96.80;;;;;;2079814;28;20542;-68
2024/02/26 02:46:59;;;;;;;1.55;1.42;;;7.70;96.70;;;;;;2077272;28;20025;-67
2024/02/26 02:47:59;;;;;;;1.50;1.40;;;7.80;96.70;;;;;;2075638;28;20470;-68
2024/02/26 02:49:00;;;;;;;1.83;1.40;;;7.80;96.70;;;;;;2076358;28;20100;-67
2024/02/26 02:50:00;;;;;;;3.60;1.48;;;7.80;96.70;;;;;;2077634;28;20026;-67
2024/02/26 02:51:01;;;;;;;1.63;1.48;;;7.80;96.70;;;;;;2077418;28;20026;-68
2024/02/26 02:52:04;;;;;;;1.75;1.60;;;7.80;96.70;;;;;;2077826;28;20069;-67
2024/02/26 02:53:05;;;;;;;1.38;1.13;;;7.80;96.60;;;;;;2079336;28;20060;-67
2024/02/26 02:54:05;;;;;;;1.60;1.50;;;7.80;96.60;;;;;;2078919;28;20048;-68
2024/02/26 02:55:06;;;;;;;1.73;1.60;;;7.80;96.60;;;;;;2071838;28;20022;-67
2024/02/26 02:56:07;;;;;;;2.20;1.35;;;7.80;96.60;;;;;;2071697;28;20025;-68
2024/02/26 02:57:08;;;;;;;1.88;1.38;;;7.80;96.60;;;;;;2077111;28;20037;-67
2024/02/26 02:58:09;;;;;;;1.67;1.33;;;7.80;96.60;;;;;;2078317;28;20034;-67
2024/02/26 02:59:09;;;;;;;1.63;1.25;;;7.80;96.50;;;;;;2078207;28;20022;-67
2024/02/26 03:00:11;;;;;;;2.50;1.27;;;7.80;96.50;;;;;;2076842;28;20018;-66
2024/02/26 03:01:13;;;;;;;2.38;1.33;;;7.80;96.50;;;;;;2078868;28;20029;-67
2024/02/26 03:02:14;;;;;;;2.50;1.50;;;7.80;96.50;;;;;;2078339;28;20033;-67
2024/02/26 03:03:14;;;;;;;2.97;1.30;;;7.80;96.60;;;;;;2077519;28;20108;-68
2024/02/26 03:04:15;;;;;;;1.80;1.45;;;7.80;96.60;;;;;;2075248;28;20046;-68
2024/02/26 03:05:15;;;;;;;1.92;1.52;;;7.80;96.60;;;;;;2079593;28;20450;-67
2024/02/26 03:06:16;;;;;;;1.42;1.25;;;7.80;96.60;;;;;;2078347;28;20025;-67
2024/02/26 03:07:16;;;;;;;1.65;1.52;;;7.80;96.50;;;;;;2076641;28;20393;-68
2024/02/26 03:08:19;;;;;;;4.10;1.30;;;7.80;96.50;;;;;;2076468;28;20029;-66
2024/02/26 03:09:19;;;;;;;1.98;1.58;;;7.80;96.50;;;;;;2078998;28;20116;-67
2024/02/26 03:10:20;;;;;;;2.08;1.40;;;7.80;96.40;;;;;;2077110;28;20064;-67
2024/02/26 03:11:20;;;;;;;2.40;1.45;;;7.80;96.40;;;;;;2080253;28;20531;-67
2024/02/26 03:12:21;;;;;;;2.28;1.58;;;7.80;96.50;;;;;;2078576;28;20026;-66
2024/02/26 03:13:21;;;;;;;2.15;1.45;;;7.80;96.50;;;;;;2078767;28;20075;-67
2024/02/26 03:14:22;;;;;;;2.90;1.73;;;7.80;96.50;;;;;;2075216;28;20029;-67
2024/02/26 03:15:23;;;;;;;1.75;1.30;;;7.80;96.40;;;;;;2079238;28;20044;-68
2024/02/26 03:16:23;;;;;;;2.40;1.50;;;7.80;96.40;;;;;;2076928;28;20050;-68
2024/02/26 03:17:24;;;;;;;2.42;1.40;;;7.80;96.40;;;;;;2075763;28;20030;-67
2024/02/26 03:18:24;;;;;;;1.30;1.20;;;7.80;96.40;;;;;;2069858;28;20501;-68
2024/02/26 03:19:25;;;;;;;2.58;1.60;;;7.80;96.40;;;;;;2070588;28;20050;-68
2024/02/26 03:20:25;;;;;;;1.98;1.30;;;7.80;96.50;;;;;;2075032;28;20551;-67
2024/02/26 03:21:27;;;;;;;1.65;1.45;;;7.80;96.40;;;;;;2078584;28;20393;-67
2024/02/26 03:22:27;;;;;;;1.85;1.48;;;7.80;96.40;;;;;;2074968;28;20077;-68
2024/02/26 03:23:29;;;;;;;2.50;1.10;;;7.80;96.20;;;;;;2078736;28;20060;-68
2024/02/26 03:24:30;;;;;;;1.88;1.38;;;7.80;96.30;;;;;;2078838;28;20037;-66
2024/02/26 03:25:31;;;;;;;2.08;1.38;;;7.80;96.40;;;;;;2078805;28;20060;-67
2024/02/26 03:26:31;;;;;;;2.35;1.60;;;7.80;96.40;;;;;;2078525;28;20491;-67
2024/02/26 03:27:32;;;;;;;4.28;1.27;;;7.80;96.30;;;;;;2069264;28;20037;-67
2024/02/26 03:28:33;;;;;;;2.45;1.60;;;7.80;96.40;;;;;;2071258;28;20107;-67
2024/02/26 03:29:33;;;;;;;2.90;2.25;;;7.80;96.40;;;;;;2079549;28;20051;-67
2024/02/26 03:30:34;;;;;;;1.70;1.55;;;7.80;96.40;;;;;;2078999;28;20470;-68
2024/02/26 03:31:35;;;;;;;1.45;1.30;;;7.80;96.40;;;;;;2078330;28;20038;-67
2024/02/26 03:32:35;;;;;;;1.40;1.30;;;7.80;96.50;;;;;;2078998;28;20667;-68
2024/02/26 03:33:36;;;;;;;1.45;1.35;;;7.80;96.50;;;;;;2079220;28;20044;-68
2024/02/26 03:34:39;;;;;;;1.65;1.50;;;7.70;96.50;;;;;;2077413;28;20458;-68
2024/02/26 03:35:39;;;;;;;3.08;1.67;;;7.70;96.60;;;;;;2069677;28;20112;-67
2024/02/26 03:36:41;;;;;;;3.30;1.50;;;7.70;96.60;;;;;;2067655;28;20026;-67
2024/02/26 03:37:41;;;;;;;1.75;1.60;;;7.80;96.60;;;;;;2077089;28;20383;-67
2024/02/26 03:38:42;;;;;;;1.70;1.60;;;7.70;96.60;;;;;;2078654;28;20037;-67
2024/02/26 03:39:43;;;;;;;1.52;1.35;;;7.70;96.60;;;;;;2079211;28;20147;-67
2024/02/26 03:40:43;;;;;;;2.95;1.55;;;7.70;96.70;;;;;;2075641;28;20542;-67
2024/02/26 03:41:44;;;;;;;1.98;1.50;;;7.80;96.80;;;;;;2076930;28;20041;-67
2024/02/26 03:42:45;;;;;;;2.00;1.58;;;7.80;96.80;;;;;;2077219;28;20108;-67
2024/02/26 03:43:45;;;;;;;2.13;1.75;;;7.70;97.10;;;;;;2079235;28;20034;-67
2024/02/26 03:44:46;;;;;;;1.98;1.50;;;7.80;96.90;;;;;;2077142;28;20071;-68
2024/02/26 03:45:46;;;;;;;1.50;1.40;;;7.80;96.90;;;;;;2079939;28;20065;-68
2024/02/26 03:46:47;;;;;;;1.45;1.35;;;7.70;96.90;;;;;;2077593;28;20033;-68
2024/02/26 03:47:47;;;;;;;2.35;1.50;;;7.80;97.00;;;;;;2079049;28;20025;-68
2024/02/26 03:48:48;;;;;;;1.88;1.35;;;7.80;97.10;;;;;;2076529;28;20029;-68
2024/02/26 03:49:48;;;;;;;1.55;1.30;;;7.80;97.50;;;;;;2076583;28;20017;-67
2024/02/26 03:50:49;;;;;;;1.70;1.50;;;7.80;97.30;;;;;;2075561;28;20034;-68
2024/02/26 03:51:49;;;;;;;1.58;1.42;;;7.70;97.30;;;;;;2078744;28;20030;-68
2024/02/26 03:52:50;;;;;;;1.52;1.42;;;7.70;97.40;;;;;;2078448;28;20482;-67
2024/02/26 03:53:51;;;;;;;1.33;1.23;;;7.70;97.50;;;;;;2077684;28;20087;-68
2024/02/26 03:54:51;;;;;;;1.42;1.20;;;7.70;97.70;;;;;;2075676;28;20025;-68
2024/02/26 03:55:53;;;;;;;1.42;1.20;;;7.70;97.80;;;;;;2078203;28;20091;-68
2024/02/26 03:56:53;;;;;;;1.63;1.23;;;7.70;98.00;;;;;;2076377;28;20021;-68
2024/02/26 03:57:54;;;;;;;2.25;1.30;;;7.70;98.10;;;;;;2080827;28;20045;-68
2024/02/26 03:58:54;;;;;;;2.45;1.75;;;7.70;98.20;;;;;;2075299;28;20234;-68
2024/02/26 03:59:55;;;;;;;1.40;1.30;;;7.70;98.40;;;;;;2075994;28;20069;-67
2024/02/26 04:00:56;;;;;;;4.50;1.63;;;7.70;98.60;;;;;;2077677;28;20064;-67
2024/02/26 04:01:56;;;;;;;1.33;1.20;;;7.70;98.70;;;;;;2078394;28;20025;-67
2024/02/26 04:02:57;;;;;;;1.50;1.40;;;7.60;98.80;;;;;;2069663;28;20134;-67
2024/02/26 04:03:58;;;;;;;1.75;1.48;;;7.60;98.90;;;;;;2069386;28;20044;-68
2024/02/26 04:04:59;;;;;;;3.15;1.63;;;7.60;99.00;;;;;;2076665;28;20117;-67
2024/02/26 04:05:59;;;;;;;2.30;1.35;;;7.60;99.10;;;;;;2078516;28;20064;-67
2024/02/26 04:07:00;;;;;;;1.60;1.50;;;7.60;99.30;;;;;;2075874;28;20026;-68
2024/02/26 04:08:00;;;;;;;1.52;1.42;;;7.60;99.50;;;;;;2075612;28;20041;-68
2024/02/26 04:09:03;;;;;;;1.73;1.33;;;7.50;99.60;;;;;;2079663;28;20033;-68
2024/02/26 04:10:09;;;;;;;2.28;1.70;;;7.50;99.80;;;;;;2075649;28;20494;-67
2024/02/26 04:11:10;;;;;;;1.38;1.27;;;7.50;99.90;;;;;;2073174;28;20561;-67
2024/02/26 04:12:10;;;;;;;4.38;1.92;;;7.50;99.90;;;;;;2073730;28;20441;-67
2024/02/26 04:13:11;;;;;;;1.75;1.65;;;7.50;99.90;;;;;;2075968;28;20021;-68
2024/02/26 04:14:12;;;;;;;2.03;1.48;;;7.50;99.90;;;;;;2078953;28;20022;-67
2024/02/26 04:15:12;;;;;;;2.22;1.40;;;7.50;99.90;;;;;;2076617;28;20049;-67
2024/02/26 04:16:13;;;;;;;3.90;1.42;;;7.40;99.90;;;;;;2076420;28;20032;-67
2024/02/26 04:17:13;;;;;;;1.55;1.35;;;7.40;99.90;;;;;;2077226;28;20049;-68
2024/02/26 04:18:14;;;;;;;2.35;1.35;;;7.40;99.90;;;;;;2077594;28;20018;-69
2024/02/26 04:19:14;;;;;;;1.38;1.27;;;7.40;99.90;;;;;;2077575;28;20524;-68
2024/02/26 04:20:16;;;;;;;2.05;1.55;;;7.40;99.90;;;;;;2078061;28;20140;-67
2024/02/26 04:21:17;;;;;;;2.28;1.60;;;7.40;99.90;;;;;;2076555;28;20083;-68
2024/02/26 04:22:17;;;;;;;1.58;1.48;;;7.40;99.90;;;;;;2076025;28;20037;-67
2024/02/26 04:23:18;;;;;;;1.40;1.30;;;7.40;99.90;;;;;;2076138;28;20022;-68
2024/02/26 04:24:18;;;;;;;1.80;1.27;;;7.40;99.90;;;;;;2077580;28;20057;-68
2024/02/26 04:25:19;;;;;;;1.50;1.40;;;7.40;99.90;;;;;;2076427;28;20025;-68
2024/02/26 04:26:20;;;;;;;1.85;1.30;;;7.40;99.90;;;;;;2076824;28;20482;-68
2024/02/26 04:27:20;;;;;;;1.70;1.30;;;7.30;99.90;;;;;;2078148;28;20057;-67
2024/02/26 04:28:21;;;;;;;2.47;1.60;;;7.30;99.90;;;;;;2077502;28;20032;-67
2024/02/26 04:29:21;;;;;;;1.85;1.67;;;7.30;99.90;;;;;;2079062;28;20056;-68
2024/02/26 04:30:22;;;;;;;1.70;1.60;;;7.30;99.90;;;;;;2077622;28;20484;-67
2024/02/26 04:31:22;;;;;;;1.65;1.50;;;7.30;99.90;;;;;;2076219;28;20025;-67
2024/02/26 04:32:23;;;;;;;2.00;1.55;;;7.30;99.90;;;;;;2077974;28;20045;-68
2024/02/26 04:33:23;;;;;;;1.77;1.65;;;7.30;99.90;;;;;;2077991;28;20051;-69
2024/02/26 04:34:25;;;;;;;1.95;1.60;;;7.30;99.90;;;;;;2075915;28;20022;-69
2024/02/26 04:35:25;;;;;;;1.85;1.63;;;7.30;99.90;;;;;;2078713;28;20057;-68
2024/02/26 04:36:26;;;;;;;3.55;1.70;;;7.20;99.90;;;;;;2075502;28;20033;-68
2024/02/26 04:37:30;;;;;;;2.88;1.80;;;7.20;99.90;;;;;;2077244;28;20067;-68
2024/02/26 04:38:31;;;;;;;1.88;1.67;;;7.20;99.90;;;;;;2077677;28;20386;-67
2024/02/26 04:39:31;;;;;;;2.58;1.70;;;7.20;99.90;;;;;;2076682;28;20030;-68
2024/02/26 04:40:32;;;;;;;3.95;1.98;;;7.20;99.90;;;;;;2078274;28;20033;-68
2024/02/26 04:41:32;;;;;;;2.55;1.90;;;7.20;99.90;;;;;;2077192;28;20415;-68
2024/02/26 04:42:33;;;;;;;9.27;1.73;;;7.20;99.90;;;;;;2075486;28;20032;-68
2024/02/26 04:43:33;;;;;;;2.85;1.80;;;7.30;99.90;;;;;;2077998;28;20406;-68
2024/02/26 04:44:34;;;;;;;2.88;2.00;;;7.20;99.90;;;;;;2077058;28;20026;-68
2024/02/26 04:45:34;;;;;;;2.42;1.70;;;7.20;99.90;;;;;;2077719;28;20091;-67
2024/02/26 04:46:35;;;;;;;2.58;1.95;;;7.20;99.90;;;;;;2075923;28;20446;-68
2024/02/26 04:47:35;;;;;;;2.10;1.90;;;7.20;99.90;;;;;;2074607;28;20132;-68
2024/02/26 04:48:36;;;;;;;1.90;1.65;;;7.20;99.90;;;;;;2078162;28;20022;-68
2024/02/26 04:49:37;;;;;;;2.85;1.80;;;7.20;99.90;;;;;;2079532;28;20478;-67
2024/02/26 04:50:37;;;;;;;2.95;1.70;;;7.20;99.90;;;;;;2077966;28;20013;-68
2024/02/26 04:51:38;;;;;;;2.38;2.13;;;7.20;99.90;;;;;;2074620;28;20626;-68
2024/02/26 04:52:38;;;;;;;1.70;1.60;;;7.20;99.90;;;;;;2079059;28;20030;-67
2024/02/26 04:53:39;;;;;;;2.40;1.70;;;7.20;99.90;;;;;;2077413;28;20033;-68
2024/02/26 04:54:39;;;;;;;2.22;1.90;;;7.20;99.90;;;;;;2078602;28;20043;-68
2024/02/26 04:55:40;;;;;;;4.35;1.63;;;7.10;99.90;;;;;;2078056;28;20021;-68
2024/02/26 04:56:41;;;;;;;2.33;1.48;;;7.20;99.90;;;;;;2077177;28;20065;-68
2024/02/26 04:57:41;;;;;;;6.00;2.17;;;7.20;99.90;;;;;;2077294;28;20029;-67
2024/02/26 04:58:42;;;;;;;2.50;1.73;;;7.20;99.90;;;;;;2076768;28;20103;-68
2024/02/26 04:59:42;;;;;;;1.92;1.70;;;7.10;99.90;;;;;;2076701;28;20033;-68
2024/02/26 05:00:43;;;;;;;2.92;1.80;;;7.20;99.90;;;;;;2074683;28;20033;-68
2024/02/26 05:01:44;;;;;;;1.67;1.50;;;7.20;99.90;;;;;;2076822;28;20117;-67
2024/02/26 05:02:44;;;;;;;1.65;1.55;;;7.20;99.90;;;;;;2076416;28;20037;-68
2024/02/26 05:03:50;;;;;;;2.20;1.67;;;7.20;99.90;;;;;;2076376;28;20025;-68
2024/02/26 05:04:51;;;;;;;2.00;1.73;;;7.10;99.90;;;;;;2069197;28;20382;-68
2024/02/26 05:05:52;;;;;;;2.40;1.80;;;7.10;99.90;;;;;;2067828;28;20041;-68
2024/02/26 05:06:53;;;;;;;2.40;1.52;;;7.10;99.90;;;;;;2077502;28;20128;-69
2024/02/26 05:07:53;;;;;;;2.92;1.70;;;7.10;99.90;;;;;;2077156;28;20464;-69
2024/02/26 05:08:54;;;;;;;1.88;1.50;;;7.10;99.90;;;;;;2075529;28;20030;-67
2024/02/26 05:09:55;;;;;;;2.80;1.55;;;7.10;99.90;;;;;;2078709;28;20385;-68
2024/02/26 05:10:56;;;;;;;4.75;1.52;;;7.10;99.90;;;;;;2076437;28;20367;-69
2024/02/26 05:11:57;;;;;;;3.30;1.52;;;7.10;99.90;;;;;;2076265;28;20521;-67
2024/02/26 05:12:57;;;;;;;1.83;1.70;;;7.20;99.90;;;;;;2076351;28;20449;-68
2024/02/26 05:13:58;;;;;;;2.47;1.80;;;7.10;99.90;;;;;;2076762;28;20116;-68
2024/02/26 05:14:58;;;;;;;3.78;1.88;;;7.10;99.90;;;;;;2079154;28;20026;-68
2024/02/26 05:15:59;;;;;;;2.33;1.83;;;7.10;99.90;;;;;;2077090;28;20021;-67
2024/02/26 05:17:00;;;;;;;2.08;1.60;;;7.10;99.90;;;;;;2075754;28;20032;-68
2024/02/26 05:18:01;;;;;;;2.33;1.95;;;7.10;99.90;;;;;;2078232;28;20378;-68
2024/02/26 05:19:01;;;;;;;1.65;1.40;;;7.10;99.90;;;;;;2077171;28;20029;-67
2024/02/26 05:20:02;;;;;;;3.83;1.85;;;7.20;99.90;;;;;;2074889;28;20041;-68
2024/02/26 05:21:03;;;;;;;2.47;1.55;;;7.10;99.90;;;;;;2078205;28;20104;-67
2024/02/26 05:22:03;;;;;;;3.22;1.63;;;7.20;99.90;;;;;;2074314;28;20037;-68