Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:04;;;;;;;1.73;0.50;;;16.70;99.90;;;;;;4994756;28;20207;-75
2023/09/25 00:03:30;;;;;;;1.13;0.30;;;16.70;99.90;;;;;;4980610;28;20709;-74
2023/09/25 00:05:55;;;;;;;2.80;0.68;;;16.70;99.90;;;;;;4975270;28;20180;-74
2023/09/25 00:08:21;;;;;;;1.15;0.50;;;16.70;99.90;;;;;;4974889;28;20650;-74
2023/09/25 00:10:47;;;;;;;1.05;0.40;;;16.70;99.90;;;;;;4975116;28;20187;-74
2023/09/25 00:13:13;;;;;;;1.50;0.45;;;15.80;99.90;;;;;;4985732;28;20191;-74
2023/09/25 00:15:45;;;;;;;1.52;0.60;;;16.50;99.90;;;;;;4976645;28;20639;-73
2023/09/25 00:18:13;;;;;;;2.55;0.80;;;16.50;99.90;;;;;;4979177;28;20176;-74
2023/09/25 00:20:39;;;;;;;1.77;0.55;;;;;;;;;;4994351;28;20309;-74
2023/09/25 00:23:05;;;;;;;3.30;0.80;;;16.30;99.90;;;;;;4994213;28;20724;-74
2023/09/25 00:25:31;;;;;;;1.88;0.52;;;16.40;99.90;;;;;;4994275;28;20270;-74
2023/09/25 00:27:57;;;;;;;1.30;0.40;;;16.50;99.90;;;;;;4994262;28;20266;-73
2023/09/25 00:30:23;;;;;;;1.58;0.52;;;16.20;99.90;;;;;;4988216;28;20259;-73
2023/09/25 00:32:50;;;;;;;3.15;0.45;;;17.00;99.90;;;;;;4973706;28;20690;-73
2023/09/25 00:35:16;;;;;;;2.40;0.50;;;16.50;99.90;;;;;;4974400;28;20168;-73
2023/09/25 00:37:42;;;;;;;1.60;0.65;;;16.20;99.90;;;;;;4974850;28;20180;-73
2023/09/25 00:40:17;;;;;;;2.63;0.82;;;16.20;99.90;;;;;;4974629;28;20199;-73
2023/09/25 00:42:49;;;;;;;0.65;0.40;;;16.50;99.90;;;;;;4974746;28;20187;-74
2023/09/25 00:45:15;;;;;;;3.50;0.63;;;16.30;99.90;;;;;;4974609;28;20165;-75
2023/09/25 00:47:42;;;;;;;1.80;0.47;;;16.20;99.90;;;;;;4974495;28;20661;-74
2023/09/25 00:50:09;;;;;;;1.25;0.50;;;16.10;99.90;;;;;;4974430;28;20172;-74
2023/09/25 00:52:37;;;;;;;0.70;0.30;;;16.20;99.90;;;;;;4974431;28;20168;-75
2023/09/25 00:55:05;;;;;;;4.00;0.77;;;16.00;99.90;;;;;;4974437;28;20634;-75
2023/09/25 00:57:34;;;;;;;3.38;0.70;;;16.10;99.90;;;;;;4974468;28;20270;-75
2023/09/25 01:00:01;;;;;;;4.53;0.73;;;16.10;99.90;;;;;;4974059;28;20176;-75
2023/09/25 01:02:26;;;;;;;1.73;0.65;;;16.40;99.90;;;;;;4974231;28;20208;-75
2023/09/25 01:04:52;;;;;;;2.15;0.47;;;16.00;99.90;;;;;;4973437;28;20183;-75
2023/09/25 01:07:18;;;;;;;3.17;0.57;;;16.10;99.90;;;;;;4983076;28;20262;-75
2023/09/25 01:10:21;;;;;;;5.13;0.50;;;16.20;99.90;;;;;;4993538;28;20251;-75
2023/09/25 01:12:48;;;;;;;1.75;0.50;;;16.20;99.90;;;;;;4993601;28;20224;-75
2023/09/25 01:15:14;;;;;;;2.30;0.60;;;15.80;99.90;;;;;;4992208;28;20649;-75
2023/09/25 01:17:40;;;;;;;3.00;0.98;;;15.90;99.90;;;;;;4992108;28;20265;-75
2023/09/25 01:20:17;;;;;;;4.20;1.20;;;16.40;99.90;;;;;;4993355;28;20265;-75
2023/09/25 01:22:48;;;;;;;3.40;1.00;;;16.00;99.90;;;;;;4993521;28;20194;-75
2023/09/25 01:25:15;;;;;;;3.13;0.95;;;;;;;;;;4993333;28;20208;-74
2023/09/25 01:27:42;;;;;;;4.70;1.10;;;15.90;99.90;;;;;;4993313;28;20666;-75
2023/09/25 01:30:09;;;;;;;2.78;0.65;;;15.90;99.90;;;;;;4992868;28;20177;-74
2023/09/25 01:32:39;;;;;;;1.73;0.65;;;15.80;99.90;;;;;;4993382;28;20175;-74
2023/09/25 01:35:12;;;;;;;5.05;0.90;;;15.80;99.90;;;;;;4993126;28;20226;-74
2023/09/25 01:37:37;;;;;;;7.70;1.20;;;15.80;99.90;;;;;;4993104;28;20171;-74
2023/09/25 01:40:05;;;;;;;2.00;0.80;;;15.70;99.90;;;;;;4993158;28;20179;-75
2023/09/25 01:42:30;;;;;;;5.03;1.13;;;15.80;99.90;;;;;;4992647;28;20314;-74
2023/09/25 01:44:57;;;;;;;5.22;0.80;;;15.80;99.90;;;;;;4993269;28;20676;-74
2023/09/25 01:47:23;;;;;;;6.70;1.13;;;15.70;99.90;;;;;;4990075;28;20210;-74
2023/09/25 01:49:48;;;;;;;8.50;1.58;;;15.70;99.90;;;;;;4992770;28;20175;-74
2023/09/25 01:52:16;;;;;;;7.03;1.55;;;15.70;99.90;;;;;;4992499;28;20202;-75
2023/09/25 01:54:42;;;;;;;8.73;1.42;;;;;;;;;;4992120;28;20175;-74
2023/09/25 01:57:08;;;;;;;9.00;1.63;;;;;;;;;;4992389;28;20174;-74
2023/09/25 01:59:34;;;;;;;11.38;2.15;;;15.50;99.90;;;;;;4992300;28;20221;-75
2023/09/25 02:01:59;;;;;;;14.45;1.98;;;15.70;99.90;;;;;;4991057;28;20310;-74
2023/09/25 02:04:27;;;;;;;9.35;1.77;;;;;;;;;;4992263;28;20250;-74
2023/09/25 02:06:52;;;;;;;7.32;1.35;;;15.40;99.90;;;;;;4986589;28;20187;-74
2023/09/25 02:09:18;;;;;;;8.68;1.80;;;15.20;99.90;;;;;;4972856;28;20252;-74
2023/09/25 02:11:44;;;;;;;9.60;2.15;;;;;;;;;;4972713;28;20624;-74
2023/09/25 02:14:10;;;;;;;12.57;2.35;;;;;;;;;;4973023;28;20187;-74
2023/09/25 02:16:36;;;;;;;7.90;1.75;;;;;;;;;;4971833;28;20176;-75
2023/09/25 02:19:02;;;;;;;12.25;1.83;;;;;;;;;;4972779;28;20175;-74
2023/09/25 02:21:28;;;;;;;8.65;1.67;;;;;;;;;;4972615;28;20266;-74
2023/09/25 02:23:54;;;;;;;10.15;1.50;;;15.20;99.90;;;;;;4971414;28;20183;-74
2023/09/25 02:26:20;;;;;;;11.75;1.85;;;;;;;;;;4972554;28;20179;-74
2023/09/25 02:28:45;;;;;;;9.38;1.63;;;14.80;99.90;;;;;;4970807;28;20172;-74
2023/09/25 02:31:13;;;;;;;12.55;1.58;;;;;;;;;;4972669;28;20182;-74
2023/09/25 02:33:39;;;;;;;9.27;1.38;;;15.10;99.90;;;;;;4972506;28;20546;-74
2023/09/25 02:36:05;;;;;;;9.05;1.40;;;;;;;;;;4972612;28;20179;-74
2023/09/25 02:38:31;;;;;;;12.77;1.80;;;;;;;;;;4972344;28;20172;-74
2023/09/25 02:40:57;;;;;;;5.45;1.35;;;14.80;99.90;;;;;;4973521;28;20235;-74
2023/09/25 02:43:23;;;;;;;9.18;1.27;;;14.50;99.90;;;;;;4991632;28;20649;-74
2023/09/25 02:45:48;;;;;;;6.72;1.58;;;14.90;99.90;;;;;;4991662;28;20221;-74
2023/09/25 02:48:14;;;;;;;11.57;2.20;;;;;;;;;;4991669;28;20211;-74
2023/09/25 02:50:40;;;;;;;9.38;1.58;;;14.70;99.90;;;;;;4991511;28;20665;-74
2023/09/25 02:53:06;;;;;;;12.35;1.80;;;;;;;;;;4991650;28;20163;-74
2023/09/25 02:55:32;;;;;;;13.60;1.85;;;14.70;99.90;;;;;;4991729;28;20236;-74
2023/09/25 02:57:58;;;;;;;10.13;1.67;;;;;;;;;;4991771;28;20210;-74
2023/09/25 03:00:24;;;;;;;7.20;1.80;;;14.70;99.90;;;;;;4990892;28;20186;-74
2023/09/25 03:02:50;;;;;;;9.15;1.77;;;14.60;99.90;;;;;;4986223;28;20176;-74
2023/09/25 03:05:16;;;;;;;7.70;1.73;;;;;;;;;;4972266;28;20262;-74
2023/09/25 03:07:41;;;;;;;8.82;2.05;;;14.60;99.90;;;;;;4984226;28;20195;-74
2023/09/25 03:10:08;;;;;;;8.95;1.67;;;14.70;99.90;;;;;;4983642;28;20176;-74
2023/09/25 03:12:33;;;;;;;8.98;1.75;;;14.60;99.90;;;;;;4970756;28;20254;-74
2023/09/25 03:14:59;;;;;;;7.03;1.50;;;;;;;;;;4983921;28;20638;-74
2023/09/25 03:17:25;;;;;;;9.27;1.80;;;;;;;;;;4990608;28;20179;-74
2023/09/25 03:19:52;;;;;;;5.95;1.20;;;14.70;99.90;;;;;;4991145;28;20186;-74
2023/09/25 03:22:18;;;;;;;10.45;2.00;;;14.50;99.90;;;;;;4986736;28;20219;-75
2023/09/25 03:24:48;;;;;;;6.65;1.58;;;;;;;;;;4983578;28;20224;-75
2023/09/25 03:27:15;;;;;;;9.63;2.00;;;;;;;;;;4989853;28;20183;-78
2023/09/25 03:29:41;;;;;;;11.93;1.90;;;;;;;;;;4987468;28;20865;-77
2023/09/25 03:32:07;;;;;;;10.55;1.60;;;;;;;;;;4986444;28;20183;-76
2023/09/25 03:34:32;;;;;;;13.55;2.22;;;14.40;99.90;;;;;;4994410;28;20179;-75
2023/09/25 03:36:58;;;;;;;12.27;1.55;;;;;;;;;;4983031;28;20633;-75
2023/09/25 03:39:24;;;;;;;13.68;2.33;;;14.40;99.90;;;;;;4995348;28;20175;-76
2023/09/25 03:41:50;;;;;;;9.85;1.90;;;;;;;;;;4994565;28;20702;-73
2023/09/25 03:44:15;;;;;;;10.63;1.90;;;14.10;99.90;;;;;;4995122;28;20649;-74
2023/09/25 03:46:41;;;;;;;13.65;2.50;;;;;;;;;;4994796;28;20195;-74
2023/09/25 03:49:07;;;;;;;9.60;2.10;;;;;;;;;;4995156;28;20175;-74
2023/09/25 03:51:33;;;;;;;10.57;1.77;;;;;;;;;;4993237;28;20638;-73
2023/09/25 03:53:59;;;;;;;9.50;1.77;;;14.20;99.90;;;;;;4995206;28;20179;-74
2023/09/25 03:56:25;;;;;;;9.57;1.98;;;15.10;99.90;;;;;;4979375;28;20250;-74
2023/09/25 03:58:51;;;;;;;17.40;2.07;;;14.20;99.90;;;;;;4975259;28;20554;-74
2023/09/25 04:01:18;;;;;;;11.50;2.03;;;14.10;99.90;;;;;;4975355;28;20270;-75
2023/09/25 04:03:43;;;;;;;13.33;2.53;;;14.10;99.90;;;;;;4980044;28;20179;-74
2023/09/25 04:06:09;;;;;;;9.27;1.70;;;14.10;99.90;;;;;;4979904;28;20187;-75
2023/09/25 04:08:35;;;;;;;10.57;2.03;;;14.00;99.90;;;;;;4993686;28;20179;-75
2023/09/25 04:11:02;;;;;;;12.60;1.87;;;;;;;;;;4989315;28;20176;-74
2023/09/25 04:13:27;;;;;;;8.13;1.45;;;14.00;99.90;;;;;;4975090;28;20643;-74
2023/09/25 04:15:54;;;;;;;7.88;2.40;;;13.80;99.90;;;;;;4975278;28;20172;-75
2023/09/25 04:18:21;;;;;;;15.67;2.70;;;;;;;;;;4973840;28;20266;-75
2023/09/25 04:20:47;;;;;;;8.95;1.80;;;;;;;;;;4974792;28;20566;-74
2023/09/25 04:23:13;;;;;;;10.83;1.90;;;14.00;99.90;;;;;;4980600;28;20647;-74
2023/09/25 04:25:39;;;;;;;10.40;2.40;;;13.90;99.90;;;;;;4994626;28;20176;-74
2023/09/25 04:28:07;;;;;;;8.07;1.83;;;13.80;99.90;;;;;;4994023;28;20661;-75
2023/09/25 04:30:33;;;;;;;6.63;1.77;;;13.80;99.90;;;;;;4994353;28;20183;-74
2023/09/25 04:32:59;;;;;;;12.00;1.97;;;13.90;99.90;;;;;;4994322;28;20190;-74
2023/09/25 04:35:24;;;;;;;9.30;2.30;;;13.90;99.90;;;;;;4994312;28;20190;-74
2023/09/25 04:37:53;;;;;;;14.30;2.07;;;13.70;99.90;;;;;;4994123;28;20198;-74
2023/09/25 04:40:30;;;;;;;8.97;2.20;;;13.80;99.90;;;;;;4992721;28;20179;-75
2023/09/25 04:43:00;;;;;;;7.73;2.10;;;13.90;99.90;;;;;;4994163;28;20183;-74
2023/09/25 04:45:26;;;;;;;12.82;1.83;;;13.90;99.90;;;;;;4994082;28;20193;-74
2023/09/25 04:47:52;;;;;;;13.05;1.98;;;;;;;;;;4994033;28;20175;-76
2023/09/25 04:50:18;;;;;;;14.53;2.17;;;13.80;99.90;;;;;;4993921;28;20262;-74
2023/09/25 04:52:45;;;;;;;10.23;2.37;;;13.80;99.90;;;;;;4993833;28;20183;-74
2023/09/25 04:55:13;;;;;;;7.37;2.40;;;13.80;99.90;;;;;;4991628;28;20270;-74
2023/09/25 04:57:43;;;;;;;10.20;2.10;;;13.80;99.90;;;;;;4993605;28;20179;-74
2023/09/25 05:00:26;;;;;;;14.80;2.65;;;12.20;99.90;;;;;;4992766;28;20206;-74
2023/09/25 05:02:54;;;;;;;7.37;1.83;;;14.00;99.90;;;;;;4993720;28;20191;-74
2023/09/25 05:05:20;;;;;;;12.45;2.05;;;;;;;;;;4993726;28;20182;-74
2023/09/25 05:07:50;;;;;;;10.90;1.83;;;13.80;99.90;;;;;;4991322;28;20190;-75
2023/09/25 05:10:24;;;;;;;13.10;2.23;;;13.80;99.90;;;;;;4986022;28;20234;-75
2023/09/25 05:12:50;;;;;;;12.07;1.90;;;;;;;;;;4974138;28;20191;-74
2023/09/25 05:15:16;;;;;;;9.55;1.58;;;13.90;99.90;;;;;;4977638;28;20507;-74
2023/09/25 05:17:43;;;;;;;12.30;2.20;;;14.00;99.90;;;;;;4991005;28;20187;-75
2023/09/25 05:20:10;;;;;;;9.00;2.17;;;13.90;99.90;;;;;;4991387;28;20183;-74
2023/09/25 05:22:40;;;;;;;8.93;1.60;;;13.90;99.90;;;;;;4983692;28;20207;-74
2023/09/25 05:25:08;;;;;;;15.50;2.13;;;13.70;99.90;;;;;;4993106;28;20171;-74
2023/09/25 05:27:38;;;;;;;12.32;2.08;;;13.70;99.90;;;;;;4975740;28;20172;-74
2023/09/25 05:30:05;;;;;;;11.73;2.07;;;13.80;99.90;;;;;;4973645;28;20172;-74
2023/09/25 05:32:34;;;;;;;11.68;2.10;;;13.80;99.90;;;;;;4973650;28;20168;-74
2023/09/25 05:35:00;;;;;;;10.43;1.73;;;;;;;;;;4973470;28;20191;-75
2023/09/25 05:37:26;;;;;;;11.13;1.95;;;;;;;;;;4973620;28;20635;-74
2023/09/25 05:39:52;;;;;;;13.60;2.23;;;;;;;;;;4991788;28;20175;-74
2023/09/25 05:42:18;;;;;;;10.93;1.73;;;;;;;;;;4992737;28;20424;-74
2023/09/25 05:44:44;;;;;;;10.77;2.00;;;;;;;;;;4993150;28;20182;-74
2023/09/25 05:47:10;;;;;;;10.13;2.43;;;;;;;;;;4992816;28;20662;-74
2023/09/25 05:49:36;;;;;;;9.20;1.67;;;13.50;99.90;;;;;;4978353;28;20198;-73
2023/09/25 05:52:03;;;;;;;8.90;1.87;;;;;;;;;;4973406;28;20172;-74
2023/09/25 05:54:29;;;;;;;9.20;1.87;;;14.00;99.90;;;;;;4973199;28;20180;-75
2023/09/25 05:56:55;;;;;;;8.90;1.90;;;;;;;;;;4973802;28;20198;-74
2023/09/25 05:59:20;;;;;;;15.80;2.37;;;13.60;99.90;;;;;;4974820;28;20212;-77
2023/09/25 06:01:46;;;;;;;6.28;1.67;;;13.70;99.90;;;;;;4974448;28;20307;-76
2023/09/25 06:04:12;;;;;;;6.80;1.97;;;;;;;;;;4975263;28;20172;-76
2023/09/25 06:06:37;;;;;;;12.15;1.83;;;13.70;99.90;;;;;;4974789;28;20263;-76
2023/09/25 06:09:07;;;;;;;11.53;2.13;;;13.80;99.90;;;;;;4974870;28;20202;-77
2023/09/25 06:11:36;;;;;;;9.48;1.77;;;13.60;99.90;;;;;;4975659;28;20180;-76
2023/09/25 06:14:02;;;;;;;8.17;1.90;;;;;;;;;;4974291;28;20207;-77
2023/09/25 06:16:27;;;;;;;9.53;2.57;;;14.00;99.90;;;;;;4993499;28;20195;-77
2023/09/25 06:18:53;;;;;;;7.13;1.80;;;13.80;99.90;;;;;;4993776;28;20568;-76
2023/09/25 06:21:19;;;;;;;7.53;1.60;;;13.90;99.90;;;;;;4994662;28;20235;-77
2023/09/25 06:23:47;;;;;;;11.43;2.40;;;13.70;99.90;;;;;;4994342;28;20181;-77
2023/09/25 06:26:13;;;;;;;10.60;2.03;;;13.80;99.90;;;;;;4994742;28;20191;-75
2023/09/25 06:28:39;;;;;;;10.05;2.20;;;;;;;;;;4996578;28;20230;-78
2023/09/25 06:31:05;;;;;;;9.57;2.15;;;;;;;;;;4997401;28;20182;-78
2023/09/25 06:33:31;;;;;;;8.48;1.75;;;13.90;99.90;;;;;;4993759;28;20172;-76
2023/09/25 06:35:56;;;;;;;9.17;1.93;;;13.90;99.90;;;;;;5001843;28;20171;-76
2023/09/25 06:38:22;;;;;;;8.75;2.10;;;13.70;99.90;;;;;;4992752;28;20179;-77
2023/09/25 06:40:48;;;;;;;16.40;2.33;;;;;;;;;;4984553;28;20274;-76
2023/09/25 06:43:14;;;;;;;10.45;1.98;;;13.80;99.90;;;;;;4976428;28;20179;-75
2023/09/25 06:45:40;;;;;;;11.27;1.70;;;13.70;99.90;;;;;;4974804;28;20180;-75
2023/09/25 06:48:06;;;;;;;13.60;1.83;;;13.60;99.90;;;;;;4992440;28;20191;-77
2023/09/25 06:50:32;;;;;;;16.85;2.47;;;;;;;;;;4990679;28;20583;-75
2023/09/25 06:52:58;;;;;;;11.45;1.98;;;14.00;99.90;;;;;;4984691;28;20262;-76
2023/09/25 06:55:24;;;;;;;10.77;1.92;;;13.90;99.90;;;;;;4990792;28;20210;-76
2023/09/25 06:57:50;;;;;;;13.95;2.00;;;14.00;99.90;;;;;;4991969;28;20203;-76
2023/09/25 07:00:17;;;;;;;14.18;2.85;;;14.00;99.90;;;;;;4991558;28;20176;-76
2023/09/25 07:02:43;;;;;;;11.25;2.13;;;14.20;99.90;;;;;;4991015;28;20223;-76
2023/09/25 07:05:09;;;;;;;10.40;2.13;;;14.10;99.90;;;;;;4991829;28;20692;-76
2023/09/25 07:07:38;;;;;;;17.30;2.58;;;14.20;99.90;;;;;;4991262;28;20175;-76
2023/09/25 07:10:06;;;;;;;11.63;2.33;;;14.30;99.90;;;;;;4992644;28;20232;-76
2023/09/25 07:12:33;;;;;;;12.52;2.28;;;14.40;99.90;;;;;;4979224;28;20639;-76
2023/09/25 07:15:01;;;;;;;15.23;2.65;;;14.30;99.90;;;;;;4985297;28;20641;-74
2023/09/25 07:17:27;;;;;;;11.88;2.45;;;14.70;99.90;;;;;;4991772;28;20183;-75
2023/09/25 07:19:55;;;;;;;14.82;2.20;;;14.50;99.90;;;;;;4986657;28;20164;-76
2023/09/25 07:22:22;;;;;;;14.20;2.22;;;14.60;99.90;;;;;;4978873;28;20693;-76
2023/09/25 07:24:47;;;;;;;12.35;2.28;;;15.00;99.90;;;;;;5002079;28;20280;-76
2023/09/25 07:27:14;;;;;;;12.48;2.15;;;14.70;99.90;;;;;;4992777;28;20625;-76
2023/09/25 07:29:46;;;;;;;16.48;2.63;;;14.60;99.90;;;;;;4991629;28;20164;-75
2023/09/25 07:32:13;;;;;;;12.07;2.38;;;14.90;99.90;;;;;;4993558;28;20226;-75
2023/09/25 07:34:39;;;;;;;17.15;2.33;;;15.00;99.90;;;;;;4991290;28;20167;-76
2023/09/25 07:37:05;;;;;;;12.93;2.50;;;14.90;99.90;;;;;;4980246;28;20179;-75
2023/09/25 07:39:40;;;;;;;12.20;2.45;;;15.00;99.90;;;;;;4972021;28;20255;-75
2023/09/25 07:42:06;;;;;;;11.32;2.15;;;;;;;;;;4972175;28;20239;-76
2023/09/25 07:44:33;;;;;;;11.55;2.55;;;15.10;99.90;;;;;;4971956;28;20306;-75
2023/09/25 07:47:00;;;;;;;15.32;2.97;;;15.20;99.90;;;;;;4971663;28;20176;-74
2023/09/25 07:49:29;;;;;;;12.38;2.22;;;15.30;99.90;;;;;;4984007;28;20225;-77
2023/09/25 07:51:54;;;;;;;12.00;2.97;;;15.30;99.90;;;;;;4980642;28;20678;-77
2023/09/25 07:54:20;;;;;;;14.35;2.25;;;;;;;;;;4974832;28;20180;-78
2023/09/25 07:56:47;;;;;;;13.55;2.85;;;15.50;99.90;;;;;;4991194;28;20179;-77
2023/09/25 07:59:13;;;;;;;16.55;2.85;;;15.70;99.90;;;;;;4991078;28;20194;-77
2023/09/25 08:01:39;;;;;;;15.70;2.70;;;15.80;99.90;;;;;;4977642;28;20201;-77
2023/09/25 08:04:05;;;;;;;16.73;3.25;;;15.90;99.90;;;;;;4986628;28;20186;-77
2023/09/25 08:06:31;;;;;;;17.63;2.55;;;15.80;99.90;;;;;;4991228;28;20179;-77
2023/09/25 08:08:57;;;;;;;12.48;2.90;;;16.00;99.90;;;;;;4982858;28;20657;-77
2023/09/25 08:11:24;;;;;;;17.42;3.08;;;;;;;;;;4990952;28;20234;-77
2023/09/25 08:13:50;;;;;;;12.38;2.85;;;16.30;99.90;;;;;;4992001;28;20167;-76
2023/09/25 08:16:18;;;;;;;17.33;3.03;;;16.30;99.90;;;;;;4991809;28;20701;-76
2023/09/25 08:18:45;;;;;;;18.35;2.75;;;;;;;;;;4984142;28;20680;-75
2023/09/25 08:21:10;;;;;;;17.70;3.72;;;16.30;99.90;;;;;;4976719;28;20299;-77
2023/09/25 08:23:37;;;;;;;17.77;3.10;;;;;;;;;;4979237;28;20255;-76
2023/09/25 08:26:06;;;;;;;15.13;2.33;;;17.10;99.90;;;;;;4991278;28;20211;-75
2023/09/25 08:28:32;;;;;;;16.30;2.58;;;17.30;99.90;;;;;;4993236;28;20175;-80
2023/09/25 08:30:58;;;;;;;18.95;3.33;;;17.40;99.90;;;;;;4992992;28;20198;-77
2023/09/25 08:33:24;;;;;;;16.75;2.42;;;17.20;99.90;;;;;;4980926;28;20219;-75
2023/09/25 08:35:50;;;;;;;17.58;3.08;;;16.90;99.90;;;;;;4990706;28;20187;-76
2023/09/25 08:38:15;;;;;;;16.70;3.05;;;17.20;99.90;;;;;;4976244;28;20176;-76
2023/09/25 08:40:47;;;;;;;14.73;2.55;;;16.70;99.90;;;;;;4974446;28;20572;-77
2023/09/25 08:43:13;;;;;;;13.25;2.33;;;16.80;99.90;;;;;;4978866;28;20183;-75
2023/09/25 08:45:40;;;;;;;18.75;2.65;;;17.00;99.90;;;;;;4994215;28;20191;-76
2023/09/25 08:48:10;;;;;;;18.17;3.50;;;17.00;99.90;;;;;;4993934;28;20167;-76
2023/09/25 08:50:37;;;;;;;13.57;2.88;;;17.10;99.90;;;;;;4974504;28;20172;-77
2023/09/25 08:53:03;;;;;;;12.02;2.47;;;17.60;99.90;;;;;;4974756;28;20179;-76
2023/09/25 08:55:29;;;;;;;12.55;2.15;;;;;;;;;;4981347;28;20176;-76
2023/09/25 08:57:55;;;;;;;14.52;3.60;;;;;;;;;;4974135;28;20207;-77
2023/09/25 09:00:24;;;;;;;14.35;3.15;;;17.40;99.90;;;;;;4974352;28;20188;-76
2023/09/25 09:02:49;;;;;;;18.58;3.03;;;17.20;99.90;;;;;;4974359;28;20235;-75
2023/09/25 09:05:16;;;;;;;16.92;3.10;;;17.50;99.90;;;;;;4990241;28;20182;-76
2023/09/25 09:08:01;;;;;;;13.50;2.28;;;17.60;99.90;;;;;;4993654;28;20222;-75
2023/09/25 09:10:44;;;;;;;14.20;2.83;;;17.70;99.90;;;;;;4988314;28;20167;-76
2023/09/25 09:13:10;;;;;;;13.73;2.70;;;17.70;99.90;;;;;;4993169;28;20649;-76
2023/09/25 09:15:37;;;;;;;19.20;3.22;;;17.60;99.90;;;;;;4978158;28;20191;-75
2023/09/25 09:18:20;;;;;;;16.77;2.88;;;17.90;99.90;;;;;;4985468;28;20239;-76
2023/09/25 09:20:46;;;;;;;20.65;3.58;;;18.00;99.90;;;;;;4985261;28;20180;-79
2023/09/25 09:23:12;;;;;;;21.38;3.33;;;18.00;99.90;;;;;;4976874;28;20194;-76
2023/09/25 09:25:38;;;;;;;22.45;3.72;;;17.90;99.90;;;;;;4992485;28;20230;-75
2023/09/25 09:28:05;;;;;;;15.68;3.20;;;18.10;99.90;;;;;;4989879;28;20682;-76
2023/09/25 09:30:31;;;;;;;17.80;2.53;;;;;;;;;;4975217;28;20259;-75
2023/09/25 09:32:57;;;;;;;17.08;3.08;;;18.50;99.90;;;;;;4977234;28;20226;-77
2023/09/25 09:35:25;;;;;;;17.80;3.05;;;;;;;;;;4988886;28;20187;-75
2023/09/25 09:37:57;;;;;;;24.30;3.05;;;18.40;99.90;;;;;;4993175;28;20179;-75
2023/09/25 09:40:25;;;;;;;17.17;2.88;;;18.40;99.90;;;;;;4983301;28;20167;-75
2023/09/25 09:42:54;;;;;;;16.95;3.05;;;18.10;99.90;;;;;;4991169;28;20211;-76
2023/09/25 09:45:21;;;;;;;17.88;2.58;;;18.30;99.90;;;;;;4991590;28;20175;-76
2023/09/25 09:47:47;;;;;;;19.95;3.30;;;18.30;99.90;;;;;;4991183;28;20183;-76
2023/09/25 09:50:21;;;;;;;27.05;3.63;;;18.80;99.90;;;;;;4991750;28;20198;-76
2023/09/25 09:52:47;;;;;;;17.13;3.08;;;18.80;99.90;;;;;;4992146;28;20180;-77
2023/09/25 09:55:14;;;;;;;14.80;2.78;;;18.90;99.90;;;;;;4992346;28;20174;-76
2023/09/25 09:57:41;;;;;;;15.98;3.28;;;18.90;99.90;;;;;;4992314;28;20175;-75
2023/09/25 10:00:08;;;;;;;14.52;3.45;;;18.90;99.90;;;;;;4992417;28;20262;-76
2023/09/25 10:02:35;;;;;;;12.27;3.25;;;18.90;99.90;;;;;;4992511;28;20211;-76
2023/09/25 10:05:05;;;;;;;16.02;2.80;;;19.00;99.90;;;;;;4992718;28;20178;-76
2023/09/25 10:07:31;;;;;;;11.05;2.15;;;18.90;99.90;;;;;;4991267;28;20207;-78
2023/09/25 10:10:07;;;;;;;18.58;3.25;;;19.20;99.90;;;;;;4989607;28;20269;-77
2023/09/25 10:12:40;;;;;;;21.13;3.63;;;19.30;99.90;;;;;;4989938;28;20182;-77
2023/09/25 10:15:08;;;;;;;18.25;3.10;;;19.20;99.90;;;;;;4992453;28;20175;-76
2023/09/25 10:17:41;;;;;;;20.45;3.20;;;19.40;99.90;;;;;;4992284;28;20187;-76
2023/09/25 10:20:31;;;;;;;17.20;2.53;;;19.20;99.90;;;;;;4992439;28;20523;-77
2023/09/25 10:23:02;;;;;;;15.75;3.50;;;19.30;99.90;;;;;;4990865;28;20207;-76
2023/09/25 10:25:32;;;;;;;23.23;4.07;;;19.60;99.90;;;;;;4992236;28;20635;-75
2023/09/25 10:27:58;;;;;;;19.65;3.30;;;;;;;;;;4992130;28;20167;-75
2023/09/25 10:30:23;;;;;;;17.65;3.42;;;19.80;99.90;;;;;;4992177;28;20178;-74
2023/09/25 10:32:55;;;;;;;22.40;3.47;;;20.30;99.90;;;;;;4992173;28;20522;-75
2023/09/25 10:35:40;;;;;;;23.27;3.53;;;19.90;99.90;;;;;;4992243;28;20177;-76
2023/09/25 10:38:21;;;;;;;19.70;3.22;;;20.00;99.90;;;;;;4991068;28;20179;-75
2023/09/25 10:40:52;;;;;;;17.35;3.47;;;19.60;99.90;;;;;;4991756;28;20293;-76
2023/09/25 10:43:19;;;;;;;22.00;3.67;;;19.70;99.90;;;;;;4990183;28;20179;-75
2023/09/25 10:45:46;;;;;;;12.93;2.92;;;20.40;99.90;;;;;;4991919;28;20175;-76
2023/09/25 10:48:12;;;;;;;13.70;3.38;;;21.00;18.40;;;;;;4990588;28;20175;-76
2023/09/25 10:50:38;;;;;;;25.60;3.75;;;21.60;1.00;;;;;;4991888;28;20171;-76
2023/09/25 10:53:06;;;;;;;19.60;3.78;;;21.90;1.00;;;;;;4991884;28;20171;-76
2023/09/25 10:55:33;;;;;;;21.02;4.03;;;22.30;99.90;;;;;;4991739;28;20175;-76
2023/09/25 10:58:02;;;;;;;15.65;3.10;;;22.20;12.60;;;;;;4990745;28;20656;-75
2023/09/25 11:00:28;;;;;;;13.77;3.30;;;23.10;1.00;;;;;;4992594;28;20163;-77
2023/09/25 11:02:54;;;;;;;15.95;3.22;;;23.20;99.90;;;;;;4992571;28;20215;-76
2023/09/25 11:05:21;;;;;;;14.20;3.88;;;24.40;99.90;;;;;;4992614;28;20210;-76
2023/09/25 11:07:46;;;;;;;16.70;3.65;;;25.00;1.00;;;;;;4992826;28;20172;-76
2023/09/25 11:10:13;;;;;;;14.65;3.63;;;24.70;99.90;;;;;;4991573;28;20172;-76
2023/09/25 11:12:40;;;;;;;17.85;3.45;;;23.00;99.90;;;;;;4991653;28;20186;-76
2023/09/25 11:15:13;;;;;;;15.20;3.25;;;23.90;99.90;;;;;;4991545;28;20224;-76
2023/09/25 11:17:39;;;;;;;15.60;3.25;;;22.80;99.80;;;;;;4991560;28;20163;-77
2023/09/25 11:20:11;;;;;;;11.82;2.72;;;22.90;1.00;;;;;;4991869;28;20642;-78
2023/09/25 11:22:41;;;;;;;16.48;3.50;;;24.00;99.90;;;;;;4991586;28;20229;-78
2023/09/25 11:25:13;;;;;;;18.23;3.50;;;24.00;99.90;;;;;;4991686;28;20267;-78
2023/09/25 11:27:50;;;;;;;14.27;3.47;;;24.20;99.90;;;;;;4990169;28;20186;-78
2023/09/25 11:30:16;;;;;;;14.13;3.70;;;24.30;99.90;;;;;;4991346;28;20254;-78
2023/09/25 11:32:42;;;;;;;10.88;2.92;;;24.40;94.30;;;;;;4991403;28;20610;-77
2023/09/25 11:35:12;;;;;;;21.48;3.05;;;24.30;1.00;;;;;;4982252;28;20178;-77
2023/09/25 11:37:52;;;;;;;14.98;3.03;;;24.20;1.00;;;;;;4986413;28;20175;-77
2023/09/25 11:40:18;;;;;;;12.93;2.72;;;23.30;1.00;;;;;;4990628;28;21020;-77
2023/09/25 11:42:44;;;;;;;13.40;3.13;;;23.20;1.00;;;;;;4991099;28;20215;-77
2023/09/25 11:45:12;;;;;;;10.70;3.00;;;23.70;1.00;;;;;;4991763;28;20167;-77
2023/09/25 11:47:37;;;;;;;8.35;2.88;;;24.40;1.00;;;;;;4961396;28;20184;-78
2023/09/25 11:50:03;;;;;;;15.32;3.08;;;23.90;1.00;;;;;;4989472;28;20172;-77
2023/09/25 11:52:29;;;;;;;12.93;2.88;;;24.10;1.00;;;;;;4980452;28;20631;-78
2023/09/25 11:54:55;;;;;;;9.68;2.72;;;24.20;1.00;;;;;;4985039;28;20183;-76
2023/09/25 11:57:21;;;;;;;12.77;3.15;;;23.60;99.90;;;;;;4975757;28;20176;-78
2023/09/25 11:59:47;;;;;;;15.23;3.00;;;23.20;99.90;;;;;;4975603;28;20207;-77
2023/09/25 12:02:13;;;;;;;21.63;3.35;;;23.70;1.00;;;;;;4976663;28;20695;-77
2023/09/25 12:04:41;;;;;;;17.67;3.40;;;;;;;;;;4975893;28;20184;-78
2023/09/25 12:07:08;;;;;;;11.70;3.10;;;26.40;1.00;;;;;;4975596;28;20214;-78
2023/09/25 12:09:34;;;;;;;13.20;3.40;;;26.70;1.00;;;;;;4984758;28;20182;-78
2023/09/25 12:12:00;;;;;;;12.57;3.35;;;26.60;1.00;;;;;;4982567;28;20191;-78
2023/09/25 12:14:26;;;;;;;12.52;2.78;;;27.40;1.00;;;;;;4975508;28;20180;-79
2023/09/25 12:16:52;;;;;;;20.77;4.05;;;26.20;1.00;;;;;;4984418;28;20175;-78
2023/09/25 12:19:17;;;;;;;14.65;3.10;;;27.40;1.00;;;;;;4998125;28;20175;-79
2023/09/25 12:21:44;;;;;;;17.90;3.55;;;28.10;1.00;;;;;;4994645;28;20736;-78
2023/09/25 12:24:11;;;;;;;17.40;3.50;;;28.90;1.00;;;;;;4994260;28;20179;-79
2023/09/25 12:26:37;;;;;;;11.25;2.85;;;28.60;99.90;;;;;;4993128;28;20168;-78
2023/09/25 12:29:02;;;;;;;12.07;3.33;;;28.20;99.90;;;;;;4980943;28;20190;-80
2023/09/25 12:31:28;;;;;;;14.57;3.70;;;27.00;99.90;;;;;;4975049;28;20684;-79
2023/09/25 12:33:54;;;;;;;14.98;3.33;;;26.30;96.60;;;;;;4974896;28;20183;-78
2023/09/25 12:36:20;;;;;;;11.95;3.05;;;26.20;4.20;;;;;;4982790;28;20186;-78
2023/09/25 12:38:46;;;;;;;10.45;3.10;;;26.10;71.90;;;;;;4994779;28;20658;-77
2023/09/25 12:41:12;;;;;;;11.85;2.83;;;;;;;;;;4995054;28;20737;-77
2023/09/25 12:43:37;;;;;;;20.55;3.47;;;26.90;1.00;;;;;;4992554;28;20657;-78
2023/09/25 12:46:03;;;;;;;13.95;2.65;;;26.70;1.00;;;;;;4993754;28;20258;-77
2023/09/25 12:48:32;;;;;;;15.90;3.40;;;26.30;1.00;;;;;;4994356;28;20282;-78
2023/09/25 12:50:57;;;;;;;13.85;2.55;;;26.30;1.00;;;;;;4990925;28;20172;-80
2023/09/25 12:53:23;;;;;;;14.05;3.17;;;25.20;1.00;;;;;;4974865;28;20168;-80
2023/09/25 12:55:48;;;;;;;12.98;3.28;;;24.30;1.00;;;;;;4975113;28;20184;-79
2023/09/25 12:58:14;;;;;;;8.50;2.90;;;25.50;1.00;;;;;;4986160;28;20183;-79
2023/09/25 13:00:40;;;;;;;12.93;2.97;;;26.00;1.00;;;;;;4992651;28;20222;-80