Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:38;;;;;;;18.97;17.10;;;22.30;98.30;;;;;;5123603;23;20430;-87
2021/07/26 00:02:41;;;;;;;18.13;16.30;;;22.30;98.30;;;;;;5124069;23;20445;-87
2021/07/26 00:04:45;;;;;;;18.57;16.67;;;22.30;98.30;;;;;;5124045;23;20514;-86
2021/07/26 00:06:49;;;;;;;18.70;16.70;;;22.30;98.30;;;;;;5123570;23;20449;-87
2021/07/26 00:08:54;;;;;;;18.27;16.47;;;22.20;98.30;;;;;;5123546;23;20440;-86
2021/07/26 00:11:01;;;;;;;20.57;18.40;;;22.10;98.30;;;;;;5123291;23;20426;-85
2021/07/26 00:13:04;;;;;;;20.70;18.70;;;21.90;98.30;;;;;;5123637;23;20429;-85
2021/07/26 00:15:11;;;;;;;22.57;20.20;;;21.90;98.30;;;;;;5115775;23;20508;-85
2021/07/26 00:17:14;;;;;;;20.60;18.70;;;21.70;98.30;;;;;;5123741;23;20468;-85
2021/07/26 00:19:17;;;;;;;20.63;18.63;;;21.60;98.30;;;;;;5123231;23;20453;-85
2021/07/26 00:21:20;;;;;;;19.47;17.47;;;21.70;98.30;;;;;;5123341;23;20426;-85
2021/07/26 00:23:23;;;;;;;20.37;18.37;;;21.80;98.30;;;;;;5123795;23;21212;-86
2021/07/26 00:25:26;;;;;;;19.67;17.63;;;21.90;98.30;;;;;;5123551;23;20832;-86
2021/07/26 00:27:29;;;;;;;20.97;18.77;;;21.90;98.30;;;;;;5115430;23;20454;-86
2021/07/26 00:29:32;;;;;;;20.87;17.73;;;22.00;98.30;;;;;;5123426;23;20426;-85
2021/07/26 00:31:37;;;;;;;23.20;20.90;;;22.00;98.30;;;;;;5115397;23;20433;-85
2021/07/26 00:34:19;;;;;;;21.43;19.23;;;22.00;98.30;;;;;;5123409;23;20456;-86
2021/07/26 00:36:22;;;;;;;22.50;19.60;;;21.70;98.30;;;;;;5112821;23;20430;-86
2021/07/26 00:38:25;;;;;;;21.50;19.33;;;21.40;98.30;;;;;;5123155;23;20446;-85
2021/07/26 00:40:28;;;;;;;22.30;20.07;;;21.50;98.30;;;;;;5123735;23;20467;-85
2021/07/26 00:42:34;;;;;;;22.87;20.57;;;21.60;98.30;;;;;;5123494;23;20506;-84
2021/07/26 00:44:37;;;;;;;23.43;21.00;;;21.60;98.30;;;;;;5115488;23;20753;-86
2021/07/26 00:46:41;;;;;;;23.97;21.43;;;21.50;98.30;;;;;;5123646;23;21019;-85
2021/07/26 00:48:45;;;;;;;22.67;20.47;;;21.40;98.30;;;;;;5123397;23;20429;-86
2021/07/26 00:50:49;;;;;;;23.80;21.50;;;21.30;98.30;;;;;;5123367;23;20911;-86
2021/07/26 00:52:52;;;;;;;24.33;21.87;;;21.30;98.30;;;;;;5122537;23;20456;-86
2021/07/26 00:54:55;;;;;;;24.03;21.53;;;21.30;98.30;;;;;;5122821;23;20432;-86
2021/07/26 00:57:00;;;;;;;25.13;21.80;;;21.30;98.30;;;;;;5115264;23;20484;-86
2021/07/26 00:59:04;;;;;;;22.47;20.13;;;21.20;98.30;;;;;;5123038;23;21098;-86
2021/07/26 01:01:09;;;;;;;23.83;21.33;;;21.20;98.30;;;;;;5122918;23;20425;-86
2021/07/26 01:03:14;;;;;;;24.07;21.77;;;21.20;98.30;;;;;;5114671;23;20777;-86
2021/07/26 01:05:17;;;;;;;22.73;20.30;;;21.30;98.30;;;;;;5123361;23;20414;-86
2021/07/26 01:07:20;;;;;;;24.43;21.37;;;21.30;98.30;;;;;;5114776;23;20537;-85
2021/07/26 01:09:23;;;;;;;25.63;20.57;;;21.20;98.30;;;;;;5122677;23;20437;-84
2021/07/26 01:11:27;;;;;;;23.63;21.13;;;21.20;98.30;;;;;;5114173;23;20759;-85
2021/07/26 01:13:30;;;;;;;24.30;19.63;;;21.20;98.30;;;;;;5115573;23;20437;-85
2021/07/26 01:15:33;;;;;;;23.03;20.83;;;21.10;98.30;;;;;;5124576;23;20534;-83
2021/07/26 01:18:15;;;;;;;23.10;20.70;;;21.00;98.30;;;;;;5125018;23;20868;-85
2021/07/26 01:20:20;;;;;;;21.20;19.03;;;20.80;98.30;;;;;;5078275;23;20421;-85
2021/07/26 01:22:26;;;;;;;20.70;18.50;;;20.90;98.30;;;;;;5125176;23;20423;-86
2021/07/26 01:24:30;;;;;;;25.27;21.50;;;20.80;98.30;;;;;;5116981;23;20426;-85
2021/07/26 01:26:33;;;;;;;21.60;19.30;;;20.80;98.30;;;;;;5116590;23;20484;-85
2021/07/26 01:28:39;;;;;;;21.37;19.20;;;20.60;98.30;;;;;;5125450;23;20457;-85
2021/07/26 01:30:42;;;;;;;20.70;18.60;;;20.80;98.30;;;;;;5125008;23;20409;-85
2021/07/26 01:32:45;;;;;;;22.77;20.50;;;20.80;98.30;;;;;;5124747;23;20449;-86
2021/07/26 01:34:48;;;;;;;22.30;20.00;;;20.80;98.30;;;;;;5116508;23;20448;-84
2021/07/26 01:36:53;;;;;;;22.23;19.80;;;20.90;98.30;;;;;;5117502;23;20450;-86
2021/07/26 01:38:56;;;;;;;21.90;19.80;;;20.70;98.30;;;;;;5116962;23;20437;-86
2021/07/26 01:41:02;;;;;;;21.23;19.10;;;20.70;98.30;;;;;;5124782;23;20915;-85
2021/07/26 01:43:07;;;;;;;21.97;19.67;;;20.60;98.30;;;;;;5117722;23;20422;-86
2021/07/26 01:45:11;;;;;;;22.63;20.20;;;20.50;98.30;;;;;;5117281;23;20432;-86
2021/07/26 01:47:16;;;;;;;25.03;21.03;;;20.30;98.30;;;;;;5124847;23;20453;-86
2021/07/26 01:49:39;;;;;;;21.67;19.40;;;20.20;98.30;;;;;;5116573;23;20990;-85
2021/07/26 01:51:45;;;;;;;23.87;21.27;;;20.20;98.30;;;;;;5124710;23;20782;-85
2021/07/26 01:53:50;;;;;;;23.50;19.00;;;20.20;98.30;;;;;;5125107;23;20405;-85
2021/07/26 01:55:53;;;;;;;23.30;20.80;;;20.10;98.30;;;;;;5116807;23;20524;-86
2021/07/26 01:57:56;;;;;;;22.43;20.13;;;20.20;98.30;;;;;;5117488;23;20524;-86
2021/07/26 01:59:59;;;;;;;21.67;19.43;;;20.20;98.30;;;;;;5116881;23;20513;-85
2021/07/26 02:02:02;;;;;;;22.03;19.70;;;20.20;98.30;;;;;;5124861;23;20465;-84
2021/07/26 02:04:05;;;;;;;21.13;19.03;;;20.20;98.30;;;;;;5124664;23;20759;-85
2021/07/26 02:06:09;;;;;;;24.40;20.40;;;20.20;98.30;;;;;;5117058;23;20545;-86
2021/07/26 02:08:12;;;;;;;21.17;19.03;;;20.20;98.30;;;;;;5124992;23;20469;-86
2021/07/26 02:10:16;;;;;;;22.73;20.47;;;20.30;98.30;;;;;;5116582;23;20509;-86
2021/07/26 02:12:19;;;;;;;22.27;19.80;;;20.10;98.30;;;;;;5124758;23;20446;-85
2021/07/26 02:14:23;;;;;;;22.77;20.30;;;20.00;98.30;;;;;;5125311;23;20425;-86
2021/07/26 02:16:26;;;;;;;22.23;20.03;;;20.10;98.30;;;;;;5125210;23;20422;-85
2021/07/26 02:18:29;;;;;;;21.67;19.33;;;20.10;98.30;;;;;;5125024;23;20530;-86
2021/07/26 02:20:32;;;;;;;21.03;18.83;;;20.20;98.30;;;;;;5116942;23;20430;-86
2021/07/26 02:22:36;;;;;;;20.70;18.73;;;20.30;98.30;;;;;;5124562;23;20426;-86
2021/07/26 02:24:39;;;;;;;22.63;19.73;;;20.60;98.30;;;;;;5125062;23;20426;-84
2021/07/26 02:26:43;;;;;;;22.27;19.97;;;20.80;98.30;;;;;;5125096;23;20472;-85
2021/07/26 02:28:46;;;;;;;22.53;19.87;;;20.70;98.30;;;;;;5124819;23;20425;-85
2021/07/26 02:30:49;;;;;;;22.37;20.07;;;20.40;98.30;;;;;;5124857;23;20460;-85
2021/07/26 02:32:52;;;;;;;22.43;20.07;;;20.00;98.30;;;;;;5116872;23;20429;-86
2021/07/26 02:34:55;;;;;;;21.90;19.60;;;19.80;98.30;;;;;;5117082;23;20468;-84
2021/07/26 02:36:58;;;;;;;24.23;21.80;;;19.90;98.30;;;;;;5125068;23;20477;-85
2021/07/26 02:39:01;;;;;;;21.97;19.77;;;19.90;98.30;;;;;;5124715;23;20801;-85
2021/07/26 02:41:10;;;;;;;24.73;21.50;;;20.00;98.30;;;;;;5124930;23;20435;-84
2021/07/26 02:43:15;;;;;;;22.00;19.70;;;19.90;98.30;;;;;;5124673;23;20943;-85
2021/07/26 02:45:18;;;;;;;23.63;21.33;;;19.90;98.30;;;;;;5124704;23;20508;-85
2021/07/26 02:47:21;;;;;;;21.87;19.67;;;20.00;98.30;;;;;;5125009;23;20446;-85
2021/07/26 02:49:25;;;;;;;27.20;20.03;;;20.00;98.30;;;;;;5125001;23;20422;-85
2021/07/26 02:51:28;;;;;;;22.00;19.80;;;20.00;98.30;;;;;;5124616;23;20426;-86
2021/07/26 02:53:31;;;;;;;22.73;20.33;;;19.90;98.30;;;;;;5124686;23;20492;-86
2021/07/26 02:55:34;;;;;;;22.43;20.07;;;20.00;98.30;;;;;;5124656;23;20461;-85
2021/07/26 02:57:38;;;;;;;22.83;20.47;;;20.00;98.30;;;;;;5116400;23;20520;-85
2021/07/26 02:59:42;;;;;;;23.57;21.37;;;20.10;98.30;;;;;;5116917;23;20453;-85
2021/07/26 03:01:46;;;;;;;22.67;19.30;;;20.10;98.30;;;;;;5124415;23;20801;-85
2021/07/26 03:03:49;;;;;;;22.83;20.27;;;20.20;98.30;;;;;;5124561;23;20425;-85
2021/07/26 03:05:53;;;;;;;22.07;19.83;;;20.20;98.30;;;;;;5122744;23;20414;-85
2021/07/26 03:07:58;;;;;;;21.83;19.50;;;20.20;98.30;;;;;;5124477;23;20480;-85
2021/07/26 03:10:01;;;;;;;22.20;20.10;;;20.30;98.30;;;;;;5124724;23;20800;-85
2021/07/26 03:12:05;;;;;;;22.50;20.10;;;20.30;98.30;;;;;;5124100;23;20493;-85
2021/07/26 03:14:08;;;;;;;23.80;19.60;;;20.20;98.30;;;;;;5124818;23;20930;-85
2021/07/26 03:16:14;;;;;;;21.73;19.60;;;20.20;98.30;;;;;;5124601;23;20457;-85
2021/07/26 03:18:17;;;;;;;21.97;19.77;;;20.20;98.30;;;;;;5124668;23;20454;-86
2021/07/26 03:20:20;;;;;;;21.80;19.70;;;20.10;98.30;;;;;;5124015;23;20766;-85
2021/07/26 03:23:03;;;;;;;21.90;19.87;;;20.10;98.30;;;;;;5124089;23;20461;-85
2021/07/26 03:25:07;;;;;;;20.07;18.17;;;20.00;98.30;;;;;;5125048;23;20406;-85
2021/07/26 03:27:10;;;;;;;22.23;19.97;;;20.00;98.30;;;;;;5124373;23;20449;-85
2021/07/26 03:29:13;;;;;;;22.13;20.03;;;20.00;98.30;;;;;;5116116;23;20449;-85
2021/07/26 03:31:18;;;;;;;22.60;20.40;;;20.00;98.30;;;;;;5123951;23;20480;-85
2021/07/26 03:33:20;;;;;;;22.33;20.23;;;20.00;98.30;;;;;;5124043;23;20425;-85
2021/07/26 03:35:24;;;;;;;22.13;20.10;;;20.00;98.30;;;;;;5123793;23;20457;-86
2021/07/26 03:37:28;;;;;;;22.73;20.37;;;20.00;98.30;;;;;;5124535;23;20762;-86
2021/07/26 03:39:32;;;;;;;23.13;20.93;;;20.00;98.30;;;;;;5116510;23;20437;-85
2021/07/26 03:41:39;;;;;;;28.30;22.80;;;20.00;98.30;;;;;;5123694;23;20464;-86
2021/07/26 03:43:42;;;;;;;24.50;20.83;;;20.10;98.30;;;;;;5124243;23;20445;-86
2021/07/26 03:45:45;;;;;;;23.47;20.80;;;20.10;98.30;;;;;;5116413;23;20920;-85
2021/07/26 03:47:51;;;;;;;22.87;20.57;;;20.00;98.30;;;;;;5124364;23;20445;-85
2021/07/26 03:49:54;;;;;;;24.00;21.63;;;20.00;98.30;;;;;;5117177;23;20421;-85
2021/07/26 03:51:56;;;;;;;25.70;22.97;;;20.00;98.30;;;;;;5116452;23;20440;-85
2021/07/26 03:53:59;;;;;;;21.93;19.80;;;19.90;98.30;;;;;;5124023;23;20430;-85
2021/07/26 03:56:03;;;;;;;23.30;21.03;;;20.00;98.30;;;;;;5123963;23;20460;-85
2021/07/26 03:58:06;;;;;;;22.73;20.43;;;20.00;98.30;;;;;;5115886;23;20442;-85
2021/07/26 04:00:09;;;;;;;23.90;21.00;;;20.00;98.30;;;;;;5124097;23;20454;-85
2021/07/26 04:02:12;;;;;;;22.80;20.50;;;20.10;98.30;;;;;;5124083;23;20502;-85
2021/07/26 04:04:17;;;;;;;22.83;20.53;;;20.20;98.30;;;;;;5123924;23;20437;-85
2021/07/26 04:06:21;;;;;;;21.27;19.07;;;20.20;98.30;;;;;;5124489;23;20876;-86
2021/07/26 04:08:27;;;;;;;21.07;18.83;;;20.10;98.30;;;;;;5116057;23;20458;-85
2021/07/26 04:10:30;;;;;;;23.03;20.70;;;20.10;98.30;;;;;;5116534;23;20425;-85
2021/07/26 04:12:34;;;;;;;23.10;20.70;;;20.10;98.30;;;;;;5125724;23;20469;-85
2021/07/26 04:14:40;;;;;;;23.17;20.77;;;20.20;98.30;;;;;;5140872;23;21085;-85
2021/07/26 04:16:43;;;;;;;23.37;21.00;;;20.20;98.30;;;;;;5143057;23;20410;-84
2021/07/26 04:18:50;;;;;;;22.73;20.37;;;20.20;98.30;;;;;;5138858;23;20418;-84
2021/07/26 04:20:57;;;;;;;23.53;21.13;;;20.30;98.30;;;;;;5142353;23;20397;-84
2021/07/26 04:23:03;;;;;;;23.17;20.87;;;20.30;98.30;;;;;;5131555;23;20751;-86
2021/07/26 04:25:07;;;;;;;24.20;21.70;;;20.40;98.30;;;;;;5124022;23;20418;-87
2021/07/26 04:27:10;;;;;;;23.57;21.27;;;20.40;98.30;;;;;;5135114;23;20438;-84
2021/07/26 04:29:15;;;;;;;23.87;21.53;;;20.30;98.30;;;;;;5142657;23;20442;-84
2021/07/26 04:31:18;;;;;;;24.70;22.10;;;20.30;98.30;;;;;;5144445;23;20410;-84
2021/07/26 04:33:23;;;;;;;24.60;22.20;;;20.40;98.30;;;;;;5134638;23;20422;-85
2021/07/26 04:35:28;;;;;;;25.33;22.30;;;20.30;98.30;;;;;;5144209;23;20402;-84
2021/07/26 04:37:40;;;;;;;23.50;21.30;;;20.40;98.30;;;;;;5140818;23;20454;-86
2021/07/26 04:39:46;;;;;;;23.97;21.57;;;20.40;98.30;;;;;;5135670;23;20414;-84
2021/07/26 04:41:51;;;;;;;25.63;22.93;;;20.40;98.30;;;;;;5134040;23;20418;-85
2021/07/26 04:43:54;;;;;;;24.53;21.90;;;20.60;98.30;;;;;;5137507;23;21008;-85
2021/07/26 04:45:59;;;;;;;24.47;21.97;;;20.60;98.30;;;;;;5125794;23;20525;-84
2021/07/26 04:48:02;;;;;;;24.83;22.33;;;20.60;98.30;;;;;;5126708;23;20444;-85
2021/07/26 04:50:07;;;;;;;24.87;22.27;;;20.60;98.30;;;;;;5118849;23;20433;-86
2021/07/26 04:52:14;;;;;;;23.93;21.40;;;20.70;98.30;;;;;;5126021;23;20439;-85
2021/07/26 04:54:19;;;;;;;24.90;22.40;;;20.70;98.30;;;;;;5125734;23;20417;-85
2021/07/26 04:56:22;;;;;;;24.90;22.20;;;20.70;98.30;;;;;;5118050;23;20818;-84
2021/07/26 04:58:25;;;;;;;23.90;21.50;;;20.70;98.30;;;;;;5118193;23;20532;-85
2021/07/26 05:00:29;;;;;;;23.43;21.13;;;20.80;98.30;;;;;;5119395;23;20501;-84
2021/07/26 05:02:32;;;;;;;24.93;22.33;;;20.90;98.30;;;;;;5124880;23;20417;-86
2021/07/26 05:04:41;;;;;;;23.83;21.50;;;21.00;98.30;;;;;;5117444;23;20421;-85
2021/07/26 05:06:46;;;;;;;24.17;21.63;;;21.00;98.30;;;;;;5125248;23;20417;-84
2021/07/26 05:08:57;;;;;;;24.40;22.10;;;21.10;98.30;;;;;;5117269;23;20455;-85
2021/07/26 05:11:03;;;;;;;25.47;22.90;;;21.20;98.30;;;;;;5125163;23;20455;-86
2021/07/26 05:13:08;;;;;;;24.77;22.10;;;21.10;98.30;;;;;;5125606;23;20417;-87
2021/07/26 05:15:12;;;;;;;24.40;22.00;;;21.10;98.30;;;;;;5125307;23;21224;-85
2021/07/26 05:17:19;;;;;;;24.80;22.23;;;21.10;98.30;;;;;;5125264;23;20536;-85
2021/07/26 05:19:23;;;;;;;25.73;23.03;;;21.10;98.30;;;;;;5125578;23;20452;-85
2021/07/26 05:21:26;;;;;;;24.43;22.00;;;21.20;98.30;;;;;;5117094;23;20492;-85
2021/07/26 05:23:34;;;;;;;25.67;22.00;;;21.20;98.30;;;;;;5125250;23;20413;-85
2021/07/26 05:25:44;;;;;;;23.93;21.50;;;21.30;98.30;;;;;;5125718;23;20409;-85
2021/07/26 05:27:48;;;;;;;24.53;22.27;;;21.30;98.30;;;;;;5125134;23;20520;-85
2021/07/26 05:29:52;;;;;;;24.30;21.67;;;21.30;98.30;;;;;;5117149;23;20515;-85
2021/07/26 05:31:55;;;;;;;24.97;22.47;;;21.40;98.30;;;;;;5116587;23;20520;-84
2021/07/26 05:33:58;;;;;;;23.93;21.57;;;21.40;98.30;;;;;;5117174;23;20512;-85
2021/07/26 05:36:01;;;;;;;24.07;21.73;;;21.40;98.30;;;;;;5117198;23;20464;-85
2021/07/26 05:38:05;;;;;;;23.90;21.40;;;21.40;98.30;;;;;;5124639;23;20964;-86
2021/07/26 05:40:15;;;;;;;23.10;20.90;;;21.50;98.30;;;;;;5124978;23;20414;-86
2021/07/26 05:42:19;;;;;;;24.37;22.07;;;21.50;98.30;;;;;;5124788;23;20429;-85
2021/07/26 05:44:29;;;;;;;24.63;22.07;;;21.50;98.30;;;;;;5125130;23;20432;-85
2021/07/26 05:46:32;;;;;;;23.10;20.80;;;21.50;98.30;;;;;;5124578;23;20418;-85
2021/07/26 05:48:35;;;;;;;23.30;21.00;;;21.50;98.30;;;;;;5125263;23;21184;-85
2021/07/26 05:50:38;;;;;;;23.27;21.07;;;21.60;98.30;;;;;;5116790;23;20450;-84
2021/07/26 05:52:41;;;;;;;22.80;20.70;;;21.60;98.30;;;;;;5116823;23;20458;-85
2021/07/26 05:54:44;;;;;;;24.90;22.50;;;21.70;98.30;;;;;;5125315;23;20505;-84
2021/07/26 05:56:49;;;;;;;25.53;22.63;;;21.70;98.30;;;;;;5125113;23;20464;-85
2021/07/26 05:58:54;;;;;;;24.10;21.70;;;21.70;98.30;;;;;;5124976;23;20472;-86
2021/07/26 06:01:09;;;;;;;24.67;22.33;;;21.70;98.30;;;;;;5116860;23;20441;-85
2021/07/26 06:05:42;;;;;;;25.87;23.10;;;21.80;98.30;;;;;;5125873;23;20406;-85
2021/07/26 06:07:45;;;;;;;23.53;21.33;;;22.00;98.30;;;;;;5125012;23;20540;-85
2021/07/26 06:09:48;;;;;;;23.70;21.40;;;22.00;98.30;;;;;;5124536;23;20947;-85
2021/07/26 06:11:53;;;;;;;22.47;20.17;;;22.00;98.30;;;;;;5116413;23;20506;-85
2021/07/26 06:13:56;;;;;;;24.50;22.30;;;22.10;98.30;;;;;;5125003;23;20984;-85
2021/07/26 06:16:11;;;;;;;24.50;22.10;;;22.20;98.30;;;;;;5125194;23;20432;-85
2021/07/26 06:18:20;;;;;;;25.67;22.70;;;22.20;98.30;;;;;;5124868;23;20445;-84
2021/07/26 06:20:23;;;;;;;24.83;22.43;;;22.30;98.30;;;;;;5124809;23;20747;-85
2021/07/26 06:22:27;;;;;;;26.77;24.07;;;22.40;98.30;;;;;;5124699;23;20541;-85
2021/07/26 06:24:30;;;;;;;26.13;23.70;;;22.50;98.30;;;;;;5124525;23;20434;-85
2021/07/26 06:26:33;;;;;;;24.90;22.70;;;22.40;98.30;;;;;;5116534;23;20517;-85
2021/07/26 06:28:36;;;;;;;25.60;23.00;;;22.40;98.30;;;;;;5124501;23;20419;-85
2021/07/26 06:30:39;;;;;;;25.07;22.53;;;22.60;98.30;;;;;;5116155;23;20446;-85
2021/07/26 06:32:44;;;;;;;24.47;22.10;;;22.70;98.30;;;;;;5124424;23;20513;-85
2021/07/26 06:34:47;;;;;;;24.17;21.73;;;22.60;98.30;;;;;;5124972;23;20472;-85
2021/07/26 06:36:50;;;;;;;25.07;22.70;;;22.70;98.30;;;;;;5124728;23;20974;-84
2021/07/26 06:38:54;;;;;;;24.77;22.47;;;22.80;98.30;;;;;;5124425;23;20437;-85
2021/07/26 06:40:59;;;;;;;24.93;22.47;;;22.80;98.30;;;;;;5124412;23;20452;-85
2021/07/26 06:43:06;;;;;;;24.87;22.57;;;23.00;98.30;;;;;;5125019;23;20446;-86
2021/07/26 06:45:11;;;;;;;24.27;21.97;;;23.00;98.30;;;;;;5124537;23;20422;-86
2021/07/26 06:47:14;;;;;;;23.90;21.60;;;23.00;98.30;;;;;;5116418;23;20453;-86
2021/07/26 06:49:23;;;;;;;24.60;22.33;;;23.10;98.30;;;;;;5116746;23;21274;-85
2021/07/26 06:51:28;;;;;;;24.17;21.90;;;23.20;98.30;;;;;;5116306;23;20440;-85
2021/07/26 06:53:32;;;;;;;21.87;19.77;;;23.30;98.30;;;;;;5124647;23;20513;-85
2021/07/26 06:55:38;;;;;;;24.87;22.60;;;23.30;98.30;;;;;;5124252;23;20529;-84
2021/07/26 06:57:49;;;;;;;22.03;19.93;;;23.40;98.30;;;;;;5123957;23;20444;-86
2021/07/26 07:00:04;;;;;;;22.93;20.63;;;23.50;98.30;;;;;;5124583;23;20437;-85
2021/07/26 07:02:09;;;;;;;21.87;19.77;;;23.70;98.30;;;;;;5115981;23;20426;-86
2021/07/26 07:04:13;;;;;;;21.33;19.33;;;23.90;98.30;;;;;;5124213;23;20427;-86
2021/07/26 07:06:20;;;;;;;23.13;20.90;;;24.00;98.30;;;;;;5124339;23;20756;-84
2021/07/26 07:08:24;;;;;;;21.77;19.77;;;24.00;98.30;;;;;;5124307;23;20450;-86
2021/07/26 07:10:29;;;;;;;18.77;16.97;;;24.00;98.30;;;;;;5123772;23;20449;-85
2021/07/26 07:12:33;;;;;;;16.70;15.10;;;24.10;98.30;;;;;;5124218;23;20468;-85
2021/07/26 07:14:40;;;;;;;16.30;14.33;;;24.00;98.30;;;;;;5124088;23;20492;-85
2021/07/26 07:16:45;;;;;;;16.63;14.20;;;23.90;98.30;;;;;;5124260;23;20755;-85
2021/07/26 07:18:50;;;;;;;16.03;14.40;;;23.90;98.30;;;;;;5124486;23;20911;-85
2021/07/26 07:20:54;;;;;;;13.90;12.60;;;23.90;98.30;;;;;;5123656;23;20418;-85
2021/07/26 07:22:59;;;;;;;15.97;14.57;;;23.90;98.30;;;;;;5116333;23;20430;-85
2021/07/26 07:25:02;;;;;;;15.07;13.67;;;24.00;98.30;;;;;;5116362;23;20932;-85
2021/07/26 07:27:07;;;;;;;14.30;13.00;;;24.10;98.30;;;;;;5124069;23;20449;-85
2021/07/26 07:29:12;;;;;;;14.27;12.87;;;24.30;98.30;;;;;;5124737;23;20492;-85
2021/07/26 07:31:17;;;;;;;15.27;13.73;;;24.30;98.30;;;;;;5123669;23;21034;-84
2021/07/26 07:33:20;;;;;;;15.47;13.60;;;24.50;98.30;;;;;;5124414;23;20461;-85
2021/07/26 07:35:23;;;;;;;13.67;12.27;;;24.60;98.30;;;;;;5124107;23;20517;-85
2021/07/26 07:37:26;;;;;;;12.00;10.80;;;24.80;98.30;;;;;;5116125;23;20456;-86
2021/07/26 07:39:31;;;;;;;12.90;11.70;;;24.80;98.30;;;;;;5116320;23;20430;-83
2021/07/26 07:41:34;;;;;;;14.13;12.70;;;24.90;98.30;;;;;;5124295;23;20421;-83
2021/07/26 07:43:38;;;;;;;11.50;10.40;;;24.80;98.30;;;;;;5124519;23;20500;-84
2021/07/26 07:45:41;;;;;;;12.97;11.13;;;24.80;98.30;;;;;;5124377;23;20429;-84
2021/07/26 07:47:45;;;;;;;11.47;10.37;;;24.90;98.30;;;;;;5124053;23;20446;-84
2021/07/26 07:49:50;;;;;;;13.20;10.23;;;24.90;98.30;;;;;;5124656;23;20418;-82
2021/07/26 07:51:53;;;;;;;10.60;9.60;;;25.10;98.30;;;;;;5123794;23;20469;-84
2021/07/26 07:53:58;;;;;;;17.43;11.60;;;25.30;98.30;;;;;;5124095;23;20929;-84
2021/07/26 07:56:03;;;;;;;10.63;9.30;;;25.40;98.30;;;;;;5124301;23;20887;-83
2021/07/26 09:34:19;;;;;;;9.20;7.60;;;24.00;98.30;;;;;;5130594;22;20523;-85
2021/07/26 13:10:41;;;;;;;5.68;5.18;;;34.10;74.80;;;;;;5147307;22;20619;-82
2021/07/26 13:12:45;;;;;;;6.00;5.50;;;34.20;73.90;;;;;;5177436;23;20176;-82
2021/07/26 13:14:51;;;;;;;5.20;4.72;;;34.20;74.60;;;;;;5177335;23;20185;-82
2021/07/26 13:16:56;;;;;;;5.95;5.38;;;33.90;72.90;;;;;;5177281;23;20172;-81
2021/07/26 13:19:00;;;;;;;5.72;5.22;;;34.00;74.00;;;;;;5178105;22;20200;-82
2021/07/26 13:21:02;;;;;;;7.45;5.45;;;34.20;73.80;;;;;;5177594;23;20177;-82
2021/07/26 13:23:06;;;;;;;5.82;5.43;;;34.80;73.40;;;;;;5176038;23;20176;-81
2021/07/26 13:25:10;;;;;;;5.95;5.03;;;35.50;71.40;;;;;;5167747;23;20208;-81
2021/07/26 13:27:14;;;;;;;5.18;4.78;;;35.20;70.60;;;;;;5179338;23;20172;-82
2021/07/26 13:29:17;;;;;;;5.60;5.20;;;35.20;70.30;;;;;;5180131;22;20203;-81
2021/07/26 13:31:40;;;;;;;5.10;4.60;;;35.20;70.40;;;;;;5170380;23;20204;-81
2021/07/26 13:33:43;;;;;;;6.65;6.15;;;34.80;70.90;;;;;;5178487;23;20622;-81
2021/07/26 13:35:46;;;;;;;5.05;4.65;;;34.80;71.80;;;;;;5168600;23;20180;-81
2021/07/26 13:37:49;;;;;;;5.43;5.00;;;34.80;70.90;;;;;;5175836;23;20176;-80
2021/07/26 13:39:52;;;;;;;5.55;5.15;;;34.50;70.90;;;;;;5175513;22;20276;-80
2021/07/26 13:41:55;;;;;;;5.28;4.78;;;34.60;71.70;;;;;;5166440;23;20173;-80
2021/07/26 13:44:03;;;;;;;5.38;4.97;;;35.50;68.80;;;;;;5177303;23;20624;-81
2021/07/26 13:46:06;;;;;;;5.80;5.30;;;35.80;68.00;;;;;;5168664;23;20212;-81
2021/07/26 13:48:09;;;;;;;5.57;5.10;;;34.80;70.00;;;;;;5176456;23;20204;-81
2021/07/26 13:50:12;;;;;;;5.15;4.75;;;34.70;70.60;;;;;;5168857;22;20287;-80
2021/07/26 13:52:15;;;;;;;5.22;4.80;;;34.70;71.10;;;;;;5177117;23;20203;-81
2021/07/26 13:54:18;;;;;;;6.47;5.88;;;34.80;70.80;;;;;;5175879;23;20518;-81
2021/07/26 13:56:21;;;;;;;8.73;6.90;;;35.00;70.80;;;;;;5175754;23;20176;-81
2021/07/26 13:58:26;;;;;;;6.20;5.60;;;35.40;71.40;;;;;;5176310;22;20172;-81
2021/07/26 14:00:31;;;;;;;5.57;5.07;;;36.20;68.40;;;;;;5176383;22;20230;-81
2021/07/26 14:02:35;;;;;;;5.25;4.70;;;35.10;68.70;;;;;;5176126;23;20173;-81
2021/07/26 14:04:39;;;;;;;5.43;4.93;;;33.60;72.10;;;;;;5177457;23;20861;-81
2021/07/26 14:06:44;;;;;;;6.30;5.70;;;33.10;73.70;;;;;;5169478;23;20195;-80
2021/07/26 14:08:47;;;;;;;6.15;5.55;;;32.90;75.00;;;;;;5170374;22;20179;-80
2021/07/26 14:10:51;;;;;;;5.60;5.05;;;31.90;75.70;;;;;;5176526;23;20180;-80
2021/07/26 14:12:54;;;;;;;5.43;4.93;;;31.20;77.40;;;;;;5168573;23;20741;-80
2021/07/26 14:14:56;;;;;;;5.38;4.88;;;30.80;78.80;;;;;;5176642;23;20427;-80
2021/07/26 14:17:02;;;;;;;4.80;4.40;;;30.70;80.00;;;;;;5177656;23;20999;-81
2021/07/26 14:19:05;;;;;;;6.20;5.60;;;30.30;80.40;;;;;;5176845;22;20912;-82
2021/07/26 14:21:08;;;;;;;6.20;5.60;;;29.80;82.10;;;;;;5167982;23;20750;-82
2021/07/26 14:23:12;;;;;;;5.80;5.30;;;29.50;82.50;;;;;;5176320;23;20431;-82
2021/07/26 14:25:16;;;;;;;6.03;5.33;;;29.30;82.70;;;;;;5168363;23;20988;-82
2021/07/26 14:27:19;;;;;;;6.33;5.73;;;29.10;83.40;;;;;;5176769;23;21112;-81
2021/07/26 14:29:23;;;;;;;6.30;5.80;;;29.00;84.30;;;;;;5168299;22;20902;-82
2021/07/26 14:31:25;;;;;;;6.10;5.30;;;28.70;85.00;;;;;;5176080;23;20439;-82
2021/07/26 14:33:30;;;;;;;5.67;5.17;;;28.50;85.80;;;;;;5176385;23;20455;-83
2021/07/26 14:35:33;;;;;;;6.70;6.10;;;28.50;86.50;;;;;;5168042;23;20428;-83
2021/07/26 14:37:37;;;;;;;5.87;5.37;;;28.40;86.20;;;;;;5168646;23;20428;-82
2021/07/26 14:39:40;;;;;;;5.50;5.00;;;28.20;86.90;;;;;;5176184;22;20467;-81
2021/07/26 14:41:43;;;;;;;6.00;5.40;;;28.20;87.20;;;;;;5175603;23;20444;-81
2021/07/26 14:43:47;;;;;;;5.70;5.20;;;28.20;87.40;;;;;;5176086;23;20423;-81
2021/07/26 14:45:53;;;;;;;6.57;5.47;;;28.40;87.10;;;;;;5167671;23;20438;-82
2021/07/26 14:47:56;;;;;;;6.23;5.30;;;28.40;86.70;;;;;;5176284;23;20878;-81
2021/07/26 14:50:01;;;;;;;7.63;5.70;;;28.30;87.40;;;;;;5167713;22;20452;-81
2021/07/26 14:52:04;;;;;;;5.90;5.40;;;28.40;87.00;;;;;;5175518;23;20440;-82
2021/07/26 14:54:07;;;;;;;5.40;4.90;;;28.10;86.30;;;;;;5167389;23;20502;-82
2021/07/26 14:56:11;;;;;;;5.77;5.17;;;28.10;87.10;;;;;;5167715;23;20428;-82
2021/07/26 14:58:14;;;;;;;8.63;5.90;;;28.10;87.00;;;;;;5167261;23;20458;-81
2021/07/26 15:00:17;;;;;;;7.90;6.03;;;28.30;86.30;;;;;;5167148;22;20451;-81
2021/07/26 15:02:20;;;;;;;5.87;5.37;;;28.20;85.60;;;;;;5175795;23;20422;-82
2021/07/26 15:04:24;;;;;;;7.10;5.87;;;28.50;85.80;;;;;;5168231;23;20474;-82
2021/07/26 15:06:28;;;;;;;6.50;5.90;;;28.60;85.40;;;;;;5176543;23;20948;-82
2021/07/26 15:08:31;;;;;;;6.83;6.13;;;28.70;84.10;;;;;;5176540;22;20422;-82
2021/07/26 15:10:35;;;;;;;5.63;5.13;;;28.30;85.10;;;;;;5176161;23;20566;-82
2021/07/26 15:12:38;;;;;;;5.90;5.30;;;27.80;86.10;;;;;;5179227;23;20446;-82
2021/07/26 15:14:41;;;;;;;5.50;5.00;;;27.90;86.20;;;;;;5176650;23;20416;-81
2021/07/26 15:16:44;;;;;;;6.30;5.70;;;28.00;86.20;;;;;;5167723;23;20482;-81
2021/07/26 15:18:48;;;;;;;7.97;6.00;;;27.90;86.30;;;;;;5168800;22;20428;-81
2021/07/26 15:20:50;;;;;;;6.20;5.60;;;27.90;86.50;;;;;;5177958;23;20752;-83
2021/07/26 15:22:57;;;;;;;5.80;5.30;;;27.70;87.20;;;;;;5176131;23;20470;-82
2021/07/26 15:25:00;;;;;;;5.80;5.30;;;27.60;87.40;;;;;;5176090;23;20967;-82
2021/07/26 15:27:04;;;;;;;6.50;5.90;;;27.70;88.00;;;;;;5175588;23;20455;-82
2021/07/26 15:29:07;;;;;;;6.00;5.40;;;27.90;87.70;;;;;;5175639;22;20451;-82
2021/07/26 15:31:10;;;;;;;6.20;5.70;;;28.00;87.70;;;;;;5175351;23;20894;-82
2021/07/26 15:33:13;;;;;;;5.60;5.10;;;28.00;87.60;;;;;;5175536;23;20444;-82
2021/07/26 15:35:16;;;;;;;6.40;5.67;;;28.00;87.50;;;;;;5175837;23;20515;-83
2021/07/26 15:37:19;;;;;;;6.63;6.03;;;28.10;87.50;;;;;;5175885;23;20477;-82
2021/07/26 15:39:24;;;;;;;6.40;5.80;;;28.10;87.80;;;;;;5176255;22;20475;-85
2021/07/26 15:41:27;;;;;;;6.27;5.70;;;28.20;87.70;;;;;;5175180;23;21083;-81
2021/07/26 15:43:30;;;;;;;6.53;5.60;;;28.20;87.50;;;;;;5175615;23;20787;-81
2021/07/26 15:45:33;;;;;;;5.17;4.70;;;28.10;87.60;;;;;;5175227;23;20436;-82
2021/07/26 15:47:38;;;;;;;5.93;5.33;;;28.00;87.60;;;;;;5176081;23;20440;-81
2021/07/26 15:49:41;;;;;;;7.90;4.93;;;27.50;89.00;;;;;;5175692;22;20518;-82