Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:21;;;;;;;4.50;1.48;;;;;;;;;;5051361;28;20028;-81
2022/07/26 00:02:46;;;;;;;3.35;1.50;;;;;;;;;;5042076;28;20031;-81
2022/07/26 00:05:12;;;;;;;7.30;1.80;;;;;;;;;;5050967;28;20025;-81
2022/07/26 00:07:37;;;;;;;2.80;1.83;;;;;;;;;;5048302;28;20217;-81
2022/07/26 00:10:04;;;;;;;1.98;1.33;;;;;;;;;;5051172;28;20526;-81
2022/07/26 00:12:30;;;;;;;3.72;1.35;;;;;;;;;;5051426;28;20472;-81
2022/07/26 00:14:56;;;;;;;4.63;1.80;;;;;;;;;;5050743;28;20082;-81
2022/07/26 00:17:21;;;;;;;5.38;1.30;;;;;;;;;;5047919;28;20261;-81
2022/07/26 00:19:47;;;;;;;3.00;1.27;;;;;;;;;;5050783;28;20094;-81
2022/07/26 00:24:56;;;;;;;1.45;1.30;;;;;;;;;;5048641;28;20513;-81
2022/07/26 00:27:22;;;;;;;2.88;1.42;;;;;;;;;;5048634;28;20252;-81
2022/07/26 00:29:47;;;;;;;4.07;1.15;;;;;;;;;;5048393;28;20440;-81
2022/07/26 00:32:12;;;;;;;1.75;1.27;;;;;;;;;;5056539;28;20029;-80
2022/07/26 00:34:38;;;;;;;2.40;1.30;;;;;;;;;;5052310;28;20037;-80
2022/07/26 00:37:03;;;;;;;5.00;1.50;;;;;;;;;;5051636;28;20035;-80
2022/07/26 00:39:28;;;;;;;2.65;1.40;;;;;;;;;;5050967;28;20020;-80
2022/07/26 00:41:54;;;;;;;2.95;1.15;;;;;;;;;;5053107;28;20433;-80
2022/07/26 00:44:19;;;;;;;1.58;1.17;;;;;;;;;;5062064;28;20032;-80
2022/07/26 00:46:45;;;;;;;6.57;1.40;;;;;;;;;;5055469;28;20088;-81
2022/07/26 00:49:10;;;;;;;3.05;1.33;;;;;;;;;;5053543;28;20466;-80
2022/07/26 00:51:36;;;;;;;5.10;1.42;;;;;;;;;;5065548;28;20032;-80
2022/07/26 00:54:02;;;;;;;1.08;1.05;;;;;;;;;;5062741;28;20033;-80
2022/07/26 00:56:28;;;;;;;1.65;1.23;;;;;;;;;;5055793;28;20652;-80
2022/07/26 00:58:54;;;;;;;1.35;1.13;;;;;;;;;;5052847;28;20043;-80
2022/07/26 01:01:19;;;;;;;3.45;1.40;;;;;;;;;;5048618;28;20013;-81
2022/07/26 01:03:45;;;;;;;1.85;1.35;;;;;;;;;;5060096;28;20496;-80
2022/07/26 01:06:10;;;;;;;4.00;1.45;;;;;;;;;;5061268;28;20553;-80
2022/07/26 01:08:36;;;;;;;6.05;1.63;;;;;;;;;;5051280;28;20041;-80
2022/07/26 01:11:02;;;;;;;4.80;1.60;;;;;;;;;;5059070;28;20028;-81
2022/07/26 01:13:27;;;;;;;5.13;1.70;;;;;;;;;;5059571;28;20434;-78
2022/07/26 01:15:52;;;;;;;5.45;1.70;;;;;;;;;;5052653;28;20638;-78
2022/07/26 01:18:18;;;;;;;2.65;1.50;;;;;;;;;;5050240;28;20056;-78
2022/07/26 01:20:43;;;;;;;6.60;1.90;;;;;;;;;;5048012;28;20064;-80
2022/07/26 01:23:09;;;;;;;4.13;2.08;;;;;;;;;;5055366;28;20449;-82
2022/07/26 01:25:38;;;;;;;2.00;1.67;;;;;;;;;;5051628;28;20534;-81
2022/07/26 01:28:04;;;;;;;5.40;2.05;;;;;;;;;;5043933;28;20028;-81
2022/07/26 01:30:31;;;;;;;4.15;1.80;;;;;;;;;;5053299;28;20020;-80
2022/07/26 01:32:57;;;;;;;1.65;1.48;;;;;;;;;;5053673;28;20035;-82
2022/07/26 01:35:22;;;;;;;4.40;1.70;;;;;;;;;;5053316;28;20040;-82
2022/07/26 01:37:48;;;;;;;4.93;1.80;;;;;;;;;;5056088;28;20039;-81
2022/07/26 01:40:13;;;;;;;6.47;1.80;;;;;;;;;;5050448;28;20068;-81
2022/07/26 01:42:40;;;;;;;3.05;1.60;;;;;;;;;;5053825;28;20079;-81
2022/07/26 01:45:09;;;;;;;2.35;1.65;;;;;;;;;;5051717;28;20036;-81
2022/07/26 01:47:34;;;;;;;2.30;1.80;;;;;;;;;;5053429;28;20621;-82
2022/07/26 01:50:00;;;;;;;2.30;1.63;;;;;;;;;;5051955;28;20025;-81
2022/07/26 01:52:26;;;;;;;1.73;1.60;;;;;;;;;;5054358;28;20387;-82
2022/07/26 01:54:51;;;;;;;7.03;2.05;;;;;;;;;;5051258;28;20053;-82
2022/07/26 01:57:17;;;;;;;1.90;1.55;;;;;;;;;;5049028;28;20043;-81
2022/07/26 01:59:42;;;;;;;7.35;1.83;;;;;;;;;;5045263;28;20064;-81
2022/07/26 02:02:08;;;;;;;2.20;1.40;;;;;;;;;;5060584;28;20031;-82
2022/07/26 02:07:17;;;;;;;5.82;1.50;;;;;;;;;;5049255;28;20040;-81
2022/07/26 02:09:42;;;;;;;1.52;1.15;;;;;;;;;;5054316;28;20025;-82
2022/07/26 02:12:08;;;;;;;5.43;1.65;;;;;;;;;;5051121;28;20442;-81
2022/07/26 02:14:33;;;;;;;5.35;1.85;;;;;;;;;;5047739;28;20040;-83
2022/07/26 02:16:59;;;;;;;3.13;1.40;;;;;;;;;;5055720;28;20104;-82
2022/07/26 02:19:27;;;;;;;4.13;1.67;;;;;;;;;;5051745;28;20017;-81
2022/07/26 02:21:52;;;;;;;1.85;1.45;;;;;;;;;;5049441;28;20013;-82
2022/07/26 02:24:18;;;;;;;3.03;1.52;;;;;;;;;;5050531;28;20186;-82
2022/07/26 02:26:43;;;;;;;3.55;1.50;;;;;;;;;;5051544;28;20036;-82
2022/07/26 02:29:08;;;;;;;2.38;1.42;;;;;;;;;;5049647;28;20037;-81
2022/07/26 02:31:34;;;;;;;2.83;1.48;;;;;;;;;;5051430;28;20035;-78
2022/07/26 02:33:59;;;;;;;1.55;1.40;;;;;;;;;;5056107;28;20029;-80
2022/07/26 02:36:24;;;;;;;2.08;1.17;;;;;;;;;;5057509;28;20028;-80
2022/07/26 02:38:50;;;;;;;2.90;1.52;;;;;;;;;;5055287;28;20021;-79
2022/07/26 02:41:15;;;;;;;3.08;1.40;;;;;;;;;;5060708;28;20013;-82
2022/07/26 02:43:40;;;;;;;1.27;1.17;;;;;;;;;;5058790;28;20032;-82
2022/07/26 02:46:06;;;;;;;1.40;1.13;;;;;;;;;;5053525;28;20017;-82
2022/07/26 02:48:31;;;;;;;2.90;1.45;;;;;;;;;;5055450;28;20028;-80
2022/07/26 02:50:56;;;;;;;1.83;1.33;;;;;;;;;;5054331;28;20021;-82
2022/07/26 02:53:22;;;;;;;1.75;1.23;;;;;;;;;;5053731;28;20039;-82
2022/07/26 02:55:47;;;;;;;2.22;1.20;;;;;;;;;;5053262;28;20108;-81
2022/07/26 02:58:12;;;;;;;2.80;1.17;;;;;;;;;;5052009;28;20556;-82
2022/07/26 03:00:38;;;;;;;2.05;1.40;;;;;;;;;;5053762;28;20021;-82
2022/07/26 03:03:03;;;;;;;1.67;1.33;;;;;;;;;;5054209;28;20017;-81
2022/07/26 03:05:28;;;;;;;2.83;1.15;;;;;;;;;;5052401;28;20116;-81
2022/07/26 03:07:54;;;;;;;2.10;1.20;;;;;;;;;;5049959;28;20025;-81
2022/07/26 03:10:19;;;;;;;0.95;0.93;;;;;;;;;;5057889;28;20666;-81
2022/07/26 03:12:45;;;;;;;2.10;1.33;;;;;;;;;;5051591;28;20422;-81
2022/07/26 03:15:11;;;;;;;2.08;1.27;;;;;;;;;;5044087;28;20390;-81
2022/07/26 03:17:36;;;;;;;1.50;1.20;;;;;;;;;;5049401;28;20406;-81
2022/07/26 03:20:03;;;;;;;1.50;1.40;;;;;;;;;;5053349;28;20029;-80
2022/07/26 03:22:29;;;;;;;3.67;1.30;;;;;;;;;;5047316;28;20686;-82
2022/07/26 03:24:54;;;;;;;3.58;1.25;;;;;;;;;;5066033;28;20044;-81
2022/07/26 03:27:19;;;;;;;3.95;1.25;;;;;;;;;;5047819;28;20415;-81
2022/07/26 03:29:45;;;;;;;5.25;1.42;;;;;;;;;;5046618;28;20032;-81
2022/07/26 03:32:10;;;;;;;1.15;1.08;;;;;;;;;;5060288;28;20036;-81
2022/07/26 03:34:36;;;;;;;2.65;1.40;;;;;;;;;;5053346;28;20102;-80
2022/07/26 03:37:01;;;;;;;2.35;1.20;;;;;;;;;;5049881;28;20056;-82
2022/07/26 03:39:27;;;;;;;2.65;1.40;;;;;;;;;;5051690;28;20021;-78
2022/07/26 03:41:52;;;;;;;2.33;1.10;;;;;;;;;;5055405;28;20017;-82
2022/07/26 03:44:17;;;;;;;1.98;1.35;;;;;;;;;;5050416;28;20030;-82
2022/07/26 03:46:43;;;;;;;3.75;1.80;;;;;;;;;;5049853;28;20039;-82
2022/07/26 03:49:08;;;;;;;1.63;1.15;;;;;;;;;;5048090;28;20482;-82
2022/07/26 03:51:33;;;;;;;2.05;1.10;;;;;;;;;;5051904;28;20052;-78
2022/07/26 03:53:59;;;;;;;4.10;1.58;;;;;;;;;;5055259;28;20025;-81
2022/07/26 03:56:28;;;;;;;4.40;1.35;;;;;;;;;;5053066;28;20033;-80
2022/07/26 03:58:54;;;;;;;1.42;1.17;;;;;;;;;;5050072;28;20032;-82
2022/07/26 04:01:20;;;;;;;8.07;1.40;;;;;;;;;;5052312;28;20545;-82
2022/07/26 04:03:45;;;;;;;1.70;1.50;;;;;;;;;;5052228;28;20032;-82
2022/07/26 04:06:10;;;;;;;1.85;1.30;;;;;;;;;;5050341;28;20499;-81
2022/07/26 04:08:36;;;;;;;2.30;1.30;;;;;;;;;;5051448;28;20422;-81
2022/07/26 04:11:01;;;;;;;2.05;1.33;;;;;;;;;;5055216;28;20151;-81
2022/07/26 04:13:26;;;;;;;2.72;1.52;;;;;;;;;;5052321;28;20099;-81
2022/07/26 04:15:52;;;;;;;1.40;1.30;;;;;;;;;;5053795;28;20028;-80
2022/07/26 04:18:18;;;;;;;4.40;1.40;;;;;;;;;;5053038;28;20053;-82
2022/07/26 04:20:44;;;;;;;2.63;1.10;;;;;;;;;;5057810;28;20040;-81
2022/07/26 04:23:09;;;;;;;2.15;1.50;;;;;;;;;;5054047;28;20045;-81
2022/07/26 04:25:35;;;;;;;1.85;1.38;;;;;;;;;;5055008;28;20104;-81
2022/07/26 04:28:01;;;;;;;3.17;1.50;;;;;;;;;;5047631;28;20071;-81
2022/07/26 04:30:26;;;;;;;5.18;1.50;;;;;;;;;;5052501;28;20029;-81
2022/07/26 04:32:52;;;;;;;1.45;1.35;;;;;;;;;;5059554;28;20028;-81
2022/07/26 04:35:17;;;;;;;1.25;1.20;;;;;;;;;;5068444;28;20036;-81
2022/07/26 04:37:44;;;;;;;1.63;1.20;;;;;;;;;;5053974;28;20028;-81
2022/07/26 04:40:14;;;;;;;1.77;1.63;;;;;;;;;;5055867;28;20663;-80
2022/07/26 04:42:39;;;;;;;2.80;1.85;;;;;;;;;;5065645;28;20101;-80
2022/07/26 04:45:05;;;;;;;2.67;1.25;;;;;;;;;;5059731;28;20064;-81
2022/07/26 04:47:30;;;;;;;2.13;1.40;;;;;;;;;;5052676;28;20033;-81
2022/07/26 04:49:56;;;;;;;4.18;1.77;;;;;;;;;;5061361;28;20033;-81
2022/07/26 04:52:21;;;;;;;2.53;1.50;;;;;;;;;;5055388;28;20024;-81
2022/07/26 04:54:46;;;;;;;2.00;1.75;;;;;;;;;;5056644;28;20052;-82
2022/07/26 04:57:12;;;;;;;2.05;1.50;;;;;;;;;;5054180;28;20044;-81
2022/07/26 04:59:38;;;;;;;3.70;1.42;;;;;;;;;;5057047;28;20068;-82
2022/07/26 05:02:03;;;;;;;2.03;1.60;;;;;;;;;;5061317;28;20085;-81
2022/07/26 05:04:28;;;;;;;3.40;1.52;;;;;;;;;;5055809;28;20036;-79
2022/07/26 05:07:01;;;;;;;2.47;1.40;;;;;;;;;;5049974;28;20036;-81
2022/07/26 05:09:27;;;;;;;3.55;1.52;;;;;;;;;;5052211;28;20032;-81
2022/07/26 05:11:52;;;;;;;5.38;1.83;;;;;;;;;;5054466;28;20392;-80
2022/07/26 05:14:17;;;;;;;3.30;1.90;;;;;;;;;;5054552;28;20032;-81
2022/07/26 05:16:43;;;;;;;5.35;1.70;;;;;;;;;;5052914;28;20700;-80
2022/07/26 05:19:08;;;;;;;1.75;1.50;;;;;;;;;;5051179;28;20109;-81
2022/07/26 05:21:33;;;;;;;1.70;1.42;;;;;;;;;;5051901;28;20483;-80
2022/07/26 05:23:59;;;;;;;3.75;1.65;;;;;;;;;;5055365;28;20064;-82
2022/07/26 05:26:24;;;;;;;2.92;1.63;;;;;;;;;;5048341;28;20030;-82
2022/07/26 05:28:50;;;;;;;2.00;1.50;;;;;;;;;;5052448;28;20088;-81
2022/07/26 05:31:15;;;;;;;5.25;1.98;;;;;;;;;;5054516;28;20040;-79
2022/07/26 05:33:40;;;;;;;2.10;1.55;;;;;;;;;;5053496;28;20036;-80
2022/07/26 05:36:06;;;;;;;4.40;1.83;;;;;;;;;;5052955;28;20024;-81
2022/07/26 05:38:32;;;;;;;8.45;1.75;;;;;;;;;;5050333;28;20048;-82
2022/07/26 05:40:57;;;;;;;4.93;2.05;;;;;;;;;;5054966;28;20402;-83
2022/07/26 05:43:23;;;;;;;2.70;1.75;;;;;;;;;;5055976;28;20269;-81
2022/07/26 05:45:48;;;;;;;2.25;1.70;;;;;;;;;;5059431;28;20024;-79
2022/07/26 05:48:13;;;;;;;4.45;1.80;;;;;;;;;;5047822;28;20053;-81
2022/07/26 05:50:39;;;;;;;4.05;2.00;;;;;;;;;;5051317;28;20043;-80
2022/07/26 05:53:04;;;;;;;2.00;1.80;;;;;;;;;;5055160;28;20462;-81
2022/07/26 05:55:29;;;;;;;1.80;1.70;;;;;;;;;;5055813;28;20096;-81
2022/07/26 05:57:55;;;;;;;2.03;1.73;;;;;;;;;;5053448;28;20168;-80
2022/07/26 06:00:20;;;;;;;2.70;1.83;;;;;;;;;;5055097;28;20040;-81
2022/07/26 06:02:46;;;;;;;2.97;1.65;;;;;;;;;;5055898;28;20017;-80
2022/07/26 06:05:11;;;;;;;1.85;1.60;;;;;;;;;;5053090;28;20041;-81
2022/07/26 06:07:37;;;;;;;3.67;2.00;;;;;;;;;;5049563;28;20043;-80
2022/07/26 06:10:03;;;;;;;3.72;2.00;;;;;;;;;;5053473;28;20025;-80
2022/07/26 06:12:28;;;;;;;4.00;1.80;;;;;;;;;;5054592;28;20021;-80
2022/07/26 06:14:54;;;;;;;1.95;1.50;;;;;;;;;;5054646;28;20063;-81
2022/07/26 06:17:19;;;;;;;5.53;1.80;;;;;;;;;;5056875;28;20036;-84
2022/07/26 06:19:45;;;;;;;4.28;1.98;;;;;;;;;;5056462;28;20076;-80
2022/07/26 06:22:10;;;;;;;2.10;1.55;;;;;;;;;;5062335;28;20462;-81
2022/07/26 06:24:35;;;;;;;2.05;1.48;;;;;;;;;;5061450;28;20033;-78
2022/07/26 06:27:01;;;;;;;5.00;2.05;;;;;;;;;;5060835;28;20020;-80
2022/07/26 06:29:26;;;;;;;3.35;1.70;;;;;;;;;;5058276;28;20053;-79
2022/07/26 06:31:52;;;;;;;7.70;2.00;;;;;;;;;;5067057;28;20029;-78
2022/07/26 06:34:17;;;;;;;4.65;1.95;;;;;;;;;;5066256;28;20021;-78
2022/07/26 06:36:43;;;;;;;3.28;1.67;;;;;;;;;;5064017;28;20032;-82
2022/07/26 06:39:08;;;;;;;3.72;1.75;;;;;;;;;;5064245;28;20083;-79
2022/07/26 06:41:34;;;;;;;3.65;1.80;;;;;;;;;;5062561;28;20036;-79
2022/07/26 06:44:00;;;;;;;2.13;1.40;;;;;;;;;;5058895;28;20059;-79
2022/07/26 06:46:25;;;;;;;2.85;1.40;;;;;;;;;;5062484;28;20043;-79
2022/07/26 06:48:51;;;;;;;1.52;1.20;;;;;;;;;;5059535;28;20029;-78
2022/07/26 06:51:16;;;;;;;1.30;1.20;;;;;;;;;;5063443;28;20100;-80
2022/07/26 06:53:42;;;;;;;5.25;1.08;;;;;;;;;;5062543;28;20471;-78
2022/07/26 06:56:07;;;;;;;2.47;1.00;;;;;;;;;;5060885;28;20033;-82
2022/07/26 06:58:33;;;;;;;2.15;1.00;;;;;;;;;;5058703;28;20044;-82
2022/07/26 07:00:58;;;;;;;2.55;1.30;;;;;;;;;;5060119;28;20036;-82
2022/07/26 07:03:23;;;;;;;2.08;1.38;;;;;;;;;;5059893;28;20068;-82
2022/07/26 07:05:49;;;;;;;4.97;1.40;;;;;;;;;;5060802;28;20033;-79
2022/07/26 07:08:14;;;;;;;10.73;1.30;;;;;;;;;;5058848;28;20099;-82
2022/07/26 07:10:40;;;;;;;2.20;0.82;;;;;;;;;;5060894;28;20031;-80
2022/07/26 07:13:05;;;;;;;3.42;1.20;;;;;;;;;;5060862;28;20028;-80
2022/07/26 07:15:31;;;;;;;4.55;1.17;;;;;;;;;;5060066;28;20023;-79
2022/07/26 07:17:56;;;;;;;0.88;0.85;;;;;;;;;;5059335;28;20021;-81
2022/07/26 07:20:21;;;;;;;2.92;1.10;;;;;;;;;;5060639;28;20040;-80
2022/07/26 07:22:47;;;;;;;2.05;0.90;;;;;;;;;;5059020;28;20024;-81
2022/07/26 07:25:12;;;;;;;3.22;0.80;;;;;;;;;;5060329;28;20463;-81
2022/07/26 07:27:38;;;;;;;1.45;0.85;;;;;;;;;;5059409;28;20024;-80
2022/07/26 07:30:05;;;;;;;0.80;0.77;;;;;;;;;;5060418;28;20050;-81
2022/07/26 07:32:30;;;;;;;1.75;0.80;;;;;;;;;;5060797;28;20025;-80
2022/07/26 07:34:56;;;;;;;1.30;1.05;;;;;;;;;;5059951;28;20035;-81
2022/07/26 07:37:21;;;;;;;1.00;0.88;;;;;;;;;;5058626;28;20035;-81
2022/07/26 07:39:47;;;;;;;0.65;0.65;;;;;;;;;;5057964;28;20071;-80
2022/07/26 07:42:13;;;;;;;3.67;1.02;;;;;;;;;;5059126;28;20024;-80
2022/07/26 07:44:40;;;;;;;1.33;0.70;;;;;;;;;;5059029;28;20033;-80
2022/07/26 07:47:07;;;;;;;2.42;1.13;;;;;;;;;;5058406;28;20032;-80
2022/07/26 07:49:33;;;;;;;3.45;1.17;;;;;;;;;;5057111;28;20021;-81
2022/07/26 07:51:58;;;;;;;0.95;0.88;;;;;;;;;;5057880;28;20020;-80
2022/07/26 07:54:24;;;;;;;1.67;1.13;;;;;;;;;;5066175;28;20025;-82
2022/07/26 07:56:50;;;;;;;4.43;1.17;;;;;;;;;;5054445;28;20029;-81
2022/07/26 07:59:16;;;;;;;1.52;1.05;;;;;;;;;;5054639;28;20021;-81
2022/07/26 08:01:41;;;;;;;4.13;1.17;;;;;;;;;;5063789;28;20071;-83
2022/07/26 08:04:07;;;;;;;0.93;0.70;;;;;;;;;;5056782;28;20060;-83
2022/07/26 08:06:33;;;;;;;2.47;1.00;;;;;;;;;;5056176;28;20344;-82
2022/07/26 08:08:58;;;;;;;2.45;0.93;;;;;;;;;;5052691;28;20044;-87
2022/07/26 08:11:24;;;;;;;1.90;0.90;;;;;;;;;;5056626;28;20036;-82
2022/07/26 08:13:49;;;;;;;0.70;0.70;;;;;;;;;;5057331;28;20025;-83
2022/07/26 08:16:14;;;;;;;0.88;0.88;;;;;;;;;;5056654;28;20028;-83
2022/07/26 08:18:40;;;;;;;1.05;0.80;;;;;;;;;;5053673;28;20163;-83
2022/07/26 08:21:06;;;;;;;2.08;0.82;;;;;;;;;;5048361;28;20029;-80
2022/07/26 08:23:31;;;;;;;3.38;1.25;;;;;;;;;;5053809;28;20029;-83
2022/07/26 08:25:57;;;;;;;1.95;0.80;;;;;;;;;;5056687;28;20390;-83
2022/07/26 08:28:24;;;;;;;2.47;0.88;;;;;;;;;;5053901;28;20031;-81
2022/07/26 08:30:49;;;;;;;2.50;0.90;;;;;;;;;;5054971;28;20025;-82
2022/07/26 08:33:14;;;;;;;2.97;1.10;;;;;;;;;;5056677;28;20079;-82
2022/07/26 08:35:40;;;;;;;3.08;0.80;;;;;;;;;;5056399;28;20039;-82
2022/07/26 08:38:05;;;;;;;1.65;0.85;;;;;;;;;;5049587;28;20032;-83
2022/07/26 08:40:32;;;;;;;3.28;0.90;;;;;;;;;;5054739;28;20487;-82
2022/07/26 08:42:57;;;;;;;2.85;1.10;;;;;;;;;;5056758;28;20028;-83
2022/07/26 08:45:28;;;;;;;2.85;1.00;;;;;;;;;;5056765;28;20036;-82
2022/07/26 08:47:54;;;;;;;3.35;0.82;;;;;;;;;;5055893;28;20024;-82
2022/07/26 08:50:20;;;;;;;2.10;0.90;;;;;;;;;;5052983;28;20660;-82
2022/07/26 08:52:45;;;;;;;2.95;0.90;;;;;;;;;;5056527;28;20021;-82
2022/07/26 08:55:16;;;;;;;2.55;0.90;;;;;;;;;;5042833;28;20127;-82
2022/07/26 08:57:42;;;;;;;0.90;0.68;;;;;;;;;;5054058;28;20036;-82
2022/07/26 09:00:13;;;;;;;4.30;1.02;;;;;;;;;;5054971;28;20079;-82
2022/07/26 09:02:42;;;;;;;1.95;0.68;;;;;;;;;;5054785;28;20071;-82
2022/07/26 09:05:08;;;;;;;2.30;1.20;;;;;;;;;;5052395;28;20021;-82
2022/07/26 09:07:34;;;;;;;0.70;0.70;;;;;;;;;;5055555;28;20025;-82
2022/07/26 09:10:05;;;;;;;1.73;0.88;;;;;;;;;;5056694;28;20024;-81
2022/07/26 09:12:31;;;;;;;0.65;0.57;;;;;;;;;;5039809;28;20017;-81
2022/07/26 09:14:58;;;;;;;4.80;0.95;;;;;;;;;;5049384;28;20028;-81
2022/07/26 09:17:35;;;;;;;2.50;0.80;;;;;;;;;;5058362;28;20021;-82
2022/07/26 09:20:10;;;;;;;2.58;0.85;;;;;;;;;;5057006;28;20076;-80
2022/07/26 09:22:55;;;;;;;1.25;0.93;;;;;;;;;;5056206;28;20032;-81
2022/07/26 09:25:23;;;;;;;0.90;0.90;;;;;;;;;;5056322;28;20063;-80
2022/07/26 09:27:49;;;;;;;2.33;0.88;;;;;;;;;;5055775;28;20352;-83
2022/07/26 09:30:15;;;;;;;1.48;0.70;;;;;;;;;;5049802;28;20036;-83
2022/07/26 09:32:55;;;;;;;5.40;0.93;;;;;;;;;;5056363;28;20044;-81
2022/07/26 09:35:21;;;;;;;0.95;0.77;;;;;;;;;;5056049;28;20483;-81
2022/07/26 09:37:47;;;;;;;2.17;0.60;;;;;;;;;;5054175;28;20040;-81
2022/07/26 09:40:14;;;;;;;5.32;0.90;;;;;;;;;;5056333;28;20106;-81
2022/07/26 09:42:59;;;;;;;1.10;0.65;;;;;;;;;;5056331;28;20021;-82
2022/07/26 09:45:27;;;;;;;2.40;0.80;;;;;;;;;;5056760;28;20055;-81
2022/07/26 09:47:53;;;;;;;1.73;0.60;;;;;;;;;;5056032;28;20107;-82
2022/07/26 09:50:19;;;;;;;4.45;1.02;;;;;;;;;;5047754;28;20048;-82
2022/07/26 09:53:09;;;;;;;1.30;0.75;;;;;;;;;;5044787;28;20036;-81
2022/07/26 09:55:55;;;;;;;4.25;1.00;;;;;;;;;;5054608;28;20513;-82
2022/07/26 09:58:22;;;;;;;1.17;0.73;;;;;;;;;;5051897;28;20410;-82
2022/07/26 10:00:48;;;;;;;0.70;0.70;;;;;;;;;;5055282;28;20025;-82
2022/07/26 10:03:13;;;;;;;3.08;1.15;;;;;;;;;;5056058;28;20078;-82
2022/07/26 10:05:39;;;;;;;2.38;0.68;;;;;;;;;;5056231;28;20064;-81
2022/07/26 10:08:05;;;;;;;3.25;1.23;;;;;;;;;;5053814;28;20021;-83
2022/07/26 10:10:46;;;;;;;0.85;0.60;;;;;;;;;;5053079;28;20029;-82
2022/07/26 10:13:11;;;;;;;0.80;0.80;;;;;;;;;;5054985;28;20070;-81
2022/07/26 10:15:49;;;;;;;2.53;0.82;;;;;;;;;;5050207;28;20103;-82
2022/07/26 10:18:36;;;;;;;0.90;0.90;;;;;;;;;;5049745;28;20112;-82
2022/07/26 10:21:22;;;;;;;2.15;0.73;;;;;;;;;;5048317;28;20044;-82
2022/07/26 10:23:56;;;;;;;1.10;1.00;;;;;;;;;;5053149;28;20443;-81
2022/07/26 10:26:30;;;;;;;3.40;0.90;;;;;;;;;;5054835;28;20027;-82
2022/07/26 10:29:22;;;;;;;5.65;0.90;;;;;;;;;;5053511;28;20013;-80
2022/07/26 10:32:06;;;;;;;4.63;0.68;;;;;;;;;;5055115;28;20013;-82
2022/07/26 10:34:37;;;;;;;2.38;1.17;;;;;;;;;;5037405;28;20402;-82
2022/07/26 10:37:04;;;;;;;1.88;0.88;;;;;;;;;;5040666;28;20020;-82
2022/07/26 10:39:30;;;;;;;1.98;0.80;;;;;;;;;;5055759;28;20024;-82
2022/07/26 10:42:00;;;;;;;1.52;0.75;;;;;;;;;;5053505;28;20083;-81
2022/07/26 10:44:31;;;;;;;4.72;1.02;;;;;;;;;;5054728;28;20029;-86
2022/07/26 10:47:02;;;;;;;1.75;0.80;;;;;;;;;;5052035;28;20017;-81
2022/07/26 10:49:36;;;;;;;1.48;1.02;;;;;;;;;;5053490;28;20029;-81
2022/07/26 10:52:16;;;;;;;3.42;1.20;;;;;;;;;;5062201;28;20023;-85
2022/07/26 10:55:03;;;;;;;0.57;0.57;;;;;;;;;;5055365;28;20024;-84
2022/07/26 10:57:33;;;;;;;1.33;0.85;;;;;;;;;;5055171;28;20025;-84
2022/07/26 10:59:59;;;;;;;0.98;0.90;;;;;;;;;;5058241;28;20072;-84
2022/07/26 11:02:34;;;;;;;1.13;0.85;;;;;;;;;;5055067;28;20482;-84
2022/07/26 11:05:12;;;;;;;1.52;0.88;;;;;;;;;;5056760;28;20029;-84
2022/07/26 11:07:57;;;;;;;3.45;1.90;;;;;;;;;;5049554;28;20028;-85
2022/07/26 11:10:25;;;;;;;1.52;0.90;;;;;;;;;;5052823;28;20037;-85
2022/07/26 11:13:02;;;;;;;1.95;0.95;;;;;;;;;;5054113;28;20033;-84
2022/07/26 11:15:28;;;;;;;0.60;0.60;;;;;;;;;;5053623;28;20017;-84
2022/07/26 11:18:21;;;;;;;2.30;0.95;;;;;;;;;;5054127;28;20036;-83
2022/07/26 11:20:51;;;;;;;1.48;0.95;;;;;;;;;;5055643;28;20069;-84
2022/07/26 11:23:29;;;;;;;0.57;0.57;;;;;;;;;;5057849;28;20067;-84
2022/07/26 11:26:08;;;;;;;2.63;0.80;;;;;;;;;;5055850;28;20400;-84
2022/07/26 11:28:52;;;;;;;1.30;0.70;;;;;;;;;;5057247;28;20017;-86
2022/07/26 11:31:19;;;;;;;0.90;0.85;;;;;;;;;;5052213;28;20024;-82
2022/07/26 11:33:50;;;;;;;0.68;0.60;;;;;;;;;;5060989;28;20028;-85
2022/07/26 11:36:35;;;;;;;;;;;;;;;;;;5054978;28;20426;-83
2022/07/26 11:39:03;;;;;;;1.52;0.85;;;;;;;;;;5054055;28;19978;-85
2022/07/26 11:41:30;;;;;;;1.25;0.90;;;;;;;;;;5052346;28;20025;-85
2022/07/26 11:43:56;;;;;;;1.90;0.77;;;;;;;;;;5045486;28;20049;-84
2022/07/26 11:46:32;;;;;;;0.93;0.70;;;;;;;;;;5050902;28;20021;-83
2022/07/26 11:48:57;;;;;;;1.75;0.70;;;;;;;;;;5051590;28;20024;-83
2022/07/26 11:51:23;;;;;;;1.90;0.88;;;;;;;;;;5057098;28;20024;-83
2022/07/26 11:53:50;;;;;;;0.65;0.65;;;;;;;;;;5055021;28;20024;-84
2022/07/26 11:56:21;;;;;;;1.27;0.55;;;;;;;;;;5051018;28;20043;-85
2022/07/26 11:58:49;;;;;;;1.90;0.63;;;;;;;;;;5056048;28;20100;-83
2022/07/26 12:01:17;;;;;;;0.85;0.57;;;;;;;;;;5054409;28;20041;-82
2022/07/26 12:03:45;;;;;;;0.77;0.57;;;;;;;;;;5055007;28;20390;-84
2022/07/26 12:06:15;;;;;;;0.95;0.60;;;;;;;;;;5053369;28;20029;-83
2022/07/26 12:08:43;;;;;;;1.03;0.80;;;;;;;;;;5053640;28;20033;-83
2022/07/26 12:11:10;;;;;;;2.78;0.85;;;;;;;;;;5054966;28;20036;-83
2022/07/26 12:13:49;;;;;;;1.65;0.70;;;;;;;;;;5054495;28;20029;-83
2022/07/26 12:16:40;;;;;;;2.88;0.82;;;;;;;;;;5055240;28;20104;-83
2022/07/26 12:19:08;;;;;;;2.63;0.57;;;;;;;;;;5056323;28;20029;-84
2022/07/26 12:21:45;;;;;;;2.42;0.50;;;;;;;;;;5054782;28;20024;-84
2022/07/26 12:24:12;;;;;;;2.20;0.85;;;;;;;;;;5055561;28;20029;-84
2022/07/26 12:26:39;;;;;;;0.60;0.60;;;;;;;;;;5058917;28;20052;-84
2022/07/26 12:29:23;;;;;;;1.83;0.85;;;;;;;;;;5059535;28;20036;-84
2022/07/26 12:32:07;;;;;;;0.80;0.68;;;;;;;;;;5056016;28;20381;-82
2022/07/26 12:34:33;;;;;;;2.60;0.95;;;;;;;;;;5053220;28;20108;-84
2022/07/26 12:37:12;;;;;;;1.20;0.63;;;;;;;;;;5054269;28;20061;-84
2022/07/26 12:39:38;;;;;;;1.67;0.63;;;;;;;;;;5059486;28;20024;-84
2022/07/26 12:42:26;;;;;;;1.52;0.70;;;;;;;;;;5056530;28;20020;-85
2022/07/26 12:44:52;;;;;;;0.70;0.70;;;;;;;;;;5055068;28;20115;-83
2022/07/26 12:47:17;;;;;;;0.47;0.47;;;;;;;;;;5055418;28;20134;-83
2022/07/26 12:49:45;;;;;;;0.73;0.50;;;;;;;;;;5056068;28;20762;-84
2022/07/26 12:52:12;;;;;;;2.90;0.90;;;;;;;;;;5054958;28;20086;-85
2022/07/26 12:54:38;;;;;;;3.33;0.68;;;;;;;;;;5055153;28;20021;-85
2022/07/26 12:57:03;;;;;;;2.83;1.00;;;;;;;;;;5056454;28;20029;-85
2022/07/26 12:59:28;;;;;;;2.22;0.80;;;;;;;;;;5055782;28;20013;-84
2022/07/26 13:01:54;;;;;;;4.72;1.17;;;;;;;;;;5055532;28;20033;-85
2022/07/26 13:04:19;;;;;;;4.13;0.85;;;;;;;;;;5059123;28;20028;-83
2022/07/26 13:06:44;;;;;;;1.27;0.73;;;;;;;;;;5055534;28;20033;-85
2022/07/26 13:09:10;;;;;;;2.17;0.70;;;;;;;;;;5058498;28;20035;-85
2022/07/26 13:11:35;;;;;;;1.90;0.40;;;;;;;;;;5053814;28;20055;-84
2022/07/26 13:14:01;;;;;;;1.30;0.45;;;;;;;;;;5055765;28;20039;-84
2022/07/26 13:16:26;;;;;;;0.40;0.40;;;;;;;;;;5060551;28;20027;-84
2022/07/26 13:18:51;;;;;;;0.52;0.50;;;;;;;;;;5054618;28;20472;-86
2022/07/26 13:21:17;;;;;;;1.52;0.90;;;;;;;;;;5058324;28;20502;-83
2022/07/26 13:23:42;;;;;;;1.00;0.90;;;;;;;;;;5060072;28;20036;-85
2022/07/26 13:26:07;;;;;;;2.35;0.80;;;;;;;;;;5065040;28;20024;-84
2022/07/26 13:28:33;;;;;;;0.88;0.63;;;;;;;;;;5063289;28;20036;-84
2022/07/26 13:30:59;;;;;;;0.88;0.85;;;;;;;;;;5058060;28;20043;-85
2022/07/26 13:33:25;;;;;;;0.55;0.55;;;;;;;;;;5061670;28;20467;-85
2022/07/26 13:35:50;;;;;;;1.52;0.80;;;;;;;;;;5058059;28;20052;-83
2022/07/26 13:38:17;;;;;;;1.05;0.70;;;;;;;;;;5064364;28;20544;-87
2022/07/26 13:40:43;;;;;;;0.95;0.70;;;;;;;;;;5055872;28;20052;-84
2022/07/26 13:43:08;;;;;;;1.77;0.70;;;;;;;;;;5061934;28;20021;-84
2022/07/26 13:45:34;;;;;;;2.33;0.88;;;;;;;;;;5057693;28;20033;-83
2022/07/26 13:47:59;;;;;;;1.20;1.10;;;;;;;;;;5060143;28;20100;-84
2022/07/26 13:50:25;;;;;;;0.70;0.70;;;;;;;;;;5055051;28;20083;-84
2022/07/26 13:52:51;;;;;;;5.95;0.85;;;;;;;;;;5054301;28;20028;-86
2022/07/26 13:55:16;;;;;;;1.52;0.75;;;;;;;;;;5062732;28;20020;-86
2022/07/26 13:57:41;;;;;;;1.40;0.40;;;;;;;;;;5055357;28;20059;-84
2022/07/26 14:00:07;;;;;;;1.27;0.77;;;;;;;;;;5056671;28;20038;-84
2022/07/26 14:02:33;;;;;;;0.50;0.50;;;;;;;;;;5061909;28;20013;-84
2022/07/26 14:04:58;;;;;;;0.75;0.75;;;;;;;;;;5051703;28;20025;-84
2022/07/26 14:07:24;;;;;;;3.28;0.73;;;;;;;;;;5053906;28;20078;-84
2022/07/26 14:09:50;;;;;;;1.45;0.77;;;;;;;;;;5052678;28;20022;-88
2022/07/26 14:12:16;;;;;;;4.47;0.80;;;;;;;;;;5059117;28;20214;-85
2022/07/26 14:14:41;;;;;;;1.35;0.50;;;;;;;;;;5055064;28;20475;-85
2022/07/26 14:17:06;;;;;;;3.17;0.90;;;;;;;;;;5061237;28;20561;-83
2022/07/26 14:19:32;;;;;;;1.95;0.98;;;;;;;;;;5060386;28;20017;-84
2022/07/26 14:21:57;;;;;;;1.35;0.70;;;;;;;;;;5052606;28;20040;-84
2022/07/26 14:24:23;;;;;;;0.85;0.70;;;;;;;;;;5053998;28;20021;-83
2022/07/26 14:26:48;;;;;;;0.68;0.57;;;;;;;;;;5058856;28;20079;-84
2022/07/26 14:29:13;;;;;;;0.75;0.70;;;;;;;;;;5053524;28;20058;-84
2022/07/26 14:31:39;;;;;;;4.10;0.90;;;;;;;;;;5056923;28;20031;-84
2022/07/26 14:34:04;;;;;;;0.98;0.68;;;;;;;;;;5056050;28;20027;-84
2022/07/26 14:36:29;;;;;;;1.15;0.70;;;;;;;;;;5055470;28;20025;-84
2022/07/26 14:38:55;;;;;;;1.40;0.70;;;;;;;;;;5053731;28;20032;-84
2022/07/26 14:41:21;;;;;;;1.60;0.70;;;;;;;;;;5050993;28;20025;-83
2022/07/26 14:43:46;;;;;;;0.65;0.65;;;;;;;;;;5053379;28;20052;-84
2022/07/26 14:46:11;;;;;;;1.17;0.60;;;;;;;;;;5052588;28;20027;-86
2022/07/26 14:48:37;;;;;;;1.02;0.70;;;;;;;;;;5051722;28;20083;-82