Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:44;;;;;;;22.43;17.40;;;9.10;99.90;;;;;;5053726;28;20447;-61
2021/12/14 00:04:17;;;;;;;19.03;16.63;;;9.10;99.90;;;;;;5048078;28;20495;-62
2021/12/14 00:06:44;;;;;;;25.67;19.30;;;9.00;99.90;;;;;;5062085;28;20500;-61
2021/12/14 00:09:22;;;;;;;22.13;17.70;;;9.00;99.90;;;;;;5049842;28;20625;-61
2021/12/14 00:12:08;;;;;;;23.40;17.90;;;9.00;99.90;;;;;;5053421;28;20447;-61
2021/12/14 00:17:07;;;;;;;20.47;16.07;;;9.00;99.90;;;;;;5051068;28;20434;-60
2021/12/14 00:19:33;;;;;;;20.10;17.27;;;9.00;99.90;;;;;;5061087;28;20438;-64
2021/12/14 00:22:05;;;;;;;21.10;17.47;;;9.10;99.90;;;;;;5059764;28;20445;-61
2021/12/14 00:24:33;;;;;;;21.83;16.97;;;9.10;99.90;;;;;;5049510;28;20435;-61
2021/12/14 00:27:03;;;;;;;22.80;16.50;;;9.10;99.90;;;;;;5052198;28;20438;-61
2021/12/14 00:29:36;;;;;;;19.67;15.23;;;9.10;99.90;;;;;;5054225;28;20472;-61
2021/12/14 00:32:08;;;;;;;19.10;15.87;;;9.10;99.90;;;;;;5049172;28;20474;-61
2021/12/14 00:34:44;;;;;;;18.80;16.30;;;9.00;99.90;;;;;;5051783;28;20911;-61
2021/12/14 00:37:25;;;;;;;20.77;16.10;;;9.00;99.90;;;;;;5051929;28;20509;-61
2021/12/14 00:39:53;;;;;;;20.90;15.57;;;9.00;99.90;;;;;;5041927;28;20459;-61
2021/12/14 00:42:19;;;;;;;20.10;15.77;;;9.00;99.90;;;;;;5051621;28;21009;-62
2021/12/14 00:44:46;;;;;;;17.00;14.50;;;9.00;99.90;;;;;;5060171;28;20456;-61
2021/12/14 00:47:12;;;;;;;14.90;12.90;;;9.00;99.90;;;;;;5053421;28;20458;-61
2021/12/14 00:49:39;;;;;;;15.50;13.33;;;9.10;99.90;;;;;;5052220;28;20437;-61
2021/12/14 00:52:06;;;;;;;16.90;12.83;;;9.10;99.90;;;;;;5060772;28;21095;-61
2021/12/14 00:54:32;;;;;;;15.23;12.20;;;9.10;99.90;;;;;;5058242;28;20930;-62
2021/12/14 00:56:58;;;;;;;15.40;13.30;;;9.10;99.90;;;;;;5049933;28;20455;-61
2021/12/14 00:59:24;;;;;;;13.83;11.97;;;9.00;99.90;;;;;;5050549;28;20414;-61
2021/12/14 01:01:56;;;;;;;19.03;13.60;;;9.00;99.90;;;;;;5057076;28;20187;-62
2021/12/14 01:04:34;;;;;;;17.37;13.67;;;9.00;99.90;;;;;;5054617;28;20946;-61
2021/12/14 01:07:02;;;;;;;16.87;12.40;;;9.00;99.90;;;;;;5053941;28;20549;-61
2021/12/14 01:09:31;;;;;;;16.83;12.40;;;9.00;99.90;;;;;;5067865;28;20463;-61
2021/12/14 01:12:06;;;;;;;17.50;13.13;;;9.00;99.90;;;;;;5039590;28;20785;-61
2021/12/14 01:14:42;;;;;;;17.40;13.93;;;9.00;99.90;;;;;;5055906;28;20422;-61
2021/12/14 01:17:14;;;;;;;16.00;12.73;;;9.00;99.90;;;;;;5055729;28;20476;-62
2021/12/14 01:19:48;;;;;;;18.33;12.80;;;9.10;99.90;;;;;;5055611;28;20993;-61
2021/12/14 01:25:10;;;;;;;17.83;13.90;;;9.10;99.90;;;;;;5045053;28;20486;-61
2021/12/14 01:27:38;;;;;;;14.63;12.50;;;9.10;99.90;;;;;;5050775;28;20807;-62
2021/12/14 01:30:25;;;;;;;17.30;11.20;;;9.20;99.90;;;;;;5054776;28;20473;-61
2021/12/14 01:32:51;;;;;;;10.07;8.20;;;9.30;99.90;;;;;;5054714;28;21026;-61
2021/12/14 01:35:25;;;;;;;12.23;10.33;;;9.40;99.90;;;;;;5055016;28;20457;-62
2021/12/14 01:40:53;;;;;;;12.63;9.37;;;9.40;99.90;;;;;;5054339;28;20441;-62
2021/12/14 01:43:33;;;;;;;13.87;9.57;;;9.40;99.90;;;;;;5052039;28;20439;-62
2021/12/14 01:46:11;;;;;;;9.30;6.97;;;9.40;99.90;;;;;;5054671;28;20499;-61
2021/12/14 01:48:37;;;;;;;11.50;9.47;;;9.40;99.90;;;;;;5054807;28;20423;-61
2021/12/14 01:51:07;;;;;;;12.50;9.90;;;9.30;99.90;;;;;;5054844;28;20983;-62
2021/12/14 01:53:36;;;;;;;13.23;10.20;;;9.30;99.90;;;;;;5054511;28;20420;-62
2021/12/14 01:56:09;;;;;;;14.60;9.07;;;9.40;99.90;;;;;;5051148;28;20448;-62
2021/12/14 01:58:40;;;;;;;11.50;9.80;;;9.50;99.90;;;;;;5060138;28;20475;-61
2021/12/14 02:01:11;;;;;;;15.53;8.60;;;9.60;99.90;;;;;;5055711;28;20445;-62
2021/12/14 02:03:45;;;;;;;9.33;6.40;;;9.60;99.90;;;;;;5068684;28;20419;-61
2021/12/14 02:06:18;;;;;;;9.73;6.70;;;9.80;99.90;;;;;;5069513;28;20846;-62
2021/12/14 02:08:44;;;;;;;9.40;6.70;;;9.80;99.90;;;;;;5062101;28;20447;-61
2021/12/14 02:11:11;;;;;;;8.10;6.27;;;9.80;99.90;;;;;;5057718;28;20437;-63
2021/12/14 02:13:44;;;;;;;6.40;5.23;;;9.80;99.90;;;;;;5051150;28;20451;-61
2021/12/14 02:16:14;;;;;;;9.87;6.60;;;9.70;99.90;;;;;;5058497;28;20417;-61
2021/12/14 02:18:44;;;;;;;7.80;6.90;;;9.60;99.90;;;;;;5053104;28;20421;-61
2021/12/14 02:21:11;;;;;;;8.13;6.23;;;9.50;99.90;;;;;;5061295;28;20464;-61
2021/12/14 02:23:41;;;;;;;11.87;9.30;;;9.50;99.90;;;;;;5047000;28;20450;-62
2021/12/14 02:26:12;;;;;;;12.13;8.70;;;9.40;99.90;;;;;;5053501;28;20497;-61
2021/12/14 02:28:38;;;;;;;9.37;7.43;;;;;;;;;;5053351;28;20968;-62
2021/12/14 02:31:07;;;;;;;9.50;7.63;;;9.40;99.90;;;;;;5056594;28;20521;-62
2021/12/14 02:33:38;;;;;;;9.60;7.33;;;9.30;99.90;;;;;;5069627;28;20438;-62
2021/12/14 02:36:09;;;;;;;9.07;7.80;;;9.40;99.90;;;;;;5046384;28;20512;-61
2021/12/14 02:38:41;;;;;;;9.70;8.07;;;9.30;99.90;;;;;;5058231;28;21042;-62
2021/12/14 02:41:08;;;;;;;8.63;6.93;;;9.40;99.90;;;;;;5054936;28;20891;-60
2021/12/14 02:43:39;;;;;;;8.83;6.07;;;9.40;99.90;;;;;;5054316;28;20479;-61
2021/12/14 02:46:34;;;;;;;8.87;6.13;;;9.50;99.90;;;;;;5057629;28;20443;-62
2021/12/14 02:49:07;;;;;;;9.97;6.50;;;9.70;99.90;;;;;;5043520;28;20422;-61
2021/12/14 02:51:38;;;;;;;7.90;6.20;;;9.90;99.90;;;;;;5055669;28;20463;-62
2021/12/14 02:54:09;;;;;;;11.13;6.03;;;9.90;99.90;;;;;;5058286;28;20507;-61
2021/12/14 02:56:37;;;;;;;6.50;5.00;;;9.90;83.90;;;;;;5059860;28;20453;-62
2021/12/14 02:59:13;;;;;;;5.17;4.60;;;10.00;66.90;;;;;;5054085;28;20454;-62
2021/12/14 03:01:40;;;;;;;6.57;5.17;;;9.90;57.00;;;;;;5053473;28;20976;-61
2021/12/14 03:04:08;;;;;;;7.70;5.43;;;9.90;58.10;;;;;;5048928;28;20799;-62
2021/12/14 03:06:45;;;;;;;6.67;5.67;;;9.90;61.10;;;;;;5056614;28;20893;-62
2021/12/14 03:09:33;;;;;;;7.77;5.60;;;9.90;63.60;;;;;;5054224;28;20461;-62
2021/12/14 03:12:15;;;;;;;7.50;5.77;;;9.80;68.10;;;;;;5040617;28;20465;-62
2021/12/14 03:14:49;;;;;;;6.80;5.40;;;9.80;80.90;;;;;;5052952;28;20952;-61
2021/12/14 03:17:15;;;;;;;7.37;5.53;;;9.80;79.30;;;;;;5039088;28;20948;-62
2021/12/14 03:19:42;;;;;;;9.30;5.97;;;9.80;81.70;;;;;;5049172;28;20478;-62
2021/12/14 03:22:43;;;;;;;6.60;5.60;;;9.70;80.90;;;;;;5060541;28;20441;-61
2021/12/14 03:25:10;;;;;;;7.37;5.70;;;9.90;78.10;;;;;;5047996;28;20882;-62
2021/12/14 03:27:38;;;;;;;8.83;6.57;;;9.90;68.40;;;;;;5046826;28;20417;-62
2021/12/14 03:30:17;;;;;;;6.87;5.90;;;9.90;68.40;;;;;;5070965;28;20506;-62
2021/12/14 03:32:43;;;;;;;8.67;7.10;;;9.90;73.60;;;;;;5065138;28;20515;-61
2021/12/14 03:35:09;;;;;;;8.27;6.03;;;9.90;71.50;;;;;;5059575;28;20479;-61
2021/12/14 03:37:34;;;;;;;9.83;6.67;;;9.90;68.40;;;;;;5054046;28;20188;-61
2021/12/14 03:40:02;;;;;;;10.03;6.53;;;9.80;66.70;;;;;;5065875;28;20187;-62
2021/12/14 03:42:37;;;;;;;8.23;6.20;;;9.80;69.00;;;;;;5042858;28;20196;-62
2021/12/14 03:45:17;;;;;;;8.00;6.17;;;9.80;71.30;;;;;;5044492;28;20619;-62
2021/12/14 03:47:49;;;;;;;7.97;5.10;;;9.90;68.40;;;;;;5052913;28;20890;-61
2021/12/14 03:50:21;;;;;;;7.60;5.50;;;9.80;71.70;;;;;;5050505;28;20535;-63
2021/12/14 03:52:47;;;;;;;8.33;6.27;;;9.60;90.00;;;;;;5042504;28;20444;-61
2021/12/14 03:55:25;;;;;;;6.70;5.40;;;9.60;90.40;;;;;;5041261;28;20845;-61
2021/12/14 03:57:51;;;;;;;4.97;4.07;;;9.70;84.80;;;;;;5044921;28;20988;-62
2021/12/14 04:00:23;;;;;;;5.13;4.23;;;9.80;87.50;;;;;;5060143;28;20812;-61
2021/12/14 04:02:52;;;;;;;6.00;3.67;;;9.80;80.00;;;;;;5049244;28;20500;-62
2021/12/14 04:05:20;;;;;;;3.93;3.40;;;9.80;75.60;;;;;;5049900;28;20451;-62
2021/12/14 04:07:47;;;;;;;5.83;4.00;;;9.80;78.70;;;;;;5051249;28;20451;-61
2021/12/14 04:10:19;;;;;;;4.80;3.70;;;9.60;93.00;;;;;;5062056;28;20581;-62
2021/12/14 04:12:45;;;;;;;5.83;3.90;;;9.60;95.10;;;;;;5055616;28;20485;-61
2021/12/14 04:15:11;;;;;;;3.67;3.17;;;9.60;95.90;;;;;;5061387;28;20478;-62
2021/12/14 04:17:37;;;;;;;4.80;3.90;;;9.60;99.10;;;;;;5050935;28;20275;-61
2021/12/14 04:20:11;;;;;;;5.60;3.97;;;9.60;99.40;;;;;;5056475;28;20431;-62
2021/12/14 04:22:36;;;;;;;4.77;3.70;;;9.40;99.90;;;;;;5054747;28;20446;-61
2021/12/14 04:25:07;;;;;;;6.67;4.33;;;9.40;99.90;;;;;;5051598;28;20965;-62
2021/12/14 04:27:33;;;;;;;5.00;3.67;;;9.50;99.90;;;;;;5058980;28;20192;-61
2021/12/14 04:30:07;;;;;;;6.60;4.13;;;9.50;99.90;;;;;;5059594;28;20585;-62
2021/12/14 04:32:33;;;;;;;4.67;3.80;;;9.50;99.90;;;;;;5050802;28;20515;-61
2021/12/14 04:34:59;;;;;;;5.70;4.07;;;9.50;99.90;;;;;;5054240;28;20422;-61
2021/12/14 04:37:25;;;;;;;5.10;4.00;;;9.50;99.90;;;;;;5056310;28;20184;-61
2021/12/14 04:39:59;;;;;;;4.93;3.60;;;9.50;99.90;;;;;;5062555;28;20271;-61
2021/12/14 04:53:50;;;;;;;4.70;3.80;;;9.60;87.20;;;;;;5060934;28;20477;-61
2021/12/14 04:56:20;;;;;;;6.13;4.37;;;9.50;92.90;;;;;;5054048;28;20446;-61
2021/12/14 04:58:54;;;;;;;4.10;3.33;;;9.50;89.50;;;;;;5058002;28;20454;-61
2021/12/14 05:01:20;;;;;;;4.67;3.40;;;9.60;82.50;;;;;;5063386;28;20453;-62
2021/12/14 05:04:00;;;;;;;4.30;3.80;;;9.50;90.20;;;;;;5064428;28;20458;-61
2021/12/14 05:06:33;;;;;;;5.57;4.10;;;9.50;92.90;;;;;;5051735;28;20453;-61
2021/12/14 05:09:26;;;;;;;4.30;3.70;;;9.50;84.50;;;;;;5055913;28;20886;-61
2021/12/14 05:11:56;;;;;;;4.60;3.90;;;9.50;86.70;;;;;;5059180;28;20570;-64
2021/12/14 05:14:24;;;;;;;5.37;4.63;;;9.30;90.80;;;;;;5065431;28;20462;-61
2021/12/14 05:16:55;;;;;;;4.60;3.83;;;9.20;96.70;;;;;;5060575;28;20545;-61
2021/12/14 05:19:24;;;;;;;6.87;4.93;;;9.00;99.90;;;;;;5057054;28;20433;-62
2021/12/14 05:21:51;;;;;;;6.40;4.40;;;9.10;99.90;;;;;;5058705;28;20455;-63
2021/12/14 05:24:21;;;;;;;6.87;5.17;;;9.10;99.90;;;;;;5058235;28;20442;-62
2021/12/14 05:26:51;;;;;;;7.23;5.00;;;9.10;99.90;;;;;;5055582;28;20770;-59
2021/12/14 05:29:22;;;;;;;7.60;5.37;;;9.10;99.90;;;;;;5051811;28;20489;-60
2021/12/14 05:31:50;;;;;;;6.10;4.97;;;9.10;99.90;;;;;;5057063;28;20845;-62
2021/12/14 05:34:16;;;;;;;7.73;5.93;;;9.10;99.90;;;;;;5036531;28;20478;-61
2021/12/14 05:36:44;;;;;;;6.63;4.90;;;9.10;99.90;;;;;;5055013;28;20451;-61
2021/12/14 05:39:38;;;;;;;5.90;4.10;;;9.00;99.90;;;;;;5054668;28;20550;-61
2021/12/14 05:44:33;;;;;;;5.60;5.00;;;9.00;99.90;;;;;;5054293;28;20988;-62
2021/12/14 05:47:07;;;;;;;5.90;4.33;;;8.90;99.90;;;;;;5054169;28;20434;-61
2021/12/14 05:49:35;;;;;;;7.10;5.63;;;9.00;99.90;;;;;;5054251;28;20434;-61
2021/12/14 05:52:08;;;;;;;6.40;4.40;;;9.00;99.90;;;;;;5055971;28;20693;-62
2021/12/14 05:54:34;;;;;;;6.23;5.00;;;9.00;99.90;;;;;;5049906;28;20413;-61
2021/12/14 05:57:03;;;;;;;5.57;4.77;;;9.00;99.90;;;;;;5052848;28;20497;-61
2021/12/14 05:59:33;;;;;;;5.73;4.20;;;9.20;99.90;;;;;;5066941;28;20553;-62
2021/12/14 06:02:00;;;;;;;5.97;3.73;;;9.40;93.90;;;;;;5054193;28;20458;-62
2021/12/14 06:04:32;;;;;;;3.93;3.60;;;9.60;58.00;;;;;;5052354;28;20465;-61
2021/12/14 06:06:58;;;;;;;2.80;2.57;;;;;;;;;;5058561;28;20853;-61
2021/12/14 06:09:28;;;;;;;3.97;2.77;;;9.50;42.60;;;;;;5057098;28;20944;-63
2021/12/14 06:11:59;;;;;;;5.07;3.97;;;9.50;47.00;;;;;;5055194;28;20463;-62
2021/12/14 06:14:27;;;;;;;3.30;3.00;;;9.50;46.80;;;;;;5054948;28;20428;-63
2021/12/14 06:17:04;;;;;;;3.37;2.80;;;9.40;50.20;;;;;;5064507;28;20462;-61
2021/12/14 06:19:33;;;;;;;4.17;2.67;;;9.30;72.30;;;;;;5061772;28;20495;-62
2021/12/14 06:22:10;;;;;;;3.00;2.23;;;9.30;83.20;;;;;;5055358;28;20781;-62
2021/12/14 06:24:39;;;;;;;2.50;1.90;;;9.20;89.20;;;;;;5062840;28;20494;-62
2021/12/14 06:27:09;;;;;;;2.03;1.77;;;9.20;87.80;;;;;;5062964;28;20463;-62
2021/12/14 06:29:38;;;;;;;2.27;1.80;;;9.20;88.20;;;;;;5052409;28;20492;-62
2021/12/14 06:32:10;;;;;;;2.90;2.30;;;9.20;87.60;;;;;;5048753;28;20440;-63
2021/12/14 06:34:43;;;;;;;2.50;2.20;;;9.20;86.00;;;;;;5059454;28;20811;-62
2021/12/14 06:40:19;;;;;;;1.70;1.60;;;9.20;91.30;;;;;;5054582;28;20906;-63
2021/12/14 06:42:49;;;;;;;4.30;3.40;;;9.40;82.30;;;;;;5061567;28;20500;-62
2021/12/14 06:45:27;;;;;;;4.37;3.50;;;9.40;65.60;;;;;;5058795;28;20413;-63
2021/12/14 06:48:03;;;;;;;8.47;6.20;;;9.50;55.30;;;;;;5058443;28;20479;-63
2021/12/14 06:50:34;;;;;;;9.00;6.33;;;9.50;51.50;;;;;;5051943;28;20978;-62
2021/12/14 06:53:04;;;;;;;4.10;2.73;;;9.60;39.80;;;;;;5058383;28;20517;-61
2021/12/14 06:55:32;;;;;;;5.17;3.27;;;9.50;38.30;;;;;;5055212;28;20924;-62
2021/12/14 06:58:20;;;;;;;2.77;2.50;;;9.50;35.70;;;;;;5062720;28;20458;-61
2021/12/14 07:00:57;;;;;;;2.53;2.33;;;9.50;29.30;;;;;;5054744;28;20797;-61
2021/12/14 07:03:23;;;;;;;3.10;2.57;;;9.50;25.00;;;;;;5052356;28;20478;-62
2021/12/14 07:05:50;;;;;;;4.03;2.80;;;9.50;25.50;;;;;;5064254;28;20473;-62
2021/12/14 07:08:23;;;;;;;4.00;2.90;;;9.50;26.80;;;;;;5057674;28;20195;-63
2021/12/14 07:10:50;;;;;;;4.00;2.90;;;9.50;28.30;;;;;;5061102;28;20441;-64
2021/12/14 07:13:20;;;;;;;3.40;3.00;;;9.40;26.90;;;;;;5059040;28;20980;-62
2021/12/14 07:15:47;;;;;;;5.60;3.00;;;9.40;27.80;;;;;;5059655;28;20435;-62
2021/12/14 07:18:13;;;;;;;4.63;2.90;;;9.40;32.30;;;;;;5054790;28;20450;-62
2021/12/14 07:20:49;;;;;;;2.43;2.23;;;9.40;29.20;;;;;;5056745;28;20805;-62
2021/12/14 07:23:29;;;;;;;3.80;2.70;;;9.40;23.80;;;;;;5063037;28;20180;-62
2021/12/14 07:26:10;;;;;;;4.20;3.17;;;9.50;20.60;;;;;;5055079;28;20526;-62
2021/12/14 07:28:38;;;;;;;3.37;3.07;;;9.60;20.60;;;;;;5049987;28;20459;-62
2021/12/14 07:31:14;;;;;;;2.80;2.60;;;9.60;21.30;;;;;;5070315;28;20469;-63
2021/12/14 07:33:48;;;;;;;3.33;3.00;;;9.80;1.80;;;;;;5063524;28;20487;-61
2021/12/14 07:36:25;;;;;;;3.27;2.80;;;9.80;2.30;;;;;;5049123;28;20447;-62
2021/12/14 07:38:57;;;;;;;3.33;2.60;;;9.70;1.00;;;;;;5050014;28;20446;-61
2021/12/14 07:41:30;;;;;;;3.10;2.43;;;9.70;5.80;;;;;;5050363;28;20446;-62
2021/12/14 07:44:14;;;;;;;3.00;2.50;;;9.70;2.20;;;;;;5049977;28;20533;-62
2021/12/14 07:46:54;;;;;;;2.77;2.20;;;9.70;1.00;;;;;;5045228;28;20438;-62
2021/12/14 07:49:22;;;;;;;5.13;2.93;;;9.80;1.00;;;;;;5050283;28;20442;-62
2021/12/14 07:51:52;;;;;;;3.73;2.90;;;9.80;1.00;;;;;;5050071;28;20808;-62
2021/12/14 07:54:22;;;;;;;2.83;2.60;;;9.80;1.00;;;;;;5050024;28;20906;-63
2021/12/14 07:56:51;;;;;;;4.10;3.70;;;9.90;1.00;;;;;;5050209;28;20527;-62
2021/12/14 07:59:22;;;;;;;5.00;3.70;;;9.90;1.00;;;;;;5049862;28;20443;-61
2021/12/14 08:01:50;;;;;;;3.60;3.30;;;10.00;1.00;;;;;;5050252;28;20458;-62
2021/12/14 08:04:16;;;;;;;3.33;2.80;;;9.90;1.00;;;;;;5049464;28;20447;-61
2021/12/14 08:06:54;;;;;;;3.37;3.07;;;10.00;1.00;;;;;;5048336;28;20425;-61
2021/12/14 08:09:33;;;;;;;4.03;3.50;;;9.90;1.00;;;;;;5049668;28;20604;-62
2021/12/14 08:12:00;;;;;;;4.00;3.70;;;9.90;1.00;;;;;;5049513;28;20466;-61
2021/12/14 08:14:29;;;;;;;4.50;3.93;;;10.00;1.00;;;;;;5049421;28;20409;-61
2021/12/14 08:17:04;;;;;;;4.00;3.37;;;10.00;1.00;;;;;;5049819;28;20439;-63
2021/12/14 08:19:37;;;;;;;4.10;3.50;;;10.00;1.00;;;;;;5048854;28;20412;-62
2021/12/14 08:22:12;;;;;;;4.93;4.43;;;10.00;1.00;;;;;;5049747;28;20509;-61
2021/12/14 08:24:38;;;;;;;4.70;3.17;;;10.00;1.00;;;;;;5049618;28;20534;-62
2021/12/14 08:27:06;;;;;;;4.63;3.40;;;10.00;1.00;;;;;;5049708;28;20460;-61
2021/12/14 08:29:34;;;;;;;4.57;4.07;;;10.00;1.00;;;;;;5048996;28;20497;-62
2021/12/14 08:32:11;;;;;;;4.93;3.60;;;10.00;1.00;;;;;;5049588;28;20471;-62
2021/12/14 08:34:43;;;;;;;3.83;3.43;;;9.90;1.00;;;;;;5047783;28;20431;-61
2021/12/14 08:37:17;;;;;;;6.07;4.40;;;10.00;1.00;;;;;;5045561;28;20434;-62
2021/12/14 08:39:54;;;;;;;5.20;4.30;;;10.00;1.00;;;;;;5049541;28;20418;-62
2021/12/14 08:42:34;;;;;;;4.93;3.90;;;10.00;1.00;;;;;;5048783;28;20414;-61
2021/12/14 08:45:24;;;;;;;4.90;4.20;;;10.00;1.00;;;;;;5049573;28;20446;-61
2021/12/14 08:48:05;;;;;;;5.17;4.07;;;10.00;1.00;;;;;;5049147;28;20757;-61
2021/12/14 08:50:37;;;;;;;4.70;4.20;;;10.00;1.00;;;;;;5049284;28;20440;-60
2021/12/14 08:53:06;;;;;;;5.83;4.63;;;10.00;1.00;;;;;;5049493;28;20421;-61
2021/12/14 08:55:32;;;;;;;4.90;4.50;;;10.00;1.00;;;;;;5049391;28;20409;-61
2021/12/14 08:57:59;;;;;;;5.30;4.80;;;9.90;1.00;;;;;;5048338;28;20447;-62
2021/12/14 09:00:36;;;;;;;5.00;4.50;;;9.90;1.00;;;;;;5049660;28;20454;-61
2021/12/14 09:03:07;;;;;;;5.27;4.70;;;10.00;1.00;;;;;;5049043;28;20914;-60
2021/12/14 09:05:38;;;;;;;6.63;5.33;;;10.10;1.00;;;;;;5049063;28;20508;-61
2021/12/14 09:08:04;;;;;;;5.63;5.00;;;10.10;1.00;;;;;;5048734;28;21022;-61
2021/12/14 09:10:33;;;;;;;6.43;5.20;;;10.00;1.00;;;;;;5049120;28;20494;-61
2021/12/14 09:13:05;;;;;;;7.53;5.50;;;10.00;1.00;;;;;;5048913;28;20490;-61
2021/12/14 09:15:36;;;;;;;5.67;5.13;;;9.90;1.00;;;;;;5046492;28;20839;-62
2021/12/14 09:18:03;;;;;;;9.37;5.70;;;9.90;1.00;;;;;;5048583;28;20449;-61
2021/12/14 09:20:33;;;;;;;6.00;5.40;;;9.90;1.00;;;;;;5049122;28;20439;-61
2021/12/14 09:23:04;;;;;;;6.50;5.63;;;10.10;1.00;;;;;;5048637;28;20546;-61
2021/12/14 09:25:31;;;;;;;6.20;5.30;;;10.10;1.00;;;;;;5049824;28;20443;-61
2021/12/14 09:28:00;;;;;;;6.90;6.20;;;10.00;1.00;;;;;;5052724;28;20951;-61
2021/12/14 09:30:29;;;;;;;10.00;6.60;;;10.10;1.00;;;;;;5052852;28;20818;-61
2021/12/14 09:32:56;;;;;;;7.10;5.77;;;9.90;1.00;;;;;;5056219;28;20497;-61
2021/12/14 09:35:25;;;;;;;8.17;7.33;;;9.90;1.00;;;;;;5053423;28;20434;-62
2021/12/14 09:37:53;;;;;;;8.40;6.83;;;10.00;1.00;;;;;;5053027;28;20526;-62
2021/12/14 09:40:24;;;;;;;11.13;7.00;;;10.10;1.00;;;;;;5052209;28;20529;-62
2021/12/14 09:42:49;;;;;;;6.63;6.03;;;10.10;1.00;;;;;;5051166;28;20428;-61
2021/12/14 09:45:27;;;;;;;7.73;7.03;;;10.10;1.00;;;;;;5052768;28;20919;-61
2021/12/14 09:47:53;;;;;;;7.00;6.27;;;10.00;1.00;;;;;;5052717;28;20494;-61
2021/12/14 09:50:27;;;;;;;7.23;6.20;;;10.10;1.00;;;;;;5066360;28;20963;-61
2021/12/14 09:52:54;;;;;;;6.80;5.70;;;10.10;1.00;;;;;;5072604;28;20831;-61
2021/12/14 09:55:25;;;;;;;8.03;6.50;;;10.00;1.00;;;;;;5072749;28;20434;-62
2021/12/14 09:57:57;;;;;;;7.13;6.43;;;10.00;1.00;;;;;;5065818;28;20434;-62
2021/12/14 10:00:38;;;;;;;6.90;5.63;;;10.00;1.00;;;;;;5070065;28;20442;-61
2021/12/14 10:03:05;;;;;;;7.27;6.30;;;10.10;1.00;;;;;;5059111;28;20797;-62
2021/12/14 10:05:40;;;;;;;7.07;6.33;;;10.10;1.00;;;;;;5047641;28;20506;-61
2021/12/14 10:08:15;;;;;;;12.00;6.30;;;10.00;1.00;;;;;;5068998;28;20500;-61
2021/12/14 10:11:09;;;;;;;7.40;6.60;;;10.00;1.00;;;;;;5057525;28;20486;-61
2021/12/14 10:13:39;;;;;;;7.17;6.27;;;9.90;1.00;;;;;;5062603;28;20405;-61
2021/12/14 10:16:06;;;;;;;10.20;6.80;;;10.00;1.00;;;;;;5052402;28;20434;-61
2021/12/14 10:18:57;;;;;;;7.20;6.50;;;10.00;1.00;;;;;;5063721;28;20496;-62
2021/12/14 10:21:48;;;;;;;8.37;7.47;;;10.00;1.00;;;;;;5072477;28;20502;-62
2021/12/14 10:24:14;;;;;;;8.50;7.13;;;10.10;1.00;;;;;;5063081;28;20442;-62
2021/12/14 10:26:44;;;;;;;9.57;7.77;;;9.90;1.00;;;;;;5057548;28;20420;-62
2021/12/14 10:29:10;;;;;;;9.27;7.03;;;10.00;1.00;;;;;;5071721;28;20462;-62
2021/12/14 10:31:44;;;;;;;10.10;6.37;;;10.10;1.00;;;;;;5059742;28;20781;-61
2021/12/14 10:34:14;;;;;;;9.83;7.03;;;10.10;1.00;;;;;;5052118;28;20188;-62
2021/12/14 10:36:45;;;;;;;9.60;7.30;;;9.90;1.00;;;;;;5052027;28;20501;-61
2021/12/14 10:45:02;;;;;;;9.30;7.20;;;10.10;1.00;;;;;;5052326;28;20497;-64
2021/12/14 10:47:30;;;;;;;8.83;7.27;;;10.20;1.00;;;;;;5051864;28;20931;-62
2021/12/14 10:49:58;;;;;;;10.63;8.47;;;10.20;1.00;;;;;;5065094;28;20577;-62
2021/12/14 10:52:27;;;;;;;8.30;7.50;;;10.20;1.00;;;;;;5069049;28;20426;-62
2021/12/14 10:55:08;;;;;;;8.67;7.77;;;10.20;1.00;;;;;;5057352;28;20412;-62
2021/12/14 10:57:35;;;;;;;9.47;8.40;;;10.40;1.00;;;;;;5058225;28;20442;-62
2021/12/14 11:00:18;;;;;;;11.57;9.40;;;10.40;1.00;;;;;;5058873;28;20969;-62
2021/12/14 11:02:44;;;;;;;10.60;8.20;;;;;;;;;;5050672;28;20419;-62
2021/12/14 11:05:17;;;;;;;9.67;8.67;;;10.20;1.00;;;;;;5060517;28;20469;-63
2021/12/14 11:07:46;;;;;;;9.63;8.00;;;10.30;1.00;;;;;;5071617;28;20919;-62
2021/12/14 11:10:33;;;;;;;8.33;7.50;;;10.10;1.00;;;;;;5071325;28;20490;-62
2021/12/14 11:13:09;;;;;;;9.90;7.97;;;10.10;1.00;;;;;;5059134;28;20430;-62
2021/12/14 11:15:42;;;;;;;10.73;8.97;;;10.20;1.00;;;;;;5054947;28;21007;-60
2021/12/14 11:18:15;;;;;;;10.30;8.33;;;10.40;1.00;;;;;;5062104;28;20949;-62
2021/12/14 11:21:01;;;;;;;9.37;8.37;;;10.40;1.00;;;;;;5050560;28;20425;-62
2021/12/14 11:23:34;;;;;;;9.80;8.40;;;10.40;1.00;;;;;;5049617;28;20418;-61
2021/12/14 11:26:05;;;;;;;11.13;8.80;;;10.50;1.00;;;;;;5054784;28;20434;-62
2021/12/14 11:28:46;;;;;;;10.47;7.70;;;10.40;1.00;;;;;;5050889;28;20429;-62
2021/12/14 11:31:22;;;;;;;10.67;7.67;;;10.40;1.00;;;;;;5049925;28;20470;-62
2021/12/14 11:33:59;;;;;;;10.53;8.63;;;10.20;1.00;;;;;;5049673;28;20431;-63
2021/12/14 11:36:38;;;;;;;10.07;8.60;;;10.10;1.00;;;;;;5050823;28;20492;-62
2021/12/14 11:39:09;;;;;;;9.27;7.40;;;10.20;1.00;;;;;;5050645;28;20423;-62
2021/12/14 11:41:56;;;;;;;8.63;7.83;;;10.20;1.00;;;;;;5050080;28;20926;-61
2021/12/14 11:44:33;;;;;;;14.30;10.07;;;10.20;1.00;;;;;;5050860;28;20462;-62
2021/12/14 11:47:22;;;;;;;11.90;9.07;;;10.20;1.00;;;;;;5067418;28;20438;-62
2021/12/14 11:50:05;;;;;;;9.70;8.60;;;10.20;1.00;;;;;;5057182;28;20444;-63
2021/12/14 11:52:53;;;;;;;12.07;9.00;;;10.20;1.00;;;;;;5050716;28;20508;-63
2021/12/14 11:55:26;;;;;;;10.73;8.40;;;10.20;1.00;;;;;;5052603;28;20425;-62
2021/12/14 11:58:26;;;;;;;11.70;9.53;;;10.10;1.00;;;;;;5059367;28;20431;-62
2021/12/14 12:01:08;;;;;;;11.53;8.80;;;10.10;1.00;;;;;;5050751;28;20455;-62
2021/12/14 12:03:37;;;;;;;12.87;9.90;;;10.20;1.00;;;;;;5053389;28;20469;-61
2021/12/14 12:06:14;;;;;;;9.03;7.87;;;10.20;1.00;;;;;;5060415;28;21002;-61
2021/12/14 12:11:42;;;;;;;10.20;8.50;;;10.20;1.00;;;;;;5050603;28;20473;-63
2021/12/14 12:14:28;;;;;;;12.53;8.60;;;10.20;1.00;;;;;;5059612;28;20435;-61
2021/12/14 12:17:08;;;;;;;9.27;8.37;;;10.30;1.00;;;;;;5055071;28;20438;-62
2021/12/14 12:19:34;;;;;;;9.10;8.10;;;10.20;1.00;;;;;;5061710;28;21252;-61
2021/12/14 12:22:10;;;;;;;7.33;6.60;;;10.20;1.00;;;;;;5050292;28;20999;-60
2021/12/14 12:24:46;;;;;;;7.57;6.67;;;10.10;1.00;;;;;;5066896;28;20412;-61
2021/12/14 12:27:31;;;;;;;9.70;7.47;;;10.10;1.00;;;;;;5053737;28;20932;-62
2021/12/14 12:30:13;;;;;;;9.77;7.40;;;10.10;1.00;;;;;;5069727;28;20445;-61
2021/12/14 12:32:39;;;;;;;9.17;7.40;;;9.90;1.00;;;;;;5054079;28;20419;-61
2021/12/14 12:35:25;;;;;;;7.87;7.07;;;9.90;1.00;;;;;;5052600;28;20481;-62
2021/12/14 12:37:53;;;;;;;8.67;7.73;;;9.90;1.00;;;;;;5062952;28;20930;-60
2021/12/14 12:40:33;;;;;;;9.77;6.90;;;9.80;1.00;;;;;;5049761;28;20805;-60
2021/12/14 12:43:21;;;;;;;9.87;7.20;;;9.70;1.00;;;;;;5054118;28;20449;-62
2021/12/14 12:46:10;;;;;;;10.80;8.00;;;9.90;1.00;;;;;;5048503;28;20434;-60
2021/12/14 12:48:52;;;;;;;9.80;7.53;;;9.80;1.00;;;;;;5049732;28;20409;-61
2021/12/14 12:51:39;;;;;;;9.97;7.80;;;9.90;1.00;;;;;;5059093;28;20520;-61
2021/12/14 12:54:15;;;;;;;8.20;7.37;;;9.90;1.00;;;;;;5066664;28;20441;-61
2021/12/14 12:56:42;;;;;;;9.43;8.17;;;9.90;1.00;;;;;;5069983;28;20441;-61
2021/12/14 12:59:10;;;;;;;9.37;8.47;;;10.00;1.00;;;;;;5052846;28;20445;-61
2021/12/14 13:01:37;;;;;;;8.63;7.73;;;10.00;1.00;;;;;;5056136;28;20483;-62
2021/12/14 13:04:03;;;;;;;8.50;7.60;;;10.00;1.00;;;;;;5073613;28;20441;-61
2021/12/14 13:06:29;;;;;;;10.73;8.23;;;10.00;1.00;;;;;;5073745;28;20491;-61
2021/12/14 13:08:58;;;;;;;8.40;7.60;;;10.00;1.00;;;;;;5073581;28;20503;-62
2021/12/14 13:11:31;;;;;;;9.30;8.30;;;10.00;1.00;;;;;;5068628;28;20255;-61
2021/12/14 13:13:59;;;;;;;9.20;6.87;;;;;;;;;;5053597;28;20824;-63
2021/12/14 13:16:24;;;;;;;9.30;7.70;;;9.90;1.00;;;;;;5053064;28;20766;-60
2021/12/14 13:19:23;;;;;;;9.57;7.60;;;9.90;1.00;;;;;;5057931;28;20446;-62
2021/12/14 13:21:57;;;;;;;9.30;7.13;;;9.90;1.00;;;;;;5040996;28;20195;-62
2021/12/14 13:24:26;;;;;;;9.67;8.50;;;9.80;1.00;;;;;;5053162;28;20496;-61
2021/12/14 13:26:56;;;;;;;7.57;6.50;;;10.00;1.00;;;;;;5053443;28;20404;-61
2021/12/14 13:29:39;;;;;;;9.60;8.07;;;10.10;1.00;;;;;;5064378;28;20816;-61
2021/12/14 13:32:29;;;;;;;8.97;7.40;;;10.00;1.00;;;;;;5062769;28;20494;-61
2021/12/14 13:35:23;;;;;;;9.43;7.37;;;9.90;1.00;;;;;;5053573;28;20493;-61
2021/12/14 13:37:58;;;;;;;9.50;7.67;;;9.90;1.00;;;;;;5051297;28;20445;-61
2021/12/14 13:40:24;;;;;;;10.10;7.07;;;9.80;1.00;;;;;;5053295;28;20434;-61
2021/12/14 13:43:11;;;;;;;9.70;6.53;;;9.70;1.00;;;;;;5060208;28;20778;-62
2021/12/14 13:46:00;;;;;;;10.57;8.03;;;9.80;1.00;;;;;;5052164;28;20177;-61
2021/12/14 13:48:33;;;;;;;9.93;7.60;;;9.80;1.00;;;;;;5056297;28;21061;-61
2021/12/14 13:51:04;;;;;;;16.53;7.30;;;9.80;1.00;;;;;;5068297;28;20437;-61
2021/12/14 13:53:29;;;;;;;8.70;6.80;;;9.70;1.00;;;;;;5060577;28;20446;-62
2021/12/14 13:55:58;;;;;;;15.10;8.70;;;9.70;1.00;;;;;;5068122;28;20441;-62
2021/12/14 13:58:31;;;;;;;9.30;8.10;;;9.70;1.00;;;;;;5060205;28;20181;-62