Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:13;;;;;;;5.27;1.23;;;;;;;11.16;72.84;101736.50;5054411;28;20450;-69
2023/05/30 00:04:41;;;;;;;9.13;1.50;;;;;;;11.11;72.73;101741.91;5054396;28;20442;-70
2023/05/30 00:07:08;;;;;;;12.73;1.20;;;;;;;10.93;74.26;101732.47;5054000;28;20478;-70
2023/05/30 00:09:34;;;;;;;5.70;1.40;;;;;;;10.98;74.14;101739.78;5054092;28;20509;-70
2023/05/30 00:12:01;;;;;;;4.90;1.00;;;;;;;11.06;73.97;101736.50;5054195;28;20477;-70
2023/05/30 00:14:28;;;;;;;6.90;1.33;;;;;;;10.91;74.79;101734.66;5053899;28;20963;-70
2023/05/30 00:16:56;;;;;;;5.57;1.10;;;;;;;10.94;74.71;101739.53;5054138;28;20531;-70
2023/05/30 00:19:23;;;;;;;6.40;1.40;;;;;;;11.03;74.86;101745.22;5053761;28;20474;-70
2023/05/30 00:21:52;;;;;;;7.20;1.57;;;;;;;11.08;74.63;101746.00;5054063;28;20541;-70
2023/05/30 00:24:19;;;;;;;5.47;1.20;;;;;;;11.10;75.38;101743.00;5053678;28;20508;-70
2023/05/30 00:26:45;;;;;;;6.10;1.40;;;;;;;10.94;76.17;101755.00;5053636;28;20449;-70
2023/05/30 00:29:12;;;;;;;5.70;1.30;;;;;;;10.67;76.86;101750.72;5053834;28;20472;-70
2023/05/30 00:31:38;;;;;;;6.93;1.50;;;;;;;10.62;77.01;101747.97;5053495;28;21050;-70
2023/05/30 00:34:05;;;;;;;5.03;1.10;;;;;;;10.69;75.87;101747.72;5053847;28;20465;-71
2023/05/30 00:36:32;;;;;;;6.10;1.30;;;;;;;10.69;75.68;101751.22;5053433;28;20814;-71
2023/05/30 00:39:00;;;;;;;6.10;1.07;;;;;;;10.57;76.03;101746.09;5053513;28;20516;-68
2023/05/30 00:41:28;;;;;;;6.93;1.27;;;;;;;10.50;76.23;101751.00;5053602;28;20465;-71
2023/05/30 00:43:54;;;;;;;12.80;1.37;;;;;;;10.54;74.75;101740.44;5053700;28;20537;-70
2023/05/30 00:46:23;;;;;;;7.23;1.20;;;;;;;10.43;73.45;101741.50;5053662;28;20507;-70
2023/05/30 00:48:50;;;;;;;8.63;1.07;;;;;;;10.33;73.25;101743.13;5053253;28;20470;-70
2023/05/30 00:51:20;;;;;;;5.93;1.47;;;;;;;10.33;73.45;101755.84;5053201;28;20477;-70
2023/05/30 00:53:47;;;;;;;7.47;1.33;;;;;;;10.13;73.71;101756.59;5053849;28;20851;-70
2023/05/30 00:56:16;;;;;;;7.30;1.20;;;;;;;10.14;74.68;101755.56;5053499;28;20835;-70
2023/05/30 00:58:43;;;;;;;12.80;1.53;;;;;;;10.05;75.14;101752.56;5053006;28;20525;-70
2023/05/30 01:01:10;;;;;;;8.37;1.63;;;;;;;10.15;76.35;101748.25;5053357;28;20484;-70
2023/05/30 01:03:39;;;;;;;5.00;1.00;;;;;;;10.03;78.10;101749.28;5053420;28;20442;-70
2023/05/30 01:06:06;;;;;;;5.27;1.10;;;;;;;10.00;78.19;101752.53;5053317;28;20442;-70
2023/05/30 01:08:33;;;;;;;7.40;1.60;;;;;;;10.05;77.44;101754.47;5052300;28;20832;-70
2023/05/30 01:11:07;;;;;;;6.53;1.43;;;;;;;10.09;78.02;101758.22;5053212;28;20521;-70
2023/05/30 01:13:53;;;;;;;6.23;1.57;;;;;;;10.14;77.33;101746.59;5053321;28;20857;-70
2023/05/30 01:16:26;;;;;;;6.40;1.63;;;;;;;10.05;78.53;101766.09;5053322;28;20427;-70
2023/05/30 01:18:59;;;;;;;5.87;1.70;;;;;;;10.15;77.92;101757.16;5053183;28;20466;-70
2023/05/30 01:21:30;;;;;;;4.90;1.07;;;;;;;10.04;78.29;101758.22;5053194;28;20775;-70
2023/05/30 01:24:15;;;;;;;4.60;0.80;;;;;;;9.93;78.92;101752.00;5053186;28;20800;-70
2023/05/30 01:27:04;;;;;;;4.80;1.10;;;;;;;9.84;79.62;101749.00;5053139;28;20472;-70
2023/05/30 01:29:33;;;;;;;5.20;1.27;;;;;;;9.73;79.66;101758.16;5052750;28;20975;-70
2023/05/30 01:32:01;;;;;;;10.00;1.33;;;;;;;9.68;80.32;101755.44;5052956;28;20486;-70
2023/05/30 01:34:28;;;;;;;6.90;1.53;;;;;;;9.85;79.17;101749.81;5053065;28;20448;-70
2023/05/30 01:36:55;;;;;;;10.73;1.13;;;;;;;9.84;79.15;101759.81;5052696;28;20442;-70
2023/05/30 01:39:22;;;;;;;6.70;1.40;;;;;;;9.89;79.13;101760.91;5052964;28;20887;-70
2023/05/30 01:41:54;;;;;;;5.47;1.20;;;;;;;9.80;79.14;101757.91;5053063;28;20452;-70
2023/05/30 01:44:27;;;;;;;6.83;1.17;;;;;;;9.45;81.08;101759.41;5053003;28;20477;-70
2023/05/30 01:47:02;;;;;;;8.63;1.30;;;;;;;9.45;81.47;101762.13;5052959;28;20812;-70
2023/05/30 01:49:35;;;;;;;5.60;1.33;;;;;;;9.50;81.21;101758.63;5052836;28;20473;-70
2023/05/30 01:52:07;;;;;;;9.43;1.10;;;;;;;9.43;82.10;101758.88;5052804;28;20469;-70
2023/05/30 01:54:36;;;;;;;6.93;1.60;;;;;;;9.42;81.98;101756.41;5052655;28;20900;-70
2023/05/30 01:57:09;;;;;;;7.43;1.50;;;;;;;9.51;81.28;101758.34;5052830;28;20466;-70
2023/05/30 01:59:37;;;;;;;8.33;1.60;;;;;;;9.54;80.74;101765.13;5052756;28;20466;-70
2023/05/30 02:02:07;;;;;;;5.40;1.30;;;;;;;9.59;79.37;101759.72;5052518;28;20438;-70
2023/05/30 02:04:33;;;;;;;5.30;1.40;;;;;;;9.44;77.62;101763.19;5052453;28;20529;-70
2023/05/30 02:07:00;;;;;;;5.20;1.27;;;;;;;9.40;77.70;101762.09;5052455;28;20450;-70
2023/05/30 02:09:27;;;;;;;5.23;1.27;;;;;;;9.25;78.19;101762.84;5052527;28;20474;-70
2023/05/30 02:11:54;;;;;;;4.93;1.30;;;;;;;9.10;78.16;101760.88;5052695;28;20569;-70
2023/05/30 02:14:22;;;;;;;4.80;0.87;;;;;;;8.99;79.43;101763.78;5052617;28;20845;-70
2023/05/30 02:16:48;;;;;;;6.40;1.30;;;;;;;8.98;79.62;101767.53;5052871;28;20442;-70
2023/05/30 02:19:16;;;;;;;7.20;1.30;;;;;;;9.11;80.09;101761.69;5053592;28;20500;-70
2023/05/30 02:21:43;;;;;;;5.63;1.53;;;;;;;8.95;81.66;101765.38;5056044;28;20474;-70
2023/05/30 02:24:10;;;;;;;5.23;1.10;;;;;;;9.06;81.52;101767.06;5056343;28;20445;-70
2023/05/30 02:26:37;;;;;;;6.73;1.47;;;;;;;9.01;81.83;101772.44;5056289;28;20438;-70
2023/05/30 02:29:04;;;;;;;7.50;1.33;;;;;;;9.09;81.72;101769.25;5055836;28;21005;-70
2023/05/30 02:31:31;;;;;;;5.70;1.27;;;;;;;9.13;81.65;101764.94;5056379;28;20481;-70
2023/05/30 02:33:57;;;;;;;5.30;1.23;;;;;;;9.14;81.62;101768.47;5056159;28;20438;-71
2023/05/30 02:36:25;;;;;;;5.50;1.40;;;;;;;9.02;82.21;101768.66;5057726;28;20478;-72
2023/05/30 02:38:52;;;;;;;5.40;1.37;;;;;;;8.75;83.77;101753.34;5055733;28;20997;-67
2023/05/30 02:41:18;;;;;;;6.40;1.20;;;;;;;8.87;83.16;101763.16;5056042;28;20524;-70
2023/05/30 02:43:45;;;;;;;5.40;1.10;;;;;;;9.03;82.01;101767.56;5055690;28;20478;-70
2023/05/30 02:46:12;;;;;;;14.43;1.10;;;;;;;8.90;82.50;101766.16;5055607;28;20908;-70
2023/05/30 02:48:38;;;;;;;7.83;1.57;;;;;;;8.84;82.58;101769.88;5055811;28;20541;-70
2023/05/30 02:51:05;;;;;;;5.77;1.43;;;;;;;8.63;83.81;101776.22;5055533;28;20488;-70
2023/05/30 02:53:33;;;;;;;6.53;1.30;;;;;;;8.52;84.05;101770.75;5055529;28;20481;-70
2023/05/30 02:55:59;;;;;;;5.60;1.20;;;;;;;8.53;83.89;101776.94;5055785;28;20446;-70
2023/05/30 02:58:26;;;;;;;6.80;1.60;;;;;;;8.52;83.82;101769.94;5055571;28;20462;-70
2023/05/30 03:00:52;;;;;;;5.40;1.37;;;;;;;8.40;84.87;101774.69;5055924;28;20449;-69
2023/05/30 03:03:21;;;;;;;6.73;1.30;;;;;;;8.52;85.63;101780.72;5055308;28;20449;-70
2023/05/30 03:05:49;;;;;;;6.37;1.80;;;;;;;8.70;87.89;101788.44;5055556;28;20450;-70
2023/05/30 03:08:15;;;;;;;6.93;1.50;;;;;;;8.74;89.72;101786.03;5055171;28;20967;-70
2023/05/30 03:10:43;;;;;;;9.90;1.57;;;;;;;8.81;88.75;101778.53;5055081;28;20482;-69
2023/05/30 03:13:10;;;;;;;7.80;1.63;;;;;;;8.83;88.93;101790.69;5055110;28;20532;-70
2023/05/30 03:15:39;;;;;;;9.13;1.77;;;;;;;8.87;87.23;101787.47;5055062;28;20481;-70
2023/05/30 03:18:06;;;;;;;8.90;1.47;;;;;;;8.88;88.38;101792.63;5055186;28;20470;-70
2023/05/30 03:20:32;;;;;;;5.50;1.30;;;;;;;8.93;88.25;101791.84;5055278;28;20445;-70
2023/05/30 03:22:59;;;;;;;5.70;1.40;;;;;;;8.93;88.03;101795.34;5055238;28;20474;-70
2023/05/30 03:25:26;;;;;;;6.73;1.40;;;;;;;8.96;88.30;101802.13;5055218;28;20665;-70
2023/05/30 03:27:53;;;;;;;5.50;1.40;;;;;;;8.95;88.43;101797.81;5055123;28;20502;-70
2023/05/30 03:30:25;;;;;;;5.43;1.30;;;;;;;8.98;87.83;101797.28;5054214;28;20469;-70
2023/05/30 03:32:52;;;;;;;7.83;1.67;;;;;;;8.78;84.33;101797.94;5054989;28;20524;-70
2023/05/30 03:35:19;;;;;;;14.20;1.90;;;;;;;8.67;82.54;101797.03;5055662;28;20446;-70
2023/05/30 03:37:45;;;;;;;6.33;1.27;;;;;;;8.58;83.45;101795.88;5054893;28;20512;-70
2023/05/30 03:40:12;;;;;;;6.27;1.17;;;;;;;8.52;83.17;101799.63;5054860;28;20533;-67
2023/05/30 03:42:39;;;;;;;6.93;1.87;;;;;;;8.55;83.81;101801.81;5054844;28;20445;-67
2023/05/30 03:45:08;;;;;;;6.70;1.63;;;;;;;8.60;84.70;101804.56;5054489;28;21231;-68
2023/05/30 03:47:34;;;;;;;6.77;1.40;;;;;;;8.60;85.74;101799.16;5054691;28;20488;-68
2023/05/30 03:50:01;;;;;;;11.70;1.80;;;;;;;8.71;86.71;101803.56;5054647;28;20443;-67
2023/05/30 03:52:27;;;;;;;7.70;1.40;;;;;;;8.79;87.90;101804.97;5054317;28;20482;-67
2023/05/30 03:54:54;;;;;;;5.30;1.27;;;;;;;8.81;88.66;101802.84;5054655;28;20444;-67
2023/05/30 03:57:21;;;;;;;5.40;1.30;;;;;;;8.80;88.77;101807.41;5054280;28;20945;-67
2023/05/30 03:59:48;;;;;;;5.73;1.20;;;;;;;9.01;88.14;101805.69;5054421;28;20480;-68
2023/05/30 04:02:16;;;;;;;6.73;1.93;;;;;;;9.12;88.24;101809.28;5054546;28;20453;-68
2023/05/30 04:04:43;;;;;;;5.60;1.33;;;;;;;9.20;88.21;101799.84;5054461;28;20442;-68
2023/05/30 04:07:09;;;;;;;6.77;1.60;;;;;;;9.24;89.06;101815.28;5054032;28;20537;-67
2023/05/30 04:09:36;;;;;;;6.07;1.40;;;;;;;9.31;89.01;101828.56;5054175;28;20470;-68
2023/05/30 04:12:02;;;;;;;4.80;1.00;;;;;;;9.32;89.33;101828.31;5054194;28;20948;-68
2023/05/30 04:14:29;;;;;;;6.80;1.90;;;;;;;9.44;89.07;101827.28;5054287;28;20793;-67
2023/05/30 04:16:56;;;;;;;8.20;1.77;;;;;;;9.47;89.79;101824.84;5054186;28;20878;-67
2023/05/30 04:19:24;;;;;;;6.40;1.43;;;;;;;9.48;89.39;101825.69;5054122;28;20544;-67
2023/05/30 04:21:51;;;;;;;8.23;1.63;;;;;;;9.65;88.92;101830.88;5054137;28;20877;-67
2023/05/30 04:24:17;;;;;;;7.53;1.67;;;;;;;9.78;88.58;101825.84;5053719;28;20504;-68
2023/05/30 04:26:48;;;;;;;6.70;1.30;;;;;;;9.82;88.48;101826.91;5054034;28;20529;-67
2023/05/30 04:29:14;;;;;;;6.93;1.70;;;;;;;9.92;87.93;101828.84;5053916;28;20470;-67
2023/05/30 04:31:43;;;;;;;8.50;1.83;;;;;;;10.00;87.61;101822.09;5053849;28;20481;-68
2023/05/30 04:34:10;;;;;;;16.20;2.00;;;;;;;10.12;86.14;101819.97;5053811;28;20449;-68
2023/05/30 04:36:40;;;;;;;5.57;1.43;;;;;;;10.26;84.53;101831.94;5053820;28;20823;-68
2023/05/30 04:39:07;;;;;;;4.90;1.00;;;;;;;10.27;82.30;101841.72;5053700;28;20470;-68
2023/05/30 04:41:35;;;;;;;4.93;1.20;;;;;;;10.35;81.79;101843.06;5053671;28;20877;-68
2023/05/30 04:44:03;;;;;;;6.07;1.20;;;;;;;10.44;82.53;101844.16;5053658;28;20449;-68
2023/05/30 04:46:30;;;;;;;7.97;2.03;;;;;;;10.56;82.32;101841.19;5053313;28;20939;-68
2023/05/30 04:49:00;;;;;;;5.43;1.53;;;;;;;10.69;82.24;101835.25;5053139;28;20450;-68
2023/05/30 04:51:27;;;;;;;5.93;1.40;;;;;;;10.80;79.77;101836.88;5053465;28;20457;-68
2023/05/30 04:53:55;;;;;;;5.40;1.27;;;;;;;10.91;78.96;101839.56;5053555;28;20438;-68
2023/05/30 04:56:22;;;;;;;7.47;1.60;;;;;;;11.03;77.78;101843.63;5053532;28;20446;-68
2023/05/30 04:58:51;;;;;;;6.67;1.70;;;;;;;11.10;76.86;101837.91;5053420;28;20498;-68
2023/05/30 05:01:18;;;;;;;6.73;2.00;;;;;;;11.31;75.09;101846.84;5053392;28;20442;-68
2023/05/30 05:03:45;;;;;;;7.13;1.33;;;;;;;11.44;74.47;101845.44;5053494;28;20928;-68
2023/05/30 05:06:13;;;;;;;5.83;1.43;;;;;;;11.43;75.05;101846.56;5053383;28;20477;-68
2023/05/30 05:08:39;;;;;;;6.70;1.53;;;;;;;11.49;76.17;101834.59;5053037;28;20488;-68
2023/05/30 05:11:08;;;;;;;9.20;1.83;;;;;;;11.60;76.03;101839.72;5053320;28;20549;-67
2023/05/30 05:13:35;;;;;;;5.37;1.47;;;;;;;11.72;74.94;101842.09;5052881;28;20493;-67
2023/05/30 05:16:04;;;;;;;6.47;1.43;;;;;;;11.82;72.59;101852.09;5052981;28;20435;-68
2023/05/30 05:18:30;;;;;;;7.47;1.73;;;;;;;11.98;70.81;101856.41;5053119;28;20464;-68
2023/05/30 05:20:57;;;;;;;5.27;1.20;;;;;;;12.02;70.67;101853.94;5053122;28;20448;-68
2023/05/30 05:23:24;;;;;;;6.67;2.00;;;;;;;12.14;71.65;101856.34;5052841;28;20533;-68
2023/05/30 05:25:50;;;;;;;7.47;2.00;;;;;;;12.19;74.37;101862.53;5053127;28;20521;-68
2023/05/30 05:28:18;;;;;;;7.20;1.43;;;;;;;12.26;71.04;101857.63;5052731;28;20835;-68
2023/05/30 05:30:48;;;;;;;6.80;1.73;;;;;;;12.37;70.74;101864.59;5053099;28;20504;-68
2023/05/30 05:33:15;;;;;;;9.57;1.40;;;;;;;12.46;68.97;101864.81;5052627;28;20481;-68
2023/05/30 05:35:41;;;;;;;7.73;1.70;;;;;;;12.55;69.50;101865.03;5053025;28;20446;-70
2023/05/30 05:38:08;;;;;;;10.43;1.90;;;;;;;12.60;69.49;101878.59;5052865;28;20458;-67
2023/05/30 05:40:35;;;;;;;6.00;1.60;;;;;;;12.66;69.31;101866.59;5053019;28;20493;-70
2023/05/30 05:43:02;;;;;;;6.33;1.10;;;;;;;12.79;68.99;101865.97;5052644;28;20498;-70
2023/05/30 05:45:30;;;;;;;5.73;1.80;;;;;;;12.80;69.21;101872.19;5052474;28;20935;-70
2023/05/30 05:47:56;;;;;;;5.43;1.00;;;;;;;12.83;69.96;101864.25;5052949;28;20462;-70
2023/05/30 05:50:23;;;;;;;5.60;1.50;;;;;;;12.96;70.24;101862.81;5052877;28;20443;-70
2023/05/30 05:52:50;;;;;;;7.80;1.60;;;;;;;13.10;69.19;101866.50;5052485;28;20937;-70
2023/05/30 05:55:16;;;;;;;6.37;1.30;;;;;;;13.20;69.37;101865.59;5055756;28;20491;-70
2023/05/30 05:57:43;;;;;;;9.27;1.80;;;;;;;13.27;68.78;101866.06;5056599;28;20454;-70
2023/05/30 06:00:11;;;;;;;8.13;1.50;;;;;;;13.36;68.90;101864.34;5056288;28;20974;-70
2023/05/30 06:02:38;;;;;;;5.83;1.30;;;;;;;13.46;68.84;101865.34;5056623;28;20462;-71
2023/05/30 06:05:07;;;;;;;9.60;1.07;;;;;;;13.56;68.60;101873.41;5056539;28;20449;-71
2023/05/30 06:07:34;;;;;;;6.33;1.40;;;;;;;13.66;68.86;101865.13;5056239;28;20450;-71
2023/05/30 06:10:00;;;;;;;6.53;1.50;;;;;;;13.70;68.47;101873.53;5056354;28;20430;-71
2023/05/30 06:12:27;;;;;;;6.50;1.33;;;;;;;13.75;69.31;101874.28;5056003;28;20481;-71
2023/05/30 06:14:54;;;;;;;5.90;1.53;;;;;;;13.85;69.16;101874.13;5056541;28;20536;-71
2023/05/30 06:17:20;;;;;;;5.70;1.40;;;;;;;14.00;68.60;101872.34;5056458;28;20512;-70
2023/05/30 06:19:50;;;;;;;9.27;1.63;;;;;;;14.12;68.05;101875.44;5056356;28;20549;-71
2023/05/30 06:22:17;;;;;;;12.47;1.43;;;;;;;14.24;69.03;101883.19;5056100;28;20438;-71
2023/05/30 06:24:43;;;;;;;7.37;1.10;;;;;;;14.28;69.71;101887.75;5056316;28;20927;-72
2023/05/30 06:27:10;;;;;;;5.87;1.40;;;;;;;14.30;67.74;101882.84;5056292;28;20452;-71
2023/05/30 06:29:36;;;;;;;5.93;1.33;;;;;;;14.45;68.02;101881.00;5056550;28;20523;-71
2023/05/30 06:32:03;;;;;;;6.13;1.50;;;;;;;14.59;66.83;101892.81;5056128;28;20486;-71
2023/05/30 06:34:30;;;;;;;6.20;1.70;;;;;;;14.69;65.79;101879.00;5056115;28;20478;-71
2023/05/30 06:36:58;;;;;;;6.43;1.27;;;;;;;14.68;66.54;101880.13;5056140;28;20450;-71
2023/05/30 06:39:24;;;;;;;9.70;1.73;;;;;;;14.82;65.45;101883.69;5056017;28;20489;-71
2023/05/30 06:41:51;;;;;;;6.20;1.27;;;;;;;14.82;65.02;101880.97;5056047;28;20880;-72
2023/05/30 06:44:17;;;;;;;6.00;1.13;;;;;;;14.87;64.83;101883.63;5055963;28;20821;-72
2023/05/30 06:46:44;;;;;;;5.00;1.37;;;;;;;14.99;64.48;101876.88;5055677;28;20445;-72
2023/05/30 06:49:11;;;;;;;5.43;1.40;;;;;;;15.09;65.74;101885.69;5055704;28;20469;-72
2023/05/30 06:51:38;;;;;;;8.90;1.93;;;;;;;15.22;65.92;101891.50;5055732;28;20456;-73
2023/05/30 06:54:06;;;;;;;5.73;1.13;;;;;;;15.32;65.87;101885.88;5055638;28;20490;-73
2023/05/30 06:56:32;;;;;;;6.90;1.10;;;;;;;15.44;66.44;101883.44;5055815;28;20493;-74
2023/05/30 06:58:59;;;;;;;9.37;2.23;;;;;;;15.51;66.54;101894.78;5055513;28;20493;-73
2023/05/30 07:01:25;;;;;;;9.97;1.77;;;;;;;15.57;65.70;101898.22;5055820;28;20858;-71
2023/05/30 07:03:52;;;;;;;5.30;1.17;;;;;;;15.68;63.57;101896.97;5055623;28;20529;-72
2023/05/30 07:06:18;;;;;;;13.80;1.80;;;;;;;15.74;63.88;101897.66;5055197;28;20443;-72
2023/05/30 07:08:45;;;;;;;5.13;0.90;;;;;;;15.76;61.11;101901.72;5055236;28;20478;-72
2023/05/30 07:11:13;;;;;;;6.50;1.53;;;;;;;15.90;61.74;101898.97;5055507;28;20485;-71
2023/05/30 07:13:40;;;;;;;12.20;1.27;;;;;;;16.05;59.68;101895.91;5055057;28;20856;-71
2023/05/30 07:16:06;;;;;;;6.27;1.60;;;;;;;16.12;60.04;101906.47;5055466;28;20533;-71
2023/05/30 07:18:33;;;;;;;6.60;1.07;;;;;;;16.19;59.92;101893.16;5055120;28;20504;-71
2023/05/30 07:20:59;;;;;;;5.07;0.80;;;;;;;16.34;60.35;101895.56;5055143;28;20455;-71
2023/05/30 07:23:26;;;;;;;5.50;1.10;;;;;;;16.32;57.93;101897.78;5055546;28;20525;-71
2023/05/30 07:25:53;;;;;;;5.00;1.10;;;;;;;16.39;58.38;101898.19;5055205;28;20628;-69
2023/05/30 07:28:22;;;;;;;5.10;0.97;;;;;;;16.50;58.02;101904.22;5055024;28;20541;-72
2023/05/30 07:30:49;;;;;;;5.60;1.00;;;;;;;16.57;59.90;101898.34;5055202;28;20446;-71
2023/05/30 07:33:15;;;;;;;5.83;1.40;;;;;;;16.58;56.30;101903.50;5054854;28;21018;-72
2023/05/30 07:35:42;;;;;;;6.47;1.40;;;;;;;16.70;56.01;101904.88;5054998;28;20438;-72
2023/05/30 07:38:09;;;;;;;6.17;1.47;;;;;;;16.83;55.53;101901.31;5054882;28;20462;-72
2023/05/30 07:40:35;;;;;;;9.57;1.03;;;;;;;16.94;56.86;101901.88;5054648;28;20485;-71
2023/05/30 07:43:02;;;;;;;6.17;1.50;;;;;;;17.03;55.27;101910.94;5054947;28;20445;-72
2023/05/30 07:45:30;;;;;;;5.30;0.97;;;;;;;17.11;55.33;101911.00;5054823;28;20430;-71
2023/05/30 07:47:56;;;;;;;8.03;1.40;;;;;;;17.18;53.24;101916.06;5054795;28;20487;-72
2023/05/30 07:50:23;;;;;;;5.93;1.23;;;;;;;17.16;50.99;101910.06;5054596;28;20530;-70
2023/05/30 07:52:50;;;;;;;5.13;1.27;;;;;;;17.19;51.55;101903.97;5054357;28;20572;-72
2023/05/30 07:55:17;;;;;;;6.73;1.77;;;;;;;17.21;51.45;101909.94;5054626;28;20474;-72
2023/05/30 07:57:43;;;;;;;5.87;1.33;;;;;;;17.28;51.34;101912.22;5054191;28;20533;-72
2023/05/30 08:00:11;;;;;;;4.57;0.80;;;;;;;17.31;52.21;101914.31;5054444;28;20442;-72
2023/05/30 08:02:39;;;;;;;7.63;0.97;;;;;;;17.46;51.42;101913.13;5054423;28;20500;-72
2023/05/30 08:05:06;;;;;;;4.90;0.87;;;;;;;17.56;50.69;101912.84;5054370;28;20517;-72
2023/05/30 08:07:32;;;;;;;4.87;1.07;;;;;;;17.56;50.41;101915.59;5054225;28;20451;-72
2023/05/30 08:09:59;;;;;;;5.30;0.90;;;;;;;17.55;49.86;101911.25;5054648;28;20433;-72
2023/05/30 08:12:28;;;;;;;5.13;1.10;;;;;;;17.61;49.30;101915.44;5053793;28;20449;-72
2023/05/30 08:14:55;;;;;;;6.17;0.93;;;;;;;17.66;48.60;101909.81;5054213;28;20450;-72
2023/05/30 08:17:23;;;;;;;8.80;1.47;;;;;;;17.72;48.63;101905.81;5054003;28;20442;-72
2023/05/30 08:19:52;;;;;;;5.57;1.03;;;;;;;17.98;48.14;101907.88;5053815;28;20466;-72
2023/05/30 08:22:21;;;;;;;5.93;1.17;;;;;;;18.07;49.16;101909.50;5054138;28;20542;-72
2023/05/30 08:24:49;;;;;;;5.03;1.17;;;;;;;18.10;49.31;101908.84;5053853;28;20966;-72
2023/05/30 08:27:16;;;;;;;4.97;1.00;;;;;;;18.15;48.95;101916.16;5053836;28;20457;-72
2023/05/30 08:29:42;;;;;;;8.70;1.97;;;;;;;18.22;49.78;101910.19;5053898;28;20450;-72
2023/05/30 08:32:09;;;;;;;4.90;0.80;;;;;;;18.27;49.12;101899.84;5053982;28;20477;-73
2023/05/30 08:34:36;;;;;;;5.23;1.17;;;;;;;18.39;47.92;101907.47;5053794;28;20589;-72
2023/05/30 08:37:05;;;;;;;7.27;1.23;;;;;;;18.51;47.32;101917.81;5053475;28;20940;-74
2023/05/30 08:39:33;;;;;;;5.67;1.00;;;;;;;18.33;46.48;101909.56;5053356;28;20471;-73
2023/05/30 08:41:59;;;;;;;7.63;1.07;;;;;;;18.30;47.88;101912.13;5053752;28;20888;-71
2023/05/30 08:44:26;;;;;;;5.33;1.10;;;;;;;18.37;48.45;101906.97;5053264;28;20895;-68
2023/05/30 08:46:53;;;;;;;6.40;1.60;;;;;;;18.44;48.37;101921.03;5053636;28;20446;-72
2023/05/30 08:49:23;;;;;;;5.70;1.10;;;;;;;18.53;47.47;101918.28;5053564;28;20477;-73
2023/05/30 08:51:53;;;;;;;4.50;0.80;;;;;;;18.60;46.39;101915.88;5053660;28;20481;-71
2023/05/30 08:54:23;;;;;;;6.90;1.17;;;;;;;18.62;45.94;101919.09;5053201;28;20527;-72
2023/05/30 08:56:59;;;;;;;5.53;1.17;;;;;;;18.52;46.12;101912.00;5054510;28;20457;-72
2023/05/30 08:59:26;;;;;;;7.77;1.77;;;;;;;18.54;46.46;101914.41;5053713;28;20895;-71
2023/05/30 09:01:54;;;;;;;5.13;0.83;;;;;;;18.75;46.18;101920.09;5054031;28;20439;-72
2023/05/30 09:04:22;;;;;;;6.67;1.10;;;;;;;18.90;46.28;101906.69;5053874;28;20442;-70
2023/05/30 09:06:51;;;;;;;7.10;1.00;;;;;;;18.94;48.48;101908.75;5053884;28;20477;-71
2023/05/30 09:09:19;;;;;;;8.90;1.23;;;;;;;19.03;47.11;101907.59;5053250;28;20474;-73
2023/05/30 09:11:47;;;;;;;5.00;1.00;;;;;;;19.16;45.60;101909.34;5053109;28;20470;-75
2023/05/30 09:14:13;;;;;;;6.20;1.43;;;;;;;19.23;45.28;101911.63;5053521;28;20485;-73
2023/05/30 09:16:40;;;;;;;4.30;0.83;;;;;;;19.33;45.71;101913.22;5052967;28;20484;-71
2023/05/30 09:19:07;;;;;;;8.80;1.30;;;;;;;19.45;45.75;101912.53;5053199;28;20470;-71
2023/05/30 09:21:34;;;;;;;5.40;1.00;;;;;;;19.57;45.69;101918.16;5053130;28;20533;-72
2023/05/30 09:24:03;;;;;;;5.73;1.00;;;;;;;19.69;45.60;101911.97;5052862;28;20438;-71
2023/05/30 09:26:30;;;;;;;7.23;1.77;;;;;;;19.83;46.47;101910.63;5052976;28;20446;-71
2023/05/30 09:29:08;;;;;;;10.93;1.40;;;;;;;19.77;43.49;101922.13;5052257;28;20493;-71
2023/05/30 09:31:36;;;;;;;6.87;1.10;;;;;;;19.73;44.59;101921.97;5053049;28;20424;-72
2023/05/30 09:34:03;;;;;;;5.83;1.63;;;;;;;19.74;43.48;101920.03;5052792;28;20570;-71
2023/05/30 09:36:31;;;;;;;5.60;1.00;;;;;;;19.82;44.04;101920.00;5052826;28;20456;-71
2023/05/30 09:38:59;;;;;;;5.30;1.10;;;;;;;19.90;44.26;101921.91;5052903;28;20548;-71
2023/05/30 09:41:27;;;;;;;5.00;1.10;;;;;;;20.03;44.65;101924.75;5052655;28;20999;-72
2023/05/30 09:43:56;;;;;;;5.53;1.50;;;;;;;20.13;44.65;101925.16;5052998;28;20434;-71
2023/05/30 09:46:25;;;;;;;5.50;1.10;;;;;;;20.15;44.34;101906.38;5052992;28;20477;-71
2023/05/30 09:48:52;;;;;;;5.67;1.00;;;;;;;20.26;45.52;101908.75;5052533;28;21014;-72
2023/05/30 09:51:21;;;;;;;5.17;1.00;;;;;;;20.30;43.43;101923.44;5052571;28;20492;-72
2023/05/30 09:53:56;;;;;;;6.17;1.50;;;;;;;20.24;44.80;101920.09;5052793;28;20573;-71
2023/05/30 09:56:39;;;;;;;5.87;1.30;;;;;;;20.32;43.82;101926.66;5052701;28;20441;-72
2023/05/30 09:59:07;;;;;;;9.00;1.27;;;;;;;20.25;43.37;101927.19;5052756;28;20454;-73
2023/05/30 10:01:40;;;;;;;6.50;1.63;;;;;;;20.20;44.78;101924.66;5052388;28;20900;-72
2023/05/30 10:04:17;;;;;;;5.67;1.17;;;;;;;20.17;46.90;101925.31;5052443;28;20974;-72
2023/05/30 10:06:46;;;;;;;5.87;1.43;;;;;;;20.28;45.19;101926.53;5052701;28;20448;-72
2023/05/30 10:09:14;;;;;;;6.40;1.40;;;;;;;20.46;45.02;101921.72;5052233;28;21081;-71
2023/05/30 10:11:42;;;;;;;6.73;1.80;;;;;;;20.59;44.24;101922.63;5052386;28;20553;-72
2023/05/30 10:14:09;;;;;;;4.90;1.20;;;;;;;20.72;45.22;101931.72;5052270;28;21001;-72
2023/05/30 10:16:40;;;;;;;6.00;1.37;;;;;;;20.90;45.12;101924.94;5052347;28;20450;-72
2023/05/30 10:19:13;;;;;;;7.90;1.67;;;;;;;20.95;43.55;101927.47;5052296;28;20473;-72
2023/05/30 10:21:41;;;;;;;5.70;1.13;;;;;;;20.93;44.42;101924.25;5052701;28;20505;-72
2023/05/30 10:24:11;;;;;;;5.43;1.30;;;;;;;21.02;44.38;101924.16;5052255;28;20963;-73
2023/05/30 10:26:43;;;;;;;7.83;1.07;;;;;;;21.16;43.13;101919.97;5052063;28;20752;-72
2023/05/30 10:29:14;;;;;;;6.50;1.10;;;;;;;21.32;44.50;101911.06;5051921;28;20461;-71
2023/05/30 10:31:42;;;;;;;5.60;1.30;;;;;;;21.31;42.03;101913.03;5052062;28;20440;-72
2023/05/30 10:34:13;;;;;;;8.60;1.30;;;;;;;21.31;43.27;101918.53;5051991;28;20577;-72
2023/05/30 10:36:42;;;;;;;5.63;1.10;;;;;;;21.38;43.89;101918.78;5051773;28;20431;-72
2023/05/30 10:39:18;;;;;;;6.97;1.67;;;;;;;21.47;43.62;101920.63;5051827;28;20472;-72
2023/05/30 10:41:52;;;;;;;4.57;0.83;;;;;;;21.46;42.44;101924.53;5055526;28;20438;-72
2023/05/30 10:44:44;;;;;;;4.80;1.20;;;;;;;21.32;41.92;101920.16;5055188;28;20461;-73
2023/05/30 10:47:27;;;;;;;7.23;1.73;;;;;;;21.50;42.97;101917.19;5055293;28;20446;-72
2023/05/30 10:49:58;;;;;;;7.00;1.50;;;;;;;21.55;41.24;101911.44;5055598;28;20818;-72
2023/05/30 10:52:31;;;;;;;6.83;1.53;;;;;;;21.73;43.91;101915.59;5055233;28;20418;-71
2023/05/30 10:54:58;;;;;;;7.63;1.07;;;;;;;21.91;43.40;101910.66;5055242;28;20461;-71
2023/05/30 10:57:27;;;;;;;4.93;0.97;;;;;;;21.98;40.74;101921.13;5055134;28;20832;-72
2023/05/30 10:59:55;;;;;;;6.33;1.30;;;;;;;21.94;41.73;101925.72;5055169;28;20449;-74
2023/05/30 11:02:34;;;;;;;4.77;1.10;;;;;;;21.99;40.46;101923.53;5054945;28;20439;-74
2023/05/30 11:05:07;;;;;;;6.33;1.27;;;;;;;22.17;41.98;101918.59;5055249;28;20433;-72
2023/05/30 11:07:36;;;;;;;4.53;1.00;;;;;;;22.27;38.73;101920.88;5054914;28;20456;-70
2023/05/30 11:10:04;;;;;;;5.80;0.90;;;;;;;22.50;41.38;101909.31;5054614;28;20426;-73
2023/05/30 11:12:31;;;;;;;6.10;1.30;;;;;;;22.62;39.45;101920.31;5054890;28;20442;-71
2023/05/30 11:14:58;;;;;;;4.70;1.00;;;;;;;22.88;41.24;101912.38;5054825;28;20482;-71
2023/05/30 11:17:35;;;;;;;5.50;1.50;;;;;;;23.46;41.99;101919.47;5054664;28;20446;-71
2023/05/30 11:20:08;;;;;;;8.80;1.20;;;;;;;24.06;39.93;101915.41;5054497;28;20472;-71
2023/05/30 11:22:35;;;;;;;11.13;2.03;;;;;;;24.53;39.82;101910.94;5054706;28;20959;-71
2023/05/30 11:25:23;;;;;;;5.10;1.10;;;;;;;25.09;35.23;101916.00;5054766;28;20492;-71
2023/05/30 11:28:12;;;;;;;5.60;0.80;;;;;;;25.37;37.39;101916.53;5054500;28;20462;-71
2023/05/30 11:30:45;;;;;;;5.17;1.00;;;;;;;25.80;36.61;101917.25;5054172;28;20435;-70
2023/05/30 11:33:12;;;;;;;5.93;1.70;;;;;;;26.34;36.33;101920.78;5054476;28;20791;-71