Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:09;;;;;;;10.40;5.90;;;;;;;14.72;50.11;102213.94;106554;1265;25429;-59
2023/10/18 00:03:36;;;;;;;8.00;6.20;;;;;;;14.73;50.17;102209.39;106540;1263;24288;-59
2023/10/18 00:06:15;;;;;;;9.60;5.70;;;;;;;14.73;50.41;102206.42;106528;1273;24303;-59
2023/10/18 00:08:44;;;;;;;8.80;5.30;;;;;;;14.72;50.49;102203.45;106554;1264;25498;-59
2023/10/18 00:11:13;;;;;;;6.30;5.10;;;;;;;14.72;50.39;102202.58;106416;1264;25361;-59
2023/10/18 00:13:40;;;;;;;7.00;5.40;;;;;;;14.72;50.24;102196.64;106549;1262;25518;-59
2023/10/18 00:16:07;;;;;;;8.80;5.30;;;;;;;14.70;50.22;102196.33;106479;1265;25358;-59
2023/10/18 00:18:35;;;;;;;6.90;5.50;;;;;;;14.62;50.54;102195.41;106487;1261;24289;-59
2023/10/18 00:21:04;;;;;;;7.90;6.40;;;;;;;14.58;50.78;102194.76;106526;1262;25358;-59
2023/10/18 00:23:31;;;;;;;6.80;5.80;;;;;;;14.56;50.92;102193.22;106336;1262;25503;-59
2023/10/18 00:26:05;;;;;;;5.70;4.80;;;;;;;14.58;50.94;102199.66;106598;1271;25389;-59
2023/10/18 00:28:38;;;;;;;8.20;5.00;;;;;;;14.65;50.46;102198.84;106347;1271;416381;-59
2023/10/18 00:31:17;;;;;;;10.00;5.50;;;;;;;14.67;50.25;102196.89;106540;1263;22652;-60
2023/10/18 00:33:45;;;;;;;7.00;4.90;;;;;;;14.70;50.05;102190.21;106352;1262;22673;-59
2023/10/18 00:36:16;;;;;;;9.20;5.60;;;;;;;14.64;50.06;102186.11;106669;1263;24296;-59
2023/10/18 00:38:44;;;;;;;8.40;5.10;;;;;;;14.66;49.97;102187.13;106530;1271;24431;-59
2023/10/18 00:41:15;;;;;;;6.90;4.80;;;;;;;14.73;49.81;102185.63;106682;1269;26514;-59
2023/10/18 00:43:45;;;;;;;8.50;4.90;;;;;;;14.74;49.46;102185.24;106551;1264;25358;-59
2023/10/18 00:46:16;;;;;;;7.20;5.30;;;;;;;14.71;49.46;102178.31;106573;1268;25438;-59
2023/10/18 00:48:44;;;;;;;8.90;4.90;;;;;;;14.68;49.55;102174.17;106519;1270;25361;-59
2023/10/18 00:51:16;;;;;;;8.00;4.80;;;;;;;14.72;49.43;102175.16;106447;1265;25405;-59
2023/10/18 00:53:47;;;;;;;7.20;4.90;;;;;;;14.74;49.57;102172.50;106603;1271;25380;-59
2023/10/18 00:56:17;;;;;;;7.00;4.90;;;;;;;14.79;49.61;102168.05;106590;1275;25479;-59
2023/10/18 00:58:44;;;;;;;7.60;5.40;;;;;;;14.77;50.12;102164.23;106365;1275;25378;-59
2023/10/18 01:01:12;;;;;;;7.60;5.10;;;;;;;14.75;50.47;102160.62;106606;1271;25413;-59
2023/10/18 01:03:45;;;;;;;6.70;4.90;;;;;;;14.74;50.48;102162.36;106278;1259;24271;-59
2023/10/18 01:06:20;;;;;;;6.90;5.70;;;;;;;14.74;50.59;102167.45;105664;1260;1003054;-59
2023/10/18 01:08:48;;;;;;;7.90;5.80;;;;;;;14.72;50.51;102162.59;106219;1262;26011;-59
2023/10/18 01:11:18;;;;;;;7.10;5.10;;;;;;;14.69;50.63;102170.82;106160;1264;25387;-59
2023/10/18 01:13:47;;;;;;;7.50;5.60;;;;;;;14.68;50.73;102174.52;105998;1268;25315;-59
2023/10/18 01:16:21;;;;;;;6.00;5.10;;;;;;;14.68;50.74;102171.55;106570;1271;22543;-59
2023/10/18 01:18:49;;;;;;;8.60;5.70;;;;;;;14.69;50.78;102169.96;106521;1271;22543;-59
2023/10/18 01:21:19;;;;;;;7.30;5.40;;;;;;;14.72;50.88;102168.35;106514;1271;22549;-59
2023/10/18 01:23:51;;;;;;;8.60;6.20;;;;;;;14.74;50.92;102161.84;106549;1263;25423;-59
2023/10/18 01:26:20;;;;;;;7.40;5.90;;;;;;;14.77;50.94;102161.11;106381;1268;22566;-59
2023/10/18 01:28:47;;;;;;;7.40;5.80;;;;;;;14.78;51.31;102157.25;106601;1275;22536;-59
2023/10/18 01:31:15;;;;;;;7.80;6.40;;;;;;;14.77;51.52;102157.61;106696;1262;25519;-59
2023/10/18 01:33:43;;;;;;;8.20;6.30;;;;;;;14.76;51.65;102157.09;106634;1271;22994;-59
2023/10/18 01:36:17;;;;;;;7.40;6.10;;;;;;;14.73;51.94;102156.98;106537;1263;24289;-59
2023/10/18 01:38:48;;;;;;;8.20;5.50;;;;;;;14.70;52.18;102157.55;106488;1268;25440;-59
2023/10/18 01:41:25;;;;;;;8.50;5.20;;;;;;;14.68;52.29;102156.36;106521;1266;25383;-60
2023/10/18 01:43:53;;;;;;;8.80;5.60;;;;;;;14.67;52.16;102155.85;106355;1268;24043;-59
2023/10/18 01:46:20;;;;;;;8.00;5.50;;;;;;;14.66;52.04;102160.23;106486;1270;26550;-59
2023/10/18 01:48:50;;;;;;;9.60;5.80;;;;;;;14.67;51.61;102158.45;106190;1267;25511;-59
2023/10/18 01:51:19;;;;;;;8.80;5.40;;;;;;;14.72;51.35;102160.33;105747;1274;1002844;-60
2023/10/18 01:53:47;;;;;;;7.60;5.40;;;;;;;14.75;51.23;102161.48;106566;1260;24342;-59
2023/10/18 01:56:17;;;;;;;5.90;4.80;;;;;;;14.77;51.10;102158.30;106515;1266;25351;-58
2023/10/18 01:58:46;;;;;;;7.70;6.10;;;;;;;14.80;51.01;102154.41;106298;1271;25256;-59
2023/10/18 02:01:16;;;;;;;10.60;5.40;;;;;;;14.82;50.95;102152.13;106440;1263;22540;-59
2023/10/18 02:03:44;;;;;;;7.90;5.30;;;;;;;14.84;51.00;102153.47;106520;1268;25350;-59
2023/10/18 02:06:15;;;;;;;7.80;5.90;;;;;;;14.85;50.98;102153.96;106301;1274;22570;-59
2023/10/18 02:08:42;;;;;;;8.90;5.90;;;;;;;14.86;50.83;102150.81;106542;1275;25412;-58
2023/10/18 02:11:11;;;;;;;7.00;5.30;;;;;;;14.87;50.91;102154.48;106540;1265;25377;-58
2023/10/18 02:13:41;;;;;;;8.40;6.20;;;;;;;14.87;50.89;102158.14;106494;1266;25383;-58
2023/10/18 02:16:15;;;;;;;7.30;6.50;;;;;;;14.85;51.09;102156.95;106492;1262;25383;-59
2023/10/18 02:18:48;;;;;;;8.00;5.70;;;;;;;14.81;51.54;102158.95;106422;1266;22525;-60
2023/10/18 02:21:16;;;;;;;9.60;6.00;;;;;;;14.75;51.88;102162.02;106513;1265;25352;-59
2023/10/18 02:23:46;;;;;;;10.60;6.30;;;;;;;14.70;52.08;102162.09;106620;1262;25511;-59
2023/10/18 02:29:00;;;;;;;9.70;5.80;;;;;;;14.65;52.16;102156.92;106436;1262;22665;-59
2023/10/18 02:31:28;;;;;;;8.70;6.90;;;;;;;14.65;52.04;102159.70;106648;1265;25397;-59
2023/10/18 02:33:56;;;;;;;9.30;6.50;;;;;;;14.66;52.32;102163.89;106584;1265;25375;-58
2023/10/18 02:36:32;;;;;;;10.80;6.70;;;;;;;14.65;52.72;102163.20;106388;1271;22552;-59
2023/10/18 02:39:00;;;;;;;7.80;6.40;;;;;;;14.62;53.05;102164.14;106496;1260;25361;-59
2023/10/18 02:41:28;;;;;;;7.20;6.40;;;;;;;14.64;53.08;102165.67;106488;1259;25291;-60
2023/10/18 02:43:57;;;;;;;9.80;6.80;;;;;;;14.62;53.37;102165.88;106325;1261;22583;-58
2023/10/18 02:46:24;;;;;;;7.20;6.50;;;;;;;14.59;53.65;102162.42;106445;1261;24793;-58
2023/10/18 02:48:56;;;;;;;9.00;6.40;;;;;;;14.56;53.88;102159.88;106273;1263;23919;-59
2023/10/18 02:51:24;;;;;;;;;;;;;;;14.52;54.07;102163.60;106256;1273;25356;-59
2023/10/18 02:54:00;;;;;;;7.70;6.30;;;;;;;14.51;54.25;102162.23;105539;1262;1002971;-59
2023/10/18 02:56:32;;;;;;;9.40;6.80;;;;;;;14.47;54.49;102160.70;106212;1264;25277;-59
2023/10/18 02:59:05;;;;;;;9.80;6.60;;;;;;;14.46;54.64;102157.25;106181;1271;22653;-59
2023/10/18 03:01:40;;;;;;;11.00;6.90;;;;;;;14.45;54.77;102155.67;106187;1261;23917;-59
2023/10/18 03:04:09;;;;;;;9.50;6.70;;;;;;;14.45;54.75;102151.31;106233;1258;25454;-59
2023/10/18 03:06:37;;;;;;;8.70;6.50;;;;;;;14.45;54.77;102150.78;106226;1276;25358;-59
2023/10/18 03:11:53;;;;;;;9.70;6.30;;;;;;;14.47;54.85;102144.30;106505;1262;25377;-59
2023/10/18 03:14:23;;;;;;;11.40;6.90;;;;;;;14.50;55.06;102142.67;106528;1265;25508;-59
2023/10/18 03:16:54;;;;;;;7.80;6.30;;;;;;;14.53;55.00;102141.77;106527;1275;22534;-59
2023/10/18 03:19:22;;;;;;;7.50;6.20;;;;;;;14.55;55.08;102141.38;106561;1262;25379;-59
2023/10/18 03:21:50;;;;;;;10.00;5.80;;;;;;;14.55;55.20;102138.23;106439;1275;25439;-59
2023/10/18 03:24:19;;;;;;;11.30;6.00;;;;;;;14.56;55.20;102140.14;106507;1271;25375;-58
2023/10/18 03:26:47;;;;;;;6.70;5.90;;;;;;;14.56;55.27;102138.40;106479;1271;24394;-59
2023/10/18 03:29:15;;;;;;;8.80;6.10;;;;;;;14.55;55.34;102134.38;106542;1262;25438;-59
2023/10/18 03:31:47;;;;;;;7.90;5.80;;;;;;;14.54;55.50;102132.50;106429;1265;23557;-59
2023/10/18 03:34:18;;;;;;;7.70;6.00;;;;;;;14.53;55.53;102131.80;106504;1274;25376;-59
2023/10/18 03:36:49;;;;;;;7.50;5.70;;;;;;;14.51;55.38;102135.15;106505;1263;24209;-59
2023/10/18 03:39:19;;;;;;;7.90;5.70;;;;;;;14.48;55.32;102128.22;106499;1262;25403;-59
2023/10/18 03:41:50;;;;;;;9.10;5.70;;;;;;;14.45;55.37;102124.09;106518;1264;22540;-59
2023/10/18 03:44:32;;;;;;;7.90;5.10;;;;;;;14.43;55.47;102125.86;106644;1259;25574;-59
2023/10/18 03:47:11;;;;;;;8.40;5.70;;;;;;;14.43;55.50;102126.02;106591;1262;25495;-59
2023/10/18 03:49:39;;;;;;;9.20;5.70;;;;;;;14.44;55.62;102121.65;106380;1274;25492;-59
2023/10/18 03:54:46;;;;;;;8.80;6.00;;;;;;;14.44;55.70;102129.34;106553;1267;22537;-58
2023/10/18 03:57:16;;;;;;;10.80;6.50;;;;;;;14.45;55.68;102124.61;106331;1267;22536;-58
2023/10/18 03:59:48;;;;;;;9.60;6.60;;;;;;;14.48;55.58;102132.41;106547;1262;25390;-58
2023/10/18 04:02:16;;;;;;;8.60;5.90;;;;;;;14.49;55.59;102127.67;106539;1272;22641;-59
2023/10/18 04:04:48;;;;;;;8.30;6.50;;;;;;;14.52;55.55;102125.89;106468;1273;22662;-59
2023/10/18 04:07:21;;;;;;;9.10;6.20;;;;;;;14.54;55.46;102123.24;106661;1262;23354;-59
2023/10/18 04:10:06;;;;;;;8.90;6.30;;;;;;;14.55;55.50;102125.67;106513;1259;25383;-60
2023/10/18 04:12:33;;;;;;;8.40;5.70;;;;;;;14.54;55.58;102127.60;106397;1265;25514;-59
2023/10/18 04:15:00;;;;;;;7.60;6.30;;;;;;;14.53;55.82;102127.25;106463;1271;25379;-59
2023/10/18 04:20:23;;;;;;;7.90;5.80;;;;;;;14.54;55.84;102123.41;106410;1263;22553;-59
2023/10/18 04:22:52;;;;;;;8.70;6.20;;;;;;;14.54;55.57;102121.31;105833;1266;1002674;-59
2023/10/18 04:25:32;;;;;;;7.40;5.90;;;;;;;14.53;55.51;102120.79;106464;1262;25359;-59
2023/10/18 04:27:59;;;;;;;9.20;6.70;;;;;;;14.55;55.40;102117.80;106402;1274;25386;-59
2023/10/18 04:30:30;;;;;;;10.50;7.00;;;;;;;14.54;55.31;102115.20;106614;1258;25423;-59
2023/10/18 04:33:00;;;;;;;7.20;6.00;;;;;;;14.55;55.36;102119.02;106353;1262;25350;-59
2023/10/18 04:35:29;;;;;;;8.20;6.40;;;;;;;14.57;55.27;102118.80;106218;1278;25435;-59
2023/10/18 04:37:56;;;;;;;10.20;6.10;;;;;;;14.59;55.09;102121.58;106134;1278;23898;-59
2023/10/18 04:40:26;;;;;;;8.40;6.20;;;;;;;14.59;55.18;102125.05;106388;1277;25525;-58
2023/10/18 04:42:56;;;;;;;8.90;6.30;;;;;;;14.58;55.10;102125.45;106278;1268;25502;-59
2023/10/18 04:45:24;;;;;;;7.70;6.20;;;;;;;14.57;55.12;102123.70;106268;1275;25322;-59
2023/10/18 04:48:01;;;;;;;8.60;6.10;;;;;;;14.56;55.03;102125.30;106244;1279;22539;-59
2023/10/18 04:50:33;;;;;;;7.80;6.20;;;;;;;14.56;55.08;102125.47;106314;1280;25415;-59
2023/10/18 04:53:03;;;;;;;8.80;6.50;;;;;;;14.56;54.93;102125.64;106339;1264;25534;-59
2023/10/18 04:55:32;;;;;;;8.90;6.60;;;;;;;14.55;55.00;102126.17;105957;1283;22543;-59
2023/10/18 04:57:59;;;;;;;9.60;6.80;;;;;;;14.56;54.96;102125.11;106314;1265;25380;-59
2023/10/18 05:00:50;;;;;;;10.40;6.50;;;;;;;14.57;54.92;102127.20;106338;1275;25307;-59
2023/10/18 05:03:18;;;;;;;8.50;5.80;;;;;;;14.59;54.87;102131.52;106265;1271;25365;-58
2023/10/18 05:05:45;;;;;;;10.40;5.80;;;;;;;14.59;55.03;102131.17;106395;1265;25363;-58
2023/10/18 05:08:15;;;;;;;9.10;6.50;;;;;;;14.60;55.03;102135.54;106168;1268;25330;-58
2023/10/18 05:10:45;;;;;;;7.30;5.40;;;;;;;14.60;54.92;102134.66;106289;1272;25545;-58
2023/10/18 05:16:12;;;;;;;7.70;5.50;;;;;;;14.60;54.27;102133.78;106029;1268;25364;-59
2023/10/18 05:18:40;;;;;;;8.00;5.30;;;;;;;14.61;54.22;102136.05;106017;1279;25438;-59
2023/10/18 05:21:10;;;;;;;9.00;6.30;;;;;;;14.63;54.25;102136.00;105824;1283;25602;-58
2023/10/18 05:23:40;;;;;;;7.60;5.50;;;;;;;14.68;54.08;102140.98;105947;1280;25471;-59
2023/10/18 05:31:44;;;;;;;6.80;5.20;;;;;;;14.76;54.13;102147.14;105951;1278;25513;-59
2023/10/18 05:42:03;;;;;;;7.00;5.30;;;;;;;14.87;53.77;102147.14;106083;1268;25376;-59
2023/10/18 05:44:30;;;;;;;6.40;5.10;;;;;;;14.90;53.90;102151.27;106089;1273;25441;-60
2023/10/18 05:46:59;;;;;;;7.30;5.60;;;;;;;14.97;54.02;102150.80;106119;1265;25368;-59
2023/10/18 05:49:28;;;;;;;9.10;5.70;;;;;;;15.04;54.04;102151.20;106076;1286;25386;-59
2023/10/18 05:54:36;;;;;;;6.90;5.30;;;;;;;15.19;53.71;102156.50;106592;1263;25350;-59
2023/10/18 05:57:05;;;;;;;9.10;5.50;;;;;;;15.25;53.71;102156.23;106468;1275;25429;-59
2023/10/18 05:59:33;;;;;;;9.10;5.60;;;;;;;15.30;53.64;102157.52;106613;1275;25399;-58
2023/10/18 06:02:46;;;;;;;6.90;5.50;;;;;;;15.37;53.57;102153.20;106584;1272;22658;-58
2023/10/18 06:04:49;;;;;;;7.20;5.30;;;;;;;15.39;53.83;102157.16;106271;1271;25386;-58
2023/10/18 06:07:18;;;;;;;7.80;5.40;;;;;;;15.46;53.79;102157.06;106508;1264;22566;-59
2023/10/18 06:09:58;;;;;;;9.90;5.70;;;;;;;15.52;53.83;102159.23;106506;1268;22498;-59
2023/10/18 06:12:37;;;;;;;8.10;5.40;;;;;;;15.57;53.64;102160.69;106490;1258;24238;-59
2023/10/18 06:15:11;;;;;;;7.80;5.60;;;;;;;15.59;53.27;102158.91;106287;1262;25504;-60
2023/10/18 06:17:46;;;;;;;5.90;4.90;;;;;;;15.65;52.92;102160.70;106293;1260;25668;-59
2023/10/18 06:20:29;;;;;;;7.90;5.50;;;;;;;15.69;52.69;102162.55;106347;1270;25508;-59
2023/10/18 06:23:09;;;;;;;6.10;5.20;;;;;;;15.71;52.53;102161.63;106377;1265;24228;-60
2023/10/18 06:25:38;;;;;;;8.10;5.20;;;;;;;15.76;52.49;102157.67;106349;1270;24222;-60
2023/10/18 06:28:07;;;;;;;8.70;5.40;;;;;;;15.81;52.47;102157.22;106321;1275;25368;-60
2023/10/18 06:30:41;;;;;;;9.20;5.80;;;;;;;15.88;52.36;102160.39;106223;1263;25372;-60
2023/10/18 06:33:15;;;;;;;12.60;5.60;;;;;;;15.95;52.36;102161.29;106484;1263;22537;-60
2023/10/18 06:35:53;;;;;;;6.50;5.30;;;;;;;16.00;52.57;102155.58;106609;1259;25951;-60
2023/10/18 06:38:22;;;;;;;8.80;5.20;;;;;;;16.04;52.54;102154.26;106640;1273;25440;-60
2023/10/18 06:40:53;;;;;;;9.10;5.80;;;;;;;16.08;52.51;102151.53;106545;1258;25493;-60
2023/10/18 06:43:32;;;;;;;8.40;5.80;;;;;;;16.13;52.28;102149.52;106549;1267;25423;-59
2023/10/18 06:45:59;;;;;;;6.70;5.10;;;;;;;16.17;52.01;102145.58;106516;1263;25526;-60
2023/10/18 06:48:28;;;;;;;7.70;5.30;;;;;;;16.21;51.76;102146.35;106512;1272;25350;-59
2023/10/18 06:50:55;;;;;;;8.50;5.70;;;;;;;16.25;51.77;102146.42;106497;1268;25378;-59
2023/10/18 06:53:26;;;;;;;8.30;5.40;;;;;;;16.27;51.84;102143.91;105587;1279;1003650;-59
2023/10/18 06:55:58;;;;;;;6.30;5.20;;;;;;;16.32;51.89;102143.30;106509;1273;25498;-59
2023/10/18 07:01:04;;;;;;;6.10;5.10;;;;;;;16.41;51.62;102137.13;106513;1263;24546;-59
2023/10/18 07:03:33;;;;;;;6.20;5.30;;;;;;;16.46;51.50;102132.81;106622;1267;22533;-59
2023/10/18 07:06:19;;;;;;;8.90;5.50;;;;;;;16.49;51.44;102131.16;106584;1266;25504;-59
2023/10/18 07:08:49;;;;;;;7.70;5.30;;;;;;;16.52;51.66;102129.54;106569;1270;24065;-59
2023/10/18 07:11:18;;;;;;;9.50;5.80;;;;;;;16.54;51.87;102124.05;106608;1273;24252;-59
2023/10/18 07:13:55;;;;;;;9.50;5.90;;;;;;;16.56;51.72;102122.44;106539;1275;25434;-58
2023/10/18 07:16:38;;;;;;;6.30;5.30;;;;;;;16.59;51.71;102119.02;106546;1266;25358;-59
2023/10/18 07:21:52;;;;;;;9.50;6.20;;;;;;;16.63;52.10;102119.10;106517;1271;22664;-59
2023/10/18 07:24:20;;;;;;;6.50;5.00;;;;;;;16.66;52.25;102119.20;106621;1268;25508;-59
2023/10/18 07:26:47;;;;;;;6.30;5.10;;;;;;;16.70;52.03;102119.11;106649;1268;24364;-59
2023/10/18 07:29:15;;;;;;;5.70;5.20;;;;;;;16.73;51.70;102116.73;106588;1257;25315;-59
2023/10/18 07:31:45;;;;;;;10.20;5.90;;;;;;;16.78;51.72;102116.95;106606;1265;22530;-60
2023/10/18 07:34:19;;;;;;;9.10;5.50;;;;;;;16.84;51.80;102117.14;106634;1267;25347;-60
2023/10/18 07:36:46;;;;;;;9.20;5.10;;;;;;;16.91;51.78;102120.83;106347;1272;25417;-59
2023/10/18 07:39:16;;;;;;;7.30;5.40;;;;;;;16.98;51.65;102118.52;106383;1281;25364;-59
2023/10/18 07:41:43;;;;;;;6.60;5.40;;;;;;;17.04;51.48;102115.90;106533;1263;25360;-59
2023/10/18 07:44:10;;;;;;;7.70;5.60;;;;;;;17.08;51.56;102112.81;106556;1263;25376;-59
2023/10/18 07:46:41;;;;;;;8.80;5.70;;;;;;;17.12;51.61;102114.30;106452;1261;25365;-59
2023/10/18 07:49:15;;;;;;;8.60;5.40;;;;;;;17.16;51.54;102113.48;106508;1273;25435;-59
2023/10/18 07:51:55;;;;;;;8.30;5.60;;;;;;;17.20;51.43;102116.52;106554;1264;25374;-60
2023/10/18 07:54:24;;;;;;;6.50;5.40;;;;;;;17.26;51.60;102113.73;106492;1268;25421;-59
2023/10/18 07:56:54;;;;;;;8.30;6.20;;;;;;;17.30;51.63;102115.35;106283;1261;25372;-60
2023/10/18 07:59:28;;;;;;;8.40;5.30;;;;;;;17.33;51.57;102114.03;106175;1267;25554;-59
2023/10/18 08:04:47;;;;;;;9.30;5.60;;;;;;;17.44;51.17;102111.09;106031;1267;25496;-59
2023/10/18 08:07:20;;;;;;;7.30;5.40;;;;;;;17.51;50.78;102115.83;106571;1264;25287;-59
2023/10/18 08:09:57;;;;;;;5.40;4.40;;;;;;;17.60;50.53;102110.15;106377;1274;25351;-59
2023/10/18 08:14:54;;;;;;;9.70;6.00;;;;;;;17.76;50.49;102103.52;106246;1281;25416;-58
2023/10/18 08:22:50;;;;;;;7.30;4.50;;;;;;;17.95;50.38;102103.66;106587;1272;25441;-59
2023/10/18 08:25:24;;;;;;;6.10;3.80;;;;;;;18.02;49.54;102098.34;106562;1273;25375;-59
2023/10/18 08:27:52;;;;;;;4.80;3.00;;;;;;;18.10;48.03;102098.77;106542;1264;25371;-58
2023/10/18 08:30:43;;;;;;;3.10;2.60;;;;;;;18.17;47.44;102102.05;106303;1276;25377;-58
2023/10/18 08:33:10;;;;;;;2.80;1.90;;;;;;;18.25;46.36;102102.67;106593;1273;25373;-59
2023/10/18 08:35:37;;;;;;;3.00;1.90;;;;;;;18.32;44.49;102103.88;106358;1267;25418;-59
2023/10/18 08:38:05;;;;;;;2.80;1.50;;;;;;;18.38;42.90;102102.06;106529;1264;25364;-60
2023/10/18 08:43:17;;;;;;;1.40;1.20;;;;;;;18.53;41.45;102103.88;106408;1276;25351;-59
2023/10/18 08:45:48;;;;;;;2.70;1.60;;;;;;;18.62;40.73;102102.52;106520;1263;25377;-59
2023/10/18 08:48:28;;;;;;;3.00;2.10;;;;;;;18.69;40.19;102099.48;106368;1275;25351;-59
2023/10/18 08:50:59;;;;;;;2.90;1.20;;;;;;;18.76;39.76;102100.11;106392;1279;22543;-59
2023/10/18 08:53:26;;;;;;;2.80;1.80;;;;;;;18.83;39.49;102101.79;106519;1273;25425;-60
2023/10/18 08:55:57;;;;;;;1.90;1.30;;;;;;;18.90;39.12;102102.96;106659;1258;25429;-59
2023/10/18 08:58:28;;;;;;;3.40;1.30;;;;;;;18.96;38.85;102101.35;106277;1266;25685;-60
2023/10/18 09:03:27;;;;;;;2.50;1.50;;;;;;;19.05;39.06;102103.50;106428;1260;25347;-59
2023/10/18 09:06:14;;;;;;;1.80;1.20;;;;;;;19.10;38.44;102098.23;106527;1267;25378;-60
2023/10/18 09:08:42;;;;;;;2.80;1.40;;;;;;;19.13;38.15;102095.27;106480;1264;25364;-59
2023/10/18 09:11:21;;;;;;;2.60;1.50;;;;;;;19.17;37.77;102094.98;106552;1264;22544;-59
2023/10/18 09:14:10;;;;;;;2.20;1.70;;;;;;;19.21;37.95;102090.77;106290;1278;25453;-59
2023/10/18 09:16:38;;;;;;;4.00;1.80;;;;;;;19.26;37.62;102094.08;106041;1270;25354;-60
2023/10/18 09:19:10;;;;;;;2.00;1.50;;;;;;;19.30;37.38;102091.45;106312;1264;25375;-60
2023/10/18 09:21:56;;;;;;;2.80;1.70;;;;;;;19.36;37.30;102093.24;106127;1269;23927;-60
2023/10/18 09:24:24;;;;;;;1.40;1.20;;;;;;;19.42;36.85;102088.25;106276;1264;25479;-60
2023/10/18 09:26:51;;;;;;;2.40;1.50;;;;;;;19.47;36.51;102086.13;106278;1277;22539;-60
2023/10/18 09:29:19;;;;;;;2.40;1.40;;;;;;;19.52;36.62;102084.74;106254;1273;25593;-58
2023/10/18 09:32:02;;;;;;;1.70;1.30;;;;;;;19.55;36.38;102082.66;106165;1267;25380;-59
2023/10/18 09:34:39;;;;;;;2.30;1.20;;;;;;;19.60;36.49;102076.86;105941;1269;24298;-59
2023/10/18 09:37:11;;;;;;;1.70;1.30;;;;;;;19.64;36.20;102075.13;105953;1273;24248;-59
2023/10/18 09:39:42;;;;;;;2.30;1.50;;;;;;;19.66;36.03;102067.45;106131;1274;25344;-59
2023/10/18 09:42:12;;;;;;;4.20;1.40;;;;;;;19.71;36.21;102063.23;106243;1283;22511;-58
2023/10/18 09:44:42;;;;;;;3.30;1.40;;;;;;;19.76;36.21;102056.50;106483;1270;25350;-59
2023/10/18 09:47:10;;;;;;;2.70;1.40;;;;;;;19.82;36.01;102051.34;106591;1277;25444;-59
2023/10/18 09:49:40;;;;;;;2.30;1.30;;;;;;;19.86;36.04;102043.93;106508;1260;25375;-59
2023/10/18 09:52:11;;;;;;;1.90;1.30;;;;;;;19.90;36.05;102043.08;106541;1273;22566;-59
2023/10/18 09:54:45;;;;;;;1.70;0.90;;;;;;;19.94;35.95;102035.33;106555;1273;25419;-59
2023/10/18 09:57:18;;;;;;;2.00;1.40;;;;;;;19.99;35.90;102032.34;106655;1273;22551;-60
2023/10/18 09:59:47;;;;;;;2.80;1.70;;;;;;;20.01;35.94;102025.90;106518;1274;22557;-61
2023/10/18 10:02:15;;;;;;;3.20;1.50;;;;;;;20.04;35.94;102024.71;106289;1281;24283;-59
2023/10/18 10:04:42;;;;;;;2.20;1.10;;;;;;;20.07;35.87;102019.64;106649;1257;22533;-60
2023/10/18 10:07:28;;;;;;;1.60;1.10;;;;;;;20.10;35.86;102014.04;106617;1262;25390;-59
2023/10/18 10:10:07;;;;;;;1.80;1.30;;;;;;;20.15;35.66;102012.83;106284;1273;25417;-60
2023/10/18 10:12:35;;;;;;;1.70;1.30;;;;;;;20.17;35.45;102011.30;106598;1262;25363;-59
2023/10/18 10:15:13;;;;;;;2.30;1.40;;;;;;;20.18;35.46;102012.48;106524;1267;25500;-59
2023/10/18 10:17:55;;;;;;;2.60;1.40;;;;;;;20.20;35.34;102013.15;106600;1264;25398;-59
2023/10/18 10:20:22;;;;;;;1.50;1.30;;;;;;;20.22;35.14;102011.67;106325;1260;22557;-59
2023/10/18 10:22:49;;;;;;;2.60;1.40;;;;;;;20.23;35.35;102011.96;106672;1273;25460;-59
2023/10/18 10:25:19;;;;;;;3.20;1.70;;;;;;;20.26;35.27;102010.79;106646;1274;24228;-59
2023/10/18 10:27:58;;;;;;;2.30;1.30;;;;;;;20.29;35.07;102007.84;106353;1262;22612;-60
2023/10/18 10:30:34;;;;;;;3.00;1.40;;;;;;;20.22;34.92;102003.53;106402;1273;25338;-60
2023/10/18 10:33:23;;;;;;;3.20;1.20;;;;;;;20.14;35.15;101995.41;106656;1261;22666;-59
2023/10/18 10:35:50;;;;;;;2.90;1.60;;;;;;;20.17;35.34;101995.79;106565;1273;25574;-58
2023/10/18 10:38:20;;;;;;;2.00;1.30;;;;;;;20.15;35.05;101990.23;106556;1262;22569;-59
2023/10/18 10:40:48;;;;;;;3.90;1.20;;;;;;;20.12;35.06;101985.63;106580;1264;25513;-59
2023/10/18 10:43:18;;;;;;;2.10;1.40;;;;;;;20.07;35.39;101986.55;105773;1258;1003815;-59
2023/10/18 10:48:16;;;;;;;2.40;1.50;;;;;;;19.97;36.30;101983.08;106663;1270;25383;-60
2023/10/18 10:50:53;;;;;;;3.30;1.50;;;;;;;19.96;36.52;101984.89;106299;1276;25351;-60
2023/10/18 10:53:58;;;;;;;1.50;1.20;;;;;;;19.96;36.21;101984.17;106560;1261;25418;-59
2023/10/18 10:56:32;;;;;;;1.30;1.20;;;;;;;19.96;35.93;101978.35;106378;1275;25348;-59
2023/10/18 11:01:43;;;;;;;2.00;1.30;;;;;;;19.91;36.14;101970.13;106632;1273;24277;-58
2023/10/18 11:04:15;;;;;;;1.40;1.30;;;;;;;19.87;36.27;101973.48;106572;1269;25361;-58
2023/10/18 11:06:43;;;;;;;2.80;1.30;;;;;;;19.82;36.37;101969.98;106336;1273;25572;-58
2023/10/18 11:09:17;;;;;;;2.30;1.40;;;;;;;19.75;36.54;101964.42;106154;1264;25375;-59
2023/10/18 11:11:45;;;;;;;2.50;1.40;;;;;;;19.71;36.67;101957.56;106509;1263;25837;-59
2023/10/18 11:14:18;;;;;;;3.30;1.40;;;;;;;19.69;36.99;101958.37;106528;1261;25311;-60
2023/10/18 11:16:46;;;;;;;2.20;1.30;;;;;;;19.66;37.33;101953.73;106531;1262;25509;-59
2023/10/18 11:19:15;;;;;;;1.90;1.20;;;;;;;19.65;37.49;101954.48;106530;1274;25484;-59
2023/10/18 11:21:43;;;;;;;2.00;1.20;;;;;;;19.64;37.56;101954.00;106639;1270;25347;-59
2023/10/18 11:24:12;;;;;;;1.30;1.10;;;;;;;19.63;37.82;101954.38;106556;1262;25502;-59
2023/10/18 11:26:41;;;;;;;2.90;1.20;;;;;;;19.64;37.97;101951.90;106373;1270;25432;-59
2023/10/18 11:29:08;;;;;;;2.00;1.00;;;;;;;19.65;38.24;101947.80;106681;1263;25385;-60
2023/10/18 11:31:38;;;;;;;1.10;1.00;;;;;;;19.65;38.27;101947.58;106637;1258;25348;-59
2023/10/18 11:34:05;;;;;;;1.80;1.00;;;;;;;19.68;38.34;101943.63;106408;1263;25413;-60
2023/10/18 11:36:39;;;;;;;3.40;1.30;;;;;;;19.70;38.28;101942.66;106264;1276;25399;-59
2023/10/18 11:39:29;;;;;;;1.30;1.10;;;;;;;19.72;38.47;101942.77;106238;1277;22695;-59
2023/10/18 11:41:57;;;;;;;1.60;1.20;;;;;;;19.71;38.55;101940.85;106262;1267;25383;-59
2023/10/18 11:44:26;;;;;;;1.20;1.00;;;;;;;19.72;38.57;101939.59;106354;1277;25374;-59
2023/10/18 11:47:00;;;;;;;1.80;1.20;;;;;;;19.70;38.59;101939.12;106240;1265;25278;-59
2023/10/18 11:49:38;;;;;;;1.30;1.20;;;;;;;19.69;38.66;101940.91;106363;1273;22762;-59
2023/10/18 11:52:12;;;;;;;2.50;1.20;;;;;;;19.67;38.72;101937.30;106306;1276;25392;-59
2023/10/18 11:54:40;;;;;;;1.60;1.20;;;;;;;19.65;38.87;101935.46;106304;1263;22539;-59
2023/10/18 11:57:24;;;;;;;2.40;1.10;;;;;;;19.63;38.87;101935.73;106245;1267;25581;-59
2023/10/18 11:59:55;;;;;;;2.30;1.00;;;;;;;19.61;38.99;101935.12;106297;1281;22907;-59
2023/10/18 12:02:27;;;;;;;5.60;1.20;;;;;;;19.58;39.04;101933.11;106260;1278;24287;-60
2023/10/18 12:04:55;;;;;;;1.60;1.20;;;;;;;19.56;39.04;101934.44;106225;1280;25486;-59
2023/10/18 12:07:24;;;;;;;2.10;1.20;;;;;;;19.53;39.27;101931.75;106331;1267;22536;-60
2023/10/18 12:09:51;;;;;;;3.10;1.20;;;;;;;19.55;39.27;101930.61;106616;1273;24263;-60
2023/10/18 12:12:24;;;;;;;2.00;1.00;;;;;;;19.58;39.14;101929.22;106639;1273;25483;-60
2023/10/18 12:14:51;;;;;;;1.40;1.00;;;;;;;19.63;39.08;101925.35;106487;1280;26521;-60
2023/10/18 12:17:18;;;;;;;1.10;1.00;;;;;;;19.66;39.20;101924.70;106344;1266;25422;-60
2023/10/18 12:19:45;;;;;;;2.00;1.40;;;;;;;19.69;39.23;101923.16;106387;1276;25409;-60
2023/10/18 12:22:15;;;;;;;1.40;1.00;;;;;;;19.72;39.12;101921.48;106645;1273;25413;-60
2023/10/18 12:24:43;;;;;;;1.70;1.00;;;;;;;19.73;39.14;101920.34;106577;1273;24635;-59
2023/10/18 12:27:21;;;;;;;3.10;1.00;;;;;;;19.64;39.26;101915.28;106279;1259;436812;-60
2023/10/18 12:29:51;;;;;;;2.00;0.80;;;;;;;19.61;39.35;101915.39;106590;1273;25316;-59
2023/10/18 12:32:19;;;;;;;1.00;0.80;;;;;;;19.60;39.59;101913.84;106548;1273;25457;-59