Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 08:16:05;;;;;;;5.95;4.97;;;20.60;99.90;;;;;;5128868;27;20858;-71
2021/06/05 08:18:32;;;;;;;7.13;4.70;;;20.60;99.90;;;;;;5125414;28;20043;-72
2021/06/05 08:21:02;;;;;;;5.57;4.30;;;20.70;99.90;;;;;;5108870;28;20089;-73
2021/06/05 08:23:29;;;;;;;6.50;4.47;;;20.90;99.60;;;;;;5114488;28;20016;-74
2021/06/05 08:25:56;;;;;;;5.80;3.75;;;21.00;99.30;;;;;;5118969;28;20040;-71
2021/06/05 08:28:23;;;;;;;5.20;4.22;;;21.20;99.10;;;;;;5107594;28;20031;-70
2021/06/05 08:30:52;;;;;;;6.28;3.83;;;21.40;98.90;;;;;;5108977;28;20514;-71
2021/06/05 08:33:18;;;;;;;5.03;3.58;;;21.60;98.60;;;;;;5123302;28;20416;-72
2021/06/05 08:35:44;;;;;;;6.28;4.00;;;21.80;98.40;;;;;;5119106;28;20033;-74
2021/06/05 08:38:14;;;;;;;4.82;4.05;;;22.00;98.20;;;;;;5120043;28;20051;-72
2021/06/05 08:40:54;;;;;;;6.70;3.97;;;22.20;97.90;;;;;;5107720;28;20024;-73
2021/06/05 08:43:30;;;;;;;4.80;3.90;;;22.40;97.60;;;;;;5112761;28;20068;-74
2021/06/05 08:45:59;;;;;;;4.80;3.80;;;22.60;97.30;;;;;;5118908;28;20020;-72
2021/06/05 08:48:26;;;;;;;6.03;3.78;;;22.70;97.00;;;;;;5109700;28;20609;-71
2021/06/05 08:51:14;;;;;;;7.07;3.72;;;23.00;96.70;;;;;;5111568;28;20498;-75
2021/06/05 08:53:40;;;;;;;4.63;3.58;;;23.10;96.50;;;;;;5092317;28;20072;-75
2021/06/05 08:56:11;;;;;;;4.80;4.00;;;23.30;96.40;;;;;;5116443;28;20019;-72
2021/06/05 08:58:40;;;;;;;5.05;3.50;;;23.40;96.20;;;;;;5157239;27;20051;-73
2021/06/05 09:01:28;;;;;;;5.57;3.55;;;23.40;96.00;;;;;;5111601;28;20028;-71
2021/06/05 09:04:00;;;;;;;6.15;3.78;;;23.70;95.90;;;;;;5118813;27;20364;-73
2021/06/05 09:06:51;;;;;;;6.65;3.78;;;23.80;95.70;;;;;;5105898;28;20024;-73
2021/06/05 09:09:22;;;;;;;4.63;3.47;;;23.80;95.50;;;;;;5095770;28;20028;-72
2021/06/05 09:11:48;;;;;;;4.40;3.90;;;24.30;95.00;;;;;;5107278;28;20012;-69
2021/06/05 09:14:14;;;;;;;5.07;3.75;;;24.30;94.90;;;;;;5106551;28;20036;-69
2021/06/05 09:16:39;;;;;;;3.90;3.25;;;24.20;94.90;;;;;;5107878;28;20073;-62
2021/06/05 09:19:08;;;;;;;4.07;3.40;;;24.00;95.00;;;;;;5106958;28;20024;-70
2021/06/05 09:21:44;;;;;;;9.52;3.55;;;23.90;95.10;;;;;;5108161;28;20019;-61
2021/06/05 09:24:30;;;;;;;4.35;3.75;;;23.90;95.20;;;;;;5107899;28;20024;-62
2021/06/05 09:27:00;;;;;;;5.80;3.78;;;23.70;95.40;;;;;;5096577;28;20055;-61
2021/06/05 09:29:27;;;;;;;5.15;4.20;;;23.60;95.60;;;;;;5093992;28;20063;-70
2021/06/05 09:32:09;;;;;;;4.47;3.50;;;23.40;95.90;;;;;;5094415;28;20055;-66
2021/06/05 09:34:40;;;;;;;6.90;4.30;;;23.20;96.20;;;;;;5094520;28;20039;-62
2021/06/05 09:37:26;;;;;;;5.85;3.85;;;23.20;96.40;;;;;;5092687;28;20425;-64
2021/06/05 09:40:23;;;;;;;7.20;4.10;;;23.10;96.80;;;;;;5094387;28;20449;-62
2021/06/05 09:42:55;;;;;;;6.30;3.80;;;23.10;96.60;;;;;;5093864;28;20490;-62
2021/06/05 09:45:21;;;;;;;7.20;4.20;;;23.00;97.00;;;;;;5093913;28;20032;-62
2021/06/05 09:47:47;;;;;;;5.38;3.80;;;22.90;97.30;;;;;;5093619;28;20031;-64
2021/06/05 09:50:38;;;;;;;7.28;3.80;;;22.70;97.50;;;;;;5092709;28;20073;-62
2021/06/05 09:53:20;;;;;;;5.80;3.83;;;22.60;97.60;;;;;;5093993;28;20030;-62
2021/06/05 09:55:47;;;;;;;6.93;4.43;;;22.60;97.70;;;;;;5093947;28;20506;-62
2021/06/05 09:58:46;;;;;;;6.07;4.00;;;22.50;97.80;;;;;;5093687;28;20024;-64
2021/06/05 10:01:25;;;;;;;6.60;4.40;;;22.40;97.90;;;;;;5081655;28;20379;-62
2021/06/05 10:04:13;;;;;;;6.25;4.05;;;22.40;98.00;;;;;;5093572;28;20412;-64
2021/06/05 10:06:43;;;;;;;8.20;4.03;;;22.40;98.10;;;;;;5093686;28;20027;-63
2021/06/05 10:09:20;;;;;;;5.85;4.00;;;22.30;98.10;;;;;;5093280;28;20020;-62
2021/06/05 10:11:50;;;;;;;6.40;4.05;;;22.40;98.10;;;;;;5093317;28;20024;-67
2021/06/05 10:14:20;;;;;;;6.88;4.57;;;22.40;98.10;;;;;;5092735;28;20063;-62
2021/06/05 10:16:55;;;;;;;8.93;4.45;;;22.30;98.10;;;;;;5092698;28;20036;-62
2021/06/05 10:19:40;;;;;;;7.93;4.75;;;22.30;98.10;;;;;;5092594;28;20032;-62
2021/06/05 10:22:07;;;;;;;6.45;4.97;;;22.30;98.20;;;;;;5092582;28;20116;-66
2021/06/05 10:24:57;;;;;;;7.43;4.40;;;22.30;98.30;;;;;;5093502;28;20450;-62
2021/06/05 10:27:36;;;;;;;10.65;4.22;;;22.30;98.30;;;;;;5092592;28;20047;-62
2021/06/05 10:30:21;;;;;;;6.45;4.40;;;22.20;98.30;;;;;;5093429;28;20019;-63
2021/06/05 10:32:47;;;;;;;7.07;4.30;;;22.30;98.30;;;;;;5082775;28;20069;-64
2021/06/05 10:35:32;;;;;;;8.88;4.90;;;22.20;98.40;;;;;;5092492;28;20024;-63
2021/06/05 10:38:11;;;;;;;7.97;4.97;;;22.30;98.40;;;;;;5092359;28;20484;-64
2021/06/05 10:40:37;;;;;;;9.95;4.70;;;22.30;98.50;;;;;;5092407;28;20134;-65
2021/06/05 10:43:07;;;;;;;10.52;4.78;;;22.30;98.50;;;;;;5092675;28;20035;-62
2021/06/05 10:45:39;;;;;;;9.13;4.90;;;22.30;98.40;;;;;;5092875;28;20036;-64
2021/06/05 10:48:20;;;;;;;8.27;4.50;;;22.30;98.40;;;;;;5092691;28;20024;-65
2021/06/05 10:51:11;;;;;;;9.40;4.88;;;22.20;98.50;;;;;;5092222;28;20064;-67
2021/06/05 10:53:41;;;;;;;9.63;5.03;;;22.20;98.50;;;;;;5092643;28;20052;-63
2021/06/05 10:56:16;;;;;;;12.20;4.90;;;22.20;98.60;;;;;;5092369;28;20024;-63
2021/06/05 10:58:54;;;;;;;8.80;4.60;;;22.10;98.70;;;;;;5092880;28;20024;-65
2021/06/05 11:01:29;;;;;;;8.98;4.75;;;22.20;98.60;;;;;;5092352;28;20020;-71
2021/06/05 11:04:00;;;;;;;7.50;4.38;;;22.20;98.80;;;;;;5092567;28;20090;-70
2021/06/05 11:06:59;;;;;;;9.48;4.68;;;22.20;98.90;;;;;;5092363;28;20032;-73
2021/06/05 11:09:31;;;;;;;7.43;4.20;;;22.20;98.70;;;;;;5092066;27;20024;-69
2021/06/05 11:12:20;;;;;;;8.68;4.47;;;22.10;98.80;;;;;;5092101;28;20487;-73
2021/06/05 11:14:47;;;;;;;6.78;4.38;;;22.10;98.90;;;;;;5092330;27;20040;-73
2021/06/05 11:17:19;;;;;;;6.75;4.47;;;22.20;98.90;;;;;;5091830;28;20032;-71
2021/06/05 11:19:51;;;;;;;7.18;4.40;;;22.10;98.80;;;;;;5092555;28;20035;-73
2021/06/05 11:22:24;;;;;;;5.78;4.13;;;22.20;98.80;;;;;;5092157;28;20085;-72
2021/06/05 11:25:20;;;;;;;5.97;4.47;;;22.30;98.80;;;;;;5092292;28;20070;-70
2021/06/05 11:27:49;;;;;;;9.10;4.53;;;22.30;98.60;;;;;;5087262;28;20031;-68
2021/06/05 11:30:20;;;;;;;8.52;4.75;;;22.30;98.70;;;;;;5091830;28;20030;-69
2021/06/05 11:32:47;;;;;;;10.10;5.10;;;22.30;98.70;;;;;;5092106;28;20047;-74
2021/06/05 11:35:30;;;;;;;8.20;4.43;;;22.20;99.00;;;;;;5091846;28;20055;-74
2021/06/05 11:37:58;;;;;;;7.00;4.43;;;22.20;98.90;;;;;;5092229;28;20032;-73
2021/06/05 11:40:59;;;;;;;8.50;4.68;;;22.20;98.90;;;;;;5091406;28;20134;-75
2021/06/05 11:43:28;;;;;;;6.68;4.38;;;22.20;98.90;;;;;;5091656;28;20498;-63
2021/06/05 11:46:16;;;;;;;10.32;5.03;;;22.20;98.70;;;;;;5091615;28;20400;-74
2021/06/05 11:48:46;;;;;;;6.57;4.20;;;22.30;98.70;;;;;;5091766;28;20020;-65
2021/06/05 11:51:21;;;;;;;6.05;4.10;;;22.30;98.70;;;;;;5091488;28;20067;-71
2021/06/05 11:53:52;;;;;;;9.30;4.60;;;22.30;98.70;;;;;;5092767;28;20016;-65
2021/06/05 11:56:28;;;;;;;6.22;4.22;;;22.30;98.70;;;;;;5092764;28;20432;-64
2021/06/05 11:58:56;;;;;;;5.90;4.40;;;22.40;98.80;;;;;;5092995;28;20051;-63
2021/06/05 12:01:28;;;;;;;6.72;4.57;;;22.30;98.70;;;;;;5097836;28;20020;-62
2021/06/05 12:03:53;;;;;;;7.00;4.72;;;22.40;98.60;;;;;;5109709;28;20031;-64
2021/06/05 12:06:31;;;;;;;6.65;4.10;;;22.60;98.50;;;;;;5111743;28;20107;-63
2021/06/05 12:09:19;;;;;;;5.80;3.92;;;22.70;98.30;;;;;;5095566;28;20026;-69
2021/06/05 12:11:55;;;;;;;6.20;4.40;;;22.70;98.10;;;;;;5091530;28;20035;-63
2021/06/05 12:15:00;;;;;;;6.53;4.20;;;22.80;98.00;;;;;;5091071;28;20059;-64
2021/06/05 12:17:38;;;;;;;6.38;4.30;;;22.60;98.10;;;;;;5090338;28;20445;-67
2021/06/05 12:20:09;;;;;;;5.63;3.92;;;22.50;98.20;;;;;;5090647;28;20035;-64
2021/06/05 12:22:36;;;;;;;7.18;4.40;;;22.50;98.40;;;;;;5091058;28;20020;-64
2021/06/05 12:25:05;;;;;;;6.18;4.07;;;22.50;98.50;;;;;;5091148;28;20082;-64
2021/06/05 12:27:34;;;;;;;5.65;3.80;;;22.40;98.50;;;;;;5091429;28;20020;-64
2021/06/05 12:30:29;;;;;;;5.18;3.80;;;22.50;98.40;;;;;;5090590;28;20032;-65
2021/06/05 12:33:04;;;;;;;6.10;4.22;;;22.70;98.20;;;;;;5084177;28;20481;-64
2021/06/05 12:35:45;;;;;;;8.55;4.72;;;22.80;98.50;;;;;;5089050;28;20016;-65
2021/06/05 12:38:14;;;;;;;5.10;4.35;;;22.90;98.50;;;;;;5087689;28;20046;-66
2021/06/05 12:40:47;;;;;;;7.93;4.65;;;22.90;98.60;;;;;;5090101;28;20023;-62
2021/06/05 12:43:18;;;;;;;5.50;4.65;;;22.90;98.50;;;;;;5087873;28;20388;-64
2021/06/05 12:45:44;;;;;;;8.82;4.82;;;22.90;98.40;;;;;;5089850;28;20042;-65
2021/06/05 12:48:14;;;;;;;8.02;5.05;;;22.90;98.50;;;;;;5089319;28;20024;-65
2021/06/05 12:50:43;;;;;;;5.93;4.72;;;22.90;98.60;;;;;;5089643;28;20047;-66
2021/06/05 12:53:20;;;;;;;6.25;4.35;;;22.90;99.00;;;;;;5089413;28;20464;-66
2021/06/05 12:55:52;;;;;;;5.65;3.90;;;22.80;98.70;;;;;;5086855;28;20078;-66
2021/06/05 12:58:45;;;;;;;6.00;3.90;;;22.80;98.70;;;;;;5089476;28;20024;-66
2021/06/05 13:01:30;;;;;;;6.03;4.20;;;22.80;98.60;;;;;;5077816;28;20064;-63
2021/06/05 13:03:57;;;;;;;4.68;4.00;;;22.70;98.50;;;;;;5074755;28;20048;-63
2021/06/05 13:06:57;;;;;;;5.70;4.07;;;22.70;98.40;;;;;;5087884;28;20012;-62
2021/06/05 13:09:26;;;;;;;6.97;3.95;;;22.80;98.70;;;;;;5095443;28;20562;-66
2021/06/05 13:11:55;;;;;;;6.20;3.75;;;23.00;98.60;;;;;;5098513;28;20024;-62
2021/06/05 13:14:23;;;;;;;5.97;3.55;;;23.20;98.40;;;;;;5081158;28;20027;-67
2021/06/05 13:17:07;;;;;;;5.30;3.58;;;23.30;98.20;;;;;;5100967;28;20023;-67
2021/06/05 13:19:33;;;;;;;6.43;3.88;;;23.40;98.20;;;;;;5101165;28;20020;-63
2021/06/05 13:22:04;;;;;;;6.18;3.47;;;23.60;98.10;;;;;;5111290;28;20156;-63
2021/06/05 13:24:30;;;;;;;4.72;3.63;;;23.70;98.00;;;;;;5094211;28;20039;-63
2021/06/05 13:27:12;;;;;;;4.88;3.25;;;23.70;98.20;;;;;;5102404;28;20019;-66
2021/06/05 13:29:48;;;;;;;4.28;3.53;;;23.70;98.20;;;;;;5109605;28;20031;-66
2021/06/05 13:32:20;;;;;;;5.72;3.65;;;23.90;98.00;;;;;;5110543;28;20023;-66
2021/06/05 13:34:45;;;;;;;4.65;3.22;;;23.90;97.90;;;;;;5100956;28;20032;-62
2021/06/05 13:37:27;;;;;;;3.83;3.20;;;24.00;97.90;;;;;;5103218;28;20028;-62
2021/06/05 13:39:57;;;;;;;4.97;3.20;;;24.00;97.80;;;;;;5095623;28;20036;-64
2021/06/05 13:42:33;;;;;;;4.03;3.30;;;24.10;97.60;;;;;;5090954;28;20027;-63
2021/06/05 13:44:59;;;;;;;4.95;3.45;;;24.20;97.60;;;;;;5105174;28;20082;-63
2021/06/05 13:47:25;;;;;;;4.05;3.15;;;24.20;97.60;;;;;;5106004;28;20487;-64
2021/06/05 13:49:51;;;;;;;4.07;3.28;;;24.20;97.60;;;;;;5097773;28;20024;-65
2021/06/05 13:52:27;;;;;;;5.32;3.60;;;24.30;97.60;;;;;;5110098;28;20020;-64
2021/06/05 13:54:58;;;;;;;3.88;3.40;;;24.30;97.90;;;;;;5101654;28;20036;-68
2021/06/05 13:57:23;;;;;;;4.97;2.97;;;24.30;97.50;;;;;;5101253;28;20024;-69
2021/06/05 13:59:50;;;;;;;5.57;3.20;;;24.30;97.50;;;;;;5105335;28;20028;-68
2021/06/05 14:02:17;;;;;;;4.18;3.63;;;24.30;97.70;;;;;;5103040;28;20471;-69
2021/06/05 14:04:45;;;;;;;4.75;3.47;;;24.30;97.60;;;;;;5106914;28;20032;-69
2021/06/05 14:07:12;;;;;;;3.88;2.97;;;24.30;97.50;;;;;;5103893;28;20388;-69
2021/06/05 14:09:37;;;;;;;5.07;3.42;;;24.40;97.60;;;;;;5099286;28;20024;-69
2021/06/05 14:12:04;;;;;;;4.28;3.22;;;24.40;97.50;;;;;;5099492;28;20031;-65
2021/06/05 14:14:29;;;;;;;4.85;3.08;;;24.40;97.40;;;;;;5108802;28;20024;-64
2021/06/05 14:16:55;;;;;;;4.50;3.30;;;24.40;97.40;;;;;;5100532;28;20084;-66
2021/06/05 14:19:21;;;;;;;4.70;3.50;;;24.70;97.20;;;;;;5100936;28;20081;-64
2021/06/05 14:21:46;;;;;;;4.63;3.17;;;24.70;97.10;;;;;;5108859;28;20409;-64
2021/06/05 14:24:12;;;;;;;3.65;2.65;;;24.80;97.00;;;;;;5096125;28;20036;-69
2021/06/05 14:26:39;;;;;;;3.50;2.95;;;24.90;96.90;;;;;;5107275;28;20043;-65
2021/06/05 14:29:05;;;;;;;4.55;3.25;;;25.00;96.70;;;;;;5102303;28;20444;-65
2021/06/05 14:31:30;;;;;;;4.72;3.30;;;25.00;96.60;;;;;;5099986;28;20099;-70
2021/06/05 14:33:56;;;;;;;4.50;3.58;;;25.10;96.50;;;;;;5109832;28;20020;-65
2021/06/05 14:36:22;;;;;;;3.67;3.17;;;25.20;96.30;;;;;;5092979;28;20080;-69
2021/06/05 14:38:49;;;;;;;5.28;3.10;;;25.10;96.40;;;;;;5100186;28;20019;-69
2021/06/05 14:41:15;;;;;;;4.97;3.10;;;25.10;96.30;;;;;;5101224;28;20028;-69
2021/06/05 14:43:42;;;;;;;3.72;3.30;;;25.20;96.30;;;;;;5095742;28;20350;-66
2021/06/05 14:46:10;;;;;;;5.10;3.15;;;25.20;96.20;;;;;;5109979;28;20039;-66
2021/06/05 14:48:35;;;;;;;4.72;3.10;;;25.20;96.60;;;;;;5097933;28;20059;-64
2021/06/05 14:51:04;;;;;;;4.55;2.92;;;25.20;96.10;;;;;;5103734;28;20483;-66
2021/06/05 14:53:31;;;;;;;4.90;3.03;;;25.10;96.20;;;;;;5106075;28;20027;-64
2021/06/05 14:55:59;;;;;;;3.20;2.90;;;25.20;96.00;;;;;;5096054;28;20028;-64
2021/06/05 14:58:25;;;;;;;4.40;2.95;;;25.30;96.00;;;;;;5108480;28;20024;-65
2021/06/05 15:00:51;;;;;;;4.68;2.80;;;25.30;96.00;;;;;;5092090;28;20035;-68
2021/06/05 15:03:18;;;;;;;4.25;2.97;;;25.30;96.00;;;;;;5103515;28;20039;-64
2021/06/05 15:05:44;;;;;;;4.70;3.30;;;25.30;96.10;;;;;;5097146;28;20119;-65
2021/06/05 15:08:10;;;;;;;4.80;3.05;;;25.30;95.90;;;;;;5108685;28;20091;-65
2021/06/05 15:10:36;;;;;;;3.60;2.88;;;25.30;95.90;;;;;;5091492;28;20024;-63
2021/06/05 15:13:03;;;;;;;3.80;3.05;;;25.40;95.80;;;;;;5090830;28;20080;-66
2021/06/05 15:15:33;;;;;;;3.72;2.95;;;25.60;95.70;;;;;;5090951;28;20040;-65
2021/06/05 15:17:59;;;;;;;4.80;2.78;;;25.50;95.90;;;;;;5092126;28;20540;-66
2021/06/05 15:20:25;;;;;;;3.33;3.03;;;25.40;95.60;;;;;;5092195;28;20043;-66
2021/06/05 15:22:51;;;;;;;3.63;2.90;;;25.30;95.60;;;;;;5092357;28;20024;-63
2021/06/05 15:25:24;;;;;;;3.65;2.72;;;25.30;95.60;;;;;;5091668;28;20169;-64
2021/06/05 15:27:49;;;;;;;4.03;2.78;;;25.10;95.90;;;;;;5090751;28;20365;-64
2021/06/05 15:30:18;;;;;;;3.58;3.10;;;25.00;95.80;;;;;;5091572;28;20028;-63
2021/06/05 15:32:46;;;;;;;4.15;2.90;;;24.90;96.10;;;;;;5093066;28;20020;-63
2021/06/05 15:35:13;;;;;;;3.03;2.65;;;24.70;96.20;;;;;;5103400;28;20593;-64
2021/06/05 15:37:39;;;;;;;3.17;2.85;;;24.90;96.00;;;;;;5102101;28;20481;-64
2021/06/05 15:40:09;;;;;;;4.40;2.95;;;24.90;96.40;;;;;;5093989;28;20032;-63
2021/06/05 15:42:35;;;;;;;4.30;3.13;;;24.70;96.30;;;;;;5095942;28;20024;-63
2021/06/05 15:45:00;;;;;;;5.47;3.10;;;24.70;96.40;;;;;;5093718;28;20028;-63
2021/06/05 15:47:26;;;;;;;4.53;3.03;;;25.10;96.00;;;;;;5104208;28;20036;-65
2021/06/05 15:49:52;;;;;;;6.78;3.25;;;25.00;96.30;;;;;;5093987;28;20704;-66
2021/06/05 15:52:19;;;;;;;6.20;2.88;;;25.20;96.00;;;;;;5096754;28;20081;-66
2021/06/05 15:54:44;;;;;;;6.07;3.08;;;25.30;95.80;;;;;;5089888;28;20035;-69
2021/06/05 15:57:10;;;;;;;4.43;2.97;;;25.20;95.80;;;;;;5089938;28;20561;-65
2021/06/05 15:59:36;;;;;;;3.53;2.67;;;25.20;96.00;;;;;;5090080;28;20024;-66
2021/06/05 16:02:03;;;;;;;3.72;3.03;;;25.30;95.90;;;;;;5090380;28;20028;-70
2021/06/05 16:04:29;;;;;;;4.47;2.95;;;25.30;95.70;;;;;;5090181;28;20028;-70
2021/06/05 16:06:55;;;;;;;3.05;2.65;;;25.30;95.80;;;;;;5090259;28;20639;-69
2021/06/05 16:09:20;;;;;;;3.03;2.72;;;25.40;95.60;;;;;;5089973;28;20154;-71
2021/06/05 16:11:48;;;;;;;4.40;2.90;;;25.60;95.30;;;;;;5090136;28;20384;-69
2021/06/05 16:14:15;;;;;;;4.85;3.08;;;25.60;95.30;;;;;;5087643;28;20016;-68
2021/06/05 16:16:47;;;;;;;4.30;3.08;;;25.70;95.10;;;;;;5091788;28;20103;-69
2021/06/05 16:19:13;;;;;;;3.85;3.05;;;25.70;95.00;;;;;;5092435;28;20039;-70
2021/06/05 16:21:47;;;;;;;4.03;3.22;;;25.70;95.10;;;;;;5093208;28;20472;-70
2021/06/05 16:24:23;;;;;;;3.17;2.88;;;25.60;95.10;;;;;;5096248;28;20016;-71
2021/06/05 16:26:49;;;;;;;3.45;3.13;;;25.80;95.10;;;;;;5090994;28;20028;-69
2021/06/05 16:29:15;;;;;;;5.47;3.00;;;26.00;94.70;;;;;;5090686;28;20097;-68
2021/06/05 16:31:42;;;;;;;4.15;3.60;;;26.00;94.40;;;;;;5092045;28;20117;-68
2021/06/05 16:34:08;;;;;;;3.67;3.38;;;26.10;94.50;;;;;;5090727;28;20174;-65
2021/06/05 16:36:35;;;;;;;4.20;3.50;;;26.00;94.50;;;;;;5092618;28;20039;-65
2021/06/05 16:39:01;;;;;;;3.08;2.42;;;26.10;94.60;;;;;;5095296;28;20027;-64
2021/06/05 16:41:27;;;;;;;2.88;2.42;;;25.90;94.30;;;;;;5094901;28;20034;-64
2021/06/05 16:43:53;;;;;;;3.63;2.80;;;26.00;94.30;;;;;;5097766;28;20028;-64
2021/06/05 16:46:20;;;;;;;2.53;2.20;;;26.00;94.30;;;;;;5095061;28;20278;-65
2021/06/05 16:48:46;;;;;;;3.17;2.67;;;26.10;94.20;;;;;;5101661;28;20032;-67
2021/06/05 16:51:16;;;;;;;2.83;2.50;;;26.00;94.20;;;;;;5095152;28;20030;-64
2021/06/05 16:53:43;;;;;;;2.97;2.45;;;25.90;94.30;;;;;;5096893;28;20073;-64
2021/06/05 16:56:11;;;;;;;4.70;2.85;;;25.90;94.20;;;;;;5096245;28;20027;-66
2021/06/05 16:58:38;;;;;;;3.10;2.55;;;26.00;94.20;;;;;;5095675;28;20023;-64
2021/06/05 17:01:20;;;;;;;3.17;2.65;;;25.90;94.40;;;;;;5096325;28;20103;-62
2021/06/05 17:03:46;;;;;;;3.72;2.42;;;26.00;94.00;;;;;;5097399;28;20055;-62
2021/06/05 17:06:12;;;;;;;2.95;2.67;;;26.00;94.10;;;;;;5099088;28;20387;-63
2021/06/05 17:08:38;;;;;;;3.40;2.30;;;26.00;94.00;;;;;;5105658;28;20046;-63
2021/06/05 17:11:05;;;;;;;2.90;2.60;;;26.10;93.90;;;;;;5095272;28;20024;-65
2021/06/05 17:13:31;;;;;;;3.97;2.60;;;25.90;93.90;;;;;;5096093;28;20027;-62
2021/06/05 17:15:57;;;;;;;4.60;2.33;;;26.00;93.80;;;;;;5094227;28;20072;-64
2021/06/05 17:18:27;;;;;;;3.45;2.10;;;25.90;94.00;;;;;;5093160;28;20516;-64
2021/06/05 17:20:56;;;;;;;4.90;2.35;;;25.80;94.00;;;;;;5093134;28;20324;-62
2021/06/05 17:23:26;;;;;;;5.72;2.75;;;25.80;94.10;;;;;;5092928;28;20484;-62
2021/06/05 17:25:52;;;;;;;5.43;2.45;;;25.70;94.20;;;;;;5096349;28;20040;-62
2021/06/05 17:28:23;;;;;;;2.50;2.25;;;25.80;94.20;;;;;;5097407;28;20068;-64
2021/06/05 17:30:50;;;;;;;2.55;2.35;;;25.60;94.40;;;;;;5100516;28;20024;-64
2021/06/05 17:33:16;;;;;;;3.65;2.50;;;25.80;94.40;;;;;;5093769;28;20030;-64
2021/06/05 17:35:44;;;;;;;3.65;2.70;;;25.70;94.50;;;;;;5094840;28;20020;-63
2021/06/05 17:38:12;;;;;;;4.22;2.60;;;25.70;94.20;;;;;;5091451;28;20037;-65
2021/06/05 17:40:39;;;;;;;3.78;2.55;;;25.30;94.70;;;;;;5091409;28;20109;-62
2021/06/05 17:43:07;;;;;;;3.78;2.75;;;25.50;94.30;;;;;;5097365;28;20050;-62
2021/06/05 17:45:41;;;;;;;2.75;2.55;;;25.40;94.20;;;;;;5096005;28;20035;-63
2021/06/05 17:48:08;;;;;;;4.57;2.70;;;25.20;94.30;;;;;;5096989;28;20046;-65
2021/06/05 17:50:34;;;;;;;4.40;2.42;;;25.20;94.20;;;;;;5111253;28;20081;-64
2021/06/05 17:53:01;;;;;;;3.58;2.60;;;25.20;94.30;;;;;;5104780;28;20028;-62
2021/06/05 17:55:30;;;;;;;3.17;2.50;;;25.30;94.00;;;;;;5096381;28;20463;-63
2021/06/05 17:57:57;;;;;;;4.05;2.70;;;25.30;93.90;;;;;;5092435;28;20035;-64
2021/06/05 18:00:33;;;;;;;2.78;2.33;;;25.30;93.90;;;;;;5090919;28;20035;-66
2021/06/05 18:03:00;;;;;;;2.65;2.35;;;25.30;93.80;;;;;;5093437;28;20027;-65
2021/06/05 18:05:28;;;;;;;3.33;2.20;;;25.40;94.00;;;;;;5091001;28;20059;-68
2021/06/05 18:07:54;;;;;;;2.85;2.08;;;25.30;93.60;;;;;;5093741;28;20028;-68
2021/06/05 18:10:20;;;;;;;6.43;2.55;;;25.20;93.70;;;;;;5093620;28;20020;-69
2021/06/05 18:12:47;;;;;;;3.63;2.70;;;25.10;93.70;;;;;;5093678;28;20027;-67
2021/06/05 18:15:13;;;;;;;2.92;2.53;;;25.20;93.70;;;;;;5093318;28;20488;-69
2021/06/05 18:17:40;;;;;;;3.35;2.83;;;25.10;93.80;;;;;;5091927;28;20026;-64
2021/06/05 18:20:12;;;;;;;3.67;2.80;;;25.10;93.90;;;;;;5091325;28;20039;-68
2021/06/05 18:22:40;;;;;;;5.90;3.13;;;25.00;93.90;;;;;;5091614;28;20070;-68
2021/06/05 18:25:09;;;;;;;5.05;3.63;;;24.90;94.10;;;;;;5091453;28;20044;-67
2021/06/05 18:27:37;;;;;;;4.82;3.50;;;24.80;94.20;;;;;;5092441;28;20062;-66
2021/06/05 18:30:07;;;;;;;4.30;3.28;;;24.70;94.40;;;;;;5093398;28;20042;-65
2021/06/05 18:32:33;;;;;;;3.97;3.20;;;24.70;94.50;;;;;;5092739;28;20536;-68
2021/06/05 18:35:00;;;;;;;3.90;3.45;;;24.60;94.50;;;;;;5093141;28;20075;-68
2021/06/05 18:37:25;;;;;;;4.65;2.97;;;24.40;94.60;;;;;;5092851;28;20099;-67
2021/06/05 18:39:51;;;;;;;4.68;2.92;;;24.40;94.70;;;;;;5093165;28;20020;-68
2021/06/05 18:42:17;;;;;;;3.45;2.97;;;24.30;94.80;;;;;;5092066;28;20024;-68
2021/06/05 18:44:44;;;;;;;4.03;3.00;;;24.20;94.90;;;;;;5092939;28;20032;-67
2021/06/05 18:47:11;;;;;;;4.40;3.13;;;24.10;95.00;;;;;;5092396;28;20024;-67
2021/06/05 18:49:37;;;;;;;3.90;2.88;;;24.10;95.00;;;;;;5092913;28;20491;-67
2021/06/05 18:52:03;;;;;;;4.05;3.17;;;24.00;95.10;;;;;;5090685;28;20032;-66
2021/06/05 18:54:29;;;;;;;3.15;2.65;;;24.00;95.20;;;;;;5092084;28;20034;-63
2021/06/05 18:56:56;;;;;;;2.85;2.55;;;23.80;95.40;;;;;;5091576;28;20116;-62
2021/06/05 18:59:22;;;;;;;4.03;2.60;;;23.80;95.50;;;;;;5090732;28;20099;-61
2021/06/05 19:01:54;;;;;;;3.65;2.50;;;23.70;95.60;;;;;;5091366;28;20077;-62
2021/06/05 19:04:21;;;;;;;3.15;2.38;;;23.80;95.60;;;;;;5089092;28;20032;-63
2021/06/05 19:06:53;;;;;;;4.22;2.30;;;23.70;95.60;;;;;;5091197;28;20028;-62
2021/06/05 19:09:21;;;;;;;4.88;2.58;;;23.50;95.70;;;;;;5088982;28;20357;-63
2021/06/05 19:11:48;;;;;;;5.13;2.60;;;23.50;95.70;;;;;;5091461;28;20032;-62
2021/06/05 19:14:15;;;;;;;2.70;2.40;;;23.50;95.80;;;;;;5090672;28;20034;-62
2021/06/05 19:16:43;;;;;;;3.75;2.42;;;23.40;96.20;;;;;;5090379;28;20032;-62
2021/06/05 19:19:09;;;;;;;2.95;2.50;;;23.30;96.10;;;;;;5089374;28;20479;-62
2021/06/05 19:21:35;;;;;;;2.78;2.20;;;23.20;96.10;;;;;;5090944;28;20035;-62
2021/06/05 19:24:01;;;;;;;2.65;2.38;;;23.20;96.20;;;;;;5091281;28;20039;-62
2021/06/05 19:26:29;;;;;;;3.00;2.30;;;23.20;96.30;;;;;;5091005;28;20028;-62
2021/06/05 19:28:55;;;;;;;3.67;2.42;;;23.10;96.30;;;;;;5090514;28;20480;-64
2021/06/05 19:31:23;;;;;;;2.97;2.50;;;23.10;96.40;;;;;;5090273;28;20388;-63
2021/06/05 19:33:54;;;;;;;4.28;2.60;;;23.00;96.50;;;;;;5091072;28;20035;-60
2021/06/05 19:36:24;;;;;;;3.25;2.30;;;23.10;96.50;;;;;;5091753;28;20056;-65
2021/06/05 19:38:53;;;;;;;2.78;2.08;;;23.00;96.50;;;;;;5091546;28;20396;-62
2021/06/05 19:41:19;;;;;;;3.22;2.33;;;23.00;96.60;;;;;;5091312;28;20112;-64
2021/06/05 19:43:48;;;;;;;2.63;2.42;;;22.90;96.70;;;;;;5090975;28;20387;-65
2021/06/05 19:46:15;;;;;;;2.65;2.25;;;22.90;96.70;;;;;;5091156;28;20039;-63
2021/06/05 19:48:41;;;;;;;2.65;2.05;;;22.90;96.70;;;;;;5091453;28;20105;-65
2021/06/05 19:51:08;;;;;;;2.55;1.95;;;22.90;96.70;;;;;;5091157;28;20028;-62
2021/06/05 19:53:34;;;;;;;3.47;2.38;;;22.80;96.70;;;;;;5091888;28;20027;-64
2021/06/05 19:56:01;;;;;;;4.65;2.45;;;22.80;96.80;;;;;;5091740;28;20438;-61
2021/06/05 19:58:33;;;;;;;2.70;2.28;;;22.80;96.80;;;;;;5091300;28;20028;-61
2021/06/05 20:01:02;;;;;;;2.97;2.60;;;22.80;96.80;;;;;;5091230;28;20024;-64
2021/06/05 20:03:29;;;;;;;3.30;2.63;;;22.70;96.90;;;;;;5078873;28;20020;-63
2021/06/05 20:05:56;;;;;;;2.88;2.25;;;22.70;96.80;;;;;;5091393;28;20044;-62
2021/06/05 20:08:23;;;;;;;2.85;2.53;;;22.70;96.90;;;;;;5091359;28;20020;-63
2021/06/05 20:10:50;;;;;;;2.33;2.10;;;22.70;96.90;;;;;;5090614;28;20166;-61
2021/06/05 20:13:17;;;;;;;2.70;2.50;;;22.70;96.90;;;;;;5090058;28;20036;-61
2021/06/05 20:15:50;;;;;;;3.42;2.60;;;22.70;96.90;;;;;;5089607;28;20063;-61
2021/06/05 20:18:18;;;;;;;3.17;2.40;;;22.60;96.90;;;;;;5089557;28;20487;-62
2021/06/05 20:20:46;;;;;;;3.83;2.92;;;22.60;97.00;;;;;;5088970;28;20503;-61
2021/06/05 20:23:17;;;;;;;3.47;2.30;;;22.60;97.00;;;;;;5088309;28;20031;-61
2021/06/05 20:25:43;;;;;;;3.35;2.45;;;22.60;97.10;;;;;;5090884;28;20031;-62
2021/06/05 20:28:10;;;;;;;2.90;2.53;;;22.60;97.00;;;;;;5090452;28;20024;-61
2021/06/05 20:30:36;;;;;;;2.83;2.60;;;22.60;97.10;;;;;;5090099;28;20533;-62
2021/06/05 20:33:04;;;;;;;3.28;2.50;;;22.60;97.10;;;;;;5090073;28;20028;-61
2021/06/05 20:35:30;;;;;;;3.00;2.28;;;22.50;97.10;;;;;;5089006;28;20161;-61
2021/06/05 20:37:56;;;;;;;2.80;2.50;;;22.50;97.10;;;;;;5089917;28;20032;-61
2021/06/05 20:40:26;;;;;;;2.97;2.60;;;22.40;97.60;;;;;;5089352;28;20021;-61
2021/06/05 20:42:52;;;;;;;2.63;2.38;;;22.30;97.40;;;;;;5090380;28;20027;-61
2021/06/05 20:45:21;;;;;;;2.75;2.40;;;22.20;97.40;;;;;;5089358;28;20047;-61
2021/06/05 20:47:46;;;;;;;3.40;2.38;;;22.20;97.40;;;;;;5087391;28;20020;-63
2021/06/05 20:50:15;;;;;;;3.25;2.40;;;22.20;97.50;;;;;;5089291;28;20384;-61
2021/06/05 20:52:43;;;;;;;3.45;2.58;;;22.20;97.60;;;;;;5089177;28;20028;-63
2021/06/05 20:55:10;;;;;;;3.47;2.80;;;22.20;97.60;;;;;;5089494;28;20054;-64
2021/06/05 20:57:36;;;;;;;3.08;2.55;;;22.20;97.50;;;;;;5089478;28;20377;-63
2021/06/05 21:00:32;;;;;;;3.38;2.70;;;22.10;97.60;;;;;;5089720;28;20077;-65
2021/06/05 21:02:58;;;;;;;2.83;2.53;;;22.10;97.60;;;;;;5087970;28;20036;-63
2021/06/05 21:05:24;;;;;;;2.83;2.50;;;22.10;97.60;;;;;;5090417;28;20040;-66
2021/06/05 21:07:50;;;;;;;2.97;2.50;;;22.10;97.60;;;;;;5090597;28;20107;-65
2021/06/05 21:10:16;;;;;;;2.88;2.15;;;22.10;97.60;;;;;;5089727;28;20071;-66
2021/06/05 21:12:46;;;;;;;4.22;2.40;;;22.00;97.60;;;;;;5089637;28;20538;-65
2021/06/05 21:15:15;;;;;;;3.08;2.75;;;22.00;97.70;;;;;;5090148;28;20040;-64
2021/06/05 21:17:40;;;;;;;3.03;2.72;;;22.00;97.70;;;;;;5089218;28;20028;-62