Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:02:18;;;;;;;32.97;16.42;;;0.60;99.90;;;;;;5078862;28;20048;-73
2021/03/03 00:04:45;;;;;;;30.38;14.45;;;0.50;99.90;;;;;;5080919;28;20052;-73
2021/03/03 00:07:13;;;;;;;27.08;13.35;;;0.50;99.90;;;;;;5072314;28;20036;-73
2021/03/03 00:09:39;;;;;;;32.42;15.45;;;0.60;99.90;;;;;;5071628;28;20043;-73
2021/03/03 00:12:07;;;;;;;31.52;14.98;;;0.60;99.90;;;;;;5073533;28;20039;-72
2021/03/03 00:14:33;;;;;;;33.25;15.63;;;0.60;99.90;;;;;;5076095;28;20021;-73
2021/03/03 00:16:59;;;;;;;32.90;14.55;;;0.50;99.90;;;;;;5076351;28;20036;-73
2021/03/03 00:19:25;;;;;;;35.75;17.40;;;0.50;99.90;;;;;;5075918;28;20038;-74
2021/03/03 00:21:52;;;;;;;37.42;19.95;;;0.40;99.90;;;;;;5075364;28;20067;-74
2021/03/03 00:24:18;;;;;;;34.80;17.98;;;0.30;99.90;;;;;;5075957;28;20029;-73
2021/03/03 00:26:44;;;;;;;37.00;18.00;;;0.30;99.90;;;;;;5075300;28;20036;-73
2021/03/03 00:29:11;;;;;;;35.13;18.20;;;0.20;99.90;;;;;;5075893;28;20040;-73
2021/03/03 00:31:37;;;;;;;31.60;17.13;;;0.20;99.90;;;;;;5074851;28;20036;-74
2021/03/03 00:34:03;;;;;;;34.65;17.33;;;0.30;99.90;;;;;;5079092;28;20035;-73
2021/03/03 00:36:29;;;;;;;38.67;18.60;;;0.40;99.90;;;;;;5084973;28;20020;-73
2021/03/03 00:38:55;;;;;;;35.78;16.88;;;0.40;99.90;;;;;;5075342;28;20056;-73
2021/03/03 00:41:21;;;;;;;34.30;16.70;;;0.40;99.90;;;;;;5085553;28;20036;-73
2021/03/03 00:43:47;;;;;;;32.65;16.27;;;0.40;99.90;;;;;;5088928;28;20051;-73
2021/03/03 00:46:14;;;;;;;29.83;14.95;;;0.40;99.90;;;;;;5075474;28;20024;-74
2021/03/03 00:48:40;;;;;;;33.22;15.25;;;0.40;99.90;;;;;;5074684;28;20036;-74
2021/03/03 00:51:07;;;;;;;31.33;15.02;;;0.40;99.90;;;;;;5075201;28;20048;-74
2021/03/03 00:53:34;;;;;;;34.47;16.23;;;0.40;99.90;;;;;;5073848;28;20048;-74
2021/03/03 00:56:01;;;;;;;34.47;16.13;;;0.40;99.90;;;;;;5085212;28;20063;-74
2021/03/03 00:58:32;;;;;;;;;;;0.30;99.90;;;;;;5092103;28;20044;-74
2021/03/03 01:01:00;;;;;;;26.63;13.77;;;0.30;99.90;;;;;;5085268;28;19913;-74
2021/03/03 01:03:30;;;;;;;38.20;16.33;;;0.20;99.90;;;;;;5073489;28;20056;-74
2021/03/03 01:06:05;;;;;;;32.30;15.60;;;0.20;99.90;;;;;;5073334;28;20040;-74
2021/03/03 01:08:31;;;;;;;33.83;15.55;;;0.10;99.90;;;;;;5078698;28;20040;-73
2021/03/03 01:10:58;;;;;;;35.63;16.88;;;0.10;99.90;;;;;;5085150;28;20056;-74
2021/03/03 01:13:29;;;;;;;33.28;17.35;;;0.20;99.90;;;;;;5092236;28;20039;-74
2021/03/03 01:15:58;;;;;;;32.38;15.98;;;0.00;99.90;;;;;;5084481;28;20036;-74
2021/03/03 01:18:28;;;;;;;36.13;16.58;;;0.00;99.90;;;;;;5081618;28;20047;-74
2021/03/03 01:20:54;;;;;;;32.47;17.73;;;0.00;99.90;;;;;;5084028;28;20402;-74
2021/03/03 01:23:20;;;;;;;34.80;17.80;;;0.10;99.90;;;;;;5075703;28;20035;-74
2021/03/03 01:25:46;;;;;;;37.15;18.23;;;0.00;99.90;;;;;;5083427;28;20031;-74
2021/03/03 01:28:13;;;;;;;38.97;18.17;;;0.00;99.90;;;;;;5074742;28;20036;-74
2021/03/03 01:30:39;;;;;;;34.20;17.63;;;-0.10;99.90;;;;;;5074348;28;20041;-74
2021/03/03 01:33:05;;;;;;;38.78;18.88;;;0.00;99.90;;;;;;5082937;28;20468;-74
2021/03/03 01:35:32;;;;;;;37.75;18.20;;;0.10;99.90;;;;;;5083578;28;20025;-75
2021/03/03 01:37:58;;;;;;;37.92;18.75;;;-0.10;99.90;;;;;;5074572;28;20039;-74
2021/03/03 01:40:25;;;;;;;37.35;18.67;;;-0.20;99.90;;;;;;5074226;28;20539;-74
2021/03/03 01:42:54;;;;;;;41.53;18.75;;;-0.10;99.90;;;;;;5074742;28;20028;-74
2021/03/03 01:45:20;;;;;;;38.25;17.05;;;-0.10;99.90;;;;;;5074530;28;20078;-74
2021/03/03 01:47:47;;;;;;;42.53;17.83;;;-0.20;99.90;;;;;;5074052;28;20374;-74
2021/03/03 01:50:13;;;;;;;38.53;18.38;;;-0.20;99.90;;;;;;5085881;28;20028;-74
2021/03/03 01:52:42;;;;;;;44.30;19.05;;;-0.20;99.90;;;;;;5073900;28;20037;-74
2021/03/03 01:55:09;;;;;;;38.83;18.27;;;-0.20;99.90;;;;;;5074304;28;20409;-74
2021/03/03 01:57:36;;;;;;;39.22;18.75;;;-0.20;99.90;;;;;;5073589;28;20040;-74
2021/03/03 02:00:05;;;;;;;42.83;21.17;;;-0.20;99.90;;;;;;5075337;28;20045;-74
2021/03/03 02:02:38;;;;;;;34.42;17.15;;;-0.20;99.90;;;;;;5088598;28;20036;-74
2021/03/03 02:05:05;;;;;;;43.08;17.98;;;-0.20;99.90;;;;;;5073639;28;20039;-74
2021/03/03 02:07:36;;;;;;;30.75;16.60;;;-0.10;99.90;;;;;;5093488;28;20028;-74
2021/03/03 02:10:18;;;;;;;36.42;17.30;;;-0.10;99.90;;;;;;5075346;28;20390;-72
2021/03/03 02:13:00;;;;;;;42.33;17.83;;;-0.10;99.90;;;;;;5073368;28;20478;-73
2021/03/03 02:15:27;;;;;;;41.13;18.48;;;-0.10;99.90;;;;;;5073286;28;20044;-74
2021/03/03 02:17:55;;;;;;;40.55;18.50;;;-0.10;99.90;;;;;;5081066;28;20041;-73
2021/03/03 02:20:27;;;;;;;41.20;19.88;;;-0.20;99.90;;;;;;5073389;28;20043;-73
2021/03/03 02:23:13;;;;;;;33.17;15.73;;;-0.20;99.90;;;;;;5090991;28;20028;-73
2021/03/03 02:25:42;;;;;;;37.15;17.23;;;-0.10;99.90;;;;;;5074059;28;20492;-73
2021/03/03 02:28:12;;;;;;;37.42;17.02;;;-0.10;99.90;;;;;;5073560;28;20406;-73
2021/03/03 02:30:48;;;;;;;36.70;17.83;;;-0.10;99.90;;;;;;5073360;28;20040;-73
2021/03/03 02:33:17;;;;;;;47.15;21.35;;;-0.10;99.90;;;;;;5073368;28;20033;-73
2021/03/03 02:35:46;;;;;;;49.42;22.52;;;-0.20;99.90;;;;;;5072700;28;20032;-73
2021/03/03 02:38:13;;;;;;;46.50;19.48;;;-0.20;99.90;;;;;;5073895;28;20025;-73
2021/03/03 02:40:41;;;;;;;44.65;20.88;;;-0.10;99.90;;;;;;5072742;28;20186;-73
2021/03/03 02:43:12;;;;;;;45.97;19.27;;;0.00;99.90;;;;;;5072982;28;20029;-73
2021/03/03 02:45:39;;;;;;;41.67;20.05;;;0.00;99.90;;;;;;5073080;28;20033;-73
2021/03/03 02:48:07;;;;;;;38.45;17.73;;;0.00;99.90;;;;;;5073115;28;20048;-73
2021/03/03 02:50:33;;;;;;;31.13;17.77;;;0.00;99.90;;;;;;5072431;28;20486;-73
2021/03/03 02:53:00;;;;;;;36.28;17.98;;;0.10;99.90;;;;;;5072953;28;20375;-73
2021/03/03 02:55:27;;;;;;;42.08;17.83;;;0.10;99.90;;;;;;5073005;28;20051;-74
2021/03/03 02:57:54;;;;;;;33.42;16.33;;;0.10;99.90;;;;;;5072894;28;20382;-74
2021/03/03 03:00:23;;;;;;;41.08;17.98;;;0.20;99.90;;;;;;5073256;28;20035;-73
2021/03/03 03:02:56;;;;;;;33.83;17.55;;;0.20;99.90;;;;;;5072423;28;20429;-73
2021/03/03 03:05:24;;;;;;;35.33;16.63;;;0.20;99.90;;;;;;5073061;28;20035;-73
2021/03/03 03:07:52;;;;;;;36.33;16.90;;;0.20;99.90;;;;;;5075476;28;20032;-73
2021/03/03 03:10:20;;;;;;;35.50;16.83;;;0.20;99.90;;;;;;5086278;28;20123;-73
2021/03/03 03:12:51;;;;;;;37.92;18.70;;;0.20;99.90;;;;;;5081939;28;20389;-73
2021/03/03 03:15:20;;;;;;;36.13;18.15;;;0.10;99.90;;;;;;5073239;28;20036;-72
2021/03/03 03:17:50;;;;;;;31.42;16.35;;;0.00;99.90;;;;;;5088006;28;20037;-71
2021/03/03 03:20:17;;;;;;;37.13;17.95;;;0.00;99.90;;;;;;5085874;28;20032;-72
2021/03/03 03:22:46;;;;;;;29.30;16.40;;;0.00;99.90;;;;;;5076068;28;20032;-73
2021/03/03 03:25:14;;;;;;;35.47;16.90;;;0.00;99.90;;;;;;5087854;28;20040;-73
2021/03/03 03:27:46;;;;;;;31.98;16.40;;;0.10;99.90;;;;;;5076910;28;20449;-73
2021/03/03 03:30:13;;;;;;;34.50;16.10;;;0.10;99.90;;;;;;5092023;28;20024;-73
2021/03/03 03:32:41;;;;;;;45.22;20.63;;;0.00;99.90;;;;;;5080867;28;20489;-73
2021/03/03 03:35:09;;;;;;;50.28;22.00;;;-0.10;99.90;;;;;;5072647;28;20037;-74
2021/03/03 03:37:37;;;;;;;43.88;20.27;;;-0.10;99.90;;;;;;5071981;28;20032;-73
2021/03/03 03:40:04;;;;;;;36.40;17.02;;;0.00;99.90;;;;;;5072927;28;20044;-73
2021/03/03 03:42:31;;;;;;;38.72;19.67;;;0.00;99.90;;;;;;5072137;28;20070;-73
2021/03/03 03:45:00;;;;;;;42.25;21.27;;;0.00;99.90;;;;;;5072301;28;20036;-73
2021/03/03 03:47:26;;;;;;;44.30;18.67;;;0.00;99.90;;;;;;5077240;28;20389;-73
2021/03/03 03:49:53;;;;;;;36.72;17.33;;;0.00;99.90;;;;;;5090747;28;20035;-73
2021/03/03 03:52:20;;;;;;;34.95;17.50;;;0.00;99.90;;;;;;5073486;28;20040;-73
2021/03/03 03:54:51;;;;;;;33.25;17.25;;;0.00;99.90;;;;;;5071963;28;20028;-73
2021/03/03 03:57:17;;;;;;;27.40;14.10;;;0.10;99.90;;;;;;5090147;28;20028;-73
2021/03/03 03:59:44;;;;;;;29.48;15.75;;;0.00;99.90;;;;;;5073265;28;20036;-73
2021/03/03 04:02:11;;;;;;;41.25;17.92;;;0.00;99.90;;;;;;5089203;28;20036;-73
2021/03/03 04:04:38;;;;;;;31.35;15.50;;;0.00;99.90;;;;;;5071484;28;20048;-73
2021/03/03 04:07:05;;;;;;;35.53;16.67;;;0.00;99.90;;;;;;5078332;28;20042;-72
2021/03/03 04:09:32;;;;;;;29.17;15.65;;;0.00;99.90;;;;;;5077479;28;20095;-73
2021/03/03 04:11:59;;;;;;;39.75;19.55;;;0.10;99.90;;;;;;5088517;28;20047;-73
2021/03/03 04:14:26;;;;;;;35.65;17.27;;;0.10;99.90;;;;;;5081468;28;20043;-73
2021/03/03 04:16:52;;;;;;;36.97;17.83;;;0.10;99.90;;;;;;5071089;28;20045;-74
2021/03/03 04:19:18;;;;;;;38.83;18.08;;;0.10;99.90;;;;;;5072323;28;20025;-74
2021/03/03 04:21:45;;;;;;;37.83;19.80;;;0.00;99.90;;;;;;5071624;28;20206;-74
2021/03/03 04:24:12;;;;;;;36.78;19.27;;;-0.10;99.90;;;;;;5071992;28;20362;-74
2021/03/03 04:26:38;;;;;;;40.15;19.27;;;-0.10;99.90;;;;;;5071718;28;20040;-73
2021/03/03 04:29:05;;;;;;;36.70;18.63;;;-0.20;99.90;;;;;;5081303;28;20036;-73
2021/03/03 04:31:31;;;;;;;38.45;20.25;;;-0.20;99.90;;;;;;5072858;28;20044;-74
2021/03/03 04:33:57;;;;;;;38.67;19.05;;;-0.10;99.90;;;;;;5071772;28;20044;-73
2021/03/03 04:36:23;;;;;;;36.17;19.02;;;-0.10;99.90;;;;;;5079983;28;20040;-73
2021/03/03 04:38:49;;;;;;;35.25;19.20;;;-0.10;99.90;;;;;;5086795;28;20032;-72
2021/03/03 04:41:16;;;;;;;42.95;20.30;;;-0.10;99.90;;;;;;5086642;28;20040;-73
2021/03/03 04:43:42;;;;;;;37.95;19.77;;;-0.10;99.90;;;;;;5077891;28;20465;-73
2021/03/03 04:46:08;;;;;;;37.42;18.92;;;-0.20;99.90;;;;;;5082287;28;20386;-73
2021/03/03 04:48:34;;;;;;;34.78;18.38;;;-0.20;99.90;;;;;;5071289;28;20366;-74
2021/03/03 04:51:00;;;;;;;45.50;20.20;;;-0.20;99.90;;;;;;5084808;28;20048;-73
2021/03/03 04:53:26;;;;;;;38.78;18.23;;;-0.10;99.90;;;;;;5082157;28;20027;-74
2021/03/03 04:55:53;;;;;;;34.00;17.35;;;-0.10;99.90;;;;;;5071553;28;20029;-73
2021/03/03 04:58:19;;;;;;;35.35;17.23;;;-0.10;99.90;;;;;;5073292;28;20044;-73
2021/03/03 05:00:45;;;;;;;36.70;17.40;;;-0.20;99.90;;;;;;5074957;28;20028;-73
2021/03/03 05:03:11;;;;;;;38.08;19.75;;;-0.20;99.90;;;;;;5075013;28;20059;-73
2021/03/03 05:05:37;;;;;;;49.78;20.70;;;-0.20;99.90;;;;;;5074916;28;20032;-73
2021/03/03 05:08:04;;;;;;;34.15;19.10;;;-0.30;99.90;;;;;;5079363;28;20031;-73
2021/03/03 05:10:30;;;;;;;34.13;19.27;;;-0.30;99.90;;;;;;5089973;28;20025;-74
2021/03/03 05:12:56;;;;;;;41.60;20.40;;;-0.40;99.90;;;;;;5075429;28;20037;-73
2021/03/03 05:15:22;;;;;;;37.83;20.98;;;-0.40;99.90;;;;;;5075014;28;20454;-73
2021/03/03 05:17:49;;;;;;;44.55;20.38;;;-0.40;99.90;;;;;;5074145;28;20033;-73
2021/03/03 05:20:15;;;;;;;40.47;19.80;;;-0.40;99.90;;;;;;5077922;28;20032;-73
2021/03/03 05:22:41;;;;;;;45.83;19.55;;;-0.40;99.90;;;;;;5090603;28;20025;-73
2021/03/03 05:25:08;;;;;;;41.90;19.30;;;-0.40;99.90;;;;;;5074583;28;20028;-73
2021/03/03 05:27:34;;;;;;;42.83;20.45;;;-0.40;99.90;;;;;;5081975;28;20036;-73
2021/03/03 05:30:00;;;;;;;44.22;20.92;;;-0.40;99.90;;;;;;5088456;28;20024;-74
2021/03/03 05:32:26;;;;;;;36.20;19.15;;;-0.40;99.90;;;;;;5074656;28;20047;-74
2021/03/03 05:34:53;;;;;;;38.88;19.63;;;-0.50;99.90;;;;;;5074541;28;20033;-74
2021/03/03 05:37:19;;;;;;;43.28;19.73;;;-0.50;99.90;;;;;;5074863;28;20020;-74
2021/03/03 05:39:45;;;;;;;46.92;20.60;;;-0.50;99.90;;;;;;5074179;28;20048;-74
2021/03/03 05:42:12;;;;;;;38.97;19.17;;;-0.50;99.90;;;;;;5074806;28;20029;-73
2021/03/03 05:44:42;;;;;;;43.08;19.60;;;-0.50;99.90;;;;;;5074383;28;20385;-74
2021/03/03 05:47:09;;;;;;;41.05;20.88;;;-0.50;99.90;;;;;;5089027;28;20032;-74
2021/03/03 05:49:38;;;;;;;38.60;20.65;;;-0.50;99.90;;;;;;5081578;28;20032;-74
2021/03/03 05:52:06;;;;;;;49.28;22.65;;;-0.50;99.90;;;;;;5074089;28;20052;-74
2021/03/03 05:54:32;;;;;;;49.40;21.27;;;-0.50;99.90;;;;;;5074135;28;20039;-74
2021/03/03 05:56:59;;;;;;;38.58;19.85;;;-0.40;99.90;;;;;;5075265;28;20032;-74
2021/03/03 05:59:26;;;;;;;42.75;20.45;;;-0.40;99.90;;;;;;5074537;28;20021;-74
2021/03/03 06:01:52;;;;;;;44.85;21.50;;;-0.30;99.90;;;;;;5074211;28;20044;-73
2021/03/03 06:04:18;;;;;;;44.20;22.35;;;-0.30;99.90;;;;;;5086730;28;20043;-74
2021/03/03 06:06:45;;;;;;;45.60;22.00;;;-0.30;99.90;;;;;;5073711;28;20029;-74
2021/03/03 06:09:11;;;;;;;45.85;21.33;;;-0.20;99.90;;;;;;5087144;28;20040;-74
2021/03/03 06:11:38;;;;;;;42.85;20.88;;;-0.20;99.90;;;;;;5091996;28;20051;-74
2021/03/03 06:14:04;;;;;;;37.80;19.05;;;-0.20;99.90;;;;;;5074892;28;20048;-74
2021/03/03 06:16:31;;;;;;;42.60;19.70;;;-0.20;99.90;;;;;;5073401;28;20029;-74
2021/03/03 06:19:00;;;;;;;37.67;18.73;;;-0.20;99.90;;;;;;5075975;28;20024;-74
2021/03/03 06:21:28;;;;;;;36.20;18.90;;;-0.20;99.90;;;;;;5077935;28;20466;-76
2021/03/03 06:24:10;;;;;;;44.50;20.33;;;-0.20;99.90;;;;;;5084544;28;20032;-74
2021/03/03 06:26:55;;;;;;;38.25;19.35;;;-0.20;99.90;;;;;;5075522;28;20048;-74
2021/03/03 06:29:22;;;;;;;39.20;19.15;;;-0.20;99.90;;;;;;5092479;28;20039;-74
2021/03/03 06:31:48;;;;;;;37.72;20.63;;;-0.20;99.90;;;;;;5072513;28;20056;-74
2021/03/03 06:34:26;;;;;;;44.22;20.70;;;-0.20;99.90;;;;;;5087897;28;20025;-74
2021/03/03 06:36:55;;;;;;;42.00;22.20;;;-0.10;99.90;;;;;;5073746;28;20043;-73
2021/03/03 06:39:26;;;;;;;51.08;26.08;;;-0.10;99.90;;;;;;5073232;28;20397;-74
2021/03/03 06:41:57;;;;;;;50.83;26.63;;;-0.10;99.90;;;;;;5072669;28;20036;-74
2021/03/03 06:44:26;;;;;;;41.90;23.63;;;-0.10;99.90;;;;;;5072913;28;20033;-73
2021/03/03 06:47:06;;;;;;;42.63;23.15;;;-0.10;99.90;;;;;;5072831;28;20603;-74
2021/03/03 06:49:33;;;;;;;42.42;20.33;;;-0.10;99.90;;;;;;5072793;28;20419;-76
2021/03/03 06:51:59;;;;;;;43.13;22.45;;;0.00;99.90;;;;;;5073694;28;20071;-74
2021/03/03 06:54:26;;;;;;;37.72;20.08;;;0.00;99.90;;;;;;5073164;28;20028;-74
2021/03/03 06:56:57;;;;;;;38.85;20.50;;;0.20;99.90;;;;;;5072317;28;20028;-75
2021/03/03 06:59:23;;;;;;;34.38;16.65;;;0.20;99.90;;;;;;5073368;28;20025;-80
2021/03/03 07:01:54;;;;;;;41.75;23.45;;;0.30;99.90;;;;;;5074312;28;20032;-74
2021/03/03 07:04:22;;;;;;;;;;;0.50;99.90;;;;;;5089189;28;20052;-75
2021/03/03 07:06:49;;;;;;;43.35;23.25;;;0.60;99.90;;;;;;5073752;28;19908;-74
2021/03/03 07:09:16;;;;;;;41.67;22.83;;;0.70;99.90;;;;;;5087839;28;20103;-74
2021/03/03 07:11:42;;;;;;;39.00;21.58;;;0.70;99.90;;;;;;5080312;28;20047;-75
2021/03/03 07:14:17;;;;;;;37.50;20.67;;;0.80;99.90;;;;;;5080062;28;20032;-74
2021/03/03 07:17:19;;;;;;;34.83;18.48;;;1.00;99.90;;;;;;5085836;28;20035;-75
2021/03/03 07:19:50;;;;;;;29.85;16.85;;;1.00;99.90;;;;;;5071372;28;20044;-72
2021/03/03 07:22:20;;;;;;;32.55;19.08;;;1.20;99.90;;;;;;5075850;28;20039;-73
2021/03/03 07:24:50;;;;;;;36.50;18.73;;;1.30;99.90;;;;;;5076971;28;20044;-74
2021/03/03 07:27:19;;;;;;;39.10;18.90;;;1.40;99.90;;;;;;5072937;28;20029;-74
2021/03/03 07:30:05;;;;;;;34.33;19.88;;;1.50;99.90;;;;;;5090322;28;20024;-73
2021/03/03 07:32:31;;;;;;;36.95;19.33;;;1.60;99.90;;;;;;5088777;28;20075;-74
2021/03/03 07:34:58;;;;;;;36.40;18.35;;;1.70;99.90;;;;;;5072373;28;20032;-74
2021/03/03 07:37:32;;;;;;;72.80;37.13;;;1.90;99.90;;;;;;5072124;28;20028;-73
2021/03/03 07:40:05;;;;;;;45.95;24.40;;;2.10;99.90;;;;;;5071700;28;20040;-73
2021/03/03 07:42:32;;;;;;;59.00;32.80;;;2.30;99.90;;;;;;5072231;28;20032;-74
2021/03/03 07:45:02;;;;;;;46.83;28.08;;;2.50;99.90;;;;;;5071827;28;20040;-74
2021/03/03 07:47:31;;;;;;;68.88;37.15;;;2.70;99.90;;;;;;5083869;28;20027;-74
2021/03/03 07:50:12;;;;;;;53.85;29.45;;;2.90;99.90;;;;;;5072530;28;20036;-74
2021/03/03 07:52:42;;;;;;;55.42;32.53;;;3.10;99.90;;;;;;5072331;28;20037;-74
2021/03/03 07:55:09;;;;;;;34.72;23.48;;;3.50;99.90;;;;;;5084577;28;20028;-74
2021/03/03 07:57:44;;;;;;;36.67;21.00;;;3.90;99.90;;;;;;5078752;28;20074;-75
2021/03/03 08:00:19;;;;;;;33.83;19.13;;;4.20;99.90;;;;;;5072746;28;20470;-74
2021/03/03 08:02:47;;;;;;;33.00;18.20;;;4.40;99.90;;;;;;5082344;28;20051;-75
2021/03/03 08:05:33;;;;;;;35.95;18.35;;;4.50;99.90;;;;;;5081971;28;20031;-74
2021/03/03 08:08:33;;;;;;;32.05;18.60;;;4.80;99.90;;;;;;5086240;28;20036;-74
2021/03/03 08:11:00;;;;;;;33.03;18.15;;;5.00;99.90;;;;;;5072047;28;20035;-74
2021/03/03 08:13:33;;;;;;;31.92;18.20;;;5.30;99.90;;;;;;5072123;28;20045;-74
2021/03/03 08:16:04;;;;;;;32.60;17.63;;;5.50;99.90;;;;;;5071910;28;20470;-74
2021/03/03 08:18:32;;;;;;;37.50;19.30;;;5.70;99.90;;;;;;5072243;28;20033;-74
2021/03/03 08:21:08;;;;;;;30.67;18.23;;;5.60;99.90;;;;;;5071648;28;20029;-75
2021/03/03 08:23:35;;;;;;;34.65;19.80;;;5.80;99.90;;;;;;5071856;28;20048;-75
2021/03/03 08:26:14;;;;;;;34.20;19.02;;;5.80;99.90;;;;;;5073391;28;20029;-74
2021/03/03 08:28:45;;;;;;;37.53;22.63;;;5.70;99.90;;;;;;5089637;28;20035;-75
2021/03/03 08:31:14;;;;;;;34.47;19.85;;;5.60;99.90;;;;;;5071596;28;20040;-74
2021/03/03 08:33:58;;;;;;;31.42;19.90;;;5.70;99.90;;;;;;5073936;28;20474;-74
2021/03/03 08:36:25;;;;;;;32.75;18.83;;;5.80;99.90;;;;;;5076174;28;20373;-75
2021/03/03 08:38:54;;;;;;;33.42;19.27;;;5.90;99.90;;;;;;5084110;28;20492;-74
2021/03/03 08:41:26;;;;;;;32.03;19.83;;;6.00;99.90;;;;;;5095021;28;20028;-73
2021/03/03 08:44:09;;;;;;;29.25;19.42;;;6.10;99.90;;;;;;5082476;28;20043;-74
2021/03/03 08:46:41;;;;;;;32.78;18.58;;;6.30;99.90;;;;;;5087628;28;20036;-74
2021/03/03 08:49:08;;;;;;;26.67;19.15;;;6.60;99.90;;;;;;5075739;28;20032;-74
2021/03/03 08:51:47;;;;;;;27.63;18.15;;;6.70;99.90;;;;;;5093943;28;20032;-74
2021/03/03 08:54:14;;;;;;;29.08;18.42;;;6.80;99.90;;;;;;5075763;28;20133;-74
2021/03/03 08:56:52;;;;;;;28.77;18.73;;;6.80;99.90;;;;;;5075379;28;20032;-74
2021/03/03 08:59:36;;;;;;;30.42;18.02;;;6.90;99.90;;;;;;5075562;28;20036;-74
2021/03/03 09:02:08;;;;;;;33.47;20.65;;;6.90;99.90;;;;;;5075422;28;20041;-74
2021/03/03 09:04:38;;;;;;;32.10;18.23;;;7.00;99.90;;;;;;5075869;28;20033;-75
2021/03/03 09:07:13;;;;;;;31.42;19.65;;;7.00;99.90;;;;;;5076943;28;20032;-74
2021/03/03 09:09:53;;;;;;;30.90;20.38;;;7.10;99.90;;;;;;5077420;28;20037;-74
2021/03/03 09:12:33;;;;;;;38.55;20.55;;;7.20;99.90;;;;;;5082198;28;20040;-73
2021/03/03 09:15:02;;;;;;;32.67;19.40;;;7.30;99.90;;;;;;5092851;28;20039;-75
2021/03/03 09:17:34;;;;;;;27.77;19.25;;;7.20;99.90;;;;;;5086137;28;20423;-75
2021/03/03 09:20:07;;;;;;;32.15;19.88;;;7.10;99.90;;;;;;5081848;28;20036;-75
2021/03/03 09:22:36;;;;;;;34.22;18.55;;;7.10;99.90;;;;;;5074674;28;20040;-75
2021/03/03 09:25:15;;;;;;;34.33;21.50;;;7.20;99.90;;;;;;5093163;28;20028;-75
2021/03/03 09:27:52;;;;;;;31.52;19.13;;;7.30;99.90;;;;;;5089514;28;20028;-74
2021/03/03 09:30:20;;;;;;;29.10;19.95;;;7.30;99.90;;;;;;5087646;28;20031;-74
2021/03/03 09:32:47;;;;;;;34.67;18.30;;;7.50;99.90;;;;;;5082807;28;20045;-74
2021/03/03 09:35:14;;;;;;;31.80;19.85;;;7.60;99.90;;;;;;5074887;28;20043;-74
2021/03/03 09:37:47;;;;;;;29.25;18.70;;;7.80;99.90;;;;;;5074610;28;20035;-75
2021/03/03 09:40:17;;;;;;;28.48;16.40;;;8.00;99.90;;;;;;5074312;28;20041;-75
2021/03/03 09:42:46;;;;;;;100.70;53.22;;;8.00;99.90;;;;;;5074122;28;20028;-75
2021/03/03 09:45:23;;;;;;;70.78;42.10;;;8.10;99.90;;;;;;5073757;28;20039;-75
2021/03/03 09:47:49;;;;;;;32.22;19.90;;;8.10;99.90;;;;;;5092899;28;20031;-74
2021/03/03 09:50:21;;;;;;;32.15;20.00;;;8.20;99.90;;;;;;5087377;28;20047;-75
2021/03/03 09:52:50;;;;;;;87.05;49.90;;;8.60;99.00;;;;;;5073905;28;20051;-74
2021/03/03 09:55:19;;;;;;;75.07;46.97;;;8.90;97.80;;;;;;5087853;28;20083;-75
2021/03/03 09:57:53;;;;;;;51.65;32.28;;;8.90;97.20;;;;;;5086237;28;20048;-75
2021/03/03 10:00:43;;;;;;;38.78;24.70;;;9.20;96.50;;;;;;5073965;28;20044;-75
2021/03/03 10:03:14;;;;;;;32.38;19.25;;;9.10;96.10;;;;;;5073855;28;20045;-75
2021/03/03 10:05:41;;;;;;;27.90;20.02;;;9.30;95.10;;;;;;5073482;28;20083;-75
2021/03/03 10:08:09;;;;;;;32.13;19.63;;;9.00;94.90;;;;;;5082513;28;20043;-75
2021/03/03 10:10:38;;;;;;;25.20;17.95;;;9.00;95.10;;;;;;5081050;28;20051;-75
2021/03/03 10:13:05;;;;;;;47.55;29.35;;;9.00;94.80;;;;;;5087912;28;20040;-74
2021/03/03 10:15:32;;;;;;;48.30;31.33;;;9.30;94.70;;;;;;5077800;28;20032;-74
2021/03/03 10:17:59;;;;;;;37.65;25.25;;;9.50;94.00;;;;;;5083805;28;20048;-73
2021/03/03 10:20:31;;;;;;;33.30;22.13;;;9.90;93.20;;;;;;5078088;28;20024;-73
2021/03/03 10:23:04;;;;;;;34.72;24.92;;;10.10;92.10;;;;;;5082799;28;20036;-73
2021/03/03 10:25:36;;;;;;;31.65;19.02;;;10.10;91.50;;;;;;5073859;28;20045;-74
2021/03/03 10:28:08;;;;;;;29.77;19.48;;;10.30;90.90;;;;;;5073180;28;20492;-75
2021/03/03 10:30:36;;;;;;;26.65;17.00;;;10.30;90.40;;;;;;5086964;28;20032;-75
2021/03/03 10:33:03;;;;;;;30.38;18.67;;;10.30;89.50;;;;;;5082468;28;20103;-75
2021/03/03 10:35:30;;;;;;;28.90;17.83;;;10.10;90.10;;;;;;5073301;28;20044;-75
2021/03/03 10:38:10;;;;;;;30.00;18.92;;;10.20;89.10;;;;;;5073109;28;20033;-75
2021/03/03 10:40:39;;;;;;;29.38;19.60;;;10.30;88.60;;;;;;5073531;28;20044;-75
2021/03/03 10:43:11;;;;;;;29.13;18.85;;;10.20;88.00;;;;;;5079610;28;20028;-75
2021/03/03 10:45:38;;;;;;;32.60;20.27;;;10.20;87.70;;;;;;5073437;28;20711;-74
2021/03/03 10:48:05;;;;;;;31.58;20.33;;;10.30;86.80;;;;;;5073611;28;20035;-75
2021/03/03 10:50:31;;;;;;;26.00;18.77;;;10.20;86.90;;;;;;5072925;28;20035;-74
2021/03/03 10:53:08;;;;;;;36.05;21.40;;;10.60;86.50;;;;;;5089192;28;20051;-74
2021/03/03 10:55:35;;;;;;;30.52;20.83;;;10.70;85.60;;;;;;5073001;28;20041;-74
2021/03/03 10:58:08;;;;;;;30.45;21.23;;;10.80;84.80;;;;;;5072500;28;20029;-75
2021/03/03 11:01:03;;;;;;;37.42;23.05;;;10.90;84.60;;;;;;5079980;28;20033;-75
2021/03/03 11:03:47;;;;;;;30.80;20.00;;;11.10;83.30;;;;;;5073083;28;20036;-75
2021/03/03 11:06:13;;;;;;;33.72;21.02;;;11.20;82.40;;;;;;5076629;28;20035;-75
2021/03/03 11:08:39;;;;;;;28.45;20.23;;;11.00;82.30;;;;;;5088553;28;20028;-75
2021/03/03 11:11:06;;;;;;;34.58;22.05;;;11.00;82.70;;;;;;5072856;28;20373;-74
2021/03/03 11:13:34;;;;;;;38.20;22.83;;;11.20;82.00;;;;;;5087903;28;20043;-74
2021/03/03 11:16:01;;;;;;;33.25;21.75;;;11.00;81.90;;;;;;5079078;28;20031;-75
2021/03/03 11:18:27;;;;;;;37.10;21.55;;;11.10;82.60;;;;;;5072542;28;20454;-74
2021/03/03 11:20:54;;;;;;;30.80;20.52;;;11.30;81.80;;;;;;5072478;28;20026;-74
2021/03/03 11:23:20;;;;;;;36.25;22.58;;;11.50;81.00;;;;;;5072326;28;20036;-74
2021/03/03 11:25:46;;;;;;;32.92;21.27;;;11.50;79.60;;;;;;5072487;28;20032;-73
2021/03/03 11:28:13;;;;;;;33.63;21.65;;;11.40;80.40;;;;;;5072344;28;20029;-74
2021/03/03 11:30:39;;;;;;;31.52;20.25;;;11.60;80.30;;;;;;5072685;28;20474;-75
2021/03/03 11:33:06;;;;;;;35.75;22.42;;;11.90;78.90;;;;;;5072619;28;20378;-74
2021/03/03 11:35:32;;;;;;;36.10;23.00;;;11.90;77.90;;;;;;5072197;28;20028;-74
2021/03/03 11:37:58;;;;;;;31.48;19.95;;;11.90;77.50;;;;;;5072348;28;20064;-75
2021/03/03 11:40:25;;;;;;;50.85;34.80;;;11.80;77.60;;;;;;5072394;28;20041;-75
2021/03/03 11:42:51;;;;;;;37.72;24.48;;;12.00;77.10;;;;;;5072300;28;20040;-74
2021/03/03 11:45:17;;;;;;;36.35;21.10;;;11.90;76.10;;;;;;5072188;28;20024;-74
2021/03/03 11:47:44;;;;;;;33.55;19.50;;;11.90;76.40;;;;;;5084572;28;20149;-74
2021/03/03 11:50:10;;;;;;;32.17;20.52;;;12.00;75.80;;;;;;5079202;28;20051;-74
2021/03/03 11:52:37;;;;;;;31.27;21.48;;;12.20;74.60;;;;;;5072234;28;20063;-74
2021/03/03 11:55:04;;;;;;;32.63;20.23;;;12.40;74.30;;;;;;5071742;28;20028;-74
2021/03/03 11:57:30;;;;;;;35.58;24.80;;;12.30;72.80;;;;;;5082761;28;20124;-74
2021/03/03 11:59:57;;;;;;;58.80;41.90;;;12.60;73.00;;;;;;5073808;28;20059;-73
2021/03/03 12:02:23;;;;;;;26.42;19.30;;;12.40;71.60;;;;;;5072108;28;20484;-74
2021/03/03 12:04:49;;;;;;;28.35;19.80;;;12.30;72.50;;;;;;5074060;28;20028;-73
2021/03/03 12:07:16;;;;;;;28.13;19.88;;;12.40;72.40;;;;;;5079280;28;20041;-74
2021/03/03 12:09:42;;;;;;;30.10;20.83;;;12.50;72.90;;;;;;5093720;28;20032;-74
2021/03/03 12:12:09;;;;;;;30.75;22.15;;;12.60;72.60;;;;;;5085099;28;20356;-74
2021/03/03 12:14:35;;;;;;;28.55;20.35;;;12.40;72.40;;;;;;5094735;28;20472;-74
2021/03/03 12:17:02;;;;;;;28.40;20.02;;;12.40;72.00;;;;;;5075467;28;20035;-75
2021/03/03 12:19:28;;;;;;;28.42;18.60;;;12.20;73.00;;;;;;5086015;28;20048;-75
2021/03/03 12:21:54;;;;;;;32.10;20.55;;;12.30;73.20;;;;;;5080133;28;20029;-73
2021/03/03 12:24:21;;;;;;;29.98;19.85;;;12.20;73.30;;;;;;5076201;28;20047;-73
2021/03/03 12:26:47;;;;;;;30.90;19.38;;;12.20;73.70;;;;;;5075702;28;20051;-73
2021/03/03 12:29:13;;;;;;;32.47;19.15;;;12.20;74.00;;;;;;5075552;28;20052;-74
2021/03/03 12:31:39;;;;;;;31.40;19.13;;;12.30;73.70;;;;;;5076047;28;20389;-74
2021/03/03 12:34:06;;;;;;;33.88;20.30;;;12.20;73.90;;;;;;5074965;28;20055;-74
2021/03/03 12:36:32;;;;;;;33.72;20.42;;;12.10;74.00;;;;;;5076311;28;20025;-74
2021/03/03 12:38:58;;;;;;;31.77;20.10;;;12.10;74.20;;;;;;5089863;28;20397;-74
2021/03/03 12:41:24;;;;;;;28.90;19.08;;;12.00;74.40;;;;;;5075672;28;20053;-74
2021/03/03 12:43:51;;;;;;;35.92;20.70;;;12.40;74.00;;;;;;5075291;28;20024;-74