Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:39;;;;;;;9.43;3.97;;;;;;;4.77;49.76;100165.13;10476887;28;20058;-62
2023/04/20 00:05:42;;;;;;;6.38;3.50;;;;;;;4.76;49.93;100160.81;10477585;28;20040;-61
2023/04/20 00:10:44;;;;;;;7.07;3.90;;;;;;;4.81;50.16;100145.13;10472658;28;20501;-61
2023/04/20 00:15:46;;;;;;;6.32;3.60;;;;;;;4.78;50.38;100145.25;10472698;28;20407;-61
2023/04/20 00:20:48;;;;;;;5.82;3.47;;;;;;;4.89;50.44;100137.97;10469186;28;20048;-61
2023/04/20 00:25:50;;;;;;;9.45;3.83;;;;;;;5.05;50.35;100123.56;10469482;28;20189;-61
2023/04/20 00:30:52;;;;;;;12.57;3.83;;;;;;;5.19;50.29;100106.66;10483433;28;20408;-61
2023/04/20 00:35:55;;;;;;;5.78;3.38;;;;;;;5.28;50.12;100097.72;10451290;28;20054;-61
2023/04/20 00:40:57;;;;;;;6.32;3.25;;;;;;;5.23;50.07;100100.47;10472054;28;20053;-61
2023/04/20 00:45:59;;;;;;;6.43;3.67;;;;;;;5.16;50.20;100086.03;10484376;28;20170;-61
2023/04/20 00:51:01;;;;;;;9.18;4.07;;;;;;;4.99;50.13;100082.31;10452842;28;20084;-61
2023/04/20 00:56:03;;;;;;;8.13;3.33;;;;;;;4.56;51.21;100080.31;10483295;28;20147;-62
2023/04/20 01:01:07;;;;;;;6.03;3.60;;;;;;;4.53;51.45;100073.53;10485963;28;20096;-61
2023/04/20 01:06:11;;;;;;;6.07;3.78;;;;;;;4.62;51.58;100060.25;10470327;28;20131;-61
2023/04/20 01:11:13;;;;;;;6.03;3.58;;;;;;;4.51;51.56;100053.75;10467272;28;20456;-62
2023/04/20 01:16:15;;;;;;;7.13;3.60;;;;;;;4.47;51.46;100050.44;10484645;28;20135;-62
2023/04/20 01:21:21;;;;;;;6.55;3.58;;;;;;;4.50;51.50;100045.13;10452931;28;20515;-62
2023/04/20 01:26:24;;;;;;;5.72;3.58;;;;;;;4.48;51.90;100046.91;10463557;28;20910;-62
2023/04/20 01:31:26;;;;;;;9.45;4.00;;;;;;;4.36;52.09;100034.38;10472767;28;20044;-61
2023/04/20 01:36:28;;;;;;;5.45;3.15;;;;;;;4.37;52.33;100028.28;10489623;28;20052;-62
2023/04/20 01:41:30;;;;;;;8.68;3.88;;;;;;;4.37;52.31;100030.88;10494123;28;20545;-62
2023/04/20 01:46:32;;;;;;;6.65;3.75;;;;;;;4.31;52.54;100032.84;10482967;28;20412;-61
2023/04/20 01:51:34;;;;;;;5.47;3.90;;;;;;;4.03;52.54;100032.88;10452337;28;20131;-62
2023/04/20 01:56:36;;;;;;;6.35;3.85;;;;;;;3.91;53.26;100035.84;10465102;28;20055;-62
2023/04/20 02:01:38;;;;;;;6.85;3.63;;;;;;;4.17;52.98;100022.91;10467216;28;20276;-61
2023/04/20 02:06:40;;;;;;;6.32;3.30;;;;;;;4.32;53.10;100030.19;10458700;28;20131;-61
2023/04/20 02:11:43;;;;;;;7.85;4.20;;;;;;;4.41;52.80;100037.66;10464399;28;20044;-61
2023/04/20 02:16:45;;;;;;;8.60;3.75;;;;;;;4.54;52.79;100038.09;10482659;28;20048;-62
2023/04/20 02:21:47;;;;;;;7.05;3.72;;;;;;;4.68;52.85;100031.56;10481966;28;20288;-61
2023/04/20 02:26:49;;;;;;;9.07;3.60;;;;;;;4.65;53.01;100021.31;10496114;28;20587;-61
2023/04/20 02:31:50;;;;;;;8.25;4.22;;;;;;;4.96;52.74;100018.50;10483051;28;20515;-62
2023/04/20 02:36:52;;;;;;;8.07;4.68;;;;;;;5.22;52.64;100013.22;10448623;28;20212;-62
2023/04/20 02:41:54;;;;;;;10.07;4.93;;;;;;;5.36;52.70;100000.59;10482930;28;20048;-62
2023/04/20 02:46:57;;;;;;;9.68;6.30;;;;;;;5.44;52.86;99997.69;10462995;28;20059;-62
2023/04/20 02:52:00;;;;;;;9.45;7.05;;;;;;;5.60;53.16;99993.63;10462857;28;20039;-62
2023/04/20 02:57:02;;;;;;;13.25;9.82;;;;;;;5.78;53.29;99990.31;10482567;28;20048;-62
2023/04/20 03:02:04;;;;;;;12.13;8.73;;;;;;;5.82;53.98;99980.66;10466117;28;20127;-62
2023/04/20 03:07:08;;;;;;;9.60;6.43;;;;;;;5.84;54.06;99977.09;10476028;28;20526;-62
2023/04/20 03:12:12;;;;;;;9.82;6.13;;;;;;;5.97;54.26;99970.50;10458466;28;20563;-62
2023/04/20 03:17:40;;;;;;;10.15;6.10;;;;;;;6.12;54.07;99958.66;10450099;28;20581;-62
2023/04/20 03:22:41;;;;;;;11.50;6.50;;;;;;;6.12;54.60;99962.06;10455729;28;20055;-62
2023/04/20 03:27:46;;;;;;;9.95;7.07;;;;;;;6.12;55.38;99956.88;10475357;28;20110;-62
2023/04/20 03:32:48;;;;;;;10.27;6.80;;;;;;;6.22;55.39;99955.63;10456716;28;20130;-62
2023/04/20 03:37:50;;;;;;;9.50;6.95;;;;;;;6.23;56.02;99957.28;10474307;28;20051;-62
2023/04/20 03:42:52;;;;;;;9.10;6.00;;;;;;;6.20;56.06;99949.66;10470028;28;20047;-62
2023/04/20 03:47:54;;;;;;;9.13;6.43;;;;;;;6.20;55.71;99941.84;10470137;28;20047;-62
2023/04/20 03:52:57;;;;;;;9.68;6.28;;;;;;;6.03;56.13;99946.88;10466257;28;20132;-62
2023/04/20 03:57:59;;;;;;;10.32;6.80;;;;;;;6.09;56.17;99938.00;10456289;28;21450;-62
2023/04/20 04:03:08;;;;;;;10.10;6.30;;;;;;;6.04;56.40;99934.75;10467242;28;20048;-62
2023/04/20 04:08:10;;;;;;;11.05;7.78;;;;;;;5.97;57.12;99939.34;10473216;28;20315;-61
2023/04/20 04:13:12;;;;;;;16.08;9.18;;;;;;;5.99;57.68;99945.34;10453791;28;20036;-62
2023/04/20 04:18:14;;;;;;;11.25;7.50;;;;;;;6.01;58.03;99933.13;10454643;28;20118;-62
2023/04/20 04:23:16;;;;;;;11.48;7.25;;;;;;;6.18;58.22;99932.44;10453296;28;20040;-62
2023/04/20 04:28:24;;;;;;;11.52;7.65;;;;;;;6.28;58.13;99929.44;10474153;28;20040;-62
2023/04/20 04:33:38;;;;;;;12.55;7.45;;;;;;;6.18;57.70;99924.66;10459008;28;20056;-62
2023/04/20 04:38:44;;;;;;;14.73;8.43;;;;;;;6.15;58.08;99922.16;10472203;28;20056;-63
2023/04/20 04:43:46;;;;;;;9.88;7.47;;;;;;;6.23;58.15;99922.69;10483116;28;20041;-62
2023/04/20 04:49:03;;;;;;;12.18;8.13;;;;;;;6.29;57.79;99920.72;10452811;28;20527;-62
2023/04/20 04:54:05;;;;;;;12.38;8.05;;;;;;;6.34;58.32;99920.53;10484856;28;20067;-62
2023/04/20 04:59:06;;;;;;;12.70;7.68;;;;;;;6.38;57.96;99921.22;10451346;28;20419;-62
2023/04/20 05:04:08;;;;;;;9.68;7.68;;;;;;;6.41;58.14;99927.13;10471815;28;20127;-63
2023/04/20 05:09:10;;;;;;;10.23;7.53;;;;;;;6.33;58.60;99931.81;10474580;28;20127;-62
2023/04/20 05:14:12;;;;;;;10.35;7.88;;;;;;;6.17;59.11;99930.72;10468544;28;20135;-62
2023/04/20 05:19:14;;;;;;;11.90;8.18;;;;;;;6.23;58.83;99927.88;10482006;28;20045;-62
2023/04/20 05:24:18;;;;;;;11.70;8.23;;;;;;;6.07;58.80;99927.69;10471432;28;20775;-62
2023/04/20 05:29:20;;;;;;;12.30;9.18;;;;;;;5.95;59.85;99923.00;10466863;28;20119;-64
2023/04/20 05:34:22;;;;;;;11.80;9.25;;;;;;;5.99;59.24;99932.34;10467930;28;20071;-63
2023/04/20 05:39:24;;;;;;;12.00;8.32;;;;;;;6.01;59.46;99937.47;10467443;28;20080;-63
2023/04/20 05:44:26;;;;;;;10.48;7.93;;;;;;;6.02;58.72;99932.22;10470757;28;20051;-62
2023/04/20 05:49:27;;;;;;;13.45;8.73;;;;;;;5.97;59.81;99928.97;10475341;28;20564;-63
2023/04/20 05:54:29;;;;;;;11.27;9.10;;;;;;;6.15;59.56;99925.63;10481577;28;20056;-62
2023/04/20 05:59:31;;;;;;;11.27;8.48;;;;;;;6.04;59.41;99930.41;10475871;28;20041;-62
2023/04/20 06:04:33;;;;;;;11.88;7.53;;;;;;;5.80;59.82;99931.41;10475538;28;20101;-62
2023/04/20 06:09:35;;;;;;;10.68;8.40;;;;;;;5.91;60.02;99925.78;10480058;28;20457;-62
2023/04/20 06:14:37;;;;;;;11.73;9.32;;;;;;;5.84;60.01;99932.97;10487028;28;20051;-61
2023/04/20 06:19:39;;;;;;;12.35;8.90;;;;;;;5.80;59.90;99931.41;10503160;28;20128;-61
2023/04/20 06:24:41;;;;;;;11.35;8.38;;;;;;;5.72;59.92;99927.41;10513833;28;20036;-62
2023/04/20 06:29:43;;;;;;;13.02;9.32;;;;;;;5.78;60.65;99915.03;10491100;28;20048;-61
2023/04/20 06:34:46;;;;;;;14.38;9.77;;;;;;;5.74;60.59;99923.84;10508696;28;20190;-62
2023/04/20 06:39:54;;;;;;;11.77;8.95;;;;;;;5.63;60.61;99923.47;10503611;28;20188;-61
2023/04/20 06:44:56;;;;;;;16.40;8.73;;;;;;;5.50;60.96;99936.06;10474028;28;20067;-62
2023/04/20 06:49:59;;;;;;;11.20;7.93;;;;;;;5.71;60.77;99921.41;10476563;28;20048;-61
2023/04/20 06:55:01;;;;;;;9.70;6.55;;;;;;;5.79;60.07;99919.34;10473488;28;20078;-62
2023/04/20 07:00:05;;;;;;;15.00;9.88;;;;;;;5.82;60.22;99919.19;10476782;28;20051;-61
2023/04/20 07:05:07;;;;;;;85.50;59.75;;;;;;;5.78;60.72;99920.22;10474104;28;20048;-61
2023/04/20 07:10:12;;;;;;;14.65;10.48;;;;;;;5.68;60.45;99924.09;10470050;28;20373;-61
2023/04/20 07:15:14;;;;;;;20.13;15.30;;;;;;;5.92;60.25;99924.88;10474386;28;20056;-61
2023/04/20 07:20:15;;;;;;;9.75;8.23;;;;;;;5.74;59.74;99928.22;10476870;28;20074;-62
2023/04/20 07:25:17;;;;;;;10.73;8.98;;;;;;;5.85;59.75;99918.25;10481010;28;20094;-62
2023/04/20 07:30:19;;;;;;;15.23;8.77;;;;;;;5.86;59.71;99923.38;10482282;28;20123;-61
2023/04/20 07:35:21;;;;;;;10.80;9.68;;;;;;;5.59;60.33;99923.63;10500235;28;20052;-62
2023/04/20 07:40:23;;;;;;;9.38;7.35;;;;;;;5.81;60.84;99920.13;10472822;28;20188;-61
2023/04/20 07:45:25;;;;;;;9.32;8.07;;;;;;;5.89;60.33;99922.41;10470151;28;20135;-62
2023/04/20 07:50:26;;;;;;;10.18;6.93;;;;;;;5.76;60.45;99935.03;10469160;28;20052;-61
2023/04/20 07:55:28;;;;;;;9.88;8.00;;;;;;;5.72;61.10;99925.66;10453477;28;20045;-61
2023/04/20 08:00:30;;;;;;;9.93;6.20;;;;;;;5.90;60.61;99931.88;10476472;28;20618;-61
2023/04/20 08:05:32;;;;;;;8.90;6.80;;;;;;;6.05;60.48;99926.06;10471379;28;20048;-62
2023/04/20 08:10:34;;;;;;;8.18;6.82;;;;;;;6.43;60.67;99920.13;10491649;28;20127;-61
2023/04/20 08:15:36;;;;;;;6.53;5.63;;;;;;;6.80;59.77;99922.81;10478403;28;20066;-61
2023/04/20 08:20:38;;;;;;;6.43;5.10;;;;;;;6.98;59.06;99918.53;10495539;28;20036;-62
2023/04/20 08:25:39;;;;;;;6.20;4.57;;;;;;;7.08;58.50;99904.22;10473750;28;20953;-62
2023/04/20 08:30:41;;;;;;;5.07;4.20;;;;;;;7.13;58.60;99905.69;10481264;28;20095;-61
2023/04/20 08:35:43;;;;;;;6.18;4.90;;;;;;;7.39;58.63;99908.81;10512047;28;20044;-62
2023/04/20 08:40:45;;;;;;;6.13;4.93;;;;;;;7.51;58.71;99909.06;10470506;28;20058;-62
2023/04/20 08:45:51;;;;;;;5.10;4.03;;;;;;;7.29;58.11;99916.22;10464755;28;20094;-62
2023/04/20 08:50:54;;;;;;;4.80;4.00;;;;;;;6.87;58.48;99915.56;10473922;28;20478;-62
2023/04/20 08:55:56;;;;;;;5.00;3.55;;;;;;;6.51;58.59;99922.41;10497314;28;20118;-61
2023/04/20 09:01:00;;;;;;;5.70;4.28;;;;;;;6.62;58.84;99917.56;10469754;28;20048;-61
2023/04/20 09:06:12;;;;;;;4.68;3.67;;;;;;;7.06;58.36;99916.44;10450907;28;20058;-62
2023/04/20 09:11:25;;;;;;;4.57;3.30;;;;;;;7.24;58.66;99918.19;10497127;28;20127;-62
2023/04/20 09:16:27;;;;;;;5.57;3.70;;;;;;;7.67;58.32;99917.84;10509797;28;20135;-62
2023/04/20 09:21:31;;;;;;;4.88;3.58;;;;;;;8.13;57.49;99924.28;10468578;28;20141;-62
2023/04/20 09:26:36;;;;;;;4.80;3.70;;;;;;;8.23;56.57;99924.66;10508638;28;20052;-62
2023/04/20 09:31:38;;;;;;;5.18;3.28;;;;;;;7.62;56.97;99930.25;10484917;28;20048;-62
2023/04/20 09:36:45;;;;;;;4.80;3.45;;;;;;;7.42;57.47;99932.09;10487772;28;20048;-62
2023/04/20 09:41:49;;;;;;;5.60;4.03;;;;;;;7.61;57.93;99923.34;10471783;28;20048;-62
2023/04/20 09:46:51;;;;;;;10.32;4.75;;;;;;;7.78;57.41;99931.19;10509577;28;20427;-62
2023/04/20 09:51:53;;;;;;;11.43;7.15;;;;;;;7.69;57.35;99926.41;10480111;28;20479;-62
2023/04/20 09:57:00;;;;;;;5.45;4.00;;;;;;;7.94;55.90;99920.88;10502392;28;20080;-62
2023/04/20 10:02:07;;;;;;;8.35;5.20;;;;;;;8.31;55.95;99917.31;10485722;28;20048;-62
2023/04/20 10:07:09;;;;;;;7.40;5.13;;;;;;;8.46;55.38;99919.16;10509592;28;20052;-62
2023/04/20 10:12:13;;;;;;;6.28;5.05;;;;;;;9.28;54.63;99905.19;10476141;28;20057;-62
2023/04/20 10:17:15;;;;;;;8.55;5.70;;;;;;;9.32;54.03;99899.69;10507259;28;20283;-62
2023/04/20 10:22:34;;;;;;;12.75;5.57;;;;;;;9.44;52.08;99892.97;10488008;28;20502;-62
2023/04/20 10:27:36;;;;;;;7.28;5.72;;;;;;;9.51;52.77;99889.91;10480932;28;20605;-62
2023/04/20 10:32:37;;;;;;;8.07;5.68;;;;;;;10.03;52.30;99876.53;10475514;28;20512;-63
2023/04/20 10:37:48;;;;;;;8.55;5.47;;;;;;;10.20;51.35;99863.28;10487535;28;20075;-62
2023/04/20 10:42:50;;;;;;;9.30;4.88;;;;;;;10.03;50.67;99866.06;10477745;28;20207;-62
2023/04/20 10:47:52;;;;;;;8.57;5.05;;;;;;;10.71;50.19;99852.31;10456490;28;20419;-62
2023/04/20 10:52:54;;;;;;;6.80;5.07;;;;;;;11.15;49.77;99847.78;10475883;28;20052;-63
2023/04/20 10:57:56;;;;;;;9.48;5.70;;;;;;;10.86;48.32;99835.69;10467274;28;20052;-62
2023/04/20 11:02:58;;;;;;;9.43;5.40;;;;;;;10.72;48.97;99829.63;10453838;28;20039;-63
2023/04/20 11:08:00;;;;;;;8.00;5.40;;;;;;;10.60;50.35;99826.00;10488875;28;20047;-63
2023/04/20 11:13:02;;;;;;;7.90;5.30;;;;;;;10.85;49.20;99810.44;10502117;28;20071;-62
2023/04/20 11:18:08;;;;;;;7.82;5.30;;;;;;;10.74;49.36;99814.69;10478763;28;20044;-63
2023/04/20 11:23:11;;;;;;;8.00;5.07;;;;;;;10.78;48.73;99813.53;10470741;28;20049;-62
2023/04/20 11:28:13;;;;;;;11.18;5.20;;;;;;;11.22;48.91;99794.13;10479187;28;20516;-63
2023/04/20 11:33:24;;;;;;;7.55;5.15;;;;;;;11.34;46.71;99784.63;10486049;28;20085;-65
2023/04/20 11:38:30;;;;;;;8.55;5.40;;;;;;;11.16;46.91;99778.81;10472529;28;20056;-62
2023/04/20 11:43:34;;;;;;;7.78;5.10;;;;;;;11.30;47.14;99770.91;10475959;28;20044;-62
2023/04/20 11:48:36;;;;;;;6.63;5.05;;;;;;;11.17;47.70;99753.47;10487121;28;20045;-62
2023/04/20 11:53:38;;;;;;;8.35;5.18;;;;;;;10.66;47.65;99762.00;10512318;28;20085;-62
2023/04/20 11:58:40;;;;;;;8.18;5.45;;;;;;;10.41;48.39;99760.06;10470721;28;20148;-62
2023/04/20 12:03:42;;;;;;;6.88;5.53;;;;;;;10.17;48.90;99758.97;10483819;28;20093;-62
2023/04/20 12:08:48;;;;;;;7.63;5.32;;;;;;;10.47;47.96;99752.69;10526043;28;20052;-62
2023/04/20 12:13:50;;;;;;;8.82;5.35;;;;;;;10.38;47.97;99753.25;10470973;28;20224;-62
2023/04/20 12:18:51;;;;;;;8.75;5.68;;;;;;;10.79;47.30;99742.81;10470680;28;20047;-61
2023/04/20 12:23:57;;;;;;;8.60;5.38;;;;;;;11.18;47.18;99742.06;10475608;28;20039;-62
2023/04/20 12:28:59;;;;;;;7.30;5.18;;;;;;;11.31;46.50;99740.34;10473524;28;20040;-61
2023/04/20 12:34:01;;;;;;;8.82;5.80;;;;;;;11.11;46.94;99739.00;10470741;28;20035;-61
2023/04/20 12:39:03;;;;;;;10.20;5.75;;;;;;;10.74;47.72;99741.44;10469296;28;20056;-61
2023/04/20 12:44:05;;;;;;;7.15;5.78;;;;;;;10.33;47.97;99749.25;10493521;28;20047;-62
2023/04/20 12:49:09;;;;;;;11.13;5.75;;;;;;;10.34;48.60;99756.97;10462497;28;20066;-61
2023/04/20 12:54:11;;;;;;;9.07;5.05;;;;;;;10.48;48.02;99748.31;10479042;28;20076;-61
2023/04/20 12:59:14;;;;;;;7.68;5.22;;;;;;;10.68;47.08;99749.66;10470734;28;20028;-61
2023/04/20 13:04:16;;;;;;;6.57;5.30;;;;;;;10.89;47.00;99749.13;10475496;28;20050;-61
2023/04/20 13:09:19;;;;;;;6.80;5.30;;;;;;;11.17;46.88;99743.84;10469707;28;20036;-61
2023/04/20 13:14:20;;;;;;;8.90;5.03;;;;;;;11.18;46.08;99750.75;10450726;28;20040;-61
2023/04/20 13:19:22;;;;;;;7.13;4.93;;;;;;;11.31;46.64;99729.84;10451920;28;20055;-61
2023/04/20 13:24:24;;;;;;;6.97;5.03;;;;;;;10.99;46.17;99729.28;10482740;28;20040;-61
2023/04/20 13:29:26;;;;;;;6.65;4.65;;;;;;;10.97;46.03;99717.28;10458119;28;20051;-62
2023/04/20 13:34:28;;;;;;;7.00;4.90;;;;;;;11.15;44.63;99703.84;10469551;28;20412;-62
2023/04/20 13:39:30;;;;;;;9.75;5.30;;;;;;;11.34;44.41;99700.84;10468931;28;20074;-61
2023/04/20 13:44:32;;;;;;;6.05;4.80;;;;;;;11.63;44.29;99685.78;10471669;28;20143;-62
2023/04/20 13:49:34;;;;;;;6.63;4.32;;;;;;;11.73;43.28;99679.00;10450518;28;20677;-61
2023/04/20 13:54:36;;;;;;;6.82;4.80;;;;;;;11.66;42.22;99677.75;10450571;28;20040;-63
2023/04/20 13:59:37;;;;;;;5.88;4.50;;;;;;;11.83;42.29;99659.91;10464934;28;20048;-63
2023/04/20 14:04:39;;;;;;;6.43;4.35;;;;;;;12.22;41.60;99661.53;10475585;28;20420;-63
2023/04/20 14:09:43;;;;;;;6.82;4.07;;;;;;;12.80;41.19;99653.81;10480955;28;20123;-63
2023/04/20 14:14:44;;;;;;;5.40;4.30;;;;;;;13.29;39.92;99631.81;10475503;28;20045;-62
2023/04/20 14:19:48;;;;;;;6.72;4.25;;;;;;;12.77;40.30;99643.53;10475836;28;20095;-61
2023/04/20 14:24:50;;;;;;;6.85;3.95;;;;;;;11.97;41.47;99672.91;10467972;28;20036;-61
2023/04/20 14:29:51;;;;;;;6.75;4.00;;;;;;;10.98;43.48;99696.22;10474249;28;20041;-61
2023/04/20 14:34:53;;;;;;;5.70;4.40;;;;;;;9.63;48.67;99685.56;10476292;28;20074;-61
2023/04/20 14:39:55;;;;;;;7.47;4.40;;;;;;;9.40;49.65;99701.72;10478272;28;20052;-61
2023/04/20 14:44:57;;;;;;;9.07;4.63;;;;;;;9.43;50.30;99700.72;10474538;28;20053;-60
2023/04/20 14:49:59;;;;;;;6.43;4.95;;;;;;;9.55;50.23;99718.28;10485976;28;20133;-61
2023/04/20 14:55:01;;;;;;;7.60;4.97;;;;;;;9.64;51.02;99730.78;10483699;28;20140;-61
2023/04/20 15:00:04;;;;;;;4.95;4.07;;;;;;;8.69;53.56;99737.13;10479877;28;20040;-61
2023/04/20 15:05:07;;;;;;;6.68;5.18;;;;;;;8.13;54.83;99739.34;10478827;28;20040;-60
2023/04/20 15:10:11;;;;;;;7.03;5.50;;;;;;;8.65;56.59;99730.41;10504230;28;20135;-60
2023/04/20 15:15:15;;;;;;;6.82;5.05;;;;;;;8.59;55.88;99725.53;10477792;28;20278;-60
2023/04/20 15:20:17;;;;;;;8.18;5.47;;;;;;;8.93;55.80;99716.69;10464813;28;20389;-60
2023/04/20 15:25:19;;;;;;;8.32;5.68;;;;;;;8.90;54.78;99719.44;10470884;28;20056;-60
2023/04/20 15:30:21;;;;;;;10.05;5.70;;;;;;;9.24;54.81;99719.22;10453154;28;20393;-61
2023/04/20 15:35:23;;;;;;;7.40;5.72;;;;;;;9.24;54.44;99711.38;10461093;28;20052;-60
2023/04/20 15:40:26;;;;;;;6.53;5.70;;;;;;;9.59;53.46;99712.78;10469791;28;20504;-60
2023/04/20 15:45:29;;;;;;;8.10;5.50;;;;;;;10.14;53.69;99706.88;10479823;28;20053;-61
2023/04/20 15:50:31;;;;;;;9.57;5.18;;;;;;;10.26;52.13;99704.34;10486021;28;20294;-60
2023/04/20 15:55:37;;;;;;;7.30;5.03;;;;;;;10.11;52.34;99701.84;10466979;28;20051;-61
2023/04/20 16:00:40;;;;;;;6.40;5.03;;;;;;;9.85;52.79;99706.03;10473874;28;20115;-60
2023/04/20 16:05:42;;;;;;;7.82;5.65;;;;;;;10.03;54.49;99714.53;10471222;28;20090;-60
2023/04/20 16:10:44;;;;;;;9.65;6.88;;;;;;;9.67;54.61;99720.19;10488616;28;20170;-60
2023/04/20 16:15:45;;;;;;;9.20;7.18;;;;;;;9.13;54.94;99739.88;10475083;28;20122;-60
2023/04/20 16:20:47;;;;;;;11.88;7.07;;;;;;;8.50;55.86;99738.22;10485574;28;20044;-60
2023/04/20 16:25:50;;;;;;;11.32;7.85;;;;;;;8.44;57.02;99746.38;10481927;28;20047;-60
2023/04/20 16:30:51;;;;;;;8.93;7.93;;;;;;;8.57;57.13;99745.63;10488325;28;20139;-60
2023/04/20 16:35:54;;;;;;;9.05;7.70;;;;;;;8.76;57.60;99740.25;10481247;28;20163;-61
2023/04/20 16:40:55;;;;;;;9.27;7.60;;;;;;;8.65;57.22;99746.03;10476476;28;20489;-60
2023/04/20 16:45:57;;;;;;;9.48;8.10;;;;;;;8.77;57.85;99744.56;10452384;28;20048;-61
2023/04/20 16:51:00;;;;;;;9.82;8.20;;;;;;;8.75;57.69;99735.97;10468926;28;20051;-60
2023/04/20 16:56:05;;;;;;;11.38;8.30;;;;;;;8.56;57.70;99740.50;10473823;28;20049;-60
2023/04/20 17:01:09;;;;;;;10.40;7.75;;;;;;;8.41;58.36;99739.56;10475444;28;20045;-60
2023/04/20 17:06:14;;;;;;;11.02;9.55;;;;;;;8.52;58.97;99745.03;10478360;28;20051;-60
2023/04/20 17:11:18;;;;;;;10.73;8.40;;;;;;;8.33;58.87;99741.75;10463828;28;20052;-60
2023/04/20 17:16:20;;;;;;;11.57;9.75;;;;;;;8.38;58.72;99736.28;10466527;28;20416;-60
2023/04/20 17:21:22;;;;;;;12.18;9.50;;;;;;;8.42;59.11;99737.81;10463084;28;20098;-60
2023/04/20 17:26:23;;;;;;;10.75;9.30;;;;;;;8.31;58.93;99737.53;10454830;28;20501;-60
2023/04/20 17:31:25;;;;;;;12.35;10.38;;;;;;;8.45;59.55;99727.19;10467736;28;20118;-60
2023/04/20 17:36:27;;;;;;;12.55;10.23;;;;;;;8.05;59.26;99733.69;10464268;28;20053;-60
2023/04/20 17:41:30;;;;;;;12.90;10.40;;;;;;;8.27;59.51;99731.66;10445854;28;20052;-61
2023/04/20 17:46:32;;;;;;;13.25;10.38;;;;;;;8.13;59.50;99728.09;10490754;28;20044;-60
2023/04/20 17:51:34;;;;;;;12.85;10.38;;;;;;;7.99;59.72;99727.03;10480354;28;20045;-60
2023/04/20 17:56:39;;;;;;;13.10;10.98;;;;;;;7.86;59.97;99725.13;10464872;28;20048;-61
2023/04/20 18:01:41;;;;;;;12.50;10.82;;;;;;;8.04;59.55;99732.81;10483929;28;20048;-60
2023/04/20 18:06:43;;;;;;;13.50;11.60;;;;;;;8.23;59.84;99739.69;10488364;28;20156;-60
2023/04/20 18:11:45;;;;;;;12.85;11.38;;;;;;;8.10;59.45;99743.84;10479854;28;20052;-61
2023/04/20 18:16:50;;;;;;;15.05;11.65;;;;;;;7.96;59.93;99755.81;10486718;28;20052;-60
2023/04/20 18:21:52;;;;;;;14.63;12.07;;;;;;;8.11;59.83;99762.03;10445535;28;20637;-60
2023/04/20 18:26:55;;;;;;;15.75;12.60;;;;;;;8.01;59.66;99761.66;10470487;28;20423;-60
2023/04/20 18:31:59;;;;;;;15.68;13.32;;;;;;;7.91;59.85;99762.19;10462254;28;20059;-61
2023/04/20 18:37:02;;;;;;;16.73;14.73;;;;;;;8.10;60.20;99757.72;10445344;28;20087;-61
2023/04/20 18:42:04;;;;;;;15.07;13.57;;;;;;;8.15;59.96;99754.91;10468733;28;20072;-61
2023/04/20 18:47:06;;;;;;;17.70;15.90;;;;;;;8.11;60.76;99751.63;10467966;28;20041;-60
2023/04/20 18:52:09;;;;;;;18.42;14.25;;;;;;;8.27;60.16;99751.63;10473173;28;20036;-61
2023/04/20 18:57:11;;;;;;;17.08;14.48;;;;;;;8.23;59.88;99755.31;10479445;28;20052;-60
2023/04/20 19:02:13;;;;;;;16.95;13.75;;;;;;;8.09;59.94;99739.56;10477629;28;20129;-62
2023/04/20 19:07:16;;;;;;;15.15;13.48;;;;;;;8.10;60.22;99736.03;10456543;28;20048;-60
2023/04/20 19:12:18;;;;;;;17.33;15.38;;;;;;;8.35;60.28;99739.88;10508797;28;20075;-61
2023/04/20 19:17:20;;;;;;;16.67;14.95;;;;;;;8.46;59.80;99739.31;10488055;28;20094;-61
2023/04/20 19:22:22;;;;;;;17.52;15.68;;;;;;;8.45;59.94;99758.47;10482987;28;20456;-61
2023/04/20 19:27:24;;;;;;;16.83;15.20;;;;;;;8.43;59.96;99765.53;10472733;28;20229;-61
2023/04/20 19:32:26;;;;;;;17.77;15.20;;;;;;;8.33;60.90;99775.59;10462001;28;20048;-61
2023/04/20 19:37:29;;;;;;;20.23;17.92;;;;;;;8.08;60.80;99787.38;10488247;28;20122;-60
2023/04/20 19:42:31;;;;;;;22.42;19.80;;;;;;;7.85;61.44;99793.75;10468340;28;20044;-60
2023/04/20 19:47:33;;;;;;;24.98;20.67;;;;;;;7.41;63.02;99774.28;10473867;28;20130;-61
2023/04/20 19:52:35;;;;;;;23.25;20.77;;;;;;;7.23;63.51;99794.25;10487821;27;20231;-60
2023/04/20 19:57:37;;;;;;;22.02;18.45;;;;;;;7.09;63.54;99800.13;10469932;28;20059;-60
2023/04/20 20:02:40;;;;;;;22.05;19.73;;;;;;;6.78;64.35;99796.41;10468846;28;20648;-60
2023/04/20 20:07:42;;;;;;;26.65;20.48;;;;;;;6.68;64.82;99815.94;10471841;28;20041;-60
2023/04/20 20:12:44;;;;;;;22.00;19.23;;;;;;;6.77;64.95;99816.38;10467556;28;20055;-60
2023/04/20 20:17:46;;;;;;;23.45;20.65;;;;;;;6.63;64.66;99798.00;10472629;28;20048;-60
2023/04/20 20:22:49;;;;;;;29.30;24.17;;;;;;;6.65;65.40;99805.72;10475622;28;20037;-60
2023/04/20 20:27:51;;;;;;;26.92;23.85;;;;;;;6.62;65.15;99795.44;10471601;28;20044;-60
2023/04/20 20:32:52;;;;;;;27.85;22.85;;;;;;;6.69;65.35;99789.06;10472875;28;20040;-59
2023/04/20 20:37:55;;;;;;;25.88;22.65;;;;;;;6.83;65.36;99794.47;10469127;28;20048;-60
2023/04/20 20:42:57;;;;;;;28.10;25.17;;;;;;;6.97;65.04;99792.06;10463524;28;20040;-60
2023/04/20 20:47:59;;;;;;;21.98;19.65;;;;;;;7.13;65.00;99793.84;10455139;28;20064;-60
2023/04/20 20:53:01;;;;;;;22.80;18.55;;;;;;;7.15;64.11;99783.38;10449686;28;20455;-60
2023/04/20 20:58:03;;;;;;;24.10;20.80;;;;;;;7.15;64.60;99778.19;10467569;28;20043;-60
2023/04/20 21:03:05;;;;;;;25.30;21.70;;;;;;;7.24;64.96;99774.28;10470836;28;20130;-60
2023/04/20 21:08:11;;;;;;;30.40;27.13;;;;;;;7.08;65.65;99766.41;10470453;28;20075;-60
2023/04/20 21:13:14;;;;;;;26.08;23.25;;;;;;;7.10;65.69;99760.19;10446700;28;20036;-60
2023/04/20 21:18:16;;;;;;;25.13;22.33;;;;;;;7.14;65.17;99769.53;10466744;28;20072;-60
2023/04/20 21:23:18;;;;;;;28.90;25.58;;;;;;;6.97;65.61;99750.47;10465689;28;20059;-60
2023/04/20 21:28:19;;;;;;;41.70;30.75;;;;;;;6.85;66.25;99738.03;10472070;28;20052;-60
2023/04/20 21:33:21;;;;;;;26.30;23.48;;;;;;;6.89;65.92;99731.78;10466233;28;20041;-60
2023/04/20 21:38:23;;;;;;;23.92;21.42;;;;;;;6.86;65.90;99742.31;10468166;28;20514;-60
2023/04/20 21:43:25;;;;;;;27.08;23.70;;;;;;;6.94;66.18;99735.00;10468387;28;20040;-60
2023/04/20 21:48:27;;;;;;;25.88;23.10;;;;;;;7.17;65.85;99747.72;10446920;28;20051;-60
2023/04/20 21:53:29;;;;;;;25.27;22.58;;;;;;;7.30;65.33;99754.03;10463619;28;20102;-60
2023/04/20 21:58:31;;;;;;;29.17;24.20;;;;;;;7.32;65.21;99754.81;10466131;28;20376;-60
2023/04/20 22:03:33;;;;;;;30.15;26.13;;;;;;;7.19;65.33;99743.28;10467837;28;20036;-60
2023/04/20 22:08:38;;;;;;;34.20;28.17;;;;;;;6.91;66.34;99710.00;10464933;28;20446;-60
2023/04/20 22:13:40;;;;;;;28.30;24.55;;;;;;;7.03;66.01;99718.97;10467109;28;20053;-60
2023/04/20 22:18:42;;;;;;;24.60;22.00;;;;;;;6.99;65.94;99717.44;10453299;28;20594;-60
2023/04/20 22:23:44;;;;;;;31.05;25.85;;;;;;;7.08;66.05;99712.59;10466352;28;20040;-60
2023/04/20 22:28:46;;;;;;;29.92;25.50;;;;;;;7.26;65.71;99710.03;10474095;28;20036;-60
2023/04/20 22:33:48;;;;;;;29.10;24.95;;;;;;;7.25;65.71;99714.38;10470425;28;20145;-60
2023/04/20 22:38:50;;;;;;;28.48;23.58;;;;;;;7.36;65.19;99706.91;10470238;28;20044;-60
2023/04/20 22:43:52;;;;;;;29.92;24.65;;;;;;;7.24;65.11;99696.25;10471163;28;20059;-60
2023/04/20 22:48:55;;;;;;;34.75;28.13;;;;;;;7.16;65.35;99699.25;10474944;28;20052;-60
2023/04/20 22:53:59;;;;;;;32.83;27.55;;;;;;;7.06;65.30;99690.22;10455324;28;20071;-60
2023/04/20 22:59:01;;;;;;;35.13;29.15;;;;;;;7.03;65.45;99688.59;10454320;28;20523;-60
2023/04/20 23:04:03;;;;;;;32.72;28.30;;;;;;;6.95;65.80;99677.75;10479651;28;20044;-60
2023/04/20 23:09:07;;;;;;;37.22;31.48;;;;;;;7.01;65.72;99684.41;10473711;28;20079;-60
2023/04/20 23:14:09;;;;;;;38.97;29.85;;;;;;;7.10;65.56;99679.56;10460055;28;20041;-60
2023/04/20 23:19:11;;;;;;;53.55;34.55;;;;;;;7.14;65.29;99683.69;10471328;28;20082;-60
2023/04/20 23:24:13;;;;;;;48.03;32.22;;;;;;;7.21;65.55;99684.25;10470491;28;20480;-60