Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:02:03;;;;;;;0.87;0.27;;;23.80;36.70;;;;;;5071068;28;20391;-65
2021/05/18 00:04:29;;;;;;;0.45;0.20;;;23.80;36.70;;;;;;5071401;28;20411;-65
2021/05/18 00:06:54;;;;;;;0.47;0.20;;;23.80;36.70;;;;;;5070109;28;20396;-65
2021/05/18 00:12:05;;;;;;;0.10;0.10;;;23.80;36.70;;;;;;5071248;28;20379;-65
2021/05/18 00:14:33;;;;;;;0.70;0.20;;;23.80;36.70;;;;;;5071731;28;20399;-66
2021/05/18 00:16:59;;;;;;;0.60;0.20;;;23.80;36.60;;;;;;5070370;28;20383;-66
2021/05/18 00:19:25;;;;;;;0.50;0.10;;;23.70;36.60;;;;;;5070319;28;20891;-65
2021/05/18 00:21:51;;;;;;;0.40;0.20;;;23.70;36.60;;;;;;5071137;28;20387;-65
2021/05/18 00:24:17;;;;;;;0.60;0.20;;;23.70;36.50;;;;;;5071083;28;20414;-65
2021/05/18 00:26:43;;;;;;;0.43;0.20;;;23.70;36.50;;;;;;5071500;28;20376;-65
2021/05/18 00:29:09;;;;;;;0.30;0.10;;;23.70;36.50;;;;;;5071457;28;20394;-65
2021/05/18 00:31:35;;;;;;;0.98;0.20;;;23.70;36.90;;;;;;5070161;28;20404;-65
2021/05/18 00:34:01;;;;;;;0.40;0.20;;;23.70;36.50;;;;;;5070945;28;20392;-65
2021/05/18 00:36:27;;;;;;;0.50;0.20;;;23.70;36.60;;;;;;5071469;28;20380;-65
2021/05/18 00:38:53;;;;;;;0.30;0.10;;;23.70;36.60;;;;;;5071098;28;20475;-65
2021/05/18 00:41:18;;;;;;;0.60;0.20;;;23.70;36.60;;;;;;5070824;28;20388;-65
2021/05/18 00:43:44;;;;;;;0.20;0.10;;;23.70;36.60;;;;;;5071012;28;20380;-65
2021/05/18 00:46:11;;;;;;;0.70;0.13;;;23.70;36.60;;;;;;5070820;28;20437;-65
2021/05/18 00:48:38;;;;;;;0.40;0.20;;;23.70;36.60;;;;;;5070099;28;20388;-65
2021/05/18 00:51:09;;;;;;;0.47;0.20;;;23.70;36.60;;;;;;5071129;28;20391;-65
2021/05/18 00:53:37;;;;;;;0.45;0.10;;;23.70;36.60;;;;;;5071199;28;20382;-65
2021/05/18 00:58:37;;;;;;;0.40;0.20;;;23.70;36.60;;;;;;5073226;28;20407;-65
2021/05/18 01:01:15;;;;;;;0.30;0.20;;;23.70;36.60;;;;;;5075040;28;20462;-65
2021/05/18 01:03:41;;;;;;;0.57;0.20;;;23.70;36.60;;;;;;5073416;28;20502;-65
2021/05/18 01:06:20;;;;;;;0.25;0.10;;;23.70;36.60;;;;;;5074500;28;20430;-65
2021/05/18 01:08:48;;;;;;;0.22;0.20;;;23.70;36.60;;;;;;5073714;28;20380;-60
2021/05/18 01:11:16;;;;;;;0.30;0.10;;;23.70;36.60;;;;;;5073694;28;20384;-65
2021/05/18 01:13:42;;;;;;;0.43;0.20;;;23.70;36.60;;;;;;5074758;28;20965;-65
2021/05/18 01:16:09;;;;;;;1.00;0.20;;;23.70;36.50;;;;;;5073058;28;20487;-65
2021/05/18 01:18:39;;;;;;;0.10;0.10;;;23.70;36.60;;;;;;5074667;28;20777;-65
2021/05/18 01:21:05;;;;;;;0.50;0.20;;;23.70;36.50;;;;;;5073267;28;20379;-66
2021/05/18 01:23:32;;;;;;;0.57;0.20;;;23.70;36.50;;;;;;5074778;28;20509;-65
2021/05/18 01:25:58;;;;;;;0.30;0.10;;;23.70;36.60;;;;;;5072519;28;20480;-65
2021/05/18 01:28:25;;;;;;;0.28;0.10;;;23.70;36.50;;;;;;5074781;28;20474;-65
2021/05/18 01:30:50;;;;;;;0.50;0.20;;;23.70;36.50;;;;;;5074515;28;20396;-65
2021/05/18 01:33:16;;;;;;;0.45;0.20;;;23.70;36.50;;;;;;5073311;28;20392;-66
2021/05/18 01:35:42;;;;;;;0.28;0.20;;;23.70;36.50;;;;;;5074268;28;20396;-66
2021/05/18 01:38:11;;;;;;;0.30;0.20;;;23.70;36.50;;;;;;5073921;28;20383;-65
2021/05/18 01:43:14;;;;;;;0.40;0.20;;;23.70;36.50;;;;;;5074384;28;20387;-65
2021/05/18 01:45:42;;;;;;;0.32;0.20;;;23.70;36.50;;;;;;5074622;28;20412;-66
2021/05/18 01:48:13;;;;;;;0.40;0.20;;;23.70;36.50;;;;;;5073782;28;20490;-66
2021/05/18 01:50:46;;;;;;;0.57;0.20;;;23.70;36.50;;;;;;5074211;28;20410;-66
2021/05/18 01:53:13;;;;;;;0.50;0.20;;;23.70;36.50;;;;;;5074220;28;20391;-66
2021/05/18 01:58:23;;;;;;;0.40;0.20;;;23.70;36.40;;;;;;5074207;28;20423;-66
2021/05/18 02:00:50;;;;;;;0.40;0.20;;;23.60;37.10;;;;;;5074125;28;20411;-65
2021/05/18 02:03:15;;;;;;;0.38;0.10;;;23.60;36.50;;;;;;5073829;28;20490;-65
2021/05/18 02:05:42;;;;;;;0.82;0.30;;;23.60;36.40;;;;;;5073841;28;20848;-64
2021/05/18 02:08:12;;;;;;;0.40;0.20;;;23.60;36.50;;;;;;5073387;28;20388;-65
2021/05/18 02:10:38;;;;;;;0.40;0.20;;;23.60;36.30;;;;;;5072947;28;20390;-65
2021/05/18 02:13:04;;;;;;;0.20;0.10;;;23.60;36.30;;;;;;5073827;28;20416;-65
2021/05/18 02:15:41;;;;;;;0.10;0.10;;;23.60;36.40;;;;;;5073811;28;20438;-65
2021/05/18 02:20:48;;;;;;;0.43;0.20;;;23.60;36.30;;;;;;5073398;28;20422;-65
2021/05/18 02:25:58;;;;;;;0.30;0.20;;;23.50;36.20;;;;;;5072388;28;20470;-64
2021/05/18 02:28:24;;;;;;;0.43;0.10;;;23.50;36.10;;;;;;5073593;28;20435;-65
2021/05/18 02:30:50;;;;;;;0.20;0.10;;;23.50;36.10;;;;;;5073397;28;20392;-65
2021/05/18 02:33:16;;;;;;;0.30;0.20;;;23.60;36.10;;;;;;5073445;28;20380;-63
2021/05/18 02:35:42;;;;;;;0.10;0.10;;;23.60;36.20;;;;;;5073402;28;20390;-65
2021/05/18 02:38:08;;;;;;;0.40;0.20;;;23.60;36.20;;;;;;5072952;28;20891;-65
2021/05/18 02:40:36;;;;;;;0.23;0.13;;;23.60;36.20;;;;;;5072520;28;20763;-66
2021/05/18 02:43:03;;;;;;;0.20;0.10;;;23.60;36.30;;;;;;5073168;28;20414;-65
2021/05/18 02:45:37;;;;;;;0.20;0.10;;;23.60;36.40;;;;;;5073204;28;20411;-66
2021/05/18 02:50:47;;;;;;;0.65;0.20;;;23.60;36.30;;;;;;5073061;28;20379;-66
2021/05/18 02:53:13;;;;;;;0.30;0.10;;;23.60;36.30;;;;;;5073079;28;20392;-65
2021/05/18 02:58:12;;;;;;;0.10;0.10;;;23.60;36.30;;;;;;5072522;28;20478;-64
2021/05/18 03:00:38;;;;;;;0.30;0.10;;;23.60;36.30;;;;;;5071698;28;20395;-65
2021/05/18 03:03:04;;;;;;;0.10;0.10;;;23.60;36.30;;;;;;5072651;28;20457;-65
2021/05/18 03:05:30;;;;;;;0.40;0.20;;;23.60;36.40;;;;;;5072800;28;20496;-65
2021/05/18 03:07:55;;;;;;;0.40;0.10;;;23.50;36.40;;;;;;5072491;28;20386;-65
2021/05/18 03:10:22;;;;;;;1.97;0.10;;;23.50;36.40;;;;;;5071618;28;20936;-65
2021/05/18 03:12:48;;;;;;;0.50;0.20;;;23.40;36.70;;;;;;5072636;28;20863;-65
2021/05/18 03:15:15;;;;;;;0.90;0.15;;;23.40;36.60;;;;;;5072650;28;20444;-64
2021/05/18 03:17:42;;;;;;;1.27;0.20;;;23.40;36.50;;;;;;5072602;28;20450;-65
2021/05/18 03:20:11;;;;;;;3.40;0.20;;;23.50;36.70;;;;;;5071884;28;20391;-64
2021/05/18 03:22:36;;;;;;;1.20;0.10;;;23.40;37.20;;;;;;5072544;28;20408;-66
2021/05/18 03:25:04;;;;;;;1.00;0.20;;;23.40;37.00;;;;;;5071416;28;20837;-59
2021/05/18 03:27:30;;;;;;;1.10;0.20;;;23.40;37.50;;;;;;5071831;28;20426;-65
2021/05/18 03:29:59;;;;;;;1.00;0.20;;;23.40;37.10;;;;;;5071826;28;20921;-65
2021/05/18 03:35:09;;;;;;;1.20;0.30;;;23.50;37.90;;;;;;5071908;28;20452;-62
2021/05/18 03:40:10;;;;;;;2.10;0.20;;;23.50;38.10;;;;;;5071379;28;20533;-65
2021/05/18 03:42:48;;;;;;;1.40;0.20;;;23.50;38.30;;;;;;5070644;28;20388;-65
2021/05/18 03:45:20;;;;;;;0.93;0.20;;;23.50;38.10;;;;;;5071871;28;20414;-65
2021/05/18 03:59:05;;;;;;;1.30;0.20;;;23.40;37.20;;;;;;5071983;28;20823;-64
2021/05/18 04:04:23;;;;;;;3.00;0.20;;;23.40;37.80;;;;;;5070983;28;20414;-64
2021/05/18 04:17:36;;;;;;;1.52;0.20;;;23.40;37.00;;;;;;5071614;28;20391;-64
2021/05/18 04:20:40;;;;;;;1.40;0.20;;;23.40;36.80;;;;;;5071136;28;20852;-64
2021/05/18 04:23:11;;;;;;;1.45;0.30;;;23.40;36.60;;;;;;5068145;28;20872;-64
2021/05/18 05:00:55;;;;;;;5.17;0.60;;;23.30;36.40;;;;;;5077980;28;20391;-65
2021/05/18 05:03:38;;;;;;;2.47;0.30;;;23.20;36.40;;;;;;5077671;28;20411;-64
2021/05/18 05:16:17;;;;;;;1.75;0.30;;;23.20;36.70;;;;;;5077265;28;20801;-64
2021/05/18 05:18:43;;;;;;;1.70;0.30;;;23.20;36.70;;;;;;5077677;28;20879;-64
2021/05/18 05:21:10;;;;;;;1.53;0.50;;;23.20;36.70;;;;;;5077627;28;20395;-65
2021/05/18 05:23:36;;;;;;;1.50;0.30;;;23.20;36.70;;;;;;5077705;28;20729;-63
2021/05/18 05:26:02;;;;;;;2.53;0.40;;;23.20;36.70;;;;;;5077508;28;20948;-64
2021/05/18 05:28:28;;;;;;;2.13;0.30;;;23.20;36.70;;;;;;5077412;28;20530;-64
2021/05/18 05:30:54;;;;;;;2.17;0.40;;;23.20;36.60;;;;;;5077692;28;20875;-64
2021/05/18 05:33:19;;;;;;;1.55;0.40;;;23.20;36.60;;;;;;5077522;28;20860;-64
2021/05/18 05:35:45;;;;;;;2.40;0.20;;;23.30;36.70;;;;;;5077560;28;20474;-63
2021/05/18 05:38:11;;;;;;;0.93;0.20;;;23.20;36.60;;;;;;5077089;28;20444;-64
2021/05/18 05:40:36;;;;;;;1.87;0.20;;;23.20;36.70;;;;;;5077295;28;20379;-64
2021/05/18 05:43:02;;;;;;;0.93;0.30;;;23.20;36.70;;;;;;5077423;28;20391;-64
2021/05/18 05:45:28;;;;;;;1.93;0.40;;;23.20;36.70;;;;;;5074423;28;20415;-63
2021/05/18 05:47:53;;;;;;;0.73;0.20;;;23.20;36.70;;;;;;5074114;28;20857;-64
2021/05/18 05:50:19;;;;;;;1.40;0.33;;;23.20;36.80;;;;;;5073772;28;20392;-64
2021/05/18 05:52:45;;;;;;;1.38;0.28;;;23.20;36.80;;;;;;5074161;28;20518;-63
2021/05/18 05:55:11;;;;;;;1.40;0.30;;;23.20;36.80;;;;;;5073646;28;20743;-63
2021/05/18 05:57:37;;;;;;;1.15;0.20;;;23.20;36.80;;;;;;5073875;28;20457;-64
2021/05/18 06:00:07;;;;;;;1.00;0.20;;;23.20;36.80;;;;;;5073909;28;20537;-64
2021/05/18 06:02:32;;;;;;;0.90;0.30;;;23.20;36.80;;;;;;5073398;28;20396;-63
2021/05/18 06:04:58;;;;;;;1.07;0.20;;;23.20;36.80;;;;;;5073869;28;20423;-63
2021/05/18 06:07:23;;;;;;;0.63;0.20;;;23.20;36.80;;;;;;5073900;28;20729;-63
2021/05/18 06:09:55;;;;;;;1.17;0.20;;;23.30;36.80;;;;;;5073689;28;20906;-64
2021/05/18 06:12:43;;;;;;;0.95;0.30;;;23.30;36.80;;;;;;5073434;28;20893;-63
2021/05/18 06:15:45;;;;;;;1.52;0.30;;;23.30;36.80;;;;;;5073323;28;20446;-64
2021/05/18 06:47:47;;;;;;;2.45;1.00;;;23.30;37.20;;;;;;5073319;28;20474;-63
2021/05/18 06:52:42;;;;;;;1.70;0.70;;;23.30;37.10;;;;;;5073343;28;20790;-63
2021/05/18 06:55:10;;;;;;;1.58;0.50;;;23.30;37.10;;;;;;5072501;28;20442;-64
2021/05/18 06:57:40;;;;;;;1.85;0.50;;;23.30;37.20;;;;;;5072914;28;20743;-63
2021/05/18 07:00:08;;;;;;;1.17;0.50;;;23.30;37.10;;;;;;5072996;28;20460;-64
2021/05/18 07:02:35;;;;;;;1.73;0.60;;;23.30;37.10;;;;;;5072408;28;20387;-64
2021/05/18 07:05:02;;;;;;;1.60;0.45;;;23.30;37.10;;;;;;5072682;28;20573;-64
2021/05/18 07:07:32;;;;;;;1.10;0.40;;;23.30;37.10;;;;;;5072719;28;20380;-63
2021/05/18 07:09:58;;;;;;;1.45;0.45;;;23.30;37.10;;;;;;5072582;28;20434;-64
2021/05/18 07:12:23;;;;;;;1.70;0.40;;;23.30;37.10;;;;;;5071684;28;20414;-63
2021/05/18 07:14:49;;;;;;;1.13;0.38;;;23.30;37.00;;;;;;5072193;28;20392;-63
2021/05/18 07:17:14;;;;;;;1.60;0.40;;;23.30;37.00;;;;;;5054712;28;20388;-63
2021/05/18 07:19:40;;;;;;;1.20;0.32;;;23.30;37.10;;;;;;5072466;28;20380;-64
2021/05/18 07:22:07;;;;;;;0.93;0.30;;;23.30;37.00;;;;;;5072408;28;20384;-63
2021/05/18 07:24:33;;;;;;;0.52;0.20;;;23.30;36.90;;;;;;5053798;28;20480;-63
2021/05/18 07:27:00;;;;;;;0.98;0.32;;;23.40;37.10;;;;;;5072214;28;21141;-63
2021/05/18 07:29:25;;;;;;;1.58;0.30;;;23.30;36.90;;;;;;5072353;28;20752;-63
2021/05/18 07:31:51;;;;;;;0.57;0.30;;;23.30;36.90;;;;;;5072196;28;20395;-63
2021/05/18 07:34:17;;;;;;;0.90;0.30;;;23.40;36.90;;;;;;5053813;28;20437;-63
2021/05/18 07:36:43;;;;;;;0.87;0.30;;;23.30;36.90;;;;;;5072176;28;20411;-63
2021/05/18 07:39:08;;;;;;;0.80;0.40;;;23.30;36.80;;;;;;5072129;28;20399;-62
2021/05/18 07:41:34;;;;;;;0.70;0.40;;;23.30;36.90;;;;;;5071957;28;20384;-64
2021/05/18 07:44:01;;;;;;;0.60;0.30;;;23.30;36.90;;;;;;5071921;28;20467;-63
2021/05/18 07:46:27;;;;;;;1.20;0.30;;;23.30;36.90;;;;;;5071488;28;20887;-63
2021/05/18 08:07:21;;;;;;;0.95;0.60;;;23.40;36.70;;;;;;5051181;28;20404;-63
2021/05/18 08:12:31;;;;;;;1.25;0.30;;;23.40;36.70;;;;;;5051481;28;20387;-63
2021/05/18 08:17:29;;;;;;;0.70;0.30;;;23.40;36.80;;;;;;5051442;28;20389;-63
2021/05/18 08:23:25;;;;;;;0.98;0.30;;;23.40;36.70;;;;;;5051442;28;20393;-63
2021/05/18 10:36:34;;;;;;;0.50;0.20;;;23.50;36.80;;;;;;5073613;28;20883;-64
2021/05/18 10:39:19;;;;;;;0.35;0.20;;;23.50;36.80;;;;;;5073349;28;20444;-64
2021/05/18 10:41:45;;;;;;;0.25;0.10;;;23.50;36.80;;;;;;5073007;28;20958;-64
2021/05/18 10:44:12;;;;;;;1.48;0.20;;;23.50;36.80;;;;;;5073142;28;20778;-64
2021/05/18 10:46:52;;;;;;;0.90;0.20;;;23.50;36.90;;;;;;5072809;28;20473;-63
2021/05/18 10:49:40;;;;;;;1.10;0.13;;;23.50;36.90;;;;;;5073321;28;20388;-64
2021/05/18 10:52:08;;;;;;;0.88;0.10;;;23.50;36.90;;;;;;5073050;28;20847;-64
2021/05/18 10:54:38;;;;;;;2.60;0.20;;;23.50;36.90;;;;;;5073061;28;20392;-64
2021/05/18 10:57:08;;;;;;;1.42;0.13;;;23.50;36.90;;;;;;5072905;28;20426;-64
2021/05/18 10:59:39;;;;;;;2.47;0.20;;;23.40;37.00;;;;;;5072883;28;20945;-64
2021/05/18 11:02:16;;;;;;;1.98;0.30;;;23.50;36.90;;;;;;5072775;28;20383;-63
2021/05/18 11:05:04;;;;;;;2.95;0.20;;;23.60;37.00;;;;;;5072092;28;20498;-63
2021/05/18 11:07:32;;;;;;;1.27;0.20;;;23.60;36.90;;;;;;5072846;28;20393;-64
2021/05/18 11:09:59;;;;;;;2.40;0.20;;;23.60;36.90;;;;;;5072686;28;20384;-65
2021/05/18 11:12:26;;;;;;;2.17;0.40;;;23.70;36.90;;;;;;5072382;28;20391;-61
2021/05/18 11:15:02;;;;;;;1.03;0.20;;;23.70;36.90;;;;;;5072350;28;20410;-65
2021/05/18 11:17:33;;;;;;;0.80;0.10;;;23.70;36.80;;;;;;5054629;28;20871;-63
2021/05/18 11:20:09;;;;;;;1.48;0.20;;;23.70;36.80;;;;;;5072554;28;20388;-64
2021/05/18 11:26:01;;;;;;;0.93;0.20;;;23.80;36.80;;;;;;5072333;28;20494;-63
2021/05/18 11:28:29;;;;;;;0.97;0.20;;;23.80;36.80;;;;;;5071889;28;20388;-64
2021/05/18 11:31:09;;;;;;;1.13;0.20;;;23.80;36.70;;;;;;5071860;28;20479;-63
2021/05/18 11:33:46;;;;;;;1.48;0.20;;;23.80;36.70;;;;;;5072109;28;20455;-65
2021/05/18 11:36:15;;;;;;;1.08;0.10;;;23.80;36.70;;;;;;5072182;28;20387;-64
2021/05/18 11:38:51;;;;;;;0.95;0.10;;;23.80;36.70;;;;;;5071732;28;20395;-64
2021/05/18 11:41:25;;;;;;;0.40;0.00;;;23.80;36.70;;;;;;5078420;28;21100;-64
2021/05/18 11:43:52;;;;;;;0.70;0.10;;;23.80;36.70;;;;;;5078064;28;20394;-64
2021/05/18 11:46:18;;;;;;;0.90;0.10;;;23.80;36.70;;;;;;5082617;28;20501;-61
2021/05/18 11:48:59;;;;;;;0.65;0.20;;;23.80;36.60;;;;;;5083960;28;20382;-61
2021/05/18 11:51:26;;;;;;;0.60;0.20;;;23.80;36.60;;;;;;5080934;28;20908;-64
2021/05/18 11:53:53;;;;;;;0.70;0.10;;;23.80;36.60;;;;;;5083424;28;20426;-64
2021/05/18 11:56:27;;;;;;;0.95;0.10;;;23.80;36.60;;;;;;5080871;28;20382;-65
2021/05/18 11:59:01;;;;;;;1.10;0.20;;;23.90;36.70;;;;;;5080306;28;20476;-64
2021/05/18 12:01:27;;;;;;;0.20;0.10;;;23.80;36.60;;;;;;5052235;28;20381;-65
2021/05/18 12:04:20;;;;;;;0.50;0.10;;;23.90;36.70;;;;;;5070884;28;20744;-64
2021/05/18 12:07:04;;;;;;;0.20;0.10;;;23.90;36.70;;;;;;5057425;28;20419;-64
2021/05/18 12:09:32;;;;;;;0.40;0.30;;;23.90;36.70;;;;;;5079192;28;20383;-63
2021/05/18 12:12:04;;;;;;;0.53;0.20;;;23.90;36.70;;;;;;5078646;28;21007;-64
2021/05/18 12:14:31;;;;;;;0.25;0.10;;;23.80;36.60;;;;;;5078004;28;20488;-64
2021/05/18 12:16:58;;;;;;;0.25;0.10;;;23.80;36.60;;;;;;5079917;28;20400;-62
2021/05/18 12:19:24;;;;;;;0.20;0.10;;;23.80;36.60;;;;;;5079467;28;20420;-64
2021/05/18 12:21:55;;;;;;;0.70;0.20;;;23.80;36.70;;;;;;5090549;28;20426;-64
2021/05/18 12:24:24;;;;;;;0.50;0.20;;;23.80;36.70;;;;;;5090344;28;20394;-64
2021/05/18 12:27:05;;;;;;;0.38;0.20;;;23.80;36.60;;;;;;5089796;28;20398;-63
2021/05/18 12:29:36;;;;;;;1.10;0.10;;;23.80;36.70;;;;;;5090258;28;20380;-64
2021/05/18 12:32:13;;;;;;;0.10;0.10;;;23.80;36.70;;;;;;5090286;28;20398;-63
2021/05/18 12:34:39;;;;;;;1.20;0.20;;;23.80;36.70;;;;;;5089837;28;20926;-64
2021/05/18 12:37:05;;;;;;;0.22;0.10;;;23.80;36.70;;;;;;5090293;28;20394;-63
2021/05/18 12:39:32;;;;;;;0.33;0.20;;;23.80;36.70;;;;;;5072279;28;20904;-64
2021/05/18 12:42:03;;;;;;;0.20;0.10;;;23.80;36.60;;;;;;5090191;28;20417;-64
2021/05/18 12:44:34;;;;;;;0.50;0.20;;;23.80;36.60;;;;;;5089165;28;20440;-64
2021/05/18 12:47:06;;;;;;;0.27;0.10;;;23.80;36.60;;;;;;5089662;28;20390;-63
2021/05/18 12:49:37;;;;;;;0.15;0.10;;;23.80;36.60;;;;;;5089918;28;20719;-65
2021/05/18 12:52:08;;;;;;;0.25;0.10;;;23.90;36.70;;;;;;5090102;28;20960;-64
2021/05/18 12:54:43;;;;;;;0.20;0.10;;;23.90;36.70;;;;;;5073920;28;20463;-61
2021/05/18 12:57:11;;;;;;;0.30;0.10;;;23.90;36.60;;;;;;5094083;28;20414;-63
2021/05/18 12:59:56;;;;;;;0.20;0.10;;;23.90;36.60;;;;;;5093961;28;20394;-64
2021/05/18 13:02:36;;;;;;;2.42;0.20;;;23.80;36.70;;;;;;5079682;28;20802;-64
2021/05/18 13:05:03;;;;;;;1.67;0.28;;;23.80;36.70;;;;;;5093847;28;20421;-64
2021/05/18 13:07:30;;;;;;;1.60;0.20;;;23.80;36.40;;;;;;5094089;28;20389;-65
2021/05/18 13:10:27;;;;;;;2.13;0.32;;;23.70;36.40;;;;;;5093916;28;20370;-64
2021/05/18 13:13:01;;;;;;;2.40;0.20;;;23.70;36.00;;;;;;5093424;28;20386;-64
2021/05/18 13:15:27;;;;;;;1.20;0.10;;;23.70;36.00;;;;;;5093888;28;20392;-65
2021/05/18 13:17:55;;;;;;;1.02;0.20;;;23.70;36.10;;;;;;5093786;28;20381;-65
2021/05/18 13:20:22;;;;;;;1.35;0.20;;;23.80;36.30;;;;;;5093761;28;20835;-64
2021/05/18 13:22:53;;;;;;;2.15;0.20;;;23.80;36.30;;;;;;5093217;28;20379;-64
2021/05/18 13:28:04;;;;;;;4.18;0.30;;;23.80;36.60;;;;;;5093681;28;20385;-64
2021/05/18 13:30:33;;;;;;;3.08;0.20;;;23.80;36.70;;;;;;5093636;28;20393;-61
2021/05/18 13:33:00;;;;;;;2.85;0.30;;;23.80;36.70;;;;;;5093273;28;20385;-65
2021/05/18 13:35:29;;;;;;;2.60;0.35;;;23.80;36.80;;;;;;5075820;28;20711;-62
2021/05/18 13:37:55;;;;;;;1.88;0.30;;;23.80;36.80;;;;;;5093396;28;20382;-65
2021/05/18 13:40:21;;;;;;;2.13;0.50;;;23.70;37.10;;;;;;5093306;28;20477;-64
2021/05/18 13:42:52;;;;;;;3.47;0.40;;;23.70;37.40;;;;;;5092814;28;20476;-65
2021/05/18 13:45:18;;;;;;;4.47;0.40;;;23.70;38.10;;;;;;5093013;28;20413;-65
2021/05/18 13:47:44;;;;;;;3.60;0.40;;;23.70;38.80;;;;;;5075027;28;20807;-65
2021/05/18 13:50:11;;;;;;;3.28;0.38;;;23.70;38.60;;;;;;5093117;28;20426;-64
2021/05/18 13:52:36;;;;;;;3.60;0.40;;;23.70;39.40;;;;;;5092918;28;20374;-65
2021/05/18 13:55:02;;;;;;;3.03;0.40;;;23.70;39.30;;;;;;5092684;28;20425;-64
2021/05/18 13:57:28;;;;;;;2.58;0.30;;;23.70;39.00;;;;;;5093116;28;20880;-64
2021/05/18 13:59:55;;;;;;;3.50;0.30;;;23.70;38.80;;;;;;5093113;28;20390;-64
2021/05/18 14:02:21;;;;;;;0.98;0.20;;;23.80;38.50;;;;;;5092825;28;20489;-64
2021/05/18 14:04:46;;;;;;;2.20;0.20;;;23.80;38.20;;;;;;5091381;28;20513;-64
2021/05/18 14:09:50;;;;;;;0.88;0.30;;;23.80;38.20;;;;;;5092722;28;20412;-64
2021/05/18 14:12:16;;;;;;;3.47;0.30;;;23.70;38.30;;;;;;5092723;28;20877;-63
2021/05/18 14:14:41;;;;;;;1.30;0.20;;;23.70;38.60;;;;;;5092148;28;20406;-64
2021/05/18 14:17:07;;;;;;;1.00;0.20;;;23.70;38.60;;;;;;5092829;28;21026;-64
2021/05/18 14:19:34;;;;;;;1.60;0.20;;;23.70;38.30;;;;;;5074671;28;20405;-63
2021/05/18 14:22:01;;;;;;;2.67;0.13;;;23.70;38.00;;;;;;5092435;28;20394;-64
2021/05/18 14:24:38;;;;;;;2.90;0.30;;;23.80;37.80;;;;;;5092471;28;20382;-64
2021/05/18 14:27:07;;;;;;;2.20;0.20;;;23.70;38.20;;;;;;5092070;28;20393;-63
2021/05/18 14:29:34;;;;;;;2.83;0.22;;;23.70;38.20;;;;;;5092158;28;20447;-64
2021/05/18 14:32:00;;;;;;;2.75;0.20;;;23.70;38.20;;;;;;5092264;28;20390;-63
2021/05/18 14:34:26;;;;;;;0.95;0.15;;;23.70;38.20;;;;;;5092134;28;20393;-64
2021/05/18 14:36:51;;;;;;;2.60;0.20;;;23.70;38.30;;;;;;5091699;28;20876;-63
2021/05/18 14:39:23;;;;;;;0.60;0.20;;;23.70;37.90;;;;;;5092339;28;20793;-64
2021/05/18 14:44:33;;;;;;;0.70;0.10;;;23.70;37.80;;;;;;5088067;28;20584;-64
2021/05/18 14:47:19;;;;;;;1.40;0.20;;;23.80;37.80;;;;;;5074020;28;20903;-64
2021/05/18 14:55:20;;;;;;;2.72;0.40;;;23.80;38.50;;;;;;5070901;28;20803;-64
2021/05/18 14:57:47;;;;;;;2.28;0.38;;;23.80;37.80;;;;;;5070403;28;20901;-64
2021/05/18 15:00:13;;;;;;;2.75;0.30;;;23.90;38.70;;;;;;5071233;28;20415;-65
2021/05/18 15:02:39;;;;;;;4.18;0.47;;;23.90;38.50;;;;;;5070719;28;20392;-64
2021/05/18 15:05:05;;;;;;;3.25;0.32;;;23.90;38.80;;;;;;5070731;28;20922;-65
2021/05/18 15:07:31;;;;;;;5.55;0.57;;;23.90;38.70;;;;;;5071315;28;20662;-64
2021/05/18 15:09:57;;;;;;;6.87;1.13;;;23.90;38.40;;;;;;5071285;28;20887;-65
2021/05/18 15:12:22;;;;;;;5.53;0.40;;;23.90;38.50;;;;;;5071204;28;20755;-64
2021/05/18 15:14:48;;;;;;;4.07;0.40;;;24.00;38.50;;;;;;5070722;28;20395;-62
2021/05/18 15:17:14;;;;;;;2.80;0.50;;;23.90;38.50;;;;;;5071097;28;21199;-64
2021/05/18 15:19:40;;;;;;;1.88;0.40;;;23.90;39.90;;;;;;5071105;28;20388;-62
2021/05/18 15:22:09;;;;;;;5.60;0.40;;;23.90;39.70;;;;;;5071071;28;20384;-65
2021/05/18 15:24:34;;;;;;;5.22;0.40;;;24.00;39.00;;;;;;5070892;28;20932;-64
2021/05/18 15:27:00;;;;;;;3.93;0.60;;;24.00;39.10;;;;;;5070542;28;20396;-65
2021/05/18 15:29:26;;;;;;;4.32;0.75;;;24.00;38.50;;;;;;5071058;28;20383;-64
2021/05/18 15:31:52;;;;;;;5.68;0.50;;;23.90;38.90;;;;;;5070838;28;20403;-64
2021/05/18 15:34:18;;;;;;;4.10;0.70;;;23.90;37.50;;;;;;5070964;28;20415;-64
2021/05/18 15:36:44;;;;;;;5.03;0.83;;;23.90;37.50;;;;;;5070602;28;20471;-64
2021/05/18 15:39:10;;;;;;;5.90;0.90;;;23.90;37.50;;;;;;5070676;28;20414;-65
2021/05/18 15:41:35;;;;;;;7.13;0.70;;;23.90;37.80;;;;;;5070518;28;20399;-64
2021/05/18 15:44:03;;;;;;;4.67;0.70;;;23.80;37.60;;;;;;5070402;28;20389;-62
2021/05/18 15:46:28;;;;;;;5.35;1.30;;;23.90;38.30;;;;;;5070095;28;20403;-63
2021/05/18 15:48:54;;;;;;;4.60;0.80;;;23.80;38.80;;;;;;5069993;28;20395;-64
2021/05/18 15:51:20;;;;;;;4.03;0.50;;;23.80;39.60;;;;;;5052526;28;20410;-64
2021/05/18 15:53:45;;;;;;;7.93;0.70;;;23.90;39.70;;;;;;5070425;28;20382;-63
2021/05/18 15:56:12;;;;;;;5.67;0.63;;;23.90;37.90;;;;;;5070741;28;20441;-64
2021/05/18 15:58:37;;;;;;;4.50;0.80;;;23.90;39.30;;;;;;5069751;28;20406;-64
2021/05/18 16:01:03;;;;;;;3.65;0.60;;;23.90;39.10;;;;;;5069652;28;20887;-64
2021/05/18 16:03:29;;;;;;;4.25;0.55;;;23.90;39.50;;;;;;5070361;28;20557;-65
2021/05/18 16:05:57;;;;;;;2.60;0.50;;;23.90;38.30;;;;;;5070126;28;20411;-63
2021/05/18 16:10:58;;;;;;;5.43;0.88;;;23.90;37.80;;;;;;5071092;28;20384;-64
2021/05/18 16:13:24;;;;;;;3.70;0.50;;;24.00;39.60;;;;;;5071550;28;20854;-64
2021/05/18 16:15:50;;;;;;;6.47;0.70;;;24.00;38.80;;;;;;5071641;28;20419;-63
2021/05/18 16:18:15;;;;;;;4.65;0.75;;;24.00;39.30;;;;;;5053617;28;20402;-64
2021/05/18 16:20:41;;;;;;;2.63;0.80;;;24.00;38.20;;;;;;5070982;28;20395;-61
2021/05/18 16:23:08;;;;;;;4.10;0.70;;;24.00;38.60;;;;;;5070972;28;20875;-64
2021/05/18 16:25:33;;;;;;;3.05;0.68;;;23.90;38.10;;;;;;5071463;28;20767;-64
2021/05/18 16:27:59;;;;;;;4.50;0.50;;;23.90;37.50;;;;;;5070675;28;20520;-63
2021/05/18 16:30:25;;;;;;;4.10;0.60;;;24.00;37.80;;;;;;5070282;28;20397;-63
2021/05/18 16:32:50;;;;;;;3.17;0.50;;;23.90;38.60;;;;;;5070747;28;20433;-63
2021/05/18 16:35:16;;;;;;;4.33;0.90;;;24.00;38.30;;;;;;5071412;28;20910;-63
2021/05/18 16:37:43;;;;;;;2.58;0.70;;;24.10;38.40;;;;;;5071374;28;20384;-64
2021/05/18 16:40:09;;;;;;;2.67;0.60;;;24.10;40.30;;;;;;5070853;28;20445;-64
2021/05/18 16:42:36;;;;;;;2.38;0.47;;;24.10;40.00;;;;;;5070927;28;20392;-65
2021/05/18 16:45:07;;;;;;;5.35;0.75;;;24.20;41.20;;;;;;5070651;28;21093;-66
2021/05/18 16:47:33;;;;;;;5.03;0.52;;;24.20;42.40;;;;;;5071307;28;20396;-65
2021/05/18 16:50:00;;;;;;;3.75;0.43;;;24.20;42.10;;;;;;5069977;28;20635;-62
2021/05/18 16:52:26;;;;;;;2.80;0.50;;;24.20;40.60;;;;;;5065032;28;20403;-67
2021/05/18 16:54:52;;;;;;;2.22;0.40;;;24.20;40.60;;;;;;5067524;28;20392;-66
2021/05/18 16:57:17;;;;;;;4.20;0.57;;;24.20;40.50;;;;;;5070100;28;20493;-59
2021/05/18 16:59:43;;;;;;;5.13;0.47;;;24.30;40.30;;;;;;5068388;28;20471;-59
2021/05/18 17:02:09;;;;;;;4.78;0.60;;;24.20;40.10;;;;;;5069783;28;20436;-64
2021/05/18 17:04:35;;;;;;;5.32;0.57;;;24.30;41.40;;;;;;5070694;28;20408;-64
2021/05/18 17:07:02;;;;;;;3.63;0.60;;;24.50;42.80;;;;;;5070519;28;20392;-64
2021/05/18 17:09:29;;;;;;;3.67;0.53;;;24.50;43.60;;;;;;5071085;28;20492;-65
2021/05/18 17:11:55;;;;;;;4.50;0.40;;;24.60;42.80;;;;;;5070552;28;20438;-64
2021/05/18 17:14:22;;;;;;;3.78;0.57;;;24.70;42.90;;;;;;5070681;28;20391;-64
2021/05/18 17:16:48;;;;;;;5.22;0.50;;;24.70;43.40;;;;;;5070301;28;20384;-64
2021/05/18 17:19:14;;;;;;;4.28;0.43;;;24.70;42.90;;;;;;5070384;28;20386;-64
2021/05/18 17:21:40;;;;;;;4.87;0.40;;;24.60;41.60;;;;;;5069431;28;20392;-65
2021/05/18 17:24:07;;;;;;;2.95;0.35;;;24.60;41.50;;;;;;5070074;28;20399;-66
2021/05/18 17:26:33;;;;;;;5.28;0.80;;;24.60;41.00;;;;;;5086493;28;20420;-64
2021/05/18 17:28:58;;;;;;;2.47;0.50;;;24.60;40.60;;;;;;5070385;28;20461;-64
2021/05/18 17:31:24;;;;;;;2.42;0.50;;;24.60;40.30;;;;;;5086375;28;20392;-64
2021/05/18 17:33:49;;;;;;;4.95;0.40;;;24.60;40.20;;;;;;5070066;28;20446;-64
2021/05/18 17:36:15;;;;;;;5.35;0.52;;;24.60;39.30;;;;;;5070767;28;20388;-63
2021/05/18 17:38:41;;;;;;;6.05;0.80;;;24.60;39.60;;;;;;5052051;28;20417;-64
2021/05/18 17:41:07;;;;;;;2.93;0.50;;;24.60;39.60;;;;;;5073112;28;20399;-64
2021/05/18 17:43:33;;;;;;;5.57;0.77;;;24.60;39.40;;;;;;5073473;28;20482;-63
2021/05/18 17:46:00;;;;;;;8.32;0.80;;;24.60;39.60;;;;;;5073804;28;20506;-62
2021/05/18 17:48:26;;;;;;;4.17;0.57;;;24.60;40.30;;;;;;5074128;28;20371;-63
2021/05/18 17:50:52;;;;;;;4.60;0.60;;;24.50;38.50;;;;;;5073584;28;20410;-60
2021/05/18 17:53:18;;;;;;;4.30;0.80;;;24.40;39.20;;;;;;5071592;28;20392;-64
2021/05/18 17:55:43;;;;;;;6.45;0.65;;;24.50;39.10;;;;;;5073884;28;20391;-64
2021/05/18 17:58:10;;;;;;;4.03;0.50;;;24.40;38.80;;;;;;5073848;28;20868;-63
2021/05/18 18:00:37;;;;;;;4.95;0.57;;;24.40;39.10;;;;;;5073909;28;20999;-64