Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:31;;;;;;;;;;;;;;;20.79;100.00;98712.72;5103172;28;20003;-62
2021/09/09 00:03:56;;;;;;;;;;;;;;;20.65;100.00;98713.78;5098535;28;20573;-62
2021/09/09 00:06:22;;;;;;;;;;;;;;;20.55;100.00;98712.81;5100392;28;19942;-62
2021/09/09 00:08:47;;;;;;;;;;;;;;;20.52;100.00;98711.25;5102486;28;19916;-62
2021/09/09 00:11:12;;;;;;;;;;;;;;;20.37;100.00;98708.06;5104403;28;19924;-62
2021/09/09 00:13:38;;;;;;;;;;;;;;;20.02;100.00;98703.72;5103272;28;19920;-62
2021/09/09 00:16:03;;;;;;;;;;;;;;;20.14;100.00;98693.28;5104204;28;20338;-62
2021/09/09 00:18:29;;;;;;;;;;;;;;;20.25;100.00;98693.28;5104688;28;20385;-62
2021/09/09 00:20:54;;;;;;;;;;;;;;;20.41;100.00;98679.88;5104366;28;19916;-62
2021/09/09 00:23:20;;;;;;;;;;;;;;;20.02;100.00;98685.44;5104721;28;20034;-63
2021/09/09 00:25:45;;;;;;;;;;;;;;;20.12;100.00;98687.38;5080501;28;20009;-63
2021/09/09 00:28:10;;;;;;;;;;;;;;;20.54;100.00;98683.19;5081600;28;19916;-62
2021/09/09 00:30:35;;;;;;;;;;;;;;;20.24;100.00;98678.56;5100246;28;19912;-62
2021/09/09 00:33:01;;;;;;;;;;;;;;;20.17;100.00;98669.53;5100676;28;19963;-62
2021/09/09 00:35:27;;;;;;;;;;;;;;;20.06;100.00;98679.03;5081201;28;19916;-62
2021/09/09 00:37:52;;;;;;;;;;;;;;;19.77;100.00;98680.41;5101269;28;19974;-62
2021/09/09 00:40:17;;;;;;;;;;;;;;;20.00;100.00;98682.13;5101433;28;20528;-62
2021/09/09 00:42:42;;;;;;;;;;;;;;;20.17;100.00;98677.38;5082048;28;19925;-62
2021/09/09 00:45:08;;;;;;;;;;;;;;;19.82;100.00;98673.06;5100619;28;19924;-61
2021/09/09 00:47:33;;;;;;;;;;;;;;;19.88;100.00;98674.38;5101958;28;19981;-62
2021/09/09 00:49:59;;;;;;;;;;;;;;;20.02;100.00;98674.16;5102542;28;19955;-62
2021/09/09 00:52:24;;;;;;;;;;;;;;;20.03;100.00;98666.19;5094546;28;20007;-62
2021/09/09 00:54:49;;;;;;;;;;;;;;;19.89;100.00;98658.59;5100752;28;19945;-62
2021/09/09 00:57:16;;;;;;;;;;;;;;;19.97;100.00;98666.66;5100716;28;20270;-62
2021/09/09 00:59:42;;;;;;;;;;;;;;;19.91;100.00;98663.66;5100671;28;19927;-62
2021/09/09 01:02:07;;;;;;;;;;;;;;;19.75;100.00;98657.00;5099910;28;19919;-62
2021/09/09 01:04:32;;;;;;;;;;;;;;;19.84;100.00;98665.91;5099101;28;20006;-62
2021/09/09 01:06:58;;;;;;;;;;;;;;;19.95;100.00;98658.09;5100882;28;19916;-62
2021/09/09 01:09:23;;;;;;;;;;;;;;;19.67;100.00;98659.31;5081518;28;19916;-62
2021/09/09 01:11:49;;;;;;;;;;;;;;;19.76;100.00;98658.66;5101884;28;19946;-62
2021/09/09 01:14:15;;;;;;;;;;;;;;;19.90;100.00;98660.22;5099417;28;19912;-62
2021/09/09 01:16:40;;;;;;;;;;;;;;;19.65;100.00;98650.75;5099963;28;19967;-62
2021/09/09 01:19:06;;;;;;;;;;;;;;;19.70;100.00;98647.84;5100883;28;19962;-62
2021/09/09 01:21:32;;;;;;;;;;;;;;;19.86;100.00;98645.72;5101298;28;20019;-62
2021/09/09 01:23:58;;;;;;;;;;;;;;;19.93;100.00;98641.69;5101378;28;19916;-62
2021/09/09 01:26:24;;;;;;;;;;;;;;;20.08;100.00;98638.88;5100894;28;20323;-62
2021/09/09 01:28:49;;;;;;;;;;;;;;;19.59;100.00;98636.41;5099792;28;19927;-62
2021/09/09 01:31:15;;;;;;;;;;;;;;;19.92;100.00;98640.03;5098291;28;19924;-62
2021/09/09 01:33:40;;;;;;;;;;;;;;;19.82;100.00;98646.94;5099091;28;19927;-62
2021/09/09 01:36:05;;;;;;;;;;;;;;;19.46;100.00;98635.66;5100319;28;19924;-62
2021/09/09 01:38:31;;;;;;;;;;;;;;;19.72;100.00;98635.50;5097537;28;19920;-62
2021/09/09 01:40:56;;;;;;;;;;;;;;;19.41;100.00;98633.38;5099353;28;20316;-62
2021/09/09 01:43:21;;;;;;;;;;;;;;;19.25;100.00;98629.38;5096689;28;19928;-62
2021/09/09 01:45:47;;;;;;;;;;;;;;;19.41;100.00;98632.56;5064876;28;19916;-62
2021/09/09 01:48:12;;;;;;;;;;;;;;;19.63;100.00;98629.97;5099422;28;19922;-62
2021/09/09 01:50:37;;;;;;;;;;;;;;;19.38;100.00;98627.53;5097024;28;19959;-62
2021/09/09 01:53:03;;;;;;;;;;;;;;;19.42;100.00;98616.75;5101448;28;19911;-62
2021/09/09 01:55:28;;;;;;;;;;;;;;;19.64;100.00;98617.75;5097935;28;19965;-62
2021/09/09 01:57:53;;;;;;;;;;;;;;;19.44;100.00;98609.63;5100975;28;19930;-62
2021/09/09 02:00:19;;;;;;;;;;;;;;;19.41;100.00;98612.47;5099664;28;19966;-62
2021/09/09 02:02:44;;;;;;;;;;;;;;;19.37;100.00;98615.44;5081494;28;20356;-62
2021/09/09 02:05:10;;;;;;;;;;;;;;;19.52;100.00;98603.81;5098156;28;20278;-62
2021/09/09 02:07:36;;;;;;;;;;;;;;;19.51;100.00;98601.34;5100896;28;20436;-62
2021/09/09 02:10:01;;;;;;;;;;;;;;;19.26;100.00;98599.75;5097937;28;20022;-62
2021/09/09 02:12:26;;;;;;;;;;;;;;;19.40;100.00;98600.34;5079993;28;19963;-62
2021/09/09 02:14:52;;;;;;;;;;;;;;;19.14;100.00;98599.69;5098423;28;19916;-62
2021/09/09 02:17:17;;;;;;;;;;;;;;;19.55;100.00;98598.38;5099131;28;19945;-62
2021/09/09 02:19:42;;;;;;;;;;;;;;;19.46;100.00;98593.84;5098000;28;19951;-62
2021/09/09 02:22:07;;;;;;;;;;;;;;;19.42;100.00;98592.41;5099506;28;19916;-63
2021/09/09 02:24:33;;;;;;;;;;;;;;;19.52;100.00;98597.78;5099543;28;19916;-62
2021/09/09 02:26:58;;;;;;;;;;;;;;;19.81;100.00;98593.00;5098272;28;20274;-62
2021/09/09 02:29:23;;;;;;;;;;;;;;;19.76;100.00;98592.50;5098533;28;19920;-62
2021/09/09 02:31:49;;;;;;;;;;;;;;;19.48;100.00;98597.19;5101386;28;20373;-62
2021/09/09 02:34:14;;;;;;;;;;;;;;;19.51;100.00;98591.72;5099837;28;19930;-62
2021/09/09 02:36:39;;;;;;;;;;;;;;;19.28;100.00;98592.63;5097067;28;19947;-62
2021/09/09 02:39:05;;;;;;;;;;;;;;;19.64;100.00;98586.41;5078618;28;19969;-61
2021/09/09 02:41:30;;;;;;;;;;;;;;;19.77;100.00;98581.09;5098292;28;19947;-62
2021/09/09 02:43:55;;;;;;;;;;;;;;;19.43;100.00;98583.63;5097956;28;19920;-62
2021/09/09 02:46:21;;;;;;;;;;;;;;;19.52;100.00;98579.50;5097865;28;19916;-62
2021/09/09 02:48:46;;;;;;;;;;;;;;;19.92;100.00;98579.94;5096758;28;19915;-62
2021/09/09 02:51:11;;;;;;;;;;;;;;;19.56;100.00;98581.75;5098925;28;20411;-62
2021/09/09 02:53:36;;;;;;;;;;;;;;;19.46;100.00;98583.41;5080750;28;20006;-62
2021/09/09 02:56:02;;;;;;;;;;;;;;;19.60;100.00;98570.13;5098410;28;19920;-62
2021/09/09 02:58:27;;;;;;;;;;;;;;;19.55;100.00;98568.84;5099785;28;20663;-62
2021/09/09 03:00:52;;;;;;;;;;;;;;;19.71;100.00;98565.91;5099040;28;19926;-62
2021/09/09 03:03:20;;;;;;;;;;;;;;;19.68;100.00;98566.09;5098637;28;20281;-62
2021/09/09 03:05:45;;;;;;;;;;;;;;;19.57;100.00;98564.31;5098450;28;19927;-62
2021/09/09 03:08:11;;;;;;;;;;;;;;;19.68;100.00;98566.09;5096901;28;19916;-62
2021/09/09 03:10:36;;;;;;;;;;;;;;;19.75;100.00;98562.09;5079432;28;19972;-62
2021/09/09 03:13:01;;;;;;;;;;;;;;;19.91;100.00;98557.38;5081499;28;19939;-62
2021/09/09 03:15:27;;;;;;;;;;;;;;;19.64;100.00;98561.13;5096627;28;19931;-62
2021/09/09 03:17:52;;;;;;;;;;;;;;;19.62;100.00;98552.56;5078090;28;19969;-62
2021/09/09 03:20:17;;;;;;;;;;;;;;;19.72;100.00;98554.50;5097816;28;19916;-62
2021/09/09 03:22:43;;;;;;;;;;;;;;;19.55;100.00;98559.22;5097769;28;20123;-62
2021/09/09 03:25:08;;;;;;;;;;;;;;;19.62;100.00;98557.78;5077002;28;20425;-62
2021/09/09 03:27:34;;;;;;;;;;;;;;;19.68;100.00;98551.25;5097789;28;20285;-62
2021/09/09 03:29:59;;;;;;;;;;;;;;;19.52;100.00;98543.75;5097729;28;19916;-62
2021/09/09 03:32:25;;;;;;;;;;;;;;;19.57;100.00;98541.66;5073621;28;20356;-62
2021/09/09 03:34:50;;;;;;;;;;;;;;;19.56;100.00;98541.75;5076534;28;19924;-62
2021/09/09 03:37:15;;;;;;;;;;;;;;;19.69;100.00;98546.91;5076776;28;19920;-62
2021/09/09 03:39:40;;;;;;;;;;;;;;;19.72;100.00;98539.66;5077259;28;19923;-62
2021/09/09 03:42:06;;;;;;;;;;;;;;;19.57;100.00;98539.03;5078462;28;19952;-62
2021/09/09 03:44:31;;;;;;;;;;;;;;;19.47;100.00;98543.28;5077809;28;19927;-63
2021/09/09 03:46:56;;;;;;;;;;;;;;;19.57;100.00;98532.97;5076733;28;19916;-62
2021/09/09 03:49:22;;;;;;;;;;;;;;;19.73;100.00;98532.63;5077901;28;19919;-62
2021/09/09 03:51:47;;;;;;;;;;;;;;;19.73;100.00;98537.88;5078869;28;19920;-62
2021/09/09 03:54:12;;;;;;;;;;;;;;;19.56;100.00;98532.13;5076415;28;20369;-62
2021/09/09 03:56:38;;;;;;;;;;;;;;;19.60;100.00;98525.72;5074514;28;19924;-62
2021/09/09 03:59:03;;;;;;;;;;;;;;;19.42;100.00;98532.34;5078265;28;19916;-62
2021/09/09 04:01:30;;;;;;;;;;;;;;;19.47;100.00;98530.22;5081730;28;19942;-62
2021/09/09 04:03:55;;;;;;;;;;;;;;;19.36;100.00;98530.19;5082000;28;19990;-62
2021/09/09 04:06:22;;;;;;;;;;;;;;;19.53;100.00;98526.31;5079481;28;20393;-62
2021/09/09 04:08:47;;;;;;;;;;;;;;;19.59;100.00;98531.91;5080058;28;19931;-62
2021/09/09 04:11:12;;;;;;;;;;;;;;;19.56;100.00;98529.53;5080145;28;19920;-62
2021/09/09 04:13:38;;;;;;;;;;;;;;;19.56;100.00;98534.75;5080727;28;19925;-62
2021/09/09 04:16:03;;;;;;;;;;;;;;;19.48;100.00;98534.50;5073126;28;20013;-62
2021/09/09 04:18:29;;;;;;;;;;;;;;;19.39;100.00;98530.00;5080633;28;19931;-62
2021/09/09 04:20:54;;;;;;;;;;;;;;;19.45;100.00;98534.72;5078812;28;19923;-62
2021/09/09 04:23:19;;;;;;;;;;;;;;;19.59;100.00;98531.06;5079893;28;19924;-62
2021/09/09 04:25:45;;;;;;;;;;;;;;;19.55;100.00;98524.44;5077579;28;20400;-62
2021/09/09 04:28:10;;;;;;;;;;;;;;;19.58;100.00;98530.22;5076574;28;19920;-62
2021/09/09 04:30:35;;;;;;;;;;;;;;;19.48;100.00;98534.50;5077727;28;19912;-62
2021/09/09 04:33:01;;;;;;;;;;;;;;;19.48;100.00;98531.91;5088212;28;20376;-62
2021/09/09 04:35:26;;;;;;;;;;;;;;;19.54;100.00;98534.03;5098476;28;19919;-62
2021/09/09 04:37:51;;;;;;;;;;;;;;;19.74;100.00;98531.72;5096585;28;19916;-63
2021/09/09 04:40:17;;;;;;;;;;;;;;;19.62;100.00;98525.63;5097042;28;19915;-62
2021/09/09 04:42:42;;;;;;;;;;;;;;;19.59;100.00;98526.69;5099720;28;19923;-62
2021/09/09 04:45:08;;;;;;;;;;;;;;;19.15;100.00;98528.25;5097069;28;19916;-62
2021/09/09 04:47:34;;;;;;;;;;;;;;;19.50;100.00;98527.41;5098614;28;20288;-62
2021/09/09 04:50:00;;;;;;;;;;;;;;;19.70;100.00;98527.66;5078173;28;19923;-62
2021/09/09 04:52:25;;;;;;;;;;;;;;;19.99;100.00;98528.84;5096873;28;19919;-62
2021/09/09 04:54:50;;;;;;;;;;;;;;;19.76;100.00;98519.34;5097669;28;19942;-62
2021/09/09 04:57:15;;;;;;;;;;;;;;;19.50;100.00;98516.09;5097315;28;19921;-62
2021/09/09 04:59:41;;;;;;;;;;;;;;;19.60;100.00;98517.88;5094428;28;19916;-62
2021/09/09 05:02:06;;;;;;;;;;;;;;;19.47;100.00;98517.16;5094759;28;19922;-62
2021/09/09 05:04:32;;;;;;;;;;;;;;;19.36;100.00;98509.31;5098547;28;20045;-62
2021/09/09 05:06:57;;;;;;;;;;;;;;;19.63;100.00;98511.59;5093895;28;20357;-62
2021/09/09 05:09:22;;;;;;;;;;;;;;;19.53;100.00;98519.31;5097058;28;19916;-62
2021/09/09 05:11:47;;;;;;;;;;;;;;;19.47;100.00;98517.16;5098581;28;20068;-63
2021/09/09 05:14:13;;;;;;;;;;;;;;;19.47;100.00;98511.94;5099127;28;19919;-62
2021/09/09 05:16:38;;;;;;;;;;;;;;;19.59;100.00;98516.25;5098334;28;20108;-62
2021/09/09 05:19:03;;;;;;;;;;;;;;;19.62;100.00;98518.59;5098666;28;19912;-61
2021/09/09 05:21:29;;;;;;;;;;;;;;;19.73;100.00;98523.03;5100840;28;20269;-62
2021/09/09 05:23:54;;;;;;;;;;;;;;;19.72;100.00;98521.38;5100902;28;19915;-62
2021/09/09 05:26:19;;;;;;;;;;;;;;;19.69;100.00;98518.19;5096272;28;19916;-62
2021/09/09 05:28:44;;;;;;;;;;;;;;;19.60;100.00;98517.88;5099867;28;19916;-62
2021/09/09 05:31:10;;;;;;;;;;;;;;;19.39;100.00;98509.94;5101184;28;20381;-62
2021/09/09 05:33:35;;;;;;;;;;;;;;;19.43;100.00;98511.34;5079862;28;19926;-62
2021/09/09 05:36:00;;;;;;;;;;;;;;;19.81;100.00;98512.00;5080165;28;19937;-62
2021/09/09 05:38:26;;;;;;;;;;;;;;;19.74;100.00;98509.00;5095893;28;20369;-62
2021/09/09 05:40:51;;;;;;;;;;;;;;;19.67;100.00;98514.81;5097011;28;20452;-62
2021/09/09 05:43:17;;;;;;;;;;;;;;;19.62;100.00;98510.78;5098118;28;19912;-62
2021/09/09 05:45:42;;;;;;;;;;;;;;;19.76;100.00;98511.53;5079978;28;20339;-62
2021/09/09 05:48:07;;;;;;;;;;;;;;;20.08;100.00;98522.06;5096862;28;20438;-62
2021/09/09 05:50:32;;;;;;;;;;;;;;;20.03;100.00;98511.97;5098074;28;19965;-62
2021/09/09 05:52:58;;;;;;;;;;;;;;;19.95;100.00;98513.53;5099349;28;20296;-62
2021/09/09 05:55:23;;;;;;;;;;;;;;;19.76;100.00;98512.34;5099745;28;19915;-62
2021/09/09 05:57:48;;;;;;;;;;;;;;;19.98;100.00;98514.13;5100393;28;19915;-61
2021/09/09 06:00:14;;;;;;;;;;;;;;;20.15;100.00;98517.19;5097052;28;19916;-62
2021/09/09 06:02:44;;;;;;;;;;;;;;;20.14;100.00;98510.28;5094982;28;19916;-62
2021/09/09 06:05:09;;;;;;;;;;;;;;;20.27;100.00;98508.34;5080470;28;19915;-62
2021/09/09 06:07:35;;;;;;;;;;;;;;;20.33;100.00;98505.25;5096716;28;19989;-62
2021/09/09 06:10:00;;;;;;;;;;;;;;;20.55;100.00;98506.97;5097738;28;19961;-62
2021/09/09 06:12:28;;;;;;;;;;;;;;;20.38;100.00;98503.09;5097115;28;19919;-62
2021/09/09 06:14:53;;;;;;;;;;;;;;;20.38;100.00;98507.50;5096111;28;19923;-62
2021/09/09 06:17:19;;;;;;;;;;;;;;;20.66;100.00;98499.13;5096518;28;19916;-62
2021/09/09 06:19:44;;;;;;;;;;;;;;;20.39;100.00;98498.69;5097410;28;19916;-62
2021/09/09 06:22:09;;;;;;;;;;;;;;;20.26;100.00;98498.88;5100601;28;19918;-62
2021/09/09 06:24:35;;;;;;;;;;;;;;;20.45;100.00;98500.81;5100512;28;19922;-62
2021/09/09 06:27:00;;;;;;;;;;;;;;;20.77;100.00;98498.22;5099981;28;20009;-62
2021/09/09 06:29:25;;;;;;;;;;;;;;;20.47;100.00;98498.91;5097602;28;19916;-62
2021/09/09 06:31:50;;;;;;;;;;;;;;;20.77;100.00;98494.78;5099844;28;19926;-62
2021/09/09 06:34:16;;;;;;;;;;;;;;;20.84;100.00;98488.09;5099572;28;20011;-62
2021/09/09 06:36:41;;;;;;;;;;;;;;;20.84;100.00;98488.91;5098478;28;20365;-62
2021/09/09 06:39:07;;;;;;;;;;;;;;;21.10;100.00;98488.56;5093369;28;19961;-64
2021/09/09 06:41:32;;;;;;;;;;;;;;;21.18;100.00;98486.09;5074888;28;19912;-62
2021/09/09 06:43:57;;;;;;;;;;;;;;;21.00;100.00;98487.66;5092820;28;19923;-64
2021/09/09 06:46:23;;;;;;;;;;;;;;;21.21;100.00;98487.63;5074431;28;20050;-62
2021/09/09 06:48:48;;;;;;;;;;;;;;;21.47;100.00;98488.91;5096117;28;19964;-62
2021/09/09 06:51:16;;;;;;;;;;;;;;;21.63;100.00;98491.06;5096774;28;19973;-62
2021/09/09 06:53:41;;;;;;;;;;;;;;;21.80;100.00;98489.59;5095302;28;19945;-63
2021/09/09 06:56:07;;;;;;;;;;;;;;;22.11;100.00;98487.75;5092357;28;20368;-62
2021/09/09 06:58:32;;;;;;;;;;;;;;;21.78;100.00;98482.81;5095300;28;19912;-63
2021/09/09 07:00:58;;;;;;;;;;;;;;;22.34;100.00;98490.19;5093340;28;20291;-62
2021/09/09 07:03:29;;;;;;;;;;;;;;;21.95;100.00;98487.44;5059447;28;19927;-62
2021/09/09 07:05:54;;;;;;;;;;;;;;;22.30;100.00;98494.03;5094891;28;19915;-63
2021/09/09 07:08:19;;;;;;;;;;;;;;;22.06;100.00;98491.75;5096929;28;20368;-62
2021/09/09 07:10:45;;;;;;;;;;;;;;;22.65;100.00;98490.91;5094353;28;19980;-62
2021/09/09 07:13:10;;;;;;;;;;;;;;;23.14;100.00;98493.50;5094789;28;19916;-62
2021/09/09 07:15:36;;;;;;;;;;;;;;;23.25;98.43;98501.22;5090660;28;20402;-62
2021/09/09 07:18:01;;;;;;;;;;;;;;;23.22;100.00;98491.00;5095186;28;20399;-62
2021/09/09 07:20:26;;;;;;;;;;;;;;;23.32;100.00;98494.41;5092543;28;19995;-62
2021/09/09 07:22:52;;;;;;;;;;;;;;;23.16;100.00;98497.63;5095487;28;19915;-62
2021/09/09 07:25:17;;;;;;;;;;;;;;;23.10;100.00;98498.19;5091068;28;19962;-63
2021/09/09 07:27:42;;;;;;;;;;;;;;;23.36;99.70;98493.16;5089935;28;19948;-62
2021/09/09 07:30:08;;;;;;;;;;;;;;;23.45;100.00;98498.53;5090679;28;20053;-62
2021/09/09 07:32:35;;;;;;;;;;;;;;;23.63;98.00;98495.97;5093526;28;19927;-62
2021/09/09 07:35:00;;;;;;;;;;;;;;;23.60;99.71;98504.97;5097186;28;19944;-63
2021/09/09 07:37:25;;;;;;;;;;;;;;;24.10;97.78;98495.91;5098968;28;19955;-62
2021/09/09 07:39:51;;;;;;;;;;;;;;;23.82;99.43;98497.75;5078790;28;20464;-62
2021/09/09 07:42:16;;;;;;;;;;;;;;;23.73;100.00;98494.97;5097464;28;19912;-62
2021/09/09 07:44:41;;;;;;;;;;;;;;;23.66;100.00;98493.06;5078854;28;20387;-62
2021/09/09 07:47:07;;;;;;;;;;;;;;;23.84;100.00;98493.16;5098949;28;19916;-62
2021/09/09 07:49:32;;;;;;;;;;;;;;;24.21;98.46;98499.16;5099482;28;19922;-62
2021/09/09 07:51:57;;;;;;;;;;;;;;;24.01;98.69;98493.19;5097172;28;19927;-62
2021/09/09 07:54:22;;;;;;;;;;;;;;;24.41;98.68;98494.59;5099660;28;20322;-62
2021/09/09 07:56:48;;;;;;;;;;;;;;;24.23;97.06;98495.56;5096475;28;19916;-62
2021/09/09 07:59:14;;;;;;;;;;;;;;;24.60;96.76;98487.56;5099138;28;20391;-62
2021/09/09 08:01:39;;;;;;;;;;;;;;;24.87;95.88;98478.75;5096181;28;20004;-62
2021/09/09 08:04:04;;;;;;;;;;;;;;;24.76;95.00;98495.59;5099304;28;20245;-62
2021/09/09 08:06:29;;;;;;;;;;;;;;;25.48;92.86;98487.59;5099524;28;19997;-62
2021/09/09 08:08:55;;;;;;;;;;;;;;;25.49;92.55;98486.59;5099299;28;19915;-62
2021/09/09 08:11:20;;;;;;;;;;;;;;;25.44;92.67;98484.41;5094637;28;19972;-62
2021/09/09 08:13:45;;;;;;;;;;;;;;;25.25;92.68;98497.81;5104433;28;20376;-62
2021/09/09 08:16:11;;;;;;;;;;;;;;;25.70;90.98;98491.47;5099990;28;19923;-62
2021/09/09 08:18:36;;;;;;;;;;;;;;;25.59;90.61;98497.84;5095345;28;20089;-62
2021/09/09 08:21:03;;;;;;;;;;;;;;;26.05;88.27;98494.94;5078707;28;19923;-62
2021/09/09 08:23:28;;;;;;;;;;;;;;;25.75;88.58;98489.19;5097061;28;19911;-62
2021/09/09 08:25:53;;;;;;;;;;;;;;;26.22;87.76;98493.97;5095270;28;19916;-62
2021/09/09 08:28:19;;;;;;;;;;;;;;;26.40;86.61;98493.03;5096537;28;20002;-62
2021/09/09 08:30:45;;;;;;;;;;;;;;;26.62;86.15;98487.16;5099318;28;19919;-62
2021/09/09 08:33:10;;;;;;;;;;;;;;;27.03;84.20;98488.97;5097166;28;20199;-62
2021/09/09 08:35:36;;;;;;;;;;;;;;;26.88;83.13;98502.03;5096692;28;20434;-62
2021/09/09 08:38:02;;;;;;;;;;;;;;;27.39;81.34;98494.69;5097125;28;19922;-62
2021/09/09 08:40:27;;;;;;;;;;;;;;;27.73;81.31;98493.59;5097280;28;19912;-62
2021/09/09 08:42:52;;;;;;;;;;;;;;;27.23;82.74;98498.22;5098479;28;20363;-62
2021/09/09 08:45:18;;;;;;;;;;;;;;;28.00;79.88;98499.50;5097160;28;20412;-62
2021/09/09 08:47:43;;;;;;;;;;;;;;;28.32;79.16;98501.94;5059639;28;19916;-62
2021/09/09 08:50:09;;;;;;;;;;;;;;;28.54;73.38;98494.25;5079297;28;20449;-62
2021/09/09 08:52:35;;;;;;;;;;;;;;;28.55;75.17;98495.88;5095651;28;19920;-62
2021/09/09 08:55:01;;;;;;;;;;;;;;;28.31;80.61;98500.31;5075395;28;19930;-62
2021/09/09 08:57:29;;;;;;;;;;;;;;;28.36;75.92;98497.97;5096235;28;19915;-62
2021/09/09 08:59:54;;;;;;;;;;;;;;;28.73;77.84;98490.28;5076231;28;19941;-62
2021/09/09 09:02:21;;;;;;;;;;;;;;;29.05;75.89;98494.47;5095742;28;19920;-62
2021/09/09 09:04:59;;;;;;;;;;;;;;;28.62;74.89;98494.16;5097189;28;20010;-62
2021/09/09 09:07:29;;;;;;;;;;;;;;;29.57;73.17;98493.63;5078116;28;20002;-62
2021/09/09 09:09:58;;;;;;;;;;;;;;;29.90;73.97;98485.34;5094760;28;19919;-62
2021/09/09 09:12:23;;;;;;;;;;;;;;;30.13;74.09;98489.66;5096217;28;19915;-62
2021/09/09 09:14:48;;;;;;;;;;;;;;;30.29;73.60;98489.47;5080700;28;20453;-62
2021/09/09 09:17:14;;;;;;;;;;;;;;;29.56;79.56;98486.69;5096706;28;19912;-62
2021/09/09 09:19:41;;;;;;;;;;;;;;;30.44;72.87;98486.75;5096846;28;20387;-62
2021/09/09 09:22:08;;;;;;;;;;;;;;;30.19;76.65;98488.91;5096155;28;19916;-62
2021/09/09 09:24:47;;;;;;;;;;;;;;;29.94;75.96;98491.88;5078132;28;19947;-62
2021/09/09 09:27:13;;;;;;;;;;;;;;;30.53;72.47;98490.13;5096049;28;20015;-62
2021/09/09 09:29:39;;;;;;;;;;;;;;;30.67;72.87;98496.38;5094403;28;20281;-62
2021/09/09 09:32:08;;;;;;;;;;;;;;;30.35;72.09;98488.69;5095739;28;20663;-62
2021/09/09 09:34:33;;;;;;;;;;;;;;;30.26;75.67;98495.13;5095851;28;19916;-62
2021/09/09 09:36:59;;;;;;;;;;;;;;;30.72;74.54;98500.09;5095254;28;20418;-62
2021/09/09 09:39:25;;;;;;;;;;;;;;;31.05;67.11;98499.59;5079258;28;20491;-62
2021/09/09 09:41:53;;;;;;;;;;;;;;;31.20;70.54;98507.47;5095919;28;19988;-62
2021/09/09 09:44:27;;;;;;;;;;;;;;;30.70;66.84;98507.47;5095046;28;19920;-62
2021/09/09 09:46:52;;;;;;;;;;;;;;;31.33;67.69;98504.91;5093880;28;19915;-62
2021/09/09 09:49:17;;;;;;;;;;;;;;;30.85;72.86;98505.56;5094027;28;19916;-62
2021/09/09 09:51:44;;;;;;;;;;;;;;;31.23;76.00;98502.59;5095885;28;19919;-62
2021/09/09 09:54:09;;;;;;;;;;;;;;;31.70;67.59;98496.75;5092758;28;19923;-63
2021/09/09 09:56:35;;;;;;;;;;;;;;;32.46;75.80;98499.31;5095201;28;19912;-62
2021/09/09 09:59:00;;;;;;;;;;;;;;;32.22;62.36;98506.00;5092574;28;19947;-62
2021/09/09 10:01:26;;;;;;;;;;;;;;;32.25;63.69;98497.59;5097925;28;19964;-62
2021/09/09 10:03:51;;;;;;;;;;;;;;;31.95;60.17;98497.06;5095987;28;19916;-62
2021/09/09 10:06:16;;;;;;;;;;;;;;;32.47;62.03;98493.75;5075833;28;19919;-62
2021/09/09 10:08:44;;;;;;;;;;;;;;;32.28;69.39;98495.34;5094163;28;20437;-62
2021/09/09 10:11:09;;;;;;;;;;;;;;;32.80;75.02;98498.34;5077754;28;19975;-62
2021/09/09 10:13:34;;;;;;;;;;;;;;;32.65;65.69;98493.19;5076382;28;20014;-63
2021/09/09 10:15:59;;;;;;;;;;;;;;;33.00;61.44;98492.16;5076716;28;20388;-63
2021/09/09 10:18:25;;;;;;;;;;;;;;;33.39;62.75;98498.50;5076637;28;20002;-62
2021/09/09 10:20:50;;;;;;;;;;;;;;;33.40;72.53;98494.81;5096052;28;19969;-63
2021/09/09 10:23:17;;;;;;;;;;;;;;;33.53;66.33;98486.78;5095351;28;20132;-63
2021/09/09 10:25:56;;;;;;;;;;;;;;;33.07;65.39;98493.00;5093448;28;19916;-63
2021/09/09 10:28:36;;;;;;;;;;;;;;;32.26;74.72;98496.59;5076730;28;19912;-62
2021/09/09 10:31:02;;;;;;;;;;;;;;;33.46;64.00;98492.16;5092994;28;19913;-63
2021/09/09 10:33:28;;;;;;;;;;;;;;;33.85;54.11;98485.06;5094516;28;19976;-62
2021/09/09 10:35:53;;;;;;;;;;;;;;;34.21;64.45;98488.19;5072699;28;19931;-63
2021/09/09 10:38:19;;;;;;;;;;;;;;;34.54;53.36;98478.09;5076890;28;19919;-62
2021/09/09 10:40:45;;;;;;;;;;;;;;;34.50;60.13;98487.59;5093136;28;19916;-61
2021/09/09 10:43:14;;;;;;;;;;;;;;;34.44;54.90;98483.13;5095966;28;19912;-63
2021/09/09 10:45:40;;;;;;;;;;;;;;;34.68;54.73;98491.41;5091209;28;19968;-62
2021/09/09 10:48:05;;;;;;;;;;;;;;;34.77;51.53;98485.56;5093525;28;20295;-63
2021/09/09 10:50:31;;;;;;;;;;;;;;;34.88;68.51;98488.59;5092847;28;20113;-63
2021/09/09 10:52:57;;;;;;;;;;;;;;;34.63;60.72;98485.91;5096054;28;19919;-63
2021/09/09 10:55:30;;;;;;;;;;;;;;;35.19;70.04;98485.03;5095604;28;19916;-63
2021/09/09 10:58:14;;;;;;;;;;;;;;;34.92;51.01;98485.25;5098629;28;19912;-63
2021/09/09 11:00:51;;;;;;;;;;;;;;;33.50;49.66;98482.66;5093733;28;19955;-63
2021/09/09 11:03:35;;;;;;;;;;;;;;;35.15;56.92;98483.84;5092212;28;19911;-62
2021/09/09 11:06:01;;;;;;;;;;;;;;;32.69;56.81;98485.63;5091696;28;20377;-63
2021/09/09 11:08:29;;;;;;;;;;;;;;;33.71;63.78;98478.94;5091461;28;19912;-63
2021/09/09 11:10:54;;;;;;;;;;;;;;;34.08;60.11;98479.19;5091198;28;19959;-63
2021/09/09 11:13:26;;;;;;;;;;;;;;;34.79;57.25;98480.00;5093190;28;20415;-63
2021/09/09 11:15:52;;;;;;;;;;;;;;;34.40;55.13;98481.09;5077632;28;19974;-63
2021/09/09 11:18:27;;;;;;;;;;;;;;;32.24;53.82;98480.78;5093816;28;20335;-63
2021/09/09 11:21:05;;;;;;;;;;;;;;;34.01;63.18;98472.22;5095394;28;19960;-63
2021/09/09 11:23:30;;;;;;;;;;;;;;;34.28;51.89;98464.91;5095162;28;19950;-63
2021/09/09 11:25:56;;;;;;;;;;;;;;;35.45;52.87;98473.25;5093881;28;19916;-63
2021/09/09 11:28:21;;;;;;;;;;;;;;;35.15;58.63;98468.59;5092823;28;19935;-63
2021/09/09 11:31:07;;;;;;;;;;;;;;;35.13;54.52;98469.88;5093341;28;19916;-63
2021/09/09 11:33:44;;;;;;;;;;;;;;;34.56;58.60;98473.38;5093902;28;19924;-63
2021/09/09 11:36:11;;;;;;;;;;;;;;;35.84;61.84;98470.34;5092795;28;19912;-63
2021/09/09 11:38:36;;;;;;;;;;;;;;;36.25;46.57;98472.28;5094054;28;20383;-63
2021/09/09 11:41:16;;;;;;;;;;;;;;;34.83;52.03;98481.22;5092735;28;20212;-63
2021/09/09 11:43:46;;;;;;;;;;;;;;;35.94;50.01;98470.63;5092578;28;20291;-63
2021/09/09 11:46:11;;;;;;;;;;;;;;;35.17;45.99;98471.03;5095589;28;20438;-63
2021/09/09 11:48:37;;;;;;;;;;;;;;;34.63;69.03;98470.69;5093966;28;19912;-63
2021/09/09 11:51:02;;;;;;;;;;;;;;;35.37;47.39;98471.66;5091409;28;19916;-63
2021/09/09 11:53:27;;;;;;;;;;;;;;;36.21;53.64;98471.91;5092359;28;19922;-63
2021/09/09 11:55:53;;;;;;;;;;;;;;;35.48;49.20;98471.97;5089333;28;20540;-63
2021/09/09 11:58:38;;;;;;;;;;;;;;;32.34;52.38;98472.41;5090686;28;19959;-63
2021/09/09 12:01:03;;;;;;;;;;;;;;;35.20;64.85;98470.63;5092677;28;20448;-63
2021/09/09 12:03:29;;;;;;;;;;;;;;;36.50;53.29;98472.13;5074674;28;20044;-63
2021/09/09 12:05:54;;;;;;;;;;;;;;;35.20;48.75;98465.25;5074656;28;19938;-63
2021/09/09 12:08:19;;;;;;;;;;;;;;;35.83;49.35;98464.16;5074380;28;19912;-63
2021/09/09 12:10:45;;;;;;;;;;;;;;;36.00;48.06;98470.53;5075148;28;19970;-63
2021/09/09 12:13:10;;;;;;;;;;;;;;;34.89;49.07;98477.66;5075450;28;20392;-63
2021/09/09 12:15:36;;;;;;;;;;;;;;;35.30;62.04;98470.91;5075297;28;20427;-63
2021/09/09 12:18:08;;;;;;;;;;;;;;;36.17;48.61;98464.56;5079116;28;19908;-63
2021/09/09 12:20:34;;;;;;;;;;;;;;;34.82;49.57;98474.22;5077725;28;20291;-63
2021/09/09 12:23:00;;;;;;;;;;;;;;;34.40;64.73;98460.53;5062710;28;19911;-63
2021/09/09 12:25:28;;;;;;;;;;;;;;;36.11;68.40;98465.47;5083396;28;19911;-64
2021/09/09 12:27:54;;;;;;;;;;;;;;;35.54;51.15;98465.72;5065156;28;19946;-63
2021/09/09 12:30:22;;;;;;;;;;;;;;;36.00;60.18;98469.72;5061407;28;20390;-63
2021/09/09 12:32:48;;;;;;;;;;;;;;;35.86;52.46;98477.13;5081221;28;20034;-63
2021/09/09 12:35:17;;;;;;;;;;;;;;;35.81;61.06;98468.94;5063934;28;19904;-63