Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:02:20;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.90;;;26.30;28.40;;;;;;2233279;62;20364;-63
2022/09/28 00:05:08;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.87;;;26.30;28.40;;;;;;2233779;62;20474;-65
2022/09/28 00:07:53;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;26.30;28.40;;;;;;2233918;62;20372;-60
2022/09/28 00:10:42;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.73;;;26.30;28.30;;;;;;2234245;62;20376;-61
2022/09/28 00:13:28;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;26.30;28.30;;;;;;2234334;62;20439;-61
2022/09/28 00:16:16;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.73;;;26.30;28.30;;;;;;2234179;62;20372;-60
2022/09/28 00:19:04;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;26.30;28.30;;;;;;2234125;62;20425;-62
2022/09/28 00:21:51;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;26.30;28.30;;;;;;2234035;62;20628;-60
2022/09/28 00:24:36;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.80;;;26.30;28.30;;;;;;2234228;62;20598;-61
2022/09/28 00:27:21;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;26.30;28.30;;;;;;2233937;62;20368;-62
2022/09/28 00:30:08;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.87;;;26.30;28.30;;;;;;2233386;62;20387;-62
2022/09/28 00:32:53;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;26.30;28.40;;;;;;2234064;62;20540;-62
2022/09/28 00:35:39;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;26.30;28.30;;;;;;2234120;62;20393;-69
2022/09/28 00:38:28;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;26.30;28.30;;;;;;2233854;62;20424;-68
2022/09/28 00:41:14;0.00;0.00;0.62;0.00;0.00;0.62;3.50;0.80;;;26.30;28.30;;;;;;2234150;62;20368;-67
2022/09/28 00:44:40;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.70;;;26.30;28.40;;;;;;2236219;62;20444;-66
2022/09/28 00:47:48;0.00;0.00;0.62;0.00;0.00;0.62;1.63;0.77;;;26.30;28.40;;;;;;2236216;62;20365;-64
2022/09/28 00:50:35;0.00;0.00;0.62;0.00;0.00;0.62;1.93;0.80;;;26.30;28.40;;;;;;2233325;62;20725;-65
2022/09/28 00:53:25;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;26.30;28.30;;;;;;2237542;62;20517;-67
2022/09/28 00:56:17;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;26.30;28.30;;;;;;2237536;62;20418;-68
2022/09/28 00:59:08;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.90;;;26.30;28.40;;;;;;2234687;62;20404;-69
2022/09/28 01:01:53;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.23;;;26.30;28.30;;;;;;2233832;62;20377;-69
2022/09/28 01:04:39;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;26.30;28.30;;;;;;2234077;62;20408;-67
2022/09/28 01:07:25;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.03;;;26.30;28.20;;;;;;2233451;62;20406;-66
2022/09/28 01:10:10;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;26.30;28.20;;;;;;2234029;62;20384;-65
2022/09/28 01:12:58;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.20;;;26.30;28.20;;;;;;2236202;62;20671;-66
2022/09/28 01:15:53;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;26.30;28.10;;;;;;2233842;62;20385;-65
2022/09/28 01:18:52;0.00;0.00;0.62;0.00;0.00;0.62;3.23;1.63;;;26.20;28.00;;;;;;2236347;62;20407;-64
2022/09/28 01:21:50;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.20;;;26.20;28.00;;;;;;2233888;62;20360;-67
2022/09/28 01:24:44;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.27;;;26.20;28.00;;;;;;2233966;62;20776;-66
2022/09/28 01:27:34;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.37;;;26.20;27.90;;;;;;2233870;62;20400;-67
2022/09/28 01:30:21;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;26.20;27.90;;;;;;2233526;62;20775;-64
2022/09/28 01:33:11;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.20;;;26.20;27.90;;;;;;2233508;62;20388;-68
2022/09/28 01:36:03;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.30;;;26.10;27.80;;;;;;2233906;62;20410;-69
2022/09/28 01:38:54;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.30;;;26.10;27.80;;;;;;2234238;62;20387;-69
2022/09/28 01:41:43;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;26.00;27.80;;;;;;2233979;62;20455;-65
2022/09/28 01:44:31;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.20;;;26.00;27.70;;;;;;2233372;62;20638;-63
2022/09/28 01:47:22;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.20;;;26.00;27.70;;;;;;2233817;62;20384;-68
2022/09/28 01:50:13;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.30;;;25.90;27.70;;;;;;2233315;62;20424;-65
2022/09/28 01:53:07;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.23;;;25.90;27.70;;;;;;2236354;62;20383;-65
2022/09/28 01:55:57;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.30;;;25.90;27.70;;;;;;2233220;62;20401;-66
2022/09/28 01:58:49;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;25.90;27.70;;;;;;2235194;62;20436;-66
2022/09/28 02:01:40;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.23;;;25.80;28.20;;;;;;2260707;59;20378;-64
2022/09/28 02:04:31;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;25.80;27.60;;;;;;2231124;62;20372;-68
2022/09/28 02:07:23;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.20;;;25.80;27.60;;;;;;2233803;62;20777;-68
2022/09/28 02:10:14;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.30;;;25.80;27.70;;;;;;2233269;62;20432;-66
2022/09/28 02:13:05;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.30;;;25.70;27.60;;;;;;2233922;62;20393;-67
2022/09/28 02:15:55;0.00;0.00;0.62;0.00;0.00;0.62;1.47;1.10;;;25.70;27.60;;;;;;2234002;62;20365;-66
2022/09/28 02:18:43;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;25.70;27.60;;;;;;2233827;62;20397;-66
2022/09/28 02:21:40;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.60;;;25.70;27.60;;;;;;2236014;62;20372;-66
2022/09/28 02:24:34;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;25.70;27.60;;;;;;2233727;62;20413;-66
2022/09/28 02:27:32;0.00;0.00;0.62;0.00;0.00;0.62;3.80;1.40;;;25.60;27.60;;;;;;2232924;62;20368;-68
2022/09/28 02:30:17;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.30;;;25.60;27.60;;;;;;2234155;62;20399;-66
2022/09/28 02:33:10;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.30;;;25.60;27.60;;;;;;2237511;62;20788;-67
2022/09/28 02:35:58;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.30;;;25.60;27.60;;;;;;2239784;62;20395;-68
2022/09/28 02:38:45;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.13;;;25.50;27.60;;;;;;2237195;62;20394;-67
2022/09/28 02:41:47;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.30;;;25.50;27.50;;;;;;2237600;62;20379;-67
2022/09/28 02:44:53;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.20;;;25.50;27.60;;;;;;2237319;62;20608;-68
2022/09/28 02:48:02;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.27;;;25.50;27.60;;;;;;2237263;62;20363;-66
2022/09/28 02:50:59;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.17;;;25.50;27.60;;;;;;2237140;62;20492;-68
2022/09/28 02:54:20;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.30;;;25.50;27.60;;;;;;2239778;62;20395;-68
2022/09/28 02:57:19;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;25.50;27.60;;;;;;2236973;62;20403;-66
2022/09/28 03:00:09;0.00;0.00;0.62;0.00;0.00;0.62;1.43;1.00;;;25.40;27.50;;;;;;2472360;54;20388;-67
2022/09/28 03:03:03;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;25.40;27.60;;;;;;2233377;62;20436;-68
2022/09/28 03:06:00;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.10;;;25.40;27.60;;;;;;2226821;62;20783;-67
2022/09/28 03:08:58;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.40;;;25.40;27.60;;;;;;2225407;62;20472;-71
2022/09/28 03:11:50;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.30;;;25.40;27.60;;;;;;2225210;62;20795;-67
2022/09/28 03:14:35;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.30;;;25.30;27.50;;;;;;2225447;62;20731;-69
2022/09/28 03:17:20;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.20;;;25.30;27.50;;;;;;2224947;62;20415;-67
2022/09/28 03:20:08;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.40;;;25.30;27.60;;;;;;2225484;62;20390;-69
2022/09/28 03:22:55;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.33;;;25.30;27.50;;;;;;2227831;62;20420;-69
2022/09/28 03:25:39;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;25.30;27.60;;;;;;2225459;62;20434;-70
2022/09/28 03:28:25;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;25.20;27.50;;;;;;2225360;62;20393;-68
2022/09/28 03:31:10;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.30;;;25.20;27.60;;;;;;2227014;62;20418;-70
2022/09/28 03:33:54;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;25.20;27.50;;;;;;2229047;62;20624;-67
2022/09/28 03:36:39;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;25.20;27.60;;;;;;2229233;62;20729;-64
2022/09/28 03:39:25;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;25.20;27.60;;;;;;2229700;62;20392;-67
2022/09/28 03:42:10;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.20;;;25.20;27.60;;;;;;2230045;62;20373;-69
2022/09/28 03:44:58;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;25.10;27.50;;;;;;2229851;62;20369;-70
2022/09/28 03:47:47;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.10;;;25.10;27.50;;;;;;2230139;62;20377;-67
2022/09/28 03:50:32;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.00;;;25.10;27.50;;;;;;2229851;62;20388;-70
2022/09/28 03:53:17;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.27;;;25.10;28.10;;;;;;2229768;62;20388;-69
2022/09/28 03:56:05;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.40;;;25.10;27.60;;;;;;2229593;62;20378;-67
2022/09/28 03:58:51;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.30;;;25.10;27.60;;;;;;2228679;62;20410;-67
2022/09/28 04:01:35;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.57;;;25.10;27.60;;;;;;2556019;46;20387;-70
2022/09/28 04:04:20;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.27;;;25.00;27.60;;;;;;2227238;62;20631;-66
2022/09/28 04:07:05;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.43;;;25.00;27.60;;;;;;2233934;62;20481;-66
2022/09/28 04:09:49;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;25.00;27.60;;;;;;2230959;62;20512;-65
2022/09/28 04:12:36;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.63;;;25.00;27.60;;;;;;2230926;62;20380;-69
2022/09/28 04:15:23;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.20;;;25.00;28.20;;;;;;2231005;62;20496;-68
2022/09/28 04:18:09;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.27;;;25.00;27.60;;;;;;2230717;62;20360;-68
2022/09/28 04:21:16;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;25.00;27.60;;;;;;2234222;62;20412;-71
2022/09/28 04:24:04;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;24.90;27.60;;;;;;2230554;62;20430;-68
2022/09/28 04:26:48;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;24.90;27.60;;;;;;2233504;62;20444;-66
2022/09/28 04:29:37;0.00;0.00;0.62;0.00;0.00;0.62;1.47;1.10;;;24.90;27.60;;;;;;2230827;62;20432;-68
2022/09/28 04:32:23;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.13;;;24.90;27.60;;;;;;2230977;62;20404;-70
2022/09/28 04:35:11;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.30;;;24.90;27.70;;;;;;2230986;62;20368;-67
2022/09/28 04:37:56;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.20;;;24.90;28.20;;;;;;2233664;62;20383;-68
2022/09/28 04:40:40;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.17;;;24.90;27.70;;;;;;2230853;62;20642;-70
2022/09/28 04:43:26;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.27;;;24.90;28.20;;;;;;2231040;62;20352;-66
2022/09/28 04:46:13;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.50;;;24.90;27.70;;;;;;2230590;62;20412;-67
2022/09/28 04:49:04;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.20;;;24.90;27.70;;;;;;2230757;62;20436;-67
2022/09/28 04:52:01;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.40;;;24.80;27.70;;;;;;2233301;62;20768;-68
2022/09/28 04:54:46;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;24.80;27.70;;;;;;2230819;62;20596;-67
2022/09/28 04:57:33;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.30;;;24.80;27.70;;;;;;2233896;62;20372;-69
2022/09/28 05:00:18;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;24.80;27.70;;;;;;2378492;46;20451;-70
2022/09/28 05:03:18;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.40;;;24.80;27.70;;;;;;2234709;62;20395;-66
2022/09/28 05:06:25;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;24.80;27.70;;;;;;2233648;62;20602;-69
2022/09/28 05:09:16;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.30;;;24.80;27.70;;;;;;2236403;62;20444;-68
2022/09/28 05:12:01;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.20;;;24.80;27.70;;;;;;2233437;62;20399;-69
2022/09/28 05:14:47;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.33;;;24.80;27.70;;;;;;2233893;62;20411;-70
2022/09/28 05:17:32;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.23;;;24.70;27.70;;;;;;2232989;62;20369;-69
2022/09/28 05:20:29;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.43;;;24.80;27.70;;;;;;2233678;62;20631;-70
2022/09/28 05:23:14;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.20;;;24.70;27.70;;;;;;2233129;62;20388;-71
2022/09/28 05:26:00;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.40;;;24.70;27.70;;;;;;2233202;62;20748;-67
2022/09/28 05:28:47;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.40;;;24.70;27.70;;;;;;2233477;62;20391;-68
2022/09/28 05:31:51;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.37;;;24.70;27.70;;;;;;2230497;62;20384;-70
2022/09/28 05:35:10;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.50;;;24.70;27.70;;;;;;2228233;62;20381;-70
2022/09/28 05:38:06;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.40;;;24.70;27.70;;;;;;2229098;62;20369;-67
2022/09/28 05:40:51;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.30;;;24.70;27.70;;;;;;2229309;62;20373;-70
2022/09/28 05:43:37;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.40;;;24.70;27.70;;;;;;2232162;62;20402;-70
2022/09/28 05:46:23;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.80;;;24.70;27.70;;;;;;2229449;62;20361;-68
2022/09/28 05:49:08;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.73;;;24.70;27.70;;;;;;2229632;62;20426;-68
2022/09/28 05:51:54;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.70;;;24.70;27.70;;;;;;2229448;62;20373;-70
2022/09/28 05:54:40;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.10;;;24.70;27.70;;;;;;2229356;62;20373;-69
2022/09/28 05:57:25;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.23;;;24.70;27.70;;;;;;2229522;62;20373;-71
2022/09/28 06:00:11;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.10;;;24.70;27.70;;;;;;2446637;46;20409;-67
2022/09/28 06:03:06;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.47;;;24.70;27.70;;;;;;2229209;62;20418;-67
2022/09/28 06:05:51;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.40;;;24.70;27.70;;;;;;2229343;62;20385;-68
2022/09/28 06:08:36;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;24.70;27.70;;;;;;2232081;62;20614;-68
2022/09/28 06:11:43;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.60;;;24.70;27.70;;;;;;2229812;62;20417;-69
2022/09/28 06:14:40;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.10;;;24.70;27.70;;;;;;2229276;62;20374;-70
2022/09/28 06:17:24;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.33;;;24.60;27.60;;;;;;2229692;62;20411;-69
2022/09/28 06:20:32;0.00;0.00;0.62;0.00;0.00;0.62;4.03;2.70;;;24.60;27.60;;;;;;2229682;62;20389;-63
2022/09/28 06:23:32;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.30;;;24.60;27.60;;;;;;2229071;62;20365;-67
2022/09/28 06:26:17;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.20;;;24.60;27.60;;;;;;2229770;62;20350;-66
2022/09/28 06:29:04;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.73;;;24.60;27.60;;;;;;2229611;62;20430;-66
2022/09/28 06:31:48;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.33;;;24.60;27.60;;;;;;2230020;62;20380;-67
2022/09/28 06:34:34;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.90;;;24.60;27.70;;;;;;2229876;62;20722;-68
2022/09/28 06:37:35;;;;;;;;;;;;;;;;;;;;;
2022/09/28 06:40:32;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.70;;;24.60;27.80;;;;;;2227541;62;20400;-65
2022/09/28 06:43:18;0.00;0.00;0.62;0.00;0.00;0.62;3.27;1.93;;;24.60;27.80;;;;;;2233684;62;20416;-64
2022/09/28 06:46:24;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.90;;;24.60;27.80;;;;;;2233743;62;20436;-61
2022/09/28 06:49:09;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.73;;;24.60;27.80;;;;;;2233629;62;20609;-67
2022/09/28 06:52:33;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.80;;;24.60;27.80;;;;;;2218811;62;20391;-62
2022/09/28 06:55:27;0.00;0.00;0.62;0.00;0.00;0.62;3.93;2.03;;;24.60;27.80;;;;;;2216812;62;20448;-61
2022/09/28 06:58:18;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.77;;;24.60;27.90;;;;;;2230908;62;20381;-61
2022/09/28 07:01:05;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.97;;;24.60;27.80;;;;;;2229208;62;20382;-67
2022/09/28 07:04:17;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.50;;;24.60;27.80;;;;;;2241349;58;20433;-70
2022/09/28 07:07:03;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.73;;;24.60;27.80;;;;;;2233343;62;20379;-64
2022/09/28 07:10:17;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.87;;;24.60;27.90;;;;;;2226986;62;20445;-63
2022/09/28 07:13:38;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.97;;;24.60;27.90;;;;;;2228617;62;20388;-67
2022/09/28 07:16:25;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.90;;;24.60;27.90;;;;;;2229079;62;20361;-66
2022/09/28 07:19:13;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.93;;;24.60;27.90;;;;;;2233069;62;20427;-64
2022/09/28 07:22:00;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.10;;;24.60;27.90;;;;;;2232527;62;20607;-66
2022/09/28 07:24:47;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.53;;;24.60;28.50;;;;;;2232506;62;20432;-71
2022/09/28 07:27:56;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.73;;;24.60;27.90;;;;;;2233049;62;20376;-67
2022/09/28 07:30:50;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.13;;;24.60;27.90;;;;;;2232885;62;20621;-65
2022/09/28 07:33:55;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.00;;;24.70;28.00;;;;;;2233733;62;20404;-61
2022/09/28 07:37:07;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.13;;;24.70;28.00;;;;;;2232884;62;20421;-60
2022/09/28 07:43:03;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.27;;;24.70;28.00;;;;;;2232760;62;20376;-65
2022/09/28 07:45:54;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.90;;;24.70;28.00;;;;;;2653879;46;20451;-65
2022/09/28 07:48:41;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.47;;;24.70;28.00;;;;;;2235154;62;20760;-67
2022/09/28 07:51:35;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.03;;;24.70;28.00;;;;;;2232716;62;20666;-64
2022/09/28 07:54:43;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.00;;;24.70;28.00;;;;;;2233493;62;20461;-67
2022/09/28 07:57:42;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;24.70;28.00;;;;;;2231170;62;20376;-63
2022/09/28 08:00:46;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.87;;;24.70;28.00;;;;;;2233462;62;20371;-63
2022/09/28 08:03:33;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.80;;;24.70;28.00;;;;;;2233461;62;20416;-62
2022/09/28 08:06:19;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.80;;;24.70;28.00;;;;;;2232860;62;20357;-64
2022/09/28 08:09:04;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.90;;;24.70;28.00;;;;;;2237173;62;20435;-64
2022/09/28 08:12:13;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.70;;;24.70;28.00;;;;;;2234357;62;20793;-68
2022/09/28 08:15:15;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.40;;;24.70;28.00;;;;;;2233197;62;20756;-68
2022/09/28 08:18:26;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;24.70;28.00;;;;;;2233548;62;22099;-63
2022/09/28 08:24:16;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;24.80;28.10;;;;;;2235904;62;20360;-66
2022/09/28 08:27:02;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.90;;;24.80;28.10;;;;;;2233055;62;20739;-62
2022/09/28 08:29:51;0.00;0.00;0.62;0.00;0.00;0.62;3.23;1.97;;;24.80;28.10;;;;;;2233703;62;20408;-62
2022/09/28 08:33:02;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.60;;;24.80;28.10;;;;;;2233881;62;20383;-66
2022/09/28 08:36:07;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.77;;;24.80;28.70;;;;;;2233395;62;20456;-64
2022/09/28 08:39:15;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.60;;;24.80;28.20;;;;;;2230710;62;20408;-62
2022/09/28 08:42:38;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.63;;;24.80;28.20;;;;;;2233959;62;20472;-67
2022/09/28 08:45:45;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.30;;;24.80;28.20;;;;;;2274224;59;20396;-67
2022/09/28 08:48:53;0.00;0.00;0.62;0.00;0.00;0.62;5.30;1.90;;;24.90;28.80;;;;;;2608362;46;20388;-64
2022/09/28 08:51:44;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.57;;;24.90;28.30;;;;;;2230279;62;20635;-67
2022/09/28 08:54:47;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.43;;;24.90;28.30;;;;;;2233631;62;20380;-66
2022/09/28 08:57:49;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.60;;;24.90;28.30;;;;;;2235499;62;20367;-63
2022/09/28 09:00:44;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.33;;;24.90;28.20;;;;;;2240388;62;20367;-65
2022/09/28 09:03:36;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.57;;;24.90;28.20;;;;;;2240168;62;20752;-66
2022/09/28 09:07:02;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.43;;;25.00;28.30;;;;;;2237765;62;20395;-66
2022/09/28 09:10:04;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.40;;;25.00;28.30;;;;;;2236374;62;20396;-64
2022/09/28 09:13:05;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.90;;;25.00;28.30;;;;;;2233539;62;20697;-63
2022/09/28 09:15:56;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.93;;;25.00;28.30;;;;;;2233576;62;20653;-64
2022/09/28 09:19:08;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.53;;;25.00;28.30;;;;;;2463553;54;20642;-65
2022/09/28 09:22:14;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.50;;;25.00;28.20;;;;;;2234008;62;20365;-64
2022/09/28 09:25:13;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.97;;;25.00;28.20;;;;;;2234268;62;20365;-65
2022/09/28 09:28:47;0.00;0.00;0.62;0.00;0.00;0.62;5.23;2.00;;;25.00;28.20;;;;;;2235983;62;20393;-68
2022/09/28 09:31:58;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.80;;;25.00;28.20;;;;;;2226262;62;20480;-63
2022/09/28 09:35:05;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.57;;;25.00;28.20;;;;;;2233235;62;20769;-63
2022/09/28 09:38:18;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.67;;;25.00;28.20;;;;;;2236342;62;20379;-64
2022/09/28 09:41:47;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.90;;;25.00;28.20;;;;;;2237282;62;20380;-66
2022/09/28 09:45:06;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.63;;;25.00;28.20;;;;;;2235575;62;20387;-63
2022/09/28 09:48:12;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.00;;;25.00;28.20;;;;;;2283877;54;20441;-67
2022/09/28 09:51:02;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.13;;;25.00;28.20;;;;;;2232289;62;20487;-70
2022/09/28 09:53:58;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.57;;;25.00;28.20;;;;;;2231824;62;20403;-68
2022/09/28 09:56:52;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.47;;;25.10;28.30;;;;;;2233609;62;20390;-72
2022/09/28 10:00:00;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.67;;;25.10;28.30;;;;;;2233809;62;20383;-64
2022/09/28 10:02:59;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.73;;;25.10;28.30;;;;;;2463736;54;20716;-65
2022/09/28 10:06:00;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.30;;;25.10;28.80;;;;;;2236027;62;20435;-65
2022/09/28 10:08:51;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.20;;;25.10;28.30;;;;;;2287442;59;20415;-64
2022/09/28 10:11:42;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.13;;;25.10;28.20;;;;;;2233133;62;20762;-65
2022/09/28 10:14:29;0.00;0.00;0.62;0.00;0.00;0.62;4.17;2.90;;;25.10;28.20;;;;;;2233463;62;20400;-65
2022/09/28 10:17:25;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.20;;;25.10;28.20;;;;;;2233115;62;20368;-65
2022/09/28 10:20:48;0.00;0.00;0.62;0.00;0.00;0.62;5.77;3.30;;;25.10;28.20;;;;;;2228957;62;20365;-65
2022/09/28 10:23:41;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.03;;;25.10;28.20;;;;;;2226380;62;20729;-65
2022/09/28 10:26:32;0.00;0.00;0.62;0.00;0.00;0.62;3.83;2.77;;;25.10;28.20;;;;;;2233128;62;20372;-65
2022/09/28 10:29:23;0.00;0.00;0.62;0.00;0.00;0.62;5.33;3.97;;;25.10;28.20;;;;;;2237334;62;20456;-66
2022/09/28 10:32:20;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.33;;;25.20;28.20;;;;;;2237643;62;20367;-65
2022/09/28 10:35:20;0.00;0.00;0.62;0.00;0.00;0.62;4.57;3.00;;;25.20;28.20;;;;;;2239968;62;20374;-65
2022/09/28 10:38:16;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.90;;;25.20;28.20;;;;;;2233892;62;20364;-65
2022/09/28 10:41:12;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.37;;;25.20;28.20;;;;;;2235826;62;20765;-65
2022/09/28 10:44:15;0.00;0.00;0.62;0.00;0.00;0.62;4.07;2.83;;;25.20;28.20;;;;;;2236136;62;20388;-65
2022/09/28 10:47:25;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.80;;;25.20;28.20;;;;;;2234761;62;20388;-65
2022/09/28 10:50:21;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.73;;;25.20;28.20;;;;;;2237242;62;20407;-65
2022/09/28 10:53:16;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.10;;;25.20;28.20;;;;;;2240050;62;20515;-64
2022/09/28 10:56:27;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.27;;;25.20;28.20;;;;;;2237176;62;20387;-65
2022/09/28 10:59:34;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.97;;;25.20;28.10;;;;;;2240008;61;20400;-65
2022/09/28 11:02:45;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.77;;;25.20;28.10;;;;;;2237463;62;20854;-65
2022/09/28 11:05:42;0.00;0.00;0.62;0.00;0.00;0.62;3.87;2.63;;;25.20;28.10;;;;;;2240079;62;20427;-65
2022/09/28 11:08:32;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;25.20;28.10;;;;;;2237204;62;20386;-65
2022/09/28 11:11:21;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.57;;;25.20;28.10;;;;;;2240052;62;20630;-65
2022/09/28 11:14:26;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.63;;;25.20;28.10;;;;;;2237243;62;20698;-65
2022/09/28 11:17:17;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.07;;;25.20;28.10;;;;;;2237946;62;20440;-65
2022/09/28 11:20:32;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.80;;;25.20;28.00;;;;;;2233288;62;20444;-65
2022/09/28 11:23:24;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.63;;;25.20;28.10;;;;;;2236144;62;20361;-65
2022/09/28 11:26:12;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.33;;;25.20;28.10;;;;;;2235973;62;20384;-65
2022/09/28 11:28:59;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.90;;;25.20;28.00;;;;;;2235804;62;20385;-65
2022/09/28 11:32:02;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.70;;;25.20;28.10;;;;;;2235822;62;20368;-65
2022/09/28 11:34:50;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.20;;;25.20;28.60;;;;;;2235841;62;20388;-64
2022/09/28 11:37:56;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.50;;;25.20;28.60;;;;;;2233406;62;20372;-65