Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/09 00:02:19;;;;;;;27.7;22.1;;;;;;;11.38;72.39355;955.3279;;;;
2019/04/09 00:04:16;;;;;;;28.7;22.4;;;;;;;11.26;73.5293;955.3369;;;;
2019/04/09 00:09:08;;;;;;;32.1;24.5;;;;;;;10.84;77.13086;955.2899;;;;
2019/04/09 00:11:33;;;;;;;33.8;26.4;;;;;;;10.79;77.61035;955.2753;;;;
2019/04/09 00:13:58;;;;;;;41.6;29.2;;;;;;;10.68;79.75879;955.2739;;;;
2019/04/09 00:16:25;;;;;;;37.9;28.3;;;;;;;10.59;80.24219;955.1389;;;;
2019/04/09 00:18:50;;;;;;;35.4;27;;;;;;;10.75;79.72656;955.1987;;;;
2019/04/09 00:21:15;;;;;;;40.6;29.1;;;;;;;10.84;79.08691;955.1653;;;;
2019/04/09 00:23:40;;;;;;;37.8;28.3;;;;;;;10.51;80.89551;955.1324;;;;
2019/04/09 00:26:05;;;;;;;37.3;28.3;;;;;;;10.64;80.60645;955.1325;;;;
2019/04/09 00:28:32;;;;;;;42.6;31.2;;;;;;;10.52;82.24023;955.1184;;;;
2019/04/09 00:30:57;;;;;;;40.4;29.2;;;;;;;10.73;81.71484;955.1451;;;;
2019/04/09 00:33:22;;;;;;;41.8;31;;;;;;;10.88;79.71875;955.0903;;;;
2019/04/09 00:35:48;;;;;;;37;28.5;;;;;;;11.06;78.62695;955.1398;;;;
2019/04/09 00:38:13;;;;;;;43.7;33.1;;;;;;;10.96;79.0752;955.1356;;;;
2019/04/09 00:40:38;;;;;;;42.1;31.4;;;;;;;11.01;79.15137;955.1424;;;;
2019/04/09 00:43:03;;;;;;;40.3;29.7;;;;;;;10.96;78.97559;955.1536;;;;
2019/04/09 00:45:28;;;;;;;46.1;32.2;;;;;;;10.88;80.54004;955.1174;;;;
2019/04/09 00:47:53;;;;;;;51.5;35;;;;;;;10.57;82.37305;955.1889;;;;
2019/04/09 00:50:18;;;;;;;48.1;34.2;;;;;;;10.55;82.16895;955.166;;;;
2019/04/09 00:52:44;;;;;;;55;36.9;;;;;;;10.5;83.12695;955.1334;;;;
2019/04/09 00:55:11;;;;;;;61.5;40.5;;;;;;;10.31;84.63379;955.0736;;;;
2019/04/09 00:57:36;;;;;;;54.4;37.2;;;;;;;10.36;84.25586;955.0316;;;;
2019/04/09 01:00:02;;;;;;;57.9;37.9;;;;;;;10.48;83.92383;955.1105;;;;
2019/04/09 01:02:27;;;;;;;56.9;37.9;;;;;;;10.61;83.96973;955.1239;;;;
2019/04/09 01:04:53;;;;;;;54.7;37.9;;;;;;;10.58;83.24121;955.1361;;;;
2019/04/09 01:07:18;;;;;;;55;37;;;;;;;10.62;83.07129;955.1267;;;;
2019/04/09 01:09:43;;;;;;;53.6;36.6;;;;;;;10.54;83.16602;955.1331;;;;
2019/04/09 01:12:09;;;;;;;55.9;38.1;;;;;;;10.36;84.00977;955.084;;;;
2019/04/09 01:14:34;;;;;;;52.3;36.2;;;;;;;10.42;83.68945;955.2173;;;;
2019/04/09 01:16:59;;;;;;;60.6;39.6;;;;;;;10.38;84.60254;955.1589;;;;
2019/04/09 01:19:24;;;;;;;56.4;39;;;;;;;10.44;83.80371;955.1467;;;;
2019/04/09 01:21:50;;;;;;;55.7;38;;;;;;;10.47;82.82031;955.1464;;;;
2019/04/09 01:24:15;;;;;;;55.3;37.9;;;;;;;10.56;82.80469;955.1688;;;;
2019/04/09 01:26:55;;;;;;;61.2;40;;;;;;;10.34;83.58398;955.16;;;;
2019/04/09 01:31:53;;;;;;;69.6;43.1;;;;;;;10.11;85.21777;955.0818;;;;
2019/04/09 01:34:06;;;;;;;77.7;46;;;;;;;10.1;86.22656;955.1567;;;;
2019/04/09 01:36:41;;;;;;;70.3;44.2;;;;;;;10.11;85.45996;955.1168;;;;
2019/04/09 01:44:04;;;;;;;65.9;41.5;;;;;;;9.9;86.84082;955.0627;;;;
2019/04/09 01:53:56;;;;;;;78.9;46;;;;;;;9.85;86.09668;954.9662;;;;
2019/04/09 01:55:53;;;;;;;59.5;39.5;;;;;;;10;85.69336;955.0066;;;;
2019/04/09 01:58:15;;;;;;;65.5;42.1;;;;;;;10.09;85.2793;954.9169;;;;
2019/04/09 02:10:33;;;;;;;63.1;40.8;;;;;;;10.29;85.13184;954.8466;;;;
2019/04/09 02:12:53;;;;;;;62.4;40.4;;;;;;;10.36;84.34375;954.7993;;;;
2019/04/09 02:16:14;;;;;;;68.3;42.1;;;;;;;10.4;84.35059;954.863;;;;
2019/04/09 02:17:48;;;;;;;64.8;42.1;;;;;;;10.22;84.99512;954.8477;;;;
2019/04/09 02:20:13;;;;;;;58.3;39;;;;;;;10.47;83.9541;954.8537;;;;
2019/04/09 02:22:36;;;;;;;60.4;39.6;;;;;;;10.33;84.14746;954.8553;;;;
2019/04/09 02:30:59;;;;;;;54.3;38.8;;;;;;;10.35;84.24121;954.8133;;;;
2019/04/09 02:33:25;;;;;;;67.9;42.4;;;;;;;10.27;85.12695;954.8456;;;;
2019/04/09 02:36:07;;;;;;;66.5;42.9;;;;;;;10.25;84.58789;954.7971;;;;
2019/04/09 02:38:22;;;;;;;60.3;40.6;;;;;;;10.18;84.86426;954.7801;;;;
2019/04/09 02:40:42;;;;;;;63.9;41.6;;;;;;;10.27;84.69336;954.7978;;;;
2019/04/09 02:44:04;;;;;;;65.1;42.6;;;;;;;10.34;85.37305;954.7806;;;;
2019/04/09 02:46:25;;;;;;;73.2;45.5;;;;;;;10.25;86.01172;954.8178;;;;
2019/04/09 02:47:57;;;;;;;59.1;40.1;;;;;;;10.41;84.53223;954.7922;;;;
2019/04/09 02:50:31;;;;;;;59.4;40.4;;;;;;;10.53;83.88867;954.7717;;;;
2019/04/09 02:52:46;;;;;;;62.3;41;;;;;;;10.21;84.93652;954.8056;;;;
2019/04/09 03:00:42;;;;;;;80.1;47.8;;;;;;;10.13;86.63184;954.808;;;;
2019/04/09 03:02:26;;;;;;;75.9;45.9;;;;;;;10.12;86.03027;954.826;;;;
2019/04/09 03:07:57;;;;;;;74.7;46.5;;;;;;;10.22;85.68262;954.8136;;;;
2019/04/09 03:09:43;;;;;;;70.9;45.3;;;;;;;10.12;86.02832;954.7922;;;;
2019/04/09 03:12:52;;;;;;;63.2;43.3;;;;;;;10.45;84.13867;954.7911;;;;
2019/04/09 03:17:55;;;;;;;82.5;48.9;;;;;;;10.28;85.28223;954.8575;;;;
2019/04/09 03:18:22;;;;;;;72.1;45.3;;;;;;;10.1;85.90234;954.8342;;;;
2019/04/09 03:38:20;;;;;;;88.9;51.8;;;;;;;9.66;88.55566;954.7629;;;;
2019/04/09 03:40:46;;;;;;;81.6;48.5;;;;;;;9.85;87.69531;954.7294;;;;
2019/04/09 03:46:41;;;;;;;71.8;45;;;;;;;10;86.36133;954.7299;;;;
2019/04/09 03:49:12;;;;;;;67.6;44.6;;;;;;;9.96;86.31934;954.7233;;;;
2019/04/09 03:51:44;;;;;;;65.5;44.3;;;;;;;10.08;85.99902;954.7763;;;;
2019/04/09 03:56:21;;;;;;;81.1;47.7;;;;;;;9.86;87.24414;954.7701;;;;
2019/04/09 03:58:44;;;;;;;67.3;44.4;;;;;;;10.17;85.23047;954.6726;;;;
2019/04/09 04:02:42;;;;;;;64.5;43.2;;;;;;;10.04;85.3584;954.6135;;;;
2019/04/09 04:14:39;;;;;;;80;48;;;;;;;10.06;85.99512;954.6102;;;;
2019/04/09 04:19:34;;;;;;;74.2;46.2;;;;;;;10.14;85.88965;954.6078;;;;
2019/04/09 04:21:59;;;;;;;74.3;46.7;;;;;;;10.26;85.21191;954.5669;;;;
2019/04/09 04:24:18;;;;;;;66.7;45.3;;;;;;;10.45;84.07227;954.545;;;;
2019/04/09 04:26:50;;;;;;;73.5;46.8;;;;;;;10.37;84.63379;954.5345;;;;
2019/04/09 04:29:44;;;;;;;70.5;45.6;;;;;;;10.53;84.18652;954.5217;;;;
2019/04/09 04:34:22;;;;;;;70.3;45.5;;;;;;;10.32;85.08008;954.5536;;;;
2019/04/09 04:41:58;;;;;;;72.8;46.4;;;;;;;10.35;85.48633;954.6141;;;;
2019/04/09 04:44:03;;;;;;;64;44.7;;;;;;;10.28;85.71582;954.6503;;;;
2019/04/09 04:46:26;;;;;;;74.8;46.4;;;;;;;10.28;85.68457;954.6752;;;;
2019/04/09 04:48:47;;;;;;;72.8;46.6;;;;;;;10.18;86.68555;954.6417;;;;
2019/04/09 04:56:10;;;;;;;85.3;49.6;;;;;;;10.38;86.19336;954.6839;;;;
2019/04/09 04:58:20;;;;;;;68.9;46.2;;;;;;;10.45;85.28418;954.6914;;;;
2019/04/09 05:03:18;;;;;;;78.5;49.5;;;;;;;10.41;85.45215;954.6588;;;;
2019/04/09 05:05:34;;;;;;;73;47.1;;;;;;;10.44;85.2041;954.6845;;;;
2019/04/09 05:08:11;;;;;;;78.7;49.4;;;;;;;10.35;85.88574;954.6968;;;;
2019/04/09 05:12:54;;;;;;;67.8;44.9;;;;;;;10.59;83.76563;954.7544;;;;
2019/04/09 05:15:32;;;;;;;73.2;47;;;;;;;10.35;84.86328;954.7745;;;;
2019/04/09 05:17:44;;;;;;;65.6;44.5;;;;;;;10.39;84.56152;954.877;;;;
2019/04/09 05:28:16;;;;;;;79.7;48.8;;;;;;;10.22;85.95117;954.8516;;;;
2019/04/09 05:30:56;;;;;;;78.4;48.9;;;;;;;9.98;86.65625;954.8843;;;;
2019/04/09 05:35:35;;;;;;;71.4;46.9;;;;;;;10.21;86.03613;954.8873;;;;
2019/04/09 05:37:53;;;;;;;81.4;49.9;;;;;;;10.25;85.94531;954.9045;;;;
2019/04/09 05:46:19;;;;;;;68.6;45.4;;;;;;;10.3;85.85449;954.8884;;;;
2019/04/09 05:49:37;;;;;;;83.8;51.2;;;;;;;10.25;86.75391;954.9783;;;;
2019/04/09 05:51:24;;;;;;;86.3;50.4;;;;;;;10.17;86.95215;955.022;;;;
2019/04/09 05:53:49;;;;;;;73.9;48.6;;;;;;;10.4;85.36328;954.9744;;;;
2019/04/09 05:56:05;;;;;;;78.8;49.3;;;;;;;10.15;85.75879;954.9604;;;;
2019/04/09 06:01:18;;;;;;;73.8;47.4;;;;;;;10.27;86.11523;954.965;;;;
2019/04/09 06:03:14;;;;;;;83.6;51.5;;;;;;;10.05;87.26074;954.9905;;;;
2019/04/09 06:05:59;;;;;;;71.9;48.2;;;;;;;10.36;85.58984;954.9888;;;;
2019/04/09 06:11:31;;;;;;;71.3;46.8;;;;;;;10.27;86.4707;954.988;;;;
2019/04/09 06:13:57;;;;;;;83.7;52.9;;;;;;;10.24;86.4873;954.9484;;;;
2019/04/09 06:16:22;;;;;;;79.9;51;;;;;;;10.38;85.98242;955.0244;;;;
2019/04/09 06:18:47;;;;;;;74.6;50.1;;;;;;;10.34;86.13965;955.0175;;;;
2019/04/09 06:21:12;;;;;;;63.6;45.5;;;;;;;10.55;83.95898;955.0274;;;;
2019/04/09 06:23:37;;;;;;;66.5;47.2;;;;;;;10.43;84.9043;954.9874;;;;
2019/04/09 06:26:02;;;;;;;69;47.7;;;;;;;10.6;84.22559;955.0123;;;;
2019/04/09 06:28:27;;;;;;;79.5;51;;;;;;;10.65;84.63281;954.9414;;;;
2019/04/09 06:30:52;;;;;;;75.5;49.6;;;;;;;10.36;85.57617;954.9288;;;;
2019/04/09 06:35:52;;;;;;;69.9;47.8;;;;;;;10.67;84.60645;954.8555;;;;
2019/04/09 06:41:32;;;;;;;62.6;44.5;;;;;;;10.5;84.82813;954.8964;;;;
2019/04/09 06:46:45;;;;;;;65.8;45;;;;;;;10.6;83.79004;954.8789;;;;
2019/04/09 06:54:19;;;;;;;68.7;48.1;;;;;;;10.55;85.62598;954.9419;;;;
2019/04/09 06:59:24;;;;;;;68.5;46.8;;;;;;;10.63;84.27539;954.9084;;;;
2019/04/09 07:07:36;;;;;;;70.1;48.3;;;;;;;10.6;84.60156;954.8141;;;;
2019/04/09 07:11:31;;;;;;;62.6;45.6;;;;;;;10.75;84.68652;954.7762;;;;
2019/04/09 07:14:10;;;;;;;58.7;43.2;;;;;;;10.78;84.2041;954.7888;;;;
2019/04/09 07:16:18;;;;;;;59.8;44.5;;;;;;;11.17;82.93262;954.7522;;;;
2019/04/09 07:18:46;;;;;;;60.1;43.8;;;;;;;11.49;82.71484;954.7473;;;;
2019/04/09 07:21:45;;;;;;;49.2;39.1;;;;;;;11.75;80.70215;954.6578;;;;
2019/04/09 07:26:07;;;;;;;55.9;41.7;;;;;;;12.03;81.26758;954.736;;;;
2019/04/09 07:28:55;;;;;;;50.6;39.4;;;;;;;12;79.95703;954.7795;;;;
2019/04/09 07:30:56;;;;;;;51;40.1;;;;;;;12.14;78.82227;954.7819;;;;
2019/04/09 07:39:51;;;;;;;51.3;41.1;;;;;;;11.51;81.1582;954.6794;;;;
2019/04/09 07:41:40;;;;;;;51.6;40.5;;;;;;;11.91;80.12012;954.6965;;;;
2019/04/09 07:49:08;;;;;;;46.6;37.3;;;;;;;12.77;78.5127;954.5685;;;;
2019/04/09 07:51:23;;;;;;;46.6;37.7;;;;;;;13.22;76.7373;954.5767;;;;
2019/04/09 07:54:05;;;;;;;42.3;35.1;;;;;;;13.32;73.66797;954.5311;;;;
2019/04/09 07:56:13;;;;;;;44;36.8;;;;;;;13.61;72.28418;954.5452;;;;
2019/04/09 07:58:37;;;;;;;42.6;35.9;;;;;;;13.47;71.5;954.6136;;;;
2019/04/09 08:09:28;;;;;;;46.8;38.1;;;;;;;14.58;67.18164;954.6253;;;;
2019/04/09 08:15:32;;;;;;;42.2;36.7;;;;;;;14.27;69.43359;954.6325;;;;
2019/04/09 08:18:08;;;;;;;44.2;37.3;;;;;;;14.37;67.76758;954.6213;;;;
2019/04/09 08:21:09;;;;;;;44.2;38.1;;;;;;;14.29;68.5166;954.6471;;;;
2019/04/09 08:22:50;;;;;;;43.7;38.3;;;;;;;13.74;69.94141;954.6127;;;;
2019/04/09 08:25:26;;;;;;;45.6;38.5;;;;;;;13.27;72.53809;954.6611;;;;
2019/04/09 08:35:17;;;;;;;54.4;43.7;;;;;;;13.08;73.57129;954.6487;;;;
2019/04/09 08:37:39;;;;;;;53.2;43.1;;;;;;;13.18;71.71973;954.6174;;;;
2019/04/09 08:39:55;;;;;;;53.7;45;;;;;;;13.34;72.00293;954.668;;;;
2019/04/09 08:45:56;;;;;;;62;47.9;;;;;;;13.37;71.70508;954.6203;;;;
2019/04/09 08:53:08;;;;;;;58;48.3;;;;;;;13.51;72.63574;954.6118;;;;
2019/04/09 08:56:43;;;;;;;60.1;48.3;;;;;;;13.82;70.66113;954.5222;;;;
2019/04/09 08:59:30;;;;;;;59.4;48.1;;;;;;;14.05;68.79297;954.5748;;;;
2019/04/09 09:01:42;;;;;;;64.4;50.8;;;;;;;13.78;70.73242;954.5159;;;;
2019/04/09 09:06:45;;;;;;;58.8;47.9;;;;;;;13.77;69.9248;954.4911;;;;
2019/04/09 09:08:52;;;;;;;63.3;49.7;;;;;;;13.98;68.27832;954.502;;;;
2019/04/09 09:14:01;;;;;;;60.2;49.2;;;;;;;14.22;69.0332;954.5572;;;;
2019/04/09 09:18:38;;;;;;;63.9;50.4;;;;;;;14.04;69.86816;954.537;;;;
2019/04/09 09:20:59;;;;;;;62.5;49.2;;;;;;;13.67;68.88965;954.5318;;;;
2019/04/09 09:23:34;;;;;;;65;52.7;;;;;;;13.83;70.37207;954.486;;;;
2019/04/09 09:26:03;;;;;;;61.9;50.9;;;;;;;13.88;69.66211;954.57;;;;
2019/04/09 09:28:15;;;;;;;64.8;51.4;;;;;;;13.53;70.26758;954.5305;;;;
2019/04/09 09:31:02;;;;;;;61.5;51.5;;;;;;;14.1;68.18457;954.5278;;;;
2019/04/09 09:38:55;;;;;;;68.4;53.6;;;;;;;13.3;72.32129;954.5524;;;;
2019/04/09 09:42:47;;;;;;;66.1;53.7;;;;;;;13.66;71.69922;954.5239;;;;
2019/04/09 09:47:34;;;;;;;64.7;52.2;;;;;;;13.78;70.11621;954.4106;;;;
2019/04/09 09:52:25;;;;;;;67.6;51.8;;;;;;;13.61;70.8623;954.4931;;;;
2019/04/09 09:54:54;;;;;;;65.6;52.2;;;;;;;13.94;70.92578;954.4567;;;;
2019/04/09 09:58:08;;;;;;;65;51.3;;;;;;;13.98;68.75879;954.416;;;;
2019/04/09 10:02:14;;;;;;;61.9;51.1;;;;;;;14.26;68.79297;954.4252;;;;
2019/04/09 10:06:54;;;;;;;58.7;48;;;;;;;14.44;65.84863;954.4413;;;;
2019/04/09 10:11:52;;;;;;;61;50;;;;;;;14.16;66.66895;954.4141;;;;
2019/04/09 10:14:16;;;;;;;60.7;49.3;;;;;;;14.18;67.41309;954.403;;;;
2019/04/09 10:24:31;;;;;;;62.4;51;;;;;;;13.8;68.19336;954.2911;;;;
2019/04/09 10:26:21;;;;;;;63.8;50.3;;;;;;;14.25;68.73633;954.2961;;;;
2019/04/09 10:40:52;;;;;;;57.5;47.8;;;;;;;14.93;65.18164;954.24;;;;
2019/04/09 10:43:21;;;;;;;59.8;49.5;;;;;;;14.91;64.70703;954.2216;;;;
2019/04/09 10:45:52;;;;;;;61.5;50;;;;;;;15.07;63.78516;954.1886;;;;
2019/04/09 10:48:19;;;;;;;58.6;49;;;;;;;15.05;63.48047;954.2003;;;;
2019/04/09 10:51:25;;;;;;;60.3;49.6;;;;;;;15.06;63.70703;954.1859;;;;
2019/04/09 10:57:44;;;;;;;61.5;50.6;;;;;;;13.81;68.41895;954.2288;;;;
2019/04/09 10:58:53;;;;;;;70.5;55;;;;;;;13.95;68.48535;954.195;;;;
2019/04/09 11:01:13;;;;;;;64.9;51.6;;;;;;;14.08;68.37305;954.2224;;;;
2019/04/09 11:03:46;;;;;;;63.9;51.8;;;;;;;13.87;68.55371;954.1754;;;;
2019/04/09 11:05:56;;;;;;;67.1;52.4;;;;;;;13.98;70.04688;954.1555;;;;
2019/04/09 11:08:21;;;;;;;67.2;52.6;;;;;;;13.94;69.82813;954.1923;;;;
2019/04/09 11:15:57;;;;;;;65.7;52.7;;;;;;;13.99;69.74707;954.1752;;;;
2019/04/09 11:18:31;;;;;;;65.2;52;;;;;;;14.16;68.75391;954.1235;;;;
2019/04/09 11:28:11;;;;;;;61.6;49.9;;;;;;;14.66;65.92676;954.1212;;;;
2019/04/09 11:32:56;;;;;;;62.7;50;;;;;;;14.94;65.37402;954.1175;;;;
2019/04/09 11:35:26;;;;;;;59.6;48.5;;;;;;;15.09;63.61133;954.0758;;;;
2019/04/09 11:40:07;;;;;;;55.7;46.8;;;;;;;15.59;62.80566;953.9847;;;;
2019/04/09 11:50:23;;;;;;;53.5;42.6;;;;;;;15.96;57.97461;954.0574;;;;
2019/04/09 11:52:51;;;;;;;49.5;41.6;;;;;;;15.92;58.39648;954.028;;;;
2019/04/09 12:07:47;;;;;;;51.9;43.1;;;;;;;14.8;62.23242;954.0175;;;;
2019/04/09 12:12:02;;;;;;;52.3;42.6;;;;;;;15.8;59.58496;953.9171;;;;
2019/04/09 12:17:07;;;;;;;48.1;41.1;;;;;;;16.6;56.25684;953.8272;;;;
2019/04/09 12:19:36;;;;;;;48.5;41.7;;;;;;;15.87;58.61621;953.8226;;;;
2019/04/09 12:21:57;;;;;;;49.4;41.7;;;;;;;16.57;57.05371;953.7708;;;;
2019/04/09 12:24:28;;;;;;;48.1;41.2;;;;;;;17.23;55.13965;953.7418;;;;
2019/04/09 12:26:49;;;;;;;47.5;40.7;;;;;;;17.49;53.68164;953.7695;;;;
2019/04/09 12:30:38;;;;;;;45;38.9;;;;;;;17.27;53.23633;953.788;;;;
2019/04/09 12:31:32;;;;;;;45;38.7;;;;;;;17.01;53.29688;953.8123;;;;
2019/04/09 12:34:29;;;;;;;45.1;37.7;;;;;;;17.65;51.39746;953.689;;;;
2019/04/09 12:36:30;;;;;;;43.2;37.1;;;;;;;17.05;52.64648;953.6672;;;;
2019/04/09 12:39:28;;;;;;;44.8;38.5;;;;;;;17.21;52.51855;953.6671;;;;
2019/04/09 12:43:58;;;;;;;44.7;37.3;;;;;;;16.95;54.03418;953.6261;;;;
2019/04/09 12:46:46;;;;;;;44.7;38.5;;;;;;;17.6;51.2666;953.5983;;;;
2019/04/09 12:48:31;;;;;;;42.2;36.8;;;;;;;17.84;51.68945;953.5316;;;;
2019/04/09 12:55:43;;;;;;;42.9;37;;;;;;;17.75;51.56641;953.4944;;;;
2019/04/09 12:58:12;;;;;;;45.6;38.2;;;;;;;17.38;53.33008;953.4414;;;;
2019/04/09 13:00:41;;;;;;;44.1;38.4;;;;;;;17.09;55.07617;953.4385;;;;
2019/04/09 13:03:11;;;;;;;42;36.3;;;;;;;17.6;51.69531;953.4136;;;;
2019/04/09 13:15:10;;;;;;;40.5;34.5;;;;;;;17.36;50.73047;953.3013;;;;
2019/04/09 13:24:10;;;;;;;40.8;35.5;;;;;;;16.63;52.91113;953.2164;;;;
2019/04/09 13:26:37;;;;;;;40.5;34.2;;;;;;;16.63;51.56934;953.1422;;;;
2019/04/09 13:29:05;;;;;;;41.2;35.6;;;;;;;16.51;52.93066;953.1006;;;;
2019/04/09 13:34:04;;;;;;;38.6;32.7;;;;;;;16.93;50.64746;953.0895;;;;
2019/04/09 13:36:33;;;;;;;42.5;33.9;;;;;;;17.02;51.71777;953.0167;;;;
2019/04/09 13:38:53;;;;;;;41.6;34.8;;;;;;;16.86;55.86035;953.0577;;;;
2019/04/09 13:44:38;;;;;;;41.8;36.2;;;;;;;16.94;53.45703;953.0739;;;;
2019/04/09 13:52:16;;;;;;;41.8;36.4;;;;;;;17.33;51.96875;953.0181;;;;
2019/04/09 13:53:54;;;;;;;42.8;36.4;;;;;;;16.91;51.81641;952.9741;;;;
2019/04/09 13:56:19;;;;;;;41.6;35.7;;;;;;;16.88;51.97266;952.9661;;;;
2019/04/09 13:58:45;;;;;;;43.2;36.3;;;;;;;17.35;51.62109;952.9936;;;;
2019/04/09 14:01:10;;;;;;;39.6;34.4;;;;;;;17.43;52.3877;952.9755;;;;
2019/04/09 14:03:48;;;;;;;41.1;35.8;;;;;;;17.34;51.36035;952.9203;;;;
2019/04/09 14:06:00;;;;;;;39;34.8;;;;;;;17.94;50.54785;952.8423;;;;
2019/04/09 14:08:26;;;;;;;41.5;36.1;;;;;;;17.26;51.63379;952.8895;;;;
2019/04/09 14:10:51;;;;;;;40.3;35.6;;;;;;;17.38;51.12891;952.8522;;;;
2019/04/09 14:13:16;;;;;;;41.6;36.8;;;;;;;16.93;52.22461;952.8762;;;;
2019/04/09 14:15:41;;;;;;;40.1;34.8;;;;;;;17.3;51.56934;952.8361;;;;
2019/04/09 14:18:06;;;;;;;40.1;34.7;;;;;;;17.64;49.75684;952.7877;;;;
2019/04/09 14:20:31;;;;;;;42.6;36.3;;;;;;;17.81;49.42578;952.8066;;;;
2019/04/09 14:22:57;;;;;;;42.4;35.2;;;;;;;17.07;51.96094;952.7736;;;;
2019/04/09 14:25:22;;;;;;;40;35.3;;;;;;;17.35;50.32227;952.8142;;;;
2019/04/09 14:27:48;;;;;;;39.8;35.4;;;;;;;17.67;51.01367;952.7653;;;;
2019/04/09 14:30:13;;;;;;;39.7;35.4;;;;;;;17.57;52.00879;952.7285;;;;
2019/04/09 14:32:39;;;;;;;40.7;34.8;;;;;;;17.55;50.12012;952.7626;;;;
2019/04/09 14:35:05;;;;;;;39.2;33.8;;;;;;;17.6;50.98438;952.7717;;;;
2019/04/09 14:37:30;;;;;;;38.6;32.8;;;;;;;17.97;49.00293;952.6574;;;;
2019/04/09 14:39:56;;;;;;;39.6;34.1;;;;;;;17.6;52.14746;952.6459;;;;
2019/04/09 14:42:21;;;;;;;40.2;34;;;;;;;17.12;52.83496;952.5865;;;;
2019/04/09 14:44:46;;;;;;;40.4;34.7;;;;;;;17.67;51.27539;952.6029;;;;
2019/04/09 14:47:12;;;;;;;39.6;34.5;;;;;;;17.71;50.55566;952.509;;;;
2019/04/09 14:49:38;;;;;;;40.2;34.3;;;;;;;17.52;51.24512;952.5764;;;;
2019/04/09 14:52:12;;;;;;;41.1;34.9;;;;;;;17.7;49.4707;952.5231;;;;
2019/04/09 14:54:28;;;;;;;38.9;33.7;;;;;;;17.4;52.73438;952.5522;;;;
2019/04/09 14:56:53;;;;;;;40.2;34.7;;;;;;;17.36;51.41895;952.5863;;;;
2019/04/09 14:59:19;;;;;;;39.4;34.5;;;;;;;17.61;49.14355;952.5961;;;;
2019/04/09 15:01:44;;;;;;;42.6;34.5;;;;;;;17.56;50.74219;952.5648;;;;
2019/04/09 15:04:09;;;;;;;41.1;34.9;;;;;;;17.51;51.48145;952.5514;;;;
2019/04/09 15:06:35;;;;;;;39.6;34.5;;;;;;;17.06;50.94434;952.5917;;;;
2019/04/09 15:09:01;;;;;;;39.7;35.2;;;;;;;17.32;51.17773;952.5834;;;;
2019/04/09 15:11:26;;;;;;;42.6;36.3;;;;;;;17.52;50.79395;952.5502;;;;
2019/04/09 15:13:52;;;;;;;45.2;37.1;;;;;;;17;52.76563;952.5927;;;;
2019/04/09 15:16:17;;;;;;;42.2;36.8;;;;;;;16.84;52.74512;952.5497;;;;
2019/04/09 15:18:42;;;;;;;42.9;36.8;;;;;;;16.95;52.70215;952.5622;;;;
2019/04/09 15:21:16;;;;;;;42.6;36.6;;;;;;;17.2;51.83984;952.5387;;;;
2019/04/09 15:23:34;;;;;;;41.4;36.3;;;;;;;17.16;50.97754;952.5279;;;;
2019/04/09 15:25:58;;;;;;;40.4;35.2;;;;;;;17.31;50.71387;952.4852;;;;
2019/04/09 15:28:24;;;;;;;39.3;34.6;;;;;;;17.64;50.32227;952.4772;;;;
2019/04/09 15:30:49;;;;;;;40.3;35.2;;;;;;;17.38;51.30957;952.4161;;;;
2019/04/09 15:33:14;;;;;;;41;34.8;;;;;;;17.22;50.04785;952.4601;;;;
2019/04/09 15:35:40;;;;;;;41;36.2;;;;;;;17.27;51.61133;952.4617;;;;
2019/04/09 15:38:05;;;;;;;40.3;35;;;;;;;17.37;50.17676;952.4188;;;;
2019/04/09 15:40:37;;;;;;;41.4;35.7;;;;;;;17.14;52.01465;952.3996;;;;
2019/04/09 15:43:03;;;;;;;40.1;35.4;;;;;;;17.11;51.26563;952.3391;;;;
2019/04/09 15:45:28;;;;;;;42.4;36;;;;;;;17.22;51.56055;952.4352;;;;
2019/04/09 15:48:00;;;;;;;40.3;35.9;;;;;;;17.14;51.83301;952.3786;;;;
2019/04/09 15:50:26;;;;;;;43.4;36.5;;;;;;;17.46;51.12598;952.3639;;;;
2019/04/09 15:52:52;;;;;;;44;35.6;;;;;;;17.39;51.55762;952.3847;;;;
2019/04/09 15:55:17;;;;;;;42.9;36.4;;;;;;;17.4;51.96582;952.3728;;;;
2019/04/09 15:57:42;;;;;;;42.8;36.3;;;;;;;17.52;51.85645;952.3876;;;;
2019/04/09 16:00:07;;;;;;;44.3;37.3;;;;;;;17.32;51.76367;952.3569;;;;
2019/04/09 16:02:47;;;;;;;42.6;36.6;;;;;;;17.16;53.14551;952.4219;;;;
2019/04/09 16:05:24;;;;;;;44.9;38.5;;;;;;;16.77;53.90918;952.34;;;;
2019/04/09 16:07:55;;;;;;;44.4;37.5;;;;;;;16.52;54.96094;952.3409;;;;
2019/04/09 16:10:23;;;;;;;46.6;37.9;;;;;;;16.59;54.75586;952.3636;;;;
2019/04/09 16:12:49;;;;;;;47.5;38.5;;;;;;;16.78;53.80859;952.3691;;;;
2019/04/09 16:15:25;;;;;;;49.5;39.8;;;;;;;16.78;53.5957;952.3639;;;;
2019/04/09 16:17:59;;;;;;;46.2;38.7;;;;;;;16.73;53.74609;952.3987;;;;
2019/04/09 16:20:35;;;;;;;46.7;37.1;;;;;;;16.71;53.84668;952.353;;;;
2019/04/09 16:23:06;;;;;;;43.7;36.3;;;;;;;16.56;54.37891;952.4352;;;;
2019/04/09 16:25:35;;;;;;;44.6;37.1;;;;;;;16.38;54.80859;952.4511;;;;
2019/04/09 16:28:12;;;;;;;43.2;37.5;;;;;;;16.4;55.85742;952.4878;;;;
2019/04/09 16:30:39;;;;;;;45.3;37.9;;;;;;;16.4;54.70996;952.4826;;;;
2019/04/09 16:33:07;;;;;;;45.2;38.1;;;;;;;16.31;55.41797;952.5068;;;;
2019/04/09 16:35:32;;;;;;;49.4;39.9;;;;;;;15.85;58.28613;952.6282;;;;
2019/04/09 16:38:04;;;;;;;44.5;37;;;;;;;15.36;60.16504;952.5809;;;;
2019/04/09 16:40:31;;;;;;;44.1;36.8;;;;;;;15.11;60.89551;952.633;;;;
2019/04/09 16:42:57;;;;;;;42.1;36.3;;;;;;;14.97;61.66113;952.5907;;;;
2019/04/09 16:45:37;;;;;;;44.6;36.4;;;;;;;14.84;61.7334;952.593;;;;
2019/04/09 16:48:16;;;;;;;43.4;36.3;;;;;;;14.72;62.18652;952.5481;;;;
2019/04/09 16:50:46;;;;;;;43.1;36.1;;;;;;;14.78;62.29688;952.5112;;;;
2019/04/09 16:53:19;;;;;;;41.2;33.1;;;;;;;14.51;62.33691;952.467;;;;
2019/04/09 16:55:46;;;;;;;41.5;32.9;;;;;;;14.45;62.19336;952.5156;;;;
2019/04/09 16:58:22;;;;;;;39.1;32.7;;;;;;;14.36;62.68555;952.5204;;;;
2019/04/09 17:00:50;;;;;;;47.6;36.5;;;;;;;14.61;61.63379;952.565;;;;
2019/04/09 17:03:26;;;;;;;41;35.4;;;;;;;14.73;61.83984;952.6291;;;;
2019/04/09 17:06:04;;;;;;;41;33.6;;;;;;;14.52;62.08008;952.6616;;;;
2019/04/09 17:08:34;;;;;;;42;34;;;;;;;14.57;62.34473;952.649;;;;
2019/04/09 17:11:03;;;;;;;41.9;33.8;;;;;;;14.67;62.33887;952.5894;;;;
2019/04/09 17:13:42;;;;;;;38.4;32.5;;;;;;;14.44;61.44043;952.5516;;;;
2019/04/09 17:16:14;;;;;;;46.1;37.8;;;;;;;14.25;61.33691;952.5894;;;;
2019/04/09 17:18:50;;;;;;;44.9;36;;;;;;;14.48;61.13184;952.6244;;;;
2019/04/09 17:21:16;;;;;;;37.3;31.9;;;;;;;14.64;60.54883;952.5809;;;;
2019/04/09 17:23:48;;;;;;;35.8;31.1;;;;;;;14.54;60.29883;952.5757;;;;
2019/04/09 17:26:16;;;;;;;35.5;29.4;;;;;;;14.53;60.47754;952.6252;;;;
2019/04/09 17:28:52;;;;;;;35.3;29.3;;;;;;;14.34;60.46289;952.6063;;;;
2019/04/09 17:31:17;;;;;;;35.4;29.5;;;;;;;14.29;60.73535;952.6355;;;;
2019/04/09 17:33:42;;;;;;;36.5;30;;;;;;;14.48;60.08984;952.6844;;;;
2019/04/09 17:36:07;;;;;;;37.3;30.5;;;;;;;14.35;60.16016;952.6533;;;;
2019/04/09 17:38:32;;;;;;;37.1;30.1;;;;;;;14.36;60.21777;952.6691;;;;
2019/04/09 17:40:58;;;;;;;35.1;29.6;;;;;;;14.16;61.2666;952.7388;;;;
2019/04/09 17:43:23;;;;;;;36.8;30;;;;;;;14.22;61.72266;952.8297;;;;
2019/04/09 17:45:48;;;;;;;38.6;32.1;;;;;;;14.07;62.58691;952.8611;;;;
2019/04/09 17:48:13;;;;;;;39.8;32.4;;;;;;;13.82;64.1543;952.8727;;;;
2019/04/09 17:50:38;;;;;;;38.3;32.1;;;;;;;13.9;64.58008;952.8309;;;;
2019/04/09 17:53:03;;;;;;;40.3;33.1;;;;;;;13.78;64.74121;952.9135;;;;
2019/04/09 17:55:28;;;;;;;40.3;32.7;;;;;;;13.67;65.6875;952.9048;;;;
2019/04/09 17:58:02;;;;;;;41.3;34.2;;;;;;;13.86;65.03516;952.8876;;;;
2019/04/09 18:00:27;;;;;;;41.8;33.7;;;;;;;13.79;65.60449;952.9123;;;;
2019/04/09 18:02:52;;;;;;;43.9;34.9;;;;;;;13.73;66.45801;952.9775;;;;
2019/04/09 18:05:18;;;;;;;43;34.3;;;;;;;13.67;66.75098;952.9478;;;;
2019/04/09 18:07:43;;;;;;;43.8;35.1;;;;;;;13.44;67.32129;953.0516;;;;
2019/04/09 18:10:08;;;;;;;44.3;35.2;;;;;;;13.28;68.43652;952.9989;;;;
2019/04/09 18:12:33;;;;;;;44.2;35.1;;;;;;;13.38;68.21777;953.0098;;;;
2019/04/09 18:14:58;;;;;;;46.7;36.6;;;;;;;13.18;70.45508;952.9916;;;;
2019/04/09 18:17:23;;;;;;;48.5;39.2;;;;;;;13.04;71.54004;952.9782;;;;
2019/04/09 18:19:48;;;;;;;48.3;37.9;;;;;;;12.89;72.36328;952.9656;;;;
2019/04/09 18:22:14;;;;;;;48.2;39.4;;;;;;;12.91;72.625;953.0145;;;;
2019/04/09 18:24:39;;;;;;;52.4;39.2;;;;;;;13.04;71.875;953.0341;;;;
2019/04/09 18:27:04;;;;;;;48.4;38.4;;;;;;;13.13;71.35547;953.0374;;;;
2019/04/09 18:29:29;;;;;;;50.2;38.5;;;;;;;12.97;71.20508;953.0353;;;;
2019/04/09 18:32:02;;;;;;;46.7;37.2;;;;;;;12.93;70.95117;953.02;;;;
2019/04/09 18:34:27;;;;;;;46.7;37.6;;;;;;;13.17;70.20801;953.0366;;;;
2019/04/09 18:36:53;;;;;;;45.1;36.1;;;;;;;13.38;68.64258;953.0438;;;;
2019/04/09 18:39:18;;;;;;;42.7;34.8;;;;;;;13.4;67.87305;952.9897;;;;
2019/04/09 18:41:43;;;;;;;44.6;34.9;;;;;;;13.05;69.50684;953.1019;;;;
2019/04/09 18:44:08;;;;;;;44.7;36.3;;;;;;;12.92;70;953.0563;;;;
2019/04/09 18:46:33;;;;;;;45;35.7;;;;;;;12.59;71.62305;953.0488;;;;
2019/04/09 18:48:58;;;;;;;44;35.2;;;;;;;12.63;71.09277;953.0862;;;;
2019/04/09 18:51:23;;;;;;;49;37.9;;;;;;;12.63;70.8916;953.0602;;;;
2019/04/09 18:53:49;;;;;;;46.3;37.1;;;;;;;12.55;70.57813;953.0806;;;;
2019/04/09 18:56:14;;;;;;;47;37.5;;;;;;;12.38;72.28027;953.0452;;;;
2019/04/09 18:58:39;;;;;;;45.8;37.2;;;;;;;12.49;71.4834;953.0635;;;;
2019/04/09 19:01:06;;;;;;;46.2;38.8;;;;;;;12.5;71.69727;953.0144;;;;
2019/04/09 19:03:30;;;;;;;47.5;38.1;;;;;;;12.5;71.82031;953.0442;;;;