Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:13;;;;;;;19.33;12.48;;;1.20;99.90;;;;;;5055177;28;20564;-84
2024/01/18 00:03:40;;;;;;;20.17;13.10;;;1.20;99.90;;;;;;5061457;28;20155;-84
2024/01/18 00:06:06;;;;;;;21.65;13.35;;;1.20;99.90;;;;;;5060565;28;20120;-84
2024/01/18 00:08:32;;;;;;;18.52;12.88;;;1.20;99.90;;;;;;5055782;28;20016;-82
2024/01/18 00:10:59;;;;;;;20.13;12.57;;;1.20;99.90;;;;;;5058003;28;20437;-82
2024/01/18 00:13:24;;;;;;;22.67;12.98;;;1.20;99.90;;;;;;5063110;28;20082;-82
2024/01/18 00:15:50;;;;;;;19.92;12.50;;;1.20;99.90;;;;;;5057851;28;20021;-82
2024/01/18 00:18:16;;;;;;;22.48;13.52;;;1.20;99.90;;;;;;5053925;28;20434;-83
2024/01/18 00:20:41;;;;;;;27.13;13.63;;;1.20;99.90;;;;;;5062173;28;20035;-83
2024/01/18 00:23:07;;;;;;;24.23;13.57;;;1.10;99.90;;;;;;5061740;28;20040;-83
2024/01/18 00:25:33;;;;;;;23.75;13.80;;;1.10;99.90;;;;;;5055100;28;20025;-83
2024/01/18 00:27:58;;;;;;;22.35;12.93;;;1.10;99.90;;;;;;5057550;28;20354;-83
2024/01/18 00:30:24;;;;;;;24.27;14.23;;;1.10;99.90;;;;;;5063202;28;20123;-83
2024/01/18 00:32:50;;;;;;;24.95;12.98;;;1.10;99.90;;;;;;5055802;28;20029;-82
2024/01/18 00:35:15;;;;;;;22.52;13.77;;;1.10;99.90;;;;;;5053349;28;20041;-83
2024/01/18 00:37:41;;;;;;;23.17;13.50;;;1.10;99.90;;;;;;5065201;28;20028;-83
2024/01/18 00:40:07;;;;;;;20.98;13.43;;;1.00;99.90;;;;;;5059129;28;20040;-83
2024/01/18 00:42:33;;;;;;;22.38;13.52;;;1.00;99.90;;;;;;5063544;28;20009;-83
2024/01/18 00:44:59;;;;;;;25.35;13.68;;;1.00;99.90;;;;;;5059612;28;20153;-83
2024/01/18 00:47:25;;;;;;;21.90;13.07;;;1.00;99.90;;;;;;5054670;28;20138;-83
2024/01/18 00:49:50;;;;;;;25.38;14.07;;;1.00;99.90;;;;;;5054429;28;20469;-83
2024/01/18 00:52:16;;;;;;;20.75;14.15;;;1.00;99.90;;;;;;5057417;28;20104;-84
2024/01/18 00:54:42;;;;;;;24.02;14.38;;;1.00;99.90;;;;;;5062710;28;20037;-83
2024/01/18 00:57:07;;;;;;;24.88;14.52;;;0.90;99.90;;;;;;5057405;28;20082;-84
2024/01/18 00:59:33;;;;;;;25.60;15.13;;;0.90;99.90;;;;;;5054391;28;20111;-84
2024/01/18 01:01:59;;;;;;;28.15;15.10;;;0.90;99.90;;;;;;5061164;28;20385;-83
2024/01/18 01:04:24;;;;;;;23.10;14.50;;;0.90;99.90;;;;;;5061584;28;20446;-84
2024/01/18 01:06:50;;;;;;;25.77;14.88;;;0.90;99.90;;;;;;5053952;28;20020;-84
2024/01/18 01:09:16;;;;;;;22.48;14.52;;;0.90;99.90;;;;;;5057589;28;20044;-84
2024/01/18 01:11:41;;;;;;;21.25;14.30;;;0.90;99.90;;;;;;5062027;28;20036;-84
2024/01/18 01:14:07;;;;;;;24.17;14.88;;;0.90;99.90;;;;;;5057071;28;20469;-84
2024/01/18 01:16:32;;;;;;;28.83;15.27;;;0.90;99.90;;;;;;5053821;28;20028;-84
2024/01/18 01:18:58;;;;;;;22.40;13.75;;;0.90;99.90;;;;;;5061385;28;20049;-84
2024/01/18 01:21:24;;;;;;;28.50;14.73;;;0.80;99.90;;;;;;5059134;28;20024;-84
2024/01/18 01:23:51;;;;;;;22.08;14.63;;;0.90;99.90;;;;;;5053568;28;20260;-85
2024/01/18 01:26:17;;;;;;;22.60;14.50;;;0.90;99.90;;;;;;5056354;28;20024;-84
2024/01/18 01:28:43;;;;;;;23.98;14.60;;;0.90;99.90;;;;;;5062088;28;20021;-84
2024/01/18 01:31:09;;;;;;;24.23;15.10;;;0.90;99.90;;;;;;5056575;28;20036;-84
2024/01/18 01:33:38;;;;;;;26.52;15.77;;;0.90;99.90;;;;;;5054261;28;20151;-84
2024/01/18 01:36:05;;;;;;;27.25;14.93;;;0.80;99.90;;;;;;5060149;28;20036;-84
2024/01/18 01:38:31;;;;;;;26.65;15.18;;;0.80;99.90;;;;;;5060189;28;20039;-84
2024/01/18 01:40:57;;;;;;;28.40;14.93;;;0.80;99.90;;;;;;5059990;28;20008;-84
2024/01/18 01:43:23;;;;;;;25.42;15.73;;;0.80;99.90;;;;;;5054664;28;20028;-84
2024/01/18 01:45:49;;;;;;;24.65;15.68;;;0.80;99.90;;;;;;5061778;28;20020;-84
2024/01/18 01:48:14;;;;;;;25.85;15.10;;;0.80;99.90;;;;;;5051386;28;20124;-84
2024/01/18 01:50:40;;;;;;;25.88;15.38;;;0.80;99.90;;;;;;5059483;28;20087;-84
2024/01/18 01:53:09;;;;;;;23.27;14.15;;;0.80;99.90;;;;;;5053225;28;20043;-85
2024/01/18 01:55:36;;;;;;;20.35;14.18;;;0.80;99.90;;;;;;5056454;28;20024;-85
2024/01/18 01:58:02;;;;;;;21.75;14.23;;;0.80;99.90;;;;;;5064008;28;20023;-84
2024/01/18 02:00:28;;;;;;;24.35;15.23;;;0.70;99.90;;;;;;5059760;28;20059;-85
2024/01/18 02:02:54;;;;;;;22.63;14.07;;;0.80;99.90;;;;;;5061824;28;20070;-85
2024/01/18 02:05:20;;;;;;;26.30;15.98;;;0.70;99.90;;;;;;5054574;28;20032;-85
2024/01/18 02:07:47;;;;;;;24.75;15.20;;;0.70;99.90;;;;;;5055071;28;20021;-85
2024/01/18 02:10:13;;;;;;;25.95;15.48;;;0.70;99.90;;;;;;5060425;28;20028;-86
2024/01/18 02:12:39;;;;;;;26.13;16.13;;;0.70;99.90;;;;;;5058294;28;20024;-86
2024/01/18 02:15:05;;;;;;;27.13;16.98;;;0.60;99.90;;;;;;5065254;28;20045;-86
2024/01/18 02:17:31;;;;;;;22.50;14.95;;;0.60;99.90;;;;;;5056293;28;20115;-86
2024/01/18 02:19:57;;;;;;;23.13;14.82;;;0.60;99.90;;;;;;5052767;28;20120;-86
2024/01/18 02:22:26;;;;;;;27.60;15.93;;;0.60;99.90;;;;;;5061035;28;20055;-86
2024/01/18 02:24:55;;;;;;;24.48;14.95;;;0.60;99.90;;;;;;5062890;28;20059;-86
2024/01/18 02:27:21;;;;;;;26.52;16.30;;;0.50;99.90;;;;;;5053588;28;20016;-86
2024/01/18 02:29:48;;;;;;;27.60;15.88;;;0.50;99.90;;;;;;5056228;28;20025;-86
2024/01/18 02:32:14;;;;;;;32.00;16.88;;;0.50;99.90;;;;;;5062819;28;20032;-87
2024/01/18 02:34:40;;;;;;;22.77;15.10;;;0.50;99.90;;;;;;5059434;28;20112;-87
2024/01/18 02:37:07;;;;;;;22.60;15.38;;;0.50;99.90;;;;;;5051564;28;20064;-86
2024/01/18 02:39:33;;;;;;;23.52;15.00;;;0.50;99.90;;;;;;5049557;28;20148;-87
2024/01/18 02:41:59;;;;;;;22.90;14.95;;;0.50;99.90;;;;;;5069181;28;20257;-87
2024/01/18 02:44:26;;;;;;;25.92;15.55;;;0.50;99.90;;;;;;5056380;28;20035;-87
2024/01/18 02:46:52;;;;;;;23.95;15.02;;;0.50;99.90;;;;;;5057402;28;20021;-87
2024/01/18 02:49:17;;;;;;;23.65;15.68;;;0.40;99.90;;;;;;5054648;28;20094;-88
2024/01/18 02:51:44;;;;;;;23.98;15.95;;;0.40;99.90;;;;;;5070013;28;20393;-88
2024/01/18 02:54:10;;;;;;;22.67;14.50;;;0.40;99.90;;;;;;5058036;28;20100;-88
2024/01/18 02:56:37;;;;;;;24.20;15.38;;;0.40;99.90;;;;;;5069004;28;20120;-88
2024/01/18 02:59:03;;;;;;;26.85;15.75;;;0.40;99.90;;;;;;5070385;28;20031;-88
2024/01/18 03:01:29;;;;;;;24.20;14.73;;;0.40;99.90;;;;;;5070513;28;20029;-89
2024/01/18 03:03:55;;;;;;;25.88;15.68;;;0.40;99.90;;;;;;5071054;28;20024;-88
2024/01/18 03:06:20;;;;;;;24.30;14.95;;;0.40;99.90;;;;;;5069749;28;20574;-88
2024/01/18 03:08:46;;;;;;;25.85;15.40;;;0.30;99.90;;;;;;5057157;28;20012;-89
2024/01/18 03:11:11;;;;;;;26.65;15.18;;;0.30;99.90;;;;;;5057677;28;20071;-89
2024/01/18 03:13:38;;;;;;;23.83;14.30;;;0.30;99.90;;;;;;5065267;28;20107;-90
2024/01/18 03:16:03;;;;;;;23.40;14.65;;;0.30;99.90;;;;;;5060404;28;20354;-89
2024/01/18 03:18:29;;;;;;;23.33;14.65;;;0.30;99.90;;;;;;5054155;28;20489;-90
2024/01/18 03:20:55;;;;;;;26.92;15.57;;;0.20;99.90;;;;;;5058638;28;20504;-89
2024/01/18 03:23:20;;;;;;;23.63;15.18;;;0.20;99.90;;;;;;5070565;28;20605;-89
2024/01/18 03:25:46;;;;;;;25.48;15.30;;;0.20;99.90;;;;;;5071112;28;20088;-90
2024/01/18 03:28:12;;;;;;;25.95;14.20;;;0.20;99.90;;;;;;5070741;28;20021;-90
2024/01/18 03:30:37;;;;;;;24.13;14.15;;;0.20;99.90;;;;;;5071105;28;20042;-90
2024/01/18 03:33:03;;;;;;;22.38;14.48;;;0.20;99.90;;;;;;5071332;28;20074;-90
2024/01/18 03:35:29;;;;;;;24.40;14.18;;;0.20;99.90;;;;;;5070735;28;20766;-90
2024/01/18 03:37:54;;;;;;;23.90;14.65;;;0.10;99.90;;;;;;5071015;28;20017;-90
2024/01/18 03:40:21;;;;;;;23.58;14.82;;;0.10;99.90;;;;;;5070296;28;20588;-91
2024/01/18 03:42:47;;;;;;;22.30;14.05;;;0.10;99.90;;;;;;5049828;28;20024;-91
2024/01/18 03:45:13;;;;;;;23.05;14.93;;;0.10;99.90;;;;;;5063771;28;20028;-90
2024/01/18 03:47:39;;;;;;;23.20;13.93;;;0.00;99.90;;;;;;5066324;28;20013;-91
2024/01/18 03:50:06;;;;;;;22.95;13.82;;;0.00;99.90;;;;;;5074778;28;20123;-91
2024/01/18 03:52:32;;;;;;;26.67;15.68;;;0.00;99.90;;;;;;5061558;28;20096;-91
2024/01/18 03:54:58;;;;;;;23.23;14.02;;;0.00;99.90;;;;;;5074147;28;20066;-92
2024/01/18 03:57:24;;;;;;;23.48;14.55;;;0.00;99.90;;;;;;5075373;28;20067;-93
2024/01/18 03:59:49;;;;;;;26.48;15.30;;;0.00;99.90;;;;;;5061581;28;20017;-93
2024/01/18 04:02:15;;;;;;;24.63;13.82;;;-0.10;99.90;;;;;;5066881;28;20114;-93
2024/01/18 04:04:40;;;;;;;25.63;15.00;;;-0.10;99.90;;;;;;5055866;28;20543;-92
2024/01/18 04:07:06;;;;;;;22.77;14.45;;;-0.10;99.90;;;;;;5055655;28;20083;-93
2024/01/18 04:09:32;;;;;;;25.27;14.70;;;-0.10;99.90;;;;;;5056488;28;20040;-94
2024/01/18 04:12:00;;;;;;;22.20;14.52;;;-0.10;99.90;;;;;;5074054;28;20025;-93
2024/01/18 04:14:25;;;;;;;24.58;13.90;;;-0.20;99.90;;;;;;5074951;28;20517;-93
2024/01/18 04:16:51;;;;;;;24.17;13.82;;;-0.20;99.90;;;;;;5071069;28;20021;-94
2024/01/18 04:19:17;;;;;;;22.85;14.10;;;-0.20;99.90;;;;;;5055390;28;20025;-94
2024/01/18 04:21:43;;;;;;;23.80;13.68;;;-0.20;99.90;;;;;;5070208;28;20806;-93
2024/01/18 04:24:10;;;;;;;20.98;13.05;;;-0.20;99.90;;;;;;5075088;28;20041;-94
2024/01/18 04:26:35;;;;;;;20.90;13.55;;;-0.20;99.90;;;;;;5060247;28;20021;-93
2024/01/18 04:29:02;;;;;;;22.27;14.40;;;-0.30;99.90;;;;;;5054882;28;20017;-93
2024/01/18 04:31:27;;;;;;;20.77;13.35;;;-0.30;99.90;;;;;;5060300;28;20044;-94
2024/01/18 04:33:55;;;;;;;21.73;13.43;;;-0.30;99.90;;;;;;5072168;28;20032;-94
2024/01/18 04:36:21;;;;;;;24.13;14.20;;;-0.30;99.90;;;;;;5075301;28;20021;-93
2024/01/18 04:38:46;;;;;;;20.77;12.55;;;-0.30;99.90;;;;;;5058093;28;20055;-94
2024/01/18 04:41:12;;;;;;;22.13;12.35;;;-0.30;99.90;;;;;;5063135;28;20020;-93
2024/01/18 04:43:38;;;;;;;18.27;11.88;;;-0.40;99.90;;;;;;5075470;28;20462;-93
2024/01/18 04:46:04;;;;;;;25.30;13.90;;;-0.40;99.90;;;;;;5068712;28;20032;-93
2024/01/18 04:48:31;;;;;;;21.77;12.95;;;-0.40;99.90;;;;;;5059928;28;20068;-93
2024/01/18 04:50:57;;;;;;;22.13;12.55;;;-0.40;99.90;;;;;;5055487;28;20079;-94
2024/01/18 04:53:23;;;;;;;20.60;11.85;;;-0.40;99.90;;;;;;5055054;28;20025;-92
2024/01/18 04:55:49;;;;;;;24.20;13.65;;;-0.40;99.90;;;;;;5055203;28;20025;-93
2024/01/18 04:58:15;;;;;;;20.45;13.07;;;-0.40;99.90;;;;;;5054925;28;20115;-93
2024/01/18 05:00:41;;;;;;;22.60;13.43;;;-0.40;99.90;;;;;;5055485;28;20075;-92
2024/01/18 05:03:07;;;;;;;22.45;12.95;;;-0.50;99.90;;;;;;5055761;28;20017;-92
2024/01/18 05:05:34;;;;;;;24.90;12.35;;;-0.50;99.90;;;;;;5054657;28;20025;-93
2024/01/18 05:07:59;;;;;;;24.08;13.43;;;-0.50;99.90;;;;;;5070863;28;20045;-93
2024/01/18 05:10:25;;;;;;;23.08;12.65;;;-0.50;99.90;;;;;;5070163;28;20024;-91
2024/01/18 05:12:52;;;;;;;24.45;13.20;;;-0.50;99.90;;;;;;5058180;28;20025;-91
2024/01/18 05:15:18;;;;;;;20.10;11.38;;;-0.60;99.90;;;;;;5058012;28;20093;-91
2024/01/18 05:17:46;;;;;;;25.48;12.38;;;-0.60;99.90;;;;;;5056524;28;20029;-91
2024/01/18 05:20:12;;;;;;;22.08;12.05;;;-0.60;99.90;;;;;;5062306;28;20033;-91
2024/01/18 05:22:38;;;;;;;22.17;12.38;;;-0.60;99.90;;;;;;5070667;28;20094;-91
2024/01/18 05:25:05;;;;;;;23.02;10.82;;;-0.60;99.90;;;;;;5071975;28;20017;-91
2024/01/18 05:27:31;;;;;;;17.95;11.20;;;-0.60;99.90;;;;;;5058289;28;20029;-91
2024/01/18 05:29:57;;;;;;;20.30;11.35;;;-0.60;99.90;;;;;;5070404;28;20382;-89
2024/01/18 05:32:23;;;;;;;22.40;11.40;;;-0.60;99.90;;;;;;5077846;28;20028;-90
2024/01/18 05:34:51;;;;;;;21.13;12.40;;;-0.60;99.90;;;;;;5078626;28;20101;-90
2024/01/18 05:37:18;;;;;;;18.23;11.77;;;-0.60;99.90;;;;;;5074717;28;20094;-90
2024/01/18 05:39:44;;;;;;;18.83;11.43;;;-0.60;99.90;;;;;;5067763;28;20031;-89
2024/01/18 05:42:10;;;;;;;18.50;11.48;;;-0.60;99.90;;;;;;5059925;28;20017;-89
2024/01/18 05:44:36;;;;;;;19.63;11.70;;;-0.60;99.90;;;;;;5067587;28;20021;-89
2024/01/18 05:47:02;;;;;;;24.02;12.27;;;-0.70;99.90;;;;;;5065647;28;20013;-89
2024/01/18 05:49:28;;;;;;;21.75;11.98;;;-0.70;99.90;;;;;;5073508;28;20020;-90
2024/01/18 05:51:54;;;;;;;19.40;11.52;;;-0.70;99.90;;;;;;5065366;28;20025;-89
2024/01/18 05:54:19;;;;;;;18.15;11.10;;;-0.70;99.90;;;;;;5076121;28;20482;-89
2024/01/18 05:56:46;;;;;;;22.25;12.75;;;-0.70;99.90;;;;;;5076114;28;20112;-88
2024/01/18 05:59:12;;;;;;;23.02;11.75;;;-0.70;99.90;;;;;;5078046;28;20050;-89
2024/01/18 06:01:38;;;;;;;18.67;11.23;;;-0.70;99.90;;;;;;5061747;28;20469;-89
2024/01/18 06:04:04;;;;;;;19.33;11.45;;;-0.70;99.90;;;;;;5064096;28;20028;-89
2024/01/18 06:06:31;;;;;;;21.52;10.90;;;-0.70;99.90;;;;;;5069905;28;20062;-89
2024/01/18 06:08:57;;;;;;;23.33;12.18;;;-0.70;99.90;;;;;;5064516;28;20025;-89
2024/01/18 06:11:24;;;;;;;22.80;12.43;;;-0.80;99.90;;;;;;5062885;28;20049;-89
2024/01/18 06:13:50;;;;;;;19.83;12.07;;;-0.80;99.90;;;;;;5072777;28;20017;-89
2024/01/18 06:16:15;;;;;;;18.63;11.75;;;-0.80;99.90;;;;;;5058333;28;20429;-88
2024/01/18 06:18:42;;;;;;;20.33;12.02;;;-0.80;99.90;;;;;;5077381;28;20020;-89
2024/01/18 06:21:09;;;;;;;22.40;12.35;;;-0.80;99.90;;;;;;5078842;28;20025;-89
2024/01/18 06:23:35;;;;;;;25.73;12.98;;;-0.80;99.90;;;;;;5080358;28;20071;-88
2024/01/18 06:26:01;;;;;;;21.42;11.88;;;-0.80;99.90;;;;;;5068888;28;20029;-88
2024/01/18 06:28:26;;;;;;;19.95;12.43;;;-0.80;99.90;;;;;;5071154;28;20547;-89
2024/01/18 06:30:53;;;;;;;21.80;12.32;;;-0.80;99.90;;;;;;5063352;28;20020;-88
2024/01/18 06:33:19;;;;;;;22.60;12.32;;;-0.90;99.90;;;;;;5062623;28;20025;-88
2024/01/18 06:35:45;;;;;;;19.30;12.70;;;-0.90;99.90;;;;;;5069451;28;20021;-88
2024/01/18 06:38:11;;;;;;;18.60;11.98;;;-0.90;99.90;;;;;;5070730;28;20031;-88
2024/01/18 06:40:37;;;;;;;21.50;11.75;;;-0.90;99.90;;;;;;5075205;28;20102;-88
2024/01/18 06:43:04;;;;;;;22.50;11.48;;;-0.90;99.90;;;;;;5064838;28;20196;-88
2024/01/18 06:45:29;;;;;;;21.92;11.88;;;-0.90;99.90;;;;;;5069266;28;20021;-87
2024/01/18 06:47:57;;;;;;;22.73;12.68;;;-0.90;99.90;;;;;;5073036;28;20638;-88
2024/01/18 06:50:23;;;;;;;18.40;11.27;;;-1.00;99.90;;;;;;5068973;28;20021;-88
2024/01/18 06:52:49;;;;;;;23.77;11.90;;;-1.00;99.90;;;;;;5071329;28;20716;-87
2024/01/18 06:55:15;;;;;;;18.85;10.43;;;-1.00;99.90;;;;;;5072441;28;20104;-87
2024/01/18 06:57:41;;;;;;;20.65;12.50;;;-1.00;99.90;;;;;;5069896;28;20028;-86
2024/01/18 07:00:07;;;;;;;21.70;11.95;;;-1.00;99.90;;;;;;5054715;28;20174;-87
2024/01/18 07:02:33;;;;;;;22.48;11.98;;;-1.00;99.90;;;;;;5059159;28;20158;-86
2024/01/18 07:05:00;;;;;;;18.02;11.10;;;-1.00;99.90;;;;;;5065258;28;20092;-87
2024/01/18 07:07:25;;;;;;;19.58;11.27;;;-1.00;99.90;;;;;;5054329;28;20029;-87
2024/01/18 07:09:51;;;;;;;20.15;12.10;;;-1.00;99.90;;;;;;5060025;28;20021;-86
2024/01/18 07:12:17;;;;;;;17.30;11.02;;;-1.00;99.90;;;;;;5060782;28;20032;-87
2024/01/18 07:14:43;;;;;;;17.02;10.60;;;-1.00;99.90;;;;;;5055159;28;20029;-87
2024/01/18 07:17:11;;;;;;;21.40;11.60;;;-1.00;99.90;;;;;;5056328;28;20031;-86
2024/01/18 07:19:37;;;;;;;17.45;11.30;;;-1.10;99.90;;;;;;5065854;28;20039;-87
2024/01/18 07:22:02;;;;;;;16.88;11.10;;;-1.10;99.90;;;;;;5064679;28;20021;-85
2024/01/18 07:24:30;;;;;;;17.52;10.40;;;-1.10;99.90;;;;;;5056440;28;20391;-87
2024/01/18 07:26:57;;;;;;;18.42;10.43;;;-1.10;99.90;;;;;;5065459;28;20025;-86
2024/01/18 07:29:26;;;;;;;25.33;11.27;;;-1.10;99.90;;;;;;5067390;28;20226;-87
2024/01/18 07:31:52;;;;;;;21.17;10.45;;;-1.10;99.90;;;;;;5067762;28;20039;-87
2024/01/18 07:34:17;;;;;;;17.25;9.93;;;-1.10;99.90;;;;;;5058706;28;20028;-88
2024/01/18 07:36:43;;;;;;;17.75;9.68;;;-1.10;99.90;;;;;;5071728;28;20028;-87
2024/01/18 07:39:10;;;;;;;14.57;9.57;;;-1.10;99.90;;;;;;5068328;28;20021;-87
2024/01/18 07:41:36;;;;;;;20.25;9.80;;;-1.10;99.90;;;;;;5070198;28;20040;-88
2024/01/18 07:44:02;;;;;;;18.20;9.07;;;-1.10;99.90;;;;;;5069961;28;20021;-87
2024/01/18 07:46:28;;;;;;;15.20;9.02;;;-1.10;99.90;;;;;;5062891;28;20051;-87
2024/01/18 07:48:53;;;;;;;23.45;9.40;;;-1.10;99.90;;;;;;5072071;28;20541;-88
2024/01/18 07:51:19;;;;;;;22.05;9.43;;;-1.10;99.90;;;;;;5059312;28;20013;-88
2024/01/18 07:53:45;;;;;;;21.17;9.55;;;-1.10;99.90;;;;;;5068408;28;20025;-87
2024/01/18 07:56:11;;;;;;;17.63;9.45;;;-1.10;99.90;;;;;;5065365;28;20071;-88
2024/01/18 07:58:40;;;;;;;15.27;8.63;;;-1.10;99.90;;;;;;5058013;28;20024;-85
2024/01/18 08:01:06;;;;;;;19.27;9.75;;;-1.10;99.90;;;;;;5067524;28;20492;-83
2024/01/18 08:03:32;;;;;;;15.13;8.85;;;-1.00;99.90;;;;;;5048913;28;20525;-84
2024/01/18 08:05:58;;;;;;;14.90;9.48;;;-1.00;99.90;;;;;;5060062;28;20028;-84
2024/01/18 08:08:23;;;;;;;20.95;10.05;;;-1.00;99.90;;;;;;5060685;28;20386;-83
2024/01/18 08:10:49;;;;;;;25.20;10.40;;;-1.00;99.90;;;;;;5060998;28;20041;-84
2024/01/18 08:13:15;;;;;;;19.05;10.43;;;-1.00;99.90;;;;;;5060602;28;20021;-85
2024/01/18 08:15:41;;;;;;;20.35;9.45;;;-1.00;99.90;;;;;;5061359;28;20112;-85
2024/01/18 08:18:07;;;;;;;16.60;9.77;;;-1.00;99.90;;;;;;5054666;28;20076;-88
2024/01/18 08:20:33;;;;;;;18.67;9.40;;;-1.00;99.90;;;;;;5057679;28;20056;-89
2024/01/18 08:22:58;;;;;;;18.63;10.07;;;-1.00;99.90;;;;;;5052339;28;20060;-86
2024/01/18 08:25:24;;;;;;;19.05;9.10;;;-1.00;99.90;;;;;;5051807;28;20021;-84
2024/01/18 08:27:54;;;;;;;17.77;8.48;;;-0.90;99.90;;;;;;5057663;28;20056;-86
2024/01/18 08:30:20;;;;;;;19.45;10.75;;;-0.90;99.90;;;;;;5063139;28;20043;-85
2024/01/18 08:32:46;;;;;;;19.45;9.48;;;-0.90;99.90;;;;;;5057276;28;20138;-85
2024/01/18 08:35:11;;;;;;;17.77;8.40;;;-0.80;99.90;;;;;;5054923;28;20020;-85
2024/01/18 08:37:37;;;;;;;17.10;9.15;;;-0.80;99.90;;;;;;5062837;28;20610;-85
2024/01/18 08:40:04;;;;;;;16.52;8.82;;;-0.80;99.90;;;;;;5062271;28;20306;-85
2024/01/18 08:42:30;;;;;;;17.83;8.55;;;-0.70;99.90;;;;;;5063321;28;20051;-85
2024/01/18 08:44:56;;;;;;;17.25;9.02;;;-0.60;99.90;;;;;;5059905;28;20036;-85
2024/01/18 08:47:22;;;;;;;16.27;8.40;;;-0.60;99.90;;;;;;5055574;28;20467;-85
2024/01/18 08:49:51;;;;;;;16.80;9.10;;;-0.60;99.90;;;;;;5055519;28;20017;-85
2024/01/18 08:52:17;;;;;;;22.42;9.48;;;-0.60;99.90;;;;;;5059091;28;20047;-85
2024/01/18 08:54:43;;;;;;;16.02;8.63;;;-0.50;99.90;;;;;;5061224;28;20037;-86
2024/01/18 08:57:09;;;;;;;15.15;8.98;;;-0.50;99.90;;;;;;5056995;28;20036;-86
2024/01/18 08:59:35;;;;;;;20.52;9.45;;;-0.40;99.90;;;;;;5053628;28;20028;-87
2024/01/18 09:02:00;;;;;;;20.15;9.35;;;-0.40;99.90;;;;;;5056065;28;20016;-86
2024/01/18 09:04:27;;;;;;;19.15;8.98;;;-0.30;99.90;;;;;;5055748;28;20032;-86
2024/01/18 09:06:53;;;;;;;19.77;9.20;;;-0.30;99.90;;;;;;5062105;28;20013;-88
2024/01/18 09:09:18;;;;;;;21.00;9.38;;;-0.30;99.90;;;;;;5061592;28;20485;-87
2024/01/18 09:11:44;;;;;;;24.92;9.88;;;-0.30;99.90;;;;;;5064930;28;20032;-85
2024/01/18 09:14:10;;;;;;;20.58;9.10;;;-0.20;99.90;;;;;;5071713;28;20131;-92
2024/01/18 09:16:36;;;;;;;18.02;9.15;;;-0.10;99.90;;;;;;5059961;28;20509;-92
2024/01/18 09:19:01;;;;;;;17.55;7.65;;;-0.10;99.90;;;;;;5065363;28;20024;-93
2024/01/18 09:21:27;;;;;;;18.23;8.50;;;0.00;99.90;;;;;;5066956;28;20024;-92
2024/01/18 09:23:53;;;;;;;15.43;6.95;;;0.00;99.90;;;;;;5060859;28;20032;-93
2024/01/18 09:26:18;;;;;;;15.18;7.50;;;0.00;99.90;;;;;;5065111;28;20552;-92
2024/01/18 09:28:44;;;;;;;12.98;7.13;;;0.10;99.90;;;;;;5068597;28;20028;-88
2024/01/18 09:31:10;;;;;;;15.20;7.18;;;0.20;99.90;;;;;;5051478;28;20443;-88
2024/01/18 09:33:39;;;;;;;15.10;6.97;;;0.30;99.90;;;;;;5054423;28;20040;-86
2024/01/18 09:36:06;;;;;;;15.55;7.05;;;0.40;99.90;;;;;;5053858;28;20032;-90
2024/01/18 09:38:33;;;;;;;13.23;6.55;;;0.40;99.90;;;;;;5052027;28;20112;-88
2024/01/18 09:41:05;;;;;;;14.55;6.60;;;0.50;99.90;;;;;;5070160;28;20065;-87
2024/01/18 09:43:36;;;;;;;11.70;6.63;;;0.60;99.90;;;;;;5060218;28;20070;-86
2024/01/18 09:46:06;;;;;;;;;;;0.70;99.90;;;;;;5056674;28;20073;-85
2024/01/18 09:48:33;;;;;;;9.77;5.65;;;0.70;99.90;;;;;;5056063;28;19908;-85
2024/01/18 09:50:59;;;;;;;17.52;7.10;;;0.80;99.90;;;;;;5055255;28;20025;-85
2024/01/18 09:53:26;;;;;;;14.57;7.30;;;0.80;99.90;;;;;;5051624;28;20028;-84
2024/01/18 09:55:53;;;;;;;14.55;6.40;;;0.90;99.90;;;;;;5055516;28;20517;-84
2024/01/18 09:58:19;;;;;;;13.18;6.90;;;1.00;99.90;;;;;;5057915;28;20021;-83
2024/01/18 10:00:57;;;;;;;13.38;6.88;;;1.10;99.90;;;;;;5048804;28;20029;-82
2024/01/18 10:03:24;;;;;;;14.98;5.75;;;1.10;99.90;;;;;;5048453;28;20025;-82
2024/01/18 10:05:50;;;;;;;15.35;6.35;;;1.20;99.90;;;;;;5064223;28;20017;-82
2024/01/18 10:08:16;;;;;;;12.45;6.93;;;1.30;99.90;;;;;;5052572;28;20027;-82
2024/01/18 10:10:42;;;;;;;12.18;6.47;;;1.30;99.90;;;;;;5066591;28;20170;-82
2024/01/18 10:13:13;;;;;;;10.90;6.07;;;1.40;99.90;;;;;;5056485;28;20542;-82
2024/01/18 10:15:39;;;;;;;13.20;5.80;;;1.50;99.90;;;;;;5062580;28;20028;-80
2024/01/18 10:18:06;;;;;;;9.10;5.30;;;1.60;99.90;;;;;;5066248;28;20032;-80
2024/01/18 10:20:32;;;;;;;12.50;5.60;;;1.60;99.90;;;;;;5059412;28;20054;-82
2024/01/18 10:23:01;;;;;;;13.43;5.35;;;1.70;99.90;;;;;;5057476;28;20073;-82
2024/01/18 10:25:28;;;;;;;8.00;4.85;;;1.70;99.90;;;;;;5052313;28;20016;-81
2024/01/18 10:27:54;;;;;;;10.45;5.53;;;1.80;99.90;;;;;;5055701;28;20447;-81
2024/01/18 10:30:20;;;;;;;8.95;5.13;;;1.90;99.90;;;;;;5059294;28;20020;-82
2024/01/18 10:32:46;;;;;;;7.97;4.82;;;2.00;99.90;;;;;;5053479;28;20055;-83
2024/01/18 10:35:24;;;;;;;8.27;3.97;;;2.00;99.90;;;;;;5055397;28;20525;-83
2024/01/18 10:38:00;;;;;;;10.20;4.60;;;2.10;99.90;;;;;;5057834;28;20474;-83
2024/01/18 10:40:27;;;;;;;10.65;4.50;;;2.20;99.90;;;;;;5061402;28;20063;-85
2024/01/18 10:42:53;;;;;;;8.70;4.03;;;2.30;99.90;;;;;;5056606;28;20013;-84
2024/01/18 10:45:19;;;;;;;10.77;4.68;;;2.30;99.90;;;;;;5058349;28;20029;-84
2024/01/18 10:47:45;;;;;;;7.63;4.47;;;2.40;99.90;;;;;;5050774;28;20396;-85
2024/01/18 10:50:11;;;;;;;8.75;4.68;;;2.40;99.90;;;;;;5057141;28;20029;-84
2024/01/18 10:52:39;;;;;;;9.35;4.38;;;2.50;99.90;;;;;;5058125;28;20079;-86
2024/01/18 10:55:08;;;;;;;9.30;4.82;;;2.60;99.90;;;;;;5053379;28;20037;-85
2024/01/18 10:57:34;;;;;;;14.18;5.38;;;2.60;99.90;;;;;;5055409;28;20029;-88
2024/01/18 11:00:00;;;;;;;11.32;4.13;;;2.70;99.90;;;;;;5068519;28;20032;-86
2024/01/18 11:02:26;;;;;;;13.88;4.63;;;2.80;99.90;;;;;;5058989;28;20032;-85
2024/01/18 11:04:54;;;;;;;7.97;4.28;;;2.80;99.90;;;;;;5066643;28;20111;-87
2024/01/18 11:07:21;;;;;;;10.30;4.63;;;2.90;99.90;;;;;;5064566;28;20070;-83
2024/01/18 11:09:47;;;;;;;9.23;4.43;;;3.00;99.90;;;;;;5062236;28;20100;-81
2024/01/18 11:12:14;;;;;;;13.90;5.00;;;3.00;99.90;;;;;;5060069;28;20078;-83
2024/01/18 11:14:41;;;;;;;9.40;4.30;;;3.10;99.90;;;;;;5059452;28;20021;-81
2024/01/18 11:17:17;;;;;;;10.05;4.20;;;3.20;99.90;;;;;;5062733;28;20021;-81
2024/01/18 11:19:44;;;;;;;9.18;4.57;;;3.30;99.90;;;;;;5058771;28;20413;-81
2024/01/18 11:22:23;;;;;;;9.20;4.53;;;3.40;99.90;;;;;;5007769;28;1330506;-81
2024/01/18 11:24:49;;;;;;;7.95;4.30;;;3.50;99.90;;;;;;5057035;28;20021;-79
2024/01/18 11:27:19;;;;;;;7.43;3.90;;;3.50;99.90;;;;;;5064497;28;20107;-80
2024/01/18 11:29:46;;;;;;;9.47;5.27;;;3.70;99.90;;;;;;5061182;28;20012;-80
2024/01/18 11:32:14;;;;;;;9.13;4.43;;;3.80;99.90;;;;;;5055913;28;20497;-80
2024/01/18 11:34:40;;;;;;;14.75;4.70;;;4.00;99.90;;;;;;5059760;28;20029;-79
2024/01/18 11:37:16;;;;;;;11.55;4.55;;;4.10;99.90;;;;;;5064476;28;20821;-80
2024/01/18 11:39:48;;;;;;;10.13;4.53;;;4.30;99.90;;;;;;5058814;28;20025;-80
2024/01/18 11:42:21;;;;;;;8.80;4.50;;;4.50;99.90;;;;;;5067428;28;20190;-80
2024/01/18 11:44:56;;;;;;;9.95;4.47;;;4.60;99.90;;;;;;5057376;28;20318;-80
2024/01/18 11:47:23;;;;;;;9.15;3.92;;;4.70;99.90;;;;;;5055939;28;20037;-80
2024/01/18 11:49:50;;;;;;;8.93;3.40;;;4.80;99.90;;;;;;5064803;28;20025;-81
2024/01/18 11:52:16;;;;;;;7.40;3.40;;;4.90;99.90;;;;;;5060118;28;20470;-80
2024/01/18 11:54:43;;;;;;;10.77;3.90;;;5.10;99.90;;;;;;5059063;28;20055;-80
2024/01/18 11:57:14;;;;;;;7.95;3.17;;;5.10;99.90;;;;;;5057427;28;20028;-80
2024/01/18 11:59:41;;;;;;;;;;;5.10;99.90;;;;;;5054172;28;20037;-80
2024/01/18 12:02:07;;;;;;;8.25;3.65;;;5.10;99.90;;;;;;5061230;28;19912;-80
2024/01/18 12:04:32;;;;;;;8.93;3.30;;;5.00;99.90;;;;;;5063122;28;20394;-80
2024/01/18 12:06:58;;;;;;;5.20;2.60;;;5.00;99.90;;;;;;5055018;28;20428;-80
2024/01/18 12:09:27;;;;;;;10.25;3.35;;;5.00;99.90;;;;;;5055283;28;20055;-80
2024/01/18 12:11:55;;;;;;;8.43;2.92;;;5.10;99.90;;;;;;5063348;28;20068;-78
2024/01/18 12:14:21;;;;;;;9.68;3.13;;;5.10;99.90;;;;;;5057867;28;20024;-77
2024/01/18 12:16:47;;;;;;;7.10;3.40;;;4.90;99.90;;;;;;5055067;28;20421;-80
2024/01/18 12:19:12;;;;;;;9.70;3.00;;;4.70;99.90;;;;;;5060430;28;20481;-80
2024/01/18 12:21:38;;;;;;;10.38;3.88;;;4.60;99.90;;;;;;5062922;28;20028;-80
2024/01/18 12:24:04;;;;;;;9.02;3.50;;;4.60;99.90;;;;;;5058220;28;20040;-80
2024/01/18 12:26:30;;;;;;;7.55;3.33;;;4.60;99.90;;;;;;5058324;28;20104;-80
2024/01/18 12:28:57;;;;;;;7.13;3.13;;;4.60;99.90;;;;;;5066985;28;20654;-80
2024/01/18 12:31:23;;;;;;;7.20;2.67;;;4.70;99.90;;;;;;5060659;28;20120;-80
2024/01/18 12:33:48;;;;;;;9.52;2.92;;;4.80;99.90;;;;;;5054288;28;20104;-79