Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:25;;;;;;;13.02;8.90;;;-0.80;99.90;;;;;;4990662;28;20042;-72
2023/03/12 00:03:52;;;;;;;12.95;10.40;;;-0.80;99.90;;;;;;4986081;28;20140;-72
2023/03/12 00:06:20;;;;;;;12.05;8.60;;;-0.80;99.90;;;;;;4983012;28;20046;-72
2023/03/12 00:08:46;;;;;;;14.35;10.70;;;-0.80;99.90;;;;;;4989060;28;20046;-72
2023/03/12 00:11:18;;;;;;;12.63;10.52;;;-0.80;99.90;;;;;;4977005;28;20054;-72
2023/03/12 00:13:49;;;;;;;15.38;9.00;;;-0.80;99.90;;;;;;4972167;28;20057;-72
2023/03/12 00:16:15;;;;;;;14.10;10.32;;;-0.80;99.90;;;;;;4976841;28;20049;-72
2023/03/12 00:18:42;;;;;;;13.68;10.07;;;-0.90;99.90;;;;;;4990581;28;20810;-73
2023/03/12 00:21:08;;;;;;;12.65;9.35;;;-0.90;99.90;;;;;;4980887;28;20054;-73
2023/03/12 00:23:34;;;;;;;13.15;9.20;;;-0.80;99.90;;;;;;4967319;28;20054;-72
2023/03/12 00:26:02;;;;;;;14.07;9.88;;;-0.80;99.90;;;;;;4987809;28;20459;-73
2023/03/12 00:28:28;;;;;;;15.25;9.98;;;-0.90;99.90;;;;;;4980940;28;20196;-73
2023/03/12 00:30:54;;;;;;;14.93;10.25;;;-0.90;99.90;;;;;;4968557;28;20762;-73
2023/03/12 00:33:20;;;;;;;12.93;10.82;;;-0.90;99.90;;;;;;4979930;28;20053;-72
2023/03/12 00:35:45;;;;;;;15.80;10.70;;;-0.90;99.90;;;;;;4975260;28;20046;-72
2023/03/12 00:38:11;;;;;;;17.27;10.82;;;-0.90;99.90;;;;;;4981824;28;20482;-72
2023/03/12 00:40:38;;;;;;;12.15;9.43;;;-1.00;99.90;;;;;;4975603;28;20578;-72
2023/03/12 00:43:04;;;;;;;12.90;8.80;;;-1.00;99.90;;;;;;4985679;28;20057;-73
2023/03/12 00:45:29;;;;;;;16.92;10.93;;;-1.00;99.90;;;;;;4986900;28;20046;-73
2023/03/12 00:47:55;;;;;;;10.95;9.38;;;-1.00;99.90;;;;;;4983434;28;20058;-73
2023/03/12 00:50:21;;;;;;;12.27;10.60;;;-1.00;99.90;;;;;;4987890;28;20451;-73
2023/03/12 00:52:46;;;;;;;16.88;10.13;;;-1.00;99.90;;;;;;4988082;28;20046;-73
2023/03/12 00:55:12;;;;;;;19.45;10.65;;;-1.00;99.90;;;;;;4986694;28;20046;-73
2023/03/12 00:57:38;;;;;;;18.10;11.60;;;-1.00;99.90;;;;;;4988761;28;20050;-73
2023/03/12 01:00:13;;;;;;;17.45;12.60;;;-1.00;99.90;;;;;;4987468;28;20050;-73
2023/03/12 01:02:39;;;;;;;15.88;11.05;;;-1.00;99.90;;;;;;4973595;28;20042;-73
2023/03/12 01:05:07;;;;;;;15.75;10.43;;;-1.00;99.90;;;;;;4987530;28;20165;-73
2023/03/12 01:07:34;;;;;;;14.85;9.70;;;-1.10;99.90;;;;;;4973603;28;20050;-73
2023/03/12 01:10:01;;;;;;;18.63;10.13;;;-1.10;99.90;;;;;;4986951;28;20047;-73
2023/03/12 01:12:27;;;;;;;15.07;10.27;;;-1.10;99.90;;;;;;4973679;28;20046;-73
2023/03/12 01:14:53;;;;;;;11.10;9.73;;;-1.10;99.90;;;;;;4987412;28;20126;-73
2023/03/12 01:17:18;;;;;;;14.00;10.55;;;-1.10;99.90;;;;;;4987422;28;20060;-73
2023/03/12 01:19:44;;;;;;;15.10;10.20;;;-1.10;99.90;;;;;;4979187;28;20459;-73
2023/03/12 01:22:10;;;;;;;19.55;10.85;;;-1.10;99.90;;;;;;4934215;28;1071755;-73
2023/03/12 01:24:35;;;;;;;15.00;10.88;;;-1.10;99.90;;;;;;4978085;28;20060;-73
2023/03/12 01:27:02;;;;;;;11.63;9.10;;;-1.10;99.90;;;;;;4970048;28;20057;-73
2023/03/12 01:29:28;;;;;;;16.70;10.82;;;-1.10;99.90;;;;;;4987609;28;20496;-73
2023/03/12 01:31:53;;;;;;;10.43;8.88;;;-1.10;99.90;;;;;;4987624;28;20046;-73
2023/03/12 01:34:20;;;;;;;12.00;9.93;;;-1.20;99.90;;;;;;4987721;28;20108;-73
2023/03/12 01:36:46;;;;;;;15.38;9.90;;;-1.20;99.90;;;;;;4986370;28;20056;-73
2023/03/12 01:39:12;;;;;;;13.63;9.85;;;-1.20;99.90;;;;;;4986923;28;20488;-73
2023/03/12 01:41:39;;;;;;;15.52;10.00;;;-1.20;99.90;;;;;;4990646;28;20045;-73
2023/03/12 01:44:06;;;;;;;12.68;10.32;;;-1.20;99.90;;;;;;4978745;28;20060;-73
2023/03/12 01:46:38;;;;;;;12.77;9.48;;;-1.20;99.90;;;;;;4980353;28;20094;-73
2023/03/12 01:49:30;;;;;;;13.43;10.30;;;-1.20;99.90;;;;;;4970946;28;20046;-73
2023/03/12 01:52:05;;;;;;;14.02;9.82;;;-1.20;99.90;;;;;;4968357;28;20051;-73
2023/03/12 01:54:55;;;;;;;11.70;9.13;;;-1.20;99.90;;;;;;4974571;28;20038;-73
2023/03/12 01:57:46;;;;;;;18.42;9.85;;;-1.20;99.90;;;;;;4970380;28;20058;-73
2023/03/12 02:00:15;;;;;;;14.43;8.60;;;-1.20;99.90;;;;;;4987010;28;20065;-73
2023/03/12 02:02:42;;;;;;;11.02;9.68;;;-1.30;99.90;;;;;;4982570;28;20511;-73
2023/03/12 02:05:26;;;;;;;14.00;10.05;;;-1.20;99.90;;;;;;4985371;28;20148;-73
2023/03/12 02:07:53;;;;;;;11.13;8.70;;;-1.20;99.90;;;;;;4976770;28;20050;-73
2023/03/12 02:10:20;;;;;;;9.60;8.18;;;-1.20;99.90;;;;;;4965493;28;20122;-73
2023/03/12 02:12:46;;;;;;;11.52;8.93;;;-1.20;99.90;;;;;;4981818;28;20076;-73
2023/03/12 02:15:12;;;;;;;14.93;9.18;;;-1.20;99.90;;;;;;4987872;28;20050;-73
2023/03/12 02:17:39;;;;;;;20.35;9.90;;;-1.20;99.90;;;;;;4991489;28;20054;-73
2023/03/12 02:20:09;;;;;;;14.10;9.00;;;-1.20;99.90;;;;;;4991235;28;20116;-73
2023/03/12 02:22:36;;;;;;;11.10;9.52;;;-1.20;99.90;;;;;;4984287;28;20062;-73
2023/03/12 02:25:20;;;;;;;14.95;8.82;;;-1.20;99.90;;;;;;4981673;28;20130;-73
2023/03/12 02:27:46;;;;;;;11.60;8.63;;;-1.10;99.90;;;;;;4977069;28;20782;-73
2023/03/12 02:30:15;;;;;;;11.48;8.05;;;-1.20;99.90;;;;;;4990380;28;20054;-73
2023/03/12 02:32:42;;;;;;;11.48;9.55;;;-1.10;99.90;;;;;;4965133;28;20050;-73
2023/03/12 02:35:08;;;;;;;12.70;9.35;;;-1.10;99.90;;;;;;4990091;28;20055;-73
2023/03/12 02:37:34;;;;;;;16.98;9.80;;;-1.00;99.90;;;;;;4990689;28;20050;-73
2023/03/12 02:40:26;;;;;;;12.82;8.48;;;-1.00;99.90;;;;;;4987238;28;20466;-73
2023/03/12 02:42:52;;;;;;;12.50;8.20;;;-1.00;99.90;;;;;;4966417;28;20058;-73
2023/03/12 02:45:19;;;;;;;11.15;9.30;;;-1.00;99.90;;;;;;4990817;28;20050;-73
2023/03/12 02:47:45;;;;;;;16.10;8.77;;;-1.00;99.90;;;;;;4984978;28;20166;-73
2023/03/12 02:50:11;;;;;;;12.05;8.98;;;-1.00;99.90;;;;;;4987414;28;20054;-73
2023/03/12 02:52:37;;;;;;;14.32;9.65;;;-1.00;99.90;;;;;;4981498;28;20051;-73
2023/03/12 02:55:04;;;;;;;11.95;9.38;;;-1.00;99.90;;;;;;4987942;28;20042;-73
2023/03/12 02:57:30;;;;;;;9.75;8.50;;;-0.90;99.90;;;;;;4979238;28;20046;-73
2023/03/12 02:59:56;;;;;;;10.65;8.65;;;-0.90;99.90;;;;;;4989307;28;20092;-73
2023/03/12 03:02:21;;;;;;;11.35;9.18;;;-0.90;99.90;;;;;;4973769;28;20081;-73
2023/03/12 03:04:49;;;;;;;16.55;10.77;;;-0.90;99.90;;;;;;4974130;28;20085;-73
2023/03/12 03:07:15;;;;;;;12.25;7.97;;;-0.90;99.90;;;;;;4983012;28;20534;-73
2023/03/12 03:09:41;;;;;;;11.57;8.48;;;-0.80;99.90;;;;;;4982930;28;20052;-73
2023/03/12 03:12:10;;;;;;;10.93;8.60;;;-0.80;99.90;;;;;;4990260;28;20050;-72
2023/03/12 03:14:35;;;;;;;;;;;-0.80;99.90;;;;;;4977690;28;20062;-73
2023/03/12 03:17:01;;;;;;;9.95;8.73;;;-0.80;99.90;;;;;;4974080;28;19921;-73
2023/03/12 03:19:26;;;;;;;10.07;8.10;;;-0.80;99.90;;;;;;4973770;28;20049;-73
2023/03/12 03:21:52;;;;;;;10.30;8.18;;;-0.70;99.90;;;;;;4969731;28;20065;-73
2023/03/12 03:24:17;;;;;;;13.98;8.40;;;-0.70;99.90;;;;;;4989195;28;20049;-73
2023/03/12 03:26:43;;;;;;;10.23;7.35;;;-0.70;99.90;;;;;;4982380;28;20042;-72
2023/03/12 03:29:09;;;;;;;10.73;9.00;;;-0.70;99.90;;;;;;4983253;28;20050;-73
2023/03/12 03:31:35;;;;;;;13.85;8.68;;;-0.70;99.90;;;;;;4979205;28;20054;-73
2023/03/12 03:34:00;;;;;;;8.30;7.40;;;-0.70;99.90;;;;;;4971474;28;20078;-73
2023/03/12 03:36:26;;;;;;;11.48;7.95;;;-0.70;99.90;;;;;;4990223;28;20451;-73
2023/03/12 03:38:52;;;;;;;11.18;8.55;;;-0.70;99.90;;;;;;4976493;28;20543;-73
2023/03/12 03:41:19;;;;;;;13.32;9.00;;;-0.70;99.90;;;;;;4988343;28;20046;-73
2023/03/12 03:43:45;;;;;;;12.65;9.75;;;-0.70;99.90;;;;;;4980504;28;20081;-73
2023/03/12 03:46:12;;;;;;;11.07;9.35;;;-0.60;99.90;;;;;;4975753;28;21028;-73
2023/03/12 03:48:38;;;;;;;11.55;9.50;;;-0.60;99.90;;;;;;4963289;28;20046;-73
2023/03/12 03:51:06;;;;;;;11.00;9.90;;;-0.60;99.90;;;;;;4984339;28;20050;-73
2023/03/12 03:53:31;;;;;;;17.08;10.32;;;-0.50;99.90;;;;;;4985743;28;20054;-73
2023/03/12 03:55:57;;;;;;;17.20;9.70;;;-0.50;99.90;;;;;;4972651;28;20520;-73
2023/03/12 03:58:23;;;;;;;20.15;10.95;;;-0.50;99.90;;;;;;4988936;28;20046;-73
2023/03/12 04:00:49;;;;;;;15.80;10.45;;;-0.50;99.90;;;;;;4987337;28;20123;-73
2023/03/12 04:03:14;;;;;;;13.55;9.52;;;-0.50;99.90;;;;;;4990396;28;20550;-72
2023/03/12 04:05:44;;;;;;;12.38;10.40;;;-0.40;99.90;;;;;;4978595;28;20081;-72
2023/03/12 04:08:11;;;;;;;15.23;11.00;;;-0.40;99.90;;;;;;4981350;28;20405;-72
2023/03/12 04:10:37;;;;;;;13.17;11.03;;;-0.40;99.90;;;;;;4971550;28;20050;-72
2023/03/12 04:13:04;;;;;;;12.48;11.32;;;-0.30;99.90;;;;;;4970246;28;20065;-72
2023/03/12 04:15:30;;;;;;;12.38;11.05;;;-0.30;99.90;;;;;;4972852;28;20776;-72
2023/03/12 04:17:56;;;;;;;13.75;11.30;;;-0.30;99.90;;;;;;4984829;28;20480;-72
2023/03/12 04:20:21;;;;;;;15.00;11.82;;;-0.30;99.90;;;;;;4972999;28;20132;-72
2023/03/12 04:22:47;;;;;;;16.63;10.95;;;-0.20;99.90;;;;;;4985549;28;20562;-72
2023/03/12 04:25:13;;;;;;;14.90;11.27;;;-0.20;99.90;;;;;;4969089;28;20042;-72
2023/03/12 04:27:39;;;;;;;16.55;11.57;;;-0.20;99.90;;;;;;4969185;28;20043;-72
2023/03/12 04:30:05;;;;;;;13.98;12.52;;;-0.20;99.90;;;;;;4984414;28;20065;-72
2023/03/12 04:32:31;;;;;;;15.27;13.02;;;-0.10;99.90;;;;;;4984090;28;20049;-72
2023/03/12 04:34:56;;;;;;;18.52;12.93;;;-0.10;99.90;;;;;;4984920;28;20050;-72
2023/03/12 04:37:22;;;;;;;23.52;13.63;;;-0.10;99.90;;;;;;4969399;28;20047;-72
2023/03/12 04:39:47;;;;;;;16.30;13.07;;;-0.10;99.90;;;;;;4968971;28;20054;-72
2023/03/12 04:42:13;;;;;;;17.55;13.65;;;-0.10;99.90;;;;;;4984859;28;20057;-72
2023/03/12 04:44:39;;;;;;;16.88;13.82;;;-0.10;99.90;;;;;;4969066;28;20046;-72
2023/03/12 04:47:05;;;;;;;16.67;14.23;;;-0.10;99.90;;;;;;4965912;28;20051;-72
2023/03/12 04:49:31;;;;;;;16.83;14.45;;;-0.10;99.90;;;;;;4980324;28;20047;-72
2023/03/12 04:51:57;;;;;;;19.00;14.63;;;-0.10;99.90;;;;;;4967923;28;20519;-72
2023/03/12 04:54:22;;;;;;;15.32;13.48;;;0.00;99.90;;;;;;4968606;28;20043;-72
2023/03/12 04:56:49;;;;;;;19.33;15.25;;;-0.10;99.90;;;;;;4968989;28;20046;-72
2023/03/12 04:59:15;;;;;;;19.35;15.13;;;-0.10;99.90;;;;;;4968655;28;20054;-72
2023/03/12 05:01:41;;;;;;;22.33;16.00;;;0.00;99.90;;;;;;4969272;28;20049;-72
2023/03/12 05:04:07;;;;;;;17.67;13.02;;;0.00;99.90;;;;;;4965361;28;20055;-72
2023/03/12 05:06:34;;;;;;;18.35;14.68;;;0.00;99.90;;;;;;4984310;28;20412;-72
2023/03/12 05:09:00;;;;;;;17.88;14.90;;;0.00;99.90;;;;;;4968268;28;20042;-72
2023/03/12 05:11:25;;;;;;;22.05;16.58;;;0.00;99.90;;;;;;4983922;28;20046;-72
2023/03/12 05:13:51;;;;;;;17.02;13.52;;;0.00;99.90;;;;;;4966871;28;20448;-72
2023/03/12 05:16:17;;;;;;;22.15;14.40;;;0.00;99.90;;;;;;4967014;28;20134;-73
2023/03/12 05:18:44;;;;;;;20.05;15.35;;;0.00;99.90;;;;;;4984995;28;20149;-73
2023/03/12 05:21:19;;;;;;;23.50;17.02;;;0.00;99.90;;;;;;4968318;28;20523;-73
2023/03/12 05:23:45;;;;;;;18.70;16.20;;;0.10;99.90;;;;;;4982849;28;20058;-72
2023/03/12 05:26:26;;;;;;;22.60;16.88;;;0.10;99.90;;;;;;4968536;28;20108;-72
2023/03/12 05:28:52;;;;;;;24.25;17.50;;;0.10;99.90;;;;;;4968319;28;20504;-72
2023/03/12 05:31:18;;;;;;;20.58;16.58;;;0.10;99.90;;;;;;4983449;28;20043;-72
2023/03/12 05:33:45;;;;;;;24.15;17.67;;;0.10;99.90;;;;;;4967327;28;20519;-72
2023/03/12 05:36:11;;;;;;;21.60;18.58;;;0.10;99.90;;;;;;4967638;28;20054;-72
2023/03/12 05:38:38;;;;;;;24.10;17.30;;;0.20;99.90;;;;;;4967340;28;20101;-72
2023/03/12 05:41:04;;;;;;;19.83;17.20;;;0.20;99.90;;;;;;4967466;28;21359;-72
2023/03/12 05:43:29;;;;;;;29.00;17.60;;;0.20;99.90;;;;;;4967402;28;20062;-72
2023/03/12 05:46:01;;;;;;;31.80;19.75;;;0.20;99.90;;;;;;4983579;28;20043;-73
2023/03/12 05:48:28;;;;;;;23.45;18.70;;;0.20;99.90;;;;;;4964285;28;20496;-72
2023/03/12 05:50:54;;;;;;;26.58;20.40;;;0.20;99.90;;;;;;4964603;28;20050;-72
2023/03/12 05:53:20;;;;;;;25.10;21.17;;;0.30;99.90;;;;;;4983114;28;20472;-72
2023/03/12 05:55:46;;;;;;;22.60;19.75;;;0.20;99.90;;;;;;4983603;28;20158;-72
2023/03/12 05:58:12;;;;;;;25.40;19.98;;;0.20;99.90;;;;;;4966390;28;20126;-72
2023/03/12 06:00:40;;;;;;;22.58;19.90;;;0.30;99.90;;;;;;4967567;28;20047;-72
2023/03/12 06:03:07;;;;;;;23.60;19.75;;;0.30;99.90;;;;;;4966457;28;20065;-72
2023/03/12 06:05:34;;;;;;;25.65;19.30;;;0.30;99.90;;;;;;4983314;28;20902;-72
2023/03/12 06:08:00;;;;;;;22.63;19.95;;;0.40;99.90;;;;;;4982483;28;20133;-72
2023/03/12 06:10:27;;;;;;;24.25;18.98;;;0.40;99.90;;;;;;4967127;28;20047;-72
2023/03/12 06:12:53;;;;;;;25.73;19.35;;;0.40;99.90;;;;;;4966741;28;20051;-72
2023/03/12 06:15:19;;;;;;;21.15;18.98;;;0.50;99.90;;;;;;4966781;28;20801;-72
2023/03/12 06:17:45;;;;;;;25.17;19.58;;;0.50;99.90;;;;;;4966187;28;20049;-72
2023/03/12 06:20:11;;;;;;;25.45;19.88;;;0.50;99.90;;;;;;4967968;28;20051;-72
2023/03/12 06:22:37;;;;;;;22.38;18.52;;;0.60;99.90;;;;;;4966721;28;20113;-73
2023/03/12 06:25:03;;;;;;;23.27;18.70;;;0.60;99.90;;;;;;4966585;28;20056;-72
2023/03/12 06:27:29;;;;;;;21.67;17.33;;;0.70;99.90;;;;;;4966909;28;20063;-72
2023/03/12 06:29:55;;;;;;;20.58;16.63;;;0.70;99.90;;;;;;4953525;28;20444;-72
2023/03/12 06:32:23;;;;;;;23.05;17.58;;;0.70;99.90;;;;;;4966484;28;20070;-72
2023/03/12 06:34:48;;;;;;;22.73;17.92;;;0.70;99.90;;;;;;4967135;28;20042;-71
2023/03/12 06:37:14;;;;;;;20.10;17.27;;;0.70;99.90;;;;;;4958774;28;20047;-71
2023/03/12 06:39:40;;;;;;;26.55;18.52;;;0.80;99.90;;;;;;4966674;28;20089;-71
2023/03/12 06:42:06;;;;;;;19.73;15.57;;;0.80;99.90;;;;;;4966471;28;20046;-71
2023/03/12 06:44:32;;;;;;;25.33;18.92;;;0.80;99.90;;;;;;4967195;28;20046;-72
2023/03/12 06:46:58;;;;;;;24.52;20.52;;;0.80;99.90;;;;;;4967073;28;20038;-72
2023/03/12 06:49:23;;;;;;;22.45;17.77;;;0.80;99.90;;;;;;4966694;28;20047;-72
2023/03/12 06:51:50;;;;;;;19.13;16.52;;;0.90;99.90;;;;;;4964459;28;20532;-71
2023/03/12 06:54:15;;;;;;;18.90;16.90;;;0.90;99.90;;;;;;4985576;28;20565;-72
2023/03/12 06:56:41;;;;;;;19.55;15.38;;;1.00;99.90;;;;;;4969896;28;20054;-71
2023/03/12 06:59:07;;;;;;;20.00;15.63;;;1.00;99.90;;;;;;4970501;28;20408;-71
2023/03/12 07:01:33;;;;;;;19.65;15.68;;;1.00;99.90;;;;;;4970493;28;20118;-71
2023/03/12 07:03:58;;;;;;;20.33;16.83;;;1.10;99.90;;;;;;4967127;28;20826;-71
2023/03/12 07:06:24;;;;;;;20.90;15.57;;;1.10;99.90;;;;;;4970530;28;20644;-72
2023/03/12 07:08:50;;;;;;;19.33;16.00;;;1.20;99.90;;;;;;4970075;28;20065;-71
2023/03/12 07:11:19;;;;;;;18.90;16.40;;;1.20;99.90;;;;;;4987082;28;20400;-71
2023/03/12 07:13:45;;;;;;;27.58;16.52;;;1.30;99.90;;;;;;4969343;28;20122;-72
2023/03/12 07:16:11;;;;;;;19.55;16.90;;;1.30;99.90;;;;;;4969469;28;20122;-72
2023/03/12 07:18:37;;;;;;;23.63;16.20;;;1.40;99.90;;;;;;4965009;28;20082;-72
2023/03/12 07:21:03;;;;;;;19.30;15.50;;;1.40;99.90;;;;;;4967049;28;20070;-72
2023/03/12 07:23:29;;;;;;;18.80;15.77;;;1.40;99.90;;;;;;4980300;28;20062;-72
2023/03/12 07:25:54;;;;;;;20.27;16.10;;;1.50;99.90;;;;;;4966514;28;20872;-72
2023/03/12 07:28:20;;;;;;;20.27;16.55;;;1.50;99.90;;;;;;4980699;28;20050;-72
2023/03/12 07:30:50;;;;;;;21.73;16.73;;;1.50;99.90;;;;;;4970707;28;20516;-72
2023/03/12 07:33:17;;;;;;;22.05;17.35;;;1.50;99.90;;;;;;4970115;28;20113;-72
2023/03/12 07:35:45;;;;;;;19.40;17.25;;;1.50;99.90;;;;;;4983859;28;20475;-72
2023/03/12 07:38:10;;;;;;;21.73;17.80;;;1.40;99.90;;;;;;4972857;28;20451;-72
2023/03/12 07:40:36;;;;;;;23.48;17.90;;;1.40;99.90;;;;;;4980801;28;20051;-72
2023/03/12 07:43:03;;;;;;;19.70;17.67;;;1.40;99.90;;;;;;4979526;28;20046;-72
2023/03/12 07:45:28;;;;;;;26.33;20.95;;;1.40;99.90;;;;;;4973008;28;20051;-72
2023/03/12 07:47:55;;;;;;;20.67;17.77;;;1.40;99.90;;;;;;4976179;28;20644;-73
2023/03/12 07:50:21;;;;;;;21.00;18.75;;;1.40;99.90;;;;;;4974580;28;20081;-72
2023/03/12 07:52:47;;;;;;;24.80;19.85;;;1.40;99.90;;;;;;4981694;28;20554;-72
2023/03/12 07:55:15;;;;;;;20.65;17.45;;;1.40;99.90;;;;;;4968375;28;20056;-72
2023/03/12 07:57:40;;;;;;;25.83;19.85;;;1.40;99.90;;;;;;4950628;28;20126;-72
2023/03/12 08:00:09;;;;;;;26.83;18.40;;;1.40;99.90;;;;;;4970273;28;20146;-72
2023/03/12 08:02:35;;;;;;;23.38;20.10;;;1.40;99.90;;;;;;4985822;28;20050;-73
2023/03/12 08:05:01;;;;;;;21.45;19.25;;;1.40;99.90;;;;;;4969189;28;20051;-72
2023/03/12 08:07:31;;;;;;;26.63;19.15;;;1.40;99.90;;;;;;4969841;28;20047;-73
2023/03/12 08:10:01;;;;;;;25.00;20.65;;;1.40;99.90;;;;;;4968272;28;20047;-73
2023/03/12 08:12:27;;;;;;;25.30;21.05;;;1.40;99.90;;;;;;4973082;28;20039;-73
2023/03/12 08:14:53;;;;;;;24.77;20.75;;;1.40;99.90;;;;;;4983651;28;20069;-73
2023/03/12 08:17:19;;;;;;;31.55;22.15;;;1.40;99.90;;;;;;4983152;28;20500;-74
2023/03/12 08:19:45;;;;;;;29.50;22.13;;;1.40;99.90;;;;;;4973902;28;20063;-73
2023/03/12 08:22:10;;;;;;;27.48;22.60;;;1.40;99.90;;;;;;4987078;28;20053;-73
2023/03/12 08:24:36;;;;;;;22.98;20.48;;;1.40;99.90;;;;;;4974973;28;20055;-72
2023/03/12 08:27:02;;;;;;;25.38;21.27;;;1.40;99.90;;;;;;4971905;28;20138;-73
2023/03/12 08:29:28;;;;;;;25.05;22.25;;;1.40;99.90;;;;;;4966039;28;20082;-73
2023/03/12 08:31:54;;;;;;;24.02;21.35;;;1.40;99.90;;;;;;4984942;28;20424;-73
2023/03/12 08:34:20;;;;;;;27.63;21.80;;;1.40;99.90;;;;;;4969208;28;20039;-73
2023/03/12 08:36:46;;;;;;;25.80;23.08;;;1.40;99.90;;;;;;4975694;28;20035;-73
2023/03/12 08:39:11;;;;;;;32.67;24.70;;;1.40;99.90;;;;;;4964834;28;20050;-73
2023/03/12 08:41:37;;;;;;;34.15;25.30;;;1.40;99.90;;;;;;4969568;28;20047;-74
2023/03/12 08:44:03;;;;;;;26.20;23.42;;;1.40;99.90;;;;;;4981798;28;20051;-73
2023/03/12 08:46:28;;;;;;;27.50;24.40;;;1.40;99.90;;;;;;4966230;28;20082;-74
2023/03/12 08:48:54;;;;;;;28.30;25.23;;;1.40;99.90;;;;;;4968571;28;20166;-73
2023/03/12 08:51:20;;;;;;;27.58;24.23;;;1.30;99.90;;;;;;4970033;28;20195;-74
2023/03/12 08:53:46;;;;;;;38.65;25.85;;;1.30;99.90;;;;;;4968820;28;20047;-74
2023/03/12 08:56:13;;;;;;;31.67;24.80;;;1.20;99.90;;;;;;4967750;28;20086;-74
2023/03/12 08:58:38;;;;;;;27.52;23.92;;;1.20;99.90;;;;;;4969235;28;20038;-74
2023/03/12 09:01:09;;;;;;;30.20;25.10;;;1.20;99.90;;;;;;4961221;28;20046;-74
2023/03/12 09:03:35;;;;;;;28.83;24.35;;;1.20;99.90;;;;;;4963907;28;20047;-74
2023/03/12 09:06:12;;;;;;;38.10;28.45;;;1.20;99.90;;;;;;4975747;28;20050;-74
2023/03/12 09:08:38;;;;;;;39.90;31.70;;;1.20;99.90;;;;;;4969212;28;20122;-73
2023/03/12 09:11:04;;;;;;;39.08;31.60;;;1.30;99.90;;;;;;4994153;28;20053;-73
2023/03/12 09:13:30;;;;;;;37.40;29.45;;;1.30;99.90;;;;;;4971326;28;20054;-74
2023/03/12 09:16:01;;;;;;;38.88;29.45;;;1.30;99.90;;;;;;4963795;28;20452;-74
2023/03/12 09:18:28;;;;;;;36.67;30.33;;;1.30;99.90;;;;;;4984518;28;20058;-74
2023/03/12 09:20:54;;;;;;;36.25;30.48;;;1.30;99.90;;;;;;4983503;28;20524;-74
2023/03/12 09:23:20;;;;;;;41.15;33.80;;;1.30;99.90;;;;;;4978878;28;20452;-74
2023/03/12 09:25:46;;;;;;;43.30;38.60;;;1.30;99.90;;;;;;4968636;28;20058;-74
2023/03/12 09:28:13;;;;;;;43.92;39.22;;;1.20;99.90;;;;;;4967669;28;20100;-74
2023/03/12 09:30:39;;;;;;;46.88;41.85;;;1.30;99.90;;;;;;4956356;28;20086;-74
2023/03/12 09:33:05;;;;;;;36.60;26.88;;;1.30;99.90;;;;;;4968878;28;20113;-74
2023/03/12 09:35:31;;;;;;;31.60;28.23;;;1.30;99.90;;;;;;4967221;28;20046;-74
2023/03/12 09:37:57;;;;;;;34.60;26.08;;;1.30;99.90;;;;;;4973214;28;20404;-74
2023/03/12 09:40:28;;;;;;;30.92;25.13;;;1.30;99.90;;;;;;4968086;28;20050;-74
2023/03/12 09:43:09;;;;;;;28.88;24.95;;;1.40;99.90;;;;;;4983385;28;20062;-74
2023/03/12 09:45:38;;;;;;;44.58;28.05;;;1.40;99.90;;;;;;4983709;28;20082;-74
2023/03/12 09:48:11;;;;;;;35.67;27.98;;;1.40;99.90;;;;;;4968026;28;20046;-74
2023/03/12 09:50:42;;;;;;;32.55;28.48;;;1.50;99.90;;;;;;4956671;28;20097;-74
2023/03/12 09:53:36;;;;;;;36.10;30.38;;;1.50;99.90;;;;;;4966631;28;20078;-74
2023/03/12 09:56:09;;;;;;;35.38;30.67;;;1.50;99.90;;;;;;4966734;28;20146;-74
2023/03/12 09:58:38;;;;;;;37.63;31.65;;;1.50;99.90;;;;;;4969287;28;20047;-74
2023/03/12 10:01:03;;;;;;;49.47;33.08;;;1.60;99.90;;;;;;4951950;28;20050;-74
2023/03/12 10:04:14;;;;;;;41.35;32.72;;;1.60;99.90;;;;;;4959748;28;20066;-74
2023/03/12 10:07:00;;;;;;;42.97;32.60;;;1.60;99.90;;;;;;4959672;28;20051;-74
2023/03/12 10:09:58;;;;;;;49.33;35.85;;;1.70;99.90;;;;;;4958691;28;20105;-74
2023/03/12 10:13:01;;;;;;;46.55;37.58;;;1.70;99.90;;;;;;4955840;28;20082;-74
2023/03/12 10:15:33;;;;;;;42.83;34.67;;;1.70;99.90;;;;;;4968482;28;20049;-74
2023/03/12 10:18:24;;;;;;;52.90;36.13;;;1.70;99.90;;;;;;4967994;28;20413;-74
2023/03/12 10:21:06;;;;;;;46.03;34.83;;;1.70;99.90;;;;;;4968161;28;20057;-74
2023/03/12 10:23:55;;;;;;;53.75;39.38;;;1.80;99.90;;;;;;4978267;28;20043;-74
2023/03/12 10:26:33;;;;;;;48.25;35.03;;;1.70;99.90;;;;;;4964020;28;20050;-74
2023/03/12 10:29:20;;;;;;;44.65;35.15;;;1.80;99.90;;;;;;4968793;28;20050;-74
2023/03/12 10:32:04;;;;;;;43.22;35.03;;;1.80;99.90;;;;;;4966944;28;20471;-74
2023/03/12 10:34:42;;;;;;;37.85;32.90;;;1.80;99.90;;;;;;4972023;28;20484;-74
2023/03/12 10:37:17;;;;;;;;;;;1.80;99.90;;;;;;4972078;28;20527;-74
2023/03/12 10:39:43;;;;;;;45.95;31.33;;;1.80;99.90;;;;;;4966461;28;20017;-74
2023/03/12 10:42:23;;;;;;;35.92;30.92;;;1.80;99.90;;;;;;4971508;28;20065;-74
2023/03/12 10:44:59;;;;;;;38.20;33.08;;;1.90;99.90;;;;;;4965639;28;20039;-74
2023/03/12 10:47:35;;;;;;;38.92;34.22;;;1.90;99.90;;;;;;4968309;28;20169;-74
2023/03/12 10:50:23;;;;;;;39.55;32.97;;;1.90;99.90;;;;;;4987085;28;20043;-75
2023/03/12 10:52:51;;;;;;;38.35;33.30;;;1.90;99.90;;;;;;4970710;28;20050;-74
2023/03/12 10:55:28;;;;;;;43.53;34.15;;;2.00;99.90;;;;;;4970119;28;20154;-74
2023/03/12 10:57:55;;;;;;;40.95;34.25;;;2.00;99.90;;;;;;4971018;28;20081;-74
2023/03/12 11:00:24;;;;;;;46.33;34.30;;;2.00;99.90;;;;;;4986324;28;20615;-73
2023/03/12 11:03:02;;;;;;;48.13;36.60;;;2.10;99.90;;;;;;4970562;28;20047;-73
2023/03/12 11:05:45;;;;;;;46.95;36.10;;;2.20;99.90;;;;;;4970532;28;20043;-75
2023/03/12 11:08:32;;;;;;;64.30;43.40;;;2.20;99.90;;;;;;4969558;28;20047;-74
2023/03/12 11:10:59;;;;;;;62.72;40.40;;;2.20;99.90;;;;;;4984894;28;20075;-74
2023/03/12 11:13:32;;;;;;;103.22;57.42;;;2.30;99.90;;;;;;4970917;28;20097;-74
2023/03/12 11:16:00;;;;;;;65.07;42.20;;;2.30;99.90;;;;;;4976748;28;20488;-74
2023/03/12 11:18:31;;;;;;;46.08;35.80;;;2.40;99.90;;;;;;4971172;28;20047;-74
2023/03/12 11:21:09;;;;;;;61.78;42.10;;;2.40;99.90;;;;;;4982453;28;20345;-74
2023/03/12 11:23:47;;;;;;;37.22;31.02;;;2.50;99.90;;;;;;4955419;28;20056;-75
2023/03/12 11:26:21;;;;;;;46.67;34.88;;;2.50;99.90;;;;;;4963309;28;20059;-75
2023/03/12 11:28:59;;;;;;;47.08;34.60;;;2.50;99.90;;;;;;4950911;29;20138;-74
2023/03/12 11:31:30;;;;;;;37.42;31.67;;;2.60;99.90;;;;;;4950939;29;20055;-74
2023/03/12 11:34:02;;;;;;;42.97;32.63;;;2.70;99.90;;;;;;4967487;28;20063;-74
2023/03/12 11:36:54;;;;;;;51.33;37.13;;;2.80;99.90;;;;;;4967291;28;20062;-74
2023/03/12 11:39:21;;;;;;;40.50;32.22;;;2.80;99.90;;;;;;4950057;28;20062;-74
2023/03/12 11:42:07;;;;;;;43.88;33.22;;;2.80;99.90;;;;;;4967177;28;20059;-74
2023/03/12 11:44:33;;;;;;;41.17;34.83;;;2.90;99.90;;;;;;4950443;29;20055;-74
2023/03/12 11:47:08;;;;;;;44.55;34.20;;;2.90;99.90;;;;;;4967032;28;20055;-75
2023/03/12 11:49:58;;;;;;;47.17;32.47;;;3.00;99.90;;;;;;4967025;28;20141;-74
2023/03/12 11:52:56;;;;;;;57.63;38.70;;;3.00;99.90;;;;;;4966325;28;20416;-76
2023/03/12 11:55:37;;;;;;;46.63;33.45;;;3.10;99.90;;;;;;4942434;28;20054;-76
2023/03/12 11:58:10;;;;;;;58.25;38.63;;;3.20;99.90;;;;;;4933933;28;20054;-75
2023/03/12 12:01:05;;;;;;;43.80;34.33;;;3.30;99.90;;;;;;4950883;29;20051;-75
2023/03/12 12:03:54;;;;;;;49.70;36.63;;;3.30;99.90;;;;;;4948614;28;20047;-74
2023/03/12 12:06:46;;;;;;;41.33;34.47;;;3.40;99.90;;;;;;4914583;29;20123;-75
2023/03/12 12:09:35;;;;;;;42.97;33.47;;;3.50;99.90;;;;;;4950617;28;20794;-74
2023/03/12 12:12:04;;;;;;;42.17;32.95;;;3.60;99.90;;;;;;4949444;29;20058;-74
2023/03/12 12:15:05;;;;;;;41.83;30.13;;;3.60;99.90;;;;;;4946051;29;20080;-74
2023/03/12 12:17:54;;;;;;;40.63;29.70;;;3.60;99.90;;;;;;4946186;29;20058;-74
2023/03/12 12:20:25;;;;;;;47.90;32.17;;;3.70;99.90;;;;;;4948643;29;20047;-74
2023/03/12 12:23:12;;;;;;;42.97;32.53;;;3.70;99.90;;;;;;4953366;28;20058;-74
2023/03/12 12:25:57;;;;;;;43.95;30.90;;;3.80;99.90;;;;;;4968840;28;20097;-74
2023/03/12 12:28:34;;;;;;;40.85;29.40;;;3.80;99.90;;;;;;4969557;28;20055;-74
2023/03/12 12:31:09;;;;;;;53.92;31.50;;;3.80;99.90;;;;;;4969073;28;20071;-74
2023/03/12 12:34:01;;;;;;;41.60;29.63;;;3.80;99.90;;;;;;4965990;28;20053;-75
2023/03/12 12:36:32;;;;;;;53.47;29.75;;;3.90;99.90;;;;;;4964449;28;20054;-74
2023/03/12 12:39:20;;;;;;;38.60;28.65;;;4.00;99.90;;;;;;4983916;28;20047;-75
2023/03/12 12:41:50;;;;;;;;;;;4.10;99.90;;;;;;4969532;28;20046;-74
2023/03/12 12:44:20;;;;;;;41.72;29.42;;;4.10;99.90;;;;;;4961840;28;19922;-74
2023/03/12 12:46:54;;;;;;;44.35;30.60;;;4.20;99.90;;;;;;4960108;28;20051;-74
2023/03/12 12:49:28;;;;;;;52.70;32.72;;;4.30;99.90;;;;;;4967916;28;20047;-75