Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:02:20;;;;;;;19.38;11.05;;;19.50;99.90;;;;;;5054404;28;20045;-75
2021/07/26 00:04:47;;;;;;;18.58;11.27;;;19.60;99.90;;;;;;5054970;28;20403;-76
2021/07/26 00:07:14;;;;;;;19.73;11.48;;;19.50;99.90;;;;;;5056208;28;20045;-75
2021/07/26 00:09:41;;;;;;;16.73;11.05;;;19.50;99.90;;;;;;5053956;28;21007;-76
2021/07/26 00:12:09;;;;;;;17.38;12.27;;;19.40;99.90;;;;;;5053205;28;20459;-75
2021/07/26 00:14:36;;;;;;;19.35;11.40;;;19.40;99.90;;;;;;5052208;28;20072;-75
2021/07/26 00:17:03;;;;;;;18.60;11.82;;;19.30;99.90;;;;;;5049192;28;20060;-75
2021/07/26 00:19:31;;;;;;;18.25;11.23;;;19.30;99.90;;;;;;5046572;28;20169;-77
2021/07/26 00:21:58;;;;;;;15.98;11.43;;;19.30;99.90;;;;;;5045100;28;21099;-76
2021/07/26 00:24:25;;;;;;;22.42;12.07;;;19.30;99.90;;;;;;5048237;28;20509;-75
2021/07/26 00:26:52;;;;;;;17.63;11.95;;;19.30;99.90;;;;;;5049568;28;20584;-77
2021/07/26 00:29:19;;;;;;;18.95;11.90;;;19.30;99.90;;;;;;5047573;28;20044;-75
2021/07/26 00:31:49;;;;;;;18.02;11.40;;;19.20;99.90;;;;;;5048767;28;20059;-75
2021/07/26 00:34:19;;;;;;;19.90;12.35;;;19.10;99.90;;;;;;5052190;28;20052;-75
2021/07/26 00:36:49;;;;;;;18.52;12.32;;;19.10;99.90;;;;;;5052764;28;20468;-75
2021/07/26 00:39:18;;;;;;;18.75;11.48;;;19.10;99.90;;;;;;5046436;28;20141;-75
2021/07/26 00:41:47;;;;;;;19.35;11.95;;;19.10;99.90;;;;;;5048798;28;20072;-76
2021/07/26 00:44:14;;;;;;;26.65;11.95;;;19.10;99.90;;;;;;5047635;28;20060;-76
2021/07/26 00:46:41;;;;;;;19.27;12.02;;;19.10;99.90;;;;;;5048143;28;20056;-76
2021/07/26 00:49:10;;;;;;;18.95;11.02;;;19.10;99.90;;;;;;5047232;28;20521;-75
2021/07/26 00:51:38;;;;;;;16.20;11.05;;;19.10;99.90;;;;;;5051819;28;20198;-75
2021/07/26 00:54:07;;;;;;;18.60;11.43;;;19.10;99.90;;;;;;5052043;28;20067;-76
2021/07/26 00:56:35;;;;;;;25.83;12.93;;;19.10;99.90;;;;;;5051633;28;20470;-77
2021/07/26 00:59:02;;;;;;;19.52;11.05;;;19.20;99.90;;;;;;5050882;28;20103;-75
2021/07/26 01:01:29;;;;;;;19.55;12.50;;;19.10;99.90;;;;;;5051386;28;20076;-76
2021/07/26 01:03:56;;;;;;;18.33;12.18;;;19.10;99.90;;;;;;5051335;28;20084;-75
2021/07/26 01:06:26;;;;;;;21.98;12.38;;;19.10;99.90;;;;;;5047877;28;20457;-77
2021/07/26 01:08:53;;;;;;;21.55;11.50;;;19.00;99.90;;;;;;5048824;28;20079;-76
2021/07/26 01:11:22;;;;;;;17.45;11.13;;;19.00;99.90;;;;;;5049191;28;20117;-76
2021/07/26 01:13:50;;;;;;;16.48;11.75;;;18.90;99.90;;;;;;5052649;28;20118;-77
2021/07/26 01:16:17;;;;;;;19.35;11.00;;;18.90;99.90;;;;;;5044062;28;20135;-76
2021/07/26 01:18:44;;;;;;;17.13;10.68;;;18.80;99.90;;;;;;5044823;28;20063;-76
2021/07/26 01:21:13;;;;;;;17.83;12.23;;;18.80;99.90;;;;;;5050723;28;20072;-75
2021/07/26 01:23:42;;;;;;;18.80;12.48;;;18.80;99.90;;;;;;5050287;28;20076;-75
2021/07/26 01:26:11;;;;;;;17.48;12.27;;;18.80;99.90;;;;;;5050934;28;20102;-75
2021/07/26 01:28:40;;;;;;;20.13;12.43;;;18.70;99.90;;;;;;5044130;28;20044;-75
2021/07/26 01:31:07;;;;;;;18.55;11.70;;;18.70;99.90;;;;;;5043919;28;20582;-77
2021/07/26 01:33:35;;;;;;;19.75;11.95;;;18.70;99.90;;;;;;5047046;28;20040;-75
2021/07/26 01:36:02;;;;;;;22.52;13.20;;;18.70;99.90;;;;;;5049380;28;20131;-75
2021/07/26 01:38:30;;;;;;;23.95;14.25;;;18.70;99.90;;;;;;5052479;28;20628;-76
2021/07/26 01:41:01;;;;;;;18.20;13.05;;;18.70;99.90;;;;;;5054475;28;20041;-75
2021/07/26 01:43:33;;;;;;;20.33;12.45;;;18.80;99.90;;;;;;5055056;28;20523;-75
2021/07/26 01:46:10;;;;;;;20.88;12.23;;;18.70;99.90;;;;;;5050444;28;20044;-77
2021/07/26 01:48:46;;;;;;;16.77;10.80;;;18.70;99.90;;;;;;5046987;28;20134;-75
2021/07/26 01:51:18;;;;;;;19.20;12.45;;;18.70;99.90;;;;;;5048220;28;20413;-76
2021/07/26 01:53:46;;;;;;;20.27;12.00;;;18.70;99.90;;;;;;5046695;28;20505;-76
2021/07/26 01:56:14;;;;;;;17.48;12.57;;;18.60;99.90;;;;;;5046153;28;20125;-76
2021/07/26 01:58:42;;;;;;;19.13;12.40;;;18.60;99.90;;;;;;5048250;28;21297;-77
2021/07/26 02:01:09;;;;;;;17.45;11.70;;;18.60;99.90;;;;;;5049669;28;20409;-78
2021/07/26 02:03:36;;;;;;;16.05;11.85;;;18.60;99.90;;;;;;5048269;28;20045;-77
2021/07/26 02:06:03;;;;;;;14.52;10.13;;;18.60;99.90;;;;;;5047890;28;20505;-75
2021/07/26 02:08:30;;;;;;;19.05;11.73;;;18.60;99.90;;;;;;5049364;28;20045;-76
2021/07/26 02:10:58;;;;;;;22.95;12.57;;;18.60;99.90;;;;;;5051294;28;20175;-76
2021/07/26 02:13:25;;;;;;;20.33;13.13;;;18.60;99.90;;;;;;5047904;28;20135;-77
2021/07/26 02:15:52;;;;;;;21.05;13.48;;;18.60;99.90;;;;;;5047995;28;20458;-74
2021/07/26 02:18:19;;;;;;;19.80;12.00;;;18.60;99.90;;;;;;5051182;28;20509;-75
2021/07/26 02:20:46;;;;;;;17.95;11.57;;;18.70;99.90;;;;;;5051252;28;20059;-75
2021/07/26 02:23:13;;;;;;;17.10;11.40;;;18.60;99.90;;;;;;5052023;28;20044;-75
2021/07/26 02:25:40;;;;;;;18.05;11.43;;;18.60;99.90;;;;;;5052165;28;20080;-77
2021/07/26 02:28:10;;;;;;;17.27;11.05;;;18.60;99.90;;;;;;5054535;28;20429;-76
2021/07/26 02:30:37;;;;;;;14.27;10.57;;;18.40;99.90;;;;;;5058008;28;20405;-76
2021/07/26 02:33:04;;;;;;;19.10;12.43;;;18.40;99.90;;;;;;5056326;28;20076;-77
2021/07/26 02:35:31;;;;;;;21.08;12.30;;;18.50;99.90;;;;;;5050741;28;20076;-76
2021/07/26 02:37:58;;;;;;;19.70;11.52;;;18.40;99.90;;;;;;5049069;28;20053;-76
2021/07/26 02:40:27;;;;;;;20.05;11.38;;;18.40;99.90;;;;;;5049455;28;20075;-77
2021/07/26 02:42:55;;;;;;;20.48;11.90;;;18.30;99.90;;;;;;5050400;28;20117;-75
2021/07/26 02:45:23;;;;;;;19.08;13.23;;;18.40;99.90;;;;;;5049723;28;20044;-76
2021/07/26 02:47:50;;;;;;;21.25;13.23;;;18.30;99.90;;;;;;5049629;28;20557;-75
2021/07/26 02:50:17;;;;;;;19.50;12.63;;;18.30;99.90;;;;;;5048606;28;20132;-78
2021/07/26 02:52:44;;;;;;;18.75;12.15;;;18.30;99.90;;;;;;5050423;28;20056;-75
2021/07/26 02:55:12;;;;;;;18.48;12.35;;;18.30;99.90;;;;;;5051409;28;20041;-75
2021/07/26 02:57:39;;;;;;;15.82;11.75;;;18.40;99.90;;;;;;5051404;28;20570;-74
2021/07/26 03:00:07;;;;;;;20.27;12.23;;;18.40;99.90;;;;;;5058596;28;20412;-75
2021/07/26 03:02:39;;;;;;;16.75;11.27;;;18.40;99.90;;;;;;5058798;28;20923;-75
2021/07/26 03:05:06;;;;;;;17.55;11.48;;;18.40;99.90;;;;;;5059399;28;20141;-76
2021/07/26 03:07:33;;;;;;;21.77;10.95;;;18.40;99.90;;;;;;5059820;28;20563;-76
2021/07/26 03:10:00;;;;;;;18.58;10.15;;;18.40;99.90;;;;;;5058999;28;20052;-74
2021/07/26 03:12:27;;;;;;;17.67;10.90;;;18.40;99.90;;;;;;5050287;28;20098;-76
2021/07/26 03:14:54;;;;;;;16.95;10.90;;;18.40;99.90;;;;;;5051737;28;20107;-75
2021/07/26 03:17:24;;;;;;;18.92;11.30;;;18.50;99.90;;;;;;5052819;28;20650;-77
2021/07/26 03:19:54;;;;;;;16.35;11.77;;;18.50;99.90;;;;;;5053902;28;20071;-74
2021/07/26 03:22:58;;;;;;;16.48;10.88;;;18.50;99.90;;;;;;5052489;28;20048;-75
2021/07/26 03:25:26;;;;;;;17.65;11.43;;;18.50;99.90;;;;;;5049674;28;20052;-75
2021/07/26 03:27:53;;;;;;;19.10;11.57;;;18.50;99.90;;;;;;5048363;28;20520;-75
2021/07/26 03:30:21;;;;;;;23.17;12.77;;;18.40;99.90;;;;;;5050768;28;20146;-77
2021/07/26 03:32:49;;;;;;;19.88;12.77;;;18.40;99.90;;;;;;5050634;28;20048;-75
2021/07/26 03:35:19;;;;;;;22.73;12.93;;;18.20;99.90;;;;;;5053704;28;20044;-74
2021/07/26 03:37:46;;;;;;;22.30;12.48;;;18.20;99.90;;;;;;5054316;28;20100;-74
2021/07/26 03:40:14;;;;;;;23.48;12.23;;;18.20;99.90;;;;;;5054544;28;20147;-76
2021/07/26 03:42:42;;;;;;;21.92;11.73;;;18.20;99.90;;;;;;5055673;28;20052;-74
2021/07/26 03:45:11;;;;;;;20.48;12.55;;;18.10;99.90;;;;;;5055121;28;20129;-75
2021/07/26 03:47:39;;;;;;;23.15;12.20;;;18.20;99.90;;;;;;5055565;28;20072;-75
2021/07/26 03:50:07;;;;;;;21.58;12.25;;;18.10;99.90;;;;;;5055796;28;20051;-75
2021/07/26 03:52:47;;;;;;;19.83;12.23;;;18.10;99.90;;;;;;5055885;28;20052;-75
2021/07/26 03:55:16;;;;;;;21.85;11.93;;;18.10;99.90;;;;;;5054978;28;20071;-76
2021/07/26 03:57:43;;;;;;;20.30;11.20;;;18.20;99.90;;;;;;5053005;28;20570;-74
2021/07/26 04:00:12;;;;;;;23.08;11.43;;;18.10;99.90;;;;;;5052633;28;20056;-77
2021/07/26 04:02:39;;;;;;;17.50;11.30;;;18.20;99.90;;;;;;5053431;28;20157;-77
2021/07/26 04:05:11;;;;;;;19.70;11.52;;;18.20;99.90;;;;;;5052744;28;20053;-76
2021/07/26 04:07:39;;;;;;;18.60;12.55;;;18.20;99.90;;;;;;5054230;28;20057;-74
2021/07/26 04:10:10;;;;;;;21.73;12.35;;;18.20;99.90;;;;;;5056219;28;20060;-74
2021/07/26 04:12:38;;;;;;;19.92;12.43;;;18.20;99.90;;;;;;5054673;28;20357;-74
2021/07/26 04:15:10;;;;;;;20.42;11.90;;;18.20;99.90;;;;;;5054325;28;20057;-74
2021/07/26 04:17:37;;;;;;;19.67;12.70;;;18.30;99.90;;;;;;5052633;28;20497;-76
2021/07/26 04:20:06;;;;;;;19.58;11.90;;;18.30;99.90;;;;;;5049237;28;21218;-74
2021/07/26 04:22:33;;;;;;;17.95;12.15;;;18.40;99.90;;;;;;5048356;28;20057;-74
2021/07/26 04:25:00;;;;;;;19.48;12.15;;;18.40;99.90;;;;;;5050107;28;20056;-75
2021/07/26 04:27:28;;;;;;;23.67;11.77;;;18.40;99.90;;;;;;5047382;28;20135;-73
2021/07/26 04:29:55;;;;;;;15.90;10.93;;;18.50;99.90;;;;;;5048158;28;20105;-74
2021/07/26 04:32:22;;;;;;;15.73;11.85;;;18.60;99.90;;;;;;5048073;28;20087;-76
2021/07/26 04:34:49;;;;;;;17.48;11.32;;;18.60;99.90;;;;;;5048171;28;20088;-73
2021/07/26 04:37:16;;;;;;;17.60;11.38;;;18.60;99.90;;;;;;5047430;28;20088;-73
2021/07/26 04:39:43;;;;;;;17.92;11.65;;;18.60;99.90;;;;;;5049824;28;20551;-76
2021/07/26 04:42:10;;;;;;;19.77;12.38;;;18.60;99.90;;;;;;5053686;28;20049;-75
2021/07/26 04:44:39;;;;;;;20.92;10.75;;;18.60;99.90;;;;;;5054100;28;20468;-74
2021/07/26 04:47:08;;;;;;;15.98;11.82;;;18.70;99.90;;;;;;5054340;28;20063;-74
2021/07/26 04:49:36;;;;;;;20.15;12.55;;;18.80;99.90;;;;;;5052287;28;20498;-75
2021/07/26 04:52:03;;;;;;;19.27;11.90;;;18.90;99.90;;;;;;5047544;28;20040;-75
2021/07/26 04:54:30;;;;;;;15.73;10.80;;;18.90;99.90;;;;;;5052050;28;20066;-75
2021/07/26 04:56:57;;;;;;;20.25;12.45;;;18.90;99.90;;;;;;5053871;28;20513;-74
2021/07/26 04:59:24;;;;;;;18.45;11.57;;;18.90;99.90;;;;;;5053508;28;20040;-75
2021/07/26 05:01:52;;;;;;;17.80;12.40;;;18.90;99.90;;;;;;5050149;28;20056;-75
2021/07/26 05:04:19;;;;;;;16.05;11.13;;;19.00;99.90;;;;;;5046116;28;20044;-76
2021/07/26 05:06:46;;;;;;;19.48;11.52;;;19.00;99.90;;;;;;5047746;28;20088;-74
2021/07/26 05:09:14;;;;;;;18.45;11.77;;;19.00;99.90;;;;;;5042307;28;21174;-68
2021/07/26 05:11:43;;;;;;;20.13;12.07;;;19.00;99.90;;;;;;5039638;28;20421;-74
2021/07/26 05:14:11;;;;;;;16.08;11.30;;;19.10;99.90;;;;;;5053099;28;20056;-74
2021/07/26 05:16:39;;;;;;;17.38;11.88;;;19.20;99.90;;;;;;5053557;28;20135;-75
2021/07/26 05:19:08;;;;;;;18.33;10.73;;;19.20;99.90;;;;;;5053805;28;20048;-78
2021/07/26 05:21:35;;;;;;;17.20;11.27;;;19.20;99.90;;;;;;5052780;28;20454;-78
2021/07/26 05:24:02;;;;;;;19.63;11.55;;;19.30;99.90;;;;;;5052593;28;20056;-79
2021/07/26 05:26:29;;;;;;;16.73;9.73;;;19.30;99.90;;;;;;5052896;28;20514;-75
2021/07/26 05:28:56;;;;;;;18.30;11.65;;;19.30;99.90;;;;;;5053266;28;20061;-76
2021/07/26 05:31:23;;;;;;;18.10;11.98;;;19.50;99.90;;;;;;5054403;28;20398;-76
2021/07/26 05:33:50;;;;;;;16.85;11.23;;;19.50;99.90;;;;;;5052494;28;20094;-76
2021/07/26 05:36:23;;;;;;;15.85;11.73;;;19.60;99.90;;;;;;5050505;28;20080;-76
2021/07/26 05:38:50;;;;;;;23.40;13.63;;;19.60;99.90;;;;;;5049709;28;20063;-75
2021/07/26 05:41:17;;;;;;;16.88;12.05;;;19.60;99.90;;;;;;5050994;28;20076;-75
2021/07/26 05:43:44;;;;;;;17.35;12.63;;;19.60;99.90;;;;;;5050330;28;20048;-77
2021/07/26 05:46:11;;;;;;;17.35;11.77;;;19.60;99.90;;;;;;5046985;28;20048;-75
2021/07/26 05:48:38;;;;;;;18.27;11.82;;;19.70;99.90;;;;;;5049430;28;20098;-75
2021/07/26 05:51:05;;;;;;;16.40;11.15;;;19.70;99.90;;;;;;5047494;28;20210;-75
2021/07/26 05:53:33;;;;;;;18.73;11.48;;;19.90;99.90;;;;;;5047230;28;20130;-77
2021/07/26 05:56:04;;;;;;;18.88;12.23;;;20.00;99.90;;;;;;5050856;28;20051;-76
2021/07/26 05:58:32;;;;;;;18.23;10.95;;;20.20;99.90;;;;;;5043300;28;20460;-77
2021/07/26 06:01:10;;;;;;;16.15;11.40;;;20.20;99.90;;;;;;5048762;28;20063;-76
2021/07/26 06:03:37;;;;;;;16.65;10.88;;;20.20;99.90;;;;;;5051339;28;20397;-78
2021/07/26 06:06:04;;;;;;;14.23;10.40;;;20.30;99.90;;;;;;5052907;28;20052;-76
2021/07/26 06:08:33;;;;;;;15.23;10.85;;;20.40;99.90;;;;;;5051078;28;20074;-76
2021/07/26 06:11:02;;;;;;;14.43;10.75;;;20.50;99.90;;;;;;5055248;28;20044;-75
2021/07/26 06:13:29;;;;;;;15.95;10.20;;;20.60;99.90;;;;;;5056615;28;20530;-77
2021/07/26 06:15:56;;;;;;;16.70;10.13;;;20.60;99.90;;;;;;5053932;28;20118;-75
2021/07/26 06:18:23;;;;;;;16.30;10.80;;;20.60;99.90;;;;;;5052350;28;20090;-75
2021/07/26 06:20:50;;;;;;;15.52;10.05;;;20.80;99.90;;;;;;5053041;28;20146;-75
2021/07/26 06:23:19;;;;;;;25.73;10.25;;;20.90;99.90;;;;;;5053073;28;20127;-75
2021/07/26 06:25:48;;;;;;;16.02;11.05;;;20.90;99.90;;;;;;5052045;28;20117;-76
2021/07/26 06:28:15;;;;;;;16.73;9.65;;;21.10;99.90;;;;;;5051654;28;20063;-76
2021/07/26 06:30:42;;;;;;;14.90;10.70;;;21.00;99.90;;;;;;5052961;28;20045;-76
2021/07/26 06:33:12;;;;;;;14.07;10.32;;;21.20;99.90;;;;;;5053205;28;20468;-78
2021/07/26 06:35:39;;;;;;;15.98;10.40;;;21.30;99.90;;;;;;5050151;28;20812;-76
2021/07/26 06:38:06;;;;;;;14.02;10.35;;;21.30;99.90;;;;;;5052807;28;20049;-78
2021/07/26 06:40:33;;;;;;;17.38;9.75;;;21.40;99.90;;;;;;5052045;28;20580;-77
2021/07/26 06:43:02;;;;;;;15.73;9.57;;;21.60;99.90;;;;;;5054425;28;20056;-76
2021/07/26 06:45:29;;;;;;;14.32;9.90;;;21.80;99.90;;;;;;5053586;28;20061;-76
2021/07/26 06:47:56;;;;;;;16.40;11.00;;;21.80;99.90;;;;;;5053263;28;20114;-77
2021/07/26 06:50:23;;;;;;;14.48;9.75;;;21.80;99.90;;;;;;5050647;28;20052;-76
2021/07/26 06:52:50;;;;;;;16.08;10.07;;;21.80;99.90;;;;;;5053674;28;20052;-78
2021/07/26 06:55:17;;;;;;;12.98;9.48;;;21.80;99.90;;;;;;5055550;28;20475;-77
2021/07/26 06:57:44;;;;;;;15.95;10.60;;;21.90;99.90;;;;;;5054932;28;20477;-75
2021/07/26 07:00:13;;;;;;;15.32;10.68;;;22.00;99.90;;;;;;5054963;28;20076;-75
2021/07/26 07:02:40;;;;;;;16.20;9.85;;;22.10;99.90;;;;;;5055518;28;20646;-77
2021/07/26 07:05:08;;;;;;;18.10;10.05;;;22.30;99.90;;;;;;5055382;28;20080;-75
2021/07/26 07:07:35;;;;;;;13.85;10.18;;;22.40;99.90;;;;;;5056289;28;20076;-75
2021/07/26 07:10:02;;;;;;;17.95;9.55;;;22.50;99.90;;;;;;5055792;28;20056;-75
2021/07/26 07:12:29;;;;;;;16.58;9.80;;;22.50;99.90;;;;;;5055885;28;20060;-78
2021/07/26 07:14:56;;;;;;;12.88;9.35;;;22.40;99.90;;;;;;5054898;28;20480;-75
2021/07/26 07:17:24;;;;;;;13.80;9.52;;;22.50;99.90;;;;;;5059825;28;20163;-76
2021/07/26 07:19:51;;;;;;;11.90;8.90;;;22.40;99.90;;;;;;5060712;28;20303;-75
2021/07/26 07:22:21;;;;;;;14.48;9.98;;;22.50;99.90;;;;;;5059612;28;20099;-75
2021/07/26 07:24:48;;;;;;;14.30;9.40;;;22.60;99.90;;;;;;5058375;28;20143;-75
2021/07/26 07:27:15;;;;;;;15.63;9.13;;;22.70;99.90;;;;;;5057376;28;20118;-75
2021/07/26 07:29:42;;;;;;;13.35;9.57;;;22.80;99.90;;;;;;5056276;28;20098;-77
2021/07/26 07:32:12;;;;;;;13.40;9.27;;;22.70;99.90;;;;;;5057220;28;20122;-75
2021/07/26 07:34:40;;;;;;;12.13;8.10;;;22.90;99.90;;;;;;5056525;28;20098;-76
2021/07/26 07:37:09;;;;;;;13.85;9.02;;;23.30;99.90;;;;;;5056864;28;20062;-76
2021/07/26 07:39:37;;;;;;;13.20;8.38;;;23.10;99.90;;;;;;5056087;28;20049;-77
2021/07/26 07:42:04;;;;;;;12.73;7.60;;;23.20;99.90;;;;;;5055812;28;20048;-76
2021/07/26 07:44:32;;;;;;;11.15;8.05;;;23.10;99.90;;;;;;5056898;28;20638;-77
2021/07/26 07:47:00;;;;;;;13.82;8.25;;;23.20;99.90;;;;;;5057020;28;20575;-77
2021/07/26 07:49:28;;;;;;;13.02;7.70;;;23.20;99.90;;;;;;5056189;28;20617;-77
2021/07/26 07:51:56;;;;;;;13.15;8.50;;;23.30;99.90;;;;;;5056954;28;20098;-77
2021/07/26 07:54:24;;;;;;;12.48;9.10;;;23.20;99.90;;;;;;5056319;28;20045;-75
2021/07/26 07:56:52;;;;;;;13.25;8.35;;;23.10;99.90;;;;;;5056074;28;20101;-75
2021/07/26 07:59:19;;;;;;;10.85;8.48;;;23.20;99.90;;;;;;5053506;28;20048;-78
2021/07/26 08:01:46;;;;;;;22.77;9.32;;;23.20;99.90;;;;;;5054623;28;20857;-75
2021/07/26 08:04:15;;;;;;;12.65;8.68;;;23.00;99.90;;;;;;5054257;28;20044;-76
2021/07/26 08:06:43;;;;;;;13.20;8.32;;;23.10;99.90;;;;;;5053681;28;20040;-75
2021/07/26 08:09:11;;;;;;;12.68;8.02;;;23.00;99.90;;;;;;5054343;28;20558;-75
2021/07/26 08:11:39;;;;;;;13.77;9.15;;;23.00;99.90;;;;;;5056647;28;20052;-74
2021/07/26 08:14:06;;;;;;;10.05;7.50;;;22.90;99.90;;;;;;5058234;28;20044;-75
2021/07/26 08:16:33;;;;;;;12.63;8.02;;;22.90;99.90;;;;;;5056109;28;20117;-77
2021/07/26 08:19:00;;;;;;;11.85;7.70;;;22.80;99.90;;;;;;5056075;28;20162;-75
2021/07/26 08:21:28;;;;;;;16.65;8.05;;;22.90;99.90;;;;;;5054154;28;20607;-77
2021/07/26 08:23:57;;;;;;;13.55;8.15;;;23.00;99.90;;;;;;5055632;28;20953;-76
2021/07/26 08:26:26;;;;;;;11.20;7.68;;;23.20;99.90;;;;;;5053557;28;20053;-75
2021/07/26 08:28:53;;;;;;;13.30;7.57;;;23.20;99.90;;;;;;5054164;28;20091;-75
2021/07/26 08:31:19;;;;;;;10.57;6.95;;;23.30;99.90;;;;;;5054122;28;20102;-76
2021/07/26 08:33:46;;;;;;;14.18;7.45;;;23.40;99.90;;;;;;5055246;28;20056;-76
2021/07/26 08:36:13;;;;;;;18.85;8.45;;;23.40;99.90;;;;;;5055610;28;20048;-75
2021/07/26 08:38:41;;;;;;;10.77;7.32;;;23.40;99.90;;;;;;5054244;28;20664;-76
2021/07/26 08:41:07;;;;;;;11.00;7.03;;;23.50;99.90;;;;;;5058422;28;20121;-75
2021/07/26 08:43:37;;;;;;;14.98;7.53;;;23.60;99.90;;;;;;5056706;28;20125;-76
2021/07/26 08:46:05;;;;;;;10.95;7.15;;;23.70;99.90;;;;;;5056080;28;20044;-75
2021/07/26 08:48:35;;;;;;;15.48;7.00;;;23.70;99.90;;;;;;5051968;28;20084;-76
2021/07/26 08:51:04;;;;;;;9.57;6.60;;;23.60;99.90;;;;;;5055485;28;20048;-75
2021/07/26 08:53:34;;;;;;;10.00;6.63;;;23.70;99.90;;;;;;5054570;28;20049;-75
2021/07/26 08:56:01;;;;;;;11.00;7.30;;;24.00;99.90;;;;;;5057884;28;20053;-76
2021/07/26 08:58:28;;;;;;;12.80;6.15;;;24.40;99.90;;;;;;5057878;28;20106;-76
2021/07/26 09:00:57;;;;;;;9.30;6.20;;;24.50;99.90;;;;;;5054670;28;20084;-75
2021/07/26 09:03:24;;;;;;;10.70;6.90;;;24.40;99.90;;;;;;5047652;28;20754;-75
2021/07/26 09:05:51;;;;;;;10.05;6.50;;;24.50;99.90;;;;;;5047319;28;20076;-78
2021/07/26 09:08:18;;;;;;;9.43;6.28;;;24.30;99.90;;;;;;5045006;28;20074;-76
2021/07/26 09:10:46;;;;;;;8.35;5.75;;;24.20;99.90;;;;;;5044731;28;20302;-77
2021/07/26 09:13:13;;;;;;;11.13;7.18;;;24.20;99.90;;;;;;5048819;28;20056;-76
2021/07/26 09:15:44;;;;;;;8.50;5.95;;;24.20;99.90;;;;;;5052941;28;20141;-76
2021/07/26 09:18:17;;;;;;;9.13;5.30;;;24.40;99.90;;;;;;5055348;28;20048;-77
2021/07/26 09:20:52;;;;;;;11.10;6.13;;;24.50;99.90;;;;;;5055516;28;20048;-76
2021/07/26 09:23:21;;;;;;;10.77;5.97;;;24.60;99.90;;;;;;5057332;28;20155;-76
2021/07/26 09:25:50;;;;;;;10.30;6.40;;;24.80;99.90;;;;;;5057079;28;20056;-78
2021/07/26 09:28:20;;;;;;;10.40;6.55;;;25.30;99.90;;;;;;5056693;28;20045;-75
2021/07/26 09:30:48;;;;;;;10.55;5.78;;;25.30;99.90;;;;;;5063373;28;20045;-75
2021/07/26 09:33:22;;;;;;;9.40;6.15;;;25.30;99.90;;;;;;5060641;28;20052;-75
2021/07/26 09:36:09;;;;;;;12.60;6.07;;;25.30;99.90;;;;;;5059218;28;20464;-76
2021/07/26 09:38:37;;;;;;;8.60;6.03;;;25.40;99.90;;;;;;5060136;28;20067;-76
2021/07/26 09:41:07;;;;;;;9.93;6.15;;;25.30;99.90;;;;;;5058695;28;20555;-75
2021/07/26 09:43:34;;;;;;;9.70;5.97;;;25.20;99.90;;;;;;5059835;28;20129;-76
2021/07/26 09:46:01;;;;;;;10.10;6.55;;;25.00;99.90;;;;;;5056484;28;20497;-78
2021/07/26 09:48:30;;;;;;;10.27;7.00;;;25.00;99.90;;;;;;5056583;28;20044;-76
2021/07/26 09:50:59;;;;;;;8.57;5.95;;;24.80;99.90;;;;;;5055571;28;20364;-76
2021/07/26 09:53:27;;;;;;;9.80;6.32;;;24.80;99.90;;;;;;5057685;28;20048;-76
2021/07/26 09:55:56;;;;;;;9.10;6.82;;;24.90;99.90;;;;;;5057212;28;20059;-76
2021/07/26 09:58:36;;;;;;;9.30;6.15;;;24.80;99.90;;;;;;5057229;28;20040;-75
2021/07/26 10:01:04;;;;;;;8.95;6.53;;;24.70;99.90;;;;;;5058855;28;20159;-76
2021/07/26 10:03:33;;;;;;;10.82;6.68;;;24.60;99.90;;;;;;5056487;28;20558;-77
2021/07/26 10:06:00;;;;;;;9.88;6.30;;;24.60;99.90;;;;;;5053047;28;20146;-76
2021/07/26 10:08:28;;;;;;;10.48;6.45;;;24.40;99.90;;;;;;5052716;28;20084;-76
2021/07/26 10:10:56;;;;;;;10.38;6.80;;;24.30;99.90;;;;;;5054550;28;20052;-75
2021/07/26 10:13:24;;;;;;;9.45;5.75;;;24.30;99.90;;;;;;5054922;28;20052;-76
2021/07/26 10:15:52;;;;;;;8.65;5.88;;;24.30;99.90;;;;;;5054703;28;20048;-77
2021/07/26 10:18:20;;;;;;;8.55;5.50;;;24.10;99.90;;;;;;5048464;28;20033;-76
2021/07/26 10:20:56;;;;;;;8.43;5.30;;;24.00;99.90;;;;;;5047347;28;20063;-75
2021/07/26 10:23:34;;;;;;;9.23;5.70;;;24.10;99.90;;;;;;5046203;28;20045;-78
2021/07/26 10:26:04;;;;;;;11.20;5.63;;;24.10;99.90;;;;;;5051118;28;20056;-76
2021/07/26 10:28:33;;;;;;;8.90;5.47;;;24.00;99.90;;;;;;5053507;28;20497;-75
2021/07/26 10:31:00;;;;;;;10.60;5.50;;;24.10;99.90;;;;;;5052430;28;20110;-76
2021/07/26 10:33:29;;;;;;;8.80;5.40;;;24.30;99.90;;;;;;5051654;28;20056;-77
2021/07/26 10:35:57;;;;;;;8.68;5.30;;;24.40;99.90;;;;;;5053275;28;20068;-77
2021/07/26 10:38:55;;;;;;;8.93;5.65;;;24.50;99.90;;;;;;5051664;28;20045;-75
2021/07/26 10:41:59;;;;;;;8.45;5.18;;;24.50;99.90;;;;;;4971142;28;20050;-76
2021/07/26 10:44:46;;;;;;;8.52;5.13;;;24.60;99.90;;;;;;5051613;28;20098;-75
2021/07/26 10:47:17;;;;;;;9.82;6.13;;;24.70;99.90;;;;;;5051746;28;20052;-76
2021/07/26 10:50:11;;;;;;;10.27;6.57;;;24.80;99.90;;;;;;5053304;28;20040;-76
2021/07/26 10:52:50;;;;;;;9.88;6.40;;;24.80;99.90;;;;;;5056093;28;20058;-76
2021/07/26 10:55:53;;;;;;;11.10;6.68;;;24.80;99.90;;;;;;5055065;28;20053;-76
2021/07/26 10:59:02;;;;;;;10.95;7.28;;;24.60;99.90;;;;;;5054782;28;20458;-76
2021/07/26 11:02:00;;;;;;;9.07;5.70;;;24.70;99.90;;;;;;5055851;28;20053;-76
2021/07/26 11:04:42;;;;;;;10.40;6.90;;;24.90;99.90;;;;;;5052419;28;20060;-76
2021/07/26 11:07:26;;;;;;;10.85;6.32;;;24.90;99.90;;;;;;5053715;28;20583;-75
2021/07/26 11:09:54;;;;;;;8.25;5.38;;;25.00;99.90;;;;;;5054741;28;20058;-76
2021/07/26 11:12:53;;;;;;;7.82;5.55;;;25.20;99.90;;;;;;5057847;28;20091;-76
2021/07/26 11:15:21;;;;;;;11.52;6.05;;;25.30;99.90;;;;;;5059377;28;20066;-75
2021/07/26 11:18:19;;;;;;;8.98;5.30;;;25.60;99.90;;;;;;5058243;28;20048;-76
2021/07/26 11:21:13;;;;;;;9.18;5.32;;;25.80;99.90;;;;;;5051507;28;20052;-75
2021/07/26 11:23:45;;;;;;;8.55;4.95;;;26.10;99.90;;;;;;5059477;28;20135;-75
2021/07/26 11:26:24;;;;;;;8.02;5.22;;;26.10;99.90;;;;;;5058996;28;20076;-78
2021/07/26 11:28:52;;;;;;;7.95;5.32;;;26.10;99.90;;;;;;5058911;28;20083;-76
2021/07/26 11:31:22;;;;;;;11.23;5.13;;;26.40;99.90;;;;;;5055303;28;20052;-76
2021/07/26 11:33:49;;;;;;;9.70;5.20;;;26.80;99.90;;;;;;5052228;28;20052;-76
2021/07/26 11:36:16;;;;;;;8.30;4.60;;;26.60;99.90;;;;;;5061152;28;20137;-77
2021/07/26 11:38:57;;;;;;;8.60;5.10;;;26.70;99.90;;;;;;5059033;28;20078;-74
2021/07/26 11:41:26;;;;;;;9.82;4.80;;;26.70;99.90;;;;;;5059229;28;20125;-76
2021/07/26 11:43:54;;;;;;;9.13;5.65;;;26.60;99.90;;;;;;5059365;28;20052;-76
2021/07/26 11:46:22;;;;;;;12.05;6.22;;;26.60;99.90;;;;;;5059673;28;20097;-75
2021/07/26 11:48:53;;;;;;;9.05;6.18;;;26.70;99.90;;;;;;5059550;28;20056;-74
2021/07/26 11:51:35;;;;;;;11.50;6.80;;;26.90;99.90;;;;;;5044021;28;20059;-74
2021/07/26 11:54:07;;;;;;;11.15;7.20;;;27.20;99.90;;;;;;5050175;28;20045;-74
2021/07/26 11:56:36;;;;;;;8.48;5.85;;;27.70;99.90;;;;;;5049678;28;20072;-76
2021/07/26 11:59:23;;;;;;;10.35;6.22;;;28.00;99.90;;;;;;5053376;28;20102;-76
2021/07/26 12:01:55;;;;;;;10.13;6.78;;;28.40;99.90;;;;;;5049700;28;20056;-75
2021/07/26 12:04:25;;;;;;;10.32;6.97;;;28.00;99.90;;;;;;5048453;28;20405;-74
2021/07/26 12:06:57;;;;;;;10.43;6.53;;;27.80;99.90;;;;;;5052412;28;20524;-75
2021/07/26 12:09:25;;;;;;;10.18;6.72;;;27.80;99.90;;;;;;5055496;28;20738;-75
2021/07/26 12:11:55;;;;;;;9.73;6.20;;;27.60;99.90;;;;;;5057897;28;20084;-75
2021/07/26 12:14:26;;;;;;;13.90;6.53;;;27.70;99.90;;;;;;5056361;28;20044;-75
2021/07/26 12:16:58;;;;;;;10.93;6.53;;;28.40;99.90;;;;;;5056671;28;20531;-76
2021/07/26 12:19:25;;;;;;;12.38;6.25;;;28.70;99.90;;;;;;5055140;28;20595;-75
2021/07/26 12:21:52;;;;;;;10.95;6.75;;;28.60;99.90;;;;;;5057652;28;20044;-75
2021/07/26 12:24:44;;;;;;;7.85;6.07;;;28.20;99.90;;;;;;5062899;28;20407;-75
2021/07/26 12:27:24;;;;;;;7.93;5.90;;;28.40;99.90;;;;;;5059646;28;20439;-76
2021/07/26 12:29:55;;;;;;;8.63;5.90;;;28.60;99.90;;;;;;5063626;28;20056;-76
2021/07/26 12:32:22;;;;;;;9.73;6.43;;;28.30;99.90;;;;;;5058305;28;20119;-77
2021/07/26 12:35:10;;;;;;;11.15;5.55;;;28.70;99.90;;;;;;5056757;28;20049;-76
2021/07/26 12:37:37;;;;;;;10.18;5.70;;;28.40;99.90;;;;;;5042577;28;20048;-76
2021/07/26 12:40:15;;;;;;;9.50;6.07;;;28.80;99.90;;;;;;5048581;28;20052;-75
2021/07/26 12:42:43;;;;;;;10.30;5.10;;;29.20;99.90;;;;;;5053727;28;20056;-75
2021/07/26 12:45:23;;;;;;;9.90;5.78;;;29.20;99.90;;;;;;5054730;28;21016;-76
2021/07/26 12:47:52;;;;;;;9.55;5.25;;;29.00;99.90;;;;;;5055251;28;20057;-76