Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:00;;;;;;;50.17;23.40;;;;;;;-141.97;81.46;46577.41;4992820;28;20189;-83
2024/01/25 00:02:26;;;;;;;54.53;24.73;;;;;;;-141.97;81.05;46062.47;4974935;28;20178;-83
2024/01/25 00:04:51;;;;;;;56.73;26.70;;;;;;;-141.97;81.86;46713.84;4991240;28;20175;-83
2024/01/25 00:07:17;;;;;;;47.10;21.87;;;;;;;-141.97;81.44;46344.91;4974933;28;20235;-83
2024/01/25 00:09:42;;;;;;;53.73;26.20;;;;;;;-141.97;81.69;46565.88;4992724;28;20195;-85
2024/01/25 00:12:08;;;;;;;49.40;23.93;;;;;;;-141.97;81.72;46200.81;4992451;28;20589;-86
2024/01/25 00:14:33;;;;;;;50.13;23.57;;;;;;;-141.97;81.47;46485.19;5030806;28;20190;-87
2024/01/25 00:16:58;;;;;;;45.10;21.87;;;;;;;-141.97;81.07;46419.84;5018523;28;20201;-86
2024/01/25 00:19:24;;;;;;;50.60;22.07;;;;;;;-141.97;81.51;46172.00;5042291;28;20678;-86
2024/01/25 00:21:49;;;;;;;45.47;22.53;;;;;;;-141.97;81.34;46223.88;5011046;28;20605;-85
2024/01/25 00:24:15;;;;;;;43.10;22.50;;;;;;;-141.97;82.12;46585.09;5010583;28;20182;-87
2024/01/25 00:26:40;;;;;;;51.93;24.90;;;;;;;-141.97;82.33;46235.41;4994712;28;20223;-87
2024/01/25 00:29:06;;;;;;;42.23;20.30;;;;;;;-141.97;82.58;46444.81;4993843;28;20630;-87
2024/01/25 00:31:31;;;;;;;42.83;19.47;;;;;;;-141.97;82.58;46519.75;5003645;28;20261;-86
2024/01/25 00:34:00;;;;;;;42.47;20.53;;;;;;;-141.97;82.09;46435.22;4974732;28;20234;-85
2024/01/25 00:36:26;;;;;;;40.57;19.67;;;;;;;-141.97;81.74;46254.59;4974614;28;20250;-86
2024/01/25 00:38:52;;;;;;;42.80;20.23;;;;;;;-141.97;81.80;46458.28;4997268;28;20421;-86
2024/01/25 00:41:21;;;;;;;156.30;46.17;;;;;;;-141.97;82.43;46210.41;4981427;28;20167;-86
2024/01/25 00:43:46;;;;;;;66.83;28.40;;;;;;;-141.97;83.01;46216.19;4975250;28;20417;-85
2024/01/25 00:46:12;;;;;;;46.60;22.30;;;;;;;-141.97;83.30;45993.31;4991171;28;20794;-86
2024/01/25 00:48:40;;;;;;;53.80;24.87;;;;;;;-141.97;83.96;46223.88;4978110;28;20199;-85
2024/01/25 00:51:09;;;;;;;45.87;20.13;;;;;;;-141.97;84.22;46200.81;4975399;28;20155;-86
2024/01/25 00:53:35;;;;;;;41.40;19.27;;;;;;;-141.97;85.18;46120.13;5007498;28;20524;-86
2024/01/25 00:56:01;;;;;;;44.60;19.03;;;;;;;-141.97;86.03;46450.59;5010659;28;20456;-86
2024/01/25 00:58:26;;;;;;;45.17;20.90;;;;;;;-141.97;86.77;45989.47;4991455;28;20187;-87
2024/01/25 01:00:52;;;;;;;47.70;23.97;;;;;;;-141.97;87.69;46262.28;4979200;28;20174;-86
2024/01/25 01:03:21;;;;;;;49.03;22.37;;;;;;;-141.97;88.77;46275.75;4988178;28;20201;-86
2024/01/25 01:05:46;;;;;;;37.03;17.10;;;;;;;-141.97;89.46;46577.41;4993999;28;20171;-86
2024/01/25 01:08:12;;;;;;;29.57;14.83;;;;;;;-141.97;88.74;46206.56;4993371;28;20523;-86
2024/01/25 01:10:38;;;;;;;24.20;10.87;;;;;;;-141.97;88.27;46058.63;4977507;28;20186;-86
2024/01/25 01:13:03;;;;;;;22.03;11.07;;;;;;;-141.97;84.14;46074.00;5009167;28;20170;-86
2024/01/25 01:15:29;;;;;;;19.23;10.07;;;;;;;-141.97;79.91;46193.13;4993655;28;20174;-86
2024/01/25 01:17:54;;;;;;;21.07;10.37;;;;;;;-141.97;76.57;46039.44;4977206;28;20629;-86
2024/01/25 01:20:19;;;;;;;18.70;9.10;;;;;;;-141.97;74.51;46137.41;4977150;28;20603;-85
2024/01/25 01:22:45;;;;;;;9.57;5.50;;;;;;;-141.97;70.21;46122.03;5009720;28;20725;-85
2024/01/25 01:25:10;;;;;;;7.33;3.87;;;;;;;-141.97;65.88;46156.63;5009709;28;20611;-85
2024/01/25 01:27:36;;;;;;;5.00;3.60;;;;;;;-141.97;63.27;46004.84;5009366;28;20674;-83
2024/01/25 01:30:01;;;;;;;7.10;3.90;;;;;;;-141.97;61.87;46077.84;4976802;28;20194;-85
2024/01/25 01:32:27;;;;;;;7.70;4.57;;;;;;;-141.97;60.32;46362.22;4983272;28;20167;-82
2024/01/25 01:34:52;;;;;;;11.80;5.77;;;;;;;-141.97;59.97;46364.13;5025061;28;20178;-85
2024/01/25 01:37:18;;;;;;;6.17;3.93;;;;;;;-141.97;58.97;45956.81;5010812;28;20248;-85
2024/01/25 01:39:43;;;;;;;11.53;5.23;;;;;;;-141.97;58.27;46033.66;5009591;28;20270;-85
2024/01/25 01:42:09;;;;;;;10.33;5.47;;;;;;;-141.97;57.63;46573.56;5010499;28;20163;-86
2024/01/25 01:44:34;;;;;;;9.20;4.80;;;;;;;-141.97;57.50;46496.72;5008167;28;20171;-84
2024/01/25 01:46:59;;;;;;;9.30;5.20;;;;;;;-141.97;57.57;45979.88;5011152;28;20166;-85
2024/01/25 01:49:25;;;;;;;8.23;4.60;;;;;;;-141.97;57.75;46467.88;4993515;28;20205;-85
2024/01/25 01:51:50;;;;;;;11.87;5.33;;;;;;;-141.97;57.75;45962.59;5009707;28;20170;-84
2024/01/25 01:54:16;;;;;;;7.30;3.63;;;;;;;-141.97;58.18;46110.50;5009754;28;20171;-86
2024/01/25 01:56:41;;;;;;;7.73;4.20;;;;;;;-141.97;58.68;46454.44;4993744;28;20215;-86
2024/01/25 01:59:10;;;;;;;8.77;4.30;;;;;;;-141.97;59.40;46602.38;5009570;28;20155;-86
2024/01/25 02:01:36;;;;;;;7.77;4.60;;;;;;;-141.97;58.91;46100.91;4976941;28;20174;-86
2024/01/25 02:04:01;;;;;;;10.57;5.27;;;;;;;-141.97;58.34;46571.66;4976684;28;20416;-87
2024/01/25 02:06:27;;;;;;;6.40;4.30;;;;;;;-141.97;58.74;45889.56;5025658;28;20331;-86
2024/01/25 02:08:58;;;;;;;8.20;4.03;;;;;;;-141.97;59.22;45943.38;4992918;28;20227;-85
2024/01/25 02:11:26;;;;;;;6.43;3.47;;;;;;;-141.97;58.41;46047.13;5010139;28;20178;-86
2024/01/25 02:13:52;;;;;;;7.37;4.40;;;;;;;-141.97;58.32;46120.13;4993181;28;20410;-86
2024/01/25 02:16:18;;;;;;;6.10;3.77;;;;;;;-141.97;58.33;46389.09;4976846;28;20438;-86
2024/01/25 02:18:44;;;;;;;5.53;3.33;;;;;;;-141.97;58.05;45943.38;4976954;28;20185;-86
2024/01/25 02:21:09;;;;;;;7.07;4.00;;;;;;;-141.97;57.54;46054.81;4999263;28;20402;-86
2024/01/25 02:23:35;;;;;;;6.93;4.00;;;;;;;-141.97;57.58;46148.94;4999856;28;20158;-86
2024/01/25 02:26:00;;;;;;;6.30;3.67;;;;;;;-141.97;57.06;46535.13;5028929;28;20189;-86
2024/01/25 02:28:25;;;;;;;6.43;3.60;;;;;;;-141.97;56.67;46314.16;5013935;28;20191;-87
2024/01/25 02:30:51;;;;;;;7.30;4.20;;;;;;;-141.97;56.27;46473.66;5015125;28;20285;-87
2024/01/25 02:33:16;;;;;;;6.73;3.83;;;;;;;-141.97;56.06;46308.41;4996984;28;20166;-87
2024/01/25 02:35:42;;;;;;;5.80;3.40;;;;;;;-141.97;55.20;46129.72;5012456;28;20182;-86
2024/01/25 02:38:07;;;;;;;6.67;3.77;;;;;;;-141.97;55.35;46366.06;4992051;28;20167;-87
2024/01/25 02:40:32;;;;;;;5.93;3.97;;;;;;;-141.97;55.45;46483.25;5007722;28;20175;-87
2024/01/25 02:42:58;;;;;;;7.07;4.07;;;;;;;-141.97;55.96;46129.72;4989017;28;20182;-86
2024/01/25 02:45:23;;;;;;;6.67;4.27;;;;;;;-141.97;55.98;45906.88;4997406;28;20560;-86
2024/01/25 02:47:49;;;;;;;4.37;3.17;;;;;;;-141.97;55.78;46001.00;4996296;28;20193;-86
2024/01/25 02:50:15;;;;;;;9.90;3.90;;;;;;;-141.97;55.85;46387.19;4996978;28;20702;-87
2024/01/25 02:52:40;;;;;;;5.20;3.30;;;;;;;-141.97;56.24;46392.94;4996581;28;20169;-86
2024/01/25 02:55:06;;;;;;;7.13;3.43;;;;;;;-141.97;56.11;46377.56;5012863;28;20171;-86
2024/01/25 02:57:34;;;;;;;8.67;3.80;;;;;;;-141.97;56.71;46260.38;4996511;28;20206;-86
2024/01/25 03:00:00;;;;;;;6.93;4.03;;;;;;;-141.97;56.59;45958.75;4997091;28;20159;-86
2024/01/25 03:02:25;;;;;;;6.07;3.73;;;;;;;-141.97;56.65;46129.72;5014057;28;20182;-86
2024/01/25 03:04:51;;;;;;;8.60;4.43;;;;;;;-141.97;56.49;46125.88;5015100;28;20608;-86
2024/01/25 03:07:16;;;;;;;5.83;3.83;;;;;;;-141.97;56.79;46106.66;5013572;28;20219;-85
2024/01/25 03:09:42;;;;;;;7.13;4.33;;;;;;;-141.97;57.03;46087.47;5030074;28;20190;-86
2024/01/25 03:12:07;;;;;;;8.27;4.80;;;;;;;-141.97;57.40;46070.16;4977177;28;20159;-86
2024/01/25 03:14:32;;;;;;;8.17;4.60;;;;;;;-141.97;58.27;45991.41;4976727;28;20225;-86
2024/01/25 03:16:58;;;;;;;10.10;5.00;;;;;;;-141.97;58.76;45903.03;4960741;28;20178;-86
2024/01/25 03:19:24;;;;;;;7.47;4.57;;;;;;;-141.97;58.44;45910.72;4993871;28;20179;-85
2024/01/25 03:21:49;;;;;;;10.37;4.97;;;;;;;-141.97;58.76;46339.16;4993941;28;20763;-86
2024/01/25 03:24:15;;;;;;;9.20;5.00;;;;;;;-141.97;59.46;46346.84;4976745;28;20203;-85
2024/01/25 03:26:40;;;;;;;6.93;4.40;;;;;;;-141.97;59.34;46327.63;4976017;28;20164;-84
2024/01/25 03:29:06;;;;;;;9.67;4.67;;;;;;;-141.97;59.76;46485.19;4976603;28;20191;-86
2024/01/25 03:31:31;;;;;;;9.13;4.70;;;;;;;-141.97;60.44;46002.94;4978398;28;20573;-86
2024/01/25 03:33:57;;;;;;;9.10;4.63;;;;;;;-141.97;60.14;46137.41;4976507;28;20167;-86
2024/01/25 03:36:22;;;;;;;14.77;6.67;;;;;;;-141.97;60.89;46031.75;4975875;28;20175;-86
2024/01/25 03:38:48;;;;;;;13.53;6.50;;;;;;;-141.97;61.77;46519.75;4976749;28;20171;-86
2024/01/25 03:41:13;;;;;;;11.07;5.30;;;;;;;-141.97;63.42;45904.94;4960295;28;20182;-86
2024/01/25 03:43:38;;;;;;;8.17;4.37;;;;;;;-141.97;64.41;46546.66;4993201;28;20191;-85
2024/01/25 03:46:04;;;;;;;15.90;7.10;;;;;;;-141.97;64.26;46141.25;4975671;28;20171;-85
2024/01/25 03:48:30;;;;;;;14.33;7.93;;;;;;;-141.97;64.69;46293.03;4959966;28;20191;-85
2024/01/25 03:50:56;;;;;;;12.23;7.40;;;;;;;-141.97;64.69;46531.28;4975701;28;20608;-86
2024/01/25 03:53:22;;;;;;;9.63;6.00;;;;;;;-141.97;64.63;46037.50;4976656;28;20260;-85
2024/01/25 03:55:48;;;;;;;18.53;9.33;;;;;;;-141.97;65.08;46344.91;5002879;28;20152;-82
2024/01/25 03:58:18;;;;;;;16.73;9.30;;;;;;;-141.97;64.63;46362.22;4989436;28;20164;-85
2024/01/25 04:00:43;;;;;;;10.27;6.63;;;;;;;-141.97;64.55;46558.19;4976761;28;20156;-86
2024/01/25 04:03:09;;;;;;;7.33;4.33;;;;;;;-141.97;64.42;46469.81;4975330;28;20250;-86
2024/01/25 04:05:35;;;;;;;4.40;2.53;;;;;;;-141.97;63.24;46004.84;4991469;28;20170;-84
2024/01/25 04:08:00;;;;;;;3.77;2.30;;;;;;;-141.97;59.58;45937.59;4992653;28;20298;-85
2024/01/25 04:10:26;;;;;;;3.03;1.70;;;;;;;-141.97;57.04;46367.97;4975365;28;20163;-85
2024/01/25 04:12:52;;;;;;;3.50;2.40;;;;;;;-141.97;56.44;46533.22;4975931;28;20195;-85
2024/01/25 04:15:17;;;;;;;9.90;4.53;;;;;;;-141.97;56.54;46348.75;4991530;28;20182;-85
2024/01/25 04:17:43;;;;;;;7.23;3.53;;;;;;;-141.97;56.77;46108.59;4975055;28;20163;-85
2024/01/25 04:20:08;;;;;;;4.50;3.00;;;;;;;-141.97;56.07;46020.22;4992635;28;20636;-86
2024/01/25 04:22:35;;;;;;;6.87;3.47;;;;;;;-141.97;55.21;46241.16;4975436;28;20686;-85
2024/01/25 04:25:01;;;;;;;4.73;2.80;;;;;;;-141.97;55.21;46093.22;4974931;28;20182;-85
2024/01/25 04:27:26;;;;;;;3.43;2.63;;;;;;;-141.97;55.30;46323.78;4990939;28;20175;-84
2024/01/25 04:29:52;;;;;;;5.23;3.03;;;;;;;-141.97;55.49;46102.81;4975036;28;20205;-86
2024/01/25 04:32:17;;;;;;;4.43;3.00;;;;;;;-141.97;56.18;45974.09;4993065;28;20164;-85
2024/01/25 04:34:43;;;;;;;5.27;3.40;;;;;;;-141.97;56.09;46047.13;4991494;28;20182;-86
2024/01/25 04:37:09;;;;;;;5.93;3.20;;;;;;;-141.97;56.18;46099.00;4975778;28;20235;-86
2024/01/25 04:39:34;;;;;;;4.03;2.37;;;;;;;-141.97;55.74;46350.69;5001159;28;20624;-86
2024/01/25 04:42:00;;;;;;;5.70;2.30;;;;;;;-141.97;56.01;46300.72;4976321;28;20616;-86
2024/01/25 04:44:25;;;;;;;9.73;4.43;;;;;;;-141.97;56.61;45851.16;4991382;28;20180;-86
2024/01/25 04:46:53;;;;;;;7.67;4.73;;;;;;;-141.97;57.34;45937.59;4959592;28;20230;-86
2024/01/25 04:49:18;;;;;;;4.30;2.67;;;;;;;-141.97;57.21;46066.31;4976115;28;20215;-85
2024/01/25 04:51:44;;;;;;;3.90;2.80;;;;;;;-141.97;56.77;46004.84;4993582;28;20160;-85
2024/01/25 04:54:12;;;;;;;5.77;3.20;;;;;;;-141.97;56.79;46054.81;4975955;28;20171;-86
2024/01/25 04:56:38;;;;;;;4.67;2.80;;;;;;;-141.97;56.83;46481.34;4975723;28;20171;-87
2024/01/25 04:59:03;;;;;;;5.67;3.10;;;;;;;-141.97;56.95;46296.88;4991225;28;20155;-86
2024/01/25 05:01:29;;;;;;;5.67;3.87;;;;;;;-141.97;57.55;46089.38;4964281;28;20172;-87
2024/01/25 05:03:55;;;;;;;3.93;2.53;;;;;;;-141.97;57.78;46208.50;4995507;28;20225;-86
2024/01/25 05:06:20;;;;;;;4.80;2.70;;;;;;;-141.97;58.05;46125.88;4993930;28;20648;-84
2024/01/25 05:08:46;;;;;;;3.93;2.77;;;;;;;-141.97;57.81;46296.88;5007743;28;20210;-87
2024/01/25 05:11:11;;;;;;;3.80;2.70;;;;;;;-141.97;57.51;45997.16;5018464;28;20611;-87
2024/01/25 05:13:37;;;;;;;4.00;2.70;;;;;;;-141.97;57.43;46043.28;5008262;28;20202;-85
2024/01/25 05:16:02;;;;;;;4.00;2.77;;;;;;;-141.97;57.53;46216.19;4983472;28;20337;-86
2024/01/25 05:18:28;;;;;;;2.47;2.00;;;;;;;-141.97;57.63;45958.75;4978732;28;20181;-85
2024/01/25 05:20:53;;;;;;;4.20;2.37;;;;;;;-141.97;58.25;45897.25;4993942;28;20163;-86
2024/01/25 05:23:18;;;;;;;3.80;2.30;;;;;;;-141.97;58.15;46335.31;4994494;28;20174;-87
2024/01/25 05:25:44;;;;;;;4.27;2.30;;;;;;;-141.97;58.16;46281.50;5009818;28;20269;-86
2024/01/25 05:28:09;;;;;;;3.33;2.50;;;;;;;-141.97;57.29;45904.94;4993473;28;20162;-86
2024/01/25 05:30:35;;;;;;;4.87;2.30;;;;;;;-141.97;57.23;46145.09;5009734;28;20163;-87
2024/01/25 05:33:00;;;;;;;6.67;3.87;;;;;;;-141.97;57.71;46016.38;4993638;28;20185;-86
2024/01/25 05:35:26;;;;;;;5.20;3.10;;;;;;;-141.97;57.58;46460.19;4977239;28;20174;-85
2024/01/25 05:37:51;;;;;;;13.77;5.67;;;;;;;-141.97;58.14;45862.69;4976831;28;20163;-85
2024/01/25 05:40:17;;;;;;;6.97;3.43;;;;;;;-141.97;57.88;46308.41;4993481;28;20166;-85
2024/01/25 05:42:42;;;;;;;6.00;3.60;;;;;;;-141.97;58.50;45876.13;5011384;28;20198;-86
2024/01/25 05:45:08;;;;;;;4.50;2.23;;;;;;;-141.97;58.21;46081.69;4993335;28;20169;-86
2024/01/25 05:47:34;;;;;;;12.27;5.93;;;;;;;-141.97;59.43;45851.16;5012883;28;20254;-87
2024/01/25 05:49:59;;;;;;;5.13;2.10;;;;;;;-141.97;59.03;46439.06;4978491;28;20224;-85
2024/01/25 05:52:25;;;;;;;8.50;4.60;;;;;;;-141.97;59.29;46158.53;5025759;28;20171;-85
2024/01/25 05:54:50;;;;;;;6.10;3.50;;;;;;;-141.97;59.58;45954.91;4993619;28;20166;-85
2024/01/25 05:57:17;;;;;;;3.93;2.40;;;;;;;-141.97;59.75;45983.72;4993947;28;20193;-85
2024/01/25 05:59:42;;;;;;;4.20;3.03;;;;;;;-141.97;59.86;45935.69;4993191;28;20201;-86
2024/01/25 06:02:08;;;;;;;3.90;2.60;;;;;;;-141.97;60.29;45908.78;4977181;28;20546;-87
2024/01/25 06:04:34;;;;;;;3.37;2.27;;;;;;;-141.97;60.54;45958.75;5012281;28;20696;-87
2024/01/25 06:06:59;;;;;;;3.27;1.80;;;;;;;-141.97;61.79;46408.31;4978847;28;20349;-86
2024/01/25 06:09:25;;;;;;;6.00;3.43;;;;;;;-141.97;62.65;46054.81;4992741;28;20187;-86
2024/01/25 06:11:51;;;;;;;7.10;4.40;;;;;;;-141.97;63.18;46427.53;4976605;28;20544;-86
2024/01/25 06:14:16;;;;;;;4.30;2.80;;;;;;;-141.97;63.35;45983.72;4993060;28;20162;-87
2024/01/25 06:16:42;;;;;;;4.60;2.50;;;;;;;-141.97;64.04;46327.63;4995321;28;20174;-88
2024/01/25 06:19:07;;;;;;;4.67;3.30;;;;;;;-141.97;64.51;46358.38;5004005;28;20163;-86
2024/01/25 06:21:35;;;;;;;5.97;3.80;;;;;;;-141.97;65.94;46187.38;5017570;28;20163;-85
2024/01/25 06:24:06;;;;;;;6.23;3.40;;;;;;;-141.97;66.67;46343.00;4996174;28;20654;-86
2024/01/25 06:26:32;;;;;;;9.53;5.30;;;;;;;-141.97;66.62;46250.78;4978519;28;20174;-85
2024/01/25 06:28:57;;;;;;;12.87;5.93;;;;;;;-141.97;66.22;45993.31;4976314;28;20209;-86
2024/01/25 06:31:24;;;;;;;5.00;3.17;;;;;;;-141.97;65.47;46285.34;4992716;28;20163;-86
2024/01/25 06:33:50;;;;;;;4.97;2.90;;;;;;;-141.97;64.22;46100.91;4976423;28;20163;-85
2024/01/25 06:36:24;;;;;;;5.27;2.93;;;;;;;-141.97;62.26;46469.81;4976522;28;20615;-85
2024/01/25 06:38:50;;;;;;;5.77;3.10;;;;;;;-141.97;61.49;46068.25;5008729;28;20534;-86
2024/01/25 06:41:16;;;;;;;12.60;6.20;;;;;;;-141.97;59.87;46064.41;4992494;28;20197;-87
2024/01/25 06:43:42;;;;;;;5.80;3.37;;;;;;;-141.97;59.54;46062.47;5012386;28;20197;-86
2024/01/25 06:46:07;;;;;;;5.27;3.47;;;;;;;-141.97;59.00;46035.59;4977847;28;20544;-86
2024/01/25 06:48:33;;;;;;;4.17;2.70;;;;;;;-141.97;58.51;45929.91;4993358;28;20195;-86
2024/01/25 06:50:59;;;;;;;8.30;4.90;;;;;;;-141.97;58.04;46389.09;4977449;28;20170;-86
2024/01/25 06:53:24;;;;;;;3.67;2.17;;;;;;;-141.97;57.19;45924.16;4992219;28;20166;-86
2024/01/25 06:55:49;;;;;;;5.27;2.67;;;;;;;-141.97;57.26;45879.97;4981399;28;20171;-87
2024/01/25 06:58:15;;;;;;;3.43;2.70;;;;;;;-141.97;56.94;46387.19;5003263;28;20166;-88
2024/01/25 07:00:42;;;;;;;4.43;3.00;;;;;;;-141.97;57.04;46366.06;4981124;28;20171;-87
2024/01/25 07:03:08;;;;;;;3.97;2.40;;;;;;;-141.97;56.80;45983.72;4977206;28;20287;-87
2024/01/25 07:05:35;;;;;;;3.67;2.10;;;;;;;-141.97;56.48;45951.06;5003068;28;20167;-87
2024/01/25 07:08:01;;;;;;;3.73;2.40;;;;;;;-141.97;57.05;45989.47;5010997;28;20234;-87
2024/01/25 07:10:26;;;;;;;5.97;2.80;;;;;;;-141.97;57.57;46016.38;5018947;28;20182;-88
2024/01/25 07:12:53;;;;;;;3.70;2.40;;;;;;;-141.97;57.18;45947.22;5000850;28;20175;-87
2024/01/25 07:15:19;;;;;;;4.90;3.13;;;;;;;-141.97;57.31;46456.34;5005225;28;20169;-89
2024/01/25 07:17:44;;;;;;;9.33;5.07;;;;;;;-141.97;57.12;45870.38;4986324;28;20166;-87
2024/01/25 07:20:10;;;;;;;13.57;5.40;;;;;;;-141.97;56.85;46070.16;4998580;28;20166;-87
2024/01/25 07:22:36;;;;;;;7.63;3.37;;;;;;;-141.97;56.71;45968.34;4999812;28;20170;-87
2024/01/25 07:25:01;;;;;;;4.60;2.70;;;;;;;-141.97;57.20;46258.44;4980284;28;20584;-86
2024/01/25 07:27:27;;;;;;;5.83;2.90;;;;;;;-141.97;57.00;46047.13;4996589;28;20587;-87
2024/01/25 07:29:52;;;;;;;6.10;2.67;;;;;;;-141.97;57.10;45862.69;4996899;28;20634;-88
2024/01/25 07:32:18;;;;;;;8.83;4.30;;;;;;;-141.97;56.65;45922.25;5014130;28;20591;-88
2024/01/25 07:34:44;;;;;;;8.07;4.03;;;;;;;-141.97;56.02;45893.41;4999340;28;20482;-87
2024/01/25 07:37:11;;;;;;;3.30;2.57;;;;;;;-141.97;56.04;46075.94;4982035;28;20173;-88
2024/01/25 07:39:36;;;;;;;12.90;3.60;;;;;;;-141.97;56.75;46323.78;4979767;28;20163;-87
2024/01/25 07:42:02;;;;;;;9.33;4.87;;;;;;;-141.97;57.47;46074.00;5011973;28;20170;-87
2024/01/25 07:44:27;;;;;;;4.77;3.10;;;;;;;-141.97;57.61;45916.47;5011782;28;20225;-86
2024/01/25 07:46:53;;;;;;;5.37;3.10;;;;;;;-141.97;57.69;45895.34;4979233;28;20624;-87
2024/01/25 07:49:18;;;;;;;9.03;5.27;;;;;;;-141.97;57.68;46093.22;4979369;28;20213;-87
2024/01/25 07:51:43;;;;;;;6.57;3.87;;;;;;;-141.97;56.55;46231.56;5011809;28;20177;-87
2024/01/25 07:54:09;;;;;;;5.80;3.23;;;;;;;-141.97;55.93;45952.97;4995389;28;20166;-87
2024/01/25 07:56:35;;;;;;;6.23;3.17;;;;;;;-141.97;55.08;46099.00;4978965;28;20178;-87
2024/01/25 07:59:00;;;;;;;3.40;2.70;;;;;;;-141.97;54.62;46375.66;5011466;28;20159;-87
2024/01/25 08:01:26;;;;;;;8.13;4.10;;;;;;;-141.97;54.29;45904.94;4995314;28;20166;-88
2024/01/25 08:03:51;;;;;;;6.80;3.90;;;;;;;-141.97;54.17;45908.78;4979311;28;20171;-85
2024/01/25 08:06:16;;;;;;;4.90;3.17;;;;;;;-141.97;53.79;46054.81;4997487;28;20283;-86
2024/01/25 08:08:42;;;;;;;5.83;4.27;;;;;;;-141.97;53.76;46050.97;5011951;28;20202;-85
2024/01/25 08:11:08;;;;;;;5.63;3.50;;;;;;;-141.97;53.99;45772.41;5027587;28;20190;-86
2024/01/25 08:13:33;;;;;;;8.10;2.60;;;;;;;-141.97;53.96;45833.88;4995233;28;20163;-87
2024/01/25 08:15:59;;;;;;;5.40;3.03;;;;;;;-141.97;53.50;45839.63;4978858;28;20591;-88
2024/01/25 08:18:25;;;;;;;7.37;3.00;;;;;;;-141.97;54.12;45887.66;4995685;28;20703;-88
2024/01/25 08:20:50;;;;;;;4.53;2.63;;;;;;;-141.97;54.47;46035.59;5015651;28;20647;-87
2024/01/25 08:23:16;;;;;;;3.57;2.40;;;;;;;-141.97;54.81;45891.50;4994180;28;20176;-87
2024/01/25 08:25:41;;;;;;;3.23;2.37;;;;;;;-141.97;54.85;46343.00;4975173;28;20214;-87
2024/01/25 08:28:07;;;;;;;7.90;4.33;;;;;;;-141.97;53.78;45874.22;4975677;28;20186;-88
2024/01/25 08:30:32;;;;;;;8.50;3.93;;;;;;;-141.97;53.44;46316.09;4975115;28;20160;-88
2024/01/25 08:32:58;;;;;;;5.70;3.27;;;;;;;-141.97;53.18;46250.78;4975546;28;20210;-88
2024/01/25 08:35:23;;;;;;;7.63;3.77;;;;;;;-141.97;52.33;45991.41;4979012;28;20171;-88
2024/01/25 08:37:49;;;;;;;8.63;3.63;;;;;;;-141.97;52.68;45797.38;4975420;28;20163;-88
2024/01/25 08:40:15;;;;;;;4.67;3.13;;;;;;;-141.97;53.18;46398.72;4962125;28;20294;-86
2024/01/25 08:42:40;;;;;;;6.90;3.20;;;;;;;-141.97;52.60;45991.41;4979526;28;20259;-86
2024/01/25 08:45:08;;;;;;;7.20;3.90;;;;;;;-141.97;53.37;45983.72;4998143;28;20156;-89
2024/01/25 08:47:35;;;;;;;9.63;4.30;;;;;;;-141.97;52.67;46352.59;4983973;28;20226;-86
2024/01/25 08:50:00;;;;;;;7.77;3.60;;;;;;;-141.97;53.00;46012.53;4962595;28;20199;-88
2024/01/25 08:52:25;;;;;;;8.83;3.60;;;;;;;-141.97;51.57;45931.84;4959350;28;20167;-86
2024/01/25 08:54:51;;;;;;;6.93;3.57;;;;;;;-141.97;51.71;45872.28;4976221;28;20163;-88
2024/01/25 08:57:17;;;;;;;4.43;2.70;;;;;;;-141.97;50.81;45903.03;4991660;28;20182;-87
2024/01/25 08:59:43;;;;;;;7.80;3.90;;;;;;;-141.97;51.42;46016.38;4959243;28;20179;-88
2024/01/25 09:02:08;;;;;;;8.17;4.63;;;;;;;-141.97;50.32;45941.44;4991152;28;20551;-88
2024/01/25 09:04:34;;;;;;;7.20;3.80;;;;;;;-141.97;50.55;45856.91;4959837;28;20172;-86
2024/01/25 09:06:59;;;;;;;10.27;5.60;;;;;;;-141.97;50.98;45814.66;4993217;28;20231;-87
2024/01/25 09:09:25;;;;;;;23.20;7.20;;;;;;;-141.97;51.52;45808.91;4964587;28;20199;-88
2024/01/25 09:11:50;;;;;;;6.50;3.60;;;;;;;-141.97;51.06;45914.56;4961145;28;20182;-87
2024/01/25 09:14:16;;;;;;;7.70;3.30;;;;;;;-141.97;50.70;45935.69;4991603;28;20608;-87
2024/01/25 09:16:42;;;;;;;7.00;2.77;;;;;;;-141.97;51.04;45903.03;4959201;28;20531;-87
2024/01/25 09:19:07;;;;;;;5.77;3.37;;;;;;;-141.97;51.50;45828.09;4976448;28;20628;-88
2024/01/25 09:21:33;;;;;;;5.27;3.10;;;;;;;-141.97;51.47;45979.88;4977690;28;20159;-88
2024/01/25 09:23:59;;;;;;;6.20;3.47;;;;;;;-141.97;51.52;45920.31;5007787;28;20195;-87
2024/01/25 09:26:26;;;;;;;6.27;3.20;;;;;;;-141.97;50.96;45901.09;4976995;28;20175;-90
2024/01/25 09:28:51;;;;;;;9.17;4.97;;;;;;;-141.97;51.56;45772.41;4959418;28;20545;-88
2024/01/25 09:31:17;;;;;;;8.97;3.80;;;;;;;-141.97;51.80;46208.50;4976056;28;20170;-87
2024/01/25 09:33:42;;;;;;;17.57;4.63;;;;;;;-141.97;51.94;46346.84;4961539;28;20187;-87
2024/01/25 09:36:08;;;;;;;8.83;4.40;;;;;;;-141.97;51.75;45993.31;4994414;28;20250;-86
2024/01/25 09:38:33;;;;;;;12.10;3.77;;;;;;;-141.97;51.41;45728.22;4959560;28;20265;-87
2024/01/25 09:41:00;;;;;;;7.33;3.57;;;;;;;-141.97;51.88;45897.25;4961507;28;20289;-87
2024/01/25 09:43:26;;;;;;;9.23;4.37;;;;;;;-141.97;50.98;45835.78;4978560;28;20169;-88
2024/01/25 09:45:56;;;;;;;16.20;5.60;;;;;;;-141.97;50.54;45795.44;4977236;28;20167;-87
2024/01/25 09:48:21;;;;;;;16.23;6.73;;;;;;;-141.97;51.01;46269.97;4978296;28;20655;-87
2024/01/25 09:50:48;;;;;;;11.80;5.13;;;;;;;-141.97;51.76;46346.84;4979994;28;20174;-87
2024/01/25 09:53:19;;;;;;;14.30;6.43;;;;;;;-141.97;51.18;45837.72;4976870;28;20181;-87
2024/01/25 09:55:45;;;;;;;9.10;3.97;;;;;;;-141.97;50.50;45826.19;4977225;28;20173;-87
2024/01/25 09:58:11;;;;;;;9.00;4.87;;;;;;;-141.97;50.90;45849.25;4993115;28;20529;-87
2024/01/25 10:00:37;;;;;;;8.10;3.50;;;;;;;-141.97;50.60;45956.81;4995263;28;20267;-87
2024/01/25 10:03:02;;;;;;;8.27;4.57;;;;;;;-141.97;50.05;45851.16;4983684;28;20186;-89
2024/01/25 10:05:28;;;;;;;7.23;3.83;;;;;;;-141.97;50.84;46002.94;5038709;23;20227;-89
2024/01/25 10:07:53;;;;;;;7.53;3.90;;;;;;;-141.97;51.13;46031.75;4997905;28;20175;-87
2024/01/25 10:10:19;;;;;;;8.90;3.40;;;;;;;-141.97;50.76;45991.41;4967151;28;20203;-88
2024/01/25 10:12:45;;;;;;;13.37;7.83;;;;;;;-141.97;50.90;45887.66;4958404;28;20203;-87
2024/01/25 10:15:10;;;;;;;6.53;3.40;;;;;;;-141.97;50.64;45874.22;4954175;28;20179;-87
2024/01/25 10:17:36;;;;;;;6.03;3.37;;;;;;;-141.97;49.63;46283.44;4954299;28;20180;-86
2024/01/25 10:20:07;;;;;;;9.67;3.93;;;;;;;-141.97;50.32;45947.22;4954236;28;20258;-87
2024/01/25 10:22:32;;;;;;;8.27;4.07;;;;;;;-141.97;49.82;46010.63;4970245;28;20219;-86
2024/01/25 10:24:58;;;;;;;5.03;2.83;;;;;;;-141.97;50.86;46139.34;4970752;28;20168;-87
2024/01/25 10:27:23;;;;;;;8.60;3.87;;;;;;;-141.97;49.86;46245.00;4954899;28;20167;-87
2024/01/25 10:29:50;;;;;;;6.40;4.03;;;;;;;-141.97;49.63;46362.22;4958910;28;20204;-87
2024/01/25 10:32:15;;;;;;;5.50;3.50;;;;;;;-141.97;49.77;46318.00;4980066;28;20175;-87
2024/01/25 10:34:41;;;;;;;5.90;3.10;;;;;;;-141.97;49.94;46256.53;4973465;28;20237;-87
2024/01/25 10:37:07;;;;;;;5.27;3.20;;;;;;;-141.97;50.37;45935.69;4973369;28;20167;-88
2024/01/25 10:39:32;;;;;;;13.07;4.70;;;;;;;-141.97;50.87;45960.66;4958078;28;20270;-88
2024/01/25 10:41:58;;;;;;;16.20;7.40;;;;;;;-141.97;50.54;45839.63;4957938;28;20171;-87
2024/01/25 10:44:24;;;;;;;10.53;4.30;;;;;;;-141.97;50.72;45876.13;4973489;28;20175;-87
2024/01/25 10:46:49;;;;;;;8.70;5.07;;;;;;;-141.97;50.68;45768.56;4976566;28;20244;-88
2024/01/25 10:49:16;;;;;;;9.50;4.57;;;;;;;-141.97;50.36;46408.31;4978410;28;20237;-86
2024/01/25 10:51:42;;;;;;;8.80;3.80;;;;;;;-141.97;50.40;45939.53;4962829;28;20230;-87
2024/01/25 10:54:08;;;;;;;9.33;3.30;;;;;;;-141.97;50.65;46306.50;4977128;28;20163;-87
2024/01/25 10:56:35;;;;;;;7.43;3.50;;;;;;;-141.97;50.40;46012.53;4977016;28;20290;-87
2024/01/25 10:59:00;;;;;;;8.77;4.40;;;;;;;-141.97;50.21;45958.75;4993441;28;20171;-87
2024/01/25 11:01:27;;;;;;;10.97;5.23;;;;;;;-141.97;50.06;46016.38;4977039;28;20660;-87
2024/01/25 11:03:53;;;;;;;6.37;3.47;;;;;;;-141.97;50.01;45997.16;4965641;28;20183;-86
2024/01/25 11:06:20;;;;;;;9.67;4.43;;;;;;;-141.97;50.34;46004.84;5051740;23;20237;-89