Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:17;;;;;;;40.08;16.60;;;;;;;24.73;100.00;100644.44;4936534;29;20053;-80
2023/07/22 00:02:43;;;;;;;30.42;17.63;;;;;;;24.75;100.00;100639.56;4935448;29;20071;-80
2023/07/22 00:05:12;;;;;;;26.05;16.65;;;;;;;24.72;100.00;100639.13;4935293;29;20393;-81
2023/07/22 00:07:40;;;;;;;28.38;16.58;;;;;;;24.74;100.00;100648.84;4935103;29;20067;-79
2023/07/22 00:10:06;;;;;;;22.23;16.35;;;;;;;24.75;100.00;100656.06;4934110;29;20401;-81
2023/07/22 00:12:34;;;;;;;23.77;15.73;;;;;;;24.77;100.00;100642.91;4935390;29;20027;-79
2023/07/22 00:15:00;;;;;;;26.30;15.52;;;;;;;24.75;100.00;100642.31;4935095;29;20167;-79
2023/07/22 00:17:25;;;;;;;32.05;17.88;;;;;;;24.82;100.00;100653.31;4934855;29;20214;-80
2023/07/22 00:19:51;;;;;;;30.20;16.67;;;;;;;24.79;100.00;100638.06;4935172;29;20036;-81
2023/07/22 00:22:16;;;;;;;26.35;17.23;;;;;;;24.79;100.00;100635.31;4935501;29;20027;-80
2023/07/22 00:24:42;;;;;;;29.52;14.45;;;;;;;24.79;100.00;100627.06;4935941;29;20035;-80
2023/07/22 00:27:08;;;;;;;22.38;15.57;;;;;;;24.82;100.00;100626.66;4936063;29;20028;-81
2023/07/22 00:29:34;;;;;;;27.48;15.50;;;;;;;24.92;100.00;100616.03;4936493;29;20095;-80
2023/07/22 00:32:00;;;;;;;30.33;17.63;;;;;;;24.79;100.00;100606.97;4936944;29;20038;-81
2023/07/22 00:34:26;;;;;;;27.90;16.67;;;;;;;24.85;100.00;100612.47;4936264;29;20027;-81
2023/07/22 00:36:51;;;;;;;36.47;19.05;;;;;;;24.94;100.00;100615.81;4936431;29;20024;-80
2023/07/22 00:39:17;;;;;;;28.35;17.35;;;;;;;24.88;100.00;100598.28;4933139;29;20074;-81
2023/07/22 00:41:44;;;;;;;26.13;16.23;;;;;;;24.89;100.00;100599.94;4933204;29;20543;-80
2023/07/22 00:44:11;;;;;;;45.58;16.70;;;;;;;24.92;100.00;100597.84;4933288;29;20035;-81
2023/07/22 00:46:36;;;;;;;34.78;17.67;;;;;;;24.89;100.00;100601.88;4933222;29;20032;-81
2023/07/22 00:49:02;;;;;;;29.48;17.15;;;;;;;24.86;100.00;100588.56;4933300;29;20083;-82
2023/07/22 00:51:27;;;;;;;28.92;17.60;;;;;;;24.82;100.00;100579.88;4932970;29;20063;-80
2023/07/22 00:53:53;;;;;;;49.03;21.63;;;;;;;24.82;100.00;100581.78;4932995;29;20032;-81
2023/07/22 00:56:19;;;;;;;31.10;17.60;;;;;;;24.87;100.00;100585.56;4933301;29;20043;-85
2023/07/22 00:58:45;;;;;;;35.05;21.38;;;;;;;24.89;100.00;100577.94;4932131;29;20043;-80
2023/07/22 01:01:10;;;;;;;30.20;17.50;;;;;;;24.86;100.00;100589.38;4941265;29;20043;-81
2023/07/22 01:03:36;;;;;;;29.08;18.13;;;;;;;24.80;100.00;100573.72;4949836;29;20039;-81
2023/07/22 01:06:02;;;;;;;34.88;17.83;;;;;;;24.87;100.00;100577.31;4937166;29;20032;-84
2023/07/22 01:08:28;;;;;;;32.72;17.55;;;;;;;24.73;100.00;100567.41;4933164;29;20070;-81
2023/07/22 01:10:54;;;;;;;28.73;17.02;;;;;;;24.83;100.00;100572.50;4932947;29;20114;-82
2023/07/22 01:13:20;;;;;;;40.40;18.13;;;;;;;24.79;100.00;100562.94;4932805;29;20186;-84
2023/07/22 01:15:45;;;;;;;31.92;17.23;;;;;;;24.86;100.00;100572.88;4931363;29;20032;-81
2023/07/22 01:18:11;;;;;;;48.38;19.58;;;;;;;24.86;100.00;100566.53;4932554;29;20035;-82
2023/07/22 01:20:37;;;;;;;46.55;18.15;;;;;;;24.81;100.00;100558.94;4932648;29;20038;-82
2023/07/22 01:23:03;;;;;;;31.55;16.30;;;;;;;24.94;100.00;100569.03;4933349;29;20028;-79
2023/07/22 01:25:29;;;;;;;32.30;17.35;;;;;;;24.89;100.00;100549.59;4937707;29;20056;-80
2023/07/22 01:27:55;;;;;;;29.30;17.02;;;;;;;24.92;100.00;100558.22;4951600;29;20047;-80
2023/07/22 01:30:21;;;;;;;36.72;18.55;;;;;;;24.85;100.00;100557.44;4933619;29;20118;-80
2023/07/22 01:32:50;;;;;;;30.33;17.20;;;;;;;24.90;100.00;100567.78;4931869;29;20035;-83
2023/07/22 01:35:16;;;;;;;33.10;17.45;;;;;;;24.92;100.00;100559.31;4932079;29;20107;-83
2023/07/22 01:37:42;;;;;;;42.40;18.10;;;;;;;24.95;100.00;100564.38;4932234;29;20035;-82
2023/07/22 01:40:12;;;;;;;30.63;17.58;;;;;;;24.95;100.00;100551.47;4932176;29;20031;-81
2023/07/22 01:42:38;;;;;;;31.27;18.55;;;;;;;24.92;100.00;100546.41;4932525;29;20032;-80
2023/07/22 01:45:07;;;;;;;25.50;17.10;;;;;;;24.87;100.00;100558.06;4930813;29;20035;-81
2023/07/22 01:47:37;;;;;;;31.80;16.58;;;;;;;24.84;100.00;100553.00;4932005;29;20031;-80
2023/07/22 01:50:03;;;;;;;27.95;15.90;;;;;;;24.85;100.00;100551.09;4931985;29;20028;-80
2023/07/22 01:52:28;;;;;;;26.58;17.45;;;;;;;24.81;100.00;100536.94;4931953;29;20060;-80
2023/07/22 01:54:54;;;;;;;37.50;19.75;;;;;;;24.84;100.00;100535.63;4932134;29;20509;-80
2023/07/22 01:57:19;;;;;;;31.10;16.88;;;;;;;24.84;100.00;100524.63;4931702;29;20465;-81
2023/07/22 01:59:45;;;;;;;25.17;17.27;;;;;;;24.84;100.00;100525.47;4932330;29;20063;-83
2023/07/22 02:02:10;;;;;;;30.20;16.42;;;;;;;24.87;100.00;100525.03;4931401;29;20460;-81
2023/07/22 02:04:35;;;;;;;31.58;17.40;;;;;;;24.84;100.00;100541.97;4897958;29;20747;-84
2023/07/22 02:07:01;;;;;;;25.63;17.08;;;;;;;24.82;100.00;100526.75;4931922;29;20490;-81
2023/07/22 02:09:27;;;;;;;29.90;18.75;;;;;;;24.83;100.00;100523.78;4932014;29;20031;-83
2023/07/22 02:11:53;;;;;;;33.75;18.05;;;;;;;24.79;100.00;100539.03;4931762;29;20036;-81
2023/07/22 02:14:18;;;;;;;30.13;17.17;;;;;;;24.75;100.00;100532.25;4931665;29;20031;-80
2023/07/22 02:16:44;;;;;;;33.75;17.63;;;;;;;24.71;100.00;100530.16;4932148;29;20031;-81
2023/07/22 02:19:09;;;;;;;30.35;16.85;;;;;;;24.70;100.00;100545.00;4931261;29;20038;-82
2023/07/22 02:21:35;;;;;;;23.52;17.40;;;;;;;24.61;100.00;100546.31;4931847;29;20040;-80
2023/07/22 02:24:00;;;;;;;25.92;17.55;;;;;;;24.63;100.00;100553.28;4931536;29;20028;-81
2023/07/22 02:26:25;;;;;;;28.13;18.00;;;;;;;24.71;100.00;100547.50;4931579;29;20424;-80
2023/07/22 02:28:51;;;;;;;26.85;17.67;;;;;;;24.72;100.00;100560.22;4931241;29;20024;-84
2023/07/22 02:31:16;;;;;;;29.77;17.65;;;;;;;24.75;100.00;100558.94;4931211;29;20027;-82
2023/07/22 02:33:42;;;;;;;20.98;15.88;;;;;;;24.81;100.00;100564.44;4931424;29;21034;-83
2023/07/22 02:36:08;;;;;;;39.78;18.08;;;;;;;24.80;100.00;100551.69;4931453;29;20428;-81
2023/07/22 02:38:33;;;;;;;31.65;18.17;;;;;;;24.82;100.00;100552.38;4931268;29;20019;-81
2023/07/22 02:41:05;;;;;;;35.10;19.00;;;;;;;24.80;100.00;100553.59;4931183;29;20032;-82
2023/07/22 02:43:31;;;;;;;40.58;18.63;;;;;;;24.75;100.00;100546.03;4932219;29;20063;-81
2023/07/22 02:45:56;;;;;;;24.40;16.38;;;;;;;24.76;100.00;100544.97;4937531;29;20080;-81
2023/07/22 02:48:22;;;;;;;33.28;16.70;;;;;;;24.75;100.00;100543.28;4937392;29;20035;-81
2023/07/22 02:50:47;;;;;;;37.45;17.45;;;;;;;24.72;100.00;100543.72;4937521;29;20040;-81
2023/07/22 02:53:13;;;;;;;44.05;18.73;;;;;;;24.79;100.00;100551.94;4937725;29;20389;-83
2023/07/22 02:55:38;;;;;;;30.33;17.80;;;;;;;24.77;100.00;100563.13;4937666;29;20043;-81
2023/07/22 02:58:04;;;;;;;32.05;17.77;;;;;;;24.69;100.00;100552.41;4937422;29;20031;-85
2023/07/22 03:00:30;;;;;;;32.92;17.88;;;;;;;24.78;100.00;100553.84;4937927;29;20051;-81
2023/07/22 03:03:02;;;;;;;32.85;17.25;;;;;;;24.89;100.00;100564.16;4937463;29;20510;-81
2023/07/22 03:05:28;;;;;;;37.78;17.48;;;;;;;24.86;100.00;100548.09;4938473;29;20083;-80
2023/07/22 03:07:54;;;;;;;34.28;18.63;;;;;;;24.85;100.00;100565.69;4940616;29;20028;-80
2023/07/22 03:10:20;;;;;;;25.00;18.15;;;;;;;24.92;100.00;100562.91;4923741;29;20032;-82
2023/07/22 03:12:45;;;;;;;41.10;18.45;;;;;;;24.88;100.00;100558.91;4940831;29;20063;-80
2023/07/22 03:15:12;;;;;;;26.75;16.38;;;;;;;24.89;100.00;100555.91;4940482;29;20480;-83
2023/07/22 03:17:38;;;;;;;32.97;16.55;;;;;;;24.89;100.00;100563.34;4940692;29;20527;-83
2023/07/22 03:20:14;;;;;;;33.85;16.73;;;;;;;24.95;100.00;100583.63;4940278;29;20028;-80
2023/07/22 03:22:42;;;;;;;29.83;17.65;;;;;;;25.01;100.00;100591.03;4940322;29;20426;-81
2023/07/22 03:25:12;;;;;;;31.73;15.98;;;;;;;24.96;100.00;100610.06;4940197;29;20032;-83
2023/07/22 03:27:39;;;;;;;25.30;15.70;;;;;;;25.03;100.00;100632.91;4940536;29;20111;-80
2023/07/22 03:30:10;;;;;;;36.50;17.88;;;;;;;25.00;100.00;100622.34;4939760;29;20090;-81
2023/07/22 03:32:36;;;;;;;22.23;14.93;;;;;;;25.00;100.00;100627.84;4939972;29;20035;-80
2023/07/22 03:35:01;;;;;;;25.55;15.10;;;;;;;25.07;100.00;100628.66;4942432;29;20058;-81
2023/07/22 03:37:27;;;;;;;22.70;14.52;;;;;;;25.13;100.00;100627.78;4956421;29;20059;-83
2023/07/22 03:39:53;;;;;;;35.38;17.60;;;;;;;25.19;100.00;100622.25;4943231;29;20035;-82
2023/07/22 03:42:18;;;;;;;25.50;17.05;;;;;;;25.19;100.00;100611.25;4939036;29;20032;-82
2023/07/22 03:44:44;;;;;;;30.00;16.65;;;;;;;25.16;100.00;100602.59;4937932;29;20034;-82
2023/07/22 03:47:09;;;;;;;23.08;16.98;;;;;;;25.26;100.00;100600.16;4920987;29;20032;-82
2023/07/22 03:49:35;;;;;;;37.80;16.48;;;;;;;25.25;100.00;100584.75;4937109;29;20042;-85
2023/07/22 03:52:00;;;;;;;32.00;15.02;;;;;;;25.10;100.00;100592.44;4938048;29;20032;-81
2023/07/22 03:54:26;;;;;;;29.42;14.50;;;;;;;25.14;100.00;100601.94;4939428;29;20514;-80
2023/07/22 03:56:51;;;;;;;30.65;14.35;;;;;;;25.08;100.00;100595.41;4936812;29;20463;-81
2023/07/22 03:59:16;;;;;;;22.90;14.35;;;;;;;25.11;100.00;100603.22;4937045;29;20035;-80
2023/07/22 04:01:43;;;;;;;24.50;15.27;;;;;;;25.22;100.00;100615.47;4944377;29;20055;-81
2023/07/22 04:04:08;;;;;;;24.95;14.85;;;;;;;25.29;100.00;100619.00;4935139;29;20047;-80
2023/07/22 04:06:34;;;;;;;25.33;13.27;;;;;;;25.34;100.00;100613.69;4934510;29;20036;-82
2023/07/22 04:09:00;;;;;;;21.27;14.20;;;;;;;25.23;100.00;100606.13;4934420;29;20043;-82
2023/07/22 04:11:26;;;;;;;21.90;14.00;;;;;;;25.17;100.00;100602.34;4933246;29;20053;-80
2023/07/22 04:13:52;;;;;;;21.27;14.68;;;;;;;25.31;100.00;100594.88;4934169;29;20135;-81
2023/07/22 04:16:17;;;;;;;30.15;15.50;;;;;;;25.25;100.00;100585.59;4934360;29;20095;-80
2023/07/22 04:18:43;;;;;;;30.60;14.48;;;;;;;25.22;100.00;100579.69;4934457;29;20027;-82
2023/07/22 04:21:08;;;;;;;24.52;14.48;;;;;;;25.16;100.00;100586.91;4934503;29;20031;-80
2023/07/22 04:23:34;;;;;;;47.28;24.17;;;;;;;25.14;100.00;100577.16;4937076;29;20023;-82
2023/07/22 04:26:04;;;;;;;24.98;12.88;;;;;;;25.15;100.00;100593.47;4946605;29;20023;-82
2023/07/22 04:28:30;;;;;;;27.05;13.55;;;;;;;25.17;100.00;100598.75;4948847;29;20063;-81
2023/07/22 04:30:59;;;;;;;26.98;17.10;;;;;;;25.15;100.00;100598.97;4958272;29;20051;-87
2023/07/22 04:33:25;;;;;;;40.35;25.52;;;;;;;25.21;100.00;100597.25;4941166;29;20118;-89
2023/07/22 04:35:57;;;;;;;34.65;16.42;;;;;;;25.22;100.00;100586.03;4936449;29;20051;-78
2023/07/22 04:38:23;;;;;;;26.63;13.77;;;;;;;25.20;100.00;100585.38;4936155;29;20114;-79
2023/07/22 04:40:48;;;;;;;49.53;18.42;;;;;;;25.09;100.00;100568.72;4936196;29;20070;-78
2023/07/22 04:43:13;;;;;;;37.53;15.25;;;;;;;25.07;100.00;100579.13;4935161;29;20044;-78
2023/07/22 04:45:42;;;;;;;60.13;16.98;;;;;;;25.16;100.00;100589.66;4917252;29;20028;-81
2023/07/22 04:48:07;;;;;;;28.45;15.20;;;;;;;25.17;100.00;100590.47;4933922;29;20120;-79
2023/07/22 04:50:33;;;;;;;22.95;15.10;;;;;;;25.31;100.00;100592.13;4933822;29;20032;-80
2023/07/22 04:52:59;;;;;;;24.25;14.18;;;;;;;25.26;100.00;100594.66;4933282;29;20035;-77
2023/07/22 04:55:26;;;;;;;30.35;18.08;;;;;;;25.22;100.00;100605.31;4932710;29;20035;-79
2023/07/22 04:57:51;;;;;;;21.98;12.38;;;;;;;25.14;100.00;100602.78;4933085;29;20143;-79
2023/07/22 05:00:19;;;;;;;48.70;13.73;;;;;;;25.12;100.00;100606.81;4932654;29;20142;-80
2023/07/22 05:02:45;;;;;;;25.88;12.38;;;;;;;25.17;100.00;100601.50;4932533;29;20028;-80
2023/07/22 05:05:14;;;;;;;18.75;12.65;;;;;;;25.10;100.00;100595.19;4932404;29;20111;-78
2023/07/22 05:07:40;;;;;;;21.35;11.63;;;;;;;25.06;100.00;100604.97;4931385;29;20028;-77
2023/07/22 05:10:11;;;;;;;24.23;12.07;;;;;;;25.10;100.00;100611.72;4915535;29;20035;-78
2023/07/22 05:12:40;;;;;;;23.15;11.63;;;;;;;25.06;100.00;100599.44;4932526;29;20524;-81
2023/07/22 05:15:06;;;;;;;37.33;14.00;;;;;;;25.13;100.00;100608.53;4932535;29;20036;-79
2023/07/22 05:17:32;;;;;;;20.75;10.65;;;;;;;25.14;100.00;100596.44;4932721;29;20035;-79
2023/07/22 05:19:58;;;;;;;16.52;11.50;;;;;;;25.25;100.00;100609.50;4932289;29;20110;-79
2023/07/22 05:22:24;;;;;;;28.10;10.95;;;;;;;25.28;100.00;100614.59;4932097;29;20031;-80
2023/07/22 05:24:49;;;;;;;19.88;10.18;;;;;;;25.28;100.00;100611.81;4932524;29;20031;-78
2023/07/22 05:27:17;;;;;;;29.42;11.30;;;;;;;25.35;100.00;100604.38;4932389;29;20032;-84
2023/07/22 05:29:42;;;;;;;18.55;10.00;;;;;;;25.50;100.00;100610.44;4932243;29;20067;-79
2023/07/22 05:32:08;;;;;;;15.50;11.23;;;;;;;25.59;100.00;100606.38;4932340;29;20055;-80
2023/07/22 05:34:33;;;;;;;23.10;9.75;;;;;;;25.64;100.00;100586.38;4932092;29;20068;-80
2023/07/22 05:36:59;;;;;;;16.08;10.52;;;;;;;25.76;100.00;100590.97;4932301;29;20465;-81
2023/07/22 05:39:25;;;;;;;16.73;10.65;;;;;;;25.91;100.00;100585.94;4915367;29;20172;-81
2023/07/22 05:41:50;;;;;;;18.08;10.40;;;;;;;25.90;100.00;100587.00;4915150;29;20190;-80
2023/07/22 05:44:16;;;;;;;16.25;9.98;;;;;;;25.98;99.14;100594.16;4932330;29;20032;-82
2023/07/22 05:46:41;;;;;;;13.98;8.63;;;;;;;25.85;96.85;100594.28;4932484;29;20034;-82
2023/07/22 05:49:08;;;;;;;22.00;9.23;;;;;;;25.90;97.61;100598.03;4932541;29;20042;-86
2023/07/22 05:51:34;;;;;;;16.42;9.43;;;;;;;25.84;96.54;100582.41;4931744;29;20028;-80
2023/07/22 05:53:59;;;;;;;12.65;8.43;;;;;;;25.92;97.62;100590.41;4932198;29;20036;-80
2023/07/22 05:56:24;;;;;;;26.17;9.88;;;;;;;26.03;98.34;100577.78;4931724;29;20109;-80
2023/07/22 05:58:50;;;;;;;30.35;9.13;;;;;;;26.18;97.57;100588.47;4931959;29;20063;-82
2023/07/22 06:01:15;;;;;;;13.27;8.43;;;;;;;26.13;95.83;100569.00;4931475;29;20512;-80
2023/07/22 06:03:42;;;;;;;32.22;10.45;;;;;;;26.32;99.29;100579.00;4931950;29;20503;-85
2023/07/22 06:06:07;;;;;;;20.00;9.85;;;;;;;26.23;95.97;100561.94;4932183;29;20059;-80
2023/07/22 06:08:33;;;;;;;48.53;10.52;;;;;;;26.27;93.02;100554.00;4932071;29;20027;-83
2023/07/22 06:10:58;;;;;;;15.20;8.50;;;;;;;26.33;93.11;100559.47;4937588;29;20024;-82
2023/07/22 06:13:24;;;;;;;16.65;8.98;;;;;;;26.34;94.81;100557.56;4936103;29;20513;-81
2023/07/22 06:15:49;;;;;;;30.23;10.55;;;;;;;26.31;95.67;100533.19;4931770;29;20055;-82
2023/07/22 06:18:15;;;;;;;26.38;9.20;;;;;;;26.39;96.72;100541.19;4931164;29;20161;-81
2023/07/22 06:20:40;;;;;;;43.95;11.02;;;;;;;26.38;95.38;100539.47;4932184;29;20031;-81
2023/07/22 06:23:06;;;;;;;20.73;9.00;;;;;;;26.37;95.35;100533.13;4933146;29;20690;-80
2023/07/22 06:25:31;;;;;;;48.03;12.77;;;;;;;26.38;98.00;100531.22;4933400;29;20028;-84
2023/07/22 06:27:57;;;;;;;46.47;17.00;;;;;;;26.46;99.16;100547.44;4932829;29;20023;-81
2023/07/22 06:30:22;;;;;;;18.15;9.10;;;;;;;26.35;98.69;100523.41;4933071;29;20476;-82
2023/07/22 06:32:47;;;;;;;25.95;9.52;;;;;;;26.43;98.87;100531.34;4934380;29;20035;-80
2023/07/22 06:35:13;;;;;;;16.40;8.27;;;;;;;26.39;98.79;100538.41;4935715;29;20039;-79
2023/07/22 06:37:40;;;;;;;38.90;10.68;;;;;;;26.37;99.07;100530.38;4939083;29;20027;-82
2023/07/22 06:40:06;;;;;;;22.60;8.55;;;;;;;26.36;97.36;100536.94;4933655;29;20411;-79
2023/07/22 06:42:31;;;;;;;20.55;9.25;;;;;;;26.29;97.81;100535.34;4932595;29;20032;-78
2023/07/22 06:44:57;;;;;;;23.35;8.52;;;;;;;26.35;98.30;100542.69;4933455;29;20028;-82
2023/07/22 06:47:22;;;;;;;28.15;9.82;;;;;;;26.36;99.43;100536.13;4933159;29;20023;-83
2023/07/22 06:49:47;;;;;;;22.73;10.25;;;;;;;26.43;98.98;100542.38;4932562;29;20032;-81
2023/07/22 06:52:13;;;;;;;18.13;8.15;;;;;;;26.49;98.17;100535.94;4932392;29;20039;-86
2023/07/22 06:54:39;;;;;;;14.95;8.55;;;;;;;26.47;94.85;100538.09;4932929;29;20035;-82
2023/07/22 06:57:06;;;;;;;22.20;8.70;;;;;;;26.52;94.78;100546.50;4934594;29;20416;-80
2023/07/22 06:59:31;;;;;;;24.02;8.77;;;;;;;26.60;94.49;100554.50;4934180;29;20494;-83
2023/07/22 07:01:57;;;;;;;18.95;7.57;;;;;;;26.56;95.32;100544.16;4933023;29;20055;-80
2023/07/22 07:04:22;;;;;;;14.90;8.50;;;;;;;26.63;95.80;100559.56;4934437;29;20092;-82
2023/07/22 07:06:51;;;;;;;20.33;9.13;;;;;;;26.60;95.42;100537.94;4933582;29;20036;-82
2023/07/22 07:09:17;;;;;;;14.35;8.82;;;;;;;26.67;95.09;100535.94;4933827;29;20043;-81
2023/07/22 07:11:42;;;;;;;25.85;8.07;;;;;;;26.80;95.82;100541.31;4933990;29;20035;-82
2023/07/22 07:14:08;;;;;;;41.10;9.07;;;;;;;26.83;95.91;100549.13;4932760;29;20480;-82
2023/07/22 07:16:33;;;;;;;21.77;9.60;;;;;;;26.95;96.71;100550.03;4933212;29;20508;-83
2023/07/22 07:19:00;;;;;;;14.75;8.30;;;;;;;26.97;93.68;100534.06;4933679;29;20507;-83
2023/07/22 07:21:27;;;;;;;19.27;8.98;;;;;;;27.03;95.36;100554.38;4934570;29;20032;-82
2023/07/22 07:23:53;;;;;;;37.00;10.90;;;;;;;27.11;95.76;100555.97;4937445;29;20034;-82
2023/07/22 07:26:19;;;;;;;44.70;10.75;;;;;;;27.08;95.84;100540.72;4937557;29;20108;-81
2023/07/22 07:28:46;;;;;;;30.23;9.70;;;;;;;27.17;96.19;100555.03;4936165;29;20111;-81
2023/07/22 07:31:12;;;;;;;29.20;10.80;;;;;;;27.16;95.74;100547.81;4938728;29;20028;-83
2023/07/22 07:33:37;;;;;;;35.42;9.52;;;;;;;27.18;94.68;100534.63;4941832;29;20054;-86
2023/07/22 07:36:03;;;;;;;44.08;11.35;;;;;;;27.22;95.92;100546.88;4942041;29;20086;-85
2023/07/22 07:38:29;;;;;;;15.05;9.65;;;;;;;27.34;95.79;100559.63;4942831;29;20024;-83
2023/07/22 07:41:03;;;;;;;20.85;8.32;;;;;;;27.35;92.66;100557.72;4942486;29;20031;-82
2023/07/22 07:43:29;;;;;;;18.70;8.88;;;;;;;27.32;94.00;100538.84;4927971;29;20030;-83
2023/07/22 07:46:21;;;;;;;19.90;7.85;;;;;;;27.44;92.59;100567.38;4947270;29;20047;-81
2023/07/22 07:48:51;;;;;;;24.05;9.23;;;;;;;27.38;93.85;100546.19;4948040;29;20099;-85
2023/07/22 07:51:18;;;;;;;21.40;9.15;;;;;;;27.57;93.69;100550.59;4946814;29;20123;-85
2023/07/22 07:53:46;;;;;;;34.50;10.75;;;;;;;27.58;93.59;100529.34;4946469;29;20052;-85
2023/07/22 07:56:12;;;;;;;24.17;8.98;;;;;;;27.72;94.07;100533.56;4948196;29;20028;-87
2023/07/22 07:58:38;;;;;;;16.75;7.47;;;;;;;27.69;94.89;100534.88;4948794;29;20020;-85
2023/07/22 08:01:04;;;;;;;23.23;9.32;;;;;;;27.66;95.08;100538.13;4952859;29;20067;-84
2023/07/22 08:03:29;;;;;;;20.15;9.63;;;;;;;27.62;96.32;100520.31;4949354;29;20016;-88
2023/07/22 08:05:55;;;;;;;42.10;10.40;;;;;;;27.76;98.15;100540.31;4950609;29;20113;-85
2023/07/22 08:08:21;;;;;;;15.60;9.27;;;;;;;27.89;98.46;100531.75;4952378;29;20024;-88
2023/07/22 08:10:48;;;;;;;30.88;8.68;;;;;;;27.96;95.89;100522.25;4951815;29;20038;-87
2023/07/22 08:13:14;;;;;;;36.97;10.85;;;;;;;28.07;96.53;100521.44;4949945;29;20117;-87
2023/07/22 08:15:41;;;;;;;17.88;7.43;;;;;;;28.04;90.74;100524.69;4943691;29;20081;-88
2023/07/22 08:18:07;;;;;;;19.63;7.95;;;;;;;28.01;91.89;100527.09;4944563;29;20034;-86
2023/07/22 08:20:33;;;;;;;19.20;8.15;;;;;;;27.97;92.90;100512.06;4941764;29;21005;-87
2023/07/22 08:22:58;;;;;;;49.70;10.63;;;;;;;28.05;93.96;100514.47;4940507;29;20074;-87
2023/07/22 08:25:24;;;;;;;18.65;7.90;;;;;;;28.13;92.58;100518.81;4940174;29;20031;-88
2023/07/22 08:27:50;;;;;;;12.93;6.63;;;;;;;28.07;92.97;100499.31;4942603;29;20412;-87
2023/07/22 08:30:15;;;;;;;16.55;7.50;;;;;;;28.17;92.63;100511.69;4945399;29;20043;-86
2023/07/22 08:32:41;;;;;;;16.30;7.45;;;;;;;28.20;92.56;100506.53;4943092;29;20027;-87
2023/07/22 08:35:06;;;;;;;33.50;11.10;;;;;;;28.27;91.88;100507.25;4937973;29;20028;-89
2023/07/22 08:37:32;;;;;;;19.10;7.40;;;;;;;28.17;90.84;100504.25;4943833;29;20103;-88
2023/07/22 08:39:58;;;;;;;26.92;8.02;;;;;;;28.02;90.57;100499.19;4947286;29;20028;-90
2023/07/22 08:42:23;;;;;;;18.95;7.82;;;;;;;28.01;91.91;100491.16;4947196;29;20103;-88
2023/07/22 08:44:54;;;;;;;21.88;8.13;;;;;;;28.17;92.69;100506.16;4942559;29;20032;-82
2023/07/22 08:47:22;;;;;;;23.35;8.55;;;;;;;28.28;91.80;100505.31;4936071;29;20028;-82
2023/07/22 08:49:52;;;;;;;16.02;8.00;;;;;;;28.39;92.05;100535.72;4916969;29;20046;-82
2023/07/22 08:52:18;;;;;;;18.85;8.13;;;;;;;28.40;91.07;100522.72;4925025;29;20408;-84
2023/07/22 08:54:44;;;;;;;18.10;7.85;;;;;;;28.46;91.65;100528.13;4934451;29;20031;-83
2023/07/22 08:57:11;;;;;;;15.50;7.00;;;;;;;28.43;90.25;100520.31;4934456;29;20028;-82
2023/07/22 08:59:38;;;;;;;22.52;7.97;;;;;;;28.44;89.98;100519.22;4934156;29;20030;-86
2023/07/22 09:02:05;;;;;;;17.70;7.28;;;;;;;28.32;90.49;100495.44;4934198;29;20047;-83
2023/07/22 09:04:30;;;;;;;16.08;7.78;;;;;;;28.43;88.01;100509.25;4938697;29;20027;-84
2023/07/22 09:06:56;;;;;;;20.40;7.88;;;;;;;28.40;88.34;100490.38;4938389;29;20038;-81
2023/07/22 09:09:24;;;;;;;23.95;8.18;;;;;;;28.58;88.21;100492.13;4941903;29;20034;-82
2023/07/22 09:11:49;;;;;;;25.17;11.25;;;;;;;28.75;88.51;100503.28;4956994;29;20035;-85
2023/07/22 09:14:19;;;;;;;24.75;7.65;;;;;;;28.78;86.66;100497.25;4955817;28;20079;-85
2023/07/22 09:16:44;;;;;;;23.85;7.68;;;;;;;28.84;86.99;100508.16;4940324;29;20557;-80
2023/07/22 09:19:10;;;;;;;19.85;8.13;;;;;;;28.84;86.87;100508.16;4919577;29;20067;-81
2023/07/22 09:21:35;;;;;;;14.30;7.00;;;;;;;28.83;87.16;100500.97;4921104;29;20453;-82
2023/07/22 09:24:02;;;;;;;15.07;7.25;;;;;;;28.76;86.00;100503.03;4918036;29;20111;-81
2023/07/22 09:26:32;;;;;;;24.17;7.25;;;;;;;28.69;86.73;100494.03;4916715;29;20034;-82
2023/07/22 09:28:59;;;;;;;15.00;6.38;;;;;;;28.70;86.02;100501.25;4915279;29;20047;-84
2023/07/22 09:31:26;;;;;;;17.65;8.15;;;;;;;28.65;85.93;100503.09;4914332;29;20024;-81
2023/07/22 09:33:54;;;;;;;17.60;7.35;;;;;;;28.64;85.35;100496.69;4914374;29;20032;-82
2023/07/22 09:36:19;;;;;;;15.32;7.28;;;;;;;28.77;85.41;100490.03;4915745;29;20032;-84
2023/07/22 09:38:45;;;;;;;17.27;7.63;;;;;;;28.82;84.00;100487.38;4915561;29;20036;-83
2023/07/22 09:41:10;;;;;;;20.33;7.28;;;;;;;28.94;84.19;100496.44;4913881;29;20428;-81
2023/07/22 09:43:40;;;;;;;12.93;7.70;;;;;;;28.97;83.88;100485.72;4913344;29;20028;-81
2023/07/22 09:46:10;;;;;;;27.15;8.43;;;;;;;29.03;82.38;100492.19;4913336;29;20020;-84
2023/07/22 09:48:45;;;;;;;18.35;7.45;;;;;;;29.15;83.62;100488.28;4913427;29;20103;-84
2023/07/22 09:51:16;;;;;;;35.00;9.15;;;;;;;29.18;83.99;100482.22;4913784;29;20031;-84
2023/07/22 09:53:59;;;;;;;13.70;7.90;;;;;;;29.29;83.30;100480.53;4914546;29;20126;-83
2023/07/22 09:56:24;;;;;;;18.23;8.13;;;;;;;29.36;82.32;100477.56;4936030;28;20111;-83
2023/07/22 09:58:51;;;;;;;29.63;7.45;;;;;;;29.23;81.07;100447.41;4932564;29;20115;-87
2023/07/22 10:01:20;;;;;;;18.17;7.90;;;;;;;29.33;80.93;100466.97;4936935;28;20113;-83
2023/07/22 10:03:48;;;;;;;21.88;7.40;;;;;;;29.36;82.20;100459.00;4951228;28;20534;-81
2023/07/22 10:06:14;;;;;;;21.08;8.40;;;;;;;29.37;81.48;100470.94;4952269;28;20027;-82
2023/07/22 10:08:45;;;;;;;14.68;6.63;;;;;;;29.47;80.82;100474.75;4951410;28;20599;-81
2023/07/22 10:11:13;;;;;;;13.77;7.07;;;;;;;29.46;80.77;100452.81;4951128;28;20038;-81
2023/07/22 10:13:39;;;;;;;23.95;7.47;;;;;;;29.52;78.92;100463.72;4929526;29;20071;-86
2023/07/22 10:16:05;;;;;;;13.77;6.40;;;;;;;29.53;81.29;100436.84;4931621;29;20130;-88
2023/07/22 10:18:33;;;;;;;13.02;6.05;;;;;;;29.63;79.94;100460.00;4915400;29;20520;-85
2023/07/22 10:21:00;;;;;;;15.52;6.18;;;;;;;29.59;80.60;100441.38;4898161;29;20100;-86
2023/07/22 10:23:26;;;;;;;19.52;6.85;;;;;;;29.70;80.22;100448.75;4894453;29;20111;-86
2023/07/22 10:25:54;;;;;;;23.85;6.68;;;;;;;29.78;78.67;100445.56;4910930;29;20062;-85
2023/07/22 10:28:21;;;;;;;19.92;6.70;;;;;;;29.82;78.92;100449.50;4901234;29;20063;-87
2023/07/22 10:30:47;;;;;;;26.35;7.28;;;;;;;29.85;78.48;100449.00;4922473;28;20059;-87
2023/07/22 10:33:13;;;;;;;17.27;7.10;;;;;;;30.01;77.93;100458.38;4899209;29;20114;-87
2023/07/22 10:35:44;;;;;;;14.20;7.10;;;;;;;29.99;77.03;100444.78;4911112;29;20024;-86
2023/07/22 10:38:15;;;;;;;21.80;6.90;;;;;;;30.09;77.23;100439.34;4911549;29;20075;-85
2023/07/22 10:40:47;;;;;;;20.08;7.53;;;;;;;30.03;76.92;100443.16;4911389;29;20032;-88
2023/07/22 10:43:15;;;;;;;14.23;6.57;;;;;;;29.89;76.91;100444.63;4912734;29;20032;-87
2023/07/22 10:45:43;;;;;;;17.90;7.45;;;;;;;29.91;76.98;100445.19;4911523;29;20044;-87
2023/07/22 10:48:11;;;;;;;21.52;6.85;;;;;;;29.86;77.61;100444.28;4911595;29;20036;-88
2023/07/22 10:50:48;;;;;;;24.83;7.80;;;;;;;30.05;77.86;100449.31;4919409;29;20043;-90
2023/07/22 10:53:26;;;;;;;9.90;5.88;;;;;;;30.17;74.49;100440.84;4929928;29;20493;-88
2023/07/22 10:56:11;;;;;;;11.00;6.15;;;;;;;30.29;75.17;100438.78;4915443;29;20032;-89
2023/07/22 10:58:46;;;;;;;18.60;6.47;;;;;;;30.28;74.21;100444.56;4930334;29;20135;-89
2023/07/22 11:01:27;;;;;;;14.27;6.25;;;;;;;30.28;74.49;100447.34;4930286;29;20060;-89
2023/07/22 11:04:17;;;;;;;17.03;6.97;;;;;;;30.49;74.50;100468.75;4914119;29;20702;-90
2023/07/22 11:06:46;;;;;;;15.32;5.38;;;;;;;30.35;71.71;100425.81;4916472;29;20295;-87