Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:02:26;;;;;;;64.93;28.85;;;7.30;99.90;;;;;;5015512;28;20343;-67
2022/12/02 00:05:10;;;;;;;61.53;26.75;;;7.20;99.90;;;;;;5016518;28;20017;-67
2022/12/02 00:07:36;;;;;;;72.43;29.65;;;7.10;99.90;;;;;;5023808;28;20046;-67
2022/12/02 00:10:28;;;;;;;68.78;30.08;;;7.00;99.90;;;;;;5017609;28;20025;-67
2022/12/02 00:12:55;;;;;;;74.80;31.67;;;7.00;99.90;;;;;;5016079;28;20037;-69
2022/12/02 00:15:57;;;;;;;71.75;29.92;;;6.90;99.90;;;;;;5016009;28;20058;-67
2022/12/02 00:18:23;;;;;;;64.43;28.00;;;6.90;99.90;;;;;;5031816;28;20440;-67
2022/12/02 00:20:48;;;;;;;73.95;30.23;;;6.90;99.90;;;;;;5036035;28;20033;-68
2022/12/02 00:23:14;;;;;;;70.53;26.50;;;6.90;99.90;;;;;;5028068;28;20472;-67
2022/12/02 00:25:44;;;;;;;70.68;30.92;;;6.90;99.90;;;;;;5046538;28;20029;-67
2022/12/02 00:28:09;;;;;;;76.68;28.77;;;6.90;99.90;;;;;;5035440;28;20045;-68
2022/12/02 00:30:35;;;;;;;73.50;31.30;;;6.80;99.90;;;;;;5035706;28;20076;-68
2022/12/02 00:33:00;;;;;;;68.88;30.20;;;6.80;99.90;;;;;;5035176;28;20358;-67
2022/12/02 00:35:26;;;;;;;73.63;30.67;;;6.80;99.90;;;;;;5035316;28;20041;-67
2022/12/02 00:37:52;;;;;;;72.32;32.92;;;6.90;99.90;;;;;;5035318;28;20029;-67
2022/12/02 00:40:17;;;;;;;72.80;31.00;;;6.90;99.90;;;;;;5022578;28;20025;-67
2022/12/02 00:42:43;;;;;;;75.55;32.35;;;6.90;99.90;;;;;;5022781;28;20017;-66
2022/12/02 00:47:55;;;;;;;73.22;33.95;;;6.90;99.90;;;;;;5034816;28;20061;-67
2022/12/02 00:50:20;;;;;;;76.93;33.50;;;6.80;99.90;;;;;;5035184;28;20437;-67
2022/12/02 00:52:46;;;;;;;80.00;33.35;;;6.80;99.90;;;;;;5035103;28;20032;-67
2022/12/02 00:55:11;;;;;;;72.18;31.50;;;6.80;99.90;;;;;;5035241;28;20028;-67
2022/12/02 00:57:37;;;;;;;82.70;33.25;;;6.80;99.90;;;;;;5034095;28;20678;-67
2022/12/02 01:00:04;;;;;;;77.90;33.30;;;6.80;99.90;;;;;;5034267;28;20104;-67
2022/12/02 01:02:30;;;;;;;78.45;33.90;;;6.80;99.90;;;;;;5025705;28;20029;-67
2022/12/02 01:04:56;;;;;;;77.03;31.83;;;6.80;99.90;;;;;;5029779;28;20028;-67
2022/12/02 01:07:21;;;;;;;72.38;33.35;;;6.90;99.90;;;;;;5031875;28;20116;-67
2022/12/02 01:09:47;;;;;;;75.10;31.08;;;6.90;99.90;;;;;;5014934;28;20018;-67
2022/12/02 01:12:12;;;;;;;75.93;32.67;;;6.90;99.90;;;;;;5014677;28;20025;-67
2022/12/02 01:14:38;;;;;;;74.80;32.90;;;6.90;99.90;;;;;;5015594;28;20557;-67
2022/12/02 01:17:04;;;;;;;69.53;30.80;;;6.90;99.90;;;;;;5026902;28;20033;-67
2022/12/02 01:19:30;;;;;;;73.50;30.23;;;6.90;99.90;;;;;;5015001;28;20032;-67
2022/12/02 01:21:55;;;;;;;69.90;30.65;;;6.80;99.90;;;;;;5028477;28;20021;-67
2022/12/02 01:24:21;;;;;;;75.03;33.95;;;6.80;99.90;;;;;;5034412;28;20020;-67
2022/12/02 01:26:46;;;;;;;66.25;29.13;;;6.80;99.90;;;;;;5034335;28;20040;-67
2022/12/02 01:29:12;;;;;;;72.35;31.20;;;6.80;99.90;;;;;;5036821;28;20408;-67
2022/12/02 01:31:37;;;;;;;72.22;31.73;;;6.80;99.90;;;;;;5050752;28;20377;-67
2022/12/02 01:34:03;;;;;;;72.18;30.02;;;6.70;99.90;;;;;;5040563;28;20033;-67
2022/12/02 01:36:28;;;;;;;75.07;30.50;;;6.70;99.90;;;;;;5032621;28;20075;-67
2022/12/02 01:38:54;;;;;;;76.97;32.47;;;6.70;99.90;;;;;;5029906;28;20026;-67
2022/12/02 01:41:20;;;;;;;72.30;31.70;;;6.70;99.90;;;;;;5032316;28;20033;-67
2022/12/02 01:43:45;;;;;;;70.03;29.73;;;6.60;99.90;;;;;;5034163;28;20044;-67
2022/12/02 01:46:11;;;;;;;73.40;31.63;;;6.60;99.90;;;;;;5034186;28;20053;-67
2022/12/02 01:48:37;;;;;;;72.53;29.85;;;6.60;99.90;;;;;;5031027;28;20037;-67
2022/12/02 01:51:05;;;;;;;73.75;30.50;;;6.60;99.90;;;;;;5032013;28;20184;-68
2022/12/02 01:53:32;;;;;;;72.38;31.73;;;6.60;99.90;;;;;;5018509;28;20025;-66
2022/12/02 01:55:58;;;;;;;65.05;25.52;;;6.60;99.90;;;;;;5033495;28;20032;-67
2022/12/02 01:58:27;;;;;;;64.38;27.55;;;6.50;99.90;;;;;;5033021;28;20033;-67
2022/12/02 02:00:54;;;;;;;66.78;29.50;;;6.40;99.90;;;;;;5019521;28;20454;-67
2022/12/02 02:03:20;;;;;;;68.45;28.60;;;6.40;99.90;;;;;;5032872;28;20021;-67
2022/12/02 02:05:47;;;;;;;70.78;30.38;;;6.40;99.90;;;;;;5032651;28;20032;-67
2022/12/02 02:08:13;;;;;;;78.13;30.90;;;6.40;99.90;;;;;;5032767;28;20045;-66
2022/12/02 02:10:39;;;;;;;72.68;29.63;;;6.40;99.90;;;;;;5028732;28;20021;-67
2022/12/02 02:13:08;;;;;;;65.93;29.25;;;6.40;99.90;;;;;;5020891;28;20034;-68
2022/12/02 02:15:36;;;;;;;69.78;29.42;;;6.30;99.90;;;;;;5033235;28;20382;-67
2022/12/02 02:18:01;;;;;;;73.05;29.58;;;6.30;99.90;;;;;;5033232;28;20027;-67
2022/12/02 02:20:27;;;;;;;65.85;26.60;;;6.30;99.90;;;;;;5033479;28;20096;-67
2022/12/02 02:23:05;;;;;;;74.88;30.77;;;6.30;99.90;;;;;;5033091;28;20108;-68
2022/12/02 02:25:32;;;;;;;74.15;28.58;;;6.30;99.90;;;;;;5032827;28;20033;-68
2022/12/02 02:28:00;;;;;;;77.55;31.35;;;6.30;99.90;;;;;;5024392;28;20120;-68
2022/12/02 02:30:31;;;;;;;87.47;33.88;;;6.30;99.90;;;;;;5025259;28;20373;-67
2022/12/02 02:32:58;;;;;;;78.80;31.55;;;6.30;99.90;;;;;;5031521;28;20041;-66
2022/12/02 02:35:24;;;;;;;73.47;26.65;;;6.30;99.90;;;;;;5032215;28;20041;-67
2022/12/02 02:37:52;;;;;;;85.50;32.92;;;6.40;99.90;;;;;;5032573;28;20029;-67
2022/12/02 02:40:19;;;;;;;83.05;30.75;;;6.30;99.90;;;;;;5025828;28;20833;-67
2022/12/02 02:42:47;;;;;;;77.22;31.85;;;6.40;99.90;;;;;;5033340;28;20107;-67
2022/12/02 02:45:13;;;;;;;83.40;32.60;;;6.40;99.90;;;;;;5046113;28;20048;-67
2022/12/02 02:47:39;;;;;;;79.72;32.53;;;6.40;99.90;;;;;;5032527;28;20042;-67
2022/12/02 02:50:06;;;;;;;81.78;29.30;;;6.40;99.90;;;;;;5031725;28;20438;-68
2022/12/02 02:52:32;;;;;;;77.38;30.45;;;6.50;99.90;;;;;;5046821;28;20027;-67
2022/12/02 02:54:58;;;;;;;71.90;29.33;;;6.50;99.90;;;;;;5048308;28;20100;-67
2022/12/02 02:57:23;;;;;;;69.25;26.70;;;6.50;99.90;;;;;;5030758;28;20052;-67
2022/12/02 02:59:53;;;;;;;65.78;26.17;;;6.50;99.90;;;;;;5036785;28;20025;-67
2022/12/02 03:02:20;;;;;;;68.65;25.00;;;6.40;99.90;;;;;;5048618;28;20462;-67
2022/12/02 03:04:46;;;;;;;71.82;28.33;;;6.40;99.90;;;;;;5036105;28;20037;-68
2022/12/02 03:07:12;;;;;;;69.75;26.73;;;6.40;99.90;;;;;;5051630;28;20488;-67
2022/12/02 03:09:38;;;;;;;61.17;24.85;;;6.40;99.90;;;;;;5043287;28;20021;-67
2022/12/02 03:12:05;;;;;;;66.95;26.65;;;6.30;99.90;;;;;;5045961;28;20087;-68
2022/12/02 03:14:30;;;;;;;65.00;26.00;;;6.30;99.90;;;;;;5034619;28;20096;-67
2022/12/02 03:16:58;;;;;;;68.78;26.30;;;6.40;99.90;;;;;;5032902;28;20105;-67
2022/12/02 03:19:24;;;;;;;65.90;25.63;;;6.30;99.90;;;;;;5033155;28;20092;-67
2022/12/02 03:21:50;;;;;;;62.35;25.42;;;6.30;99.90;;;;;;5028335;28;20022;-67
2022/12/02 03:24:16;;;;;;;68.28;25.67;;;6.30;99.90;;;;;;5032711;28;20028;-67
2022/12/02 03:26:42;;;;;;;62.20;25.35;;;6.30;99.90;;;;;;5032859;28;20036;-67
2022/12/02 03:29:10;;;;;;;63.60;27.17;;;6.30;99.90;;;;;;5036234;28;20060;-70
2022/12/02 03:31:36;;;;;;;60.88;22.95;;;6.30;99.90;;;;;;5054945;28;20365;-69
2022/12/02 03:34:01;;;;;;;66.00;24.30;;;6.30;99.90;;;;;;5056884;28;20028;-69
2022/12/02 03:36:27;;;;;;;54.42;22.40;;;6.30;99.90;;;;;;5055046;28;20025;-67
2022/12/02 03:38:53;;;;;;;61.55;24.45;;;6.30;99.90;;;;;;5056485;28;20412;-67
2022/12/02 03:41:19;;;;;;;46.22;19.92;;;6.30;99.90;;;;;;5032676;28;20076;-69
2022/12/02 03:43:45;;;;;;;53.15;21.80;;;6.30;99.90;;;;;;5038613;28;20025;-67
2022/12/02 03:46:12;;;;;;;52.40;21.23;;;6.30;99.90;;;;;;5036184;28;20025;-69
2022/12/02 03:48:39;;;;;;;58.35;23.55;;;6.30;99.90;;;;;;5038457;28;20057;-71
2022/12/02 03:51:05;;;;;;;53.70;20.98;;;6.30;99.90;;;;;;5036275;28;20488;-70
2022/12/02 03:53:33;;;;;;;61.33;23.23;;;6.30;99.90;;;;;;5036321;28;20446;-68
2022/12/02 03:56:02;;;;;;;57.72;22.88;;;6.30;99.90;;;;;;5036086;28;20013;-69
2022/12/02 03:58:43;;;;;;;48.95;21.05;;;6.30;99.90;;;;;;5025236;28;20045;-68
2022/12/02 04:01:08;;;;;;;50.72;20.25;;;6.30;99.90;;;;;;5035262;28;20032;-67
2022/12/02 04:03:34;;;;;;;57.55;23.63;;;6.20;99.90;;;;;;5029333;28;20029;-68
2022/12/02 04:05:59;;;;;;;53.30;21.52;;;6.20;99.90;;;;;;5016019;28;20109;-68
2022/12/02 04:08:25;;;;;;;48.13;19.77;;;6.20;99.90;;;;;;5055940;28;20376;-68
2022/12/02 04:10:50;;;;;;;58.13;21.20;;;6.20;99.90;;;;;;5056314;28;20048;-67
2022/12/02 04:13:16;;;;;;;53.35;21.10;;;6.10;99.90;;;;;;5055866;28;20032;-67
2022/12/02 04:15:41;;;;;;;53.90;21.02;;;6.10;99.90;;;;;;5055486;28;20056;-68
2022/12/02 04:18:07;;;;;;;52.83;21.38;;;6.10;99.90;;;;;;5055285;28;20075;-67
2022/12/02 04:20:33;;;;;;;50.80;20.35;;;6.10;99.90;;;;;;5055790;28;20032;-67
2022/12/02 04:22:58;;;;;;;48.25;19.73;;;6.10;99.90;;;;;;5038579;28;20087;-67
2022/12/02 04:25:24;;;;;;;52.13;19.73;;;6.00;99.90;;;;;;5035295;28;20029;-68
2022/12/02 04:27:49;;;;;;;49.83;19.92;;;6.00;99.90;;;;;;5035706;28;20477;-67
2022/12/02 04:30:15;;;;;;;47.85;20.17;;;5.90;99.90;;;;;;5035378;28;20025;-67
2022/12/02 04:32:41;;;;;;;50.50;18.13;;;5.80;99.90;;;;;;5031984;28;20457;-68
2022/12/02 04:35:06;;;;;;;48.83;20.00;;;5.80;99.90;;;;;;5033860;28;20091;-69
2022/12/02 04:37:32;;;;;;;47.25;19.27;;;5.80;99.90;;;;;;5043931;28;20024;-70
2022/12/02 04:39:57;;;;;;;50.70;20.23;;;5.70;99.90;;;;;;5041729;28;20479;-68
2022/12/02 04:42:23;;;;;;;53.58;19.80;;;5.70;99.90;;;;;;5049591;28;20349;-68
2022/12/02 04:44:48;;;;;;;53.75;21.10;;;5.70;99.90;;;;;;5038071;28;20061;-70
2022/12/02 04:47:14;;;;;;;51.15;19.42;;;5.60;99.90;;;;;;5048356;28;20044;-70
2022/12/02 04:49:39;;;;;;;47.60;19.48;;;5.70;99.90;;;;;;5039494;28;20029;-69
2022/12/02 04:52:05;;;;;;;51.53;18.98;;;5.70;99.90;;;;;;5041025;28;20025;-67
2022/12/02 04:54:30;;;;;;;49.67;19.15;;;5.70;99.90;;;;;;5054245;28;20036;-67
2022/12/02 04:56:56;;;;;;;49.40;19.17;;;5.70;99.90;;;;;;5038555;28;20082;-69
2022/12/02 04:59:21;;;;;;;47.65;20.80;;;5.70;99.90;;;;;;5047812;28;20109;-67
2022/12/02 05:01:47;;;;;;;53.55;20.20;;;5.70;99.90;;;;;;5045557;28;20104;-69
2022/12/02 05:04:12;;;;;;;48.55;18.13;;;5.60;99.90;;;;;;5040511;28;20064;-66
2022/12/02 05:06:38;;;;;;;48.53;18.33;;;5.60;99.90;;;;;;5051171;28;20484;-68
2022/12/02 05:09:03;;;;;;;52.60;20.42;;;5.60;99.90;;;;;;5040318;28;20470;-68
2022/12/02 05:11:29;;;;;;;57.55;20.23;;;5.60;99.90;;;;;;5045001;28;20342;-69
2022/12/02 05:13:54;;;;;;;55.08;20.83;;;5.60;99.90;;;;;;5046352;28;20812;-69
2022/12/02 05:16:20;;;;;;;53.65;20.23;;;5.60;99.90;;;;;;5039114;28;20088;-70
2022/12/02 05:18:46;;;;;;;50.42;20.58;;;5.60;99.90;;;;;;5051117;28;20082;-69
2022/12/02 05:21:11;;;;;;;52.85;20.17;;;5.60;99.90;;;;;;5035927;28;20021;-69
2022/12/02 05:23:37;;;;;;;53.17;19.05;;;5.50;99.90;;;;;;5034544;28;20108;-69
2022/12/02 05:26:02;;;;;;;51.92;18.42;;;5.50;99.90;;;;;;5041768;28;20445;-66
2022/12/02 05:28:28;;;;;;;54.60;17.33;;;5.50;99.90;;;;;;5031497;28;20540;-70
2022/12/02 05:30:53;;;;;;;55.33;21.13;;;5.50;99.90;;;;;;5050790;28;20033;-70
2022/12/02 05:33:19;;;;;;;55.63;20.30;;;5.50;99.90;;;;;;5040906;28;20019;-68
2022/12/02 05:35:45;;;;;;;53.20;19.70;;;5.50;99.90;;;;;;5043448;28;20096;-67
2022/12/02 05:38:10;;;;;;;57.58;19.25;;;5.50;99.90;;;;;;5048400;28;20033;-68
2022/12/02 05:40:36;;;;;;;49.75;19.35;;;5.50;99.90;;;;;;5036343;28;20025;-68
2022/12/02 05:43:15;;;;;;;55.72;18.90;;;5.50;99.90;;;;;;5053829;28;20442;-66
2022/12/02 05:45:41;;;;;;;47.80;18.92;;;5.50;99.90;;;;;;5044215;28;20049;-69
2022/12/02 05:48:11;;;;;;;42.38;16.45;;;5.50;99.90;;;;;;5034347;28;20045;-69
2022/12/02 05:50:36;;;;;;;40.38;15.68;;;5.50;99.90;;;;;;5050553;28;20032;-67
2022/12/02 05:53:03;;;;;;;47.13;17.73;;;5.50;99.90;;;;;;5037343;28;20013;-69
2022/12/02 05:55:30;;;;;;;50.60;17.55;;;5.40;99.90;;;;;;5045432;28;20028;-69
2022/12/02 05:58:00;;;;;;;53.38;18.85;;;5.40;99.90;;;;;;5045951;28;20039;-68
2022/12/02 06:00:26;;;;;;;43.65;17.75;;;5.40;99.90;;;;;;5038188;28;20044;-67
2022/12/02 06:02:57;;;;;;;48.25;18.10;;;5.40;99.90;;;;;;5049900;28;20087;-67
2022/12/02 06:05:28;;;;;;;42.50;17.17;;;5.30;99.90;;;;;;5041153;28;20045;-67
2022/12/02 06:07:57;;;;;;;46.95;17.00;;;5.30;99.90;;;;;;5041723;28;20037;-68
2022/12/02 06:10:22;;;;;;;39.33;14.70;;;5.30;99.90;;;;;;5049224;28;20050;-67
2022/12/02 06:12:50;;;;;;;40.67;14.65;;;5.30;99.90;;;;;;5036926;28;20033;-66
2022/12/02 06:15:15;;;;;;;44.33;15.90;;;5.30;99.90;;;;;;5045681;28;20021;-67
2022/12/02 06:17:41;;;;;;;48.40;18.13;;;5.30;99.90;;;;;;5044135;28;20108;-67
2022/12/02 06:20:29;;;;;;;44.65;16.35;;;5.20;99.90;;;;;;5040047;28;20476;-68
2022/12/02 06:22:56;;;;;;;44.83;15.73;;;5.20;99.90;;;;;;5019523;28;20424;-69
2022/12/02 06:25:25;;;;;;;49.40;20.00;;;5.20;99.90;;;;;;5046025;28;20053;-69
2022/12/02 06:27:58;;;;;;;44.83;16.77;;;5.20;99.90;;;;;;5042217;28;20060;-69
2022/12/02 06:30:24;;;;;;;38.78;14.57;;;5.20;99.90;;;;;;5049009;28;20021;-69
2022/12/02 06:32:55;;;;;;;48.70;18.55;;;5.20;99.90;;;;;;5036756;28;20101;-68
2022/12/02 06:35:25;;;;;;;40.95;15.43;;;5.20;99.90;;;;;;5043721;28;20051;-68
2022/12/02 06:37:57;;;;;;;40.08;15.80;;;5.20;99.90;;;;;;5041808;28;20017;-68
2022/12/02 06:40:23;;;;;;;36.67;13.20;;;5.20;99.90;;;;;;5048598;28;20404;-67
2022/12/02 06:42:48;;;;;;;35.42;11.70;;;5.20;99.90;;;;;;5036472;28;20033;-70
2022/12/02 06:45:26;;;;;;;31.23;12.95;;;5.20;99.90;;;;;;5046239;28;20041;-67
2022/12/02 06:48:00;;;;;;;30.15;11.70;;;5.20;99.90;;;;;;5044607;28;20033;-69
2022/12/02 06:50:36;;;;;;;31.73;10.85;;;5.10;99.90;;;;;;5036177;28;20025;-67
2022/12/02 06:53:22;;;;;;;32.25;11.65;;;5.10;99.90;;;;;;5022430;28;20021;-69
2022/12/02 06:55:49;;;;;;;37.03;12.80;;;5.00;99.90;;;;;;5042001;28;20132;-70
2022/12/02 06:58:56;;;;;;;33.50;11.85;;;5.00;99.90;;;;;;5047136;28;20349;-67
2022/12/02 07:01:40;;;;;;;31.17;12.75;;;5.00;99.90;;;;;;5045399;28;20037;-69
2022/12/02 07:04:08;;;;;;;29.98;11.88;;;4.90;99.90;;;;;;5039509;28;20100;-68
2022/12/02 07:06:48;;;;;;;36.85;12.90;;;5.00;99.90;;;;;;5048390;28;20021;-67
2022/12/02 07:09:18;;;;;;;36.75;15.05;;;4.90;99.90;;;;;;5039660;28;20100;-69
2022/12/02 07:11:51;;;;;;;33.35;12.35;;;5.00;99.90;;;;;;5042348;28;20052;-70
2022/12/02 07:14:41;;;;;;;35.35;14.65;;;4.90;99.90;;;;;;5047815;28;20013;-69
2022/12/02 07:17:22;;;;;;;40.83;15.38;;;4.90;99.90;;;;;;5023142;28;20021;-69
2022/12/02 07:19:54;;;;;;;35.80;13.85;;;5.00;99.90;;;;;;5041837;28;20026;-70
2022/12/02 07:22:23;;;;;;;35.50;12.70;;;4.90;99.90;;;;;;5046604;28;20344;-69
2022/12/02 07:24:55;;;;;;;36.90;14.20;;;4.90;99.90;;;;;;5036569;28;20037;-69
2022/12/02 07:27:28;;;;;;;37.47;13.90;;;4.90;99.90;;;;;;5036856;28;20072;-67
2022/12/02 07:29:55;;;;;;;35.95;14.15;;;4.90;99.90;;;;;;5044053;28;20631;-67
2022/12/02 07:32:21;;;;;;;41.75;14.70;;;4.90;99.90;;;;;;5036745;28;20087;-67
2022/12/02 07:34:48;;;;;;;36.92;13.23;;;4.90;99.90;;;;;;5048834;28;20449;-68
2022/12/02 07:37:14;;;;;;;38.92;13.90;;;5.00;99.90;;;;;;5039112;28;20040;-68
2022/12/02 07:39:39;;;;;;;36.72;13.05;;;5.00;99.90;;;;;;5042887;28;20026;-68
2022/12/02 07:42:05;;;;;;;38.33;12.43;;;5.00;99.90;;;;;;5037003;28;20035;-68
2022/12/02 07:44:43;;;;;;;37.70;14.48;;;5.00;99.90;;;;;;5048569;28;20444;-68
2022/12/02 07:47:20;;;;;;;39.28;14.52;;;5.00;99.90;;;;;;5036460;28;20045;-68
2022/12/02 07:49:46;;;;;;;29.35;11.98;;;5.00;99.90;;;;;;5043269;28;20514;-68
2022/12/02 07:52:13;;;;;;;36.40;12.93;;;5.00;99.90;;;;;;5049464;28;20104;-68
2022/12/02 07:54:38;;;;;;;30.25;13.65;;;5.00;99.90;;;;;;5049940;28;20028;-69
2022/12/02 07:57:04;;;;;;;35.72;12.75;;;5.00;99.90;;;;;;5036792;28;20107;-67
2022/12/02 07:59:29;;;;;;;35.38;12.85;;;5.00;99.90;;;;;;5050762;28;20071;-68
2022/12/02 08:02:00;;;;;;;34.85;13.18;;;5.00;99.90;;;;;;5039461;28;20033;-69
2022/12/02 08:04:25;;;;;;;30.77;11.57;;;5.00;99.90;;;;;;5047864;28;20055;-67
2022/12/02 08:06:55;;;;;;;30.35;12.23;;;5.00;99.90;;;;;;5034705;28;20017;-69
2022/12/02 08:09:23;;;;;;;33.47;12.60;;;5.00;99.90;;;;;;5044477;28;20084;-71
2022/12/02 08:11:49;;;;;;;30.00;10.32;;;5.00;99.90;;;;;;5042997;28;20405;-68
2022/12/02 08:14:20;;;;;;;31.42;12.90;;;5.00;99.90;;;;;;5050853;28;20061;-73
2022/12/02 08:16:46;;;;;;;30.00;10.43;;;5.00;99.90;;;;;;5032158;28;20105;-68
2022/12/02 08:19:11;;;;;;;28.10;11.45;;;5.00;99.90;;;;;;5035133;28;20109;-67
2022/12/02 08:21:39;;;;;;;30.95;11.65;;;5.00;99.90;;;;;;5035237;28;20033;-68
2022/12/02 08:24:05;;;;;;;34.58;12.15;;;5.00;99.90;;;;;;5035566;28;20084;-68
2022/12/02 08:26:30;;;;;;;30.15;10.77;;;4.90;99.90;;;;;;5033404;28;20091;-67
2022/12/02 08:28:56;;;;;;;34.08;14.35;;;4.90;99.90;;;;;;5035134;28;20446;-68
2022/12/02 08:31:22;;;;;;;31.95;12.15;;;4.90;99.90;;;;;;5035400;28;20415;-68
2022/12/02 08:33:48;;;;;;;35.33;14.25;;;4.90;99.90;;;;;;5031304;28;20398;-67
2022/12/02 08:36:14;;;;;;;31.67;13.18;;;4.90;99.90;;;;;;5034795;28;20413;-68
2022/12/02 08:38:40;;;;;;;34.60;12.02;;;5.00;99.90;;;;;;5035641;28;20025;-68
2022/12/02 08:41:06;;;;;;;31.90;11.18;;;5.00;99.90;;;;;;5029963;28;20037;-68
2022/12/02 08:43:32;;;;;;;28.10;10.43;;;5.00;99.90;;;;;;5022039;28;20025;-68
2022/12/02 08:45:57;;;;;;;35.47;12.70;;;5.00;99.90;;;;;;5038499;28;20040;-67
2022/12/02 08:48:23;;;;;;;30.08;10.88;;;5.00;99.90;;;;;;5022195;28;20090;-68
2022/12/02 08:50:48;;;;;;;30.95;12.48;;;5.00;99.90;;;;;;5034634;28;20056;-68
2022/12/02 08:53:14;;;;;;;36.72;12.32;;;4.90;99.90;;;;;;5034893;28;20025;-68
2022/12/02 08:55:40;;;;;;;37.13;12.80;;;4.90;99.90;;;;;;5034743;28;20025;-66
2022/12/02 08:58:09;;;;;;;37.08;15.27;;;4.90;99.90;;;;;;5034920;28;20049;-69
2022/12/02 09:00:34;;;;;;;33.53;12.30;;;4.80;99.90;;;;;;5034698;28;20052;-68
2022/12/02 09:03:00;;;;;;;37.30;12.95;;;4.80;99.90;;;;;;5033391;28;20111;-68
2022/12/02 09:05:25;;;;;;;38.03;14.02;;;4.70;99.90;;;;;;5018920;28;20037;-70
2022/12/02 09:07:51;;;;;;;33.83;12.20;;;4.60;99.90;;;;;;5024664;28;20049;-68
2022/12/02 09:10:17;;;;;;;35.70;14.52;;;4.60;99.90;;;;;;5034768;28;20030;-67
2022/12/02 09:12:42;;;;;;;35.60;12.50;;;4.60;99.90;;;;;;5034377;28;20025;-67
2022/12/02 09:15:08;;;;;;;38.70;14.68;;;4.60;99.90;;;;;;5034694;28;20079;-67
2022/12/02 09:17:34;;;;;;;38.88;14.32;;;4.60;99.90;;;;;;5034473;28;20033;-67
2022/12/02 09:19:59;;;;;;;35.60;13.25;;;4.70;99.90;;;;;;5034488;28;20025;-68
2022/12/02 09:22:25;;;;;;;34.60;13.35;;;4.80;99.90;;;;;;5032512;28;20528;-67
2022/12/02 09:24:50;;;;;;;37.67;13.48;;;4.80;99.90;;;;;;5033844;28;20532;-68
2022/12/02 09:27:17;;;;;;;38.40;14.77;;;4.90;99.90;;;;;;5033323;28;20033;-67
2022/12/02 09:29:43;;;;;;;35.10;13.10;;;4.90;99.90;;;;;;5031951;28;20065;-67
2022/12/02 09:32:08;;;;;;;40.67;14.60;;;5.00;99.90;;;;;;5032859;28;20037;-68
2022/12/02 09:34:34;;;;;;;40.63;15.55;;;5.10;99.90;;;;;;5033202;28;20052;-68
2022/12/02 09:36:59;;;;;;;38.83;13.38;;;5.10;99.90;;;;;;5033207;28;20036;-68
2022/12/02 09:39:25;;;;;;;42.95;15.63;;;5.20;99.90;;;;;;5032645;28;20021;-68
2022/12/02 09:41:51;;;;;;;41.75;16.20;;;5.30;99.90;;;;;;5032195;28;20023;-68
2022/12/02 09:44:16;;;;;;;42.85;15.25;;;5.40;99.90;;;;;;5031785;28;20365;-68
2022/12/02 09:46:42;;;;;;;44.15;15.18;;;5.40;99.90;;;;;;5031368;28;20026;-68
2022/12/02 09:49:07;;;;;;;45.17;16.02;;;5.50;99.90;;;;;;5032601;28;20018;-67
2022/12/02 09:51:33;;;;;;;42.42;15.48;;;5.50;99.90;;;;;;5031867;28;20375;-68
2022/12/02 09:53:59;;;;;;;45.55;15.95;;;5.50;99.90;;;;;;5032172;28;20029;-68
2022/12/02 09:56:25;;;;;;;41.10;15.15;;;5.50;99.90;;;;;;5032649;28;20108;-68
2022/12/02 09:58:53;;;;;;;41.45;15.20;;;5.60;99.90;;;;;;5029548;28;20501;-68
2022/12/02 10:01:19;;;;;;;47.97;16.20;;;5.60;99.90;;;;;;5030891;28;20041;-68
2022/12/02 10:03:48;;;;;;;38.42;14.63;;;5.60;99.90;;;;;;5032812;28;20032;-68
2022/12/02 10:06:26;;;;;;;38.25;13.95;;;5.60;99.90;;;;;;5033138;28;20079;-68
2022/12/02 10:08:56;;;;;;;41.30;15.70;;;5.70;99.90;;;;;;5032444;28;20128;-68
2022/12/02 10:11:28;;;;;;;43.72;17.20;;;5.80;99.90;;;;;;5012878;28;20025;-68
2022/12/02 10:13:55;;;;;;;40.35;14.02;;;5.80;99.90;;;;;;5013882;28;20022;-67
2022/12/02 10:16:21;;;;;;;37.13;13.55;;;5.90;99.90;;;;;;5012460;28;20037;-67
2022/12/02 10:18:47;;;;;;;42.63;15.65;;;5.90;99.90;;;;;;5013886;28;20030;-68
2022/12/02 10:21:14;;;;;;;36.30;13.68;;;6.00;99.90;;;;;;5030002;28;20026;-68
2022/12/02 10:24:00;;;;;;;30.40;10.68;;;6.00;99.90;;;;;;5031789;28;20033;-68
2022/12/02 10:26:40;;;;;;;38.75;11.48;;;6.00;99.90;;;;;;5031689;28;20072;-68
2022/12/02 10:29:11;;;;;;;41.58;13.82;;;5.90;99.90;;;;;;5032853;28;20040;-68
2022/12/02 10:31:37;;;;;;;36.67;11.98;;;5.90;99.90;;;;;;5032938;28;20104;-68
2022/12/02 10:34:06;;;;;;;42.38;14.18;;;5.90;99.90;;;;;;5032580;28;20168;-67
2022/12/02 10:36:33;;;;;;;36.90;12.50;;;5.90;99.90;;;;;;5033268;28;20104;-67
2022/12/02 10:39:17;;;;;;;39.65;14.43;;;5.80;99.90;;;;;;5033631;28;20032;-68
2022/12/02 10:41:43;;;;;;;41.28;14.32;;;5.80;99.90;;;;;;5032019;28;20049;-68
2022/12/02 10:44:15;;;;;;;38.22;13.63;;;5.80;99.90;;;;;;5032462;28;20115;-67
2022/12/02 10:46:41;;;;;;;35.92;13.35;;;5.80;99.90;;;;;;5033189;28;20029;-68
2022/12/02 10:49:29;;;;;;;36.85;13.55;;;5.80;99.90;;;;;;5032685;28;20025;-68
2022/12/02 10:51:59;;;;;;;38.80;13.98;;;5.90;99.90;;;;;;5038364;28;20104;-68
2022/12/02 10:54:31;;;;;;;38.75;13.75;;;5.90;99.90;;;;;;5038013;28;20033;-68
2022/12/02 10:57:00;;;;;;;39.17;14.48;;;5.90;99.90;;;;;;5033431;28;20025;-67
2022/12/02 10:59:27;;;;;;;36.85;11.52;;;5.90;99.90;;;;;;5031771;28;20025;-69
2022/12/02 11:01:54;;;;;;;42.75;15.45;;;5.90;99.90;;;;;;5028346;28;20343;-70
2022/12/02 11:04:20;;;;;;;31.38;11.57;;;5.90;99.90;;;;;;5013133;28;20032;-69
2022/12/02 11:06:46;;;;;;;37.97;14.35;;;5.80;99.90;;;;;;5013192;28;20026;-69
2022/12/02 11:09:25;;;;;;;37.85;14.10;;;5.70;99.90;;;;;;5013316;28;20053;-70
2022/12/02 11:11:51;;;;;;;34.05;12.85;;;5.70;99.90;;;;;;5013184;28;20022;-69
2022/12/02 11:14:38;;;;;;;41.78;14.73;;;5.70;99.90;;;;;;5013158;28;20026;-68
2022/12/02 11:17:09;;;;;;;39.55;14.93;;;5.60;99.90;;;;;;5020314;28;20025;-69
2022/12/02 11:19:35;;;;;;;37.92;15.25;;;5.60;99.90;;;;;;5032924;28;20025;-69
2022/12/02 11:22:01;;;;;;;32.25;13.30;;;5.60;99.90;;;;;;5032789;28;20021;-67
2022/12/02 11:24:26;;;;;;;39.90;15.45;;;5.50;99.90;;;;;;5033060;28;20021;-68
2022/12/02 11:27:01;;;;;;;38.03;14.93;;;5.50;99.90;;;;;;5032752;28;20453;-69
2022/12/02 11:29:28;;;;;;;42.78;14.35;;;5.50;99.90;;;;;;5032752;28;20036;-69
2022/12/02 11:32:18;;;;;;;40.45;15.00;;;5.50;99.90;;;;;;5033124;28;20032;-68
2022/12/02 11:34:55;;;;;;;42.35;15.40;;;5.50;99.90;;;;;;5032501;28;20025;-69
2022/12/02 11:37:32;;;;;;;37.90;14.25;;;5.50;99.90;;;;;;5032588;28;20469;-70
2022/12/02 11:39:57;;;;;;;42.80;15.63;;;5.60;99.90;;;;;;5032718;28;20032;-68
2022/12/02 11:42:26;;;;;;;35.85;12.95;;;5.60;99.90;;;;;;5032751;28;20025;-70
2022/12/02 11:44:53;;;;;;;44.40;17.52;;;5.60;99.90;;;;;;5031211;28;20046;-68
2022/12/02 11:47:24;;;;;;;37.50;15.38;;;5.60;99.90;;;;;;5032519;28;20026;-68
2022/12/02 11:49:50;;;;;;;40.97;15.18;;;5.60;99.90;;;;;;5032653;28;20028;-68
2022/12/02 11:52:22;;;;;;;44.10;17.50;;;5.50;99.90;;;;;;5033897;28;20103;-68
2022/12/02 11:55:10;;;;;;;43.78;17.15;;;5.50;99.90;;;;;;5036464;28;20032;-69
2022/12/02 11:57:45;;;;;;;39.70;14.38;;;5.50;99.90;;;;;;5032047;28;20385;-68
2022/12/02 12:00:31;;;;;;;33.20;12.45;;;5.50;99.90;;;;;;5033527;28;20148;-70
2022/12/02 12:03:04;;;;;;;35.25;12.65;;;5.50;99.90;;;;;;5037951;28;20124;-70
2022/12/02 12:05:30;;;;;;;37.20;15.32;;;5.60;99.90;;;;;;5036674;28;20508;-67
2022/12/02 12:07:56;;;;;;;43.88;16.85;;;5.60;99.90;;;;;;5035245;28;20121;-69
2022/12/02 12:10:33;;;;;;;38.80;14.35;;;5.60;99.90;;;;;;5039228;28;20035;-70
2022/12/02 12:13:10;;;;;;;35.42;13.10;;;5.60;99.90;;;;;;5031246;28;20034;-67
2022/12/02 12:15:54;;;;;;;36.53;13.98;;;5.60;99.90;;;;;;5035210;28;20449;-68
2022/12/02 12:18:46;;;;;;;34.38;12.57;;;5.70;99.90;;;;;;5034540;28;20079;-68
2022/12/02 12:21:35;;;;;;;32.03;11.73;;;5.70;99.90;;;;;;5033383;28;20025;-69
2022/12/02 12:24:16;;;;;;;35.20;12.85;;;5.70;99.90;;;;;;5031658;28;20381;-69
2022/12/02 12:26:46;;;;;;;31.52;11.43;;;5.70;99.90;;;;;;5034714;28;20022;-68
2022/12/02 12:29:12;;;;;;;35.83;11.95;;;5.70;99.90;;;;;;5033602;28;20100;-69
2022/12/02 12:31:38;;;;;;;32.53;11.43;;;5.80;99.90;;;;;;5035633;28;20238;-67
2022/12/02 12:34:03;;;;;;;33.67;10.23;;;5.90;99.90;;;;;;5030374;28;20057;-69
2022/12/02 12:36:29;;;;;;;34.92;10.98;;;5.90;99.90;;;;;;5033234;28;20360;-67
2022/12/02 12:38:55;;;;;;;33.38;9.52;;;5.90;99.90;;;;;;5032357;28;20033;-70
2022/12/02 12:41:21;;;;;;;31.63;11.10;;;5.90;99.90;;;;;;5032573;28;20069;-69
2022/12/02 12:43:47;;;;;;;32.10;11.57;;;5.90;99.90;;;;;;5024460;28;20084;-69
2022/12/02 12:46:12;;;;;;;31.75;11.75;;;5.90;99.90;;;;;;5015388;28;20029;-68