Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:42;;;;;;;7.45;2.78;;;;;;;;;;5014637;28;20064;-80
2021/08/27 00:04:08;;;;;;;6.80;2.20;;;;;;;;;;4999567;28;20022;-84
2021/08/27 00:06:34;;;;;;;5.50;2.88;;;;;;;;;;5016040;28;20026;-81
2021/08/27 00:09:03;;;;;;;7.35;3.70;;;16.30;99.40;;;;;;5001123;28;20484;-83
2021/08/27 00:11:29;;;;;;;7.13;3.25;;;;;;;;;;4994191;28;20089;-81
2021/08/27 00:13:55;;;;;;;9.88;3.90;;;;;;;;;;4999665;28;20036;-80
2021/08/27 00:16:21;;;;;;;6.85;2.65;;;;;;;;;;5008864;28;20023;-81
2021/08/27 00:18:47;;;;;;;6.43;2.55;;;;;;;;;;5009797;28;20053;-81
2021/08/27 00:21:13;;;;;;;6.43;2.95;;;;;;;;;;5013091;28;20033;-83
2021/08/27 00:23:39;;;;;;;6.82;2.72;;;;;;;;;;5000838;28;20451;-83
2021/08/27 00:26:05;;;;;;;5.05;2.33;;;;;;;;;;5007475;28;20094;-82
2021/08/27 00:28:31;;;;;;;6.28;2.60;;;;;;;;;;4998200;28;20030;-81
2021/08/27 00:30:57;;;;;;;6.88;2.75;;;16.30;99.90;;;;;;5005291;28;20053;-82
2021/08/27 00:33:24;;;;;;;6.85;2.75;;;17.00;99.90;;;;;;4996107;28;20030;-81
2021/08/27 00:35:50;;;;;;;6.00;2.67;;;;;;;;;;4997452;28;20042;-83
2021/08/27 00:38:16;;;;;;;8.07;2.75;;;;;;;;;;5003543;28;20093;-82
2021/08/27 00:40:43;;;;;;;9.05;2.47;;;16.30;99.90;;;;;;5016640;28;20036;-81
2021/08/27 00:43:12;;;;;;;8.35;2.75;;;;;;;;;;4997246;28;20045;-81
2021/08/27 00:45:38;;;;;;;8.88;3.22;;;;;;;;;;4998747;28;20057;-80
2021/08/27 00:48:04;;;;;;;9.95;3.78;;;16.20;99.90;;;;;;5003871;28;20053;-83
2021/08/27 00:50:30;;;;;;;8.23;2.80;;;;;;;;;;5009567;28;20023;-80
2021/08/27 00:52:56;;;;;;;5.28;2.70;;;;;;;;;;4995609;28;20070;-80
2021/08/27 00:55:22;;;;;;;8.35;3.42;;;;;;;;;;5014240;28;20034;-81
2021/08/27 00:57:48;;;;;;;6.63;2.90;;;;;;;;;;5016143;28;20399;-79
2021/08/27 01:00:14;;;;;;;7.28;2.65;;;;;;;;;;5004867;28;20019;-82
2021/08/27 01:02:40;;;;;;;7.55;2.67;;;;;;;;;;5009260;28;20116;-83
2021/08/27 01:05:09;;;;;;;5.40;2.65;;;16.20;99.90;;;;;;4996723;28;20527;-84
2021/08/27 01:07:50;;;;;;;9.02;2.70;;;16.10;99.90;;;;;;4995398;28;20106;-82
2021/08/27 01:10:22;;;;;;;10.02;2.80;;;16.10;99.90;;;;;;5009491;28;20018;-83
2021/08/27 01:13:02;;;;;;;4.50;2.72;;;16.10;99.90;;;;;;5013036;28;20094;-82
2021/08/27 01:15:38;;;;;;;5.22;2.78;;;16.10;99.90;;;;;;4994734;28;20030;-81
2021/08/27 01:18:35;;;;;;;7.65;3.20;;;16.10;99.90;;;;;;4998987;28;20121;-83
2021/08/27 01:21:19;;;;;;;8.95;3.10;;;16.10;99.90;;;;;;5014089;28;20495;-82
2021/08/27 01:23:57;;;;;;;8.20;2.85;;;16.10;99.90;;;;;;5005307;28;20373;-82
2021/08/27 01:26:28;;;;;;;6.95;2.72;;;16.10;99.90;;;;;;5006323;28;20026;-83
2021/08/27 01:28:54;;;;;;;7.15;2.88;;;;;;;;;;5017632;28;20025;-82
2021/08/27 01:31:38;;;;;;;7.63;2.75;;;16.10;99.90;;;;;;5018664;28;20029;-83
2021/08/27 01:34:22;;;;;;;5.80;3.08;;;16.00;99.90;;;;;;5000485;28;20036;-82
2021/08/27 01:36:51;;;;;;;7.55;2.60;;;16.00;99.90;;;;;;5018393;28;20034;-82
2021/08/27 01:39:22;;;;;;;6.45;2.30;;;16.00;99.90;;;;;;4995706;28;20026;-84
2021/08/27 01:41:52;;;;;;;5.10;2.80;;;16.00;99.90;;;;;;5000025;28;20034;-81
2021/08/27 01:44:21;;;;;;;6.63;3.13;;;15.90;99.90;;;;;;5016839;28;20018;-82
2021/08/27 01:46:46;;;;;;;7.53;3.03;;;19.00;99.90;;;;;;4996142;28;20033;-83
2021/08/27 01:49:13;;;;;;;7.13;3.35;;;15.90;99.90;;;;;;4999022;28;20029;-83
2021/08/27 01:51:41;;;;;;;5.40;2.90;;;15.90;99.90;;;;;;4994048;28;20397;-81
2021/08/27 01:54:08;;;;;;;8.95;2.72;;;15.90;99.90;;;;;;4995899;28;20029;-82
2021/08/27 01:56:37;;;;;;;6.78;3.20;;;15.80;99.90;;;;;;5019550;28;20034;-81
2021/08/27 01:59:04;;;;;;;7.00;2.88;;;15.80;99.90;;;;;;5002795;28;20045;-82
2021/08/27 02:01:32;;;;;;;6.00;2.95;;;15.80;99.90;;;;;;4997393;28;20034;-80
2021/08/27 02:04:02;;;;;;;6.50;3.03;;;15.80;99.90;;;;;;5002035;28;20054;-80
2021/08/27 02:06:29;;;;;;;6.65;2.70;;;;;;;;;;4995088;28;20025;-82
2021/08/27 02:08:57;;;;;;;7.13;3.17;;;15.80;99.90;;;;;;5014744;28;20065;-81
2021/08/27 02:11:23;;;;;;;6.90;3.65;;;;;;;;;;4998986;28;20044;-83
2021/08/27 02:13:51;;;;;;;7.38;2.97;;;15.80;99.90;;;;;;5015744;28;20491;-80
2021/08/27 02:16:17;;;;;;;7.93;2.80;;;;;;;;;;5003233;28;20030;-83
2021/08/27 02:18:43;;;;;;;6.00;3.47;;;;;;;;;;5003927;28;20029;-82
2021/08/27 02:21:09;;;;;;;8.38;4.43;;;;;;;;;;5010037;28;20053;-81
2021/08/27 02:23:39;;;;;;;5.65;3.22;;;15.70;99.90;;;;;;5017409;28;20026;-79
2021/08/27 02:26:12;;;;;;;9.23;3.20;;;15.60;99.90;;;;;;4998906;28;20030;-81
2021/08/27 02:28:39;;;;;;;6.93;3.90;;;15.60;99.90;;;;;;5013185;28;22197;-79
2021/08/27 02:31:06;;;;;;;8.50;3.20;;;;;;;;;;5002419;28;20022;-82
2021/08/27 02:33:33;;;;;;;6.70;3.47;;;15.60;99.90;;;;;;4996014;28;20033;-81
2021/08/27 02:36:00;;;;;;;7.07;3.72;;;15.50;99.90;;;;;;4994491;28;20049;-82
2021/08/27 02:38:29;;;;;;;7.88;3.80;;;15.50;99.90;;;;;;4998137;28;20605;-80
2021/08/27 02:40:55;;;;;;;8.80;3.53;;;;;;;;;;5001004;28;20639;-79
2021/08/27 02:43:21;;;;;;;13.55;3.88;;;;;;;;;;5001412;28;20511;-82
2021/08/27 02:45:46;;;;;;;7.20;3.15;;;15.50;99.90;;;;;;5016549;28;20026;-79
2021/08/27 02:48:12;;;;;;;7.53;3.60;;;15.40;99.90;;;;;;4997794;28;20033;-81
2021/08/27 02:50:51;;;;;;;6.45;3.58;;;15.40;99.90;;;;;;4998603;28;20042;-80
2021/08/27 02:53:24;;;;;;;5.05;3.63;;;15.40;99.90;;;;;;5018695;28;20036;-82
2021/08/27 02:55:58;;;;;;;7.38;3.55;;;15.30;99.90;;;;;;5009107;28;20033;-81
2021/08/27 02:58:27;;;;;;;8.85;3.40;;;17.50;99.90;;;;;;4996612;28;20032;-83
2021/08/27 03:01:08;;;;;;;9.00;3.65;;;15.10;99.90;;;;;;4999869;28;20030;-82
2021/08/27 03:03:40;;;;;;;7.65;3.67;;;15.20;99.90;;;;;;4998277;28;20434;-80
2021/08/27 03:06:17;;;;;;;7.63;3.45;;;15.10;99.90;;;;;;4995434;28;20515;-82
2021/08/27 03:08:48;;;;;;;8.05;3.63;;;15.10;99.90;;;;;;5000475;28;20030;-82
2021/08/27 03:11:26;;;;;;;7.40;3.53;;;15.10;99.90;;;;;;4998905;28;20101;-81
2021/08/27 03:14:14;;;;;;;6.28;4.35;;;15.00;99.90;;;;;;4996825;28;20041;-81
2021/08/27 03:16:45;;;;;;;7.68;3.60;;;14.90;99.90;;;;;;5017348;28;20038;-83
2021/08/27 03:19:19;;;;;;;7.00;4.13;;;16.00;99.90;;;;;;4997111;28;20029;-80
2021/08/27 03:21:48;;;;;;;6.55;3.92;;;14.90;99.90;;;;;;4999387;28;20030;-81
2021/08/27 03:24:14;;;;;;;8.85;4.10;;;14.90;99.90;;;;;;5000006;28;20085;-80
2021/08/27 03:26:42;;;;;;;7.13;3.58;;;15.10;99.90;;;;;;5001098;28;20469;-80
2021/08/27 03:29:15;;;;;;;8.35;4.10;;;14.80;99.90;;;;;;5019102;28;20308;-83
2021/08/27 03:31:42;;;;;;;7.35;4.00;;;14.80;99.90;;;;;;5008742;28;20034;-83
2021/08/27 03:34:09;;;;;;;9.65;4.13;;;14.70;99.90;;;;;;4998862;28;20034;-84
2021/08/27 03:36:36;;;;;;;7.53;4.50;;;14.70;99.90;;;;;;4994047;28;20099;-83
2021/08/27 03:39:03;;;;;;;8.52;4.50;;;14.70;99.90;;;;;;4997083;28;20033;-85
2021/08/27 03:41:32;;;;;;;8.80;4.22;;;14.60;99.90;;;;;;4997535;28;20028;-81
2021/08/27 03:44:01;;;;;;;8.13;3.83;;;14.60;99.90;;;;;;4996801;28;20026;-85
2021/08/27 03:46:27;;;;;;;7.22;3.90;;;;;;;;;;4998058;28;20058;-82
2021/08/27 03:48:53;;;;;;;8.95;4.78;;;;;;;;;;5013120;28;20030;-78
2021/08/27 03:51:20;;;;;;;6.57;4.10;;;14.50;99.90;;;;;;5014806;28;20033;-81
2021/08/27 03:53:47;;;;;;;7.40;4.40;;;14.40;99.90;;;;;;5013843;28;20060;-81
2021/08/27 03:56:14;;;;;;;8.02;3.58;;;16.20;99.90;;;;;;4999549;28;20152;-80
2021/08/27 03:58:41;;;;;;;11.05;4.88;;;14.70;99.90;;;;;;4995100;28;20025;-80
2021/08/27 04:01:07;;;;;;;10.50;4.40;;;14.20;99.90;;;;;;4994628;28;20029;-83
2021/08/27 04:03:35;;;;;;;9.48;4.40;;;14.30;99.90;;;;;;4998790;28;20026;-81
2021/08/27 04:06:06;;;;;;;7.80;4.38;;;17.00;99.90;;;;;;5015761;28;20030;-81
2021/08/27 04:08:41;;;;;;;7.75;4.68;;;14.30;99.90;;;;;;4997273;28;20033;-82
2021/08/27 04:11:11;;;;;;;9.35;4.68;;;14.30;99.90;;;;;;5006332;28;20109;-81
2021/08/27 04:13:37;;;;;;;8.52;4.50;;;;;;;;;;4997645;28;20058;-81
2021/08/27 04:16:04;;;;;;;9.77;4.40;;;14.30;99.90;;;;;;5014270;28;20444;-81
2021/08/27 04:18:30;;;;;;;10.00;5.18;;;;;;;;;;4995383;28;20052;-80
2021/08/27 04:20:56;;;;;;;7.22;4.32;;;14.20;99.90;;;;;;4991957;28;20321;-80
2021/08/27 04:23:24;;;;;;;7.05;4.78;;;;;;;;;;4996065;28;20602;-81
2021/08/27 04:25:50;;;;;;;9.57;5.22;;;;;;;;;;5013822;28;20105;-82
2021/08/27 04:28:16;;;;;;;8.98;4.90;;;;;;;;;;5014567;28;20106;-81
2021/08/27 04:30:43;;;;;;;8.02;5.03;;;;;;;;;;5013380;28;20029;-81
2021/08/27 04:33:08;;;;;;;7.35;4.63;;;14.00;99.90;;;;;;5015373;28;20025;-80
2021/08/27 04:35:34;;;;;;;9.65;4.85;;;;;;;;;;4999397;28;20045;-83
2021/08/27 04:38:00;;;;;;;8.10;4.88;;;;;;;;;;5000535;28;20030;-82
2021/08/27 04:40:26;;;;;;;7.18;4.35;;;13.90;99.90;;;;;;5018132;28;20357;-81
2021/08/27 04:42:52;;;;;;;6.68;4.65;;;;;;;;;;4997321;28;20029;-82
2021/08/27 04:45:18;;;;;;;8.55;5.13;;;13.80;99.90;;;;;;4994502;28;20030;-81
2021/08/27 04:47:44;;;;;;;8.05;4.70;;;;;;;;;;4999463;28;20041;-81
2021/08/27 04:50:11;;;;;;;9.43;5.35;;;13.70;99.90;;;;;;5016527;28;20030;-84
2021/08/27 04:52:37;;;;;;;9.45;5.15;;;;;;;;;;5002473;28;20034;-83
2021/08/27 04:55:05;;;;;;;8.43;5.22;;;13.70;99.90;;;;;;5013777;28;20030;-82
2021/08/27 04:57:31;;;;;;;10.10;5.30;;;;;;;;;;4999051;28;20034;-82
2021/08/27 04:59:57;;;;;;;8.95;5.40;;;;;;;;;;5001709;28;20021;-82
2021/08/27 05:02:23;;;;;;;9.13;5.05;;;;;;;;;;5015593;28;20489;-82
2021/08/27 05:04:49;;;;;;;8.32;5.63;;;;;;;;;;5024391;28;20022;-82
2021/08/27 05:07:15;;;;;;;10.65;5.47;;;13.70;99.90;;;;;;5018146;28;20495;-80
2021/08/27 05:09:41;;;;;;;10.25;5.93;;;;;;;;;;4999694;28;20059;-81
2021/08/27 05:12:10;;;;;;;9.23;5.47;;;;;;;;;;5011101;28;20030;-80
2021/08/27 05:14:36;;;;;;;10.88;6.10;;;13.80;99.90;;;;;;5015973;28;20079;-79
2021/08/27 05:17:02;;;;;;;14.70;7.38;;;;;;;;;;5010351;28;20435;-82
2021/08/27 05:19:28;;;;;;;9.70;5.63;;;;;;;;;;5011074;28;20028;-79
2021/08/27 05:21:54;;;;;;;13.90;5.85;;;;;;;;;;5015698;28;20109;-79
2021/08/27 05:24:20;;;;;;;12.02;6.45;;;;;;;;;;5005892;28;20026;-81
2021/08/27 05:26:46;;;;;;;10.05;6.38;;;;;;;;;;5018078;28;20026;-79
2021/08/27 05:29:12;;;;;;;8.10;5.47;;;;;;;;;;5001746;28;20037;-81
2021/08/27 05:31:38;;;;;;;9.77;6.10;;;;;;;;;;5015003;28;20038;-84
2021/08/27 05:34:06;;;;;;;9.48;6.13;;;;;;;;;;5018663;28;20117;-82
2021/08/27 05:36:35;;;;;;;10.40;5.65;;;14.00;99.90;;;;;;5014613;28;20117;-83
2021/08/27 05:39:01;;;;;;;8.75;6.30;;;;;;;;;;4999671;28;20022;-81
2021/08/27 05:41:27;;;;;;;8.75;5.95;;;;;;;;;;4996394;28;20018;-80
2021/08/27 05:43:53;;;;;;;8.40;5.75;;;;;;;;;;5017021;28;20019;-82
2021/08/27 05:46:19;;;;;;;12.00;6.53;;;;;;;;;;4996009;28;20022;-81
2021/08/27 05:48:44;;;;;;;7.25;5.60;;;14.00;99.90;;;;;;5014021;28;20121;-82
2021/08/27 05:51:10;;;;;;;12.93;5.60;;;15.80;99.90;;;;;;5017245;28;20034;-82
2021/08/27 05:53:36;;;;;;;9.00;5.22;;;14.10;99.90;;;;;;5001926;28;20061;-80
2021/08/27 05:56:02;;;;;;;10.07;5.70;;;;;;;;;;4999764;28;20507;-82
2021/08/27 05:58:28;;;;;;;8.52;5.43;;;14.20;99.90;;;;;;5016976;28;20184;-80
2021/08/27 06:00:56;;;;;;;11.05;6.47;;;14.20;99.90;;;;;;5002716;28;20071;-79
2021/08/27 06:03:22;;;;;;;14.63;6.50;;;;;;;;;;5002690;28;20030;-80
2021/08/27 06:05:47;;;;;;;11.73;6.30;;;14.30;99.90;;;;;;5014863;28;20022;-80
2021/08/27 06:08:13;;;;;;;12.63;6.03;;;16.30;99.90;;;;;;5000720;28;20531;-79
2021/08/27 06:10:39;;;;;;;10.95;5.97;;;14.40;99.90;;;;;;4996283;28;20057;-83
2021/08/27 06:13:05;;;;;;;12.57;6.72;;;15.30;99.90;;;;;;4995326;28;20089;-83
2021/08/27 06:15:31;;;;;;;8.98;5.55;;;;;;;;;;4993078;28;20085;-82
2021/08/27 06:17:57;;;;;;;9.13;5.35;;;;;;;;;;5011500;28;20052;-84
2021/08/27 06:20:22;;;;;;;10.18;6.43;;;14.60;99.90;;;;;;5006784;28;20026;-81
2021/08/27 06:22:48;;;;;;;11.50;5.50;;;14.60;99.90;;;;;;4997767;28;20097;-81
2021/08/27 06:25:18;;;;;;;11.23;5.78;;;14.70;99.90;;;;;;5016306;28;20522;-81
2021/08/27 06:27:43;;;;;;;10.07;5.38;;;15.50;99.90;;;;;;5011963;28;20029;-80
2021/08/27 06:30:09;;;;;;;8.55;5.75;;;14.70;99.90;;;;;;4996857;28;20030;-84
2021/08/27 06:32:35;;;;;;;11.32;5.35;;;14.90;99.90;;;;;;4997037;28;20053;-82
2021/08/27 06:35:01;;;;;;;12.07;5.47;;;15.60;99.90;;;;;;5001179;28;20404;-80
2021/08/27 06:40:14;;;;;;;9.00;5.70;;;15.10;99.90;;;;;;5017167;28;20037;-83
2021/08/27 06:42:40;;;;;;;7.25;5.93;;;15.20;99.90;;;;;;5004045;28;20029;-83
2021/08/27 06:45:07;;;;;;;7.63;4.72;;;15.40;99.90;;;;;;5011808;28;20028;-82
2021/08/27 06:47:33;;;;;;;6.50;4.75;;;15.50;99.90;;;;;;5013061;28;20110;-84
2021/08/27 06:49:59;;;;;;;8.10;4.78;;;17.10;99.90;;;;;;4996993;28;20096;-81
2021/08/27 06:52:24;;;;;;;9.75;5.68;;;15.50;99.90;;;;;;5015904;28;20022;-81
2021/08/27 06:54:50;;;;;;;9.30;4.90;;;15.80;99.90;;;;;;4999568;28;20034;-81
2021/08/27 06:57:16;;;;;;;9.98;4.95;;;15.80;99.90;;;;;;4996581;28;20052;-82
2021/08/27 06:59:50;;;;;;;8.98;4.78;;;16.00;99.70;;;;;;5000730;28;20022;-82
2021/08/27 07:02:16;;;;;;;9.43;5.18;;;;;;;;;;4999817;28;20022;-85
2021/08/27 07:04:45;;;;;;;8.52;4.72;;;;;;;;;;5012911;28;20100;-84
2021/08/27 07:07:11;;;;;;;9.98;4.75;;;;;;;;;;5016104;28;20116;-83
2021/08/27 07:09:40;;;;;;;7.22;4.40;;;;;;;;;;5001743;28;20021;-85
2021/08/27 07:12:09;;;;;;;7.05;4.53;;;;;;;;;;5013456;28;20049;-82
2021/08/27 07:14:35;;;;;;;7.13;4.68;;;;;;;;;;4999163;28;20030;-83
2021/08/27 07:17:01;;;;;;;6.78;4.38;;;;;;;;;;5018384;28;20026;-80
2021/08/27 07:19:27;;;;;;;9.57;4.80;;;;;;;;;;4999077;28;20026;-83
2021/08/27 07:21:56;;;;;;;6.38;4.30;;;;;;;;;;5017628;28;20396;-82
2021/08/27 07:24:22;;;;;;;9.15;4.65;;;;;;;;;;5003139;28;20034;-83
2021/08/27 07:26:48;;;;;;;8.40;4.63;;;;;;;;;;5005493;28;20059;-81
2021/08/27 07:29:15;;;;;;;8.40;4.57;;;;;;;;;;5005343;28;20026;-84
2021/08/27 07:31:41;;;;;;;6.85;4.45;;;;;;;;;;4996671;28;20484;-84
2021/08/27 07:34:10;;;;;;;6.95;4.28;;;17.50;96.40;;;;;;5003051;28;20124;-83
2021/08/27 07:36:36;;;;;;;7.60;4.43;;;;;;;;;;4996583;28;20026;-82
2021/08/27 07:39:03;;;;;;;11.57;4.40;;;;;;;;;;5015298;28;20037;-82
2021/08/27 07:41:29;;;;;;;9.38;4.28;;;;;;;;;;5002764;28;20033;-79
2021/08/27 07:43:55;;;;;;;6.68;4.00;;;;;;;;;;5002663;28;20022;-82
2021/08/27 07:46:21;;;;;;;7.20;3.63;;;;;;;;;;5001895;28;20022;-79
2021/08/27 07:48:47;;;;;;;7.45;3.92;;;;;;;;;;5001101;28;20034;-80
2021/08/27 07:51:13;;;;;;;9.68;5.20;;;;;;;;;;4997837;28;20053;-81
2021/08/27 07:53:40;;;;;;;8.80;3.90;;;;;;;;;;4990104;28;20033;-80
2021/08/27 07:56:06;;;;;;;6.50;4.15;;;;;;;;;;5011663;28;20025;-82
2021/08/27 07:58:32;;;;;;;6.45;4.50;;;;;;;;;;5019256;28;20066;-82
2021/08/27 08:01:02;;;;;;;7.45;3.90;;;18.00;94.80;;;;;;5021415;28;20060;-82
2021/08/27 08:03:28;;;;;;;;;;;18.40;95.80;;;;;;5005452;28;20026;-80
2021/08/27 08:05:54;;;;;;;5.47;3.50;;;;;;;;;;5003223;28;20410;-80
2021/08/27 08:08:20;;;;;;;6.55;3.95;;;;;;;;;;4992114;28;20040;-82
2021/08/27 08:10:46;;;;;;;8.10;3.88;;;;;;;;;;5015170;28;20091;-84
2021/08/27 08:13:12;;;;;;;6.80;4.72;;;;;;;;;;5016657;28;20080;-83
2021/08/27 08:15:38;;;;;;;9.45;3.72;;;;;;;;;;5003063;28;20448;-84
2021/08/27 08:18:04;;;;;;;6.10;3.60;;;;;;;;;;5020511;28;20052;-82
2021/08/27 08:20:33;;;;;;;7.15;4.00;;;;;;;;;;5016608;28;20085;-82
2021/08/27 08:22:59;;;;;;;6.47;3.53;;;;;;;;;;5000585;28;20033;-82
2021/08/27 08:25:25;;;;;;;5.72;3.47;;;;;;;;;;5010705;28;20118;-81
2021/08/27 08:27:51;;;;;;;8.05;3.33;;;;;;;;;;5015174;28;20084;-79
2021/08/27 08:30:17;;;;;;;6.38;3.60;;;;;;;;;;5019172;28;20038;-81
2021/08/27 08:32:43;;;;;;;6.65;3.53;;;;;;;;;;5002106;28;20026;-80
2021/08/27 08:35:09;;;;;;;5.32;3.53;;;18.40;93.10;;;;;;5012557;28;20029;-81
2021/08/27 08:37:44;;;;;;;6.07;3.28;;;18.60;93.20;;;;;;4998215;28;20029;-83
2021/08/27 08:40:13;;;;;;;5.47;3.47;;;18.80;92.40;;;;;;5005211;28;20029;-83
2021/08/27 08:42:40;;;;;;;5.50;3.23;;;19.00;92.00;;;;;;4999788;28;20026;-80
2021/08/27 08:45:06;;;;;;;7.28;3.42;;;;;;;;;;5026530;28;20018;-82
2021/08/27 08:47:35;;;;;;;5.90;3.40;;;19.20;91.60;;;;;;5007931;28;20029;-80
2021/08/27 08:50:02;;;;;;;5.22;3.03;;;18.70;91.70;;;;;;5020011;28;20364;-82
2021/08/27 08:52:28;;;;;;;7.35;3.35;;;;;;;;;;4998852;28;20030;-82
2021/08/27 08:54:55;;;;;;;6.72;3.03;;;;;;;;;;5021172;28;20082;-83
2021/08/27 08:57:21;;;;;;;5.32;3.40;;;;;;;;;;5003902;28;20026;-83
2021/08/27 08:59:48;;;;;;;8.00;3.55;;;;;;;;;;5016242;28;20065;-78
2021/08/27 09:02:14;;;;;;;4.80;2.85;;;;;;;;;;5012092;28;20034;-84
2021/08/27 09:04:42;;;;;;;7.30;3.00;;;19.40;91.30;;;;;;5015358;28;20027;-80
2021/08/27 09:07:14;;;;;;;4.28;2.92;;;;;;;;;;5004284;28;20018;-80
2021/08/27 09:09:40;;;;;;;7.80;3.08;;;;;;;;;;5000300;28;20026;-83
2021/08/27 09:12:17;;;;;;;5.28;3.22;;;19.90;90.70;;;;;;5012405;28;20097;-83
2021/08/27 09:14:43;;;;;;;5.88;3.22;;;;;;;;;;5009633;28;20056;-83
2021/08/27 09:17:11;;;;;;;7.40;3.03;;;20.30;90.10;;;;;;5018034;28;20487;-83
2021/08/27 09:19:53;;;;;;;6.32;2.97;;;20.30;91.20;;;;;;4994747;28;20026;-82
2021/08/27 09:22:19;;;;;;;6.03;2.90;;;20.30;90.30;;;;;;5000658;28;20026;-83
2021/08/27 09:25:11;;;;;;;6.50;2.95;;;19.90;90.40;;;;;;5013573;28;20026;-82
2021/08/27 09:28:10;;;;;;;4.43;3.00;;;23.50;91.80;;;;;;5017313;28;20018;-82
2021/08/27 09:30:55;;;;;;;4.27;2.83;;;19.80;90.70;;;;;;4996849;28;20038;-81
2021/08/27 09:33:32;;;;;;;7.00;3.35;;;19.70;90.80;;;;;;4999502;28;20041;-81
2021/08/27 09:36:03;;;;;;;5.47;3.55;;;19.80;90.20;;;;;;4990698;28;20057;-81
2021/08/27 09:38:40;;;;;;;7.68;3.92;;;19.80;90.60;;;;;;4995919;28;20021;-82
2021/08/27 09:41:13;;;;;;;9.10;3.30;;;20.10;90.10;;;;;;5003199;28;20057;-81
2021/08/27 09:43:44;;;;;;;4.93;3.22;;;20.30;90.00;;;;;;5003387;28;20514;-82
2021/08/27 09:46:37;;;;;;;12.55;4.43;;;20.50;90.00;;;;;;4996021;28;20484;-80
2021/08/27 09:49:10;;;;;;;6.43;3.20;;;19.50;88.20;;;;;;5007759;28;20026;-83
2021/08/27 09:51:47;;;;;;;4.97;2.83;;;21.20;84.70;;;;;;5003878;28;20558;-78
2021/08/27 09:54:28;;;;;;;5.40;3.15;;;21.20;85.00;;;;;;5019914;28;20149;-79
2021/08/27 09:56:59;;;;;;;5.95;3.50;;;21.30;85.60;;;;;;5004865;28;20018;-82
2021/08/27 09:59:38;;;;;;;4.93;2.83;;;21.30;85.40;;;;;;5004633;28;20037;-78
2021/08/27 10:02:08;;;;;;;6.23;3.20;;;21.40;84.10;;;;;;5013082;28;20026;-83
2021/08/27 10:04:35;;;;;;;7.15;3.00;;;21.40;83.40;;;;;;4995803;28;20093;-80
2021/08/27 10:07:01;;;;;;;7.05;3.50;;;21.20;84.00;;;;;;4996056;28;20407;-82
2021/08/27 10:09:46;;;;;;;8.23;3.67;;;23.00;86.20;;;;;;5009174;28;20040;-79
2021/08/27 10:12:13;;;;;;;5.53;2.95;;;20.50;85.90;;;;;;5014228;28;20096;-79
2021/08/27 10:14:39;;;;;;;5.93;2.95;;;;;;;;;;5015629;28;20019;-78
2021/08/27 10:17:05;;;;;;;5.95;3.10;;;20.80;85.00;;;;;;5018916;28;20559;-81
2021/08/27 10:19:32;;;;;;;6.30;3.45;;;;;;;;;;5000973;28;20030;-80
2021/08/27 10:21:58;;;;;;;5.35;3.22;;;;;;;;;;5001861;28;20475;-80
2021/08/27 10:24:24;;;;;;;4.22;2.78;;;20.30;86.50;;;;;;5011534;28;20034;-81
2021/08/27 10:26:51;;;;;;;7.47;3.70;;;;;;;;;;5009947;28;20034;-80
2021/08/27 10:29:18;;;;;;;5.65;3.33;;;20.00;89.10;;;;;;5014168;28;20026;-81
2021/08/27 10:31:46;;;;;;;6.22;2.92;;;20.00;88.70;;;;;;5003378;28;20113;-78
2021/08/27 10:34:13;;;;;;;4.07;2.72;;;20.20;87.20;;;;;;5005614;28;20116;-79
2021/08/27 10:36:41;;;;;;;4.88;3.33;;;20.50;86.80;;;;;;5012440;28;20036;-79
2021/08/27 10:39:07;;;;;;;6.05;2.90;;;;;;;;;;5011329;28;20084;-77
2021/08/27 10:41:35;;;;;;;6.35;2.47;;;;;;;;;;4993381;28;20033;-81
2021/08/27 10:44:14;;;;;;;4.72;2.65;;;20.70;84.60;;;;;;5009882;28;20037;-81
2021/08/27 10:46:46;;;;;;;3.97;2.08;;;20.80;84.90;;;;;;5011673;28;20041;-83
2021/08/27 10:49:16;;;;;;;3.05;1.90;;;21.00;83.30;;;;;;5016459;28;20414;-80
2021/08/27 10:51:44;;;;;;;4.40;2.15;;;20.90;83.60;;;;;;4988455;28;21426;-82
2021/08/27 10:54:11;;;;;;;6.57;2.67;;;21.00;84.00;;;;;;5005749;28;20038;-81
2021/08/27 10:56:49;;;;;;;4.97;2.33;;;21.30;85.10;;;;;;4993934;28;20068;-81
2021/08/27 10:59:17;;;;;;;4.88;2.05;;;21.30;82.80;;;;;;4992882;28;20021;-81
2021/08/27 11:01:45;;;;;;;5.35;2.47;;;21.40;83.00;;;;;;5011949;28;20473;-82
2021/08/27 11:04:16;;;;;;;5.30;2.30;;;21.20;83.90;;;;;;4996276;28;20056;-80
2021/08/27 11:06:54;;;;;;;3.78;2.05;;;21.30;84.00;;;;;;5007796;28;20121;-80
2021/08/27 11:09:30;;;;;;;4.00;1.65;;;21.20;83.10;;;;;;4999890;28;20034;-82
2021/08/27 11:12:18;;;;;;;3.25;1.63;;;21.20;82.00;;;;;;4992994;28;20029;-81
2021/08/27 11:14:45;;;;;;;2.03;1.40;;;21.20;83.30;;;;;;4994874;28;20033;-80
2021/08/27 11:17:12;;;;;;;3.45;1.60;;;21.00;83.30;;;;;;4999163;28;20698;-84
2021/08/27 11:19:46;;;;;;;4.25;1.80;;;21.10;84.50;;;;;;5013804;28;20022;-80
2021/08/27 11:22:11;;;;;;;5.28;1.67;;;21.00;83.60;;;;;;4999268;28;20179;-79
2021/08/27 11:24:42;;;;;;;3.15;1.25;;;20.90;84.20;;;;;;5015502;28;20532;-79
2021/08/27 11:27:18;;;;;;;2.78;1.45;;;20.90;83.40;;;;;;4998430;28;20026;-80
2021/08/27 11:29:44;;;;;;;3.75;1.63;;;20.80;83.40;;;;;;4996009;28;20108;-80
2021/08/27 11:32:31;;;;;;;3.55;1.67;;;20.80;83.50;;;;;;5007184;28;20025;-82
2021/08/27 11:35:03;;;;;;;2.95;1.50;;;20.60;84.60;;;;;;4995974;28;20026;-81
2021/08/27 11:37:31;;;;;;;3.92;1.88;;;20.50;85.10;;;;;;4993173;28;20025;-81
2021/08/27 11:39:58;;;;;;;4.15;1.50;;;20.60;85.60;;;;;;4998020;28;20026;-82
2021/08/27 11:42:24;;;;;;;3.45;1.75;;;20.40;85.00;;;;;;4994067;28;20037;-80
2021/08/27 11:45:19;;;;;;;3.40;1.55;;;20.20;86.20;;;;;;4992980;28;20105;-81
2021/08/27 11:47:46;;;;;;;3.78;1.58;;;20.10;87.10;;;;;;4990436;28;20058;-78
2021/08/27 11:50:31;;;;;;;6.03;1.60;;;20.10;87.70;;;;;;4981786;28;20034;-81
2021/08/27 11:52:58;;;;;;;5.10;1.50;;;20.20;87.90;;;;;;4991523;28;20054;-82
2021/08/27 11:55:24;;;;;;;2.45;1.63;;;20.90;87.50;;;;;;4997882;28;20040;-80
2021/08/27 11:57:52;;;;;;;3.05;1.67;;;20.10;87.40;;;;;;4987320;28;20026;-83
2021/08/27 12:00:38;;;;;;;5.78;1.67;;;20.40;87.90;;;;;;5008191;28;20018;-82
2021/08/27 12:03:05;;;;;;;6.60;1.77;;;20.10;87.70;;;;;;5005877;28;20372;-80
2021/08/27 12:05:31;;;;;;;5.20;2.05;;;20.10;88.30;;;;;;5010854;28;20057;-80
2021/08/27 12:07:59;;;;;;;3.58;1.55;;;20.00;88.30;;;;;;5000469;28;20033;-83
2021/08/27 12:10:27;;;;;;;2.53;1.48;;;20.00;88.80;;;;;;5005896;28;20037;-80
2021/08/27 12:12:54;;;;;;;3.85;1.65;;;19.90;89.20;;;;;;4989300;28;20027;-79
2021/08/27 12:15:32;;;;;;;3.28;1.55;;;20.00;89.30;;;;;;5015032;28;20056;-81
2021/08/27 12:18:01;;;;;;;6.32;1.70;;;20.20;88.70;;;;;;4997531;28;20099;-79
2021/08/27 12:20:30;;;;;;;4.13;1.60;;;20.30;86.00;;;;;;5003808;28;20022;-82
2021/08/27 12:23:04;;;;;;;6.03;1.58;;;20.30;86.30;;;;;;5010720;28;20053;-81
2021/08/27 12:25:37;;;;;;;5.72;1.98;;;20.40;86.50;;;;;;5006198;28;20102;-83
2021/08/27 12:28:03;;;;;;;3.53;1.50;;;20.50;86.60;;;;;;4994801;28;20109;-82
2021/08/27 12:30:28;;;;;;;3.15;1.63;;;20.40;86.40;;;;;;4993677;28;20145;-82
2021/08/27 12:32:56;;;;;;;3.33;1.50;;;20.50;86.20;;;;;;4996780;28;20030;-85
2021/08/27 12:35:29;;;;;;;3.15;1.73;;;20.50;85.80;;;;;;4993238;28;20108;-82
2021/08/27 12:37:56;;;;;;;6.72;2.13;;;20.50;86.00;;;;;;5000744;28;20137;-82
2021/08/27 12:40:24;;;;;;;3.40;1.52;;;20.40;85.30;;;;;;5018056;28;20514;-81
2021/08/27 12:43:02;;;;;;;5.00;2.00;;;20.40;85.60;;;;;;4997765;28;20029;-80
2021/08/27 12:45:41;;;;;;;6.80;1.80;;;20.40;85.10;;;;;;4998178;28;20509;-80
2021/08/27 12:48:08;;;;;;;3.72;1.60;;;20.60;85.20;;;;;;4988883;28;20034;-79
2021/08/27 12:51:01;;;;;;;3.60;1.52;;;21.00;84.40;;;;;;4999629;28;20093;-78
2021/08/27 12:53:41;;;;;;;4.07;2.00;;;21.30;83.40;;;;;;5004242;28;20021;-81
2021/08/27 12:56:07;;;;;;;;;;;21.30;83.20;;;;;;5017154;28;20352;-79
2021/08/27 12:58:33;;;;;;;3.03;1.52;;;21.10;83.80;;;;;;5007093;28;19913;-79
2021/08/27 13:01:31;;;;;;;3.47;1.45;;;20.90;85.10;;;;;;4987670;28;20093;-80
2021/08/27 13:03:59;;;;;;;3.50;1.10;;;20.50;86.30;;;;;;4956146;28;20030;-81
2021/08/27 13:06:39;;;;;;;2.58;0.90;;;20.50;86.50;;;;;;4996927;28;20026;-80
2021/08/27 13:09:07;;;;;;;3.65;1.10;;;20.50;86.90;;;;;;4999766;28;20021;-80
2021/08/27 13:11:50;;;;;;;2.85;1.70;;;20.40;86.20;;;;;;4999152;28;20066;-80
2021/08/27 13:14:18;;;;;;;3.25;1.38;;;20.40;85.80;;;;;;5000956;28;20112;-80
2021/08/27 13:17:04;;;;;;;1.35;0.90;;;20.40;86.20;;;;;;5004693;28;20029;-81
2021/08/27 13:19:45;;;;;;;2.13;1.15;;;20.30;85.50;;;;;;5003591;28;20023;-83
2021/08/27 13:22:13;;;;;;;5.47;1.20;;;20.30;85.80;;;;;;5017941;28;20072;-80
2021/08/27 13:24:38;;;;;;;2.85;1.60;;;20.30;86.30;;;;;;5002954;28;20045;-80
2021/08/27 13:27:04;;;;;;;2.58;1.10;;;20.40;85.80;;;;;;5006622;28;20447;-82
2021/08/27 13:29:30;;;;;;;0.98;0.88;;;20.60;85.10;;;;;;5018908;28;20034;-86
2021/08/27 13:31:55;;;;;;;1.63;0.98;;;21.00;84.20;;;;;;4994780;28;20045;-79
2021/08/27 13:34:21;;;;;;;1.70;0.75;;;21.10;82.90;;;;;;4994706;28;20063;-82
2021/08/27 13:36:47;;;;;;;3.30;1.25;;;21.00;83.10;;;;;;5011385;28;20022;-80