Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:42;;;;;;;;;;;24.40;55.40;;;;;;5057078;28;20436;-96
2022/08/12 00:48:52;;;;;;;;;;;24.40;54.40;;;;;;5056968;28;20305;-95
2022/08/12 00:51:18;;;;;;;;;;;24.30;54.20;;;;;;5038727;28;20427;-96
2022/08/12 00:53:44;;;;;;;;;;;24.40;53.60;;;;;;5057179;28;19946;-96
2022/08/12 00:56:09;;;;;;;;;;;24.40;53.90;;;;;;5057060;28;19951;-96
2022/08/12 00:58:36;;;;;;;;;;;24.40;54.10;;;;;;5056716;28;19943;-96
2022/08/12 01:01:06;;;;;;;;;;;24.40;53.70;;;;;;5057342;28;19939;-96
2022/08/12 01:11:27;;;;;;;;;;;24.40;52.50;;;;;;5056703;28;19947;-96
2022/08/12 01:11:51;;;;;;;;;;;24.40;50.40;;;;;;5056906;28;20015;-96
2022/08/12 01:14:22;;;;;;;;;;;24.40;50.60;;;;;;5056782;28;20364;-95
2022/08/12 01:16:49;;;;;;;;;;;24.40;51.10;;;;;;5056483;28;19953;-96
2022/08/12 01:19:16;;;;;;;;;;;24.50;51.10;;;;;;5057003;28;19946;-96
2022/08/12 01:22:01;;;;;;;;;;;24.50;50.30;;;;;;5056367;28;19948;-94
2022/08/12 01:24:39;;;;;;;;;;;24.60;50.00;;;;;;5056152;28;19933;-96
2022/08/12 01:27:06;;;;;;;;;;;24.60;50.00;;;;;;5056569;28;19984;-96
2022/08/12 01:29:33;;;;;;;;;;;24.60;50.00;;;;;;5056560;28;20002;-96
2022/08/12 01:32:02;;;;;;;;;;;24.50;49.90;;;;;;5056103;28;19962;-95
2022/08/12 01:34:29;;;;;;;;;;;24.50;50.00;;;;;;5056426;28;20038;-95
2022/08/12 01:36:56;;;;;;;;;;;24.50;49.60;;;;;;5056022;28;19956;-96
2022/08/12 01:39:27;;;;;;;;;;;24.50;49.80;;;;;;5056325;28;19943;-96
2022/08/12 01:41:54;;;;;;;;;;;24.50;49.50;;;;;;5055960;28;20415;-96
2022/08/12 01:44:20;;;;;;;;;;;24.40;49.70;;;;;;5056538;28;19949;-96
2022/08/12 01:46:57;;;;;;;;;;;24.40;49.70;;;;;;5055915;28;19933;-95
2022/08/12 01:49:42;;;;;;;;;;;24.30;49.00;;;;;;5056092;28;19947;-96
2022/08/12 01:52:12;;;;;;;;;;;24.40;49.00;;;;;;5037621;28;19983;-96
2022/08/12 01:54:41;;;;;;;;;;;24.40;49.10;;;;;;5056085;28;19941;-96
2022/08/12 01:57:09;;;;;;;;;;;24.50;49.00;;;;;;5055563;28;19941;-96
2022/08/12 01:59:57;;;;;;;;;;;24.40;49.50;;;;;;5055937;28;19941;-96
2022/08/12 02:02:28;;;;;;;;;;;24.50;48.40;;;;;;5055752;28;19990;-95
2022/08/12 02:13:30;;;;;;;;;;;24.70;48.50;;;;;;5056332;28;20334;-96
2022/08/12 02:15:58;;;;;;;;;;;24.70;48.30;;;;;;5055367;28;20404;-96
2022/08/12 02:18:27;;;;;;;;;;;24.70;48.60;;;;;;5055602;28;19939;-95
2022/08/12 02:21:00;;;;;;;;;;;24.70;48.60;;;;;;5037425;28;19942;-95
2022/08/12 02:23:27;;;;;;;;;;;24.70;48.90;;;;;;5055527;28;19944;-96
2022/08/12 02:26:00;;;;;;;;;;;24.60;49.20;;;;;;5055138;28;19944;-96
2022/08/12 02:28:26;;;;;;;;;;;24.60;49.30;;;;;;5055406;28;20046;-96
2022/08/12 02:30:53;;;;;;;;;;;24.60;49.70;;;;;;5054993;28;19960;-95
2022/08/12 02:33:18;;;;;;;;;;;24.50;50.10;;;;;;5055301;28;19944;-96
2022/08/12 02:35:44;;;;;;;;;;;24.50;50.30;;;;;;5054338;28;20075;-96
2022/08/12 02:38:10;;;;;;;;;;;24.50;50.40;;;;;;5055186;28;19951;-95
2022/08/12 02:40:37;;;;;;;;;;;24.50;50.80;;;;;;5054888;28;19948;-96
2022/08/12 02:43:11;;;;;;;;;;;24.40;51.20;;;;;;5055146;28;19951;-95
2022/08/12 02:45:44;;;;;;;;;;;24.40;53.50;;;;;;5054828;28;19944;-95
2022/08/12 02:48:14;;;;;;;;;;;24.20;55.20;;;;;;5055315;28;19944;-95
2022/08/12 02:50:43;;;;;;;;;;;24.00;56.50;;;;;;5054473;28;19966;-96
2022/08/12 02:53:09;;;;;;;;;;;23.80;57.70;;;;;;5054904;28;19969;-96
2022/08/12 02:55:35;;;;;;;;;;;23.70;57.50;;;;;;5054909;28;19941;-96
2022/08/12 02:58:02;;;;;;;;;;;23.50;58.00;;;;;;5036595;28;19943;-96
2022/08/12 03:00:27;;;;;;;;;;;23.40;58.50;;;;;;5054819;28;19982;-96
2022/08/12 03:02:55;;;;;;;;;;;23.30;58.90;;;;;;5054451;28;19941;-96
2022/08/12 03:05:23;;;;;;;;;;;23.20;60.50;;;;;;5054691;28;20401;-96
2022/08/12 03:07:52;;;;;;;;;;;23.20;60.50;;;;;;5054376;28;19946;-96
2022/08/12 03:10:21;;;;;;;;;;;23.10;61.40;;;;;;5054668;28;19936;-96
2022/08/12 03:12:47;;;;;;;;;;;23.00;62.40;;;;;;5054252;28;19962;-96
2022/08/12 03:15:14;;;;;;;;;;;22.90;61.40;;;;;;5054815;28;19992;-95
2022/08/12 03:17:42;;;;;;;;;;;22.90;60.80;;;;;;5054204;28;19945;-96
2022/08/12 03:20:09;;;;;;;;;;;22.80;62.10;;;;;;5054470;28;19966;-95
2022/08/12 03:22:39;;;;;;;;;;;22.80;60.70;;;;;;5054129;28;19947;-96
2022/08/12 03:25:04;;;;;;;;;;;22.80;61.40;;;;;;5054387;28;19940;-96
2022/08/12 03:27:33;;;;;;;;;;;22.80;61.20;;;;;;5054339;28;20510;-96
2022/08/12 03:29:59;;;;;;;;;;;22.80;62.00;;;;;;5054559;28;20409;-95
2022/08/12 03:32:24;;;;;;;;;;;22.80;61.40;;;;;;5054216;28;19958;-96
2022/08/12 03:34:50;;;;;;;;;;;22.80;61.30;;;;;;5054517;28;20396;-96
2022/08/12 03:37:18;;;;;;;;;;;22.80;61.00;;;;;;5053912;28;19953;-95
2022/08/12 03:39:44;;;;;;;;;;;22.70;60.50;;;;;;5054159;28;19950;-96
2022/08/12 03:42:10;;;;;;;;;;;22.70;63.30;;;;;;5053854;28;19946;-96
2022/08/12 04:01:39;;;;;;;;;;;21.70;73.10;;;;;;5053680;28;19981;-95
2022/08/12 04:04:05;;;;;;;;;;;21.70;72.30;;;;;;5053986;28;19937;-95
2022/08/12 04:06:31;;;;;;;;;;;21.80;69.20;;;;;;5053664;28;19943;-96
2022/08/12 04:08:57;;;;;;;;;;;21.80;65.90;;;;;;5053906;28;20395;-96
2022/08/12 04:14:10;;;;;;;;;;;22.10;66.20;;;;;;5053583;28;20000;-95
2022/08/12 04:16:36;;;;;;;;;;;22.30;64.70;;;;;;5053854;28;19949;-96
2022/08/12 04:19:03;;;;;;;;;;;22.30;62.10;;;;;;5053790;28;19936;-95
2022/08/12 04:21:31;;;;;;;;;;;22.30;61.60;;;;;;5053806;28;19974;-96
2022/08/12 04:23:58;;;;;;;;;;;22.30;61.50;;;;;;5053760;28;20042;-96
2022/08/12 04:26:24;;;;;;;;;;;22.30;61.40;;;;;;5053729;28;19951;-96
2022/08/12 04:28:49;;;;;;;;;;;22.40;60.90;;;;;;5053390;28;19945;-96
2022/08/12 04:31:15;;;;;;;;;;;22.50;60.60;;;;;;5053703;28;19960;-96
2022/08/12 04:33:42;;;;;;;;;;;22.50;60.20;;;;;;5053918;28;19955;-96
2022/08/12 04:36:08;;;;;;;;;;;22.60;60.20;;;;;;5053558;28;20438;-96
2022/08/12 04:38:34;;;;;;;;;;;22.70;60.10;;;;;;5053626;28;19946;-95
2022/08/12 04:41:01;;;;;;;;;;;22.70;59.90;;;;;;5053624;28;19945;-96
2022/08/12 04:43:28;;;;;;;;;;;22.80;59.90;;;;;;5053284;28;19951;-96
2022/08/12 04:45:54;;;;;;;;;;;22.80;60.20;;;;;;5053814;28;19943;-96
2022/08/12 04:48:19;;;;;;;;;;;22.80;60.20;;;;;;5053503;28;19943;-96
2022/08/12 04:50:45;;;;;;;;;;;22.80;60.00;;;;;;5053491;28;20018;-96
2022/08/12 04:53:12;;;;;;;;;;;22.80;60.10;;;;;;5053475;28;19945;-95
2022/08/12 04:55:38;;;;;;;;;;;22.80;60.30;;;;;;5035377;28;19949;-96
2022/08/12 04:58:04;;;;;;;;;;;22.90;60.20;;;;;;5053299;28;19958;-95
2022/08/12 05:00:29;;;;;;;;;;;22.90;60.20;;;;;;5038855;28;19950;-96
2022/08/12 05:02:55;;;;;;;;;;;22.90;60.10;;;;;;5057042;28;20391;-95
2022/08/12 05:05:22;;;;;;;;;;;22.90;60.30;;;;;;5056975;28;19942;-96
2022/08/12 05:07:48;;;;;;;;;;;22.90;61.40;;;;;;5057283;28;20030;-95
2022/08/12 05:10:14;;;;;;;;;;;22.90;61.20;;;;;;5056926;28;19935;-95
2022/08/12 05:12:45;;;;;;;;;;;22.90;61.50;;;;;;5056759;28;20361;-96
2022/08/12 05:15:13;;;;;;;;;;;22.90;62.90;;;;;;5056831;28;19941;-95
2022/08/12 05:17:40;;;;;;;;;;;22.90;63.30;;;;;;5057080;28;20025;-96
2022/08/12 05:20:08;;;;;;;;;;;22.90;62.70;;;;;;5056393;28;19930;-95
2022/08/12 05:22:34;;;;;;;;;;;22.90;61.30;;;;;;5056728;28;20026;-96
2022/08/12 05:25:00;;;;;;;;;;;22.80;61.40;;;;;;5056405;28;20006;-96
2022/08/12 05:27:25;;;;;;;;;;;22.80;61.40;;;;;;5056856;28;20340;-96
2022/08/12 05:29:51;;;;;;;;;;;22.80;61.30;;;;;;5056521;28;19983;-95
2022/08/12 05:32:19;;;;;;;;;;;22.80;61.50;;;;;;5056496;28;19965;-96
2022/08/12 05:34:48;;;;;;;;;;;22.80;61.80;;;;;;5056138;28;19997;-96
2022/08/12 05:37:14;;;;;;;;;;;22.80;61.70;;;;;;5038185;28;19957;-96
2022/08/12 05:39:39;;;;;;;;;;;22.80;65.30;;;;;;5056699;28;19952;-95
2022/08/12 05:42:05;;;;;;;;;;;22.80;65.50;;;;;;5056286;28;19941;-96
2022/08/12 05:44:30;;;;;;;;;;;22.80;63.70;;;;;;5038158;28;19945;-96
2022/08/12 05:46:57;;;;;;;;;;;22.90;61.70;;;;;;5056230;28;19988;-96
2022/08/12 05:49:23;;;;;;;;;;;23.00;60.90;;;;;;5055926;28;19950;-96
2022/08/12 05:51:48;;;;;;;;;;;23.00;60.30;;;;;;5055837;28;19974;-96
2022/08/12 05:54:15;;;;;;;;;;;23.00;59.80;;;;;;5056387;28;19942;-96
2022/08/12 05:56:41;;;;;;;;;;;23.20;59.40;;;;;;5055918;28;19967;-96
2022/08/12 05:59:09;;;;;;;;;;;23.20;59.30;;;;;;5055762;28;19983;-96
2022/08/12 06:01:35;;;;;;;;;;;23.20;59.10;;;;;;5055951;28;19947;-96
2022/08/12 06:04:01;;;;;;;;;;;23.30;59.10;;;;;;5055876;28;20401;-96
2022/08/12 06:06:27;;;;;;;;;;;23.30;58.90;;;;;;5055844;28;19937;-96
2022/08/12 06:08:53;;;;;;;;;;;23.30;58.80;;;;;;5055532;28;19947;-96
2022/08/12 06:11:20;;;;;;;;;;;23.30;58.40;;;;;;5055715;28;20068;-96
2022/08/12 06:13:45;;;;;;;;;;;23.30;59.00;;;;;;5055899;28;19942;-96
2022/08/12 06:16:13;;;;;;;;;;;23.40;60.20;;;;;;5055439;28;19942;-96
2022/08/12 06:18:39;;;;;;;;;;;23.40;60.40;;;;;;5056184;28;19944;-96
2022/08/12 06:22:33;;;;;;;;;;;23.30;61.30;;;;;;5028613;28;20361;-96
2022/08/12 06:24:59;;;;;;;;;;;23.20;64.50;;;;;;5029389;28;19978;-96
2022/08/12 06:27:25;;;;;;;;;;;23.10;68.50;;;;;;5029527;28;19955;-96
2022/08/12 06:29:50;;;;;;;;;;;22.80;71.80;;;;;;5028573;28;20403;-96
2022/08/12 06:32:16;;;;;;;;;;;22.70;73.70;;;;;;5029644;28;20015;-96
2022/08/12 06:34:42;;;;;;;;;;;22.60;74.20;;;;;;5036288;28;19947;-96
2022/08/12 06:37:09;;;;;;;;;;;22.60;73.30;;;;;;5039568;28;19945;-96
2022/08/12 06:39:34;;;;;;;;;;;22.80;70.30;;;;;;5040065;28;19949;-96
2022/08/12 06:44:45;;;;;;;;;;;22.90;73.10;;;;;;5042733;28;19943;-96
2022/08/12 06:47:10;;;;;;;;;;;23.10;70.10;;;;;;5043058;28;20008;-96
2022/08/12 06:49:36;;;;;;;;;;;23.20;68.40;;;;;;5044348;28;19945;-96
2022/08/12 06:52:03;;;;;;;;;;;23.40;66.00;;;;;;5042269;28;19952;-96
2022/08/12 06:54:33;;;;;;;;;;;23.50;65.70;;;;;;5043819;28;19939;-96
2022/08/12 06:57:00;;;;;;;;;;;23.60;63.60;;;;;;5044035;28;20013;-96
2022/08/12 06:59:26;;;;;;;;;;;23.70;62.90;;;;;;5045378;28;19934;-97
2022/08/12 07:01:54;;;;;;;;;;;23.80;62.10;;;;;;5045713;28;19960;-96
2022/08/12 07:04:21;;;;;;;;;;;23.90;61.50;;;;;;5046605;28;19961;-96
2022/08/12 07:06:49;;;;;;;;;;;24.00;60.70;;;;;;5047595;28;19940;-96
2022/08/12 07:09:16;;;;;;;;;;;24.20;61.50;;;;;;5047630;28;19969;-96
2022/08/12 07:11:43;;;;;;;;;;;24.30;59.80;;;;;;5047643;28;19951;-96
2022/08/12 07:14:09;;;;;;;;;;;24.30;60.40;;;;;;5042375;28;20004;-96
2022/08/12 07:16:55;;;;;;;;;;;24.30;57.70;;;;;;5041867;28;19952;-96
2022/08/12 07:19:21;;;;;;;;;;;24.40;59.50;;;;;;5032577;28;19951;-96
2022/08/12 07:21:47;;;;;;;;;;;24.50;57.90;;;;;;5046124;28;19980;-96
2022/08/12 07:24:13;;;;;;;;;;;24.60;56.20;;;;;;5051407;28;19945;-96
2022/08/12 07:26:40;;;;;;;;;;;24.70;56.50;;;;;;5052992;28;20082;-96
2022/08/12 07:29:08;;;;;;;;;;;24.70;55.40;;;;;;5055168;28;19940;-96
2022/08/12 07:31:34;;;;;;;;;;;24.90;55.60;;;;;;5052246;28;19950;-96
2022/08/12 07:34:00;;;;;;;;;;;25.00;53.20;;;;;;5041171;28;19961;-96
2022/08/12 07:36:26;;;;;;;;;;;25.20;53.50;;;;;;5042164;28;19944;-96
2022/08/12 07:38:52;;;;;;;;;;;25.30;55.00;;;;;;5043963;28;19937;-96
2022/08/12 07:41:19;;;;;;;;;;;25.40;54.60;;;;;;5043629;28;19969;-96
2022/08/12 07:43:44;;;;;;;;;;;25.50;55.30;;;;;;5045159;28;19996;-96
2022/08/12 07:46:13;;;;;;;;;;;25.70;50.40;;;;;;5042679;28;19947;-96
2022/08/12 07:48:43;;;;;;;;;;;25.70;49.80;;;;;;5044453;28;19937;-96
2022/08/12 07:51:09;;;;;;;;;;;25.80;51.80;;;;;;5044865;28;19957;-96
2022/08/12 07:53:36;;;;;;;;;;;25.80;50.60;;;;;;5044774;28;19960;-96
2022/08/12 07:56:03;;;;;;;;;;;25.80;49.70;;;;;;5044911;28;19952;-96
2022/08/12 07:58:28;;;;;;;;;;;25.80;50.30;;;;;;5041686;28;19955;-96
2022/08/12 08:00:58;;;;;;;;;;;25.90;49.80;;;;;;5039854;28;20065;-96
2022/08/12 08:03:24;;;;;;;;;;;26.00;49.50;;;;;;5037746;28;19990;-96
2022/08/12 08:05:50;;;;;;;;;;;26.20;51.70;;;;;;5037447;28;20047;-96
2022/08/12 08:08:18;;;;;;;;;;;26.20;50.80;;;;;;5034515;28;20437;-96
2022/08/12 08:10:43;;;;;;;;;;;26.30;52.00;;;;;;5036585;28;19948;-96
2022/08/12 08:13:10;;;;;;;;;;;26.30;49.90;;;;;;5038659;28;19952;-96
2022/08/12 08:15:38;;;;;;;;;;;26.40;51.00;;;;;;5038995;28;19948;-96
2022/08/12 08:18:05;;;;;;;;;;;26.50;49.60;;;;;;5038247;28;19952;-96
2022/08/12 08:20:32;;;;;;;;;;;26.50;47.40;;;;;;5040262;28;20030;-96
2022/08/12 08:23:00;;;;;;;;;;;26.50;48.30;;;;;;5039281;28;19952;-96
2022/08/12 08:25:32;;;;;;;;;;;26.50;47.70;;;;;;5041170;28;19938;-96
2022/08/12 08:28:02;;;;;;;;;;;26.50;47.10;;;;;;5042434;28;19948;-96
2022/08/12 08:30:28;;;;;;;;;;;26.70;44.50;;;;;;5040785;28;19954;-96
2022/08/12 08:32:56;;;;;;;;;;;26.80;44.60;;;;;;5040874;28;19946;-96
2022/08/12 08:35:23;;;;;;;;;;;26.90;45.80;;;;;;5041975;28;19967;-96
2022/08/12 08:37:49;;;;;;;;;;;26.90;45.50;;;;;;5040241;28;19940;-96
2022/08/12 08:42:59;;;;;;;;;;;26.70;43.90;;;;;;5041032;28;19961;-96
2022/08/12 08:45:27;;;;;;;;;;;26.80;45.60;;;;;;5042521;28;20030;-96
2022/08/12 08:47:53;;;;;;;;;;;26.80;47.40;;;;;;5043142;28;19952;-96
2022/08/12 08:50:19;;;;;;;;;;;26.70;50.50;;;;;;5043427;28;19943;-96
2022/08/12 08:52:46;;;;;;;;;;;26.70;49.70;;;;;;5043092;28;20376;-96
2022/08/12 08:55:12;;;;;;;;;;;26.70;51.00;;;;;;5044026;28;19944;-96
2022/08/12 08:57:39;;;;;;;;;;;26.60;53.30;;;;;;5044169;28;19990;-96
2022/08/12 09:00:05;;;;;;;;;;;26.60;53.10;;;;;;5043710;28;19942;-96
2022/08/12 09:02:31;;;;;;;;;;;26.30;53.00;;;;;;5041147;28;19964;-96
2022/08/12 09:04:57;;;;;;;;;;;26.10;53.40;;;;;;5042878;28;19944;-96
2022/08/12 09:07:22;;;;;;;;;;;26.00;53.90;;;;;;5037117;28;19946;-96
2022/08/12 09:09:50;;;;;;;;;;;26.00;54.60;;;;;;5039552;28;19941;-96
2022/08/12 09:15:00;;;;;;;;;;;26.00;50.50;;;;;;5038782;28;20078;-96
2022/08/12 09:17:26;;;;;;;;;;;26.00;50.20;;;;;;5038630;28;19937;-96
2022/08/12 09:19:51;;;;;;;;;;;26.00;50.30;;;;;;5038372;28;19936;-96
2022/08/12 09:22:19;;;;;;;;;;;26.10;49.60;;;;;;5038968;28;19978;-96
2022/08/12 09:24:47;;;;;;;;;;;26.20;50.20;;;;;;5040445;28;19943;-96
2022/08/12 09:27:15;;;;;;;;;;;26.30;49.20;;;;;;5039298;28;19963;-96
2022/08/12 09:29:41;;;;;;;;;;;26.20;48.80;;;;;;5039068;28;19944;-96
2022/08/12 09:32:08;;;;;;;;;;;26.20;49.90;;;;;;5040763;28;19943;-96
2022/08/12 09:34:35;;;;;;;;;;;26.30;48.90;;;;;;5043525;28;19964;-96
2022/08/12 09:37:01;;;;;;;;;;;26.40;46.40;;;;;;5044378;28;19945;-96
2022/08/12 09:39:28;;;;;;;;;;;26.40;45.20;;;;;;5045379;28;20032;-96
2022/08/12 09:47:27;;;;;;;;;;;26.90;44.60;;;;;;5040483;28;19952;-96
2022/08/12 09:49:53;;;;;;;;;;;27.20;44.50;;;;;;5041026;28;20401;-96
2022/08/12 09:52:19;;;;;;;;;;;27.30;44.30;;;;;;5044489;28;19957;-96
2022/08/12 09:54:44;;;;;;;;;;;27.20;42.90;;;;;;5044350;28;19952;-96
2022/08/12 09:57:10;;;;;;;;;;;27.00;43.90;;;;;;5044588;28;20011;-96
2022/08/12 09:59:38;;;;;;;;;;;27.00;45.40;;;;;;5044271;28;20283;-96
2022/08/12 10:02:03;;;;;;;;;;;27.10;44.50;;;;;;5043046;28;19975;-96
2022/08/12 10:04:29;;;;;;;;;;;27.20;45.00;;;;;;5042162;28;19947;-96
2022/08/12 10:06:55;;;;;;;;;;;27.50;44.30;;;;;;5038967;28;19950;-96
2022/08/12 10:09:20;;;;;;;;;;;27.70;43.40;;;;;;5040721;28;19953;-96
2022/08/12 10:14:30;;;;;;;;;;;27.90;43.00;;;;;;5041026;28;19996;-96
2022/08/12 10:16:56;;;;;;;;;;;27.90;43.30;;;;;;5039913;28;19946;-96
2022/08/12 10:19:23;;;;;;;;;;;28.00;40.90;;;;;;5040277;28;20083;-96
2022/08/12 10:21:50;;;;;;;;;;;28.10;41.50;;;;;;5041710;28;20472;-96
2022/08/12 10:24:18;;;;;;;;;;;28.30;42.40;;;;;;5041645;28;19956;-96
2022/08/12 10:29:46;;;;;;;;;;;28.60;41.30;;;;;;5041943;28;20366;-96
2022/08/12 10:32:16;;;;;;;;;;;28.30;41.00;;;;;;5042302;28;20017;-96
2022/08/12 10:34:42;;;;;;;;;;;28.30;42.20;;;;;;5045647;28;19944;-96
2022/08/12 10:37:08;;;;;;;;;;;28.50;41.40;;;;;;5046433;28;19967;-96
2022/08/12 10:39:36;;;;;;;;;;;28.80;42.30;;;;;;5045886;28;19970;-96
2022/08/12 10:44:59;;;;;;;;;;;28.90;41.10;;;;;;5046143;28;20009;-96
2022/08/12 10:47:32;;;;;;;;;;;28.30;42.30;;;;;;5042460;28;20010;-96
2022/08/12 10:50:03;;;;;;;;;;;28.00;42.90;;;;;;5042120;28;19985;-96
2022/08/12 10:52:29;;;;;;;;;;;27.80;43.00;;;;;;5044935;28;19928;-96
2022/08/12 10:54:55;;;;;;;;;;;28.00;40.90;;;;;;5046886;28;19956;-96
2022/08/12 10:57:25;;;;;;;;;;;28.50;41.80;;;;;;5047992;28;20004;-96
2022/08/12 10:59:54;;;;;;;;;;;28.80;39.50;;;;;;5047161;28;19945;-96
2022/08/12 11:02:21;;;;;;;;;;;29.00;40.10;;;;;;5044016;28;19973;-96
2022/08/12 11:04:47;;;;;;;;;;;28.90;41.30;;;;;;5042382;28;19991;-96
2022/08/12 11:07:13;;;;;;;;;;;28.40;42.20;;;;;;5041023;28;19938;-96
2022/08/12 11:09:40;;;;;;;;;;;28.20;42.00;;;;;;5045850;28;19959;-96
2022/08/12 11:12:06;;;;;;;;;;;28.10;42.60;;;;;;5045864;28;19980;-96
2022/08/12 11:14:33;;;;;;;;;;;28.20;43.60;;;;;;5047266;28;20320;-96
2022/08/12 11:17:00;;;;;;;;;;;28.50;42.40;;;;;;5047345;28;19944;-96
2022/08/12 11:19:29;;;;;;;;;;;28.50;42.00;;;;;;5046449;28;19937;-96
2022/08/12 11:21:55;;;;;;;;;;;28.70;41.80;;;;;;5045917;28;19991;-96
2022/08/12 11:24:22;;;;;;;;;;;28.80;41.60;;;;;;5045740;28;19990;-96
2022/08/12 11:26:50;;;;;;;;;;;28.70;43.00;;;;;;5043864;28;19963;-96
2022/08/12 11:29:16;;;;;;;;;;;28.50;42.30;;;;;;5044789;28;19949;-96
2022/08/12 11:31:43;;;;;;;;;;;28.50;43.90;;;;;;5048456;28;20005;-96
2022/08/12 11:34:09;;;;;;;;;;;28.70;41.20;;;;;;5047205;28;19956;-96
2022/08/12 11:36:35;;;;;;;;;;;28.90;41.90;;;;;;5047477;28;19944;-96
2022/08/12 11:39:01;;;;;;;;;;;28.80;42.50;;;;;;5047121;28;19946;-96
2022/08/12 11:41:28;;;;;;;;;;;29.10;41.20;;;;;;5049318;28;19962;-96
2022/08/12 11:43:54;;;;;;;;;;;29.50;41.20;;;;;;5051261;28;19994;-96
2022/08/12 11:46:20;;;;;;;;;;;29.90;38.20;;;;;;5051279;28;19944;-96
2022/08/12 11:48:46;;;;;;;;;;;30.30;37.10;;;;;;5051084;28;19999;-96
2022/08/12 11:51:13;;;;;;;;;;;30.60;35.20;;;;;;5050550;28;19944;-96
2022/08/12 11:53:41;;;;;;;;;;;30.70;36.80;;;;;;5053520;28;19964;-96
2022/08/12 11:56:08;;;;;;;;;;;30.70;36.50;;;;;;5053891;28;19945;-96
2022/08/12 11:58:36;;;;;;;;;;;30.90;37.40;;;;;;5036830;28;19971;-96
2022/08/12 12:01:04;;;;;;;;;;;31.00;35.70;;;;;;5054140;28;20014;-96
2022/08/12 12:03:33;;;;;;;;;;;31.00;36.60;;;;;;5054109;28;19969;-96
2022/08/12 12:06:01;;;;;;;;;;;31.20;36.00;;;;;;5054787;28;19940;-96
2022/08/12 12:08:30;;;;;;;;;;;31.60;34.90;;;;;;5054220;27;19933;-96
2022/08/12 12:11:00;;;;;;;;;;;32.00;34.00;;;;;;5055115;28;19955;-96
2022/08/12 12:13:47;;;;;;;;;;;32.20;33.10;;;;;;5055254;28;19966;-96
2022/08/12 12:16:14;;;;;;;;;;;32.30;32.90;;;;;;5052884;28;19979;-96
2022/08/12 12:18:52;;;;;;;;;;;32.00;33.40;;;;;;5053956;28;19946;-96
2022/08/12 12:21:22;;;;;;;;;;;31.90;33.70;;;;;;5053308;28;19983;-96
2022/08/12 12:23:52;;;;;;;;;;;32.00;33.80;;;;;;5052669;28;19969;-96
2022/08/12 12:26:19;;;;;;;;;;;31.90;33.60;;;;;;5051505;28;19948;-96
2022/08/12 12:28:45;;;;;;;;;;;31.70;33.90;;;;;;5051114;28;19978;-96
2022/08/12 12:31:12;;;;;;;;;;;31.40;33.80;;;;;;5051468;28;20024;-96
2022/08/12 12:33:41;;;;;;;;;;;31.20;34.00;;;;;;5051089;28;20324;-96
2022/08/12 12:36:08;;;;;;;;;;;31.00;34.40;;;;;;5051425;28;19948;-96
2022/08/12 12:38:34;;;;;;;;;;;30.90;34.50;;;;;;5050544;28;19944;-96
2022/08/12 12:41:00;;;;;;;;;;;30.80;34.90;;;;;;5049847;28;19944;-96
2022/08/12 12:43:26;;;;;;;;;;;30.80;35.20;;;;;;5050703;28;19993;-96
2022/08/12 12:45:53;;;;;;;;;;;31.00;34.70;;;;;;5051054;28;19940;-96
2022/08/12 12:48:20;;;;;;;;;;;31.20;34.60;;;;;;5052590;28;20009;-96
2022/08/12 12:53:35;;;;;;;;;;;30.90;35.50;;;;;;5053267;28;20007;-96
2022/08/12 12:56:02;;;;;;;;;;;30.80;34.70;;;;;;5049952;28;19992;-96
2022/08/12 12:58:32;;;;;;;;;;;30.80;35.60;;;;;;5050744;28;19942;-96
2022/08/12 13:01:00;;;;;;;;;;;31.00;35.10;;;;;;5035377;28;19945;-96
2022/08/12 13:03:26;;;;;;;;;;;31.10;35.60;;;;;;5052146;28;19983;-96
2022/08/12 13:05:59;;;;;;;;;;;31.20;34.90;;;;;;5050202;28;19981;-96
2022/08/12 13:08:26;;;;;;;;;;;31.20;34.90;;;;;;5049336;28;19951;-96
2022/08/12 13:10:54;;;;;;;;;;;31.10;35.10;;;;;;5052103;28;19966;-96
2022/08/12 13:13:20;;;;;;;;;;;31.10;35.10;;;;;;5051813;28;19961;-96
2022/08/12 13:15:49;;;;;;;;;;;31.10;34.70;;;;;;5051902;28;19977;-96
2022/08/12 13:18:19;;;;;;;;;;;31.10;34.60;;;;;;5051901;28;19948;-96
2022/08/12 13:20:48;;;;;;;;;;;31.10;34.90;;;;;;5050908;28;19994;-96
2022/08/12 13:23:16;;;;;;;;;;;31.10;35.00;;;;;;5051884;28;19938;-96
2022/08/12 13:25:46;;;;;;;;;;;31.20;34.30;;;;;;5052365;28;19994;-96
2022/08/12 13:28:21;;;;;;;;;;;31.30;33.20;;;;;;5052576;28;19932;-96
2022/08/12 13:31:01;;;;;;;;;;;31.50;33.90;;;;;;5053843;27;19978;-96
2022/08/12 13:33:29;;;;;;;;;;;31.80;33.60;;;;;;5050662;27;19944;-96
2022/08/12 13:36:00;;;;;;;;;;;32.20;31.20;;;;;;5054128;28;19990;-96
2022/08/12 13:38:38;;;;;;;;;;;32.40;31.90;;;;;;5053398;28;19946;-96
2022/08/12 13:41:14;;;;;;;;;;;32.20;32.30;;;;;;5038001;28;19953;-97
2022/08/12 13:43:52;;;;;;;;;;;32.10;32.10;;;;;;5055346;28;19938;-96
2022/08/12 13:46:25;;;;;;;;;;;31.70;33.80;;;;;;5054068;28;19956;-96
2022/08/12 13:48:53;;;;;;;;;;;31.10;34.90;;;;;;5053810;28;19994;-96
2022/08/12 13:51:21;;;;;;;;;;;30.60;35.70;;;;;;5053826;28;19960;-96
2022/08/12 13:53:49;;;;;;;;;;;30.30;36.40;;;;;;5054682;28;19930;-96
2022/08/12 13:56:32;;;;;;;;;;;30.20;36.60;;;;;;5070744;27;19953;-96
2022/08/12 13:59:06;;;;;;;;;;;30.00;36.40;;;;;;5053885;27;20030;-96
2022/08/12 14:01:35;;;;;;;;;;;30.00;36.20;;;;;;5056068;28;19967;-96
2022/08/12 14:04:08;;;;;;;;;;;30.20;35.80;;;;;;5053208;28;19987;-96
2022/08/12 14:06:50;;;;;;;;;;;31.00;35.70;;;;;;5055456;27;19930;-96
2022/08/12 14:09:27;;;;;;;;;;;32.00;33.50;;;;;;5089413;28;19943;-96
2022/08/12 14:12:01;;;;;;;;;;;32.50;33.00;;;;;;5054992;27;19968;-96
2022/08/12 14:14:29;;;;;;;;;;;32.90;31.90;;;;;;5054776;27;19934;-96
2022/08/12 14:17:01;;;;;;;;;;;33.20;31.40;;;;;;5052537;22;23858;-96
2022/08/12 14:19:26;;;;;;;;;;;33.10;31.50;;;;;;4953675;29;19943;-96
2022/08/12 14:21:52;;;;;;;;;;;33.60;30.80;;;;;;4953208;29;19937;-96
2022/08/12 14:24:18;;;;;;;;;;;33.70;30.90;;;;;;4953298;29;19940;-96
2022/08/12 14:26:43;;;;;;;;;;;33.60;30.50;;;;;;4953265;29;20389;-96
2022/08/12 14:29:09;;;;;;;;;;;33.30;30.60;;;;;;4952927;29;20433;-96
2022/08/12 14:31:36;;;;;;;;;;;32.60;32.20;;;;;;4953122;29;20414;-96
2022/08/12 14:34:02;;;;;;;;;;;32.30;32.70;;;;;;4952878;29;19951;-96
2022/08/12 14:36:27;;;;;;;;;;;32.20;33.30;;;;;;4935692;28;19965;-96
2022/08/12 14:38:53;;;;;;;;;;;31.90;33.40;;;;;;4953154;29;19943;-96
2022/08/12 14:41:20;;;;;;;;;;;31.70;33.50;;;;;;4952800;28;19974;-96
2022/08/12 14:43:47;;;;;;;;;;;31.40;34.00;;;;;;4955481;29;19942;-96
2022/08/12 14:46:14;;;;;;;;;;;31.10;34.50;;;;;;4956134;29;19947;-96
2022/08/12 14:48:43;;;;;;;;;;;30.60;35.10;;;;;;4956434;29;20009;-96
2022/08/12 14:51:10;;;;;;;;;;;29.90;36.60;;;;;;4955970;29;19971;-95
2022/08/12 14:53:35;;;;;;;;;;;29.60;37.60;;;;;;4956606;29;19946;-96
2022/08/12 14:56:01;;;;;;;;;;;29.30;37.30;;;;;;4938836;29;20042;-96
2022/08/12 14:58:27;;;;;;;;;;;29.10;37.80;;;;;;4955769;29;19936;-96
2022/08/12 15:03:37;;;;;;;;;;;28.80;38.10;;;;;;4956790;29;20098;-96
2022/08/12 15:06:04;;;;;;;;;;;28.60;38.10;;;;;;4956167;29;20425;-96
2022/08/12 15:08:34;;;;;;;;;;;28.50;38.50;;;;;;4955900;29;20032;-96
2022/08/12 15:11:03;;;;;;;;;;;28.50;38.70;;;;;;4955717;29;20054;-96
2022/08/12 15:13:31;;;;;;;;;;;28.50;38.60;;;;;;4956062;29;20030;-96
2022/08/12 15:16:00;;;;;;;;;;;28.40;38.80;;;;;;4955712;29;19940;-96
2022/08/12 15:18:26;;;;;;;;;;;28.30;39.30;;;;;;4938353;28;19982;-96
2022/08/12 15:20:53;;;;;;;;;;;28.30;39.70;;;;;;4956374;29;19948;-96
2022/08/12 15:23:21;;;;;;;;;;;28.20;39.60;;;;;;4955918;29;19989;-96
2022/08/12 15:25:48;;;;;;;;;;;28.20;39.90;;;;;;4956212;29;19942;-96
2022/08/12 15:28:19;;;;;;;;;;;28.10;40.20;;;;;;4955894;29;19941;-96
2022/08/12 15:30:45;;;;;;;;;;;28.00;39.80;;;;;;4955724;29;20035;-96
2022/08/12 15:33:11;;;;;;;;;;;27.90;40.10;;;;;;4955479;29;19974;-96
2022/08/12 15:35:37;;;;;;;;;;;27.90;40.10;;;;;;4955932;28;19942;-96
2022/08/12 15:38:07;;;;;;;;;;;27.90;40.10;;;;;;4955372;29;19997;-96
2022/08/12 15:40:33;;;;;;;;;;;27.90;40.00;;;;;;4938102;29;19951;-96
2022/08/12 15:43:00;;;;;;;;;;;27.90;39.40;;;;;;4938179;29;19945;-96
2022/08/12 15:45:26;;;;;;;;;;;27.90;39.40;;;;;;4955543;29;19950;-96
2022/08/12 15:47:52;;;;;;;;;;;27.90;39.60;;;;;;4955192;29;19996;-96
2022/08/12 15:50:18;;;;;;;;;;;27.80;39.70;;;;;;4955467;29;19944;-96
2022/08/12 15:52:44;;;;;;;;;;;27.70;40.40;;;;;;4955273;29;19955;-96
2022/08/12 15:55:12;;;;;;;;;;;27.40;41.30;;;;;;4955053;29;19945;-96
2022/08/12 15:57:51;;;;;;;;;;;27.10;42.40;;;;;;4955098;29;19951;-96
2022/08/12 16:00:18;;;;;;;;;;;26.90;42.80;;;;;;4937871;29;19988;-96
2022/08/12 16:02:43;;;;;;;;;;;26.70;42.90;;;;;;4955576;29;20461;-96
2022/08/12 16:05:09;;;;;;;;;;;26.50;42.60;;;;;;4954904;29;19984;-96
2022/08/12 16:07:35;;;;;;;;;;;26.30;42.70;;;;;;4955215;29;20385;-96