Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:34;;;;;;;;;16.75;16.75;;;;;18.39;41.79;99332.84;2077633;28;47799;-58
2022/04/23 00:01:34;;;;;;;;;22.60;20.60;;;;;18.38;41.73;99326.63;2069910;28;47494;-59
2022/04/23 00:02:35;;;;;;;;;22.50;21.50;;;;;18.39;41.71;99333.72;2075910;28;47567;-58
2022/04/23 00:03:36;;;;;;;;;24.25;22.25;;;;;18.38;41.37;99328.47;2087837;28;47355;-59
2022/04/23 00:04:37;;;;;;;;;23.75;21.75;;;;;18.37;41.88;99324.91;2092499;28;47264;-59
2022/04/23 00:05:38;;;;;;;;;17.00;16.20;;;;;18.37;42.00;99332.13;2096207;28;47954;-58
2022/04/23 00:06:39;;;;;;;;;23.50;22.00;;;;;18.37;41.91;99332.13;2094357;28;48260;-59
2022/04/23 00:07:39;;;;;;;;;22.20;22.20;;;;;18.36;42.02;99333.94;2103188;27;47749;-58
2022/04/23 00:08:40;;;;;;;;;24.50;22.50;;;;;18.35;41.75;99326.00;2099760;27;48491;-58
2022/04/23 00:09:40;;;;;;;;;20.50;20.50;;;;;18.33;42.05;99327.97;2103704;27;47995;-58
2022/04/23 00:10:41;;;;;;;;;23.25;22.75;;;;;18.31;41.94;99330.78;2101430;27;48141;-58
2022/04/23 00:11:42;;;;;;;;;22.00;22.00;;;;;18.30;42.02;99331.75;2104068;28;47910;-58
2022/04/23 00:12:46;;;;;;;;;22.00;22.00;;;;;18.28;41.93;99330.97;2105899;27;47675;-58
2022/04/23 00:13:46;;;;;;;;;21.40;19.80;;;;;18.28;41.87;99335.50;2104834;27;48238;-58
2022/04/23 00:14:47;;;;;;;;;23.25;23.00;;;;;18.27;42.02;99331.09;2104532;27;48060;-58
2022/04/23 00:15:47;;;;;;;;;19.75;19.75;;;;;18.25;42.05;99328.53;2108139;27;47864;-59
2022/04/23 00:16:50;;;;;;;;;20.00;20.00;;;;;18.26;42.20;99329.38;2104623;27;47527;-59
2022/04/23 00:17:51;;;;;;;;;21.00;20.00;;;;;18.24;42.13;99322.31;2106263;27;48058;-58
2022/04/23 00:18:51;;;;;;;;;23.60;23.40;;;;;18.23;42.04;99323.28;2107137;27;47888;-59
2022/04/23 00:19:53;;;;;;;;;22.75;22.00;;;;;18.24;42.18;99327.69;2099142;28;47813;-60
2022/04/23 00:20:55;;;;;;;;;21.60;21.20;;;;;18.23;42.19;99330.47;2106540;27;47309;-59
2022/04/23 00:21:56;;;;;;;;;21.80;20.40;;;;;18.22;42.29;99320.72;2102144;27;47612;-59
2022/04/23 00:22:56;;;;;;;;;22.00;22.00;;;;;18.22;42.22;99321.56;2099450;28;47750;-59
2022/04/23 00:23:56;;;;;;;;;25.00;24.75;;;;;18.20;42.29;99310.09;2075818;28;47211;-59
2022/04/23 00:24:57;;;;;;;;;20.50;20.50;;;;;18.22;42.08;99320.72;2075889;28;47811;-59
2022/04/23 00:25:58;;;;;;;;;20.00;20.00;;;;;18.20;42.14;99319.97;2097498;28;47915;-58
2022/04/23 00:26:58;;;;;;;;;20.75;20.75;;;;;18.20;42.38;99314.59;2099928;28;47452;-58
2022/04/23 00:27:58;;;;;;;;;24.00;23.00;;;;;18.19;42.22;99307.53;2077518;28;48075;-58
2022/04/23 00:28:59;;;;;;;;;26.00;24.00;;;;;18.17;42.33;99310.34;2077383;28;47638;-58
2022/04/23 00:29:59;;;;;;;;;22.50;21.50;;;;;18.18;42.38;99314.72;2106354;27;47576;-59
2022/04/23 00:31:00;;;;;;;;;23.75;23.75;;;;;18.17;42.23;99309.47;2104085;28;47676;-57
2022/04/23 00:32:03;;;;;;;;;20.20;20.20;;;;;18.16;42.37;99310.41;2104667;28;48226;-57
2022/04/23 00:33:03;;;;;;;;;21.80;20.80;;;;;18.16;42.22;99310.41;2103251;28;47692;-59
2022/04/23 00:34:04;;;;;;;;;20.75;18.00;;;;;18.16;42.33;99313.09;2104262;28;48029;-58
2022/04/23 00:35:05;;;;;;;;;20.75;19.75;;;;;18.16;42.41;99310.41;2097416;28;47007;-59
2022/04/23 00:36:10;;;;;;;;;23.00;21.00;;;;;18.15;42.50;99308.72;2095465;28;47931;-58
2022/04/23 00:37:10;;;;;;;;;21.80;20.40;;;;;18.15;42.51;99309.56;2095784;28;47458;-58
2022/04/23 00:38:11;;;;;;;;;21.25;21.25;;;;;18.14;42.59;99305.16;2095805;28;47610;-58
2022/04/23 00:39:11;;;;;;;;;26.25;26.00;;;;;18.15;42.43;99306.03;2099045;28;47658;-57
2022/04/23 00:40:18;;;;;;;;;26.50;24.25;;;;;18.13;42.24;99306.16;2104301;28;47967;-59
2022/04/23 00:43:05;;;;;;;;;21.20;21.20;;;;;18.12;42.29;99298.22;2101505;28;47630;-59
2022/04/23 00:44:06;;;;;;;;;25.60;25.00;;;;;18.12;42.40;99300.91;2092742;28;46236;-58
2022/04/23 00:45:07;;;;;;;;;19.75;19.75;;;;;18.12;42.57;99295.53;2095101;28;47479;-60
2022/04/23 00:46:07;;;;;;;;;22.25;21.50;;;;;18.12;42.66;99300.91;2085374;28;47824;-58
2022/04/23 00:47:08;;;;;;;;;21.50;20.75;;;;;18.11;42.64;99300.03;2090807;28;48700;-58
2022/04/23 00:48:09;;;;;;;;;20.60;19.80;;;;;18.10;42.56;99295.66;2077701;28;47820;-59
2022/04/23 00:49:09;;;;;;;;;24.50;22.50;;;;;18.09;42.72;99293.06;2077897;28;47471;-57
2022/04/23 00:50:11;;;;;;;;;19.25;19.25;;;;;18.07;42.46;99293.19;2082229;28;47442;-58
2022/04/23 00:51:12;;;;;;;;;21.20;20.20;;;;;18.05;42.75;99291.59;2081069;28;47421;-58
2022/04/23 00:52:13;;;;;;;;;22.60;22.20;;;;;18.04;42.50;99288.06;2081957;28;47858;-58
2022/04/23 00:53:14;;;;;;;;;20.75;20.75;;;;;18.04;42.63;99297.91;2086435;28;47679;-59
2022/04/23 00:54:14;;;;;;;;;26.50;25.50;;;;;18.04;42.85;99289.88;2078715;28;46665;-58
2022/04/23 00:55:15;;;;;;;;;26.50;26.50;;;;;18.03;42.64;99294.38;2079784;28;47475;-57
2022/04/23 00:56:17;;;;;;;;;24.80;24.80;;;;;18.02;42.74;99287.28;2079295;28;47961;-58
2022/04/23 00:57:17;;;;;;;;;23.20;23.20;;;;;18.01;42.55;99284.72;2078027;28;48172;-58
2022/04/23 00:58:18;;;;;;;;;27.75;23.25;;;;;18.00;42.83;99291.94;2080116;28;48147;-60
2022/04/23 00:59:19;;;;;;;;;23.60;23.20;;;;;18.00;42.53;99283.03;2086529;28;47619;-59
2022/04/23 01:00:20;;;;;;;;;21.25;21.25;;;;;17.98;42.67;99283.13;2086291;28;47708;-59
2022/04/23 01:01:23;;;;;;;;;23.25;23.00;;;;;17.98;42.77;99283.13;2086375;28;47367;-59
2022/04/23 01:02:24;;;;;;;;;24.20;23.60;;;;;17.98;42.76;99284.97;2085074;28;47828;-60
2022/04/23 01:03:24;;;;;;;;;20.25;20.25;;;;;17.98;42.85;99284.97;2080830;28;47316;-59
2022/04/23 01:04:24;;;;;;;;;24.50;23.75;;;;;17.97;42.99;99281.44;2086521;28;47381;-59
2022/04/23 01:05:26;;;;;;;;;24.00;22.00;;;;;17.97;42.53;99283.25;2086176;28;47703;-59
2022/04/23 01:06:26;;;;;;;;;22.00;22.00;;;;;17.96;42.93;99284.22;2086886;28;48105;-59
2022/04/23 01:07:27;;;;;;;;;21.50;21.50;;;;;17.96;42.93;99284.22;2085575;28;47713;-59
2022/04/23 01:08:28;;;;;;;;;22.80;22.80;;;;;17.94;42.94;99281.66;2086136;28;47626;-58
2022/04/23 01:09:28;;;;;;;;;23.75;21.50;;;;;17.95;42.91;99286.06;2086570;28;47689;-58
2022/04/23 01:10:29;;;;;;;;;24.25;23.25;;;;;17.93;42.84;99278.13;2086253;28;47457;-58
2022/04/23 01:11:30;;;;;;;;;18.00;17.75;;;;;17.91;43.01;99276.50;2086293;28;47450;-60
2022/04/23 01:12:31;;;;;;;;;23.50;22.25;;;;;17.90;42.74;99272.97;2078049;28;47808;-58
2022/04/23 01:13:32;;;;;;;;;23.40;23.00;;;;;17.90;42.71;99272.09;2077568;28;48041;-59
2022/04/23 01:14:32;;;;;;;;;22.75;22.00;;;;;17.89;42.90;99262.34;2085621;28;47747;-58
2022/04/23 01:15:33;;;;;;;;;24.25;23.50;;;;;17.88;43.10;99264.19;2078140;28;47415;-59
2022/04/23 01:16:34;;;;;;;;;23.80;23.80;;;;;17.88;43.01;99264.19;2077640;28;48118;-57
2022/04/23 01:17:36;;;;;;;;;24.25;23.75;;;;;17.87;43.02;99267.84;2090111;28;47507;-58
2022/04/23 01:18:42;;;;;;;;;24.80;22.20;;;;;17.84;43.11;99267.22;2102578;28;47933;-59
2022/04/23 01:19:42;;;;;;;;;24.00;22.80;;;;;17.82;42.82;99264.66;2103329;28;47783;-58
2022/04/23 01:20:42;;;;;;;;;23.50;22.50;;;;;17.81;43.09;99264.78;2102843;28;48225;-59
2022/04/23 01:21:43;;;;;;;;;24.50;22.25;;;;;17.80;43.04;99268.44;2103719;28;47459;-58
2022/04/23 01:22:44;;;;;;;;;25.50;24.50;;;;;17.80;43.21;99260.38;2103074;27;47564;-58
2022/04/23 01:23:52;;;;;;;;;21.60;20.40;;;;;17.77;43.44;99261.44;2101973;28;47669;-59
2022/04/23 01:24:54;;;;;;;;;23.00;22.40;;;;;17.76;42.82;99270.47;2101735;28;47981;-59
2022/04/23 01:25:55;;;;;;;;;21.60;21.60;;;;;17.74;43.21;99261.66;2104262;28;47779;-59
2022/04/23 01:26:57;;;;;;;;;23.20;22.80;;;;;17.73;43.39;99262.63;2105342;28;47605;-58
2022/04/23 01:27:59;;;;;;;;;24.00;23.80;;;;;17.73;43.30;99264.47;2105003;28;47967;-58
2022/04/23 01:29:00;;;;;;;;;28.00;27.40;;;;;17.71;42.98;99267.28;2105153;28;47597;-58
2022/04/23 01:30:02;;;;;;;;;19.80;19.00;;;;;17.71;43.41;99266.41;2105160;28;47551;-58
2022/04/23 01:31:04;;;;;;;;;21.40;20.60;;;;;17.70;42.82;99264.72;2096372;28;47447;-58
2022/04/23 01:32:05;;;;;;;;;21.80;21.80;;;;;17.69;43.07;99268.38;2090908;28;48115;-59
2022/04/23 01:33:06;;;;;;;;;25.40;23.40;;;;;17.67;43.40;99263.09;2104540;28;47646;-58
2022/04/23 01:34:06;;;;;;;;;25.00;24.00;;;;;17.66;43.25;99264.06;2105279;28;47350;-59
2022/04/23 01:35:07;;;;;;;;;24.25;23.75;;;;;17.65;43.40;99263.16;2105510;28;47954;-59
2022/04/23 01:36:08;;;;;;;;;24.80;23.20;;;;;17.64;43.26;99266.81;2086190;28;47694;-58
2022/04/23 01:37:08;;;;;;;;;24.00;23.25;;;;;17.64;43.36;99263.28;2087406;28;47602;-59
2022/04/23 01:38:09;;;;;;;;;25.25;24.25;;;;;17.62;43.18;99263.41;2079169;28;47825;-58
2022/04/23 01:39:09;;;;;;;;;21.50;19.75;;;;;17.62;43.59;99263.41;2079246;28;48097;-59
2022/04/23 01:40:11;;;;;;;;;24.25;23.50;;;;;17.62;43.51;99258.03;2105280;28;46647;-59
2022/04/23 01:41:12;;;;;;;;;21.60;18.80;;;;;17.62;43.29;99265.22;2094788;28;47971;-58
2022/04/23 01:42:14;;;;;;;;;26.00;26.00;;;;;17.61;43.28;99259.00;2095924;28;45524;-59
2022/04/23 01:43:14;;;;;;;;;27.00;25.00;;;;;17.61;43.34;99253.63;2104689;28;48626;-58
2022/04/23 01:44:15;;;;;;;;;25.00;24.25;;;;;17.61;43.57;99250.09;2099044;28;47699;-59
2022/04/23 01:45:15;;;;;;;;;29.00;25.25;;;;;17.61;43.53;99260.84;2097278;28;47318;-59
2022/04/23 01:46:16;;;;;;;;;29.00;26.00;;;;;17.60;43.19;99254.63;2097498;28;47763;-59
2022/04/23 01:47:17;;;;;;;;;25.50;24.50;;;;;17.59;43.43;99254.72;2100203;28;47619;-58
2022/04/23 01:48:17;;;;;;;;;26.60;25.60;;;;;17.60;43.77;99251.06;2097081;28;47626;-59
2022/04/23 01:49:18;;;;;;;;;23.00;20.75;;;;;17.59;43.53;99254.72;2101541;28;47075;-60
2022/04/23 01:50:18;;;;;;;;;24.25;24.25;;;;;17.59;43.55;99246.69;2101146;28;47573;-58
2022/04/23 01:51:19;;;;;;;;;24.00;24.00;;;;;17.58;43.62;99247.66;2097195;28;48042;-59
2022/04/23 01:52:19;;;;;;;;;27.25;24.75;;;;;17.58;43.64;99258.38;2101123;28;47580;-58
2022/04/23 01:53:21;;;;;;;;;22.75;22.75;;;;;17.56;43.79;99245.09;2102781;27;48081;-59
2022/04/23 01:54:21;;;;;;;;;23.80;23.80;;;;;17.56;43.19;99252.28;2104523;27;46350;-59
2022/04/23 01:55:21;;;;;;;;;25.00;24.50;;;;;17.55;43.57;99251.44;2099761;28;47372;-59
2022/04/23 01:56:22;;;;;;;;;22.00;22.00;;;;;17.53;43.68;99245.31;2097338;28;47448;-59
2022/04/23 01:57:22;;;;;;;;;26.50;24.00;;;;;17.53;43.95;99247.13;2113473;27;47519;-59
2022/04/23 01:58:23;;;;;;;;;29.50;26.00;;;;;17.53;43.57;99250.69;2104711;27;47657;-59
2022/04/23 01:59:23;;;;;;;;;23.75;23.75;;;;;17.52;43.76;99246.25;2104988;27;47768;-58
2022/04/23 02:00:23;;;;;;;;;25.50;23.50;;;;;17.52;43.78;99245.41;2094955;28;46767;-57
2022/04/23 02:01:24;;;;;;;;;26.75;25.00;;;;;17.52;43.66;99240.91;2097464;28;47846;-58
2022/04/23 02:02:24;;;;;;;;;26.00;25.00;;;;;17.50;43.65;99237.47;2104259;27;47412;-59
2022/04/23 02:03:26;;;;;;;;;26.50;26.00;;;;;17.49;43.71;99243.81;2109426;27;47374;-58
2022/04/23 02:04:26;;;;;;;;;22.40;22.20;;;;;17.48;43.69;99241.25;2106068;27;47501;-58
2022/04/23 02:05:27;;;;;;;;;24.00;24.00;;;;;17.46;43.80;99236.00;2113490;27;47391;-59
2022/04/23 02:06:28;;;;;;;;;23.50;23.50;;;;;17.45;43.66;99238.81;2108913;27;48065;-58
2022/04/23 02:07:29;;;;;;;;;25.80;25.80;;;;;17.45;43.98;99242.34;2102280;28;47723;-59
2022/04/23 02:08:29;;;;;;;;;25.75;25.50;;;;;17.45;43.77;99238.81;2092882;28;48012;-59
2022/04/23 02:09:30;;;;;;;;;27.00;26.00;;;;;17.46;43.88;99240.50;2094168;28;47512;-60
2022/04/23 02:10:30;;;;;;;;;32.25;29.00;;;;;17.44;43.81;99235.25;2093903;27;47752;-59
2022/04/23 02:11:31;;;;;;;;;26.25;24.00;;;;;17.43;43.57;99243.44;2096636;28;47941;-59
2022/04/23 02:12:32;;;;;;;;;25.25;25.00;;;;;17.40;43.57;99246.31;2091699;28;47539;-59
2022/04/23 02:13:34;;;;;;;;;25.75;25.75;;;;;17.38;43.85;99240.19;2088329;28;48144;-58
2022/04/23 02:14:35;;;;;;;;;28.80;26.60;;;;;17.36;43.76;99240.31;2098160;27;47576;-59
2022/04/23 02:15:35;;;;;;;;;25.80;24.20;;;;;17.36;44.07;99238.50;2103384;27;48009;-59
2022/04/23 02:16:36;;;;;;;;;30.25;27.25;;;;;17.36;44.01;99241.19;2103762;27;47563;-59
2022/04/23 02:17:42;;;;;;;;;23.50;22.50;;;;;17.36;43.98;99241.19;2102316;27;47481;-59
2022/04/23 02:18:42;;;;;;;;;24.20;22.80;;;;;17.36;43.77;99237.63;2095049;27;47516;-58
2022/04/23 02:19:42;;;;;;;;;25.50;25.00;;;;;17.35;44.07;99235.94;2102986;28;47988;-59
2022/04/23 02:20:43;;;;;;;;;25.50;24.50;;;;;17.33;44.12;99237.88;2095924;27;47140;-58
2022/04/23 02:21:44;;;;;;;;;26.00;24.50;;;;;17.30;43.93;99232.75;2105207;27;47522;-59
2022/04/23 02:22:45;;;;;;;;;25.20;24.60;;;;;17.28;43.97;99230.16;2095509;27;47243;-59
2022/04/23 02:23:46;;;;;;;;;24.50;24.50;;;;;17.27;44.22;99228.44;2096900;28;47800;-59
2022/04/23 02:24:47;;;;;;;;;26.40;25.40;;;;;17.27;44.24;99232.94;2088784;28;47811;-59
2022/04/23 02:25:47;;;;;;;;;21.00;20.50;;;;;17.26;44.33;99241.94;2097246;28;47805;-59
2022/04/23 02:26:48;;;;;;;;;24.25;24.25;;;;;17.25;44.21;99229.50;2093705;27;47183;-59
2022/04/23 02:27:49;;;;;;;;;28.75;26.50;;;;;17.26;44.09;99237.44;2103049;28;47732;-59
2022/04/23 02:28:50;;;;;;;;;25.20;25.00;;;;;17.24;43.98;99231.34;2096003;28;47784;-58
2022/04/23 02:29:51;;;;;;;;;22.40;22.40;;;;;17.24;44.23;99234.03;2104416;27;47946;-59
2022/04/23 02:30:52;;;;;;;;;31.80;28.60;;;;;17.24;44.09;99227.81;2101310;28;45829;-59
2022/04/23 02:31:52;;;;;;;;;28.25;26.50;;;;;17.23;44.55;99229.63;2100865;27;47632;-58
2022/04/23 02:32:53;;;;;;;;;21.50;21.50;;;;;17.22;43.92;99227.91;2095150;28;47559;-57
2022/04/23 02:33:53;;;;;;;;;28.25;26.50;;;;;17.21;44.33;99228.03;2098122;27;47929;-58
2022/04/23 02:34:54;;;;;;;;;29.00;27.00;;;;;17.19;43.94;99228.16;2088511;28;47713;-58
2022/04/23 02:35:55;;;;;;;;;25.25;24.50;;;;;17.19;43.94;99228.16;2101941;28;47824;-58
2022/04/23 02:36:56;;;;;;;;;20.50;20.50;;;;;17.19;44.60;99228.16;2092923;28;47560;-58
2022/04/23 02:37:57;;;;;;;;;24.00;22.80;;;;;17.19;44.28;99222.78;2093429;28;47828;-58
2022/04/23 02:38:59;;;;;;;;;25.50;24.75;;;;;17.19;44.19;99222.78;2101446;28;47603;-58
2022/04/23 02:39:59;;;;;;;;;26.80;26.60;;;;;17.18;44.36;99229.13;2099989;27;48422;-58
2022/04/23 02:41:00;;;;;;;;;25.25;25.25;;;;;17.18;44.35;99220.22;2097317;27;47827;-58
2022/04/23 02:42:01;;;;;;;;;24.40;23.00;;;;;17.18;44.43;99225.59;2097263;28;47949;-59
2022/04/23 02:43:03;;;;;;;;;27.20;26.00;;;;;17.17;44.54;99222.06;2096145;28;47945;-59
2022/04/23 02:44:03;;;;;;;;;24.60;24.40;;;;;17.17;44.52;99218.50;2097321;28;47767;-59
2022/04/23 02:45:08;;;;;;;;;24.50;23.00;;;;;17.15;44.38;99217.75;2094397;28;47759;-60
2022/04/23 02:46:09;;;;;;;;;25.60;24.60;;;;;17.14;44.48;99224.94;2087953;28;48018;-59
2022/04/23 02:47:10;;;;;;;;;25.75;24.50;;;;;17.14;44.51;99218.72;2092321;28;47515;-58
2022/04/23 02:48:11;;;;;;;;;25.00;25.00;;;;;17.14;44.63;99216.03;2094819;28;47586;-58
2022/04/23 02:49:11;;;;;;;;;26.25;24.25;;;;;17.13;44.22;99211.63;2093351;28;47952;-59
2022/04/23 02:50:13;;;;;;;;;20.50;20.25;;;;;17.12;44.29;99213.47;2095857;28;47744;-59
2022/04/23 02:51:15;;;;;;;;;24.00;22.40;;;;;17.12;44.38;99208.09;2097757;28;48155;-60
2022/04/23 02:52:16;;;;;;;;;23.00;22.00;;;;;17.12;44.60;99209.94;2096718;28;47091;-60
2022/04/23 02:53:16;;;;;;;;;24.25;24.25;;;;;17.11;44.69;99209.06;2099456;28;47636;-59
2022/04/23 02:54:18;;;;;;;;;23.25;22.50;;;;;17.12;44.40;99207.25;2096296;28;47791;-60
2022/04/23 02:55:19;;;;;;;;;25.00;24.00;;;;;17.11;44.76;99209.06;2099382;28;47500;-59
2022/04/23 02:56:19;;;;;;;;;25.00;24.50;;;;;17.12;44.69;99209.94;2094262;28;47524;-60
2022/04/23 02:57:19;;;;;;;;;23.00;21.50;;;;;17.11;44.53;99208.22;2096093;28;46533;-60
2022/04/23 02:58:20;;;;;;;;;23.00;22.00;;;;;17.10;44.10;99204.69;2098881;28;47805;-60
2022/04/23 02:59:20;;;;;;;;;20.75;20.25;;;;;17.10;44.55;99202.00;2097484;28;46328;-59
2022/04/23 03:00:21;;;;;;;;;28.00;27.25;;;;;17.09;44.56;99197.63;2093356;28;46098;-60
2022/04/23 03:01:22;;;;;;;;;24.50;24.00;;;;;17.09;44.74;99202.97;2100666;28;46021;-60
2022/04/23 03:02:22;;;;;;;;;25.75;25.50;;;;;17.08;44.47;99195.06;2095000;28;47436;-60
2022/04/23 03:03:23;;;;;;;;;26.00;23.00;;;;;17.08;44.55;99195.91;2096231;28;47983;-58
2022/04/23 03:04:23;;;;;;;;;25.75;25.00;;;;;17.08;44.49;99203.94;2094255;28;47496;-59
2022/04/23 03:05:25;;;;;;;;;21.25;21.25;;;;;17.09;44.43;99199.44;2094705;28;47482;-60
2022/04/23 03:06:30;;;;;;;;;26.20;23.80;;;;;17.07;44.29;99204.91;2091172;28;47531;-60
2022/04/23 03:07:31;;;;;;;;;25.20;24.60;;;;;17.08;44.81;99197.72;2106676;27;48212;-60
2022/04/23 03:08:32;;;;;;;;;26.40;24.40;;;;;17.06;44.51;99195.16;2098509;27;47676;-57
2022/04/23 03:09:32;;;;;;;;;24.00;21.00;;;;;17.06;44.88;99192.47;2107243;27;47743;-58
2022/04/23 03:10:33;;;;;;;;;24.00;23.25;;;;;17.05;44.49;99196.13;2103380;27;47911;-60
2022/04/23 03:11:33;;;;;;;;;25.00;23.75;;;;;17.04;44.38;99197.97;2107211;27;47978;-59
2022/04/23 03:12:36;;;;;;;;;23.00;21.75;;;;;17.03;44.86;99192.72;2100126;27;48081;-54
2022/04/23 03:13:36;;;;;;;;;21.80;21.60;;;;;17.02;44.83;99196.34;2104573;27;47487;-59
2022/04/23 03:14:37;;;;;;;;;25.50;24.75;;;;;17.01;44.31;99195.47;2104780;27;47410;-59
2022/04/23 03:15:38;;;;;;;;;22.25;21.50;;;;;17.02;44.49;99199.00;2108083;27;47700;-59
2022/04/23 03:16:39;;;;;;;;;23.40;21.80;;;;;17.01;44.64;99195.47;2105134;27;47881;-58
2022/04/23 03:17:39;;;;;;;;;22.50;21.25;;;;;17.02;44.78;99193.66;2106302;27;47465;-59
2022/04/23 03:18:40;;;;;;;;;24.75;23.50;;;;;17.00;44.49;99191.09;2105386;27;47745;-57
2022/04/23 03:19:41;;;;;;;;;26.00;25.25;;;;;16.99;44.85;99193.88;2106694;27;47523;-57
2022/04/23 03:20:42;;;;;;;;;21.25;20.50;;;;;17.01;44.44;99186.59;2102287;27;47802;-59
2022/04/23 03:21:42;;;;;;;;;24.00;24.00;;;;;16.99;44.90;99185.84;2104832;27;47848;-59
2022/04/23 03:22:43;;;;;;;;;22.75;22.75;;;;;16.98;44.70;99182.31;2103105;27;47587;-59
2022/04/23 03:23:43;;;;;;;;;23.75;22.00;;;;;16.98;44.77;99187.66;2108355;27;47623;-59
2022/04/23 03:24:44;;;;;;;;;21.25;20.00;;;;;16.97;44.62;99183.28;2102434;27;47192;-60
2022/04/23 03:25:45;;;;;;;;;25.25;24.75;;;;;16.97;44.90;99185.09;2108443;27;47085;-60
2022/04/23 03:26:46;;;;;;;;;23.25;21.75;;;;;16.95;44.34;99177.19;2104128;27;47546;-59
2022/04/23 03:27:46;;;;;;;;;19.80;19.80;;;;;16.96;44.69;99178.03;2088107;28;48097;-59
2022/04/23 03:28:47;;;;;;;;;23.25;21.50;;;;;16.96;44.74;99181.56;2081914;28;47646;-59
2022/04/23 03:29:47;;;;;;;;;24.50;24.50;;;;;16.95;44.74;99185.22;2105000;27;47897;-58
2022/04/23 03:30:47;;;;;;;;;20.75;19.25;;;;;16.94;44.85;99171.94;2094111;28;47448;-59
2022/04/23 03:31:50;;;;;;;;;22.50;22.50;;;;;16.94;44.69;99171.94;2094982;28;47532;-59
2022/04/23 03:32:50;;;;;;;;;23.20;22.80;;;;;16.93;44.58;99180.94;2093779;28;48407;-59
2022/04/23 03:33:50;;;;;;;;;21.00;21.00;;;;;16.93;44.52;99173.75;2102088;28;47354;-59
2022/04/23 03:34:51;;;;;;;;;21.00;20.50;;;;;16.93;44.39;99178.25;2104116;27;48078;-58
2022/04/23 03:35:52;;;;;;;;;23.50;22.50;;;;;16.92;44.83;99172.03;2104481;27;48024;-58
2022/04/23 03:36:53;;;;;;;;;22.25;22.25;;;;;16.92;44.89;99172.03;2103139;27;47838;-59
2022/04/23 03:37:55;;;;;;;;;25.80;24.60;;;;;16.91;44.66;99174.84;2106640;27;47857;-59
2022/04/23 03:38:56;;;;;;;;;24.60;24.60;;;;;16.89;44.43;99174.91;2103447;27;47763;-58
2022/04/23 03:39:57;;;;;;;;;25.80;24.20;;;;;16.89;44.75;99174.06;2105883;27;47826;-59
2022/04/23 03:40:58;;;;;;;;;20.00;20.00;;;;;16.88;44.48;99172.34;2107195;27;47362;-58
2022/04/23 03:42:01;;;;;;;;;21.00;21.00;;;;;16.87;44.54;99173.31;2102804;27;47499;-58
2022/04/23 03:43:03;;;;;;;;;19.40;19.40;;;;;16.86;45.06;99171.63;2097048;28;47061;-59
2022/04/23 03:44:04;;;;;;;;;21.60;21.00;;;;;16.85;44.83;99173.44;2097794;28;47734;-58
2022/04/23 03:45:06;;;;;;;;;20.50;20.50;;;;;16.85;44.73;99170.75;2103307;27;47650;-60
2022/04/23 03:46:06;;;;;;;;;24.60;23.20;;;;;16.84;45.00;99163.69;2106267;27;47714;-59
2022/04/23 03:47:07;;;;;;;;;23.25;22.75;;;;;16.84;44.74;99166.38;2097488;27;47912;-59
2022/04/23 03:48:08;;;;;;;;;20.00;19.00;;;;;16.83;44.66;99161.13;2104111;27;47598;-59
2022/04/23 03:49:09;;;;;;;;;22.60;21.40;;;;;16.84;45.02;99154.81;2109943;27;47598;-58
2022/04/23 03:50:09;;;;;;;;;19.75;19.50;;;;;16.82;44.98;99160.28;2103510;27;47253;-60
2022/04/23 03:51:10;;;;;;;;;23.50;22.75;;;;;16.80;44.79;99154.19;2119060;27;47481;-60
2022/04/23 03:52:10;;;;;;;;;26.00;24.75;;;;;16.80;45.01;99156.84;2118100;27;48752;-59
2022/04/23 03:53:11;;;;;;;;;22.25;22.25;;;;;16.78;45.10;99148.06;2107726;27;47764;-58
2022/04/23 03:54:11;;;;;;;;;23.25;23.25;;;;;16.78;44.70;99158.78;2106051;27;48439;-59
2022/04/23 03:55:13;;;;;;;;;25.50;24.75;;;;;16.76;44.83;99156.19;2105168;27;48344;-60
2022/04/23 03:56:14;;;;;;;;;24.00;23.60;;;;;16.75;44.60;99153.63;2103748;27;47555;-59
2022/04/23 03:57:14;;;;;;;;;22.25;19.25;;;;;16.74;45.14;99151.91;2106314;27;47913;-59
2022/04/23 03:58:14;;;;;;;;;20.25;19.25;;;;;16.74;44.71;99163.50;2101970;28;47796;-59
2022/04/23 03:59:20;;;;;;;;;24.25;23.00;;;;;16.72;44.84;99160.06;2107154;27;48034;-59
2022/04/23 04:00:21;;;;;;;;;26.40;25.20;;;;;16.71;44.78;99158.38;2101473;27;47835;-59
2022/04/23 04:01:21;;;;;;;;;18.80;18.80;;;;;16.69;45.38;99160.28;2096108;28;48032;-60
2022/04/23 04:02:22;;;;;;;;;22.00;21.25;;;;;16.70;45.38;99158.47;2102628;27;48119;-60
2022/04/23 04:03:23;;;;;;;;;21.00;20.00;;;;;16.67;44.86;99161.34;2106320;27;47649;-57
2022/04/23 04:04:23;;;;;;;;;20.50;20.50;;;;;16.67;44.99;99162.22;2103350;27;47509;-58
2022/04/23 04:05:24;;;;;;;;;25.75;23.25;;;;;16.68;45.23;99157.72;2107269;27;47532;-57
2022/04/23 04:06:25;;;;;;;;;23.25;21.50;;;;;16.66;45.02;99152.47;2102375;27;47863;-58
2022/04/23 04:07:25;;;;;;;;;25.75;22.75;;;;;16.67;44.81;99161.34;2107245;27;47457;-57
2022/04/23 04:08:26;;;;;;;;;21.25;20.50;;;;;16.67;45.17;99156.88;2084427;28;47829;-55
2022/04/23 04:09:27;;;;;;;;;20.00;20.00;;;;;16.67;45.03;99148.84;2084144;28;48076;-57
2022/04/23 04:10:27;;;;;;;;;22.20;21.40;;;;;16.69;44.86;99148.72;2103873;27;47442;-58
2022/04/23 04:12:01;;;;;;;;;26.00;25.00;;;;;16.68;45.35;99150.56;2106641;27;47651;-57
2022/04/23 04:12:51;;;;;;;;;22.60;22.20;;;;;16.70;45.02;99147.75;2101317;28;47998;-60
2022/04/23 04:13:53;;;;;;;;;24.80;22.40;;;;;16.69;45.40;99146.91;2102269;27;47940;-59
2022/04/23 04:14:54;;;;;;;;;23.20;23.20;;;;;16.71;45.03;99138.75;2102734;27;50427;-58
2022/04/23 04:15:55;;;;;;;;;25.00;23.00;;;;;16.71;44.91;99144.97;2102897;27;47280;-58
2022/04/23 04:16:57;;;;;;;;;21.20;21.20;;;;;16.71;45.38;99142.28;2106941;27;47763;-59
2022/04/23 04:17:58;;;;;;;;;24.80;20.80;;;;;16.71;44.89;99142.28;2104168;27;47648;-58
2022/04/23 04:18:58;;;;;;;;;27.00;24.75;;;;;16.70;44.82;99140.56;2104055;27;47605;-58
2022/04/23 04:19:59;;;;;;;;;21.00;21.00;;;;;16.70;45.00;99142.41;2105540;27;47370;-59
2022/04/23 04:20:59;;;;;;;;;16.00;15.25;;;;;16.68;44.80;99137.16;2104174;27;47512;-58
2022/04/23 04:22:03;;;;;;;;;24.25;22.00;;;;;16.69;45.10;99144.22;2104368;27;47440;-58
2022/04/23 04:23:05;;;;;;;;;18.80;18.80;;;;;16.69;45.12;99144.22;2097382;27;47472;-59
2022/04/23 04:24:05;;;;;;;;;21.20;21.20;;;;;16.69;45.38;99138.00;2105154;27;47791;-57
2022/04/23 04:25:07;;;;;;;;;23.60;21.00;;;;;16.68;44.95;99142.50;2095456;28;46486;-58
2022/04/23 04:26:08;;;;;;;;;25.00;22.60;;;;;16.68;45.07;99142.50;2098604;28;47610;-58
2022/04/23 04:27:08;;;;;;;;;24.25;23.00;;;;;16.66;45.39;99147.09;2107823;27;47627;-59
2022/04/23 04:28:09;;;;;;;;;21.50;21.50;;;;;16.64;45.46;99149.03;2106873;27;47657;-59
2022/04/23 04:29:10;;;;;;;;;21.50;21.50;;;;;16.63;45.51;99149.97;2111057;27;47766;-59
2022/04/23 04:30:11;;;;;;;;;25.20;21.80;;;;;16.65;45.04;99144.53;2104567;27;47980;-58
2022/04/23 04:32:31;;;;;;;;;21.80;19.60;;;;;16.63;45.13;99144.63;2104437;27;47642;-59
2022/04/23 04:33:31;;;;;;;;;22.75;21.00;;;;;16.63;45.28;99147.28;2107149;27;48061;-56
2022/04/23 04:34:31;;;;;;;;;24.00;22.00;;;;;16.64;45.43;99146.34;2086766;28;46784;-57
2022/04/23 04:35:32;;;;;;;;;25.25;23.50;;;;;16.65;45.28;99144.53;2086520;28;47791;-57
2022/04/23 04:36:34;;;;;;;;;24.25;22.00;;;;;16.65;45.03;99145.38;2103456;27;48089;-57
2022/04/23 04:37:34;;;;;;;;;19.40;19.40;;;;;16.66;45.10;99138.22;2111084;27;47824;-58
2022/04/23 04:38:35;;;;;;;;;25.50;25.50;;;;;16.65;44.95;99141.84;2102170;27;47685;-59
2022/04/23 04:39:38;;;;;;;;;21.00;21.00;;;;;16.65;45.08;99141.84;2104237;27;48231;-59
2022/04/23 04:40:38;;;;;;;;;26.40;26.00;;;;;16.65;45.61;99144.53;2103166;27;47784;-59
2022/04/23 04:41:39;;;;;;;;;23.00;22.75;;;;;16.64;45.03;99134.75;2107803;27;48076;-59
2022/04/23 04:42:39;;;;;;;;;22.00;21.25;;;;;16.62;45.46;99140.22;2104859;27;47788;-58
2022/04/23 04:43:39;;;;;;;;;23.75;21.25;;;;;16.62;45.04;99136.69;2110585;27;47716;-57