Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:40;;;;;;;;;;;14.70;99.90;;;;;;4921571;29;19961;-72
2022/09/10 00:04:08;;;;;;;;;;;14.60;99.90;;;;;;4922825;29;19923;-72
2022/09/10 00:06:37;;;;;;;;;;;14.60;99.90;;;;;;4900797;29;20021;-73
2022/09/10 00:09:03;;;;;;;;;;;14.50;99.90;;;;;;4903933;29;20014;-72
2022/09/10 00:11:30;;;;;;;;;;;14.40;99.90;;;;;;4921963;29;19961;-73
2022/09/10 00:14:03;;;;;;;;;;;14.40;99.90;;;;;;4921858;29;19923;-72
2022/09/10 00:16:30;;;;;;;;;;;14.40;99.90;;;;;;4922880;29;19926;-72
2022/09/10 00:18:59;;;;;;;;;;;14.30;99.90;;;;;;4920286;29;19930;-72
2022/09/10 00:21:26;;;;;;;;;;;14.30;99.90;;;;;;4922962;29;19926;-72
2022/09/10 00:23:51;;;;;;;;;;;14.30;99.90;;;;;;4922101;29;19925;-72
2022/09/10 00:26:20;;;;;;;;;;;14.20;99.90;;;;;;4919084;29;19918;-72
2022/09/10 00:28:46;;;;;;;;;;;14.20;99.90;;;;;;4902647;29;20343;-73
2022/09/10 00:31:12;;;;;;;;;;;14.10;99.90;;;;;;4903856;29;19919;-72
2022/09/10 00:33:38;;;;;;;;;;;14.10;99.90;;;;;;4921184;29;19919;-73
2022/09/10 00:36:12;;;;;;;;;;;14.10;99.90;;;;;;4923331;29;19918;-73
2022/09/10 00:38:38;;;;;;;;;;;14.10;99.90;;;;;;4921530;29;20597;-73
2022/09/10 00:41:05;;;;;;;;;;;14.00;99.90;;;;;;4911957;29;19919;-73
2022/09/10 00:43:51;;;;;;;;;;;14.00;99.90;;;;;;4921819;29;19923;-73
2022/09/10 00:46:21;;;;;;;;;;;14.00;99.90;;;;;;4920840;29;20038;-73
2022/09/10 00:48:46;;;;;;;;;;;14.00;99.90;;;;;;4922871;29;20765;-73
2022/09/10 00:51:12;;;;;;;;;;;13.90;99.90;;;;;;4921802;29;19934;-72
2022/09/10 00:53:38;;;;;;;;;;;13.90;99.90;;;;;;4916277;29;19997;-73
2022/09/10 00:56:04;;;;;;;;;;;13.90;99.90;;;;;;4915800;29;20033;-72
2022/09/10 00:58:30;;;;;;;;;;;13.90;99.90;;;;;;4922715;29;20017;-73
2022/09/10 01:01:00;;;;;;;;;;;13.90;99.90;;;;;;4919080;29;19930;-73
2022/09/10 01:03:28;;;;;;;;;;;13.90;99.90;;;;;;4903260;29;19943;-73
2022/09/10 01:05:53;;;;;;;;;;;13.80;99.90;;;;;;4913990;29;19919;-72
2022/09/10 01:08:19;;;;;;;;;;;13.70;99.90;;;;;;4914510;29;20642;-74
2022/09/10 01:10:57;;;;;;;;;;;13.70;99.90;;;;;;4921629;29;19918;-72
2022/09/10 01:13:32;;;;;;;;;;;13.70;99.90;;;;;;4922941;29;20434;-72
2022/09/10 01:16:06;;;;;;;;;;;13.60;99.90;;;;;;4920355;29;19929;-72
2022/09/10 01:18:50;;;;;;;;;;;13.60;99.90;;;;;;4915362;29;19919;-73
2022/09/10 01:21:15;;;;;;;;;;;13.60;99.90;;;;;;4913293;29;19973;-72
2022/09/10 01:23:53;;;;;;;;;;;13.60;99.90;;;;;;4921373;29;19937;-73
2022/09/10 01:26:25;;;;;;;;;;;13.60;99.90;;;;;;4915894;29;19965;-72
2022/09/10 01:28:59;;;;;;;;;;;13.50;99.90;;;;;;4918213;29;20419;-72
2022/09/10 01:31:32;;;;;;;;;;;13.50;99.90;;;;;;4917029;29;19929;-72
2022/09/10 01:34:04;;;;;;;;;;;13.50;99.90;;;;;;4911773;29;19919;-73
2022/09/10 01:36:32;;;;;;;;;;;13.40;99.90;;;;;;4917481;29;20362;-73
2022/09/10 01:38:59;;;;;;;;;;;13.40;99.90;;;;;;4908578;29;19978;-72
2022/09/10 01:41:26;;;;;;;;;;;13.40;99.90;;;;;;4923660;29;19919;-73
2022/09/10 01:43:51;;;;;;;;;;;13.40;99.90;;;;;;4920575;29;19925;-72
2022/09/10 01:46:18;;;;;;;;;;;13.40;99.90;;;;;;4918905;29;20614;-72
2022/09/10 01:48:53;;;;;;;;;;;13.50;99.90;;;;;;4923293;29;19927;-72
2022/09/10 01:51:19;;;;;;;;;;;13.40;99.90;;;;;;4900995;29;20037;-73
2022/09/10 01:53:59;;;;;;;;;;;13.40;99.90;;;;;;4917189;29;20005;-72
2022/09/10 01:56:44;;;;;;;;;;;13.40;99.90;;;;;;4918980;29;20006;-72
2022/09/10 01:59:25;;;;;;;;;;;13.40;99.90;;;;;;4914935;29;20087;-71
2022/09/10 02:01:54;;;;;;;;;;;13.40;99.90;;;;;;4917831;29;19918;-72
2022/09/10 02:04:21;;;;;;;;;;;13.30;99.90;;;;;;4920469;29;20418;-73
2022/09/10 02:06:47;;;;;;;;;;;13.20;99.90;;;;;;4922020;29;19919;-73
2022/09/10 02:09:13;;;;;;;;;;;13.20;99.90;;;;;;4919464;29;19931;-73
2022/09/10 02:11:43;;;;;;;;;;;13.10;99.90;;;;;;4918000;29;20413;-72
2022/09/10 02:14:08;;;;;;;;;;;13.10;99.90;;;;;;4905268;29;20342;-73
2022/09/10 02:16:36;;;;;;;;;;;13.10;99.90;;;;;;4919853;29;20399;-73
2022/09/10 02:19:02;;;;;;;;;;;13.10;99.90;;;;;;4904499;29;19947;-72
2022/09/10 02:21:28;;;;;;;;;;;13.00;99.90;;;;;;4901849;29;19918;-72
2022/09/10 02:23:55;;;;;;;;;;;13.00;99.90;;;;;;4916762;29;20022;-72
2022/09/10 02:26:21;;;;;;;;;;;13.00;99.90;;;;;;4918315;29;20373;-73
2022/09/10 02:28:49;;;;;;;;;;;13.00;99.90;;;;;;4918848;29;19931;-72
2022/09/10 02:31:17;;;;;;;;;;;13.10;99.90;;;;;;4921364;29;20645;-73
2022/09/10 02:33:43;;;;;;;;;;;13.10;99.90;;;;;;4902743;29;20383;-73
2022/09/10 02:36:08;;;;;;;;;;;13.10;99.90;;;;;;4919757;29;19925;-72
2022/09/10 02:38:34;;;;;;;;;;;13.10;99.90;;;;;;4902251;29;19925;-72
2022/09/10 02:40:59;;;;;;;;;;;13.20;99.90;;;;;;4900580;29;19961;-73
2022/09/10 02:43:26;;;;;;;;;;;13.20;99.90;;;;;;4918277;29;19915;-72
2022/09/10 02:45:55;;;;;;;;;;;13.10;99.90;;;;;;4917532;29;19919;-73
2022/09/10 02:48:22;;;;;;;;;;;13.10;99.90;;;;;;4918115;29;19919;-72
2022/09/10 02:50:47;;;;;;;;;;;13.10;99.90;;;;;;4902339;29;19926;-72
2022/09/10 02:53:13;;;;;;;;;;;13.10;99.90;;;;;;4918225;29;19934;-72
2022/09/10 02:55:39;;;;;;;;;;;13.10;99.90;;;;;;4920576;29;19938;-72
2022/09/10 02:58:04;;;;;;;;;;;13.10;99.90;;;;;;4920197;29;19919;-73
2022/09/10 03:00:31;;;;;;;;;;;13.10;99.90;;;;;;4904089;29;19941;-73
2022/09/10 03:02:56;;;;;;;;;;;13.10;99.90;;;;;;4919893;29;20359;-72
2022/09/10 03:05:22;;;;;;;;;;;13.10;99.90;;;;;;4921032;29;20603;-73
2022/09/10 03:07:48;;;;;;;;;;;13.10;99.90;;;;;;4920423;29;20306;-73
2022/09/10 03:10:14;;;;;;;;;;;13.20;99.90;;;;;;4919267;29;19933;-72
2022/09/10 03:12:40;;;;;;;;;;;13.10;99.90;;;;;;4924633;29;19915;-73
2022/09/10 03:15:06;;;;;;;;;;;13.10;99.90;;;;;;4924767;29;20438;-72
2022/09/10 03:17:32;;;;;;;;;;;13.00;99.90;;;;;;4919115;29;19922;-73
2022/09/10 03:19:57;;;;;;;;;;;12.90;99.90;;;;;;4924901;29;20025;-72
2022/09/10 03:22:23;;;;;;;;;;;12.90;99.90;;;;;;4923290;29;20061;-73
2022/09/10 03:24:48;;;;;;;;;;;12.90;99.90;;;;;;4921963;29;19919;-72
2022/09/10 03:27:15;;;;;;;;;;;12.90;99.90;;;;;;4921418;29;20510;-73
2022/09/10 03:29:41;;;;;;;;;;;12.90;99.90;;;;;;4922848;29;19954;-72
2022/09/10 03:32:07;;;;;;;;;;;12.80;99.90;;;;;;4907538;29;19923;-73
2022/09/10 03:34:32;;;;;;;;;;;12.80;99.90;;;;;;4923740;29;19919;-73
2022/09/10 03:36:58;;;;;;;;;;;12.90;99.90;;;;;;4923953;29;19970;-72
2022/09/10 03:39:23;;;;;;;;;;;12.90;99.90;;;;;;4922058;29;19929;-73
2022/09/10 03:41:49;;;;;;;;;;;12.90;99.90;;;;;;4923870;29;19922;-72
2022/09/10 03:44:16;;;;;;;;;;;12.90;99.90;;;;;;4906981;29;19961;-73
2022/09/10 03:46:41;;;;;;;;;;;13.00;99.90;;;;;;4922490;29;19918;-73
2022/09/10 03:49:07;;;;;;;;;;;13.00;99.90;;;;;;4913801;29;20289;-72
2022/09/10 03:51:33;;;;;;;;;;;13.00;99.90;;;;;;4915759;29;19927;-73
2022/09/10 03:53:59;;;;;;;;;;;13.10;99.90;;;;;;4921528;29;19919;-73
2022/09/10 03:56:25;;;;;;;;;;;13.10;99.90;;;;;;4905614;29;19974;-72
2022/09/10 03:58:51;;;;;;;;;;;13.00;99.90;;;;;;4923570;29;19923;-73
2022/09/10 04:01:17;;;;;;;;;;;13.00;99.90;;;;;;4923601;29;19919;-72
2022/09/10 04:03:42;;;;;;;;;;;12.90;99.90;;;;;;4922990;29;19919;-72
2022/09/10 04:06:09;;;;;;;;;;;12.90;99.90;;;;;;4918553;29;19926;-73
2022/09/10 04:08:34;;;;;;;;;;;12.90;99.90;;;;;;4921314;29;19926;-73
2022/09/10 04:11:00;;;;;;;;;;;12.90;99.90;;;;;;4923358;29;20005;-73
2022/09/10 04:13:26;;;;;;;;;;;12.80;99.90;;;;;;4923815;29;20359;-73
2022/09/10 04:15:54;;;;;;;;;;;12.80;99.90;;;;;;4903640;29;19919;-73
2022/09/10 04:18:20;;;;;;;;;;;12.80;99.90;;;;;;4919756;29;20017;-73
2022/09/10 04:20:46;;;;;;;;;;;12.80;99.90;;;;;;4920050;29;20010;-73
2022/09/10 04:23:13;;;;;;;;;;;12.80;99.90;;;;;;4919784;29;20038;-73
2022/09/10 04:25:39;;;;;;;;;;;12.80;99.90;;;;;;4921177;29;19919;-72
2022/09/10 04:28:05;;;;;;;;;;;12.80;99.90;;;;;;4922984;29;20790;-72
2022/09/10 04:30:31;;;;;;;;;;;12.70;99.90;;;;;;4922700;29;20432;-72
2022/09/10 04:32:56;;;;;;;;;;;12.70;99.90;;;;;;4898702;29;19926;-73
2022/09/10 04:35:22;;;;;;;;;;;12.50;99.90;;;;;;4919907;29;19923;-73
2022/09/10 04:37:47;;;;;;;;;;;12.50;99.90;;;;;;4912942;29;19927;-72
2022/09/10 04:40:13;;;;;;;;;;;12.60;99.90;;;;;;4921195;29;19998;-73
2022/09/10 04:42:38;;;;;;;;;;;12.60;99.90;;;;;;4921985;29;20458;-72
2022/09/10 04:45:04;;;;;;;;;;;12.60;99.90;;;;;;4921380;29;19982;-73
2022/09/10 04:47:30;;;;;;;;;;;12.60;99.90;;;;;;4902968;29;20338;-73
2022/09/10 04:49:56;;;;;;;;;;;12.60;99.90;;;;;;4922207;29;19977;-73
2022/09/10 04:52:23;;;;;;;;;;;12.70;99.90;;;;;;4922332;29;19949;-73
2022/09/10 04:54:48;;;;;;;;;;;12.60;99.90;;;;;;4919803;29;19969;-73
2022/09/10 04:57:14;;;;;;;;;;;12.60;99.90;;;;;;4921114;29;19927;-73
2022/09/10 04:59:39;;;;;;;;;;;12.70;99.90;;;;;;4917266;29;19969;-73
2022/09/10 05:02:05;;;;;;;;;;;12.70;99.90;;;;;;4919887;29;19942;-72
2022/09/10 05:04:31;;;;;;;;;;;12.60;99.90;;;;;;4922010;29;20310;-73
2022/09/10 05:06:58;;;;;;;;;;;12.60;99.90;;;;;;4919281;29;19922;-72
2022/09/10 05:09:23;;;;;;;;;;;12.60;99.90;;;;;;4917460;29;19931;-73
2022/09/10 05:11:49;;;;;;;;;;;12.60;99.90;;;;;;4914682;29;19918;-73
2022/09/10 05:14:15;;;;;;;;;;;12.60;99.90;;;;;;4903234;29;19918;-73
2022/09/10 05:16:42;;;;;;;;;;;12.50;99.90;;;;;;4921501;29;19926;-73
2022/09/10 05:19:07;;;;;;;;;;;12.50;99.90;;;;;;4921160;29;20379;-73
2022/09/10 05:21:33;;;;;;;;;;;12.40;99.90;;;;;;4921004;29;19968;-72
2022/09/10 05:23:59;;;;;;;;;;;12.40;99.90;;;;;;4921081;29;19923;-73
2022/09/10 05:26:24;;;;;;;;;;;12.40;99.90;;;;;;4921034;29;19919;-73
2022/09/10 05:28:52;;;;;;;;;;;12.30;99.90;;;;;;4904278;29;19923;-73
2022/09/10 05:31:17;;;;;;;;;;;12.30;99.90;;;;;;4920252;29;20442;-74
2022/09/10 05:33:43;;;;;;;;;;;12.20;99.90;;;;;;4922181;29;19923;-74
2022/09/10 05:36:09;;;;;;;;;;;12.20;99.90;;;;;;4922224;29;19919;-74
2022/09/10 05:38:35;;;;;;;;;;;12.10;99.90;;;;;;4919355;29;19918;-73
2022/09/10 05:41:00;;;;;;;;;;;12.10;99.90;;;;;;4902862;29;19918;-74
2022/09/10 05:43:26;;;;;;;;;;;12.10;99.90;;;;;;4919452;29;19915;-73
2022/09/10 05:45:52;;;;;;;;;;;12.10;99.90;;;;;;4903554;29;20379;-74
2022/09/10 05:48:17;;;;;;;;;;;12.10;99.90;;;;;;4901677;29;20382;-73
2022/09/10 05:50:46;;;;;;;;;;;12.00;99.90;;;;;;4916233;29;19934;-73
2022/09/10 05:53:12;;;;;;;;;;;12.10;99.90;;;;;;4908494;29;20025;-72
2022/09/10 05:55:38;;;;;;;;;;;12.10;99.90;;;;;;4918707;29;19930;-73
2022/09/10 05:58:03;;;;;;;;;;;12.20;99.90;;;;;;4921135;29;20350;-73
2022/09/10 06:00:29;;;;;;;;;;;12.20;99.90;;;;;;4903670;29;19923;-73
2022/09/10 06:02:56;;;;;;;;;;;12.20;99.90;;;;;;4920520;29;19930;-73
2022/09/10 06:05:22;;;;;;;;;;;12.30;99.90;;;;;;4921889;29;20378;-74
2022/09/10 06:07:47;;;;;;;;;;;12.30;99.90;;;;;;4919724;29;19929;-73
2022/09/10 06:10:14;;;;;;;;;;;12.40;99.90;;;;;;4920595;29;19954;-73
2022/09/10 06:12:44;;;;;;;;;;;12.50;99.90;;;;;;4901868;29;20247;-73
2022/09/10 06:15:10;;;;;;;;;;;12.50;99.90;;;;;;4914021;29;19919;-73
2022/09/10 06:17:37;;;;;;;;;;;12.60;99.90;;;;;;4916831;29;19922;-73
2022/09/10 06:20:03;;;;;;;;;;;12.60;99.90;;;;;;4915795;29;20024;-74
2022/09/10 06:22:29;;;;;;;;;;;12.60;99.90;;;;;;4899672;29;19925;-73
2022/09/10 06:24:55;;;;;;;;;;;12.70;99.90;;;;;;4888540;29;20278;-73
2022/09/10 06:27:22;;;;;;;;;;;12.70;99.90;;;;;;4905188;29;19918;-73
2022/09/10 06:29:47;;;;;;;;;;;12.80;99.90;;;;;;4905113;29;19933;-73
2022/09/10 06:32:13;;;;;;;;;;;12.90;99.90;;;;;;4917838;29;19919;-73
2022/09/10 06:34:38;;;;;;;;;;;13.10;99.90;;;;;;4911364;29;19926;-73
2022/09/10 06:37:05;;;;;;;;;;;13.20;99.90;;;;;;4901833;29;20006;-73
2022/09/10 06:39:30;;;;;;;;;;;13.50;99.90;;;;;;4900560;29;19946;-73
2022/09/10 06:41:56;;;;;;;;;;;13.50;99.90;;;;;;4918022;29;20248;-74
2022/09/10 06:44:22;;;;;;;;;;;13.40;99.90;;;;;;4917827;29;20074;-73
2022/09/10 06:46:47;;;;;;;;;;;13.50;99.90;;;;;;4927180;29;19919;-73
2022/09/10 06:49:13;;;;;;;;;;;13.40;99.90;;;;;;4925385;29;20021;-73
2022/09/10 06:51:38;;;;;;;;;;;13.50;99.90;;;;;;4927343;29;19927;-73
2022/09/10 06:54:04;;;;;;;;;;;13.50;99.90;;;;;;4907557;29;19919;-73
2022/09/10 06:56:30;;;;;;;;;;;13.60;99.90;;;;;;4927639;29;19918;-72
2022/09/10 06:58:56;;;;;;;;;;;13.70;99.90;;;;;;4910724;29;19918;-73
2022/09/10 07:01:23;;;;;;;;;;;14.00;99.90;;;;;;4924777;29;20329;-73
2022/09/10 07:03:52;;;;;;;;;;;14.10;99.90;;;;;;4923412;29;19943;-73
2022/09/10 07:06:19;;;;;;;;;;;14.10;99.90;;;;;;4923690;29;19938;-73
2022/09/10 07:08:44;;;;;;;;;;;14.10;99.90;;;;;;4926047;29;19918;-74
2022/09/10 07:11:14;;;;;;;;;;;14.20;99.90;;;;;;4905714;29;19926;-73
2022/09/10 07:13:40;;;;;;;;;;;14.20;99.90;;;;;;4921598;29;20549;-72
2022/09/10 07:16:06;;;;;;;;;;;14.20;99.90;;;;;;4922000;29;20359;-73
2022/09/10 07:18:32;;;;;;;;;;;14.30;99.90;;;;;;4918772;29;19919;-73
2022/09/10 07:21:11;;;;;;;;;;;14.40;99.90;;;;;;4909862;29;19959;-73
2022/09/10 07:23:40;;;;;;;;;;;14.40;99.90;;;;;;4921019;29;19923;-73
2022/09/10 07:26:10;;;;;;;;;;;14.70;99.90;;;;;;4925459;29;19961;-73
2022/09/10 07:28:36;;;;;;;;;;;14.80;99.90;;;;;;4924160;29;19919;-73
2022/09/10 07:31:10;;;;;;;;;;;14.90;99.90;;;;;;4917098;29;19926;-74
2022/09/10 07:33:36;;;;;;;;;;;15.10;99.90;;;;;;4917501;29;19941;-73
2022/09/10 07:36:02;;;;;;;;;;;15.40;99.90;;;;;;4897488;29;20553;-73
2022/09/10 07:38:27;;;;;;;;;;;15.60;99.90;;;;;;4916718;29;19923;-74
2022/09/10 07:40:53;;;;;;;;;;;15.80;99.90;;;;;;4922509;29;20295;-72
2022/09/10 07:43:18;;;;;;;;;;;16.40;99.90;;;;;;4920409;29;19919;-72
2022/09/10 07:45:44;;;;;;;;;;;17.50;99.90;;;;;;4917700;29;19918;-72
2022/09/10 07:48:10;;;;;;;;;;;18.90;99.90;;;;;;4915960;29;19918;-72
2022/09/10 07:50:37;;;;;;;;;;;20.10;99.90;;;;;;4913837;29;19957;-71
2022/09/10 07:53:02;;;;;;;;;;;22.10;99.90;;;;;;4915151;29;19942;-71
2022/09/10 07:55:29;;;;;;;;;;;24.90;99.90;;;;;;4898128;29;19918;-72
2022/09/10 07:57:56;;;;;;;;;;;25.50;99.90;;;;;;4913651;29;21878;-72
2022/09/10 08:00:22;;;;;;;;;;;27.70;95.10;;;;;;4911969;29;19946;-74
2022/09/10 08:02:48;;;;;;;;;;;30.20;87.80;;;;;;4912958;29;19942;-72
2022/09/10 08:05:13;;;;;;;;;;;32.00;78.70;;;;;;4892205;29;19919;-73
2022/09/10 08:07:40;;;;;;;;;;;32.70;71.90;;;;;;4912098;29;19919;-72
2022/09/10 08:10:08;;;;;;;;;;;33.80;67.50;;;;;;4908953;29;19931;-73
2022/09/10 08:12:35;;;;;;;;;;;33.60;63.50;;;;;;4910736;29;19919;-73
2022/09/10 08:15:00;;;;;;;;;;;34.60;62.60;;;;;;4914200;29;19953;-73
2022/09/10 08:17:28;;;;;;;;;;;35.00;58.90;;;;;;4909691;29;19931;-73
2022/09/10 08:19:54;;;;;;;;;;;34.40;59.10;;;;;;4908416;29;20367;-73
2022/09/10 08:22:19;;;;;;;;;;;34.50;59.50;;;;;;4911454;29;19925;-73
2022/09/10 08:24:46;;;;;;;;;;;35.40;57.90;;;;;;4910097;29;19919;-74
2022/09/10 08:27:12;;;;;;;;;;;34.80;57.00;;;;;;4910560;29;19922;-74
2022/09/10 08:29:38;;;;;;;;;;;35.40;56.60;;;;;;4915780;29;20371;-74
2022/09/10 08:32:04;;;;;;;;;;;35.50;55.40;;;;;;4913354;29;19981;-74
2022/09/10 08:34:29;;;;;;;;;;;35.90;54.90;;;;;;4911239;29;19922;-74
2022/09/10 08:36:56;;;;;;;;;;;35.80;52.90;;;;;;4905470;29;19929;-74
2022/09/10 08:39:21;;;;;;;;;;;35.50;53.70;;;;;;4902789;29;19930;-74
2022/09/10 08:41:51;;;;;;;;;;;35.90;54.60;;;;;;4909369;29;19919;-74
2022/09/10 08:44:16;;;;;;;;;;;36.10;53.70;;;;;;4912786;29;19923;-74
2022/09/10 08:46:47;;;;;;;;;;;36.50;52.40;;;;;;4915262;29;19919;-74
2022/09/10 08:49:33;;;;;;;;;;;35.70;52.10;;;;;;4912827;29;20282;-74
2022/09/10 08:52:20;;;;;;;;;;;33.70;54.80;;;;;;4903829;29;20150;-74
2022/09/10 08:54:54;;;;;;;;;;;32.30;55.40;;;;;;4900039;29;19978;-74
2022/09/10 08:57:40;;;;;;;;;;;29.40;61.60;;;;;;4894763;29;20257;-74
2022/09/10 09:00:09;;;;;;;;;;;27.80;68.70;;;;;;4895489;29;19918;-74
2022/09/10 09:02:48;;;;;;;;;;;25.40;85.80;;;;;;4893469;29;20351;-74
2022/09/10 09:05:18;;;;;;;;;;;23.60;99.20;;;;;;4916737;29;19923;-71
2022/09/10 09:07:44;;;;;;;;;;;22.00;99.90;;;;;;4911916;29;20379;-71
2022/09/10 09:10:15;;;;;;;;;;;21.50;99.90;;;;;;4912509;29;19933;-73
2022/09/10 09:12:48;;;;;;;;;;;21.20;99.90;;;;;;4570895;29;10000183;-72
2022/09/10 09:15:27;;;;;;;;;;;21.90;99.90;;;;;;4913377;29;20394;-75
2022/09/10 09:18:02;;;;;;;;;;;22.30;99.90;;;;;;4911961;29;19925;-74
2022/09/10 09:20:45;;;;;;;;;;;22.20;99.90;;;;;;4920147;29;19919;-73
2022/09/10 09:23:10;;;;;;;;;;;21.70;99.90;;;;;;4892574;29;19997;-73
2022/09/10 09:25:39;;;;;;;;;;;21.20;99.90;;;;;;4914958;29;20357;-73
2022/09/10 09:28:18;;;;;;;;;;;21.10;99.90;;;;;;4910663;29;19925;-71
2022/09/10 09:30:48;;;;;;;;;;;21.30;99.90;;;;;;4895652;29;19926;-72
2022/09/10 09:33:19;;;;;;;;;;;22.20;99.90;;;;;;4908647;29;19930;-71
2022/09/10 09:35:47;;;;;;;;;;;25.00;99.90;;;;;;4920157;29;19969;-74
2022/09/10 09:38:24;;;;;;;;;;;28.20;95.70;;;;;;4919018;29;19925;-72
2022/09/10 09:40:57;;;;;;;;;;;30.20;82.10;;;;;;4920588;29;20521;-71
2022/09/10 09:43:23;;;;;;;;;;;31.20;77.70;;;;;;4917288;29;19961;-72
2022/09/10 09:45:49;;;;;;;;;;;31.70;71.80;;;;;;4915435;29;20002;-71
2022/09/10 09:48:16;;;;;;;;;;;31.50;71.10;;;;;;4913278;29;19998;-71
2022/09/10 09:51:02;;;;;;;;;;;32.30;69.90;;;;;;4913158;29;20050;-71
2022/09/10 09:53:28;;;;;;;;;;;32.30;66.20;;;;;;4907791;29;19967;-71
2022/09/10 09:55:55;;;;;;;;;;;30.80;72.10;;;;;;4906979;29;20493;-72
2022/09/10 09:58:21;;;;;;;;;;;29.30;76.50;;;;;;4899124;29;20041;-72
2022/09/10 10:00:48;;;;;;;;;;;28.30;82.60;;;;;;4913290;29;19997;-72
2022/09/10 10:03:15;;;;;;;;;;;28.50;82.90;;;;;;4913530;29;19922;-71
2022/09/10 10:05:41;;;;;;;;;;;29.70;78.10;;;;;;4917201;29;20425;-71
2022/09/10 10:08:24;;;;;;;;;;;30.20;75.10;;;;;;4914509;29;19918;-72
2022/09/10 10:10:50;;;;;;;;;;;31.20;75.70;;;;;;4917224;29;20014;-71
2022/09/10 10:13:20;;;;;;;;;;;31.90;67.60;;;;;;4911297;29;19927;-72
2022/09/10 10:15:45;;;;;;;;;;;32.90;70.90;;;;;;4898470;29;20530;-73
2022/09/10 10:18:30;;;;;;;;;;;31.50;66.80;;;;;;4918325;29;19948;-75
2022/09/10 10:21:13;;;;;;;;;;;28.70;73.10;;;;;;4917787;29;19919;-73
2022/09/10 10:23:38;;;;;;;;;;;26.70;78.90;;;;;;4913464;29;19921;-72
2022/09/10 10:26:22;;;;;;;;;;;25.10;89.50;;;;;;4899391;29;19919;-72
2022/09/10 10:29:00;;;;;;;;;;;24.20;94.60;;;;;;4916791;29;20058;-72
2022/09/10 10:31:42;;;;;;;;;;;23.60;99.90;;;;;;4918737;29;20290;-71
2022/09/10 10:34:13;;;;;;;;;;;23.20;99.90;;;;;;4921228;29;19957;-72
2022/09/10 10:36:58;;;;;;;;;;;23.10;99.90;;;;;;4922033;29;20324;-71
2022/09/10 10:39:25;;;;;;;;;;;23.30;99.90;;;;;;4919280;29;19993;-71
2022/09/10 10:42:18;;;;;;;;;;;24.10;99.90;;;;;;4900672;29;19934;-72
2022/09/10 10:44:43;;;;;;;;;;;24.30;99.90;;;;;;4887326;29;19934;-72
2022/09/10 10:47:28;;;;;;;;;;;24.30;99.90;;;;;;4913224;29;19927;-73
2022/09/10 10:49:57;;;;;;;;;;;24.40;99.90;;;;;;4915706;29;19937;-72
2022/09/10 10:52:23;;;;;;;;;;;24.70;99.90;;;;;;4898715;29;19937;-72
2022/09/10 10:55:07;;;;;;;;;;;25.50;99.10;;;;;;4914913;29;20073;-72
2022/09/10 10:57:51;;;;;;;;;;;26.90;96.00;;;;;;4913904;29;19919;-72
2022/09/10 11:00:18;;;;;;;;;;;27.20;91.60;;;;;;4914282;29;20339;-73
2022/09/10 11:03:02;;;;;;;;;;;28.10;91.30;;;;;;4908718;29;19922;-73
2022/09/10 11:06:03;;;;;;;;;;;29.20;83.30;;;;;;4911780;29;20218;-72
2022/09/10 11:08:32;;;;;;;;;;;29.60;80.90;;;;;;4828531;29;20083;-73
2022/09/10 11:10:59;;;;;;;;;;;28.60;81.20;;;;;;4892049;29;19931;-74
2022/09/10 11:13:35;;;;;;;;;;;27.60;83.50;;;;;;4908184;29;19919;-74
2022/09/10 11:16:04;;;;;;;;;;;26.50;92.20;;;;;;4900635;29;19929;-74
2022/09/10 11:18:35;;;;;;;;;;;25.70;90.80;;;;;;4904317;29;19918;-74
2022/09/10 11:21:23;;;;;;;;;;;24.80;93.70;;;;;;4907389;29;20454;-73
2022/09/10 11:23:53;;;;;;;;;;;24.20;93.80;;;;;;4898090;29;20009;-72
2022/09/10 11:26:19;;;;;;;;;;;23.60;99.90;;;;;;4908771;29;20563;-73
2022/09/10 11:28:46;;;;;;;;;;;23.30;99.90;;;;;;4909138;29;19937;-73
2022/09/10 11:31:29;;;;;;;;;;;23.40;99.90;;;;;;4912220;29;19950;-73
2022/09/10 11:34:08;;;;;;;;;;;24.10;99.90;;;;;;4901573;29;19915;-73
2022/09/10 11:36:37;;;;;;;;;;;24.90;99.90;;;;;;4917538;29;19919;-72
2022/09/10 11:39:07;;;;;;;;;;;25.50;99.90;;;;;;4915306;29;19953;-72
2022/09/10 11:41:34;;;;;;;;;;;25.50;99.00;;;;;;4912734;29;20009;-73
2022/09/10 11:44:06;;;;;;;;;;;24.80;97.60;;;;;;4914489;29;20917;-73
2022/09/10 11:46:36;;;;;;;;;;;23.80;98.50;;;;;;4917795;29;19919;-72
2022/09/10 11:49:05;;;;;;;;;;;23.00;99.90;;;;;;4918515;29;19918;-74
2022/09/10 11:51:37;;;;;;;;;;;22.30;99.90;;;;;;4918185;29;19967;-72
2022/09/10 11:54:06;;;;;;;;;;;22.70;99.90;;;;;;4917304;29;19923;-73
2022/09/10 11:56:40;;;;;;;;;;;23.10;99.90;;;;;;4920171;29;20022;-72
2022/09/10 11:59:25;;;;;;;;;;;23.20;99.90;;;;;;4919329;29;19925;-73
2022/09/10 12:02:01;;;;;;;;;;;22.70;99.90;;;;;;4911514;29;19919;-72
2022/09/10 12:04:37;;;;;;;;;;;22.50;99.90;;;;;;4919486;29;19919;-72
2022/09/10 12:07:03;;;;;;;;;;;22.20;99.90;;;;;;4901709;29;19926;-72
2022/09/10 12:09:42;;;;;;;;;;;22.30;99.90;;;;;;4894055;29;19946;-72
2022/09/10 12:12:24;;;;;;;;;;;22.30;99.90;;;;;;4913017;29;19923;-71
2022/09/10 12:14:50;;;;;;;;;;;22.50;99.90;;;;;;4915210;29;19967;-72
2022/09/10 12:17:28;;;;;;;;;;;22.50;99.90;;;;;;4894825;29;19918;-72
2022/09/10 12:19:56;;;;;;;;;;;22.30;99.90;;;;;;4910112;29;19926;-72
2022/09/10 12:22:29;;;;;;;;;;;22.40;99.90;;;;;;4915209;29;20022;-72
2022/09/10 12:25:05;;;;;;;;;;;23.00;99.90;;;;;;4908771;29;20402;-71
2022/09/10 12:27:43;;;;;;;;;;;23.50;99.90;;;;;;4900288;29;20037;-72
2022/09/10 12:30:32;;;;;;;;;;;23.40;99.90;;;;;;4918967;29;20029;-72
2022/09/10 12:32:59;;;;;;;;;;;23.30;99.90;;;;;;4907573;29;19923;-72
2022/09/10 12:35:34;;;;;;;;;;;23.40;94.30;;;;;;4918853;29;19982;-72
2022/09/10 12:38:18;;;;;;;;;;;23.80;99.90;;;;;;4919179;29;19929;-72
2022/09/10 12:40:48;;;;;;;;;;;24.50;99.90;;;;;;4919065;29;20378;-73
2022/09/10 12:43:33;;;;;;;;;;;24.70;96.60;;;;;;4903480;29;19919;-72
2022/09/10 12:46:07;;;;;;;;;;;24.80;95.30;;;;;;4904906;29;19919;-72
2022/09/10 12:48:35;;;;;;;;;;;24.40;99.90;;;;;;4921729;29;19915;-72
2022/09/10 12:51:07;;;;;;;;;;;24.50;99.90;;;;;;4921389;29;20560;-72
2022/09/10 12:53:40;;;;;;;;;;;24.50;97.20;;;;;;4920512;29;19915;-72
2022/09/10 12:56:15;;;;;;;;;;;24.60;98.70;;;;;;4920870;29;19982;-73
2022/09/10 12:58:55;;;;;;;;;;;24.60;97.80;;;;;;4922495;29;20291;-72
2022/09/10 13:01:24;;;;;;;;;;;24.20;98.80;;;;;;4906149;29;19936;-73
2022/09/10 13:03:54;;;;;;;;;;;24.00;99.70;;;;;;4920902;29;19919;-72
2022/09/10 13:06:32;;;;;;;;;;;24.50;99.90;;;;;;4922907;29;19961;-73
2022/09/10 13:08:58;;;;;;;;;;;24.90;99.90;;;;;;4904224;29;20021;-73
2022/09/10 13:11:24;;;;;;;;;;;24.90;96.10;;;;;;4924161;29;19925;-73
2022/09/10 13:13:53;;;;;;;;;;;24.80;97.70;;;;;;4921680;29;19926;-73
2022/09/10 13:16:20;;;;;;;;;;;24.20;97.90;;;;;;4918029;29;20406;-73
2022/09/10 13:18:47;;;;;;;;;;;24.10;99.90;;;;;;4915238;29;19918;-73
2022/09/10 13:21:21;;;;;;;;;;;24.10;98.60;;;;;;4903064;29;19915;-73
2022/09/10 13:23:48;;;;;;;;;;;24.20;99.90;;;;;;4917934;29;20100;-73
2022/09/10 13:26:42;;;;;;;;;;;23.80;99.90;;;;;;4919425;29;19930;-72
2022/09/10 13:29:10;;;;;;;;;;;23.40;99.90;;;;;;4895946;29;20418;-73
2022/09/10 13:31:41;;;;;;;;;;;23.10;99.90;;;;;;4899335;29;19919;-73
2022/09/10 13:34:16;;;;;;;;;;;22.80;99.90;;;;;;4917243;29;19954;-72
2022/09/10 13:36:42;;;;;;;;;;;22.60;99.90;;;;;;4916820;29;19918;-73
2022/09/10 13:39:18;;;;;;;;;;;22.90;99.90;;;;;;4917888;29;20226;-73
2022/09/10 13:41:43;;;;;;;;;;;23.40;99.90;;;;;;4915235;29;19973;-73
2022/09/10 13:44:09;;;;;;;;;;;23.90;99.90;;;;;;4913211;29;20013;-72
2022/09/10 13:46:36;;;;;;;;;;;24.30;98.80;;;;;;4927648;29;19919;-72
2022/09/10 13:49:08;;;;;;;;;;;24.60;97.00;;;;;;4918237;29;19914;-72
2022/09/10 13:51:36;;;;;;;;;;;25.10;99.40;;;;;;4916054;29;20410;-72
2022/09/10 13:54:24;;;;;;;;;;;25.50;92.60;;;;;;4914358;29;20110;-73
2022/09/10 13:56:51;;;;;;;;;;;25.70;95.20;;;;;;4879906;29;20013;-73
2022/09/10 13:59:22;;;;;;;;;;;26.00;97.70;;;;;;4918532;29;19915;-72
2022/09/10 14:01:49;;;;;;;;;;;26.30;96.60;;;;;;4913829;29;20481;-72
2022/09/10 14:04:22;;;;;;;;;;;26.30;92.40;;;;;;4913444;29;19919;-72
2022/09/10 14:06:47;;;;;;;;;;;25.90;93.00;;;;;;4918496;29;19919;-72
2022/09/10 14:09:13;;;;;;;;;;;25.10;94.30;;;;;;4899224;29;19922;-72
2022/09/10 14:11:40;;;;;;;;;;;24.70;97.90;;;;;;4916869;29;19989;-72
2022/09/10 14:14:08;;;;;;;;;;;24.30;95.80;;;;;;4901198;29;20330;-72
2022/09/10 14:16:37;;;;;;;;;;;24.20;97.20;;;;;;4914869;29;20833;-73
2022/09/10 14:19:05;;;;;;;;;;;24.10;98.50;;;;;;4916029;29;19915;-72
2022/09/10 14:21:30;;;;;;;;;;;23.90;99.30;;;;;;4916946;29;20453;-72
2022/09/10 14:23:57;;;;;;;;;;;24.00;99.90;;;;;;4917654;29;19919;-73
2022/09/10 14:26:25;;;;;;;;;;;23.90;99.90;;;;;;4914066;29;20415;-72
2022/09/10 14:29:02;;;;;;;;;;;23.80;99.90;;;;;;4914523;29;20385;-72