Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:38;;;;;;;;;;;;;;;7.68;74.71;101487.34;4194671;28;20007;-66
2023/02/17 00:02:40;;;;;;;;;;;;;;;7.68;74.58;101493.59;4195002;28;20016;-66
2023/02/17 00:04:42;;;;;;;;;;;;;;;7.69;74.53;101492.56;4194151;28;20011;-66
2023/02/17 00:06:43;;;;;;;;;;;;;;;7.69;74.39;101489.03;4195588;28;20023;-66
2023/02/17 00:08:45;;;;;;;;;;;;;;;7.68;74.61;101493.59;4195771;28;20012;-66
2023/02/17 00:10:54;;;;;;;;;;;;;;;7.68;74.64;101498.09;4194598;28;20011;-66
2023/02/17 00:12:56;;;;;;;;;;;;;;;7.69;74.60;101499.81;4194492;28;20007;-66
2023/02/17 00:14:59;;;;;;;;;;;;;;;7.69;74.70;101491.72;4194947;28;20019;-66
2023/02/17 00:17:01;;;;;;;;;;;;;;;7.69;74.62;101489.03;4196033;28;20027;-66
2023/02/17 00:19:22;;;;;;;;;;;;;;;7.69;74.95;101481.81;4195803;28;20583;-66
2023/02/17 00:21:24;;;;;;;;;;;;;;;7.70;74.93;101472.78;4194980;28;20388;-66
2023/02/17 00:23:26;;;;;;;;;;;;;;;7.68;74.93;101477.44;4194071;28;20674;-66
2023/02/17 00:25:28;;;;;;;;;;;;;;;7.69;75.07;101472.91;4183525;28;20019;-66
2023/02/17 00:27:30;;;;;;;;;;;;;;;7.68;75.52;101473.88;4177775;28;20019;-66
2023/02/17 00:29:32;;;;;;;;;;;;;;;7.66;75.59;101471.34;4177870;28;20031;-66
2023/02/17 00:31:36;;;;;;;;;;;;;;;7.67;75.78;101470.38;4179783;28;20032;-66
2023/02/17 00:33:37;;;;;;;;;;;;;;;7.66;75.69;101468.66;4179047;28;20024;-66
2023/02/17 00:35:41;;;;;;;;;;;;;;;7.64;76.38;101465.25;4184794;28;20611;-66
2023/02/17 00:37:44;;;;;;;;;;;;;;;7.63;76.44;101457.34;4194153;28;20377;-66
2023/02/17 00:39:46;;;;;;;;;;;;;;;7.62;76.96;101450.25;4175320;28;20020;-67
2023/02/17 00:41:48;;;;;;;;;;;;;;;7.60;77.34;101458.47;4178095;28;20020;-66
2023/02/17 00:43:50;;;;;;;;;;;;;;;7.60;77.18;101450.38;4178818;28;20031;-67
2023/02/17 00:45:52;;;;;;;;;;;;;;;7.60;77.48;101450.38;4178054;28;20132;-66
2023/02/17 00:47:57;;;;;;;;;;;;;;;7.60;77.91;101449.56;4178823;28;20012;-66
2023/02/17 00:49:59;;;;;;;;;;;;;;;7.60;77.93;101446.88;4176774;28;20035;-66
2023/02/17 00:52:02;;;;;;;;;;;;;;;7.58;78.41;101441.63;4168911;28;20027;-66
2023/02/17 00:54:04;;;;;;;;;;;;;;;7.56;78.73;101441.75;4178518;28;20356;-66
2023/02/17 00:56:08;;;;;;;;;;;;;;;7.54;78.52;101441.06;4177523;28;20339;-66
2023/02/17 00:58:10;;;;;;;;;;;;;;;7.57;78.71;101445.31;4178735;28;20028;-66
2023/02/17 01:00:13;;;;;;;;;;;;;;;7.56;78.73;101438.25;4185112;28;20022;-66
2023/02/17 01:02:15;;;;;;;;;;;;;;;7.56;78.84;101432.88;4178322;28;20015;-66
2023/02/17 01:04:18;;;;;;;;;;;;;;;7.56;79.40;101430.19;4178128;28;20085;-66
2023/02/17 01:06:22;;;;;;;;;;;;;;;7.54;79.53;101424.09;4174912;28;20020;-66
2023/02/17 01:08:25;;;;;;;;;;;;;;;7.52;79.78;101415.31;4169468;28;20020;-66
2023/02/17 01:10:27;;;;;;;;;;;;;;;7.50;79.89;101414.59;4177493;28;20495;-66
2023/02/17 01:12:29;;;;;;;;;;;;;;;7.49;80.37;101402.16;4186152;28;20027;-66
2023/02/17 01:14:31;;;;;;;;;;;;;;;7.46;80.62;101408.66;4192901;28;20031;-66
2023/02/17 01:16:34;;;;;;;;;;;;;;;7.47;80.89;101418.41;4179067;28;20024;-66
2023/02/17 01:18:35;;;;;;;;;;;;;;;7.45;80.69;101392.69;4178911;28;20454;-66
2023/02/17 01:20:39;;;;;;;;;;;;;;;7.42;81.15;101395.66;4182732;28;20003;-66
2023/02/17 01:22:41;;;;;;;;;;;;;;;7.41;81.08;101400.16;4178691;28;20115;-66
2023/02/17 01:24:43;;;;;;;;;;;;;;;7.41;81.36;101402.84;4168987;28;20013;-66
2023/02/17 01:26:45;;;;;;;;;;;;;;;7.41;81.59;101392.09;4176539;28;20361;-66
2023/02/17 01:28:48;;;;;;;;;;;;;;;7.40;81.85;101385.03;4177917;28;20406;-66
2023/02/17 01:30:50;;;;;;;;;;;;;;;7.41;81.65;101394.78;4183005;28;20017;-66
2023/02/17 01:32:52;;;;;;;;;;;;;;;7.42;81.41;101395.66;4177783;28;20011;-66
2023/02/17 01:34:54;;;;;;;;;;;;;;;7.41;81.74;101384.03;4178246;28;20020;-66
2023/02/17 01:36:57;;;;;;;;;;;;;;;7.42;81.95;101385.75;4178405;28;20040;-66
2023/02/17 01:38:59;;;;;;;;;;;;;;;7.42;81.73;101372.31;4185150;28;20050;-66
2023/02/17 01:41:01;;;;;;;;;;;;;;;7.42;82.12;101369.63;4177386;28;20426;-66
2023/02/17 01:43:03;;;;;;;;;;;;;;;7.41;81.90;101367.91;4177866;28;20024;-66
2023/02/17 01:45:36;;;;;;;;;;;;;;;7.39;82.01;101370.72;4176730;28;20027;-66
2023/02/17 01:47:38;;;;;;;;;;;;;;;7.38;82.56;101373.56;4119676;28;20025;-66
2023/02/17 01:49:39;;;;;;;;;;;;;;;7.39;82.81;101367.22;4151303;28;20015;-66
2023/02/17 01:51:41;;;;;;;;;;;;;;;7.40;82.90;101372.44;4177441;28;20471;-67
2023/02/17 01:53:45;;;;;;;;;;;;;;;7.40;82.68;101363.53;4177911;28;20023;-66
2023/02/17 01:55:47;;;;;;;;;;;;;;;7.39;82.99;101359.97;4177571;28;20015;-66
2023/02/17 01:57:49;;;;;;;;;;;;;;;7.39;82.93;101356.47;4177715;28;20028;-66
2023/02/17 01:59:52;;;;;;;;;;;;;;;7.40;82.50;101352.78;4167502;28;20012;-66
2023/02/17 02:01:55;;;;;;;;;;;;;;;7.39;82.75;101351.91;4177570;28;20024;-66
2023/02/17 02:03:56;;;;;;;;;;;;;;;7.38;83.06;101352.06;4184936;28;20442;-66
2023/02/17 02:05:58;;;;;;;;;;;;;;;7.39;83.20;101354.59;4193195;28;20465;-66
2023/02/17 02:08:01;;;;;;;;;;;;;;;7.40;82.93;101347.41;4176716;28;20681;-66
2023/02/17 02:10:04;;;;;;;;;;;;;;;7.40;83.05;101345.56;4177615;28;20019;-66
2023/02/17 02:12:19;;;;;;;;;;;;;;;7.40;83.16;101350.09;4185321;28;20015;-66
2023/02/17 02:14:21;;;;;;;;;;;;;;;7.40;83.02;101340.19;4178068;28;20454;-66
2023/02/17 02:16:30;;;;;;;;;;;;;;;7.42;83.00;101333.84;4177581;28;20028;-66
2023/02/17 02:18:37;;;;;;;;;;;;;;;7.41;83.21;101335.66;4168194;28;20429;-66
2023/02/17 02:20:44;;;;;;;;;;;;;;;7.41;83.13;101335.66;4177693;28;20901;-66
2023/02/17 02:22:54;;;;;;;;;;;;;;;7.37;83.06;101326.19;4168279;28;20020;-66
2023/02/17 02:24:59;;;;;;;;;;;;;;;7.33;83.65;101322.94;4176142;28;20012;-66
2023/02/17 02:27:25;;;;;;;;;;;;;;;7.34;83.78;101330.00;4178197;28;20028;-66
2023/02/17 02:29:51;;;;;;;;;;;;;;;7.34;84.37;101319.25;4185254;28;20024;-66
2023/02/17 02:31:55;;;;;;;;;;;;;;;7.31;84.67;101300.72;4164262;28;20024;-66
2023/02/17 02:33:59;;;;;;;;;;;;;;;7.32;84.49;101301.56;4180510;28;20024;-66
2023/02/17 02:36:03;;;;;;;;;;;;;;;7.30;84.65;101295.50;4193139;28;20026;-66
2023/02/17 02:38:06;;;;;;;;;;;;;;;7.24;85.30;101294.25;4188860;28;20885;-66
2023/02/17 02:40:09;;;;;;;;;;;;;;;7.21;85.72;101281.94;4196458;28;20020;-66
2023/02/17 02:42:13;;;;;;;;;;;;;;;7.21;86.12;101287.31;4203852;28;20038;-66
2023/02/17 02:44:18;;;;;;;;;;;;;;;7.21;86.23;101273.88;4196833;28;20024;-66
2023/02/17 02:46:20;;;;;;;;;;;;;;;7.21;86.62;101284.63;4187654;28;20020;-66
2023/02/17 02:48:23;;;;;;;;;;;;;;;7.18;87.02;101286.75;4187320;28;20024;-66
2023/02/17 02:50:28;;;;;;;;;;;;;;;7.16;87.08;101280.66;4187253;28;20375;-66
2023/02/17 02:52:31;;;;;;;;;;;;;;;7.14;87.58;101279.94;4197200;28;20027;-66
2023/02/17 02:54:41;;;;;;;;;;;;;;;7.12;87.66;101272.03;4203909;28;20714;-66
2023/02/17 02:56:48;;;;;;;;;;;;;;;7.08;87.85;101267.94;4211026;28;20370;-66
2023/02/17 02:58:52;;;;;;;;;;;;;;;7.08;88.24;101267.09;4204876;28;20488;-66
2023/02/17 03:00:55;;;;;;;;;;;;;;;7.08;88.52;101265.22;4187197;28;20043;-66
2023/02/17 03:02:58;;;;;;;;;;;;;;;7.08;88.74;101253.66;4187834;28;20039;-66
2023/02/17 03:05:01;;;;;;;;;;;;;;;7.07;89.04;101260.00;4186278;28;20028;-66
2023/02/17 03:07:07;;;;;;;;;;;;;;;7.07;88.98;101257.31;4186708;28;20031;-66
2023/02/17 03:09:09;;;;;;;;;;;;;;;7.09;89.02;101258.88;4203795;28;20524;-66
2023/02/17 03:11:11;;;;;;;;;;;;;;;7.10;88.87;101257.91;4195952;28;20023;-67
2023/02/17 03:13:13;;;;;;;;;;;;;;;7.11;88.89;101248.84;4197126;28;19928;-66
2023/02/17 03:15:20;;;;;;;;;;;;;;;7.11;89.05;101245.31;4186565;28;20032;-66
2023/02/17 03:17:22;;;;;;;;;;;;;;;7.08;89.08;101238.38;4203806;28;19925;-66
2023/02/17 03:19:25;;;;;;;;;;;;;;;7.05;89.17;101238.66;4195101;28;20023;-66
2023/02/17 03:21:29;;;;;;;;;;;;;;;7.02;89.26;101231.75;4203400;28;20398;-66
2023/02/17 03:23:32;;;;;;;;;;;;;;;7.06;89.54;101234.16;4196860;28;20023;-66
2023/02/17 03:25:34;;;;;;;;;;;;;;;7.06;89.59;101232.31;4193519;28;20011;-66
2023/02/17 03:27:36;;;;;;;;;;;;;;;7.08;89.59;101229.47;4196784;28;20479;-66
2023/02/17 03:29:38;;;;;;;;;;;;;;;7.08;89.51;101227.63;4187034;28;20490;-66
2023/02/17 03:31:40;;;;;;;;;;;;;;;7.06;89.50;101226.09;4195394;28;20019;-67
2023/02/17 03:33:42;;;;;;;;;;;;;;;7.06;89.95;101220.72;4195536;28;20018;-66
2023/02/17 03:35:44;;;;;;;;;;;;;;;7.08;89.75;101229.47;4195255;28;20430;-66
2023/02/17 03:37:46;;;;;;;;;;;;;;;7.09;90.05;101231.19;4192820;28;20019;-66
2023/02/17 03:39:50;;;;;;;;;;;;;;;7.11;89.82;101229.19;4195707;28;19924;-66
2023/02/17 03:41:52;;;;;;;;;;;;;;;7.12;89.75;101237.13;4196000;28;20478;-68
2023/02/17 03:43:54;;;;;;;;;;;;;;;7.16;89.81;101238.53;4195057;28;20371;-66
2023/02/17 03:45:55;;;;;;;;;;;;;;;7.15;90.02;101231.47;4194632;28;20016;-66
2023/02/17 03:47:57;;;;;;;;;;;;;;;7.17;89.84;101232.16;4196848;28;20019;-66
2023/02/17 03:49:59;;;;;;;;;;;;;;;7.17;89.74;101229.47;4195856;28;20462;-66
2023/02/17 03:52:01;;;;;;;;;;;;;;;7.16;89.42;101222.41;4196388;28;20015;-66
2023/02/17 03:54:03;;;;;;;;;;;;;;;7.13;89.98;101228.06;4195580;28;20014;-66
2023/02/17 03:56:07;;;;;;;;;;;;;;;7.14;90.14;101223.53;4195357;28;20003;-66
2023/02/17 03:58:09;;;;;;;;;;;;;;;7.12;90.06;101223.69;4194843;28;20438;-66
2023/02/17 04:00:11;;;;;;;;;;;;;;;7.10;90.15;101211.38;4195061;28;20003;-66
2023/02/17 04:02:16;;;;;;;;;;;;;;;7.09;90.54;101217.75;4196746;28;20015;-67
2023/02/17 04:04:18;;;;;;;;;;;;;;;7.04;91.01;101220.88;4193550;28;20019;-66
2023/02/17 04:06:20;;;;;;;;;;;;;;;7.04;91.18;101210.13;4193927;28;20044;-66
2023/02/17 04:08:22;;;;;;;;;;;;;;;7.04;91.42;101212.81;4195079;28;20489;-67
2023/02/17 04:10:24;;;;;;;;;;;;;;;7.04;91.63;101215.50;4194491;28;20024;-66
2023/02/17 04:12:27;;;;;;;;;;;;;;;7.08;91.87;101211.50;4194859;28;20004;-66
2023/02/17 04:14:29;;;;;;;;;;;;;;;7.09;91.76;101202.47;4195519;28;20019;-66
2023/02/17 04:16:32;;;;;;;;;;;;;;;7.09;91.86;101198.97;4195483;28;20131;-66
2023/02/17 04:18:34;;;;;;;;;;;;;;;7.06;92.16;101192.03;4193564;28;20455;-66
2023/02/17 04:20:36;;;;;;;;;;;;;;;7.06;91.99;101192.03;4193314;28;20003;-66
2023/02/17 04:22:38;;;;;;;;;;;;;;;7.08;92.11;101194.56;4196141;28;20016;-67
2023/02/17 04:24:40;;;;;;;;;;;;;;;7.08;92.31;101189.19;4193329;28;20020;-67
2023/02/17 04:26:42;;;;;;;;;;;;;;;7.10;92.55;101187.19;4194473;28;20036;-67
2023/02/17 04:28:45;;;;;;;;;;;;;;;7.10;92.47;101197.94;4196344;28;20052;-67
2023/02/17 04:30:48;;;;;;;;;;;;;;;7.10;92.48;101209.56;4194615;28;20011;-67
2023/02/17 04:32:49;;;;;;;;;;;;;;;7.08;92.69;101191.88;4194612;28;20011;-66
2023/02/17 04:34:51;;;;;;;;;;;;;;;7.09;92.86;101188.22;4194305;28;20031;-66
2023/02/17 04:36:53;;;;;;;;;;;;;;;7.10;92.81;101176.47;4194768;28;20053;-67
2023/02/17 04:38:56;;;;;;;;;;;;;;;7.12;93.03;101178.03;4193005;28;20024;-67
2023/02/17 04:40:58;;;;;;;;;;;;;;;7.13;93.14;101171.66;4193029;28;20016;-66
2023/02/17 04:43:03;;;;;;;;;;;;;;;7.14;92.87;101167.97;4195134;28;20022;-67
2023/02/17 04:45:08;;;;;;;;;;;;;;;7.15;93.12;101174.22;4191211;28;20011;-67
2023/02/17 04:47:10;;;;;;;;;;;;;;;7.15;93.06;101174.22;4185783;28;20032;-67
2023/02/17 04:49:12;;;;;;;;;;;;;;;7.12;93.40;101172.66;4194465;28;20040;-67
2023/02/17 04:51:13;;;;;;;;;;;;;;;7.13;93.24;101178.84;4194360;28;20055;-67
2023/02/17 04:53:16;;;;;;;;;;;;;;;7.10;93.31;101182.69;4195735;28;20020;-67
2023/02/17 04:55:18;;;;;;;;;;;;;;;7.11;93.77;101180.84;4193814;28;20020;-66
2023/02/17 04:57:20;;;;;;;;;;;;;;;7.13;93.93;101186.91;4184357;28;20019;-67
2023/02/17 04:59:22;;;;;;;;;;;;;;;7.12;94.11;101180.72;4193101;28;20019;-66
2023/02/17 05:01:25;;;;;;;;;;;;;;;7.14;94.01;101167.97;4192941;28;20011;-67
2023/02/17 05:03:27;;;;;;;;;;;;;;;7.15;94.20;101167.00;4193270;28;20015;-66
2023/02/17 05:05:29;;;;;;;;;;;;;;;7.14;94.10;101159.06;4191954;28;20019;-67
2023/02/17 05:07:31;;;;;;;;;;;;;;;7.14;94.15;101148.31;4193768;28;20465;-67
2023/02/17 05:09:33;;;;;;;;;;;;;;;7.12;94.43;101153.00;4192769;28;20023;-66
2023/02/17 05:11:35;;;;;;;;;;;;;;;7.13;94.53;101162.75;4193126;28;20023;-67
2023/02/17 05:13:37;;;;;;;;;;;;;;;7.12;94.86;101158.38;4192214;28;20039;-67
2023/02/17 05:15:39;;;;;;;;;;;;;;;7.13;94.90;101160.91;4192132;28;20023;-66
2023/02/17 05:17:42;;;;;;;;;;;;;;;7.15;94.73;101158.94;4192905;28;20031;-67
2023/02/17 05:19:44;;;;;;;;;;;;;;;7.18;94.99;101152.44;4193462;28;20008;-66
2023/02/17 05:21:46;;;;;;;;;;;;;;;7.19;94.77;101146.91;4194029;28;20039;-66
2023/02/17 05:23:48;;;;;;;;;;;;;;;7.18;94.63;101142.53;4194490;28;20012;-67
2023/02/17 05:25:50;;;;;;;;;;;;;;;7.18;94.75;101136.31;4192729;28;20019;-66
2023/02/17 05:27:53;;;;;;;;;;;;;;;7.18;94.84;101142.53;4202221;28;20458;-67
2023/02/17 05:29:55;;;;;;;;;;;;;;;7.17;94.69;101135.44;4192098;28;20011;-67
2023/02/17 05:31:57;;;;;;;;;;;;;;;7.17;94.89;101143.50;4194454;28;20018;-66
2023/02/17 05:34:00;;;;;;;;;;;;;;;7.17;94.94;101138.13;4193767;28;20012;-67
2023/02/17 05:36:02;;;;;;;;;;;;;;;7.18;94.64;101137.16;4200773;28;20007;-67
2023/02/17 05:38:04;;;;;;;;;;;;;;;7.17;94.98;101137.28;4193269;28;20019;-66
2023/02/17 05:40:07;;;;;;;;;;;;;;;7.17;94.79;101130.06;4192687;28;20471;-67
2023/02/17 05:42:09;;;;;;;;;;;;;;;7.17;95.09;101130.06;4192094;28;20032;-68
2023/02/17 05:44:11;;;;;;;;;;;;;;;7.17;94.99;101138.13;4191285;28;20031;-66
2023/02/17 05:46:14;;;;;;;;;;;;;;;7.17;94.96;101130.06;4192136;28;20380;-66
2023/02/17 05:48:16;;;;;;;;;;;;;;;7.18;94.83;101121.03;4192600;28;20011;-66
2023/02/17 05:50:19;;;;;;;;;;;;;;;7.19;95.02;101130.78;4192709;28;20450;-68
2023/02/17 05:52:24;;;;;;;;;;;;;;;7.18;95.04;101129.09;4193387;28;20083;-66
2023/02/17 05:54:26;;;;;;;;;;;;;;;7.18;95.04;101123.72;4193235;28;20363;-67
2023/02/17 05:56:28;;;;;;;;;;;;;;;7.19;95.09;101127.25;4190557;28;20022;-66
2023/02/17 05:58:30;;;;;;;;;;;;;;;7.21;94.96;101125.28;4193717;28;20011;-66
2023/02/17 06:00:31;;;;;;;;;;;;;;;7.21;94.79;101119.91;4189991;28;20011;-66
2023/02/17 06:02:34;;;;;;;;;;;;;;;7.20;94.59;101124.41;4184500;28;20007;-66
2023/02/17 06:04:36;;;;;;;;;;;;;;;7.20;94.51;101129.78;4188501;28;20454;-66
2023/02/17 06:06:40;;;;;;;;;;;;;;;7.20;94.71;101120.88;4191647;28;20031;-66
2023/02/17 06:08:41;;;;;;;;;;;;;;;7.20;94.45;101126.25;4194107;28;20019;-66
2023/02/17 06:10:43;;;;;;;;;;;;;;;7.18;94.54;101121.03;4193786;28;20032;-66
2023/02/17 06:12:46;;;;;;;;;;;;;;;7.19;94.92;101124.56;4193432;28;20019;-66
2023/02/17 06:14:47;;;;;;;;;;;;;;;7.19;94.83;101116.50;4193793;28;20019;-66
2023/02/17 06:16:49;;;;;;;;;;;;;;;7.19;94.94;101116.50;4194515;28;20031;-66
2023/02/17 06:18:51;;;;;;;;;;;;;;;7.17;94.63;101108.59;4196382;28;20477;-66
2023/02/17 06:20:54;;;;;;;;;;;;;;;7.18;94.73;101098.69;4195947;28;20336;-66
2023/02/17 06:22:58;;;;;;;;;;;;;;;7.18;94.51;101110.28;4195544;28;20015;-66
2023/02/17 06:25:00;;;;;;;;;;;;;;;7.19;94.73;101103.94;4195569;28;20019;-66
2023/02/17 06:27:01;;;;;;;;;;;;;;;7.21;94.50;101093.03;4196302;28;20060;-66
2023/02/17 06:29:03;;;;;;;;;;;;;;;7.21;94.64;101084.97;4196493;28;20015;-66
2023/02/17 06:31:06;;;;;;;;;;;;;;;7.18;94.44;101099.53;4192772;28;20031;-66
2023/02/17 06:33:08;;;;;;;;;;;;;;;7.18;94.33;101101.38;4196323;28;20051;-66
2023/02/17 06:35:09;;;;;;;;;;;;;;;7.18;94.39;101085.28;4193956;28;20003;-66
2023/02/17 06:37:11;;;;;;;;;;;;;;;7.19;94.83;101092.31;4194928;28;20019;-66
2023/02/17 06:39:15;;;;;;;;;;;;;;;7.21;94.53;101082.28;4196426;28;20040;-66
2023/02/17 06:41:17;;;;;;;;;;;;;;;7.22;94.75;101075.91;4196383;28;20388;-66
2023/02/17 06:43:19;;;;;;;;;;;;;;;7.24;94.76;101091.88;4194775;28;20027;-66
2023/02/17 06:45:21;;;;;;;;;;;;;;;7.28;94.67;101087.91;4197890;28;20012;-66
2023/02/17 06:47:23;;;;;;;;;;;;;;;7.28;94.24;101087.91;4196658;28;20115;-66
2023/02/17 06:49:25;;;;;;;;;;;;;;;7.27;94.18;101087.06;4195376;28;20019;-66
2023/02/17 06:51:27;;;;;;;;;;;;;;;7.28;94.60;101083.38;4194109;28;20030;-66
2023/02/17 06:53:29;;;;;;;;;;;;;;;7.30;94.58;101083.22;4194958;28;20020;-66
2023/02/17 06:55:34;;;;;;;;;;;;;;;7.32;94.29;101078.53;4194663;28;20019;-67
2023/02/17 06:57:36;;;;;;;;;;;;;;;7.34;94.06;101081.97;4193094;28;20023;-66
2023/02/17 06:59:38;;;;;;;;;;;;;;;7.35;94.26;101086.31;4195518;28;20020;-66
2023/02/17 07:01:39;;;;;;;;;;;;;;;7.36;94.27;101088.84;4195864;28;20024;-66
2023/02/17 07:03:42;;;;;;;;;;;;;;;7.37;93.94;101087.03;4197403;28;20011;-66
2023/02/17 07:05:44;;;;;;;;;;;;;;;7.39;93.40;101082.34;4196686;28;20022;-66
2023/02/17 07:07:46;;;;;;;;;;;;;;;7.40;93.61;101084.06;4193790;28;20018;-66
2023/02/17 07:09:48;;;;;;;;;;;;;;;7.43;93.57;101075.69;4194570;28;20388;-66
2023/02/17 07:11:52;;;;;;;;;;;;;;;7.45;93.33;101064.81;4193293;28;20023;-66
2023/02/17 07:13:54;;;;;;;;;;;;;;;7.46;93.02;101067.34;4195442;28;20011;-66
2023/02/17 07:15:55;;;;;;;;;;;;;;;7.49;92.66;101064.34;4194620;28;20020;-66
2023/02/17 07:17:57;;;;;;;;;;;;;;;7.51;92.70;101053.47;4196771;28;20477;-66
2023/02/17 07:19:59;;;;;;;;;;;;;;;7.52;92.64;101056.00;4194680;28;20020;-66
2023/02/17 07:22:02;;;;;;;;;;;;;;;7.55;92.64;101052.13;4196394;28;20018;-66
2023/02/17 07:24:05;;;;;;;;;;;;;;;7.56;92.80;101060.06;4197157;28;20350;-66
2023/02/17 07:26:08;;;;;;;;;;;;;;;7.59;92.58;101069.69;4194543;28;20007;-66
2023/02/17 07:28:11;;;;;;;;;;;;;;;7.63;92.31;101064.84;4194873;28;20024;-66
2023/02/17 07:30:14;;;;;;;;;;;;;;;7.64;92.15;101056.63;4195741;28;20477;-66
2023/02/17 07:32:16;;;;;;;;;;;;;;;7.65;92.49;101063.69;4195005;28;20441;-65
2023/02/17 07:34:17;;;;;;;;;;;;;;;7.67;92.25;101077.84;4194761;28;20015;-66
2023/02/17 07:36:19;;;;;;;;;;;;;;;7.70;92.06;101050.66;4195019;28;20392;-66
2023/02/17 07:38:22;;;;;;;;;;;;;;;7.72;91.59;101054.03;4196046;28;20545;-66
2023/02/17 07:40:24;;;;;;;;;;;;;;;7.74;91.72;101048.50;4195596;28;20024;-66
2023/02/17 07:42:26;;;;;;;;;;;;;;;7.75;91.63;101047.50;4195964;28;20015;-66
2023/02/17 07:44:30;;;;;;;;;;;;;;;7.73;91.23;101039.59;4194597;28;20012;-66
2023/02/17 07:46:32;;;;;;;;;;;;;;;7.74;90.90;101038.59;4195226;28;20007;-66
2023/02/17 07:48:34;;;;;;;;;;;;;;;7.80;90.18;101053.28;4196730;28;20019;-66
2023/02/17 07:50:36;;;;;;;;;;;;;;;7.83;90.59;101046.75;4195385;28;20019;-65
2023/02/17 07:52:38;;;;;;;;;;;;;;;7.85;90.68;101050.13;4195220;28;20023;-66
2023/02/17 07:54:40;;;;;;;;;;;;;;;7.86;90.50;101041.91;4195868;28;20003;-66
2023/02/17 07:56:42;;;;;;;;;;;;;;;7.88;90.67;101033.69;4195663;28;20040;-65
2023/02/17 07:58:44;;;;;;;;;;;;;;;7.90;90.27;101031.72;4195302;28;20457;-66
2023/02/17 08:00:48;;;;;;;;;;;;;;;7.93;90.49;101034.06;4194654;28;20019;-66
2023/02/17 08:02:50;;;;;;;;;;;;;;;7.95;90.10;101029.41;4194445;28;20019;-66
2023/02/17 08:04:52;;;;;;;;;;;;;;;7.96;89.70;101016.78;4195683;28;20377;-66
2023/02/17 08:06:55;;;;;;;;;;;;;;;7.97;89.26;101023.88;4195389;28;20023;-66
2023/02/17 08:13:36;;;;;;;;;;;;;;;8.03;89.33;101024.09;4178000;28;20020;-66
2023/02/17 08:15:40;;;;;;;;;;;;;;;8.04;89.32;101030.31;4178763;28;20019;-66
2023/02/17 08:17:43;;;;;;;;;;;;;;;8.05;88.61;101046.31;4178908;28;20015;-65
2023/02/17 08:19:45;;;;;;;;;;;;;;;8.08;88.88;101032.53;4178656;28;20545;-66
2023/02/17 08:21:47;;;;;;;;;;;;;;;8.09;88.97;101042.31;4169428;28;20140;-65
2023/02/17 08:23:49;;;;;;;;;;;;;;;8.11;88.86;101039.47;4179647;28;20023;-65
2023/02/17 08:25:51;;;;;;;;;;;;;;;8.11;89.10;101024.16;4178773;28;20020;-65
2023/02/17 08:27:54;;;;;;;;;;;;;;;8.13;88.79;101040.16;4169057;28;20414;-65
2023/02/17 08:29:56;;;;;;;;;;;;;;;8.15;88.34;101026.56;4177253;28;20028;-65
2023/02/17 08:31:58;;;;;;;;;;;;;;;8.14;87.92;101033.78;4178036;28;20482;-65
2023/02/17 08:34:01;;;;;;;;;;;;;;;8.15;87.07;101035.50;4178843;28;20445;-65
2023/02/17 08:36:05;;;;;;;;;;;;;;;8.18;87.20;101035.19;4177576;28;20591;-65
2023/02/17 08:38:07;;;;;;;;;;;;;;;8.19;87.83;101022.56;4178774;28;20028;-65
2023/02/17 08:40:09;;;;;;;;;;;;;;;8.23;87.83;101029.34;4178436;28;20466;-65
2023/02/17 08:42:12;;;;;;;;;;;;;;;8.23;87.90;101013.19;4177722;28;20466;-65
2023/02/17 08:44:14;;;;;;;;;;;;;;;8.21;86.83;101017.88;4177056;28;20027;-65
2023/02/17 08:46:16;;;;;;;;;;;;;;;8.24;87.30;101023.78;4177509;28;21571;-65
2023/02/17 08:48:18;;;;;;;;;;;;;;;8.26;87.43;101012.84;4178049;28;20027;-65
2023/02/17 08:50:22;;;;;;;;;;;;;;;8.27;87.19;101018.06;4177781;28;20012;-65
2023/02/17 08:52:24;;;;;;;;;;;;;;;8.28;86.91;101021.63;4176776;28;20387;-65
2023/02/17 08:54:27;;;;;;;;;;;;;;;8.30;88.06;101027.69;4178411;28;20012;-65
2023/02/17 08:56:29;;;;;;;;;;;;;;;8.31;88.48;101026.72;4194762;28;20008;-65
2023/02/17 08:58:31;;;;;;;;;;;;;;;8.35;88.90;101008.41;4194924;28;20023;-66
2023/02/17 09:00:34;;;;;;;;;;;;;;;8.34;89.31;101012.06;4192805;28;20442;-65
2023/02/17 09:02:36;;;;;;;;;;;;;;;8.36;89.50;101019.00;4195056;28;19956;-65
2023/02/17 09:04:38;;;;;;;;;;;;;;;8.37;89.81;101001.00;4194569;28;20438;-66
2023/02/17 09:06:42;;;;;;;;;;;;;;;8.37;89.47;100992.94;4194705;28;20011;-65
2023/02/17 09:08:44;;;;;;;;;;;;;;;8.38;89.87;100986.56;4193828;28;20376;-65
2023/02/17 09:10:46;;;;;;;;;;;;;;;8.37;90.51;100977.66;4192294;28;20007;-66
2023/02/17 09:12:48;;;;;;;;;;;;;;;8.39;90.21;100981.00;4193257;28;20015;-66
2023/02/17 09:14:52;;;;;;;;;;;;;;;8.37;90.60;100976.78;4193974;28;20011;-65
2023/02/17 09:16:55;;;;;;;;;;;;;;;8.39;90.54;100977.50;4193744;28;20027;-65
2023/02/17 09:18:57;;;;;;;;;;;;;;;8.39;90.91;100975.63;4195188;28;20028;-65
2023/02/17 09:20:59;;;;;;;;;;;;;;;8.40;90.51;100966.56;4194143;28;20063;-65
2023/02/17 09:23:03;;;;;;;;;;;;;;;8.40;90.83;100963.00;4194623;28;20019;-65
2023/02/17 09:25:05;;;;;;;;;;;;;;;8.41;91.52;100940.47;4184623;28;20276;-65
2023/02/17 09:27:07;;;;;;;;;;;;;;;8.41;92.02;100952.09;4194712;28;20031;-65
2023/02/17 09:29:09;;;;;;;;;;;;;;;8.42;92.10;100939.50;4194831;28;20009;-65
2023/02/17 09:31:12;;;;;;;;;;;;;;;8.42;92.24;100943.03;4194372;28;20342;-65
2023/02/17 09:33:14;;;;;;;;;;;;;;;8.44;92.84;100935.66;4194630;28;20449;-65
2023/02/17 09:35:17;;;;;;;;;;;;;;;8.44;91.96;100934.81;4193729;28;20037;-65
2023/02/17 09:37:19;;;;;;;;;;;;;;;8.43;91.99;100942.06;4194118;28;20007;-65
2023/02/17 09:39:24;;;;;;;;;;;;;;;8.44;92.06;100927.56;4194652;28;20024;-65
2023/02/17 09:41:26;;;;;;;;;;;;;;;8.46;92.33;100920.22;4194800;28;20019;-65
2023/02/17 09:43:28;;;;;;;;;;;;;;;8.46;92.14;100916.66;4194531;28;20035;-66
2023/02/17 09:45:32;;;;;;;;;;;;;;;8.48;92.77;100911.97;4188834;28;20012;-65
2023/02/17 09:47:35;;;;;;;;;;;;;;;8.49;92.88;100908.25;4184258;28;20036;-65
2023/02/17 09:49:38;;;;;;;;;;;;;;;8.47;92.52;100921.88;4182836;28;20443;-65
2023/02/17 09:51:42;;;;;;;;;;;;;;;8.50;92.47;100906.44;4170058;28;20126;-66
2023/02/17 09:53:44;;;;;;;;;;;;;;;8.51;92.10;100897.34;4169981;28;20112;-65
2023/02/17 09:55:50;;;;;;;;;;;;;;;8.51;91.97;100895.50;4169430;28;20016;-65
2023/02/17 09:57:53;;;;;;;;;;;;;;;8.50;91.91;100891.13;4170877;28;20016;-65
2023/02/17 09:59:56;;;;;;;;;;;;;;;8.52;92.26;100883.72;4169825;28;20012;-66
2023/02/17 10:01:58;;;;;;;;;;;;;;;8.53;92.20;100896.19;4170094;28;20020;-65
2023/02/17 10:04:01;;;;;;;;;;;;;;;8.54;92.74;100889.81;4169719;28;20387;-65
2023/02/17 10:06:05;;;;;;;;;;;;;;;8.54;92.91;100887.13;4169542;28;20012;-65
2023/02/17 10:08:08;;;;;;;;;;;;;;;8.55;93.73;100883.41;4185260;28;20024;-65
2023/02/17 10:10:11;;;;;;;;;;;;;;;8.54;94.24;100889.81;4168541;28;20354;-65
2023/02/17 10:12:14;;;;;;;;;;;;;;;8.54;94.10;100887.13;4169494;28;20011;-66
2023/02/17 10:14:17;;;;;;;;;;;;;;;8.54;94.43;100887.13;4170072;28;20475;-65
2023/02/17 10:16:21;;;;;;;;;;;;;;;8.54;94.71;100873.66;4201806;28;20359;-65
2023/02/17 10:18:25;;;;;;;;;;;;;;;8.54;94.41;100873.66;4170654;28;20426;-65
2023/02/17 10:20:28;;;;;;;;;;;;;;;8.53;94.74;100865.72;4169950;28;20032;-65
2023/02/17 10:22:30;;;;;;;;;;;;;;;8.52;95.42;100872.94;4170792;28;20020;-65
2023/02/17 10:24:32;;;;;;;;;;;;;;;8.51;95.93;100857.81;4169680;28;20007;-65
2023/02/17 10:26:43;;;;;;;;;;;;;;;8.52;96.14;100859.50;4170089;28;20427;-65
2023/02/17 10:28:50;;;;;;;;;;;;;;;8.54;95.84;100851.25;4170515;28;20458;-65
2023/02/17 10:30:53;;;;;;;;;;;;;;;8.55;96.56;100845.72;4168869;28;20023;-65
2023/02/17 10:32:59;;;;;;;;;;;;;;;8.55;96.09;100853.78;4169889;28;20027;-65
2023/02/17 10:35:04;;;;;;;;;;;;;;;8.56;96.32;100841.19;4170258;28;20017;-65
2023/02/17 10:37:10;;;;;;;;;;;;;;;8.59;96.35;100836.31;4185453;28;20402;-65
2023/02/17 10:39:14;;;;;;;;;;;;;;;8.59;96.63;100827.38;4170330;28;20012;-65
2023/02/17 10:41:17;;;;;;;;;;;;;;;8.58;97.29;100823.84;4183837;28;20583;-65
2023/02/17 10:43:21;;;;;;;;;;;;;;;8.58;97.01;100826.53;4176940;28;20023;-65
2023/02/17 10:45:28;;;;;;;;;;;;;;;8.60;97.46;100810.22;4185400;28;20011;-65