Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:49;;;;;;;5.40;3.13;;;;;;;;;;4334188;33;20219;-89
2022/10/03 00:04:30;;;;;;;7.07;2.63;;;;;;;;;;4260460;33;20219;-89
2022/10/03 00:07:07;;;;;;;8.40;3.90;;;;;;;;;;4260107;33;20240;-89
2022/10/03 00:09:51;;;;;;;9.77;2.80;;;;;;;;;;4317300;33;20308;-88
2022/10/03 00:12:35;;;;;;;4.80;2.53;;;;;;;;;;4334090;33;20220;-88
2022/10/03 00:15:05;;;;;;;9.37;2.70;;;;;;;;;;4333503;33;20322;-88
2022/10/03 00:17:42;;;;;;;6.97;3.10;;;;;;;;;;4334071;33;20215;-88
2022/10/03 00:20:31;;;;;;;5.33;2.70;;;;;;;;;;4333274;33;20522;-88
2022/10/03 00:23:11;;;;;;;6.57;3.03;;;;;;;;;;4333898;33;20632;-88
2022/10/03 00:25:46;;;;;;;5.03;2.60;;;;;;;;;;4333495;33;20600;-88
2022/10/03 00:28:27;;;;;;;6.70;3.40;;;;;;;;;;4333712;33;20215;-89
2022/10/03 00:31:12;;;;;;;4.77;2.67;;;;;;;;;;4333819;33;20229;-88
2022/10/03 00:33:51;;;;;;;8.83;3.67;;;;;;;;;;4333959;33;20249;-89
2022/10/03 00:36:27;;;;;;;7.50;3.80;;;;;;;;;;4333138;33;20302;-88
2022/10/03 00:39:16;;;;;;;11.63;3.87;;;;;;;;;;4333570;33;20225;-89
2022/10/03 00:42:12;;;;;;;7.07;4.40;;;;;;;;;;4332869;33;20600;-89
2022/10/03 00:45:01;;;;;;;15.23;4.10;;;;;;;;;;4333669;33;20212;-87
2022/10/03 00:47:47;;;;;;;8.00;4.23;;;;;;;;;;4333202;33;20307;-87
2022/10/03 00:50:28;;;;;;;8.57;3.97;;;;;;;;;;4333338;33;20340;-88
2022/10/03 00:53:09;;;;;;;9.43;3.87;;;;;;;;;;4333505;33;20273;-88
2022/10/03 00:55:52;;;;;;;10.67;4.10;;;;;;;;;;4333359;33;20246;-88
2022/10/03 00:58:40;;;;;;;5.77;4.07;;;;;;;;;;4333346;33;20206;-89
2022/10/03 01:01:23;;;;;;;7.07;3.40;;;;;;;;;;4332768;33;20219;-88
2022/10/03 01:03:59;;;;;;;4.20;3.07;;;;;;;;;;4333373;33;20214;-89
2022/10/03 01:06:37;;;;;;;11.57;3.10;;;;;;;;;;4333347;33;20637;-88
2022/10/03 01:09:44;;;;;;;11.63;3.40;;;;;;;;;;4332746;33;20526;-88
2022/10/03 01:12:28;;;;;;;7.73;3.33;;;;;;;;;;4273301;33;20785;-88
2022/10/03 01:15:14;;;;;;;7.87;3.80;;;;;;;;;;4273200;33;20368;-88
2022/10/03 01:17:51;;;;;;;5.10;3.60;;;;;;;;;;4313149;33;20340;-88
2022/10/03 01:20:32;;;;;;;6.53;3.87;;;;;;;;;;4333068;33;20223;-88
2022/10/03 01:23:30;;;;;;;5.90;3.20;;;;;;;;;;4333513;33;20221;-87
2022/10/03 01:26:14;;;;;;;6.83;3.50;;;;;;;;;;4332686;33;20223;-86
2022/10/03 01:31:47;;;;;;;5.70;3.50;;;;;;;;;;4331746;33;20281;-88
2022/10/03 01:34:22;;;;;;;5.17;2.77;;;;;;;;;;4332797;33;20266;-88
2022/10/03 01:37:01;;;;;;;5.77;3.00;;;;;;;;;;4332867;33;20219;-89
2022/10/03 01:39:36;;;;;;;9.33;3.17;;;;;;;;;;4319807;33;20218;-89
2022/10/03 01:42:10;;;;;;;2.83;2.23;;;;;;;;;;4332285;33;20218;-89
2022/10/03 01:44:54;;;;;;;7.70;4.53;;;;;;;;;;4332794;33;20705;-88
2022/10/03 01:47:27;;;;;;;7.73;3.80;;;;;;;;;;4332870;33;20207;-88
2022/10/03 01:49:59;;;;;;;8.00;3.87;;;;;;;;;;4332588;33;20636;-89
2022/10/03 01:52:39;;;;;;;8.87;5.10;;;;;;;;;;4332810;33;20294;-88
2022/10/03 01:55:15;;;;;;;11.30;6.63;;;;;;;;;;4332453;33;20232;-88
2022/10/03 01:57:49;;;;;;;12.50;7.27;;;;;;;;;;4332603;33;20261;-88
2022/10/03 02:00:20;;;;;;;10.07;6.07;;;;;;;;;;4332247;33;20281;-88
2022/10/03 02:03:00;;;;;;;10.30;5.43;;;;;;;;;;4332900;33;20222;-88
2022/10/03 02:05:38;;;;;;;14.00;4.83;;;;;;;;;;4332481;33;20240;-88
2022/10/03 02:08:11;;;;;;;6.97;3.80;;;;;;;;;;4332708;33;20328;-88
2022/10/03 02:10:44;;;;;;;10.23;3.53;;;;;;;;;;4332412;33;20741;-88
2022/10/03 02:13:16;;;;;;;5.43;2.77;;;;;;;;;;4332568;33;20225;-88
2022/10/03 02:16:01;;;;;;;7.77;2.70;;;;;;;;;;4332392;33;20616;-88
2022/10/03 02:18:37;;;;;;;12.00;3.30;;;;;;;;;;4332435;33;20226;-88
2022/10/03 02:21:12;;;;;;;3.53;2.50;;;;;;;;;;4332171;33;20218;-88
2022/10/03 02:23:42;;;;;;;5.93;2.70;;;;;;;;;;4332573;33;20274;-88
2022/10/03 02:26:48;;;;;;;5.13;2.63;;;;;;;;;;4332441;33;20553;-88
2022/10/03 02:30:02;;;;;;;4.17;2.23;;;;;;;;;;4332337;33;20638;-88
2022/10/03 02:33:14;;;;;;;6.43;3.00;;;;;;;;;;4315161;33;20253;-88
2022/10/03 02:35:56;;;;;;;5.80;2.83;;;;;;;;;;4312054;33;20253;-88
2022/10/03 02:39:03;;;;;;;5.70;2.73;;;;;;;;;;4332343;33;20261;-88
2022/10/03 02:42:05;;;;;;;6.30;2.40;;;;;;;;;;4326021;33;20231;-88
2022/10/03 02:45:06;;;;;;;5.43;2.93;;;;;;;;;;4331331;33;20238;-88
2022/10/03 02:48:31;;;;;;;4.47;3.03;;;;;;;;;;4334832;33;20202;-87
2022/10/03 02:51:30;;;;;;;4.77;2.77;;;;;;;;;;4303324;33;20231;-87
2022/10/03 02:54:24;;;;;;;5.30;2.67;;;;;;;;;;4289711;33;20592;-88
2022/10/03 02:57:39;;;;;;;6.07;2.80;;;;;;;;;;4334139;33;20233;-87
2022/10/03 03:00:16;;;;;;;4.30;2.60;;;;;;;;;;4288740;33;20228;-89
2022/10/03 03:03:10;;;;;;;8.03;2.60;;;;;;;;;;4332292;33;20231;-88
2022/10/03 03:06:13;;;;;;;7.23;3.00;;;;;;;;;;4334754;33;20297;-88
2022/10/03 03:09:00;;;;;;;4.13;2.77;;;;;;;;;;4334938;33;20241;-89
2022/10/03 03:12:00;;;;;;;4.30;2.93;;;;;;;;;;4335034;33;20241;-89
2022/10/03 03:14:56;;;;;;;3.47;2.70;;;;;;;;;;4323082;33;20657;-88
2022/10/03 03:17:32;;;;;;;6.47;3.87;;;;;;;;;;4334844;33;20219;-88
2022/10/03 03:20:17;;;;;;;12.37;3.67;;;;;;;;;;4334742;33;20207;-88
2022/10/03 03:23:06;;;;;;;6.60;3.43;;;;;;;;;;4334863;33;20222;-88
2022/10/03 03:26:05;;;;;;;12.60;4.47;;;;;;;;;;4334427;33;20278;-87
2022/10/03 03:28:44;;;;;;;3.20;2.60;;;;;;;;;;4334281;33;20549;-88
2022/10/03 03:31:17;;;;;;;6.87;3.80;;;;;;;;;;4334588;33;20241;-89
2022/10/03 03:33:58;;;;;;;5.67;4.10;;;;;;;;;;4336032;33;20225;-88
2022/10/03 03:36:36;;;;;;;12.00;4.97;;;;;;;;;;4334341;33;20241;-89
2022/10/03 03:39:17;;;;;;;9.30;6.77;;;;;;;;;;4334432;33;20261;-89
2022/10/03 03:42:01;;;;;;;14.50;7.10;;;;;;;;;;4333980;33;20241;-87
2022/10/03 03:44:53;;;;;;;14.97;7.07;;;;;;;;;;4334805;33;20203;-89
2022/10/03 03:47:45;;;;;;;16.97;6.63;;;;;;;;;;4321807;33;20211;-87
2022/10/03 03:50:32;;;;;;;12.13;6.70;;;;;;;;;;4332058;33;20300;-89
2022/10/03 03:53:17;;;;;;;14.07;5.80;;;;;;;;;;4326642;33;20247;-88
2022/10/03 03:55:59;;;;;;;10.30;6.07;;;;;;;;;;4333457;33;20215;-89
2022/10/03 03:58:36;;;;;;;11.57;5.90;;;;;;;;;;4334265;33;20255;-88
2022/10/03 04:01:36;;;;;;;10.83;6.40;;;;;;;;;;4333330;33;20624;-87
2022/10/03 04:04:16;;;;;;;10.40;6.07;;;;;;;;;;4334069;33;20254;-88
2022/10/03 04:06:55;;;;;;;11.93;7.37;;;;;;;;;;4333523;33;20223;-88
2022/10/03 04:09:42;;;;;;;10.27;6.37;;;;;;;;;;4334251;33;20278;-87
2022/10/03 04:12:20;;;;;;;16.17;7.40;;;;;;;;;;4334013;33;20734;-88
2022/10/03 04:15:07;;;;;;;18.47;6.17;;;;;;;;;;4334128;33;20214;-88
2022/10/03 04:21:27;;;;;;;6.57;4.73;;;;;;;;;;4333071;33;20250;-88
2022/10/03 04:24:08;;;;;;;7.93;4.30;;;;;;;;;;4306534;33;20576;-88
2022/10/03 04:26:57;;;;;;;19.97;4.80;;;;;;;;;;4332995;33;20652;-88
2022/10/03 04:29:43;;;;;;;10.80;6.27;;;;;;;;;;4333701;33;20199;-88
2022/10/03 04:32:25;;;;;;;8.37;5.40;;;;;;;;;;4333280;33;20221;-88
2022/10/03 04:35:23;;;;;;;10.60;4.67;;;;;;;;;;4333181;33;20224;-88
2022/10/03 04:37:59;;;;;;;8.27;4.07;;;;;;;;;;4333827;33;20207;-87
2022/10/03 04:40:38;;;;;;;9.43;4.47;;;;;;;;;;4333214;33;20281;-89
2022/10/03 04:43:11;;;;;;;17.73;5.03;;;;;;;;;;4333139;33;20644;-88
2022/10/03 04:45:57;;;;;;;15.93;5.63;;;;;;;;;;4333020;33;20612;-87
2022/10/03 04:48:36;;;;;;;17.00;10.83;;;;;;;;;;4333439;33;20211;-88
2022/10/03 04:51:12;;;;;;;11.27;8.47;;;;;;;;;;4333586;33;20230;-88
2022/10/03 04:53:48;;;;;;;7.77;5.13;;;;;;;;;;4333140;33;20207;-87
2022/10/03 04:56:31;;;;;;;15.50;5.47;;;;;;;;;;4332681;33;20233;-89
2022/10/03 04:59:08;;;;;;;9.57;5.67;;;;;;;;;;4333006;33;20199;-88
2022/10/03 05:01:43;;;;;;;13.03;5.67;;;;;;;;;;4332800;33;20215;-88
2022/10/03 05:04:29;;;;;;;6.87;4.53;;;;;;;;;;4333141;33;20203;-88
2022/10/03 05:07:07;;;;;;;9.73;5.17;;;;;;;;;;4332970;33;20240;-88
2022/10/03 05:09:42;;;;;;;9.03;4.83;;;;;;;;;;4333239;33;20246;-88
2022/10/03 05:12:15;;;;;;;9.93;4.70;;;;;;;;;;4333220;33;20195;-88
2022/10/03 05:14:58;;;;;;;10.17;3.87;;;;;;;;;;4332747;33;20203;-87
2022/10/03 05:17:36;;;;;;;15.03;5.23;;;;;;;;;;4332979;33;20225;-88
2022/10/03 05:20:24;;;;;;;13.67;7.97;;;;;;;;;;4333228;33;20349;-88
2022/10/03 05:22:59;;;;;;;29.57;14.07;;;;;;;;;;4333329;33;20195;-88
2022/10/03 05:25:40;;;;;;;15.00;7.57;;;;;;;;;;4332874;33;20214;-88
2022/10/03 05:28:21;;;;;;;16.57;7.27;;;;;;;;;;4333174;33;20284;-89
2022/10/03 05:30:53;;;;;;;14.60;7.03;;;;;;;;;;4332830;33;20445;-88
2022/10/03 05:33:31;;;;;;;12.77;6.53;;;;;;;;;;4333254;33;20240;-88
2022/10/03 05:36:12;;;;;;;12.83;7.13;;;;;;;;;;4332964;33;20286;-88
2022/10/03 05:39:16;;;;;;;23.67;7.73;;;;;;;;;;4333107;33;20229;-88
2022/10/03 05:41:52;;;;;;;15.10;6.90;;;;;;;;;;4332398;33;20657;-87
2022/10/03 05:44:21;;;;;;;64.83;18.00;;;;;;;;;;4332882;33;20194;-88
2022/10/03 05:47:43;;;;;;;32.57;11.33;;;;;;;;;;4332302;33;20216;-88
2022/10/03 05:50:18;;;;;;;31.23;9.07;;;;;;;;;;4333515;33;20227;-89
2022/10/03 05:53:01;;;;;;;21.57;8.23;;;;;;;;;;4343295;33;20219;-87
2022/10/03 05:55:43;;;;;;;17.73;7.47;;;;;;;;;;4346751;33;20298;-88
2022/10/03 05:58:54;;;;;;;27.60;9.07;;;;;;;;;;4347209;33;20254;-87
2022/10/03 06:01:52;;;;;;;15.93;7.37;;;;;;;;;;4290517;33;20246;-89
2022/10/03 06:04:46;;;;;;;24.97;8.13;;;;;;;;;;4336979;33;20581;-89
2022/10/03 06:07:27;;;;;;;32.43;9.67;;;;;;;;;;4334244;33;20616;-89
2022/10/03 06:10:26;;;;;;;17.93;9.20;;;;;;;;;;4334056;33;20203;-89
2022/10/03 06:13:10;;;;;;;29.83;8.87;;;;;;;;;;4333810;33;20249;-89
2022/10/03 06:15:54;;;;;;;23.90;9.83;;;;;;;;;;4333865;33;20732;-88
2022/10/03 06:18:45;;;;;;;16.97;11.30;;;;;;;;;;4334866;33;20215;-87
2022/10/03 06:21:49;;;;;;;40.40;10.93;;;;;;;;;;4335646;33;20519;-88
2022/10/03 06:24:50;;;;;;;20.70;10.13;;;;;;;;;;4335556;33;20218;-87
2022/10/03 06:27:50;;;;;;;23.57;10.73;;;;;;;;;;4322112;33;20290;-88
2022/10/03 06:30:22;;;;;;;23.57;9.07;;;;;;;;;;4334546;33;20659;-89
2022/10/03 06:33:34;;;;;;;24.20;11.07;;;;;;;;;;4335208;33;20226;-88
2022/10/03 06:36:34;;;;;;;24.80;13.67;;;;;;;;;;4334470;33;20223;-89
2022/10/03 06:39:34;;;;;;;21.07;11.27;;;;;;;;;;4302664;33;20223;-88
2022/10/03 06:43:01;;;;;;;27.70;12.67;;;;;;;;;;4334343;33;20711;-87
2022/10/03 06:45:58;;;;;;;30.77;12.53;;;;;;;;;;4308222;33;20243;-88
2022/10/03 06:48:39;;;;;;;19.10;12.43;;;;;;;;;;4335340;33;20528;-88
2022/10/03 06:51:45;;;;;;;18.17;12.63;;;;;;;;;;4334434;33;20219;-88
2022/10/03 06:54:54;;;;;;;22.27;11.80;;;;;;;;;;4335746;33;20261;-88
2022/10/03 06:57:34;;;;;;;20.93;9.83;;;;;;;;;;4297709;33;20248;-89
2022/10/03 07:00:14;;;;;;;24.40;10.43;;;;;;;;;;4334451;33;20298;-88
2022/10/03 07:03:20;;;;;;;15.77;9.57;;;;;;;;;;4335584;33;20199;-87
2022/10/03 07:06:21;;;;;;;16.83;9.23;;;;;;;;;;4334056;33;20294;-87
2022/10/03 07:09:23;;;;;;;12.50;10.23;;;;;;;;;;4334719;33;20244;-86
2022/10/03 07:12:18;;;;;;;21.53;11.13;;;;;;;;;;4297805;33;20292;-90
2022/10/03 07:15:12;;;;;;;20.83;11.23;;;;;;;;;;4334362;33;20637;-87
2022/10/03 07:17:50;;;;;;;22.60;10.50;;;;;;;;;;4332398;33;20212;-89
2022/10/03 07:20:50;;;;;;;15.70;9.50;;;;;;;;;;4334473;33;20353;-87
2022/10/03 07:23:45;;;;;;;21.47;11.93;;;;;;;;;;4334772;33;20274;-87
2022/10/03 07:26:39;;;;;;;17.10;9.90;;;;;;;;;;4332293;33;20612;-88
2022/10/03 07:29:15;;;;;;;13.40;8.13;;;;;;;;;;4326148;33;20321;-87
2022/10/03 07:32:01;;;;;;;11.50;8.30;;;;;;;;;;4335378;33;20223;-89
2022/10/03 07:35:07;;;;;;;6.57;5.20;;;;;;;;;;4335782;33;20307;-89
2022/10/03 07:41:16;;;;;;;12.77;5.13;;;;;;;;;;4335263;33;20257;-88
2022/10/03 07:44:08;;;;;;;10.03;3.63;;;;;;;;;;4334121;33;20233;-88
2022/10/03 07:47:09;;;;;;;7.65;3.25;;;;;;;;;;4333798;33;20545;-87
2022/10/03 07:50:20;;;;;;;7.23;3.50;;;;;;;;;;4303869;33;20219;-89
2022/10/03 07:53:07;;;;;;;5.07;2.43;;;;;;;;;;4325918;33;20766;-88
2022/10/03 07:56:01;;;;;;;7.80;4.00;;;;;;;;;;4334417;33;20607;-88
2022/10/03 07:58:44;;;;;;;13.43;5.70;;;;;;;;;;4333742;33;20286;-88
2022/10/03 08:01:36;;;;;;;13.35;5.72;;;;;;;;;;4333467;33;20211;-89
2022/10/03 08:04:42;;;;;;;9.43;5.27;;;;;;;;;;4331435;33;20260;-88
2022/10/03 08:07:26;;;;;;;25.83;8.00;;;;;;;;;;4333581;33;20222;-88
2022/10/03 08:10:10;;;;;;;12.07;7.73;;;;;;;;;;4333636;33;20214;-88
2022/10/03 08:13:08;;;;;;;18.62;11.93;;;;;;;;;;4333510;33;20266;-87
2022/10/03 08:15:55;;;;;;;22.67;13.57;;;;;;;;;;4333533;33;20215;-88
2022/10/03 08:19:07;;;;;;;22.43;12.63;;;;;;;;;;4333800;33;20215;-88
2022/10/03 08:21:45;;;;;;;26.27;11.07;;;;;;;;;;4276350;33;20215;-88
2022/10/03 08:24:32;;;;;;;15.73;7.28;;;;;;;;;;4333687;33;20206;-89
2022/10/03 08:27:19;;;;;;;12.77;6.37;;;;;;;;;;4333033;33;20589;-87
2022/10/03 08:30:04;;;;;;;10.33;5.97;;;;;;;;;;4332950;33;20588;-88
2022/10/03 08:32:57;;;;;;;10.33;5.60;;;;;;;;;;4333430;33;20219;-88
2022/10/03 08:36:01;;;;;;;10.20;5.53;;;;;;;;;;4333450;33;20222;-88
2022/10/03 08:38:59;;;;;;;11.17;5.83;;;;;;;;;;4332451;33;20300;-87
2022/10/03 08:42:06;;;;;;;9.70;5.87;;;;;;;;;;4327728;33;20277;-87
2022/10/03 08:45:02;;;;;;;22.10;6.60;;;;;;;;;;4333457;33;20233;-87
2022/10/03 08:48:17;;;;;;;13.40;7.37;;;;;;;;;;4333331;33;20279;-88
2022/10/03 08:51:03;;;;;;;14.33;6.43;;;;;;;;;;4333051;33;20203;-88
2022/10/03 08:54:06;;;;;;;15.17;8.30;;;;;;;;;;4333248;33;20224;-88
2022/10/03 08:56:51;;;;;;;12.67;8.07;;;;;;;;;;4332840;33;20215;-88
2022/10/03 08:59:54;;;;;;;17.70;9.17;;;;;;;;;;4332835;33;20321;-89
2022/10/03 09:02:55;;;;;;;14.83;8.27;;;;;;;;;;4333096;33;20645;-88
2022/10/03 09:05:53;;;;;;;23.97;9.20;;;;;;;;;;4333201;33;20219;-88
2022/10/03 09:09:02;;;;;;;20.23;7.77;;;;;;;;;;4332523;33;20219;-89
2022/10/03 09:11:46;;;;;;;16.27;9.10;;;;;;;;;;4317696;33;20239;-89
2022/10/03 09:14:49;;;;;;;17.67;7.90;;;;;;;;;;4332754;33;20203;-89
2022/10/03 09:17:45;;;;;;;22.33;12.27;;;;;;;;;;4332708;33;20245;-89
2022/10/03 09:21:05;;;;;;;20.53;12.30;;;;;;;;;;4300042;33;20227;-88
2022/10/03 09:23:59;;;;;;;23.17;14.33;;;;;;;;;;4332341;33;20303;-87
2022/10/03 09:27:15;;;;;;;27.40;14.03;;;;;;;;;;4332807;33;20199;-88
2022/10/03 09:30:04;;;;;;;18.23;12.00;;;;;;;;;;4272844;33;20250;-88
2022/10/03 09:33:14;;;;;;;18.77;11.18;;;;;;;;;;4332807;33;20324;-89
2022/10/03 09:36:04;;;;;;;20.07;10.00;;;;;;;;;;4332625;33;20211;-89
2022/10/03 09:39:03;;;;;;;18.73;8.30;;;;;;;;;;4331988;33;20218;-90
2022/10/03 09:42:16;;;;;;;16.63;8.33;;;;;;;;;;4331960;33;20235;-88
2022/10/03 09:45:03;;;;;;;16.13;7.00;;;;;;;;;;4332885;33;20198;-88
2022/10/03 09:47:59;;;;;;;16.20;6.50;;;;;;;;;;4332277;33;20223;-88
2022/10/03 09:51:17;;;;;;;16.20;7.37;;;;;;;;;;4332551;33;20287;-89
2022/10/03 09:54:21;;;;;;;11.83;7.20;;;;;;;;;;4258664;33;20738;-88
2022/10/03 09:57:29;;;;;;;20.30;8.17;;;;;;;;;;4258235;33;20228;-89
2022/10/03 10:00:20;;;;;;;18.70;7.93;;;;;;;;;;4332544;33;20329;-88
2022/10/03 10:03:12;;;;;;;15.23;8.73;;;;;;;;;;4332421;33;20294;-88
2022/10/03 10:06:01;;;;;;;16.42;8.75;;;;;;;;;;4332380;33;20298;-88
2022/10/03 10:08:51;;;;;;;20.12;7.93;;;;;;;;;;4331986;33;20481;-89
2022/10/03 10:11:28;;;;;;;10.13;7.97;;;;;;;;;;4329486;33;20230;-88
2022/10/03 10:14:22;;;;;;;11.70;7.80;;;;;;;;;;4332364;33;20522;-89
2022/10/03 10:17:22;;;;;;;15.80;7.93;;;;;;;;;;4332906;33;20663;-90
2022/10/03 10:20:11;;;;;;;11.63;7.33;;;;;;;;;;4331746;33;20328;-89
2022/10/03 10:23:08;;;;;;;10.73;6.60;;;;;;;;;;4334905;33;20237;-90
2022/10/03 10:26:28;;;;;;;10.60;6.60;;;;;;;;;;4334598;33;20199;-88
2022/10/03 10:29:13;;;;;;;14.17;7.00;;;;;;;;;;4335189;33;20234;-88
2022/10/03 10:32:33;;;;;;;14.63;6.10;;;;;;;;;;4341854;33;20203;-88
2022/10/03 10:35:43;;;;;;;11.18;5.47;;;;;;;;;;4345738;33;20168;-87
2022/10/03 10:38:25;;;;;;;18.60;9.13;;;;;;;;;;4345679;33;20335;-89
2022/10/03 10:41:22;;;;;;;14.90;7.53;;;;;;;;;;4339167;33;20219;-88
2022/10/03 10:44:23;;;;;;;13.80;7.30;;;;;;;;;;4323753;33;20342;-88
2022/10/03 10:47:20;;;;;;;16.17;7.57;;;;;;;;;;4339318;33;20273;-88
2022/10/03 10:50:21;;;;;;;15.55;7.72;;;;;;;;;;4343033;33;20590;-87
2022/10/03 10:53:27;;;;;;;12.35;5.50;;;;;;;;;;4305518;33;20245;-88
2022/10/03 10:56:26;;;;;;;4.18;3.78;;;;;;;;;;4333385;33;20654;-89
2022/10/03 10:59:31;;;;;;;5.07;3.67;;;;;;;;;;4331683;33;20233;-89
2022/10/03 11:02:39;;;;;;;9.35;5.03;;;;;;;;;;4330208;33;20246;-89
2022/10/03 11:05:42;;;;;;;5.40;4.23;;;;;;;;;;4335200;33;20261;-88
2022/10/03 11:08:43;;;;;;;8.55;4.53;;;;;;;;;;4334894;33;20366;-88
2022/10/03 11:11:50;;;;;;;5.37;4.50;;;;;;;;;;4334626;33;20210;-90
2022/10/03 11:14:58;;;;;;;5.68;3.75;;;;;;;;;;4334526;33;20600;-88
2022/10/03 11:18:07;;;;;;;4.37;3.80;;;;;;;;;;4335795;33;20239;-89
2022/10/03 11:21:29;;;;;;;4.32;3.10;;;;;;;;;;4334987;33;20208;-89
2022/10/03 11:24:24;;;;;;;4.15;3.55;;;;;;;;;;4309421;33;20285;-89
2022/10/03 11:27:33;;;;;;;7.47;3.75;;;;;;;;;;4328884;33;20238;-89
2022/10/03 11:30:23;;;;;;;6.07;4.67;;;;;;;;;;4334883;33;20282;-89
2022/10/03 11:33:48;;;;;;;6.60;3.90;;;;;;;;;;4334937;33;20211;-89
2022/10/03 11:37:03;;;;;;;7.13;4.00;;;;;;;;;;4335350;33;20274;-89
2022/10/03 11:39:42;;;;;;;5.90;4.62;;;;;;;;;;4334397;33;20582;-90
2022/10/03 11:42:21;;;;;;;5.43;3.83;;;;;;;;;;4334566;33;20231;-88
2022/10/03 11:44:57;;;;;;;3.85;3.35;;;;;;;;;;4334571;33;20211;-88
2022/10/03 11:47:52;;;;;;;7.32;4.90;;;;;;;;;;4334413;33;20234;-87
2022/10/03 11:50:37;;;;;;;3.92;3.28;;;;;;;;;;4334868;33;20699;-89
2022/10/03 11:53:28;;;;;;;5.35;3.17;;;;;;;;;;4334223;33;20227;-88
2022/10/03 11:56:19;;;;;;;3.77;3.03;;;;;;;;;;4335008;33;20203;-88
2022/10/03 11:58:59;;;;;;;3.50;3.17;;;;;;;;;;4333711;33;20223;-89
2022/10/03 12:01:44;;;;;;;2.70;2.50;;;;;;;;;;4333607;33;20525;-90
2022/10/03 12:04:20;;;;;;;6.75;3.85;;;;;;;;;;4334072;33;20206;-90
2022/10/03 12:10:04;;;;;;;4.63;4.23;;;;;;;;;;4333748;33;20234;-88
2022/10/03 12:12:41;;;;;;;5.53;4.25;;;;;;;;;;4333491;33;20222;-90
2022/10/03 12:15:24;;;;;;;6.22;5.62;;;;;;;;;;4333642;33;20207;-90
2022/10/03 12:18:00;;;;;;;4.12;2.83;;;;;;;;;;4334013;33;20290;-89
2022/10/03 12:20:35;;;;;;;4.40;4.00;;;;;;;;;;4333928;33;20270;-90
2022/10/03 12:23:09;;;;;;;10.25;6.95;;;;;;;;;;4333878;33;20306;-89
2022/10/03 12:25:40;;;;;;;5.10;3.90;;;;;;;;;;4334059;33;20203;-89
2022/10/03 12:28:17;;;;;;;3.93;3.07;;;;;;;;;;4333981;33;20214;-90
2022/10/03 12:30:49;;;;;;;3.05;2.75;;;;;;;;;;4333734;33;20274;-89
2022/10/03 12:33:31;;;;;;;6.90;5.10;;;;;;;;;;4333351;33;20237;-89
2022/10/03 12:36:07;;;;;;;8.07;6.43;;;;;;;;;;4333526;33;20227;-89
2022/10/03 12:38:48;;;;;;;10.88;8.00;;;;;;;;;;4333697;33;20218;-90
2022/10/03 12:41:24;;;;;;;13.38;7.32;;;;;;;;;;4333841;33;20229;-89
2022/10/03 12:44:09;;;;;;;6.75;5.57;;;;;;;;;;4333285;33;20222;-89
2022/10/03 12:46:45;;;;;;;5.68;5.05;;;;;;;;;;4333804;33;20274;-89
2022/10/03 12:49:18;;;;;;;9.00;5.90;;;;;;;;;;4334133;33;20273;-90
2022/10/03 12:51:54;;;;;;;6.20;4.80;;;;;;;;;;4333248;33;20273;-89
2022/10/03 12:54:42;;;;;;;5.03;3.80;;;;;;;;;;4335564;33;20203;-88
2022/10/03 12:57:37;;;;;;;6.85;3.92;;;;;;;;;;4347418;33;20235;-84
2022/10/03 13:00:11;;;;;;;5.05;4.30;;;;;;;;;;4347179;33;20342;-87
2022/10/03 13:02:43;;;;;;;8.20;4.15;;;;;;;;;;4339221;33;20657;-89
2022/10/03 13:05:32;;;;;;;7.22;4.95;;;;;;;;;;4334116;33;20337;-89
2022/10/03 13:08:05;;;;;;;6.85;4.45;;;;;;;;;;4334147;33;20231;-89
2022/10/03 13:10:40;;;;;;;5.12;4.05;;;;;;;;;;4333945;33;20267;-89
2022/10/03 13:13:23;;;;;;;7.60;4.25;;;;;;;;;;4333666;33;20215;-89
2022/10/03 13:16:12;;;;;;;3.87;3.42;;;;;;;;;;4333712;33;20695;-90
2022/10/03 13:18:53;;;;;;;10.07;3.92;;;;;;;;;;4335305;33;20242;-89
2022/10/03 13:21:26;;;;;;;6.45;3.53;;;;;;;;;;4336284;33;20274;-90
2022/10/03 13:23:57;;;;;;;5.65;4.30;;;;;;;;;;4335503;33;20234;-89
2022/10/03 13:26:38;;;;;;;7.10;4.35;;;;;;;;;;4333896;33;20519;-90
2022/10/03 13:29:28;;;;;;;9.35;3.92;;;;;;;;;;4332945;33;20219;-90
2022/10/03 13:32:16;;;;;;;4.90;3.70;;;;;;;;;;4329505;33;20261;-88
2022/10/03 13:35:57;;;;;;;6.87;5.07;;;;;;;;;;4333458;33;20695;-89
2022/10/03 13:38:16;;;;;;;4.82;4.35;;;;;;;;;;4332233;33;20269;-90
2022/10/03 13:40:48;;;;;;;7.95;4.47;;;;;;;;;;4332820;33;20605;-91
2022/10/03 13:43:20;;;;;;;10.48;5.57;;;;;;;;;;4333136;33;20215;-89
2022/10/03 13:45:50;;;;;;;6.12;4.80;;;;;;;;;;4333021;33;20208;-89
2022/10/03 13:48:21;;;;;;;5.30;4.65;;;;;;;;;;4332460;33;20255;-88
2022/10/03 13:50:57;;;;;;;7.93;5.35;;;;;;;;;;4332984;33;20207;-88
2022/10/03 13:53:35;;;;;;;5.90;5.22;;;;;;;;;;4332691;33;20230;-89
2022/10/03 13:56:08;;;;;;;3.58;3.25;;;;;;;;;;4332552;33;20203;-90
2022/10/03 13:58:45;;;;;;;4.97;3.67;;;;;;;;;;4332497;33;20215;-89
2022/10/03 14:01:33;;;;;;;4.75;3.25;;;;;;;;;;4332175;33;20210;-89
2022/10/03 14:04:25;;;;;;;3.37;3.03;;;;;;;;;;4332076;33;20302;-89
2022/10/03 14:06:57;;;;;;;3.80;2.78;;;;;;;;;;4332366;33;20216;-89
2022/10/03 14:09:49;;;;;;;3.08;2.70;;;;;;;;;;4332373;33;20532;-89
2022/10/03 14:12:26;;;;;;;2.37;2.10;;;;;;;;;;4330216;33;20671;-90
2022/10/03 14:15:08;;;;;;;7.18;3.83;;;;;;;;;;4332226;33;20638;-90
2022/10/03 14:17:46;;;;;;;8.90;3.17;;;;;;;;;;4332319;33;20218;-89
2022/10/03 14:20:25;;;;;;;3.53;2.60;;;;;;;;;;4332171;33;20262;-90
2022/10/03 14:23:02;;;;;;;3.75;2.20;;;;;;;;;;4332348;33;20240;-90
2022/10/03 14:25:34;;;;;;;4.93;4.43;;;;;;;;;;4332398;33;20261;-89
2022/10/03 14:28:08;;;;;;;6.07;3.50;;;;;;;;;;4331862;33;20719;-89
2022/10/03 14:30:47;;;;;;;5.67;3.10;;;;;;;;;;4332284;33;20699;-89
2022/10/03 14:33:25;;;;;;;6.70;3.10;;;;;;;;;;4331714;33;20244;-89
2022/10/03 14:36:11;;;;;;;4.37;2.97;;;;;;;;;;4332252;33;20211;-89
2022/10/03 14:39:03;;;;;;;4.63;2.90;;;;;;;;;;4333454;33;20278;-89
2022/10/03 14:42:07;;;;;;;4.50;1.83;;;;;;;;;;4335323;33;20272;-90
2022/10/03 14:44:38;;;;;;;5.07;3.23;;;;;;;;;;4335273;33;20221;-88
2022/10/03 14:47:09;;;;;;;5.73;3.27;;;;;;;;;;4335016;33;20685;-90
2022/10/03 14:49:39;;;;;;;3.53;2.40;;;;;;;;;;4334862;33;20195;-90
2022/10/03 14:52:17;;;;;;;3.15;2.40;;;;;;;;;;4334452;33;20242;-89
2022/10/03 14:54:44;;;;;;;4.78;2.72;;;;;;;;;;4335095;33;20237;-90
2022/10/03 14:57:26;;;;;;;5.27;3.07;;;;;;;;;;4334705;33;20237;-89
2022/10/03 14:59:57;;;;;;;5.18;3.12;;;;;;;;;;4334606;33;20215;-89
2022/10/03 15:02:30;;;;;;;3.78;3.03;;;;;;;;;;4334380;33;20687;-88
2022/10/03 15:05:05;;;;;;;6.45;4.85;;;;;;;;;;4334679;33;20223;-88
2022/10/03 15:07:38;;;;;;;9.75;4.10;;;;;;;;;;4334970;33;20344;-88
2022/10/03 15:10:11;;;;;;;6.65;4.03;;;;;;;;;;4334680;33;20200;-89
2022/10/03 15:12:39;;;;;;;5.65;4.28;;;;;;;;;;4334638;33;20215;-89
2022/10/03 15:15:11;;;;;;;8.65;4.57;;;;;;;;;;4334705;33;20241;-89
2022/10/03 15:17:45;;;;;;;6.40;3.97;;;;;;;;;;4334901;33;20229;-89
2022/10/03 15:20:16;;;;;;;3.35;3.05;;;;;;;;;;4334914;33;20327;-89
2022/10/03 15:22:49;;;;;;;4.45;3.12;;;;;;;;;;4334790;33;20238;-91
2022/10/03 15:25:21;;;;;;;3.03;2.70;;;;;;;;;;4334708;33;20207;-90
2022/10/03 15:27:51;;;;;;;4.82;3.30;;;;;;;;;;4334248;33;20302;-91
2022/10/03 15:30:21;;;;;;;3.35;2.60;;;;;;;;;;4334359;33;20532;-89
2022/10/03 15:32:50;;;;;;;6.87;3.95;;;;;;;;;;4334310;33;20530;-89
2022/10/03 15:35:21;;;;;;;4.85;3.35;;;;;;;;;;4334378;33;20582;-89
2022/10/03 15:37:51;;;;;;;5.95;4.03;;;;;;;;;;4334333;33;20219;-89
2022/10/03 15:40:24;;;;;;;7.90;4.03;;;;;;;;;;4333968;33;20207;-91
2022/10/03 15:43:00;;;;;;;7.50;3.83;;;;;;;;;;4334600;33;20231;-90
2022/10/03 15:45:31;;;;;;;4.78;3.20;;;;;;;;;;4334638;33;20286;-89
2022/10/03 15:48:01;;;;;;;6.62;3.65;;;;;;;;;;4334255;33;20242;-89
2022/10/03 15:50:32;;;;;;;8.65;3.53;;;;;;;;;;4333795;33;20212;-89
2022/10/03 15:53:07;;;;;;;4.87;3.80;;;;;;;;;;4334415;33;20219;-89
2022/10/03 15:55:41;;;;;;;8.23;4.35;;;;;;;;;;4334855;33;20257;-88
2022/10/03 15:58:15;;;;;;;4.37;3.40;;;;;;;;;;4334260;33;20215;-89
2022/10/03 16:00:44;;;;;;;5.72;3.22;;;;;;;;;;4334255;33;20218;-89
2022/10/03 16:03:14;;;;;;;4.00;3.33;;;;;;;;;;4334143;33;20302;-89
2022/10/03 16:05:54;;;;;;;5.40;3.67;;;;;;;;;;4334662;33;20217;-88
2022/10/03 16:08:26;;;;;;;5.95;3.97;;;;;;;;;;4333869;33;20223;-88
2022/10/03 16:11:05;;;;;;;7.10;4.62;;;;;;;;;;4334165;33;20283;-89
2022/10/03 16:13:37;;;;;;;5.55;4.65;;;;;;;;;;4333882;33;20277;-88
2022/10/03 16:16:16;;;;;;;5.90;4.47;;;;;;;;;;4333820;33;20199;-89
2022/10/03 16:18:53;;;;;;;4.93;4.43;;;;;;;;;;4333977;33;20278;-89
2022/10/03 16:21:41;;;;;;;10.20;5.37;;;;;;;;;;4333709;33;20207;-89
2022/10/03 16:24:19;;;;;;;8.05;6.20;;;;;;;;;;4333592;33;20207;-89
2022/10/03 16:26:52;;;;;;;8.90;5.28;;;;;;;;;;4333636;33;20218;-89
2022/10/03 16:29:22;;;;;;;4.97;4.35;;;;;;;;;;4333659;33;20207;-89
2022/10/03 16:31:54;;;;;;;6.43;3.53;;;;;;;;;;4333483;33;20211;-88
2022/10/03 16:34:25;;;;;;;7.10;3.83;;;;;;;;;;4333992;33;20191;-88
2022/10/03 16:36:52;;;;;;;4.97;3.60;;;;;;;;;;4332972;33;20250;-88
2022/10/03 16:39:23;;;;;;;6.20;4.27;;;;;;;;;;4333362;33;20226;-89
2022/10/03 16:41:54;;;;;;;6.57;3.53;;;;;;;;;;4332895;33;20215;-88